Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:37;;;;;;;4.95;1.40;;;;;;;;;;5049817;28;20037;-60
2022/09/18 00:04:05;;;;;;;4.35;1.65;;;;;;;;;;5050133;28;20120;-60
2022/09/18 00:06:33;;;;;;;4.05;1.60;;;;;;;;;;5049972;28;20532;-60
2022/09/18 00:09:00;;;;;;;5.22;1.80;;;;;;;;;;5046972;28;20595;-60
2022/09/18 00:11:31;;;;;;;7.28;1.60;;;;;;;;;;5049082;28;20035;-60
2022/09/18 00:13:57;;;;;;;3.00;1.85;;;;;;;;;;5050383;28;20017;-60
2022/09/18 00:16:24;;;;;;;4.70;1.80;;;;;;;;;;5049204;28;20029;-60
2022/09/18 00:18:50;;;;;;;3.47;1.85;;;;;;;;;;5049803;28;20029;-60
2022/09/18 00:21:18;;;;;;;4.60;1.90;;;;;;;;;;5049305;28;20033;-60
2022/09/18 00:23:44;;;;;;;4.68;1.90;;;;;;;;;;5048697;28;20514;-60
2022/09/18 00:26:11;;;;;;;3.92;1.70;;;;;;;;;;5048466;28;20029;-60
2022/09/18 00:28:37;;;;;;;3.92;1.75;;;;;;;;;;5049728;28;20029;-60
2022/09/18 00:31:14;;;;;;;3.63;1.98;;;;;;;;;;5047846;28;20033;-60
2022/09/18 00:33:40;;;;;;;6.20;1.77;;;;;;;;;;5049177;28;20064;-61
2022/09/18 00:36:09;;;;;;;3.75;1.90;;;;;;;;;;5049277;28;20040;-60
2022/09/18 00:38:35;;;;;;;7.57;2.00;;;;;;;;;;5048518;28;20555;-60
2022/09/18 00:41:02;;;;;;;4.35;1.60;;;;;;;;;;5050290;28;20076;-60
2022/09/18 00:43:31;;;;;;;6.50;1.80;;;;;;;;;;5069157;28;20517;-60
2022/09/18 00:46:04;;;;;;;4.75;1.85;;;;;;;;;;5068856;28;20059;-60
2022/09/18 00:48:41;;;;;;;3.83;2.03;;;;;;;;;;5068723;28;20418;-60
2022/09/18 00:51:07;;;;;;;2.50;1.55;;;;;;;;;;5069203;28;20090;-60
2022/09/18 00:53:34;;;;;;;3.58;1.70;;;;;;;;;;5069140;28;20056;-60
2022/09/18 00:56:02;;;;;;;3.75;2.08;;;;;;;;;;5067659;28;20020;-60
2022/09/18 00:58:28;;;;;;;6.22;3.28;;;;;;;;;;5047407;28;20124;-60
2022/09/18 01:00:54;;;;;;;4.78;1.67;;;;;;;;;;5048668;28;20116;-61
2022/09/18 01:03:20;;;;;;;10.77;2.03;;;;;;;;;;5045880;28;20051;-60
2022/09/18 01:05:51;;;;;;;4.07;1.90;;;;;;;;;;5048474;28;20128;-60
2022/09/18 01:08:26;;;;;;;3.92;1.65;;;;;;;;;;5041069;28;20029;-60
2022/09/18 01:11:12;;;;;;;4.20;1.95;;;;;;;;;;5059910;28;20037;-60
2022/09/18 01:13:56;;;;;;;11.13;1.95;;;;;;;;;;5048589;28;20045;-60
2022/09/18 01:16:33;;;;;;;2.72;1.38;;;;;;;;;;5048063;28;20051;-61
2022/09/18 01:19:16;;;;;;;4.88;1.77;;;;;;;;;;5048466;28;20041;-60
2022/09/18 01:22:06;;;;;;;8.10;2.47;;;;;;;;;;5048483;28;20118;-60
2022/09/18 01:24:41;;;;;;;4.30;2.10;;;;;;;;;;5048293;28;20103;-60
2022/09/18 01:27:11;;;;;;;9.02;2.03;;;;;;;;;;5048559;28;20036;-60
2022/09/18 01:29:47;;;;;;;4.68;1.90;;;;;;;;;;5047795;28;20615;-60
2022/09/18 01:32:27;;;;;;;2.63;1.70;;;;;;;;;;5047933;28;20101;-60
2022/09/18 01:35:00;;;;;;;3.33;1.63;;;;;;;;;;5061176;28;20460;-60
2022/09/18 01:37:54;;;;;;;4.07;1.98;;;;;;;;;;5067797;28;20123;-60
2022/09/18 01:40:25;;;;;;;5.97;1.77;;;;;;;;;;5050632;28;20580;-60
2022/09/18 01:42:53;;;;;;;5.10;1.98;;;;;;;;;;5042920;28;20040;-60
2022/09/18 01:45:42;;;;;;;4.28;2.00;;;;;;;;;;5045678;28;20485;-60
2022/09/18 01:48:11;;;;;;;6.50;1.83;;;;;;;;;;5046025;28;20048;-61
2022/09/18 01:50:45;;;;;;;4.18;1.80;;;;;;;;;;5048100;28;20033;-60
2022/09/18 01:53:17;;;;;;;5.82;2.20;;;;;;;;;;5048056;28;20033;-60
2022/09/18 01:55:49;;;;;;;4.03;1.80;;;;;;;;;;5047818;28;20017;-60
2022/09/18 01:58:20;;;;;;;4.35;1.90;;;;;;;;;;5028129;28;20033;-60
2022/09/18 02:00:58;;;;;;;4.50;1.90;;;;;;;;;;5027611;28;20518;-60
2022/09/18 02:03:30;;;;;;;4.82;1.92;;;;;;;;;;5027458;28;20045;-60
2022/09/18 02:06:00;;;;;;;5.00;1.98;;;;;;;;;;5028357;28;20130;-60
2022/09/18 02:08:46;;;;;;;4.13;1.85;;;;;;;;;;5042819;28;20048;-60
2022/09/18 02:11:14;;;;;;;4.88;1.95;;;;;;;;;;5027792;28;20389;-60
2022/09/18 02:13:45;;;;;;;4.72;2.40;;;;;;;;;;5042935;28;20021;-60
2022/09/18 02:16:31;;;;;;;5.07;2.03;;;;;;;;;;5047106;28;20040;-60
2022/09/18 02:19:04;;;;;;;3.63;1.80;;;;;;;;;;5046137;28;20536;-60
2022/09/18 02:21:31;;;;;;;6.13;2.33;;;;;;;;;;5047449;28;20139;-60
2022/09/18 02:24:03;;;;;;;2.97;2.10;;;;;;;;;;5047068;28;20102;-60
2022/09/18 02:26:30;;;;;;;6.63;2.33;;;;;;;;;;5030883;28;20033;-60
2022/09/18 02:28:56;;;;;;;6.93;2.42;;;;;;;;;;5027396;28;20406;-60
2022/09/18 02:31:22;;;;;;;4.47;2.38;;;;;;;;;;5027155;28;20129;-60
2022/09/18 02:33:47;;;;;;;5.63;2.45;;;;;;;;;;5028668;28;20128;-60
2022/09/18 02:36:33;;;;;;;5.13;2.28;;;;;;;;;;5046226;28;20115;-60
2022/09/18 02:39:07;;;;;;;5.65;2.78;;;;;;;;;;5045157;28;20045;-60
2022/09/18 02:41:38;;;;;;;3.83;2.28;;;;;;;;;;5046456;28;20724;-60
2022/09/18 02:44:12;;;;;;;5.80;2.05;;;;;;;;;;5047104;28;20032;-60
2022/09/18 02:47:15;;;;;;;4.90;2.30;;;;;;;;;;5047398;28;20037;-60
2022/09/18 02:50:01;;;;;;;9.55;2.30;;;;;;;;;;5026782;28;20037;-60
2022/09/18 02:52:40;;;;;;;6.28;2.45;;;;;;;;;;5026815;28;20033;-60
2022/09/18 02:55:22;;;;;;;5.28;2.08;;;;;;;;;;5027112;28;20033;-61
2022/09/18 02:58:15;;;;;;;4.80;2.08;;;;;;;;;;5017630;28;20458;-60
2022/09/18 03:00:43;;;;;;;4.57;2.03;;;;;;;;;;5026666;28;20053;-60
2022/09/18 03:03:17;;;;;;;5.13;2.40;;;;;;;;;;5027007;28;20039;-60
2022/09/18 03:05:43;;;;;;;7.47;2.20;;;;;;;;;;5021585;28;20117;-60
2022/09/18 03:08:09;;;;;;;4.35;2.17;;;;;;;;;;5027364;28;20108;-60
2022/09/18 03:10:35;;;;;;;11.00;2.13;;;;;;;;;;5046876;28;20037;-60
2022/09/18 03:13:00;;;;;;;9.93;2.50;;;;;;;;;;5035405;28;20990;-61
2022/09/18 03:15:26;;;;;;;4.60;2.53;;;;;;;;;;5009688;28;20037;-60
2022/09/18 03:17:51;;;;;;;2.97;2.03;;;;;;;;;;5025494;28;20179;-60
2022/09/18 03:20:17;;;;;;;7.38;2.05;;;;;;;;;;5026277;28;20025;-60
2022/09/18 03:22:42;;;;;;;7.10;2.92;;;;;;;;;;5024015;28;20009;-60
2022/09/18 03:25:08;;;;;;;7.20;2.50;;;;;;;;;;5017612;28;20538;-61
2022/09/18 03:27:33;;;;;;;5.65;2.30;;;;;;;;;;5004962;28;20037;-61
2022/09/18 03:29:58;;;;;;;7.97;2.65;;;;;;;;;;5010114;28;20555;-61
2022/09/18 03:32:24;;;;;;;4.55;2.38;;;;;;;;;;5025970;28;20519;-60
2022/09/18 03:34:49;;;;;;;3.65;2.08;;;;;;;;;;5043302;28;20021;-60
2022/09/18 03:37:14;;;;;;;6.07;2.70;;;;;;;;;;5046625;28;20522;-60
2022/09/18 03:39:40;;;;;;;7.07;2.40;;;;;;;;;;5046544;28;20033;-60
2022/09/18 03:42:05;;;;;;;6.30;2.70;;;;;;;;;;5045939;28;20037;-60
2022/09/18 03:44:30;;;;;;;5.32;2.20;;;;;;;;;;5044402;28;20029;-60
2022/09/18 03:46:56;;;;;;;6.65;2.38;;;;;;;;;;5046385;28;20032;-60
2022/09/18 03:49:21;;;;;;;4.47;2.38;;;;;;;;;;5046218;28;20029;-60
2022/09/18 03:51:47;;;;;;;6.82;2.70;;;;;;;;;;5046217;28;20090;-61
2022/09/18 03:54:13;;;;;;;6.93;2.78;;;;;;;;;;5046456;28;20040;-61
2022/09/18 03:56:39;;;;;;;5.40;2.50;;;;;;;;;;5039601;28;20065;-60
2022/09/18 03:59:04;;;;;;;8.25;2.85;;;;;;;;;;5026746;28;20025;-60
2022/09/18 04:01:29;;;;;;;7.05;2.78;;;;;;;;;;5033585;28;20033;-60
2022/09/18 04:03:55;;;;;;;3.70;2.60;;;;;;;;;;5049090;28;20033;-60
2022/09/18 04:06:21;;;;;;;4.03;2.30;;;;;;;;;;5049674;28;20040;-60
2022/09/18 04:08:46;;;;;;;5.13;2.70;;;;;;;;;;5050034;28;20090;-60
2022/09/18 04:11:12;;;;;;;6.68;2.58;;;;;;;;;;5048403;28;20028;-60
2022/09/18 04:13:37;;;;;;;7.82;2.83;;;;;;;;;;5050485;28;20025;-61
2022/09/18 04:16:03;;;;;;;3.28;1.90;;;;;;;;;;5049174;28;20409;-60
2022/09/18 04:18:28;;;;;;;10.35;2.88;;;;;;;;;;5049860;28;20040;-60
2022/09/18 04:20:53;;;;;;;3.58;2.40;;;;;;;;;;5049519;28;20152;-61
2022/09/18 04:23:19;;;;;;;4.05;2.30;;;;;;;;;;5049093;28;20029;-61
2022/09/18 04:25:45;;;;;;;3.88;2.30;;;;;;;;;;5049676;28;20021;-61
2022/09/18 04:28:11;;;;;;;5.07;2.55;;;;;;;;;;5049826;28;20029;-60
2022/09/18 04:30:37;;;;;;;5.88;2.20;;;;;;;;;;5048864;28;20033;-60
2022/09/18 04:33:03;;;;;;;6.45;2.28;;;;;;;;;;5047904;28;20036;-60
2022/09/18 04:35:28;;;;;;;3.80;2.25;;;;;;;;;;5049502;28;20025;-60
2022/09/18 04:37:54;;;;;;;5.13;2.75;;;;;;;;;;5049884;28;20024;-60
2022/09/18 04:40:19;;;;;;;3.85;2.08;;;;;;;;;;5048353;28;20052;-61
2022/09/18 04:42:45;;;;;;;5.53;2.30;;;;;;;;;;5048740;28;20414;-60
2022/09/18 04:45:10;;;;;;;4.68;2.40;;;;;;;;;;5048598;28;20097;-60
2022/09/18 04:47:36;;;;;;;3.47;2.17;;;;;;;;;;5049665;28;20433;-60
2022/09/18 04:50:03;;;;;;;10.40;2.60;;;;;;;;;;5049832;28;20043;-61
2022/09/18 04:52:29;;;;;;;4.47;2.03;;;;;;;;;;5047481;28;20440;-60
2022/09/18 04:54:54;;;;;;;5.80;2.25;;;;;;;;;;5046523;28;20116;-61
2022/09/18 04:57:19;;;;;;;3.67;2.00;;;;;;;;;;5036436;28;20602;-60
2022/09/18 04:59:44;;;;;;;11.32;1.92;;;;;;;;;;5028671;28;20108;-61
2022/09/18 05:02:10;;;;;;;4.22;2.20;;;;;;;;;;5029026;28;20022;-61
2022/09/18 05:04:35;;;;;;;5.93;2.38;;;;;;;;;;5029645;28;20022;-60
2022/09/18 05:07:00;;;;;;;4.10;1.98;;;;;;;;;;5029280;28;20036;-60
2022/09/18 05:09:26;;;;;;;4.30;2.30;;;;;;;;;;5028542;28;20120;-60
2022/09/18 05:11:53;;;;;;;4.13;2.30;;;;;;;;;;5028649;28;20043;-60
2022/09/18 05:14:19;;;;;;;6.72;2.35;;;;;;;;;;5029067;28;20026;-60
2022/09/18 05:16:44;;;;;;;5.65;2.70;;;;;;;;;;5048030;28;20028;-61
2022/09/18 05:19:10;;;;;;;5.38;2.30;;;;;;;;;;5047851;28;20116;-60
2022/09/18 05:21:35;;;;;;;8.38;2.70;;;;;;;;;;5048765;28;20116;-60
2022/09/18 05:24:01;;;;;;;4.90;2.30;;;;;;;;;;5047128;28;20037;-60
2022/09/18 05:26:26;;;;;;;5.07;2.63;;;;;;;;;;5031877;28;20107;-60
2022/09/18 05:28:51;;;;;;;5.68;2.22;;;;;;;;;;5040262;28;20100;-60
2022/09/18 05:31:16;;;;;;;6.22;2.10;;;;;;;;;;5045119;28;20057;-60
2022/09/18 05:33:42;;;;;;;6.40;2.15;;;;;;;;;;5047063;28;20031;-61
2022/09/18 05:36:08;;;;;;;7.05;1.67;;;;;;;;;;5047722;28;20461;-60
2022/09/18 05:38:33;;;;;;;4.38;2.15;;;;;;;;;;5046945;28;20033;-60
2022/09/18 05:41:00;;;;;;;4.05;1.70;;;;;;;;;;5047318;28;20045;-60
2022/09/18 05:43:26;;;;;;;4.68;1.95;;;;;;;;;;5044924;28;20037;-60
2022/09/18 05:45:51;;;;;;;6.50;2.40;;;;;;;;;;5047269;28;20090;-60
2022/09/18 05:48:17;;;;;;;4.60;1.95;;;;;;;;;;5046475;28;20056;-60
2022/09/18 05:50:42;;;;;;;4.88;1.75;;;;;;;;;;5039191;28;20033;-60
2022/09/18 05:53:16;;;;;;;5.82;2.25;;;;;;;;;;5047083;28;20028;-61
2022/09/18 05:55:41;;;;;;;4.43;2.28;;;;;;;;;;5046843;28;20143;-60
2022/09/18 05:58:11;;;;;;;5.53;1.92;;;;;;;;;;5043367;28;20504;-60
2022/09/18 06:00:37;;;;;;;4.82;2.22;;;;;;;;;;5026147;28;20087;-60
2022/09/18 06:03:05;;;;;;;8.05;2.15;;;;;;;;;;5026443;28;20045;-61
2022/09/18 06:05:32;;;;;;;3.20;2.15;;;;;;;;;;5025650;28;20030;-60
2022/09/18 06:07:59;;;;;;;5.85;2.20;;;;;;;;;;5027184;28;20029;-61
2022/09/18 06:10:25;;;;;;;4.28;2.58;;;;;;;;;;5027791;28;20743;-61
2022/09/18 06:12:59;;;;;;;7.30;2.17;;;;;;;;;;5045245;28;20494;-60
2022/09/18 06:15:24;;;;;;;6.22;2.13;;;;;;;;;;5046260;28;20098;-60
2022/09/18 06:17:50;;;;;;;4.60;2.92;;;;;;;;;;5045785;28;20048;-61
2022/09/18 06:20:17;;;;;;;4.35;2.10;;;;;;;;;;5045277;28;20563;-60
2022/09/18 06:22:42;;;;;;;4.78;2.70;;;;;;;;;;5046255;28;20040;-60
2022/09/18 06:25:08;;;;;;;4.50;1.80;;;;;;;;;;5045041;28;20032;-60
2022/09/18 06:27:33;;;;;;;6.47;2.33;;;;;;;;;;5044900;28;20418;-61
2022/09/18 06:29:58;;;;;;;5.00;2.22;;;;;;;;;;5036198;28;20751;-61
2022/09/18 06:32:24;;;;;;;6.45;2.13;;;;;;;;;;5043396;28;20040;-60
2022/09/18 06:34:49;;;;;;;5.68;2.25;;;;;;;;;;5045989;28;20482;-60
2022/09/18 06:37:15;;;;;;;3.92;2.38;;;;;;;;;;5040736;28;20064;-60
2022/09/18 06:39:41;;;;;;;11.68;2.63;;;;;;;;;;5035967;28;20047;-60
2022/09/18 06:42:06;;;;;;;3.40;2.03;;;;;;;;;;5044681;28;20135;-60
2022/09/18 06:44:33;;;;;;;3.85;2.10;;;;;;;;;;5045534;28;20065;-60
2022/09/18 06:46:58;;;;;;;3.55;2.15;;;;;;;;;;5039553;28;20117;-60
2022/09/18 06:49:23;;;;;;;3.90;2.20;;;;;;;;;;5040592;28;20044;-60
2022/09/18 06:51:49;;;;;;;5.22;2.22;;;;;;;;;;5032443;28;20108;-60
2022/09/18 06:54:15;;;;;;;6.15;2.28;;;;;;;;;;5043641;28;20159;-60
2022/09/18 06:56:41;;;;;;;8.57;2.00;;;;;;;;;;5016747;28;20038;-60
2022/09/18 06:59:07;;;;;;;4.03;2.17;;;;;;;;;;5007019;28;20029;-60
2022/09/18 07:01:32;;;;;;;6.63;2.58;;;;;;;;;;5005994;28;20515;-60
2022/09/18 07:03:58;;;;;;;5.65;3.38;;;;;;;;;;5006395;28;20041;-60
2022/09/18 07:06:23;;;;;;;4.53;2.13;;;;;;;;;;5006287;28;20037;-60
2022/09/18 07:08:49;;;;;;;7.63;2.38;;;;;;;;;;5014816;28;20034;-60
2022/09/18 07:11:15;;;;;;;4.93;2.38;;;;;;;;;;5020992;28;20026;-60
2022/09/18 07:13:40;;;;;;;3.63;2.28;;;;;;;;;;5006964;28;20670;-60
2022/09/18 07:16:06;;;;;;;5.70;2.33;;;;;;;;;;5029273;28;20040;-60
2022/09/18 07:18:31;;;;;;;3.78;2.20;;;;;;;;;;5046035;28;20044;-60
2022/09/18 07:20:58;;;;;;;7.03;2.53;;;;;;;;;;5044779;28;20532;-60
2022/09/18 07:23:23;;;;;;;5.60;2.00;;;;;;;;;;5041701;28;20032;-60
2022/09/18 07:25:49;;;;;;;4.15;2.20;;;;;;;;;;5037929;28;20024;-60
2022/09/18 07:28:14;;;;;;;6.30;2.33;;;;;;;;;;5047292;28;20048;-60
2022/09/18 07:30:40;;;;;;;5.18;2.17;;;;;;;;;;5023999;28;20042;-60
2022/09/18 07:33:07;;;;;;;9.65;2.30;;;;;;;;;;5027301;28;20044;-60
2022/09/18 07:35:33;;;;;;;7.70;2.70;;;;;;;;;;5037575;28;20040;-60
2022/09/18 07:37:59;;;;;;;4.53;2.15;;;;;;;;;;5027504;28;20122;-59
2022/09/18 07:40:25;;;;;;;6.40;2.13;;;;;;;;;;5018883;28;20526;-60
2022/09/18 07:42:51;;;;;;;5.22;2.08;;;;;;;;;;5018479;28;20041;-60
2022/09/18 07:45:16;;;;;;;6.45;2.08;;;;;;;;;;5022103;28;20040;-60
2022/09/18 07:47:42;;;;;;;5.70;2.08;;;;;;;;;;5020926;28;20506;-61
2022/09/18 07:50:12;;;;;;;5.40;2.17;;;;;;;;;;5019317;28;20026;-60
2022/09/18 07:52:37;;;;;;;6.30;2.72;;;;;;;;;;5021894;28;20083;-61
2022/09/18 07:55:03;;;;;;;7.35;2.70;;;;;;;;;;5028627;28;20044;-61
2022/09/18 07:57:29;;;;;;;3.65;2.15;;;;;;;;;;5024617;28;20072;-60
2022/09/18 07:59:54;;;;;;;3.60;2.35;;;;;;;;;;5028076;28;20095;-61
2022/09/18 08:02:19;;;;;;;4.45;2.40;;;;;;;;;;5041186;28;20116;-60
2022/09/18 08:04:45;;;;;;;4.70;1.83;;;;;;;;;;5021995;28;20028;-61
2022/09/18 08:07:10;;;;;;;5.13;2.20;;;;;;;;;;5012264;28;20132;-60
2022/09/18 08:09:35;;;;;;;5.28;2.08;;;;;;;;;;5035952;28;20098;-60
2022/09/18 08:12:02;;;;;;;1.88;1.65;;;;;;;;;;5040438;28;20042;-60
2022/09/18 08:14:27;;;;;;;6.65;2.17;;;;;;;;;;5024685;28;20029;-61
2022/09/18 08:16:53;;;;;;;4.22;2.08;;;;;;;;;;5028877;28;20028;-60
2022/09/18 08:19:19;;;;;;;6.03;2.53;;;;;;;;;;5046500;28;20045;-60
2022/09/18 08:21:44;;;;;;;6.50;2.50;;;;;;;;;;5048243;28;20100;-60
2022/09/18 08:24:09;;;;;;;6.55;3.13;;;;;;;;;;5047455;28;20426;-61
2022/09/18 08:26:37;;;;;;;4.07;2.20;;;;;;;;;;5035140;28;20112;-60
2022/09/18 08:29:03;;;;;;;5.88;2.33;;;;;;;;;;5011554;28;20029;-60
2022/09/18 08:31:28;;;;;;;3.88;2.00;;;;;;;;;;5027853;28;20423;-60
2022/09/18 08:33:54;;;;;;;6.85;2.13;;;;;;;;;;5042669;28;20109;-60
2022/09/18 08:36:19;;;;;;;7.20;2.20;;;;;;;;;;5047323;28;20529;-60
2022/09/18 08:38:44;;;;;;;5.80;2.13;;;;;;;;;;5047971;28;20604;-60
2022/09/18 08:41:29;;;;;;;6.18;2.22;;;;;;;;;;5048082;28;20052;-58
2022/09/18 08:44:00;;;;;;;3.33;2.00;;;;;;;;;;5040922;28;20529;-60
2022/09/18 08:46:34;;;;;;;6.20;2.13;;;;;;;;;;5046407;28;20545;-60
2022/09/18 08:49:06;;;;;;;6.07;2.67;;;;;;;;;;5047915;28;20737;-60
2022/09/18 08:51:38;;;;;;;3.75;1.90;;;;;;;;;;5044172;28;20584;-60
2022/09/18 08:54:42;;;;;;;2.80;1.92;;;;;;;;;;5038933;28;20064;-60
2022/09/18 08:57:38;;;;;;;3.10;2.00;;;;;;;;;;5028160;28;20038;-60
2022/09/18 09:00:11;;;;;;;10.20;7.35;;;;;;;;;;5029962;28;20073;-60
2022/09/18 09:02:38;;;;;;;;;;;;;;;;;;5044568;28;20041;-60
2022/09/18 09:05:29;;;;;;;4.82;2.10;;;;;;;;;;5026818;28;19975;-60
2022/09/18 09:08:42;;;;;;;4.63;2.20;;;;;;;;;;5027322;28;20060;-60
2022/09/18 09:11:27;;;;;;;4.38;2.05;;;;;;;;;;5041373;28;20045;-60
2022/09/18 09:14:05;;;;;;;6.40;2.10;;;;;;;;;;5039797;28;20017;-60
2022/09/18 09:16:41;;;;;;;4.07;2.13;;;;;;;;;;5030120;28;20049;-60
2022/09/18 09:19:32;;;;;;;6.07;2.10;;;;;;;;;;5021815;28;20136;-60
2022/09/18 09:22:06;;;;;;;3.35;1.92;;;;;;;;;;5015870;28;20048;-60
2022/09/18 09:24:32;;;;;;;4.47;2.25;;;;;;;;;;5020849;28;20665;-60
2022/09/18 09:27:03;;;;;;;6.25;2.10;;;;;;;;;;5031650;28;20136;-60
2022/09/18 09:29:37;;;;;;;4.63;2.15;;;;;;;;;;5041651;28;20028;-60
2022/09/18 09:32:17;;;;;;;5.45;2.03;;;;;;;;;;5027011;28;20021;-60
2022/09/18 09:35:08;;;;;;;4.10;2.00;;;;;;;;;;5020824;28;20061;-60
2022/09/18 09:37:45;;;;;;;6.10;2.10;;;;;;;;;;5020835;28;20095;-60
2022/09/18 09:40:37;;;;;;;5.68;2.28;;;;;;;;;;5013211;28;20188;-60
2022/09/18 09:43:18;;;;;;;3.80;1.90;;;;;;;;;;5032858;28;20087;-60
2022/09/18 09:45:47;;;;;;;5.75;2.40;;;;;;;;;;5029043;28;20480;-60
2022/09/18 09:48:20;;;;;;;8.63;2.30;;;;;;;;;;5022284;28;20033;-60
2022/09/18 09:51:00;;;;;;;6.45;2.53;;;;;;;;;;5020092;28;20049;-60
2022/09/18 09:53:26;;;;;;;4.40;2.20;;;;;;;;;;5019783;28;20025;-60
2022/09/18 09:56:10;;;;;;;4.88;2.20;;;;;;;;;;5019287;28;20040;-60
2022/09/18 09:58:48;;;;;;;8.65;2.30;;;;;;;;;;5039827;28;20136;-60
2022/09/18 10:01:23;;;;;;;7.03;2.58;;;;;;;;;;5041384;28;20040;-60
2022/09/18 10:04:03;;;;;;;5.18;2.20;;;;;;;;;;5021688;28;20067;-59
2022/09/18 10:06:47;;;;;;;4.35;2.60;;;;;;;;;;5022772;28;20064;-60
2022/09/18 10:09:24;;;;;;;7.65;2.83;;;;;;;;;;5050700;28;20033;-60
2022/09/18 10:11:58;;;;;;;3.00;2.05;;;;;;;;;;5033688;28;20036;-60
2022/09/18 10:14:26;;;;;;;5.95;2.65;;;;;;;;;;5041114;28;20044;-62
2022/09/18 10:16:54;;;;;;;14.23;2.45;;;;;;;;;;5039783;28;20025;-61
2022/09/18 10:19:21;;;;;;;4.55;2.58;;;;;;;;;;5061789;28;20064;-61
2022/09/18 10:21:49;;;;;;;6.10;2.38;;;;;;;;;;5046950;28;20029;-61
2022/09/18 10:24:26;;;;;;;4.13;2.42;;;;;;;;;;5042560;28;20059;-61
2022/09/18 10:26:56;;;;;;;6.22;2.78;;;;;;;;;;5040466;28;20048;-61
2022/09/18 10:29:21;;;;;;;4.28;2.60;;;;;;;;;;5041227;28;20032;-61
2022/09/18 10:31:51;;;;;;;6.10;2.83;;;;;;;;;;5041491;28;20016;-61
2022/09/18 10:34:38;;;;;;;4.63;3.08;;;;;;;;;;5043749;28;20606;-61
2022/09/18 10:37:05;;;;;;;7.13;3.30;;;;;;;;;;5042569;28;20040;-61
2022/09/18 10:39:33;;;;;;;3.72;2.90;;;;;;;;;;5043356;28;20442;-61
2022/09/18 10:41:59;;;;;;;4.20;2.95;;;;;;;;;;5039569;28;20037;-61
2022/09/18 10:44:33;;;;;;;6.93;2.88;;;;;;;;;;5042659;28;20031;-61
2022/09/18 10:47:10;;;;;;;8.57;3.05;;;;;;;;;;5042098;28;20635;-61
2022/09/18 10:49:48;;;;;;;4.93;2.72;;;;;;;;;;5046134;28;20064;-61
2022/09/18 10:52:23;;;;;;;6.72;3.15;;;;;;;;;;5040238;28;20442;-61
2022/09/18 10:55:06;;;;;;;4.85;2.63;;;;;;;;;;5042767;28;20128;-61
2022/09/18 10:57:37;;;;;;;6.20;3.20;;;;;;;;;;5042819;28;20387;-61
2022/09/18 11:00:12;;;;;;;3.85;3.17;;;;;;;;;;5044159;28;20056;-61
2022/09/18 11:02:43;;;;;;;4.95;2.90;;;;;;;;;;5040733;28;20676;-61
2022/09/18 11:05:17;;;;;;;6.43;2.88;;;;;;;;;;5041682;28;20807;-61
2022/09/18 11:07:48;;;;;;;4.00;2.25;;;;;;;;;;5018956;28;20069;-61
2022/09/18 11:10:17;;;;;;;5.72;2.30;;;;;;;;;;5020589;28;20033;-61
2022/09/18 11:12:55;;;;;;;3.92;2.50;;;;;;;;;;5026678;28;20035;-61
2022/09/18 11:15:26;;;;;;;2.15;1.88;;;;;;;;;;5025710;28;20588;-61
2022/09/18 11:17:54;;;;;;;3.60;2.08;;;;;;;;;;5021944;28;20533;-61
2022/09/18 11:20:31;;;;;;;6.22;2.00;;;;;;;;;;5022828;28;20066;-61
2022/09/18 11:23:13;;;;;;;10.88;2.60;;;;;;;;;;5041571;28;20037;-61
2022/09/18 11:25:38;;;;;;;6.50;2.10;;;;;;;;;;5039223;28;20044;-61
2022/09/18 11:28:20;;;;;;;2.53;1.85;;;;;;;;;;5035343;28;20037;-61
2022/09/18 11:30:55;;;;;;;2.60;2.03;;;;;;;;;;5026728;28;20730;-61
2022/09/18 11:33:28;;;;;;;5.57;2.22;;;;;;;;;;5023287;28;20453;-61
2022/09/18 11:36:04;;;;;;;4.07;2.00;;;;;;;;;;5025776;28;20053;-61
2022/09/18 11:38:31;;;;;;;5.65;2.00;;;;;;;;;;5022534;28;20037;-61
2022/09/18 11:40:59;;;;;;;4.38;2.28;;;;;;;;;;5020756;28;20076;-62
2022/09/18 11:43:27;;;;;;;3.92;2.40;;;;;;;;;;5019544;28;20143;-62
2022/09/18 11:46:33;;;;;;;4.22;2.45;;;;;;;;;;5019413;28;20065;-61
2022/09/18 11:49:05;;;;;;;4.47;1.92;;;;;;;;;;5031598;28;20064;-61
2022/09/18 11:51:50;;;;;;;4.55;2.10;;;;;;;;;;5040543;28;20520;-61
2022/09/18 11:54:40;;;;;;;3.63;2.03;;;;;;;;;;5048940;28;20106;-62
2022/09/18 11:57:15;;;;;;;4.63;2.28;;;;;;;;;;5041793;28;20396;-61
2022/09/18 11:59:51;;;;;;;2.75;1.50;;;;;;;;;;5028413;28;20038;-61
2022/09/18 12:02:43;;;;;;;2.55;1.65;;;;;;;;;;5022843;28;20032;-61
2022/09/18 12:05:17;;;;;;;4.05;1.63;;;;;;;;;;5017521;28;20029;-62
2022/09/18 12:07:54;;;;;;;3.40;1.55;;;;;;;;;;5041138;28;20049;-61
2022/09/18 12:10:38;;;;;;;1.80;1.42;;;;;;;;;;5041259;28;20033;-61
2022/09/18 12:13:17;;;;;;;1.40;1.30;;;;;;;;;;5026963;28;20093;-61
2022/09/18 12:15:47;;;;;;;1.70;1.33;;;;;;;;;;5024394;28;20056;-62
2022/09/18 12:18:20;;;;;;;2.70;1.33;;;;;;;;;;5028797;28;20115;-61
2022/09/18 12:20:51;;;;;;;1.67;1.50;;;;;;;;;;5027636;28;20171;-61
2022/09/18 12:23:23;;;;;;;2.05;1.30;;;;;;;;;;5027751;28;20021;-61
2022/09/18 12:26:13;;;;;;;3.50;1.60;;;;;;;;;;5029382;28;20388;-62
2022/09/18 12:29:07;;;;;;;4.35;1.85;;;;;;;;;;5028513;28;20113;-61
2022/09/18 12:31:41;;;;;;;;;;;;;;;;;;5023529;28;20079;-62
2022/09/18 12:34:44;;;;;;;1.75;1.45;;;;;;;;;;5019237;28;19955;-61
2022/09/18 12:37:28;;;;;;;2.38;1.85;;;;;;;;;;5053285;28;20041;-62
2022/09/18 12:40:16;;;;;;;1.55;1.45;;;;;;;;;;5049518;28;20056;-62
2022/09/18 12:43:01;;;;;;;2.20;1.50;;;;;;;;;;5039810;28;20037;-62
2022/09/18 12:46:07;;;;;;;2.33;1.60;;;;;;;;;;5030830;28;20040;-62
2022/09/18 12:48:35;;;;;;;2.92;1.50;;;;;;;;;;5028729;28;20040;-62
2022/09/18 12:51:21;;;;;;;3.30;1.85;;;;;;;;;;5033704;28;20053;-61
2022/09/18 12:54:16;;;;;;;2.42;1.90;;;;;;;;;;5036611;28;20045;-62
2022/09/18 12:57:10;;;;;;;1.70;1.48;;;;;;;;;;5041347;28;20048;-62
2022/09/18 12:59:44;;;;;;;2.80;1.60;;;;;;;;;;5043917;28;20124;-62
2022/09/18 13:02:32;;;;;;;2.47;1.58;;;;;;;;;;5045157;28;20068;-62
2022/09/18 13:05:01;;;;;;;3.75;2.00;;;;;;;;;;5017930;28;21173;-62
2022/09/18 13:07:33;;;;;;;4.22;1.52;;;;;;;;;;5023313;28;20123;-62
2022/09/18 13:10:04;;;;;;;1.88;1.50;;;;;;;;;;5031804;28;20033;-62
2022/09/18 13:12:45;;;;;;;1.50;1.17;;;;;;;;;;5034844;28;20033;-62
2022/09/18 13:15:17;;;;;;;3.53;2.15;;;;;;;;;;5034505;28;20064;-62
2022/09/18 13:17:57;;;;;;;1.60;1.30;;;;;;;;;;5027684;28;20120;-62
2022/09/18 13:20:32;;;;;;;2.75;1.48;;;;;;;;;;5021808;28;20037;-62
2022/09/18 13:22:59;;;;;;;1.65;1.30;;;;;;;;;;5023999;28;20029;-62
2022/09/18 13:25:32;;;;;;;3.97;1.85;;;;;;;;;;5040462;28;20351;-62
2022/09/18 13:28:01;;;;;;;2.15;1.50;;;;;;;;;;5042723;28;20044;-62
2022/09/18 13:30:29;;;;;;;2.25;1.50;;;;;;;;;;5043338;28;20112;-62
2022/09/18 13:32:56;;;;;;;2.63;1.65;;;;;;;;;;5042468;28;20028;-62
2022/09/18 13:35:26;;;;;;;4.20;1.40;;;;;;;;;;5028304;28;20036;-62
2022/09/18 13:38:15;;;;;;;2.80;1.52;;;;;;;;;;5023790;28;20116;-62
2022/09/18 13:40:46;;;;;;;2.05;1.50;;;;;;;;;;5044582;28;20045;-62
2022/09/18 13:43:39;;;;;;;4.07;1.60;;;;;;;;;;5026324;28;20037;-62
2022/09/18 13:46:06;;;;;;;2.83;1.53;;;;;;;;;;5038603;28;20055;-62
2022/09/18 13:48:45;;;;;;;3.75;1.60;;;;;;;;;;5034358;28;20602;-62
2022/09/18 13:51:20;;;;;;;2.55;1.30;;;;;;;;;;5032389;28;20049;-62
2022/09/18 13:53:46;;;;;;;4.22;1.40;;;;;;;;;;5037518;28;20123;-62
2022/09/18 13:56:13;;;;;;;3.67;1.52;;;;;;;;;;5021754;28;20108;-61
2022/09/18 13:58:56;;;;;;;3.47;1.50;;;;;;;;;;5043398;28;20017;-62
2022/09/18 14:01:39;;;;;;;2.53;1.20;;;;;;;;;;5043233;28;20243;-62
2022/09/18 14:04:37;;;;;;;4.90;1.05;;;;;;;;;;5040825;28;20041;-62
2022/09/18 14:07:02;;;;;;;2.30;1.30;;;;;;;;;;5044162;28;20210;-62
2022/09/18 14:09:47;;;;;;;2.58;1.20;;;;;;;;;;5041823;28;20518;-62
2022/09/18 14:12:14;;;;;;;1.85;1.02;;;;;;;;;;5042134;28;20033;-61
2022/09/18 14:14:41;;;;;;;1.50;0.70;;;;;;;;;;5040254;28;20045;-62
2022/09/18 14:17:14;;;;;;;2.50;0.90;;;;;;;;;;5040029;28;20028;-62
2022/09/18 14:19:48;;;;;;;1.30;0.73;;;;;;;;;;5038664;28;20052;-62
2022/09/18 14:22:24;;;;;;;1.15;0.60;;;;;;;;;;5025806;28;20045;-62
2022/09/18 14:24:49;;;;;;;2.05;0.70;;;;;;;;;;5035755;28;20044;-62
2022/09/18 14:27:36;;;;;;;1.48;0.80;;;;;;;;;;5046084;28;20048;-62
2022/09/18 14:30:12;;;;;;;2.38;0.60;;;;;;;;;;5045308;28;20056;-61
2022/09/18 14:32:39;;;;;;;1.02;0.73;;;;;;;;;;5037933;28;20049;-62
2022/09/18 14:35:31;;;;;;;1.38;0.60;;;;;;;;;;5020769;28;20108;-62
2022/09/18 14:37:56;;;;;;;1.42;0.57;;;;;;;;;;5018640;28;20044;-62
2022/09/18 14:40:24;;;;;;;2.58;0.82;;;;;;;;;;5023313;28;20053;-62
2022/09/18 14:42:49;;;;;;;1.15;0.70;;;;;;;;;;5023690;28;20145;-62
2022/09/18 14:45:29;;;;;;;2.55;0.80;;;;;;;;;;5022316;28;20124;-61
2022/09/18 14:47:56;;;;;;;1.70;0.73;;;;;;;;;;5009854;28;20056;-62
2022/09/18 14:50:29;;;;;;;2.45;0.73;;;;;;;;;;5025754;28;20044;-62
2022/09/18 14:52:55;;;;;;;;;;;;;;;;;;5044652;28;20071;-62
2022/09/18 14:55:39;;;;;;;2.88;0.82;;;;;;;;;;5042664;28;19967;-62
2022/09/18 14:58:13;;;;;;;2.05;0.60;;;;;;;;;;5039003;28;20049;-61
2022/09/18 15:00:39;;;;;;;1.13;0.85;;;;;;;;;;5042362;28;20056;-61
2022/09/18 15:03:19;;;;;;;2.00;0.77;;;;;;;;;;5056409;28;20045;-61
2022/09/18 15:05:49;;;;;;;2.90;0.75;;;;;;;;;;5040915;28;20144;-61
2022/09/18 15:08:17;;;;;;;2.38;1.25;;;;;;;;;;5044202;28;20025;-62
2022/09/18 15:10:46;;;;;;;2.53;0.70;;;;;;;;;;5056193;28;20017;-62