Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:34;;;;;;;8.00;4.72;;;;;;;;;;4973331;28;20093;-58
2022/12/15 00:43:00;;;;;;;7.25;4.57;;;;;;;;;;4973721;28;20070;-58
2022/12/15 00:46:53;;;;;;;7.50;4.97;;;;;;;;;;4973168;28;20063;-58
2022/12/15 00:48:12;;;;;;;7.65;4.68;;;;;;;;;;4972666;28;20080;-58
2022/12/15 00:50:53;;;;;;;8.15;5.10;;;;;;;;;;4973683;28;20043;-58
2022/12/15 01:20:56;;;;;;;7.75;4.70;;;;;;;;;;4977524;28;20054;-58
2022/12/15 01:23:22;;;;;;;9.25;4.68;;;;;;;;;;4976824;28;20043;-57
2022/12/15 01:25:50;;;;;;;7.28;4.75;;;;;;;;;;4977153;28;20049;-57
2022/12/15 01:28:16;;;;;;;8.02;4.50;;;;;;;;;;4976158;28;20050;-57
2022/12/15 01:30:42;;;;;;;6.88;4.60;;;;;;;;;;4976767;28;20047;-57
2022/12/15 01:33:08;;;;;;;7.55;4.43;;;;;;;;;;4973407;28;20086;-57
2022/12/15 01:35:34;;;;;;;6.65;4.55;;;;;;;;;;4977261;28;20069;-58
2022/12/15 01:38:00;;;;;;;7.03;4.55;;;;;;;;;;4974335;28;20395;-57
2022/12/15 01:40:44;;;;;;;6.95;4.50;;;;;;;;;;4976831;28;20050;-58
2022/12/15 01:43:16;;;;;;;7.32;4.20;;;;;;;;;;4976909;28;20098;-58
2022/12/15 01:46:15;;;;;;;7.15;4.57;;;;;;;;;;4975955;28;20066;-58
2022/12/15 01:48:59;;;;;;;8.48;4.80;;;;;;;;;;4954485;28;20154;-58
2022/12/15 01:51:25;;;;;;;6.95;4.28;;;;;;;;;;4976118;28;20054;-58
2022/12/15 01:53:59;;;;;;;6.97;4.97;;;;;;;;;;4976928;28;20056;-58
2022/12/15 01:56:26;;;;;;;7.32;4.43;;;;;;;;;;4976654;28;20054;-58
2022/12/15 01:58:53;;;;;;;6.68;4.18;;;;;;;;;;4974987;28;20058;-58
2022/12/15 02:01:19;;;;;;;7.25;4.53;;;;;;;;;;4974794;28;20126;-58
2022/12/15 02:03:45;;;;;;;6.80;4.30;;;;;;;;;;4976777;28;20090;-58
2022/12/15 02:06:11;;;;;;;7.57;4.38;;;;;;;;;;4974327;28;20038;-58
2022/12/15 02:08:37;;;;;;;6.28;4.25;;;;;;;;;;4976524;28;20492;-59
2022/12/15 02:11:03;;;;;;;7.95;4.63;;;;;;;;;;4976631;28;20491;-59
2022/12/15 02:13:31;;;;;;;7.05;4.07;;;;;;;;;;4974479;28;20043;-58
2022/12/15 02:16:23;;;;;;;7.05;4.20;;;;;;;;;;4974946;28;20143;-58
2022/12/15 02:18:49;;;;;;;6.88;4.25;;;;;;;;;;4953596;28;20047;-58
2022/12/15 02:21:41;;;;;;;8.57;4.10;;;;;;;;;;4975279;28;20526;-58
2022/12/15 02:24:16;;;;;;;6.97;4.35;;;;;;;;;;4974122;28;20388;-59
2022/12/15 02:27:01;;;;;;;5.85;4.00;;;;;;;;;;4975721;28;20038;-58
2022/12/15 02:29:30;;;;;;;6.78;4.38;;;;;;;;;;4975668;28;20046;-58
2022/12/15 02:32:00;;;;;;;6.72;3.97;;;;;;;;;;4976295;28;20038;-58
2022/12/15 02:34:38;;;;;;;7.60;4.25;;;;;;;;;;4973935;28;20050;-59
2022/12/15 02:37:14;;;;;;;6.15;3.85;;;;;;;;;;4976083;28;20051;-58
2022/12/15 02:39:40;;;;;;;6.45;3.70;;;;;;;;;;4974978;28;20125;-58
2022/12/15 02:42:06;;;;;;;6.78;4.10;;;;;;;;;;4975171;28;20455;-58
2022/12/15 02:44:32;;;;;;;6.35;3.90;;;;;;;;;;4975367;28;20114;-59
2022/12/15 02:47:08;;;;;;;7.93;4.05;;;;;;;;;;4975913;28;20050;-58
2022/12/15 02:49:40;;;;;;;5.90;3.72;;;;;;;;;;4974615;28;20042;-58
2022/12/15 02:52:09;;;;;;;6.15;3.92;;;;;;;;;;4975884;28;20074;-58
2022/12/15 02:54:38;;;;;;;6.35;3.90;;;;;;;;;;4975450;28;20109;-58
2022/12/15 02:57:07;;;;;;;6.63;3.90;;;;;;;;;;4975296;28;20146;-58
2022/12/15 02:59:44;;;;;;;6.00;3.70;;;;;;;;;;4973629;28;20501;-58
2022/12/15 03:02:10;;;;;;;8.00;4.00;;;;;;;;;;4942139;29;20082;-58
2022/12/15 03:04:36;;;;;;;5.07;3.20;;;;;;;;;;4969733;28;20109;-58
2022/12/15 03:07:05;;;;;;;5.60;3.38;;;;;;;;;;4955607;28;20598;-58
2022/12/15 03:09:31;;;;;;;;;;;;;;;;;;4955865;28;20047;-58
2022/12/15 03:11:57;;;;;;;6.07;3.58;;;;;;;;;;4956304;28;19930;-58
2022/12/15 03:14:24;;;;;;;6.25;4.13;;;;;;;;;;4955580;28;20055;-58
2022/12/15 03:16:50;;;;;;;7.80;4.43;;;;;;;;;;4955441;28;20118;-58
2022/12/15 03:19:16;;;;;;;6.03;3.75;;;;;;;;;;4955697;28;20500;-58
2022/12/15 03:21:42;;;;;;;5.57;3.58;;;;;;;;;;4956190;28;20482;-58
2022/12/15 03:24:08;;;;;;;4.95;3.28;;;;;;;;;;4955017;28;20138;-58
2022/12/15 03:26:34;;;;;;;5.60;3.70;;;;;;;;;;4955685;28;20138;-58
2022/12/15 03:29:00;;;;;;;5.75;3.80;;;;;;;;;;4958189;28;20130;-58
2022/12/15 03:31:26;;;;;;;5.40;3.78;;;;;;;;;;4973853;28;20368;-58
2022/12/15 03:33:52;;;;;;;5.72;3.80;;;;;;;;;;4974951;28;20050;-58
2022/12/15 03:36:18;;;;;;;5.30;3.38;;;;;;;;;;4974827;28;20043;-58
2022/12/15 03:38:44;;;;;;;6.70;3.97;;;;;;;;;;4974303;28;20042;-58
2022/12/15 03:41:10;;;;;;;5.18;3.42;;;;;;;;;;4974654;28;20394;-58
2022/12/15 03:43:36;;;;;;;6.85;3.95;;;;;;;;;;4974493;28;20046;-58
2022/12/15 03:46:02;;;;;;;5.13;3.28;;;;;;;;;;4972345;28;20491;-58
2022/12/15 03:48:28;;;;;;;5.93;3.72;;;;;;;;;;4973727;28;20039;-58
2022/12/15 03:50:54;;;;;;;5.53;3.40;;;;;;;;;;4972652;28;20134;-58
2022/12/15 03:53:20;;;;;;;6.10;3.75;;;;;;;;;;4974170;28;20047;-58
2022/12/15 03:55:46;;;;;;;5.65;3.58;;;;;;;;;;4974697;28;20078;-59
2022/12/15 03:58:12;;;;;;;5.75;3.35;;;;;;;;;;4973400;28;20411;-58
2022/12/15 04:00:38;;;;;;;5.72;3.63;;;;;;;;;;4974216;28;20105;-58
2022/12/15 04:03:04;;;;;;;5.50;3.58;;;;;;;;;;4974396;28;20046;-59
2022/12/15 04:05:31;;;;;;;5.82;3.60;;;;;;;;;;4973410;28;20054;-58
2022/12/15 04:07:57;;;;;;;5.50;3.65;;;;;;;;;;4974437;28;20046;-58
2022/12/15 04:10:23;;;;;;;5.97;3.60;;;;;;;;;;4973598;28;20423;-58
2022/12/15 04:12:49;;;;;;;6.32;3.97;;;;;;;;;;4973555;28;20036;-58
2022/12/15 04:15:15;;;;;;;5.38;3.35;;;;;;;;;;4972411;28;20454;-58
2022/12/15 04:17:42;;;;;;;5.18;3.40;;;;;;;;;;4974439;28;20050;-58
2022/12/15 04:20:08;;;;;;;5.78;3.33;;;;;;;;;;4973548;28;20097;-58
2022/12/15 04:22:35;;;;;;;6.38;3.38;;;;;;;;;;4974402;28;20061;-58
2022/12/15 05:33:51;;;;;;;5.13;3.10;;;;;;;;;;4953995;28;20055;-58
2022/12/15 05:36:17;;;;;;;5.45;3.10;;;;;;;;;;4953345;28;20096;-58
2022/12/15 05:38:43;;;;;;;4.85;3.20;;;;;;;;;;4954151;28;20115;-58
2022/12/15 05:41:09;;;;;;;4.10;3.00;;;;;;;;;;4953655;28;20051;-58
2022/12/15 05:43:35;;;;;;;4.97;3.25;;;;;;;;;;4953481;28;20043;-58
2022/12/15 05:46:04;;;;;;;3.95;2.72;;;;;;;;;;4953667;28;20071;-58
2022/12/15 05:48:30;;;;;;;4.32;2.75;;;;;;;;;;4956191;28;20047;-58
2022/12/15 05:50:56;;;;;;;5.22;2.75;;;;;;;;;;4956804;28;20058;-58
2022/12/15 05:53:22;;;;;;;4.35;2.78;;;;;;;;;;4957133;28;20130;-58
2022/12/15 05:55:48;;;;;;;5.28;3.00;;;;;;;;;;4957743;28;20480;-58
2022/12/15 05:58:13;;;;;;;5.38;2.55;;;;;;;;;;4956336;28;20085;-58
2022/12/15 06:00:39;;;;;;;5.13;3.30;;;;;;;;;;4957673;28;20043;-58
2022/12/15 06:03:06;;;;;;;4.60;2.67;;;;;;;;;;4955950;28;20712;-58
2022/12/15 06:05:32;;;;;;;3.97;2.60;;;;;;;;;;4955651;28;20055;-58
2022/12/15 06:07:59;;;;;;;4.47;2.42;;;;;;;;;;4957570;28;20050;-58
2022/12/15 06:10:26;;;;;;;3.67;2.50;;;;;;;;;;4957216;28;20055;-59
2022/12/15 06:12:53;;;;;;;4.65;2.90;;;;;;;;;;4955263;28;20063;-59
2022/12/15 06:15:19;;;;;;;4.85;2.63;;;;;;;;;;4956934;28;20069;-58
2022/12/15 06:17:44;;;;;;;4.95;2.65;;;;;;;;;;4956882;28;20495;-59
2022/12/15 06:20:11;;;;;;;4.65;2.80;;;;;;;;;;4956066;28;20043;-58
2022/12/15 06:22:37;;;;;;;5.68;2.97;;;;;;;;;;4957024;28;20090;-58
2022/12/15 06:25:03;;;;;;;4.93;2.78;;;;;;;;;;4956786;28;20487;-58
2022/12/15 06:27:29;;;;;;;4.10;2.53;;;;;;;;;;4955947;28;20079;-58
2022/12/15 06:29:55;;;;;;;4.88;3.03;;;;;;;;;;4968875;28;20065;-58
2022/12/15 06:32:21;;;;;;;3.75;2.50;;;;;;;;;;4969963;28;20406;-57
2022/12/15 06:34:48;;;;;;;4.95;2.90;;;;;;;;;;4975525;28;20046;-58
2022/12/15 06:37:14;;;;;;;5.20;2.58;;;;;;;;;;4975368;28;20062;-58
2022/12/15 06:39:40;;;;;;;4.40;2.65;;;;;;;;;;4964545;28;20043;-57
2022/12/15 06:42:06;;;;;;;3.67;2.42;;;;;;;;;;4956700;28;20054;-58
2022/12/15 06:44:32;;;;;;;5.45;2.67;;;;;;;;;;4956189;28;20122;-57
2022/12/15 06:46:58;;;;;;;4.97;2.83;;;;;;;;;;4955784;28;20083;-59
2022/12/15 06:49:24;;;;;;;4.65;2.78;;;;;;;;;;4956243;28;20125;-58
2022/12/15 06:51:50;;;;;;;5.03;2.92;;;;;;;;;;4956700;28;20054;-58
2022/12/15 06:54:16;;;;;;;4.43;2.65;;;;;;;;;;4955468;28;20051;-58
2022/12/15 06:56:42;;;;;;;4.93;2.78;;;;;;;;;;4956325;28;20043;-57
2022/12/15 06:59:09;;;;;;;5.05;2.38;;;;;;;;;;4955336;28;20574;-57
2022/12/15 07:01:35;;;;;;;4.47;2.70;;;;;;;;;;4954440;29;20053;-57
2022/12/15 07:04:04;;;;;;;4.00;2.60;;;;;;;;;;4955961;28;20134;-57
2022/12/15 07:06:36;;;;;;;5.28;2.85;;;;;;;;;;4955866;28;20482;-57
2022/12/15 07:09:02;;;;;;;4.35;2.40;;;;;;;;;;4954271;28;20086;-57
2022/12/15 07:11:28;;;;;;;4.40;2.60;;;;;;;;;;4955887;28;20062;-57
2022/12/15 07:13:54;;;;;;;4.45;2.65;;;;;;;;;;4956087;28;20055;-57
2022/12/15 07:16:20;;;;;;;3.88;2.30;;;;;;;;;;4955061;28;20082;-58
2022/12/15 07:18:46;;;;;;;5.45;2.80;;;;;;;;;;4955651;28;20398;-57
2022/12/15 07:21:12;;;;;;;5.10;2.70;;;;;;;;;;4955458;28;20574;-58
2022/12/15 07:23:38;;;;;;;5.90;2.55;;;;;;;;;;4955198;28;20118;-57
2022/12/15 07:26:06;;;;;;;6.57;2.60;;;;;;;;;;4956077;28;20102;-57
2022/12/15 07:28:32;;;;;;;4.50;2.63;;;;;;;;;;4954911;28;20563;-55
2022/12/15 07:31:04;;;;;;;5.13;2.60;;;;;;;;;;4955662;28;20063;-55
2022/12/15 07:33:33;;;;;;;6.07;2.80;;;;;;;;;;4955439;28;20089;-55
2022/12/15 07:36:00;;;;;;;4.28;2.55;;;;;;;;;;4955025;28;20499;-55
2022/12/15 07:38:26;;;;;;;5.47;2.65;;;;;;;;;;4955295;28;20130;-57
2022/12/15 07:40:52;;;;;;;5.63;2.67;;;;;;;;;;4955370;28;20394;-57
2022/12/15 07:43:18;;;;;;;4.85;2.38;;;;;;;;;;4953616;29;20052;-57
2022/12/15 07:45:44;;;;;;;7.22;2.42;;;;;;;;;;4955207;28;20409;-57
2022/12/15 07:48:10;;;;;;;6.13;2.65;;;;;;;;;;4955094;28;20047;-58
2022/12/15 07:50:38;;;;;;;4.90;2.50;;;;;;;;;;4954807;28;20053;-57
2022/12/15 07:53:04;;;;;;;4.82;2.42;;;;;;;;;;4955575;28;20134;-58
2022/12/15 07:55:31;;;;;;;4.50;2.28;;;;;;;;;;4955229;28;20051;-56
2022/12/15 07:57:57;;;;;;;5.15;2.65;;;;;;;;;;4954600;28;20074;-57
2022/12/15 08:00:23;;;;;;;4.18;2.30;;;;;;;;;;4949773;28;20440;-57
2022/12/15 08:02:49;;;;;;;4.95;2.50;;;;;;;;;;4955094;28;20051;-57
2022/12/15 08:05:15;;;;;;;4.90;2.30;;;;;;;;;;4954296;28;20471;-57
2022/12/15 08:07:41;;;;;;;4.60;2.75;;;;;;;;;;4977699;28;20066;-57
2022/12/15 08:10:07;;;;;;;6.30;2.45;;;;;;;;;;4987741;28;20108;-56
2022/12/15 08:12:33;;;;;;;4.22;2.60;;;;;;;;;;4992485;28;20038;-56
2022/12/15 08:14:59;;;;;;;4.20;2.53;;;;;;;;;;4993763;28;20393;-56
2022/12/15 08:17:25;;;;;;;4.78;2.55;;;;;;;;;;4993194;28;20166;-56
2022/12/15 08:19:51;;;;;;;4.47;2.58;;;;;;;;;;4992704;28;20074;-56
2022/12/15 08:22:17;;;;;;;4.82;2.70;;;;;;;;;;4992751;28;20050;-56
2022/12/15 08:24:43;;;;;;;5.55;2.80;;;;;;;;;;4993165;28;20057;-57
2022/12/15 08:27:09;;;;;;;5.47;2.85;;;;;;;;;;4992837;28;20128;-57
2022/12/15 08:29:35;;;;;;;4.85;2.53;;;;;;;;;;4992350;28;20046;-57
2022/12/15 08:32:01;;;;;;;4.20;2.50;;;;;;;;;;4992704;28;20046;-57
2022/12/15 08:34:27;;;;;;;3.95;2.60;;;;;;;;;;4993182;28;20042;-57
2022/12/15 08:36:54;;;;;;;4.53;2.30;;;;;;;;;;4993062;28;20054;-57
2022/12/15 08:39:20;;;;;;;5.30;2.53;;;;;;;;;;4981639;28;20051;-59
2022/12/15 08:41:46;;;;;;;5.82;2.42;;;;;;;;;;4978805;28;20049;-57
2022/12/15 08:44:12;;;;;;;4.82;2.58;;;;;;;;;;4979996;28;20137;-57
2022/12/15 08:46:38;;;;;;;5.32;2.70;;;;;;;;;;4979385;28;20051;-58
2022/12/15 08:49:04;;;;;;;6.50;2.97;;;;;;;;;;4986567;28;20043;-57
2022/12/15 08:51:31;;;;;;;6.45;2.70;;;;;;;;;;4993018;28;20137;-58
2022/12/15 08:53:57;;;;;;;6.13;2.72;;;;;;;;;;4986671;28;20494;-57
2022/12/15 08:56:23;;;;;;;6.55;2.80;;;;;;;;;;4983931;28;20046;-57
2022/12/15 08:58:49;;;;;;;5.30;3.10;;;;;;;;;;4989983;28;20089;-57
2022/12/15 09:01:17;;;;;;;4.63;2.65;;;;;;;;;;4991822;28;20050;-57
2022/12/15 09:03:42;;;;;;;7.22;2.63;;;;;;;;;;4970219;28;20035;-57
2022/12/15 09:06:13;;;;;;;6.80;2.90;;;;;;;;;;4973033;28;20414;-59
2022/12/15 09:08:39;;;;;;;6.78;2.50;;;;;;;;;;4970452;28;20086;-59
2022/12/15 09:11:05;;;;;;;5.50;2.72;;;;;;;;;;4973521;28;20090;-58
2022/12/15 09:13:31;;;;;;;5.65;2.53;;;;;;;;;;4971718;28;20502;-57
2022/12/15 09:15:57;;;;;;;4.70;2.60;;;;;;;;;;4972321;28;20054;-57
2022/12/15 09:18:23;;;;;;;5.35;2.95;;;;;;;;;;4973158;28;20129;-58
2022/12/15 09:20:49;;;;;;;6.82;2.80;;;;;;;;;;4973243;28;20491;-57
2022/12/15 09:23:15;;;;;;;3.85;2.47;;;;;;;;;;4974979;28;20049;-58
2022/12/15 09:25:41;;;;;;;4.72;2.35;;;;;;;;;;4977336;28;20046;-58
2022/12/15 09:28:07;;;;;;;6.38;2.97;;;;;;;;;;4976767;28;20050;-57
2022/12/15 09:30:33;;;;;;;5.03;2.88;;;;;;;;;;4977041;28;20483;-58
2022/12/15 09:33:00;;;;;;;4.57;2.60;;;;;;;;;;4977005;28;20054;-58
2022/12/15 09:35:28;;;;;;;7.18;2.80;;;;;;;;;;4970898;28;20042;-58
2022/12/15 09:37:55;;;;;;;4.00;2.50;;;;;;;;;;4977065;28;20046;-58
2022/12/15 09:40:21;;;;;;;4.10;2.72;;;;;;;;;;4977113;28;20049;-58
2022/12/15 09:42:51;;;;;;;4.22;2.60;;;;;;;;;;4976631;28;20133;-58
2022/12/15 09:45:21;;;;;;;4.90;2.50;;;;;;;;;;4975265;28;20411;-58
2022/12/15 09:47:57;;;;;;;4.22;2.72;;;;;;;;;;4976663;28;20057;-58
2022/12/15 09:50:25;;;;;;;4.30;2.35;;;;;;;;;;4974787;28;20039;-58
2022/12/15 09:52:51;;;;;;;;;;;;;;;;;;4977185;28;20047;-58
2022/12/15 09:55:19;;;;;;;4.93;2.40;;;;;;;;;;4975732;28;19949;-58
2022/12/15 09:57:52;;;;;;;4.68;2.65;;;;;;;;;;4974932;28;20105;-58
2022/12/15 10:00:23;;;;;;;5.57;2.45;;;;;;;;;;4975161;28;20047;-58
2022/12/15 10:03:08;;;;;;;3.58;2.40;;;;;;;;;;4976621;28;20054;-58
2022/12/15 10:05:49;;;;;;;4.88;2.60;;;;;;;;;;4975892;28;20051;-57
2022/12/15 10:08:15;;;;;;;4.40;2.47;;;;;;;;;;4981120;28;20038;-58
2022/12/15 10:10:44;;;;;;;4.78;2.80;;;;;;;;;;4985272;28;20086;-58
2022/12/15 10:13:10;;;;;;;4.07;2.35;;;;;;;;;;4984530;28;20043;-59
2022/12/15 10:15:49;;;;;;;4.72;2.15;;;;;;;;;;4984319;28;20068;-59
2022/12/15 10:18:22;;;;;;;4.10;2.40;;;;;;;;;;4981111;28;20076;-59
2022/12/15 10:20:48;;;;;;;4.95;2.78;;;;;;;;;;4977274;28;20042;-59
2022/12/15 10:23:15;;;;;;;5.57;2.80;;;;;;;;;;4974759;28;20047;-59
2022/12/15 10:25:46;;;;;;;4.10;2.47;;;;;;;;;;4975293;28;20375;-59
2022/12/15 10:28:15;;;;;;;4.55;2.55;;;;;;;;;;4976079;28;20043;-58
2022/12/15 10:31:01;;;;;;;7.45;2.80;;;;;;;;;;4972254;28;20246;-61
2022/12/15 10:33:28;;;;;;;4.30;2.55;;;;;;;;;;4970806;28;20109;-58
2022/12/15 10:35:54;;;;;;;6.30;2.60;;;;;;;;;;4971161;28;20118;-58
2022/12/15 10:38:20;;;;;;;6.40;2.30;;;;;;;;;;4973038;28;20126;-58
2022/12/15 10:40:47;;;;;;;6.07;2.70;;;;;;;;;;4974715;28;20545;-58
2022/12/15 10:43:25;;;;;;;5.93;2.80;;;;;;;;;;4974978;28;20086;-58
2022/12/15 10:46:17;;;;;;;4.97;2.30;;;;;;;;;;4974697;28;20065;-58
2022/12/15 10:48:44;;;;;;;5.30;2.47;;;;;;;;;;4975474;28;20502;-59
2022/12/15 10:51:18;;;;;;;4.38;2.40;;;;;;;;;;4974426;28;20050;-58
2022/12/15 10:53:45;;;;;;;4.03;2.10;;;;;;;;;;4973921;28;20487;-57
2022/12/15 10:56:16;;;;;;;6.22;2.58;;;;;;;;;;4975766;28;20047;-58
2022/12/15 10:58:46;;;;;;;5.47;2.47;;;;;;;;;;4969149;28;20050;-58
2022/12/15 11:01:16;;;;;;;4.40;2.38;;;;;;;;;;4966314;28;20055;-58
2022/12/15 11:03:42;;;;;;;4.93;2.53;;;;;;;;;;4963025;28;20101;-59
2022/12/15 11:06:10;;;;;;;6.95;2.25;;;;;;;;;;4962298;28;20564;-59
2022/12/15 11:08:36;;;;;;;4.40;2.30;;;;;;;;;;4966065;28;20045;-58
2022/12/15 11:14:06;;;;;;;3.50;2.10;;;;;;;;;;4961711;28;20066;-58
2022/12/15 11:16:32;;;;;;;4.07;2.17;;;;;;;;;;4961011;28;20054;-59
2022/12/15 11:19:06;;;;;;;4.45;2.58;;;;;;;;;;4965130;28;20039;-59
2022/12/15 11:21:34;;;;;;;5.75;2.55;;;;;;;;;;4960085;28;20055;-59
2022/12/15 11:24:20;;;;;;;5.22;2.65;;;;;;;;;;4960899;28;20043;-59
2022/12/15 11:26:57;;;;;;;6.88;2.22;;;;;;;;;;4961311;28;20062;-59
2022/12/15 11:29:23;;;;;;;5.15;2.58;;;;;;;;;;4959458;28;20078;-59
2022/12/15 11:31:49;;;;;;;4.25;2.35;;;;;;;;;;4963527;28;20082;-59
2022/12/15 11:34:48;;;;;;;3.95;2.20;;;;;;;;;;4970066;28;20081;-59
2022/12/15 11:37:19;;;;;;;4.68;2.35;;;;;;;;;;4952022;28;20055;-58
2022/12/15 11:39:54;;;;;;;3.85;2.25;;;;;;;;;;4974005;28;20117;-59
2022/12/15 11:42:39;;;;;;;4.93;2.65;;;;;;;;;;4973870;28;20134;-58
2022/12/15 11:45:25;;;;;;;4.13;1.95;;;;;;;;;;4974707;28;20063;-58
2022/12/15 11:48:01;;;;;;;3.85;2.25;;;;;;;;;;4974556;28;20043;-58
2022/12/15 11:50:29;;;;;;;5.00;2.55;;;;;;;;;;4972740;28;20058;-58
2022/12/15 11:53:13;;;;;;;4.95;2.40;;;;;;;;;;4974690;28;20076;-58
2022/12/15 11:55:42;;;;;;;3.78;2.00;;;;;;;;;;4974583;28;20053;-59
2022/12/15 11:58:11;;;;;;;5.05;2.60;;;;;;;;;;4973577;28;20057;-58
2022/12/15 12:00:39;;;;;;;4.18;2.20;;;;;;;;;;4974704;28;20043;-59
2022/12/15 12:03:08;;;;;;;4.78;2.30;;;;;;;;;;4973633;28;20074;-59
2022/12/15 12:05:43;;;;;;;6.28;2.40;;;;;;;;;;4974530;28;20062;-59
2022/12/15 12:08:28;;;;;;;4.72;2.30;;;;;;;;;;4974210;28;20051;-58
2022/12/15 12:11:12;;;;;;;4.28;2.40;;;;;;;;;;4973527;28;20394;-58
2022/12/15 12:13:47;;;;;;;5.15;2.13;;;;;;;;;;4974613;28;20134;-58
2022/12/15 12:16:32;;;;;;;3.97;1.83;;;;;;;;;;4973872;28;20050;-58
2022/12/15 12:19:18;;;;;;;6.45;2.38;;;;;;;;;;4973531;28;20070;-58
2022/12/15 12:21:48;;;;;;;4.03;2.35;;;;;;;;;;4973914;28;20043;-58
2022/12/15 12:24:23;;;;;;;4.68;2.35;;;;;;;;;;4971699;28;20046;-58
2022/12/15 12:26:58;;;;;;;3.78;2.22;;;;;;;;;;4967734;28;20048;-59
2022/12/15 12:29:33;;;;;;;4.50;2.30;;;;;;;;;;4974004;28;20093;-59
2022/12/15 12:32:22;;;;;;;6.45;2.50;;;;;;;;;;4972307;28;20085;-59
2022/12/15 12:34:48;;;;;;;5.47;2.20;;;;;;;;;;4978506;28;20059;-59
2022/12/15 12:37:17;;;;;;;5.57;2.50;;;;;;;;;;4993077;28;20065;-59
2022/12/15 12:39:43;;;;;;;6.45;2.88;;;;;;;;;;4992564;28;20463;-59
2022/12/15 12:42:12;;;;;;;6.30;2.33;;;;;;;;;;4993260;28;20077;-59
2022/12/15 12:44:38;;;;;;;6.90;2.30;;;;;;;;;;4991858;28;20065;-59
2022/12/15 12:47:19;;;;;;;4.85;2.40;;;;;;;;;;4992292;28;20061;-59
2022/12/15 12:49:47;;;;;;;4.47;2.60;;;;;;;;;;4992151;28;20050;-59
2022/12/15 12:52:17;;;;;;;6.65;2.50;;;;;;;;;;4992076;28;20042;-59
2022/12/15 12:54:46;;;;;;;4.00;2.13;;;;;;;;;;4993019;28;20569;-59
2022/12/15 12:57:12;;;;;;;4.50;1.92;;;;;;;;;;4991120;28;20058;-59
2022/12/15 13:00:05;;;;;;;5.03;2.35;;;;;;;;;;4990823;28;20047;-58
2022/12/15 13:02:33;;;;;;;6.35;2.33;;;;;;;;;;4972042;28;20062;-59
2022/12/15 13:05:02;;;;;;;3.95;2.03;;;;;;;;;;4973271;28;20105;-59
2022/12/15 13:07:35;;;;;;;15.55;2.55;;;;;;;;;;4972716;28;20557;-59
2022/12/15 13:10:07;;;;;;;3.30;1.80;;;;;;;;;;4972695;28;20053;-59
2022/12/15 13:12:52;;;;;;;4.72;2.72;;;;;;;;;;4972929;28;20043;-59
2022/12/15 13:15:21;;;;;;;3.92;2.17;;;;;;;;;;4971584;28;20053;-59
2022/12/15 13:17:51;;;;;;;4.13;2.20;;;;;;;;;;4973712;28;20043;-59
2022/12/15 13:20:17;;;;;;;4.10;2.10;;;;;;;;;;4972564;28;20139;-59
2022/12/15 13:22:43;;;;;;;4.05;2.17;;;;;;;;;;4973108;28;20123;-59
2022/12/15 13:25:25;;;;;;;4.65;2.50;;;;;;;;;;4973548;28;20050;-59
2022/12/15 13:27:51;;;;;;;5.05;2.33;;;;;;;;;;4973054;28;20074;-59
2022/12/15 13:30:17;;;;;;;6.50;2.22;;;;;;;;;;4972231;28;20101;-59
2022/12/15 13:32:47;;;;;;;5.10;2.20;;;;;;;;;;4971946;28;20554;-59
2022/12/15 13:35:13;;;;;;;5.70;2.38;;;;;;;;;;4972545;28;20070;-59
2022/12/15 13:37:45;;;;;;;3.70;1.83;;;;;;;;;;4973510;28;20537;-59
2022/12/15 13:40:23;;;;;;;6.25;2.40;;;;;;;;;;4973289;28;20043;-59
2022/12/15 13:42:49;;;;;;;;;;;;;;;;;;4972991;28;20051;-59
2022/12/15 13:45:20;;;;;;;4.47;2.15;;;;;;;;;;4972709;28;19950;-59
2022/12/15 13:47:50;;;;;;;5.00;2.22;;;;;;;;;;4972118;28;20047;-59
2022/12/15 13:50:24;;;;;;;4.13;2.17;;;;;;;;;;4972091;28;20135;-59
2022/12/15 13:52:53;;;;;;;3.33;2.03;;;;;;;;;;4972030;28;20051;-59
2022/12/15 13:55:21;;;;;;;3.13;1.70;;;;;;;;;;4971146;28;20043;-59
2022/12/15 13:58:05;;;;;;;2.85;1.90;;;;;;;;;;4973509;28;20234;-59
2022/12/15 14:00:31;;;;;;;3.65;1.88;;;;;;;;;;4973036;28;20035;-59
2022/12/15 14:03:10;;;;;;;3.38;1.88;;;;;;;;;;4967583;28;20494;-59
2022/12/15 14:05:37;;;;;;;4.78;2.55;;;;;;;;;;4973019;28;20495;-59
2022/12/15 14:08:05;;;;;;;4.80;2.45;;;;;;;;;;4973135;28;20051;-59
2022/12/15 14:10:41;;;;;;;4.25;2.25;;;;;;;;;;4973365;28;20074;-59
2022/12/15 14:13:17;;;;;;;4.45;2.17;;;;;;;;;;4976566;28;20050;-59
2022/12/15 14:15:44;;;;;;;3.92;2.05;;;;;;;;;;4975294;28;20061;-59
2022/12/15 14:18:19;;;;;;;6.13;2.42;;;;;;;;;;4975415;28;20050;-59
2022/12/15 14:20:45;;;;;;;3.22;1.70;;;;;;;;;;4975201;28;20078;-59
2022/12/15 14:23:21;;;;;;;4.25;2.20;;;;;;;;;;4976154;28;20054;-59
2022/12/15 14:26:03;;;;;;;5.30;2.08;;;;;;;;;;4975767;28;20050;-59
2022/12/15 14:28:31;;;;;;;3.95;2.45;;;;;;;;;;4976197;28;20050;-59
2022/12/15 14:30:58;;;;;;;4.57;2.50;;;;;;;;;;4975675;28;20061;-59
2022/12/15 14:33:24;;;;;;;4.13;2.10;;;;;;;;;;4973060;28;20047;-59
2022/12/15 14:35:51;;;;;;;4.35;2.50;;;;;;;;;;4976240;28;20042;-59
2022/12/15 14:38:18;;;;;;;3.30;2.08;;;;;;;;;;4974932;28;20094;-59
2022/12/15 14:40:44;;;;;;;3.80;2.35;;;;;;;;;;4974983;28;20136;-59
2022/12/15 14:43:11;;;;;;;4.47;2.55;;;;;;;;;;4975901;28;20143;-59
2022/12/15 14:45:37;;;;;;;4.07;2.30;;;;;;;;;;4975118;28;20062;-59
2022/12/15 14:48:06;;;;;;;3.58;2.30;;;;;;;;;;4974672;28;20314;-60
2022/12/15 14:50:32;;;;;;;4.95;2.38;;;;;;;;;;4974551;28;20085;-59
2022/12/15 14:52:59;;;;;;;3.75;2.35;;;;;;;;;;4973843;28;20046;-59
2022/12/15 14:55:32;;;;;;;4.28;2.42;;;;;;;;;;4974203;28;20505;-59
2022/12/15 14:57:58;;;;;;;4.18;2.25;;;;;;;;;;4976122;28;20050;-59
2022/12/15 15:00:28;;;;;;;4.85;2.33;;;;;;;;;;4974502;28;20081;-59
2022/12/15 15:03:13;;;;;;;5.05;2.60;;;;;;;;;;4974037;28;20070;-59
2022/12/15 15:05:40;;;;;;;4.80;2.30;;;;;;;;;;4975114;28;20054;-59
2022/12/15 15:08:06;;;;;;;3.92;2.13;;;;;;;;;;4975711;28;20047;-59
2022/12/15 15:10:32;;;;;;;4.82;2.53;;;;;;;;;;4969353;28;20086;-59
2022/12/15 15:12:57;;;;;;;4.68;2.45;;;;;;;;;;4974611;28;20138;-59
2022/12/15 15:15:24;;;;;;;3.45;2.00;;;;;;;;;;4975568;28;20439;-59
2022/12/15 15:17:51;;;;;;;3.63;2.28;;;;;;;;;;4975685;28;20069;-59
2022/12/15 15:20:26;;;;;;;4.30;2.22;;;;;;;;;;4974175;28;20093;-59
2022/12/15 15:23:01;;;;;;;4.20;2.40;;;;;;;;;;4975340;28;20479;-58
2022/12/15 15:25:29;;;;;;;3.60;2.33;;;;;;;;;;4974870;28;20043;-59
2022/12/15 15:28:21;;;;;;;4.40;2.20;;;;;;;;;;4974711;28;20081;-59
2022/12/15 15:30:54;;;;;;;5.70;2.70;;;;;;;;;;4974458;28;20090;-59
2022/12/15 15:33:20;;;;;;;4.10;2.65;;;;;;;;;;4974672;28;20409;-59
2022/12/15 15:35:50;;;;;;;3.75;2.22;;;;;;;;;;4974514;28;20043;-59
2022/12/15 15:38:23;;;;;;;4.05;2.08;;;;;;;;;;4974768;28;20449;-59
2022/12/15 15:40:53;;;;;;;5.20;2.90;;;;;;;;;;4973311;28;20113;-59
2022/12/15 15:43:19;;;;;;;4.10;2.33;;;;;;;;;;4975012;28;20128;-59
2022/12/15 15:45:46;;;;;;;4.95;2.63;;;;;;;;;;4974761;28;20570;-59
2022/12/15 15:48:14;;;;;;;4.88;2.70;;;;;;;;;;4972708;28;20047;-60
2022/12/15 15:50:40;;;;;;;5.07;2.30;;;;;;;;;;4974744;28;20043;-59
2022/12/15 15:53:07;;;;;;;4.07;2.42;;;;;;;;;;4974925;28;20038;-59
2022/12/15 15:55:33;;;;;;;4.38;2.40;;;;;;;;;;4974081;28;20509;-59
2022/12/15 15:57:58;;;;;;;5.63;2.60;;;;;;;;;;4973836;28;20043;-59
2022/12/15 16:00:25;;;;;;;4.68;2.60;;;;;;;;;;4974602;28;20051;-59
2022/12/15 16:02:51;;;;;;;4.35;2.65;;;;;;;;;;4973727;28;20090;-59
2022/12/15 16:05:17;;;;;;;4.88;2.60;;;;;;;;;;4972965;28;20034;-60
2022/12/15 16:07:43;;;;;;;3.55;2.33;;;;;;;;;;4973677;28;20410;-60
2022/12/15 16:10:13;;;;;;;5.88;2.65;;;;;;;;;;4971380;28;20487;-60
2022/12/15 16:12:41;;;;;;;4.70;2.45;;;;;;;;;;4983185;28;20176;-59
2022/12/15 16:15:20;;;;;;;4.57;2.40;;;;;;;;;;4993844;28;20042;-59
2022/12/15 16:17:46;;;;;;;4.93;2.90;;;;;;;;;;4993332;28;20153;-59
2022/12/15 16:20:13;;;;;;;3.72;2.38;;;;;;;;;;4994419;28;20096;-59
2022/12/15 16:22:39;;;;;;;5.70;2.58;;;;;;;;;;4993527;28;20046;-59
2022/12/15 16:25:05;;;;;;;5.57;3.03;;;;;;;;;;4972367;28;20078;-59
2022/12/15 16:27:31;;;;;;;4.88;2.90;;;;;;;;;;4968701;28;20070;-59
2022/12/15 16:29:57;;;;;;;5.70;2.80;;;;;;;;;;4974708;28;20074;-60
2022/12/15 16:32:23;;;;;;;6.47;3.47;;;;;;;;;;4973519;28;20054;-59
2022/12/15 16:34:49;;;;;;;5.57;3.42;;;;;;;;;;4973735;28;20447;-59
2022/12/15 16:37:25;;;;;;;5.43;2.92;;;;;;;;;;4964083;28;20553;-59
2022/12/15 16:39:51;;;;;;;6.75;3.58;;;;;;;;;;4963704;28;20039;-59
2022/12/15 16:42:17;;;;;;;6.13;3.28;;;;;;;;;;4960554;28;20114;-59
2022/12/15 16:44:43;;;;;;;8.75;4.00;;;;;;;;;;4963956;28;20051;-60
2022/12/15 16:47:09;;;;;;;8.32;3.75;;;;;;;;;;4959227;28;20483;-59
2022/12/15 16:49:35;;;;;;;10.52;4.15;;;;;;;;;;4963699;28;20046;-59
2022/12/15 16:52:01;;;;;;;6.30;3.50;;;;;;;;;;4962563;28;20079;-59
2022/12/15 16:54:28;;;;;;;6.00;3.80;;;;;;;;;;4968691;28;20046;-58
2022/12/15 16:56:54;;;;;;;7.05;3.88;;;;;;;;;;4972925;28;20054;-58
2022/12/15 16:59:21;;;;;;;6.40;3.78;;;;;;;;;;4971942;28;20125;-57
2022/12/15 17:01:47;;;;;;;6.95;3.80;;;;;;;;;;4973759;28;20451;-58
2022/12/15 17:04:13;;;;;;;6.28;3.97;;;;;;;;;;4973368;28;20131;-57
2022/12/15 17:06:39;;;;;;;5.97;3.38;;;;;;;;;;4972934;28;20406;-58
2022/12/15 17:09:07;;;;;;;5.90;3.63;;;;;;;;;;4973591;28;20502;-58
2022/12/15 17:11:33;;;;;;;6.15;3.55;;;;;;;;;;4972257;28;20046;-58
2022/12/15 17:13:59;;;;;;;5.93;3.92;;;;;;;;;;4971540;28;20043;-57