Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 17:33:45;;;;;;;1.88;1.50;;;;;;;3.26;100.00;93520.88;2085845;28;20052;-85
2022/02/02 17:36:34;;;;;;;3.78;3.33;;;;;;;3.06;100.00;93530.03;2093423;28;20078;-83
2022/02/02 17:38:05;;;;;;;3.10;2.40;;;;;;;3.03;100.00;93516.44;2076015;28;20018;-85
2022/02/02 17:39:13;;;;;;;14.75;8.60;;;;;;;2.98;100.00;93523.88;2066112;28;20036;-83
2022/02/02 17:42:09;;;;;;;37.35;19.00;;;;;;;2.89;100.00;93524.16;2078631;28;20025;-83
2022/02/02 18:03:20;;;;;;;3.10;2.50;;;;;;;2.97;100.00;93564.63;2088148;28;20036;-81
2022/02/02 18:16:45;;;;;;;1.20;1.10;;;;;;;3.14;100.00;93558.06;2079629;28;20194;-83
2022/02/02 18:19:52;;;;;;;2.55;2.30;;;;;;;3.28;100.00;93558.22;2081775;28;20445;-81
2022/02/02 18:20:55;;;;;;;2.47;1.20;;;;;;;3.50;100.00;93546.03;2080485;28;20116;-81
2022/02/02 18:21:56;;;;;;;1.30;1.23;;;;;;;3.44;100.00;93547.50;2092957;28;20107;-84
2022/02/02 18:23:48;;;;;;;2.35;2.17;;;;;;;3.45;100.00;93547.13;2079538;28;20554;-82
2022/02/02 18:24:31;;;;;;;1.42;1.33;;;;;;;3.33;100.00;93551.88;2085710;28;20047;-82
2022/02/02 18:25:46;;;;;;;1.35;0.77;;;;;;;3.22;100.00;93543.84;2109547;28;20042;-84
2022/02/02 18:27:07;;;;;;;0.90;0.90;;;;;;;3.27;100.00;93540.88;2100805;28;20051;-82
2022/02/02 18:28:24;;;;;;;1.10;1.00;;;;;;;3.48;100.00;93543.03;2069076;28;20105;-84
2022/02/02 18:30:56;;;;;;;2.47;2.27;;;;;;;3.87;100.00;93550.63;2074089;28;20614;-83
2022/02/02 18:34:29;;;;;;;1.58;1.48;;;;;;;3.71;100.00;93558.75;2072391;28;20835;-83
2022/02/02 18:35:36;;;;;;;2.67;1.30;;;;;;;3.57;100.00;93558.59;2071766;28;20828;-82
2022/02/02 18:36:55;;;;;;;3.63;2.05;;;;;;;3.58;100.00;93547.66;2076426;28;20751;-81
2022/02/02 18:40:55;;;;;;;1.75;1.60;;;;;;;3.53;100.00;93547.97;2077589;28;20432;-82
2022/02/02 18:44:36;;;;;;;2.22;2.13;;;;;;;3.64;100.00;93548.09;2080516;28;20057;-81
2022/02/02 18:59:30;;;;;;;2.28;2.10;;;;;;;3.47;100.00;93554.72;2061327;28;20064;-84
2022/02/02 19:52:41;;;;;;;1.55;1.45;;;;;;;3.10;100.00;93588.94;2088897;28;20048;-83
2022/02/02 19:56:56;;;;;;;1.27;1.02;;;;;;;2.99;100.00;93575.59;2111163;28;20104;-83
2022/02/02 20:13:47;;;;;;;3.47;0.80;;;;;;;3.18;100.00;93587.91;2108556;28;20501;-82
2022/02/02 20:14:48;;;;;;;0.77;0.77;;;;;;;3.08;100.00;93594.59;2093122;28;20123;-82
2022/02/02 20:15:49;;;;;;;0.70;0.70;;;;;;;3.08;100.00;93591.19;2099580;28;20031;-83
2022/02/02 20:16:50;;;;;;;0.80;0.80;;;;;;;3.05;100.00;93590.00;2074893;28;20026;-83
2022/02/02 20:17:55;;;;;;;0.88;0.88;;;;;;;3.03;100.00;93590.38;2056602;28;20026;-84
2022/02/02 20:18:59;;;;;;;0.77;0.77;;;;;;;2.93;100.00;93584.91;2042555;28;20036;-82
2022/02/02 20:20:12;;;;;;;0.70;0.70;;;;;;;3.03;100.00;93598.28;2059983;28;20034;-82
2022/02/02 20:21:17;;;;;;;1.48;1.38;;;;;;;3.05;100.00;93603.22;2066977;28;20037;-85
2022/02/02 20:22:20;;;;;;;1.00;0.90;;;;;;;2.96;100.00;93594.78;2057338;28;20073;-83
2022/02/02 20:23:23;;;;;;;1.20;1.10;;;;;;;2.86;100.00;93601.44;2072065;28;20506;-83
2022/02/02 20:24:33;;;;;;;0.90;0.90;;;;;;;2.72;100.00;93594.06;2046849;28;20520;-83
2022/02/02 20:25:36;;;;;;;0.80;0.68;;;;;;;2.64;100.00;93599.59;2076521;28;20090;-83
2022/02/02 20:26:37;;;;;;;1.05;0.90;;;;;;;2.68;100.00;93610.97;2074607;28;20042;-84
2022/02/02 20:27:39;;;;;;;1.17;0.80;;;;;;;2.71;100.00;93605.72;2073636;28;20049;-82
2022/02/02 20:28:40;;;;;;;1.42;0.63;;;;;;;2.63;100.00;93605.94;2055388;28;20109;-84
2022/02/02 20:29:41;;;;;;;0.68;0.68;;;;;;;2.62;100.00;93612.34;2064402;28;20534;-84
2022/02/02 20:30:42;;;;;;;1.02;0.70;;;;;;;2.62;100.00;93623.66;2064320;28;20053;-83
2022/02/02 20:31:44;;;;;;;1.70;0.70;;;;;;;2.65;100.00;93617.69;2058723;28;20050;-84
2022/02/02 20:32:45;;;;;;;0.88;0.88;;;;;;;2.69;100.00;93607.19;2050293;28;20112;-84
2022/02/02 20:33:46;;;;;;;1.77;0.80;;;;;;;2.63;100.00;93605.94;2049108;28;20046;-83
2022/02/02 20:35:47;;;;;;;0.70;0.70;;;;;;;2.66;100.00;93611.28;2109573;28;20048;-84
2022/02/02 20:37:48;;;;;;;1.00;0.90;;;;;;;2.84;100.00;93605.53;2063859;28;20054;-84
2022/02/02 20:38:49;;;;;;;0.60;0.60;;;;;;;2.75;100.00;93603.13;2065226;28;20753;-83
2022/02/02 20:40:04;;;;;;;0.70;0.70;;;;;;;2.70;100.00;93606.06;2051061;28;20114;-83
2022/02/02 20:41:06;;;;;;;0.93;0.60;;;;;;;2.60;100.00;93604.78;2055863;28;20050;-84
2022/02/02 20:42:09;;;;;;;0.55;0.55;;;;;;;2.63;100.00;93606.72;2056160;28;20149;-82
2022/02/02 20:43:25;;;;;;;0.88;0.70;;;;;;;2.59;100.00;93610.41;2055062;28;20063;-82
2022/02/02 20:44:43;;;;;;;1.33;0.90;;;;;;;2.53;100.00;93610.72;2060328;28;20100;-83
2022/02/02 21:08:46;;;;;;;3.03;1.42;;;;;;;2.07;100.00;93604.66;2052508;28;20052;-82
2022/02/02 21:14:16;;;;;;;6.90;2.10;;;;;;;2.00;100.00;93607.91;2058954;28;20046;-83
2022/02/02 21:15:26;;;;;;;2.70;2.20;;;;;;;2.01;100.00;93604.16;2081075;28;20040;-84
2022/02/02 21:16:30;;;;;;;5.10;2.03;;;;;;;1.98;100.00;93609.38;2047143;28;20169;-83
2022/02/02 21:17:33;;;;;;;6.93;1.77;;;;;;;1.97;100.00;93602.56;2051176;28;20042;-83
2022/02/02 21:18:37;;;;;;;3.63;1.65;;;;;;;1.93;100.00;93601.72;2090700;28;20079;-84
2022/02/02 21:19:48;;;;;;;2.03;1.90;;;;;;;1.92;100.00;93600.97;2093194;28;20664;-84
2022/02/02 21:25:08;;;;;;;2.55;2.00;;;;;;;1.89;100.00;93606.97;2095494;28;20040;-84
2022/02/02 21:26:17;;;;;;;4.88;2.10;;;;;;;1.88;100.00;93604.66;2091008;28;20040;-82
2022/02/02 21:27:26;;;;;;;1.77;1.67;;;;;;;1.91;100.00;93610.00;2094188;28;20566;-83
2022/02/02 21:28:27;;;;;;;4.50;2.03;;;;;;;2.04;100.00;93607.22;2092357;28;21391;-84
2022/02/02 21:29:28;;;;;;;3.28;1.80;;;;;;;2.06;100.00;93612.91;2086181;28;20037;-82
2022/02/02 21:30:32;;;;;;;3.25;2.95;;;;;;;2.05;100.00;93619.28;2076493;28;20033;-84
2022/02/02 21:31:33;;;;;;;4.05;2.42;;;;;;;1.98;100.00;93615.41;2075574;28;20428;-83
2022/02/02 21:32:35;;;;;;;4.40;3.25;;;;;;;1.92;100.00;93616.03;2082479;28;20064;-83
2022/02/02 21:33:38;;;;;;;8.63;2.90;;;;;;;1.94;100.00;93614.59;2097431;28;20471;-83
2022/02/02 21:34:39;;;;;;;3.22;2.28;;;;;;;1.94;100.00;93613.81;2089444;28;20129;-83
2022/02/02 21:35:43;;;;;;;3.85;2.53;;;;;;;1.97;100.00;93611.22;2074295;28;20709;-83
2022/02/02 21:36:44;;;;;;;4.00;2.30;;;;;;;1.97;100.00;93610.47;2085239;28;20064;-83
2022/02/02 21:37:47;;;;;;;10.50;2.80;;;;;;;1.90;100.00;93613.75;2099002;28;20048;-83
2022/02/02 21:40:54;;;;;;;3.30;2.30;;;;;;;1.74;100.00;93611.19;2088292;28;20044;-83
2022/02/02 21:41:57;;;;;;;2.95;2.30;;;;;;;1.73;100.00;93603.63;2100986;28;20028;-83
2022/02/02 21:42:59;;;;;;;3.17;2.35;;;;;;;1.65;100.00;93605.38;2088878;28;20644;-83
2022/02/02 21:44:02;;;;;;;2.67;2.22;;;;;;;1.67;100.00;93602.41;2079036;28;20451;-83
2022/02/02 21:45:03;;;;;;;2.53;2.20;;;;;;;1.66;100.00;93606.88;2091681;28;20111;-83
2022/02/02 21:46:04;;;;;;;2.97;2.30;;;;;;;1.64;100.00;93603.09;2090553;28;20028;-83
2022/02/02 21:47:09;;;;;;;2.67;2.20;;;;;;;1.61;100.00;93590.59;2092582;28;20585;-82
2022/02/02 21:48:10;;;;;;;2.42;2.03;;;;;;;1.66;100.00;93606.13;2091720;28;20046;-83
2022/02/02 21:49:20;;;;;;;4.72;2.40;;;;;;;1.61;100.00;93604.53;2090065;28;20597;-83
2022/02/02 21:50:22;;;;;;;4.35;2.20;;;;;;;1.67;100.00;93600.53;2090363;28;20151;-84
2022/02/02 21:51:27;;;;;;;2.42;2.10;;;;;;;1.62;100.00;93600.00;2092277;28;20127;-83
2022/02/02 21:52:32;;;;;;;2.90;2.20;;;;;;;1.56;100.00;93599.53;2092020;28;20071;-83
2022/02/02 21:53:33;;;;;;;2.45;2.00;;;;;;;1.51;100.00;93603.22;2091278;28;20044;-84
2022/02/02 21:54:37;;;;;;;2.47;2.03;;;;;;;1.50;100.00;93606.97;2086116;28;20041;-83
2022/02/02 21:55:39;;;;;;;2.90;2.30;;;;;;;1.54;100.00;93606.25;2082347;28;20051;-83
2022/02/02 21:56:41;;;;;;;3.25;2.13;;;;;;;1.46;100.00;93605.38;2076579;28;20758;-83
2022/02/02 21:57:44;;;;;;;4.35;2.80;;;;;;;1.45;100.00;93609.88;2084331;28;20858;-84
2022/02/02 21:58:45;;;;;;;4.63;2.53;;;;;;;1.46;100.00;93606.13;2092529;28;20238;-83
2022/02/02 22:01:47;;;;;;;9.02;2.20;;;;;;;1.47;100.00;93607.66;2109397;28;20413;-83
2022/02/02 22:02:48;;;;;;;6.35;1.92;;;;;;;1.53;100.00;93605.50;2096759;28;20035;-82
2022/02/02 22:03:49;;;;;;;7.28;2.05;;;;;;;1.54;100.00;93611.53;2090016;28;20059;-83
2022/02/02 22:04:50;;;;;;;10.68;2.70;;;;;;;1.57;100.00;93605.56;2082789;28;20084;-84
2022/02/02 22:05:51;;;;;;;10.88;2.00;;;;;;;1.62;100.00;93606.03;2083419;28;20037;-83
2022/02/02 22:06:54;;;;;;;26.05;2.35;;;;;;;1.55;100.00;93608.56;2073090;28;20037;-84
2022/02/02 22:07:55;;;;;;;50.15;2.80;;;;;;;1.47;100.00;93612.91;2091548;28;20033;-83
2022/02/02 22:08:56;;;;;;;38.72;2.33;;;;;;;1.45;100.00;93612.50;2101688;28;20115;-85
2022/02/02 22:09:59;;;;;;;118.18;3.50;;;;;;;1.47;100.00;93617.41;2100011;28;20054;-83
2022/02/02 22:11:01;;;;;;;36.90;1.95;;;;;;;1.41;100.00;93614.31;2098881;28;20114;-84
2022/02/02 22:12:02;;;;;;;79.47;2.95;;;;;;;1.39;100.00;93613.88;2078720;28;20017;-83
2022/02/02 22:13:04;;;;;;;42.03;2.17;;;;;;;1.41;100.00;93616.94;2077302;28;20088;-84
2022/02/02 22:14:12;;;;;;;28.25;1.80;;;;;;;1.41;100.00;93611.66;2060925;28;20027;-83
2022/02/02 22:15:20;;;;;;;36.67;2.60;;;;;;;1.44;100.00;93612.84;2080277;28;20037;-83
2022/02/02 22:16:22;;;;;;;47.08;2.30;;;;;;;1.42;100.00;93615.06;2072296;28;20838;-83
2022/02/02 22:17:24;;;;;;;64.43;2.70;;;;;;;1.40;100.00;93612.75;2085798;28;20041;-84
2022/02/02 22:18:25;;;;;;;50.83;2.33;;;;;;;1.42;100.00;93609.78;2089453;28;20499;-84
2022/02/02 22:19:27;;;;;;;52.95;2.50;;;;;;;1.41;100.00;93609.03;2088519;28;20617;-85
2022/02/02 22:20:29;;;;;;;38.33;2.50;;;;;;;1.40;100.00;93602.22;2073873;28;20060;-85
2022/02/02 22:21:31;;;;;;;20.67;2.25;;;;;;;1.37;100.00;93608.19;2088721;28;21022;-83
2022/02/02 22:22:32;;;;;;;35.15;2.70;;;;;;;1.39;100.00;93607.84;2074633;28;20044;-83
2022/02/02 22:23:35;;;;;;;12.73;2.10;;;;;;;1.38;100.00;93601.06;2076234;28;20041;-83
2022/02/02 22:24:38;;;;;;;16.05;2.25;;;;;;;1.33;100.00;93607.34;2076927;28;20127;-84
2022/02/02 22:25:40;;;;;;;4.70;1.98;;;;;;;1.34;100.00;93597.59;2083761;28;20111;-82
2022/02/02 22:26:42;;;;;;;10.65;2.13;;;;;;;1.31;100.00;93593.75;2074042;28;20042;-85
2022/02/02 22:27:43;;;;;;;4.35;2.03;;;;;;;1.35;100.00;93591.97;2070133;28;20100;-84
2022/02/02 22:28:45;;;;;;;9.50;2.20;;;;;;;1.33;100.00;93596.06;2077859;28;20065;-82
2022/02/02 22:29:46;;;;;;;2.30;2.10;;;;;;;1.39;100.00;93600.69;2086723;28;20410;-82
2022/02/02 22:33:47;;;;;;;4.65;2.53;;;;;;;1.34;100.00;93608.13;2105306;28;20040;-82
2022/02/02 22:34:48;;;;;;;2.25;2.05;;;;;;;1.33;100.00;93598.69;2083037;28;20045;-83
2022/02/02 22:35:50;;;;;;;4.15;3.00;;;;;;;1.28;100.00;93605.00;2074247;28;21113;-83
2022/02/02 22:36:54;;;;;;;2.88;2.58;;;;;;;1.34;100.00;93598.34;2075252;28;20036;-84
2022/02/02 22:37:55;;;;;;;2.92;2.42;;;;;;;1.45;100.00;93598.56;2067919;28;20683;-85
2022/02/02 22:38:56;;;;;;;3.80;2.58;;;;;;;1.28;100.00;93596.34;2069800;28;20033;-83
2022/02/02 22:39:57;;;;;;;3.45;2.70;;;;;;;1.28;100.00;93605.00;2091779;28;20024;-83
2022/02/02 22:40:59;;;;;;;4.90;3.28;;;;;;;1.18;100.00;93601.00;2090008;28;20055;-83
2022/02/02 22:42:00;;;;;;;3.30;2.63;;;;;;;1.18;100.00;93611.53;2077766;28;20060;-83
2022/02/02 22:43:01;;;;;;;3.78;2.85;;;;;;;1.28;100.00;93607.63;2083175;28;20017;-83
2022/02/02 22:44:08;;;;;;;4.32;3.13;;;;;;;1.18;100.00;93610.78;2089108;28;20028;-83
2022/02/02 22:45:09;;;;;;;12.27;3.50;;;;;;;1.15;100.00;93614.13;2092939;28;20032;-84
2022/02/02 22:46:11;;;;;;;25.63;3.70;;;;;;;1.07;100.00;93613.19;2091591;28;20063;-85
2022/02/02 22:47:14;;;;;;;11.20;3.78;;;;;;;1.06;100.00;93619.56;2085813;28;20074;-84
2022/02/02 22:48:19;;;;;;;23.50;3.63;;;;;;;1.06;100.00;93606.41;2072923;28;20057;-83
2022/02/02 22:49:20;;;;;;;25.40;4.43;;;;;;;1.05;100.00;93619.91;2046007;28;20675;-83
2022/02/02 22:50:22;;;;;;;26.40;4.30;;;;;;;1.04;100.00;93610.47;2071405;28;20115;-82
2022/02/02 22:51:23;;;;;;;85.03;6.03;;;;;;;1.14;100.00;93612.56;2048680;28;20045;-84
2022/02/02 22:52:24;;;;;;;106.95;5.80;;;;;;;1.17;100.00;93615.28;2051045;28;20827;-84
2022/02/02 22:53:26;;;;;;;19.92;4.60;;;;;;;1.22;100.00;93624.78;2069367;28;20037;-84
2022/02/02 22:54:27;;;;;;;32.90;4.57;;;;;;;1.28;100.00;93625.31;2082521;28;20055;-83
2022/02/02 22:55:29;;;;;;;92.38;5.65;;;;;;;1.27;100.00;93629.78;2078801;28;20052;-83
2022/02/02 22:56:30;;;;;;;12.13;4.25;;;;;;;1.39;100.00;93626.28;2073178;28;20037;-84
2022/02/02 22:57:30;;;;;;;40.00;4.93;;;;;;;1.43;100.00;93632.38;2082546;28;20052;-84
2022/02/02 22:58:32;;;;;;;52.35;5.32;;;;;;;1.35;100.00;93633.34;2084741;28;20052;-82
2022/02/02 22:59:34;;;;;;;12.77;4.35;;;;;;;1.32;100.00;93634.81;2080713;28;20642;-83
2022/02/02 23:00:38;;;;;;;27.50;5.28;;;;;;;1.24;100.00;93633.13;2082145;28;20554;-85
2022/02/02 23:01:42;;;;;;;82.03;6.40;;;;;;;1.22;100.00;93628.19;2084060;28;20044;-83
2022/02/02 23:05:52;;;;;;;36.67;5.53;;;;;;;1.29;100.00;93629.47;2101980;28;20044;-84
2022/02/02 23:07:13;;;;;;;85.85;8.38;;;;;;;1.27;100.00;93632.41;2095513;28;20048;-84
2022/02/02 23:08:23;;;;;;;22.48;5.80;;;;;;;1.22;100.00;93638.72;2094814;28;20124;-84
2022/02/02 23:09:24;;;;;;;31.67;5.82;;;;;;;1.26;100.00;93631.66;2086559;28;20136;-83
2022/02/02 23:10:41;;;;;;;30.52;5.45;;;;;;;1.34;100.00;93637.09;2072079;28;20049;-83
2022/02/02 23:11:42;;;;;;;32.28;5.30;;;;;;;1.31;100.00;93635.88;2077732;28;20033;-83
2022/02/02 23:12:43;;;;;;;33.38;5.43;;;;;;;1.26;100.00;93634.28;2084286;28;20575;-84
2022/02/02 23:13:48;;;;;;;12.23;5.30;;;;;;;1.20;100.00;93640.94;2092483;28;20044;-82
2022/02/02 23:18:47;;;;;;;14.57;3.20;;;;;;;1.10;100.00;93638.06;2110708;28;20503;-84
2022/02/02 23:19:51;;;;;;;10.82;3.72;;;;;;;0.99;100.00;93643.09;2082281;28;21057;-83
2022/02/02 23:20:58;;;;;;;4.25;3.13;;;;;;;1.07;100.00;93639.53;2077924;28;20029;-84
2022/02/02 23:22:00;;;;;;;32.70;4.10;;;;;;;1.06;100.00;93645.91;2087042;28;20029;-84
2022/02/02 23:23:03;;;;;;;14.40;3.92;;;;;;;1.06;100.00;93643.25;2091315;28;20020;-84
2022/02/02 23:24:07;;;;;;;12.95;4.10;;;;;;;0.98;100.00;93634.44;2097284;28;20364;-83
2022/02/02 23:25:11;;;;;;;5.97;3.67;;;;;;;0.98;100.00;93638.94;2078005;28;20054;-83
2022/02/02 23:26:13;;;;;;;19.42;4.10;;;;;;;0.92;100.00;93648.19;2077010;28;20550;-84
2022/02/02 23:27:15;;;;;;;43.70;4.88;;;;;;;0.87;100.00;93643.19;2077505;28;20133;-83
2022/02/02 23:28:20;;;;;;;15.73;5.10;;;;;;;0.93;100.00;93641.84;2072848;28;20053;-83
2022/02/02 23:29:22;;;;;;;44.63;5.95;;;;;;;0.90;100.00;93643.28;2084843;28;20033;-85
2022/02/02 23:30:23;;;;;;;8.70;4.35;;;;;;;0.91;100.00;93641.41;2095556;28;20044;-83
2022/02/02 23:31:26;;;;;;;21.63;4.60;;;;;;;0.90;100.00;93647.78;2093975;28;20139;-84
2022/02/02 23:32:28;;;;;;;20.52;4.78;;;;;;;0.90;100.00;93645.16;2080712;28;20128;-84
2022/02/02 23:33:31;;;;;;;16.75;4.00;;;;;;;0.97;100.00;93637.41;2081052;28;20053;-85
2022/02/02 23:34:32;;;;;;;18.92;4.68;;;;;;;1.04;100.00;93634.94;2089773;28;20408;-83
2022/02/02 23:35:33;;;;;;;55.78;5.43;;;;;;;1.01;100.00;93643.53;2093912;28;20095;-83
2022/02/02 23:36:34;;;;;;;29.75;4.43;;;;;;;1.03;100.00;93643.19;2092382;28;20055;-84
2022/02/02 23:37:37;;;;;;;25.00;4.88;;;;;;;0.98;100.00;93639.69;2086778;28;20052;-83
2022/02/02 23:38:38;;;;;;;22.38;4.32;;;;;;;1.00;100.00;93647.25;2092210;28;20065;-82
2022/02/02 23:39:42;;;;;;;26.48;4.97;;;;;;;1.06;100.00;93650.41;2086532;28;20567;-84
2022/02/02 23:43:49;;;;;;;21.60;5.00;;;;;;;1.05;100.00;93646.97;2113297;27;20043;-84
2022/02/02 23:44:51;;;;;;;22.70;4.90;;;;;;;1.05;100.00;93648.84;2092451;28;20040;-84
2022/02/02 23:46:07;;;;;;;9.75;4.40;;;;;;;1.03;100.00;93648.44;2078822;28;20575;-84
2022/02/02 23:47:10;;;;;;;5.78;3.72;;;;;;;1.04;100.00;93657.84;2085914;28;20063;-83
2022/02/02 23:48:12;;;;;;;6.07;4.05;;;;;;;1.04;100.00;93657.84;2087577;28;20074;-82
2022/02/02 23:49:36;;;;;;;9.52;4.30;;;;;;;1.05;100.00;93649.63;2094791;28;20411;-82
2022/02/02 23:50:37;;;;;;;4.10;3.70;;;;;;;1.10;100.00;93653.84;2083584;28;20091;-84
2022/02/02 23:51:45;;;;;;;6.53;4.53;;;;;;;1.06;100.00;93655.66;2077159;28;20123;-84
2022/02/02 23:54:51;;;;;;;5.53;4.15;;;;;;;1.14;100.00;93649.44;2110688;27;20027;-83
2022/02/02 23:56:03;;;;;;;4.07;3.67;;;;;;;1.15;100.00;93648.34;2076823;28;20874;-84
2022/02/02 23:57:10;;;;;;;4.82;3.92;;;;;;;1.11;100.00;93647.50;2072379;28;20084;-83
2022/02/02 23:58:32;;;;;;;4.72;4.13;;;;;;;1.00;100.00;93642.75;2071772;28;20040;-83
