Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:05;;;;;;;3.97;2.50;;;;;;;9.38;nan;-24078.94;5094956;28;20222;-75
2022/10/06 00:03:31;;;;;;;3.77;2.70;;;;;;;9.23;nan;-24074.84;5095026;28;20196;-75
2022/10/06 00:06:01;;;;;;;4.90;2.70;;;;;;;8.85;nan;-24064.38;5076162;28;20598;-75
2022/10/06 00:08:28;;;;;;;4.63;2.40;;;;;;;9.37;nan;-24078.78;5094393;28;20254;-75
2022/10/06 00:10:55;;;;;;;3.63;2.40;;;;;;;9.45;nan;-24081.06;5076189;28;20242;-75
2022/10/06 00:13:21;;;;;;;4.83;2.53;;;;;;;8.91;nan;-24065.78;5094471;28;20640;-75
2022/10/06 00:15:46;;;;;;;6.27;3.53;;;;;;;9.20;nan;-24074.00;5094493;28;20205;-75
2022/10/06 00:18:12;;;;;;;3.70;2.50;;;;;;;8.71;nan;-24060.25;5093866;28;20213;-75
2022/10/06 00:20:37;;;;;;;3.13;2.80;;;;;;;8.71;nan;-24060.25;5094078;28;20209;-76
2022/10/06 00:23:03;;;;;;;3.10;2.33;;;;;;;9.02;nan;-24069.03;5094478;28;20224;-75
2022/10/06 00:25:28;;;;;;;3.47;2.30;;;;;;;8.54;nan;-24055.47;5094242;28;20166;-75
2022/10/06 00:27:54;;;;;;;3.43;2.53;;;;;;;8.75;nan;-24061.41;5094639;28;20227;-75
2022/10/06 00:30:23;;;;;;;3.63;2.50;;;;;;;8.51;nan;-24054.59;5094398;28;20174;-76
2022/10/06 00:32:56;;;;;;;3.10;2.57;;;;;;;8.42;nan;-24052.19;5093862;28;20205;-75
2022/10/06 00:35:23;;;;;;;3.90;2.70;;;;;;;8.51;nan;-24054.59;5094008;28;20178;-75
2022/10/06 00:37:48;;;;;;;3.90;2.53;;;;;;;8.38;nan;-24051.06;5093931;28;20201;-75
2022/10/06 00:40:14;;;;;;;3.47;2.67;;;;;;;8.69;nan;-24059.69;5093880;28;20201;-74
2022/10/06 00:43:01;;;;;;;3.77;2.87;;;;;;;8.87;nan;-24064.78;5093841;28;20197;-74
2022/10/06 00:45:40;;;;;;;6.20;2.67;;;;;;;8.70;nan;-24060.13;5093684;28;20264;-75
2022/10/06 00:48:17;;;;;;;2.90;2.60;;;;;;;8.26;nan;-24047.81;5075741;28;20204;-74
2022/10/06 00:50:44;;;;;;;3.10;2.20;;;;;;;8.52;nan;-24055.03;5093461;28;20188;-74
2022/10/06 00:53:10;;;;;;;3.40;2.30;;;;;;;8.36;nan;-24050.50;5093600;28;20166;-75
2022/10/06 00:55:36;;;;;;;4.63;2.87;;;;;;;8.63;nan;-24058.16;5093538;28;20546;-75
2022/10/06 00:58:01;;;;;;;3.80;2.30;;;;;;;8.41;nan;-24051.91;5075084;28;20185;-75
2022/10/06 01:00:27;;;;;;;3.80;2.37;;;;;;;8.60;nan;-24057.28;5092996;28;20197;-75
2022/10/06 01:03:47;;;;;;;3.67;2.70;;;;;;;8.66;nan;-24058.84;5093499;28;20165;-75
2022/10/06 01:06:13;;;;;;;2.23;2.03;;;;;;;8.56;nan;-24056.16;5052988;28;20200;-75
2022/10/06 01:08:38;;;;;;;3.93;2.53;;;;;;;8.18;nan;-24045.53;5093229;28;20169;-75
2022/10/06 01:11:05;;;;;;;2.43;2.07;;;;;;;8.42;nan;-24052.34;5094980;28;20703;-75
2022/10/06 01:13:31;;;;;;;3.73;2.73;;;;;;;8.07;nan;-24042.44;5092980;28;20197;-75
2022/10/06 01:16:07;;;;;;;2.33;2.13;;;;;;;8.13;nan;-24044.00;5092821;28;20196;-75
2022/10/06 01:18:36;;;;;;;8.53;2.73;;;;;;;8.05;nan;-24041.84;5092830;28;20240;-75
2022/10/06 01:21:12;;;;;;;3.40;2.90;;;;;;;8.15;nan;-24044.56;5092812;28;20205;-75
2022/10/06 01:23:38;;;;;;;3.77;2.40;;;;;;;8.06;nan;-24042.16;5091823;28;20281;-75
2022/10/06 01:26:08;;;;;;;2.70;2.33;;;;;;;7.71;nan;-24032.38;5092320;28;20588;-75
2022/10/06 01:28:35;;;;;;;2.83;2.10;;;;;;;8.12;nan;-24043.84;5092869;28;20184;-75
2022/10/06 01:31:01;;;;;;;2.73;2.47;;;;;;;8.15;nan;-24044.56;5092662;28;20158;-75
2022/10/06 01:33:28;;;;;;;4.80;2.80;;;;;;;7.87;nan;-24036.91;5092347;28;20174;-75
2022/10/06 01:35:55;;;;;;;3.80;2.30;;;;;;;8.09;nan;-24042.84;5074297;28;20269;-75
2022/10/06 01:38:21;;;;;;;3.80;2.13;;;;;;;8.09;nan;-24043.00;5073386;28;20173;-75
2022/10/06 01:40:48;;;;;;;2.83;2.23;;;;;;;8.12;nan;-24043.84;5092258;28;20192;-75
2022/10/06 01:43:14;;;;;;;15.57;2.70;;;;;;;7.98;nan;-24039.88;5091973;28;20264;-75
2022/10/06 01:45:39;;;;;;;4.53;2.20;;;;;;;8.03;nan;-24041.28;5092140;28;20257;-75
2022/10/06 01:48:05;;;;;;;4.13;2.50;;;;;;;7.73;nan;-24032.94;5073992;28;20593;-76
2022/10/06 01:50:31;;;;;;;3.63;2.87;;;;;;;7.57;nan;-24028.41;5092313;28;20255;-76
2022/10/06 01:52:56;;;;;;;3.83;2.33;;;;;;;7.77;nan;-24034.06;5092217;28;20542;-76
2022/10/06 01:55:25;;;;;;;2.67;2.40;;;;;;;8.13;nan;-24044.00;5073878;28;20668;-76
2022/10/06 01:57:51;;;;;;;7.47;2.73;;;;;;;8.16;nan;-24044.84;5073980;28;20563;-75
2022/10/06 02:00:17;;;;;;;2.80;2.40;;;;;;;7.77;nan;-24033.94;5073724;28;20269;-75
2022/10/06 02:02:43;;;;;;;3.20;2.27;;;;;;;7.86;nan;-24036.47;5074104;28;20203;-75
2022/10/06 02:05:09;;;;;;;4.30;2.43;;;;;;;8.08;nan;-24042.56;5092673;28;20173;-76
2022/10/06 02:07:35;;;;;;;3.17;2.23;;;;;;;7.78;nan;-24034.22;5073892;28;20188;-76
2022/10/06 02:10:01;;;;;;;2.57;2.03;;;;;;;7.96;nan;-24039.44;5074039;28;20177;-76
2022/10/06 02:12:26;;;;;;;4.33;2.93;;;;;;;8.05;nan;-24041.72;5091478;28;20204;-75
2022/10/06 02:14:52;;;;;;;3.80;2.57;;;;;;;7.99;nan;-24040.16;5091361;28;20256;-75
2022/10/06 02:17:17;;;;;;;6.43;2.43;;;;;;;8.10;nan;-24043.13;5092130;28;20522;-75
2022/10/06 02:19:42;;;;;;;3.53;2.30;;;;;;;7.68;nan;-24031.53;5073959;28;20207;-75
2022/10/06 02:22:08;;;;;;;2.87;2.50;;;;;;;7.92;nan;-24038.31;5091481;28;20307;-75
2022/10/06 02:24:33;;;;;;;3.77;2.37;;;;;;;7.86;nan;-24036.63;5073846;28;20223;-75
2022/10/06 02:26:59;;;;;;;2.20;2.00;;;;;;;8.06;nan;-24042.16;5073775;28;20688;-75
2022/10/06 02:29:24;;;;;;;3.83;2.43;;;;;;;7.78;nan;-24034.22;5092097;28;20185;-75
2022/10/06 02:31:51;;;;;;;2.33;2.00;;;;;;;7.81;nan;-24035.22;5073420;28;20188;-74
2022/10/06 02:34:16;;;;;;;4.13;2.80;;;;;;;7.48;nan;-24025.84;5092094;28;20535;-76
2022/10/06 02:36:42;;;;;;;4.23;2.50;;;;;;;7.87;nan;-24036.75;5091737;28;20177;-75
2022/10/06 02:39:07;;;;;;;2.60;2.23;;;;;;;7.77;nan;-24033.94;5091424;28;20661;-75
2022/10/06 02:41:32;;;;;;;2.57;2.33;;;;;;;7.47;nan;-24025.72;5074163;28;20201;-75
2022/10/06 02:43:58;;;;;;;3.93;2.37;;;;;;;7.82;nan;-24035.47;5073364;28;20608;-74
2022/10/06 02:46:24;;;;;;;3.33;1.97;;;;;;;7.16;nan;-24016.78;5073529;28;20606;-74
2022/10/06 02:48:50;;;;;;;3.03;2.03;;;;;;;7.38;nan;-24023.00;5073021;28;20640;-75
2022/10/06 02:51:17;;;;;;;4.07;2.50;;;;;;;7.48;nan;-24026.00;5091752;28;20169;-75
2022/10/06 02:53:44;;;;;;;3.30;2.73;;;;;;;7.43;nan;-24024.56;5091396;28;20593;-75
2022/10/06 02:56:17;;;;;;;3.17;2.13;;;;;;;7.73;nan;-24032.78;5091893;28;20169;-75
2022/10/06 02:58:44;;;;;;;2.30;2.00;;;;;;;7.50;nan;-24026.41;5073485;28;20700;-76
2022/10/06 03:01:19;;;;;;;2.13;1.93;;;;;;;7.66;nan;-24030.94;5074188;28;20238;-75
2022/10/06 03:03:48;;;;;;;2.17;1.97;;;;;;;7.41;nan;-24024.00;5091666;28;20165;-75
2022/10/06 03:06:22;;;;;;;3.47;2.10;;;;;;;7.04;nan;-24013.66;5091573;28;20180;-76
2022/10/06 03:08:50;;;;;;;2.80;1.90;;;;;;;7.49;nan;-24026.13;5091471;28;20519;-75
2022/10/06 03:11:18;;;;;;;4.90;2.80;;;;;;;7.21;nan;-24018.19;5073123;28;20180;-75
2022/10/06 03:13:45;;;;;;;2.33;2.13;;;;;;;7.39;nan;-24023.31;5091560;28;20172;-75
2022/10/06 03:16:18;;;;;;;2.43;2.17;;;;;;;7.27;nan;-24019.91;5091183;28;20173;-75
2022/10/06 03:18:45;;;;;;;3.00;2.70;;;;;;;7.33;nan;-24021.75;5091862;28;20173;-75
2022/10/06 03:21:14;;;;;;;3.10;2.30;;;;;;;7.30;nan;-24020.75;5091310;28;20228;-75
2022/10/06 03:23:41;;;;;;;2.63;2.30;;;;;;;7.24;nan;-24019.19;5084956;28;20279;-75
2022/10/06 03:26:07;;;;;;;2.73;2.23;;;;;;;7.24;nan;-24019.19;5076576;28;21031;-75
2022/10/06 03:28:33;;;;;;;6.23;2.53;;;;;;;7.08;nan;-24014.78;5080077;28;20260;-75
2022/10/06 03:31:03;;;;;;;2.50;2.13;;;;;;;6.86;nan;-24008.56;5080673;28;20253;-75
2022/10/06 03:33:30;;;;;;;2.33;2.13;;;;;;;6.54;nan;-23999.47;5080983;28;20196;-75
2022/10/06 03:35:59;;;;;;;2.40;2.13;;;;;;;7.29;nan;-24020.59;5080152;28;20186;-75
2022/10/06 03:38:24;;;;;;;2.60;2.30;;;;;;;7.20;nan;-24017.91;5080562;28;20174;-75
2022/10/06 03:40:50;;;;;;;4.60;2.60;;;;;;;6.88;nan;-24009.13;5081226;28;20216;-76
2022/10/06 03:43:15;;;;;;;2.70;2.20;;;;;;;7.00;nan;-24012.53;5080101;28;20644;-76
2022/10/06 03:45:41;;;;;;;2.77;2.47;;;;;;;7.41;nan;-24024.00;5079655;28;20284;-75
2022/10/06 03:48:06;;;;;;;3.33;2.37;;;;;;;7.13;nan;-24016.06;5079898;28;20695;-75
2022/10/06 03:50:32;;;;;;;9.30;3.13;;;;;;;7.07;nan;-24014.50;5068729;28;20181;-74
2022/10/06 03:52:57;;;;;;;2.70;2.23;;;;;;;5.18;nan;-23961.38;5079647;28;20194;-75
2022/10/06 03:55:23;;;;;;;5.17;1.90;;;;;;;7.27;nan;-24019.91;5080305;28;20235;-74
2022/10/06 03:57:48;;;;;;;2.03;1.73;;;;;;;7.07;nan;-24014.50;5080687;28;20194;-74
2022/10/06 04:00:14;;;;;;;2.03;1.73;;;;;;;7.45;nan;-24025.13;5067217;28;20645;-75
2022/10/06 04:02:39;;;;;;;2.27;2.07;;;;;;;7.46;nan;-24025.28;5079974;28;20607;-75
2022/10/06 04:05:05;;;;;;;2.27;2.07;;;;;;;7.38;nan;-24023.00;5079866;28;20675;-75
2022/10/06 04:07:30;;;;;;;2.20;2.00;;;;;;;7.14;nan;-24016.22;5068193;28;20711;-75
2022/10/06 04:09:56;;;;;;;2.40;2.20;;;;;;;7.48;nan;-24026.00;5066639;28;20197;-75
2022/10/06 04:12:21;;;;;;;2.60;2.40;;;;;;;7.47;nan;-24025.56;5068962;28;20177;-75
2022/10/06 04:14:47;;;;;;;3.70;2.37;;;;;;;7.44;nan;-24024.72;5081151;28;20212;-75
2022/10/06 04:17:12;;;;;;;3.67;2.53;;;;;;;7.62;nan;-24029.81;5067396;28;20248;-75
2022/10/06 04:19:37;;;;;;;2.40;2.03;;;;;;;7.45;nan;-24025.13;5080089;28;20189;-76
2022/10/06 04:22:03;;;;;;;3.03;2.57;;;;;;;7.30;nan;-24020.88;5087424;28;20763;-75
2022/10/06 04:24:29;;;;;;;3.07;2.37;;;;;;;7.66;nan;-24030.94;5097321;28;20177;-76
2022/10/06 04:27:26;;;;;;;2.53;2.33;;;;;;;7.55;nan;-24027.84;5065659;28;20189;-76
2022/10/06 04:29:40;;;;;;;2.80;2.30;;;;;;;7.57;nan;-24028.41;5101594;28;20185;-77
2022/10/06 04:32:05;;;;;;;3.37;2.30;;;;;;;7.28;nan;-24020.19;5084639;28;20193;-76
2022/10/06 04:34:30;;;;;;;3.07;2.53;;;;;;;7.57;nan;-24028.25;5073602;28;20327;-75
2022/10/06 04:36:56;;;;;;;5.27;2.50;;;;;;;7.55;nan;-24027.97;5075565;28;20212;-75
2022/10/06 04:39:21;;;;;;;2.83;2.37;;;;;;;7.50;nan;-24026.41;5092623;28;20258;-76
2022/10/06 04:41:46;;;;;;;2.33;2.13;;;;;;;7.37;nan;-24022.72;5075447;28;20201;-75
2022/10/06 04:44:12;;;;;;;2.87;2.20;;;;;;;7.57;nan;-24028.41;5075555;28;20207;-76
2022/10/06 04:46:37;;;;;;;2.50;2.27;;;;;;;7.70;nan;-24031.94;5092471;28;20193;-77
2022/10/06 04:49:03;;;;;;;3.03;2.40;;;;;;;7.74;nan;-24033.22;5094231;28;20528;-79
2022/10/06 04:51:28;;;;;;;3.77;2.20;;;;;;;7.70;nan;-24032.09;5093580;28;20181;-77
2022/10/06 04:53:54;;;;;;;2.20;2.00;;;;;;;7.77;nan;-24034.06;5092278;28;20238;-76
2022/10/06 04:56:19;;;;;;;2.93;2.13;;;;;;;7.88;nan;-24037.03;5074974;28;20177;-76
2022/10/06 04:58:47;;;;;;;9.20;3.07;;;;;;;7.71;nan;-24032.38;5092902;28;20174;-75
2022/10/06 05:01:18;;;;;;;5.27;1.97;;;;;;;8.02;nan;-24041.00;5093173;28;20201;-76
2022/10/06 05:03:45;;;;;;;5.37;2.60;;;;;;;7.74;nan;-24033.06;5074958;28;20203;-76
2022/10/06 05:06:20;;;;;;;2.70;2.43;;;;;;;7.97;nan;-24039.59;5074905;28;20180;-75
2022/10/06 05:08:50;;;;;;;2.50;2.30;;;;;;;7.72;nan;-24032.50;5093125;28;20238;-75
2022/10/06 05:11:16;;;;;;;2.43;2.20;;;;;;;8.40;nan;-24051.63;5092955;28;20173;-77
2022/10/06 05:13:42;;;;;;;3.77;2.50;;;;;;;8.31;nan;-24049.09;5092509;28;20169;-75
2022/10/06 05:16:11;;;;;;;3.03;2.47;;;;;;;8.68;nan;-24059.41;5074085;28;20185;-77
2022/10/06 05:18:36;;;;;;;2.60;2.40;;;;;;;8.83;nan;-24063.66;5092771;28;20621;-75
2022/10/06 05:21:07;;;;;;;3.60;2.60;;;;;;;9.02;nan;-24068.91;5074339;28;20341;-77
2022/10/06 05:23:36;;;;;;;3.00;2.23;;;;;;;8.53;nan;-24055.16;5074895;28;20217;-77
2022/10/06 05:26:01;;;;;;;3.03;2.20;;;;;;;8.75;nan;-24061.41;5092834;28;20170;-75
2022/10/06 05:28:29;;;;;;;4.90;3.13;;;;;;;9.11;nan;-24071.44;5092920;28;20172;-75
2022/10/06 05:30:58;;;;;;;2.97;2.27;;;;;;;9.15;nan;-24072.72;5092564;28;20193;-76
2022/10/06 05:33:25;;;;;;;3.90;2.60;;;;;;;9.14;nan;-24072.28;5092810;28;20173;-77
2022/10/06 05:35:53;;;;;;;4.37;3.03;;;;;;;9.43;nan;-24080.34;5093070;28;20253;-76
2022/10/06 05:38:19;;;;;;;3.60;2.30;;;;;;;8.86;nan;-24064.66;5092296;28;20177;-76
2022/10/06 05:40:44;;;;;;;2.63;2.30;;;;;;;9.54;nan;-24083.59;5092949;28;20247;-77
2022/10/06 05:43:09;;;;;;;4.97;2.23;;;;;;;9.49;nan;-24082.03;5074746;28;20548;-77
2022/10/06 05:45:35;;;;;;;4.57;3.10;;;;;;;9.40;nan;-24079.50;5074663;28;20185;-77
2022/10/06 05:48:01;;;;;;;2.50;2.30;;;;;;;9.10;nan;-24071.16;5091956;28;20172;-79
2022/10/06 05:50:26;;;;;;;1.97;1.87;;;;;;;9.41;nan;-24079.91;5073533;28;20644;-76
2022/10/06 05:52:53;;;;;;;2.87;2.43;;;;;;;9.38;nan;-24078.94;5092237;28;20272;-76
2022/10/06 05:55:19;;;;;;;2.43;2.23;;;;;;;9.84;nan;-24091.78;5092457;28;20197;-75
2022/10/06 05:57:44;;;;;;;6.00;3.30;;;;;;;9.83;nan;-24091.66;5092291;28;20612;-76
2022/10/06 06:00:10;;;;;;;2.87;2.43;;;;;;;10.14;nan;-24100.41;5073872;28;20254;-77
2022/10/06 06:02:35;;;;;;;4.57;2.57;;;;;;;10.03;nan;-24097.31;5092368;28;20256;-76
2022/10/06 06:05:00;;;;;;;4.00;2.63;;;;;;;10.19;nan;-24101.81;5091415;28;20545;-78
2022/10/06 06:07:26;;;;;;;3.30;2.37;;;;;;;10.30;nan;-24104.66;5091662;28;20279;-76
2022/10/06 06:09:52;;;;;;;3.67;2.63;;;;;;;10.48;nan;-24109.88;5092756;28;20632;-76
2022/10/06 06:12:17;;;;;;;2.63;2.30;;;;;;;10.31;nan;-24105.06;5089516;28;20219;-76
2022/10/06 06:17:30;;;;;;;2.87;2.50;;;;;;;10.80;nan;-24118.63;5076054;28;20184;-76
2022/10/06 06:19:55;;;;;;;2.77;2.10;;;;;;;10.99;nan;-24123.97;5092552;28;20165;-76
2022/10/06 06:22:21;;;;;;;3.63;2.57;;;;;;;11.24;nan;-24131.03;5092045;28;20236;-76
2022/10/06 06:24:47;;;;;;;3.23;2.50;;;;;;;10.83;nan;-24119.47;5073787;28;20619;-76
2022/10/06 06:27:12;;;;;;;4.22;2.35;;;;;;;11.60;nan;-24141.03;5092255;28;20177;-75
2022/10/06 06:29:38;;;;;;;8.20;3.20;;;;;;;11.74;nan;-24144.97;5092425;28;20173;-76
2022/10/06 06:32:04;;;;;;;4.95;2.20;;;;;;;11.73;nan;-24144.56;5092111;28;20174;-75
2022/10/06 06:34:30;;;;;;;4.05;2.40;;;;;;;11.84;nan;-24147.78;5091187;28;20181;-76
2022/10/06 06:36:57;;;;;;;4.75;2.63;;;;;;;11.86;nan;-24148.34;5089394;28;20658;-76
2022/10/06 06:39:23;;;;;;;5.88;2.58;;;;;;;12.18;nan;-24157.22;5101217;28;20209;-76
2022/10/06 06:41:49;;;;;;;4.22;2.30;;;;;;;12.32;nan;-24161.16;5071831;28;20239;-76
2022/10/06 06:44:15;;;;;;;3.97;2.75;;;;;;;12.71;nan;-24172.00;5096428;28;20181;-77
2022/10/06 06:46:47;;;;;;;4.25;2.50;;;;;;;12.50;nan;-24165.94;5081875;28;20675;-76
2022/10/06 06:49:14;;;;;;;2.20;2.00;;;;;;;13.00;nan;-24179.88;5053422;28;20178;-77
2022/10/06 06:51:42;;;;;;;2.83;2.15;;;;;;;12.60;nan;-24168.75;5086800;28;20184;-76
2022/10/06 06:54:09;;;;;;;2.47;2.08;;;;;;;12.87;nan;-24176.34;5091664;28;20636;-77
2022/10/06 06:56:35;;;;;;;3.58;2.03;;;;;;;13.16;nan;-24184.50;5066716;28;20584;-76
2022/10/06 06:59:07;;;;;;;3.25;2.20;;;;;;;13.23;nan;-24186.47;5100470;28;20181;-76
2022/10/06 07:01:34;;;;;;;2.85;2.15;;;;;;;13.25;nan;-24187.03;5091337;28;20196;-76
2022/10/06 07:03:59;;;;;;;3.00;2.25;;;;;;;13.66;nan;-24198.28;5095673;28;20165;-77
2022/10/06 07:06:27;;;;;;;2.53;2.15;;;;;;;13.66;nan;-24198.28;5095745;28;20173;-76
2022/10/06 07:08:53;;;;;;;2.15;1.92;;;;;;;14.02;nan;-24208.25;5095468;28;20260;-76
2022/10/06 07:11:24;;;;;;;2.20;1.90;;;;;;;14.31;nan;-24216.22;5094601;28;20260;-77
2022/10/06 07:13:55;;;;;;;2.50;1.85;;;;;;;14.46;nan;-24220.44;5092726;28;20196;-76
2022/10/06 07:27:33;;;;;;;2.10;1.90;;;;;;;15.41;nan;-24246.78;5095675;28;20262;-75
2022/10/06 07:29:58;;;;;;;2.53;1.75;;;;;;;15.18;nan;-24240.50;5096284;28;20187;-76
2022/10/06 07:32:25;;;;;;;1.88;1.73;;;;;;;15.32;nan;-24244.41;5096148;28;20169;-76
2022/10/06 07:34:51;;;;;;;1.92;1.67;;;;;;;15.44;nan;-24247.78;5095553;28;20177;-77
2022/10/06 07:37:18;;;;;;;1.55;1.40;;;;;;;15.55;nan;-24250.56;5076846;28;20173;-76
2022/10/06 07:39:45;;;;;;;2.45;2.00;;;;;;;15.70;nan;-24254.91;5095245;28;20176;-77
2022/10/06 07:42:13;;;;;;;2.78;2.13;;;;;;;15.32;nan;-24244.28;5094192;28;20275;-77
2022/10/06 07:44:40;;;;;;;3.78;2.13;;;;;;;15.60;nan;-24251.97;5094887;28;20260;-76
2022/10/06 07:47:05;;;;;;;2.03;1.80;;;;;;;15.85;nan;-24259.13;5095085;28;20696;-77
2022/10/06 07:49:31;;;;;;;3.00;2.22;;;;;;;15.73;nan;-24255.75;5076850;28;20273;-76
2022/10/06 07:51:57;;;;;;;3.28;2.00;;;;;;;15.85;nan;-24259.13;5095041;28;20177;-77
2022/10/06 07:54:24;;;;;;;3.42;1.98;;;;;;;16.14;nan;-24266.94;5076452;28;20260;-77
2022/10/06 07:56:50;;;;;;;1.85;1.70;;;;;;;16.09;nan;-24265.56;5094300;28;20644;-77
2022/10/06 07:59:15;;;;;;;2.85;2.10;;;;;;;16.11;nan;-24266.25;5095049;28;20253;-78
2022/10/06 08:01:43;;;;;;;2.10;1.70;;;;;;;16.49;nan;-24276.59;5076416;28;20200;-78
2022/10/06 08:04:09;;;;;;;2.33;1.60;;;;;;;16.53;nan;-24277.72;5094945;28;20605;-77
2022/10/06 08:06:34;;;;;;;2.20;1.80;;;;;;;16.88;nan;-24287.34;5094646;28;20256;-76
2022/10/06 08:08:59;;;;;;;2.60;1.80;;;;;;;16.65;nan;-24281.06;5076687;28;20207;-77
2022/10/06 08:11:25;;;;;;;2.13;1.92;;;;;;;17.04;nan;-24291.97;5076718;28;20205;-77
2022/10/06 08:13:51;;;;;;;2.67;2.03;;;;;;;17.03;nan;-24291.69;5094624;28;20174;-76
2022/10/06 08:16:20;;;;;;;5.53;2.15;;;;;;;16.98;nan;-24290.16;5093964;28;20193;-77
2022/10/06 08:18:52;;;;;;;2.47;2.00;;;;;;;17.45;nan;-24303.28;5083781;28;20187;-77
2022/10/06 08:21:33;;;;;;;3.55;2.08;;;;;;;17.26;nan;-24297.81;5076377;28;20204;-76
2022/10/06 08:24:00;;;;;;;2.60;2.05;;;;;;;17.61;nan;-24307.75;5095287;28;20217;-77
2022/10/06 08:26:27;;;;;;;2.58;1.95;;;;;;;16.96;nan;-24289.72;5094310;28;20173;-77
2022/10/06 08:28:56;;;;;;;2.00;1.55;;;;;;;17.10;nan;-24293.50;5093015;28;20173;-77
2022/10/06 08:31:22;;;;;;;2.17;1.80;;;;;;;17.51;nan;-24304.94;5094402;28;20181;-77
2022/10/06 08:33:47;;;;;;;2.30;1.83;;;;;;;15.71;nan;-24255.19;5095079;28;20172;-77
2022/10/06 08:36:18;;;;;;;2.67;1.83;;;;;;;17.90;nan;-24315.53;5093638;28;20260;-76
2022/10/06 08:38:49;;;;;;;3.08;1.77;;;;;;;18.01;nan;-24318.63;5088348;28;20204;-78
2022/10/06 08:41:38;;;;;;;3.30;1.80;;;;;;;18.17;nan;-24323.06;5102524;28;20196;-77
2022/10/06 08:44:06;;;;;;;2.88;1.67;;;;;;;18.02;nan;-24318.91;5093909;28;20406;-77
2022/10/06 08:46:50;;;;;;;2.50;1.67;;;;;;;18.44;nan;-24330.59;5075332;28;20185;-78
2022/10/06 08:49:21;;;;;;;2.28;1.67;;;;;;;18.23;nan;-24324.59;5093867;28;20314;-77
2022/10/06 08:52:14;;;;;;;2.33;1.70;;;;;;;18.71;nan;-24338.00;5093434;28;20213;-78
2022/10/06 08:54:49;;;;;;;2.33;1.60;;;;;;;18.73;nan;-24338.41;5092640;28;20165;-78
2022/10/06 08:57:35;;;;;;;2.45;1.73;;;;;;;18.88;nan;-24342.56;5092434;28;20221;-75
2022/10/06 09:00:02;;;;;;;3.45;1.88;;;;;;;18.89;nan;-24342.84;5097726;28;20183;-77
2022/10/06 09:02:37;;;;;;;2.10;1.58;;;;;;;18.28;nan;-24326.00;5075387;28;20205;-77
2022/10/06 09:05:05;;;;;;;2.05;1.70;;;;;;;19.08;nan;-24348.00;5091237;28;20172;-77
2022/10/06 09:07:51;;;;;;;1.95;1.58;;;;;;;18.87;nan;-24342.31;5087599;28;20188;-75
2022/10/06 09:10:19;;;;;;;2.10;1.60;;;;;;;19.09;nan;-24348.44;5097731;28;20176;-77
2022/10/06 09:12:44;;;;;;;2.50;1.70;;;;;;;18.89;nan;-24343.00;5092943;28;20188;-76
2022/10/06 09:15:21;;;;;;;2.17;1.48;;;;;;;18.78;nan;-24339.94;5093240;28;20182;-77
2022/10/06 09:17:54;;;;;;;2.08;1.73;;;;;;;18.71;nan;-24337.84;5093003;28;20165;-76
2022/10/06 09:20:34;;;;;;;1.50;1.40;;;;;;;18.72;nan;-24338.25;5093375;28;20177;-75
2022/10/06 09:23:03;;;;;;;2.90;1.70;;;;;;;19.21;nan;-24351.63;5089876;28;20227;-78
2022/10/06 09:25:30;;;;;;;1.58;1.48;;;;;;;19.40;nan;-24356.91;5091323;28;20238;-77
2022/10/06 09:27:57;;;;;;;1.40;1.30;;;;;;;19.60;nan;-24362.34;5094691;28;20177;-76
2022/10/06 09:30:24;;;;;;;1.58;1.30;;;;;;;19.67;nan;-24364.28;5093168;28;20577;-76
2022/10/06 09:33:01;;;;;;;1.95;1.65;;;;;;;20.16;nan;-24377.75;5093623;28;20254;-76
2022/10/06 09:35:29;;;;;;;1.83;1.50;;;;;;;20.04;nan;-24374.56;5092588;28;20173;-77
2022/10/06 09:38:02;;;;;;;3.08;1.42;;;;;;;20.20;nan;-24379.00;5091155;28;20766;-77
2022/10/06 09:40:37;;;;;;;1.80;1.60;;;;;;;19.73;nan;-24365.94;5091241;28;20197;-76
2022/10/06 09:43:15;;;;;;;1.58;1.48;;;;;;;20.45;nan;-24385.69;5091288;28;20173;-77
2022/10/06 09:45:41;;;;;;;1.90;1.40;;;;;;;20.29;nan;-24381.50;5072268;28;20535;-77
2022/10/06 09:48:24;;;;;;;1.98;1.40;;;;;;;20.52;nan;-24387.63;5073760;28;20196;-77
2022/10/06 09:51:07;;;;;;;4.38;2.03;;;;;;;20.14;nan;-24377.22;5092771;28;20165;-76
2022/10/06 09:53:32;;;;;;;1.80;1.35;;;;;;;20.33;nan;-24382.34;5091687;28;20593;-75
2022/10/06 09:56:03;;;;;;;2.75;1.73;;;;;;;20.42;nan;-24384.84;5073615;28;20169;-77
2022/10/06 09:58:36;;;;;;;2.10;1.40;;;;;;;20.73;nan;-24393.44;5092257;28;20661;-76
2022/10/06 10:01:06;;;;;;;1.95;1.60;;;;;;;20.80;nan;-24395.25;5092181;28;20213;-76
2022/10/06 10:03:51;;;;;;;1.90;1.65;;;;;;;20.78;nan;-24394.84;5091803;28;20245;-76
2022/10/06 10:06:26;;;;;;;2.63;1.70;;;;;;;20.94;nan;-24399.28;5073764;28;20177;-77
2022/10/06 10:09:31;;;;;;;1.80;1.50;;;;;;;21.35;nan;-24410.50;5073688;28;20602;-76
2022/10/06 10:12:28;;;;;;;1.67;1.42;;;;;;;21.29;nan;-24408.72;5091123;28;20189;-77
2022/10/06 10:15:47;;;;;;;1.85;1.45;;;;;;;20.97;nan;-24400.13;5092329;28;20641;-77
2022/10/06 10:18:15;;;;;;;2.17;1.58;;;;;;;21.36;nan;-24410.78;5073009;28;20210;-76
2022/10/06 10:20:54;;;;;;;1.40;1.30;;;;;;;21.50;nan;-24414.53;5091686;28;20285;-77
2022/10/06 10:23:22;;;;;;;1.70;1.60;;;;;;;21.89;nan;-24425.34;5072854;28;20311;-77
2022/10/06 10:26:08;;;;;;;1.70;1.50;;;;;;;21.98;nan;-24427.69;5090651;28;20225;-77
2022/10/06 10:28:41;;;;;;;2.13;1.50;;;;;;;21.99;nan;-24427.97;5073642;28;20165;-75
2022/10/06 10:31:14;;;;;;;3.05;1.73;;;;;;;22.03;nan;-24429.22;5092000;28;20204;-76
2022/10/06 10:33:48;;;;;;;3.58;1.40;;;;;;;21.62;nan;-24417.84;5091687;28;20621;-75
2022/10/06 10:36:16;;;;;;;1.98;1.50;;;;;;;21.53;nan;-24415.50;5073501;28;20165;-75
2022/10/06 10:38:44;;;;;;;1.90;1.50;;;;;;;21.53;nan;-24415.50;5091747;28;20597;-75
2022/10/06 10:41:19;;;;;;;1.92;1.50;;;;;;;21.73;nan;-24420.91;5073168;28;20566;-76
2022/10/06 10:43:48;;;;;;;1.63;1.35;;;;;;;21.58;nan;-24416.75;5073160;28;20203;-76
2022/10/06 10:46:36;;;;;;;2.42;1.50;;;;;;;21.58;nan;-24416.75;5091589;28;20258;-77
2022/10/06 10:49:19;;;;;;;4.47;1.60;;;;;;;21.63;80.98;-24418.00;5091269;28;20169;-76
2022/10/06 10:51:51;;;;;;;3.28;1.55;;;;;;;21.83;nan;-24423.69;5091077;28;20708;-76
2022/10/06 10:54:23;;;;;;;1.95;1.35;;;;;;;21.74;nan;-24421.03;5091433;28;20158;-76
2022/10/06 10:56:51;;;;;;;2.30;1.85;;;;;;;14.96;nan;-24234.47;5091483;28;20162;-76
2022/10/06 10:59:26;;;;;;;2.80;1.60;;;;;;;21.97;nan;-24427.41;5091554;28;20176;-75
2022/10/06 11:02:09;;;;;;;2.10;1.55;;;;;;;21.92;nan;-24426.03;5091733;28;20534;-76
2022/10/06 11:04:46;;;;;;;2.28;1.70;;;;;;;21.72;nan;-24420.63;5072928;28;20561;-74
2022/10/06 11:07:41;;;;;;;2.50;1.80;;;;;;;21.21;nan;-24406.50;5091399;28;20268;-77
2022/10/06 11:10:20;;;;;;;1.92;1.48;;;;;;;21.57;nan;-24416.47;5090615;28;20207;-75
2022/10/06 11:13:10;;;;;;;2.08;1.17;;;;;;;21.59;nan;-24417.16;5091261;28;20622;-74
2022/10/06 11:16:10;;;;;;;1.83;1.52;;;;;;;21.91;nan;-24425.91;5090896;28;20166;-76
2022/10/06 11:18:40;;;;;;;2.10;1.52;;;;;;;21.87;nan;-24424.78;5091410;28;20475;-75
2022/10/06 11:21:17;;;;;;;1.85;1.50;;;;;;;21.84;nan;-24423.94;5090684;28;20193;-75
2022/10/06 11:24:01;;;;;;;1.58;1.45;;;;;;;22.09;nan;-24430.75;5090564;28;20258;-74
2022/10/06 11:26:43;;;;;;;3.00;1.48;;;;;;;22.13;nan;-24431.72;5091138;28;20169;-76
2022/10/06 11:29:34;;;;;;;2.45;1.70;;;;;;;21.98;nan;-24427.69;5072275;28;20181;-76
2022/10/06 11:32:21;;;;;;;2.70;1.70;;;;;;;22.32;nan;-24437.09;5072730;28;20180;-74
2022/10/06 11:34:48;;;;;;;1.83;1.50;;;;;;;22.53;nan;-24442.78;5090734;28;20209;-76
2022/10/06 11:37:17;;;;;;;1.77;1.48;;;;;;;22.69;nan;-24447.19;5090732;28;20161;-74
2022/10/06 11:39:42;;;;;;;1.80;1.48;;;;;;;22.92;nan;-24453.28;5090375;28;20212;-74
2022/10/06 11:42:39;;;;;;;1.92;1.73;;;;;;;22.62;nan;-24445.25;5090574;28;20242;-76
2022/10/06 11:45:15;;;;;;;2.13;1.83;;;;;;;22.71;nan;-24447.63;5090670;28;20174;-73
2022/10/06 11:47:53;;;;;;;1.70;1.40;;;;;;;22.52;nan;-24442.50;5090229;28;20513;-75
2022/10/06 11:50:41;;;;;;;1.98;1.42;;;;;;;22.83;nan;-24451.09;5094752;28;20230;-78
2022/10/06 11:53:38;;;;;;;1.45;1.30;;;;;;;22.25;nan;-24435.16;5094517;28;20150;-78
2022/10/06 11:56:16;;;;;;;2.25;1.55;;;;;;;22.16;nan;-24432.69;5094107;28;20158;-75
2022/10/06 11:58:50;;;;;;;2.25;1.30;;;;;;;22.61;nan;-24444.84;5094196;28;20165;-76
2022/10/06 12:01:35;;;;;;;1.92;1.30;;;;;;;22.50;nan;-24441.81;5076162;28;20575;-76
2022/10/06 12:04:09;;;;;;;1.55;1.45;;;;;;;22.80;nan;-24450.09;5094571;28;20173;-79
2022/10/06 12:06:44;;;;;;;1.90;1.60;;;;;;;22.60;nan;-24444.56;5075696;28;20495;-76
2022/10/06 12:09:26;;;;;;;1.63;1.50;;;;;;;23.15;nan;-24459.78;5094755;28;20168;-75
2022/10/06 12:11:53;;;;;;;2.40;1.67;;;;;;;23.00;nan;-24455.50;5094195;28;20212;-74
2022/10/06 12:14:35;;;;;;;1.75;1.40;;;;;;;23.24;nan;-24462.28;5094350;28;20540;-75