Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:15;;;;;;;29.80;17.80;;;;;;;7.67;79.59;99747.36;126933;1313;106678;-80
2021/11/22 00:05:21;;;;;;;30.70;17.90;;;;;;;7.63;79.58;99752.52;127051;1313;108782;-80
2021/11/22 00:08:26;;;;;;;32.10;18.30;;;;;;;7.59;79.92;99757.09;127011;1310;108959;-81
2021/11/22 00:11:32;;;;;;;33.10;16.50;;;;;;;7.55;79.95;99758.76;126978;1313;108751;-81
2021/11/22 00:14:37;;;;;;;26.50;15.30;;;;;;;7.52;79.82;99766.15;127050;1313;108814;-81
2021/11/22 00:17:44;;;;;;;26.60;16.30;;;;;;;7.53;79.91;99766.42;126935;1310;109538;-80
2021/11/22 00:20:50;;;;;;;28.10;17.20;;;;;;;7.54;79.69;99769.47;127149;1310;108765;-80
2021/11/22 00:23:56;;;;;;;33.50;19.10;;;;;;;7.58;79.41;99770.28;127106;1314;108015;-81
2021/11/22 00:27:01;;;;;;;33.60;19.30;;;;;;;7.59;79.88;99773.02;126896;1313;108812;-80
2021/11/22 00:30:08;;;;;;;29.20;15.90;;;;;;;7.53;79.76;99772.91;126926;1314;108203;-79
2021/11/22 00:33:33;;;;;;;30.70;16.80;;;;;;;7.46;80.09;99772.70;126932;1313;108977;-79
2021/11/22 00:36:50;;;;;;;31.30;17.30;;;;;;;7.40;80.11;99775.68;127054;1313;108748;-80
2021/11/22 00:39:55;;;;;;;31.80;18.40;;;;;;;7.37;80.13;99779.32;127095;1310;108735;-80
2021/11/22 00:43:01;;;;;;;32.50;19.00;;;;;;;7.36;80.02;99782.63;127026;1313;108767;-80
2021/11/22 00:46:08;;;;;;;32.10;18.40;;;;;;;7.38;80.13;99787.98;127139;1310;108634;-82
2021/11/22 00:49:14;;;;;;;28.70;16.60;;;;;;;7.34;80.17;99787.62;127062;1313;108944;-80
2021/11/22 00:52:20;;;;;;;29.20;16.30;;;;;;;7.36;80.16;99792.41;127031;1310;109163;-81
2021/11/22 00:55:26;;;;;;;29.60;17.60;;;;;;;7.39;80.43;99799.54;127059;1314;108914;-81
2021/11/22 00:58:31;;;;;;;31.20;17.90;;;;;;;7.43;79.97;99801.04;127073;1314;109008;-83
2021/11/22 01:01:37;;;;;;;31.80;17.60;;;;;;;7.50;80.01;99805.21;126732;1314;108876;-84
2021/11/22 01:04:42;;;;;;;32.00;19.00;;;;;;;7.54;79.97;99803.79;126944;1308;109196;-82
2021/11/22 01:07:47;;;;;;;30.90;18.50;;;;;;;7.51;79.82;99804.98;127056;1313;108970;-80
2021/11/22 01:10:53;;;;;;;27.40;15.60;;;;;;;7.46;79.94;99808.08;127016;1313;109766;-81
2021/11/22 01:13:59;;;;;;;24.90;14.70;;;;;;;7.48;79.61;99808.20;127000;1316;108636;-80
2021/11/22 01:17:05;;;;;;;29.20;16.40;;;;;;;7.55;79.87;99814.15;127027;1314;108934;-80
2021/11/22 01:20:14;;;;;;;28.50;17.10;;;;;;;7.56;79.79;99815.61;126997;1311;108781;-82
2021/11/22 01:23:20;;;;;;;29.40;18.30;;;;;;;7.59;79.80;99820.27;127110;1316;108859;-81
2021/11/22 01:26:26;;;;;;;31.30;18.70;;;;;;;7.58;79.55;99821.45;127012;1310;109037;-82
2021/11/22 01:29:31;;;;;;;30.00;17.50;;;;;;;7.54;79.65;99822.86;126975;1316;108782;-82
2021/11/22 01:32:37;;;;;;;30.10;15.70;;;;;;;7.56;79.96;99825.94;127055;1310;107750;-78
2021/11/22 01:35:43;;;;;;;26.60;14.40;;;;;;;7.53;79.96;99823.37;126944;1313;107681;-78
2021/11/22 01:38:49;;;;;;;30.10;17.10;;;;;;;7.53;79.81;99824.58;127012;1310;107163;-78
2021/11/22 01:41:54;;;;;;;32.30;17.70;;;;;;;7.54;79.78;99825.08;126970;1313;109510;-80
2021/11/22 01:45:00;;;;;;;29.60;17.90;;;;;;;7.55;79.80;99826.16;126971;1313;108715;-80
2021/11/22 01:48:06;;;;;;;31.00;18.50;;;;;;;7.56;79.64;99826.64;126995;1311;108845;-81
2021/11/22 01:51:12;;;;;;;33.10;18.80;;;;;;;7.50;79.92;99831.92;126960;1314;107428;-80
2021/11/22 01:54:18;;;;;;;30.30;17.70;;;;;;;7.39;80.04;99839.81;126955;1314;107792;-80
2021/11/22 01:57:23;;;;;;;26.50;15.50;;;;;;;7.31;80.34;99838.02;126977;1310;108732;-80
2021/11/22 02:00:33;;;;;;;30.50;18.20;;;;;;;7.26;80.39;99835.05;126976;1313;109087;-81
2021/11/22 02:03:38;;;;;;;32.70;19.00;;;;;;;7.25;80.34;99835.48;127057;1313;108094;-79
2021/11/22 02:06:44;;;;;;;30.80;17.80;;;;;;;7.27;80.13;99837.57;126971;1314;108133;-81
2021/11/22 02:09:51;;;;;;;29.30;17.70;;;;;;;7.28;80.32;99835.95;127007;1310;108632;-81
2021/11/22 02:12:57;;;;;;;25.50;14.80;;;;;;;7.23;80.34;99840.14;126967;1314;108722;-81
2021/11/22 02:16:02;;;;;;;24.40;14.80;;;;;;;7.17;80.29;99842.80;126843;1313;107771;-80
2021/11/22 02:19:08;;;;;;;30.30;16.90;;;;;;;7.16;80.41;99848.73;126944;1309;107572;-81
2021/11/22 02:22:18;;;;;;;30.20;16.70;;;;;;;7.15;80.55;99847.77;126727;1310;108999;-81
2021/11/22 02:25:25;;;;;;;27.70;16.20;;;;;;;7.16;80.35;99849.05;126856;1310;108681;-80
2021/11/22 02:28:31;;;;;;;27.50;16.50;;;;;;;7.12;80.49;99850.99;126492;1310;108161;-80
2021/11/22 02:31:36;;;;;;;27.40;15.30;;;;;;;7.02;80.25;99851.23;126601;1316;108922;-80
2021/11/22 02:34:43;;;;;;;24.50;14.10;;;;;;;6.94;80.75;99862.54;126505;1313;108938;-77
2021/11/22 02:37:49;;;;;;;30.80;16.70;;;;;;;6.93;80.78;99869.20;127018;1310;108806;-80
2021/11/22 02:40:55;;;;;;;27.30;15.90;;;;;;;6.94;80.73;99871.40;126982;1311;108294;-80
2021/11/22 02:44:00;;;;;;;27.60;15.70;;;;;;;6.96;80.53;99878.13;126964;1313;108827;-79
2021/11/22 02:47:06;;;;;;;26.00;15.60;;;;;;;6.98;80.64;99883.58;126964;1314;108721;-79
2021/11/22 02:50:13;;;;;;;24.20;14.20;;;;;;;6.95;80.73;99886.70;126920;1313;108891;-79
2021/11/22 02:53:18;;;;;;;25.00;14.60;;;;;;;6.91;80.89;99882.98;126946;1316;108520;-80
2021/11/22 02:56:24;;;;;;;33.90;16.80;;;;;;;6.89;80.74;99885.17;126675;1313;108738;-80
2021/11/22 02:59:30;;;;;;;29.30;17.20;;;;;;;6.88;80.69;99889.79;126854;1310;108860;-80
2021/11/22 03:02:36;;;;;;;26.00;15.40;;;;;;;6.91;80.73;99893.08;127021;1309;108777;-79
2021/11/22 03:05:43;;;;;;;26.80;16.70;;;;;;;6.88;80.77;99896.73;126925;1315;108842;-78
2021/11/22 03:08:49;;;;;;;24.80;14.80;;;;;;;6.81;80.92;99899.98;126833;1310;106620;-78
2021/11/22 03:11:55;;;;;;;25.60;14.30;;;;;;;6.74;80.85;99905.41;126926;1310;109100;-75
2021/11/22 03:15:01;;;;;;;29.00;16.10;;;;;;;6.74;81.25;99911.39;126768;1310;108751;-75
2021/11/22 03:18:06;;;;;;;29.30;17.00;;;;;;;6.73;81.00;99910.06;126567;1313;108585;-76
2021/11/22 03:21:12;;;;;;;27.50;16.80;;;;;;;6.67;81.66;99908.08;126879;1313;107644;-77
2021/11/22 03:24:17;;;;;;;29.10;16.80;;;;;;;6.62;81.30;99914.88;126741;1313;108759;-76
2021/11/22 03:27:23;;;;;;;27.30;13.90;;;;;;;6.60;81.21;99914.96;126644;1310;108779;-75
2021/11/22 03:30:29;;;;;;;29.80;15.20;;;;;;;6.56;81.47;99915.75;126654;1314;108888;-76
2021/11/22 03:33:34;;;;;;;29.90;16.60;;;;;;;6.54;81.98;99919.68;126808;1310;107535;-76
2021/11/22 03:36:41;;;;;;;32.10;16.50;;;;;;;6.56;81.67;99925.66;126994;1310;107783;-77
2021/11/22 03:39:50;;;;;;;30.20;17.20;;;;;;;6.60;81.64;99929.27;127011;1310;107464;-76
2021/11/22 03:43:11;;;;;;;29.20;16.80;;;;;;;6.59;81.30;99930.79;126930;1311;109259;-80
2021/11/22 03:46:19;;;;;;;30.10;15.20;;;;;;;6.54;81.19;99934.36;126502;1316;109774;-76
2021/11/22 03:49:25;;;;;;;29.50;15.30;;;;;;;6.52;81.24;99931.73;126802;1311;107126;-75
2021/11/22 03:52:30;;;;;;;27.50;16.00;;;;;;;6.52;81.46;99931.89;127030;1310;108431;-78
2021/11/22 03:55:36;;;;;;;31.00;16.80;;;;;;;6.55;81.22;99939.20;126762;1310;108814;-82
2021/11/22 03:58:41;;;;;;;32.00;17.60;;;;;;;6.59;81.26;99942.61;126939;1310;108935;-81
2021/11/22 04:01:47;;;;;;;29.60;17.20;;;;;;;6.58;81.26;99945.84;126881;1309;107783;-80
2021/11/22 04:04:52;;;;;;;32.60;15.90;;;;;;;6.57;81.13;99949.10;126866;1313;107834;-87
2021/11/22 04:07:58;;;;;;;27.80;14.20;;;;;;;6.56;81.25;99950.08;126976;1310;108091;-82
2021/11/22 04:11:04;;;;;;;29.90;16.20;;;;;;;6.60;81.19;99951.15;126900;1310;107199;-83
2021/11/22 04:14:09;;;;;;;32.60;16.90;;;;;;;6.60;81.32;99958.74;127408;1310;108338;-84
2021/11/22 04:17:15;;;;;;;30.70;17.10;;;;;;;6.60;81.37;99961.59;127226;1311;107268;-84
2021/11/22 04:20:20;;;;;;;33.50;16.90;;;;;;;6.57;81.34;99961.64;126907;1310;109253;-84
2021/11/22 04:23:26;;;;;;;32.80;15.80;;;;;;;6.52;81.37;99957.85;127043;1310;109066;-84
2021/11/22 04:26:32;;;;;;;30.40;14.80;;;;;;;6.43;81.68;99967.98;127041;1313;108841;-83
2021/11/22 04:29:40;;;;;;;29.00;16.00;;;;;;;6.42;81.67;99974.83;127072;1310;108914;-83
2021/11/22 04:32:45;;;;;;;28.90;16.50;;;;;;;6.43;81.83;99980.19;126968;1310;107710;-83
2021/11/22 04:35:51;;;;;;;29.10;16.60;;;;;;;6.44;81.56;99981.90;127083;1310;109218;-83
2021/11/22 04:38:56;;;;;;;29.60;15.50;;;;;;;6.43;81.56;99986.72;127000;1310;107792;-83
2021/11/22 04:42:02;;;;;;;27.60;14.10;;;;;;;6.40;81.49;99983.98;127056;1310;108713;-83
2021/11/22 04:45:08;;;;;;;25.80;13.50;;;;;;;6.39;81.48;99986.73;127026;1310;108793;-83
2021/11/22 04:48:14;;;;;;;27.00;14.80;;;;;;;6.39;81.74;99996.83;127070;1310;108975;-83
2021/11/22 04:51:19;;;;;;;29.50;15.70;;;;;;;6.38;81.80;100005.19;127069;1313;108686;-83
2021/11/22 04:54:24;;;;;;;28.20;15.00;;;;;;;6.35;81.98;100013.60;127106;1310;108796;-83
2021/11/22 04:57:30;;;;;;;27.50;16.10;;;;;;;6.30;81.99;100019.66;127068;1310;109467;-84
2021/11/22 05:00:36;;;;;;;26.80;15.30;;;;;;;6.22;82.30;100024.77;127044;1308;109175;-82
2021/11/22 05:03:41;;;;;;;24.70;14.30;;;;;;;6.23;82.05;100028.91;126740;1310;108904;-83
2021/11/22 05:06:47;;;;;;;27.90;17.20;;;;;;;6.23;82.16;100033.98;126772;1310;107720;-83
2021/11/22 05:09:52;;;;;;;26.50;16.30;;;;;;;6.27;81.91;100035.25;126643;1310;108871;-83
2021/11/22 05:12:58;;;;;;;29.00;16.60;;;;;;;6.29;81.79;100034.23;126800;1310;108780;-83
2021/11/22 05:16:03;;;;;;;29.10;17.30;;;;;;;6.26;81.97;100040.46;126713;1310;108913;-81
2021/11/22 05:19:09;;;;;;;28.00;15.10;;;;;;;6.24;81.87;100037.95;126574;1311;108718;-81
2021/11/22 05:22:18;;;;;;;22.70;12.90;;;;;;;6.26;81.72;100037.09;127025;1310;108937;-83
2021/11/22 05:25:24;;;;;;;27.20;15.70;;;;;;;6.33;81.79;100043.29;127032;1310;108924;-84
2021/11/22 05:28:30;;;;;;;25.20;15.70;;;;;;;6.36;81.55;100042.10;127070;1310;108765;-83
2021/11/22 05:31:36;;;;;;;30.80;16.80;;;;;;;6.41;81.83;100046.30;127097;1310;108869;-83
2021/11/22 05:34:41;;;;;;;27.40;16.20;;;;;;;6.43;81.71;100051.95;126775;1314;106944;-83
2021/11/22 05:37:47;;;;;;;25.00;14.00;;;;;;;6.40;81.64;100052.19;126718;1310;108863;-84
2021/11/22 05:40:52;;;;;;;23.60;14.20;;;;;;;6.40;81.67;100055.23;126904;1313;108872;-83
2021/11/22 05:43:58;;;;;;;27.50;14.50;;;;;;;6.42;81.51;100063.52;126978;1310;108834;-82
2021/11/22 05:47:05;;;;;;;25.50;14.60;;;;;;;6.45;81.61;100067.89;127018;1310;108743;-81
2021/11/22 05:50:12;;;;;;;22.30;14.40;;;;;;;6.52;81.59;100069.37;127084;1310;107692;-82
2021/11/22 05:53:18;;;;;;;23.30;15.10;;;;;;;6.59;81.59;100068.46;127148;1310;107587;-82
2021/11/22 05:56:23;;;;;;;25.90;16.10;;;;;;;6.60;81.38;100071.34;126954;1310;108637;-82
2021/11/22 05:59:29;;;;;;;24.60;14.50;;;;;;;6.56;81.36;100076.08;126759;1310;197713;-83
2021/11/22 06:02:35;;;;;;;25.30;13.70;;;;;;;6.57;81.65;100082.38;126814;1310;108739;-82
2021/11/22 06:05:40;;;;;;;24.50;14.70;;;;;;;6.59;81.55;100085.55;127045;1310;108840;-81
2021/11/22 06:08:46;;;;;;;30.30;15.40;;;;;;;6.70;81.33;100089.42;127020;1310;108669;-80
2021/11/22 06:11:51;;;;;;;25.70;16.30;;;;;;;6.83;81.42;100097.42;126944;1310;108902;-82
2021/11/22 06:14:57;;;;;;;29.70;16.60;;;;;;;6.84;81.16;100096.88;126759;1310;108986;-80
2021/11/22 06:18:02;;;;;;;26.80;15.60;;;;;;;6.85;81.04;100105.59;126738;1310;108773;-82
2021/11/22 06:21:08;;;;;;;24.40;14.50;;;;;;;6.84;81.19;100120.73;127036;1310;107654;-82
2021/11/22 06:24:13;;;;;;;24.60;14.40;;;;;;;6.81;81.10;100128.77;127074;1307;108718;-80
2021/11/22 06:27:20;;;;;;;25.10;15.50;;;;;;;6.77;81.32;100131.60;126714;1309;109059;-83
2021/11/22 06:30:27;;;;;;;28.40;16.90;;;;;;;6.78;81.16;100137.52;126704;1310;108291;-82
2021/11/22 06:33:32;;;;;;;27.30;16.10;;;;;;;6.72;81.38;100142.74;126962;1310;108771;-81
2021/11/22 06:36:38;;;;;;;26.30;16.90;;;;;;;6.68;81.03;100149.11;127045;1310;107760;-80
2021/11/22 06:39:43;;;;;;;30.00;18.20;;;;;;;6.59;81.20;100146.41;127157;1310;108708;-80
2021/11/22 06:42:49;;;;;;;24.40;14.50;;;;;;;6.50;81.59;100146.61;126950;1310;108975;-84
2021/11/22 06:45:56;;;;;;;25.90;15.20;;;;;;;6.45;81.57;100148.98;126994;1310;109003;-84
2021/11/22 06:49:02;;;;;;;24.40;15.50;;;;;;;6.46;81.43;100157.88;127100;1310;108589;-84
2021/11/22 06:52:08;;;;;;;26.10;16.80;;;;;;;6.48;81.58;100156.80;126682;1310;107310;-83
2021/11/22 06:55:14;;;;;;;23.40;15.00;;;;;;;6.57;81.31;100158.02;126787;1310;107445;-84
2021/11/22 06:58:19;;;;;;;21.90;14.80;;;;;;;6.59;81.04;100158.52;126864;1307;108549;-81
2021/11/22 07:01:25;;;;;;;23.20;14.10;;;;;;;6.55;81.08;100160.27;126833;1310;108922;-78
2021/11/22 07:04:31;;;;;;;22.80;14.10;;;;;;;6.59;81.03;100163.85;126696;1310;108802;-78
2021/11/22 07:07:37;;;;;;;22.60;14.40;;;;;;;6.64;80.99;100167.86;127049;1307;108631;-81
2021/11/22 07:10:42;;;;;;;25.30;15.50;;;;;;;6.72;80.89;100168.25;126915;1307;108760;-78
2021/11/22 07:13:49;;;;;;;23.70;15.30;;;;;;;6.77;80.79;100172.08;127001;1307;108920;-78
2021/11/22 07:16:54;;;;;;;24.30;15.30;;;;;;;6.83;80.98;100173.65;126988;1307;108672;-77
2021/11/22 07:20:00;;;;;;;22.00;13.60;;;;;;;6.85;80.73;100178.29;126950;1311;108792;-78
2021/11/22 07:23:05;;;;;;;17.70;11.60;;;;;;;6.84;80.66;100183.13;126980;1310;108802;-78
2021/11/22 07:26:11;;;;;;;17.90;11.90;;;;;;;6.86;80.53;100192.14;126996;1313;108381;-78
2021/11/22 07:29:16;;;;;;;21.80;13.60;;;;;;;6.89;80.49;100192.63;127002;1310;108460;-78
2021/11/22 07:32:22;;;;;;;19.60;12.50;;;;;;;6.96;80.67;100189.67;126974;1310;109028;-78
2021/11/22 07:35:28;;;;;;;19.90;12.60;;;;;;;7.08;80.49;100192.75;127022;1310;108880;-78
2021/11/22 07:38:35;;;;;;;19.40;12.70;;;;;;;7.05;80.09;100197.62;127027;1310;108896;-78
2021/11/22 07:41:40;;;;;;;20.50;14.10;;;;;;;7.02;79.78;100206.68;126869;1310;108701;-78
2021/11/22 07:44:46;;;;;;;21.40;13.20;;;;;;;7.02;79.92;100215.19;126943;1310;108735;-78
2021/11/22 07:47:52;;;;;;;18.80;11.30;;;;;;;7.04;80.25;100213.58;126987;1310;108810;-78
2021/11/22 07:50:58;;;;;;;20.70;11.60;;;;;;;7.15;80.33;100217.66;126973;1310;108785;-78
2021/11/22 07:54:03;;;;;;;20.70;12.70;;;;;;;7.31;80.33;100223.36;126996;1310;109085;-78
2021/11/22 07:57:09;;;;;;;19.10;12.80;;;;;;;7.43;80.23;100223.39;126978;1310;109051;-78
2021/11/22 08:00:18;;;;;;;21.00;13.70;;;;;;;7.49;79.74;100228.13;127030;1313;108800;-77
2021/11/22 08:03:23;;;;;;;20.20;12.80;;;;;;;7.46;79.29;100232.41;127048;1310;108814;-78
2021/11/22 08:06:29;;;;;;;21.60;13.50;;;;;;;7.42;79.35;100235.98;126989;1307;108768;-78
2021/11/22 08:09:42;;;;;;;22.40;14.80;;;;;;;7.42;79.39;100243.80;126969;1310;108884;-78
2021/11/22 08:12:47;;;;;;;20.40;13.70;;;;;;;7.33;79.57;100251.11;127034;1308;108589;-77
2021/11/22 08:15:53;;;;;;;20.60;13.10;;;;;;;7.26;79.42;100259.01;127041;1310;108593;-78
2021/11/22 08:18:58;;;;;;;23.70;13.70;;;;;;;7.20;79.46;100267.81;126990;1314;108863;-78
2021/11/22 08:22:06;;;;;;;22.80;14.50;;;;;;;7.17;79.72;100270.16;126984;1310;107929;-78
2021/11/22 08:25:13;;;;;;;22.30;14.00;;;;;;;7.12;79.50;100274.90;126987;1310;108349;-78
2021/11/22 08:28:19;;;;;;;19.80;13.90;;;;;;;7.03;79.07;100273.50;126628;1310;108801;-78
2021/11/22 08:31:24;;;;;;;21.50;14.60;;;;;;;7.00;79.88;100273.91;126919;1310;108772;-78
2021/11/22 08:34:30;;;;;;;25.40;18.40;;;;;;;7.06;79.94;100281.16;127143;1310;109599;-78
2021/11/22 08:37:36;;;;;;;31.00;18.40;;;;;;;6.99;79.82;100283.90;126965;1310;108701;-78
2021/11/22 08:40:42;;;;;;;31.80;18.50;;;;;;;6.88;79.90;100284.66;126968;1310;108867;-78
2021/11/22 08:43:48;;;;;;;28.60;17.90;;;;;;;6.84;79.86;100289.38;126682;1310;108160;-79
2021/11/22 08:46:53;;;;;;;29.20;17.60;;;;;;;6.84;80.17;100298.20;126749;1310;108862;-77
2021/11/22 08:49:59;;;;;;;26.00;16.70;;;;;;;6.80;79.74;100306.03;126798;1310;107442;-77
2021/11/22 08:53:04;;;;;;;25.10;17.00;;;;;;;6.68;79.85;100309.84;126804;1310;108913;-78
2021/11/22 08:56:10;;;;;;;24.00;15.30;;;;;;;6.63;80.26;100309.88;126475;1310;108918;-78
2021/11/22 08:59:16;;;;;;;24.50;15.30;;;;;;;6.65;80.17;100310.79;126846;1310;108801;-78
2021/11/22 09:02:22;;;;;;;24.10;14.90;;;;;;;6.70;79.88;100310.90;126999;1310;108812;-78
2021/11/22 09:05:29;;;;;;;25.20;16.40;;;;;;;6.77;80.30;100313.55;126937;1310;107972;-79
2021/11/22 09:08:35;;;;;;;24.10;15.80;;;;;;;6.89;79.95;100309.15;126931;1310;108731;-78
2021/11/22 09:11:41;;;;;;;25.30;16.20;;;;;;;6.95;79.87;100312.91;126982;1310;109014;-78
2021/11/22 09:14:46;;;;;;;25.10;16.30;;;;;;;6.97;79.84;100317.14;126987;1310;109482;-77
2021/11/22 09:17:51;;;;;;;24.70;14.50;;;;;;;7.00;79.67;100319.34;126868;1310;108842;-78
2021/11/22 09:20:57;;;;;;;20.90;13.40;;;;;;;7.06;79.81;100319.20;126984;1310;108751;-78
2021/11/22 09:24:04;;;;;;;27.50;18.70;;;;;;;7.18;79.87;100324.08;126687;1310;108584;-78
2021/11/22 09:27:10;;;;;;;24.70;17.30;;;;;;;7.25;79.59;100326.10;126959;1310;106958;-78
2021/11/22 09:30:16;;;;;;;33.90;22.30;;;;;;;7.35;79.80;100323.01;126969;1310;108938;-78
2021/11/22 09:33:21;;;;;;;31.40;20.20;;;;;;;7.37;79.31;100318.77;126993;1310;108946;-75
2021/11/22 09:36:28;;;;;;;38.90;24.90;;;;;;;7.40;79.33;100318.96;126946;1310;109037;-79
2021/11/22 09:39:33;;;;;;;29.40;18.60;;;;;;;7.44;79.17;100321.30;126655;1310;108802;-78
2021/11/22 09:42:39;;;;;;;30.10;17.30;;;;;;;7.53;79.62;100321.05;126838;1310;109001;-78
2021/11/22 09:45:46;;;;;;;27.80;19.10;;;;;;;7.69;79.32;100320.64;126984;1311;108933;-78
2021/11/22 09:48:52;;;;;;;30.20;20.90;;;;;;;7.70;77.96;100322.10;127057;1310;108914;-78
2021/11/22 09:51:58;;;;;;;27.20;19.00;;;;;;;7.67;78.32;100322.20;126848;1308;108719;-79
2021/11/22 09:55:04;;;;;;;25.10;17.50;;;;;;;7.63;78.48;100320.73;126870;1310;108975;-78
2021/11/22 09:58:11;;;;;;;26.50;16.90;;;;;;;7.72;78.69;100321.05;127051;1310;108821;-79
2021/11/22 10:01:17;;;;;;;22.30;15.80;;;;;;;7.77;77.66;100325.79;127029;1310;109182;-78
2021/11/22 10:04:28;;;;;;;19.40;12.80;;;;;;;7.73;78.46;100326.09;127019;1309;108828;-79
2021/11/22 10:07:36;;;;;;;18.50;12.30;;;;;;;7.74;78.49;100328.48;126968;1310;108744;-77
2021/11/22 10:10:44;;;;;;;18.60;11.30;;;;;;;7.87;78.66;100331.07;127017;1310;109962;-77
2021/11/22 10:13:50;;;;;;;17.50;12.00;;;;;;;8.00;77.99;100332.27;127041;1310;109037;-77
2021/11/22 10:16:55;;;;;;;19.60;12.50;;;;;;;8.02;77.80;100335.04;126969;1310;108694;-77
2021/11/22 10:20:27;;;;;;;18.90;12.40;;;;;;;7.95;77.74;100335.56;126981;1310;108605;-77
2021/11/22 10:23:33;;;;;;;19.20;13.00;;;;;;;7.79;77.30;100338.48;126811;1311;108019;-76
2021/11/22 10:26:44;;;;;;;16.60;12.40;;;;;;;7.66;77.57;100340.85;127052;1310;108814;-79
2021/11/22 10:29:50;;;;;;;13.50;8.80;;;;;;;7.53;78.08;100339.66;126972;1310;108727;-77
2021/11/22 10:33:00;;;;;;;12.40;8.30;;;;;;;7.53;77.52;100343.58;127011;1311;107563;-79
2021/11/22 10:36:09;;;;;;;15.70;9.50;;;;;;;7.59;77.78;100344.33;126991;1310;108741;-78
2021/11/22 10:39:16;;;;;;;16.50;11.50;;;;;;;7.64;77.40;100347.73;126966;1310;108780;-78
2021/11/22 10:42:35;;;;;;;16.70;11.60;;;;;;;7.64;76.93;100350.24;127018;1310;108710;-78
2021/11/22 10:45:44;;;;;;;14.00;11.10;;;;;;;7.71;77.61;100351.61;126974;1308;108541;-79
2021/11/22 10:48:51;;;;;;;16.10;13.10;;;;;;;7.85;77.52;100355.31;126951;1313;108933;-79
2021/11/22 10:52:12;;;;;;;16.30;10.70;;;;;;;7.87;77.43;100362.47;126994;1310;108866;-78
2021/11/22 10:55:17;;;;;;;16.40;11.40;;;;;;;7.79;77.02;100360.40;127004;1310;108530;-78
2021/11/22 10:58:34;;;;;;;20.20;14.20;;;;;;;7.68;77.53;100364.42;127054;1310;109209;-79
2021/11/22 11:01:42;;;;;;;15.50;11.50;;;;;;;7.61;76.92;100367.30;127012;1310;108980;-79
2021/11/22 11:04:47;;;;;;;16.20;12.30;;;;;;;7.56;77.18;100368.63;126976;1310;107588;-78
2021/11/22 11:07:59;;;;;;;15.00;11.60;;;;;;;7.59;76.94;100371.23;127006;1308;108885;-79
2021/11/22 11:11:13;;;;;;;20.70;17.00;;;;;;;7.57;77.26;100372.78;126983;1310;108870;-79
2021/11/22 11:14:18;;;;;;;16.00;12.90;;;;;;;7.58;77.49;100375.69;127033;1310;109777;-79
2021/11/22 11:17:26;;;;;;;16.60;11.90;;;;;;;7.61;76.98;100376.70;126835;1313;107988;-78
2021/11/22 11:20:32;;;;;;;13.20;10.00;;;;;;;7.55;77.16;100378.94;126645;1307;108891;-78
2021/11/22 11:23:38;;;;;;;17.80;13.80;;;;;;;7.52;77.40;100375.54;127025;1310;107354;-78
2021/11/22 11:26:45;;;;;;;14.70;10.70;;;;;;;7.56;77.30;100377.46;126957;1307;108780;-79
2021/11/22 11:29:51;;;;;;;22.20;16.10;;;;;;;7.61;76.92;100378.30;126951;1310;108824;-78
2021/11/22 11:32:57;;;;;;;20.60;14.80;;;;;;;7.56;76.15;100380.86;127026;1310;107451;-78
2021/11/22 11:36:13;;;;;;;16.00;11.30;;;;;;;7.54;76.12;100382.27;126842;1310;108930;-78
2021/11/22 11:39:40;;;;;;;14.00;9.70;;;;;;;7.47;76.10;100381.94;127004;1310;108888;-78
2021/11/22 11:43:36;;;;;;;12.50;9.50;;;;;;;7.41;76.53;100386.87;127056;1307;108900;-77
2021/11/22 11:46:55;;;;;;;11.70;8.20;;;;;;;7.33;76.57;100388.63;127046;1311;108750;-79
2021/11/22 11:50:18;;;;;;;10.00;7.10;;;;;;;7.32;76.49;100383.39;127016;1310;108902;-78
2021/11/22 11:53:24;;;;;;;9.70;7.60;;;;;;;7.34;76.57;100379.89;127003;1310;109042;-79
2021/11/22 11:56:33;;;;;;;11.00;7.70;;;;;;;7.49;75.91;100373.15;127040;1313;108784;-78
2021/11/22 11:59:41;;;;;;;10.30;8.10;;;;;;;7.52;75.35;100376.08;127009;1307;108876;-79
2021/11/22 12:03:03;;;;;;;9.70;7.60;;;;;;;7.47;75.30;100377.46;126999;1307;107659;-79
2021/11/22 12:06:09;;;;;;;11.60;8.10;;;;;;;7.44;75.49;100380.38;126953;1310;108734;-78
2021/11/22 12:09:32;;;;;;;10.90;9.00;;;;;;;7.40;75.58;100381.10;126775;1310;108830;-77
2021/11/22 12:12:39;;;;;;;9.10;6.80;;;;;;;7.39;75.95;100383.65;126564;1310;108753;-75
2021/11/22 12:15:47;;;;;;;9.40;6.50;;;;;;;7.40;76.08;100389.98;126841;1310;107065;-74
2021/11/22 12:18:52;;;;;;;8.90;6.90;;;;;;;7.36;75.61;100392.62;126889;1310;109013;-77
2021/11/22 12:22:13;;;;;;;9.00;6.60;;;;;;;7.29;75.69;100395.35;126607;1310;108839;-79
2021/11/22 12:25:43;;;;;;;9.90;6.40;;;;;;;7.24;75.32;100401.58;126661;1310;108795;-78
2021/11/22 12:28:56;;;;;;;8.60;6.40;;;;;;;7.27;76.01;100404.88;126897;1310;108764;-78
2021/11/22 12:32:01;;;;;;;8.30;6.50;;;;;;;7.44;75.76;100403.03;126966;1310;109095;-78
2021/11/22 12:35:08;;;;;;;8.40;6.80;;;;;;;7.47;75.49;100402.48;126662;1310;108974;-77
2021/11/22 12:38:24;;;;;;;8.60;6.30;;;;;;;7.45;75.08;100405.06;126701;1310;109175;-77
2021/11/22 12:41:31;;;;;;;8.10;6.60;;;;;;;7.35;74.97;100415.00;126961;1310;109026;-78
2021/11/22 12:44:38;;;;;;;8.00;6.00;;;;;;;7.29;75.35;100417.45;127025;1310;107592;-78
2021/11/22 12:47:44;;;;;;;9.40;6.30;;;;;;;7.31;75.27;100415.13;127008;1310;108750;-79
2021/11/22 12:51:00;;;;;;;9.90;7.40;;;;;;;7.32;75.52;100417.16;126981;1307;109007;-78
2021/11/22 12:54:15;;;;;;;9.20;7.20;;;;;;;7.35;74.97;100421.91;127009;1310;108773;-78
2021/11/22 12:57:23;;;;;;;10.50;7.70;;;;;;;7.29;74.98;100424.68;126946;1308;108775;-79
2021/11/22 13:00:37;;;;;;;11.60;8.70;;;;;;;7.24;75.15;100425.97;127034;1310;108819;-78
2021/11/22 13:03:52;;;;;;;9.10;7.10;;;;;;;7.24;75.58;100428.60;126982;1310;107746;-79
2021/11/22 13:06:57;;;;;;;9.90;7.40;;;;;;;7.23;75.02;100429.46;127025;1310;108229;-77
2021/11/22 13:10:05;;;;;;;9.40;6.60;;;;;;;7.14;75.59;100431.98;126980;1310;108819;-77
2021/11/22 13:13:13;;;;;;;9.40;6.70;;;;;;;7.11;75.29;100429.02;126977;1310;107438;-77
2021/11/22 13:16:23;;;;;;;10.70;7.20;;;;;;;7.14;75.19;100433.93;127024;1310;108786;-77
2021/11/22 13:19:29;;;;;;;8.60;5.80;;;;;;;7.12;75.30;100436.04;126888;1310;109448;-77
2021/11/22 13:22:35;;;;;;;7.90;5.60;;;;;;;7.15;75.15;100444.23;126548;1310;109007;-77
2021/11/22 13:25:40;;;;;;;12.30;9.30;;;;;;;7.15;74.64;100441.77;126538;1310;108680;-77
2021/11/22 13:28:52;;;;;;;14.50;12.10;;;;;;;7.10;74.34;100440.77;126712;1310;109005;-77
2021/11/22 13:32:00;;;;;;;13.80;10.00;;;;;;;7.02;74.40;100439.98;126559;1310;108130;-76
2021/11/22 13:35:22;;;;;;;9.50;7.20;;;;;;;6.99;74.77;100443.63;126761;1310;108721;-76
2021/11/22 13:38:28;;;;;;;11.10;7.40;;;;;;;7.02;74.87;100449.55;126699;1310;108866;-76
2021/11/22 13:41:33;;;;;;;8.70;5.50;;;;;;;6.99;74.55;100454.23;126526;1310;109135;-76
2021/11/22 13:44:40;;;;;;;9.10;5.50;;;;;;;6.91;74.63;100456.45;126855;1307;108504;-79
2021/11/22 13:47:50;;;;;;;10.80;6.50;;;;;;;6.92;74.48;100462.38;126638;1310;108867;-77
2021/11/22 13:51:02;;;;;;;8.80;5.50;;;;;;;6.93;74.33;100462.16;126913;1310;107711;-77
2021/11/22 13:54:10;;;;;;;11.90;7.50;;;;;;;6.88;74.05;100461.45;126674;1310;108932;-76
2021/11/22 13:57:15;;;;;;;8.10;5.80;;;;;;;6.87;74.19;100468.06;126755;1310;108786;-77
2021/11/22 14:00:21;;;;;;;13.50;7.00;;;;;;;6.87;74.42;100473.40;126668;1306;162972;-77
2021/11/22 14:03:30;;;;;;;14.30;8.60;;;;;;;6.82;74.31;100479.06;126913;1309;107800;-77
2021/11/22 14:06:38;;;;;;;17.20;10.20;;;;;;;6.79;74.46;100476.20;126513;1310;108929;-77
2021/11/22 14:09:45;;;;;;;23.10;14.40;;;;;;;6.74;74.42;100478.35;126800;1310;109092;-78