Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:12;;;;;;;0.10;0.10;;;6.30;99.90;4.50;95628.00;;;;5031979;28;20200;-75
2022/12/27 00:03:41;;;;;;;0.10;0.10;;;6.30;99.90;4.30;95904.00;;;;5037358;28;20209;-75
2022/12/27 00:06:12;;;;;;;0.10;0.10;;;6.10;99.90;4.30;95903.00;;;;5040517;28;20601;-75
2022/12/27 00:08:41;;;;;;;0.10;0.10;;;6.10;99.90;4.30;95849.00;;;;5032923;28;20198;-75
2022/12/27 00:11:12;;;;;;;0.10;0.10;;;6.00;99.90;4.00;95829.00;;;;5032468;28;20195;-74
2022/12/27 00:13:41;;;;;;;0.10;0.10;;;5.80;99.90;3.90;95256.00;;;;5038185;28;20674;-74
2022/12/27 00:16:13;;;;;;;0.10;0.10;;;5.70;99.90;3.80;95352.00;;;;5040495;28;20230;-74
2022/12/27 00:18:42;;;;;;;0.10;0.10;;;5.60;99.90;3.70;95339.00;;;;5038721;28;20214;-75
2022/12/27 00:21:12;;;;;;;0.10;0.10;;;5.60;99.90;3.60;95364.00;;;;5042723;28;20219;-75
2022/12/27 00:23:46;;;;;;;0.10;0.10;;;5.40;99.90;3.50;95403.00;;;;5040456;28;20253;-75
2022/12/27 00:26:17;;;;;;;0.10;0.10;;;5.30;99.90;3.40;95344.00;;;;5048268;28;20218;-75
2022/12/27 00:28:45;;;;;;;0.10;0.10;;;5.30;99.90;3.30;95299.00;;;;5043110;28;20728;-75
2022/12/27 00:31:17;;;;;;;0.10;0.10;;;5.20;99.90;3.40;95325.00;;;;5050323;28;20256;-75
2022/12/27 00:33:47;;;;;;;0.10;0.10;;;5.20;99.90;3.50;95381.00;;;;5043028;28;20738;-75
2022/12/27 00:36:19;;;;;;;0.10;0.10;;;5.30;99.90;3.40;95252.00;;;;5045171;28;20231;-75
2022/12/27 00:38:48;;;;;;;0.10;0.10;;;5.20;99.90;3.30;95433.00;;;;5015309;28;20621;-74
2022/12/27 00:41:17;;;;;;;0.10;0.10;;;5.10;99.90;3.20;95364.00;;;;5033270;28;20726;-74
2022/12/27 00:43:46;;;;;;;0.10;0.10;;;5.00;99.90;3.20;95332.00;;;;5042326;28;20618;-74
2022/12/27 00:46:16;;;;;;;0.10;0.10;;;5.00;99.90;3.00;95286.00;;;;5044632;28;20608;-74
2022/12/27 00:48:45;;;;;;;0.10;0.10;;;4.80;99.90;3.00;95377.00;;;;5046774;28;20202;-74
2022/12/27 00:51:17;;;;;;;0.10;0.10;;;4.70;99.90;2.90;95335.00;;;;5044624;28;20211;-74
2022/12/27 00:53:46;;;;;;;0.10;0.10;;;4.70;99.90;2.90;95375.00;;;;5044539;28;20253;-74
2022/12/27 00:56:17;;;;;;;0.03;0.03;;;4.60;99.90;2.80;95370.00;;;;5043840;28;20301;-74
2022/12/27 00:58:45;;;;;;;0.10;0.10;;;4.70;99.90;2.90;95418.00;;;;5045374;28;20532;-74
2022/12/27 01:01:17;;;;;;;0.10;0.10;;;4.70;99.90;3.00;95452.00;;;;5043025;28;20612;-74
2022/12/27 01:03:46;;;;;;;0.10;0.10;;;4.80;99.90;3.10;95453.00;;;;5046801;28;20194;-74
2022/12/27 01:06:17;;;;;;;0.10;0.10;;;4.80;99.90;2.80;95460.00;;;;5042736;28;20266;-74
2022/12/27 01:08:47;;;;;;;0.10;0.10;;;4.80;99.90;3.00;95476.00;;;;5035620;28;20674;-74
2022/12/27 01:11:17;;;;;;;0.10;0.10;;;4.80;99.90;2.80;95442.00;;;;5029422;28;20624;-74
2022/12/27 01:13:46;;;;;;;0.10;0.10;;;4.70;99.90;2.60;95394.00;;;;5047022;28;20202;-74
2022/12/27 01:16:18;;;;;;;0.10;0.10;;;4.50;99.90;2.50;95272.00;;;;5042765;28;20272;-74
2022/12/27 01:18:47;;;;;;;0.10;0.10;;;4.40;99.90;2.60;95427.00;;;;5036715;28;20207;-74
2022/12/27 01:21:19;;;;;;;0.00;0.00;;;4.50;99.90;2.40;95339.00;;;;5041910;28;20207;-74
2022/12/27 01:23:48;;;;;;;0.10;0.10;;;4.20;99.90;2.50;95611.00;;;;5036936;28;20242;-74
2022/12/27 01:26:19;;;;;;;0.10;0.10;;;4.30;99.90;226.50;160151.00;;;;5046878;28;20228;-74
2022/12/27 01:28:49;;;;;;;0.10;0.10;;;4.20;99.90;226.50;231333.00;;;;5035246;28;20246;-74
2022/12/27 01:31:21;;;;;;;0.10;0.10;;;4.10;99.90;226.50;231333.00;;;;5042416;28;20268;-74
2022/12/27 01:33:54;;;;;;;0.10;0.10;;;4.10;99.90;226.50;231333.00;;;;5038471;28;20218;-74
2022/12/27 01:36:24;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5028922;28;20276;-73
2022/12/27 01:38:53;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5033418;28;20191;-74
2022/12/27 01:44:49;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5041894;28;20195;-74
2022/12/27 01:47:29;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5043425;28;20219;-74
2022/12/27 01:50:07;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5044152;28;20209;-74
2022/12/27 01:52:40;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5041367;28;20195;-74
2022/12/27 01:55:18;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5040084;28;20678;-72
2022/12/27 01:57:48;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5045228;28;20231;-73
2022/12/27 02:00:17;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5040704;28;20203;-73
2022/12/27 02:02:47;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5032983;28;20245;-75
2022/12/27 02:05:19;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5033941;28;20294;-74
2022/12/27 02:08:01;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5039304;28;20238;-74
2022/12/27 02:10:31;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5025099;28;20250;-74
2022/12/27 02:13:00;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5034265;28;20558;-74
2022/12/27 02:15:28;;;;;;;0.08;0.08;;;3.60;99.90;226.50;231333.00;;;;5044320;28;20199;-74
2022/12/27 02:17:58;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5043961;28;20261;-74
2022/12/27 02:20:31;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5032460;28;20253;-73
2022/12/27 02:24:03;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5043618;28;20206;-73
2022/12/27 02:26:48;;;;;;;0.03;0.03;;;3.40;99.90;226.50;231333.00;;;;5044680;28;20606;-74
2022/12/27 02:29:38;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5042919;28;20199;-73
2022/12/27 02:32:11;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5038117;28;20667;-74
2022/12/27 02:34:51;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5043539;28;20199;-74
2022/12/27 02:37:23;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5041612;28;20233;-74
2022/12/27 02:39:53;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5032554;28;20238;-74
2022/12/27 02:54:45;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4989629;28;20216;-74
2022/12/27 02:57:27;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;5040834;28;20264;-73
2022/12/27 03:03:27;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;5015239;28;20650;-74
2022/12/27 03:06:42;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5040320;28;20702;-74
2022/12/27 03:16:18;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;5005292;28;20284;-71
2022/12/27 03:19:08;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5038606;28;20698;-70
2022/12/27 03:27:27;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5039222;28;20301;-71
2022/12/27 03:33:13;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;4980899;28;20702;-71
2022/12/27 03:38:01;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5036602;28;20253;-71
2022/12/27 03:38:46;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5022166;28;20235;-71
2022/12/27 03:44:22;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5041241;28;20249;-71
2022/12/27 03:46:57;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5041878;28;20267;-71
2022/12/27 03:49:32;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5036031;28;20221;-71
2022/12/27 03:52:10;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5038086;28;20748;-71
2022/12/27 03:54:41;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5035012;28;20708;-71
2022/12/27 03:57:14;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5041999;28;20586;-72
2022/12/27 03:59:42;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5040563;28;20616;-71
2022/12/27 04:02:10;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5044208;28;20220;-71
2022/12/27 04:04:38;;;;;;;0.17;0.17;;;2.50;99.90;226.50;231333.00;;;;5042046;28;20210;-71
2022/12/27 04:07:08;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5008385;28;1012015;-72
2022/12/27 04:34:41;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5046049;28;20205;-73
2022/12/27 04:37:12;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5044924;28;20290;-72
2022/12/27 04:54:55;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5045759;28;20198;-73
2022/12/27 04:56:19;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5035119;28;20285;-72
2022/12/27 05:04:16;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5037013;28;20195;-71
2022/12/27 05:06:44;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5027017;28;20231;-72
2022/12/27 05:14:41;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5035562;28;20199;-71
2022/12/27 05:17:09;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5033460;28;20350;-72
2022/12/27 05:19:37;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5041449;28;20215;-71
2022/12/27 05:27:39;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5031125;28;20215;-71
2022/12/27 05:30:08;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5035627;28;20325;-72
2022/12/27 05:32:36;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5039740;28;20203;-73
2022/12/27 05:35:05;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5036346;28;20265;-73
2022/12/27 05:37:33;;;;;;;0.20;0.20;;;2.20;99.90;226.50;231333.00;;;;5042288;28;20272;-73
2022/12/27 05:40:01;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5043939;28;20625;-72
2022/12/27 05:42:29;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5041791;28;20215;-73
2022/12/27 05:44:58;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5033229;28;20225;-74
2022/12/27 05:47:26;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5033099;28;20314;-73
2022/12/27 05:49:54;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5033137;28;20285;-73
2022/12/27 05:52:22;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5036663;28;20213;-73
2022/12/27 05:54:50;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5038911;28;20654;-72
2022/12/27 05:57:18;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5041136;28;20223;-73
2022/12/27 05:59:46;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5036327;28;20220;-73
2022/12/27 06:02:15;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5047451;28;20244;-72
2022/12/27 06:04:44;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5041155;28;20214;-72
2022/12/27 06:07:13;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5040734;28;20239;-74
2022/12/27 06:09:41;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5035682;28;20207;-73
2022/12/27 06:12:09;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5033555;28;20199;-72
2022/12/27 06:14:36;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5041244;28;20630;-72
2022/12/27 06:17:04;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5033316;28;20627;-73
2022/12/27 06:19:34;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5043689;28;20221;-72
2022/12/27 06:22:02;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5035030;28;20206;-72
2022/12/27 06:24:29;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5044595;28;20257;-72
2022/12/27 06:26:57;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5031516;28;20222;-72
2022/12/27 06:29:25;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5033446;28;20225;-72
2022/12/27 06:31:53;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5040762;28;20659;-72
2022/12/27 06:34:21;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5013691;28;20241;-72
2022/12/27 06:36:50;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5041938;28;20327;-73
2022/12/27 06:39:19;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5043009;28;20645;-74
2022/12/27 06:41:47;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5036978;28;20202;-74
2022/12/27 06:44:15;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5036295;28;20730;-73
2022/12/27 06:46:43;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5026797;28;20241;-73
2022/12/27 06:49:11;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5016988;28;20200;-73
2022/12/27 06:51:39;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5038496;28;20693;-73
2022/12/27 06:54:08;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5042395;28;20229;-73
2022/12/27 06:56:36;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5037719;28;20701;-73
2022/12/27 06:59:04;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5034917;28;20588;-72
2022/12/27 07:01:32;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5032738;28;20199;-72
2022/12/27 07:04:01;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5044916;28;20595;-72
2022/12/27 07:06:31;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5035622;28;20281;-73
2022/12/27 07:09:01;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5042636;28;20252;-72
2022/12/27 07:11:32;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5032428;28;20578;-72
2022/12/27 07:14:00;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5035837;28;20203;-73
2022/12/27 07:16:30;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5031379;28;20279;-72
2022/12/27 07:18:59;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5028621;28;20207;-73
2022/12/27 07:21:29;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5030683;28;20206;-72
2022/12/27 07:23:57;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5032005;28;20199;-75
2022/12/27 07:26:30;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5042693;28;20214;-72
2022/12/27 07:29:00;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5025908;28;20262;-72
2022/12/27 07:31:32;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5042993;28;20202;-74
2022/12/27 07:34:02;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5030123;28;20203;-73
2022/12/27 07:36:34;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5048174;28;20219;-74
2022/12/27 07:39:04;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5035103;28;20277;-73
2022/12/27 07:41:33;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5045897;28;20207;-72
2022/12/27 07:44:02;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5050563;28;20319;-73
2022/12/27 07:46:30;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5041637;28;20227;-72
2022/12/27 07:48:59;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5023438;28;20245;-73
2022/12/27 07:51:28;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;5034373;28;20205;-70
2022/12/27 07:53:56;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5038535;28;20205;-70
2022/12/27 07:56:27;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5040873;28;20217;-71
2022/12/27 07:58:59;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5042718;28;20260;-71
2022/12/27 08:02:02;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;5040975;28;20714;-71
2022/12/27 08:04:18;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;5034159;28;20621;-71
2022/12/27 08:06:47;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;5031339;28;20226;-71
2022/12/27 08:09:20;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5039524;28;20253;-72
2022/12/27 08:11:48;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5033742;28;20206;-72
2022/12/27 08:14:17;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5045252;28;20256;-70
2022/12/27 08:16:45;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5033773;28;20294;-71
2022/12/27 08:19:13;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5032631;28;20773;-72
2022/12/27 08:21:41;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5038566;28;20250;-70
2022/12/27 08:24:09;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5037648;28;20256;-72
2022/12/27 08:26:37;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5037089;28;20246;-71
2022/12/27 08:29:05;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5038777;28;20195;-72
2022/12/27 08:31:34;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5037457;28;20199;-72
2022/12/27 08:34:03;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5037691;28;20260;-71
2022/12/27 08:36:31;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5045168;28;20222;-71
2022/12/27 08:39:19;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5041015;28;20589;-73
2022/12/27 08:41:47;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5042928;28;20244;-72
2022/12/27 08:44:15;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5034212;28;20273;-72
2022/12/27 08:46:45;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5036674;28;20222;-73
2022/12/27 08:49:13;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5034306;28;20207;-70
2022/12/27 08:51:41;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5041020;28;20244;-70
2022/12/27 08:54:09;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5044016;28;20669;-69
2022/12/27 08:56:37;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5041590;28;20222;-72
2022/12/27 08:59:05;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5038604;28;20194;-71
2022/12/27 09:01:33;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5038598;28;20230;-71
2022/12/27 09:04:03;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5019687;28;20203;-71
2022/12/27 09:06:31;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5036022;28;20590;-74
2022/12/27 09:09:00;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5041174;28;20674;-74
2022/12/27 09:11:32;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5037497;28;20200;-71
2022/12/27 09:14:02;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5045836;28;20190;-72
2022/12/27 09:16:32;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5033972;28;20556;-72
2022/12/27 09:19:03;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5033877;28;20256;-72
2022/12/27 09:21:33;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5041659;28;20231;-70
2022/12/27 09:24:02;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5042185;28;20195;-72
2022/12/27 09:26:30;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5042207;28;20289;-71
2022/12/27 09:28:59;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5041811;28;20198;-72
2022/12/27 09:31:28;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5043904;28;20424;-71
2022/12/27 09:33:56;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5037976;28;20219;-71
2022/12/27 09:36:28;;;;;;;0.00;0.00;;;3.90;99.90;226.50;231333.00;;;;5029643;28;20280;-71
2022/12/27 09:38:58;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5039009;28;20195;-71
2022/12/27 09:41:47;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5041066;28;20257;-71
2022/12/27 09:44:49;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5037305;28;20204;-71
2022/12/27 09:47:25;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5029284;28;20222;-71
2022/12/27 09:49:58;;;;;;;0.10;0.10;;;4.10;99.90;226.50;231333.00;;;;5027714;28;20245;-70
2022/12/27 09:52:36;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5044682;28;20199;-71
2022/12/27 09:55:12;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5036650;28;20207;-71
2022/12/27 09:57:43;;;;;;;0.10;0.10;;;4.10;99.90;226.50;231333.00;;;;5046271;28;20773;-71
2022/12/27 10:00:18;;;;;;;0.10;0.10;;;4.10;99.90;226.50;231333.00;;;;5040883;28;20203;-71
2022/12/27 10:03:05;;;;;;;0.10;0.10;;;4.20;99.90;226.50;231333.00;;;;5038143;28;20203;-72
2022/12/27 10:05:37;;;;;;;0.10;0.10;;;4.30;99.90;226.50;231333.00;;;;5039367;28;20535;-71
2022/12/27 10:08:35;;;;;;;0.10;0.10;;;4.40;99.90;226.50;231333.00;;;;5039920;28;20273;-71
2022/12/27 10:11:36;;;;;;;0.10;0.10;;;4.40;99.90;226.50;231333.00;;;;5043638;28;20256;-71
2022/12/27 10:14:20;;;;;;;0.10;0.10;;;4.50;99.90;226.50;231333.00;;;;5037741;28;20199;-71
2022/12/27 10:16:58;;;;;;;0.10;0.10;;;4.50;99.90;226.50;231333.00;;;;5035862;28;20215;-71
2022/12/27 10:19:40;;;;;;;0.10;0.10;;;4.60;99.90;226.50;231333.00;;;;5022979;28;20209;-71
2022/12/27 10:22:22;;;;;;;0.10;0.10;;;4.60;99.90;226.50;231333.00;;;;5034645;28;20261;-71
2022/12/27 10:24:56;;;;;;;0.10;0.10;;;4.60;99.90;226.50;231333.00;;;;5036402;28;20240;-71
2022/12/27 10:27:28;;;;;;;0.10;0.10;;;4.60;99.90;226.50;231333.00;;;;5028093;28;20308;-71
2022/12/27 10:29:59;;;;;;;0.10;0.10;;;4.70;99.90;226.50;231333.00;;;;5015599;28;20558;-73
2022/12/27 10:32:27;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5029332;28;20206;-71
2022/12/27 10:35:00;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5029180;28;20568;-72
2022/12/27 10:37:28;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5029697;28;20257;-71
2022/12/27 10:40:07;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5031136;28;20214;-72
2022/12/27 10:42:40;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5030186;28;20265;-71
2022/12/27 10:45:32;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5046211;28;20213;-71
2022/12/27 10:48:20;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5026252;28;20199;-72
2022/12/27 10:50:55;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5032455;28;20210;-72
2022/12/27 10:54:00;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5034552;28;20193;-72
2022/12/27 10:56:32;;;;;;;0.00;0.00;;;5.00;99.90;226.50;231333.00;;;;5039483;28;20281;-73
2022/12/27 10:59:15;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5042914;28;20195;-72
2022/12/27 11:01:45;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5030017;28;20253;-72
2022/12/27 11:04:19;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5038997;28;20206;-71
2022/12/27 11:06:51;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5035076;28;20215;-72
2022/12/27 11:09:33;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5044323;28;20195;-72
2022/12/27 11:12:17;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5037252;28;20202;-72
2022/12/27 11:14:58;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5042495;28;20203;-72
2022/12/27 11:17:33;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5022654;28;20218;-72
2022/12/27 11:20:19;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5033229;28;20214;-71
2022/12/27 11:22:52;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5043237;28;20224;-72
2022/12/27 11:25:20;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5038355;28;20245;-72
2022/12/27 11:27:56;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5043135;28;20206;-71
2022/12/27 11:30:29;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5039033;28;20229;-72
2022/12/27 11:33:03;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5032707;28;20577;-74
2022/12/27 11:35:36;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5040496;28;20260;-74
2022/12/27 11:38:05;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5044068;28;20574;-71
2022/12/27 11:40:34;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5039290;28;20202;-71
2022/12/27 11:43:09;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5040137;28;20211;-72
2022/12/27 11:45:44;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5047077;28;20210;-72
2022/12/27 11:48:24;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5031577;28;20194;-73
2022/12/27 11:51:29;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5038534;28;20194;-71
2022/12/27 11:54:36;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5038597;28;20198;-71
2022/12/27 11:57:24;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5043461;28;20271;-71
2022/12/27 12:00:11;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5039734;28;20237;-73
2022/12/27 12:03:18;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5034847;28;20230;-71
2022/12/27 12:05:58;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5029896;28;20272;-72
2022/12/27 12:08:57;;;;;;;0.10;0.10;;;5.50;99.90;226.50;231333.00;;;;5024955;28;20662;-72
2022/12/27 12:11:45;;;;;;;0.10;0.10;;;7.60;99.90;226.50;231333.00;;;;5035919;28;20724;-72
2022/12/27 12:14:50;;;;;;;0.10;0.10;;;8.40;99.90;226.50;231333.00;;;;5044005;28;20702;-71
2022/12/27 12:17:58;;;;;;;0.10;0.10;;;9.20;99.90;226.50;231333.00;;;;5021645;28;20620;-72
2022/12/27 12:20:52;;;;;;;0.10;0.10;;;10.20;99.90;226.50;231333.00;;;;5034621;28;20202;-71
2022/12/27 12:23:47;;;;;;;0.10;0.10;;;9.30;99.90;226.50;231333.00;;;;5032648;28;20635;-72
2022/12/27 12:26:20;;;;;;;0.10;0.10;;;9.10;99.90;226.50;231333.00;;;;5035745;28;20230;-72
2022/12/27 12:29:39;;;;;;;0.10;0.10;;;8.40;99.90;226.50;231333.00;;;;5030254;28;20674;-71
2022/12/27 12:32:32;;;;;;;0.10;0.10;;;9.40;99.90;226.50;231333.00;;;;5042942;28;20682;-73
2022/12/27 12:35:24;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5045303;28;20190;-71
2022/12/27 12:38:19;;;;;;;0.10;0.10;;;8.90;99.90;226.50;231333.00;;;;5043884;28;20705;-72
2022/12/27 12:41:21;;;;;;;0.10;0.10;;;8.20;99.90;226.50;231333.00;;;;5039226;28;20199;-72
2022/12/27 12:44:42;;;;;;;0.10;0.10;;;9.80;99.90;226.50;231333.00;;;;5032362;28;20198;-72
2022/12/27 12:47:39;;;;;;;0.10;0.10;;;8.70;99.90;226.50;231333.00;;;;5034898;28;20284;-71
2022/12/27 12:50:33;;;;;;;0.10;0.10;;;7.70;99.90;226.50;231333.00;;;;5032951;28;20191;-71
2022/12/27 12:53:20;;;;;;;0.10;0.10;;;7.00;99.90;226.50;231333.00;;;;5041183;28;20618;-72
2022/12/27 12:56:06;;;;;;;0.10;0.10;;;7.60;99.90;226.50;231333.00;;;;5045737;28;20205;-71