Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:39;;;;;;;5.00;2.40;;;;;;;18.97;75.36;97874.14;223472;182;140021;-64
2023/08/02 00:07:43;;;;;;;4.10;2.20;;;;;;;18.91;75.21;97876.60;223483;182;145920;-65
2023/08/02 00:12:46;;;;;;;3.00;2.10;;;;;;;18.90;75.56;97876.41;223451;182;139486;-64
2023/08/02 00:17:49;;;;;;;3.30;2.30;;;;;;;18.89;75.96;97878.27;223380;182;138808;-64
2023/08/02 00:22:52;;;;;;;5.50;2.50;;;;;;;18.90;75.70;97873.91;223471;182;146376;-63
2023/08/02 00:27:55;;;;;;;5.20;2.50;;;;;;;18.89;75.69;97878.98;223537;182;139468;-63
2023/08/02 00:32:59;;;;;;;3.80;2.30;;;;;;;18.83;75.75;97885.98;223481;182;138024;-63
2023/08/02 00:38:02;;;;;;;4.00;2.50;;;;;;;18.78;75.62;97893.92;223384;182;146239;-63
2023/08/02 00:43:06;;;;;;;5.10;2.70;;;;;;;18.80;75.34;97892.97;223384;182;139556;-63
2023/08/02 00:48:09;;;;;;;6.90;2.60;;;;;;;18.86;75.25;97894.86;223421;182;137992;-63
2023/08/02 00:53:13;;;;;;;6.00;2.60;;;;;;;18.85;75.28;97892.36;223456;182;145758;-63
2023/08/02 00:58:16;;;;;;;6.40;2.60;;;;;;;18.84;75.34;97898.52;223461;182;139124;-63
2023/08/02 01:03:19;;;;;;;3.80;2.80;;;;;;;18.81;75.47;97896.13;223427;182;136646;-63
2023/08/02 01:08:30;;;;;;;3.40;1.90;;;;;;;18.78;75.65;97905.28;223390;182;145904;-63
2023/08/02 01:13:37;;;;;;;3.60;2.60;;;;;;;18.75;75.52;97908.13;223417;181;139388;-62
2023/08/02 01:18:40;;;;;;;8.90;2.70;;;;;;;18.79;75.70;97913.49;223522;182;137859;-63
2023/08/02 01:23:44;;;;;;;4.30;2.50;;;;;;;18.80;75.41;97912.91;223460;181;145863;-63
2023/08/02 01:28:52;;;;;;;4.10;2.50;;;;;;;18.80;75.35;97913.33;223424;182;140626;-63
2023/08/02 01:33:58;;;;;;;4.60;2.80;;;;;;;18.76;75.32;97914.28;223468;182;137451;-62
2023/08/02 01:39:01;;;;;;;6.90;2.50;;;;;;;18.77;75.59;97914.20;223501;183;147133;-63
2023/08/02 01:44:04;;;;;;;6.60;2.50;;;;;;;18.79;75.52;97905.38;223424;181;138879;-63
2023/08/02 01:49:07;;;;;;;3.70;2.50;;;;;;;18.77;75.52;97906.45;223493;182;137815;-63
2023/08/02 01:54:13;;;;;;;4.50;2.40;;;;;;;18.77;75.40;97914.25;223335;181;145872;-64
2023/08/02 01:59:16;;;;;;;3.60;2.50;;;;;;;18.73;75.41;97917.40;223346;182;139514;-64
2023/08/02 02:04:19;;;;;;;5.70;2.90;;;;;;;18.68;75.45;97918.80;223496;182;136515;-64
2023/08/02 02:09:23;;;;;;;6.20;2.80;;;;;;;18.65;75.39;97924.96;223430;182;146505;-63
2023/08/02 02:14:26;;;;;;;5.50;2.70;;;;;;;18.62;75.60;97928.11;223422;182;139167;-64
2023/08/02 02:19:29;;;;;;;4.10;2.80;;;;;;;18.64;75.83;97936.33;223435;181;137803;-64
2023/08/02 02:24:33;;;;;;;4.10;2.60;;;;;;;18.68;75.94;97932.10;223277;182;145943;-64
2023/08/02 02:29:36;;;;;;;4.40;2.90;;;;;;;18.69;75.96;97938.99;223447;182;138551;-64
2023/08/02 02:34:40;;;;;;;6.10;3.30;;;;;;;18.67;76.02;97949.92;223413;182;137884;-65
2023/08/02 02:39:43;;;;;;;4.40;3.20;;;;;;;18.65;76.17;97951.42;223543;182;145740;-64
2023/08/02 02:44:46;;;;;;;6.90;2.90;;;;;;;18.65;76.16;97960.38;223464;182;139166;-64
2023/08/02 02:49:50;;;;;;;5.30;3.10;;;;;;;18.68;76.09;97956.83;223474;182;137797;-64
2023/08/02 02:54:53;;;;;;;7.10;3.80;;;;;;;18.74;76.12;97960.48;223463;182;145821;-65
2023/08/02 02:59:56;;;;;;;7.20;3.40;;;;;;;18.71;75.99;97965.86;223552;181;140546;-64
2023/08/02 03:04:59;;;;;;;5.90;3.40;;;;;;;18.63;76.09;97967.67;223495;182;137132;-63
2023/08/02 03:10:04;;;;;;;5.80;2.80;;;;;;;18.61;76.16;97969.83;223529;181;146921;-63
2023/08/02 03:15:07;;;;;;;4.90;3.30;;;;;;;18.63;76.03;97977.86;223524;182;138953;-64
2023/08/02 03:20:11;;;;;;;5.80;3.10;;;;;;;18.65;76.03;97982.71;223445;182;137916;-65
2023/08/02 03:25:14;;;;;;;6.00;3.50;;;;;;;18.60;75.99;97986.70;223428;181;145582;-65
2023/08/02 03:30:17;;;;;;;7.10;3.20;;;;;;;18.54;76.17;97988.09;223443;182;139052;-64
2023/08/02 03:35:21;;;;;;;8.70;3.50;;;;;;;18.51;76.33;97993.12;223499;181;137659;-65
2023/08/02 03:40:24;;;;;;;5.90;3.20;;;;;;;18.49;76.43;97997.64;223439;182;145840;-64
2023/08/02 03:45:27;;;;;;;5.10;3.30;;;;;;;18.54;76.53;97997.45;223509;182;138918;-63
2023/08/02 03:50:32;;;;;;;7.60;3.70;;;;;;;18.52;76.35;97998.59;223477;181;137458;-64
2023/08/02 03:55:35;;;;;;;6.40;3.70;;;;;;;18.50;76.44;97998.38;223405;182;145476;-64
2023/08/02 04:00:38;;;;;;;7.80;3.60;;;;;;;18.44;76.63;97994.61;223410;181;139509;-64
2023/08/02 04:05:43;;;;;;;8.50;3.70;;;;;;;18.42;76.70;97999.88;223458;182;138076;-64
2023/08/02 04:10:46;;;;;;;7.60;3.90;;;;;;;18.41;76.77;97999.90;223459;182;145761;-64
2023/08/02 04:15:50;;;;;;;10.50;3.90;;;;;;;18.48;76.90;97999.96;223475;182;138984;-64
2023/08/02 04:20:53;;;;;;;6.80;3.80;;;;;;;18.51;76.92;98002.05;223554;182;137213;-64
2023/08/02 04:25:57;;;;;;;6.80;4.00;;;;;;;18.54;76.95;98006.59;223451;182;145753;-62
2023/08/02 04:31:02;;;;;;;5.80;3.90;;;;;;;18.55;76.97;98011.67;223474;182;139616;-63
2023/08/02 04:36:05;;;;;;;7.70;3.90;;;;;;;18.58;76.84;98013.69;223392;182;137021;-64
2023/08/02 04:41:17;;;;;;;7.60;4.30;;;;;;;18.64;76.84;98012.63;223440;182;146332;-64
2023/08/02 04:46:22;;;;;;;12.60;4.70;;;;;;;18.68;76.83;98011.81;223592;182;139360;-63
2023/08/02 04:51:25;;;;;;;6.50;4.00;;;;;;;18.74;76.81;98013.88;223378;182;137350;-64
2023/08/02 04:56:28;;;;;;;5.00;3.60;;;;;;;18.79;76.51;98017.12;223476;182;147861;-64
2023/08/02 05:01:32;;;;;;;7.30;3.80;;;;;;;18.80;76.43;98014.52;223395;182;139513;-63
2023/08/02 05:06:35;;;;;;;8.30;3.60;;;;;;;18.84;76.36;98019.26;223302;182;137222;-63
2023/08/02 05:11:41;;;;;;;7.50;3.90;;;;;;;18.92;76.18;98022.14;223430;182;148098;-63
2023/08/02 05:16:45;;;;;;;4.70;3.70;;;;;;;18.89;75.79;98029.45;223527;182;138691;-62
2023/08/02 05:21:49;;;;;;;4.60;3.00;;;;;;;18.90;75.77;98037.39;223508;181;137740;-62
2023/08/02 05:26:52;;;;;;;7.80;4.00;;;;;;;18.95;75.89;98039.00;223384;182;147232;-63
2023/08/02 05:31:56;;;;;;;6.20;3.90;;;;;;;19.01;75.55;98047.01;223333;182;138703;-62
2023/08/02 05:36:59;;;;;;;7.30;3.60;;;;;;;18.98;75.32;98039.34;223413;181;137125;-63
2023/08/02 05:42:03;;;;;;;8.30;3.60;;;;;;;18.97;75.35;98035.80;223489;182;147420;-62
2023/08/02 05:47:06;;;;;;;7.10;3.60;;;;;;;18.99;75.31;98035.23;223398;183;140044;-63
2023/08/02 05:52:09;;;;;;;6.70;3.60;;;;;;;19.10;74.89;98036.23;223422;182;137621;-63
2023/08/02 05:57:12;;;;;;;7.20;3.80;;;;;;;19.17;74.65;98041.84;223470;182;147254;-61
2023/08/02 06:02:16;;;;;;;9.40;6.20;;;;;;;19.20;74.68;98043.98;223273;182;139430;-62
2023/08/02 06:07:19;;;;;;;11.80;7.80;;;;;;;19.17;74.94;98047.70;223437;182;137988;-61
2023/08/02 06:12:23;;;;;;;42.70;35.30;;;;;;;19.20;74.61;98047.96;223426;182;147607;-61
2023/08/02 06:17:27;;;;;;;6.40;3.50;;;;;;;19.24;74.22;98048.39;223403;179;139403;-61
2023/08/02 06:22:31;;;;;;;6.90;3.40;;;;;;;19.35;73.32;98054.14;223408;182;137517;-62
2023/08/02 06:27:34;;;;;;;6.00;3.20;;;;;;;19.45;72.66;98055.71;223546;182;147736;-61
2023/08/02 06:32:38;;;;;;;8.20;3.10;;;;;;;19.52;72.15;98059.89;223381;182;139614;-61
2023/08/02 06:37:41;;;;;;;6.30;2.80;;;;;;;19.54;71.72;98066.13;223418;182;137195;-61
2023/08/02 06:42:44;;;;;;;5.80;2.90;;;;;;;19.62;71.52;98071.04;223391;182;149463;-62
2023/08/02 06:47:47;;;;;;;100.00;73.70;;;;;;;19.71;71.12;98067.27;223392;182;138871;-61
2023/08/02 06:52:50;;;;;;;10.50;5.60;;;;;;;19.84;71.02;98073.45;223401;181;138363;-61
2023/08/02 06:57:54;;;;;;;5.00;3.20;;;;;;;19.92;71.11;98078.67;223381;182;147550;-61
2023/08/02 07:03:03;;;;;;;5.50;3.20;;;;;;;20.07;70.30;98081.29;223305;182;139240;-61
2023/08/02 07:08:06;;;;;;;6.60;3.40;;;;;;;20.14;69.44;98076.04;223362;182;137131;-60
2023/08/02 07:13:09;;;;;;;13.50;9.70;;;;;;;20.17;68.86;98075.65;223326;181;148247;-60
2023/08/02 07:18:12;;;;;;;5.80;3.10;;;;;;;20.18;68.44;98072.92;223176;182;138995;-62
2023/08/02 07:23:16;;;;;;;3.50;2.80;;;;;;;20.31;68.60;98074.29;223260;182;137517;-62
2023/08/02 07:28:19;;;;;;;5.20;3.30;;;;;;;20.46;67.97;98073.94;223478;182;148624;-62
2023/08/02 07:33:22;;;;;;;6.40;3.20;;;;;;;20.57;67.25;98083.34;223361;182;140263;-61
2023/08/02 07:38:25;;;;;;;85.40;70.60;;;;;;;20.58;66.36;98081.77;223384;182;137681;-61
2023/08/02 07:43:28;;;;;;;9.00;4.50;;;;;;;20.63;66.45;98087.52;223433;182;148611;-63
2023/08/02 08:26:12;;;;;;;6.20;3.80;;;;;;;21.84;62.91;98080.18;221402;193;666981;-62
2023/08/02 08:31:15;;;;;;;7.40;4.30;;;;;;;21.94;62.32;98088.85;222975;185;136929;-62
2023/08/02 08:36:20;;;;;;;68.20;57.40;;;;;;;22.05;62.02;98078.46;222799;186;144120;-61
2023/08/02 08:41:24;;;;;;;7.40;5.00;;;;;;;22.19;61.20;98063.01;222905;186;141079;-62
2023/08/02 08:46:31;;;;;;;4.60;2.70;;;;;;;22.20;59.54;98061.25;223109;185;136767;-63
2023/08/02 08:51:41;;;;;;;4.60;3.10;;;;;;;22.24;59.02;98064.25;223025;185;143586;-63
2023/08/02 08:56:52;;;;;;;6.10;2.50;;;;;;;22.29;58.23;98070.11;223084;185;138853;-61
2023/08/02 09:01:58;;;;;;;6.50;2.80;;;;;;;22.27;58.29;98067.83;222926;186;136469;-61
2023/08/02 09:07:01;;;;;;;2.80;2.10;;;;;;;22.27;58.39;98062.38;223028;185;143899;-61
2023/08/02 09:12:05;;;;;;;4.20;2.50;;;;;;;22.20;57.38;98058.20;223572;181;138832;-61
2023/08/02 09:17:08;;;;;;;5.60;2.30;;;;;;;22.25;57.18;98068.97;223381;180;138632;-61
2023/08/02 09:22:15;;;;;;;3.10;2.10;;;;;;;22.40;56.95;98062.70;223340;181;146026;-61
2023/08/02 09:27:20;;;;;;;3.80;2.40;;;;;;;22.50;56.29;98067.46;223514;182;139479;-61
2023/08/02 09:32:24;;;;;;;4.00;1.80;;;;;;;22.60;55.71;98066.97;223516;181;140225;-62
2023/08/02 09:37:33;;;;;;;2.40;1.80;;;;;;;22.70;54.97;98058.37;223460;181;146225;-62
2023/08/02 09:42:37;;;;;;;221.00;176.90;;;;;;;22.82;54.40;98038.64;223347;182;139446;-62
2023/08/02 09:47:51;;;;;;;4.20;3.30;;;;;;;23.06;54.39;98036.57;223466;181;137165;-63
2023/08/02 09:52:55;;;;;;;3.30;2.10;;;;;;;23.25;53.21;98041.98;223615;181;145599;-63
2023/08/02 09:57:59;;;;;;;2.70;1.60;;;;;;;23.42;52.41;98041.61;223564;181;138698;-61
2023/08/02 10:03:03;;;;;;;2.40;1.80;;;;;;;23.60;52.31;98034.95;223592;182;139760;-61
2023/08/02 10:08:22;;;;;;;2.30;1.90;;;;;;;23.75;51.63;98028.99;223423;181;145651;-62
2023/08/02 10:13:29;;;;;;;2.30;1.80;;;;;;;23.91;50.72;98028.86;223434;181;138945;-60
2023/08/02 10:18:34;;;;;;;5.20;1.80;;;;;;;24.07;50.11;98023.05;223505;181;140466;-62
2023/08/02 10:23:37;;;;;;;;;;;;;;;24.22;49.65;98018.27;223471;181;145562;-60
2023/08/02 10:28:41;;;;;;;2.00;1.40;;;;;;;24.26;48.67;98016.30;223477;182;139910;-62
2023/08/02 10:33:44;;;;;;;3.80;1.40;;;;;;;24.47;48.58;98012.73;223563;181;136521;-63
2023/08/02 10:38:52;;;;;;;1.60;1.50;;;;;;;24.69;47.72;98009.30;223473;181;146278;-61
2023/08/02 10:44:12;;;;;;;4.10;1.50;;;;;;;24.94;47.18;98000.08;223482;181;138864;-63
2023/08/02 10:49:17;;;;;;;3.30;1.50;;;;;;;24.92;46.46;97984.05;223467;181;136756;-61
2023/08/02 10:54:22;;;;;;;5.80;1.70;;;;;;;24.77;46.20;97977.39;223344;181;145537;-62
2023/08/02 10:59:29;;;;;;;3.50;1.30;;;;;;;24.72;46.98;97970.27;223395;181;138947;-62
2023/08/02 11:04:32;;;;;;;4.10;1.50;;;;;;;24.64;46.73;97972.59;223544;181;138947;-61
2023/08/02 11:09:35;;;;;;;3.10;1.60;;;;;;;24.70;47.15;97966.17;223422;181;146661;-62
2023/08/02 11:14:39;;;;;;;3.00;1.40;;;;;;;24.75;47.40;97958.88;223407;181;138860;-62
2023/08/02 11:25:38;;;;;;;1.90;1.50;;;;;;;25.21;45.56;97959.59;221381;194;666715;-64
2023/08/02 11:30:49;;;;;;;2.50;1.40;;;;;;;25.51;46.02;97958.59;222975;187;136605;-64
2023/08/02 11:35:52;;;;;;;4.60;1.70;;;;;;;25.87;45.12;97957.34;222771;187;145075;-63
2023/08/02 11:40:56;;;;;;;3.20;1.40;;;;;;;25.98;44.54;97955.34;223171;184;141835;-62
2023/08/02 11:45:59;;;;;;;2.70;1.50;;;;;;;25.80;44.75;97950.71;223234;184;137043;-63
2023/08/02 11:51:03;;;;;;;1.80;1.60;;;;;;;25.99;45.37;97949.38;223202;184;150016;-63
2023/08/02 11:56:06;;;;;;;3.40;1.80;;;;;;;26.38;44.43;97943.02;223300;183;153593;-63
2023/08/02 12:01:13;;;;;;;4.30;1.30;;;;;;;26.82;43.83;97932.24;223250;184;136483;-62
2023/08/02 12:06:16;;;;;;;3.10;1.70;;;;;;;27.00;42.53;97936.24;223155;184;143704;-63
2023/08/02 12:11:22;;;;;;;4.40;1.60;;;;;;;26.95;42.54;97934.54;223212;184;140149;-62
2023/08/02 12:16:41;;;;;;;1.90;1.50;;;;;;;27.23;42.33;97926.50;223256;184;136985;-63
2023/08/02 12:21:56;;;;;;;3.10;1.60;;;;;;;27.73;41.93;97915.15;223303;184;146390;-64
2023/08/02 12:27:15;;;;;;;2.10;1.00;;;;;;;28.05;39.64;97909.59;223190;184;140069;-64
2023/08/02 12:32:27;;;;;;;3.20;1.20;;;;;;;28.22;38.17;97901.48;223245;184;136742;-63
2023/08/02 12:37:31;;;;;;;2.40;1.40;;;;;;;28.46;38.18;97897.98;223090;185;145849;-64
2023/08/02 12:42:34;;;;;;;5.00;1.20;;;;;;;28.76;37.81;97890.01;223130;184;139194;-63
2023/08/02 12:47:54;;;;;;;3.40;1.30;;;;;;;28.87;35.67;97886.24;223116;184;137469;-62
2023/08/02 12:52:58;;;;;;;3.60;1.50;;;;;;;28.40;36.07;97887.58;223190;184;145706;-63
2023/08/02 12:58:01;;;;;;;3.30;1.50;;;;;;;28.17;36.61;97888.36;223297;184;138970;-62
2023/08/02 13:03:04;;;;;;;2.30;1.20;;;;;;;27.93;37.05;97884.29;223137;184;137049;-62
2023/08/02 13:08:08;;;;;;;3.10;1.30;;;;;;;27.99;37.90;97873.67;223200;184;145895;-63
2023/08/02 13:13:12;;;;;;;2.00;1.30;;;;;;;28.41;37.53;97879.90;223097;184;139788;-63
2023/08/02 13:18:15;;;;;;;2.10;1.40;;;;;;;28.72;37.38;97874.45;223093;184;136283;-62
2023/08/02 13:23:18;;;;;;;1.80;1.40;;;;;;;29.10;36.33;97875.68;223128;184;146162;-62
2023/08/02 13:28:21;;;;;;;1.80;1.20;;;;;;;29.43;35.90;97868.45;223187;184;139497;-65
2023/08/02 13:33:26;;;;;;;3.20;1.20;;;;;;;29.75;35.61;97866.59;223218;184;136640;-62
2023/08/02 13:38:29;;;;;;;6.20;3.40;;;;;;;30.13;35.60;97859.51;223191;184;145938;-62
2023/08/02 13:43:32;;;;;;;3.90;2.40;;;;;;;30.33;34.20;97862.95;222983;184;140743;-59
2023/08/02 13:48:35;;;;;;;4.40;1.50;;;;;;;30.27;34.25;97858.36;222986;184;139454;-61
2023/08/02 13:53:39;;;;;;;2.20;1.20;;;;;;;30.30;33.12;97850.66;223299;182;145900;-62
2023/08/02 13:58:42;;;;;;;2.70;1.20;;;;;;;30.32;33.39;97849.77;223412;182;139028;-61
2023/08/02 14:03:45;;;;;;;3.50;1.70;;;;;;;30.25;33.61;97839.28;223390;182;137764;-59
2023/08/02 14:08:48;;;;;;;2.40;1.20;;;;;;;30.08;32.59;97840.80;223309;182;148080;-60
2023/08/02 14:13:51;;;;;;;1.30;1.10;;;;;;;29.92;31.73;97842.73;223300;182;138974;-64
2023/08/02 14:18:54;;;;;;;1.70;1.20;;;;;;;29.85;32.68;97833.06;223350;182;137421;-61
2023/08/02 14:27:10;;;;;;;2.10;0.90;;;;;;;29.76;32.07;97823.54;221790;194;666318;-61
2023/08/02 14:32:14;;;;;;;1.40;1.20;;;;;;;29.67;32.61;97820.36;223185;184;136873;-61
2023/08/02 14:37:17;;;;;;;4.10;1.00;;;;;;;29.53;30.67;97823.06;223063;184;144153;-63
2023/08/02 14:42:20;;;;;;;1.70;1.30;;;;;;;29.23;30.32;97817.40;223068;184;140486;-61
2023/08/02 14:47:32;;;;;;;2.20;0.80;;;;;;;28.88;29.26;97822.39;223009;184;136605;-61
2023/08/02 14:52:35;;;;;;;2.70;1.30;;;;;;;28.56;28.22;97824.17;223141;184;144858;-62
2023/08/02 14:57:38;;;;;;;6.70;4.70;;;;;;;28.17;28.27;97825.04;223034;185;139781;-61
2023/08/02 15:02:42;;;;;;;2.60;1.40;;;;;;;27.77;28.61;97824.78;223113;184;136255;-62
2023/08/02 15:07:46;;;;;;;2.40;1.20;;;;;;;27.47;29.58;97820.28;223110;184;144020;-60
2023/08/02 15:12:49;;;;;;;3.00;1.40;;;;;;;27.24;29.99;97818.86;223126;184;139010;-62
2023/08/02 15:17:52;;;;;;;2.30;1.10;;;;;;;27.03;30.40;97812.95;223100;184;136803;-61
2023/08/02 15:22:55;;;;;;;2.50;1.30;;;;;;;26.87;30.99;97810.46;222796;184;145886;-61
2023/08/02 15:27:58;;;;;;;1.40;1.00;;;;;;;26.78;31.44;97809.27;223083;183;139630;-62
2023/08/02 15:33:02;;;;;;;2.10;1.30;;;;;;;26.70;31.56;97805.73;223047;184;136044;-61
2023/08/02 15:38:06;;;;;;;2.60;1.00;;;;;;;26.63;31.30;97803.08;223122;184;146862;-59
2023/08/02 15:43:09;;;;;;;5.10;1.40;;;;;;;26.53;31.34;97801.09;222929;184;138933;-62
2023/08/02 15:48:12;;;;;;;3.00;1.20;;;;;;;26.45;31.76;97804.82;223006;184;136370;-62
2023/08/02 15:53:16;;;;;;;4.60;1.20;;;;;;;26.38;31.95;97803.50;223003;184;146625;-62
2023/08/02 15:58:19;;;;;;;5.10;1.30;;;;;;;26.30;32.57;97796.36;223108;184;139416;-61
2023/08/02 16:03:22;;;;;;;2.00;1.30;;;;;;;26.20;32.90;97788.38;223145;184;136774;-61
2023/08/02 16:08:26;;;;;;;2.90;1.20;;;;;;;26.09;33.21;97786.89;223015;184;158412;-61
2023/08/02 16:13:29;;;;;;;4.20;1.30;;;;;;;25.95;33.95;97774.54;223045;184;139351;-61
2023/08/02 16:18:33;;;;;;;3.20;1.30;;;;;;;25.86;34.54;97770.55;223070;184;136536;-62
2023/08/02 16:23:36;;;;;;;1.70;1.10;;;;;;;25.80;35.09;97768.25;223040;184;147208;-61
2023/08/02 16:28:39;;;;;;;3.00;1.50;;;;;;;25.75;35.59;97764.76;223151;185;138897;-62
2023/08/02 16:33:56;;;;;;;2.10;1.30;;;;;;;25.70;35.75;97759.10;223050;184;137084;-60
2023/08/02 16:38:59;;;;;;;4.20;1.20;;;;;;;25.64;36.02;97757.47;222897;184;145999;-61
2023/08/02 16:44:03;;;;;;;2.10;1.30;;;;;;;25.59;36.49;97758.64;222853;184;139063;-61
2023/08/02 16:49:06;;;;;;;2.40;1.40;;;;;;;25.60;36.93;97755.28;222819;184;137948;-61
2023/08/02 16:54:12;;;;;;;3.70;1.50;;;;;;;25.58;37.31;97756.27;222864;184;146959;-62
2023/08/02 16:59:16;;;;;;;2.60;1.50;;;;;;;25.57;37.38;97766.79;222971;184;138716;-62
2023/08/02 17:04:19;;;;;;;129.20;102.60;;;;;;;25.50;37.22;97777.36;222986;184;138420;-63
2023/08/02 17:09:22;;;;;;;6.40;3.00;;;;;;;25.44;37.55;97773.22;222924;184;145845;-61
2023/08/02 17:14:25;;;;;;;3.50;1.90;;;;;;;25.43;37.80;97770.58;222818;184;138994;-61
2023/08/02 17:19:28;;;;;;;6.10;1.80;;;;;;;25.42;37.80;97766.67;222787;184;137418;-61
2023/08/02 17:24:34;;;;;;;3.90;1.60;;;;;;;25.37;37.77;97771.85;222650;184;146303;-61
2023/08/02 17:29:38;;;;;;;3.00;1.60;;;;;;;25.33;38.06;97766.59;222729;184;139474;-61
2023/08/02 17:34:42;;;;;;;3.00;1.50;;;;;;;25.26;37.98;97762.54;222897;184;136757;-62
2023/08/02 17:39:51;;;;;;;4.30;1.80;;;;;;;25.18;38.10;97762.35;222809;184;145825;-64
2023/08/02 17:44:54;;;;;;;8.00;6.10;;;;;;;25.12;38.42;97757.49;222790;184;140507;-63
2023/08/02 17:50:04;;;;;;;4.10;2.30;;;;;;;25.11;38.78;97744.05;222928;184;137004;-61
2023/08/02 17:55:08;;;;;;;3.80;1.90;;;;;;;25.06;38.52;97744.02;223240;182;146162;-63
2023/08/02 18:00:12;;;;;;;16.90;13.20;;;;;;;24.98;38.70;97737.11;223136;182;140299;-65
2023/08/02 18:05:16;;;;;;;2.40;1.90;;;;;;;24.91;39.06;97731.25;223334;183;136827;-65
2023/08/02 18:10:21;;;;;;;4.20;1.80;;;;;;;24.86;39.70;97731.45;223290;182;145902;-65
2023/08/02 18:15:27;;;;;;;8.30;3.20;;;;;;;24.77;40.02;97722.59;223307;183;140413;-62
2023/08/02 18:20:30;;;;;;;289.10;233.70;;;;;;;24.68;40.52;97725.94;223329;182;137151;-64
2023/08/02 18:25:36;;;;;;;12.20;9.70;;;;;;;24.64;40.34;97723.62;223299;182;145566;-65
2023/08/02 18:30:41;;;;;;;4.90;2.70;;;;;;;24.58;40.31;97723.98;223113;182;139490;-67
2023/08/02 18:35:44;;;;;;;4.10;2.10;;;;;;;24.53;40.65;97730.88;223076;182;138709;-65
2023/08/02 18:40:52;;;;;;;5.20;2.00;;;;;;;24.46;40.88;97723.66;223345;182;147386;-65
2023/08/02 18:45:55;;;;;;;4.20;1.80;;;;;;;24.43;41.24;97720.88;223191;181;142016;-63
2023/08/02 18:50:58;;;;;;;8.40;2.50;;;;;;;24.37;41.54;97724.38;223192;182;138369;-64
2023/08/02 18:56:03;;;;;;;4.30;2.20;;;;;;;24.34;41.60;97732.80;223394;182;145629;-63
2023/08/02 19:01:06;;;;;;;17.20;6.50;;;;;;;24.31;42.33;97739.67;223234;182;140336;-62
2023/08/02 19:06:10;;;;;;;46.30;31.60;;;;;;;24.25;43.96;97739.78;223164;182;138652;-67
2023/08/02 19:11:21;;;;;;;18.50;15.40;;;;;;;24.18;44.01;97734.57;223308;182;145623;-66
2023/08/02 19:16:27;;;;;;;13.10;3.20;;;;;;;24.13;44.59;97728.66;223326;183;139756;-59
2023/08/02 19:21:30;;;;;;;8.50;3.20;;;;;;;24.08;44.73;97720.98;223273;182;140299;-67
2023/08/02 19:26:37;;;;;;;6.10;3.10;;;;;;;24.04;45.27;97720.95;223324;182;146723;-66
2023/08/02 19:31:43;;;;;;;5.00;3.10;;;;;;;23.99;45.08;97727.27;223082;182;139922;-65
2023/08/02 19:36:47;;;;;;;82.80;72.80;;;;;;;23.95;45.62;97725.16;223194;182;136762;-64
2023/08/02 19:41:50;;;;;;;9.20;6.70;;;;;;;23.97;45.50;97726.19;223183;179;147458;-66
2023/08/02 19:46:54;;;;;;;5.70;3.40;;;;;;;23.96;45.56;97728.17;223308;182;139641;-65
2023/08/02 19:51:57;;;;;;;8.70;3.00;;;;;;;23.91;45.33;97726.58;223024;182;138629;-67
2023/08/02 19:57:01;;;;;;;4.10;2.70;;;;;;;23.84;45.26;97722.71;223130;182;146054;-68
2023/08/02 20:02:06;;;;;;;4.80;2.60;;;;;;;23.79;45.00;97723.38;223226;182;139036;-61
2023/08/02 20:07:10;;;;;;;5.50;3.00;;;;;;;23.76;45.36;97725.98;223313;182;140327;-68
2023/08/02 20:12:13;;;;;;;6.30;3.10;;;;;;;23.71;45.63;97726.65;223223;183;145931;-64
2023/08/02 20:17:22;;;;;;;5.80;2.30;;;;;;;23.62;45.71;97727.19;223332;183;140755;-64
2023/08/02 20:22:27;;;;;;;6.80;2.90;;;;;;;23.55;46.03;97726.36;223127;182;137894;-64
2023/08/02 20:27:30;;;;;;;5.10;3.20;;;;;;;23.46;46.99;97731.12;223259;182;145992;-68
2023/08/02 20:32:34;;;;;;;8.00;2.90;;;;;;;23.27;48.26;97737.67;223317;182;138571;-66
2023/08/02 20:37:38;;;;;;;4.70;3.10;;;;;;;23.09;48.95;97724.46;223221;182;137028;-67
2023/08/02 20:42:41;;;;;;;6.20;3.30;;;;;;;22.91;49.84;97714.69;223187;183;146986;-66
2023/08/02 20:47:44;;;;;;;6.00;3.30;;;;;;;22.75;50.82;97723.34;223293;182;138990;-65
2023/08/02 20:52:54;;;;;;;5.60;3.10;;;;;;;22.60;51.29;97729.26;223401;182;136963;-65
2023/08/02 20:57:57;;;;;;;7.80;3.60;;;;;;;22.50;51.73;97730.09;223438;182;147257;-66
2023/08/02 21:03:01;;;;;;;6.70;3.60;;;;;;;22.38;52.22;97721.73;223453;182;140634;-64
2023/08/02 21:08:07;;;;;;;6.20;3.20;;;;;;;22.27;52.44;97724.46;223372;182;137407;-67
2023/08/02 21:13:11;;;;;;;6.30;3.70;;;;;;;22.17;52.70;97728.50;223319;182;145473;-67
2023/08/02 21:18:14;;;;;;;5.60;3.00;;;;;;;22.04;53.14;97721.83;223394;182;138988;-66
2023/08/02 21:27:16;;;;;;;6.00;3.40;;;;;;;21.90;53.87;97709.57;221807;192;665900;-65
2023/08/02 21:32:19;;;;;;;5.00;2.90;;;;;;;21.81;53.90;97711.70;223378;183;137057;-65
2023/08/02 21:37:34;;;;;;;6.00;2.90;;;;;;;21.74;53.98;97708.61;223374;182;143999;-64
2023/08/02 21:42:37;;;;;;;4.10;2.70;;;;;;;21.67;54.04;97701.69;223392;183;139445;-63
2023/08/02 21:47:43;;;;;;;6.60;2.70;;;;;;;21.65;54.99;97719.55;223405;183;137661;-63
2023/08/02 21:52:50;;;;;;;4.30;2.50;;;;;;;21.63;55.48;97723.78;223365;183;144137;-66
2023/08/02 21:57:53;;;;;;;5.50;2.50;;;;;;;21.60;56.06;97716.70;223341;183;139023;-62
2023/08/02 22:02:59;;;;;;;5.00;2.50;;;;;;;21.60;56.11;97705.69;223270;183;137778;-61
2023/08/02 22:08:10;;;;;;;5.00;2.70;;;;;;;21.61;56.10;97697.62;223266;182;146510;-64
2023/08/02 22:13:17;;;;;;;5.90;2.70;;;;;;;21.61;55.98;97694.23;223324;183;139700;-63
2023/08/02 22:18:21;;;;;;;13.20;3.40;;;;;;;21.62;55.73;97697.32;223346;183;137029;-67
2023/08/02 22:23:24;;;;;;;7.30;3.00;;;;;;;21.67;55.28;97693.32;223233;182;147104;-65
2023/08/02 22:28:27;;;;;;;10.90;2.90;;;;;;;21.77;54.52;97694.84;223447;182;138790;-64
2023/08/02 22:33:30;;;;;;;8.00;2.70;;;;;;;21.78;54.54;97699.67;223385;182;137937;-64
2023/08/02 22:38:37;;;;;;;6.70;2.70;;;;;;;21.78;54.65;97695.13;223382;182;146143;-65
2023/08/02 22:43:51;;;;;;;6.30;1.80;;;;;;;21.84;54.44;97690.59;223341;182;140433;-66
2023/08/02 22:48:54;;;;;;;2.90;1.80;;;;;;;21.90;53.72;97693.11;223314;182;137951;-65
2023/08/02 22:54:19;;;;;;;;;;;;;;;21.99;53.16;97684.74;223137;182;145589;-63
2023/08/02 22:59:22;;;;;;;2.90;1.80;;;;;;;22.02;53.46;97686.38;223523;182;139586;-62
2023/08/02 23:04:26;;;;;;;4.40;2.00;;;;;;;21.91;53.88;97683.50;223395;182;137149;-66
2023/08/02 23:09:29;;;;;;;3.60;1.50;;;;;;;21.87;54.06;97689.02;223299;182;147033;-63
2023/08/02 23:14:32;;;;;;;3.00;1.90;;;;;;;21.89;53.63;97688.52;223334;182;140139;-62
2023/08/02 23:19:35;;;;;;;2.50;1.70;;;;;;;21.96;53.37;97682.02;223332;181;136429;-65
2023/08/02 23:24:42;;;;;;;2.60;1.40;;;;;;;22.04;53.04;97676.42;223359;182;145808;-66
2023/08/02 23:29:45;;;;;;;4.30;1.70;;;;;;;22.12;52.83;97678.76;223269;182;140601;-66
2023/08/02 23:34:48;;;;;;;3.60;1.40;;;;;;;22.17;52.65;97678.60;223449;182;136951;-67
2023/08/02 23:39:51;;;;;;;1.80;1.40;;;;;;;22.16;52.93;97669.94;223305;183;146220;-62
2023/08/02 23:44:55;;;;;;;2.80;1.50;;;;;;;22.13;52.94;97676.27;223244;182;138501;-66
2023/08/02 23:49:58;;;;;;;2.40;1.60;;;;;;;22.13;53.24;97667.56;223409;182;137212;-66
2023/08/02 23:55:01;;;;;;;3.80;1.90;;;;;;;21.95;54.16;97657.09;223235;183;146757;-64
