Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:17;;;;;;;;;;;;;;;;;;5055005;28;19916;-67
2023/05/24 00:02:42;;;;;;;;;;;;;;;;;;5066414;28;19920;-67
2023/05/24 00:05:08;;;;;;;;;;;;;;;;;;5102602;28;19931;-65
2023/05/24 00:07:33;;;;;;;;;;;;;;;;;;5101511;28;19920;-66
2023/05/24 00:09:59;;;;;;;;;;;;;;;;;;5099344;28;19972;-66
2023/05/24 00:12:24;;;;;;;;;;;;;;;;;;5099001;28;19969;-65
2023/05/24 00:14:50;;;;;;;;;;;;;;;;;;5084926;28;19981;-66
2023/05/24 00:17:15;;;;;;;;;;;;;;;;;;5096213;28;20318;-65
2023/05/24 00:19:41;;;;;;;;;;;;;;;;;;5101792;28;19970;-66
2023/05/24 00:22:06;;;;;;;;;;;;;;;;;;5103360;28;20421;-65
2023/05/24 00:24:32;;;;;;;;;;;;;;;;;;5100509;28;19928;-65
2023/05/24 00:26:57;;;;;;;;;;;;;;;;;;5103416;28;20040;-67
2023/05/24 00:29:22;;;;;;;;;;;;;;;;;;5070205;28;19929;-67
2023/05/24 00:31:48;;;;;;;;;;;;;;;;;;5076104;28;19923;-66
2023/05/24 00:34:13;;;;;;;;;;;;;;;;;;5073374;28;19974;-66
2023/05/24 00:36:38;;;;;;;;;;;;;;;;;;5073212;28;19955;-66
2023/05/24 00:39:04;;;;;;;;;;;;;;;;;;5090170;28;19916;-66
2023/05/24 00:41:29;;;;;;;;;;;;;;;;;;5091511;28;19970;-66
2023/05/24 00:43:54;;;;;;;;;;;;;;;;;;5084399;28;19917;-65
2023/05/24 00:46:21;;;;;;;;;;;;;;;;;;5069660;28;19929;-66
2023/05/24 00:48:46;;;;;;;;;;;;;;;;;;5082083;28;19970;-67
2023/05/24 00:51:11;;;;;;;;;;;;;;;;;;5073285;28;19963;-66
2023/05/24 00:53:37;;;;;;;;;;;;;;;;;;5092108;28;20297;-66
2023/05/24 00:56:02;;;;;;;;;;;;;;;;;;5093757;28;19916;-66
2023/05/24 00:58:29;;;;;;;;;;;;;;;;;;5089371;28;19921;-65
2023/05/24 01:00:58;;;;;;;;;;;;;;;;;;5084147;28;19920;-66
2023/05/24 01:03:23;;;;;;;;;;;;;;;;;;5061347;28;20343;-66
2023/05/24 01:05:48;;;;;;;;;;;;;;;;;;5063718;28;19925;-66
2023/05/24 01:08:14;;;;;;;;;;;;;;;;;;5064987;28;20385;-67
2023/05/24 01:10:40;;;;;;;;;;;;;;;;;;5081907;28;19958;-65
2023/05/24 01:13:05;;;;;;;;;;;;;;;;;;5080581;28;20104;-66
2023/05/24 01:15:30;;;;;;;;;;;;;;;;;;5080538;28;19960;-65
2023/05/24 01:18:00;;;;;;;;;;;;;;;;;;5055141;28;19943;-65
2023/05/24 01:20:29;;;;;;;;;;;;;;;;;;5081184;28;19916;-66
2023/05/24 01:22:54;;;;;;;;;;;;;;;;;;5072899;28;19973;-66
2023/05/24 01:25:20;;;;;;;;;;;;;;;;;;5072558;28;20015;-67
2023/05/24 01:27:45;;;;;;;;;;;;;;;;;;5072763;28;19930;-66
2023/05/24 01:30:10;;;;;;;;;;;;;;;;;;5059432;28;19973;-66
2023/05/24 01:32:37;;;;;;;;;;;;;;;;;;5094940;28;20295;-64
2023/05/24 01:35:02;;;;;;;;;;;;;;;;;;5096318;28;19926;-67
2023/05/24 01:37:29;;;;;;;;;;;;;;;;;;5114685;28;19915;-65
2023/05/24 01:39:54;;;;;;;;;;;;;;;;;;5096421;28;20282;-66
2023/05/24 01:42:21;;;;;;;;;;;;;;;;;;5096277;28;20295;-66
2023/05/24 01:44:46;;;;;;;;;;;;;;;;;;5114253;28;19939;-66
2023/05/24 01:47:12;;;;;;;;;;;;;;;;;;5076039;28;19943;-66
2023/05/24 01:49:38;;;;;;;;;;;;;;;;;;5093832;28;19927;-66
2023/05/24 01:52:03;;;;;;;;;;;;;;;;;;5099327;28;19916;-67
2023/05/24 01:54:28;;;;;;;;;;;;;;;;;;5099732;28;19920;-66
2023/05/24 01:56:54;;;;;;;;;;;;;;;;;;5080343;28;19931;-65
2023/05/24 01:59:20;;;;;;;;;;;;;;;;;;5082133;28;20025;-67
2023/05/24 02:01:45;;;;;;;;;;;;;;;;;;5099553;28;19923;-65
2023/05/24 02:04:10;;;;;;;;;;;;;;;;;;5085341;28;19928;-65
2023/05/24 02:06:37;;;;;;;;;;;;;;;;;;5067176;28;20049;-65
2023/05/24 02:09:02;;;;;;;;;;;;;;;;;;5083560;28;20389;-67
2023/05/24 02:11:27;;;;;;;;;;;;;;;;;;5084798;28;19926;-66
2023/05/24 02:13:52;;;;;;;;;;;;;;;;;;5066232;28;21222;-65
2023/05/24 02:16:18;;;;;;;;;;;;;;;;;;5074567;28;19951;-66
2023/05/24 02:18:45;;;;;;;;;;;;;;;;;;5081528;28;19920;-65
2023/05/24 02:21:11;;;;;;;;;;;;;;;;;;5102271;28;20022;-66
2023/05/24 02:23:37;;;;;;;;;;;;;;;;;;5099507;28;20035;-66
2023/05/24 02:26:02;;;;;;;;;;;;;;;;;;5080479;28;20376;-65
2023/05/24 02:28:31;;;;;;;;;;;;;;;;;;5103298;28;19935;-65
2023/05/24 02:30:56;;;;;;;;;;;;;;;;;;5102407;28;19923;-67
2023/05/24 02:33:24;;;;;;;;;;;;;;;;;;5086586;28;19923;-65
2023/05/24 02:35:49;;;;;;;;;;;;;;;;;;5080884;28;19965;-65
2023/05/24 02:38:15;;;;;;;;;;;;;;;;;;5102603;28;19923;-65
2023/05/24 02:40:40;;;;;;;;;;;;;;;;;;5098304;28;19928;-66
2023/05/24 02:43:06;;;;;;;;;;;;;;;;;;5101739;28;19927;-66
2023/05/24 02:45:31;;;;;;;;;;;;;;;;;;5103327;28;19927;-65
2023/05/24 02:47:56;;;;;;;;;;;;;;;;;;5085814;28;19942;-66
2023/05/24 02:50:22;;;;;;;;;;;;;;;;;;5086739;28;19915;-66
2023/05/24 02:52:47;;;;;;;;;;;;;;;;;;5101175;28;19964;-66
2023/05/24 02:55:13;;;;;;;;;;;;;;;;;;5082912;28;20588;-65
2023/05/24 02:57:38;;;;;;;;;;;;;;;;;;5080601;28;19922;-65
2023/05/24 03:00:05;;;;;;;;;;;;;;;;;;5097770;28;20308;-66
2023/05/24 03:02:32;;;;;;;;;;;;;;;;;;5083937;28;19926;-65
2023/05/24 03:04:59;;;;;;;;;;;;;;;;;;5080638;28;19928;-65
2023/05/24 03:07:24;;;;;;;;;;;;;;;;;;5058076;28;19923;-66
2023/05/24 03:09:49;;;;;;;;;;;;;;;;;;5080981;28;19926;-65
2023/05/24 03:12:15;;;;;;;;;;;;;;;;;;5064609;28;19916;-65
2023/05/24 03:14:40;;;;;;;;;;;;;;;;;;5081951;28;19927;-65
2023/05/24 03:17:05;;;;;;;;;;;;;;;;;;5080615;28;19941;-66
2023/05/24 03:19:32;;;;;;;;;;;;;;;;;;5087483;28;19928;-66
2023/05/24 03:21:57;;;;;;;;;;;;;;;;;;5082518;28;19969;-67
2023/05/24 03:24:22;;;;;;;;;;;;;;;;;;5076980;28;19920;-66
2023/05/24 03:26:48;;;;;;;;;;;;;;;;;;5078777;28;19916;-65
2023/05/24 03:29:14;;;;;;;;;;;;;;;;;;5073975;28;19932;-66
2023/05/24 03:31:41;;;;;;;;;;;;;;;;;;5073900;28;19961;-66
2023/05/24 03:34:06;;;;;;;;;;;;;;;;;;5074233;28;19920;-66
2023/05/24 03:36:33;;;;;;;;;;;;;;;;;;5072572;28;20376;-67
2023/05/24 03:38:58;;;;;;;;;;;;;;;;;;5088816;28;19927;-66
2023/05/24 03:41:26;;;;;;;;;;;;;;;;;;5093999;28;20346;-66
2023/05/24 03:43:51;;;;;;;;;;;;;;;;;;5112113;28;19947;-67
2023/05/24 03:46:17;;;;;;;;;;;;;;;;;;5076852;28;20026;-67
2023/05/24 03:48:43;;;;;;;;;;;;;;;;;;5077041;28;19920;-66
2023/05/24 03:51:08;;;;;;;;;;;;;;;;;;5104115;28;19922;-66
2023/05/24 03:53:33;;;;;;;;;;;;;;;;;;5102822;28;20355;-68
2023/05/24 03:55:59;;;;;;;;;;;;;;;;;;5087822;28;19916;-67
2023/05/24 03:58:24;;;;;;;;;;;;;;;;;;5064267;28;20019;-67
2023/05/24 04:00:50;;;;;;;;;;;;;;;;;;5081918;28;20377;-66
2023/05/24 04:03:18;;;;;;;;;;;;;;;;;;5073951;28;19920;-67
2023/05/24 04:05:44;;;;;;;;;;;;;;;;;;5073218;28;19970;-67
2023/05/24 04:08:09;;;;;;;;;;;;;;;;;;5091165;28;19920;-67
2023/05/24 04:10:36;;;;;;;;;;;;;;;;;;5073128;28;20010;-66
2023/05/24 04:13:01;;;;;;;;;;;;;;;;;;5057810;28;20022;-66
2023/05/24 04:15:27;;;;;;;;;;;;;;;;;;5063238;28;19916;-67
2023/05/24 04:17:53;;;;;;;;;;;;;;;;;;5072882;28;19959;-66
2023/05/24 04:20:22;;;;;;;;;;;;;;;;;;5092026;28;19916;-64
2023/05/24 04:22:48;;;;;;;;;;;;;;;;;;5068836;28;20006;-67
2023/05/24 04:25:13;;;;;;;;;;;;;;;;;;5065184;28;20563;-67
2023/05/24 04:27:39;;;;;;;;;;;;;;;;;;5091198;28;20419;-66
2023/05/24 04:30:07;;;;;;;;;;;;;;;;;;5075334;28;20344;-66
2023/05/24 04:32:35;;;;;;;;;;;;;;;;;;5059734;28;19964;-65
2023/05/24 04:35:04;;;;;;;;;;;;;;;;;;5069702;28;20289;-66
2023/05/24 04:37:30;;;;;;;;;;;;;;;;;;5061440;28;20384;-66
2023/05/24 04:39:56;;;;;;;;;;;;;;;;;;5065517;28;20381;-64
2023/05/24 04:42:21;;;;;;;;;;;;;;;;;;5074532;28;19920;-66
2023/05/24 04:44:46;;;;;;;;;;;;;;;;;;5089845;28;19928;-64
2023/05/24 04:47:12;;;;;;;;;;;;;;;;;;5092550;28;20015;-64
2023/05/24 04:49:37;;;;;;;;;;;;;;;;;;5094687;28;19926;-65
2023/05/24 04:52:03;;;;;;;;;;;;;;;;;;5093680;28;19916;-63
2023/05/24 04:54:28;;;;;;;;;;;;;;;;;;5063538;28;19921;-64
2023/05/24 04:56:53;;;;;;;;;;;;;;;;;;5082709;28;19949;-66
2023/05/24 04:59:19;;;;;;;;;;;;;;;;;;5086077;28;19966;-64
2023/05/24 05:01:44;;;;;;;;;;;;;;;;;;5094502;28;19924;-62
2023/05/24 05:04:09;;;;;;;;;;;;;;;;;;5086937;28;19921;-64
2023/05/24 05:06:38;;;;;;;;;;;;;;;;;;5083168;28;19923;-64
2023/05/24 05:09:03;;;;;;;;;;;;;;;;;;5093518;28;19924;-63
2023/05/24 05:11:29;;;;;;;;;;;;;;;;;;5092641;28;19916;-65
2023/05/24 05:13:54;;;;;;;;;;;;;;;;;;5094272;28;19981;-64
2023/05/24 05:16:19;;;;;;;;;;;;;;;;;;5094474;28;19916;-64
2023/05/24 05:18:45;;;;;;;;;;;;;;;;;;5084395;28;19924;-65
2023/05/24 05:21:10;;;;;;;;;;;;;;;;;;5082702;28;19916;-65
2023/05/24 05:23:38;;;;;;;;;;;;;;;;;;5080528;28;19924;-66
2023/05/24 05:26:03;;;;;;;;;;;;;;;;;;5078226;28;19930;-66
2023/05/24 05:28:29;;;;;;;;;;;;;;;;;;5083878;28;19928;-68
2023/05/24 05:30:55;;;;;;;;;;;;;;;;;;5084778;28;19920;-66
2023/05/24 05:33:20;;;;;;;;;;;;;;;;;;5104194;28;19955;-68
2023/05/24 05:35:46;;;;;;;;;;;;;;;;;;5076932;28;19951;-64
2023/05/24 05:38:11;;;;;;;;;;;;;;;;;;5101623;28;19924;-66
2023/05/24 05:40:37;;;;;;;;;;;;;;;;;;5085329;28;20302;-66
2023/05/24 05:43:03;;;;;;;;;;;;;;;;;;5095870;28;19916;-67
2023/05/24 05:45:28;;;;;;;;;;;;;;;;;;5078781;28;19923;-66
2023/05/24 05:47:54;;;;;;;;;;;;;;;;;;5113965;28;19946;-66
2023/05/24 05:50:19;;;;;;;;;;;;;;;;;;5109757;28;19941;-65
2023/05/24 05:52:44;;;;;;;;;;;;;;;;;;5101055;28;19942;-64
2023/05/24 05:55:11;;;;;;;;;;;;;;;;;;5060361;28;19919;-63
2023/05/24 05:57:36;;;;;;;;;;;;;;;;;;5076251;28;19927;-64
2023/05/24 06:00:02;;;;;;;;;;;;;;;;;;5103483;28;19923;-67
2023/05/24 06:02:37;;;;;;;;;;;;;;;;;;5094540;28;20358;-66
2023/05/24 06:05:02;;;;;;;;;;;;;;;;;;5103774;28;20424;-65
2023/05/24 06:07:29;;;;;;;;;;;;;;;;;;5093502;28;19916;-62
2023/05/24 06:09:55;;;;;;;;;;;;;;;;;;5074877;28;20011;-66
2023/05/24 06:12:20;;;;;;;;;;;;;;;;;;5093518;28;20069;-62
2023/05/24 06:14:47;;;;;;;;;;;;;;;;;;5106040;28;19989;-64
2023/05/24 06:17:12;;;;;;;;;;;;;;;;;;5082680;28;19920;-63
2023/05/24 06:19:38;;;;;;;;;;;;;;;;;;5102292;28;19927;-64
2023/05/24 06:22:03;;;;;;;;;;;;;;;;;;5103826;28;19926;-65
2023/05/24 06:24:28;;;;;;;;;;;;;;;;;;5081510;28;19919;-70
2023/05/24 06:26:54;;;;;;;;;;;;;;;;;;5101770;28;19919;-72
2023/05/24 06:29:20;;;;;;;;;;;;;;;;;;5071739;28;20304;-72
2023/05/24 06:31:46;;;;;;;;;;;;;;;;;;5088197;28;20451;-73
2023/05/24 06:34:11;;;;;;;;;;;;;;;;;;5082859;28;20019;-65
2023/05/24 06:36:41;;;;;;;;;;;;;;;;;;5101188;28;19923;-71
2023/05/24 06:39:07;;;;;;;;;;;;;;;;;;5076280;28;19920;-71
2023/05/24 06:41:32;;;;;;;;;;;;;;;;;;5108811;28;19922;-70
2023/05/24 06:43:58;;;;;;;;;;;;;;;;;;5082215;28;19920;-71
2023/05/24 06:46:23;;;;;;;;;;;;;;;;;;5099996;28;19928;-73
2023/05/24 06:48:48;;;;;;;;;;;;;;;;;;5076084;28;20404;-73
2023/05/24 06:51:14;;;;;;;;;;;;;;;;;;5106309;28;19923;-71
2023/05/24 06:53:40;;;;;;;;;;;;;;;;;;5096780;28;20423;-66
2023/05/24 06:56:08;;;;;;;;;;;;;;;;;;5102025;28;20010;-68
2023/05/24 06:58:33;;;;;;;;;;;;;;;;;;5092843;28;20023;-65
2023/05/24 07:00:58;;;;;;;;;;;;;;;;;;5088363;28;20015;-68
2023/05/24 07:03:24;;;;;;;;;;;;;;;;;;5076774;28;20023;-65
2023/05/24 07:05:49;;;;;;;;;;;;;;;;;;5099078;28;20363;-70
2023/05/24 07:08:14;;;;;;;;;;;;;;;;;;5099847;28;19920;-68
2023/05/24 07:10:40;;;;;;;;;;;;;;;;;;5108452;28;19938;-67
2023/05/24 07:13:05;;;;;;;;;;;;;;;;;;5111394;28;19924;-68
2023/05/24 07:15:31;;;;;;;;;;;;;;;;;;5086404;28;19923;-65
2023/05/24 07:17:57;;;;;;;;;;;;;;;;;;5100627;28;19920;-66
2023/05/24 07:20:23;;;;;;;;;;;;;;;;;;5102395;28;19961;-67
2023/05/24 07:22:49;;;;;;;;;;;;;;;;;;5093663;28;20009;-67
2023/05/24 07:25:14;;;;;;;;;;;;;;;;;;5108140;28;19996;-68
2023/05/24 07:27:39;;;;;;;;;;;;;;;;;;5104052;28;20445;-67
2023/05/24 07:30:05;;;;;;;;;;;;;;;;;;5100000;28;20433;-68
2023/05/24 07:32:32;;;;;;;;;;;;;;;;;;5111140;28;19922;-66
2023/05/24 07:34:58;;;;;;;;;;;;;;;;;;5106640;28;19920;-67
2023/05/24 07:37:23;;;;;;;;;;;;;;;;;;5099306;28;20485;-68
2023/05/24 07:39:49;;;;;;;;;;;;;;;;;;5100423;28;19920;-68
2023/05/24 07:42:14;;;;;;;;;;;;;;;;;;5073717;28;19958;-67
2023/05/24 07:44:40;;;;;;;;;;;;;;;;;;5071501;28;19928;-67
2023/05/24 07:47:05;;;;;;;;;;;;;;;;;;5072592;28;19963;-67
2023/05/24 07:49:31;;;;;;;;;;;;;;;;;;5091288;28;19985;-68
2023/05/24 07:51:58;;;;;;;;;;;;;;;;;;5090241;28;19916;-67
2023/05/24 07:54:24;;;;;;;;;;;;;;;;;;5102699;28;20430;-64
2023/05/24 07:56:49;;;;;;;;;;;;;;;;;;5090822;28;19959;-65
2023/05/24 07:59:14;;;;;;;;;;;;;;;;;;5099560;28;19964;-66
2023/05/24 08:01:40;;;;;;;;;;;;;;;;;;5098787;28;20433;-66
2023/05/24 08:04:07;;;;;;;;;;;;;;;;;;5093845;28;20166;-67
2023/05/24 08:06:33;;;;;;;;;;;;;;;;;;5095394;28;19928;-66
2023/05/24 08:08:59;;;;;;;;;;;;;;;;;;5114795;28;19920;-70
2023/05/24 08:11:24;;;;;;;;;;;;;;;;;;5094148;28;19950;-64
2023/05/24 08:13:50;;;;;;;;;;;;;;;;;;5101714;28;19965;-65
2023/05/24 08:16:15;;;;;;;;;;;;;;;;;;5110833;28;20415;-71
2023/05/24 08:18:41;;;;;;;;;;;;;;;;;;5114911;28;20300;-71
2023/05/24 08:21:07;;;;;;;;;;;;;;;;;;5115659;28;20006;-69
2023/05/24 08:23:33;;;;;;;;;;;;;;;;;;5096923;28;19970;-68
2023/05/24 08:25:58;;;;;;;;;;;;;;;;;;5096592;28;19955;-70
2023/05/24 08:28:24;;;;;;;;;;;;;;;;;;5113760;28;19927;-69
2023/05/24 08:30:49;;;;;;;;;;;;;;;;;;5114457;28;19915;-69
2023/05/24 08:33:14;;;;;;;;;;;;;;;;;;5114841;28;20022;-68
2023/05/24 08:35:40;;;;;;;;;;;;;;;;;;5114865;28;20368;-70
2023/05/24 08:38:05;;;;;;;;;;;;;;;;;;5096801;28;19920;-69
2023/05/24 08:40:31;;;;;;;;;;;;;;;;;;5114108;28;20060;-69
2023/05/24 08:42:56;;;;;;;;;;;;;;;;;;5114046;28;19963;-68
2023/05/24 08:45:21;;;;;;;;;;;;;;;;;;5113568;28;19928;-70
2023/05/24 08:47:47;;;;;;;;;;;;;;;;;;5113275;28;19927;-69
2023/05/24 08:50:12;;;;;;;;;;;;;;;;;;5114600;28;20403;-68
2023/05/24 08:52:38;;;;;;;;;;;;;;;;;;5114659;28;19915;-70
2023/05/24 08:55:04;;;;;;;;;;;;;;;;;;5115118;28;19926;-69
2023/05/24 08:57:29;;;;;;;;;;;;;;;;;;5114947;28;19931;-69
2023/05/24 08:59:55;;;;;;;;;;;;;;;;;;5114148;28;20031;-69
2023/05/24 09:02:20;;;;;;;;;;;;;;;;;;5114820;28;19916;-69
2023/05/24 09:04:45;;;;;;;;;;;;;;;;;;5114868;28;19973;-69
2023/05/24 09:07:11;;;;;;;;;;;;;;;;;;5115353;28;19920;-69
2023/05/24 09:09:36;;;;;;;;;;;;;;;;;;5114893;28;19950;-69
2023/05/24 09:12:01;;;;;;;;;;;;;;;;;;5115166;28;19973;-64
2023/05/24 09:14:27;;;;;;;;;;;;;;;;;;5113424;28;19923;-69
2023/05/24 09:16:52;;;;;;;;;;;;;;;;;;5114966;28;19916;-69
2023/05/24 09:19:17;;;;;;;;;;;;;;;;;;5114927;28;19926;-70
2023/05/24 09:21:43;;;;;;;;;;;;;;;;;;5114290;28;19977;-69
2023/05/24 09:24:08;;;;;;;;;;;;;;;;;;5114023;28;20375;-70
2023/05/24 09:26:34;;;;;;;;;;;;;;;;;;5095322;28;19944;-69
2023/05/24 09:28:59;;;;;;;;;;;;;;;;;;5113018;28;20384;-70
2023/05/24 09:31:24;;;;;;;;;;;;;;;;;;5112985;28;19973;-69
2023/05/24 09:33:50;;;;;;;;;;;;;;;;;;5113863;28;19923;-68
2023/05/24 09:36:16;;;;;;;;;;;;;;;;;;5095512;28;19916;-69
2023/05/24 09:38:42;;;;;;;;;;;;;;;;;;5114135;28;20028;-69
2023/05/24 09:41:09;;;;;;;;;;;;;;;;;;5114289;28;19937;-69
2023/05/24 09:43:35;;;;;;;;;;;;;;;;;;5113799;28;19927;-69
2023/05/24 09:46:00;;;;;;;;;;;;;;;;;;5113265;28;19923;-69
2023/05/24 09:48:25;;;;;;;;;;;;;;;;;;5113957;28;19926;-68
2023/05/24 09:50:51;;;;;;;;;;;;;;;;;;5114080;28;19922;-69
2023/05/24 09:53:17;;;;;;;;;;;;;;;;;;5113373;28;19970;-69
2023/05/24 09:55:42;;;;;;;;;;;;;;;;;;5113565;28;19916;-69
2023/05/24 09:58:08;;;;;;;;;;;;;;;;;;5095317;28;19920;-69
2023/05/24 10:00:35;;;;;;;;;;;;;;;;;;5112454;28;19916;-69
2023/05/24 10:03:01;;;;;;;;;;;;;;;;;;5111765;28;19920;-69
2023/05/24 10:05:27;;;;;;;;;;;;;;;;;;5112708;28;19924;-69
2023/05/24 10:07:52;;;;;;;;;;;;;;;;;;5077117;28;19926;-69
2023/05/24 10:10:18;;;;;;;;;;;;;;;;;;5095017;28;19915;-69
2023/05/24 10:12:45;;;;;;;;;;;;;;;;;;5113218;28;20388;-70
2023/05/24 10:15:11;;;;;;;;;;;;;;;;;;5094224;28;19923;-71
2023/05/24 10:17:36;;;;;;;;;;;;;;;;;;5113098;28;19920;-69
2023/05/24 10:20:03;;;;;;;;;;;;;;;;;;5077462;28;19923;-69
2023/05/24 10:22:29;;;;;;;;;;;;;;;;;;5110876;28;19923;-69
2023/05/24 10:24:58;;;;;;;;;;;;;;;;;;5076685;28;19927;-69
2023/05/24 10:27:23;;;;;;;;;;;;;;;;;;5112388;28;19916;-69
2023/05/24 10:29:49;;;;;;;;;;;;;;;;;;5073538;28;20253;-67
2023/05/24 10:32:15;;;;;;;;;;;;;;;;;;5060677;28;19922;-68
2023/05/24 10:34:41;;;;;;;;;;;;;;;;;;5078883;28;19920;-66
2023/05/24 10:37:07;;;;;;;;;;;;;;;;;;5091510;28;20218;-68
2023/05/24 10:39:32;;;;;;;;;;;;;;;;;;5094911;28;19932;-70
2023/05/24 10:41:57;;;;;;;;;;;;;;;;;;5078481;28;19920;-69
2023/05/24 10:44:23;;;;;;;;;;;;;;;;;;5089013;28;19920;-71
2023/05/24 10:46:48;;;;;;;;;;;;;;;;;;5090459;28;20503;-70
2023/05/24 10:49:13;;;;;;;;;;;;;;;;;;5101538;28;20392;-71
2023/05/24 10:51:39;;;;;;;;;;;;;;;;;;5098767;28;20356;-70
2023/05/24 10:54:04;;;;;;;;;;;;;;;;;;5090103;28;19920;-70
2023/05/24 10:56:30;;;;;;;;;;;;;;;;;;5093209;28;19923;-71
2023/05/24 10:58:56;;;;;;;;;;;;;;;;;;5100084;28;19927;-70
2023/05/24 11:01:22;;;;;;;;;;;;;;;;;;5101116;28;19958;-70
2023/05/24 11:03:47;;;;;;;;;;;;;;;;;;5108196;28;19951;-70
2023/05/24 11:06:13;;;;;;;;;;;;;;;;;;5066068;28;20034;-71
2023/05/24 11:08:38;;;;;;;;;;;;;;;;;;5102565;28;20234;-71
2023/05/24 11:11:04;;;;;;;;;;;;;;;;;;5101453;28;19926;-70
2023/05/24 11:13:30;;;;;;;;;;;;;;;;;;5100961;28;19919;-70
2023/05/24 11:15:55;;;;;;;;;;;;;;;;;;5092890;28;19922;-69
2023/05/24 11:18:21;;;;;;;;;;;;;;;;;;5079122;28;20030;-70
2023/05/24 11:20:46;;;;;;;;;;;;;;;;;;5099808;28;20387;-69
2023/05/24 11:23:11;;;;;;;;;;;;;;;;;;5080151;28;19968;-71
2023/05/24 11:25:37;;;;;;;;;;;;;;;;;;5107080;28;19924;-70
2023/05/24 11:28:03;;;;;;;;;;;;;;;;;;5096875;28;19920;-70
2023/05/24 11:30:28;;;;;;;;;;;;;;;;;;5108150;28;19981;-70
2023/05/24 11:32:53;;;;;;;;;;;;;;;;;;5110209;28;19920;-70
2023/05/24 11:35:21;;;;;;;;;;;;;;;;;;5096591;28;19980;-70
2023/05/24 11:37:46;;;;;;;;;;;;;;;;;;5089508;28;19920;-69
2023/05/24 11:40:12;;;;;;;;;;;;;;;;;;5089362;28;19927;-69
2023/05/24 11:42:38;;;;;;;;;;;;;;;;;;5070699;28;19923;-69
2023/05/24 11:45:03;;;;;;;;;;;;;;;;;;5090711;28;19979;-68
2023/05/24 11:47:29;;;;;;;;;;;;;;;;;;5081387;28;19962;-70
2023/05/24 11:49:54;;;;;;;;;;;;;;;;;;5091372;28;19920;-69
2023/05/24 11:52:20;;;;;;;;;;;;;;;;;;5087941;28;19967;-70
2023/05/24 11:54:45;;;;;;;;;;;;;;;;;;5090350;28;20389;-69
2023/05/24 11:57:11;;;;;;;;;;;;;;;;;;5108792;28;20356;-69
2023/05/24 11:59:37;;;;;;;;;;;;;;;;;;5108744;28;20381;-70
2023/05/24 12:02:03;;;;;;;;;;;;;;;;;;5101360;28;19966;-69
2023/05/24 12:04:28;;;;;;;;;;;;;;;;;;5087375;28;19944;-70
2023/05/24 12:06:54;;;;;;;;;;;;;;;;;;5091106;28;20381;-70
2023/05/24 12:09:19;;;;;;;;;;;;;;;;;;5090008;28;20442;-70
2023/05/24 12:11:45;;;;;;;;;;;;;;;;;;5090875;28;19916;-69
2023/05/24 12:14:10;;;;;;;;;;;;;;;;;;5090654;28;19923;-67
2023/05/24 12:16:35;;;;;;;;;;;;;;;;;;5089268;28;20361;-68
2023/05/24 12:19:01;;;;;;;;;;;;;;;;;;5091500;28;20274;-68
2023/05/24 12:21:26;;;;;;;;;;;;;;;;;;5109564;28;19916;-67
2023/05/24 12:23:51;;;;;;;;;;;;;;;;;;5086120;28;19971;-67
2023/05/24 12:26:17;;;;;;;;;;;;;;;;;;5103595;28;20066;-68
2023/05/24 12:28:42;;;;;;;;;;;;;;;;;;5100888;28;20022;-67
2023/05/24 12:31:08;;;;;;;;;;;;;;;;;;5097967;28;19916;-68
2023/05/24 12:33:34;;;;;;;;;;;;;;;;;;5106627;28;19920;-68
2023/05/24 12:35:59;;;;;;;;;;;;;;;;;;5099572;28;20384;-68
2023/05/24 12:38:25;;;;;;;;;;;;;;;;;;5104297;28;19920;-67
2023/05/24 12:40:50;;;;;;;;;;;;;;;;;;5105790;28;19965;-68
2023/05/24 12:43:16;;;;;;;;;;;;;;;;;;5094022;28;19920;-67
2023/05/24 12:45:41;;;;;;;;;;;;;;;;;;5096936;28;19966;-68
2023/05/24 12:48:07;;;;;;;;;;;;;;;;;;5098454;28;19920;-68
2023/05/24 12:50:33;;;;;;;;;;;;;;;;;;5102695;28;19920;-67
2023/05/24 12:52:59;;;;;;;;;;;;;;;;;;5075670;28;20392;-67
2023/05/24 12:55:25;;;;;;;;;;;;;;;;;;5094103;28;19923;-68
2023/05/24 12:57:53;;;;;;;;;;;;;;;;;;5093513;28;20025;-68
2023/05/24 13:00:18;;;;;;;;;;;;;;;;;;5094383;28;20064;-68
2023/05/24 13:02:44;;;;;;;;;;;;;;;;;;5083675;28;20358;-66
2023/05/24 13:05:09;;;;;;;;;;;;;;;;;;5104179;28;19923;-68
2023/05/24 13:07:34;;;;;;;;;;;;;;;;;;5114403;28;19915;-67
2023/05/24 13:10:00;;;;;;;;;;;;;;;;;;5107225;28;20371;-70
2023/05/24 13:12:28;;;;;;;;;;;;;;;;;;5092690;28;19916;-68
2023/05/24 13:14:53;;;;;;;;;;;;;;;;;;5101119;28;19919;-67
2023/05/24 13:17:19;;;;;;;;;;;;;;;;;;5095994;28;20300;-67
2023/05/24 13:19:44;;;;;;;;;;;;;;;;;;5113972;28;19927;-67
2023/05/24 13:22:09;;;;;;;;;;;;;;;;;;5114581;28;19958;-67
2023/05/24 13:24:35;;;;;;;;;;;;;;;;;;5095661;28;19963;-68
2023/05/24 13:27:00;;;;;;;;;;;;;;;;;;5113898;27;19920;-67
2023/05/24 13:29:26;;;;;;;;;;;;;;;;;;5114147;28;19928;-68
2023/05/24 13:31:51;;;;;;;;;;;;;;;;;;5112503;28;20431;-67
2023/05/24 13:34:17;;;;;;;;;;;;;;;;;;5103031;28;20404;-66
2023/05/24 13:36:42;;;;;;;;;;;;;;;;;;5097902;27;19966;-68
2023/05/24 13:39:09;;;;;;;;;;;;;;;;;;5090699;28;19955;-66
2023/05/24 13:41:34;;;;;;;;;;;;;;;;;;5090571;28;20042;-67
2023/05/24 13:43:59;;;;;;;;;;;;;;;;;;5094188;28;20014;-68
2023/05/24 13:46:24;;;;;;;;;;;;;;;;;;5091698;28;19923;-68
2023/05/24 13:48:50;;;;;;;;;;;;;;;;;;5096274;28;20267;-69
2023/05/24 13:51:17;;;;;;;;;;;;;;;;;;5071845;28;19916;-69
2023/05/24 13:53:42;;;;;;;;;;;;;;;;;;5107234;28;20345;-68
2023/05/24 13:56:08;;;;;;;;;;;;;;;;;;5113186;28;19945;-68
2023/05/24 13:58:33;;;;;;;;;;;;;;;;;;5090021;28;19920;-69
2023/05/24 14:00:58;;;;;;;;;;;;;;;;;;5100159;28;19915;-69
2023/05/24 14:03:24;;;;;;;;;;;;;;;;;;5096372;28;19919;-69
2023/05/24 14:05:49;;;;;;;;;;;;;;;;;;5105362;28;20368;-66
2023/05/24 14:08:14;;;;;;;;;;;;;;;;;;5101064;28;19955;-69
2023/05/24 14:10:40;;;;;;;;;;;;;;;;;;5102074;28;19916;-69
2023/05/24 14:13:05;;;;;;;;;;;;;;;;;;5093180;28;20049;-70
2023/05/24 14:15:30;;;;;;;;;;;;;;;;;;5092610;28;19923;-69
2023/05/24 14:17:56;;;;;;;;;;;;;;;;;;5074837;28;20135;-70
2023/05/24 14:20:21;;;;;;;;;;;;;;;;;;5073554;28;20522;-71
2023/05/24 14:22:46;;;;;;;;;;;;;;;;;;5102537;27;19920;-69
2023/05/24 14:25:12;;;;;;;;;;;;;;;;;;5103830;27;19932;-69
2023/05/24 14:27:39;;;;;;;;;;;;;;;;;;5110389;28;20380;-67
2023/05/24 14:30:05;;;;;;;;;;;;;;;;;;5112017;28;20304;-66
2023/05/24 14:32:30;;;;;;;;;;;;;;;;;;5113371;28;19916;-67
2023/05/24 14:34:55;;;;;;;;;;;;;;;;;;5088227;28;19926;-68
2023/05/24 14:37:21;;;;;;;;;;;;;;;;;;5092928;28;19923;-66
2023/05/24 14:39:46;;;;;;;;;;;;;;;;;;5100972;28;19920;-63
2023/05/24 14:42:12;;;;;;;;;;;;;;;;;;5077593;28;19920;-63
2023/05/24 14:44:37;;;;;;;;;;;;;;;;;;5110106;27;19927;-63
2023/05/24 14:47:03;;;;;;;;;;;;;;;;;;5091698;28;19916;-63
2023/05/24 14:49:28;;;;;;;;;;;;;;;;;;5074129;28;19920;-62
2023/05/24 14:51:53;;;;;;;;;;;;;;;;;;5099308;28;19990;-63
2023/05/24 14:54:19;;;;;;;;;;;;;;;;;;5082343;28;19920;-67
2023/05/24 14:56:44;;;;;;;;;;;;;;;;;;5099133;28;19924;-67
2023/05/24 14:59:09;;;;;;;;;;;;;;;;;;5101575;28;19920;-69
2023/05/24 15:01:35;;;;;;;;;;;;;;;;;;5101985;28;19920;-66
2023/05/24 15:04:00;;;;;;;;;;;;;;;;;;5110777;28;20310;-67
2023/05/24 15:06:26;;;;;;;;;;;;;;;;;;5109815;28;19970;-68
2023/05/24 15:08:52;;;;;;;;;;;;;;;;;;5081962;28;20343;-67
2023/05/24 15:11:18;;;;;;;;;;;;;;;;;;5100912;28;19920;-66
2023/05/24 15:13:43;;;;;;;;;;;;;;;;;;5099694;28;19951;-67
2023/05/24 15:16:08;;;;;;;;;;;;;;;;;;5082632;28;19916;-66
2023/05/24 15:18:34;;;;;;;;;;;;;;;;;;5098145;28;20418;-66
2023/05/24 15:20:59;;;;;;;;;;;;;;;;;;5082715;28;19967;-68
2023/05/24 15:23:25;;;;;;;;;;;;;;;;;;5108727;28;19942;-68
2023/05/24 15:25:50;;;;;;;;;;;;;;;;;;5093461;28;19931;-67
2023/05/24 15:28:17;;;;;;;;;;;;;;;;;;5108945;28;19928;-73
2023/05/24 15:30:45;;;;;;;;;;;;;;;;;;5100727;28;21482;-68
2023/05/24 15:33:11;;;;;;;;;;;;;;;;;;5103892;28;19947;-68
2023/05/24 15:35:36;;;;;;;;;;;;;;;;;;5111900;28;19977;-70
2023/05/24 15:38:01;;;;;;;;;;;;;;;;;;5112346;28;20177;-68
2023/05/24 15:40:27;;;;;;;;;;;;;;;;;;5110344;28;19916;-69
2023/05/24 15:42:53;;;;;;;;;;;;;;;;;;5081944;28;20410;-69
2023/05/24 15:45:18;;;;;;;;;;;;;;;;;;5100676;28;19923;-69
2023/05/24 15:47:44;;;;;;;;;;;;;;;;;;5108670;28;19915;-70
2023/05/24 15:50:09;;;;;;;;;;;;;;;;;;5112101;28;19960;-69
2023/05/24 15:52:34;;;;;;;;;;;;;;;;;;5085489;28;19920;-70
2023/05/24 15:55:00;;;;;;;;;;;;;;;;;;5103361;28;19923;-67
2023/05/24 15:57:25;;;;;;;;;;;;;;;;;;5092066;28;19920;-62
2023/05/24 15:59:51;;;;;;;;;;;;;;;;;;5106577;28;20174;-67
2023/05/24 16:02:16;;;;;;;;;;;;;;;;;;5093665;28;19996;-66
2023/05/24 16:04:41;;;;;;;;;;;;;;;;;;5111839;28;19951;-71
2023/05/24 16:07:07;;;;;;;;;;;;;;;;;;5086405;28;19985;-67
2023/05/24 16:09:32;;;;;;;;;;;;;;;;;;5104139;28;19959;-68
2023/05/24 16:11:57;;;;;;;;;;;;;;;;;;5102526;28;20411;-68
2023/05/24 16:14:23;;;;;;;;;;;;;;;;;;5099846;28;19915;-68
2023/05/24 16:16:48;;;;;;;;;;;;;;;;;;5093778;28;19920;-68
2023/05/24 16:19:13;;;;;;;;;;;;;;;;;;5111904;28;19961;-68
2023/05/24 16:21:39;;;;;;;;;;;;;;;;;;5111946;28;19965;-68
2023/05/24 16:24:04;;;;;;;;;;;;;;;;;;5111840;28;19916;-69
2023/05/24 16:26:29;;;;;;;;;;;;;;;;;;5104175;28;20377;-67
2023/05/24 16:28:54;;;;;;;;;;;;;;;;;;5083131;28;19915;-68
2023/05/24 16:31:20;;;;;;;;;;;;;;;;;;5104313;28;19928;-69
2023/05/24 16:33:45;;;;;;;;;;;;;;;;;;5105839;28;19919;-68