Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:14;;;;;;;35.42;13.55;;;;;;;12.15;94.94;102247.94;5099126;28;20038;-84
2022/01/01 00:02:40;;;;;;;34.00;13.60;;;;;;;12.15;94.83;102249.72;5108764;28;20023;-82
2022/01/01 00:05:07;;;;;;;27.05;13.82;;;;;;;12.15;94.65;102255.84;5109121;28;20054;-84
2022/01/01 00:07:34;;;;;;;33.15;13.43;;;;;;;12.14;94.95;102255.94;5078905;28;20055;-84
2022/01/01 00:09:59;;;;;;;33.00;13.52;;;;;;;12.16;95.01;102262.84;5106125;28;20106;-82
2022/01/01 00:12:25;;;;;;;33.00;13.65;;;;;;;12.17;94.68;102266.31;5103464;28;20348;-84
2022/01/01 00:14:50;;;;;;;29.30;14.07;;;;;;;12.16;94.92;102265.47;5107183;28;20452;-83
2022/01/01 00:17:16;;;;;;;34.70;13.25;;;;;;;12.16;94.60;102267.25;5105845;28;20032;-81
2022/01/01 00:19:41;;;;;;;31.73;12.70;;;;;;;12.16;94.89;102267.25;5100858;28;20107;-82
2022/01/01 00:22:07;;;;;;;30.67;12.93;;;;;;;12.19;94.68;102267.09;5093060;28;20016;-84
2022/01/01 00:24:34;;;;;;;31.77;13.15;;;;;;;12.19;94.62;102272.34;5100885;28;20072;-84
2022/01/01 00:27:00;;;;;;;30.48;12.68;;;;;;;12.17;94.51;102271.59;5104416;28;20799;-83
2022/01/01 00:29:26;;;;;;;30.67;13.05;;;;;;;12.16;94.88;102267.25;5107355;28;20143;-84
2022/01/01 00:31:51;;;;;;;34.90;12.90;;;;;;;12.16;94.56;102272.53;5109116;28;20123;-84
2022/01/01 00:34:16;;;;;;;30.10;12.45;;;;;;;12.12;94.75;102266.59;5090985;28;20028;-84
2022/01/01 00:36:42;;;;;;;36.85;12.10;;;;;;;12.13;94.97;102268.28;5101812;28;20107;-84
2022/01/01 00:39:07;;;;;;;30.95;12.93;;;;;;;12.14;94.77;102269.13;5109569;28;20031;-84
2022/01/01 00:41:33;;;;;;;33.35;12.35;;;;;;;12.12;94.86;102268.38;5107712;28;20395;-84
2022/01/01 00:43:58;;;;;;;28.27;12.35;;;;;;;12.12;95.01;102263.09;5103764;28;20051;-84
2022/01/01 00:46:24;;;;;;;32.55;12.20;;;;;;;12.11;94.86;102266.69;5105203;28;20429;-81
2022/01/01 00:48:53;;;;;;;35.55;13.57;;;;;;;12.08;94.94;102258.94;5109016;28;20475;-81
2022/01/01 00:51:23;;;;;;;32.10;12.65;;;;;;;12.10;95.18;102257.06;5097350;28;20135;-81
2022/01/01 00:53:49;;;;;;;34.85;12.13;;;;;;;12.09;94.75;102256.22;5097801;28;20035;-81
2022/01/01 00:56:14;;;;;;;35.42;11.65;;;;;;;12.07;94.89;102257.25;5095299;28;20093;-84
2022/01/01 00:58:40;;;;;;;28.33;10.77;;;;;;;12.07;94.87;102268.66;5090558;28;20035;-84
2022/01/01 01:01:05;;;;;;;29.20;12.02;;;;;;;12.07;95.14;102265.16;5106060;28;20027;-84
2022/01/01 01:03:31;;;;;;;28.40;10.95;;;;;;;12.05;95.00;102267.03;5107226;28;20684;-84
2022/01/01 01:05:59;;;;;;;30.83;11.65;;;;;;;12.05;94.97;102265.25;5107473;28;20024;-83
2022/01/01 01:08:25;;;;;;;31.00;12.43;;;;;;;12.05;95.08;102264.41;5106743;28;20055;-81
2022/01/01 01:10:51;;;;;;;28.40;11.45;;;;;;;12.03;95.36;102266.28;5106755;28;20024;-81
2022/01/01 01:13:16;;;;;;;30.80;11.50;;;;;;;12.04;95.23;102263.56;5108098;28;20080;-81
2022/01/01 01:15:43;;;;;;;30.25;11.63;;;;;;;12.02;95.40;102280.41;5105416;28;20110;-81
2022/01/01 01:18:09;;;;;;;28.58;11.65;;;;;;;12.02;95.36;102273.34;5103470;28;20054;-81
2022/01/01 01:20:35;;;;;;;28.70;12.23;;;;;;;12.02;95.30;102272.50;5107450;28;20055;-81
2022/01/01 01:23:01;;;;;;;31.58;12.43;;;;;;;12.01;95.36;102271.63;5108142;28;20133;-81
2022/01/01 01:25:32;;;;;;;36.08;12.05;;;;;;;12.01;95.60;102271.63;5107834;28;20035;-81
2022/01/01 01:28:07;;;;;;;31.52;11.50;;;;;;;11.99;95.56;102276.13;5106445;28;20031;-81
2022/01/01 01:30:33;;;;;;;28.48;11.32;;;;;;;12.02;95.73;102270.69;5105951;28;20139;-81
2022/01/01 01:32:58;;;;;;;32.92;12.32;;;;;;;12.02;95.47;102267.22;5107063;28;20071;-81
2022/01/01 01:35:23;;;;;;;38.22;12.68;;;;;;;12.02;95.88;102275.13;5101702;28;20105;-81
2022/01/01 01:37:49;;;;;;;29.25;12.10;;;;;;;12.02;95.79;102269.84;5105417;28;20369;-84
2022/01/01 01:40:15;;;;;;;27.58;11.40;;;;;;;12.00;95.96;102266.41;5107505;28;20032;-81
2022/01/01 01:42:43;;;;;;;31.52;11.77;;;;;;;11.97;96.02;102283.28;5108327;28;20387;-81
2022/01/01 01:45:14;;;;;;;32.33;12.80;;;;;;;11.96;95.95;102286.00;5089890;28;20035;-81
2022/01/01 01:47:40;;;;;;;28.00;11.93;;;;;;;11.99;96.23;102296.38;5103864;28;20077;-81
2022/01/01 01:50:07;;;;;;;28.40;12.60;;;;;;;11.96;96.24;102300.03;5105700;28;20130;-81
2022/01/01 01:52:36;;;;;;;29.95;12.02;;;;;;;11.96;96.33;102300.03;5110809;28;20547;-81
2022/01/01 01:55:05;;;;;;;37.70;12.57;;;;;;;11.93;96.32;102301.06;5105337;28;20030;-81
2022/01/01 01:57:35;;;;;;;34.30;12.43;;;;;;;11.96;96.49;102307.09;5105514;28;20312;-81
2022/01/01 02:00:00;;;;;;;32.42;12.45;;;;;;;11.96;96.79;102293.91;5111604;28;20030;-81
2022/01/01 02:02:26;;;;;;;28.63;12.82;;;;;;;11.95;96.78;102295.69;5111839;28;20392;-81
2022/01/01 02:04:51;;;;;;;27.45;11.75;;;;;;;11.95;96.79;102294.84;5097110;28;20031;-81
2022/01/01 02:07:18;;;;;;;29.27;12.00;;;;;;;11.94;96.73;102288.72;5102086;28;20110;-81
2022/01/01 02:09:44;;;;;;;31.52;13.20;;;;;;;11.95;96.52;102292.22;5104415;28;20028;-82
2022/01/01 02:12:09;;;;;;;30.85;12.82;;;;;;;11.90;96.86;102288.06;5111099;28;20024;-81
2022/01/01 02:17:29;;;;;;;27.30;12.48;;;;;;;11.93;96.72;102298.44;5104558;28;20031;-81
2022/01/01 02:20:00;;;;;;;30.67;13.18;;;;;;;11.94;96.68;102299.28;5111497;28;20383;-81
2022/01/01 02:22:37;;;;;;;33.05;13.73;;;;;;;11.96;96.98;102283.38;5103714;28;20019;-80
2022/01/01 02:25:05;;;;;;;29.23;14.77;;;;;;;11.95;96.78;102289.56;5102811;28;20122;-81
2022/01/01 02:27:30;;;;;;;29.20;14.05;;;;;;;11.95;96.98;102292.22;5103761;28;20015;-81
2022/01/01 02:29:56;;;;;;;32.20;14.73;;;;;;;11.96;96.85;102286.84;5103344;28;20467;-81
2022/01/01 02:32:21;;;;;;;31.40;14.30;;;;;;;11.97;96.62;102283.28;5109313;28;20043;-81
2022/01/01 02:34:47;;;;;;;28.17;14.55;;;;;;;11.96;96.77;102289.50;5109339;28;20080;-82
2022/01/01 02:37:13;;;;;;;36.13;15.00;;;;;;;11.95;96.21;102279.03;5110992;28;20079;-81
2022/01/01 02:39:39;;;;;;;32.33;14.40;;;;;;;11.94;96.49;102272.91;5098307;27;20388;-81
2022/01/01 02:42:07;;;;;;;32.70;14.48;;;;;;;11.96;96.63;102283.38;5108102;28;20032;-81
2022/01/01 02:44:33;;;;;;;30.80;14.75;;;;;;;11.96;96.44;102286.00;5105890;27;20026;-82
2022/01/01 02:46:58;;;;;;;29.85;14.63;;;;;;;11.96;96.53;102294.75;5111050;28;20020;-82
2022/01/01 02:49:24;;;;;;;30.25;15.30;;;;;;;11.97;96.47;102291.19;5109179;28;20031;-81
2022/01/01 02:51:50;;;;;;;32.15;15.30;;;;;;;11.96;96.39;102272.81;5096051;28;20368;-80
2022/01/01 02:54:15;;;;;;;33.10;15.32;;;;;;;11.96;96.45;102278.09;5101022;28;20032;-82
2022/01/01 02:56:40;;;;;;;26.30;14.82;;;;;;;11.95;96.33;102274.59;5096325;28;20046;-81
2022/01/01 02:59:06;;;;;;;31.25;15.35;;;;;;;11.96;96.25;102270.19;5092396;28;20023;-81
2022/01/01 03:01:32;;;;;;;31.27;15.43;;;;;;;11.94;96.54;102257.06;5095723;28;20524;-81
2022/01/01 03:03:58;;;;;;;30.67;15.27;;;;;;;11.96;96.18;102259.63;5104304;28;20034;-81
2022/01/01 03:06:24;;;;;;;31.08;14.98;;;;;;;11.95;96.31;102250.00;5107599;28;20020;-81
2022/01/01 03:08:52;;;;;;;28.77;14.05;;;;;;;11.96;96.18;102259.63;5104724;28;20025;-83
2022/01/01 03:11:19;;;;;;;30.67;15.25;;;;;;;11.93;95.97;102255.38;5109015;28;20399;-81
2022/01/01 03:13:45;;;;;;;31.13;15.23;;;;;;;11.95;95.88;102269.31;5110980;28;20077;-80
2022/01/01 03:16:14;;;;;;;28.67;14.75;;;;;;;11.96;95.89;102270.19;5110235;28;20421;-81
2022/01/01 03:18:39;;;;;;;32.15;15.68;;;;;;;11.90;96.07;102266.94;5097814;28;20834;-81
2022/01/01 03:21:05;;;;;;;28.98;15.40;;;;;;;11.91;96.01;102260.75;5111053;28;20028;-81
2022/01/01 03:23:31;;;;;;;29.13;14.93;;;;;;;11.93;95.84;102261.50;5090943;28;20135;-81
2022/01/01 03:25:57;;;;;;;29.13;14.93;;;;;;;11.94;95.95;102251.81;5105267;28;20027;-81
2022/01/01 03:28:23;;;;;;;30.38;15.32;;;;;;;11.93;95.76;102260.66;5109555;28;20024;-80
2022/01/01 03:30:49;;;;;;;31.65;15.40;;;;;;;11.94;96.01;102251.81;5101412;28;20042;-81
2022/01/01 03:33:14;;;;;;;30.30;14.25;;;;;;;11.93;95.87;102256.22;5108661;28;20088;-81
2022/01/01 03:35:40;;;;;;;25.20;14.20;;;;;;;11.96;95.60;102251.72;5105685;28;20084;-81
2022/01/01 03:38:05;;;;;;;29.33;13.80;;;;;;;11.96;95.57;102243.81;5105199;28;20047;-80
2022/01/01 03:40:31;;;;;;;27.15;14.02;;;;;;;11.96;95.57;102249.06;5107537;28;20028;-80
2022/01/01 03:42:56;;;;;;;28.05;13.48;;;;;;;11.93;95.41;102243.03;5110429;28;20027;-81
2022/01/01 03:45:22;;;;;;;28.33;13.13;;;;;;;11.96;95.13;102251.72;5107496;28;20483;-81
2022/01/01 03:47:47;;;;;;;29.60;13.38;;;;;;;11.94;95.21;102249.16;5108465;28;20114;-81
2022/01/01 03:50:13;;;;;;;23.02;11.88;;;;;;;11.92;94.98;102243.13;5109025;28;20050;-80
2022/01/01 03:52:45;;;;;;;23.27;11.85;;;;;;;11.95;94.98;102242.09;5104504;28;20028;-81
2022/01/01 03:55:15;;;;;;;27.00;11.90;;;;;;;11.96;94.91;102243.81;5108530;28;20050;-81
2022/01/01 03:57:42;;;;;;;22.00;11.27;;;;;;;11.96;94.86;102243.81;5108979;28;20043;-83
2022/01/01 04:00:11;;;;;;;23.83;11.05;;;;;;;11.96;94.75;102241.16;5109942;28;20111;-84
2022/01/01 04:02:37;;;;;;;23.08;9.85;;;;;;;11.97;94.57;102245.50;5107761;28;20036;-83
2022/01/01 04:05:04;;;;;;;21.40;10.57;;;;;;;11.92;94.39;102233.44;5103336;28;20567;-84
2022/01/01 04:07:30;;;;;;;21.48;9.85;;;;;;;11.98;94.50;102240.13;5109627;28;20115;-83
2022/01/01 04:09:55;;;;;;;23.75;10.60;;;;;;;11.97;94.40;102240.22;5107852;28;20019;-84
2022/01/01 04:12:21;;;;;;;27.27;10.18;;;;;;;11.99;93.91;102254.19;5108707;28;20032;-83
2022/01/01 04:14:46;;;;;;;17.90;8.90;;;;;;;11.97;93.78;102235.78;5104007;28;20161;-83
2022/01/01 04:17:15;;;;;;;20.85;9.55;;;;;;;11.92;93.86;102229.94;5104944;28;20031;-84
2022/01/01 04:19:40;;;;;;;21.50;9.63;;;;;;;11.96;93.55;102238.53;5108832;28;20031;-84
2022/01/01 04:22:10;;;;;;;18.08;9.02;;;;;;;11.96;93.36;102233.25;5108609;28;20023;-84
2022/01/01 04:24:38;;;;;;;23.05;9.60;;;;;;;11.96;93.34;102227.97;5107466;28;20047;-84
2022/01/01 04:27:04;;;;;;;21.20;9.38;;;;;;;11.97;93.63;102237.59;5100719;28;20023;-84
2022/01/01 04:29:31;;;;;;;21.80;8.85;;;;;;;12.01;93.24;102236.47;5104010;28;20051;-84
2022/01/01 04:31:57;;;;;;;16.70;8.20;;;;;;;12.01;93.31;102247.03;5108611;28;20043;-84
2022/01/01 04:34:24;;;;;;;13.43;7.80;;;;;;;12.00;93.21;102234.78;5106969;28;20058;-83
2022/01/01 04:37:06;;;;;;;17.40;8.52;;;;;;;11.97;92.88;102234.94;5089548;28;20494;-84
2022/01/01 04:39:32;;;;;;;21.10;8.82;;;;;;;12.03;92.66;102239.91;5098041;28;20031;-84
2022/01/01 04:41:57;;;;;;;20.85;8.90;;;;;;;12.04;92.69;102249.50;5092185;28;20386;-84
2022/01/01 04:44:23;;;;;;;18.58;8.43;;;;;;;12.05;92.72;102254.69;5095170;28;20448;-83
2022/01/01 04:46:48;;;;;;;19.63;8.52;;;;;;;12.04;92.64;102254.78;5090317;28;20564;-84
2022/01/01 04:49:14;;;;;;;21.63;8.63;;;;;;;12.01;92.76;102253.19;5102020;28;20055;-84
2022/01/01 04:51:40;;;;;;;23.98;9.07;;;;;;;12.05;92.49;102254.69;5093317;28;20582;-84
2022/01/01 04:54:14;;;;;;;19.80;8.88;;;;;;;12.00;92.44;102253.22;5107356;28;20464;-84
2022/01/01 04:56:43;;;;;;;20.05;8.80;;;;;;;12.02;92.79;102269.84;5100140;28;20055;-84
2022/01/01 04:59:09;;;;;;;20.95;8.50;;;;;;;12.05;92.40;102264.41;5100675;28;20494;-84
2022/01/01 05:01:35;;;;;;;21.60;8.43;;;;;;;12.03;92.52;102263.63;5100376;28;20020;-84
2022/01/01 05:04:01;;;;;;;20.58;8.05;;;;;;;12.02;92.07;102261.94;5099393;28;20027;-84
2022/01/01 05:06:26;;;;;;;19.17;8.27;;;;;;;12.02;92.36;102270.69;5101101;28;20420;-82
2022/01/01 05:08:52;;;;;;;17.77;8.15;;;;;;;12.03;92.42;102266.28;5105553;28;20399;-81
2022/01/01 05:11:17;;;;;;;20.45;8.75;;;;;;;12.02;92.07;102269.84;5108409;28;20400;-82
2022/01/01 05:13:43;;;;;;;19.15;8.68;;;;;;;11.99;92.23;102259.44;5100266;28;20032;-82
2022/01/01 05:16:14;;;;;;;20.98;8.63;;;;;;;12.04;91.96;102265.34;5088350;28;20031;-82
2022/01/01 05:18:39;;;;;;;15.32;8.52;;;;;;;12.03;91.92;102261.00;5099899;28;20085;-82
2022/01/01 05:21:04;;;;;;;18.90;8.50;;;;;;;12.01;92.29;102278.66;5108427;28;20035;-82
2022/01/01 05:23:30;;;;;;;18.30;8.75;;;;;;;12.01;92.06;102282.19;5100426;28;20442;-82
2022/01/01 05:25:55;;;;;;;19.02;8.73;;;;;;;12.02;92.02;102280.41;5112576;28;20031;-82
2022/01/01 05:28:21;;;;;;;17.67;8.20;;;;;;;12.01;92.03;102278.66;5111426;28;20026;-81
2022/01/01 05:30:47;;;;;;;22.92;9.13;;;;;;;11.98;92.24;102278.84;5107618;28;20477;-83
2022/01/01 05:33:12;;;;;;;18.63;8.13;;;;;;;11.99;91.55;102286.69;5109071;28;20032;-82
2022/01/01 05:35:38;;;;;;;20.40;8.63;;;;;;;11.99;91.79;102284.03;5102467;28;20369;-82
2022/01/01 05:38:03;;;;;;;16.58;7.90;;;;;;;12.01;91.65;102274.28;5109817;28;20033;-81
2022/01/01 05:40:30;;;;;;;18.98;8.45;;;;;;;11.99;91.66;102276.13;5112311;28;20084;-81
2022/01/01 05:42:56;;;;;;;18.98;8.15;;;;;;;11.98;91.68;102278.84;5111164;28;20396;-81
2022/01/01 05:45:21;;;;;;;18.92;7.85;;;;;;;11.95;91.91;102268.47;5111693;28;20035;-81
2022/01/01 05:47:47;;;;;;;16.50;8.85;;;;;;;11.98;91.66;102270.94;5097256;28;20059;-81
2022/01/01 05:50:13;;;;;;;18.17;8.05;;;;;;;11.98;91.52;102273.56;5110245;28;20031;-81
2022/01/01 05:52:38;;;;;;;16.92;8.55;;;;;;;11.96;91.41;102272.81;5108890;27;20391;-82
2022/01/01 05:55:05;;;;;;;20.15;8.15;;;;;;;11.95;91.64;102271.13;5111347;28;20042;-81
2022/01/01 05:57:30;;;;;;;21.13;8.88;;;;;;;11.98;91.35;102273.56;5110572;28;20118;-81
2022/01/01 05:59:55;;;;;;;17.10;7.70;;;;;;;11.98;91.36;102276.22;5103386;28;20032;-82
2022/01/01 06:02:21;;;;;;;16.55;7.57;;;;;;;11.95;91.35;102269.31;5103798;28;20015;-81
2022/01/01 06:04:46;;;;;;;16.60;7.13;;;;;;;11.98;91.26;102276.22;5111564;28;20399;-81
2022/01/01 06:07:12;;;;;;;18.30;7.95;;;;;;;11.91;91.23;102254.63;5109538;28;20402;-82
2022/01/01 06:09:37;;;;;;;17.60;7.40;;;;;;;11.93;91.05;102250.94;5110094;28;20035;-82
2022/01/01 06:12:03;;;;;;;19.75;7.32;;;;;;;11.93;90.80;102261.50;5104778;28;20391;-82
2022/01/01 06:14:29;;;;;;;17.20;6.72;;;;;;;11.92;90.82;102257.16;5108679;28;20028;-84
2022/01/01 06:16:55;;;;;;;19.42;7.05;;;;;;;11.89;90.70;102259.13;5111617;28;20356;-82
2022/01/01 06:19:20;;;;;;;19.83;7.00;;;;;;;11.81;90.74;102246.38;5090113;28;20023;-83
2022/01/01 06:21:46;;;;;;;14.20;7.10;;;;;;;11.82;90.63;102248.09;5107015;28;20084;-83
2022/01/01 06:24:12;;;;;;;18.17;6.97;;;;;;;11.82;90.67;102248.09;5109787;28;20062;-82
2022/01/01 06:26:38;;;;;;;15.15;6.57;;;;;;;11.81;90.50;102256.94;5108063;28;20086;-82
2022/01/01 06:29:04;;;;;;;18.10;6.72;;;;;;;11.74;90.69;102258.19;5109157;28;20473;-82
2022/01/01 06:31:30;;;;;;;17.80;7.15;;;;;;;11.74;90.55;102263.47;5111184;28;20115;-82
2022/01/01 06:33:55;;;;;;;16.17;6.63;;;;;;;11.71;90.82;102261.00;5111760;28;20429;-83
2022/01/01 06:36:21;;;;;;;15.82;7.03;;;;;;;11.67;90.74;102264.75;5102155;28;20063;-83
2022/01/01 06:38:47;;;;;;;15.07;6.35;;;;;;;11.69;90.49;102262.03;5098151;28;20032;-84
2022/01/01 06:41:13;;;;;;;15.73;6.82;;;;;;;11.67;90.80;102264.75;5105865;28;20059;-84
2022/01/01 06:43:39;;;;;;;16.02;6.90;;;;;;;11.62;90.85;102261.53;5108185;28;20031;-82
2022/01/01 06:46:06;;;;;;;16.15;6.53;;;;;;;11.62;90.29;102269.44;5104095;28;20022;-82
2022/01/01 06:48:31;;;;;;;15.98;6.03;;;;;;;11.60;90.49;102268.63;5091903;28;20244;-81
2022/01/01 06:50:56;;;;;;;13.82;6.22;;;;;;;11.58;90.71;102265.22;5094867;28;20030;-81
2022/01/01 06:53:22;;;;;;;15.05;6.57;;;;;;;11.55;90.91;102262.78;5100029;28;20376;-82
2022/01/01 06:55:48;;;;;;;13.98;6.05;;;;;;;11.54;90.93;102271.63;5090312;28;20024;-81
2022/01/01 06:58:13;;;;;;;15.90;5.68;;;;;;;11.51;91.03;102270.00;5107079;28;20027;-81
2022/01/01 07:00:39;;;;;;;17.92;6.10;;;;;;;11.50;90.62;102273.56;5097862;28;20396;-81
2022/01/01 07:03:06;;;;;;;14.07;5.97;;;;;;;11.50;90.94;102284.13;5110054;28;20020;-82
2022/01/01 07:05:31;;;;;;;15.20;5.90;;;;;;;11.49;91.01;102278.94;5108916;28;20039;-82
2022/01/01 07:07:57;;;;;;;15.77;4.93;;;;;;;11.47;90.62;102293.97;5110329;28;20035;-82
2022/01/01 07:10:22;;;;;;;18.75;5.40;;;;;;;11.47;90.35;102286.06;5107900;28;20467;-81
2022/01/01 07:12:49;;;;;;;14.55;5.28;;;;;;;11.47;90.53;102296.59;5108850;28;20502;-82
2022/01/01 07:15:15;;;;;;;14.88;5.10;;;;;;;11.48;90.50;102299.16;5109791;28;20036;-82
2022/01/01 07:17:42;;;;;;;13.27;4.97;;;;;;;11.47;90.58;102299.25;5106394;28;20031;-82
2022/01/01 07:20:09;;;;;;;14.30;4.95;;;;;;;11.45;90.65;102298.47;5103093;28;20055;-81
2022/01/01 07:22:45;;;;;;;11.90;5.40;;;;;;;11.45;90.68;102290.56;5093055;28;20468;-82
2022/01/01 07:25:15;;;;;;;12.07;4.90;;;;;;;11.48;90.62;102290.41;5101251;28;20084;-82
2022/01/01 07:27:41;;;;;;;13.20;5.38;;;;;;;11.44;90.45;102287.09;5085033;28;20059;-81
2022/01/01 07:30:08;;;;;;;17.73;5.68;;;;;;;11.47;90.44;102299.25;5108457;28;20051;-82
2022/01/01 07:32:38;;;;;;;14.00;5.25;;;;;;;11.45;91.01;102290.56;5109667;28;20028;-81
2022/01/01 07:35:04;;;;;;;12.23;5.05;;;;;;;11.45;90.92;102301.13;5097040;28;20468;-81
2022/01/01 07:37:29;;;;;;;15.30;5.90;;;;;;;11.42;90.97;102301.28;5095002;28;20467;-82
2022/01/01 07:39:55;;;;;;;14.75;5.47;;;;;;;11.44;90.58;102309.97;5102465;28;20467;-81
2022/01/01 07:42:21;;;;;;;10.85;5.15;;;;;;;11.46;90.70;102310.72;5109326;28;20106;-82
2022/01/01 07:44:47;;;;;;;16.45;6.15;;;;;;;11.44;90.65;102320.50;5108669;28;20023;-82
2022/01/01 07:47:12;;;;;;;13.02;5.55;;;;;;;11.44;90.38;102323.13;5108778;28;20027;-81
2022/01/01 07:49:37;;;;;;;12.52;5.80;;;;;;;11.44;90.38;102315.22;5094095;28;20545;-82
2022/01/01 07:52:03;;;;;;;14.85;5.70;;;;;;;11.43;90.35;102318.78;5105197;28;20024;-82
2022/01/01 07:54:28;;;;;;;12.15;5.57;;;;;;;11.43;90.47;102318.78;5100773;28;20063;-82
2022/01/01 07:56:54;;;;;;;13.20;5.63;;;;;;;11.42;90.11;102322.38;5108637;28;20015;-82
2022/01/01 07:59:20;;;;;;;13.93;5.75;;;;;;;11.44;90.30;102324.00;5108326;28;20122;-82
2022/01/01 08:01:45;;;;;;;14.68;6.03;;;;;;;11.41;90.34;102321.53;5108786;28;20111;-82
2022/01/01 08:04:14;;;;;;;14.65;5.78;;;;;;;11.43;90.25;102322.28;5108764;28;20865;-82
2022/01/01 08:06:39;;;;;;;14.70;5.47;;;;;;;11.43;89.64;102322.28;5100556;28;20710;-82
2022/01/01 08:09:04;;;;;;;14.68;5.78;;;;;;;11.44;90.27;102317.88;5099976;28;20074;-82
2022/01/01 08:11:30;;;;;;;13.35;5.22;;;;;;;11.43;90.15;102324.06;5089978;28;20471;-82
2022/01/01 08:13:56;;;;;;;13.73;5.88;;;;;;;11.44;90.09;102325.78;5100198;28;20035;-82
2022/01/01 08:16:21;;;;;;;9.73;5.13;;;;;;;11.42;90.24;102327.63;5101912;28;20020;-82
2022/01/01 08:18:47;;;;;;;15.27;5.70;;;;;;;11.42;90.27;102327.63;5098319;28;20055;-82
2022/01/01 08:21:13;;;;;;;13.90;5.80;;;;;;;11.44;90.21;102331.03;5099041;28;20956;-82
2022/01/01 08:23:39;;;;;;;12.45;5.82;;;;;;;11.44;90.33;102328.41;5098260;28;20020;-82
2022/01/01 08:26:04;;;;;;;15.15;6.10;;;;;;;11.41;89.82;102313.59;5101000;28;20046;-82
2022/01/01 08:28:30;;;;;;;15.70;6.00;;;;;;;11.44;90.19;102325.78;5104222;28;20077;-82
2022/01/01 08:30:56;;;;;;;15.38;6.57;;;;;;;11.43;90.02;102337.25;5100511;28;20077;-82
2022/01/01 08:33:22;;;;;;;11.32;5.65;;;;;;;11.42;90.01;102332.91;5104144;28;20034;-82
2022/01/01 08:35:48;;;;;;;13.20;6.20;;;;;;;11.43;89.81;102329.34;5102641;28;20036;-82
2022/01/01 08:38:14;;;;;;;13.20;6.13;;;;;;;11.39;89.93;102328.66;5101781;28;20035;-82
2022/01/01 08:40:40;;;;;;;12.18;6.05;;;;;;;11.41;90.24;102324.16;5097484;28;20051;-82
2022/01/01 08:43:05;;;;;;;15.90;6.47;;;;;;;11.42;90.03;102332.91;5101246;28;20019;-82
2022/01/01 08:45:31;;;;;;;15.43;6.35;;;;;;;11.38;89.73;102320.84;5100296;28;20071;-82
2022/01/01 08:47:56;;;;;;;13.70;5.80;;;;;;;11.40;90.03;102329.50;5105592;28;20039;-82
2022/01/01 08:50:24;;;;;;;16.02;6.70;;;;;;;11.39;90.29;102333.94;5101290;28;20107;-82
2022/01/01 08:52:49;;;;;;;20.52;6.70;;;;;;;11.38;90.12;102334.00;5098296;28;20063;-82
2022/01/01 08:55:15;;;;;;;13.05;6.53;;;;;;;11.36;90.34;102342.00;5102571;28;20078;-82
2022/01/01 08:57:41;;;;;;;19.90;6.82;;;;;;;11.38;90.38;102341.91;5082243;28;20478;-82
2022/01/01 09:00:09;;;;;;;17.08;6.88;;;;;;;11.37;90.17;102334.94;5107794;28;20055;-82
2022/01/01 09:02:35;;;;;;;17.63;6.82;;;;;;;11.36;90.33;102333.25;5104472;28;20020;-82
2022/01/01 09:05:02;;;;;;;12.45;6.82;;;;;;;11.36;90.42;102317.44;5106670;28;20025;-82
2022/01/01 09:07:30;;;;;;;15.48;7.05;;;;;;;11.36;90.28;102322.69;5108500;28;20169;-81
2022/01/01 09:10:00;;;;;;;17.30;7.45;;;;;;;11.36;90.36;102327.97;5109555;28;20027;-82
2022/01/01 09:12:26;;;;;;;16.35;7.35;;;;;;;11.32;90.36;102321.16;5103787;28;20115;-83
2022/01/01 09:14:52;;;;;;;13.45;7.03;;;;;;;11.29;90.46;102317.75;5128200;27;20110;-84
2022/01/01 09:17:18;;;;;;;15.60;7.50;;;;;;;11.32;90.11;102313.25;5098796;27;20037;-84
2022/01/01 09:19:43;;;;;;;14.30;7.28;;;;;;;11.32;90.59;102310.63;5103312;28;20032;-84
2022/01/01 09:22:10;;;;;;;17.30;7.38;;;;;;;11.32;90.40;102315.91;5112871;28;20076;-83
2022/01/01 09:24:36;;;;;;;17.80;8.52;;;;;;;11.29;90.98;102307.22;5094978;28;20039;-83
2022/01/01 09:27:04;;;;;;;16.13;6.90;;;;;;;11.33;90.84;102315.81;5104211;28;20026;-81
2022/01/01 09:29:30;;;;;;;15.95;7.72;;;;;;;11.32;90.47;102319.38;5099991;28;20024;-82
2022/01/01 09:31:56;;;;;;;15.82;7.40;;;;;;;11.34;90.56;102314.03;5105981;28;20115;-82
2022/01/01 09:34:22;;;;;;;17.92;8.30;;;;;;;11.33;90.19;102310.53;5103235;28;20126;-82
2022/01/01 09:36:49;;;;;;;14.60;7.80;;;;;;;11.32;90.36;102311.47;5104205;28;20046;-82
2022/01/01 09:39:16;;;;;;;18.15;8.10;;;;;;;11.33;90.67;102312.31;5102072;28;20122;-83
2022/01/01 09:41:43;;;;;;;15.07;7.80;;;;;;;11.29;90.41;102312.50;5104206;28;20027;-82
2022/01/01 09:44:16;;;;;;;14.57;8.13;;;;;;;11.29;90.66;102317.75;5107512;28;20026;-81
2022/01/01 09:46:46;;;;;;;14.68;7.80;;;;;;;11.28;90.30;102308.16;5103427;28;20028;-81
2022/01/01 09:49:16;;;;;;;16.63;8.25;;;;;;;11.29;91.05;102306.38;5105652;28;20483;-82
2022/01/01 09:51:44;;;;;;;16.67;7.80;;;;;;;11.26;90.54;102299.50;5106043;28;20027;-81
2022/01/01 09:54:09;;;;;;;12.10;8.07;;;;;;;11.29;90.47;102298.47;5091843;28;20043;-82
2022/01/01 09:56:36;;;;;;;14.57;7.53;;;;;;;11.28;90.93;102296.78;5106020;28;20051;-81
2022/01/01 09:59:03;;;;;;;15.68;8.38;;;;;;;11.29;90.42;102298.47;5100540;28;22037;-81
2022/01/01 10:01:29;;;;;;;14.57;7.50;;;;;;;11.24;90.61;102298.72;5099174;28;20044;-81
2022/01/01 10:03:56;;;;;;;16.63;8.15;;;;;;;11.25;90.60;102295.16;5096804;28;20055;-81
2022/01/01 10:06:23;;;;;;;16.52;7.63;;;;;;;11.25;90.80;102287.25;5106946;28;20368;-81
2022/01/01 10:08:55;;;;;;;10.75;7.53;;;;;;;11.27;90.67;102288.00;5097809;28;20068;-81
2022/01/01 10:11:22;;;;;;;11.75;7.75;;;;;;;11.26;90.75;102277.56;5104779;28;20062;-81
2022/01/01 10:13:47;;;;;;;17.55;7.85;;;;;;;11.24;90.62;102274.16;5101735;28;20042;-81
2022/01/01 10:16:14;;;;;;;12.82;7.28;;;;;;;11.25;90.90;102273.22;5100894;28;20024;-81
2022/01/01 10:18:42;;;;;;;15.38;8.07;;;;;;;11.26;90.87;102280.19;5098719;28;20394;-81
2022/01/01 10:21:12;;;;;;;14.10;7.45;;;;;;;11.26;90.69;102274.94;5096935;28;20024;-82
2022/01/01 10:23:40;;;;;;;15.98;7.70;;;;;;;11.30;90.87;102261.50;5102670;28;20020;-81
2022/01/01 10:29:30;;;;;;;14.85;7.45;;;;;;;11.33;90.94;102257.00;5100979;28;20112;-82
2022/01/01 10:31:59;;;;;;;14.10;7.03;;;;;;;11.32;90.98;102253.50;5104936;28;20044;-81
2022/01/01 10:34:33;;;;;;;16.88;7.47;;;;;;;11.33;90.70;102251.72;5101547;28;21456;-81
2022/01/01 10:37:00;;;;;;;14.65;7.13;;;;;;;11.35;91.10;102252.50;5104713;28;20456;-81
2022/01/01 10:39:28;;;;;;;15.82;7.80;;;;;;;11.37;90.81;102243.56;5099836;28;20039;-81
2022/01/01 10:42:00;;;;;;;12.77;6.82;;;;;;;11.39;91.06;102254.00;5098700;28;20452;-83
2022/01/01 10:44:39;;;;;;;12.50;7.03;;;;;;;11.42;90.69;102248.56;5098669;28;20080;-83
2022/01/01 10:47:26;;;;;;;13.25;7.15;;;;;;;11.45;90.83;102233.44;5097871;28;20032;-83
2022/01/01 10:50:14;;;;;;;14.23;7.50;;;;;;;11.48;91.27;102233.28;5100231;28;20036;-83
2022/01/01 10:52:42;;;;;;;14.80;7.15;;;;;;;11.51;90.94;102217.28;5098966;28;20088;-84
2022/01/01 10:55:14;;;;;;;12.75;6.93;;;;;;;11.53;90.72;102217.19;5104068;28;20027;-83
2022/01/01 10:57:42;;;;;;;14.57;6.40;;;;;;;11.60;90.69;102216.75;5100364;28;20500;-81
2022/01/01 11:00:11;;;;;;;13.80;6.93;;;;;;;11.66;90.45;102209.47;5105271;28;20528;-81
2022/01/01 11:02:40;;;;;;;12.95;6.90;;;;;;;11.66;89.96;102209.47;5105983;28;20058;-81
2022/01/01 11:05:06;;;;;;;11.07;6.78;;;;;;;11.69;90.32;102215.41;5105764;28;20410;-81
2022/01/01 11:07:32;;;;;;;15.45;6.93;;;;;;;11.71;89.92;102207.41;5103299;28;20484;-81
2022/01/01 11:09:59;;;;;;;11.18;6.25;;;;;;;11.71;89.82;102213.53;5101569;28;20476;-82
2022/01/01 11:12:29;;;;;;;11.88;6.25;;;;;;;11.73;90.00;102216.94;5102659;28;20032;-81
2022/01/01 11:14:56;;;;;;;14.52;6.45;;;;;;;11.75;89.89;102206.31;5105484;28;20502;-83
2022/01/01 11:17:23;;;;;;;15.10;7.28;;;;;;;11.75;90.26;102217.69;5102140;28;20492;-81