Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:52;;;;;;;8.83;5.50;;;7.90;99.90;;;;;;5033896;28;20203;-62
2022/10/19 00:04:18;;;;;;;10.07;6.00;;;8.00;99.90;;;;;;5033929;28;20663;-62
2022/10/19 00:06:44;;;;;;;7.27;5.77;;;8.00;99.90;;;;;;5032603;28;20544;-62
2022/10/19 00:09:13;;;;;;;9.93;5.37;;;8.10;99.90;;;;;;5033133;28;20198;-62
2022/10/19 00:11:43;;;;;;;11.90;5.77;;;8.00;99.90;;;;;;5034053;28;20177;-62
2022/10/19 00:14:13;;;;;;;5.90;5.40;;;7.90;99.90;;;;;;5033985;28;20293;-62
2022/10/19 00:16:39;;;;;;;8.40;5.23;;;7.90;99.90;;;;;;5033761;28;20179;-62
2022/10/19 00:19:11;;;;;;;8.47;5.80;;;7.90;99.90;;;;;;5033570;28;20202;-62
2022/10/19 00:21:38;;;;;;;11.83;5.40;;;7.80;99.90;;;;;;5033569;28;20167;-61
2022/10/19 00:24:05;;;;;;;7.93;5.20;;;7.80;99.90;;;;;;5033579;28;20187;-62
2022/10/19 00:26:31;;;;;;;8.37;5.70;;;7.80;99.90;;;;;;5032606;28;20583;-62
2022/10/19 00:28:57;;;;;;;12.13;6.10;;;8.00;99.90;;;;;;5033447;28;20199;-61
2022/10/19 00:31:24;;;;;;;6.97;5.40;;;8.00;99.90;;;;;;5033496;28;20182;-62
2022/10/19 00:33:51;;;;;;;15.70;6.00;;;7.90;99.90;;;;;;5033482;28;20206;-62
2022/10/19 00:36:19;;;;;;;8.57;4.93;;;7.90;99.90;;;;;;5033482;28;20225;-62
2022/10/19 00:38:45;;;;;;;15.90;6.00;;;7.80;99.90;;;;;;5033232;28;20286;-61
2022/10/19 00:41:11;;;;;;;9.43;5.17;;;7.70;99.90;;;;;;5032168;28;20182;-62
2022/10/19 00:44:12;;;;;;;9.80;5.17;;;7.60;99.90;;;;;;5033563;28;20718;-67
2022/10/19 00:46:40;;;;;;;8.37;5.17;;;7.70;99.90;;;;;;5032264;28;20652;-67
2022/10/19 00:49:23;;;;;;;6.07;4.97;;;7.80;99.90;;;;;;5033373;28;20193;-67
2022/10/19 00:51:57;;;;;;;15.70;5.30;;;7.80;99.90;;;;;;5033414;28;20167;-67
2022/10/19 00:54:24;;;;;;;9.20;5.63;;;7.80;99.90;;;;;;5037666;28;20202;-67
2022/10/19 00:56:53;;;;;;;19.60;6.07;;;7.70;99.90;;;;;;5037523;28;20186;-67
2022/10/19 00:59:23;;;;;;;25.47;6.00;;;7.70;99.90;;;;;;5037367;28;20199;-67
2022/10/19 01:01:50;;;;;;;23.23;6.47;;;7.70;99.90;;;;;;5037496;28;20523;-66
2022/10/19 01:04:19;;;;;;;21.37;6.50;;;7.60;99.90;;;;;;5037944;28;20191;-66
2022/10/19 01:06:45;;;;;;;7.93;5.57;;;7.50;99.90;;;;;;5037341;28;20198;-66
2022/10/19 01:09:11;;;;;;;5.63;4.87;;;7.50;99.90;;;;;;5037913;28;20546;-66
2022/10/19 01:11:59;;;;;;;16.17;5.90;;;7.50;99.90;;;;;;5038323;28;20213;-62
2022/10/19 01:15:03;;;;;;;7.67;5.40;;;7.50;99.90;;;;;;5036080;28;20282;-63
2022/10/19 01:17:55;;;;;;;14.10;5.77;;;7.50;99.90;;;;;;5037012;28;20202;-62
2022/10/19 01:20:36;;;;;;;15.07;5.93;;;7.60;99.90;;;;;;5037509;28;20163;-62
2022/10/19 01:23:30;;;;;;;23.83;6.17;;;7.50;99.90;;;;;;5036888;28;20187;-62
2022/10/19 01:26:25;;;;;;;17.37;5.23;;;7.50;99.90;;;;;;5037378;28;20522;-62
2022/10/19 01:29:14;;;;;;;7.10;5.40;;;7.50;99.90;;;;;;5036909;28;20195;-63
2022/10/19 01:31:58;;;;;;;10.10;5.73;;;7.50;99.90;;;;;;5037248;28;20199;-62
2022/10/19 01:34:45;;;;;;;10.73;5.80;;;7.60;99.90;;;;;;5036961;28;20223;-62
2022/10/19 01:37:17;;;;;;;15.10;6.30;;;7.60;99.90;;;;;;5036818;28;20155;-63
2022/10/19 01:39:46;;;;;;;10.70;5.53;;;7.60;99.90;;;;;;5037149;28;20566;-62
2022/10/19 01:42:23;;;;;;;10.37;5.40;;;7.70;99.90;;;;;;5036610;28;20172;-63
2022/10/19 01:45:10;;;;;;;25.57;6.60;;;7.70;99.90;;;;;;5036728;28;20160;-63
2022/10/19 01:47:46;;;;;;;17.77;6.50;;;7.60;99.90;;;;;;5036937;28;20175;-63
2022/10/19 01:50:16;;;;;;;13.50;7.43;;;7.60;99.90;;;;;;5036620;28;20175;-63
2022/10/19 01:52:42;;;;;;;7.73;6.77;;;7.50;99.90;;;;;;5036624;28;20195;-63
2022/10/19 01:55:12;;;;;;;20.27;8.53;;;7.40;99.90;;;;;;5036689;28;20203;-63
2022/10/19 01:57:42;;;;;;;10.87;7.60;;;7.40;99.90;;;;;;5036366;28;20209;-63
2022/10/19 02:00:11;;;;;;;20.63;10.73;;;7.50;99.90;;;;;;5036704;28;20160;-63
2022/10/19 02:02:41;;;;;;;15.83;11.00;;;7.60;99.90;;;;;;5035050;28;20266;-63
2022/10/19 02:05:08;;;;;;;18.73;11.20;;;7.50;99.90;;;;;;5036031;28;20170;-63
2022/10/19 02:07:38;;;;;;;18.83;8.47;;;7.60;99.90;;;;;;5036256;28;20200;-63
2022/10/19 02:10:04;;;;;;;9.83;8.23;;;7.50;99.90;;;;;;5035044;28;20190;-63
2022/10/19 02:12:31;;;;;;;9.40;6.97;;;7.30;99.90;;;;;;5036621;28;20175;-63
2022/10/19 02:15:00;;;;;;;9.47;5.63;;;7.30;99.90;;;;;;5036192;28;20179;-67
2022/10/19 02:17:32;;;;;;;11.03;6.27;;;7.30;99.90;;;;;;5036014;28;20548;-67
2022/10/19 02:19:59;;;;;;;8.67;6.30;;;7.30;99.90;;;;;;5036107;28;20632;-67
2022/10/19 02:22:25;;;;;;;8.97;5.87;;;7.30;99.90;;;;;;5035795;28;20163;-63
2022/10/19 02:24:51;;;;;;;27.60;7.63;;;7.40;99.90;;;;;;5036007;28;20229;-63
2022/10/19 02:27:17;;;;;;;22.43;6.63;;;7.40;99.90;;;;;;5036029;28;20254;-63
2022/10/19 02:29:43;;;;;;;22.20;7.10;;;7.30;99.90;;;;;;5036111;28;20634;-63
2022/10/19 02:32:10;;;;;;;32.90;7.60;;;7.20;99.90;;;;;;5034616;28;20175;-63
2022/10/19 02:34:38;;;;;;;17.30;6.27;;;7.10;99.90;;;;;;5035672;28;20191;-63
2022/10/19 02:37:04;;;;;;;24.47;6.23;;;7.00;99.90;;;;;;5035522;28;20167;-63
2022/10/19 02:39:31;;;;;;;24.53;6.27;;;7.00;99.90;;;;;;5035594;28;20191;-63
2022/10/19 02:42:08;;;;;;;7.30;5.00;;;7.00;99.90;;;;;;5035575;28;20578;-63
2022/10/19 02:44:56;;;;;;;10.10;5.87;;;7.10;99.90;;;;;;5036040;28;20187;-63
2022/10/19 02:47:29;;;;;;;13.67;5.63;;;7.10;99.90;;;;;;5035820;28;20228;-63
2022/10/19 02:49:54;;;;;;;6.77;5.23;;;7.10;99.90;;;;;;5035813;28;20225;-62
2022/10/19 02:52:20;;;;;;;7.43;5.87;;;6.90;99.90;;;;;;5035299;28;20167;-62
2022/10/19 02:54:47;;;;;;;13.23;5.23;;;6.90;99.90;;;;;;5035750;28;20175;-63
2022/10/19 02:57:21;;;;;;;7.13;5.97;;;6.80;99.90;;;;;;5035182;28;20171;-62
2022/10/19 02:59:47;;;;;;;7.43;5.57;;;6.90;99.90;;;;;;5035560;28;20249;-62
2022/10/19 03:02:15;;;;;;;13.00;5.60;;;6.90;99.90;;;;;;5035587;28;20179;-62
2022/10/19 03:04:41;;;;;;;7.83;5.87;;;6.90;99.90;;;;;;5035055;28;20191;-62
2022/10/19 03:07:13;;;;;;;8.57;6.13;;;7.00;99.90;;;;;;5035032;28;20167;-63
2022/10/19 03:09:39;;;;;;;7.73;6.47;;;7.00;99.90;;;;;;5035445;28;20179;-63
2022/10/19 03:12:05;;;;;;;14.13;6.57;;;6.90;99.90;;;;;;5035063;28;20202;-62
2022/10/19 03:14:31;;;;;;;10.47;6.80;;;6.90;99.90;;;;;;5034973;28;20199;-63
2022/10/19 03:16:57;;;;;;;7.87;6.63;;;6.70;99.90;;;;;;5033625;28;20240;-62
2022/10/19 03:19:23;;;;;;;7.53;6.63;;;6.60;99.90;;;;;;5034955;28;20552;-62
2022/10/19 03:21:48;;;;;;;7.13;6.17;;;6.50;99.90;;;;;;5035289;28;20182;-63
2022/10/19 03:24:14;;;;;;;8.83;6.47;;;6.50;99.90;;;;;;5035032;28;20206;-62
2022/10/19 03:26:40;;;;;;;9.07;6.80;;;6.60;99.90;;;;;;5034625;28;20178;-62
2022/10/19 03:29:06;;;;;;;11.27;6.73;;;6.60;99.90;;;;;;5034833;28;20191;-62
2022/10/19 03:31:32;;;;;;;15.07;7.20;;;6.50;99.90;;;;;;5033405;28;20556;-62
2022/10/19 03:33:57;;;;;;;17.83;7.47;;;6.50;99.90;;;;;;5034601;28;20730;-62
2022/10/19 03:36:26;;;;;;;15.33;8.17;;;6.60;99.90;;;;;;5034605;28;20178;-62
2022/10/19 03:38:54;;;;;;;11.97;7.60;;;6.60;99.90;;;;;;5034416;28;20210;-62
2022/10/19 03:41:21;;;;;;;15.83;8.50;;;6.60;99.90;;;;;;5034596;28;20179;-63
2022/10/19 03:43:47;;;;;;;16.00;8.40;;;6.60;99.90;;;;;;5034379;28;20191;-62
2022/10/19 03:46:13;;;;;;;14.33;8.83;;;6.60;99.90;;;;;;5034339;28;20183;-62
2022/10/19 03:48:39;;;;;;;12.77;9.00;;;6.60;99.90;;;;;;5034306;28;20539;-64
2022/10/19 03:51:07;;;;;;;11.40;8.67;;;6.60;99.90;;;;;;5034810;28;20598;-65
2022/10/19 03:53:34;;;;;;;13.53;9.60;;;6.60;99.90;;;;;;5034346;28;20578;-64
2022/10/19 03:56:01;;;;;;;16.57;10.03;;;6.60;99.90;;;;;;5034313;28;20183;-64
2022/10/19 03:58:27;;;;;;;13.67;9.47;;;6.60;99.90;;;;;;5032875;28;20675;-64
2022/10/19 04:00:53;;;;;;;14.67;10.00;;;6.60;99.90;;;;;;5034232;28;20181;-64
2022/10/19 04:03:19;;;;;;;20.77;9.67;;;6.60;99.90;;;;;;5034164;28;20203;-64
2022/10/19 04:05:44;;;;;;;14.50;9.63;;;6.50;99.90;;;;;;5034081;28;20254;-63
2022/10/19 04:08:10;;;;;;;15.83;10.00;;;6.50;99.90;;;;;;5032544;28;20183;-63
2022/10/19 04:10:36;;;;;;;15.73;9.90;;;6.50;99.90;;;;;;5034155;28;20175;-63
2022/10/19 04:13:01;;;;;;;12.77;9.83;;;6.50;99.90;;;;;;5034301;28;20568;-63
2022/10/19 04:15:27;;;;;;;13.37;10.40;;;6.40;99.90;;;;;;5034048;28;20343;-63
2022/10/19 04:17:53;;;;;;;22.37;10.33;;;6.40;99.90;;;;;;5033883;28;20233;-63
2022/10/19 04:20:19;;;;;;;14.33;9.37;;;6.30;99.90;;;;;;5034223;28;20164;-62
2022/10/19 04:22:44;;;;;;;15.33;9.87;;;6.30;99.90;;;;;;5033664;28;20202;-63
2022/10/19 04:25:11;;;;;;;14.27;9.50;;;6.40;99.90;;;;;;5034028;28;20187;-63
2022/10/19 04:27:37;;;;;;;17.37;9.27;;;6.40;99.90;;;;;;5033119;28;20189;-63
2022/10/19 04:30:03;;;;;;;25.13;10.87;;;6.40;99.90;;;;;;5033807;28;20711;-63
2022/10/19 04:32:29;;;;;;;16.27;9.10;;;6.30;99.90;;;;;;5033553;28;20183;-63
2022/10/19 04:34:54;;;;;;;17.33;10.00;;;6.30;99.90;;;;;;5033622;28;20644;-63
2022/10/19 04:37:20;;;;;;;14.67;9.63;;;6.20;99.90;;;;;;5033479;28;20179;-63
2022/10/19 04:39:46;;;;;;;35.83;10.67;;;6.20;99.90;;;;;;5033871;28;20167;-62
2022/10/19 04:42:11;;;;;;;20.40;10.10;;;6.30;99.90;;;;;;5033846;28;20171;-63
2022/10/19 04:44:37;;;;;;;17.90;9.77;;;6.30;99.90;;;;;;5033488;28;20562;-63
2022/10/19 04:47:03;;;;;;;32.70;9.93;;;6.40;99.90;;;;;;5033389;28;20667;-63
2022/10/19 04:49:29;;;;;;;15.90;10.27;;;6.40;99.90;;;;;;5033501;28;20174;-63
2022/10/19 04:51:54;;;;;;;28.87;10.17;;;6.40;99.90;;;;;;5033430;28;20794;-63
2022/10/19 04:54:20;;;;;;;18.90;9.70;;;6.50;99.90;;;;;;5032715;28;20206;-63
2022/10/19 04:56:46;;;;;;;18.00;9.40;;;6.40;99.90;;;;;;5033475;28;20538;-63
2022/10/19 04:59:12;;;;;;;15.73;9.97;;;6.40;99.90;;;;;;5033428;28;20207;-62
2022/10/19 05:01:37;;;;;;;19.90;10.17;;;6.40;99.90;;;;;;5033928;28;20178;-63
2022/10/19 05:04:03;;;;;;;30.57;9.37;;;6.40;99.90;;;;;;5033253;28;20206;-63
2022/10/19 05:06:30;;;;;;;22.30;9.73;;;6.30;99.90;;;;;;5033428;28;20163;-63
2022/10/19 05:08:57;;;;;;;18.83;9.30;;;6.30;99.90;;;;;;5033362;28;20222;-63
2022/10/19 05:11:23;;;;;;;14.03;9.30;;;6.20;99.90;;;;;;5032035;28;20179;-63
2022/10/19 05:13:49;;;;;;;16.20;9.03;;;6.20;99.90;;;;;;5033463;28;20295;-63
2022/10/19 05:16:21;;;;;;;20.33;9.70;;;6.20;99.90;;;;;;5033484;28;20179;-63
2022/10/19 05:18:48;;;;;;;15.03;9.13;;;6.20;99.90;;;;;;5033099;28;20199;-63
2022/10/19 05:21:15;;;;;;;14.23;9.20;;;6.10;99.90;;;;;;5033114;28;20182;-63
2022/10/19 05:23:41;;;;;;;19.17;9.30;;;6.20;99.90;;;;;;5032952;28;20195;-63
2022/10/19 05:26:16;;;;;;;18.57;8.83;;;6.20;99.90;;;;;;5033328;28;20693;-63
2022/10/19 05:28:42;;;;;;;24.80;9.87;;;6.20;99.90;;;;;;5033003;28;20197;-62
2022/10/19 05:31:16;;;;;;;23.40;8.83;;;6.20;99.90;;;;;;5032964;28;20213;-62
2022/10/19 05:33:42;;;;;;;21.33;9.30;;;6.20;99.90;;;;;;5032941;28;20191;-62
2022/10/19 05:36:18;;;;;;;21.87;8.93;;;6.20;99.90;;;;;;5031480;28;20190;-63
2022/10/19 05:38:46;;;;;;;17.97;9.73;;;6.30;99.90;;;;;;5032748;28;20289;-63
2022/10/19 05:41:12;;;;;;;23.60;9.37;;;6.30;99.90;;;;;;5036566;28;20175;-63
2022/10/19 05:43:39;;;;;;;12.37;8.83;;;6.30;99.90;;;;;;5035361;28;20226;-63
2022/10/19 05:46:07;;;;;;;34.43;9.77;;;6.20;99.90;;;;;;5035424;28;20610;-63
2022/10/19 05:48:33;;;;;;;15.50;8.83;;;6.10;99.90;;;;;;5036564;28;20540;-63
2022/10/19 05:51:01;;;;;;;15.60;9.67;;;6.10;99.90;;;;;;5036766;28;20167;-63
2022/10/19 05:53:28;;;;;;;16.80;9.27;;;6.10;99.90;;;;;;5036261;28;20210;-62
2022/10/19 05:55:53;;;;;;;17.07;10.23;;;6.20;99.90;;;;;;5035161;28;20217;-62
2022/10/19 05:58:19;;;;;;;19.70;11.23;;;6.20;99.90;;;;;;5036289;28;20222;-62
2022/10/19 06:00:57;;;;;;;17.50;10.90;;;6.10;99.90;;;;;;5036447;28;20516;-62
2022/10/19 06:03:24;;;;;;;28.30;11.50;;;6.20;99.90;;;;;;5036307;28;20270;-63
2022/10/19 06:05:50;;;;;;;30.27;11.63;;;6.20;99.90;;;;;;5036186;28;20666;-63
2022/10/19 06:08:20;;;;;;;17.53;11.30;;;6.20;99.90;;;;;;5035944;28;20198;-63
2022/10/19 06:10:48;;;;;;;23.27;10.73;;;6.20;99.90;;;;;;5036394;28;20179;-63
2022/10/19 06:13:15;;;;;;;41.73;12.40;;;6.20;99.90;;;;;;5035959;28;20195;-63
2022/10/19 06:15:41;;;;;;;21.97;10.70;;;6.20;99.90;;;;;;5036234;28;20644;-63
2022/10/19 06:18:11;;;;;;;31.17;11.17;;;6.20;99.90;;;;;;5034513;28;20290;-63
2022/10/19 06:20:39;;;;;;;17.17;11.97;;;6.20;99.90;;;;;;5036418;28;20171;-62
2022/10/19 06:23:06;;;;;;;22.70;11.43;;;6.10;99.90;;;;;;5035670;28;20186;-62
2022/10/19 06:25:32;;;;;;;29.60;12.07;;;6.20;99.90;;;;;;5035825;28;20171;-62
2022/10/19 06:27:59;;;;;;;44.63;12.00;;;6.20;99.90;;;;;;5035722;28;20225;-62
2022/10/19 06:30:25;;;;;;;22.50;11.83;;;6.20;99.90;;;;;;5036023;28;20202;-62
2022/10/19 06:32:51;;;;;;;27.17;12.03;;;6.20;99.90;;;;;;5036013;28;20688;-63
2022/10/19 06:35:17;;;;;;;26.50;11.50;;;6.20;99.90;;;;;;5036268;28;20174;-62
2022/10/19 06:37:43;;;;;;;18.60;10.90;;;6.20;99.90;;;;;;5035555;28;20748;-63
2022/10/19 06:40:09;;;;;;;24.13;11.80;;;6.20;99.90;;;;;;5035789;28;20298;-62
2022/10/19 06:42:38;;;;;;;22.60;11.27;;;6.30;99.90;;;;;;5035448;28;20226;-63
2022/10/19 06:45:08;;;;;;;14.90;10.63;;;6.40;99.90;;;;;;5035533;28;20178;-62
2022/10/19 06:47:34;;;;;;;26.77;11.83;;;6.50;99.90;;;;;;5036409;28;20652;-63
2022/10/19 06:50:00;;;;;;;17.23;11.77;;;6.50;99.90;;;;;;5035215;28;20167;-63
2022/10/19 06:52:26;;;;;;;19.90;10.77;;;6.60;99.90;;;;;;5035476;28;20254;-62
2022/10/19 06:54:52;;;;;;;19.80;11.23;;;6.60;99.90;;;;;;5035742;28;20251;-62
2022/10/19 06:57:17;;;;;;;30.57;12.67;;;6.60;99.90;;;;;;5035130;28;20182;-62
2022/10/19 06:59:43;;;;;;;20.53;11.97;;;6.60;99.90;;;;;;5035052;28;20209;-62
2022/10/19 07:02:12;;;;;;;20.70;10.93;;;6.60;99.90;;;;;;5035167;28;20254;-62
2022/10/19 07:04:38;;;;;;;28.60;11.77;;;6.70;99.90;;;;;;5033779;28;20282;-62
2022/10/19 07:07:04;;;;;;;27.93;11.53;;;6.70;99.90;;;;;;5034951;28;20205;-62
2022/10/19 07:09:29;;;;;;;29.40;11.53;;;6.60;99.90;;;;;;5034906;28;20172;-62
2022/10/19 07:11:55;;;;;;;19.27;10.43;;;6.60;99.90;;;;;;5034917;28;20614;-62
2022/10/19 07:14:23;;;;;;;21.43;11.43;;;6.70;99.90;;;;;;5034860;28;20203;-62
2022/10/19 07:16:49;;;;;;;29.03;12.13;;;6.70;99.90;;;;;;5035113;28;20178;-62
2022/10/19 07:19:16;;;;;;;27.07;10.90;;;6.70;99.90;;;;;;5033327;28;20203;-62
2022/10/19 07:21:42;;;;;;;71.80;13.10;;;6.70;99.90;;;;;;5035230;28;20164;-62
2022/10/19 07:24:08;;;;;;;16.10;10.17;;;6.70;99.90;;;;;;5034492;28;20194;-62
2022/10/19 07:26:34;;;;;;;13.97;9.60;;;6.60;99.90;;;;;;5034705;28;20258;-62
2022/10/19 07:29:01;;;;;;;17.37;10.23;;;6.70;99.90;;;;;;5034477;28;20272;-62
2022/10/19 07:31:28;;;;;;;15.03;9.43;;;6.70;99.90;;;;;;5034576;28;20186;-62
2022/10/19 07:34:02;;;;;;;23.03;10.57;;;6.80;99.90;;;;;;5034390;28;20191;-62
2022/10/19 07:36:30;;;;;;;13.00;9.87;;;6.80;99.90;;;;;;5034422;28;20168;-62
2022/10/19 07:38:56;;;;;;;20.03;10.47;;;6.80;99.90;;;;;;5034202;28;20548;-62
2022/10/19 07:41:24;;;;;;;16.27;9.60;;;6.80;99.90;;;;;;5033062;28;20194;-62
2022/10/19 07:43:51;;;;;;;18.30;10.00;;;6.90;99.90;;;;;;5034279;28;20294;-62
2022/10/19 07:46:20;;;;;;;15.47;9.83;;;7.00;99.90;;;;;;5034277;28;20191;-62
2022/10/19 07:48:46;;;;;;;19.60;10.20;;;7.00;99.90;;;;;;5034105;28;20175;-62
2022/10/19 07:51:13;;;;;;;14.10;10.20;;;7.10;99.90;;;;;;5034408;28;20182;-62
2022/10/19 07:53:39;;;;;;;18.03;11.33;;;7.20;99.90;;;;;;5034020;28;20198;-62
2022/10/19 07:56:11;;;;;;;22.83;12.00;;;7.30;99.90;;;;;;5034370;28;20231;-62
2022/10/19 07:58:37;;;;;;;18.20;12.37;;;7.30;99.90;;;;;;5034508;28;20229;-62
2022/10/19 08:01:15;;;;;;;16.87;12.37;;;7.30;99.90;;;;;;5034063;28;20632;-62
2022/10/19 08:03:41;;;;;;;16.10;11.17;;;7.50;99.90;;;;;;5033541;28;20647;-62
2022/10/19 08:06:10;;;;;;;18.17;12.30;;;7.60;99.90;;;;;;5034224;28;20178;-63
2022/10/19 08:08:36;;;;;;;22.40;13.70;;;7.70;99.90;;;;;;5033860;28;20175;-63
2022/10/19 08:11:11;;;;;;;22.77;14.30;;;7.90;99.90;;;;;;5033988;28;20175;-61
2022/10/19 08:13:37;;;;;;;21.47;13.50;;;8.00;99.90;;;;;;5033734;28;20198;-62
2022/10/19 08:16:04;;;;;;;23.60;13.53;;;8.10;99.90;;;;;;5033787;28;20174;-62
2022/10/19 08:18:30;;;;;;;16.93;12.00;;;8.20;99.90;;;;;;5033525;28;20682;-62
2022/10/19 08:20:56;;;;;;;18.07;12.97;;;8.30;99.90;;;;;;5033648;28;20186;-62
2022/10/19 08:23:22;;;;;;;19.87;12.87;;;8.40;99.90;;;;;;5033610;28;20195;-62
2022/10/19 08:25:49;;;;;;;18.83;12.90;;;8.40;99.90;;;;;;5032420;28;20179;-61
2022/10/19 08:28:14;;;;;;;22.03;12.90;;;8.30;99.90;;;;;;5033595;28;20187;-62
2022/10/19 08:30:40;;;;;;;17.80;12.50;;;8.30;99.90;;;;;;5033537;28;20179;-61
2022/10/19 08:33:07;;;;;;;15.17;10.50;;;8.40;99.90;;;;;;5033735;28;20203;-61
2022/10/19 08:35:34;;;;;;;15.57;11.60;;;8.40;99.90;;;;;;5033430;28;20229;-61
2022/10/19 08:37:59;;;;;;;17.77;13.37;;;8.60;99.90;;;;;;5033214;28;20252;-62
2022/10/19 08:40:29;;;;;;;21.77;13.77;;;8.70;99.90;;;;;;5033712;28;20526;-61
2022/10/19 08:43:02;;;;;;;15.40;11.37;;;8.80;99.90;;;;;;5033605;28;20202;-61
2022/10/19 08:45:31;;;;;;;18.20;12.27;;;9.00;99.90;;;;;;5033361;28;20253;-61
2022/10/19 08:48:14;;;;;;;17.27;12.03;;;9.20;99.90;;;;;;5033250;28;20179;-61
2022/10/19 08:50:44;;;;;;;15.30;11.50;;;9.40;99.90;;;;;;5033319;28;20159;-61
2022/10/19 08:53:20;;;;;;;15.23;11.87;;;9.60;99.90;;;;;;5033066;28;20197;-62
2022/10/19 08:56:08;;;;;;;15.40;11.50;;;9.80;99.90;;;;;;5033278;28;20547;-62
2022/10/19 08:59:07;;;;;;;23.50;13.27;;;10.10;99.90;;;;;;5033455;28;20609;-61
2022/10/19 09:01:36;;;;;;;15.87;11.07;;;10.40;99.90;;;;;;5033228;28;20185;-62
2022/10/19 09:04:04;;;;;;;18.63;11.67;;;10.70;99.90;;;;;;5033012;28;20199;-62
2022/10/19 09:06:52;;;;;;;15.33;11.30;;;10.90;99.90;;;;;;5033098;28;20195;-62
2022/10/19 09:09:19;;;;;;;16.17;10.07;;;11.20;99.90;;;;;;5033107;28;20191;-62
2022/10/19 09:11:51;;;;;;;12.23;9.73;;;11.40;99.90;;;;;;5033128;28;20258;-62
2022/10/19 09:14:27;;;;;;;15.80;10.20;;;11.50;99.90;;;;;;5035580;28;20195;-62
2022/10/19 09:16:59;;;;;;;15.50;9.43;;;11.60;99.90;;;;;;5037388;28;20254;-62
2022/10/19 09:19:28;;;;;;;10.63;8.67;;;11.60;99.90;;;;;;5035683;28;20190;-62
2022/10/19 09:22:03;;;;;;;12.80;9.27;;;11.70;99.90;;;;;;5035667;28;20172;-62
2022/10/19 09:24:51;;;;;;;9.82;7.85;;;11.80;99.90;;;;;;5036778;28;20631;-62
2022/10/19 09:27:35;;;;;;;10.90;8.15;;;11.90;99.90;;;;;;5037040;28;20156;-62
2022/10/19 09:30:03;;;;;;;13.55;8.65;;;12.00;99.90;;;;;;5037207;28;20171;-62
2022/10/19 09:32:37;;;;;;;13.02;8.43;;;12.00;99.90;;;;;;5036600;28;20194;-62
2022/10/19 09:35:13;;;;;;;12.40;8.25;;;11.90;99.90;;;;;;5036949;28;20183;-62
2022/10/19 09:37:43;;;;;;;12.60;8.15;;;11.90;99.90;;;;;;5036500;28;20201;-62
2022/10/19 09:40:17;;;;;;;9.87;7.47;;;11.90;99.90;;;;;;5035729;28;20223;-62
2022/10/19 09:42:43;;;;;;;12.30;7.72;;;12.00;99.90;;;;;;5036497;28;20567;-62
2022/10/19 09:45:25;;;;;;;9.70;6.73;;;11.90;99.90;;;;;;5036813;28;20175;-62
2022/10/19 09:47:52;;;;;;;8.93;6.47;;;12.00;99.90;;;;;;5036482;28;20183;-62
2022/10/19 09:50:20;;;;;;;11.02;5.97;;;12.10;99.90;;;;;;5036728;28;20222;-62
2022/10/19 09:52:54;;;;;;;9.53;6.30;;;12.10;99.90;;;;;;5036486;28;20248;-62
2022/10/19 09:55:41;;;;;;;11.98;5.88;;;12.20;99.90;;;;;;5036659;28;20182;-62
2022/10/19 09:58:13;;;;;;;12.60;4.63;;;12.30;99.90;;;;;;5035073;28;20211;-62
2022/10/19 10:00:49;;;;;;;6.63;3.97;;;12.40;99.90;;;;;;5035086;28;20186;-62
2022/10/19 10:03:39;;;;;;;13.70;4.57;;;12.50;99.90;;;;;;5036388;28;20241;-62
2022/10/19 10:06:08;;;;;;;5.30;3.83;;;12.60;99.90;;;;;;5036231;28;20162;-62
2022/10/19 10:08:37;;;;;;;6.80;3.65;;;12.60;99.90;;;;;;5034763;28;20186;-62
2022/10/19 10:11:15;;;;;;;10.85;4.28;;;12.60;99.90;;;;;;5036060;28;20182;-62
2022/10/19 10:13:46;;;;;;;10.05;4.47;;;12.70;99.90;;;;;;5036061;28;20207;-62
2022/10/19 10:16:18;;;;;;;5.10;3.83;;;12.70;99.90;;;;;;5036148;28;20168;-62
2022/10/19 10:18:54;;;;;;;6.90;3.63;;;12.90;99.90;;;;;;5036115;28;20257;-62
2022/10/19 10:21:23;;;;;;;6.32;3.45;;;12.90;99.90;;;;;;5034796;28;20701;-62
2022/10/19 10:24:28;;;;;;;5.63;3.75;;;13.00;99.90;;;;;;5034654;28;20202;-62
2022/10/19 10:26:58;;;;;;;8.38;3.63;;;13.20;99.90;;;;;;5016908;28;20175;-62
2022/10/19 10:29:35;;;;;;;9.07;4.50;;;13.30;99.90;;;;;;5035619;28;20260;-62
2022/10/19 10:32:20;;;;;;;9.02;3.35;;;13.50;99.90;;;;;;5035778;28;20174;-62
2022/10/19 10:35:15;;;;;;;10.93;3.85;;;13.60;99.90;;;;;;5035840;28;20241;-62
2022/10/19 10:37:43;;;;;;;5.28;3.50;;;13.70;99.90;;;;;;5035362;28;20218;-63
2022/10/19 10:40:26;;;;;;;12.50;4.38;;;13.60;99.90;;;;;;5035607;28;20171;-62
2022/10/19 10:42:56;;;;;;;7.53;3.33;;;13.60;99.90;;;;;;5034418;28;20667;-63
2022/10/19 10:45:36;;;;;;;7.30;3.88;;;13.60;99.90;;;;;;5036344;28;20201;-62
2022/10/19 10:48:22;;;;;;;5.72;4.00;;;13.70;99.90;;;;;;5034407;28;20610;-63
2022/10/19 10:50:50;;;;;;;6.05;3.50;;;13.90;99.90;;;;;;5035700;28;20183;-63
2022/10/19 10:53:42;;;;;;;9.38;3.47;;;13.90;99.90;;;;;;5035396;28;20191;-63
2022/10/19 10:56:27;;;;;;;6.65;3.50;;;14.00;99.90;;;;;;5034959;28;20260;-62
2022/10/19 10:59:20;;;;;;;6.57;3.50;;;14.20;99.90;;;;;;5034093;28;20753;-62
2022/10/19 11:02:02;;;;;;;4.90;2.95;;;14.40;99.90;;;;;;5035736;28;20167;-62
2022/10/19 11:04:34;;;;;;;7.80;3.55;;;14.70;99.90;;;;;;5035163;28;20541;-62
2022/10/19 11:07:14;;;;;;;5.53;3.40;;;14.80;99.90;;;;;;5035329;28;20163;-62
2022/10/19 11:09:49;;;;;;;4.85;3.42;;;14.90;99.90;;;;;;5035176;28;20168;-62
2022/10/19 11:12:19;;;;;;;4.43;3.30;;;15.00;99.90;;;;;;5034947;28;20162;-62
2022/10/19 11:14:50;;;;;;;7.60;3.85;;;15.10;99.90;;;;;;5034848;28;20609;-62
2022/10/19 11:17:25;;;;;;;4.28;3.15;;;15.30;99.90;;;;;;5035074;28;20179;-62
2022/10/19 11:19:52;;;;;;;8.15;3.70;;;15.40;99.90;;;;;;5034656;28;20195;-62
2022/10/19 11:22:33;;;;;;;6.65;3.30;;;15.50;99.90;;;;;;5033375;28;20670;-64
2022/10/19 11:25:25;;;;;;;6.03;3.45;;;15.50;99.90;;;;;;5034769;28;20187;-62
2022/10/19 11:28:19;;;;;;;7.15;3.42;;;15.50;99.90;;;;;;5034584;28;20667;-63
2022/10/19 11:30:56;;;;;;;6.93;3.40;;;15.50;99.90;;;;;;5034624;28;20175;-62
2022/10/19 11:34:06;;;;;;;7.78;3.40;;;15.70;99.90;;;;;;5034535;28;20199;-63
2022/10/19 11:36:38;;;;;;;5.15;3.20;;;15.80;99.90;;;;;;5032932;28;20191;-63
2022/10/19 11:39:20;;;;;;;7.72;3.15;;;15.90;99.90;;;;;;5034115;28;20534;-63
2022/10/19 11:41:57;;;;;;;5.93;2.95;;;15.90;99.90;;;;;;5033128;28;20178;-63
2022/10/19 11:44:37;;;;;;;7.90;3.13;;;15.90;99.90;;;;;;5034383;28;20195;-63
2022/10/19 11:47:27;;;;;;;10.88;3.85;;;15.80;99.90;;;;;;5034855;28;20155;-63
2022/10/19 11:49:59;;;;;;;3.45;3.08;;;15.80;99.90;;;;;;5033045;28;20175;-63
2022/10/19 11:52:45;;;;;;;7.57;3.30;;;16.00;99.90;;;;;;5034004;28;20170;-64
2022/10/19 11:55:27;;;;;;;7.07;3.00;;;16.20;99.90;;;;;;5032823;28;20550;-63
2022/10/19 11:58:32;;;;;;;5.38;2.97;;;16.30;99.90;;;;;;5034570;28;20239;-63
2022/10/19 12:01:12;;;;;;;6.63;3.40;;;16.50;99.90;;;;;;5033884;28;20233;-63
2022/10/19 12:03:41;;;;;;;7.45;3.10;;;16.60;99.90;;;;;;5032744;28;20711;-63
2022/10/19 12:06:15;;;;;;;3.67;2.92;;;16.80;99.90;;;;;;5033982;28;20178;-63
2022/10/19 12:09:15;;;;;;;7.90;3.22;;;16.80;99.90;;;;;;5034449;28;20170;-63
2022/10/19 12:12:15;;;;;;;6.07;2.90;;;16.80;99.90;;;;;;5034336;28;20190;-63
2022/10/19 12:14:45;;;;;;;5.10;3.00;;;16.90;99.90;;;;;;5033277;28;20222;-63
2022/10/19 12:17:23;;;;;;;5.93;3.30;;;17.00;99.90;;;;;;5032760;28;20179;-63
2022/10/19 12:19:53;;;;;;;9.27;3.20;;;17.10;99.90;;;;;;5034067;28;20252;-63
2022/10/19 12:22:27;;;;;;;7.25;3.60;;;16.90;99.90;;;;;;5034227;28;20531;-63
2022/10/19 12:24:56;;;;;;;4.40;2.78;;;16.80;99.90;;;;;;5032555;28;20167;-63
2022/10/19 12:27:45;;;;;;;6.55;3.20;;;16.90;99.90;;;;;;5033844;28;20175;-63
2022/10/19 12:30:21;;;;;;;4.65;2.72;;;16.70;99.90;;;;;;5033918;28;20175;-63
2022/10/19 12:33:21;;;;;;;4.68;2.63;;;16.60;99.90;;;;;;5033908;28;20671;-63
2022/10/19 12:36:07;;;;;;;6.18;2.78;;;16.50;99.90;;;;;;5033873;28;20515;-63
2022/10/19 12:38:47;;;;;;;6.00;3.05;;;16.50;99.90;;;;;;5032000;28;20206;-62
2022/10/19 12:41:28;;;;;;;6.95;3.17;;;16.40;99.90;;;;;;5033446;28;20155;-63
2022/10/19 12:44:22;;;;;;;6.22;3.10;;;16.30;99.90;;;;;;5033412;28;20223;-63
2022/10/19 12:46:53;;;;;;;5.50;2.70;;;16.20;99.90;;;;;;5032135;28;20175;-62
2022/10/19 12:49:27;;;;;;;5.13;2.83;;;16.30;99.90;;;;;;5031667;28;20210;-62
2022/10/19 12:51:55;;;;;;;8.35;3.55;;;16.30;99.90;;;;;;5033487;28;20171;-68
2022/10/19 12:54:24;;;;;;;8.18;3.15;;;16.30;99.90;;;;;;5033303;28;20198;-67
2022/10/19 12:56:52;;;;;;;11.73;3.42;;;16.10;99.90;;;;;;5033675;28;20224;-67
2022/10/19 12:59:38;;;;;;;7.57;3.15;;;16.20;99.90;;;;;;5033357;28;20222;-67
2022/10/19 13:02:23;;;;;;;6.70;3.03;;;16.20;99.90;;;;;;5033495;28;20185;-67
2022/10/19 13:04:52;;;;;;;9.32;4.07;;;16.30;99.90;;;;;;5033443;28;20277;-67
2022/10/19 13:07:19;;;;;;;5.45;3.30;;;16.40;99.90;;;;;;5033436;28;20174;-67
2022/10/19 13:09:48;;;;;;;8.63;3.13;;;16.50;99.90;;;;;;5033168;28;20175;-67