Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:27;;;;;;;;;;;;;;;;;;5072287;28;615;-67
2022/11/28 00:03:52;;;;;;;;;;;;;;;;;;5071813;28;1965;-67
2022/11/28 00:06:17;;;;;;;;;;;;;;;;;;5072200;28;1196;-67
2022/11/28 00:08:42;;;;;;;;;;;;;;;;;;5072376;28;1015;-66
2022/11/28 00:11:09;;;;;;;;;;;;;;;;;;5071884;28;952;-67
2022/11/28 00:13:35;;;;;;;;;;;;;;;;;;5054153;28;1279;-67
2022/11/28 00:16:02;;;;;;;;;;;;;;;;;;5071566;28;825;-67
2022/11/28 00:18:27;;;;;;;;;;;;;;;;;;5072412;28;1126;-67
2022/11/28 00:21:06;;;;;;;;;;;;;;;;;;5071704;28;892;-67
2022/11/28 00:23:32;;;;;;;;;;;;;;;;;;5053577;28;1974;-67
2022/11/28 00:26:03;;;;;;;;;;;;;;;;;;5052630;28;869;-67
2022/11/28 00:28:28;;;;;;;;;;;;;;;;;;5071987;28;833;-67
2022/11/28 00:30:53;;;;;;;;;;;;;;;;;;5071296;28;967;-67
2022/11/28 00:33:18;;;;;;;;;;;;;;;;;;5053653;28;1319;-67
2022/11/28 00:35:44;;;;;;;;;;;;;;;;;;5054033;28;914;-67
2022/11/28 00:38:09;;;;;;;;;;;;;;;;;;5071395;28;921;-67
2022/11/28 00:40:34;;;;;;;;;;;;;;;;;;5054031;28;1260;-67
2022/11/28 00:43:00;;;;;;;;;;;;;;;;;;5054378;28;1969;-67
2022/11/28 00:45:25;;;;;;;;;;;;;;;;;;5072325;28;992;-67
2022/11/28 00:47:50;;;;;;;;;;;;;;;;;;5054064;28;1176;-67
2022/11/28 00:50:16;;;;;;;;;;;;;;;;;;5072838;28;877;-67
2022/11/28 00:52:41;;;;;;;;;;;;;;;;;;5072437;28;821;-67
2022/11/28 00:55:06;;;;;;;;;;;;;;;;;;5070781;28;837;-67
2022/11/28 00:57:31;;;;;;;;;;;;;;;;;;5053547;28;1196;-67
2022/11/28 00:59:57;;;;;;;;;;;;;;;;;;5071095;28;896;-67
2022/11/28 01:02:22;;;;;;;;;;;;;;;;;;5071506;28;833;-67
2022/11/28 01:04:47;;;;;;;;;;;;;;;;;;5070678;28;1879;-67
2022/11/28 01:07:13;;;;;;;;;;;;;;;;;;5069741;28;1464;-67
2022/11/28 01:09:38;;;;;;;;;;;;;;;;;;5053414;28;1312;-67
2022/11/28 01:12:03;;;;;;;;;;;;;;;;;;5070725;28;896;-67
2022/11/28 01:14:29;;;;;;;;;;;;;;;;;;5070882;28;801;-67
2022/11/28 01:16:54;;;;;;;;;;;;;;;;;;5070155;28;1187;-67
2022/11/28 01:19:20;;;;;;;;;;;;;;;;;;5059647;28;1176;-67
2022/11/28 01:21:45;;;;;;;;;;;;;;;;;;5058484;28;1215;-67
2022/11/28 01:24:10;;;;;;;;;;;;;;;;;;5012702;28;1971;-67
2022/11/28 01:26:37;;;;;;;;;;;;;;;;;;5029760;28;1304;-67
2022/11/28 01:29:02;;;;;;;;;;;;;;;;;;5030410;28;892;-67
2022/11/28 01:31:28;;;;;;;;;;;;;;;;;;5029807;28;845;-67
2022/11/28 01:33:54;;;;;;;;;;;;;;;;;;5029268;28;1370;-67
2022/11/28 01:36:20;;;;;;;;;;;;;;;;;;5030117;28;912;-67
2022/11/28 01:38:45;;;;;;;;;;;;;;;;;;5029809;28;944;-67
2022/11/28 01:41:11;;;;;;;;;;;;;;;;;;5029118;28;830;-67
2022/11/28 01:43:54;;;;;;;;;;;;;;;;;;5031074;28;1961;-67
2022/11/28 01:46:20;;;;;;;;;;;;;;;;;;5030501;28;980;-67
2022/11/28 01:48:45;;;;;;;;;;;;;;;;;;5029280;28;1172;-67
2022/11/28 01:51:10;;;;;;;;;;;;;;;;;;5029441;28;1189;-67
2022/11/28 01:53:38;;;;;;;;;;;;;;;;;;5045840;28;1378;-67
2022/11/28 01:56:07;;;;;;;;;;;;;;;;;;5067531;28;1189;-67
2022/11/28 01:58:34;;;;;;;;;;;;;;;;;;5050215;28;1260;-67
2022/11/28 02:01:00;;;;;;;;;;;;;;;;;;5051755;28;1187;-67
2022/11/28 02:03:29;;;;;;;;;;;;;;;;;;5070010;28;1901;-66
2022/11/28 02:05:55;;;;;;;;;;;;;;;;;;5068967;28;1315;-66
2022/11/28 02:08:20;;;;;;;;;;;;;;;;;;5070484;28;899;-66
2022/11/28 02:11:04;;;;;;;;;;;;;;;;;;5070433;28;908;-67
2022/11/28 02:13:52;;;;;;;;;;;;;;;;;;5070761;28;955;-67
2022/11/28 02:16:52;;;;;;;;;;;;;;;;;;5070879;28;1408;-67
2022/11/28 02:19:17;;;;;;;;;;;;;;;;;;4989251;28;1359;-67
2022/11/28 02:21:43;;;;;;;;;;;;;;;;;;5053637;28;936;-67
2022/11/28 02:24:27;;;;;;;;;;;;;;;;;;5052753;28;1965;-67
2022/11/28 02:27:07;;;;;;;;;;;;;;;;;;5051613;28;1199;-67
2022/11/28 02:29:44;;;;;;;;;;;;;;;;;;5070008;28;899;-67
2022/11/28 02:32:42;;;;;;;;;;;;;;;;;;5069382;28;908;-67
2022/11/28 02:35:17;;;;;;;;;;;;;;;;;;5023899;28;1275;-67
2022/11/28 02:38:11;;;;;;;;;;;;;;;;;;5069743;28;892;-67
2022/11/28 02:40:57;;;;;;;;;;;;;;;;;;4997026;28;1224;-67
2022/11/28 02:43:36;;;;;;;;;;;;;;;;;;5069514;28;1964;-67
2022/11/28 02:46:19;;;;;;;;;;;;;;;;;;5050766;28;1334;-67
2022/11/28 02:48:54;;;;;;;;;;;;;;;;;;5068861;28;888;-67
2022/11/28 02:51:22;;;;;;;;;;;;;;;;;;5069515;28;833;-67
2022/11/28 02:53:48;;;;;;;;;;;;;;;;;;5069907;28;844;-67
2022/11/28 02:56:13;;;;;;;;;;;;;;;;;;5034469;28;1311;-67
2022/11/28 02:58:40;;;;;;;;;;;;;;;;;;5069423;28;1127;-67
2022/11/28 03:01:06;;;;;;;;;;;;;;;;;;5068770;28;821;-67
2022/11/28 03:04:00;;;;;;;;;;;;;;;;;;5051335;28;1979;-67
2022/11/28 03:06:29;;;;;;;;;;;;;;;;;;5051215;28;1587;-67
2022/11/28 03:09:03;;;;;;;;;;;;;;;;;;5068948;28;1030;-67
2022/11/28 03:11:38;;;;;;;;;;;;;;;;;;5051204;28;1449;-67
2022/11/28 03:14:20;;;;;;;;;;;;;;;;;;5050743;28;1106;-67
2022/11/28 03:16:49;;;;;;;;;;;;;;;;;;5069502;28;860;-67
2022/11/28 03:19:20;;;;;;;;;;;;;;;;;;5069465;28;762;-67
2022/11/28 03:22:02;;;;;;;;;;;;;;;;;;5069475;28;1170;-67
2022/11/28 03:24:34;;;;;;;;;;;;;;;;;;5068956;28;1910;-67
2022/11/28 03:27:02;;;;;;;;;;;;;;;;;;5051201;28;1362;-67
2022/11/28 03:29:33;;;;;;;;;;;;;;;;;;5069210;28;991;-67
2022/11/28 03:32:10;;;;;;;;;;;;;;;;;;5068648;28;836;-67
2022/11/28 03:34:38;;;;;;;;;;;;;;;;;;5069271;28;1015;-67
2022/11/28 03:37:07;;;;;;;;;;;;;;;;;;5069615;28;841;-67
2022/11/28 03:39:36;;;;;;;;;;;;;;;;;;5069769;28;1525;-67
2022/11/28 03:42:05;;;;;;;;;;;;;;;;;;5069677;28;837;-67
2022/11/28 03:44:45;;;;;;;;;;;;;;;;;;5070296;28;1943;-67
2022/11/28 03:47:10;;;;;;;;;;;;;;;;;;5069824;28;1065;-67
2022/11/28 03:49:38;;;;;;;;;;;;;;;;;;5069568;28;793;-67
2022/11/28 03:52:05;;;;;;;;;;;;;;;;;;5068747;28;896;-67
2022/11/28 03:54:36;;;;;;;;;;;;;;;;;;5068776;28;872;-67
2022/11/28 03:57:07;;;;;;;;;;;;;;;;;;5068349;28;881;-67
2022/11/28 03:59:34;;;;;;;;;;;;;;;;;;5070722;28;829;-67
2022/11/28 04:02:12;;;;;;;;;;;;;;;;;;5054270;28;1294;-67
2022/11/28 04:04:37;;;;;;;;;;;;;;;;;;5054407;28;1902;-67
2022/11/28 04:07:13;;;;;;;;;;;;;;;;;;5053181;28;1236;-67
2022/11/28 04:09:41;;;;;;;;;;;;;;;;;;5054253;28;1358;-67
2022/11/28 04:12:09;;;;;;;;;;;;;;;;;;5071883;28;885;-67
2022/11/28 04:14:47;;;;;;;;;;;;;;;;;;5072327;28;825;-67
2022/11/28 04:17:32;;;;;;;;;;;;;;;;;;5071944;28;1023;-67
2022/11/28 04:20:03;;;;;;;;;;;;;;;;;;5069811;28;1430;-67
2022/11/28 04:22:37;;;;;;;;;;;;;;;;;;5072220;28;781;-67
2022/11/28 04:25:11;;;;;;;;;;;;;;;;;;5053551;28;1918;-67
2022/11/28 04:27:38;;;;;;;;;;;;;;;;;;5072009;28;976;-67
2022/11/28 04:30:05;;;;;;;;;;;;;;;;;;5071738;28;841;-67
2022/11/28 04:32:32;;;;;;;;;;;;;;;;;;5071863;28;887;-67
2022/11/28 04:35:03;;;;;;;;;;;;;;;;;;5071516;28;1007;-67
2022/11/28 04:37:29;;;;;;;;;;;;;;;;;;5053998;28;1197;-67
2022/11/28 04:39:55;;;;;;;;;;;;;;;;;;5053260;28;1187;-67
2022/11/28 04:42:29;;;;;;;;;;;;;;;;;;5053740;28;1156;-67
2022/11/28 04:45:01;;;;;;;;;;;;;;;;;;5069592;28;1916;-67
2022/11/28 04:47:27;;;;;;;;;;;;;;;;;;5071367;28;935;-67
2022/11/28 04:49:53;;;;;;;;;;;;;;;;;;5071015;28;829;-66
2022/11/28 04:52:25;;;;;;;;;;;;;;;;;;5053627;28;1321;-67
2022/11/28 04:55:22;;;;;;;;;;;;;;;;;;5053619;28;1224;-67
2022/11/28 04:57:51;;;;;;;;;;;;;;;;;;5026281;28;1385;-67
2022/11/28 05:00:18;;;;;;;;;;;;;;;;;;5053293;28;1078;-67
2022/11/28 05:02:45;;;;;;;;;;;;;;;;;;5053157;28;1322;-67
2022/11/28 05:05:12;;;;;;;;;;;;;;;;;;5071179;28;1902;-67
2022/11/28 05:07:38;;;;;;;;;;;;;;;;;;5070980;28;1042;-67
2022/11/28 05:10:04;;;;;;;;;;;;;;;;;;5052380;28;896;-67
2022/11/28 05:12:30;;;;;;;;;;;;;;;;;;5053171;28;845;-67
2022/11/28 05:14:55;;;;;;;;;;;;;;;;;;5035923;28;1504;-67
2022/11/28 05:17:20;;;;;;;;;;;;;;;;;;5072153;28;825;-67
2022/11/28 05:19:46;;;;;;;;;;;;;;;;;;5071962;28;785;-67
2022/11/28 05:22:11;;;;;;;;;;;;;;;;;;5053978;28;896;-67
2022/11/28 05:24:36;;;;;;;;;;;;;;;;;;5071803;28;1914;-67
2022/11/28 05:27:01;;;;;;;;;;;;;;;;;;5052659;28;924;-66
2022/11/28 05:29:27;;;;;;;;;;;;;;;;;;5071118;28;872;-66
2022/11/28 05:31:53;;;;;;;;;;;;;;;;;;5052139;28;1368;-66
2022/11/28 05:34:18;;;;;;;;;;;;;;;;;;5052509;28;1321;-64
2022/11/28 05:36:43;;;;;;;;;;;;;;;;;;5070665;28;1054;-64
2022/11/28 05:39:09;;;;;;;;;;;;;;;;;;5052544;28;948;-64
2022/11/28 05:41:34;;;;;;;;;;;;;;;;;;5070604;28;1054;-64
2022/11/28 05:43:59;;;;;;;;;;;;;;;;;;5070015;28;1906;-64
2022/11/28 05:46:25;;;;;;;;;;;;;;;;;;5070188;28;1029;-64
2022/11/28 05:48:50;;;;;;;;;;;;;;;;;;5052284;28;1346;-64
2022/11/28 05:51:16;;;;;;;;;;;;;;;;;;5051903;28;1216;-64
2022/11/28 05:53:41;;;;;;;;;;;;;;;;;;5070663;28;817;-64
2022/11/28 05:56:11;;;;;;;;;;;;;;;;;;5070254;28;888;-64
2022/11/28 05:58:36;;;;;;;;;;;;;;;;;;5070043;28;1080;-64
2022/11/28 06:01:09;;;;;;;;;;;;;;;;;;5070309;28;904;-64
2022/11/28 06:03:35;;;;;;;;;;;;;;;;;;5052558;28;1890;-64
2022/11/28 06:06:00;;;;;;;;;;;;;;;;;;5052246;28;1723;-64
2022/11/28 06:08:25;;;;;;;;;;;;;;;;;;5069973;28;1029;-64
2022/11/28 06:10:57;;;;;;;;;;;;;;;;;;5035794;28;1399;-66
2022/11/28 06:13:23;;;;;;;;;;;;;;;;;;5070645;28;870;-66
2022/11/28 06:15:48;;;;;;;;;;;;;;;;;;5070180;28;986;-66
2022/11/28 06:18:14;;;;;;;;;;;;;;;;;;5069988;28;864;-66
2022/11/28 06:20:39;;;;;;;;;;;;;;;;;;5070324;28;1031;-66
2022/11/28 06:23:04;;;;;;;;;;;;;;;;;;5069772;28;1966;-66
2022/11/28 06:25:29;;;;;;;;;;;;;;;;;;5069924;28;1002;-66
2022/11/28 06:27:55;;;;;;;;;;;;;;;;;;5069034;28;995;-66
2022/11/28 06:30:20;;;;;;;;;;;;;;;;;;5070198;28;888;-66
2022/11/28 06:32:45;;;;;;;;;;;;;;;;;;5069705;28;940;-66
2022/11/28 06:35:10;;;;;;;;;;;;;;;;;;5069740;28;781;-66
2022/11/28 06:37:36;;;;;;;;;;;;;;;;;;5052139;28;869;-66
2022/11/28 06:40:01;;;;;;;;;;;;;;;;;;5069199;28;829;-66
2022/11/28 06:42:26;;;;;;;;;;;;;;;;;;5069789;28;793;-66
2022/11/28 06:44:52;;;;;;;;;;;;;;;;;;5070149;28;1901;-66
2022/11/28 06:47:17;;;;;;;;;;;;;;;;;;5069910;28;1239;-66
2022/11/28 06:49:42;;;;;;;;;;;;;;;;;;5052764;28;1199;-66
2022/11/28 06:52:07;;;;;;;;;;;;;;;;;;5070732;28;1031;-66
2022/11/28 06:54:33;;;;;;;;;;;;;;;;;;5052896;28;1142;-66
2022/11/28 06:56:58;;;;;;;;;;;;;;;;;;5035381;28;1335;-66
2022/11/28 06:59:23;;;;;;;;;;;;;;;;;;5070931;28;916;-67
2022/11/28 07:01:49;;;;;;;;;;;;;;;;;;5052628;28;1335;-66
2022/11/28 07:04:14;;;;;;;;;;;;;;;;;;5069749;28;1965;-66
2022/11/28 07:06:39;;;;;;;;;;;;;;;;;;5069815;28;1215;-66
2022/11/28 07:09:04;;;;;;;;;;;;;;;;;;5050987;28;1252;-66
2022/11/28 07:11:30;;;;;;;;;;;;;;;;;;5051578;28;1311;-66
2022/11/28 07:13:56;;;;;;;;;;;;;;;;;;5068677;28;838;-66
2022/11/28 07:16:23;;;;;;;;;;;;;;;;;;5034861;28;1152;-66
2022/11/28 07:18:49;;;;;;;;;;;;;;;;;;5068802;28;888;-66
2022/11/28 07:21:14;;;;;;;;;;;;;;;;;;5069077;28;856;-66
2022/11/28 07:23:40;;;;;;;;;;;;;;;;;;5069765;28;1975;-66
2022/11/28 07:26:06;;;;;;;;;;;;;;;;;;5068581;28;996;-66
2022/11/28 07:28:31;;;;;;;;;;;;;;;;;;5069113;28;1102;-66
2022/11/28 07:30:59;;;;;;;;;;;;;;;;;;5068173;28;920;-66
2022/11/28 07:33:24;;;;;;;;;;;;;;;;;;5067830;28;1137;-66
2022/11/28 07:35:49;;;;;;;;;;;;;;;;;;5072609;28;892;-66
2022/11/28 07:38:15;;;;;;;;;;;;;;;;;;5072479;28;1049;-66
2022/11/28 07:40:40;;;;;;;;;;;;;;;;;;5055149;28;1095;-66
2022/11/28 07:43:05;;;;;;;;;;;;;;;;;;5071765;28;1923;-66
2022/11/28 07:45:30;;;;;;;;;;;;;;;;;;5072670;28;1027;-66
2022/11/28 07:47:56;;;;;;;;;;;;;;;;;;5054188;28;943;-66
2022/11/28 07:50:21;;;;;;;;;;;;;;;;;;5072501;28;900;-66
2022/11/28 07:52:48;;;;;;;;;;;;;;;;;;5072648;28;1003;-65
2022/11/28 07:55:13;;;;;;;;;;;;;;;;;;5072066;28;801;-66
2022/11/28 07:57:39;;;;;;;;;;;;;;;;;;5072829;28;900;-66
2022/11/28 08:00:04;;;;;;;;;;;;;;;;;;5071721;28;931;-66
2022/11/28 08:02:31;;;;;;;;;;;;;;;;;;5072994;28;833;-66
2022/11/28 08:04:57;;;;;;;;;;;;;;;;;;5053595;28;1946;-66
2022/11/28 08:07:22;;;;;;;;;;;;;;;;;;5054416;28;1289;-66
2022/11/28 08:09:47;;;;;;;;;;;;;;;;;;5054513;28;1006;-66
2022/11/28 08:12:13;;;;;;;;;;;;;;;;;;5053952;28;888;-66
2022/11/28 08:14:38;;;;;;;;;;;;;;;;;;5073370;28;840;-66
2022/11/28 08:17:03;;;;;;;;;;;;;;;;;;5054704;28;1283;-67
2022/11/28 08:19:29;;;;;;;;;;;;;;;;;;5073220;28;888;-66
2022/11/28 08:21:54;;;;;;;;;;;;;;;;;;5072331;28;1010;-66
2022/11/28 08:24:19;;;;;;;;;;;;;;;;;;5072912;28;1909;-66
2022/11/28 08:26:44;;;;;;;;;;;;;;;;;;5054485;28;897;-66
2022/11/28 08:29:10;;;;;;;;;;;;;;;;;;5053589;28;884;-66
2022/11/28 08:31:37;;;;;;;;;;;;;;;;;;5054159;28;1208;-67
2022/11/28 08:34:03;;;;;;;;;;;;;;;;;;5071148;28;892;-66
2022/11/28 08:36:28;;;;;;;;;;;;;;;;;;5053817;28;1212;-66
2022/11/28 08:38:54;;;;;;;;;;;;;;;;;;5071455;28;1003;-66
2022/11/28 08:41:20;;;;;;;;;;;;;;;;;;5071248;28;828;-66
2022/11/28 08:43:46;;;;;;;;;;;;;;;;;;5070363;28;1957;-66
2022/11/28 08:46:12;;;;;;;;;;;;;;;;;;5067956;28;1216;-66
2022/11/28 08:48:38;;;;;;;;;;;;;;;;;;5052495;28;1334;-66
2022/11/28 08:51:03;;;;;;;;;;;;;;;;;;5071136;28;829;-66
2022/11/28 08:53:29;;;;;;;;;;;;;;;;;;5071682;28;911;-67
2022/11/28 08:55:54;;;;;;;;;;;;;;;;;;5071691;28;841;-67
2022/11/28 08:58:20;;;;;;;;;;;;;;;;;;5053114;28;1069;-67
2022/11/28 09:00:45;;;;;;;;;;;;;;;;;;5071783;28;948;-67
2022/11/28 09:03:12;;;;;;;;;;;;;;;;;;5070700;28;1898;-67
2022/11/28 09:05:38;;;;;;;;;;;;;;;;;;5072100;28;821;-67
2022/11/28 09:08:03;;;;;;;;;;;;;;;;;;5070647;28;1358;-66
2022/11/28 09:10:28;;;;;;;;;;;;;;;;;;5036917;28;1195;-67
2022/11/28 09:12:54;;;;;;;;;;;;;;;;;;5071420;28;951;-67
2022/11/28 09:15:19;;;;;;;;;;;;;;;;;;5052375;28;1176;-67
2022/11/28 09:17:44;;;;;;;;;;;;;;;;;;5071210;28;975;-67
2022/11/28 09:20:10;;;;;;;;;;;;;;;;;;5052485;28;1050;-67
2022/11/28 09:22:35;;;;;;;;;;;;;;;;;;5071060;28;971;-67
2022/11/28 09:25:01;;;;;;;;;;;;;;;;;;5052177;28;1975;-66
2022/11/28 09:27:26;;;;;;;;;;;;;;;;;;5071008;28;782;-66
2022/11/28 09:29:51;;;;;;;;;;;;;;;;;;5071054;28;837;-66
2022/11/28 09:32:17;;;;;;;;;;;;;;;;;;5070427;28;920;-66
2022/11/28 09:34:42;;;;;;;;;;;;;;;;;;5053478;28;947;-66
2022/11/28 09:37:08;;;;;;;;;;;;;;;;;;5070503;28;841;-66
2022/11/28 09:39:33;;;;;;;;;;;;;;;;;;5053214;28;833;-66
2022/11/28 09:42:05;;;;;;;;;;;;;;;;;;5069920;28;900;-66
2022/11/28 09:44:36;;;;;;;;;;;;;;;;;;5053295;28;1902;-66
2022/11/28 09:47:04;;;;;;;;;;;;;;;;;;5070866;28;917;-66
2022/11/28 09:49:32;;;;;;;;;;;;;;;;;;5071766;28;920;-66
2022/11/28 09:52:01;;;;;;;;;;;;;;;;;;5052796;28;1307;-66
2022/11/28 09:54:42;;;;;;;;;;;;;;;;;;5053562;28;1226;-66
2022/11/28 09:57:10;;;;;;;;;;;;;;;;;;5052939;28;1274;-66
2022/11/28 09:59:35;;;;;;;;;;;;;;;;;;5053837;28;1184;-66
2022/11/28 10:02:19;;;;;;;;;;;;;;;;;;5052258;28;848;-66
2022/11/28 10:04:53;;;;;;;;;;;;;;;;;;5070479;28;1894;-66
2022/11/28 10:07:26;;;;;;;;;;;;;;;;;;5059998;28;1235;-66
2022/11/28 10:10:02;;;;;;;;;;;;;;;;;;5030437;28;983;-66
2022/11/28 10:12:39;;;;;;;;;;;;;;;;;;5030385;28;904;-66
2022/11/28 10:15:18;;;;;;;;;;;;;;;;;;5028271;28;1421;-65
2022/11/28 10:17:56;;;;;;;;;;;;;;;;;;5030432;28;864;-66
2022/11/28 10:20:21;;;;;;;;;;;;;;;;;;5029551;28;923;-66
2022/11/28 10:23:12;;;;;;;;;;;;;;;;;;5030252;28;949;-66
2022/11/28 10:25:41;;;;;;;;;;;;;;;;;;5007062;28;1134;-66
2022/11/28 10:28:12;;;;;;;;;;;;;;;;;;5029534;28;860;-66
2022/11/28 10:30:39;;;;;;;;;;;;;;;;;;5030417;28;955;-66
2022/11/28 10:33:18;;;;;;;;;;;;;;;;;;5029573;28;802;-65
2022/11/28 10:35:46;;;;;;;;;;;;;;;;;;5030181;28;920;-65
2022/11/28 10:38:12;;;;;;;;;;;;;;;;;;5028273;28;1230;-66
2022/11/28 10:40:38;;;;;;;;;;;;;;;;;;5030093;28;844;-66
2022/11/28 10:43:10;;;;;;;;;;;;;;;;;;5030218;28;904;-66
2022/11/28 10:45:44;;;;;;;;;;;;;;;;;;5029937;28;999;-66
2022/11/28 10:48:12;;;;;;;;;;;;;;;;;;5029305;28;912;-66
2022/11/28 10:50:43;;;;;;;;;;;;;;;;;;5028571;28;1215;-66
2022/11/28 10:53:24;;;;;;;;;;;;;;;;;;5028177;28;1196;-66
2022/11/28 10:56:07;;;;;;;;;;;;;;;;;;5028437;28;1258;-65
2022/11/28 10:58:35;;;;;;;;;;;;;;;;;;5029620;28;849;-65
2022/11/28 11:01:01;;;;;;;;;;;;;;;;;;5029333;28;1074;-65
2022/11/28 11:03:28;;;;;;;;;;;;;;;;;;5029462;28;1894;-65
2022/11/28 11:05:55;;;;;;;;;;;;;;;;;;5029716;28;821;-65
2022/11/28 11:08:22;;;;;;;;;;;;;;;;;;5055723;28;1508;-65
2022/11/28 11:10:50;;;;;;;;;;;;;;;;;;5073822;28;849;-65
2022/11/28 11:13:22;;;;;;;;;;;;;;;;;;5054190;28;1453;-65
2022/11/28 11:15:58;;;;;;;;;;;;;;;;;;5073641;28;837;-65
2022/11/28 11:18:25;;;;;;;;;;;;;;;;;;5072771;28;888;-65
2022/11/28 11:20:50;;;;;;;;;;;;;;;;;;5073524;28;876;-65
2022/11/28 11:23:20;;;;;;;;;;;;;;;;;;5072921;28;1971;-65
2022/11/28 11:25:49;;;;;;;;;;;;;;;;;;5055320;28;1243;-65
2022/11/28 11:28:26;;;;;;;;;;;;;;;;;;5072391;28;864;-65
2022/11/28 11:30:59;;;;;;;;;;;;;;;;;;5055438;28;1311;-65
2022/11/28 11:33:29;;;;;;;;;;;;;;;;;;5055656;28;1093;-65
2022/11/28 11:35:54;;;;;;;;;;;;;;;;;;5074364;28;801;-65
2022/11/28 11:38:19;;;;;;;;;;;;;;;;;;5073708;28;920;-65
2022/11/28 11:40:45;;;;;;;;;;;;;;;;;;5056405;28;1161;-65
2022/11/28 11:43:25;;;;;;;;;;;;;;;;;;5074121;28;1906;-65
2022/11/28 11:46:07;;;;;;;;;;;;;;;;;;5073557;28;875;-65
2022/11/28 11:48:36;;;;;;;;;;;;;;;;;;5073198;28;800;-65
2022/11/28 11:51:02;;;;;;;;;;;;;;;;;;5054424;28;1215;-65
2022/11/28 11:53:27;;;;;;;;;;;;;;;;;;5072789;28;1007;-65
2022/11/28 11:55:54;;;;;;;;;;;;;;;;;;5054827;28;1178;-65
2022/11/28 11:58:25;;;;;;;;;;;;;;;;;;5072122;28;849;-65
2022/11/28 12:00:53;;;;;;;;;;;;;;;;;;5073014;28;904;-65
2022/11/28 12:03:31;;;;;;;;;;;;;;;;;;5071958;28;1948;-66
2022/11/28 12:05:59;;;;;;;;;;;;;;;;;;5073034;28;915;-65
2022/11/28 12:08:36;;;;;;;;;;;;;;;;;;5053711;28;1335;-65
2022/11/28 12:11:31;;;;;;;;;;;;;;;;;;5072318;28;912;-65
2022/11/28 12:14:02;;;;;;;;;;;;;;;;;;5054696;28;1216;-65
2022/11/28 12:16:30;;;;;;;;;;;;;;;;;;5054497;28;1238;-65
2022/11/28 12:19:01;;;;;;;;;;;;;;;;;;5054434;28;1263;-65
2022/11/28 12:21:42;;;;;;;;;;;;;;;;;;5053915;28;1298;-65
2022/11/28 12:24:12;;;;;;;;;;;;;;;;;;5053908;28;1906;-65
2022/11/28 12:26:44;;;;;;;;;;;;;;;;;;5072666;28;1000;-65
2022/11/28 12:29:10;;;;;;;;;;;;;;;;;;5072006;28;861;-65
2022/11/28 12:31:41;;;;;;;;;;;;;;;;;;5053916;28;1333;-65
2022/11/28 12:34:25;;;;;;;;;;;;;;;;;;5071956;28;813;-65
2022/11/28 12:37:09;;;;;;;;;;;;;;;;;;5072279;28;849;-65
2022/11/28 12:39:53;;;;;;;;;;;;;;;;;;5072301;28;979;-65
2022/11/28 12:42:27;;;;;;;;;;;;;;;;;;5053232;28;1356;-65
2022/11/28 12:45:11;;;;;;;;;;;;;;;;;;5053738;28;1898;-65
2022/11/28 12:47:54;;;;;;;;;;;;;;;;;;5072070;28;1069;-65
2022/11/28 12:50:28;;;;;;;;;;;;;;;;;;5071200;28;884;-65
2022/11/28 12:53:22;;;;;;;;;;;;;;;;;;5071964;28;920;-65
2022/11/28 12:55:57;;;;;;;;;;;;;;;;;;5053059;28;1339;-65
2022/11/28 12:58:44;;;;;;;;;;;;;;;;;;5053012;28;1299;-65
2022/11/28 13:01:33;;;;;;;;;;;;;;;;;;5071453;28;821;-66
2022/11/28 13:04:01;;;;;;;;;;;;;;;;;;5033340;28;1969;-65
2022/11/28 13:06:35;;;;;;;;;;;;;;;;;;5053269;28;994;-65
2022/11/28 13:09:23;;;;;;;;;;;;;;;;;;5071927;28;1101;-65
2022/11/28 13:12:01;;;;;;;;;;;;;;;;;;5072726;28;926;-65
2022/11/28 13:14:26;;;;;;;;;;;;;;;;;;5054198;28;1202;-65
2022/11/28 13:16:52;;;;;;;;;;;;;;;;;;5054500;28;1216;-66
2022/11/28 13:19:20;;;;;;;;;;;;;;;;;;5071709;28;896;-66
2022/11/28 13:21:58;;;;;;;;;;;;;;;;;;5071271;28;817;-66
2022/11/28 13:24:29;;;;;;;;;;;;;;;;;;5070540;28;1914;-66
2022/11/28 13:26:57;;;;;;;;;;;;;;;;;;5053117;28;1485;-65
2022/11/28 13:29:41;;;;;;;;;;;;;;;;;;5070646;28;861;-67
2022/11/28 13:32:14;;;;;;;;;;;;;;;;;;5051804;28;1503;-67
2022/11/28 13:34:40;;;;;;;;;;;;;;;;;;5071298;28;837;-67
2022/11/28 13:37:19;;;;;;;;;;;;;;;;;;5052450;28;1283;-67
2022/11/28 13:39:49;;;;;;;;;;;;;;;;;;5053183;28;1380;-67
2022/11/28 13:42:14;;;;;;;;;;;;;;;;;;5070431;28;841;-67
2022/11/28 13:44:43;;;;;;;;;;;;;;;;;;5053103;28;1894;-67
2022/11/28 13:47:11;;;;;;;;;;;;;;;;;;5070635;28;1007;-67
2022/11/28 13:49:37;;;;;;;;;;;;;;;;;;5052685;28;1286;-67
2022/11/28 13:52:17;;;;;;;;;;;;;;;;;;5070576;28;832;-67
2022/11/28 13:54:53;;;;;;;;;;;;;;;;;;5052808;28;1232;-67
2022/11/28 13:57:20;;;;;;;;;;;;;;;;;;5070401;28;857;-66
2022/11/28 13:59:47;;;;;;;;;;;;;;;;;;5070594;28;935;-66
2022/11/28 14:02:19;;;;;;;;;;;;;;;;;;5070051;28;971;-67
2022/11/28 14:04:46;;;;;;;;;;;;;;;;;;5070205;28;1967;-66
2022/11/28 14:07:27;;;;;;;;;;;;;;;;;;5045173;28;1181;-66
2022/11/28 14:09:52;;;;;;;;;;;;;;;;;;5031012;28;797;-66
2022/11/28 14:12:23;;;;;;;;;;;;;;;;;;5030167;28;817;-66
2022/11/28 14:14:54;;;;;;;;;;;;;;;;;;5030368;28;829;-66
2022/11/28 14:17:28;;;;;;;;;;;;;;;;;;5030118;28;932;-66
2022/11/28 14:20:01;;;;;;;;;;;;;;;;;;5029284;28;1268;-66
2022/11/28 14:22:38;;;;;;;;;;;;;;;;;;5028757;28;1227;-66
2022/11/28 14:25:09;;;;;;;;;;;;;;;;;;5029757;28;1973;-66
2022/11/28 14:27:36;;;;;;;;;;;;;;;;;;5029813;28;818;-66
2022/11/28 14:30:02;;;;;;;;;;;;;;;;;;5029884;28;813;-66
2022/11/28 14:32:35;;;;;;;;;;;;;;;;;;5030597;28;853;-66
2022/11/28 14:35:01;;;;;;;;;;;;;;;;;;5030454;28;829;-66
2022/11/28 14:37:34;;;;;;;;;;;;;;;;;;5030927;28;783;-65
2022/11/28 14:40:00;;;;;;;;;;;;;;;;;;5030768;28;884;-65
2022/11/28 14:42:25;;;;;;;;;;;;;;;;;;5028893;28;1012;-66
2022/11/28 14:44:54;;;;;;;;;;;;;;;;;;5028687;28;1966;-66
2022/11/28 14:47:20;;;;;;;;;;;;;;;;;;5029186;28;942;-66
2022/11/28 14:49:45;;;;;;;;;;;;;;;;;;5029765;28;889;-66
2022/11/28 14:52:21;;;;;;;;;;;;;;;;;;5029738;28;896;-65
2022/11/28 14:54:47;;;;;;;;;;;;;;;;;;5029643;28;817;-66
2022/11/28 14:57:21;;;;;;;;;;;;;;;;;;5027838;28;1227;-66
2022/11/28 14:59:48;;;;;;;;;;;;;;;;;;5029856;28;876;-66
2022/11/28 15:02:19;;;;;;;;;;;;;;;;;;5028028;28;1240;-66
2022/11/28 15:05:03;;;;;;;;;;;;;;;;;;5029119;28;1898;-66
2022/11/28 15:07:34;;;;;;;;;;;;;;;;;;5029970;28;1351;-66
2022/11/28 15:10:22;;;;;;;;;;;;;;;;;;5029859;28;860;-66
2022/11/28 15:13:06;;;;;;;;;;;;;;;;;;5029303;28;822;-66
2022/11/28 15:15:32;;;;;;;;;;;;;;;;;;5029843;28;873;-66
2022/11/28 15:17:59;;;;;;;;;;;;;;;;;;5028463;28;1168;-66
2022/11/28 15:20:27;;;;;;;;;;;;;;;;;;5029028;28;821;-66
2022/11/28 15:22:53;;;;;;;;;;;;;;;;;;5029320;28;813;-66
2022/11/28 15:25:18;;;;;;;;;;;;;;;;;;5028912;28;1918;-66
2022/11/28 15:27:43;;;;;;;;;;;;;;;;;;5029439;28;809;-66
2022/11/28 15:30:16;;;;;;;;;;;;;;;;;;5028675;28;1097;-66
2022/11/28 15:32:42;;;;;;;;;;;;;;;;;;5028304;28;836;-66
2022/11/28 15:35:14;;;;;;;;;;;;;;;;;;5027551;28;1250;-66
2022/11/28 15:37:45;;;;;;;;;;;;;;;;;;5029824;28;841;-66
2022/11/28 15:40:16;;;;;;;;;;;;;;;;;;5029518;28;880;-66
2022/11/28 15:42:43;;;;;;;;;;;;;;;;;;5029595;28;986;-66
2022/11/28 15:45:09;;;;;;;;;;;;;;;;;;5028085;28;1914;-66
2022/11/28 15:47:35;;;;;;;;;;;;;;;;;;5029452;28;952;-66
2022/11/28 15:50:20;;;;;;;;;;;;;;;;;;5028033;28;1323;-66
2022/11/28 15:52:55;;;;;;;;;;;;;;;;;;5029854;28;782;-66
2022/11/28 15:55:21;;;;;;;;;;;;;;;;;;5029236;28;1279;-66
2022/11/28 15:57:46;;;;;;;;;;;;;;;;;;5033032;28;903;-66
2022/11/28 16:00:12;;;;;;;;;;;;;;;;;;5032686;28;885;-66
2022/11/28 16:02:39;;;;;;;;;;;;;;;;;;5032887;28;1129;-66
2022/11/28 16:05:06;;;;;;;;;;;;;;;;;;5032765;28;1894;-66
2022/11/28 16:07:32;;;;;;;;;;;;;;;;;;5031456;28;1410;-66
2022/11/28 16:10:03;;;;;;;;;;;;;;;;;;5031358;28;1208;-66
2022/11/28 16:12:29;;;;;;;;;;;;;;;;;;5030929;28;1347;-66
2022/11/28 16:15:00;;;;;;;;;;;;;;;;;;5015666;28;1367;-66
2022/11/28 16:17:26;;;;;;;;;;;;;;;;;;5031893;28;1271;-66
2022/11/28 16:19:53;;;;;;;;;;;;;;;;;;5031926;28;1260;-66
2022/11/28 16:22:20;;;;;;;;;;;;;;;;;;5033175;28;864;-67
2022/11/28 16:24:45;;;;;;;;;;;;;;;;;;5031650;28;1910;-66
2022/11/28 16:27:23;;;;;;;;;;;;;;;;;;5047963;28;1228;-67
2022/11/28 16:29:48;;;;;;;;;;;;;;;;;;5033415;28;1211;-66
2022/11/28 16:32:35;;;;;;;;;;;;;;;;;;5031687;28;1365;-67
2022/11/28 16:35:02;;;;;;;;;;;;;;;;;;5031633;28;1203;-67
2022/11/28 16:37:28;;;;;;;;;;;;;;;;;;5014787;28;1251;-67
2022/11/28 16:39:59;;;;;;;;;;;;;;;;;;5031849;28;805;-67
2022/11/28 16:42:25;;;;;;;;;;;;;;;;;;5031767;28;889;-67
2022/11/28 16:44:50;;;;;;;;;;;;;;;;;;5013721;28;1969;-67
2022/11/28 16:47:23;;;;;;;;;;;;;;;;;;5030169;28;1213;-67
2022/11/28 16:50:03;;;;;;;;;;;;;;;;;;5030293;28;1464;-67
2022/11/28 16:52:38;;;;;;;;;;;;;;;;;;5031502;28;830;-67
2022/11/28 16:55:24;;;;;;;;;;;;;;;;;;5030500;28;1227;-67
2022/11/28 16:57:53;;;;;;;;;;;;;;;;;;5031475;28;954;-67
2022/11/28 17:00:18;;;;;;;;;;;;;;;;;;5031726;28;840;-67
2022/11/28 17:02:44;;;;;;;;;;;;;;;;;;5032021;28;848;-67
2022/11/28 17:05:09;;;;;;;;;;;;;;;;;;5029940;28;1890;-67
2022/11/28 17:07:34;;;;;;;;;;;;;;;;;;5029241;28;1228;-67
2022/11/28 17:10:00;;;;;;;;;;;;;;;;;;5030331;28;1165;-67
2022/11/28 17:12:26;;;;;;;;;;;;;;;;;;5031250;28;901;-67
2022/11/28 17:14:52;;;;;;;;;;;;;;;;;;5030100;28;1224;-67
2022/11/28 17:17:18;;;;;;;;;;;;;;;;;;5029642;28;1304;-67
2022/11/28 17:19:43;;;;;;;;;;;;;;;;;;5030255;28;1248;-67
2022/11/28 17:22:13;;;;;;;;;;;;;;;;;;5030194;28;1354;-67
2022/11/28 17:24:38;;;;;;;;;;;;;;;;;;5031628;28;1971;-67
2022/11/28 17:27:06;;;;;;;;;;;;;;;;;;5031668;28;998;-67