Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:35;;;;;;;8.77;4.30;;;;;;;;;;5019302;28;20060;-76
2023/10/27 00:04:04;;;;;;;8.20;5.35;;;;;;;;;;5016414;28;20063;-76
2023/10/27 00:06:32;;;;;;;7.50;4.20;;;;;;;;;;5020353;28;20045;-75
2023/10/27 00:09:00;;;;;;;5.78;4.38;;;;;;;;;;5012363;28;20070;-76
2023/10/27 00:11:28;;;;;;;10.05;5.30;;;;;;;;;;4996499;28;20049;-76
2023/10/27 00:13:56;;;;;;;7.47;5.13;;;;;;;;;;4996673;28;20034;-75
2023/10/27 00:16:24;;;;;;;8.50;4.70;;;;;;;;;;5024602;28;20133;-75
2023/10/27 00:18:50;;;;;;;8.95;4.72;;;;;;;;;;5026335;28;20037;-75
2023/10/27 00:21:18;;;;;;;8.85;4.43;;;;;;;;;;5011756;28;20037;-75
2023/10/27 00:23:47;;;;;;;6.95;4.20;;;;;;;;;;5000083;28;20045;-75
2023/10/27 00:26:16;;;;;;;8.20;4.97;;;;;;;;;;5022287;28;20713;-76
2023/10/27 00:28:45;;;;;;;8.25;4.90;;;;;;;;;;5026354;28;20064;-75
2023/10/27 00:31:19;;;;;;;8.85;5.50;;;;;;;;;;5031156;28;20037;-75
2023/10/27 00:33:45;;;;;;;8.48;4.30;;;;;;;;;;5013365;28;20038;-75
2023/10/27 00:36:11;;;;;;;11.38;5.80;;;;;;;;;;5002616;28;20045;-77
2023/10/27 00:38:37;;;;;;;8.85;4.65;;;;;;;;;;5028293;28;20091;-75
2023/10/27 00:41:03;;;;;;;8.32;4.38;;;;;;;;;;5017491;28;20755;-75
2023/10/27 00:43:29;;;;;;;10.13;4.97;;;;;;;;;;5005736;28;20033;-76
2023/10/27 00:45:56;;;;;;;8.35;4.93;;;;;;;;;;5017070;28;20029;-75
2023/10/27 00:48:25;;;;;;;8.63;4.97;;;;;;;;;;5000136;28;20094;-74
2023/10/27 00:50:51;;;;;;;7.28;4.47;;;;;;;;;;5001042;28;20034;-74
2023/10/27 00:53:20;;;;;;;8.70;5.07;;;;;;;;;;5018180;28;20466;-77
2023/10/27 00:55:48;;;;;;;7.15;4.57;;;;;;;;;;4999944;28;20026;-75
2023/10/27 00:58:16;;;;;;;6.28;4.60;;;;;;;;;;5034561;28;20030;-75
2023/10/27 01:00:43;;;;;;;6.53;4.35;;;;;;;;;;5020745;28;20045;-76
2023/10/27 01:03:09;;;;;;;7.50;4.45;;;;;;;;;;5013668;28;20119;-73
2023/10/27 01:05:35;;;;;;;6.70;4.32;;;;;;;;;;4999947;28;20068;-74
2023/10/27 01:08:01;;;;;;;7.93;4.80;;;;;;;;;;5015211;28;20045;-76
2023/10/27 01:10:27;;;;;;;5.65;4.55;;;;;;;;;;4999566;28;20037;-75
2023/10/27 01:12:53;;;;;;;8.15;4.68;;;;;;;;;;5029815;28;20038;-75
2023/10/27 01:15:23;;;;;;;8.18;4.15;;;;;;;;;;5029892;28;20119;-76
2023/10/27 01:17:49;;;;;;;8.00;4.25;;;;;;;;;;5028408;28;20046;-75
2023/10/27 01:20:15;;;;;;;6.07;3.50;;;;;;;;;;5022916;28;20090;-76
2023/10/27 01:22:48;;;;;;;7.13;4.03;;;;;;;;;;5021148;28;20545;-76
2023/10/27 01:25:17;;;;;;;5.90;3.80;;;;;;;;;;4997502;28;20049;-76
2023/10/27 01:27:44;;;;;;;7.10;4.60;;;;;;;;;;5015402;28;20148;-75
2023/10/27 01:30:10;;;;;;;6.78;4.30;;;;;;;;;;4996185;28;20037;-78
2023/10/27 01:32:37;;;;;;;8.32;4.43;;;;;;;;;;5007374;28;20037;-75
2023/10/27 01:35:04;;;;;;;7.28;4.05;;;;;;;;;;5013312;28;20033;-74
2023/10/27 01:37:30;;;;;;;7.63;4.88;;;;;;;;;;5017038;28;20029;-76
2023/10/27 01:39:58;;;;;;;9.18;4.35;;;;;;;;;;5016831;28;20112;-74
2023/10/27 01:42:25;;;;;;;6.53;4.25;;;;;;;;;;5027476;28;20056;-75
2023/10/27 01:44:52;;;;;;;7.82;4.13;;;;;;;;;;4999263;28;20038;-74
2023/10/27 01:47:18;;;;;;;9.80;4.55;;;;;;;;;;5030767;28;20134;-77
2023/10/27 01:49:44;;;;;;;9.30;4.88;;;;;;;;;;4998962;28;20088;-74
2023/10/27 01:52:10;;;;;;;6.35;4.75;;;;;;;;;;5005336;28;20037;-75
2023/10/27 01:54:36;;;;;;;9.57;4.93;;;;;;;;;;5005931;28;20061;-75
2023/10/27 01:57:03;;;;;;;7.25;5.07;;;;;;;;;;5001964;28;20029;-75
2023/10/27 01:59:33;;;;;;;7.20;5.38;;;;;;;;;;5022708;28;20079;-76
2023/10/27 02:02:02;;;;;;;6.63;4.80;;;;;;;;;;5024593;28;20038;-76
2023/10/27 02:04:33;;;;;;;12.82;5.40;;;;;;;;;;5007220;28;20025;-74
2023/10/27 02:06:59;;;;;;;9.20;5.30;;;;;;;;;;5020144;28;20037;-75
2023/10/27 02:09:26;;;;;;;8.65;5.40;;;;;;;;;;5010785;28;20030;-76
2023/10/27 02:11:52;;;;;;;5.85;4.50;;;;;;;;;;4981045;28;20115;-76
2023/10/27 02:14:18;;;;;;;7.07;4.35;;;;;;;;;;5023074;28;20421;-76
2023/10/27 02:16:44;;;;;;;6.45;3.80;;;;;;;;;;5018176;28;20046;-75
2023/10/27 02:19:13;;;;;;;7.25;4.53;;;;;;;;;;5012651;28;20413;-76
2023/10/27 02:21:41;;;;;;;11.00;4.90;;;;;;;;;;5012511;28;20021;-75
2023/10/27 02:24:07;;;;;;;7.10;4.88;;;;;;;;;;5003685;28;20477;-76
2023/10/27 02:26:35;;;;;;;8.88;4.65;;;;;;;;;;5020746;28;20029;-75
2023/10/27 02:29:01;;;;;;;7.97;5.05;;;;;;;;;;4996964;28;20387;-75
2023/10/27 02:31:29;;;;;;;8.38;5.22;;;;;;;;;;5025836;28;20076;-76
2023/10/27 02:33:55;;;;;;;8.63;5.25;;;;;;;;;;5001290;28;20493;-75
2023/10/27 02:36:22;;;;;;;6.88;4.43;;;;;;;;;;5019955;28;20029;-75
2023/10/27 02:38:49;;;;;;;8.48;4.75;;;;;;;;;;5008424;28;20033;-76
2023/10/27 02:41:15;;;;;;;5.30;4.07;;;;;;;;;;5026056;28;20398;-74
2023/10/27 02:43:44;;;;;;;5.78;4.32;;;;;;;;;;5010087;28;20033;-75
2023/10/27 02:46:13;;;;;;;8.15;4.10;;;;;;;;;;5002841;28;20021;-75
2023/10/27 02:48:43;;;;;;;8.35;5.13;;;;;;;;;;5027132;28;20497;-74
2023/10/27 02:51:11;;;;;;;9.93;4.68;;;;;;;;;;5012904;28;20080;-75
2023/10/27 02:53:37;;;;;;;9.50;5.47;;;;;;;;;;4998090;28;20037;-74
2023/10/27 02:56:09;;;;;;;8.63;5.35;;;;;;;;;;5004157;28;20025;-76
2023/10/27 02:58:36;;;;;;;7.53;4.82;;;;;;;;;;5023363;28;20406;-76
2023/10/27 03:01:16;;;;;;;7.80;5.18;;;;;;;;;;4996955;28;20433;-76
2023/10/27 03:03:45;;;;;;;8.77;5.30;;;;;;;;;;5015952;28;20081;-76
2023/10/27 03:06:12;;;;;;;10.10;5.03;;;;;;;;;;5026038;28;20026;-76
2023/10/27 03:08:39;;;;;;;8.23;5.18;;;;;;;;;;4997231;28;20080;-74
2023/10/27 03:11:10;;;;;;;7.07;4.68;;;;;;;;;;5027221;28;20025;-75
2023/10/27 03:13:36;;;;;;;8.07;5.20;;;;;;;;;;5009054;28;20048;-74
2023/10/27 03:16:03;;;;;;;8.95;5.47;;;;;;;;;;5022946;28;20057;-75
2023/10/27 03:18:29;;;;;;;9.52;4.78;;;;;;;;;;5003428;28;20038;-74
2023/10/27 03:20:59;;;;;;;9.55;5.88;;;;;;;;;;4994230;28;20332;-75
2023/10/27 03:23:26;;;;;;;8.35;5.25;;;;;;;;;;5005450;28;20042;-74
2023/10/27 03:25:52;;;;;;;7.47;5.10;;;;;;;;;;5013206;28;20062;-76
2023/10/27 03:28:20;;;;;;;11.55;5.22;;;;;;;;;;4999581;28;20121;-76
2023/10/27 03:30:48;;;;;;;8.70;6.13;;;;;;;;;;4998193;28;20072;-76
2023/10/27 03:33:14;;;;;;;7.72;5.43;;;;;;;;;;4992953;28;20034;-75
2023/10/27 03:35:42;;;;;;;10.43;6.20;;;;;;;;;;5010193;28;20029;-76
2023/10/27 03:38:09;;;;;;;8.35;5.25;;;;;;;;;;4999627;28;20146;-76
2023/10/27 03:40:38;;;;;;;8.93;5.75;;;;;;;;;;5003646;28;20120;-75
2023/10/27 03:43:08;;;;;;;8.57;5.50;;;;;;;;;;5009445;28;20030;-75
2023/10/27 03:45:40;;;;;;;7.88;5.68;;;;;;;;;;4989828;28;20030;-74
2023/10/27 03:48:08;;;;;;;8.65;5.43;;;;;;;;;;4995473;28;20022;-75
2023/10/27 03:50:36;;;;;;;11.02;6.35;;;;;;;;;;4989518;28;20026;-73
2023/10/27 03:53:03;;;;;;;8.45;5.93;;;;;;;;;;4986376;28;20108;-73
2023/10/27 03:55:29;;;;;;;7.85;5.55;;;;;;;;;;4996871;28;20554;-74
2023/10/27 03:57:55;;;;;;;10.40;7.80;;;;;;;;;;5001063;28;20121;-74
2023/10/27 04:00:23;;;;;;;11.05;5.80;;;;;;;;;;5001691;28;20387;-74
2023/10/27 04:02:49;;;;;;;10.55;6.07;;;;;;;;;;5017204;28;20033;-77
2023/10/27 04:05:15;;;;;;;12.32;6.60;;;;;;;;;;4993470;28;20034;-72
2023/10/27 04:07:41;;;;;;;8.82;5.60;;;;;;;;;;4994270;28;20137;-74
2023/10/27 04:10:07;;;;;;;9.65;5.32;;;;;;;;;;4997749;28;20143;-76
2023/10/27 04:12:35;;;;;;;9.65;6.57;;;;;;;;;;5008506;28;20151;-73
2023/10/27 04:15:03;;;;;;;8.38;6.03;;;;;;;;;;5008803;28;20079;-74
2023/10/27 04:17:29;;;;;;;9.23;6.53;;;;;;;;;;5009266;28;20045;-74
2023/10/27 04:19:55;;;;;;;8.30;5.75;;;;;;;;;;5008661;28;20030;-74
2023/10/27 04:22:21;;;;;;;7.82;5.93;;;;;;;;;;5015650;28;20135;-74
2023/10/27 04:24:47;;;;;;;13.02;6.07;;;;;;;;;;5011801;28;20334;-73
2023/10/27 04:27:13;;;;;;;10.70;6.35;;;;;;;;;;5026483;28;20041;-73
2023/10/27 04:29:40;;;;;;;10.43;6.30;;;;;;;;;;5010864;28;20042;-73
2023/10/27 04:32:09;;;;;;;9.57;6.75;;;;;;;;;;4995140;28;20497;-73
2023/10/27 04:34:38;;;;;;;9.57;6.78;;;;;;;;;;5025877;28;20049;-73
2023/10/27 04:37:04;;;;;;;9.95;6.13;;;;;;;;;;5014996;28;20083;-74
2023/10/27 04:39:30;;;;;;;9.90;7.32;;;;;;;;;;5016198;28;20029;-73
2023/10/27 04:41:56;;;;;;;11.63;6.53;;;;;;;;;;5011469;28;20525;-73
2023/10/27 04:44:23;;;;;;;9.30;6.22;;;;;;;;;;5003653;28;20057;-74
2023/10/27 04:46:51;;;;;;;12.77;7.13;;;;;;;;;;4999517;28;20064;-73
2023/10/27 04:49:18;;;;;;;9.18;5.90;;;;;;;;;;4996793;28;20125;-75
2023/10/27 04:51:44;;;;;;;9.95;6.13;;;;;;;;;;5027030;28;20025;-73
2023/10/27 04:54:11;;;;;;;10.68;6.93;;;;;;;;;;5021397;28;20029;-77
2023/10/27 04:56:37;;;;;;;9.05;5.88;;;;;;;;;;5001668;28;20134;-74
2023/10/27 04:59:05;;;;;;;12.73;6.43;;;;;;;;;;5007894;28;20069;-74
2023/10/27 05:01:31;;;;;;;11.75;6.53;;;;;;;;;;5010793;28;20030;-73
2023/10/27 05:03:59;;;;;;;10.30;6.00;;;;;;;;;;5002910;28;20500;-74
2023/10/27 05:06:25;;;;;;;8.30;5.97;;;;;;;;;;5014163;28;20543;-74
2023/10/27 05:08:51;;;;;;;8.13;5.78;;;;;;;;;;5014056;28;20030;-74
2023/10/27 05:11:17;;;;;;;8.48;6.00;;;;;;;;;;5028794;28;20129;-72
2023/10/27 05:13:43;;;;;;;10.10;6.18;;;;;;;;;;5004635;28;20031;-77
2023/10/27 05:16:09;;;;;;;9.50;6.85;;;;;;;;;;5031849;28;20129;-73
2023/10/27 05:18:39;;;;;;;14.02;6.57;;;;;;;;;;5014990;28;20037;-73
2023/10/27 05:21:05;;;;;;;14.02;6.82;;;;;;;;;;5028858;28;20045;-73
2023/10/27 05:23:32;;;;;;;7.97;5.65;;;;;;;;;;4999473;28;20091;-75
2023/10/27 05:26:01;;;;;;;9.77;6.22;;;;;;;;;;5027192;28;20045;-74
2023/10/27 05:28:29;;;;;;;7.97;5.97;;;;;;;;;;5015932;28;20030;-76
2023/10/27 05:30:59;;;;;;;14.85;7.68;;;;;;;;;;5029873;28;20163;-75
2023/10/27 05:33:30;;;;;;;7.57;5.88;;;;;;;;;;5008884;28;20037;-74
2023/10/27 05:35:59;;;;;;;9.73;7.17;;;;;;;;;;5010115;28;20029;-73
2023/10/27 05:38:28;;;;;;;14.85;7.82;;;;;;;;;;5021175;28;20144;-75
2023/10/27 05:40:56;;;;;;;10.70;7.28;;;;;;;;;;5032142;28;20064;-74
2023/10/27 05:43:23;;;;;;;14.05;7.07;;;;;;;;;;5007014;28;20405;-73
2023/10/27 05:45:49;;;;;;;13.32;7.28;;;;;;;;;;5012787;28;20033;-75
2023/10/27 05:48:16;;;;;;;13.23;9.18;;;;;;;;;;5025709;28;20025;-76
2023/10/27 05:50:44;;;;;;;11.43;6.68;;;;;;;;;;4984633;28;20184;-76
2023/10/27 05:53:33;;;;;;;13.13;7.43;;;;;;;;;;5024570;28;20175;-74
2023/10/27 05:56:00;;;;;;;12.55;7.28;;;;;;;;;;5016552;28;20072;-79
2023/10/27 05:58:32;;;;;;;9.73;6.10;;;;;;;;;;5029098;28;20026;-81
2023/10/27 06:01:03;;;;;;;11.95;7.25;;;;;;;;;;5023261;28;20083;-79
2023/10/27 06:03:29;;;;;;;12.57;7.35;;;;;;;;;;5022282;28;20065;-80
2023/10/27 06:05:56;;;;;;;11.90;7.03;;;;;;;;;;5002848;28;20045;-78
2023/10/27 06:08:22;;;;;;;15.25;8.70;;;;;;;;;;5013933;28;20072;-80
2023/10/27 06:10:51;;;;;;;15.63;8.98;;;;;;;;;;5018765;28;20028;-79
2023/10/27 06:13:18;;;;;;;19.00;10.55;;;;;;;;;;5021063;28;20041;-79
2023/10/27 06:15:45;;;;;;;11.88;7.88;;;;;;;;;;5018825;28;20117;-80
2023/10/27 06:18:11;;;;;;;13.38;7.70;;;;;;;;;;5026902;28;20077;-79
2023/10/27 06:20:37;;;;;;;12.20;7.15;;;;;;;;;;5015330;28;20112;-82
2023/10/27 06:23:03;;;;;;;11.93;7.20;;;;;;;;;;5004001;28;20782;-81
2023/10/27 06:25:31;;;;;;;13.52;7.85;;;;;;;;;;5002673;28;20034;-76
2023/10/27 06:27:56;;;;;;;16.40;7.15;;;;;;;;;;5012234;28;20041;-77
2023/10/27 06:30:24;;;;;;;14.07;8.05;;;;;;;;;;5001792;28;20033;-76
2023/10/27 06:32:49;;;;;;;14.30;7.53;;;;;;;;;;5008014;28;20099;-77
2023/10/27 06:35:15;;;;;;;13.88;7.82;;;;;;;;;;5030211;28;20029;-74
2023/10/27 06:37:41;;;;;;;12.07;7.38;;;;;;;;;;5009891;28;20060;-77
2023/10/27 06:40:07;;;;;;;14.43;7.75;;;;;;;;;;5018042;28;20068;-76
2023/10/27 06:42:33;;;;;;;11.85;7.70;;;;;;;;;;5003369;28;20033;-76
2023/10/27 06:45:00;;;;;;;15.68;8.57;;;;;;;;;;5005720;28;20531;-75
2023/10/27 06:47:25;;;;;;;14.05;8.07;;;;;;;;;;4996466;28;20033;-76
2023/10/27 06:49:51;;;;;;;10.57;7.60;;;;;;;;;;5006214;28;20526;-74
2023/10/27 06:52:17;;;;;;;12.55;7.65;;;;;;;;;;5009074;28;20068;-76
2023/10/27 06:54:43;;;;;;;11.52;7.15;;;;;;;;;;5027430;28;20386;-79
2023/10/27 06:57:08;;;;;;;13.65;8.00;;;;;;;;;;5020546;28;20025;-77
2023/10/27 06:59:35;;;;;;;9.88;6.55;;;;;;;;;;5012263;28;20025;-77
2023/10/27 07:02:03;;;;;;;13.68;7.35;;;;;;;;;;5032555;28;20021;-76
2023/10/27 07:04:29;;;;;;;13.63;9.65;;;;;;;;;;5023656;28;20168;-76
2023/10/27 07:06:55;;;;;;;15.38;9.40;;;;;;;;;;5022396;28;20087;-77
2023/10/27 07:09:21;;;;;;;13.32;8.60;;;;;;;;;;5031158;28;20925;-77
2023/10/27 07:11:47;;;;;;;13.98;8.25;;;;;;;;;;5042264;28;20057;-75
2023/10/27 07:14:14;;;;;;;12.00;7.43;;;;;;;;;;5023918;28;20659;-74
2023/10/27 07:16:44;;;;;;;12.40;8.05;;;;;;;;;;5005205;28;20452;-74
2023/10/27 07:19:11;;;;;;;12.90;7.80;;;;;;;;;;5001559;28;20113;-75
2023/10/27 07:21:38;;;;;;;12.43;7.60;;;;;;;;;;5007296;28;20036;-77
2023/10/27 07:24:04;;;;;;;14.82;7.75;;;;;;;;;;5008621;28;20033;-76
2023/10/27 07:26:29;;;;;;;17.17;9.45;;;;;;;;;;5008218;28;20041;-77
2023/10/27 07:28:55;;;;;;;14.13;8.25;;;;;;;;;;5027586;28;20036;-79
2023/10/27 07:31:23;;;;;;;19.17;11.70;;;;;;;;;;5003729;28;20035;-79
2023/10/27 07:33:50;;;;;;;17.40;9.40;;;;;;;;;;5017170;28;20041;-76
2023/10/27 07:36:16;;;;;;;17.45;10.27;;;;;;;;;;5032796;28;20178;-79
2023/10/27 07:38:42;;;;;;;19.08;9.23;;;;;;;;;;5006299;28;20113;-76
2023/10/27 07:41:08;;;;;;;14.75;9.25;;;;;;;;;;5020174;28;20049;-76
2023/10/27 07:43:34;;;;;;;13.40;9.07;;;;;;;;;;5017784;28;20056;-76
2023/10/27 07:46:01;;;;;;;16.75;9.30;;;;;;;;;;5022512;28;20029;-75
2023/10/27 07:48:26;;;;;;;19.52;9.63;;;;;;;;;;4999480;28;20481;-76
2023/10/27 07:50:56;;;;;;;14.27;8.65;;;;;;;;;;5006743;28;20044;-78
2023/10/27 07:53:24;;;;;;;12.77;8.77;;;;;;;;;;4990966;28;20137;-76
2023/10/27 07:55:50;;;;;;;17.33;10.02;;;;;;;;;;4992576;28;20571;-74
2023/10/27 07:58:16;;;;;;;17.48;10.38;;;;;;;;;;4997352;28;20076;-76
2023/10/27 08:00:42;;;;;;;16.23;9.00;;;;;;;;;;5017368;28;20434;-77
2023/10/27 08:03:07;;;;;;;16.63;9.07;;;;;;;;;;4995785;28;20068;-75
2023/10/27 08:05:33;;;;;;;12.55;8.45;;;;;;;;;;4999546;28;20041;-76
2023/10/27 08:07:58;;;;;;;17.25;10.25;;;;;;;;;;4994205;28;20037;-77
2023/10/27 08:10:24;;;;;;;15.88;9.63;;;;;;;;;;4999696;28;20025;-77
2023/10/27 08:12:50;;;;;;;14.88;9.63;;;;;;;;;;5006509;28;20379;-76
2023/10/27 08:15:16;;;;;;;14.13;8.70;;;;;;;;;;5013209;28;20033;-76
2023/10/27 08:17:42;;;;;;;20.92;9.57;;;;;;;;;;5009229;28;20054;-76
2023/10/27 08:20:08;;;;;;;17.15;9.52;;;;;;;;;;5012923;28;20029;-75
2023/10/27 08:22:34;;;;;;;15.73;8.38;;;;;;;;;;5011785;28;20034;-75
2023/10/27 08:25:00;;;;;;;13.85;7.68;;;;;;;;;;5008841;28;20457;-74
2023/10/27 08:27:26;;;;;;;13.02;7.28;;;;;;;;;;5014908;28;20029;-77
2023/10/27 08:29:56;;;;;;;16.00;7.93;;;;;;;;;;5012329;28;20429;-75
2023/10/27 08:32:24;;;;;;;13.45;6.70;;;;;;;;;;4994675;28;20126;-75
2023/10/27 08:34:50;;;;;;;13.77;7.60;;;;;;;;;;4995192;28;20040;-76
2023/10/27 08:37:16;;;;;;;11.48;6.45;;;;;;;;;;5015832;28;20026;-74
2023/10/27 08:39:42;;;;;;;14.38;6.55;;;;;;;;;;4995353;28;20033;-75
2023/10/27 08:42:10;;;;;;;10.48;6.50;;;;;;;;;;5000281;28;20496;-75
2023/10/27 08:44:37;;;;;;;11.10;5.82;;;;;;;;;;5000715;28;20037;-74
2023/10/27 08:47:04;;;;;;;6.97;4.50;;;;;;;;;;4997618;28;20033;-75
2023/10/27 08:49:31;;;;;;;10.43;5.40;;;;;;;;;;5015036;28;20038;-75
2023/10/27 08:52:00;;;;;;;7.05;4.15;;;;;;;;;;5018394;28;20510;-75
2023/10/27 08:54:26;;;;;;;9.82;3.97;;;;;;;;;;4994398;28;21108;-75
2023/10/27 08:56:53;;;;;;;6.00;4.68;;;;;;;;;;5015174;28;20385;-75
2023/10/27 08:59:19;;;;;;;9.60;5.43;;;;;;;;;;4997119;28;20592;-74
2023/10/27 09:01:44;;;;;;;5.45;3.08;;;;;;;;;;5003552;28;20034;-74
2023/10/27 09:04:15;;;;;;;8.98;4.78;;;;;;;;;;4999187;28;20029;-75
2023/10/27 09:06:44;;;;;;;5.15;3.40;;;;;;;;;;5011999;28;20496;-75
2023/10/27 09:09:14;;;;;;;5.30;3.38;;;;;;;;;;4994874;28;20098;-74
2023/10/27 09:11:47;;;;;;;4.93;2.90;;;;;;;;;;4992544;28;20034;-74
2023/10/27 09:14:22;;;;;;;15.50;6.95;;;;;;;;;;5009315;28;20037;-74
2023/10/27 09:16:48;;;;;;;6.95;3.50;;;;;;;;;;5008356;28;20041;-75
2023/10/27 09:19:24;;;;;;;6.20;3.38;;;;;;;;;;5000414;28;20116;-75
2023/10/27 09:21:52;;;;;;;4.90;2.60;;;;;;;;;;4994831;28;20074;-77
2023/10/27 09:24:23;;;;;;;6.80;2.75;;;;;;;;;;5001528;28;20083;-76
2023/10/27 09:26:52;;;;;;;6.18;3.50;;;;;;;;;;4993371;28;20040;-76
2023/10/27 09:29:22;;;;;;;5.25;3.25;;;;;;;;;;5009841;28;20053;-76
2023/10/27 09:31:52;;;;;;;3.17;2.88;;;;;;;;;;4988591;28;20385;-79
2023/10/27 09:34:26;;;;;;;4.88;3.03;;;;;;;;;;4992851;28;20033;-77
2023/10/27 09:36:58;;;;;;;6.07;3.58;;;;;;;;;;4993411;28;20669;-75
2023/10/27 09:39:23;;;;;;;;;;;;;;;;;;4991947;28;20716;-77
2023/10/27 09:42:02;;;;;;;4.15;2.63;;;;;;;;;;5017748;28;20012;-75
2023/10/27 09:45:01;;;;;;;9.05;3.60;;;;;;;;;;4990595;28;20064;-75
2023/10/27 09:47:46;;;;;;;6.43;3.40;;;;;;;;;;5013713;28;20617;-75
2023/10/27 09:50:26;;;;;;;7.65;3.38;;;;;;;;;;5002313;28;20466;-75
2023/10/27 09:52:58;;;;;;;7.45;3.95;;;;;;;;;;4992122;28;20707;-78
2023/10/27 09:55:26;;;;;;;6.88;4.13;;;;;;;;;;5015733;28;20037;-76
2023/10/27 09:57:52;;;;;;;9.43;3.95;;;;;;;;;;5002517;28;20037;-75
2023/10/27 10:00:29;;;;;;;9.23;4.30;;;;;;;;;;5019642;28;20712;-76
2023/10/27 10:03:02;;;;;;;6.20;3.92;;;;;;;;;;5006920;28;20025;-75
2023/10/27 10:05:29;;;;;;;7.32;3.55;;;;;;;;;;5007470;28;20725;-74
2023/10/27 10:07:56;;;;;;;8.40;4.13;;;;;;;;;;5036878;28;20036;-74
2023/10/27 10:10:33;;;;;;;9.15;3.72;;;;;;;;;;4998105;28;20071;-75
2023/10/27 10:13:14;;;;;;;8.43;4.25;;;;;;;;;;5019229;28;20091;-75
2023/10/27 10:15:45;;;;;;;7.28;3.03;;;;;;;;;;5024921;28;20021;-75
2023/10/27 10:18:20;;;;;;;5.38;3.13;;;;;;;;;;5002355;28;20065;-77
2023/10/27 10:20:53;;;;;;;2.72;2.38;;;;;;;;;;5020214;28;20036;-75
2023/10/27 10:23:19;;;;;;;5.97;2.13;;;;;;;;;;5022380;28;20040;-75
2023/10/27 10:25:56;;;;;;;3.08;1.77;;;;;;;;;;5025778;28;20303;-76
2023/10/27 10:28:39;;;;;;;22.55;12.38;;;;;;;;;;5015660;28;20022;-77
2023/10/27 10:31:11;;;;;;;3.67;3.00;;;;;;;;;;5008751;28;20523;-78
2023/10/27 10:33:40;;;;;;;3.55;2.05;;;;;;;;;;5024414;28;20021;-76
2023/10/27 10:36:18;;;;;;;4.68;2.38;;;;;;;;;;5011936;28;20530;-75
2023/10/27 10:38:58;;;;;;;4.57;2.33;;;;;;;;;;5021509;28;20030;-75
2023/10/27 10:41:53;;;;;;;4.43;2.10;;;;;;;;;;5011568;28;20486;-76
2023/10/27 10:44:34;;;;;;;2.80;2.30;;;;;;;;;;5013652;28;20482;-76
2023/10/27 10:47:03;;;;;;;2.88;2.08;;;;;;;;;;5000287;28;20041;-75
2023/10/27 10:49:31;;;;;;;5.53;1.85;;;;;;;;;;5004496;28;20032;-75
2023/10/27 10:51:58;;;;;;;5.43;1.92;;;;;;;;;;5004044;28;20056;-76
2023/10/27 10:54:34;;;;;;;2.40;1.67;;;;;;;;;;5017843;28;20137;-76
2023/10/27 10:57:08;;;;;;;4.40;1.52;;;;;;;;;;5019291;28;20087;-74
2023/10/27 10:59:52;;;;;;;3.00;1.58;;;;;;;;;;5015427;28;20034;-75
2023/10/27 11:02:20;;;;;;;3.00;1.92;;;;;;;;;;5013013;28;20108;-76
2023/10/27 11:04:47;;;;;;;4.10;1.38;;;;;;;;;;5013971;28;20033;-73
2023/10/27 11:07:16;;;;;;;5.57;2.70;;;;;;;;;;4999927;28;20094;-77
2023/10/27 11:09:43;;;;;;;1.73;1.30;;;;;;;;;;4997159;28;20048;-77
2023/10/27 11:12:23;;;;;;;6.38;1.83;;;;;;;;;;5019087;28;20124;-76
2023/10/27 11:14:51;;;;;;;3.30;1.90;;;;;;;;;;5013159;28;20079;-75
2023/10/27 11:17:18;;;;;;;5.90;1.58;;;;;;;;;;5012211;28;20295;-75
2023/10/27 11:19:54;;;;;;;3.88;1.60;;;;;;;;;;5013239;28;20116;-76
2023/10/27 11:22:24;;;;;;;2.50;1.38;;;;;;;;;;4996266;28;20132;-75
2023/10/27 11:24:52;;;;;;;2.45;1.55;;;;;;;;;;4998028;28;20079;-75
2023/10/27 11:27:26;;;;;;;7.07;4.90;;;;;;;;;;5012802;28;20061;-75
2023/10/27 11:30:01;;;;;;;7.95;5.00;;;;;;;;;;5026521;28;20466;-75
2023/10/27 11:32:27;;;;;;;5.75;1.80;;;;;;;;;;5004894;28;20030;-74
2023/10/27 11:34:57;;;;;;;5.90;1.65;;;;;;;;;;5006178;28;20062;-74
2023/10/27 11:37:23;;;;;;;3.75;1.70;;;;;;;;;;4988223;28;20030;-75
2023/10/27 11:39:49;;;;;;;3.90;1.90;;;;;;;;;;5001931;28;20021;-75
2023/10/27 11:42:17;;;;;;;5.72;1.55;;;;;;;;;;5017778;28;20061;-76
2023/10/27 11:44:45;;;;;;;3.67;1.30;;;;;;;;;;5005541;28;20152;-74
2023/10/27 11:47:10;;;;;;;3.25;1.45;;;;;;;;;;5002552;28;20029;-75
2023/10/27 11:49:36;;;;;;;10.23;2.15;;;;;;;;;;5022499;28;20115;-75
2023/10/27 11:52:03;;;;;;;10.38;2.78;;;;;;;;;;5013067;28;20138;-75
2023/10/27 11:54:28;;;;;;;4.20;2.13;;;;;;;;;;5005129;28;20089;-75
2023/10/27 11:56:54;;;;;;;4.63;1.67;;;;;;;;;;5021804;28;20190;-76
2023/10/27 11:59:24;;;;;;;3.60;1.60;;;;;;;;;;5013580;28;20508;-75
2023/10/27 12:01:51;;;;;;;3.20;1.55;;;;;;;;;;4995842;28;20560;-76
2023/10/27 12:04:16;;;;;;;3.88;1.55;;;;;;;;;;5014125;28;20038;-75
2023/10/27 12:06:43;;;;;;;3.95;1.80;;;;;;;;;;5006453;28;20033;-75
2023/10/27 12:09:09;;;;;;;6.18;1.65;;;;;;;;;;4998067;28;20416;-75
2023/10/27 12:11:36;;;;;;;4.35;1.65;;;;;;;;;;5018814;28;20037;-75
2023/10/27 12:14:01;;;;;;;3.72;1.80;;;;;;;;;;5005611;28;20135;-75
2023/10/27 12:16:29;;;;;;;5.32;1.75;;;;;;;;;;4996975;28;20563;-74
2023/10/27 12:18:58;;;;;;;4.32;1.90;;;;;;;;;;5016274;28;20413;-74
2023/10/27 12:21:44;;;;;;;3.10;1.45;;;;;;;;;;5020164;28;20108;-75
2023/10/27 12:24:11;;;;;;;7.97;1.90;;;;;;;;;;5010265;28;20063;-75
2023/10/27 12:26:37;;;;;;;5.85;2.67;;;;;;;;;;5025313;28;20083;-74
2023/10/27 12:29:04;;;;;;;4.30;1.35;;;;;;;;;;5016638;28;20462;-74
2023/10/27 12:31:35;;;;;;;3.45;1.60;;;;;;;;;;5021170;28;20021;-75
2023/10/27 12:34:03;;;;;;;5.43;1.70;;;;;;;;;;5006456;28;20033;-76
2023/10/27 12:36:28;;;;;;;6.07;1.63;;;;;;;;;;4995714;28;20037;-76
2023/10/27 12:38:55;;;;;;;5.03;1.70;;;;;;;;;;5006435;28;20091;-74
2023/10/27 12:41:21;;;;;;;7.03;2.00;;;;;;;;;;5015972;28;20037;-75
2023/10/27 12:43:48;;;;;;;4.88;1.60;;;;;;;;;;5006753;28;20033;-75
2023/10/27 12:46:17;;;;;;;5.72;1.95;;;;;;;;;;5024071;28;20697;-76
2023/10/27 12:48:42;;;;;;;6.47;1.55;;;;;;;;;;5001469;28;20486;-77
2023/10/27 12:51:11;;;;;;;6.18;2.10;;;;;;;;;;5002637;28;20049;-74
2023/10/27 12:53:38;;;;;;;3.42;1.40;;;;;;;;;;5004036;28;20025;-75
2023/10/27 12:56:07;;;;;;;5.05;1.70;;;;;;;;;;5015465;28;20034;-75
2023/10/27 12:58:34;;;;;;;5.15;1.90;;;;;;;;;;5003728;28;20036;-76
2023/10/27 13:00:59;;;;;;;6.85;1.65;;;;;;;;;;5017680;28;20049;-76
2023/10/27 13:03:27;;;;;;;6.78;2.17;;;;;;;;;;4995223;28;20217;-76
2023/10/27 13:05:53;;;;;;;7.25;1.98;;;;;;;;;;4991108;28;20034;-76
2023/10/27 13:08:18;;;;;;;6.72;1.42;;;;;;;;;;5000380;28;20087;-75
2023/10/27 13:10:44;;;;;;;10.35;2.10;;;;;;;;;;5022554;28;20080;-76
2023/10/27 13:13:13;;;;;;;2.20;1.42;;;;;;;;;;5024903;28;20029;-75
2023/10/27 13:15:40;;;;;;;5.60;2.03;;;;;;;;;;5024758;28;20079;-76
2023/10/27 13:18:06;;;;;;;8.23;2.00;;;;;;;;;;5003189;28;20065;-76
2023/10/27 13:20:34;;;;;;;4.18;2.00;;;;;;;;;;5011566;28;20029;-75
2023/10/27 13:23:01;;;;;;;5.38;1.77;;;;;;;;;;5011756;28;20040;-76
2023/10/27 13:25:27;;;;;;;4.40;1.85;;;;;;;;;;5020788;28;20033;-77
2023/10/27 13:27:53;;;;;;;7.13;1.80;;;;;;;;;;5016123;28;20034;-75
2023/10/27 13:30:23;;;;;;;3.25;1.85;;;;;;;;;;5001125;28;20036;-75
2023/10/27 13:32:52;;;;;;;4.25;1.85;;;;;;;;;;5022804;28;20037;-76
2023/10/27 13:35:20;;;;;;;5.90;1.80;;;;;;;;;;4989802;28;20045;-76
2023/10/27 13:37:46;;;;;;;3.03;1.48;;;;;;;;;;5011497;28;20040;-75
2023/10/27 13:40:19;;;;;;;8.38;1.55;;;;;;;;;;5018841;28;20362;-75
2023/10/27 13:42:46;;;;;;;5.95;1.95;;;;;;;;;;5009064;28;20117;-74
2023/10/27 13:45:32;;;;;;;3.08;1.27;;;;;;;;;;5022268;28;20034;-79
2023/10/27 13:47:58;;;;;;;3.65;1.70;;;;;;;;;;5023633;28;20095;-77
2023/10/27 13:50:24;;;;;;;9.63;1.80;;;;;;;;;;5004775;28;20599;-78
2023/10/27 13:52:51;;;;;;;5.05;1.58;;;;;;;;;;5019531;28;20052;-77
2023/10/27 13:55:17;;;;;;;7.18;1.67;;;;;;;;;;5026032;28;20025;-79
2023/10/27 13:57:43;;;;;;;3.20;1.67;;;;;;;;;;4997141;28;20128;-74
2023/10/27 14:00:11;;;;;;;6.78;3.30;;;;;;;;;;5027789;28;20393;-76
2023/10/27 14:02:41;;;;;;;9.55;6.57;;;;;;;;;;5015079;28;20084;-76
2023/10/27 14:05:12;;;;;;;7.85;2.13;;;;;;;;;;4999493;28;20048;-75
2023/10/27 14:07:37;;;;;;;3.08;1.40;;;;;;;;;;5001070;28;20033;-75
2023/10/27 14:10:03;;;;;;;2.90;1.50;;;;;;;;;;5019956;28;20048;-77
2023/10/27 14:12:29;;;;;;;2.88;1.55;;;;;;;;;;5008326;28;20442;-76
2023/10/27 14:14:55;;;;;;;3.28;2.13;;;;;;;;;;5013721;28;20636;-75
2023/10/27 14:17:20;;;;;;;4.97;1.75;;;;;;;;;;5007353;28;20468;-76
2023/10/27 14:19:49;;;;;;;5.38;1.60;;;;;;;;;;5014185;28;20108;-75
2023/10/27 14:22:14;;;;;;;4.38;1.75;;;;;;;;;;5024490;28;20393;-75
2023/10/27 14:24:40;;;;;;;3.55;1.42;;;;;;;;;;5024869;28;20421;-77
2023/10/27 14:27:06;;;;;;;3.90;1.50;;;;;;;;;;5024099;28;20033;-76
2023/10/27 14:29:32;;;;;;;1.70;1.08;;;;;;;;;;4992034;28;20060;-76
2023/10/27 14:31:57;;;;;;;3.03;1.40;;;;;;;;;;5016728;28;20376;-76
2023/10/27 14:34:24;;;;;;;2.33;1.33;;;;;;;;;;5003569;28;20492;-75
2023/10/27 14:36:50;;;;;;;3.45;1.75;;;;;;;;;;5004603;28;20037;-74
2023/10/27 14:39:15;;;;;;;3.50;1.30;;;;;;;;;;5015499;28;20496;-75
2023/10/27 14:41:42;;;;;;;3.65;1.40;;;;;;;;;;5008335;28;20037;-77
2023/10/27 14:44:07;;;;;;;2.30;1.60;;;;;;;;;;4997482;28;20048;-75