Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:52;;;;;;;8.07;7.78;;;20.70;99.90;;;;;;5045968;28;20281;-65
2023/07/24 00:04:19;;;;;;;8.70;8.40;;;20.70;99.90;;;;;;5054497;28;20399;-64
2023/07/24 00:06:45;;;;;;;8.57;8.27;;;20.70;99.90;;;;;;5053618;28;20280;-64
2023/07/24 00:09:12;;;;;;;8.70;8.40;;;20.70;99.90;;;;;;5047453;28;20601;-66
2023/07/24 00:11:39;;;;;;;8.35;8.05;;;20.60;99.90;;;;;;5034254;28;20228;-65
2023/07/24 00:14:06;;;;;;;8.38;8.07;;;20.60;99.90;;;;;;5033965;28;20228;-66
2023/07/24 00:16:34;;;;;;;8.77;8.48;;;20.70;99.90;;;;;;5034111;28;20231;-66
2023/07/24 00:19:01;;;;;;;8.85;8.55;;;20.70;99.90;;;;;;5032831;28;20300;-64
2023/07/24 00:21:28;;;;;;;9.15;8.75;;;20.70;99.90;;;;;;5034986;28;20224;-66
2023/07/24 00:23:55;;;;;;;8.55;8.25;;;20.60;99.90;;;;;;5035320;28;20212;-67
2023/07/24 00:26:22;;;;;;;8.70;8.40;;;20.60;99.90;;;;;;5045796;28;20206;-65
2023/07/24 00:28:49;;;;;;;8.60;8.30;;;20.50;99.90;;;;;;5039845;28;20264;-65
2023/07/24 00:31:16;;;;;;;8.63;8.32;;;20.50;99.90;;;;;;5032399;28;20232;-66
2023/07/24 00:33:44;;;;;;;11.15;10.75;;;20.50;99.90;;;;;;5033988;28;20252;-65
2023/07/24 00:36:11;;;;;;;8.73;8.43;;;20.50;99.90;;;;;;5034186;28;20682;-65
2023/07/24 00:38:38;;;;;;;8.52;8.23;;;20.50;99.90;;;;;;5034346;28;20295;-65
2023/07/24 00:41:04;;;;;;;8.27;7.97;;;20.60;99.90;;;;;;5032539;28;20234;-65
2023/07/24 00:43:31;;;;;;;8.57;8.27;;;20.60;99.90;;;;;;5033339;28;20280;-66
2023/07/24 00:45:59;;;;;;;8.50;8.20;;;20.50;99.90;;;;;;5033653;28;20209;-65
2023/07/24 00:48:26;;;;;;;8.98;8.68;;;20.40;99.90;;;;;;5037389;28;20244;-65
2023/07/24 00:50:55;;;;;;;8.57;8.27;;;20.40;99.90;;;;;;5040943;28;20234;-67
2023/07/24 00:53:22;;;;;;;8.98;8.68;;;20.30;99.90;;;;;;5039102;28;20231;-66
2023/07/24 00:55:49;;;;;;;8.77;8.48;;;20.20;99.90;;;;;;5035099;28;20631;-67
2023/07/24 00:58:18;;;;;;;8.60;8.30;;;20.10;99.90;;;;;;5032716;28;20247;-66
2023/07/24 01:00:45;;;;;;;8.50;8.20;;;20.10;99.90;;;;;;5031821;28;20213;-67
2023/07/24 01:03:13;;;;;;;7.95;7.65;;;20.00;99.90;;;;;;5032533;28;20210;-66
2023/07/24 01:05:40;;;;;;;8.07;7.78;;;20.00;99.90;;;;;;5032166;28;20201;-66
2023/07/24 01:08:09;;;;;;;8.50;8.20;;;20.00;99.90;;;;;;5032996;28;20212;-65
2023/07/24 01:10:36;;;;;;;8.73;8.43;;;20.00;99.90;;;;;;5032955;28;20301;-65
2023/07/24 01:13:07;;;;;;;8.80;8.50;;;20.00;99.90;;;;;;5033275;28;20221;-65
2023/07/24 01:15:38;;;;;;;8.52;8.23;;;20.00;99.90;;;;;;5037166;28;20672;-66
2023/07/24 01:18:09;;;;;;;8.80;8.40;;;20.00;99.90;;;;;;5034597;28;20203;-67
2023/07/24 01:20:38;;;;;;;8.50;8.20;;;20.00;99.90;;;;;;5032562;28;20215;-65
2023/07/24 01:23:31;;;;;;;8.63;8.32;;;19.90;99.90;;;;;;5033394;28;20303;-66
2023/07/24 01:26:00;;;;;;;10.35;9.95;;;19.80;99.90;;;;;;5031330;28;20212;-66
2023/07/24 01:28:27;;;;;;;8.02;7.72;;;19.80;99.90;;;;;;5032867;28;20235;-65
2023/07/24 01:30:54;;;;;;;8.38;8.07;;;19.80;99.90;;;;;;5032589;28;20235;-67
2023/07/24 01:33:22;;;;;;;8.40;8.10;;;19.80;99.90;;;;;;5032936;28;20217;-65
2023/07/24 01:35:51;;;;;;;8.77;8.38;;;19.90;99.90;;;;;;5033182;28;20240;-64
2023/07/24 01:38:19;;;;;;;8.30;8.00;;;19.90;99.90;;;;;;5031432;28;20625;-65
2023/07/24 01:40:46;;;;;;;8.55;8.25;;;19.90;99.90;;;;;;5031158;28;20208;-65
2023/07/24 01:43:15;;;;;;;8.60;8.30;;;19.90;99.90;;;;;;5034159;28;20201;-65
2023/07/24 01:45:42;;;;;;;8.48;8.18;;;19.90;99.90;;;;;;5058464;22;20235;-65
2023/07/24 01:48:09;;;;;;;9.25;8.85;;;20.00;99.90;;;;;;5050744;28;20204;-66
2023/07/24 01:50:36;;;;;;;8.70;8.40;;;19.90;99.90;;;;;;5050528;28;20684;-66
2023/07/24 01:53:03;;;;;;;8.15;7.85;;;19.90;99.90;;;;;;5042670;28;20232;-65
2023/07/24 01:55:29;;;;;;;8.50;8.20;;;19.90;99.90;;;;;;5056230;28;20226;-64
2023/07/24 01:57:56;;;;;;;9.00;8.60;;;19.80;99.90;;;;;;5066229;28;20209;-63
2023/07/24 02:00:24;;;;;;;8.60;8.30;;;19.80;99.90;;;;;;5046407;28;20290;-64
2023/07/24 02:02:51;;;;;;;9.27;8.88;;;19.80;99.90;;;;;;5051533;28;20294;-65
2023/07/24 02:05:18;;;;;;;8.65;8.35;;;19.80;99.90;;;;;;5051566;28;20224;-64
2023/07/24 02:07:45;;;;;;;8.88;8.57;;;19.80;99.90;;;;;;5052036;28;20208;-65
2023/07/24 02:10:12;;;;;;;9.00;8.60;;;19.70;99.90;;;;;;5052746;28;20238;-64
2023/07/24 02:12:39;;;;;;;8.50;8.20;;;19.60;99.90;;;;;;5059458;28;20267;-63
2023/07/24 02:15:07;;;;;;;8.32;8.02;;;19.50;99.90;;;;;;5057527;28;20231;-65
2023/07/24 02:17:35;;;;;;;8.48;8.18;;;19.40;99.90;;;;;;5057750;28;20204;-64
2023/07/24 02:20:02;;;;;;;8.60;8.30;;;19.40;99.90;;;;;;5056592;28;20208;-65
2023/07/24 02:22:29;;;;;;;8.50;8.20;;;19.30;99.90;;;;;;5057548;28;20218;-64
2023/07/24 02:24:56;;;;;;;8.63;8.32;;;19.30;99.90;;;;;;5055515;28;20588;-64
2023/07/24 02:27:28;;;;;;;8.38;8.07;;;19.30;99.90;;;;;;5051491;28;20555;-64
2023/07/24 02:29:55;;;;;;;8.73;8.43;;;19.30;99.90;;;;;;5050986;28;20216;-64
2023/07/24 02:32:22;;;;;;;9.38;9.00;;;19.30;99.90;;;;;;5051330;28;20203;-66
2023/07/24 02:34:51;;;;;;;8.50;8.20;;;19.30;99.90;;;;;;5051039;28;20767;-66
2023/07/24 02:37:19;;;;;;;8.40;8.10;;;19.30;99.90;;;;;;5051102;28;20208;-65
2023/07/24 02:39:46;;;;;;;8.23;7.93;;;19.40;99.90;;;;;;5050455;28;20211;-66
2023/07/24 02:42:13;;;;;;;8.60;8.30;;;19.40;99.90;;;;;;5050964;28;20207;-66
2023/07/24 02:44:39;;;;;;;8.43;8.13;;;19.30;99.90;;;;;;5047160;28;20312;-66
2023/07/24 02:47:06;;;;;;;8.40;8.10;;;19.40;99.90;;;;;;5031232;28;20208;-66
2023/07/24 02:49:34;;;;;;;9.18;8.77;;;19.50;99.90;;;;;;5030404;28;20208;-64
2023/07/24 02:52:02;;;;;;;8.43;8.13;;;19.40;99.90;;;;;;5031087;28;20299;-64
2023/07/24 02:54:29;;;;;;;9.27;8.88;;;19.30;99.90;;;;;;5030655;28;20294;-64
2023/07/24 02:56:56;;;;;;;8.25;7.95;;;19.30;99.90;;;;;;5030160;28;20217;-64
2023/07/24 02:59:22;;;;;;;8.77;8.48;;;19.30;99.90;;;;;;5029182;28;20218;-64
2023/07/24 03:01:49;;;;;;;8.50;8.10;;;19.20;99.90;;;;;;5029972;28;20219;-65
2023/07/24 03:04:16;;;;;;;8.52;8.23;;;19.20;99.90;;;;;;5029058;28;20207;-64
2023/07/24 03:06:44;;;;;;;8.27;7.97;;;19.10;99.90;;;;;;5030013;28;20299;-66
2023/07/24 03:09:12;;;;;;;8.57;8.27;;;19.20;99.90;;;;;;5029094;28;20219;-65
2023/07/24 03:11:39;;;;;;;8.00;7.70;;;19.10;99.90;;;;;;5030079;28;20213;-65
2023/07/24 03:14:06;;;;;;;8.25;7.95;;;19.20;99.90;;;;;;5029605;28;20226;-65
2023/07/24 03:16:33;;;;;;;8.55;8.25;;;19.20;99.90;;;;;;5030016;28;20686;-65
2023/07/24 03:18:59;;;;;;;7.70;7.40;;;19.20;99.90;;;;;;5029999;28;20211;-64
2023/07/24 03:21:26;;;;;;;7.90;7.60;;;19.20;99.90;;;;;;5029238;28;20678;-64
2023/07/24 03:23:53;;;;;;;8.05;7.68;;;19.30;99.90;;;;;;5030412;28;20204;-65
2023/07/24 03:26:21;;;;;;;8.30;7.90;;;19.40;99.90;;;;;;5031364;28;20231;-64
2023/07/24 03:28:48;;;;;;;7.72;7.43;;;19.40;99.90;;;;;;5030182;28;20238;-63
2023/07/24 03:31:15;;;;;;;7.97;7.68;;;19.50;99.90;;;;;;5031386;28;20204;-65
2023/07/24 03:33:41;;;;;;;8.27;7.97;;;19.50;99.90;;;;;;5034620;28;20258;-64
2023/07/24 03:36:08;;;;;;;8.20;7.90;;;19.50;99.90;;;;;;5034481;28;20225;-63
2023/07/24 03:38:35;;;;;;;7.88;7.57;;;19.50;99.90;;;;;;5038778;28;20204;-66
2023/07/24 03:41:02;;;;;;;8.00;7.70;;;19.50;99.90;;;;;;5042350;28;20212;-66
2023/07/24 03:43:30;;;;;;;7.85;7.55;;;19.60;99.90;;;;;;5044038;28;20709;-65
2023/07/24 03:45:57;;;;;;;7.93;7.63;;;19.50;99.90;;;;;;5041528;28;20244;-66
2023/07/24 03:48:24;;;;;;;7.72;7.43;;;19.60;99.90;;;;;;5037989;28;20276;-66
2023/07/24 03:50:51;;;;;;;8.20;7.90;;;19.50;99.90;;;;;;5033653;28;20251;-64
2023/07/24 03:53:18;;;;;;;8.32;8.02;;;19.50;99.90;;;;;;5033505;28;20213;-66
2023/07/24 03:55:45;;;;;;;8.00;7.70;;;19.50;99.90;;;;;;5033349;28;20239;-64
2023/07/24 03:58:12;;;;;;;8.10;7.80;;;19.50;99.90;;;;;;5033278;28;20216;-64
2023/07/24 04:00:40;;;;;;;8.07;7.78;;;19.50;99.90;;;;;;5032189;28;20215;-65
2023/07/24 04:03:07;;;;;;;7.90;7.60;;;19.50;99.90;;;;;;5033194;28;20769;-63
2023/07/24 04:05:35;;;;;;;8.45;8.15;;;19.50;99.90;;;;;;5032560;28;20789;-65
2023/07/24 04:08:03;;;;;;;8.10;7.80;;;19.50;99.90;;;;;;5040124;28;20685;-67
2023/07/24 04:10:30;;;;;;;7.63;7.32;;;19.40;99.90;;;;;;5032370;28;20262;-65
2023/07/24 04:12:58;;;;;;;7.85;7.55;;;19.30;99.90;;;;;;5033969;28;20243;-63
2023/07/24 04:15:24;;;;;;;7.78;7.47;;;19.30;99.90;;;;;;5032735;28;20658;-64
2023/07/24 04:17:52;;;;;;;7.88;7.57;;;19.40;99.90;;;;;;5033386;28;20296;-65
2023/07/24 04:20:19;;;;;;;7.78;7.47;;;19.40;99.90;;;;;;5032104;28;20706;-63
2023/07/24 04:22:46;;;;;;;8.20;7.90;;;19.40;99.90;;;;;;5033216;28;20205;-64
2023/07/24 04:25:13;;;;;;;8.75;8.45;;;19.40;99.90;;;;;;5032504;28;20248;-63
2023/07/24 04:27:40;;;;;;;8.80;8.30;;;19.40;99.90;;;;;;5033338;28;20228;-63
2023/07/24 04:30:08;;;;;;;8.55;8.25;;;19.30;99.90;;;;;;5032214;28;20295;-63
2023/07/24 04:32:35;;;;;;;8.10;7.80;;;19.30;99.90;;;;;;5050848;28;20206;-65
2023/07/24 04:35:03;;;;;;;8.43;8.13;;;19.20;99.90;;;;;;5051367;28;20606;-66
2023/07/24 04:37:30;;;;;;;8.18;7.88;;;19.20;99.90;;;;;;5052440;28;20208;-65
2023/07/24 04:39:57;;;;;;;8.73;8.43;;;19.30;99.90;;;;;;5052214;28;20205;-66
2023/07/24 04:42:24;;;;;;;8.18;7.88;;;19.30;99.90;;;;;;5049369;28;20208;-64
2023/07/24 04:44:51;;;;;;;7.93;7.63;;;19.40;99.90;;;;;;5052897;28;20238;-64
2023/07/24 04:47:18;;;;;;;8.35;8.05;;;19.50;99.90;;;;;;5053257;28;20212;-64
2023/07/24 04:49:45;;;;;;;8.68;8.38;;;19.60;99.90;;;;;;5052353;28;20244;-63
2023/07/24 04:52:13;;;;;;;7.95;7.65;;;19.60;99.90;;;;;;5049762;28;20204;-62
2023/07/24 04:54:40;;;;;;;7.82;7.53;;;19.50;99.90;;;;;;5052495;28;20678;-65
2023/07/24 04:57:07;;;;;;;8.90;8.60;;;19.50;99.90;;;;;;5051987;28;20204;-64
2023/07/24 04:59:34;;;;;;;7.93;7.63;;;19.40;99.90;;;;;;5050466;28;20214;-64
2023/07/24 05:02:00;;;;;;;8.20;7.90;;;19.30;99.90;;;;;;5051830;28;20700;-64
2023/07/24 05:04:27;;;;;;;8.13;7.75;;;19.40;99.90;;;;;;5056446;28;20310;-65
2023/07/24 05:06:54;;;;;;;8.02;7.72;;;19.50;99.90;;;;;;5051911;28;20212;-65
2023/07/24 05:09:22;;;;;;;8.40;8.10;;;19.60;99.90;;;;;;5050325;28;20295;-66
2023/07/24 05:11:49;;;;;;;7.75;7.40;;;19.70;99.90;;;;;;5050493;28;20251;-63
2023/07/24 05:14:16;;;;;;;8.00;7.70;;;19.80;99.90;;;;;;5051747;28;20219;-63
2023/07/24 05:16:43;;;;;;;7.97;7.68;;;19.90;99.90;;;;;;5051983;28;20192;-64
2023/07/24 05:19:09;;;;;;;8.70;8.40;;;19.90;99.90;;;;;;5051335;28;20200;-64
2023/07/24 05:21:36;;;;;;;8.30;8.00;;;20.00;99.90;;;;;;5051913;28;20638;-63
2023/07/24 05:24:03;;;;;;;8.55;8.25;;;20.10;99.90;;;;;;5051887;28;20196;-65
2023/07/24 05:26:31;;;;;;;8.10;7.80;;;20.20;99.90;;;;;;5043983;28;20331;-64
2023/07/24 05:28:59;;;;;;;8.20;7.90;;;20.20;99.90;;;;;;5049522;28;20232;-64
2023/07/24 05:31:26;;;;;;;8.45;8.15;;;20.20;99.90;;;;;;5049810;28;20204;-63
2023/07/24 05:33:53;;;;;;;8.30;8.00;;;20.20;99.90;;;;;;5034384;28;20228;-63
2023/07/24 05:36:20;;;;;;;8.70;8.30;;;20.20;99.90;;;;;;5047065;28;20342;-63
2023/07/24 05:38:47;;;;;;;8.60;8.20;;;20.10;99.90;;;;;;5049887;28;20208;-62
2023/07/24 05:41:14;;;;;;;9.00;8.70;;;20.10;99.90;;;;;;5049915;28;20218;-63
2023/07/24 05:43:42;;;;;;;8.60;8.30;;;20.10;99.90;;;;;;5049927;28;20284;-62
2023/07/24 05:46:08;;;;;;;8.60;8.20;;;20.10;99.90;;;;;;5050140;28;20261;-62
2023/07/24 05:48:35;;;;;;;8.05;7.75;;;20.20;99.90;;;;;;5050552;28;20212;-62
2023/07/24 05:51:02;;;;;;;8.60;8.30;;;20.30;99.90;;;;;;5049995;28;20299;-63
2023/07/24 05:53:29;;;;;;;8.60;8.30;;;20.30;99.90;;;;;;5050295;28;20207;-64
2023/07/24 05:56:00;;;;;;;8.95;8.55;;;20.30;99.90;;;;;;5055451;28;20351;-63
2023/07/24 05:58:27;;;;;;;9.45;9.05;;;20.40;99.90;;;;;;5050427;28;20200;-64
2023/07/24 06:00:56;;;;;;;8.55;8.25;;;20.40;99.90;;;;;;5047800;28;20208;-65
2023/07/24 06:03:22;;;;;;;8.63;8.32;;;20.40;99.90;;;;;;5047721;28;20204;-65
2023/07/24 06:05:52;;;;;;;9.07;8.75;;;20.40;99.90;;;;;;5050197;28;20220;-64
2023/07/24 06:08:19;;;;;;;9.15;8.75;;;20.50;99.90;;;;;;5049816;28;20265;-64
2023/07/24 06:10:48;;;;;;;9.38;9.07;;;20.50;99.90;;;;;;5049126;28;20238;-65
2023/07/24 06:13:15;;;;;;;8.85;8.55;;;20.60;99.90;;;;;;5049702;28;20582;-66
2023/07/24 06:15:42;;;;;;;8.90;8.60;;;20.60;99.90;;;;;;5049802;28;20234;-66
2023/07/24 06:18:11;;;;;;;8.63;8.32;;;20.60;99.90;;;;;;5049782;28;20223;-63
2023/07/24 06:20:37;;;;;;;9.30;8.90;;;20.70;99.90;;;;;;5049105;28;20204;-63
2023/07/24 06:23:04;;;;;;;8.68;8.38;;;20.70;99.90;;;;;;5049222;28;20207;-64
2023/07/24 06:25:32;;;;;;;8.82;8.52;;;20.80;99.90;;;;;;5050030;28;20219;-65
2023/07/24 06:27:59;;;;;;;8.70;8.30;;;20.90;99.90;;;;;;5050925;28;20208;-64
2023/07/24 06:30:26;;;;;;;8.95;8.55;;;20.90;99.90;;;;;;5049876;28;20219;-64
2023/07/24 06:32:53;;;;;;;8.82;8.52;;;21.00;99.90;;;;;;5050680;28;20223;-64
2023/07/24 06:35:21;;;;;;;8.25;7.95;;;21.10;99.90;;;;;;5052572;28;20228;-65
2023/07/24 06:37:48;;;;;;;8.30;8.00;;;21.20;99.90;;;;;;5059363;28;20239;-64
2023/07/24 06:40:15;;;;;;;8.18;7.88;;;21.20;99.90;;;;;;5058511;28;20203;-66
2023/07/24 06:42:42;;;;;;;8.40;8.10;;;21.20;99.90;;;;;;5060111;28;20214;-65
2023/07/24 06:45:09;;;;;;;8.35;8.05;;;21.20;99.90;;;;;;5055933;28;20240;-65
2023/07/24 06:47:36;;;;;;;8.40;8.10;;;21.30;99.90;;;;;;5053169;28;20243;-66
2023/07/24 06:50:04;;;;;;;8.75;8.45;;;21.30;99.90;;;;;;5051515;28;20291;-64
2023/07/24 06:52:32;;;;;;;8.50;8.20;;;21.40;99.90;;;;;;5051308;28;20231;-65
2023/07/24 06:54:59;;;;;;;9.30;8.95;;;21.40;99.90;;;;;;5051708;28;20242;-66
2023/07/24 06:57:26;;;;;;;9.40;9.00;;;21.30;99.90;;;;;;5050751;28;20657;-63
2023/07/24 06:59:53;;;;;;;8.77;8.48;;;21.20;99.90;;;;;;5049341;28;20234;-65
2023/07/24 07:02:20;;;;;;;9.40;9.05;;;21.10;99.90;;;;;;5049860;28;20310;-63
2023/07/24 07:04:46;;;;;;;8.70;8.40;;;21.00;99.90;;;;;;5049417;28;20223;-65
2023/07/24 07:07:13;;;;;;;8.43;8.13;;;21.00;99.90;;;;;;5053767;28;20204;-65
2023/07/24 07:09:42;;;;;;;8.95;8.63;;;21.20;99.90;;;;;;5052888;28;20204;-62
2023/07/24 07:12:09;;;;;;;8.88;8.57;;;21.20;99.90;;;;;;5053481;28;20208;-64
2023/07/24 07:14:36;;;;;;;9.65;9.25;;;21.20;99.90;;;;;;5053268;28;20224;-64
2023/07/24 07:17:03;;;;;;;30.02;28.48;;;21.40;99.90;;;;;;5054079;28;20223;-62
2023/07/24 07:19:30;;;;;;;10.07;9.68;;;21.10;99.90;;;;;;5053385;28;20203;-65
2023/07/24 07:21:56;;;;;;;9.95;9.57;;;21.10;99.90;;;;;;5053898;28;20291;-63
2023/07/24 07:24:23;;;;;;;10.77;10.38;;;21.00;99.90;;;;;;5053271;28;20298;-65
2023/07/24 07:26:51;;;;;;;10.60;10.20;;;20.80;99.90;;;;;;5053147;28;20345;-65
2023/07/24 07:29:18;;;;;;;18.08;17.35;;;20.70;99.90;;;;;;5052191;28;20291;-64
2023/07/24 07:31:45;;;;;;;21.05;20.25;;;20.60;99.90;;;;;;5052921;28;20208;-64
2023/07/24 07:34:12;;;;;;;19.95;19.23;;;20.50;99.90;;;;;;5052676;28;20214;-66
2023/07/24 07:36:39;;;;;;;22.67;21.77;;;20.40;99.90;;;;;;5053301;28;20220;-62
2023/07/24 07:39:05;;;;;;;23.30;22.33;;;20.30;99.90;;;;;;5052737;28;20219;-63
2023/07/24 07:41:32;;;;;;;21.17;20.35;;;20.30;99.90;;;;;;5053227;28;20618;-65
2023/07/24 07:44:00;;;;;;;14.48;13.95;;;20.30;99.90;;;;;;5053875;28;20210;-64
2023/07/24 07:46:27;;;;;;;19.83;19.07;;;20.30;99.90;;;;;;5053397;28;20327;-65
2023/07/24 07:48:54;;;;;;;15.77;15.18;;;20.30;99.90;;;;;;5047745;28;20209;-64
2023/07/24 07:51:21;;;;;;;36.50;35.13;;;20.30;99.90;;;;;;5045172;28;20272;-66
2023/07/24 07:53:48;;;;;;;26.30;25.30;;;20.30;99.90;;;;;;5035205;28;20205;-65
2023/07/24 07:56:15;;;;;;;26.02;25.10;;;20.30;99.90;;;;;;5033271;28;20228;-63
2023/07/24 07:58:41;;;;;;;36.00;34.58;;;20.20;99.90;;;;;;5032460;28;20274;-64
2023/07/24 08:01:10;;;;;;;25.77;24.75;;;20.30;99.90;;;;;;5033585;28;20296;-65
2023/07/24 08:03:36;;;;;;;50.53;47.80;;;20.40;99.90;;;;;;5045022;28;20247;-65
2023/07/24 08:06:03;;;;;;;25.90;24.90;;;20.40;99.90;;;;;;5046151;28;20220;-65
2023/07/24 08:08:30;;;;;;;21.17;20.38;;;20.40;99.90;;;;;;5045863;28;20295;-66
2023/07/24 08:10:57;;;;;;;22.80;21.90;;;20.50;99.90;;;;;;5055229;28;20231;-64
2023/07/24 08:13:24;;;;;;;32.38;31.10;;;20.60;99.90;;;;;;5065042;28;20263;-68
2023/07/24 08:15:51;;;;;;;21.00;20.23;;;20.70;99.90;;;;;;5062253;28;20295;-66
2023/07/24 08:18:19;;;;;;;26.52;25.45;;;20.70;99.90;;;;;;5056673;28;20211;-65
2023/07/24 08:20:46;;;;;;;14.07;13.48;;;20.80;99.90;;;;;;5056172;28;20300;-65
2023/07/24 08:23:13;;;;;;;14.88;14.18;;;20.80;99.90;;;;;;5055271;28;20295;-65
2023/07/24 08:25:39;;;;;;;11.98;11.50;;;21.00;99.90;;;;;;5056818;28;20311;-65
2023/07/24 08:28:06;;;;;;;20.35;19.45;;;21.20;99.90;;;;;;5054884;28;20219;-66
2023/07/24 08:30:34;;;;;;;10.63;10.23;;;21.50;99.90;;;;;;5051777;28;20362;-67
2023/07/24 08:33:01;;;;;;;9.95;9.60;;;21.80;99.90;;;;;;5054352;28;20290;-65
2023/07/24 08:35:29;;;;;;;16.80;16.15;;;22.00;99.90;;;;;;5057464;28;20232;-65
2023/07/24 08:37:56;;;;;;;14.27;13.70;;;22.30;99.90;;;;;;5059350;28;20203;-65
2023/07/24 08:40:23;;;;;;;14.30;13.70;;;22.50;99.90;;;;;;5066445;28;20207;-66
2023/07/24 08:42:51;;;;;;;10.50;10.10;;;22.70;99.90;;;;;;5067265;28;20218;-66
2023/07/24 08:45:18;;;;;;;10.45;10.05;;;22.80;99.90;;;;;;5060802;28;20236;-67
2023/07/24 08:47:46;;;;;;;8.73;8.43;;;22.90;99.90;;;;;;5053772;28;20207;-66
2023/07/24 08:50:15;;;;;;;9.68;9.32;;;22.90;99.90;;;;;;5052856;28;20294;-66
2023/07/24 08:52:46;;;;;;;9.13;8.82;;;22.90;99.90;;;;;;5052902;28;20303;-65
2023/07/24 08:55:13;;;;;;;8.73;8.43;;;22.90;99.90;;;;;;5052863;28;20639;-65
2023/07/24 08:57:40;;;;;;;8.15;7.85;;;23.10;99.90;;;;;;5053274;28;20239;-65
2023/07/24 09:00:08;;;;;;;8.93;8.52;;;23.20;99.90;;;;;;5051996;28;20204;-65
2023/07/24 09:02:35;;;;;;;8.20;7.90;;;23.20;99.90;;;;;;5052359;28;20293;-66
2023/07/24 09:05:03;;;;;;;8.23;7.93;;;23.20;99.90;;;;;;5052641;28;20223;-65
2023/07/24 09:07:30;;;;;;;8.57;8.27;;;23.20;99.90;;;;;;5052687;28;20669;-64
2023/07/24 09:09:59;;;;;;;9.70;9.35;;;23.20;99.90;;;;;;5051821;28;20212;-66
2023/07/24 09:12:26;;;;;;;8.90;8.60;;;23.00;99.90;;;;;;5055124;28;20275;-65
2023/07/24 09:15:02;;;;;;;9.43;9.13;;;23.00;99.90;;;;;;5054393;28;20244;-65
2023/07/24 09:17:29;;;;;;;11.55;11.15;;;22.80;99.90;;;;;;5053199;28;20184;-64
2023/07/24 09:19:58;;;;;;;13.50;13.00;;;22.70;99.90;;;;;;5055989;28;20218;-66
2023/07/24 09:22:26;;;;;;;10.80;10.40;;;22.70;99.90;;;;;;5067234;28;20220;-66
2023/07/24 09:24:54;;;;;;;9.85;9.52;;;22.50;99.90;;;;;;5065367;28;20698;-65
2023/07/24 09:27:27;;;;;;;11.85;11.45;;;22.50;99.90;;;;;;5069317;28;20235;-65
2023/07/24 09:29:53;;;;;;;11.45;10.95;;;22.40;99.90;;;;;;5062571;28;20246;-65
2023/07/24 09:32:22;;;;;;;12.70;12.27;;;22.30;99.90;;;;;;5064456;28;20204;-65
2023/07/24 09:34:50;;;;;;;12.93;12.48;;;22.20;99.90;;;;;;5061856;28;20246;-64
2023/07/24 09:37:27;;;;;;;11.98;11.57;;;22.10;99.90;;;;;;5051165;28;20210;-65
2023/07/24 09:39:54;;;;;;;15.15;14.63;;;22.00;99.90;;;;;;5049684;28;20196;-64
2023/07/24 09:42:30;;;;;;;14.05;13.55;;;21.90;99.90;;;;;;5055273;28;20204;-65
2023/07/24 09:44:57;;;;;;;17.77;17.13;;;21.80;99.90;;;;;;5052799;28;20259;-65
2023/07/24 09:47:24;;;;;;;12.60;12.10;;;21.80;99.90;;;;;;5054133;28;20835;-64
2023/07/24 09:49:52;;;;;;;10.55;10.15;;;21.60;99.90;;;;;;5049416;28;20204;-66
2023/07/24 09:52:21;;;;;;;11.70;11.25;;;21.60;99.90;;;;;;5049727;28;20977;-65
2023/07/24 09:54:55;;;;;;;9.15;8.85;;;21.60;99.90;;;;;;5051322;28;20234;-63
2023/07/24 09:57:23;;;;;;;9.18;8.88;;;21.50;99.90;;;;;;5050114;28;20199;-65
2023/07/24 09:59:54;;;;;;;9.82;9.45;;;21.40;99.90;;;;;;5049764;28;20298;-64
2023/07/24 10:02:22;;;;;;;9.05;8.65;;;21.30;99.90;;;;;;5049629;28;20673;-65
2023/07/24 10:04:49;;;;;;;9.82;9.48;;;21.20;99.90;;;;;;5049950;28;20311;-64
2023/07/24 10:07:16;;;;;;;8.50;8.10;;;21.20;99.90;;;;;;5049388;28;20210;-63
2023/07/24 10:09:44;;;;;;;9.85;9.52;;;21.10;99.90;;;;;;5050080;28;20953;-64
2023/07/24 10:12:11;;;;;;;8.40;8.10;;;20.90;99.90;;;;;;5052642;28;20206;-63
2023/07/24 10:14:39;;;;;;;7.90;7.60;;;20.90;99.90;;;;;;5051379;28;20330;-63
2023/07/24 10:17:07;;;;;;;7.82;7.53;;;20.80;99.90;;;;;;5050810;28;20326;-63
2023/07/24 10:19:39;;;;;;;8.45;8.15;;;20.70;99.90;;;;;;5050634;28;20212;-65
2023/07/24 10:22:07;;;;;;;8.55;8.25;;;20.70;99.90;;;;;;5050608;28;20295;-62
2023/07/24 10:24:34;;;;;;;13.00;12.38;;;20.60;99.90;;;;;;5050524;28;20246;-62
2023/07/24 10:27:04;;;;;;;10.27;9.88;;;20.50;99.90;;;;;;5049086;28;20204;-65
2023/07/24 10:29:35;;;;;;;9.38;9.02;;;20.50;99.90;;;;;;5048706;28;20574;-63
2023/07/24 10:32:02;;;;;;;10.15;9.75;;;20.40;99.90;;;;;;5050266;28;20188;-62
2023/07/24 10:34:38;;;;;;;10.40;10.00;;;20.40;99.90;;;;;;5050324;28;20557;-63
2023/07/24 10:37:08;;;;;;;9.93;9.52;;;20.40;99.90;;;;;;5049932;28;20581;-63
2023/07/24 10:39:40;;;;;;;10.90;10.50;;;20.30;99.90;;;;;;5048266;28;20253;-63
2023/07/24 10:42:08;;;;;;;10.57;10.18;;;20.30;99.90;;;;;;5048207;28;20204;-63
2023/07/24 10:44:35;;;;;;;13.57;13.07;;;20.40;99.90;;;;;;5049400;28;20236;-64
2023/07/24 10:47:02;;;;;;;11.98;11.55;;;20.40;99.90;;;;;;5049778;28;20211;-64
2023/07/24 10:49:29;;;;;;;12.23;11.73;;;20.30;99.90;;;;;;5048535;28;20693;-63
2023/07/24 10:51:59;;;;;;;12.00;11.60;;;20.30;99.90;;;;;;5049218;28;20265;-64
2023/07/24 10:54:26;;;;;;;12.18;11.68;;;20.40;99.90;;;;;;5049277;28;20212;-63
2023/07/24 10:56:59;;;;;;;12.95;12.43;;;20.40;99.90;;;;;;5050404;28;20259;-64
2023/07/24 10:59:37;;;;;;;14.07;13.57;;;20.50;99.90;;;;;;5049447;28;20196;-63
2023/07/24 11:02:05;;;;;;;16.23;15.63;;;20.70;99.90;;;;;;5050070;28;20637;-64
2023/07/24 11:04:33;;;;;;;18.75;18.05;;;20.70;99.90;;;;;;5050324;28;20246;-64
2023/07/24 11:07:01;;;;;;;27.48;26.48;;;20.80;99.90;;;;;;5050240;28;20666;-63
2023/07/24 11:09:36;;;;;;;23.90;23.02;;;20.80;99.90;;;;;;5048824;28;20223;-64
2023/07/24 11:12:10;;;;;;;22.00;21.20;;;21.00;99.90;;;;;;5049790;28;20191;-65
2023/07/24 11:14:47;;;;;;;24.88;23.98;;;21.10;99.90;;;;;;5049498;28;20229;-64
2023/07/24 11:17:14;;;;;;;23.90;23.00;;;21.20;99.90;;;;;;5049991;28;20232;-63
2023/07/24 11:19:41;;;;;;;23.48;22.58;;;21.40;99.90;;;;;;5048334;28;20199;-63
2023/07/24 11:22:09;;;;;;;32.50;31.30;;;21.50;99.90;;;;;;5049295;28;20241;-64
2023/07/24 11:24:43;;;;;;;28.75;27.75;;;21.50;99.90;;;;;;5049156;28;20302;-65
2023/07/24 11:27:13;;;;;;;26.98;26.08;;;21.50;99.90;;;;;;5049221;28;20283;-62
2023/07/24 11:29:40;;;;;;;29.23;28.23;;;21.50;99.90;;;;;;5048700;28;20281;-64
2023/07/24 11:32:07;;;;;;;31.42;30.33;;;21.50;99.90;;;;;;5049019;28;20208;-62
2023/07/24 11:34:35;;;;;;;34.45;33.25;;;21.50;99.90;;;;;;5049407;28;20343;-63
2023/07/24 11:37:02;;;;;;;26.55;25.58;;;21.40;99.90;;;;;;5048465;28;20230;-65
2023/07/24 11:39:30;;;;;;;34.03;32.80;;;21.50;99.90;;;;;;5049853;28;20212;-64
2023/07/24 11:41:59;;;;;;;28.20;27.20;;;21.40;99.90;;;;;;5057916;28;20220;-65
2023/07/24 11:44:27;;;;;;;31.23;30.13;;;21.40;99.90;;;;;;5050370;28;20578;-65
2023/07/24 11:47:01;;;;;;;34.47;33.17;;;21.40;99.90;;;;;;5050963;28;20239;-65
2023/07/24 11:49:30;;;;;;;34.75;33.55;;;21.40;99.90;;;;;;5050305;28;20200;-64
2023/07/24 11:52:01;;;;;;;35.92;34.65;;;21.50;99.90;;;;;;5053004;28;20243;-65
2023/07/24 11:54:28;;;;;;;40.78;39.30;;;21.50;99.90;;;;;;5053887;28;20299;-63
2023/07/24 11:56:56;;;;;;;40.92;39.45;;;21.50;99.90;;;;;;5054012;28;20262;-66
2023/07/24 11:59:23;;;;;;;38.30;36.90;;;21.50;99.90;;;;;;5053044;28;20204;-65
2023/07/24 12:01:50;;;;;;;37.08;35.78;;;21.60;99.90;;;;;;5055700;28;20212;-64
2023/07/24 12:04:17;;;;;;;36.97;35.67;;;21.60;99.90;;;;;;5059663;28;20685;-65
2023/07/24 12:06:44;;;;;;;38.20;36.83;;;21.70;99.90;;;;;;5059605;28;20200;-64
2023/07/24 12:09:12;;;;;;;37.35;36.05;;;21.60;99.90;;;;;;5056278;28;20291;-64
2023/07/24 12:11:43;;;;;;;36.65;35.35;;;21.60;99.90;;;;;;5053896;28;20216;-65
2023/07/24 12:14:11;;;;;;;38.63;37.22;;;21.70;99.90;;;;;;5054117;28;20200;-65
2023/07/24 12:16:39;;;;;;;45.78;44.13;;;21.60;99.90;;;;;;5053139;28;20243;-63
2023/07/24 12:19:06;;;;;;;40.00;38.58;;;21.70;99.90;;;;;;5053182;28;20275;-63
2023/07/24 12:21:33;;;;;;;44.13;42.53;;;21.60;99.90;;;;;;5053135;28;20634;-64
2023/07/24 12:23:59;;;;;;;44.55;42.95;;;21.60;99.90;;;;;;5053153;28;20210;-63
2023/07/24 12:26:27;;;;;;;45.33;43.67;;;21.60;99.90;;;;;;5053519;28;20248;-65
2023/07/24 12:28:54;;;;;;;49.70;47.90;;;21.70;99.90;;;;;;5052955;28;20705;-65
2023/07/24 12:31:22;;;;;;;60.55;58.25;;;21.70;99.90;;;;;;5052724;28;20208;-63
2023/07/24 12:33:49;;;;;;;57.72;55.67;;;21.70;99.90;;;;;;5053098;28;20214;-65
2023/07/24 12:36:16;;;;;;;52.83;50.95;;;21.80;99.90;;;;;;5054221;28;20235;-63
2023/07/24 12:38:43;;;;;;;53.13;51.28;;;21.80;99.90;;;;;;5059922;28;20291;-64
2023/07/24 12:41:10;;;;;;;42.20;40.72;;;21.80;99.90;;;;;;5059493;28;20200;-64
2023/07/24 12:43:37;;;;;;;52.47;50.53;;;22.00;99.90;;;;;;5061703;28;20271;-66