Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:44;;;;;;;171.48;94.75;;;2.50;99.90;;;;;;6043657;23;20026;-76
2022/11/26 00:03:12;;;;;;;165.63;91.55;;;2.50;99.90;;;;;;6045700;23;20023;-77
2022/11/26 00:05:42;;;;;;;159.98;86.93;;;2.50;99.90;;;;;;6044422;23;20026;-78
2022/11/26 00:08:21;;;;;;;163.20;88.28;;;2.50;99.90;;;;;;6041963;23;20047;-77
2022/11/26 00:10:51;;;;;;;149.55;82.03;;;2.50;99.90;;;;;;6042751;23;20045;-76
2022/11/26 00:13:21;;;;;;;146.40;80.10;;;2.50;99.90;;;;;;6046130;23;20016;-77
2022/11/26 00:15:49;;;;;;;139.88;78.97;;;2.60;99.90;;;;;;6051110;23;20015;-77
2022/11/26 00:18:16;;;;;;;172.40;93.85;;;2.60;99.90;;;;;;6052612;23;20624;-78
2022/11/26 00:20:44;;;;;;;176.80;97.57;;;2.50;99.90;;;;;;6015155;23;20127;-76
2022/11/26 00:23:20;;;;;;;179.20;100.57;;;2.50;99.90;;;;;;6041601;23;20490;-76
2022/11/26 00:25:48;;;;;;;;;;;2.50;99.90;;;;;;6042725;23;20022;-73
2022/11/26 00:28:26;;;;;;;239.63;138.52;;;2.40;99.90;;;;;;6042646;23;19970;-77
2022/11/26 00:30:54;;;;;;;224.02;130.77;;;2.30;99.90;;;;;;6020746;23;20054;-75
2022/11/26 00:33:22;;;;;;;226.35;130.57;;;2.30;99.90;;;;;;6066662;23;20006;-76
2022/11/26 00:35:51;;;;;;;230.07;130.82;;;2.30;99.90;;;;;;6052892;23;20019;-79
2022/11/26 00:38:21;;;;;;;251.52;141.95;;;2.40;99.90;;;;;;6042866;23;20016;-80
2022/11/26 00:40:48;;;;;;;278.50;158.30;;;2.40;99.90;;;;;;6044058;23;20102;-80
2022/11/26 00:43:17;;;;;;;246.18;136.80;;;2.30;99.90;;;;;;6008996;23;20030;-73
2022/11/26 00:45:46;;;;;;;244.38;143.05;;;2.30;99.90;;;;;;6042363;23;20019;-78
2022/11/26 00:48:15;;;;;;;239.07;137.63;;;2.20;99.90;;;;;;6043541;23;20046;-79
2022/11/26 00:50:44;;;;;;;256.40;144.18;;;2.20;99.90;;;;;;6042689;23;20380;-79
2022/11/26 00:53:13;;;;;;;259.55;144.07;;;2.20;99.90;;;;;;6044164;23;20022;-77
2022/11/26 00:55:45;;;;;;;254.40;139.00;;;2.20;99.90;;;;;;6009325;23;20098;-77
2022/11/26 00:58:22;;;;;;;238.63;132.55;;;2.10;99.90;;;;;;6044191;23;20046;-75
2022/11/26 01:00:49;;;;;;;226.90;126.13;;;2.20;99.90;;;;;;6043624;23;20132;-76
2022/11/26 01:03:17;;;;;;;226.93;125.85;;;2.20;99.90;;;;;;6042319;23;20026;-76
2022/11/26 01:05:44;;;;;;;212.13;115.57;;;2.20;99.90;;;;;;6042941;23;20043;-76
2022/11/26 01:08:19;;;;;;;184.45;99.93;;;2.20;99.90;;;;;;6043137;23;20454;-80
2022/11/26 01:10:48;;;;;;;179.52;100.75;;;2.20;99.90;;;;;;6043631;23;20094;-74
2022/11/26 01:13:15;;;;;;;190.15;105.72;;;2.20;99.90;;;;;;6046623;23;20015;-77
2022/11/26 01:15:43;;;;;;;195.00;107.53;;;2.20;99.90;;;;;;6044899;23;20359;-78
2022/11/26 01:18:14;;;;;;;197.48;110.45;;;2.20;99.90;;;;;;6042191;23;20024;-76
2022/11/26 01:20:41;;;;;;;192.75;110.00;;;2.10;99.90;;;;;;6043052;23;20023;-78
2022/11/26 01:23:11;;;;;;;194.40;108.30;;;2.10;99.90;;;;;;6047319;23;20015;-79
2022/11/26 01:25:38;;;;;;;202.20;113.65;;;2.10;99.90;;;;;;6012675;23;20408;-77
2022/11/26 01:28:11;;;;;;;196.85;107.00;;;2.10;99.90;;;;;;6010625;23;20023;-79
2022/11/26 01:30:39;;;;;;;176.75;100.57;;;2.00;99.90;;;;;;6042439;23;20078;-79
2022/11/26 01:33:07;;;;;;;182.60;100.95;;;2.00;99.90;;;;;;6043599;23;20067;-78
2022/11/26 01:35:34;;;;;;;175.13;98.03;;;2.00;99.90;;;;;;6045757;23;20026;-79
2022/11/26 01:38:02;;;;;;;178.60;100.03;;;2.00;99.90;;;;;;6058991;23;20019;-78
2022/11/26 01:40:41;;;;;;;179.60;102.75;;;2.00;99.90;;;;;;6065558;23;20051;-78
2022/11/26 01:43:17;;;;;;;169.85;95.43;;;1.90;99.90;;;;;;6068169;23;20003;-78
2022/11/26 01:45:44;;;;;;;134.45;77.38;;;1.90;99.90;;;;;;6069413;23;20007;-77
2022/11/26 01:48:27;;;;;;;150.02;82.65;;;1.90;99.90;;;;;;6062323;23;20003;-78
2022/11/26 01:51:03;;;;;;;139.32;78.90;;;1.90;99.90;;;;;;6063969;23;20019;-77
2022/11/26 01:53:39;;;;;;;139.75;80.68;;;1.90;99.90;;;;;;6035330;23;20019;-77
2022/11/26 01:56:16;;;;;;;182.30;102.50;;;2.00;99.90;;;;;;6069199;23;20000;-78
2022/11/26 01:58:48;;;;;;;192.50;107.85;;;2.00;99.90;;;;;;6060068;23;20019;-78
2022/11/26 02:01:17;;;;;;;160.55;91.95;;;2.00;99.90;;;;;;6048540;23;20094;-77
2022/11/26 02:03:53;;;;;;;169.63;93.03;;;2.00;99.90;;;;;;6043984;23;20016;-77
2022/11/26 02:06:25;;;;;;;165.65;94.03;;;2.00;99.90;;;;;;6008302;23;20047;-78
2022/11/26 02:08:53;;;;;;;151.30;85.65;;;1.90;99.90;;;;;;6007385;23;20026;-78
2022/11/26 02:11:22;;;;;;;139.77;75.32;;;1.90;99.90;;;;;;6041429;23;20027;-76
2022/11/26 02:13:53;;;;;;;128.43;69.32;;;1.90;99.90;;;;;;6067215;23;20013;-80
2022/11/26 02:16:34;;;;;;;143.10;86.50;;;1.80;99.90;;;;;;6162674;23;20033;-76
2022/11/26 02:19:28;;;;;;;156.85;93.82;;;1.80;99.90;;;;;;6127240;23;20032;-76
2022/11/26 02:22:02;;;;;;;159.05;95.25;;;1.80;99.90;;;;;;6182500;23;20014;-78
2022/11/26 02:24:42;;;;;;;157.25;97.00;;;1.60;99.90;;;;;;6180562;23;20014;-78
2022/11/26 02:27:39;;;;;;;158.90;97.57;;;1.50;99.90;;;;;;6164059;23;20044;-79
2022/11/26 02:30:09;;;;;;;135.95;85.97;;;1.50;99.90;;;;;;6164311;23;20024;-79
2022/11/26 02:32:53;;;;;;;122.57;81.60;;;1.50;99.90;;;;;;6161743;23;20065;-78
2022/11/26 02:35:28;;;;;;;131.50;81.80;;;1.60;99.90;;;;;;6164878;23;20014;-78
2022/11/26 02:37:59;;;;;;;126.63;79.35;;;1.50;99.90;;;;;;6163099;23;20021;-80
2022/11/26 02:40:27;;;;;;;121.65;79.80;;;1.50;99.90;;;;;;6162632;23;20022;-80
2022/11/26 02:42:54;;;;;;;125.65;76.20;;;1.40;99.90;;;;;;6162018;23;20014;-79
2022/11/26 02:45:26;;;;;;;118.15;73.50;;;1.40;99.90;;;;;;6162238;23;20043;-80
2022/11/26 02:47:55;;;;;;;122.22;73.13;;;1.40;99.90;;;;;;6162769;23;20072;-78
2022/11/26 02:50:27;;;;;;;114.95;68.45;;;1.50;99.90;;;;;;6162397;23;20017;-77
2022/11/26 02:52:57;;;;;;;121.75;71.88;;;1.40;99.90;;;;;;6161664;23;20065;-77
2022/11/26 02:55:28;;;;;;;111.13;64.88;;;1.40;99.90;;;;;;6161922;23;20069;-77
2022/11/26 02:57:56;;;;;;;105.60;60.42;;;1.50;99.90;;;;;;6162276;23;20446;-78
2022/11/26 03:00:26;;;;;;;103.35;60.13;;;1.50;99.90;;;;;;6162035;23;20021;-78
2022/11/26 03:03:00;;;;;;;106.22;62.78;;;1.50;99.90;;;;;;6125268;23;20312;-78
2022/11/26 03:05:31;;;;;;;109.28;61.30;;;1.40;99.90;;;;;;6162234;23;20054;-77
2022/11/26 03:07:58;;;;;;;105.07;61.65;;;1.30;99.90;;;;;;6161791;23;20014;-78
2022/11/26 03:10:27;;;;;;;110.60;64.63;;;1.30;99.90;;;;;;6126642;23;20083;-80
2022/11/26 03:12:55;;;;;;;109.30;60.58;;;1.40;99.90;;;;;;6125521;23;20030;-79
2022/11/26 03:15:23;;;;;;;112.07;64.70;;;1.40;99.90;;;;;;6057098;23;20078;-76
2022/11/26 03:17:52;;;;;;;117.93;66.18;;;1.40;99.90;;;;;;6041965;23;20015;-79
2022/11/26 03:20:19;;;;;;;111.28;64.00;;;1.40;99.90;;;;;;6041969;23;20015;-78
2022/11/26 03:22:46;;;;;;;117.88;69.20;;;1.40;99.90;;;;;;6040566;23;20423;-79
2022/11/26 03:25:14;;;;;;;124.03;71.68;;;1.40;99.90;;;;;;6042252;23;20015;-79
2022/11/26 03:27:43;;;;;;;103.22;60.55;;;1.40;99.90;;;;;;6041324;23;20046;-79
2022/11/26 03:30:11;;;;;;;114.95;64.40;;;1.40;99.90;;;;;;6041085;23;20026;-79
2022/11/26 03:32:38;;;;;;;99.50;56.33;;;1.50;99.90;;;;;;6029292;23;20015;-78
2022/11/26 03:35:09;;;;;;;91.70;53.67;;;1.50;99.90;;;;;;6041291;23;20053;-77
2022/11/26 03:37:36;;;;;;;114.72;65.15;;;1.50;99.90;;;;;;6090726;23;20026;-78
2022/11/26 03:40:04;;;;;;;107.18;62.22;;;1.60;99.90;;;;;;6041391;23;20072;-76
2022/11/26 03:42:31;;;;;;;122.95;65.80;;;1.50;99.90;;;;;;6040761;23;20039;-77
2022/11/26 03:44:58;;;;;;;110.53;62.85;;;1.60;99.90;;;;;;6032007;23;20463;-77
2022/11/26 03:47:26;;;;;;;101.13;55.78;;;1.50;99.90;;;;;;6042635;23;20019;-78
2022/11/26 03:49:53;;;;;;;97.55;54.35;;;1.50;99.90;;;;;;6067169;23;20003;-77
2022/11/26 03:52:22;;;;;;;91.07;50.25;;;1.50;99.90;;;;;;6031751;23;20025;-77
2022/11/26 03:54:49;;;;;;;80.18;48.42;;;1.50;99.90;;;;;;6041512;23;20015;-78
2022/11/26 03:57:17;;;;;;;89.07;51.78;;;1.50;99.90;;;;;;6041744;23;20015;-78
2022/11/26 03:59:44;;;;;;;88.53;51.15;;;1.40;99.90;;;;;;6007790;23;20069;-76
2022/11/26 04:02:11;;;;;;;79.43;47.55;;;1.40;99.90;;;;;;6041999;23;20033;-77
2022/11/26 04:04:39;;;;;;;80.70;45.53;;;1.30;99.90;;;;;;6008531;23;20523;-78
2022/11/26 04:07:06;;;;;;;86.28;50.08;;;1.30;99.90;;;;;;6046643;23;20507;-74
2022/11/26 04:09:35;;;;;;;110.85;64.45;;;1.30;99.90;;;;;;6041638;23;20019;-79
2022/11/26 04:12:02;;;;;;;101.45;63.72;;;1.30;99.90;;;;;;6040846;23;20048;-77
2022/11/26 04:14:30;;;;;;;106.10;65.53;;;1.30;99.90;;;;;;6042781;23;20023;-79
2022/11/26 04:16:58;;;;;;;95.47;60.17;;;1.40;99.90;;;;;;6042417;23;20418;-78
2022/11/26 04:19:25;;;;;;;71.50;44.30;;;1.40;99.90;;;;;;6042681;23;20023;-79
2022/11/26 04:21:53;;;;;;;78.80;50.15;;;1.40;99.90;;;;;;6041685;23;20695;-80
2022/11/26 04:24:20;;;;;;;88.55;54.15;;;1.30;99.90;;;;;;6042306;23;20662;-79
2022/11/26 04:26:49;;;;;;;88.03;50.65;;;1.30;99.90;;;;;;6042304;23;20078;-79
2022/11/26 04:29:16;;;;;;;82.20;52.97;;;1.20;99.90;;;;;;6041968;23;20440;-78
2022/11/26 04:31:43;;;;;;;79.57;48.53;;;1.20;99.90;;;;;;6041258;23;20023;-79
2022/11/26 04:34:11;;;;;;;87.03;50.53;;;1.20;99.90;;;;;;6042144;23;20082;-79
2022/11/26 04:36:39;;;;;;;78.28;46.97;;;1.20;99.90;;;;;;6042100;23;20015;-78
2022/11/26 04:39:06;;;;;;;72.90;45.55;;;1.20;99.90;;;;;;6042275;23;20016;-78
2022/11/26 04:41:33;;;;;;;67.90;41.58;;;1.20;99.90;;;;;;6041436;23;20015;-76
2022/11/26 04:44:02;;;;;;;69.13;41.45;;;1.20;99.90;;;;;;6042278;23;20314;-79
2022/11/26 04:46:29;;;;;;;76.45;45.08;;;1.20;99.90;;;;;;6042480;23;20019;-76
2022/11/26 04:48:57;;;;;;;73.85;45.33;;;1.30;99.90;;;;;;6042517;23;20444;-78
2022/11/26 04:51:24;;;;;;;76.82;45.70;;;1.30;99.90;;;;;;6041774;23;20019;-77
2022/11/26 04:53:51;;;;;;;73.43;42.88;;;1.30;99.90;;;;;;6045446;23;20035;-76
2022/11/26 04:56:19;;;;;;;69.28;44.55;;;1.20;99.90;;;;;;6052987;23;20038;-76
2022/11/26 04:58:46;;;;;;;74.68;44.97;;;1.20;99.90;;;;;;6067685;23;20026;-80
2022/11/26 05:01:15;;;;;;;75.88;46.00;;;1.20;99.90;;;;;;6043127;23;20023;-79
2022/11/26 05:03:42;;;;;;;71.60;43.30;;;1.20;99.90;;;;;;6042749;23;20074;-80
2022/11/26 05:06:10;;;;;;;72.78;43.70;;;1.10;99.90;;;;;;6043692;23;20020;-80
2022/11/26 05:08:37;;;;;;;70.72;42.47;;;1.20;99.90;;;;;;6042784;23;20027;-78
2022/11/26 05:11:05;;;;;;;70.63;41.00;;;1.20;99.90;;;;;;6043410;23;20019;-78
2022/11/26 05:13:32;;;;;;;68.30;42.08;;;1.20;99.90;;;;;;6041766;23;20051;-78
2022/11/26 05:16:00;;;;;;;73.53;42.70;;;1.20;99.90;;;;;;6042206;23;20015;-78
2022/11/26 05:18:29;;;;;;;73.13;43.00;;;1.20;99.90;;;;;;6042071;23;20046;-77
2022/11/26 05:20:57;;;;;;;78.85;45.65;;;1.20;99.90;;;;;;6007370;23;20035;-78
2022/11/26 05:23:24;;;;;;;76.88;47.60;;;1.20;99.90;;;;;;6041140;23;20023;-78
2022/11/26 05:25:51;;;;;;;87.05;51.60;;;1.20;99.90;;;;;;6041932;23;20022;-79
2022/11/26 05:28:19;;;;;;;114.45;67.85;;;1.20;99.90;;;;;;6042019;23;20243;-77
2022/11/26 05:30:46;;;;;;;110.20;62.75;;;1.10;99.90;;;;;;6041843;23;20047;-77
2022/11/26 05:33:13;;;;;;;98.38;58.00;;;1.10;99.90;;;;;;6006644;23;20027;-78
2022/11/26 05:35:42;;;;;;;100.43;54.95;;;1.10;99.90;;;;;;6042474;23;20015;-78
2022/11/26 05:38:09;;;;;;;113.30;59.42;;;1.20;99.90;;;;;;6042069;23;20019;-78
2022/11/26 05:40:36;;;;;;;201.73;112.75;;;1.10;99.90;;;;;;6041868;23;20075;-79
2022/11/26 05:43:04;;;;;;;217.95;120.18;;;1.20;99.90;;;;;;6041310;23;20020;-80
2022/11/26 05:45:31;;;;;;;201.35;116.03;;;1.10;99.90;;;;;;6041873;23;20043;-79
2022/11/26 05:47:58;;;;;;;150.32;92.78;;;1.10;99.90;;;;;;6042023;23;20070;-78
2022/11/26 05:50:25;;;;;;;133.93;83.63;;;1.10;99.90;;;;;;6042406;23;20073;-80
2022/11/26 05:52:55;;;;;;;132.15;83.80;;;1.00;99.90;;;;;;6006743;23;20115;-77
2022/11/26 05:55:22;;;;;;;135.45;83.45;;;1.00;99.90;;;;;;6042298;23;20019;-77
2022/11/26 05:57:49;;;;;;;114.10;72.32;;;1.00;99.90;;;;;;6042018;23;20030;-79
2022/11/26 06:00:17;;;;;;;113.40;70.82;;;1.00;99.90;;;;;;6032907;23;20168;-80
2022/11/26 06:02:44;;;;;;;118.32;71.93;;;1.00;99.90;;;;;;6040692;23;20019;-80
2022/11/26 06:05:11;;;;;;;99.28;61.65;;;1.00;99.90;;;;;;6041471;23;20023;-80
2022/11/26 06:07:39;;;;;;;96.07;63.30;;;1.00;99.90;;;;;;6041561;23;20011;-77
2022/11/26 06:10:09;;;;;;;107.65;69.15;;;1.00;99.90;;;;;;6042153;23;20161;-80
2022/11/26 06:12:36;;;;;;;107.10;65.82;;;1.00;99.90;;;;;;6091566;23;20023;-79
2022/11/26 06:15:04;;;;;;;102.45;63.70;;;1.00;99.90;;;;;;6007320;23;20024;-79
2022/11/26 06:17:32;;;;;;;104.00;65.57;;;1.00;99.90;;;;;;6041758;23;20027;-77
2022/11/26 06:19:59;;;;;;;115.20;73.32;;;1.00;99.90;;;;;;6041636;23;20388;-79
2022/11/26 06:22:26;;;;;;;126.55;78.82;;;1.00;99.90;;;;;;6041791;23;20448;-77
2022/11/26 06:24:53;;;;;;;151.23;90.00;;;1.00;99.90;;;;;;6042596;23;20403;-79
2022/11/26 06:27:22;;;;;;;123.72;73.22;;;1.10;99.90;;;;;;6042520;23;20023;-78
2022/11/26 06:29:49;;;;;;;123.15;72.47;;;1.10;99.90;;;;;;6042240;23;20016;-77
2022/11/26 06:32:17;;;;;;;130.38;75.80;;;1.20;99.90;;;;;;6042242;23;20034;-76
2022/11/26 06:34:44;;;;;;;128.27;78.60;;;1.20;99.90;;;;;;6045480;23;20019;-76
2022/11/26 06:37:11;;;;;;;137.98;78.28;;;1.20;99.90;;;;;;6043087;23;20448;-78
2022/11/26 06:39:38;;;;;;;128.02;85.75;;;1.30;99.90;;;;;;6043951;23;20024;-78
2022/11/26 06:42:06;;;;;;;131.45;81.97;;;1.30;99.90;;;;;;6020166;23;20019;-78
2022/11/26 06:44:36;;;;;;;134.48;81.90;;;1.30;99.90;;;;;;6057650;23;20023;-77
2022/11/26 06:47:04;;;;;;;135.02;79.95;;;1.40;99.90;;;;;;6055670;23;20356;-77
2022/11/26 06:49:31;;;;;;;118.03;72.55;;;1.40;99.90;;;;;;6042804;23;20030;-75
2022/11/26 06:51:58;;;;;;;136.55;76.22;;;1.50;99.90;;;;;;6041367;23;20015;-78
2022/11/26 06:54:26;;;;;;;127.32;73.88;;;1.60;99.90;;;;;;6007301;23;20344;-79
2022/11/26 06:56:53;;;;;;;143.38;82.00;;;1.50;99.90;;;;;;6042736;23;20027;-77
2022/11/26 06:59:20;;;;;;;141.98;88.88;;;1.50;99.90;;;;;;6042517;23;20388;-76
2022/11/26 07:01:49;;;;;;;147.02;86.97;;;1.50;99.90;;;;;;6042261;23;20049;-77
2022/11/26 07:04:16;;;;;;;138.18;85.05;;;1.60;99.90;;;;;;6008263;23;20020;-77
2022/11/26 07:06:45;;;;;;;134.93;86.55;;;1.70;99.90;;;;;;6017266;23;20042;-75
2022/11/26 07:09:12;;;;;;;153.35;90.47;;;1.80;99.90;;;;;;6059352;23;20017;-76
2022/11/26 07:11:41;;;;;;;154.40;95.07;;;1.70;99.90;;;;;;6025309;23;20448;-79
2022/11/26 07:14:09;;;;;;;170.50;101.35;;;1.80;99.90;;;;;;6051029;23;20078;-76
2022/11/26 07:16:36;;;;;;;174.32;103.50;;;1.90;99.90;;;;;;6008102;23;20026;-79
2022/11/26 07:19:05;;;;;;;181.60;108.32;;;1.90;99.90;;;;;;6008238;23;20081;-78
2022/11/26 07:21:32;;;;;;;182.18;108.93;;;1.90;99.90;;;;;;6042048;23;20023;-78
2022/11/26 07:24:00;;;;;;;172.80;109.13;;;2.00;99.90;;;;;;6041952;23;20108;-76
2022/11/26 07:26:27;;;;;;;188.52;109.90;;;2.20;99.90;;;;;;6007469;23;20456;-78
2022/11/26 07:28:54;;;;;;;168.45;106.47;;;2.30;99.90;;;;;;6042220;23;20526;-77
2022/11/26 07:31:23;;;;;;;170.00;97.72;;;2.50;99.90;;;;;;6053415;23;20039;-79
2022/11/26 07:33:51;;;;;;;142.18;84.35;;;2.70;99.90;;;;;;6045731;23;20023;-76
2022/11/26 07:36:22;;;;;;;156.18;93.38;;;2.90;99.90;;;;;;6041527;23;20066;-77
2022/11/26 07:38:49;;;;;;;180.13;108.78;;;3.00;99.90;;;;;;6007502;23;20452;-78
2022/11/26 07:41:19;;;;;;;178.55;111.28;;;3.10;99.90;;;;;;6050851;23;20019;-79
2022/11/26 07:43:47;;;;;;;179.98;108.40;;;3.10;99.90;;;;;;6052242;23;20023;-78
2022/11/26 07:46:17;;;;;;;164.77;102.10;;;3.20;99.90;;;;;;6011758;23;20063;-78
2022/11/26 07:48:45;;;;;;;191.90;113.80;;;3.30;99.90;;;;;;6042998;23;20023;-76
2022/11/26 07:51:17;;;;;;;192.82;117.82;;;3.40;99.90;;;;;;6042062;23;20027;-79
2022/11/26 07:53:46;;;;;;;204.75;124.50;;;3.50;99.90;;;;;;6042967;23;20081;-78
2022/11/26 07:56:14;;;;;;;192.20;118.57;;;3.60;99.90;;;;;;6043358;23;20015;-76
2022/11/26 07:58:42;;;;;;;195.10;121.63;;;3.60;99.90;;;;;;6009478;23;20388;-78
2022/11/26 08:01:10;;;;;;;205.50;126.57;;;3.70;99.90;;;;;;6042850;23;20019;-79
2022/11/26 08:03:39;;;;;;;199.00;122.88;;;3.70;99.90;;;;;;6008045;23;20082;-79
2022/11/26 08:06:10;;;;;;;206.13;122.40;;;3.80;99.90;;;;;;6042286;23;20440;-78
2022/11/26 08:08:38;;;;;;;207.32;125.90;;;3.80;99.90;;;;;;6042251;23;20732;-79
2022/11/26 08:11:13;;;;;;;215.27;128.80;;;3.80;99.90;;;;;;6041915;23;20070;-76
2022/11/26 08:13:40;;;;;;;215.80;127.35;;;3.90;99.90;;;;;;6042470;23;20077;-77
2022/11/26 08:16:08;;;;;;;197.10;119.50;;;4.00;99.90;;;;;;6043121;23;20428;-78
2022/11/26 08:18:35;;;;;;;189.30;113.65;;;4.10;99.90;;;;;;6008141;23;20015;-79
2022/11/26 08:21:02;;;;;;;179.10;109.53;;;4.20;99.90;;;;;;6042090;23;20448;-76
2022/11/26 08:23:30;;;;;;;176.15;109.28;;;4.30;99.90;;;;;;6036411;23;20093;-78
2022/11/26 08:25:58;;;;;;;168.10;103.93;;;4.40;99.90;;;;;;6071480;23;20022;-77
2022/11/26 08:28:27;;;;;;;168.48;99.70;;;4.60;99.90;;;;;;6071521;23;20073;-78
2022/11/26 08:31:01;;;;;;;180.90;117.03;;;4.70;99.90;;;;;;6036042;23;20485;-80
2022/11/26 08:33:29;;;;;;;199.52;129.30;;;4.90;99.90;;;;;;6037016;23;20034;-76
2022/11/26 08:35:56;;;;;;;211.52;136.90;;;4.90;99.90;;;;;;6072275;23;20462;-79
2022/11/26 08:38:24;;;;;;;223.40;143.35;;;5.00;99.90;;;;;;6071519;23;20019;-77
2022/11/26 08:40:53;;;;;;;229.55;145.50;;;5.10;99.90;;;;;;6072037;23;20011;-79
2022/11/26 08:43:21;;;;;;;213.85;137.65;;;5.30;99.90;;;;;;6071127;23;20025;-77
2022/11/26 08:45:54;;;;;;;196.45;123.55;;;5.40;99.90;;;;;;6071880;23;20121;-78
2022/11/26 08:48:22;;;;;;;184.75;117.57;;;5.50;99.90;;;;;;6071681;23;20061;-79
2022/11/26 08:50:49;;;;;;;181.60;118.07;;;5.60;99.90;;;;;;6071372;23;20019;-76
2022/11/26 08:53:17;;;;;;;143.15;90.30;;;5.90;99.90;;;;;;6070181;23;20019;-74
2022/11/26 08:55:44;;;;;;;135.20;85.32;;;6.00;99.90;;;;;;6071012;23;20049;-78
2022/11/26 08:58:12;;;;;;;145.25;92.00;;;6.00;99.90;;;;;;6070981;23;20019;-77
2022/11/26 09:00:39;;;;;;;145.40;90.63;;;6.00;99.90;;;;;;6071364;23;20019;-77
2022/11/26 09:03:08;;;;;;;146.73;89.00;;;6.00;99.90;;;;;;6070645;23;20086;-77
2022/11/26 09:05:36;;;;;;;144.25;88.97;;;6.10;99.90;;;;;;6074032;23;20015;-77
2022/11/26 09:08:03;;;;;;;138.52;88.15;;;6.20;99.90;;;;;;6036343;23;20057;-75
2022/11/26 09:10:31;;;;;;;138.50;86.07;;;6.30;99.90;;;;;;6071060;23;20019;-77
2022/11/26 09:12:58;;;;;;;128.48;80.07;;;6.50;99.90;;;;;;6069893;23;20018;-79
2022/11/26 09:15:25;;;;;;;119.53;77.07;;;6.70;99.90;;;;;;6070640;23;20069;-74
2022/11/26 09:17:52;;;;;;;127.18;79.07;;;6.90;99.90;;;;;;6071382;23;20014;-76
2022/11/26 09:20:21;;;;;;;131.63;82.35;;;7.10;99.90;;;;;;6070996;23;20465;-77
2022/11/26 09:22:48;;;;;;;136.95;84.13;;;7.30;99.90;;;;;;6070116;23;20090;-79
2022/11/26 09:25:16;;;;;;;127.38;82.20;;;7.40;99.90;;;;;;6071169;23;20073;-79
2022/11/26 09:27:43;;;;;;;129.25;85.07;;;7.40;99.90;;;;;;6071054;23;20057;-76
2022/11/26 09:30:12;;;;;;;136.00;85.90;;;7.50;99.90;;;;;;6071111;23;20014;-76
2022/11/26 09:32:39;;;;;;;141.98;92.82;;;7.70;99.90;;;;;;6059414;23;20023;-76
2022/11/26 09:35:07;;;;;;;136.35;89.82;;;7.80;99.90;;;;;;6036203;23;20026;-77
2022/11/26 09:37:36;;;;;;;143.80;93.50;;;7.90;99.90;;;;;;6071603;23;20023;-76
2022/11/26 09:40:04;;;;;;;142.73;93.22;;;7.90;99.90;;;;;;6071586;23;20023;-78
2022/11/26 09:42:46;;;;;;;138.80;91.55;;;8.00;99.90;;;;;;6070614;23;20030;-75
2022/11/26 09:45:33;;;;;;;123.93;78.82;;;8.00;99.90;;;;;;6070957;23;20022;-76
2022/11/26 09:48:02;;;;;;;125.00;79.38;;;7.90;99.90;;;;;;6071009;23;20503;-77
2022/11/26 09:50:32;;;;;;;119.38;78.65;;;7.80;99.90;;;;;;6071383;23;20015;-77
2022/11/26 09:53:04;;;;;;;113.75;74.45;;;7.60;99.90;;;;;;6070551;23;20474;-75
2022/11/26 09:55:33;;;;;;;131.85;85.13;;;7.50;99.90;;;;;;6070927;23;20018;-77
2022/11/26 09:58:11;;;;;;;140.93;89.03;;;7.50;99.90;;;;;;6071213;23;20596;-77
2022/11/26 10:00:40;;;;;;;133.77;89.47;;;7.50;99.90;;;;;;6071300;23;20065;-76
2022/11/26 10:03:13;;;;;;;144.30;91.22;;;7.50;99.90;;;;;;6080382;23;20018;-77
2022/11/26 10:05:48;;;;;;;143.65;92.53;;;7.50;99.90;;;;;;6087336;23;20015;-78
2022/11/26 10:08:39;;;;;;;138.10;91.35;;;7.50;99.90;;;;;;6086640;23;20027;-74
2022/11/26 10:11:11;;;;;;;136.85;84.90;;;7.50;99.90;;;;;;6071670;23;20034;-76
2022/11/26 10:13:45;;;;;;;130.18;85.30;;;7.40;99.90;;;;;;6072761;23;20029;-77
2022/11/26 10:16:20;;;;;;;140.93;87.50;;;7.50;99.90;;;;;;6038228;23;20031;-77
2022/11/26 10:18:58;;;;;;;126.78;74.72;;;7.60;99.90;;;;;;6071137;23;20030;-79
2022/11/26 10:21:29;;;;;;;110.53;67.30;;;7.60;99.90;;;;;;6070848;23;20023;-78
2022/11/26 10:24:04;;;;;;;110.75;67.07;;;7.60;99.90;;;;;;6039517;23;20023;-77
2022/11/26 10:26:35;;;;;;;97.82;56.83;;;7.60;99.90;;;;;;6094200;23;20033;-77
2022/11/26 10:29:18;;;;;;;109.35;64.97;;;7.60;99.90;;;;;;6096460;23;20002;-76
2022/11/26 10:31:47;;;;;;;110.00;64.82;;;7.50;99.90;;;;;;6076623;23;20461;-76
2022/11/26 10:34:21;;;;;;;117.80;71.25;;;7.50;99.90;;;;;;6082823;23;20046;-76
2022/11/26 10:36:49;;;;;;;126.47;74.18;;;7.50;99.90;;;;;;6088734;23;20053;-78
2022/11/26 10:39:20;;;;;;;125.50;76.15;;;7.50;99.90;;;;;;6088010;23;20443;-78
2022/11/26 10:41:48;;;;;;;130.70;78.32;;;7.60;99.90;;;;;;6086192;23;20351;-75
2022/11/26 10:44:30;;;;;;;133.25;76.60;;;7.60;99.90;;;;;;6047985;23;20019;-76
2022/11/26 10:46:58;;;;;;;125.70;72.85;;;7.70;99.90;;;;;;6049654;23;20023;-75
2022/11/26 10:49:28;;;;;;;121.80;69.75;;;7.70;99.90;;;;;;6086355;23;20035;-76
2022/11/26 10:52:01;;;;;;;124.00;73.22;;;7.80;99.90;;;;;;6044243;23;20029;-76
2022/11/26 10:54:32;;;;;;;127.43;72.30;;;7.80;99.90;;;;;;6074951;23;20023;-77
2022/11/26 10:57:06;;;;;;;117.70;68.70;;;7.90;99.90;;;;;;6038911;23;20351;-74
2022/11/26 10:59:39;;;;;;;123.97;73.30;;;8.00;99.90;;;;;;6075482;23;20015;-75
2022/11/26 11:02:30;;;;;;;137.38;77.13;;;8.00;99.90;;;;;;6072350;23;20042;-76
2022/11/26 11:05:01;;;;;;;135.40;75.97;;;8.20;99.90;;;;;;6071822;23;20023;-78
2022/11/26 11:07:34;;;;;;;129.90;77.35;;;8.30;99.90;;;;;;6084665;23;20023;-75
2022/11/26 11:10:15;;;;;;;128.65;74.78;;;8.30;99.90;;;;;;6057196;23;20015;-77
2022/11/26 11:12:45;;;;;;;132.45;77.57;;;8.30;99.90;;;;;;6093769;23;20019;-74
2022/11/26 11:15:21;;;;;;;131.23;75.15;;;8.40;99.90;;;;;;6094807;23;20006;-77
2022/11/26 11:18:02;;;;;;;111.20;65.43;;;8.50;99.90;;;;;;6093580;23;20059;-76
2022/11/26 11:20:32;;;;;;;110.93;63.30;;;8.60;99.90;;;;;;6086631;23;20033;-77
2022/11/26 11:23:07;;;;;;;109.82;65.63;;;8.80;99.90;;;;;;6072229;23;20022;-79
2022/11/26 11:25:38;;;;;;;118.68;67.70;;;8.90;99.90;;;;;;6070670;23;20023;-78
2022/11/26 11:28:15;;;;;;;122.60;72.07;;;8.90;99.90;;;;;;6070453;23;20425;-77
2022/11/26 11:30:44;;;;;;;116.93;67.45;;;8.90;99.90;;;;;;6070266;23;20321;-77
2022/11/26 11:33:19;;;;;;;119.70;69.63;;;9.10;99.90;;;;;;6069436;23;20025;-77
2022/11/26 11:36:01;;;;;;;123.03;74.33;;;9.30;99.90;;;;;;6070283;23;20015;-75
2022/11/26 11:38:31;;;;;;;125.60;77.00;;;9.50;99.90;;;;;;6069944;23;20312;-76
2022/11/26 11:41:05;;;;;;;125.57;71.25;;;9.70;99.90;;;;;;6070255;23;20019;-77
2022/11/26 11:43:36;;;;;;;120.57;72.07;;;9.90;99.90;;;;;;6071960;23;20118;-76
2022/11/26 11:46:21;;;;;;;120.90;71.97;;;9.80;99.90;;;;;;6037333;23;20051;-77
2022/11/26 11:48:55;;;;;;;99.68;60.97;;;9.70;99.90;;;;;;6072964;23;20409;-76
2022/11/26 11:51:33;;;;;;;80.25;48.38;;;9.60;99.90;;;;;;6035210;23;20108;-77
2022/11/26 11:54:12;;;;;;;83.97;47.92;;;9.40;99.90;;;;;;6070185;23;20026;-76
2022/11/26 11:56:46;;;;;;;93.25;53.80;;;9.50;99.90;;;;;;6038693;23;20455;-75
2022/11/26 12:00:08;;;;;;;88.20;54.28;;;9.60;99.90;;;;;;6064010;23;20019;-75
2022/11/26 12:03:16;;;;;;;103.63;57.60;;;9.90;99.90;;;;;;6061477;23;20367;-76
2022/11/26 12:05:59;;;;;;;95.95;56.90;;;10.10;99.90;;;;;;6024173;23;20027;-75
2022/11/26 12:08:41;;;;;;;100.65;57.95;;;10.00;99.90;;;;;;6071718;23;20045;-73
2022/11/26 12:11:23;;;;;;;95.65;54.25;;;10.20;99.90;;;;;;6035073;23;20077;-77
2022/11/26 12:13:57;;;;;;;101.50;57.53;;;10.30;99.90;;;;;;6036286;23;20034;-75
2022/11/26 12:16:28;;;;;;;111.85;61.10;;;10.40;99.90;;;;;;6071935;23;20022;-78
2022/11/26 12:19:00;;;;;;;122.25;64.47;;;10.40;99.90;;;;;;6037005;23;20019;-74
2022/11/26 12:21:37;;;;;;;144.25;70.68;;;10.40;99.90;;;;;;6073750;23;20062;-76
2022/11/26 12:24:12;;;;;;;196.95;90.28;;;10.20;99.90;;;;;;6036758;23;20027;-77
2022/11/26 12:26:46;;;;;;;183.68;87.53;;;10.20;99.90;;;;;;6086680;23;20037;-75
2022/11/26 12:29:21;;;;;;;180.77;83.80;;;10.10;99.90;;;;;;6073457;23;20045;-77
2022/11/26 12:31:52;;;;;;;166.13;80.13;;;10.10;99.90;;;;;;6070200;23;20072;-77
2022/11/26 12:34:28;;;;;;;176.27;80.60;;;10.20;99.90;;;;;;6070750;23;20029;-75
2022/11/26 12:37:00;;;;;;;178.65;82.88;;;10.20;99.90;;;;;;6072414;23;20019;-76
2022/11/26 12:39:37;;;;;;;170.52;79.00;;;10.20;99.90;;;;;;6071964;23;20019;-78
2022/11/26 12:42:11;;;;;;;143.23;66.40;;;10.10;99.90;;;;;;6079528;23;20019;-76