Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:16;;;;;;;11.07;6.30;;;;;;;7.23;100.00;99409.56;5072010;28;20499;-54
2022/11/23 00:03:46;;;;;;;12.00;5.47;;;;;;;7.23;100.00;99399.94;5070720;28;20052;-54
2022/11/23 00:06:14;;;;;;;15.48;6.75;;;;;;;7.26;100.00;99398.88;5074413;28;20400;-55
2022/11/23 00:08:43;;;;;;;12.93;6.07;;;;;;;7.25;100.00;99403.28;5071992;28;20461;-47
2022/11/23 00:11:11;;;;;;;11.75;5.88;;;;;;;7.26;100.00;99407.53;5069712;28;20106;-51
2022/11/23 00:13:41;;;;;;;15.63;6.28;;;;;;;7.26;100.00;99404.09;5102514;28;20055;-54
2022/11/23 00:16:15;;;;;;;11.70;6.90;;;;;;;7.25;100.00;99405.88;5070267;28;20768;-55
2022/11/23 00:18:44;;;;;;;14.77;6.38;;;;;;;7.32;100.00;99408.88;5071218;28;20431;-56
2022/11/23 00:21:14;;;;;;;14.75;6.57;;;;;;;7.34;100.00;99409.59;5072560;28;20053;-54
2022/11/23 00:23:43;;;;;;;14.05;6.10;;;;;;;7.37;100.00;99408.53;5067686;28;20147;-54
2022/11/23 00:26:13;;;;;;;16.52;6.07;;;;;;;7.33;100.00;99407.91;5069115;28;20040;-49
2022/11/23 00:28:41;;;;;;;11.95;6.22;;;;;;;7.33;100.00;99405.31;5105844;28;20132;-47
2022/11/23 00:31:11;;;;;;;11.23;6.45;;;;;;;7.33;100.00;99417.56;5073612;28;20045;-48
2022/11/23 00:33:40;;;;;;;12.27;6.32;;;;;;;7.33;100.00;99417.56;5073613;28;20114;-48
2022/11/23 00:36:12;;;;;;;13.82;6.82;;;;;;;7.37;100.00;99421.63;5073347;28;20048;-48
2022/11/23 00:38:41;;;;;;;12.95;6.40;;;;;;;7.39;100.00;99430.16;5072175;28;20044;-51
2022/11/23 00:41:11;;;;;;;11.82;6.18;;;;;;;7.40;100.00;99414.38;5073488;28;20079;-48
2022/11/23 00:43:39;;;;;;;13.75;7.00;;;;;;;7.40;100.00;99416.16;5073582;28;20052;-48
2022/11/23 00:46:10;;;;;;;12.63;6.28;;;;;;;7.44;100.00;99428.91;5073197;28;20064;-50
2022/11/23 00:48:40;;;;;;;13.57;6.95;;;;;;;7.46;100.00;99420.94;5072676;28;20402;-49
2022/11/23 00:51:10;;;;;;;12.40;6.80;;;;;;;7.44;100.00;99430.66;5072916;28;20090;-48
2022/11/23 00:53:38;;;;;;;14.93;7.38;;;;;;;7.47;100.00;99425.19;5073512;28;20132;-49
2022/11/23 00:56:07;;;;;;;12.48;7.60;;;;;;;7.51;100.00;99417.97;5073064;28;20040;-51
2022/11/23 00:58:37;;;;;;;12.57;6.65;;;;;;;7.50;100.00;99429.38;5071872;28;20045;-52
2022/11/23 01:01:07;;;;;;;13.15;6.60;;;;;;;7.49;100.00;99431.16;5072986;28;20535;-52
2022/11/23 01:03:37;;;;;;;12.70;7.15;;;;;;;7.55;100.00;99425.47;5073154;28;20045;-52
2022/11/23 01:06:08;;;;;;;13.57;6.75;;;;;;;7.55;100.00;99435.94;5072921;28;20483;-49
2022/11/23 01:08:37;;;;;;;14.40;6.50;;;;;;;7.54;100.00;99436.88;5072917;28;20048;-51
2022/11/23 01:11:08;;;;;;;16.85;6.85;;;;;;;7.54;100.00;99439.50;5072886;28;20504;-51
2022/11/23 01:13:37;;;;;;;15.15;6.85;;;;;;;7.53;100.00;99445.69;5072303;28;20053;-52
2022/11/23 01:16:08;;;;;;;20.73;8.18;;;;;;;7.52;100.00;99448.41;5070226;28;20045;-52
2022/11/23 01:18:36;;;;;;;19.50;7.10;;;;;;;7.54;100.00;99452.59;5068944;28;20114;-53
2022/11/23 01:21:04;;;;;;;14.52;5.80;;;;;;;7.55;100.00;99448.19;5072443;28;20439;-51
2022/11/23 01:23:34;;;;;;;15.13;5.93;;;;;;;7.56;100.00;99452.47;5072316;28;20075;-51
2022/11/23 01:26:05;;;;;;;12.63;6.25;;;;;;;7.61;100.00;99451.16;5072589;28;20550;-48
2022/11/23 01:28:34;;;;;;;12.73;6.25;;;;;;;7.59;100.00;99454.84;5072364;28;20053;-50
2022/11/23 01:31:05;;;;;;;14.02;6.10;;;;;;;7.59;100.00;99455.69;5072182;28;20102;-48
2022/11/23 01:33:33;;;;;;;15.63;5.57;;;;;;;7.59;100.00;99460.09;5072429;28;20044;-46
2022/11/23 01:36:08;;;;;;;11.70;6.22;;;;;;;7.57;100.00;99451.53;5071644;28;20170;-50
2022/11/23 01:38:40;;;;;;;12.02;6.20;;;;;;;7.56;100.00;99460.31;5072663;28;20054;-50
2022/11/23 01:41:12;;;;;;;13.82;6.03;;;;;;;7.63;100.00;99456.28;5072485;28;20044;-47
2022/11/23 01:43:40;;;;;;;17.60;5.72;;;;;;;7.63;100.00;99458.91;5072380;28;20495;-52
2022/11/23 01:46:12;;;;;;;18.20;6.60;;;;;;;7.66;100.00;99469.13;5072605;28;20032;-49
2022/11/23 01:48:45;;;;;;;18.80;5.30;;;;;;;7.70;100.00;99467.13;5072669;28;20457;-50
2022/11/23 01:51:14;;;;;;;;;;;;;;;7.69;100.00;99468.94;5073071;28;20044;-50
2022/11/23 01:53:45;;;;;;;11.00;4.68;;;;;;;7.63;100.00;99465.94;5072458;28;20383;-56
2022/11/23 01:56:16;;;;;;;12.95;5.20;;;;;;;7.66;100.00;99471.75;5072352;28;20553;-55
2022/11/23 01:58:48;;;;;;;12.63;4.80;;;;;;;7.63;100.00;99468.53;5105117;28;20060;-55
2022/11/23 02:01:16;;;;;;;12.55;4.90;;;;;;;7.67;100.00;99467.38;5072209;28;20434;-56
2022/11/23 02:03:47;;;;;;;18.20;5.32;;;;;;;7.56;100.00;99479.44;5070140;28;20052;-55
2022/11/23 02:06:17;;;;;;;12.43;4.72;;;;;;;7.59;100.00;99476.63;5068516;28;20075;-56
2022/11/23 02:08:51;;;;;;;12.38;4.53;;;;;;;7.59;100.00;99478.41;5072169;28;20123;-55
2022/11/23 02:11:19;;;;;;;12.40;4.57;;;;;;;7.61;100.00;99482.56;5071495;28;20080;-55
2022/11/23 02:13:50;;;;;;;12.32;4.50;;;;;;;7.60;100.00;99483.50;5068496;28;20048;-55
2022/11/23 02:16:21;;;;;;;15.60;5.60;;;;;;;7.63;100.00;99484.25;5068141;28;20503;-55
2022/11/23 02:18:51;;;;;;;12.90;4.20;;;;;;;7.63;100.00;99484.25;5068579;28;20044;-55
2022/11/23 02:21:20;;;;;;;10.95;3.65;;;;;;;7.68;100.00;99487.38;5071537;28;20053;-55
2022/11/23 02:23:55;;;;;;;14.65;3.70;;;;;;;7.63;100.00;99489.47;5072092;28;20543;-55
2022/11/23 02:26:26;;;;;;;12.80;3.78;;;;;;;7.68;100.00;99492.59;5072084;28;20049;-57
2022/11/23 02:29:00;;;;;;;14.77;3.70;;;;;;;7.66;100.00;99495.31;5072003;28;20050;-55
2022/11/23 02:31:29;;;;;;;12.18;3.83;;;;;;;7.63;100.00;99494.72;5072153;28;20056;-56
2022/11/23 02:33:57;;;;;;;12.95;5.07;;;;;;;7.61;100.00;99500.06;5071787;28;20519;-56
2022/11/23 02:36:37;;;;;;;10.27;3.38;;;;;;;7.55;100.00;99503.97;5067806;28;20071;-54
2022/11/23 02:39:11;;;;;;;12.95;4.00;;;;;;;7.55;100.00;99496.13;5069764;28;20048;-55
2022/11/23 02:41:42;;;;;;;7.53;2.88;;;;;;;7.56;100.00;99499.56;5071567;28;20040;-55
2022/11/23 02:44:25;;;;;;;11.63;3.25;;;;;;;7.55;100.00;99503.97;5068167;28;20479;-55
2022/11/23 02:46:54;;;;;;;11.13;3.42;;;;;;;7.60;100.00;99501.81;5068777;28;20040;-55
2022/11/23 02:49:22;;;;;;;12.10;3.25;;;;;;;7.62;100.00;99496.47;5071342;28;20400;-55
2022/11/23 02:51:50;;;;;;;10.55;3.40;;;;;;;7.56;100.00;99503.00;5072008;28;20068;-55
2022/11/23 02:54:19;;;;;;;11.05;3.22;;;;;;;7.56;100.00;99500.38;5069673;28;20151;-55
2022/11/23 02:56:48;;;;;;;10.88;3.00;;;;;;;7.54;100.00;99506.66;5071748;28;20048;-55
2022/11/23 02:59:17;;;;;;;11.10;3.30;;;;;;;7.55;100.00;99505.72;5075667;28;20059;-55
2022/11/23 03:01:45;;;;;;;8.88;3.00;;;;;;;7.58;100.00;99508.13;5075156;28;20072;-56
2022/11/23 03:04:13;;;;;;;13.90;3.25;;;;;;;7.61;100.00;99506.13;5075004;28;20492;-52
2022/11/23 03:06:42;;;;;;;10.65;2.88;;;;;;;7.61;100.00;99503.50;5072800;28;20510;-51
2022/11/23 03:09:10;;;;;;;9.85;2.70;;;;;;;7.62;100.00;99506.94;5070262;28;20107;-52
2022/11/23 03:11:38;;;;;;;9.43;2.60;;;;;;;7.67;100.00;99517.09;5074852;28;20050;-51
2022/11/23 03:14:08;;;;;;;14.45;3.13;;;;;;;7.66;100.00;99523.25;5074572;28;20060;-51
2022/11/23 03:16:36;;;;;;;11.15;3.00;;;;;;;7.69;100.00;99515.19;5075300;28;20064;-50
2022/11/23 03:19:04;;;;;;;11.70;3.20;;;;;;;7.66;100.00;99516.22;5075012;28;20041;-53
2022/11/23 03:21:33;;;;;;;11.32;3.03;;;;;;;7.67;100.00;99517.09;5075445;28;20510;-53
2022/11/23 03:24:01;;;;;;;11.05;3.13;;;;;;;7.66;100.00;99520.66;5074767;28;20051;-52
2022/11/23 03:26:29;;;;;;;12.13;3.30;;;;;;;7.57;100.00;99516.94;5074619;28;20053;-47
2022/11/23 03:28:58;;;;;;;11.13;3.25;;;;;;;7.57;100.00;99512.53;5074857;28;20048;-50
2022/11/23 03:31:27;;;;;;;13.95;3.03;;;;;;;7.64;100.00;99509.47;5074876;28;20044;-50
2022/11/23 03:33:56;;;;;;;11.40;3.83;;;;;;;7.64;100.00;99506.84;5074539;28;20493;-46
2022/11/23 03:36:24;;;;;;;8.45;2.65;;;;;;;7.64;100.00;99514.69;5073577;28;20041;-54
2022/11/23 03:38:55;;;;;;;7.90;2.65;;;;;;;7.56;100.00;99510.84;5068253;28;20072;-51
2022/11/23 03:41:25;;;;;;;10.63;2.60;;;;;;;7.60;100.00;99509.69;5071468;28;20068;-51
2022/11/23 03:43:54;;;;;;;15.10;2.95;;;;;;;7.60;100.00;99517.53;5074390;28;20052;-53
2022/11/23 03:46:22;;;;;;;10.45;3.25;;;;;;;7.61;100.00;99513.16;5074322;28;20070;-55
2022/11/23 03:48:52;;;;;;;10.32;2.65;;;;;;;7.61;100.00;99519.19;5070426;28;20056;-55
2022/11/23 03:51:20;;;;;;;9.00;2.45;;;;;;;7.66;100.00;99523.25;5070928;28;20059;-56
2022/11/23 03:53:48;;;;;;;9.13;2.97;;;;;;;7.58;100.00;99518.59;5074287;28;20128;-56
2022/11/23 03:56:19;;;;;;;10.23;2.97;;;;;;;7.64;100.00;99519.94;5074050;28;20052;-55
2022/11/23 03:58:47;;;;;;;15.80;3.10;;;;;;;7.65;100.00;99519.81;5073292;28;20041;-55
2022/11/23 04:01:16;;;;;;;9.38;2.60;;;;;;;7.63;100.00;99526.13;5072796;28;20098;-56
2022/11/23 04:03:44;;;;;;;11.65;2.60;;;;;;;7.62;100.00;99522.63;5071023;28;20049;-55
2022/11/23 04:06:13;;;;;;;11.90;2.90;;;;;;;7.64;100.00;99527.78;5070334;28;20052;-55
2022/11/23 04:08:42;;;;;;;12.68;2.90;;;;;;;7.64;100.00;99525.19;5069905;28;20500;-55
2022/11/23 04:11:10;;;;;;;14.32;2.85;;;;;;;7.66;100.00;99520.66;5071687;28;20106;-55
2022/11/23 04:13:39;;;;;;;12.07;2.85;;;;;;;7.69;100.00;99520.41;5073844;28;20121;-56
2022/11/23 04:16:07;;;;;;;11.57;3.40;;;;;;;7.64;100.00;99520.75;5070674;28;20053;-55
2022/11/23 04:18:36;;;;;;;13.98;3.13;;;;;;;7.67;100.00;99523.13;5071538;28;20127;-55
2022/11/23 04:21:04;;;;;;;12.25;3.05;;;;;;;7.63;100.00;99526.13;5071965;28;20052;-56
2022/11/23 04:23:36;;;;;;;9.77;3.22;;;;;;;7.63;100.00;99529.56;5068333;28;20068;-56
2022/11/23 04:26:05;;;;;;;13.55;3.40;;;;;;;7.65;100.00;99526.81;5072642;28;20090;-54
2022/11/23 04:28:33;;;;;;;13.48;3.45;;;;;;;7.64;100.00;99517.31;5069408;28;20102;-55
2022/11/23 04:31:01;;;;;;;11.68;3.45;;;;;;;7.63;100.00;99523.50;5070359;28;20083;-55
2022/11/23 04:33:30;;;;;;;15.30;3.35;;;;;;;7.58;100.00;99519.44;5069618;28;20106;-56
2022/11/23 04:35:58;;;;;;;10.60;3.13;;;;;;;7.55;100.00;99519.66;5071947;28;20062;-57
2022/11/23 04:38:26;;;;;;;12.20;3.38;;;;;;;7.52;100.00;99521.66;5069197;28;20079;-54
2022/11/23 04:40:57;;;;;;;9.60;2.92;;;;;;;7.55;100.00;99522.28;5068836;28;20572;-55
2022/11/23 04:43:25;;;;;;;9.02;2.80;;;;;;;7.47;100.00;99516.75;5070552;28;20137;-56
2022/11/23 04:45:53;;;;;;;12.68;3.17;;;;;;;7.47;100.00;99521.97;5071961;28;20530;-55
2022/11/23 04:48:21;;;;;;;8.75;2.53;;;;;;;7.42;100.00;99524.13;5069324;28;20499;-56
2022/11/23 04:50:52;;;;;;;10.70;2.80;;;;;;;7.38;100.00;99528.72;5072467;28;20080;-55
2022/11/23 04:53:22;;;;;;;7.70;2.80;;;;;;;7.38;100.00;99522.69;5068271;28;20573;-55
2022/11/23 04:55:51;;;;;;;9.68;2.50;;;;;;;7.43;100.00;99528.38;5067515;28;20053;-54
2022/11/23 04:58:20;;;;;;;12.38;3.22;;;;;;;7.41;100.00;99535.53;5069194;28;20553;-57
2022/11/23 05:00:48;;;;;;;11.77;2.92;;;;;;;7.40;100.00;99531.22;5071835;28;20048;-54
2022/11/23 05:03:19;;;;;;;12.50;2.78;;;;;;;7.35;100.00;99533.34;5073527;28;20060;-55
2022/11/23 05:05:50;;;;;;;8.35;2.40;;;;;;;7.33;100.00;99533.47;5069677;28;20410;-55
2022/11/23 05:08:18;;;;;;;9.65;2.72;;;;;;;7.33;100.00;99535.25;5069228;28;20531;-55
2022/11/23 05:10:47;;;;;;;8.35;2.53;;;;;;;7.35;100.00;99535.97;5072812;28;20044;-55
2022/11/23 05:13:15;;;;;;;14.25;2.97;;;;;;;7.37;100.00;99534.09;5072687;28;20094;-55
2022/11/23 05:15:45;;;;;;;12.68;2.70;;;;;;;7.39;100.00;99529.56;5070248;28;20056;-55
2022/11/23 05:18:13;;;;;;;12.07;2.88;;;;;;;7.49;100.00;99534.97;5069139;28;20032;-54
2022/11/23 05:20:41;;;;;;;16.70;3.60;;;;;;;7.45;100.00;99523.91;5069386;28;20040;-56
2022/11/23 05:23:10;;;;;;;12.85;2.75;;;;;;;7.38;100.00;99520.88;5068032;28;20108;-56
2022/11/23 05:25:41;;;;;;;11.32;2.63;;;;;;;7.42;100.00;99521.50;5068297;28;20076;-55
2022/11/23 05:28:15;;;;;;;9.93;2.58;;;;;;;7.45;100.00;99523.91;5071236;28;20542;-55
2022/11/23 05:31:08;;;;;;;11.00;2.80;;;;;;;7.42;100.00;99519.72;5068983;28;20521;-56
2022/11/23 05:33:37;;;;;;;11.77;2.60;;;;;;;7.41;100.00;99525.06;5068865;28;20063;-55
2022/11/23 05:36:06;;;;;;;10.68;2.88;;;;;;;7.43;100.00;99521.41;5069008;28;20068;-56
2022/11/23 05:38:34;;;;;;;9.18;2.13;;;;;;;7.42;100.00;99530.19;5071267;28;20048;-57
2022/11/23 05:41:02;;;;;;;14.13;2.95;;;;;;;7.48;100.00;99530.69;5072247;28;20507;-56
2022/11/23 05:43:31;;;;;;;13.07;2.25;;;;;;;7.53;100.00;99525.97;5072534;28;20044;-56
2022/11/23 05:45:59;;;;;;;10.73;2.55;;;;;;;7.47;100.00;99529.84;5069076;28;20037;-56
2022/11/23 05:48:28;;;;;;;12.35;2.70;;;;;;;7.44;100.00;99535.28;5069851;28;20048;-56
2022/11/23 05:50:56;;;;;;;14.85;3.10;;;;;;;7.44;100.00;99538.78;5072565;28;20480;-56
2022/11/23 05:53:32;;;;;;;11.45;2.75;;;;;;;7.44;100.00;99540.53;5072353;28;20056;-56
2022/11/23 05:56:00;;;;;;;10.60;2.80;;;;;;;7.48;100.00;99544.59;5071874;28;20164;-57
2022/11/23 05:58:29;;;;;;;10.77;2.47;;;;;;;7.43;100.00;99533.63;5068246;28;20474;-55
2022/11/23 06:00:58;;;;;;;14.63;2.80;;;;;;;7.41;100.00;99541.59;5068587;28;20560;-55
2022/11/23 06:03:28;;;;;;;13.27;2.92;;;;;;;7.47;100.00;99537.69;5070433;28;20098;-55
2022/11/23 06:05:56;;;;;;;12.80;2.80;;;;;;;7.46;100.00;99541.28;5071941;28;20131;-55
2022/11/23 06:08:24;;;;;;;10.48;4.47;;;;;;;7.44;100.00;99545.75;5072217;28;20426;-56
2022/11/23 06:10:52;;;;;;;13.30;2.88;;;;;;;7.44;100.00;99538.78;5071802;28;20070;-56
2022/11/23 06:13:20;;;;;;;13.93;2.78;;;;;;;7.42;100.00;99543.25;5067876;28;20124;-57
2022/11/23 06:15:48;;;;;;;11.98;2.70;;;;;;;7.54;100.00;99541.53;5069199;28;20089;-56
2022/11/23 06:18:16;;;;;;;15.85;3.35;;;;;;;7.46;100.00;99549.13;5068437;28;20052;-55
2022/11/23 06:20:46;;;;;;;11.82;3.65;;;;;;;7.42;100.00;99555.50;5068343;28;20510;-55
2022/11/23 06:23:14;;;;;;;17.80;3.50;;;;;;;7.39;100.00;99555.72;5072990;28;20859;-56
2022/11/23 06:25:42;;;;;;;13.80;3.03;;;;;;;7.33;100.00;99548.31;5071512;28;20048;-56
2022/11/23 06:28:12;;;;;;;11.02;3.47;;;;;;;7.40;100.00;99544.31;5072981;28;20037;-56
2022/11/23 06:30:40;;;;;;;10.45;3.60;;;;;;;7.40;100.00;99545.16;5074233;28;20048;-56
2022/11/23 06:33:08;;;;;;;16.00;3.65;;;;;;;7.43;100.00;99551.94;5075829;28;20052;-56
2022/11/23 06:35:36;;;;;;;13.75;2.90;;;;;;;7.33;100.00;99543.91;5072701;28;20049;-55
2022/11/23 06:38:06;;;;;;;10.73;2.90;;;;;;;7.33;100.00;99543.91;5072857;28;20049;-56
2022/11/23 06:40:34;;;;;;;14.82;2.78;;;;;;;7.33;100.00;99556.19;5074353;28;20059;-56
2022/11/23 06:43:02;;;;;;;13.40;2.63;;;;;;;7.29;100.00;99545.09;5075598;28;20044;-56
2022/11/23 06:45:30;;;;;;;16.38;2.70;;;;;;;7.26;100.00;99554.00;5075816;28;20052;-56
2022/11/23 06:47:58;;;;;;;13.95;4.10;;;;;;;7.27;100.00;99558.28;5072170;28;20098;-57
2022/11/23 06:50:26;;;;;;;15.13;3.13;;;;;;;7.26;100.00;99558.41;5071496;28;20052;-56
2022/11/23 06:52:55;;;;;;;15.00;3.42;;;;;;;7.28;100.00;99559.13;5073931;28;20391;-56
2022/11/23 06:55:27;;;;;;;15.35;3.20;;;;;;;7.27;100.00;99560.91;5070145;28;20045;-50
2022/11/23 06:57:57;;;;;;;14.43;3.08;;;;;;;7.28;100.00;99559.13;5074401;28;20052;-53
2022/11/23 07:00:25;;;;;;;15.43;2.50;;;;;;;7.28;100.00;99572.22;5075295;28;20083;-51
2022/11/23 07:02:54;;;;;;;14.07;2.95;;;;;;;7.34;100.00;99571.75;5074997;28;20507;-56
2022/11/23 07:05:24;;;;;;;18.35;2.83;;;;;;;7.32;100.00;99578.03;5073748;28;20407;-55
2022/11/23 07:07:52;;;;;;;17.55;3.80;;;;;;;7.30;100.00;99572.09;5071751;28;20044;-56
2022/11/23 07:10:20;;;;;;;11.65;2.90;;;;;;;7.30;100.00;99579.94;5072268;28;20044;-55
2022/11/23 07:12:50;;;;;;;17.40;2.95;;;;;;;7.30;100.00;99574.72;5074840;28;20075;-56
2022/11/23 07:15:18;;;;;;;14.93;2.88;;;;;;;7.28;100.00;99578.25;5070946;28;20511;-56
2022/11/23 07:17:46;;;;;;;19.23;3.40;;;;;;;7.30;100.00;99585.16;5072764;28;20052;-56
2022/11/23 07:20:15;;;;;;;15.00;2.53;;;;;;;7.32;100.00;99578.03;5073014;28;20071;-56
2022/11/23 07:22:43;;;;;;;15.32;2.70;;;;;;;7.34;100.00;99591.84;5071416;28;20057;-55
2022/11/23 07:25:15;;;;;;;11.52;2.25;;;;;;;7.33;100.00;99584.94;5073257;28;20427;-56
2022/11/23 07:27:43;;;;;;;13.47;2.57;;;;;;;7.25;100.00;99593.31;5072034;28;20490;-56
2022/11/23 07:30:14;;;;;;;15.95;2.75;;;;;;;7.32;100.00;99594.59;5071133;28;20502;-57
2022/11/23 07:32:42;;;;;;;9.60;2.22;;;;;;;7.23;100.00;99598.66;5072950;28;20048;-55
2022/11/23 07:35:11;;;;;;;15.10;2.40;;;;;;;7.28;100.00;99601.81;5073634;28;20060;-56
2022/11/23 07:37:39;;;;;;;16.10;3.08;;;;;;;7.28;100.00;99609.66;5072179;28;20074;-56
2022/11/23 07:40:09;;;;;;;13.07;2.40;;;;;;;7.27;100.00;99617.59;5068942;28;20078;-56
2022/11/23 07:42:37;;;;;;;15.93;2.80;;;;;;;7.24;100.00;99618.66;5074443;28;20056;-56
2022/11/23 07:45:13;;;;;;;16.40;2.83;;;;;;;7.23;100.00;99619.59;5074305;28;20056;-48
2022/11/23 07:47:41;;;;;;;15.52;3.45;;;;;;;7.18;100.00;99621.69;5074309;28;20090;-53
2022/11/23 07:50:11;;;;;;;15.65;2.45;;;;;;;7.17;100.00;99625.28;5074668;28;20426;-52
2022/11/23 07:52:40;;;;;;;16.52;2.90;;;;;;;7.14;100.00;99628.06;5074629;28;20449;-48
2022/11/23 07:55:09;;;;;;;14.77;2.65;;;;;;;7.17;100.00;99627.88;5068833;28;20040;-50
2022/11/23 07:57:38;;;;;;;13.85;2.55;;;;;;;7.18;100.00;99633.94;5072413;28;20041;-50
2022/11/23 08:00:07;;;;;;;13.07;2.67;;;;;;;7.23;100.00;99627.44;5071010;28;20068;-49
2022/11/23 08:02:37;;;;;;;12.45;2.30;;;;;;;7.21;100.00;99628.50;5070915;28;20055;-50
2022/11/23 08:05:12;;;;;;;14.95;2.97;;;;;;;7.24;100.00;99634.34;5073344;28;20045;-49
2022/11/23 08:07:41;;;;;;;18.25;2.55;;;;;;;7.24;100.00;99636.97;5071163;28;20090;-50
2022/11/23 08:10:10;;;;;;;15.40;2.50;;;;;;;7.31;100.00;99637.38;5069787;28;20072;-53
2022/11/23 08:12:38;;;;;;;13.88;2.47;;;;;;;7.25;100.00;99636.03;5074215;28;20079;-49
2022/11/23 08:15:07;;;;;;;16.38;2.60;;;;;;;7.28;100.00;99643.66;5073876;28;20063;-49
2022/11/23 08:17:37;;;;;;;10.70;2.40;;;;;;;7.37;100.00;99638.72;5074168;28;20048;-52
2022/11/23 08:20:05;;;;;;;16.15;2.80;;;;;;;7.40;100.00;99643.72;5073586;28;20053;-49
2022/11/23 08:22:34;;;;;;;15.20;2.70;;;;;;;7.41;100.00;99637.53;5074151;28;20499;-51
2022/11/23 08:25:02;;;;;;;12.88;2.97;;;;;;;7.45;100.00;99647.66;5073873;28;20462;-51
2022/11/23 08:27:30;;;;;;;19.60;3.53;;;;;;;7.52;100.00;99645.47;5070582;28;20102;-51
2022/11/23 08:29:59;;;;;;;12.20;2.70;;;;;;;7.60;100.00;99647.53;5069866;28;20052;-50
2022/11/23 08:32:30;;;;;;;14.05;2.95;;;;;;;7.59;100.00;99653.69;5073513;28;20518;-50
2022/11/23 08:35:00;;;;;;;15.98;3.10;;;;;;;7.67;100.00;99655.78;5073847;28;20051;-53
2022/11/23 08:37:28;;;;;;;13.68;3.13;;;;;;;7.73;100.00;99650.94;5073734;28;20403;-52
2022/11/23 08:39:56;;;;;;;14.95;3.10;;;;;;;7.87;100.00;99651.72;5069749;28;20052;-49
2022/11/23 08:42:24;;;;;;;18.50;2.85;;;;;;;8.01;100.00;99655.94;5069112;28;20056;-52
2022/11/23 08:44:52;;;;;;;13.15;2.47;;;;;;;8.18;100.00;99657.31;5071806;28;20049;-52
2022/11/23 08:47:20;;;;;;;12.27;2.50;;;;;;;8.26;100.00;99645.34;5072146;28;20044;-51
2022/11/23 08:49:48;;;;;;;11.57;2.67;;;;;;;8.36;100.00;99650.72;5069925;28;20380;-52
2022/11/23 08:52:18;;;;;;;12.23;2.67;;;;;;;8.40;100.00;99653.97;5071624;28;20070;-49
2022/11/23 08:54:46;;;;;;;11.25;2.42;;;;;;;8.46;100.00;99656.97;5072823;28;20040;-49
2022/11/23 08:57:14;;;;;;;14.40;2.88;;;;;;;8.62;100.00;99654.03;5073303;28;20123;-53
2022/11/23 08:59:42;;;;;;;14.52;2.80;;;;;;;8.73;100.00;99644.53;5073379;28;20098;-52
2022/11/23 09:02:12;;;;;;;12.85;2.88;;;;;;;8.84;100.00;99649.75;5073577;28;20102;-56
2022/11/23 09:04:43;;;;;;;13.75;2.78;;;;;;;8.84;100.00;99649.75;5070796;28;20048;-56
2022/11/23 09:07:11;;;;;;;16.38;2.90;;;;;;;8.74;100.00;99651.41;5069493;28;20131;-57
2022/11/23 09:09:41;;;;;;;14.73;2.92;;;;;;;8.78;100.00;99653.69;5061466;28;20041;-56
2022/11/23 09:12:09;;;;;;;10.38;2.63;;;;;;;8.79;100.00;99655.38;5069585;28;20040;-56
2022/11/23 09:14:37;;;;;;;15.82;2.85;;;;;;;8.83;100.00;99663.81;5072786;28;20064;-56
2022/11/23 09:17:05;;;;;;;13.13;2.60;;;;;;;8.74;100.00;99668.00;5070752;28;20127;-56
2022/11/23 09:19:33;;;;;;;16.10;2.70;;;;;;;8.82;100.00;99656.94;5065518;28;20052;-57
2022/11/23 09:22:02;;;;;;;14.77;2.50;;;;;;;8.89;100.00;99665.13;5068683;28;20046;-57
2022/11/23 09:24:30;;;;;;;15.27;2.40;;;;;;;8.82;100.00;99663.94;5067597;28;20439;-56
2022/11/23 09:27:00;;;;;;;12.70;2.50;;;;;;;8.83;100.00;99655.13;5072887;28;20045;-57
2022/11/23 09:29:28;;;;;;;18.15;2.80;;;;;;;8.91;100.00;99645.72;5071071;28;20135;-57
2022/11/23 09:31:56;;;;;;;14.93;2.40;;;;;;;8.84;100.00;99654.19;5069043;28;20082;-57
2022/11/23 09:34:24;;;;;;;14.48;2.50;;;;;;;8.78;100.00;99653.69;5068108;28;20083;-57
2022/11/23 09:36:53;;;;;;;9.77;2.30;;;;;;;8.80;100.00;99648.34;5068395;28;20235;-57
2022/11/23 09:39:21;;;;;;;10.00;2.10;;;;;;;8.98;100.00;99646.06;5072530;28;20040;-57
2022/11/23 09:42:16;;;;;;;12.07;2.33;;;;;;;9.16;100.00;99645.59;5072565;28;20048;-57
2022/11/23 09:44:56;;;;;;;12.15;2.40;;;;;;;9.16;100.00;99643.81;5072660;28;20110;-57
2022/11/23 09:47:40;;;;;;;13.85;2.22;;;;;;;9.28;100.00;99653.38;5068257;28;20396;-57
2022/11/23 09:50:15;;;;;;;15.88;2.53;;;;;;;9.40;100.00;99653.34;5069248;28;20063;-56
2022/11/23 09:52:48;;;;;;;11.80;2.17;;;;;;;9.25;100.00;99644.88;5072726;28;20074;-54
2022/11/23 09:55:21;;;;;;;7.50;2.13;;;;;;;9.33;100.00;99646.91;5072418;28;20068;-51
2022/11/23 09:58:03;;;;;;;8.98;1.80;;;;;;;9.30;100.00;99653.25;5073858;28;20546;-52
2022/11/23 10:00:37;;;;;;;12.10;2.65;;;;;;;9.27;100.00;99659.56;5076416;28;20094;-51
2022/11/23 10:03:05;;;;;;;12.75;2.35;;;;;;;9.21;100.00;99653.94;5077126;28;20418;-53
2022/11/23 10:05:39;;;;;;;16.02;2.28;;;;;;;9.21;100.00;99644.28;5073242;28;20052;-52
2022/11/23 10:08:19;;;;;;;12.52;2.22;;;;;;;9.21;100.00;99640.84;5072097;28;20102;-54
2022/11/23 10:10:58;;;;;;;13.88;2.15;;;;;;;9.12;100.00;99642.38;5076218;28;20041;-53
2022/11/23 10:13:37;;;;;;;16.63;2.35;;;;;;;9.10;100.00;99639.06;5075855;28;20056;-53
2022/11/23 10:16:18;;;;;;;7.55;2.00;;;;;;;9.17;100.00;99629.75;5075777;28;20082;-53
2022/11/23 10:18:55;;;;;;;11.05;2.03;;;;;;;9.23;100.00;99631.91;5076529;28;20113;-53
2022/11/23 10:21:33;;;;;;;9.75;1.98;;;;;;;9.10;100.00;99620.69;5076237;28;20041;-52
2022/11/23 10:24:11;;;;;;;12.23;2.30;;;;;;;9.14;100.00;99616.88;5076388;28;20437;-53
2022/11/23 10:26:43;;;;;;;12.88;1.98;;;;;;;9.21;100.00;99614.59;5073678;28;20048;-53
2022/11/23 10:29:16;;;;;;;12.00;1.98;;;;;;;9.25;100.00;99623.91;5051250;28;20475;-54
2022/11/23 10:31:48;;;;;;;10.38;1.83;;;;;;;9.19;100.00;99619.13;5061362;28;20110;-54
2022/11/23 10:34:35;;;;;;;11.27;1.80;;;;;;;9.13;100.00;99612.56;5051340;28;20057;-52
2022/11/23 10:37:08;;;;;;;16.35;2.60;;;;;;;9.12;100.00;99609.13;5056403;28;20106;-51
2022/11/23 10:39:36;;;;;;;13.30;2.00;;;;;;;9.16;100.00;99604.44;5056081;28;20103;-54
2022/11/23 10:42:14;;;;;;;8.50;1.75;;;;;;;9.08;100.00;99598.97;5055513;28;20120;-50
2022/11/23 10:44:46;;;;;;;11.57;1.92;;;;;;;9.14;100.00;99603.75;5056091;28;21832;-58
2022/11/23 10:47:34;;;;;;;9.88;2.05;;;;;;;9.13;100.00;99586.34;5054965;28;20041;-58
2022/11/23 10:50:03;;;;;;;15.88;2.60;;;;;;;9.09;100.00;99584.91;5055394;28;20146;-58
2022/11/23 10:52:32;;;;;;;12.60;1.98;;;;;;;9.13;100.00;99581.94;5064066;28;20052;-59
2022/11/23 10:55:08;;;;;;;10.60;2.53;;;;;;;9.19;100.00;99590.25;5042563;28;20041;-58
2022/11/23 10:57:44;;;;;;;9.77;2.35;;;;;;;9.17;100.00;99581.69;5057798;28;20044;-58
2022/11/23 11:00:18;;;;;;;6.80;1.70;;;;;;;9.12;100.00;99576.78;5057193;28;20045;-60
2022/11/23 11:02:48;;;;;;;9.38;2.47;;;;;;;9.08;100.00;99576.22;5071490;28;20507;-58
2022/11/23 11:05:30;;;;;;;7.90;1.52;;;;;;;9.22;100.00;99569.88;5066012;28;20403;-59
2022/11/23 11:08:20;;;;;;;9.40;1.80;;;;;;;9.21;100.00;99581.31;5050659;28;20408;-58
2022/11/23 11:10:50;;;;;;;10.43;1.98;;;;;;;9.19;100.00;99574.53;5061056;28;20074;-58
2022/11/23 11:13:24;;;;;;;11.82;2.22;;;;;;;9.10;100.00;99569.06;5054162;28;20076;-58
2022/11/23 11:15:56;;;;;;;8.82;1.75;;;;;;;9.10;100.00;99571.69;5067836;28;20051;-56
2022/11/23 11:18:27;;;;;;;10.07;1.88;;;;;;;9.11;100.00;99573.34;5054411;28;20121;-58
2022/11/23 11:20:58;;;;;;;9.80;1.52;;;;;;;9.16;100.00;99567.72;5057069;28;20045;-58
2022/11/23 11:23:29;;;;;;;9.00;1.92;;;;;;;9.17;100.00;99574.66;5056118;28;20041;-58
2022/11/23 11:26:19;;;;;;;10.35;1.95;;;;;;;9.25;100.00;99564.38;5056651;28;20494;-59
2022/11/23 11:28:50;;;;;;;7.75;1.38;;;;;;;9.30;100.00;99566.66;5049955;28;20684;-58
2022/11/23 11:31:33;;;;;;;10.93;2.20;;;;;;;9.22;100.00;99562.00;5055505;28;20063;-57
2022/11/23 11:34:11;;;;;;;10.00;1.70;;;;;;;9.20;100.00;99560.47;5049977;28;20044;-56
2022/11/23 11:36:44;;;;;;;8.07;2.30;;;;;;;9.16;100.00;99562.47;5057134;28;20052;-59
2022/11/23 11:39:18;;;;;;;11.10;2.25;;;;;;;9.25;100.00;99561.75;5052583;28;20075;-59
2022/11/23 11:41:49;;;;;;;10.25;1.92;;;;;;;9.23;100.00;99557.59;5049481;28;20049;-59