Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:14;;;;;;;11.90;9.07;;;;;;;12.13;100.00;154475.97;5029194;28;20480;-87
2022/10/20 00:02:41;;;;;;;11.70;9.73;;;;;;;12.19;100.00;154490.25;5028081;28;20467;-88
2022/10/20 00:05:08;;;;;;;12.90;9.33;;;;;;;12.13;100.00;154474.66;5032661;28;20452;-87
2022/10/20 00:07:35;;;;;;;13.20;9.10;;;;;;;12.07;100.00;154460.41;5033501;28;20470;-87
2022/10/20 00:10:03;;;;;;;12.60;10.40;;;;;;;12.23;100.00;154501.91;5027225;28;20548;-87
2022/10/20 00:12:30;;;;;;;13.80;10.20;;;;;;;12.11;100.00;154470.81;5021368;28;20514;-87
2022/10/20 00:14:57;;;;;;;14.20;10.20;;;;;;;12.06;100.00;154456.53;5015826;28;20937;-87
2022/10/20 00:17:23;;;;;;;13.63;10.30;;;;;;;12.10;100.00;154466.88;5024270;28;20854;-87
2022/10/20 00:19:50;;;;;;;15.20;10.33;;;;;;;12.02;100.00;154447.44;5031145;28;20501;-87
2022/10/20 00:22:17;;;;;;;11.30;8.97;;;;;;;11.99;100.00;154438.41;5031537;28;20946;-87
2022/10/20 00:24:43;;;;;;;12.07;9.67;;;;;;;12.03;100.00;154450.06;5014346;28;20461;-86
2022/10/20 00:27:12;;;;;;;10.67;9.50;;;;;;;12.01;100.00;154443.59;5048233;28;20475;-88
2022/10/20 00:29:38;;;;;;;14.90;10.10;;;;;;;12.02;100.00;154447.44;5031254;28;20558;-88
2022/10/20 00:32:05;;;;;;;13.40;10.07;;;;;;;11.96;100.00;154431.94;5029639;28;20958;-87
2022/10/20 00:34:33;;;;;;;11.57;10.10;;;;;;;12.00;100.00;154442.28;5025997;28;20436;-87
2022/10/20 00:36:59;;;;;;;12.70;10.53;;;;;;;11.98;100.00;154435.81;5013610;28;20482;-87
2022/10/20 00:39:26;;;;;;;13.60;11.13;;;;;;;11.96;100.00;154430.63;5014433;28;20483;-87
2022/10/20 00:41:53;;;;;;;12.83;10.23;;;;;;;11.93;100.00;154422.84;5033487;28;20475;-87
2022/10/20 00:44:50;;;;;;;15.60;11.40;;;;;;;11.91;100.00;154418.97;5030934;28;20490;-87
2022/10/20 00:47:19;;;;;;;15.60;10.50;;;;;;;11.99;100.00;154439.66;5027344;28;20450;-87
2022/10/20 00:49:46;;;;;;;16.50;11.87;;;;;;;11.89;100.00;154413.75;5029713;28;20432;-87
2022/10/20 00:52:13;;;;;;;16.07;11.37;;;;;;;11.85;100.00;154402.09;5024618;28;20538;-87
2022/10/20 00:54:40;;;;;;;16.27;11.50;;;;;;;11.81;100.00;154393.00;5031349;28;20438;-87
2022/10/20 00:57:07;;;;;;;14.93;11.23;;;;;;;11.86;100.00;154404.72;5031776;28;20671;-87
2022/10/20 00:59:35;;;;;;;14.60;11.20;;;;;;;11.88;100.00;154409.88;5013937;28;20427;-87
2022/10/20 01:02:05;;;;;;;15.10;11.73;;;;;;;11.84;100.00;154400.78;5026187;28;20472;-87
2022/10/20 01:04:32;;;;;;;16.77;12.70;;;;;;;11.83;100.00;154398.22;4997569;28;20453;-87
2022/10/20 01:06:59;;;;;;;16.33;13.13;;;;;;;11.87;100.00;154407.28;5010250;28;20475;-87
2022/10/20 01:09:26;;;;;;;15.77;11.83;;;;;;;11.79;100.00;154387.84;5002081;28;20459;-87
2022/10/20 01:12:01;;;;;;;14.90;10.23;;;;;;;11.80;100.00;154390.44;4993232;28;20503;-87
2022/10/20 01:14:36;;;;;;;15.40;10.97;;;;;;;11.88;100.00;154411.19;5044981;28;20451;-87
2022/10/20 01:17:08;;;;;;;15.43;11.60;;;;;;;11.78;100.00;154385.22;5028409;28;20478;-87
2022/10/20 01:20:03;;;;;;;15.67;11.83;;;;;;;11.78;100.00;154385.22;5013610;28;21019;-88
2022/10/20 01:22:44;;;;;;;14.37;10.27;;;;;;;11.72;100.00;154369.72;5028808;28;20470;-88
2022/10/20 01:25:17;;;;;;;19.60;11.10;;;;;;;11.71;100.00;154367.09;5012805;28;20436;-87
2022/10/20 01:27:46;;;;;;;19.37;12.40;;;;;;;11.74;100.00;154373.59;5013116;28;20455;-87
2022/10/20 01:30:14;;;;;;;13.63;11.20;;;;;;;11.71;100.00;154367.09;5015455;28;20602;-88
2022/10/20 01:32:50;;;;;;;15.73;10.90;;;;;;;11.77;100.00;154382.66;5013133;28;20459;-88
2022/10/20 01:35:22;;;;;;;14.90;10.90;;;;;;;11.72;100.00;154368.41;5030228;28;20482;-88
2022/10/20 01:37:52;;;;;;;13.83;10.87;;;;;;;11.70;100.00;154364.53;5028804;28;20482;-88
2022/10/20 01:40:24;;;;;;;13.87;10.27;;;;;;;11.72;100.00;154369.72;5028713;28;20443;-88
2022/10/20 01:42:54;;;;;;;13.70;10.97;;;;;;;11.66;100.00;154354.09;5016528;28;20435;-88
2022/10/20 01:45:22;;;;;;;14.27;10.37;;;;;;;11.75;100.00;154377.50;5017408;28;20462;-88
2022/10/20 01:47:50;;;;;;;15.17;10.67;;;;;;;11.67;100.00;154356.72;5032893;28;20448;-87
2022/10/20 01:50:18;;;;;;;14.63;11.83;;;;;;;11.57;100.00;154330.75;5033386;28;20554;-87
2022/10/20 01:52:44;;;;;;;14.10;9.90;;;;;;;11.54;100.00;154324.28;5035679;28;20449;-88
2022/10/20 01:55:13;;;;;;;15.70;12.43;;;;;;;11.50;100.00;154313.94;5034777;28;20442;-87
2022/10/20 01:57:48;;;;;;;16.87;11.23;;;;;;;11.62;100.00;154343.75;5016003;28;20486;-88
2022/10/20 02:00:17;;;;;;;15.97;11.27;;;;;;;11.53;100.00;154320.41;5031212;28;20455;-87
2022/10/20 02:02:55;;;;;;;17.40;12.90;;;;;;;11.53;100.00;154320.41;5018868;28;20449;-88
2022/10/20 02:05:46;;;;;;;15.17;12.50;;;;;;;11.48;100.00;154308.75;5027739;28;20433;-88
2022/10/20 02:08:16;;;;;;;12.83;10.97;;;;;;;11.38;100.00;154281.56;5010001;28;20459;-88
2022/10/20 02:10:46;;;;;;;12.13;9.27;;;;;;;11.37;100.00;154280.25;5015483;28;20454;-87
2022/10/20 02:13:13;;;;;;;14.90;10.90;;;;;;;11.36;100.00;154276.34;5033414;28;20935;-87
2022/10/20 02:15:45;;;;;;;15.40;11.53;;;;;;;11.43;100.00;154295.81;5017475;28;20443;-87
2022/10/20 02:18:15;;;;;;;19.83;12.43;;;;;;;11.41;100.00;154289.34;5032735;28;20543;-87
2022/10/20 02:20:45;;;;;;;15.37;11.90;;;;;;;11.34;100.00;154271.16;5013851;28;20536;-88
2022/10/20 02:23:12;;;;;;;14.30;11.80;;;;;;;11.35;100.00;154273.78;5016146;28;20977;-88
2022/10/20 02:25:39;;;;;;;16.70;13.73;;;;;;;11.34;100.00;154271.16;5010459;28;20484;-87
2022/10/20 02:28:09;;;;;;;14.67;11.93;;;;;;;11.38;100.00;154281.56;5010553;28;20462;-87
2022/10/20 02:30:36;;;;;;;16.07;13.10;;;;;;;11.44;100.00;154298.38;5029980;28;20435;-75
2022/10/20 02:33:05;;;;;;;17.73;13.07;;;;;;;11.48;100.00;154307.47;5014336;28;20432;-76
2022/10/20 02:35:33;;;;;;;14.20;11.70;;;;;;;11.47;100.00;154304.84;5027975;28;20543;-75
2022/10/20 02:38:02;;;;;;;15.10;11.83;;;;;;;11.44;100.00;154298.38;5018349;28;20550;-76
2022/10/20 02:40:29;;;;;;;15.80;11.83;;;;;;;11.33;100.00;154268.59;5015017;28;20456;-76
2022/10/20 02:42:55;;;;;;;13.93;10.57;;;;;;;11.45;100.00;154299.69;5013028;28;20456;-75
2022/10/20 02:45:22;;;;;;;16.07;11.70;;;;;;;11.43;100.00;154294.50;5020046;28;20482;-75
2022/10/20 02:47:48;;;;;;;15.53;11.93;;;;;;;11.38;100.00;154282.84;5033936;28;20439;-76
2022/10/20 02:50:17;;;;;;;17.60;13.40;;;;;;;11.38;100.00;154281.56;5015914;28;20443;-76
2022/10/20 02:52:43;;;;;;;16.43;12.50;;;;;;;11.36;100.00;154276.34;5000404;28;20490;-76
2022/10/20 02:55:10;;;;;;;17.07;13.30;;;;;;;11.33;100.00;154268.59;5015160;28;20456;-76
2022/10/20 02:57:36;;;;;;;17.30;13.23;;;;;;;11.48;100.00;154308.75;5015007;28;20846;-76
2022/10/20 03:00:04;;;;;;;16.47;12.53;;;;;;;11.41;100.00;154290.59;5013722;28;20429;-76
2022/10/20 03:02:31;;;;;;;15.83;12.37;;;;;;;11.43;100.00;154294.50;5014382;28;20464;-76
2022/10/20 03:04:58;;;;;;;19.60;13.40;;;;;;;11.41;100.00;154290.59;5033861;28;20423;-76
2022/10/20 03:07:25;;;;;;;16.50;13.13;;;;;;;11.37;100.00;154278.94;5020114;28;20465;-76
2022/10/20 03:09:52;;;;;;;15.93;12.23;;;;;;;11.32;100.00;154266.00;5043590;28;20443;-76
2022/10/20 03:12:19;;;;;;;17.43;12.10;;;;;;;11.35;100.00;154273.78;5028982;28;20957;-75
2022/10/20 03:14:45;;;;;;;16.47;12.43;;;;;;;11.35;100.00;154273.78;5033264;28;20947;-75
2022/10/20 03:17:12;;;;;;;16.13;12.90;;;;;;;11.34;100.00;154271.16;5033650;28;20835;-76
2022/10/20 03:19:40;;;;;;;18.43;13.07;;;;;;;11.37;100.00;154280.25;5031794;28;20482;-76
2022/10/20 03:22:06;;;;;;;17.30;13.20;;;;;;;11.41;100.00;154289.34;5032838;28;20905;-76
2022/10/20 03:24:35;;;;;;;14.83;11.80;;;;;;;11.41;100.00;154290.59;5032893;28;20442;-76
2022/10/20 03:27:01;;;;;;;15.13;12.13;;;;;;;11.40;100.00;154286.72;5032435;28;20447;-76
2022/10/20 03:29:28;;;;;;;14.33;11.50;;;;;;;11.37;100.00;154280.25;5005914;28;20780;-76
2022/10/20 03:31:54;;;;;;;17.67;12.33;;;;;;;11.40;100.00;154286.72;5014620;28;20624;-76
2022/10/20 03:34:21;;;;;;;15.23;12.13;;;;;;;11.39;100.00;154284.13;5034027;28;20929;-76
2022/10/20 03:36:48;;;;;;;15.67;12.70;;;;;;;11.36;100.00;154277.63;5033925;28;20428;-76
2022/10/20 03:39:14;;;;;;;15.90;11.50;;;;;;;11.34;100.00;154272.47;5024117;28;20575;-76
2022/10/20 03:41:42;;;;;;;17.33;14.07;;;;;;;11.40;100.00;154286.72;4999885;28;20485;-88
2022/10/20 03:44:10;;;;;;;18.00;13.73;;;;;;;11.41;100.00;154290.59;5048328;28;20450;-88
2022/10/20 03:46:36;;;;;;;16.37;11.63;;;;;;;11.40;100.00;154286.72;5026278;28;20449;-88
2022/10/20 03:49:03;;;;;;;14.97;11.63;;;;;;;11.37;100.00;154280.25;5030956;28;20451;-88
2022/10/20 03:51:30;;;;;;;17.07;12.83;;;;;;;11.41;100.00;154289.34;5032414;28;20444;-88
2022/10/20 03:53:56;;;;;;;17.53;14.47;;;;;;;11.35;100.00;154273.78;5015726;28;20538;-88
2022/10/20 03:56:23;;;;;;;20.07;13.47;;;;;;;11.50;100.00;154312.63;5032501;28;20799;-88
2022/10/20 03:58:51;;;;;;;18.83;12.33;;;;;;;11.46;100.00;154302.28;5032905;28;20515;-88
2022/10/20 04:01:20;;;;;;;17.50;13.60;;;;;;;11.44;100.00;154297.06;5032375;28;20467;-88
2022/10/20 04:03:47;;;;;;;16.63;12.40;;;;;;;11.33;100.00;154269.84;5030609;28;20455;-88
2022/10/20 04:06:14;;;;;;;17.93;13.67;;;;;;;11.33;100.00;154268.59;5013413;28;20975;-88
2022/10/20 04:08:41;;;;;;;18.80;13.53;;;;;;;11.43;100.00;154294.50;5009756;28;20451;-88
2022/10/20 04:11:08;;;;;;;17.90;12.30;;;;;;;11.42;100.00;154293.19;5032064;28;20861;-88
2022/10/20 04:13:34;;;;;;;16.50;12.50;;;;;;;11.41;100.00;154289.34;5028000;28;20559;-88
2022/10/20 04:16:02;;;;;;;18.70;13.20;;;;;;;11.42;100.00;154293.19;4995417;28;20455;-88
2022/10/20 04:18:29;;;;;;;25.23;16.17;;;;;;;11.41;100.00;154289.34;5011357;28;20471;-88
2022/10/20 04:20:55;;;;;;;16.13;13.97;;;;;;;11.49;100.00;154311.31;5031877;28;20440;-88
2022/10/20 04:23:22;;;;;;;19.50;13.57;;;;;;;11.48;100.00;154308.75;5032439;28;21033;-88
2022/10/20 04:25:49;;;;;;;17.20;12.27;;;;;;;11.32;100.00;154266.00;5031296;28;21018;-88
2022/10/20 04:28:17;;;;;;;18.23;15.27;;;;;;;11.31;100.00;154263.38;5028377;28;20946;-88
2022/10/20 04:30:45;;;;;;;15.70;12.70;;;;;;;11.30;100.00;154260.81;5031856;28;20550;-88
2022/10/20 04:33:13;;;;;;;16.40;13.10;;;;;;;11.26;100.00;154250.44;5042910;28;20454;-89
2022/10/20 04:35:40;;;;;;;19.33;13.40;;;;;;;11.32;100.00;154267.31;5033123;28;20522;-88
2022/10/20 04:38:09;;;;;;;16.93;12.27;;;;;;;11.41;100.00;154289.34;5031483;28;20448;-89
2022/10/20 04:40:36;;;;;;;19.93;12.53;;;;;;;11.38;100.00;154281.56;5032626;28;20444;-88
2022/10/20 04:43:03;;;;;;;15.80;12.40;;;;;;;11.35;100.00;154273.78;5052391;28;20464;-89
2022/10/20 04:45:30;;;;;;;17.77;13.27;;;;;;;11.31;100.00;154264.69;5053791;28;20426;-88
2022/10/20 04:47:56;;;;;;;19.97;12.97;;;;;;;11.28;100.00;154255.66;5017320;28;20558;-88
2022/10/20 04:50:24;;;;;;;21.50;14.40;;;;;;;11.37;100.00;154280.25;5033204;28;20463;-89
2022/10/20 04:53:06;;;;;;;18.30;14.10;;;;;;;11.38;100.00;154281.56;5033828;28;20455;-88
2022/10/20 04:55:33;;;;;;;19.80;14.50;;;;;;;11.31;100.00;154263.38;5015604;28;20503;-88
2022/10/20 04:57:59;;;;;;;16.00;12.53;;;;;;;11.38;100.00;154281.56;5033332;28;20447;-88
2022/10/20 05:00:26;;;;;;;18.90;13.37;;;;;;;11.32;100.00;154266.00;5032725;28;20487;-88
2022/10/20 05:02:53;;;;;;;18.23;14.43;;;;;;;11.33;100.00;154268.59;5033505;28;20517;-88
2022/10/20 05:05:19;;;;;;;19.77;13.67;;;;;;;11.32;100.00;154267.31;5032324;28;20460;-88
2022/10/20 05:07:47;;;;;;;18.97;15.33;;;;;;;11.33;100.00;154268.59;5015252;28;21320;-88
2022/10/20 05:10:14;;;;;;;20.27;13.67;;;;;;;11.32;100.00;154266.00;5015727;28;20865;-89
2022/10/20 05:12:41;;;;;;;18.97;13.83;;;;;;;11.29;100.00;154259.53;5031973;28;20451;-89
2022/10/20 05:15:08;;;;;;;15.20;12.70;;;;;;;11.25;100.00;154249.13;5031284;28;20447;-89
2022/10/20 05:17:34;;;;;;;19.90;12.90;;;;;;;11.23;100.00;154242.66;5032523;28;20436;-89
2022/10/20 05:20:01;;;;;;;18.90;14.03;;;;;;;11.31;100.00;154263.38;5032443;28;20814;-88
2022/10/20 05:22:28;;;;;;;19.33;13.03;;;;;;;11.23;100.00;154242.66;5027853;28;20547;-89
2022/10/20 05:24:56;;;;;;;19.20;14.03;;;;;;;11.19;100.00;154232.31;5013597;28;20448;-89
2022/10/20 05:27:22;;;;;;;18.90;13.80;;;;;;;11.17;100.00;154227.16;5015339;28;20441;-89
2022/10/20 05:29:49;;;;;;;18.83;14.40;;;;;;;11.13;100.00;154216.75;5032330;28;20471;-89
2022/10/20 05:32:16;;;;;;;16.40;13.63;;;;;;;11.22;100.00;154240.09;5031994;28;20450;-88
2022/10/20 05:34:43;;;;;;;18.30;14.17;;;;;;;11.17;100.00;154227.16;5032938;28;20778;-89
2022/10/20 05:37:09;;;;;;;19.33;12.93;;;;;;;11.22;100.00;154240.09;5048478;28;20442;-89
2022/10/20 05:39:36;;;;;;;19.60;12.47;;;;;;;11.14;100.00;154219.38;5032809;28;20813;-89
2022/10/20 05:42:04;;;;;;;15.70;12.67;;;;;;;11.13;100.00;154218.06;5033125;28;20505;-89
2022/10/20 05:44:31;;;;;;;14.70;11.47;;;;;;;11.13;100.00;154216.75;5033232;28;20436;-88
2022/10/20 05:46:57;;;;;;;19.20;13.37;;;;;;;11.14;100.00;154220.66;5031759;28;20447;-89
2022/10/20 05:49:24;;;;;;;19.37;12.50;;;;;;;11.14;100.00;154219.38;5032847;28;20434;-89
2022/10/20 05:51:51;;;;;;;19.87;12.63;;;;;;;11.24;100.00;154245.25;5031232;28;20458;-89
2022/10/20 05:54:17;;;;;;;19.40;14.47;;;;;;;11.16;100.00;154224.53;5032306;28;20939;-89
2022/10/20 05:56:44;;;;;;;16.63;12.17;;;;;;;11.09;100.00;154207.72;5030985;28;20431;-89
2022/10/20 05:59:13;;;;;;;17.90;12.20;;;;;;;11.12;100.00;154214.19;5029948;28;21230;-89
2022/10/20 06:01:46;;;;;;;19.50;13.70;;;;;;;11.10;100.00;154210.28;5014055;28;20480;-89
2022/10/20 06:04:14;;;;;;;16.73;13.27;;;;;;;11.13;100.00;154216.75;4998162;28;20443;-89
2022/10/20 06:06:42;;;;;;;17.50;12.07;;;;;;;11.10;100.00;154208.97;5031815;28;20460;-89
2022/10/20 06:09:10;;;;;;;14.43;11.93;;;;;;;11.15;100.00;154221.94;5016902;28;20441;-88
2022/10/20 06:11:38;;;;;;;16.80;12.20;;;;;;;11.21;100.00;154238.78;5050991;28;20938;-89
2022/10/20 06:14:05;;;;;;;18.10;12.17;;;;;;;11.15;100.00;154223.22;5052890;28;20445;-89
2022/10/20 06:16:33;;;;;;;17.17;12.20;;;;;;;11.13;100.00;154216.75;5030480;28;20543;-89
2022/10/20 06:19:00;;;;;;;16.73;11.20;;;;;;;11.18;100.00;154229.72;5029597;28;20480;-89
2022/10/20 06:21:28;;;;;;;13.73;11.63;;;;;;;11.13;100.00;154218.06;5014859;28;20443;-89
2022/10/20 06:23:55;;;;;;;16.23;12.00;;;;;;;11.18;100.00;154229.72;5033020;28;20454;-88
2022/10/20 06:26:24;;;;;;;16.10;12.37;;;;;;;11.13;100.00;154216.75;5015010;28;20501;-89
2022/10/20 06:28:53;;;;;;;17.73;12.13;;;;;;;11.16;100.00;154224.53;5017854;28;20538;-89
2022/10/20 06:31:21;;;;;;;16.87;14.20;;;;;;;11.26;100.00;154251.75;5017827;28;20466;-89
2022/10/20 06:33:49;;;;;;;16.77;13.03;;;;;;;11.28;100.00;154255.66;5034689;28;20450;-89
2022/10/20 06:36:16;;;;;;;17.37;12.73;;;;;;;11.32;100.00;154266.00;5035039;28;20853;-88
2022/10/20 06:38:43;;;;;;;14.97;12.13;;;;;;;11.34;100.00;154272.47;5034691;28;20938;-89
2022/10/20 06:41:12;;;;;;;14.27;12.03;;;;;;;11.31;100.00;154264.69;5037801;28;20445;-90
2022/10/20 06:43:38;;;;;;;16.60;12.57;;;;;;;11.29;100.00;154259.53;5054488;28;20466;-90
2022/10/20 06:46:06;;;;;;;17.33;12.60;;;;;;;11.36;100.00;154276.34;5035647;28;20532;-89
2022/10/20 06:48:33;;;;;;;16.53;13.10;;;;;;;11.42;100.00;154291.91;5034987;28;20810;-90
2022/10/20 06:51:03;;;;;;;16.23;11.70;;;;;;;11.48;100.00;154308.75;5036100;28;20479;-89
2022/10/20 06:53:30;;;;;;;14.27;11.90;;;;;;;11.50;100.00;154312.63;5017577;28;21139;-90
2022/10/20 06:55:58;;;;;;;19.60;11.40;;;;;;;11.51;100.00;154315.25;5035088;28;20447;-90
2022/10/20 06:58:25;;;;;;;13.97;11.03;;;;;;;11.69;100.00;154361.94;5035012;28;20459;-90
2022/10/20 07:00:59;;;;;;;14.17;10.77;;;;;;;11.72;100.00;154369.72;5028564;28;20509;-89
2022/10/20 07:03:26;;;;;;;14.67;12.53;;;;;;;11.84;100.00;154400.78;5035682;28;20494;-89
2022/10/20 07:05:59;;;;;;;13.70;10.90;;;;;;;11.89;100.00;154412.44;5028577;28;20448;-89
2022/10/20 07:08:30;;;;;;;15.20;11.90;;;;;;;11.97;100.00;154434.50;5022258;28;20562;-89
2022/10/20 07:11:01;;;;;;;14.47;10.97;;;;;;;12.01;100.00;154444.91;5050726;28;20546;-90
2022/10/20 07:13:30;;;;;;;12.70;10.73;;;;;;;12.09;100.00;154465.63;5017258;28;21044;-89
2022/10/20 07:15:57;;;;;;;13.57;10.80;;;;;;;12.13;100.00;154474.66;5034484;28;20459;-89
2022/10/20 07:18:24;;;;;;;14.27;9.80;;;;;;;12.18;100.00;154488.94;5053041;28;20534;-90
2022/10/20 07:20:51;;;;;;;11.93;9.60;;;;;;;12.29;100.00;154514.84;5053825;28;20467;-89
2022/10/20 07:23:18;;;;;;;10.40;9.30;;;;;;;12.30;100.00;154518.78;5040561;28;20432;-89
2022/10/20 07:25:46;;;;;;;13.43;10.63;;;;;;;12.29;100.00;154514.84;5030800;28;20784;-89
2022/10/20 07:28:12;;;;;;;11.93;10.20;;;;;;;12.28;100.00;154512.31;5035168;28;20450;-89
2022/10/20 07:30:39;;;;;;;16.70;10.10;;;;;;;12.26;100.00;154508.38;5017249;28;20963;-90
2022/10/20 07:33:06;;;;;;;14.00;11.43;;;;;;;12.30;100.00;154517.47;5017078;28;20443;-89
2022/10/20 07:35:33;;;;;;;15.37;11.00;;;;;;;12.32;100.00;154522.66;5033039;28;20838;-89
2022/10/20 07:38:00;;;;;;;11.00;9.87;;;;;;;12.47;100.00;154561.59;5033973;28;20547;-90
2022/10/20 07:40:27;;;;;;;12.03;10.60;;;;;;;12.59;100.00;154592.69;5034326;28;20475;-89
2022/10/20 07:42:55;;;;;;;10.73;9.60;;;;;;;12.80;100.00;154647.16;5017507;28;20789;-90
2022/10/20 07:45:22;;;;;;;13.40;10.70;;;;;;;12.95;100.00;154684.75;5033834;28;20455;-90
2022/10/20 07:47:48;;;;;;;19.23;9.40;;;;;;;13.21;100.00;154752.31;5034206;28;20443;-89
2022/10/20 07:50:15;;;;;;;10.43;9.33;;;;;;;13.33;100.00;154784.72;5016931;28;20479;-89
2022/10/20 07:52:42;;;;;;;10.93;9.83;;;;;;;13.39;100.00;154800.31;5034710;28;20443;-89
2022/10/20 07:55:09;;;;;;;14.10;9.70;;;;;;;13.48;100.00;154822.34;5049579;28;20467;-89
2022/10/20 07:57:35;;;;;;;10.53;9.40;;;;;;;13.59;100.00;154849.59;5033200;28;20459;-90
2022/10/20 08:00:04;;;;;;;13.07;10.40;;;;;;;13.54;100.00;154836.63;5034223;28;20486;-89
2022/10/20 08:02:39;;;;;;;10.30;9.30;;;;;;;13.69;100.00;154875.53;5021799;28;20436;-90
2022/10/20 08:05:13;;;;;;;13.10;9.03;;;;;;;13.78;100.00;154900.22;5034136;28;20446;-90
2022/10/20 08:07:40;;;;;;;10.03;8.80;;;;;;;13.82;100.00;154909.34;5016235;28;20918;-90
2022/10/20 08:10:07;;;;;;;13.60;9.97;;;;;;;13.87;100.00;154923.56;5034188;28;20542;-90
2022/10/20 08:12:34;;;;;;;11.60;9.07;;;;;;;14.00;100.00;154956.06;5049664;28;20450;-90
2022/10/20 08:15:05;;;;;;;8.60;7.70;;;;;;;14.06;100.00;154971.59;5034375;28;20501;-90
2022/10/20 08:17:32;;;;;;;9.37;8.43;;;;;;;14.05;100.00;154969.03;5016602;28;21001;-90
2022/10/20 08:19:58;;;;;;;10.27;8.80;;;;;;;14.15;100.00;154993.69;5034063;28;20541;-90
2022/10/20 08:22:25;;;;;;;9.50;7.87;;;;;;;14.11;100.00;154983.31;5034338;28;20436;-89
2022/10/20 08:24:54;;;;;;;10.23;8.67;;;;;;;14.21;100.00;155010.59;5029448;28;21027;-90
2022/10/20 08:27:21;;;;;;;9.43;8.43;;;;;;;14.11;100.00;154984.59;5030338;28;20436;-90
2022/10/20 08:29:47;;;;;;;11.90;8.87;;;;;;;14.27;100.00;155024.88;5034420;28;20531;-90
2022/10/20 08:32:17;;;;;;;10.10;9.10;;;;;;;14.43;100.00;155066.44;5032222;28;20451;-90
2022/10/20 08:34:45;;;;;;;9.63;8.53;;;;;;;14.35;100.00;155045.72;5033183;28;20455;-90
2022/10/20 08:37:12;;;;;;;10.73;9.30;;;;;;;14.28;100.00;155028.75;5033975;28;20448;-90
2022/10/20 08:39:38;;;;;;;15.73;8.73;;;;;;;14.31;100.00;155035.25;5033445;28;20479;-90
2022/10/20 08:42:05;;;;;;;10.20;8.97;;;;;;;14.46;100.00;155075.53;5033344;28;20440;-90
2022/10/20 08:44:34;;;;;;;8.90;7.97;;;;;;;14.60;100.00;155110.63;5027125;28;20543;-86
2022/10/20 08:47:02;;;;;;;9.40;8.17;;;;;;;14.60;100.00;155111.94;5031265;28;20435;-75
2022/10/20 08:49:32;;;;;;;8.90;7.87;;;;;;;14.53;100.00;155093.72;5032638;28;20456;-75
2022/10/20 08:51:58;;;;;;;12.23;9.53;;;;;;;14.58;100.00;155105.44;5046065;28;20527;-76
2022/10/20 08:54:25;;;;;;;9.93;8.93;;;;;;;14.71;100.00;155137.91;5030730;28;20534;-75
2022/10/20 08:56:52;;;;;;;9.73;8.47;;;;;;;14.78;100.00;155156.06;5010649;28;20444;-75
2022/10/20 08:59:25;;;;;;;10.00;9.00;;;;;;;14.86;100.00;155176.84;5031128;28;20547;-76
2022/10/20 09:01:52;;;;;;;10.00;8.23;;;;;;;14.89;100.00;155184.66;5018728;28;20477;-76
2022/10/20 09:04:21;;;;;;;9.40;8.50;;;;;;;15.09;100.00;155237.91;4991667;28;20452;-76
2022/10/20 09:06:52;;;;;;;11.80;8.20;;;;;;;15.07;100.00;155231.41;5036848;28;20893;-75
2022/10/20 09:09:20;;;;;;;9.13;8.23;;;;;;;15.14;100.00;155250.91;5029347;28;20457;-76
2022/10/20 09:11:47;;;;;;;9.73;8.67;;;;;;;15.19;100.00;155263.94;5010393;28;20445;-76
2022/10/20 09:14:15;;;;;;;9.00;7.63;;;;;;;15.17;100.00;155258.72;4999605;28;20484;-75
2022/10/20 09:16:45;;;;;;;10.77;7.80;;;;;;;15.25;100.00;155278.19;5010799;28;20866;-76
2022/10/20 09:19:16;;;;;;;9.73;8.00;;;;;;;15.28;100.00;155286.00;5017648;28;20467;-76
2022/10/20 09:21:45;;;;;;;9.63;8.73;;;;;;;15.14;100.00;155249.66;5029779;28;20427;-75
2022/10/20 09:24:13;;;;;;;8.57;7.70;;;;;;;15.00;100.00;155213.25;5037048;28;20459;-76
2022/10/20 09:26:43;;;;;;;10.20;8.20;;;;;;;14.93;100.00;155196.34;5030833;28;20509;-75
2022/10/20 09:29:12;;;;;;;9.73;7.40;;;;;;;14.89;100.00;155185.97;5028421;28;20452;-76
2022/10/20 09:31:40;;;;;;;9.60;8.60;;;;;;;14.98;100.00;155208.06;5028700;28;20440;-76
2022/10/20 09:34:22;;;;;;;9.47;8.37;;;;;;;15.10;100.00;155239.22;5029776;28;20450;-76
2022/10/20 09:36:50;;;;;;;8.93;8.03;;;;;;;14.93;100.00;155196.34;5012519;28;20435;-76
2022/10/20 09:39:21;;;;;;;10.10;7.80;;;;;;;14.95;100.00;155201.56;5019637;28;20854;-76
2022/10/20 09:41:48;;;;;;;9.43;8.47;;;;;;;15.01;100.00;155215.88;5029889;28;20811;-76
2022/10/20 09:44:22;;;;;;;11.83;7.87;;;;;;;15.02;100.00;155219.75;5013169;28;20450;-75
2022/10/20 09:46:51;;;;;;;8.10;6.93;;;;;;;15.01;100.00;155217.13;5025965;28;20797;-76
2022/10/20 09:49:27;;;;;;;10.13;7.57;;;;;;;15.05;100.00;155227.53;5018625;28;20615;-76
2022/10/20 09:51:53;;;;;;;8.90;8.00;;;;;;;15.09;100.00;155236.66;5011162;28;20443;-76
2022/10/20 09:54:23;;;;;;;9.97;8.77;;;;;;;15.14;100.00;155249.66;5031070;28;20821;-76
2022/10/20 09:56:51;;;;;;;9.43;8.43;;;;;;;15.21;100.00;155269.13;4996743;28;20535;-76
2022/10/20 09:59:31;;;;;;;8.83;7.93;;;;;;;15.11;100.00;155241.84;5028435;28;20482;-76
2022/10/20 10:02:00;;;;;;;12.63;8.50;;;;;;;15.04;100.00;155223.63;5029430;28;20578;-76
2022/10/20 10:04:32;;;;;;;9.43;8.53;;;;;;;15.08;100.00;155234.03;5033447;28;20483;-76
2022/10/20 10:06:59;;;;;;;11.27;8.20;;;;;;;15.08;100.00;155234.03;5033518;28;20440;-76
2022/10/20 10:09:30;;;;;;;11.93;8.80;;;;;;;15.11;100.00;155241.84;5046770;28;20459;-79
2022/10/20 10:11:58;;;;;;;11.43;8.80;;;;;;;15.12;100.00;155244.41;5033777;28;20436;-76
2022/10/20 10:14:25;;;;;;;9.00;7.93;;;;;;;15.25;100.00;155278.19;5028823;28;20963;-76
2022/10/20 10:16:52;;;;;;;9.80;8.90;;;;;;;15.24;100.00;155275.63;5013979;28;20531;-76
2022/10/20 10:19:20;;;;;;;9.27;7.83;;;;;;;15.25;100.00;155278.19;5014000;28;20491;-76
2022/10/20 10:21:51;;;;;;;8.43;7.63;;;;;;;15.27;100.00;155283.44;5034534;28;20474;-76
2022/10/20 10:24:30;;;;;;;10.20;8.77;;;;;;;15.34;100.00;155301.59;5017258;28;20432;-76
2022/10/20 10:26:57;;;;;;;10.00;8.50;;;;;;;15.48;100.00;155338.06;5033045;28;20479;-76
2022/10/20 10:29:26;;;;;;;9.27;8.20;;;;;;;15.44;100.00;155326.28;5051221;28;20465;-76
2022/10/20 10:31:58;;;;;;;9.60;7.57;;;;;;;15.52;100.00;155348.44;5034043;28;20447;-76
2022/10/20 10:34:32;;;;;;;12.70;8.10;;;;;;;15.52;100.00;155347.13;5025700;28;20943;-76
2022/10/20 10:36:59;;;;;;;8.43;7.60;;;;;;;15.67;100.00;155387.41;5033553;28;20451;-76
2022/10/20 10:39:27;;;;;;;9.23;8.33;;;;;;;15.62;100.00;155373.16;5030676;28;20470;-76
2022/10/20 10:42:07;;;;;;;13.70;10.00;;;;;;;15.64;100.00;155379.66;5033380;28;20836;-76
2022/10/20 10:44:43;;;;;;;8.50;7.63;;;;;;;15.69;100.00;155392.66;5033740;28;20495;-90
2022/10/20 10:47:22;;;;;;;9.77;7.80;;;;;;;15.73;100.00;155403.03;5032133;28;20501;-90
2022/10/20 10:49:57;;;;;;;8.80;7.70;;;;;;;15.76;100.00;155410.84;5034046;28;20431;-90
2022/10/20 10:52:34;;;;;;;11.93;8.30;;;;;;;15.84;100.00;155431.63;5031479;28;20820;-89
2022/10/20 10:55:16;;;;;;;11.67;8.00;;;;;;;15.90;100.00;155444.63;5033623;28;20450;-90
2022/10/20 10:57:50;;;;;;;8.80;7.90;;;;;;;15.89;100.00;155443.31;5050491;28;20477;-90
2022/10/20 11:00:21;;;;;;;8.27;7.50;;;;;;;16.07;100.00;155490.13;5032647;28;20658;-90
2022/10/20 11:03:03;;;;;;;9.83;8.00;;;;;;;15.95;100.00;155457.63;5049114;28;20498;-89
2022/10/20 11:06:02;;;;;;;11.50;7.80;;;;;;;15.93;100.00;155452.44;5030916;28;20474;-90
2022/10/20 11:08:40;;;;;;;8.63;7.40;;;;;;;15.91;100.00;155447.25;4999354;28;20751;-90
2022/10/20 11:11:19;;;;;;;9.37;8.57;;;;;;;15.81;100.00;155423.81;5048796;28;20542;-90