Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:24;;;;;;;4.45;3.40;;;6.20;59.20;;;;;;5004085;28;20050;-90
2022/04/04 00:03:51;;;;;;;4.32;3.15;;;6.20;59.40;;;;;;5015680;28;20038;-91
2022/04/04 00:06:19;;;;;;;4.68;3.53;;;6.00;59.20;;;;;;5018064;28;20522;-90
2022/04/04 00:08:46;;;;;;;7.13;3.80;;;6.20;59.40;;;;;;4998316;28;20053;-91
2022/04/04 00:11:13;;;;;;;4.43;3.28;;;6.20;59.50;;;;;;4993247;28;20060;-91
2022/04/04 00:13:41;;;;;;;5.65;3.72;;;6.20;59.60;;;;;;4983296;28;20093;-91
2022/04/04 00:16:08;;;;;;;5.68;3.50;;;6.00;59.50;;;;;;5029628;28;20045;-91
2022/04/04 00:18:35;;;;;;;5.57;3.75;;;6.20;59.60;;;;;;5009641;28;20133;-90
2022/04/04 00:21:04;;;;;;;4.13;3.45;;;6.20;59.70;;;;;;5002433;28;20141;-90
2022/04/04 00:23:31;;;;;;;5.82;3.70;;;6.20;59.70;;;;;;4999110;28;20060;-90
2022/04/04 00:25:58;;;;;;;9.20;3.72;;;6.10;59.70;;;;;;4997959;28;20085;-91
2022/04/04 00:28:25;;;;;;;4.70;3.63;;;5.90;59.70;;;;;;5011337;28;20053;-90
2022/04/04 00:30:52;;;;;;;4.90;3.78;;;6.10;59.80;;;;;;5021947;28;20494;-90
2022/04/04 00:33:19;;;;;;;4.63;3.53;;;6.00;59.70;;;;;;5007276;28;20072;-91
2022/04/04 00:35:47;;;;;;;6.05;4.07;;;6.00;59.70;;;;;;5017465;28;20045;-90
2022/04/04 00:38:14;;;;;;;7.75;3.65;;;6.10;59.70;;;;;;5001486;28;20104;-91
2022/04/04 00:40:43;;;;;;;4.90;3.85;;;5.80;59.80;;;;;;5001886;28;20049;-90
2022/04/04 00:43:10;;;;;;;5.50;3.55;;;5.80;59.70;;;;;;5017830;28;20128;-90
2022/04/04 00:45:37;;;;;;;6.35;4.07;;;6.00;59.80;;;;;;5014611;28;20061;-89
2022/04/04 00:48:04;;;;;;;5.43;3.65;;;6.00;59.80;;;;;;4998268;28;20050;-90
2022/04/04 00:50:31;;;;;;;5.63;3.88;;;5.70;59.70;;;;;;4989014;28;20053;-90
2022/04/04 00:52:58;;;;;;;6.38;3.70;;;5.90;59.80;;;;;;4993214;28;20222;-90
2022/04/04 00:55:25;;;;;;;6.32;4.07;;;5.90;59.90;;;;;;5013950;28;20050;-91
2022/04/04 00:57:54;;;;;;;6.70;3.90;;;5.70;59.80;;;;;;5001795;28;20050;-90
2022/04/04 01:00:22;;;;;;;5.18;3.85;;;5.80;60.00;;;;;;5001596;28;20045;-90
2022/04/04 01:02:49;;;;;;;5.90;4.75;;;5.90;60.20;;;;;;5001744;28;20049;-90
2022/04/04 01:05:16;;;;;;;5.18;3.90;;;5.90;60.10;;;;;;5000034;28;20095;-90
2022/04/04 01:07:43;;;;;;;5.63;4.35;;;5.60;60.00;;;;;;5001175;28;20041;-91
2022/04/04 01:10:10;;;;;;;6.88;4.65;;;5.60;60.00;;;;;;4993152;28;20521;-91
2022/04/04 01:12:37;;;;;;;7.38;4.15;;;5.50;60.00;;;;;;5003628;28;20041;-90
2022/04/04 01:15:04;;;;;;;5.03;4.50;;;5.50;60.20;;;;;;4991978;28;20092;-91
2022/04/04 01:17:31;;;;;;;6.57;4.35;;;5.50;60.30;;;;;;5011220;28;20042;-90
2022/04/04 01:19:58;;;;;;;6.40;4.43;;;5.80;60.60;;;;;;5016769;28;20047;-90
2022/04/04 01:22:25;;;;;;;7.22;4.82;;;5.70;60.40;;;;;;5002774;28;20049;-90
2022/04/04 01:24:52;;;;;;;5.75;4.10;;;5.70;60.50;;;;;;4996862;28;20121;-91
2022/04/04 01:27:19;;;;;;;9.30;4.63;;;5.70;60.60;;;;;;5014028;28;20103;-90
2022/04/04 01:29:47;;;;;;;6.35;4.60;;;5.50;60.60;;;;;;5000938;28;20041;-90
2022/04/04 01:32:14;;;;;;;7.32;4.65;;;5.70;60.60;;;;;;5000766;28;20061;-90
2022/04/04 01:34:42;;;;;;;7.15;5.63;;;5.70;60.80;;;;;;5000765;28;20140;-91
2022/04/04 01:37:09;;;;;;;6.32;5.15;;;5.80;60.90;;;;;;4999910;28;20119;-90
2022/04/04 01:39:35;;;;;;;7.13;5.07;;;5.80;61.00;;;;;;4991308;28;20057;-90
2022/04/04 01:42:04;;;;;;;5.97;4.45;;;5.80;61.00;;;;;;5022678;28;20108;-91
2022/04/04 01:44:31;;;;;;;8.65;4.90;;;5.60;60.80;;;;;;4981428;28;20046;-90
2022/04/04 01:46:59;;;;;;;5.40;4.57;;;5.80;61.10;;;;;;4981060;28;20042;-91
2022/04/04 01:49:26;;;;;;;6.28;5.35;;;5.80;61.00;;;;;;4987533;28;20119;-90
2022/04/04 01:51:53;;;;;;;6.38;4.95;;;5.60;61.00;;;;;;4996749;28;20046;-91
2022/04/04 01:54:20;;;;;;;5.80;4.57;;;5.70;60.90;;;;;;4997425;28;20132;-91
2022/04/04 01:56:47;;;;;;;7.13;4.60;;;5.60;60.80;;;;;;4995281;28;20045;-91
2022/04/04 01:59:14;;;;;;;7.03;5.45;;;5.70;60.80;;;;;;5013743;28;20578;-91
2022/04/04 02:01:41;;;;;;;7.97;5.28;;;5.90;60.90;;;;;;4996779;28;20042;-90
2022/04/04 02:04:11;;;;;;;7.82;4.68;;;5.90;60.80;;;;;;5013026;28;20469;-91
2022/04/04 02:06:39;;;;;;;6.53;4.43;;;5.90;60.80;;;;;;5011056;28;20045;-89
2022/04/04 02:09:07;;;;;;;6.13;5.18;;;5.80;60.80;;;;;;4992000;28;20049;-90
2022/04/04 02:11:34;;;;;;;5.75;4.63;;;5.80;60.70;;;;;;5003549;28;20046;-90
2022/04/04 02:14:02;;;;;;;6.65;4.97;;;5.90;60.90;;;;;;5007079;28;20052;-90
2022/04/04 02:16:29;;;;;;;7.00;4.93;;;5.50;60.60;;;;;;4991682;28;20053;-91
2022/04/04 02:18:56;;;;;;;8.20;5.22;;;5.90;61.60;;;;;;4996141;28;20118;-90
2022/04/04 02:21:23;;;;;;;5.13;4.60;;;5.60;60.70;;;;;;4980395;28;20467;-92
2022/04/04 02:23:51;;;;;;;5.63;4.82;;;5.50;60.80;;;;;;4997254;28;20050;-91
2022/04/04 02:26:19;;;;;;;5.57;4.65;;;5.50;60.70;;;;;;4996044;28;20046;-90
2022/04/04 02:28:46;;;;;;;8.07;5.53;;;5.70;61.00;;;;;;4996838;28;20148;-90
2022/04/04 02:31:14;;;;;;;7.40;5.40;;;5.50;60.90;;;;;;4995713;28;20113;-91
2022/04/04 02:33:42;;;;;;;5.90;5.05;;;5.70;61.10;;;;;;5005596;28;20064;-90
2022/04/04 02:36:09;;;;;;;10.35;5.95;;;5.70;61.10;;;;;;5009066;28;20056;-91
2022/04/04 02:38:36;;;;;;;7.65;5.32;;;5.60;61.10;;;;;;4999276;28;20707;-91
2022/04/04 02:41:04;;;;;;;6.32;5.20;;;5.30;60.90;;;;;;5000011;28;20045;-90
2022/04/04 02:43:32;;;;;;;8.45;6.18;;;5.60;61.30;;;;;;4986901;28;20074;-91
2022/04/04 02:45:59;;;;;;;9.65;6.10;;;5.40;61.30;;;;;;5004606;28;20038;-90
2022/04/04 02:48:26;;;;;;;6.78;5.70;;;5.50;61.30;;;;;;4989343;28;20144;-90
2022/04/04 02:50:53;;;;;;;7.32;5.30;;;5.60;61.50;;;;;;4978200;28;20099;-91
2022/04/04 02:53:20;;;;;;;6.80;5.25;;;5.60;61.50;;;;;;5011445;28;20144;-90
2022/04/04 02:58:33;;;;;;;6.18;4.40;;;5.50;61.50;;;;;;5015206;28;20046;-89
2022/04/04 03:01:00;;;;;;;7.50;5.88;;;5.60;61.50;;;;;;5015334;28;20046;-90
2022/04/04 03:03:27;;;;;;;8.85;5.93;;;5.60;61.50;;;;;;4995393;28;20136;-90
2022/04/04 03:05:54;;;;;;;6.43;5.53;;;5.30;61.40;;;;;;4995446;28;20049;-90
2022/04/04 03:08:21;;;;;;;8.07;6.25;;;5.60;61.60;;;;;;5012200;28;20049;-90
2022/04/04 03:10:48;;;;;;;8.70;5.72;;;5.50;61.50;;;;;;4998861;28;20045;-89
2022/04/04 03:13:15;;;;;;;7.55;5.70;;;5.60;62.40;;;;;;5015283;28;20064;-89
2022/04/04 03:15:43;;;;;;;9.75;6.60;;;5.50;61.70;;;;;;4998050;28;20079;-90
2022/04/04 03:18:10;;;;;;;9.20;6.32;;;5.60;61.80;;;;;;4998529;28;20042;-90
2022/04/04 03:20:37;;;;;;;8.90;6.40;;;5.40;61.70;;;;;;4998950;28;20149;-90
2022/04/04 03:23:04;;;;;;;8.07;5.38;;;5.40;61.70;;;;;;4989352;28;20080;-91
2022/04/04 03:25:31;;;;;;;8.40;5.80;;;5.40;61.60;;;;;;4999456;28;20052;-90
2022/04/04 03:27:58;;;;;;;10.75;6.53;;;5.60;61.80;;;;;;5000936;28;20056;-90
2022/04/04 03:30:29;;;;;;;6.03;5.43;;;5.70;62.40;;;;;;5002748;28;20144;-91
2022/04/04 03:33:00;;;;;;;8.68;5.88;;;5.70;61.90;;;;;;4999124;28;20056;-90
2022/04/04 03:35:29;;;;;;;9.32;5.43;;;5.60;61.60;;;;;;5017946;28;20049;-91
2022/04/04 03:37:59;;;;;;;7.63;6.32;;;5.50;61.50;;;;;;5002447;28;20514;-90
2022/04/04 03:40:27;;;;;;;10.10;7.10;;;5.70;61.50;;;;;;5002191;28;20072;-90
2022/04/04 03:42:56;;;;;;;10.23;6.05;;;5.70;61.60;;;;;;5000222;28;20092;-90
2022/04/04 03:45:24;;;;;;;9.43;5.90;;;5.80;61.60;;;;;;5014255;28;20076;-90
2022/04/04 03:47:52;;;;;;;13.38;6.28;;;5.80;61.60;;;;;;4997184;28;20049;-90
2022/04/04 03:50:20;;;;;;;11.45;6.57;;;5.80;61.40;;;;;;5018339;28;20447;-91
2022/04/04 03:52:51;;;;;;;8.35;6.40;;;5.80;61.40;;;;;;5002437;28;20049;-90
2022/04/04 03:55:21;;;;;;;12.38;7.13;;;5.90;61.40;;;;;;5017475;28;20049;-89
2022/04/04 03:57:48;;;;;;;12.48;7.10;;;5.70;61.20;;;;;;5014858;28;20052;-90
2022/04/04 04:00:15;;;;;;;10.88;6.85;;;5.90;61.30;;;;;;4987231;28;20049;-90
2022/04/04 04:02:42;;;;;;;10.30;6.80;;;5.70;61.20;;;;;;4998337;28;20056;-91
2022/04/04 04:05:12;;;;;;;10.48;6.53;;;5.90;61.20;;;;;;5014561;28;20045;-90
2022/04/04 04:07:40;;;;;;;11.18;6.68;;;5.90;61.00;;;;;;5014847;28;20046;-91
2022/04/04 04:10:11;;;;;;;9.48;6.80;;;5.90;60.90;;;;;;5001280;28;20037;-91
2022/04/04 04:12:42;;;;;;;9.27;6.85;;;5.70;61.00;;;;;;4984115;28;20049;-91
2022/04/04 04:15:12;;;;;;;10.80;6.88;;;5.90;61.10;;;;;;5017586;28;20085;-91
2022/04/04 04:17:39;;;;;;;10.85;6.40;;;5.80;60.90;;;;;;4991879;28;20084;-90
2022/04/04 04:20:19;;;;;;;9.90;6.43;;;5.90;61.00;;;;;;4982415;28;20141;-91
2022/04/04 04:22:56;;;;;;;10.35;7.30;;;5.70;60.80;;;;;;4998732;28;20041;-91
2022/04/04 04:25:27;;;;;;;11.18;7.40;;;5.90;61.10;;;;;;4985450;28;20076;-90
2022/04/04 04:27:57;;;;;;;9.63;6.82;;;6.00;61.00;;;;;;5001992;28;20049;-90
2022/04/04 04:30:23;;;;;;;12.18;7.35;;;5.70;60.80;;;;;;5001204;28;20140;-91
2022/04/04 04:32:53;;;;;;;12.95;7.93;;;6.00;61.10;;;;;;5001682;28;20061;-90
2022/04/04 04:35:21;;;;;;;12.73;8.75;;;5.90;61.00;;;;;;5000580;28;20487;-91
2022/04/04 04:37:50;;;;;;;11.63;7.82;;;5.90;60.80;;;;;;4994795;28;20038;-92
2022/04/04 04:40:18;;;;;;;12.95;7.72;;;6.00;61.00;;;;;;4997830;28;20038;-91
2022/04/04 04:42:47;;;;;;;12.98;7.78;;;5.90;60.80;;;;;;4997390;28;20096;-91
2022/04/04 04:45:14;;;;;;;13.90;8.40;;;5.70;60.80;;;;;;4997083;28;20140;-91
2022/04/04 04:47:42;;;;;;;14.77;7.85;;;5.90;60.90;;;;;;5028446;28;20072;-91
2022/04/04 04:50:13;;;;;;;14.13;8.20;;;5.90;60.80;;;;;;5001544;28;20073;-92
2022/04/04 04:52:42;;;;;;;10.70;7.30;;;5.90;60.80;;;;;;5004034;28;20148;-91
2022/04/04 04:55:09;;;;;;;15.40;7.82;;;6.00;60.80;;;;;;4992155;28;20049;-92
2022/04/04 04:57:37;;;;;;;11.98;7.03;;;5.90;60.80;;;;;;4989769;28;20080;-91
2022/04/04 05:00:06;;;;;;;12.38;7.47;;;5.90;61.00;;;;;;5000894;28;20499;-92
2022/04/04 05:02:34;;;;;;;10.65;7.15;;;5.80;60.80;;;;;;5000881;28;20049;-90
2022/04/04 05:05:04;;;;;;;11.38;7.38;;;5.80;60.80;;;;;;4987169;28;20034;-91
2022/04/04 05:07:34;;;;;;;9.88;5.85;;;5.80;60.80;;;;;;5017174;28;20091;-91
2022/04/04 05:10:01;;;;;;;9.77;6.30;;;5.80;61.10;;;;;;5008789;28;20052;-92
2022/04/04 05:12:28;;;;;;;11.55;7.00;;;5.70;60.80;;;;;;5017659;28;20058;-91
2022/04/04 05:14:55;;;;;;;11.50;6.00;;;6.00;61.10;;;;;;4999871;28;20041;-94
2022/04/04 05:17:22;;;;;;;8.45;5.53;;;6.00;61.20;;;;;;4981476;28;20046;-93
2022/04/04 05:19:53;;;;;;;8.40;5.85;;;6.00;61.10;;;;;;4999027;28;20048;-92
2022/04/04 05:22:20;;;;;;;12.50;6.15;;;5.90;61.00;;;;;;5001105;28;20125;-92
2022/04/04 05:24:47;;;;;;;12.30;7.20;;;6.20;61.40;;;;;;4982910;28;20507;-91
2022/04/04 05:27:14;;;;;;;12.63;6.90;;;6.00;61.10;;;;;;4981026;28;20703;-92
2022/04/04 05:29:41;;;;;;;12.15;6.85;;;6.10;61.30;;;;;;4981319;28;20049;-90
2022/04/04 05:32:15;;;;;;;9.35;6.25;;;5.90;61.00;;;;;;4981170;28;20065;-90
2022/04/04 05:34:42;;;;;;;9.75;5.57;;;6.10;61.30;;;;;;5016079;28;20049;-90
2022/04/04 05:37:09;;;;;;;10.75;6.07;;;6.00;61.10;;;;;;4999966;28;20069;-90
2022/04/04 05:39:36;;;;;;;10.65;6.05;;;6.10;61.20;;;;;;4985701;28;20046;-90
2022/04/04 05:42:03;;;;;;;10.27;6.63;;;6.00;61.20;;;;;;4983450;28;20069;-91
2022/04/04 05:45:09;;;;;;;9.18;5.80;;;6.00;61.00;;;;;;5016349;28;20045;-91
2022/04/04 05:48:07;;;;;;;11.07;7.00;;;5.90;61.20;;;;;;5047914;28;20507;-47
2022/04/04 05:50:34;;;;;;;9.10;6.07;;;6.00;60.60;;;;;;5049984;28;20534;-49
2022/04/04 05:53:03;;;;;;;11.30;6.45;;;6.00;60.70;;;;;;5043931;28;20051;-48
2022/04/04 05:55:31;;;;;;;8.93;5.90;;;6.00;60.80;;;;;;5049301;28;20057;-48
2022/04/04 05:57:58;;;;;;;12.35;6.70;;;6.00;60.80;;;;;;5049999;28;20064;-49
2022/04/04 06:00:25;;;;;;;10.10;6.20;;;6.00;60.90;;;;;;5043508;28;20115;-49
2022/04/04 06:02:52;;;;;;;9.93;6.80;;;6.00;61.00;;;;;;5049443;28;20729;-49
2022/04/04 06:05:19;;;;;;;10.00;7.13;;;6.00;61.10;;;;;;5049435;28;20110;-49
2022/04/04 06:07:45;;;;;;;10.13;6.32;;;6.10;61.20;;;;;;5047751;28;20045;-49
2022/04/04 06:10:13;;;;;;;12.98;6.78;;;6.10;61.20;;;;;;5038816;28;20057;-49
2022/04/04 06:12:43;;;;;;;10.23;6.57;;;6.10;61.30;;;;;;5045889;28;20091;-48
2022/04/04 06:15:11;;;;;;;11.85;6.57;;;6.20;61.40;;;;;;5049428;28;20090;-50
2022/04/04 06:17:38;;;;;;;8.57;6.55;;;6.20;61.50;;;;;;5049657;28;20060;-52
2022/04/04 06:20:06;;;;;;;11.73;7.53;;;6.30;61.50;;;;;;5049701;28;20051;-48
2022/04/04 06:22:35;;;;;;;10.77;6.78;;;6.40;61.60;;;;;;5043544;28;20087;-48
2022/04/04 06:25:03;;;;;;;9.02;6.53;;;6.50;61.60;;;;;;5048908;28;20231;-49
2022/04/04 06:27:30;;;;;;;11.32;7.15;;;6.50;61.60;;;;;;5043162;28;20560;-48
2022/04/04 06:29:58;;;;;;;8.48;6.30;;;6.60;61.60;;;;;;5046213;28;20037;-48
2022/04/04 06:32:24;;;;;;;10.80;6.90;;;6.70;61.60;;;;;;5045010;28;20069;-48
2022/04/04 06:34:54;;;;;;;10.82;6.82;;;6.70;61.70;;;;;;5049436;28;20065;-48
2022/04/04 06:37:23;;;;;;;9.60;7.07;;;6.80;61.70;;;;;;5048651;28;20073;-51
2022/04/04 06:39:50;;;;;;;14.23;6.80;;;6.90;61.60;;;;;;5041906;28;20059;-52
2022/04/04 06:42:19;;;;;;;8.40;6.07;;;7.00;61.60;;;;;;5042619;28;20041;-52
2022/04/04 06:44:46;;;;;;;9.75;6.15;;;7.00;61.40;;;;;;5048083;28;20411;-48
2022/04/04 06:47:13;;;;;;;9.30;6.75;;;7.10;61.40;;;;;;5045854;28;20044;-49
2022/04/04 06:49:40;;;;;;;9.70;6.90;;;7.20;61.40;;;;;;5042137;28;20045;-52
2022/04/04 06:52:07;;;;;;;10.80;7.10;;;7.30;61.30;;;;;;5049713;28;20040;-49
2022/04/04 06:54:34;;;;;;;8.15;7.07;;;7.40;61.30;;;;;;5031398;28;20516;-49
2022/04/04 06:57:01;;;;;;;8.30;6.63;;;7.50;61.20;;;;;;5049167;28;20049;-49
2022/04/04 06:59:29;;;;;;;10.15;6.78;;;7.60;61.10;;;;;;5043275;28;20045;-48
2022/04/04 07:01:57;;;;;;;10.70;6.75;;;7.60;61.00;;;;;;5025600;28;20405;-48
2022/04/04 07:04:24;;;;;;;8.73;6.60;;;7.70;60.70;;;;;;5053261;28;20455;-52
2022/04/04 07:06:51;;;;;;;8.77;6.82;;;7.80;60.70;;;;;;5051428;28;20500;-52
2022/04/04 07:09:18;;;;;;;7.93;6.82;;;7.90;61.10;;;;;;5035530;28;20068;-48
2022/04/04 07:11:45;;;;;;;11.23;7.30;;;7.90;60.30;;;;;;5053333;28;20463;-47
2022/04/04 07:14:14;;;;;;;8.77;6.28;;;8.00;60.10;;;;;;5045533;28;20051;-46
2022/04/04 07:16:41;;;;;;;12.60;7.18;;;8.10;60.00;;;;;;5044414;28;20079;-46
2022/04/04 07:19:15;;;;;;;10.25;6.72;;;8.10;60.00;;;;;;5048990;28;20065;-50
2022/04/04 07:21:43;;;;;;;11.70;6.97;;;8.20;60.00;;;;;;5051476;28;20040;-49
2022/04/04 07:24:13;;;;;;;10.55;7.70;;;8.30;59.80;;;;;;5052988;28;20040;-46
2022/04/04 07:26:40;;;;;;;8.50;7.15;;;8.30;59.70;;;;;;5045366;28;20104;-49
2022/04/04 07:29:07;;;;;;;9.32;6.75;;;8.40;59.60;;;;;;5050413;28;20550;-46
2022/04/04 07:31:36;;;;;;;7.88;6.82;;;8.40;59.40;;;;;;5049674;28;20060;-46
2022/04/04 07:34:03;;;;;;;8.25;7.00;;;8.50;59.40;;;;;;5052990;28;20045;-47
2022/04/04 07:36:30;;;;;;;10.27;7.78;;;8.60;60.00;;;;;;5052101;28;20090;-47
2022/04/04 07:38:57;;;;;;;10.00;7.50;;;8.70;59.10;;;;;;5047163;28;20040;-47
2022/04/04 07:41:24;;;;;;;13.43;7.03;;;8.70;58.90;;;;;;5050878;28;20056;-51
2022/04/04 07:43:50;;;;;;;10.68;6.95;;;8.80;58.90;;;;;;5045760;28;20041;-46
2022/04/04 07:46:17;;;;;;;7.72;6.93;;;8.80;59.20;;;;;;5048273;28;20045;-46
2022/04/04 07:48:45;;;;;;;7.30;6.25;;;8.90;58.50;;;;;;5052221;28;20528;-50
2022/04/04 07:51:15;;;;;;;12.48;7.13;;;9.00;58.40;;;;;;5047628;28;20071;-48
2022/04/04 07:53:42;;;;;;;9.98;6.45;;;9.00;58.30;;;;;;5050503;28;20403;-46
2022/04/04 07:56:08;;;;;;;9.07;7.20;;;9.10;58.20;;;;;;5033210;28;20061;-45
2022/04/04 07:58:35;;;;;;;9.02;6.90;;;9.10;57.80;;;;;;5052986;28;20689;-49
2022/04/04 08:01:03;;;;;;;8.20;6.38;;;9.20;57.70;;;;;;5048188;28;20041;-47
2022/04/04 08:03:30;;;;;;;9.90;6.70;;;9.30;57.60;;;;;;5047989;28;20033;-49
2022/04/04 08:05:59;;;;;;;8.63;6.20;;;9.30;57.40;;;;;;5042387;28;20065;-47
2022/04/04 08:08:29;;;;;;;7.68;6.57;;;9.40;57.00;;;;;;5052444;28;20505;-50
2022/04/04 08:11:00;;;;;;;7.75;6.40;;;9.50;57.10;;;;;;5033728;28;20044;-47
2022/04/04 08:13:27;;;;;;;9.48;6.60;;;9.60;56.90;;;;;;5049245;28;20049;-49
2022/04/04 08:15:54;;;;;;;9.73;6.88;;;9.70;56.80;;;;;;5049188;28;20045;-47
2022/04/04 08:18:20;;;;;;;8.88;6.38;;;9.70;56.90;;;;;;5044041;28;20095;-46
2022/04/04 08:20:47;;;;;;;8.85;6.47;;;9.80;56.50;;;;;;5045452;28;20037;-49
2022/04/04 08:23:29;;;;;;;7.85;6.03;;;9.80;55.80;;;;;;5045585;28;20094;-46
2022/04/04 08:25:59;;;;;;;7.13;6.43;;;9.90;55.70;;;;;;5044578;28;20051;-47
2022/04/04 08:28:30;;;;;;;7.47;5.95;;;10.00;55.50;;;;;;5050321;28;20400;-47
2022/04/04 08:30:58;;;;;;;8.45;6.35;;;10.00;55.20;;;;;;5052063;28;20041;-46
2022/04/04 08:33:25;;;;;;;10.57;6.18;;;10.10;55.30;;;;;;5046918;28;20048;-47
2022/04/04 08:35:57;;;;;;;8.10;6.28;;;10.10;55.70;;;;;;5061130;22;20041;-49
2022/04/04 08:38:24;;;;;;;8.52;6.88;;;10.20;54.90;;;;;;5036820;28;20033;-49
2022/04/04 08:40:51;;;;;;;8.85;6.63;;;10.20;54.60;;;;;;5012882;28;20131;-49
2022/04/04 08:43:18;;;;;;;9.38;6.03;;;10.30;54.30;;;;;;5031481;28;20046;-45
2022/04/04 08:45:48;;;;;;;10.88;7.30;;;10.30;54.10;;;;;;5037549;28;20030;-45
2022/04/04 08:48:16;;;;;;;8.27;6.40;;;10.40;54.20;;;;;;5031889;28;20048;-46
2022/04/04 08:50:44;;;;;;;9.10;6.55;;;10.40;54.40;;;;;;5027613;28;20061;-47
2022/04/04 08:53:11;;;;;;;10.02;6.07;;;10.50;54.10;;;;;;5020384;28;20042;-45
2022/04/04 08:55:37;;;;;;;8.65;7.03;;;10.50;53.80;;;;;;5030542;28;20481;-45
2022/04/04 08:58:04;;;;;;;7.95;6.35;;;10.60;53.90;;;;;;5031244;28;20045;-49
2022/04/04 09:00:33;;;;;;;9.32;6.88;;;10.60;53.70;;;;;;5011387;28;20053;-45
2022/04/04 09:03:02;;;;;;;9.13;6.60;;;10.70;53.90;;;;;;5030048;28;20037;-45
2022/04/04 09:05:54;;;;;;;12.13;6.80;;;10.70;53.80;;;;;;5030502;28;20663;-45
2022/04/04 09:08:30;;;;;;;6.80;6.13;;;10.80;53.30;;;;;;4996441;28;20062;-47
2022/04/04 09:11:00;;;;;;;7.95;7.03;;;10.80;53.30;;;;;;5011150;28;20050;-45
2022/04/04 09:13:28;;;;;;;8.77;7.15;;;10.90;53.40;;;;;;5019296;28;20099;-45
2022/04/04 09:15:57;;;;;;;12.70;6.70;;;10.90;53.50;;;;;;5010029;28;20068;-48
2022/04/04 09:18:39;;;;;;;10.02;7.47;;;10.90;53.90;;;;;;5017604;28;20050;-46
2022/04/04 09:21:12;;;;;;;9.90;7.32;;;10.90;53.70;;;;;;5013169;28;20040;-49
2022/04/04 09:23:45;;;;;;;10.98;7.47;;;10.90;53.80;;;;;;5031332;28;20041;-49
2022/04/04 09:26:41;;;;;;;9.60;7.95;;;10.90;54.20;;;;;;5029521;28;20095;-50
2022/04/04 09:29:19;;;;;;;10.40;7.38;;;10.80;54.60;;;;;;5004784;28;20042;-51
2022/04/04 09:32:10;;;;;;;8.90;7.38;;;10.80;54.60;;;;;;5028867;28;20391;-49
2022/04/04 09:35:00;;;;;;;9.13;7.57;;;10.80;55.70;;;;;;5030934;28;20064;-51
2022/04/04 09:37:32;;;;;;;10.40;7.22;;;10.70;55.70;;;;;;5005064;28;20049;-51
2022/04/04 09:40:15;;;;;;;11.45;8.50;;;10.70;55.50;;;;;;4990577;28;20548;-50
2022/04/04 09:42:51;;;;;;;10.95;8.40;;;10.60;55.70;;;;;;5014740;28;20042;-51
2022/04/04 09:45:22;;;;;;;10.13;8.40;;;10.60;55.90;;;;;;5013186;28;20396;-47
2022/04/04 09:48:00;;;;;;;10.60;8.10;;;10.60;56.00;;;;;;5030530;28;20496;-49
2022/04/04 09:50:41;;;;;;;9.48;7.18;;;10.50;56.20;;;;;;5021172;28;20119;-50
2022/04/04 09:53:14;;;;;;;10.18;7.22;;;10.50;56.10;;;;;;5012295;28;20045;-46
2022/04/04 09:55:52;;;;;;;11.07;7.65;;;10.40;56.00;;;;;;5027469;28;20049;-45
2022/04/04 09:58:25;;;;;;;12.18;7.63;;;10.30;56.40;;;;;;5010394;28;20125;-49
2022/04/04 10:00:54;;;;;;;11.02;8.50;;;10.30;56.30;;;;;;5029382;28;20433;-47
2022/04/04 10:03:22;;;;;;;11.15;8.25;;;10.20;56.80;;;;;;5030550;28;20103;-46
2022/04/04 10:06:00;;;;;;;13.63;9.23;;;10.10;57.00;;;;;;5000570;28;20058;-52
2022/04/04 10:08:28;;;;;;;11.75;8.45;;;10.20;57.60;;;;;;5028899;28;20461;-49
2022/04/04 10:10:57;;;;;;;11.70;8.40;;;10.10;57.70;;;;;;5016588;28;20464;-51
2022/04/04 10:13:25;;;;;;;12.02;8.60;;;10.10;58.10;;;;;;5005566;28;20465;-52
2022/04/04 10:15:53;;;;;;;10.10;9.00;;;10.10;58.80;;;;;;5003220;28;20038;-48
2022/04/04 10:18:20;;;;;;;12.10;8.98;;;10.10;59.30;;;;;;5018183;28;20052;-48
2022/04/04 10:20:56;;;;;;;11.75;9.27;;;10.10;59.20;;;;;;5017895;28;20042;-51
2022/04/04 10:23:28;;;;;;;14.95;9.50;;;10.10;59.50;;;;;;5006021;28;20660;-51
2022/04/04 10:25:58;;;;;;;14.32;9.50;;;10.10;59.50;;;;;;5002243;28;20060;-48
2022/04/04 10:28:32;;;;;;;13.05;9.25;;;10.10;59.50;;;;;;5014131;28;20033;-49
2022/04/04 10:31:15;;;;;;;10.35;9.27;;;10.10;59.70;;;;;;5011646;28;20517;-49
2022/04/04 10:33:47;;;;;;;13.18;9.25;;;10.10;60.80;;;;;;5004170;28;20041;-47
2022/04/04 10:36:23;;;;;;;9.35;8.05;;;10.10;60.40;;;;;;5007682;28;20053;-49
2022/04/04 10:38:54;;;;;;;11.98;8.73;;;10.10;60.80;;;;;;5030754;28;20053;-48
2022/04/04 10:41:25;;;;;;;12.25;9.30;;;10.00;60.90;;;;;;5022258;28;20045;-48
2022/04/04 10:43:54;;;;;;;12.45;8.60;;;9.90;61.30;;;;;;5010552;28;20513;-52
2022/04/04 10:46:25;;;;;;;13.93;9.75;;;9.80;61.50;;;;;;5031809;28;20045;-48
2022/04/04 10:48:53;;;;;;;10.57;9.13;;;9.70;62.50;;;;;;5008917;28;20050;-50
2022/04/04 10:51:28;;;;;;;10.50;8.02;;;9.60;62.40;;;;;;5028807;28;20052;-51
2022/04/04 10:54:02;;;;;;;11.65;9.45;;;9.60;64.50;;;;;;5016639;28;20044;-48
2022/04/04 10:56:45;;;;;;;11.30;8.75;;;9.40;64.20;;;;;;5025163;28;20115;-48
2022/04/04 10:59:15;;;;;;;12.63;9.57;;;9.40;65.10;;;;;;4993458;28;20053;-49
2022/04/04 11:01:51;;;;;;;11.75;9.32;;;9.30;64.80;;;;;;4995652;28;20049;-51
2022/04/04 11:04:25;;;;;;;;;;;9.20;65.00;;;;;;5023082;28;20041;-49
2022/04/04 11:10:08;;;;;;;9.75;8.57;;;9.10;66.80;;;;;;5013573;28;20409;-49
2022/04/04 11:13:02;;;;;;;10.20;8.65;;;9.00;65.60;;;;;;5008194;28;20112;-50
2022/04/04 11:15:55;;;;;;;10.25;9.18;;;9.00;67.50;;;;;;5019372;28;20057;-50
2022/04/04 11:18:32;;;;;;;9.43;7.78;;;8.90;68.90;;;;;;4993096;28;20046;-49
2022/04/04 11:21:00;;;;;;;9.35;7.75;;;8.90;67.00;;;;;;5014166;28;20065;-50
2022/04/04 11:23:30;;;;;;;9.10;7.50;;;8.80;67.30;;;;;;5032211;28;20103;-48
2022/04/04 11:25:58;;;;;;;12.15;8.55;;;8.70;67.80;;;;;;5032110;28;20048;-51
2022/04/04 11:28:30;;;;;;;9.80;8.18;;;8.70;67.90;;;;;;5020818;28;20127;-48
2022/04/04 11:31:07;;;;;;;10.98;8.02;;;8.60;68.90;;;;;;5010072;28;20132;-51
2022/04/04 11:33:48;;;;;;;9.70;8.65;;;8.60;68.90;;;;;;5030067;28;20766;-50
2022/04/04 11:36:28;;;;;;;8.27;7.32;;;8.60;69.50;;;;;;5032005;28;20580;-47
2022/04/04 11:39:07;;;;;;;11.60;7.83;;;8.50;69.50;;;;;;5008474;28;20452;-50
2022/04/04 11:41:46;;;;;;;8.60;7.70;;;8.50;68.90;;;;;;5017022;28;20042;-50
2022/04/04 11:44:32;;;;;;;10.15;7.38;;;8.50;68.80;;;;;;5031460;28;20045;-52
2022/04/04 11:47:09;;;;;;;8.18;7.32;;;8.40;70.30;;;;;;5024520;28;20568;-51
2022/04/04 11:49:40;;;;;;;9.27;7.57;;;8.40;70.30;;;;;;5010852;28;20034;-51
2022/04/04 11:52:07;;;;;;;9.15;7.97;;;8.40;69.90;;;;;;5027831;28;20095;-52
2022/04/04 11:54:41;;;;;;;7.68;6.93;;;8.40;69.60;;;;;;5031613;28;20045;-52
2022/04/04 11:57:09;;;;;;;9.40;7.55;;;8.30;70.50;;;;;;5030152;28;20057;-51
2022/04/04 11:59:41;;;;;;;9.48;8.18;;;8.30;69.80;;;;;;5019600;28;20060;-52
2022/04/04 12:02:09;;;;;;;8.68;7.13;;;8.30;70.10;;;;;;5018720;28;20037;-51
2022/04/04 12:04:39;;;;;;;8.93;7.93;;;8.30;70.40;;;;;;5031563;28;20060;-52
2022/04/04 12:07:10;;;;;;;8.23;7.53;;;8.30;70.40;;;;;;5010593;28;20038;-51
2022/04/04 12:09:38;;;;;;;8.77;7.93;;;8.30;70.30;;;;;;5014750;28;20101;-49
2022/04/04 12:12:13;;;;;;;9.65;8.65;;;8.30;70.60;;;;;;5028348;28;20119;-52
2022/04/04 12:14:47;;;;;;;9.35;8.32;;;8.30;71.20;;;;;;5013473;28;20092;-50
2022/04/04 12:17:24;;;;;;;8.95;8.05;;;8.30;70.50;;;;;;5007873;28;20054;-51
2022/04/04 12:19:52;;;;;;;8.85;7.95;;;8.30;70.70;;;;;;5028328;28;20501;-50
2022/04/04 12:25:20;;;;;;;10.18;8.98;;;8.40;70.60;;;;;;5017265;28;20073;-48
2022/04/04 12:27:58;;;;;;;7.83;5.90;;;8.30;70.50;;;;;;5004460;28;20062;-51
2022/04/04 12:30:29;;;;;;;11.65;8.45;;;8.30;71.00;;;;;;5025867;28;20280;-51
2022/04/04 12:33:07;;;;;;;10.23;8.00;;;8.30;70.90;;;;;;5030702;28;20041;-51
2022/04/04 12:35:44;;;;;;;10.52;8.48;;;8.30;72.10;;;;;;5019901;28;20046;-52
2022/04/04 12:38:29;;;;;;;10.07;8.05;;;8.30;71.10;;;;;;5018512;28;20037;-48
2022/04/04 12:41:05;;;;;;;9.60;7.78;;;8.40;71.60;;;;;;5031609;28;20041;-50
2022/04/04 12:43:34;;;;;;;9.35;8.05;;;8.30;71.40;;;;;;5012884;28;20045;-50
2022/04/04 12:46:09;;;;;;;11.07;8.20;;;8.30;70.90;;;;;;5017597;28;20033;-51
2022/04/04 12:48:45;;;;;;;10.02;8.18;;;8.30;71.00;;;;;;5006900;28;20080;-50
2022/04/04 12:51:29;;;;;;;9.77;8.77;;;8.40;71.20;;;;;;5018450;28;20077;-49
2022/04/04 12:54:01;;;;;;;12.05;8.10;;;8.40;72.00;;;;;;5030657;28;20644;-47
2022/04/04 12:56:46;;;;;;;8.77;7.88;;;8.40;71.00;;;;;;5027204;28;20079;-50
2022/04/04 12:59:13;;;;;;;8.82;7.90;;;8.40;70.80;;;;;;5009500;28;20064;-48
2022/04/04 13:01:45;;;;;;;9.13;7.80;;;8.40;70.80;;;;;;5029839;28;20091;-51
2022/04/04 13:04:21;;;;;;;9.35;7.82;;;8.30;71.00;;;;;;5000069;28;20052;-51
2022/04/04 13:06:48;;;;;;;9.23;7.45;;;8.30;71.20;;;;;;5004599;28;20037;-49
2022/04/04 13:09:25;;;;;;;11.13;8.73;;;8.30;71.00;;;;;;5024444;28;20149;-49
2022/04/04 13:11:56;;;;;;;10.73;8.43;;;8.30;72.00;;;;;;5008125;28;20049;-51
2022/04/04 13:14:26;;;;;;;9.98;8.38;;;8.30;71.60;;;;;;5000500;28;20052;-52