Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:23;;;;;;;;;;;;;;;;;;5076496;28;19967;-71
2023/06/16 00:03:49;;;;;;;;;;;;;;;;;;5076350;28;19979;-70
2023/06/16 00:06:15;;;;;;;;;;;;;;;;;;5076077;28;19963;-67
2023/06/16 00:08:41;;;;;;;;;;;;;;;;;;5076385;28;20341;-66
2023/06/16 00:11:07;;;;;;;;;;;;;;;;;;5076018;28;19998;-69
2023/06/16 00:13:33;;;;;;;;;;;;;;;;;;5075928;28;19981;-70
2023/06/16 00:15:59;;;;;;;;;;;;;;;;;;5076482;28;20409;-69
2023/06/16 00:18:27;;;;;;;;;;;;;;;;;;5076153;28;19963;-68
2023/06/16 00:20:54;;;;;;;;;;;;;;;;;;5075845;28;19955;-71
2023/06/16 00:23:20;;;;;;;;;;;;;;;;;;5076266;28;19980;-68
2023/06/16 00:25:46;;;;;;;;;;;;;;;;;;5075725;28;19981;-69
2023/06/16 00:28:12;;;;;;;;;;;;;;;;;;5075679;28;19963;-70
2023/06/16 00:30:38;;;;;;;;;;;;;;;;;;5076222;28;20516;-70
2023/06/16 00:33:05;;;;;;;;;;;;;;;;;;5075850;28;19960;-68
2023/06/16 00:35:31;;;;;;;;;;;;;;;;;;5074246;28;20029;-71
2023/06/16 00:37:57;;;;;;;;;;;;;;;;;;5076270;28;19959;-69
2023/06/16 00:40:24;;;;;;;;;;;;;;;;;;5075438;28;20376;-70
2023/06/16 00:42:50;;;;;;;;;;;;;;;;;;5073683;28;20003;-68
2023/06/16 00:45:16;;;;;;;;;;;;;;;;;;5075684;28;20005;-70
2023/06/16 00:47:42;;;;;;;;;;;;;;;;;;5075606;28;20381;-68
2023/06/16 00:50:07;;;;;;;;;;;;;;;;;;5075852;28;19962;-71
2023/06/16 00:52:33;;;;;;;;;;;;;;;;;;5075529;28;19956;-68
2023/06/16 00:54:59;;;;;;;;;;;;;;;;;;5075712;28;19957;-69
2023/06/16 00:57:25;;;;;;;;;;;;;;;;;;5075290;28;20307;-70
2023/06/16 00:59:51;;;;;;;;;;;;;;;;;;5075027;28;19956;-69
2023/06/16 01:02:18;;;;;;;;;;;;;;;;;;5075248;28;19982;-70
2023/06/16 01:04:46;;;;;;;;;;;;;;;;;;5075296;28;19995;-68
2023/06/16 01:07:12;;;;;;;;;;;;;;;;;;5075490;28;20320;-71
2023/06/16 01:09:38;;;;;;;;;;;;;;;;;;5073584;28;19960;-67
2023/06/16 01:12:05;;;;;;;;;;;;;;;;;;5074841;28;19955;-71
2023/06/16 01:14:30;;;;;;;;;;;;;;;;;;5074779;28;19963;-69
2023/06/16 01:16:57;;;;;;;;;;;;;;;;;;5074701;28;19963;-69
2023/06/16 01:19:23;;;;;;;;;;;;;;;;;;5075006;28;19960;-68
2023/06/16 01:21:49;;;;;;;;;;;;;;;;;;5074544;28;20009;-71
2023/06/16 01:24:15;;;;;;;;;;;;;;;;;;5074626;28;19956;-72
2023/06/16 01:26:40;;;;;;;;;;;;;;;;;;5074807;28;19959;-70
2023/06/16 01:29:08;;;;;;;;;;;;;;;;;;5074475;28;20366;-71
2023/06/16 01:31:34;;;;;;;;;;;;;;;;;;5074786;28;20000;-68
2023/06/16 01:34:00;;;;;;;;;;;;;;;;;;5074315;28;19975;-68
2023/06/16 01:36:28;;;;;;;;;;;;;;;;;;5075439;28;20413;-71
2023/06/16 01:38:54;;;;;;;;;;;;;;;;;;5073076;28;20421;-67
2023/06/16 01:41:20;;;;;;;;;;;;;;;;;;5074815;28;20100;-68
2023/06/16 01:43:46;;;;;;;;;;;;;;;;;;5074065;28;19991;-72
2023/06/16 01:46:12;;;;;;;;;;;;;;;;;;5074170;28;19955;-68
2023/06/16 01:48:38;;;;;;;;;;;;;;;;;;5074452;28;19962;-68
2023/06/16 01:51:04;;;;;;;;;;;;;;;;;;5074113;28;20038;-71
2023/06/16 01:53:30;;;;;;;;;;;;;;;;;;5074325;28;19995;-70
2023/06/16 01:55:56;;;;;;;;;;;;;;;;;;5074019;28;19991;-68
2023/06/16 01:58:22;;;;;;;;;;;;;;;;;;5073980;28;20306;-67
2023/06/16 02:00:47;;;;;;;;;;;;;;;;;;5073974;28;19963;-68
2023/06/16 02:03:13;;;;;;;;;;;;;;;;;;5074377;28;20065;-68
2023/06/16 02:05:39;;;;;;;;;;;;;;;;;;5074175;28;19959;-68
2023/06/16 02:08:05;;;;;;;;;;;;;;;;;;5073353;28;20072;-69
2023/06/16 02:10:31;;;;;;;;;;;;;;;;;;5074336;28;19967;-69
2023/06/16 02:12:57;;;;;;;;;;;;;;;;;;5073802;28;19956;-68
2023/06/16 02:15:23;;;;;;;;;;;;;;;;;;5074083;28;20393;-69
2023/06/16 02:17:51;;;;;;;;;;;;;;;;;;5073750;28;20089;-68
2023/06/16 02:20:16;;;;;;;;;;;;;;;;;;5074310;28;20409;-68
2023/06/16 02:22:42;;;;;;;;;;;;;;;;;;5073571;28;20024;-69
2023/06/16 02:25:08;;;;;;;;;;;;;;;;;;5073629;28;19955;-69
2023/06/16 02:27:34;;;;;;;;;;;;;;;;;;5073664;28;19956;-71
2023/06/16 02:30:01;;;;;;;;;;;;;;;;;;5073599;28;19956;-69
2023/06/16 02:32:27;;;;;;;;;;;;;;;;;;5073889;28;19963;-68
2023/06/16 02:34:53;;;;;;;;;;;;;;;;;;5073758;28;20057;-68
2023/06/16 02:37:19;;;;;;;;;;;;;;;;;;5074018;28;19956;-70
2023/06/16 02:39:46;;;;;;;;;;;;;;;;;;5074086;28;19955;-70
2023/06/16 02:42:12;;;;;;;;;;;;;;;;;;5073430;28;20356;-71
2023/06/16 02:44:38;;;;;;;;;;;;;;;;;;5073079;28;20444;-69
2023/06/16 02:47:04;;;;;;;;;;;;;;;;;;5073975;28;19956;-70
2023/06/16 02:49:32;;;;;;;;;;;;;;;;;;5072160;28;20378;-69
2023/06/16 02:51:58;;;;;;;;;;;;;;;;;;5074058;28;20042;-69
2023/06/16 02:54:25;;;;;;;;;;;;;;;;;;5073675;28;19998;-68
2023/06/16 02:56:50;;;;;;;;;;;;;;;;;;5073372;28;19959;-70
2023/06/16 02:59:16;;;;;;;;;;;;;;;;;;5073873;28;20325;-68
2023/06/16 03:01:42;;;;;;;;;;;;;;;;;;5073575;28;19963;-70
2023/06/16 03:04:08;;;;;;;;;;;;;;;;;;5073773;28;20502;-67
2023/06/16 03:06:34;;;;;;;;;;;;;;;;;;5073590;28;19955;-71
2023/06/16 03:09:00;;;;;;;;;;;;;;;;;;5073463;28;20318;-67
2023/06/16 03:11:26;;;;;;;;;;;;;;;;;;5073465;28;19963;-69
2023/06/16 03:13:52;;;;;;;;;;;;;;;;;;5073153;28;20010;-70
2023/06/16 03:16:21;;;;;;;;;;;;;;;;;;5073698;28;19995;-70
2023/06/16 03:18:46;;;;;;;;;;;;;;;;;;5073174;28;19956;-70
2023/06/16 03:21:12;;;;;;;;;;;;;;;;;;5075863;28;19956;-71
2023/06/16 03:23:38;;;;;;;;;;;;;;;;;;5077121;28;19975;-69
2023/06/16 03:26:04;;;;;;;;;;;;;;;;;;5076819;28;19976;-70
2023/06/16 03:28:30;;;;;;;;;;;;;;;;;;5077140;28;19955;-71
2023/06/16 03:30:56;;;;;;;;;;;;;;;;;;5076785;28;20005;-68
2023/06/16 03:33:22;;;;;;;;;;;;;;;;;;5077018;28;20038;-69
2023/06/16 03:35:48;;;;;;;;;;;;;;;;;;5076563;28;20555;-71
2023/06/16 03:38:14;;;;;;;;;;;;;;;;;;5077681;28;19999;-69
2023/06/16 03:40:40;;;;;;;;;;;;;;;;;;5076583;28;19955;-68
2023/06/16 03:43:06;;;;;;;;;;;;;;;;;;5076357;28;20036;-70
2023/06/16 03:45:32;;;;;;;;;;;;;;;;;;5076453;28;20364;-67
2023/06/16 03:47:58;;;;;;;;;;;;;;;;;;5076466;28;19997;-67
2023/06/16 03:50:25;;;;;;;;;;;;;;;;;;5076672;28;20049;-70
2023/06/16 03:52:52;;;;;;;;;;;;;;;;;;5074845;28;19963;-69
2023/06/16 03:55:19;;;;;;;;;;;;;;;;;;5076654;28;20005;-68
2023/06/16 03:57:45;;;;;;;;;;;;;;;;;;5076356;28;19956;-68
2023/06/16 04:00:11;;;;;;;;;;;;;;;;;;5076223;28;19966;-67
2023/06/16 04:02:37;;;;;;;;;;;;;;;;;;5076062;28;19982;-71
2023/06/16 04:05:03;;;;;;;;;;;;;;;;;;5074827;28;19960;-68
2023/06/16 04:07:30;;;;;;;;;;;;;;;;;;5076379;28;19955;-70
2023/06/16 04:09:56;;;;;;;;;;;;;;;;;;5076640;28;19955;-70
2023/06/16 04:12:22;;;;;;;;;;;;;;;;;;5076117;28;20413;-69
2023/06/16 04:14:48;;;;;;;;;;;;;;;;;;5076509;28;19962;-71
2023/06/16 04:17:13;;;;;;;;;;;;;;;;;;5075924;28;19955;-71
2023/06/16 04:19:41;;;;;;;;;;;;;;;;;;5076496;28;20046;-69
2023/06/16 04:22:07;;;;;;;;;;;;;;;;;;5075790;28;19959;-71
2023/06/16 04:24:32;;;;;;;;;;;;;;;;;;5075793;28;19954;-67
2023/06/16 04:27:02;;;;;;;;;;;;;;;;;;5075745;28;20410;-68
2023/06/16 04:29:28;;;;;;;;;;;;;;;;;;5074471;28;19959;-68
2023/06/16 04:31:59;;;;;;;;;;;;;;;;;;5075234;28;19956;-67
2023/06/16 04:34:25;;;;;;;;;;;;;;;;;;5076154;28;20021;-68
2023/06/16 04:36:51;;;;;;;;;;;;;;;;;;5076057;28;19959;-70
2023/06/16 04:39:17;;;;;;;;;;;;;;;;;;5076108;28;19962;-71
2023/06/16 04:41:43;;;;;;;;;;;;;;;;;;5075518;28;19956;-70
2023/06/16 04:44:09;;;;;;;;;;;;;;;;;;5075106;28;20014;-69
2023/06/16 04:46:36;;;;;;;;;;;;;;;;;;5075409;28;19955;-69
2023/06/16 04:49:02;;;;;;;;;;;;;;;;;;5075420;28;19956;-68
2023/06/16 04:51:28;;;;;;;;;;;;;;;;;;5075868;28;20401;-71
2023/06/16 04:53:54;;;;;;;;;;;;;;;;;;5075508;28;19955;-69
2023/06/16 04:56:20;;;;;;;;;;;;;;;;;;5075220;28;20461;-69
2023/06/16 04:58:46;;;;;;;;;;;;;;;;;;5075712;28;19955;-68
2023/06/16 05:01:12;;;;;;;;;;;;;;;;;;5075044;28;20039;-67
2023/06/16 05:03:38;;;;;;;;;;;;;;;;;;5075493;28;20400;-69
2023/06/16 05:06:03;;;;;;;;;;;;;;;;;;5075220;28;20004;-68
2023/06/16 05:08:29;;;;;;;;;;;;;;;;;;5074923;28;20341;-69
2023/06/16 05:10:56;;;;;;;;;;;;;;;;;;5074919;28;19995;-71
2023/06/16 05:13:22;;;;;;;;;;;;;;;;;;5075158;28;19955;-69
2023/06/16 05:15:48;;;;;;;;;;;;;;;;;;5074775;28;20355;-71
2023/06/16 05:18:14;;;;;;;;;;;;;;;;;;5074827;28;19956;-68
2023/06/16 05:20:39;;;;;;;;;;;;;;;;;;5074701;28;19962;-68
2023/06/16 05:23:05;;;;;;;;;;;;;;;;;;5075178;28;20474;-67
2023/06/16 05:25:31;;;;;;;;;;;;;;;;;;5074875;28;20010;-68
2023/06/16 05:27:57;;;;;;;;;;;;;;;;;;5074553;28;19960;-70
2023/06/16 05:30:24;;;;;;;;;;;;;;;;;;5074731;28;19955;-68
2023/06/16 05:32:50;;;;;;;;;;;;;;;;;;5074820;28;19954;-71
2023/06/16 05:35:16;;;;;;;;;;;;;;;;;;5074930;28;20024;-70
2023/06/16 05:37:42;;;;;;;;;;;;;;;;;;5074883;28;19978;-68
2023/06/16 05:40:08;;;;;;;;;;;;;;;;;;5074344;28;20049;-71
2023/06/16 05:42:33;;;;;;;;;;;;;;;;;;5073614;28;20074;-71
2023/06/16 05:44:59;;;;;;;;;;;;;;;;;;5074223;28;20311;-69
2023/06/16 05:47:25;;;;;;;;;;;;;;;;;;5074452;28;19962;-69
2023/06/16 05:49:51;;;;;;;;;;;;;;;;;;5074141;28;19959;-69
2023/06/16 05:52:17;;;;;;;;;;;;;;;;;;5074366;28;20013;-70
2023/06/16 05:54:43;;;;;;;;;;;;;;;;;;5074016;28;20003;-70
2023/06/16 05:57:09;;;;;;;;;;;;;;;;;;5074582;28;19955;-70
2023/06/16 05:59:35;;;;;;;;;;;;;;;;;;5073998;28;19992;-69
2023/06/16 06:02:01;;;;;;;;;;;;;;;;;;5074155;28;19960;-70
2023/06/16 06:04:27;;;;;;;;;;;;;;;;;;5073937;28;20497;-71
2023/06/16 06:06:52;;;;;;;;;;;;;;;;;;5073894;28;19963;-69
2023/06/16 06:09:18;;;;;;;;;;;;;;;;;;5074426;28;19956;-69
2023/06/16 06:11:44;;;;;;;;;;;;;;;;;;5074135;28;19962;-71
2023/06/16 06:14:11;;;;;;;;;;;;;;;;;;5073808;28;20054;-68
2023/06/16 06:16:37;;;;;;;;;;;;;;;;;;5073797;28;19963;-67
2023/06/16 06:19:02;;;;;;;;;;;;;;;;;;5073998;28;19955;-71
2023/06/16 06:21:28;;;;;;;;;;;;;;;;;;5073661;28;20428;-71
2023/06/16 06:23:55;;;;;;;;;;;;;;;;;;5073937;28;19975;-72
2023/06/16 06:26:21;;;;;;;;;;;;;;;;;;5073681;28;19999;-70
2023/06/16 06:28:47;;;;;;;;;;;;;;;;;;5074185;28;19963;-66
2023/06/16 06:31:13;;;;;;;;;;;;;;;;;;5073854;28;19955;-67
2023/06/16 06:33:39;;;;;;;;;;;;;;;;;;5073735;28;19959;-66
2023/06/16 06:36:05;;;;;;;;;;;;;;;;;;5073591;28;19995;-66
2023/06/16 06:38:31;;;;;;;;;;;;;;;;;;5074619;28;20437;-65
2023/06/16 06:40:57;;;;;;;;;;;;;;;;;;5073458;28;19983;-68
2023/06/16 06:43:25;;;;;;;;;;;;;;;;;;5073425;28;19995;-67
2023/06/16 06:45:51;;;;;;;;;;;;;;;;;;5074023;28;19977;-66
2023/06/16 06:48:17;;;;;;;;;;;;;;;;;;5073428;28;20462;-66
2023/06/16 06:50:43;;;;;;;;;;;;;;;;;;5073750;28;20005;-67
2023/06/16 06:53:09;;;;;;;;;;;;;;;;;;5073404;28;19956;-69
2023/06/16 06:55:35;;;;;;;;;;;;;;;;;;5077273;28;20401;-66
2023/06/16 06:58:01;;;;;;;;;;;;;;;;;;5077713;28;19962;-68
2023/06/16 07:00:27;;;;;;;;;;;;;;;;;;5078203;28;20405;-66
2023/06/16 07:02:53;;;;;;;;;;;;;;;;;;5077247;28;20070;-67
2023/06/16 07:05:18;;;;;;;;;;;;;;;;;;5077831;28;20313;-66
2023/06/16 07:07:45;;;;;;;;;;;;;;;;;;5077531;28;19955;-66
2023/06/16 07:10:11;;;;;;;;;;;;;;;;;;5077265;28;19975;-67
2023/06/16 07:12:36;;;;;;;;;;;;;;;;;;5077145;28;20409;-65
2023/06/16 07:15:02;;;;;;;;;;;;;;;;;;5077148;28;20005;-65
2023/06/16 07:17:30;;;;;;;;;;;;;;;;;;5077625;28;20329;-70
2023/06/16 07:19:56;;;;;;;;;;;;;;;;;;5076660;28;20371;-73
2023/06/16 07:22:22;;;;;;;;;;;;;;;;;;5076872;28;20082;-68
2023/06/16 07:24:48;;;;;;;;;;;;;;;;;;5077176;28;19954;-68
2023/06/16 07:27:14;;;;;;;;;;;;;;;;;;5076936;28;20337;-68
2023/06/16 07:29:40;;;;;;;;;;;;;;;;;;5077435;28;20456;-70
2023/06/16 07:32:06;;;;;;;;;;;;;;;;;;5076773;28;20053;-69
2023/06/16 07:34:32;;;;;;;;;;;;;;;;;;5076689;28;19992;-70
2023/06/16 07:36:58;;;;;;;;;;;;;;;;;;5076942;28;20408;-69
2023/06/16 07:39:24;;;;;;;;;;;;;;;;;;5077652;28;19955;-70
2023/06/16 07:41:50;;;;;;;;;;;;;;;;;;5076569;28;20046;-69
2023/06/16 07:44:16;;;;;;;;;;;;;;;;;;5076136;28;20499;-68
2023/06/16 07:46:45;;;;;;;;;;;;;;;;;;5076476;28;19955;-68
2023/06/16 07:49:11;;;;;;;;;;;;;;;;;;5076761;28;19963;-69
2023/06/16 07:51:38;;;;;;;;;;;;;;;;;;5076750;28;20337;-68
2023/06/16 07:54:04;;;;;;;;;;;;;;;;;;5076423;28;20003;-67
2023/06/16 07:56:29;;;;;;;;;;;;;;;;;;5076920;28;20404;-67
2023/06/16 07:58:55;;;;;;;;;;;;;;;;;;5076247;28;20440;-69
2023/06/16 08:01:21;;;;;;;;;;;;;;;;;;5076287;28;19959;-67
2023/06/16 08:03:48;;;;;;;;;;;;;;;;;;5076677;28;19975;-68
2023/06/16 08:06:14;;;;;;;;;;;;;;;;;;5075309;28;20039;-69
2023/06/16 08:08:40;;;;;;;;;;;;;;;;;;5076169;28;20428;-68
2023/06/16 08:11:07;;;;;;;;;;;;;;;;;;5076075;28;19956;-68
2023/06/16 08:13:33;;;;;;;;;;;;;;;;;;5076655;28;19962;-68
2023/06/16 08:15:59;;;;;;;;;;;;;;;;;;5075995;28;20324;-67
2023/06/16 08:18:25;;;;;;;;;;;;;;;;;;5076577;28;19955;-67
2023/06/16 08:20:51;;;;;;;;;;;;;;;;;;5076189;28;20324;-70
2023/06/16 08:23:17;;;;;;;;;;;;;;;;;;5075809;28;19974;-69
2023/06/16 08:25:43;;;;;;;;;;;;;;;;;;5075803;28;19956;-68
2023/06/16 08:28:09;;;;;;;;;;;;;;;;;;5075775;28;20428;-65
2023/06/16 08:30:35;;;;;;;;;;;;;;;;;;5075699;28;19967;-69
2023/06/16 08:33:01;;;;;;;;;;;;;;;;;;5075716;28;19958;-67
2023/06/16 08:35:27;;;;;;;;;;;;;;;;;;5075839;28;19983;-68
2023/06/16 08:37:53;;;;;;;;;;;;;;;;;;5076345;28;19960;-67
2023/06/16 08:40:20;;;;;;;;;;;;;;;;;;5075558;28;19955;-67
2023/06/16 08:42:46;;;;;;;;;;;;;;;;;;5073709;28;19996;-68
2023/06/16 08:45:12;;;;;;;;;;;;;;;;;;5075754;28;20051;-67
2023/06/16 08:47:38;;;;;;;;;;;;;;;;;;5075414;28;19955;-68
2023/06/16 08:50:04;;;;;;;;;;;;;;;;;;5075911;28;20318;-69
2023/06/16 08:52:30;;;;;;;;;;;;;;;;;;5075609;28;19954;-68
2023/06/16 08:55:01;;;;;;;;;;;;;;;;;;5075571;28;19962;-67
2023/06/16 08:57:27;;;;;;;;;;;;;;;;;;5075539;28;19956;-66
2023/06/16 08:59:54;;;;;;;;;;;;;;;;;;5075717;28;20424;-68
2023/06/16 09:02:21;;;;;;;;;;;;;;;;;;5075330;28;19954;-68
2023/06/16 09:04:47;;;;;;;;;;;;;;;;;;5075617;28;19960;-67
2023/06/16 09:07:19;;;;;;;;;;;;;;;;;;5075293;28;19960;-67
2023/06/16 09:09:45;;;;;;;;;;;;;;;;;;5073442;28;19959;-67
2023/06/16 09:12:11;;;;;;;;;;;;;;;;;;5074887;28;19955;-67
2023/06/16 09:14:38;;;;;;;;;;;;;;;;;;5074801;28;20050;-67
2023/06/16 09:17:05;;;;;;;;;;;;;;;;;;5075152;28;20436;-68
2023/06/16 09:19:34;;;;;;;;;;;;;;;;;;5074684;28;19964;-67
2023/06/16 09:22:00;;;;;;;;;;;;;;;;;;5074669;28;20345;-68
2023/06/16 09:24:28;;;;;;;;;;;;;;;;;;5075128;28;19986;-66
2023/06/16 09:26:54;;;;;;;;;;;;;;;;;;5074573;28;19963;-67
2023/06/16 09:29:21;;;;;;;;;;;;;;;;;;5073280;28;19959;-66
2023/06/16 09:31:47;;;;;;;;;;;;;;;;;;5074498;28;19955;-67
2023/06/16 09:34:13;;;;;;;;;;;;;;;;;;5074385;28;19978;-67
2023/06/16 09:36:39;;;;;;;;;;;;;;;;;;5074712;28;19963;-69
2023/06/16 09:39:07;;;;;;;;;;;;;;;;;;5074926;28;20494;-68
2023/06/16 09:41:33;;;;;;;;;;;;;;;;;;5074340;28;20424;-68
2023/06/16 09:43:59;;;;;;;;;;;;;;;;;;5074156;28;19991;-65
2023/06/16 09:46:25;;;;;;;;;;;;;;;;;;5074252;28;19978;-67
2023/06/16 09:48:51;;;;;;;;;;;;;;;;;;5074725;28;20413;-66
2023/06/16 09:51:17;;;;;;;;;;;;;;;;;;5074167;28;19954;-67
2023/06/16 09:53:43;;;;;;;;;;;;;;;;;;5074407;28;19956;-68
2023/06/16 09:56:09;;;;;;;;;;;;;;;;;;5074353;28;20406;-67
2023/06/16 09:58:35;;;;;;;;;;;;;;;;;;5074614;28;19963;-67
2023/06/16 10:01:01;;;;;;;;;;;;;;;;;;5073959;28;20345;-66
2023/06/16 10:03:27;;;;;;;;;;;;;;;;;;5073906;28;19976;-67
2023/06/16 10:05:56;;;;;;;;;;;;;;;;;;5073864;28;19955;-67
2023/06/16 10:08:22;;;;;;;;;;;;;;;;;;5073950;28;19963;-65
2023/06/16 10:10:48;;;;;;;;;;;;;;;;;;5073863;28;19955;-67
2023/06/16 10:13:14;;;;;;;;;;;;;;;;;;5074121;28;20409;-67
2023/06/16 10:15:40;;;;;;;;;;;;;;;;;;5074073;28;19956;-67
2023/06/16 10:18:06;;;;;;;;;;;;;;;;;;5073795;28;19957;-67
2023/06/16 10:20:32;;;;;;;;;;;;;;;;;;5073757;28;19956;-68
2023/06/16 10:22:58;;;;;;;;;;;;;;;;;;5073997;28;20027;-67
2023/06/16 10:25:25;;;;;;;;;;;;;;;;;;5074427;28;19959;-67
2023/06/16 10:27:51;;;;;;;;;;;;;;;;;;5073615;28;19959;-67
2023/06/16 10:30:19;;;;;;;;;;;;;;;;;;5073166;28;20058;-67
2023/06/16 10:32:45;;;;;;;;;;;;;;;;;;5073637;28;19960;-66
2023/06/16 10:35:11;;;;;;;;;;;;;;;;;;5074130;28;20096;-68
2023/06/16 10:37:36;;;;;;;;;;;;;;;;;;5074057;28;20447;-68
2023/06/16 10:40:04;;;;;;;;;;;;;;;;;;5073544;28;19955;-68
2023/06/16 10:42:30;;;;;;;;;;;;;;;;;;5071988;28;20424;-68
2023/06/16 10:44:56;;;;;;;;;;;;;;;;;;5074100;28;20057;-68
2023/06/16 10:47:22;;;;;;;;;;;;;;;;;;5073759;28;19956;-66
2023/06/16 10:49:51;;;;;;;;;;;;;;;;;;5073667;28;19956;-67
2023/06/16 10:52:17;;;;;;;;;;;;;;;;;;5073398;28;19979;-65
2023/06/16 10:54:48;;;;;;;;;;;;;;;;;;5073327;28;19960;-68
2023/06/16 10:57:14;;;;;;;;;;;;;;;;;;5073364;28;20479;-68
2023/06/16 10:59:41;;;;;;;;;;;;;;;;;;5073312;28;19959;-67
2023/06/16 11:02:07;;;;;;;;;;;;;;;;;;5071761;28;19982;-66
2023/06/16 11:04:32;;;;;;;;;;;;;;;;;;5073281;28;20414;-66
2023/06/16 11:06:58;;;;;;;;;;;;;;;;;;5073178;28;19991;-67
2023/06/16 11:09:24;;;;;;;;;;;;;;;;;;5071969;28;20405;-68
2023/06/16 11:11:50;;;;;;;;;;;;;;;;;;5073457;28;19963;-68
2023/06/16 11:14:16;;;;;;;;;;;;;;;;;;5073412;28;20432;-68
2023/06/16 11:16:42;;;;;;;;;;;;;;;;;;5073090;28;19962;-68
2023/06/16 11:19:08;;;;;;;;;;;;;;;;;;5073175;28;19963;-69
2023/06/16 11:21:34;;;;;;;;;;;;;;;;;;5073722;28;20412;-67
2023/06/16 11:24:00;;;;;;;;;;;;;;;;;;5073342;28;20105;-66
2023/06/16 11:26:26;;;;;;;;;;;;;;;;;;5073601;28;20329;-68
2023/06/16 11:28:52;;;;;;;;;;;;;;;;;;5073382;28;19960;-67
2023/06/16 11:31:18;;;;;;;;;;;;;;;;;;5073592;28;19962;-66
2023/06/16 11:33:44;;;;;;;;;;;;;;;;;;5072921;28;19956;-67
2023/06/16 11:36:09;;;;;;;;;;;;;;;;;;5072957;28;19959;-67
2023/06/16 11:38:36;;;;;;;;;;;;;;;;;;5073480;28;20333;-67
2023/06/16 11:41:02;;;;;;;;;;;;;;;;;;5073620;28;20025;-67
2023/06/16 11:43:28;;;;;;;;;;;;;;;;;;5076618;28;20453;-66
2023/06/16 11:45:54;;;;;;;;;;;;;;;;;;5076811;28;19956;-68
2023/06/16 11:48:19;;;;;;;;;;;;;;;;;;5077338;28;20431;-68
2023/06/16 11:50:45;;;;;;;;;;;;;;;;;;5076763;28;20098;-68
2023/06/16 11:53:11;;;;;;;;;;;;;;;;;;5076430;28;19960;-67
2023/06/16 11:55:37;;;;;;;;;;;;;;;;;;5076661;28;19956;-67
2023/06/16 11:58:03;;;;;;;;;;;;;;;;;;5076372;28;20320;-67
2023/06/16 12:00:29;;;;;;;;;;;;;;;;;;5076587;28;19959;-67
2023/06/16 12:02:55;;;;;;;;;;;;;;;;;;5076758;28;19976;-67
2023/06/16 12:05:21;;;;;;;;;;;;;;;;;;5076232;28;19959;-66
2023/06/16 12:07:48;;;;;;;;;;;;;;;;;;5076201;28;20371;-67
2023/06/16 12:10:13;;;;;;;;;;;;;;;;;;5076387;28;19959;-68
2023/06/16 12:12:40;;;;;;;;;;;;;;;;;;5076079;28;19978;-66
2023/06/16 12:15:07;;;;;;;;;;;;;;;;;;5076420;28;19956;-67
2023/06/16 12:17:33;;;;;;;;;;;;;;;;;;5076375;28;20009;-67
2023/06/16 12:19:59;;;;;;;;;;;;;;;;;;5075969;28;19956;-67
2023/06/16 12:22:25;;;;;;;;;;;;;;;;;;5076168;28;20103;-67
2023/06/16 12:24:51;;;;;;;;;;;;;;;;;;5075894;28;19959;-67
2023/06/16 12:27:18;;;;;;;;;;;;;;;;;;5075808;28;19956;-67
2023/06/16 12:29:44;;;;;;;;;;;;;;;;;;5074548;28;20444;-67
2023/06/16 12:32:11;;;;;;;;;;;;;;;;;;5076000;28;20366;-66
2023/06/16 12:34:36;;;;;;;;;;;;;;;;;;5075904;28;20018;-66
2023/06/16 12:37:03;;;;;;;;;;;;;;;;;;5075637;28;19956;-67
2023/06/16 12:39:29;;;;;;;;;;;;;;;;;;5076106;28;19961;-67
2023/06/16 12:41:55;;;;;;;;;;;;;;;;;;5075858;28;19956;-68
2023/06/16 12:44:21;;;;;;;;;;;;;;;;;;5075089;28;19999;-68
2023/06/16 12:46:47;;;;;;;;;;;;;;;;;;5075654;28;19979;-68
2023/06/16 12:49:13;;;;;;;;;;;;;;;;;;5075380;28;19995;-66
2023/06/16 12:51:39;;;;;;;;;;;;;;;;;;5075601;28;19963;-67
2023/06/16 12:54:05;;;;;;;;;;;;;;;;;;5074990;28;19955;-67
2023/06/16 12:56:31;;;;;;;;;;;;;;;;;;5075222;28;20410;-67
2023/06/16 12:58:57;;;;;;;;;;;;;;;;;;5075215;28;19994;-66
2023/06/16 13:01:23;;;;;;;;;;;;;;;;;;5075104;28;19959;-67
2023/06/16 13:03:49;;;;;;;;;;;;;;;;;;5075301;28;19976;-68
2023/06/16 13:06:15;;;;;;;;;;;;;;;;;;5075102;28;19955;-67
2023/06/16 13:08:44;;;;;;;;;;;;;;;;;;5075634;28;20048;-67
2023/06/16 13:11:10;;;;;;;;;;;;;;;;;;5073709;28;20047;-67
2023/06/16 13:13:36;;;;;;;;;;;;;;;;;;5075153;28;20048;-68
2023/06/16 13:16:02;;;;;;;;;;;;;;;;;;5074820;28;20017;-67
2023/06/16 13:18:28;;;;;;;;;;;;;;;;;;5074790;28;20047;-66
2023/06/16 13:20:54;;;;;;;;;;;;;;;;;;5074995;28;19960;-67
2023/06/16 13:23:21;;;;;;;;;;;;;;;;;;5074633;28;19974;-67
2023/06/16 13:25:47;;;;;;;;;;;;;;;;;;5074582;28;19959;-66
2023/06/16 13:28:13;;;;;;;;;;;;;;;;;;5074922;28;19955;-67
2023/06/16 13:30:39;;;;;;;;;;;;;;;;;;5074520;28;20322;-66
2023/06/16 13:33:05;;;;;;;;;;;;;;;;;;5074505;28;20046;-66
2023/06/16 13:35:31;;;;;;;;;;;;;;;;;;5074372;28;19999;-66
2023/06/16 13:37:57;;;;;;;;;;;;;;;;;;5074683;28;19955;-66
2023/06/16 13:40:23;;;;;;;;;;;;;;;;;;5074932;28;20050;-67
2023/06/16 13:42:49;;;;;;;;;;;;;;;;;;5074281;28;19999;-66
2023/06/16 13:45:15;;;;;;;;;;;;;;;;;;5074595;28;19962;-68
2023/06/16 13:47:41;;;;;;;;;;;;;;;;;;5074502;28;20533;-67
2023/06/16 13:50:07;;;;;;;;;;;;;;;;;;5074476;28;20353;-66
2023/06/16 13:52:33;;;;;;;;;;;;;;;;;;5074178;28;20004;-66
2023/06/16 13:54:59;;;;;;;;;;;;;;;;;;5074377;28;19959;-67
2023/06/16 13:57:25;;;;;;;;;;;;;;;;;;5074133;28;19959;-66
2023/06/16 13:59:50;;;;;;;;;;;;;;;;;;5074360;28;19955;-67
2023/06/16 14:02:16;;;;;;;;;;;;;;;;;;5073938;28;20038;-65
2023/06/16 14:04:42;;;;;;;;;;;;;;;;;;5073606;28;20306;-67
2023/06/16 14:07:08;;;;;;;;;;;;;;;;;;5073960;28;20038;-67
2023/06/16 14:09:35;;;;;;;;;;;;;;;;;;5073933;28;20402;-67
2023/06/16 14:12:00;;;;;;;;;;;;;;;;;;5073893;28;19956;-67
2023/06/16 14:14:26;;;;;;;;;;;;;;;;;;5073870;28;19962;-67
2023/06/16 14:16:52;;;;;;;;;;;;;;;;;;5074105;28;19998;-66
2023/06/16 14:19:18;;;;;;;;;;;;;;;;;;5073775;28;19955;-68
2023/06/16 14:21:44;;;;;;;;;;;;;;;;;;5074026;28;19956;-65
2023/06/16 14:24:10;;;;;;;;;;;;;;;;;;5073611;28;19975;-68
2023/06/16 14:26:36;;;;;;;;;;;;;;;;;;5073721;28;19955;-67
2023/06/16 14:29:02;;;;;;;;;;;;;;;;;;5073959;28;20070;-68
2023/06/16 14:31:27;;;;;;;;;;;;;;;;;;5073916;28;19963;-67
2023/06/16 14:33:54;;;;;;;;;;;;;;;;;;5074045;28;19971;-67
2023/06/16 14:36:20;;;;;;;;;;;;;;;;;;5074169;28;19978;-67
2023/06/16 14:38:46;;;;;;;;;;;;;;;;;;5074128;28;20460;-65
2023/06/16 14:41:12;;;;;;;;;;;;;;;;;;5073809;28;19960;-66
2023/06/16 14:43:38;;;;;;;;;;;;;;;;;;5073258;28;20484;-66
2023/06/16 14:46:05;;;;;;;;;;;;;;;;;;5072766;28;21420;-67
2023/06/16 14:48:31;;;;;;;;;;;;;;;;;;5073958;28;19959;-67
2023/06/16 14:50:57;;;;;;;;;;;;;;;;;;5073697;28;19955;-66
2023/06/16 14:53:23;;;;;;;;;;;;;;;;;;5073664;28;19991;-68
2023/06/16 14:55:49;;;;;;;;;;;;;;;;;;5073364;28;19955;-67
2023/06/16 14:58:15;;;;;;;;;;;;;;;;;;5073591;28;20042;-66
2023/06/16 15:00:41;;;;;;;;;;;;;;;;;;5073611;28;19956;-68
2023/06/16 15:03:07;;;;;;;;;;;;;;;;;;5073227;28;19982;-66
2023/06/16 15:05:33;;;;;;;;;;;;;;;;;;5073560;28;20020;-67
2023/06/16 15:07:59;;;;;;;;;;;;;;;;;;5073824;28;19955;-66
2023/06/16 15:10:25;;;;;;;;;;;;;;;;;;5073497;28;19962;-66
2023/06/16 15:12:51;;;;;;;;;;;;;;;;;;5073501;28;20456;-65
2023/06/16 15:15:17;;;;;;;;;;;;;;;;;;5074285;28;20005;-67
2023/06/16 15:17:43;;;;;;;;;;;;;;;;;;5077944;28;20006;-67
2023/06/16 15:20:10;;;;;;;;;;;;;;;;;;5077080;28;19955;-66
2023/06/16 15:22:35;;;;;;;;;;;;;;;;;;5077602;28;19959;-66
2023/06/16 15:25:02;;;;;;;;;;;;;;;;;;5077220;28;19960;-66
2023/06/16 15:27:28;;;;;;;;;;;;;;;;;;5075719;28;20425;-66
2023/06/16 15:29:54;;;;;;;;;;;;;;;;;;5076858;28;19955;-67
2023/06/16 15:32:20;;;;;;;;;;;;;;;;;;5077135;28;19955;-67
2023/06/16 15:34:46;;;;;;;;;;;;;;;;;;5076701;28;20466;-66
2023/06/16 15:37:12;;;;;;;;;;;;;;;;;;5077040;28;20013;-67
2023/06/16 15:39:38;;;;;;;;;;;;;;;;;;5077218;28;20437;-67
2023/06/16 15:42:04;;;;;;;;;;;;;;;;;;5077238;28;20320;-66
2023/06/16 15:44:30;;;;;;;;;;;;;;;;;;5077047;28;20475;-66
2023/06/16 15:46:56;;;;;;;;;;;;;;;;;;5076604;28;19956;-65
2023/06/16 15:49:21;;;;;;;;;;;;;;;;;;5076524;28;19960;-66
2023/06/16 15:51:47;;;;;;;;;;;;;;;;;;5076759;28;19967;-67
2023/06/16 15:54:13;;;;;;;;;;;;;;;;;;5076456;28;19955;-68
2023/06/16 15:56:39;;;;;;;;;;;;;;;;;;5076705;28;19956;-66
2023/06/16 15:59:08;;;;;;;;;;;;;;;;;;5076667;28;20448;-66
2023/06/16 16:01:34;;;;;;;;;;;;;;;;;;5076969;28;19962;-67
2023/06/16 16:04:00;;;;;;;;;;;;;;;;;;5076233;28;19975;-67
2023/06/16 16:06:25;;;;;;;;;;;;;;;;;;5076254;28;19956;-67
2023/06/16 16:08:51;;;;;;;;;;;;;;;;;;5076432;28;20003;-65
2023/06/16 16:11:17;;;;;;;;;;;;;;;;;;5076680;28;19962;-66
2023/06/16 16:13:43;;;;;;;;;;;;;;;;;;5076142;28;20302;-66
2023/06/16 16:16:10;;;;;;;;;;;;;;;;;;5076063;28;19962;-67
2023/06/16 16:18:36;;;;;;;;;;;;;;;;;;5076387;28;19955;-66
2023/06/16 16:21:02;;;;;;;;;;;;;;;;;;5076282;28;20302;-66
2023/06/16 16:23:27;;;;;;;;;;;;;;;;;;5076460;28;20069;-68
2023/06/16 16:25:53;;;;;;;;;;;;;;;;;;5075899;28;19959;-68
2023/06/16 16:28:19;;;;;;;;;;;;;;;;;;5075098;28;20329;-67
2023/06/16 16:30:45;;;;;;;;;;;;;;;;;;5075821;28;19956;-66
2023/06/16 16:33:11;;;;;;;;;;;;;;;;;;5075992;28;19967;-67
2023/06/16 16:35:37;;;;;;;;;;;;;;;;;;5075611;28;19971;-67
2023/06/16 16:38:03;;;;;;;;;;;;;;;;;;5076148;28;20401;-68