Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:07;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4935502;29;20635;-67
2022/12/31 00:02:34;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4935398;29;20636;-66
2022/12/31 00:05:02;;;;;;;5.50;1.23;;;13.80;99.90;;;;;;4933317;29;20649;-66
2022/12/31 00:07:28;;;;;;;0.80;0.67;;;13.80;99.90;;;;;;4934895;29;20636;-67
2022/12/31 00:09:55;;;;;;;0.80;0.67;;;13.80;99.90;;;;;;4934450;29;20649;-66
2022/12/31 00:12:22;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4934457;29;20681;-66
2022/12/31 00:14:48;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;4934912;29;20797;-66
2022/12/31 00:17:15;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4930761;29;20644;-67
2022/12/31 00:19:42;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4933670;29;20621;-67
2022/12/31 00:22:09;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4931474;29;20629;-67
2022/12/31 00:24:35;;;;;;;1.70;0.73;;;13.60;99.90;;;;;;4932585;29;20641;-67
2022/12/31 00:27:02;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4934882;29;20630;-67
2022/12/31 00:29:29;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4934041;29;20632;-67
2022/12/31 00:31:55;;;;;;;3.00;0.80;;;13.60;99.90;;;;;;4925600;29;20646;-66
2022/12/31 00:34:22;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4931816;29;20662;-66
2022/12/31 00:36:49;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4916017;29;21067;-67
2022/12/31 00:39:16;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;4934140;29;20621;-66
2022/12/31 00:41:43;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4935431;29;20609;-67
2022/12/31 00:44:11;;;;;;;2.00;0.60;;;13.50;99.90;;;;;;4934518;29;20664;-66
2022/12/31 00:46:38;;;;;;;0.90;0.60;;;13.50;99.90;;;;;;4933268;29;20712;-66
2022/12/31 00:49:04;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4933635;29;20692;-67
2022/12/31 00:51:31;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;4934329;29;20628;-67
2022/12/31 00:53:58;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4934541;29;21258;-67
2022/12/31 00:56:28;;;;;;;3.17;0.70;;;13.60;99.90;;;;;;4935130;29;20661;-68
2022/12/31 00:58:55;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4933919;29;20641;-67
2022/12/31 01:01:37;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;4933944;29;20637;-67
2022/12/31 01:04:07;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4930820;29;21263;-67
2022/12/31 01:06:34;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4933635;29;20621;-67
2022/12/31 01:09:02;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4951943;29;20616;-67
2022/12/31 01:11:29;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4941208;28;20647;-67
2022/12/31 01:14:12;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4935015;29;20659;-68
2022/12/31 01:16:46;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4932798;29;20644;-68
2022/12/31 01:19:19;;;;;;;0.53;0.53;;;13.80;99.90;;;;;;4932613;29;21447;-67
2022/12/31 01:21:47;;;;;;;1.47;0.70;;;13.80;99.90;;;;;;4932756;29;20700;-68
2022/12/31 01:24:14;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;4933866;29;20704;-67
2022/12/31 01:26:41;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4932535;29;21202;-67
2022/12/31 01:29:09;;;;;;;1.63;0.70;;;13.90;99.90;;;;;;4934113;29;20636;-67
2022/12/31 01:31:37;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4933939;29;20608;-66
2022/12/31 01:34:05;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4925000;29;21288;-67
2022/12/31 01:36:33;;;;;;;2.03;0.80;;;14.00;99.90;;;;;;4933933;29;21079;-67
2022/12/31 01:39:01;;;;;;;0.67;0.67;;;14.00;99.90;;;;;;4932273;29;20641;-66
2022/12/31 01:41:32;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;4933263;29;20649;-66
2022/12/31 01:44:24;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;4932290;29;21085;-66
2022/12/31 01:46:55;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;4947211;28;20644;-66
2022/12/31 01:49:42;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4931257;29;20657;-67
2022/12/31 01:52:35;;;;;;;0.83;0.63;;;14.20;99.90;;;;;;4926008;29;20649;-67
2022/12/31 01:55:10;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;4983018;23;21253;-62
2022/12/31 01:57:37;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5008736;28;20610;-64
2022/12/31 02:00:06;;;;;;;1.20;0.90;;;14.30;99.90;;;;;;4991970;28;20623;-63
2022/12/31 02:02:33;;;;;;;0.87;0.87;;;14.30;99.90;;;;;;5001297;28;20734;-63
2022/12/31 02:05:04;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;4990759;28;20642;-64
2022/12/31 02:07:31;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4977865;28;20641;-62
2022/12/31 02:09:58;;;;;;;0.67;0.67;;;14.40;99.90;;;;;;4984143;28;20631;-63
2022/12/31 02:12:25;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4976310;28;20637;-62
2022/12/31 02:14:53;;;;;;;1.27;0.70;;;14.40;99.90;;;;;;4986923;28;21119;-63
2022/12/31 02:17:44;;;;;;;1.00;0.90;;;14.40;99.90;;;;;;4988374;28;20654;-62
2022/12/31 02:20:35;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4991364;28;20626;-63
2022/12/31 02:23:34;;;;;;;3.20;0.80;;;14.40;99.90;;;;;;4975153;28;20643;-62
2022/12/31 02:26:38;;;;;;;1.20;0.87;;;14.40;99.90;;;;;;4988282;28;20662;-63
2022/12/31 02:29:29;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;4983103;28;20639;-64
2022/12/31 02:32:06;;;;;;;1.73;0.70;;;14.40;99.90;;;;;;4990239;28;20644;-63
2022/12/31 02:34:38;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4989288;28;21004;-64
2022/12/31 02:37:10;;;;;;;1.07;0.60;;;14.40;99.90;;;;;;4988015;28;20761;-63
2022/12/31 02:39:39;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4988286;28;21035;-63
2022/12/31 02:42:06;;;;;;;1.63;1.00;;;14.40;99.90;;;;;;4989142;28;20634;-63
2022/12/31 02:44:37;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4994565;28;21065;-61
2022/12/31 02:47:31;;;;;;;1.73;0.77;;;14.50;99.90;;;;;;4983384;28;21053;-63
2022/12/31 02:50:09;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;4975914;28;20998;-64
2022/12/31 02:53:18;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;4992344;28;20638;-64
2022/12/31 02:55:57;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4993128;28;20668;-63
2022/12/31 03:04:31;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4985795;28;20646;-64
2022/12/31 03:07:07;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4986974;28;20638;-63
2022/12/31 03:09:35;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;4993490;28;21276;-63
2022/12/31 03:14:50;;;;;;;1.70;0.80;;;14.50;99.90;;;;;;4985055;28;20650;-64
2022/12/31 03:17:17;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4988601;28;20637;-64
2022/12/31 03:22:29;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4990783;28;21066;-63
2022/12/31 03:27:52;;;;;;;1.07;0.90;;;14.50;99.90;;;;;;4986973;28;20655;-63
2022/12/31 03:30:21;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;4973775;28;20619;-63
2022/12/31 03:32:49;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4985793;28;20641;-63
2022/12/31 03:35:20;;;;;;;6.50;1.00;;;14.50;99.90;;;;;;4993353;28;21226;-63
2022/12/31 03:37:48;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4992852;28;20637;-63
2022/12/31 03:40:16;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4993432;28;20622;-64
2022/12/31 03:42:43;;;;;;;0.87;0.60;;;14.70;99.90;;;;;;4974296;28;20956;-63
2022/12/31 03:45:11;;;;;;;1.33;0.83;;;14.70;99.90;;;;;;4982761;28;21242;-64
2022/12/31 03:47:38;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4992808;28;21014;-62
2022/12/31 03:50:07;;;;;;;1.03;0.60;;;14.70;99.90;;;;;;4991173;28;20642;-62
2022/12/31 03:52:35;;;;;;;0.87;0.87;;;14.80;99.90;;;;;;4990323;28;20622;-62
2022/12/31 03:55:01;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4991912;28;20673;-62
2022/12/31 03:57:28;;;;;;;0.83;0.83;;;14.80;99.90;;;;;;4992638;28;20622;-60
2022/12/31 03:59:55;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;4987448;28;20638;-63
2022/12/31 04:02:22;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4977926;28;20627;-61
2022/12/31 04:04:55;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4981543;28;20746;-62
2022/12/31 04:07:22;;;;;;;3.53;0.83;;;15.00;99.90;;;;;;4988216;28;21081;-62
2022/12/31 04:09:48;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4987561;28;21183;-62
2022/12/31 04:12:15;;;;;;;1.13;0.90;;;15.00;99.90;;;;;;4991011;28;20626;-63
2022/12/31 04:14:42;;;;;;;3.33;0.80;;;15.00;99.90;;;;;;4977445;28;20647;-62
2022/12/31 04:17:09;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;4985969;28;20666;-63
2022/12/31 04:19:36;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4973520;28;20615;-63
2022/12/31 04:22:04;;;;;;;1.03;0.70;;;15.20;99.90;;;;;;4972460;28;20640;-62
2022/12/31 04:24:31;;;;;;;2.00;0.80;;;15.20;99.90;;;;;;4987378;28;20677;-63
2022/12/31 04:26:58;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;4985767;28;21066;-62
2022/12/31 04:29:33;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4984576;28;20634;-63
2022/12/31 04:32:00;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4988121;28;20635;-63
2022/12/31 04:34:27;;;;;;;1.27;0.70;;;15.50;99.90;;;;;;4978955;28;20651;-63
2022/12/31 04:36:53;;;;;;;2.30;0.80;;;15.50;99.90;;;;;;4987780;28;20712;-63
2022/12/31 04:39:20;;;;;;;1.80;0.80;;;15.50;99.90;;;;;;4989845;28;20641;-63
2022/12/31 04:41:47;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4980828;28;20663;-62
2022/12/31 04:44:14;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;4972345;28;20706;-63
2022/12/31 04:46:40;;;;;;;1.43;1.00;;;15.50;99.90;;;;;;4972896;28;20647;-63
2022/12/31 04:49:07;;;;;;;1.10;0.80;;;15.50;99.90;;;;;;4975653;28;20635;-63
2022/12/31 04:51:35;;;;;;;2.00;0.80;;;15.50;99.90;;;;;;4987132;28;20689;-63
2022/12/31 04:54:02;;;;;;;2.60;1.07;;;15.50;99.90;;;;;;4981289;28;20635;-63
2022/12/31 04:56:29;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4988827;28;20666;-62
2022/12/31 04:58:56;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4990504;28;20625;-62
2022/12/31 05:01:23;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4990864;28;20634;-63
2022/12/31 05:03:50;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4989199;28;20693;-63
2022/12/31 05:06:22;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;4992028;28;20646;-63
2022/12/31 05:08:49;;;;;;;1.30;0.80;;;15.30;99.90;;;;;;4986128;28;20626;-62
2022/12/31 05:11:16;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;4981096;28;20653;-63
2022/12/31 05:13:43;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;4992041;28;20670;-64
2022/12/31 05:16:10;;;;;;;1.60;0.60;;;15.30;99.90;;;;;;4989449;28;20685;-63
2022/12/31 05:18:36;;;;;;;2.00;0.97;;;15.30;99.90;;;;;;4988870;28;21237;-63
2022/12/31 05:21:03;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4985587;28;20638;-60
2022/12/31 05:23:30;;;;;;;1.13;0.70;;;15.40;99.90;;;;;;4983844;28;20724;-62
2022/12/31 05:25:58;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4989455;28;20646;-63
2022/12/31 05:28:25;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;4980582;28;20730;-62
2022/12/31 05:30:52;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;4972420;28;20623;-63
2022/12/31 05:33:19;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4983407;28;20687;-63
2022/12/31 05:35:46;;;;;;;0.87;0.87;;;15.70;99.90;;;;;;4992046;28;20674;-63
2022/12/31 05:38:12;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4989779;28;20646;-63
2022/12/31 05:40:39;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;4989750;28;20753;-63
2022/12/31 05:43:06;;;;;;;0.83;0.70;;;15.70;99.90;;;;;;4991871;28;20606;-63
2022/12/31 05:45:32;;;;;;;0.93;0.70;;;15.70;99.90;;;;;;4990561;28;20639;-62
2022/12/31 05:47:59;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4973322;28;20631;-61
2022/12/31 05:50:26;;;;;;;3.50;0.80;;;15.70;99.90;;;;;;4976699;28;20647;-63
2022/12/31 05:52:53;;;;;;;0.87;0.87;;;15.80;99.90;;;;;;4990609;28;21198;-63
2022/12/31 05:55:19;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4985192;28;20668;-63
2022/12/31 05:57:46;;;;;;;1.57;0.80;;;15.80;99.90;;;;;;4971095;28;20671;-63
2022/12/31 06:00:13;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4975304;28;20630;-61
2022/12/31 06:02:40;;;;;;;1.93;0.60;;;15.70;99.90;;;;;;4985731;28;20691;-63
2022/12/31 06:05:07;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4977084;28;21009;-63
2022/12/31 06:07:34;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;4984957;28;20643;-63
2022/12/31 06:10:01;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4971733;28;20628;-62
2022/12/31 06:12:27;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4985381;28;20638;-63
2022/12/31 06:14:54;;;;;;;1.67;0.63;;;15.60;99.90;;;;;;4991815;28;20654;-63
2022/12/31 06:17:21;;;;;;;1.90;0.60;;;15.50;99.90;;;;;;4985957;28;21021;-63
2022/12/31 06:19:48;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4993200;28;20658;-62
2022/12/31 06:22:14;;;;;;;2.20;0.77;;;15.60;99.90;;;;;;4983436;28;20645;-63
2022/12/31 06:24:41;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4994655;28;20643;-62
2022/12/31 06:27:08;;;;;;;1.00;0.67;;;15.80;99.90;;;;;;4976223;28;20650;-63
2022/12/31 06:29:35;;;;;;;1.63;0.80;;;15.70;99.90;;;;;;4985704;28;20737;-63
2022/12/31 06:32:02;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;4981125;28;20652;-63
2022/12/31 06:34:28;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4993786;28;20650;-63
2022/12/31 06:36:55;;;;;;;0.97;0.80;;;15.80;99.90;;;;;;4976197;28;21034;-63
2022/12/31 06:39:22;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4985133;28;20634;-63
2022/12/31 06:41:49;;;;;;;1.63;0.70;;;15.70;99.90;;;;;;4987507;28;20646;-63
2022/12/31 06:44:15;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4975609;28;20643;-62
2022/12/31 06:46:42;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4982751;28;20848;-63
2022/12/31 06:49:09;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;4991976;28;21263;-63
2022/12/31 06:51:35;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;4993094;28;20634;-63
2022/12/31 06:54:02;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4993640;28;20622;-62
2022/12/31 06:56:29;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4978024;28;20685;-62
2022/12/31 06:59:01;;;;;;;0.87;0.87;;;15.80;99.90;;;;;;4990737;28;20636;-63
2022/12/31 07:01:36;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;4974426;28;20635;-61
2022/12/31 07:04:15;;;;;;;2.77;0.83;;;15.80;99.90;;;;;;4993201;28;20618;-63
2022/12/31 07:06:47;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4985487;28;20650;-63
2022/12/31 07:09:38;;;;;;;1.20;0.60;;;15.70;99.90;;;;;;4974488;28;20623;-63
2022/12/31 07:12:26;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;4983489;28;20642;-63
2022/12/31 07:15:09;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;4977275;28;20678;-59
2022/12/31 07:18:03;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;4979915;28;20663;-63
2022/12/31 07:20:30;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;4980589;28;21049;-63
2022/12/31 07:22:57;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;4985177;28;20640;-63
2022/12/31 07:25:24;;;;;;;1.33;0.80;;;15.60;99.90;;;;;;4986282;28;20656;-63
2022/12/31 07:27:57;;;;;;;1.03;0.93;;;15.60;99.90;;;;;;4983240;28;21405;-62
2022/12/31 07:30:47;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4986327;28;20692;-63
2022/12/31 07:33:28;;;;;;;2.10;1.00;;;15.60;99.90;;;;;;4990873;28;21050;-63
2022/12/31 07:36:33;;;;;;;2.97;0.93;;;15.50;99.90;;;;;;4993227;28;20661;-62
2022/12/31 07:39:11;;;;;;;0.83;0.80;;;15.60;99.90;;;;;;4973052;28;21031;-63
2022/12/31 07:41:55;;;;;;;0.93;0.90;;;15.60;99.90;;;;;;4984162;28;20638;-63
2022/12/31 07:44:44;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;4989648;28;20642;-63
2022/12/31 07:47:23;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4982065;28;20706;-63
2022/12/31 07:49:50;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;4972752;28;20634;-60
2022/12/31 07:52:18;;;;;;;0.97;0.90;;;15.60;99.90;;;;;;4983090;28;20698;-62
2022/12/31 07:54:44;;;;;;;1.33;0.90;;;15.60;99.90;;;;;;5014569;23;20683;-65
2022/12/31 07:57:13;;;;;;;0.97;0.97;;;15.60;99.90;;;;;;4971774;28;20656;-65
2022/12/31 08:00:06;;;;;;;1.67;1.00;;;15.60;99.90;;;;;;4972137;28;20639;-65
2022/12/31 08:03:09;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;4966608;28;21202;-65
2022/12/31 08:06:04;;;;;;;1.03;0.90;;;15.70;99.90;;;;;;4972428;28;20710;-66
2022/12/31 08:08:51;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;4953919;28;20692;-65
2022/12/31 08:11:31;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;4963986;28;20650;-67
2022/12/31 08:14:01;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;4969433;28;20631;-68
2022/12/31 08:16:28;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4969164;28;21269;-67
2022/12/31 08:18:55;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;4966827;28;20643;-65
2022/12/31 08:21:45;;;;;;;1.47;1.10;;;15.80;99.90;;;;;;4966332;28;20661;-66
2022/12/31 08:24:53;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;4968432;28;21055;-66
2022/12/31 08:27:50;;;;;;;1.20;1.17;;;15.90;99.90;;;;;;4966366;28;20655;-65
2022/12/31 08:30:19;;;;;;;0.90;0.80;;;16.00;99.90;;;;;;4962404;28;20624;-67
2022/12/31 08:32:52;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;4972415;28;20639;-65
2022/12/31 08:35:24;;;;;;;3.90;1.10;;;16.00;99.90;;;;;;4983268;28;20704;-67
2022/12/31 08:38:19;;;;;;;4.83;1.00;;;16.10;99.90;;;;;;4972790;28;20690;-65
2022/12/31 08:41:00;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;4971336;28;20634;-65
2022/12/31 08:43:48;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;4973179;28;21314;-65
2022/12/31 08:46:24;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;4972853;28;20648;-65
2022/12/31 08:48:51;;;;;;;2.20;1.13;;;16.80;99.90;;;;;;4971756;28;20673;-66
2022/12/31 08:51:21;;;;;;;1.00;0.87;;;16.70;99.90;;;;;;4959962;28;20634;-66
2022/12/31 08:53:48;;;;;;;1.33;1.10;;;16.80;99.90;;;;;;4965139;28;20639;-65
2022/12/31 08:56:22;;;;;;;1.07;0.97;;;16.80;99.90;;;;;;4972596;28;20659;-65
2022/12/31 08:59:27;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;4972610;28;20630;-67
2022/12/31 09:02:07;;;;;;;6.23;1.30;;;17.20;99.90;;;;;;4971570;28;20642;-67
2022/12/31 09:05:11;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;4972887;28;20701;-66
2022/12/31 09:07:57;;;;;;;1.07;0.93;;;17.20;99.90;;;;;;4965582;28;21191;-68
2022/12/31 09:10:33;;;;;;;0.93;0.93;;;17.10;99.90;;;;;;4972405;28;20628;-67
2022/12/31 09:13:31;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;4963625;28;20686;-64
2022/12/31 09:16:19;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4972634;28;20651;-65
2022/12/31 09:18:46;;;;;;;1.27;1.17;;;16.80;99.90;;;;;;4965218;28;20638;-69
2022/12/31 09:21:15;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;4971944;28;20690;-66
2022/12/31 09:23:42;;;;;;;3.70;1.23;;;16.80;99.90;;;;;;4981926;28;20619;-66
2022/12/31 09:26:39;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;4963721;28;20651;-66
2022/12/31 09:29:36;;;;;;;1.00;0.90;;;16.80;99.90;;;;;;4963205;28;21274;-66
2022/12/31 09:32:33;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;4958768;28;20627;-66
2022/12/31 09:35:10;;;;;;;1.13;1.07;;;16.90;99.90;;;;;;4968203;28;20647;-67
2022/12/31 09:37:47;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;4971069;28;21117;-66
2022/12/31 09:40:32;;;;;;;1.90;1.20;;;17.10;99.90;;;;;;4971202;28;20623;-65
2022/12/31 09:43:37;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;4969806;28;20643;-68
2022/12/31 09:46:31;;;;;;;1.70;1.00;;;17.40;99.90;;;;;;4970983;28;21011;-67
2022/12/31 09:49:33;;;;;;;1.43;0.70;;;17.40;99.90;;;;;;4971894;28;20634;-66
2022/12/31 09:52:14;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;4959586;28;20662;-66
2022/12/31 09:55:19;;;;;;;5.93;1.30;;;17.70;99.90;;;;;;4968342;28;20713;-66
2022/12/31 09:58:10;;;;;;;1.17;1.07;;;17.80;99.90;;;;;;4966268;28;20671;-67
2022/12/31 10:00:57;;;;;;;1.17;0.90;;;17.70;99.90;;;;;;4974847;28;20992;-66
2022/12/31 10:03:42;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;4960229;28;20639;-67
2022/12/31 10:06:46;;;;;;;1.33;1.33;;;17.70;99.90;;;;;;4961754;28;20647;-67
2022/12/31 10:09:38;;;;;;;1.43;1.20;;;17.70;99.90;;;;;;4975138;28;20635;-69
2022/12/31 10:12:51;;;;;;;2.70;1.10;;;17.80;99.90;;;;;;4973978;28;20627;-67
2022/12/31 10:15:48;;;;;;;2.90;1.27;;;17.80;99.90;;;;;;4956888;28;21063;-66
2022/12/31 10:18:50;;;;;;;1.23;1.20;;;17.90;99.90;;;;;;4966124;28;20706;-68
2022/12/31 10:21:47;;;;;;;3.40;1.23;;;17.90;99.90;;;;;;4951025;28;21269;-68
2022/12/31 10:24:17;;;;;;;4.37;1.17;;;18.00;99.90;;;;;;4972557;28;20722;-67
2022/12/31 10:26:46;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;4959490;28;20641;-67
2022/12/31 10:29:21;;;;;;;1.63;1.00;;;18.00;99.90;;;;;;4959519;28;20635;-67
2022/12/31 10:32:17;;;;;;;1.70;1.00;;;18.00;99.90;;;;;;4965042;28;21037;-66
2022/12/31 10:34:54;;;;;;;1.37;1.27;;;18.10;99.90;;;;;;4970390;28;20665;-67
2022/12/31 10:37:27;;;;;;;2.60;1.00;;;18.00;99.90;;;;;;4973600;28;20665;-64
2022/12/31 10:40:12;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;4973893;28;20610;-67
2022/12/31 10:43:07;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;4956630;28;20632;-67
2022/12/31 10:45:49;;;;;;;3.03;1.20;;;17.90;99.90;;;;;;4954694;28;21298;-67
2022/12/31 10:48:31;;;;;;;0.93;0.90;;;18.00;99.90;;;;;;4969251;28;20654;-68
2022/12/31 10:51:39;;;;;;;2.00;0.93;;;18.10;99.90;;;;;;4957404;28;20634;-66
2022/12/31 10:54:32;;;;;;;5.03;1.10;;;18.10;99.90;;;;;;4971633;28;20619;-68
2022/12/31 10:57:21;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;4972790;28;20666;-66
2022/12/31 11:00:02;;;;;;;1.87;1.13;;;18.20;99.90;;;;;;4957479;28;20654;-69
2022/12/31 11:03:06;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;4959293;28;20632;-67
2022/12/31 11:06:15;;;;;;;2.90;1.17;;;18.30;99.90;;;;;;4955050;28;20638;-67
2022/12/31 11:09:06;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;4944259;28;20636;-67
2022/12/31 11:12:02;;;;;;;1.13;1.03;;;18.30;99.90;;;;;;4967131;28;20632;-66
2022/12/31 11:14:47;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;4974687;28;21217;-67
2022/12/31 11:17:22;;;;;;;1.07;1.03;;;18.40;99.90;;;;;;4972544;28;20675;-65
2022/12/31 11:20:24;;;;;;;1.53;1.00;;;18.50;99.90;;;;;;4956119;28;20628;-66
2022/12/31 11:23:12;;;;;;;2.40;1.10;;;18.60;99.90;;;;;;4973516;28;20639;-69
2022/12/31 11:25:58;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;4966068;28;20663;-66
2022/12/31 11:28:53;;;;;;;1.33;1.23;;;18.80;99.90;;;;;;4969713;28;21223;-68
2022/12/31 11:31:39;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;4954522;29;20690;-67
2022/12/31 11:34:24;;;;;;;1.03;0.90;;;18.90;99.90;;;;;;4964841;28;20665;-67
2022/12/31 11:37:21;;;;;;;3.70;0.83;;;18.90;99.90;;;;;;4974087;28;20634;-67
2022/12/31 11:39:56;;;;;;;2.73;1.43;;;18.90;99.90;;;;;;4975879;28;20682;-67
2022/12/31 11:42:32;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;4993268;28;20610;-69
2022/12/31 11:45:25;;;;;;;1.20;0.80;;;18.90;99.90;;;;;;4977752;28;20672;-67
2022/12/31 11:47:58;;;;;;;3.83;0.80;;;18.90;99.90;;;;;;4968648;28;20635;-68
2022/12/31 11:51:12;;;;;;;2.40;1.00;;;18.90;99.90;;;;;;4972183;28;20746;-68
2022/12/31 11:53:47;;;;;;;1.37;1.00;;;18.90;99.90;;;;;;4971904;28;20978;-67
2022/12/31 11:56:21;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;4965166;28;21258;-67
2022/12/31 11:58:52;;;;;;;1.03;1.03;;;18.80;99.90;;;;;;4972593;28;20667;-67
2022/12/31 12:01:35;;;;;;;2.30;1.00;;;18.70;99.90;;;;;;4956277;28;20732;-68
2022/12/31 12:04:02;;;;;;;1.23;1.17;;;18.60;99.90;;;;;;4971066;28;20623;-67
2022/12/31 12:06:31;;;;;;;1.73;1.30;;;18.60;99.90;;;;;;4972436;28;20658;-68
2022/12/31 12:09:02;;;;;;;1.40;1.00;;;18.60;99.90;;;;;;4973179;28;20639;-67
2022/12/31 12:11:34;;;;;;;1.47;1.07;;;18.60;99.90;;;;;;4963507;28;20636;-67
2022/12/31 12:14:16;;;;;;;0.83;0.83;;;18.50;99.90;;;;;;4963122;28;20648;-68
2022/12/31 12:16:43;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;4961413;28;20632;-68
2022/12/31 12:19:17;;;;;;;0.93;0.93;;;18.50;99.90;;;;;;4967215;28;20679;-66
2022/12/31 12:21:48;;;;;;;1.73;1.17;;;18.50;99.90;;;;;;4964093;28;20632;-66
2022/12/31 12:24:26;;;;;;;2.60;1.00;;;18.60;99.90;;;;;;4966883;28;20620;-66
2022/12/31 12:26:53;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;4973077;28;20653;-66
2022/12/31 12:29:22;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;4970459;28;20678;-65
2022/12/31 12:31:59;;;;;;;2.10;1.63;;;18.60;99.90;;;;;;4968140;28;20671;-66
2022/12/31 12:34:27;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;4973232;28;21199;-69
2022/12/31 12:36:55;;;;;;;47.00;25.77;;;18.50;99.90;;;;;;4951779;28;20663;-65
2022/12/31 12:39:25;;;;;;;7.83;6.10;;;18.50;99.90;;;;;;4949364;28;20667;-66
2022/12/31 12:42:24;;;;;;;11.70;8.70;;;18.60;99.90;;;;;;4972765;28;21272;-66
2022/12/31 12:45:22;;;;;;;1.10;1.10;;;18.60;99.90;;;;;;4927096;28;20659;-66
2022/12/31 12:47:55;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;4957076;28;20651;-66
2022/12/31 12:50:25;;;;;;;2.60;1.10;;;18.60;99.90;;;;;;4973421;28;20631;-66
2022/12/31 12:53:12;;;;;;;1.37;1.27;;;18.60;99.90;;;;;;4961460;28;20688;-66
2022/12/31 12:55:57;;;;;;;1.20;1.10;;;18.70;99.90;;;;;;4967609;28;20658;-67
2022/12/31 12:58:47;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;4957880;28;20676;-65
2022/12/31 13:01:13;;;;;;;2.30;1.07;;;18.70;99.90;;;;;;4972466;28;20645;-65
2022/12/31 13:03:59;;;;;;;5.17;1.00;;;18.70;99.90;;;;;;4972882;28;20635;-65
2022/12/31 13:07:06;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;4969899;28;20631;-66
2022/12/31 13:09:52;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;4972690;28;20640;-68
2022/12/31 13:12:40;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;4962187;28;20659;-66
2022/12/31 13:15:27;;;;;;;2.80;1.13;;;18.60;99.90;;;;;;4964796;28;20646;-66
2022/12/31 13:18:04;;;;;;;4.63;1.10;;;18.60;99.90;;;;;;4972055;28;20663;-67
2022/12/31 13:20:43;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;4972402;28;20631;-66
2022/12/31 13:23:27;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;4971891;28;20624;-69
2022/12/31 13:26:13;;;;;;;1.07;1.07;;;18.40;99.90;;;;;;4959852;28;21105;-66
2022/12/31 13:28:42;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;4966443;28;20631;-67
2022/12/31 13:31:13;;;;;;;1.50;1.33;;;18.40;99.90;;;;;;4971073;28;20633;-66
2022/12/31 13:33:49;;;;;;;1.23;0.90;;;18.40;99.90;;;;;;4971044;28;20627;-66
2022/12/31 13:36:20;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;4972393;28;20654;-65
2022/12/31 13:38:52;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;4972311;28;20670;-65
2022/12/31 13:41:51;;;;;;;0.80;0.77;;;18.30;99.90;;;;;;4972596;28;20662;-65
2022/12/31 13:44:38;;;;;;;1.50;0.97;;;18.30;99.90;;;;;;4971151;28;20631;-67