Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:19;;;;;;;1999.90;999.90;;;;;;;21.27;42.89;96001.53;5050307;28;20102;-70
2022/08/10 00:04:44;;;;;;;1999.90;999.90;;;;;;;21.22;43.30;96030.78;5049802;28;20033;-71
2022/08/10 00:07:10;;;;;;;1999.90;999.90;;;;;;;21.24;43.22;96023.09;5050772;28;20078;-71
2022/08/10 00:09:35;;;;;;;1999.90;999.90;;;;;;;21.22;43.22;96022.66;5050963;28;20029;-71
2022/08/10 00:12:00;;;;;;;1999.90;999.90;;;;;;;21.13;43.52;96011.22;5049009;28;20029;-70
2022/08/10 00:14:26;;;;;;;1999.90;999.90;;;;;;;21.16;43.24;96016.75;5050606;28;20025;-72
2022/08/10 00:16:51;;;;;;;1999.90;999.90;;;;;;;21.15;43.17;96009.75;5050356;28;20117;-72
2022/08/10 00:19:16;;;;;;;1999.90;999.90;;;;;;;21.28;43.41;96051.81;5049493;28;20120;-71
2022/08/10 00:21:42;;;;;;;1999.90;999.90;;;;;;;21.65;43.50;96103.00;5050127;28;20025;-71
2022/08/10 00:24:07;;;;;;;1999.90;999.90;;;;;;;21.16;43.60;96043.00;5050358;28;20023;-72
2022/08/10 00:26:33;;;;;;;1999.90;999.90;;;;;;;21.24;43.63;96069.91;5050805;28;20484;-71
2022/08/10 00:28:58;;;;;;;1999.90;999.90;;;;;;;21.54;43.66;96104.63;5049389;28;20424;-71
2022/08/10 00:31:23;;;;;;;1999.90;999.90;;;;;;;21.39;43.81;96072.94;5050210;28;20032;-71
2022/08/10 00:33:49;;;;;;;1999.90;999.90;;;;;;;20.95;43.64;96002.69;5050283;28;20025;-71
2022/08/10 00:36:14;;;;;;;1999.90;999.90;;;;;;;21.48;43.51;96104.13;5050537;28;20078;-70
2022/08/10 00:38:39;;;;;;;1999.90;999.90;;;;;;;20.85;43.96;96022.16;5049779;28;20055;-71
2022/08/10 00:41:05;;;;;;;1999.90;999.90;;;;;;;21.47;43.70;96110.69;5067395;28;20143;-71
2022/08/10 00:43:31;;;;;;;1999.90;999.90;;;;;;;21.17;43.72;96069.72;5069965;28;20028;-71
2022/08/10 00:45:56;;;;;;;1999.90;999.90;;;;;;;20.88;43.88;96043.06;5063614;28;20025;-71
2022/08/10 00:48:21;;;;;;;1999.90;999.90;;;;;;;20.92;43.66;96028.50;5048954;28;20021;-72
2022/08/10 00:50:47;;;;;;;1999.90;999.90;;;;;;;20.88;43.95;96032.25;5050357;28;20354;-70
2022/08/10 00:53:13;;;;;;;1999.90;999.90;;;;;;;21.10;44.10;96083.06;5048399;28;20029;-71
2022/08/10 00:55:38;;;;;;;1999.90;999.90;;;;;;;20.84;44.33;96055.75;5049539;28;20025;-70
2022/08/10 00:58:05;;;;;;;1999.90;999.90;;;;;;;20.90;44.00;96032.72;5050239;28;20027;-71
2022/08/10 01:00:31;;;;;;;1999.90;999.90;;;;;;;21.13;44.35;96079.66;5049608;28;20063;-72
2022/08/10 01:02:56;;;;;;;1999.90;999.90;;;;;;;21.20;44.53;96098.00;5049603;28;20155;-71
2022/08/10 01:05:22;;;;;;;1999.90;999.90;;;;;;;20.80;44.53;96036.72;5064673;28;20401;-72
2022/08/10 01:08:05;;;;;;;1999.90;999.90;;;;;;;21.08;44.89;96081.81;5050161;28;20542;-71
2022/08/10 01:11:07;;;;;;;1999.90;999.90;;;;;;;21.03;44.91;96082.88;5049950;28;20036;-70
2022/08/10 01:13:42;;;;;;;1999.90;999.90;;;;;;;21.01;45.06;96093.25;5049657;28;20024;-71
2022/08/10 01:16:33;;;;;;;1999.90;999.90;;;;;;;20.80;45.10;96052.94;5049587;28;20033;-71
2022/08/10 01:19:43;;;;;;;1999.90;999.90;;;;;;;20.91;45.71;96091.06;5049756;28;20025;-71
2022/08/10 01:22:29;;;;;;;1999.90;999.90;;;;;;;20.95;45.54;96083.84;5047565;28;20048;-71
2022/08/10 01:25:16;;;;;;;1999.90;999.90;;;;;;;20.96;45.42;96080.78;5049533;28;20520;-71
2022/08/10 01:28:12;;;;;;;1999.90;999.90;;;;;;;20.86;45.77;96080.50;5047729;28;20040;-71
2022/08/10 01:30:41;;;;;;;1999.90;999.90;;;;;;;20.57;46.50;96047.31;5049686;28;20087;-71
2022/08/10 01:33:10;;;;;;;1999.90;999.90;;;;;;;20.67;45.77;96052.22;5048454;28;20037;-71
2022/08/10 01:35:49;;;;;;;1999.90;999.90;;;;;;;20.70;45.88;96058.84;5049243;28;20090;-71
2022/08/10 01:38:19;;;;;;;1999.90;999.90;;;;;;;20.62;46.27;96063.28;5049479;28;20055;-71
2022/08/10 01:40:58;;;;;;;1999.90;999.90;;;;;;;20.76;46.37;96090.69;5048415;28;20079;-70
2022/08/10 01:43:26;;;;;;;1999.90;999.90;;;;;;;20.69;46.75;96090.50;5048119;28;20028;-71
2022/08/10 01:45:55;;;;;;;1999.90;999.90;;;;;;;20.63;46.39;96081.09;5048995;28;20025;-71
2022/08/10 01:48:30;;;;;;;1999.90;999.90;;;;;;;20.53;46.81;96064.59;5048269;28;20025;-71
2022/08/10 01:51:04;;;;;;;1999.90;999.90;;;;;;;20.62;46.85;96076.00;5053116;28;20073;-71
2022/08/10 01:53:36;;;;;;;1999.90;999.90;;;;;;;20.32;46.88;96043.09;5069538;28;20025;-70
2022/08/10 01:56:02;;;;;;;1999.90;999.90;;;;;;;20.51;46.86;96060.28;5065048;28;20029;-70
2022/08/10 01:58:29;;;;;;;1999.90;999.90;;;;;;;20.62;46.64;96065.97;5049536;28;20025;-70
2022/08/10 02:00:57;;;;;;;1999.90;999.90;;;;;;;20.58;46.73;96067.81;5048852;28;20028;-71
2022/08/10 02:03:23;;;;;;;1999.90;999.90;;;;;;;20.59;46.95;96071.31;5062826;28;20085;-70
2022/08/10 02:05:53;;;;;;;1999.90;999.90;;;;;;;20.51;47.27;96064.91;5065269;28;20063;-71
2022/08/10 02:08:21;;;;;;;1999.90;999.90;;;;;;;20.41;47.38;96071.56;5047993;28;20072;-71
2022/08/10 02:10:48;;;;;;;1999.90;999.90;;;;;;;20.38;47.08;96060.66;5049239;28;20052;-71
2022/08/10 02:13:16;;;;;;;1999.90;999.90;;;;;;;20.45;47.13;96069.75;5048489;28;20017;-70
2022/08/10 02:15:44;;;;;;;1999.90;999.90;;;;;;;20.38;47.34;96066.06;5047124;28;20025;-70
2022/08/10 02:18:11;;;;;;;1999.90;999.90;;;;;;;20.32;47.45;96073.66;5053049;28;20489;-71
2022/08/10 02:20:43;;;;;;;1999.90;999.90;;;;;;;20.22;47.62;96066.03;5053140;28;20036;-70
2022/08/10 02:23:15;;;;;;;1999.90;999.90;;;;;;;20.30;47.69;96072.41;5052686;28;20047;-71
2022/08/10 02:25:42;;;;;;;1999.90;999.90;;;;;;;20.42;47.55;96073.16;5052460;28;20025;-71
2022/08/10 02:28:08;;;;;;;1999.90;999.90;;;;;;;20.33;47.09;96045.50;5051891;28;20060;-70
2022/08/10 02:30:36;;;;;;;1999.90;999.90;;;;;;;20.37;47.46;96061.78;5051824;28;20029;-71
2022/08/10 02:33:04;;;;;;;1999.90;999.90;;;;;;;20.35;47.49;96069.47;5050884;28;20025;-70
2022/08/10 02:35:31;;;;;;;1999.90;999.90;;;;;;;20.38;47.14;96058.75;5051653;28;20671;-70
2022/08/10 02:38:02;;;;;;;1999.90;999.90;;;;;;;20.39;47.20;96057.63;5052246;28;20029;-71
2022/08/10 02:40:31;;;;;;;1999.90;999.90;;;;;;;20.41;47.41;96065.38;5052892;28;20366;-71
2022/08/10 02:42:59;;;;;;;1999.90;999.90;;;;;;;20.45;46.74;96058.94;5052314;28;20091;-70
2022/08/10 02:45:29;;;;;;;1999.90;999.90;;;;;;;20.40;47.18;96059.19;5051401;28;20029;-71
2022/08/10 02:48:04;;;;;;;1999.90;999.90;;;;;;;20.35;47.13;96053.25;5052282;28;20075;-71
2022/08/10 02:50:38;;;;;;;1999.90;999.90;;;;;;;20.02;47.29;96021.84;5052847;28;20021;-70
2022/08/10 02:53:15;;;;;;;1999.90;999.90;;;;;;;19.98;48.10;96046.06;5051811;28;20021;-70
2022/08/10 02:55:47;;;;;;;1999.90;999.90;;;;;;;20.17;48.03;96052.75;5050825;28;20032;-70
2022/08/10 02:58:22;;;;;;;1999.90;999.90;;;;;;;20.31;47.22;96057.75;5052352;28;20037;-71
2022/08/10 03:00:53;;;;;;;1999.90;999.90;;;;;;;20.28;47.15;96048.44;5052651;28;20386;-70
2022/08/10 03:03:25;;;;;;;1999.90;999.90;;;;;;;20.16;47.14;96053.88;5052223;28;20116;-71
2022/08/10 03:05:55;;;;;;;1999.90;999.90;;;;;;;20.13;46.81;96035.66;5067376;28;20373;-70
2022/08/10 03:08:24;;;;;;;1999.90;999.90;;;;;;;20.20;47.74;96050.13;5052511;28;20028;-70
2022/08/10 03:10:52;;;;;;;1999.90;999.90;;;;;;;20.15;47.23;96042.28;5052533;28;20021;-71
2022/08/10 03:13:18;;;;;;;1999.90;999.90;;;;;;;20.06;47.10;96028.13;5052249;28;20032;-71
2022/08/10 03:15:46;;;;;;;1999.90;999.90;;;;;;;20.03;46.99;96031.53;5052294;28;20028;-71
2022/08/10 03:18:12;;;;;;;1999.90;999.90;;;;;;;20.19;47.00;96047.78;5052875;28;20099;-71
2022/08/10 03:20:40;;;;;;;1999.90;999.90;;;;;;;20.05;47.25;96026.56;5052108;28;20032;-71
2022/08/10 03:23:15;;;;;;;1999.90;999.90;;;;;;;20.09;47.21;96029.38;5050305;28;20405;-71
2022/08/10 03:25:43;;;;;;;1999.90;999.90;;;;;;;19.90;47.29;96021.88;5051962;28;20029;-71
2022/08/10 03:28:10;;;;;;;1999.90;999.90;;;;;;;19.86;47.14;96015.59;5050939;28;20087;-70
2022/08/10 03:30:36;;;;;;;1999.90;999.90;;;;;;;20.02;47.53;96053.47;5051769;28;20367;-71
2022/08/10 03:33:03;;;;;;;1999.90;999.90;;;;;;;19.53;48.14;96015.75;5050289;28;20477;-71
2022/08/10 03:35:29;;;;;;;1999.90;999.90;;;;;;;19.82;48.13;96047.91;5070586;28;20048;-71
2022/08/10 03:37:54;;;;;;;1999.90;999.90;;;;;;;19.83;47.80;96021.69;5070321;28;20465;-71
2022/08/10 03:40:19;;;;;;;1999.90;999.90;;;;;;;19.65;47.99;96004.94;5071722;28;20389;-71
2022/08/10 03:42:46;;;;;;;1999.90;999.90;;;;;;;19.65;47.65;96013.06;5071178;28;20033;-71
2022/08/10 03:45:13;;;;;;;1999.90;999.90;;;;;;;19.65;47.84;96013.84;5052724;28;20496;-70
2022/08/10 03:47:41;;;;;;;1999.90;999.90;;;;;;;19.82;47.82;96041.72;5051410;28;20029;-70
2022/08/10 03:50:08;;;;;;;1999.90;999.90;;;;;;;19.67;48.18;96030.50;5051478;28;20389;-71
2022/08/10 03:52:34;;;;;;;1999.90;999.90;;;;;;;19.70;48.12;96029.00;5051065;28;20500;-70
2022/08/10 03:55:00;;;;;;;1999.90;999.90;;;;;;;19.76;48.33;96048.44;5050931;28;20104;-70
2022/08/10 03:57:28;;;;;;;1999.90;999.90;;;;;;;19.69;48.12;96039.03;5051376;28;20051;-71
2022/08/10 03:59:54;;;;;;;1999.90;999.90;;;;;;;19.54;48.58;96033.50;5051283;28;20115;-71
2022/08/10 04:02:20;;;;;;;1999.90;999.90;;;;;;;19.57;48.20;96024.75;5055450;28;20028;-70
2022/08/10 04:04:46;;;;;;;1999.90;999.90;;;;;;;19.41;48.89;96046.25;5069923;28;20491;-71
2022/08/10 04:07:11;;;;;;;1999.90;999.90;;;;;;;19.52;48.94;96046.56;5068815;28;20074;-72
2022/08/10 04:09:38;;;;;;;1999.90;999.90;;;;;;;19.60;48.52;96054.53;5071643;28;20031;-72
2022/08/10 04:12:04;;;;;;;1999.90;999.90;;;;;;;19.61;48.64;96058.06;5065571;28;20028;-71
2022/08/10 04:14:29;;;;;;;1999.90;999.90;;;;;;;19.59;48.36;96050.28;5064667;28;20481;-72
2022/08/10 04:16:55;;;;;;;1999.90;999.90;;;;;;;19.56;48.14;96048.25;5067471;28;20086;-71
2022/08/10 04:19:21;;;;;;;1999.90;999.90;;;;;;;19.65;48.31;96048.13;5050892;28;20103;-72
2022/08/10 04:21:53;;;;;;;1999.90;999.90;;;;;;;19.62;48.14;96046.91;5051720;28;20025;-72
2022/08/10 04:24:21;;;;;;;1999.90;999.90;;;;;;;19.68;47.97;96050.16;5070534;28;20450;-72
2022/08/10 04:26:47;;;;;;;1999.90;999.90;;;;;;;19.43;48.65;96041.28;5069638;28;20024;-71
2022/08/10 04:29:12;;;;;;;1999.90;999.90;;;;;;;19.63;48.19;96047.69;5070671;28;20469;-71
2022/08/10 04:31:39;;;;;;;1999.90;999.90;;;;;;;19.64;48.17;96043.88;5070883;28;20489;-71
2022/08/10 04:34:05;;;;;;;1999.90;999.90;;;;;;;19.85;47.69;96049.91;5069172;28;20068;-71
2022/08/10 04:36:32;;;;;;;1999.90;999.90;;;;;;;19.71;47.91;96050.28;5069463;28;20020;-71
2022/08/10 04:38:57;;;;;;;1999.90;999.90;;;;;;;20.06;47.82;96068.63;5068472;28;20170;-71
2022/08/10 04:41:23;;;;;;;1999.90;999.90;;;;;;;20.08;47.17;96046.72;5058557;28;20029;-72
2022/08/10 04:43:48;;;;;;;1999.90;999.90;;;;;;;20.37;46.70;96067.19;5049914;28;20029;-72
2022/08/10 04:46:14;;;;;;;1999.90;999.90;;;;;;;20.13;46.97;96041.06;5050525;28;20043;-72
2022/08/10 04:48:39;;;;;;;1999.90;999.90;;;;;;;20.26;46.32;96023.66;5063111;28;20481;-72
2022/08/10 04:51:05;;;;;;;1999.90;999.90;;;;;;;20.64;45.88;96062.94;5069970;28;20033;-71
2022/08/10 04:53:31;;;;;;;1999.90;999.90;;;;;;;20.58;45.41;96007.56;5069685;28;20017;-72
2022/08/10 04:55:56;;;;;;;1999.90;999.90;;;;;;;20.95;45.36;96033.22;5070075;28;20032;-72
2022/08/10 04:58:22;;;;;;;1999.90;999.90;;;;;;;21.03;44.82;96029.56;5057656;28;20537;-72
2022/08/10 05:00:47;;;;;;;1999.90;999.90;;;;;;;21.20;44.62;96047.38;5050207;28;20021;-71
2022/08/10 05:03:12;;;;;;;1999.90;999.90;;;;;;;21.38;44.34;96049.75;5049100;28;20025;-71
2022/08/10 05:05:38;;;;;;;1999.90;999.90;;;;;;;21.31;44.14;96033.34;5049892;28;20108;-72
2022/08/10 05:08:03;;;;;;;1999.90;999.90;;;;;;;21.37;44.20;96042.75;5049895;28;20024;-71
2022/08/10 05:10:28;;;;;;;1999.90;999.90;;;;;;;21.65;43.90;96051.53;5061472;28;20118;-72
2022/08/10 05:12:54;;;;;;;1999.90;999.90;;;;;;;21.67;43.64;96049.25;5068067;28;20020;-72
2022/08/10 05:15:22;;;;;;;1999.90;999.90;;;;;;;21.96;43.04;96069.63;5066212;28;20078;-71
2022/08/10 05:17:48;;;;;;;1999.90;999.90;;;;;;;21.84;43.52;96055.41;5048080;28;20103;-72
2022/08/10 05:20:13;;;;;;;1999.90;999.90;;;;;;;21.88;43.08;96040.81;5049588;28;20120;-70
2022/08/10 05:22:40;;;;;;;1999.90;999.90;;;;;;;22.08;42.85;96060.59;5049079;28;20048;-71
2022/08/10 05:25:17;;;;;;;1999.90;999.90;;;;;;;22.21;42.62;96067.44;5049948;28;20505;-75
2022/08/10 05:27:43;;;;;;;1999.90;999.90;;;;;;;22.25;41.95;96079.16;5049300;28;20033;-75
2022/08/10 05:30:13;;;;;;;1999.90;999.90;;;;;;;22.23;42.44;96064.41;5049704;28;20033;-76
2022/08/10 05:32:39;;;;;;;1999.90;999.90;;;;;;;22.21;41.96;96075.59;5048442;28;20477;-79
2022/08/10 05:35:06;;;;;;;1999.90;999.90;;;;;;;21.49;42.82;96012.88;5048126;28;20085;-70
2022/08/10 05:37:32;;;;;;;1999.90;999.90;;;;;;;21.98;42.62;96069.28;5049296;28;20099;-74
2022/08/10 05:39:57;;;;;;;1999.90;999.90;;;;;;;21.92;42.85;96060.66;5049642;28;20029;-72
2022/08/10 05:42:24;;;;;;;1999.90;999.90;;;;;;;21.67;43.27;96062.78;5052472;28;20479;-72
2022/08/10 05:44:50;;;;;;;1999.90;999.90;;;;;;;21.63;43.22;96053.81;5049552;28;20067;-73
2022/08/10 05:47:16;;;;;;;1999.90;999.90;;;;;;;21.40;43.58;96042.06;5048804;28;20024;-74
2022/08/10 05:49:42;;;;;;;1999.90;999.90;;;;;;;21.62;43.24;96060.34;5049322;28;20025;-69
2022/08/10 05:52:07;;;;;;;1999.90;999.90;;;;;;;21.24;43.26;96013.06;5056719;28;20036;-69
2022/08/10 05:54:33;;;;;;;1999.90;999.90;;;;;;;21.21;43.54;96018.41;5068968;28;20030;-70
2022/08/10 05:56:58;;;;;;;1999.90;999.90;;;;;;;21.28;44.35;96056.44;5069279;28;20043;-71
2022/08/10 05:59:30;;;;;;;1999.90;999.90;;;;;;;21.45;43.79;96063.47;5049887;28;20033;-70
2022/08/10 06:01:57;;;;;;;;;;;;;;;21.51;43.92;96081.00;5049682;28;20032;-69
2022/08/10 06:04:29;;;;;;;1999.90;999.90;;;;;;;21.59;43.72;96080.00;5048392;28;19916;-70
2022/08/10 06:06:57;;;;;;;1999.90;999.90;;;;;;;21.26;43.93;96018.91;5068991;28;20029;-70
2022/08/10 06:09:24;;;;;;;1999.90;999.90;;;;;;;21.19;43.47;96039.59;5067840;28;20112;-70
2022/08/10 06:11:50;;;;;;;1999.90;999.90;;;;;;;21.15;43.85;96053.06;5060063;28;20032;-70
2022/08/10 06:17:02;;;;;;;1999.90;999.90;;;;;;;21.44;44.05;96081.59;5049106;28;20164;-71
2022/08/10 06:19:28;;;;;;;1999.90;999.90;;;;;;;21.45;43.64;96026.34;5048706;28;20033;-71
2022/08/10 06:21:56;;;;;;;1999.90;999.90;;;;;;;21.84;43.48;96050.00;5049041;28;20505;-71
2022/08/10 06:24:24;;;;;;;1999.90;999.90;;;;;;;21.55;44.12;96060.22;5048762;28;20110;-73
2022/08/10 06:26:50;;;;;;;1999.90;999.90;;;;;;;21.78;43.68;96074.66;5049362;28;20099;-74
2022/08/10 06:29:17;;;;;;;1999.90;999.90;;;;;;;21.38;44.65;96057.84;5061879;28;20634;-74
2022/08/10 06:31:46;;;;;;;1999.90;999.90;;;;;;;21.27;43.83;96006.94;5069101;28;20055;-74
2022/08/10 06:34:13;;;;;;;1999.90;999.90;;;;;;;22.19;43.15;96061.63;5056040;28;20106;-74
2022/08/10 06:36:40;;;;;;;1999.90;999.90;;;;;;;22.24;42.90;96072.16;5049099;28;20021;-74
2022/08/10 06:39:06;;;;;;;1999.90;999.90;;;;;;;21.32;44.38;96007.84;5046980;28;20112;-73
2022/08/10 06:41:34;;;;;;;1999.90;999.90;;;;;;;22.14;43.07;96055.69;5049046;28;20423;-73
2022/08/10 06:44:08;;;;;;;1999.90;999.90;;;;;;;22.50;42.27;96054.47;5048681;28;20025;-73
2022/08/10 06:46:36;;;;;;;1999.90;999.90;;;;;;;22.22;42.24;96024.91;5048858;28;20481;-73
2022/08/10 06:49:04;;;;;;;1999.90;999.90;;;;;;;21.90;42.26;96007.94;5048776;28;20059;-73
2022/08/10 06:51:34;;;;;;;1999.90;999.90;;;;;;;22.35;42.16;96049.91;5049229;28;20083;-73
2022/08/10 06:54:09;;;;;;;1999.90;999.90;;;;;;;22.24;42.08;96007.13;5048380;28;20432;-73
2022/08/10 06:56:40;;;;;;;1999.90;999.90;;;;;;;21.89;42.46;96011.81;5046422;28;20377;-70
2022/08/10 06:59:12;;;;;;;1999.90;999.90;;;;;;;21.82;42.68;96008.97;5048616;28;20091;-70
2022/08/10 07:01:40;;;;;;;1999.90;999.90;;;;;;;22.06;41.91;95989.72;5047423;28;20048;-70
2022/08/10 07:04:14;;;;;;;1999.90;999.90;;;;;;;22.12;41.66;95969.34;5050859;28;20037;-70
2022/08/10 07:06:43;;;;;;;1999.90;999.90;;;;;;;22.58;41.35;96010.09;5051735;28;20032;-70
2022/08/10 07:09:14;;;;;;;1999.90;999.90;;;;;;;22.56;41.34;96021.28;5050673;28;20039;-70
2022/08/10 07:11:42;;;;;;;1999.90;999.90;;;;;;;22.54;41.57;96010.03;5050881;28;20075;-70
2022/08/10 07:14:11;;;;;;;1999.90;999.90;;;;;;;22.29;41.52;96020.41;5051112;28;20108;-72
2022/08/10 07:16:39;;;;;;;1999.90;999.90;;;;;;;23.11;40.97;96056.38;5050797;28;20036;-74
2022/08/10 07:19:07;;;;;;;1999.90;999.90;;;;;;;22.80;41.22;95978.69;5051726;28;20488;-72
2022/08/10 07:21:34;;;;;;;1999.90;999.90;;;;;;;22.82;40.78;95990.75;5055208;28;20028;-72
2022/08/10 07:24:00;;;;;;;1999.90;999.90;;;;;;;23.19;40.54;96041.00;5049353;28;20034;-72
2022/08/10 07:26:29;;;;;;;1999.90;999.90;;;;;;;23.18;40.67;96026.63;5051945;28;20098;-72
2022/08/10 07:28:55;;;;;;;1999.90;999.90;;;;;;;23.06;40.98;95981.47;5049055;28;20496;-72
2022/08/10 07:31:21;;;;;;;1999.90;999.90;;;;;;;23.15;40.91;96034.72;5062590;28;20623;-72
2022/08/10 07:33:53;;;;;;;1999.90;999.90;;;;;;;22.88;40.15;95974.16;5054793;28;20693;-71
2022/08/10 07:36:21;;;;;;;1999.90;999.90;;;;;;;23.50;40.10;95985.63;5065427;28;20013;-71
2022/08/10 07:38:49;;;;;;;1999.90;999.90;;;;;;;23.39;40.37;95984.69;5070731;28;20384;-71
2022/08/10 07:41:17;;;;;;;1999.90;999.90;;;;;;;23.49;39.30;95965.03;5050771;28;20083;-71
2022/08/10 07:43:45;;;;;;;1999.90;999.90;;;;;;;23.88;39.17;96006.34;5050836;28;20021;-72
2022/08/10 07:46:14;;;;;;;1999.90;999.90;;;;;;;23.93;38.87;95999.81;5051582;28;20028;-72
2022/08/10 07:48:58;;;;;;;1999.90;999.90;;;;;;;24.07;38.50;95994.56;5062452;28;20078;-71
2022/08/10 07:51:25;;;;;;;1999.90;999.90;;;;;;;23.97;38.09;95979.69;5066409;28;20807;-73
2022/08/10 07:53:53;;;;;;;1999.90;999.90;;;;;;;24.11;37.53;95981.78;5050892;28;20075;-72
2022/08/10 07:56:25;;;;;;;1999.90;999.90;;;;;;;23.83;37.14;95966.69;5051249;28;20025;-72
2022/08/10 07:58:58;;;;;;;1999.90;999.90;;;;;;;23.38;38.20;95981.19;5051238;28;20031;-72
2022/08/10 08:01:27;;;;;;;1999.90;999.90;;;;;;;23.66;37.26;95989.00;5050805;28;20035;-69
2022/08/10 08:03:54;;;;;;;1999.90;999.90;;;;;;;24.30;36.75;95989.75;5070624;28;20066;-70
2022/08/10 08:06:21;;;;;;;1999.90;999.90;;;;;;;24.18;37.64;95998.19;5071123;28;20465;-71
2022/08/10 08:08:48;;;;;;;1999.90;999.90;;;;;;;24.25;36.34;96009.13;5071436;28;20139;-70
2022/08/10 08:11:14;;;;;;;1999.90;999.90;;;;;;;23.90;36.87;96001.31;5052615;28;20078;-72
2022/08/10 08:13:41;;;;;;;1999.90;999.90;;;;;;;24.17;36.27;95971.38;5051358;28;20420;-71
2022/08/10 08:16:07;;;;;;;1999.90;999.90;;;;;;;24.52;36.07;95987.31;5049553;28;20545;-71
2022/08/10 08:18:34;;;;;;;1999.90;999.90;;;;;;;24.18;36.15;95976.44;5054072;28;20025;-71
2022/08/10 08:21:01;;;;;;;1999.90;999.90;;;;;;;24.79;35.37;96032.28;5049497;28;20064;-71
2022/08/10 08:23:28;;;;;;;1999.90;999.90;;;;;;;24.82;34.91;96044.34;5065649;28;20079;-71
2022/08/10 08:25:56;;;;;;;1999.90;999.90;;;;;;;24.74;34.79;95978.19;5063248;28;20025;-71
2022/08/10 08:28:23;;;;;;;1999.90;999.90;;;;;;;24.80;34.34;95984.06;5058065;28;20482;-70
2022/08/10 08:30:50;;;;;;;1999.90;999.90;;;;;;;24.58;34.54;95977.66;5050656;28;20024;-70
2022/08/10 08:33:17;;;;;;;1999.90;999.90;;;;;;;24.78;34.53;95978.25;5049945;28;20028;-70
2022/08/10 08:35:44;;;;;;;1999.90;999.90;;;;;;;24.61;33.58;95990.50;5062937;28;20596;-72
2022/08/10 08:38:12;;;;;;;1999.90;999.90;;;;;;;24.50;33.78;96019.53;5054861;28;20036;-71
2022/08/10 08:40:41;;;;;;;1999.90;999.90;;;;;;;24.77;33.57;96023.72;5050290;28;20029;-71
2022/08/10 08:43:33;;;;;;;1999.90;999.90;;;;;;;25.14;33.79;96036.50;5049848;28;20036;-71
2022/08/10 08:46:27;;;;;;;1999.90;999.90;;;;;;;24.85;33.87;96033.50;5055733;28;20074;-70
2022/08/10 08:48:56;;;;;;;1999.90;999.90;;;;;;;25.29;33.83;96035.47;5049531;28;20518;-69
2022/08/10 08:51:48;;;;;;;1999.90;999.90;;;;;;;25.08;32.53;95989.81;5049194;28;20029;-71
2022/08/10 08:54:34;;;;;;;1999.90;999.90;;;;;;;24.47;33.27;95976.78;5058096;28;20106;-71
2022/08/10 08:57:22;;;;;;;1999.90;999.90;;;;;;;24.41;33.06;95967.38;5068153;28;21708;-70
2022/08/10 08:59:53;;;;;;;1999.90;999.90;;;;;;;24.79;33.07;96032.28;5067707;28;20036;-72
2022/08/10 09:02:55;;;;;;;1999.90;999.90;;;;;;;25.16;32.78;96036.91;5051783;28;20059;-70
2022/08/10 09:05:39;;;;;;;1999.90;999.90;;;;;;;24.77;32.56;96037.31;5061472;28;20032;-70
2022/08/10 09:08:18;;;;;;;1999.90;999.90;;;;;;;25.02;32.68;95963.25;5066979;28;20029;-70
2022/08/10 09:11:17;;;;;;;1999.90;999.90;;;;;;;25.62;31.77;96025.56;5059689;28;20025;-69
2022/08/10 09:14:07;;;;;;;1999.90;999.90;;;;;;;25.93;31.36;96021.50;5051515;28;20371;-74
2022/08/10 09:16:44;;;;;;;1999.90;999.90;;;;;;;25.27;32.48;96029.59;5059228;28;20033;-74
2022/08/10 09:19:16;;;;;;;1999.90;999.90;;;;;;;25.20;32.33;96015.94;5068853;28;20377;-75
2022/08/10 09:21:53;;;;;;;1999.90;999.90;;;;;;;25.15;32.40;95998.00;5066884;28;20027;-75
2022/08/10 09:24:49;;;;;;;1999.90;999.90;;;;;;;25.12;32.35;96031.41;5068810;28;20071;-74
2022/08/10 09:27:20;;;;;;;1999.90;999.90;;;;;;;25.22;32.37;96027.22;5069688;28;20028;-75
2022/08/10 09:29:52;;;;;;;;;;;;;;;25.43;31.56;96037.50;5065354;28;20040;-74
2022/08/10 09:32:30;;;;;;;1999.90;999.90;;;;;;;25.12;32.15;96027.91;5048840;28;19913;-77
2022/08/10 09:35:09;;;;;;;1999.90;999.90;;;;;;;25.80;31.29;96018.31;5058942;28;20564;-74
2022/08/10 09:37:57;;;;;;;1999.90;999.90;;;;;;;25.73;31.96;96020.97;5051263;28;20025;-75
2022/08/10 09:40:30;;;;;;;1999.90;999.90;;;;;;;24.90;31.89;96005.16;5047663;28;20128;-76
2022/08/10 09:43:01;;;;;;;1999.90;999.90;;;;;;;25.62;31.36;96026.34;5048930;28;20060;-75
2022/08/10 09:46:14;;;;;;;1999.90;999.90;;;;;;;25.72;30.72;95994.88;5050010;28;20029;-76
2022/08/10 09:48:46;;;;;;;1999.90;999.90;;;;;;;25.67;30.53;96017.81;5070228;28;20089;-75
2022/08/10 09:51:28;;;;;;;1999.90;999.90;;;;;;;25.73;31.00;96023.69;5058579;28;20038;-75
2022/08/10 09:54:12;;;;;;;1999.90;999.90;;;;;;;25.55;30.69;96018.16;5047254;28;20033;-74
2022/08/10 09:57:00;;;;;;;1999.90;999.90;;;;;;;25.93;30.31;96026.94;5052593;28;20182;-76
2022/08/10 09:59:34;;;;;;;1999.90;999.90;;;;;;;26.18;30.17;96003.31;5066872;28;20040;-69
2022/08/10 10:02:13;;;;;;;1999.90;999.90;;;;;;;26.48;29.48;96024.09;5068067;28;20021;-70
2022/08/10 10:04:57;;;;;;;1999.90;999.90;;;;;;;25.78;29.28;96015.19;5060725;28;20128;-72
2022/08/10 10:07:26;;;;;;;1999.90;999.90;;;;;;;25.75;28.95;95996.88;5050308;28;20440;-72
2022/08/10 10:10:02;;;;;;;1999.90;999.90;;;;;;;26.40;28.63;96022.47;5061555;28;20028;-74
2022/08/10 10:12:39;;;;;;;1999.90;999.90;;;;;;;26.56;28.88;96019.41;5060497;28;20021;-77
2022/08/10 10:15:25;;;;;;;1999.90;999.90;;;;;;;26.81;28.77;96012.06;5058095;28;20056;-74
2022/08/10 10:18:06;;;;;;;1999.90;999.90;;;;;;;26.91;28.25;96022.22;5066162;28;20040;-76
2022/08/10 10:20:51;;;;;;;1999.90;999.90;;;;;;;26.62;28.38;96013.22;5048444;28;20113;-76
2022/08/10 10:23:54;;;;;;;1999.90;999.90;;;;;;;26.68;28.43;96019.84;5048064;28;20071;-74
2022/08/10 10:26:35;;;;;;;1999.90;999.90;;;;;;;26.78;28.16;96014.81;5050102;28;20051;-77
2022/08/10 10:29:19;;;;;;;1999.90;999.90;;;;;;;26.40;29.55;96015.06;5048666;28;20029;-78
2022/08/10 10:31:57;;;;;;;1999.90;999.90;;;;;;;26.63;29.35;96005.81;5050280;28;20095;-77
2022/08/10 10:34:44;;;;;;;1999.90;999.90;;;;;;;25.93;30.72;96011.38;5047861;28;20063;-74
2022/08/10 10:37:11;;;;;;;1999.90;999.90;;;;;;;26.27;30.38;95997.50;5048922;28;20032;-75
2022/08/10 10:39:40;;;;;;;1999.90;999.90;;;;;;;25.67;31.05;96006.91;5055468;28;20028;-74
2022/08/10 10:42:24;;;;;;;1999.90;999.90;;;;;;;26.11;30.98;96011.47;5073217;28;20029;-73
2022/08/10 10:45:08;;;;;;;1999.90;999.90;;;;;;;26.12;30.84;96001.34;5071388;28;20032;-78
2022/08/10 10:47:45;;;;;;;1999.90;999.90;;;;;;;25.72;31.38;96003.06;5071985;28;20028;-70
2022/08/10 10:50:38;;;;;;;1999.90;999.90;;;;;;;26.22;31.00;95986.97;5061112;28;20392;-70
2022/08/10 10:53:17;;;;;;;1999.90;999.90;;;;;;;25.90;31.64;95995.03;5052846;28;20053;-74
2022/08/10 10:55:49;;;;;;;1999.90;999.90;;;;;;;25.98;31.53;96002.06;5052116;28;20029;-74
2022/08/10 10:58:18;;;;;;;1999.90;999.90;;;;;;;25.85;32.07;95984.47;5053584;28;20056;-74
2022/08/10 11:01:04;;;;;;;1999.90;999.90;;;;;;;25.72;32.11;96003.06;5055555;28;20039;-77
2022/08/10 11:03:41;;;;;;;1999.90;999.90;;;;;;;26.33;31.96;96006.09;5051465;28;20028;-75
2022/08/10 11:06:17;;;;;;;1999.90;999.90;;;;;;;26.19;31.92;96004.09;5054960;28;20029;-74
2022/08/10 11:08:56;;;;;;;1999.90;999.90;;;;;;;26.33;31.45;96008.81;5051747;28;20053;-75
2022/08/10 11:11:27;;;;;;;1999.90;999.90;;;;;;;26.68;30.85;96011.66;5052203;28;20057;-75
2022/08/10 11:14:17;;;;;;;1999.90;999.90;;;;;;;26.04;31.38;95988.84;5051220;28;20025;-75
2022/08/10 11:17:13;;;;;;;1999.90;999.90;;;;;;;26.05;31.59;96009.47;5071871;28;20095;-75