Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:21;;;;;;;8.90;2.03;;;7.30;99.90;;;;;;5042033;28;20032;-64
2024/03/02 00:02:48;;;;;;;10.18;2.72;;;7.40;99.90;;;;;;5040169;28;20049;-63
2024/03/02 00:05:16;;;;;;;4.80;1.88;;;7.40;99.90;;;;;;5041391;28;20040;-63
2024/03/02 00:07:42;;;;;;;6.38;2.05;;;7.40;99.90;;;;;;5040337;28;20053;-64
2024/03/02 00:10:10;;;;;;;6.15;1.88;;;7.50;99.90;;;;;;5041590;28;20488;-63
2024/03/02 00:12:37;;;;;;;6.30;2.42;;;7.40;99.90;;;;;;5038646;28;20423;-64
2024/03/02 00:15:23;;;;;;;7.45;1.85;;;7.40;99.90;;;;;;5042250;28;20064;-64
2024/03/02 00:17:55;;;;;;;6.55;2.20;;;7.50;99.90;;;;;;5040109;28;20033;-64
2024/03/02 00:20:27;;;;;;;5.68;1.88;;;7.50;99.90;;;;;;5040142;28;20040;-64
2024/03/02 00:22:58;;;;;;;5.15;2.08;;;7.50;99.90;;;;;;5043305;28;20025;-63
2024/03/02 00:25:23;;;;;;;5.15;2.13;;;7.50;99.90;;;;;;5036996;28;20108;-64
2024/03/02 00:27:49;;;;;;;5.75;1.95;;;7.50;99.90;;;;;;5038406;28;20508;-64
2024/03/02 00:30:36;;;;;;;5.93;1.80;;;7.50;99.90;;;;;;5042311;28;20025;-64
2024/03/02 00:33:07;;;;;;;7.50;2.30;;;7.40;99.90;;;;;;5039174;28;20021;-63
2024/03/02 00:35:32;;;;;;;6.05;2.00;;;7.40;99.90;;;;;;5041198;28;20021;-63
2024/03/02 00:38:03;;;;;;;5.82;2.25;;;7.50;99.90;;;;;;5041596;28;20040;-63
2024/03/02 00:40:30;;;;;;;7.88;2.22;;;7.40;99.90;;;;;;5038506;28;20448;-64
2024/03/02 00:42:56;;;;;;;6.20;2.00;;;7.40;99.90;;;;;;5041614;28;20096;-63
2024/03/02 00:45:22;;;;;;;5.65;2.00;;;7.40;99.90;;;;;;5039459;28;20033;-64
2024/03/02 00:47:47;;;;;;;6.78;2.00;;;7.40;99.90;;;;;;5038953;28;20017;-64
2024/03/02 00:50:14;;;;;;;7.68;1.95;;;7.30;99.90;;;;;;5038165;28;20025;-65
2024/03/02 00:52:40;;;;;;;6.07;2.00;;;7.40;99.90;;;;;;5039462;28;20200;-65
2024/03/02 00:55:07;;;;;;;5.57;1.80;;;7.40;99.90;;;;;;5036881;28;20106;-65
2024/03/02 00:57:34;;;;;;;6.75;2.05;;;7.40;99.90;;;;;;5039762;28;20037;-64
2024/03/02 01:00:00;;;;;;;5.05;1.90;;;7.40;99.90;;;;;;5041086;28;20057;-64
2024/03/02 01:02:26;;;;;;;7.75;2.28;;;7.40;99.90;;;;;;5037976;28;20043;-64
2024/03/02 01:04:52;;;;;;;6.65;1.65;;;7.40;99.90;;;;;;5037681;28;20025;-65
2024/03/02 01:07:17;;;;;;;5.80;1.92;;;7.40;99.90;;;;;;5039980;28;20025;-64
2024/03/02 01:09:43;;;;;;;5.68;1.90;;;7.50;99.90;;;;;;5039412;28;20033;-64
2024/03/02 01:12:09;;;;;;;6.32;1.98;;;7.50;99.90;;;;;;5039223;28;20072;-64
2024/03/02 01:14:35;;;;;;;4.80;1.50;;;7.60;99.90;;;;;;5039412;28;20444;-64
2024/03/02 01:17:04;;;;;;;6.10;2.10;;;7.60;99.90;;;;;;5037644;28;20041;-63
2024/03/02 01:19:30;;;;;;;4.38;1.35;;;7.70;99.90;;;;;;5044275;28;20029;-64
2024/03/02 01:21:56;;;;;;;7.97;2.83;;;7.70;99.90;;;;;;5040512;28;20104;-64
2024/03/02 01:24:22;;;;;;;4.82;1.70;;;7.70;99.90;;;;;;5036690;28;20025;-63
2024/03/02 01:26:48;;;;;;;5.28;1.85;;;7.70;99.90;;;;;;5039801;28;20546;-64
2024/03/02 01:29:13;;;;;;;4.20;1.70;;;7.70;99.90;;;;;;5037262;28;20439;-63
2024/03/02 01:31:41;;;;;;;5.68;1.70;;;7.60;99.90;;;;;;5043312;28;20106;-63
2024/03/02 01:34:07;;;;;;;4.85;1.70;;;7.70;99.90;;;;;;5038196;28;20025;-63
2024/03/02 01:36:33;;;;;;;4.95;1.70;;;7.60;99.90;;;;;;5041096;28;20029;-63
2024/03/02 01:38:59;;;;;;;7.60;1.75;;;7.70;99.90;;;;;;5040399;28;20067;-63
2024/03/02 01:41:24;;;;;;;5.78;1.48;;;7.60;99.90;;;;;;5036507;28;20017;-63
2024/03/02 01:43:50;;;;;;;6.47;2.00;;;7.60;99.90;;;;;;5040896;28;20036;-63
2024/03/02 01:46:16;;;;;;;8.30;1.88;;;7.70;99.90;;;;;;5037105;28;20029;-64
2024/03/02 01:48:41;;;;;;;4.45;1.60;;;7.70;99.90;;;;;;5038111;28;20025;-63
2024/03/02 01:51:07;;;;;;;6.82;1.92;;;7.80;99.90;;;;;;5038928;28;20025;-64
2024/03/02 01:53:33;;;;;;;4.05;1.38;;;7.80;99.90;;;;;;5035317;28;20029;-64
2024/03/02 01:55:59;;;;;;;5.35;1.60;;;7.90;99.90;;;;;;5041160;28;20179;-63
2024/03/02 01:58:25;;;;;;;4.32;1.40;;;7.90;99.90;;;;;;5036566;28;20149;-63
2024/03/02 02:00:50;;;;;;;5.30;1.58;;;7.90;99.90;;;;;;5030915;28;20040;-64
2024/03/02 02:03:16;;;;;;;4.13;1.50;;;7.80;99.90;;;;;;5035919;28;20046;-63
2024/03/02 02:05:45;;;;;;;7.82;1.70;;;7.90;99.90;;;;;;5041599;28;20440;-63
2024/03/02 02:08:11;;;;;;;4.75;1.80;;;7.90;99.90;;;;;;5039566;28;20029;-63
2024/03/02 02:10:37;;;;;;;6.13;1.50;;;7.90;99.90;;;;;;5039087;28;20148;-63
2024/03/02 02:13:02;;;;;;;3.25;1.33;;;8.00;99.90;;;;;;5036673;28;20053;-63
2024/03/02 02:15:32;;;;;;;5.75;1.63;;;8.00;99.90;;;;;;5040870;28;20045;-63
2024/03/02 02:17:58;;;;;;;7.32;2.00;;;8.00;99.90;;;;;;5048423;28;20392;-64
2024/03/02 02:20:25;;;;;;;4.90;1.50;;;8.00;99.90;;;;;;5043416;28;20428;-64
2024/03/02 02:23:09;;;;;;;5.15;1.50;;;8.00;99.90;;;;;;5041779;28;20033;-64
2024/03/02 02:25:35;;;;;;;3.88;1.30;;;8.00;99.90;;;;;;5043511;28;20083;-63
2024/03/02 02:28:01;;;;;;;3.33;1.30;;;8.00;99.90;;;;;;5046158;28;20040;-63
2024/03/02 02:30:31;;;;;;;5.97;1.88;;;7.90;99.90;;;;;;5045758;28;20036;-63
2024/03/02 02:32:57;;;;;;;3.97;1.52;;;7.90;99.90;;;;;;5048012;28;20029;-64
2024/03/02 02:35:24;;;;;;;5.53;1.73;;;7.90;99.90;;;;;;5042718;28;20032;-63
2024/03/02 02:37:51;;;;;;;6.45;1.73;;;7.90;99.90;;;;;;5044941;28;20033;-63
2024/03/02 02:40:20;;;;;;;6.45;1.60;;;7.90;99.90;;;;;;5039273;28;20061;-63
2024/03/02 02:42:47;;;;;;;5.10;1.40;;;7.80;99.90;;;;;;5045320;28;20493;-63
2024/03/02 02:45:14;;;;;;;5.72;1.80;;;7.80;99.90;;;;;;5041684;28;20078;-63
2024/03/02 02:47:40;;;;;;;5.07;1.58;;;7.80;99.90;;;;;;5041956;28;20055;-63
2024/03/02 02:50:09;;;;;;;5.25;1.60;;;7.80;99.90;;;;;;5040607;28;20021;-64
2024/03/02 02:52:38;;;;;;;4.75;1.48;;;7.80;99.90;;;;;;5038334;28;20109;-64
2024/03/02 02:55:05;;;;;;;6.05;1.40;;;7.90;99.90;;;;;;5040603;28;20496;-63
2024/03/02 02:57:35;;;;;;;5.38;1.60;;;7.80;99.90;;;;;;5050025;28;20037;-63
2024/03/02 03:00:05;;;;;;;5.93;1.60;;;7.80;99.90;;;;;;5040667;28;20480;-63
2024/03/02 03:02:31;;;;;;;4.85;1.52;;;7.80;99.90;;;;;;5042480;28;20029;-63
2024/03/02 03:04:57;;;;;;;4.32;1.40;;;7.80;99.90;;;;;;5043011;28;20032;-63
2024/03/02 03:07:23;;;;;;;5.97;1.48;;;7.70;99.90;;;;;;5038068;28;20029;-63
2024/03/02 03:09:48;;;;;;;4.82;1.30;;;7.70;99.90;;;;;;5041071;28;20032;-63
2024/03/02 03:12:14;;;;;;;5.25;1.63;;;7.60;99.90;;;;;;5044340;28;20041;-63
2024/03/02 03:14:43;;;;;;;5.05;1.58;;;7.60;99.90;;;;;;5043119;28;20041;-63
2024/03/02 03:17:08;;;;;;;4.05;1.25;;;7.60;99.90;;;;;;5043406;28;20170;-63
2024/03/02 03:19:34;;;;;;;4.30;1.40;;;7.60;99.90;;;;;;5044724;28;20519;-63
2024/03/02 03:22:00;;;;;;;5.75;2.00;;;7.60;99.90;;;;;;5044112;28;20028;-62
2024/03/02 03:24:25;;;;;;;4.90;1.30;;;7.50;99.90;;;;;;5037964;28;20029;-63
2024/03/02 03:26:51;;;;;;;4.20;1.20;;;7.60;99.90;;;;;;5049487;28;20100;-63
2024/03/02 03:29:16;;;;;;;7.75;1.73;;;7.60;99.90;;;;;;5039081;28;20485;-63
2024/03/02 03:31:42;;;;;;;3.55;1.25;;;7.50;99.90;;;;;;5044010;28;20033;-63
2024/03/02 03:34:07;;;;;;;4.93;1.75;;;7.50;99.90;;;;;;5038120;28;20076;-63
2024/03/02 03:36:33;;;;;;;4.60;1.35;;;7.50;99.90;;;;;;5041518;28;20473;-63
2024/03/02 03:38:59;;;;;;;6.22;1.60;;;7.50;99.90;;;;;;5041748;28;20032;-62
2024/03/02 03:41:24;;;;;;;4.03;1.30;;;7.50;99.90;;;;;;5040435;28;20021;-63
2024/03/02 03:43:50;;;;;;;6.72;1.60;;;7.50;99.90;;;;;;5042795;28;20079;-63
2024/03/02 03:46:15;;;;;;;4.38;1.40;;;7.50;99.90;;;;;;5039371;28;20492;-64
2024/03/02 03:48:41;;;;;;;5.05;1.60;;;7.50;99.90;;;;;;5043209;28;20078;-62
2024/03/02 03:51:07;;;;;;;5.30;1.70;;;7.40;99.90;;;;;;5039873;28;20014;-63
2024/03/02 03:53:33;;;;;;;5.15;1.50;;;7.40;99.90;;;;;;5040728;28;20291;-63
2024/03/02 03:55:58;;;;;;;5.18;1.67;;;7.40;99.90;;;;;;5045971;28;20393;-63
2024/03/02 03:58:24;;;;;;;5.25;1.60;;;7.40;99.90;;;;;;5039819;28;20029;-63
2024/03/02 04:00:49;;;;;;;3.90;1.30;;;7.50;99.90;;;;;;5041507;28;20029;-63
2024/03/02 04:03:15;;;;;;;7.72;1.70;;;7.40;99.90;;;;;;5038642;28;20028;-64
2024/03/02 04:05:41;;;;;;;5.30;1.40;;;7.50;99.90;;;;;;5042911;28;20029;-63
2024/03/02 04:08:06;;;;;;;4.28;1.70;;;7.50;99.90;;;;;;5037862;28;20026;-63
2024/03/02 04:10:34;;;;;;;4.88;1.40;;;7.50;99.90;;;;;;5041823;28;20481;-63
2024/03/02 04:12:59;;;;;;;5.47;1.65;;;7.60;99.90;;;;;;5040517;28;20032;-62
2024/03/02 04:15:25;;;;;;;6.13;1.30;;;7.60;99.90;;;;;;5040125;28;20041;-63
2024/03/02 04:17:50;;;;;;;4.28;1.60;;;7.70;99.90;;;;;;5041325;28;20028;-63
2024/03/02 04:20:16;;;;;;;4.50;1.48;;;7.70;99.90;;;;;;5038941;28;20021;-63
2024/03/02 04:22:41;;;;;;;5.30;1.83;;;7.70;99.90;;;;;;5042567;28;20431;-63
2024/03/02 04:25:07;;;;;;;4.93;1.50;;;7.70;99.90;;;;;;5036683;28;20433;-63
2024/03/02 04:27:33;;;;;;;4.82;1.60;;;7.60;99.90;;;;;;5041417;28;20061;-63
2024/03/02 04:30:00;;;;;;;4.60;1.60;;;7.50;99.90;;;;;;5048896;28;20017;-63
2024/03/02 04:32:29;;;;;;;7.45;1.70;;;7.50;99.90;;;;;;5041426;28;20368;-62
2024/03/02 04:34:54;;;;;;;4.93;1.67;;;7.50;99.90;;;;;;5039424;28;20040;-63
2024/03/02 04:37:20;;;;;;;4.80;1.45;;;7.50;99.90;;;;;;5042156;28;20392;-62
2024/03/02 04:39:45;;;;;;;4.03;1.25;;;7.50;99.90;;;;;;5037715;28;20508;-62
2024/03/02 04:42:11;;;;;;;4.85;1.55;;;7.60;99.90;;;;;;5040365;28;20036;-63
2024/03/02 04:44:38;;;;;;;5.47;1.80;;;7.60;99.90;;;;;;5038229;28;20033;-62
2024/03/02 04:47:04;;;;;;;6.13;1.65;;;7.60;99.90;;;;;;5039862;28;20066;-62
2024/03/02 04:49:30;;;;;;;5.47;1.80;;;7.60;99.90;;;;;;5039672;28;20104;-62
2024/03/02 04:51:56;;;;;;;6.18;1.73;;;7.60;99.90;;;;;;5042418;28;20505;-62
2024/03/02 04:54:22;;;;;;;6.18;1.60;;;7.60;99.90;;;;;;5036351;28;20065;-62
2024/03/02 04:56:51;;;;;;;4.75;1.63;;;7.60;99.90;;;;;;5044592;28;20056;-62
2024/03/02 04:59:20;;;;;;;5.07;1.70;;;7.50;99.90;;;;;;5034559;28;20107;-63
2024/03/02 05:01:47;;;;;;;5.03;1.77;;;7.50;99.90;;;;;;5043718;28;20507;-62
2024/03/02 05:04:12;;;;;;;5.55;1.70;;;7.50;99.90;;;;;;5038216;28;20550;-63
2024/03/02 05:06:40;;;;;;;3.90;1.58;;;7.50;99.90;;;;;;5041654;28;20100;-62
2024/03/02 05:09:09;;;;;;;5.15;1.75;;;7.50;99.90;;;;;;5044164;28;20047;-63
2024/03/02 05:14:06;;;;;;;5.85;1.60;;;7.50;99.90;;;;;;5032170;28;20440;-62
2024/03/02 05:16:36;;;;;;;7.50;1.98;;;7.40;99.90;;;;;;5040223;28;20039;-62
2024/03/02 05:19:02;;;;;;;5.32;1.73;;;7.40;99.90;;;;;;5041547;28;20017;-62
2024/03/02 05:21:27;;;;;;;5.53;1.80;;;7.30;99.90;;;;;;5038112;28;20068;-62
2024/03/02 05:23:53;;;;;;;4.10;1.80;;;7.30;99.90;;;;;;5041287;28;20106;-63
2024/03/02 05:26:19;;;;;;;6.15;1.90;;;7.30;99.90;;;;;;5048849;28;20468;-62
2024/03/02 05:28:44;;;;;;;7.57;2.20;;;7.30;99.90;;;;;;5048100;28;20042;-62
2024/03/02 05:31:16;;;;;;;4.88;1.90;;;7.20;99.90;;;;;;5048277;28;20033;-63
2024/03/02 05:33:42;;;;;;;5.88;2.10;;;7.10;99.90;;;;;;5042178;28;20054;-62
2024/03/02 05:36:07;;;;;;;6.82;2.50;;;7.10;99.90;;;;;;5043651;28;20529;-62
2024/03/02 05:38:36;;;;;;;7.28;2.15;;;7.10;99.90;;;;;;5038067;28;20519;-63
2024/03/02 05:41:02;;;;;;;7.60;2.55;;;7.10;99.90;;;;;;5041586;28;20028;-63
2024/03/02 05:43:28;;;;;;;7.30;2.10;;;7.10;99.90;;;;;;5037647;28;20058;-63
2024/03/02 05:45:54;;;;;;;6.00;2.13;;;7.10;99.90;;;;;;5041865;28;20017;-63
2024/03/02 05:48:19;;;;;;;6.65;1.83;;;7.00;99.90;;;;;;5038227;28;20405;-63
2024/03/02 05:50:45;;;;;;;9.50;2.55;;;7.10;99.90;;;;;;5038905;28;20031;-63
2024/03/02 05:53:10;;;;;;;5.72;2.22;;;7.20;99.90;;;;;;5037331;28;20026;-63
2024/03/02 05:55:36;;;;;;;8.23;2.28;;;7.10;99.90;;;;;;5039082;28;20036;-64
2024/03/02 06:00:46;;;;;;;7.38;2.33;;;7.00;99.90;;;;;;5038012;28;20032;-63
2024/03/02 06:03:11;;;;;;;9.07;2.50;;;7.00;99.90;;;;;;5038103;28;20465;-63
2024/03/02 06:05:37;;;;;;;8.25;2.33;;;6.90;99.90;;;;;;5040493;28;20021;-63
2024/03/02 06:08:03;;;;;;;4.97;1.80;;;6.90;99.90;;;;;;5036046;28;20036;-63
2024/03/02 06:10:29;;;;;;;7.72;2.47;;;6.80;99.90;;;;;;5040615;28;20475;-63
2024/03/02 06:12:54;;;;;;;6.75;2.25;;;6.90;99.90;;;;;;5037402;28;20025;-64
2024/03/02 06:15:20;;;;;;;6.75;2.22;;;6.90;99.90;;;;;;5038176;28;20136;-64
2024/03/02 06:17:45;;;;;;;6.70;2.50;;;7.00;99.90;;;;;;5038508;28;20033;-63
2024/03/02 06:20:11;;;;;;;7.47;2.40;;;6.90;99.90;;;;;;5037829;28;20025;-64
2024/03/02 06:22:37;;;;;;;6.00;2.20;;;6.80;99.90;;;;;;5038347;28;20431;-64
2024/03/02 06:25:02;;;;;;;7.70;2.58;;;6.90;99.90;;;;;;5030811;28;20037;-64
2024/03/02 06:27:28;;;;;;;8.25;2.65;;;6.80;99.90;;;;;;5035953;28;20476;-63
2024/03/02 06:29:54;;;;;;;6.43;2.70;;;6.80;99.90;;;;;;5042096;28;20024;-63
2024/03/02 06:32:20;;;;;;;6.57;2.63;;;6.80;99.90;;;;;;5040137;28;20167;-63
2024/03/02 06:34:46;;;;;;;7.25;2.63;;;6.80;99.90;;;;;;5038352;28;20112;-63
2024/03/02 06:37:11;;;;;;;8.32;2.30;;;6.90;99.90;;;;;;5035869;28;20034;-63
2024/03/02 06:39:37;;;;;;;7.20;2.45;;;6.80;99.90;;;;;;5036700;28;20396;-63
2024/03/02 06:42:02;;;;;;;6.20;2.45;;;6.90;99.90;;;;;;5033111;28;20029;-63
2024/03/02 06:44:28;;;;;;;9.25;2.50;;;6.80;99.90;;;;;;5037157;28;20023;-64
2024/03/02 06:46:54;;;;;;;5.78;2.40;;;6.80;99.90;;;;;;5043296;28;20444;-62
2024/03/02 06:49:19;;;;;;;7.07;2.53;;;6.70;99.90;;;;;;5042927;28;20026;-62
2024/03/02 06:51:45;;;;;;;7.47;2.70;;;6.80;99.90;;;;;;5042510;28;20028;-62
2024/03/02 06:54:10;;;;;;;8.82;2.50;;;6.80;99.90;;;;;;5035497;28;20029;-62
2024/03/02 06:56:37;;;;;;;7.45;2.60;;;6.80;99.90;;;;;;5039031;28;20052;-62
2024/03/02 06:59:03;;;;;;;9.23;2.22;;;6.80;99.90;;;;;;5041879;28;20395;-63
2024/03/02 07:01:28;;;;;;;7.28;2.70;;;6.90;99.90;;;;;;5042959;28;20112;-64
2024/03/02 07:03:54;;;;;;;6.32;2.60;;;7.00;99.90;;;;;;5044002;28;20017;-64
2024/03/02 07:06:19;;;;;;;9.15;2.97;;;6.80;99.90;;;;;;5045465;28;20037;-63
2024/03/02 07:08:45;;;;;;;6.88;2.30;;;7.00;99.90;;;;;;5046838;28;20075;-63
2024/03/02 07:11:11;;;;;;;6.68;2.38;;;7.00;99.90;;;;;;5047870;28;20024;-64
2024/03/02 07:13:36;;;;;;;6.30;1.98;;;6.90;99.90;;;;;;5044583;28;20049;-63
2024/03/02 07:18:28;;;;;;;7.50;2.50;;;7.00;99.90;;;;;;5045304;28;20118;-63
2024/03/02 07:20:55;;;;;;;8.05;2.80;;;7.00;99.90;;;;;;5040893;28;20045;-61
2024/03/02 07:23:24;;;;;;;5.20;2.03;;;7.10;99.90;;;;;;5038014;28;20029;-62
2024/03/02 07:25:49;;;;;;;7.72;2.85;;;7.20;99.90;;;;;;5037629;28;20087;-62
2024/03/02 07:28:16;;;;;;;7.18;2.60;;;7.20;99.90;;;;;;5042743;28;20025;-62
2024/03/02 07:30:41;;;;;;;6.03;2.17;;;7.40;99.90;;;;;;5044616;28;20021;-64
2024/03/02 07:33:07;;;;;;;6.63;2.40;;;7.40;99.90;;;;;;5043572;28;20021;-63
2024/03/02 07:35:33;;;;;;;7.30;2.20;;;7.60;99.90;;;;;;5039703;28;20037;-62
2024/03/02 07:37:59;;;;;;;9.07;2.67;;;7.60;99.90;;;;;;5043883;28;20472;-62
2024/03/02 07:40:24;;;;;;;8.20;2.58;;;7.70;99.90;;;;;;5031824;28;20104;-62
2024/03/02 07:42:50;;;;;;;7.53;2.50;;;7.80;99.90;;;;;;5039830;28;20392;-61
2024/03/02 07:45:16;;;;;;;7.03;2.53;;;7.80;99.90;;;;;;5042710;28;20017;-62
2024/03/02 07:47:41;;;;;;;6.90;2.47;;;7.90;99.90;;;;;;5037081;28;20026;-63
2024/03/02 07:50:07;;;;;;;6.28;2.33;;;8.00;99.90;;;;;;5043733;28;20028;-62
2024/03/02 07:52:33;;;;;;;6.05;2.35;;;8.10;99.90;;;;;;5040790;28;20018;-62
2024/03/02 07:54:59;;;;;;;7.18;2.60;;;8.10;99.90;;;;;;5041779;28;20086;-63
2024/03/02 07:57:25;;;;;;;5.88;2.38;;;8.10;99.90;;;;;;5039132;28;20029;-62
2024/03/02 07:59:51;;;;;;;6.95;2.42;;;8.20;99.90;;;;;;5038847;28;20052;-62
2024/03/02 08:02:17;;;;;;;6.40;2.30;;;8.40;99.90;;;;;;5039028;28;20021;-62
2024/03/02 08:04:42;;;;;;;6.35;2.20;;;8.40;99.90;;;;;;5045043;28;20026;-62
2024/03/02 08:07:09;;;;;;;6.40;2.40;;;8.50;99.90;;;;;;5046731;28;20023;-63
2024/03/02 08:09:35;;;;;;;7.68;2.40;;;8.50;99.90;;;;;;5043879;28;20021;-64
2024/03/02 08:12:00;;;;;;;5.85;1.90;;;8.60;99.90;;;;;;5042622;28;20035;-64
2024/03/02 08:14:26;;;;;;;8.05;2.60;;;8.60;99.90;;;;;;5042440;28;20068;-64
2024/03/02 08:16:51;;;;;;;7.15;2.20;;;8.70;99.90;;;;;;5046624;28;20427;-64
2024/03/02 08:19:17;;;;;;;6.10;2.08;;;8.60;99.90;;;;;;5045983;28;20108;-62
2024/03/02 08:21:43;;;;;;;9.57;2.30;;;8.70;99.90;;;;;;5038859;28;20021;-64
2024/03/02 08:24:09;;;;;;;7.07;2.40;;;8.80;99.90;;;;;;5044833;28;20682;-63
2024/03/02 08:26:35;;;;;;;7.50;2.67;;;8.80;99.90;;;;;;5040840;28;20033;-64
2024/03/02 08:29:04;;;;;;;8.93;2.70;;;8.90;99.90;;;;;;5043618;28;20064;-64
2024/03/02 08:31:30;;;;;;;8.60;2.83;;;9.00;99.90;;;;;;5043916;28;20028;-63
2024/03/02 08:33:56;;;;;;;8.20;2.75;;;9.10;99.90;;;;;;5043525;28;20040;-64
2024/03/02 08:36:23;;;;;;;8.45;2.53;;;9.10;99.90;;;;;;5046289;28;20029;-64
2024/03/02 08:38:49;;;;;;;8.13;2.70;;;9.20;99.90;;;;;;5051267;28;20025;-64
2024/03/02 08:41:16;;;;;;;5.45;2.08;;;9.30;99.90;;;;;;5040181;28;20016;-64
2024/03/02 08:43:42;;;;;;;7.45;2.80;;;9.40;99.90;;;;;;5038407;28;20033;-64
2024/03/02 08:46:08;;;;;;;6.95;2.28;;;9.50;99.90;;;;;;5043557;28;20725;-63
2024/03/02 08:48:34;;;;;;;7.43;2.50;;;9.80;99.90;;;;;;5045647;28;20032;-64
2024/03/02 08:50:59;;;;;;;6.10;2.13;;;10.10;99.90;;;;;;5035591;28;20463;-64
2024/03/02 08:53:25;;;;;;;6.32;1.90;;;10.30;99.90;;;;;;5043420;28;20092;-64
2024/03/02 08:55:50;;;;;;;8.00;2.00;;;10.40;99.90;;;;;;5041487;28;20029;-64
2024/03/02 08:58:16;;;;;;;6.45;2.20;;;10.60;99.90;;;;;;5042541;28;20404;-64
2024/03/02 09:00:42;;;;;;;7.05;2.53;;;10.80;99.90;;;;;;5035174;28;20040;-64
2024/03/02 09:03:08;;;;;;;8.45;2.25;;;11.00;99.90;;;;;;5037392;28;20025;-64
2024/03/02 09:05:33;;;;;;;7.47;2.08;;;11.20;99.90;;;;;;5038787;28;20025;-64
2024/03/02 09:07:59;;;;;;;5.00;1.73;;;11.60;99.90;;;;;;5040176;28;20036;-64
2024/03/02 09:10:24;;;;;;;9.07;2.05;;;11.90;99.90;;;;;;5037933;28;20334;-64
2024/03/02 09:12:50;;;;;;;5.35;1.80;;;11.50;99.90;;;;;;5037733;28;20025;-64
2024/03/02 09:15:16;;;;;;;5.70;1.98;;;11.50;99.90;;;;;;5047697;28;20049;-64
2024/03/02 09:17:41;;;;;;;7.65;1.92;;;11.70;99.90;;;;;;5046789;28;20061;-64
2024/03/02 09:20:07;;;;;;;9.50;2.53;;;11.90;99.90;;;;;;5055529;28;20021;-64
2024/03/02 09:22:33;;;;;;;6.70;2.03;;;12.10;99.50;;;;;;5033325;28;20032;-64
2024/03/02 09:24:59;;;;;;;5.28;1.60;;;12.20;99.40;;;;;;5036896;28;20033;-64
2024/03/02 09:27:25;;;;;;;6.38;1.83;;;12.40;99.10;;;;;;5044639;28;20021;-64
2024/03/02 09:29:50;;;;;;;7.07;1.67;;;12.50;99.00;;;;;;5044871;28;20082;-64
2024/03/02 09:32:16;;;;;;;7.82;1.75;;;12.70;98.50;;;;;;5041054;28;20029;-64
2024/03/02 09:34:42;;;;;;;8.00;1.88;;;12.80;98.10;;;;;;5041723;28;20108;-65
2024/03/02 09:37:07;;;;;;;4.78;1.60;;;13.20;97.50;;;;;;5040273;28;20029;-64
2024/03/02 09:39:33;;;;;;;5.40;1.60;;;13.50;96.40;;;;;;5037015;28;20071;-64
2024/03/02 09:42:03;;;;;;;4.28;1.50;;;13.60;95.50;;;;;;5041443;28;20029;-64
2024/03/02 09:44:30;;;;;;;4.75;1.50;;;13.60;94.80;;;;;;5037266;28;20063;-64
2024/03/02 09:46:56;;;;;;;4.15;1.48;;;13.60;95.10;;;;;;5038453;28;20029;-65
2024/03/02 09:49:22;;;;;;;13.73;3.33;;;13.80;94.80;;;;;;5039483;28;20021;-64
2024/03/02 09:51:48;;;;;;;6.57;1.98;;;14.00;94.30;;;;;;5036912;28;20056;-64
2024/03/02 09:54:17;;;;;;;6.00;1.58;;;14.10;94.60;;;;;;5039031;28;20025;-64
2024/03/02 09:56:44;;;;;;;3.33;1.30;;;14.30;93.40;;;;;;5046802;28;20034;-65
2024/03/02 09:59:09;;;;;;;3.58;1.10;;;14.30;93.00;;;;;;5043211;28;20032;-64
2024/03/02 10:01:35;;;;;;;3.35;1.13;;;14.30;92.70;;;;;;5045653;28;20720;-64
2024/03/02 10:04:04;;;;;;;5.18;1.50;;;14.60;91.70;;;;;;5041878;28;20098;-65
2024/03/02 10:06:30;;;;;;;3.00;1.10;;;15.00;90.80;;;;;;5041043;28;20494;-64
2024/03/02 10:08:56;;;;;;;3.85;1.10;;;15.30;89.40;;;;;;5048031;28;20016;-64
2024/03/02 10:11:30;;;;;;;3.67;1.00;;;15.50;89.40;;;;;;5047901;28;20092;-64
2024/03/02 10:14:07;;;;;;;3.85;1.15;;;15.60;86.20;;;;;;5056481;28;20402;-64
2024/03/02 10:16:37;;;;;;;3.95;1.15;;;15.40;87.90;;;;;;5041189;28;20053;-64
2024/03/02 10:19:22;;;;;;;3.97;1.30;;;15.30;87.60;;;;;;5051372;28;20033;-64
2024/03/02 10:21:49;;;;;;;5.78;1.10;;;15.30;87.90;;;;;;5041707;28;20835;-64
2024/03/02 10:24:15;;;;;;;2.33;1.00;;;15.30;86.90;;;;;;5044485;28;20179;-64
2024/03/02 10:26:42;;;;;;;3.00;1.00;;;15.10;87.90;;;;;;5051463;28;20025;-65
2024/03/02 10:29:10;;;;;;;2.80;1.05;;;15.00;87.20;;;;;;5047428;28;20041;-64
2024/03/02 10:31:40;;;;;;;2.38;0.90;;;14.60;89.50;;;;;;5037155;28;20017;-65
2024/03/02 10:34:07;;;;;;;3.63;1.00;;;14.80;88.00;;;;;;5043049;28;20520;-65
2024/03/02 10:36:37;;;;;;;4.20;1.10;;;15.20;86.20;;;;;;5039237;28;20033;-65
2024/03/02 10:39:07;;;;;;;2.47;1.00;;;15.40;85.50;;;;;;5047054;28;20033;-64
2024/03/02 10:41:35;;;;;;;3.40;1.13;;;15.70;85.50;;;;;;5044773;28;20037;-64
2024/03/02 10:44:05;;;;;;;4.68;1.17;;;16.20;81.70;;;;;;5044216;28;20499;-65
2024/03/02 10:46:33;;;;;;;2.80;0.95;;;16.20;81.70;;;;;;5047179;28;20369;-64
2024/03/02 10:49:00;;;;;;;5.00;1.15;;;16.10;80.30;;;;;;5052723;28;20234;-64
2024/03/02 10:51:28;;;;;;;4.30;1.10;;;16.20;79.90;;;;;;5046456;28;20468;-65
2024/03/02 10:53:55;;;;;;;3.20;1.10;;;16.70;80.90;;;;;;5045175;28;20025;-65
2024/03/02 10:56:38;;;;;;;2.78;1.10;;;17.10;77.60;;;;;;5047943;28;20041;-65
2024/03/02 10:59:12;;;;;;;3.53;1.20;;;16.90;77.40;;;;;;5050510;28;20029;-65
2024/03/02 11:01:38;;;;;;;3.00;1.00;;;17.00;79.30;;;;;;5042652;28;20028;-65
2024/03/02 11:04:08;;;;;;;3.90;1.10;;;17.50;74.50;;;;;;5044793;28;20055;-65
2024/03/02 11:06:38;;;;;;;5.65;1.45;;;17.70;73.50;;;;;;5044167;28;20079;-65
2024/03/02 11:09:08;;;;;;;3.70;1.20;;;17.50;72.10;;;;;;5044067;28;20495;-64
2024/03/02 11:11:37;;;;;;;4.88;1.10;;;17.60;72.60;;;;;;5054572;28;20036;-64
2024/03/02 11:14:08;;;;;;;3.03;1.08;;;17.90;70.10;;;;;;5037826;28;20041;-65
2024/03/02 11:16:38;;;;;;;2.90;1.00;;;17.50;72.40;;;;;;5041317;28;20029;-65
2024/03/02 11:19:06;;;;;;;3.55;1.10;;;17.10;72.40;;;;;;5052767;28;20033;-65
2024/03/02 11:21:34;;;;;;;4.88;1.00;;;16.70;73.70;;;;;;5046842;28;20028;-65
2024/03/02 11:23:59;;;;;;;3.85;1.30;;;16.70;74.10;;;;;;5043055;28;20053;-64
2024/03/02 11:26:25;;;;;;;4.03;1.20;;;16.60;74.20;;;;;;5048067;28;20064;-65
2024/03/02 11:28:51;;;;;;;4.45;1.10;;;16.80;73.80;;;;;;5049048;28;20025;-64
2024/03/02 11:31:17;;;;;;;2.45;1.00;;;17.30;72.00;;;;;;5054867;28;20519;-64
2024/03/02 11:33:42;;;;;;;3.92;1.10;;;17.70;73.10;;;;;;5047058;28;20104;-65
2024/03/02 11:36:09;;;;;;;3.53;1.10;;;18.60;70.70;;;;;;5048213;28;20418;-65
2024/03/02 11:38:36;;;;;;;4.70;1.17;;;19.10;68.00;;;;;;5048155;28;20548;-65
2024/03/02 11:41:07;;;;;;;3.17;1.10;;;19.50;65.90;;;;;;5047460;28;20025;-64
2024/03/02 11:43:33;;;;;;;3.05;1.20;;;19.60;68.10;;;;;;5049720;28;20532;-64
2024/03/02 11:46:06;;;;;;;4.97;1.65;;;19.90;65.50;;;;;;5046710;28;20029;-65
2024/03/02 11:48:33;;;;;;;13.75;2.15;;;19.90;65.80;;;;;;5036763;28;20123;-65
2024/03/02 11:51:00;;;;;;;5.80;1.40;;;20.00;64.00;;;;;;5051692;28;20059;-64
2024/03/02 11:53:32;;;;;;;4.35;1.13;;;19.50;64.70;;;;;;5042003;28;20053;-64
2024/03/02 11:55:58;;;;;;;14.43;3.17;;;19.00;67.10;;;;;;5044448;28;20123;-65
2024/03/02 11:58:26;;;;;;;6.13;1.60;;;19.20;67.30;;;;;;5036564;28;20483;-64
2024/03/02 12:00:55;;;;;;;7.10;1.33;;;19.80;66.50;;;;;;5042150;28;20017;-65
2024/03/02 12:03:23;;;;;;;3.00;1.08;;;20.60;64.60;;;;;;5039417;28;20040;-65
2024/03/02 12:05:55;;;;;;;3.20;1.10;;;21.20;60.80;;;;;;5049941;28;20072;-64
2024/03/02 12:08:21;;;;;;;3.67;1.00;;;21.30;62.60;;;;;;5043772;28;20025;-64
2024/03/02 12:11:01;;;;;;;3.33;1.08;;;21.30;59.60;;;;;;5049441;28;20484;-64
2024/03/02 12:13:27;;;;;;;2.78;0.80;;;21.10;60.50;;;;;;5038077;28;20029;-64
2024/03/02 12:15:57;;;;;;;2.80;0.90;;;20.90;60.50;;;;;;5041816;28;20528;-64
2024/03/02 12:18:22;;;;;;;2.55;0.90;;;21.00;62.40;;;;;;5038930;28;20033;-65
2024/03/02 12:20:52;;;;;;;3.40;1.00;;;22.00;60.40;;;;;;5039448;28;20040;-65
2024/03/02 12:23:18;;;;;;;;;;;22.70;58.40;;;;;;5037352;28;20021;-64
2024/03/02 12:25:44;;;;;;;2.85;1.20;;;22.60;57.10;;;;;;5039728;28;19924;-65
2024/03/02 12:28:10;;;;;;;2.63;0.93;;;22.80;56.20;;;;;;5034755;28;20025;-65
2024/03/02 12:30:36;;;;;;;2.75;1.00;;;21.80;56.00;;;;;;5037346;28;20021;-64
2024/03/02 12:33:01;;;;;;;3.45;1.00;;;20.40;60.00;;;;;;5042634;28;20114;-65
2024/03/02 12:35:27;;;;;;;2.80;0.98;;;19.80;62.20;;;;;;5048145;28;20021;-64
2024/03/02 12:37:54;;;;;;;3.58;1.05;;;20.10;61.00;;;;;;5046854;28;20047;-64
2024/03/02 12:40:22;;;;;;;2.33;0.95;;;20.50;60.10;;;;;;5041137;28;20035;-64
2024/03/02 12:42:48;;;;;;;4.47;1.33;;;20.20;60.70;;;;;;5039383;28;20446;-64
2024/03/02 12:45:15;;;;;;;2.30;0.90;;;19.70;61.50;;;;;;5042340;28;20026;-64
2024/03/02 12:47:41;;;;;;;2.08;0.90;;;19.50;62.80;;;;;;5041313;28;20108;-65
2024/03/02 12:50:08;;;;;;;3.20;1.00;;;19.30;63.00;;;;;;5047208;28;20443;-65
2024/03/02 12:52:34;;;;;;;4.47;1.00;;;19.00;63.90;;;;;;5040288;28;20396;-65
2024/03/02 12:55:02;;;;;;;2.83;0.98;;;19.00;63.70;;;;;;5042774;28;20029;-65
2024/03/02 12:57:29;;;;;;;2.25;1.00;;;19.00;64.50;;;;;;5040416;28;20530;-64