Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:19;;;;;;;;;;;;;;;22.89;45.67;101793.41;5072819;28;19942;-84
2022/05/22 00:04:44;;;;;;;;;;;;;;;22.89;45.67;101796.19;5072844;28;19931;-82
2022/05/22 00:07:09;;;;;;;;;;;;;;;22.88;45.47;101787.09;5072664;28;19985;-83
2022/05/22 00:09:35;;;;;;;;;;;;;;;22.89;45.54;101793.41;5055977;28;19958;-82
2022/05/22 00:12:01;;;;;;;;;;;;;;;22.88;45.91;101791.78;5074178;28;20314;-83
2022/05/22 00:14:26;;;;;;;;;;;;;;;22.88;45.82;101792.63;5074061;28;19920;-82
2022/05/22 00:16:52;;;;;;;;;;;;;;;22.88;45.89;101778.84;5074032;28;19938;-82
2022/05/22 00:19:19;;;;;;;;;;;;;;;22.87;45.54;101777.19;5073209;28;20003;-82
2022/05/22 00:21:45;;;;;;;;;;;;;;;22.86;45.49;101775.56;5073205;28;20379;-82
2022/05/22 00:24:10;;;;;;;;;;;;;;;22.86;45.78;101775.56;5073770;28;19939;-83
2022/05/22 00:26:36;;;;;;;;;;;;;;;22.86;45.60;101775.56;5073531;28;19953;-82
2022/05/22 00:29:02;;;;;;;;;;;;;;;22.86;45.88;101780.25;5072572;28;20016;-83
2022/05/22 00:31:27;;;;;;;;;;;;;;;22.86;45.59;101774.75;5077974;28;20308;-83
2022/05/22 00:33:53;;;;;;;;;;;;;;;22.85;45.50;101770.34;5076632;28;20337;-83
2022/05/22 00:36:18;;;;;;;;;;;;;;;22.85;45.67;101759.31;5077778;28;19924;-82
2022/05/22 00:38:43;;;;;;;;;;;;;;;22.85;45.81;101757.38;5077877;28;19931;-82
2022/05/22 00:41:09;;;;;;;;;;;;;;;22.84;45.52;101746.69;5076444;28;19945;-82
2022/05/22 00:43:34;;;;;;;;;;;;;;;22.83;45.51;101767.91;5076150;28;19916;-82
2022/05/22 00:46:00;;;;;;;;;;;;;;;22.83;45.85;101762.41;5076379;28;19953;-82
2022/05/22 00:48:26;;;;;;;;;;;;;;;22.84;45.92;101764.00;5076114;28;20398;-82
2022/05/22 00:50:55;;;;;;;;;;;;;;;22.83;45.93;101758.78;5077634;28;19921;-82
2022/05/22 00:53:21;;;;;;;;;;;;;;;22.82;45.96;101737.88;5077820;28;20398;-82
2022/05/22 00:55:46;;;;;;;;;;;;;;;22.82;45.54;101746.16;5077368;28;19961;-82
2022/05/22 00:58:14;;;;;;;;;;;;;;;22.82;45.74;101757.16;5076221;28;19927;-83
2022/05/22 01:00:40;;;;;;;;;;;;;;;22.81;45.68;101750.84;5076124;28;19916;-82
2022/05/22 01:05:51;;;;;;;;;;;;;;;22.79;45.64;101758.59;5077117;28;19934;-82
2022/05/22 01:08:16;;;;;;;;;;;;;;;22.80;45.64;101764.91;5077154;28;19920;-82
2022/05/22 01:10:44;;;;;;;;;;;;;;;22.81;45.99;101767.38;5059003;28;19920;-82
2022/05/22 01:13:12;;;;;;;;;;;;;;;22.80;45.99;101762.16;5077086;28;20017;-82
2022/05/22 01:15:37;;;;;;;;;;;;;;;22.80;45.78;101751.13;5075795;28;19963;-82
2022/05/22 01:18:02;;;;;;;;;;;;;;;22.80;46.03;101751.13;5075600;28;19927;-82
2022/05/22 01:20:28;;;;;;;;;;;;;;;22.79;45.75;101752.28;5076988;28;19954;-82
2022/05/22 01:22:53;;;;;;;;;;;;;;;22.79;45.97;101742.06;5059020;28;19951;-82
2022/05/22 01:25:18;;;;;;;;;;;;;;;22.78;46.00;101740.44;5077340;28;20387;-82
2022/05/22 01:27:44;;;;;;;;;;;;;;;22.79;46.02;101738.50;5075513;28;20325;-82
2022/05/22 01:30:12;;;;;;;;;;;;;;;22.78;45.69;101729.44;5076833;28;19935;-83
2022/05/22 01:32:38;;;;;;;;;;;;;;;22.77;45.90;101730.53;5075947;28;20011;-82
2022/05/22 01:35:04;;;;;;;;;;;;;;;22.77;45.95;101727.78;5076746;28;19917;-83
2022/05/22 01:37:29;;;;;;;;;;;;;;;22.78;45.91;101720.31;5076032;28;19990;-82
2022/05/22 01:39:54;;;;;;;;;;;;;;;22.77;45.98;101729.72;5077074;28;19927;-82
2022/05/22 01:42:20;;;;;;;;;;;;;;;22.77;45.67;101729.72;5075356;28;20045;-82
2022/05/22 01:44:45;;;;;;;;;;;;;;;22.76;46.13;101728.91;5075345;28;19935;-82
2022/05/22 01:47:10;;;;;;;;;;;;;;;22.77;46.04;101732.47;5075245;28;19924;-82
2022/05/22 01:49:35;;;;;;;;;;;;;;;22.76;46.07;101726.16;5075366;28;19928;-82
2022/05/22 01:52:01;;;;;;;;;;;;;;;22.76;45.90;101730.84;5075567;28;20413;-83
2022/05/22 01:54:26;;;;;;;;;;;;;;;22.75;45.63;101724.50;5075054;28;19935;-82
2022/05/22 01:56:51;;;;;;;;;;;;;;;22.76;46.04;101711.56;5075144;28;19942;-82
2022/05/22 01:59:17;;;;;;;;;;;;;;;22.75;45.68;101710.72;5058559;28;19935;-82
2022/05/22 02:01:42;;;;;;;;;;;;;;;22.75;45.71;101704.41;5059150;28;19943;-82
2022/05/22 02:04:07;;;;;;;;;;;;;;;22.74;46.03;101711.84;5075052;28;19932;-82
2022/05/22 02:06:33;;;;;;;;;;;;;;;22.75;45.61;101712.66;5076590;28;19923;-83
2022/05/22 02:08:58;;;;;;;;;;;;;;;22.74;45.87;101703.59;5059011;28;19957;-82
2022/05/22 02:11:23;;;;;;;;;;;;;;;22.73;45.72;101699.22;5074731;28;20011;-82
2022/05/22 02:13:49;;;;;;;;;;;;;;;22.73;45.74;101701.97;5074901;28;19962;-82
2022/05/22 02:16:15;;;;;;;;;;;;;;;22.73;46.06;101704.72;5075947;28;20389;-82
2022/05/22 02:18:41;;;;;;;;;;;;;;;22.73;45.81;101701.97;5074957;28;19935;-82
2022/05/22 02:21:06;;;;;;;;;;;;;;;22.73;45.82;101698.38;5075948;28;20383;-82
2022/05/22 02:23:32;;;;;;;;;;;;;;;22.73;45.59;101695.63;5074789;28;19946;-83
2022/05/22 02:25:58;;;;;;;;;;;;;;;22.72;46.12;101692.06;5075996;28;19924;-82
2022/05/22 02:28:24;;;;;;;;;;;;;;;22.71;45.98;101679.41;5074968;28;20374;-82
2022/05/22 02:30:51;;;;;;;;;;;;;;;22.72;46.11;101689.31;5075704;28;20347;-82
2022/05/22 02:33:17;;;;;;;;;;;;;;;22.71;46.04;101679.41;5074314;28;20050;-82
2022/05/22 02:35:42;;;;;;;;;;;;;;;22.71;46.08;101684.91;5074582;28;20045;-82
2022/05/22 02:38:08;;;;;;;;;;;;;;;22.70;46.00;101675.00;5074356;28;19916;-82
2022/05/22 02:40:34;;;;;;;;;;;;;;;22.70;46.13;101669.50;5074425;28;19928;-82
2022/05/22 02:42:59;;;;;;;;;;;;;;;22.70;46.08;101677.75;5074499;28;19920;-82
2022/05/22 02:45:26;;;;;;;;;;;;;;;22.69;46.02;101676.94;5075483;28;19946;-82
2022/05/22 02:47:52;;;;;;;;;;;;;;;22.69;46.02;101681.66;5075417;28;19949;-82
2022/05/22 02:50:19;;;;;;;;;;;;;;;22.69;46.05;101682.47;5075378;28;19950;-82
2022/05/22 02:52:44;;;;;;;;;;;;;;;22.68;45.63;101689.09;5073506;28;19956;-82
2022/05/22 02:55:10;;;;;;;;;;;;;;;22.68;45.70;101680.84;5073752;28;20021;-84
2022/05/22 02:57:36;;;;;;;;;;;;;;;22.67;46.12;101679.19;5074299;28;19931;-83
2022/05/22 03:00:03;;;;;;;;;;;;;;;22.68;45.96;101691.03;5075307;28;19926;-83
2022/05/22 03:02:29;;;;;;;;;;;;;;;22.67;46.09;101670.91;5073718;28;19970;-82
2022/05/22 03:04:54;;;;;;;;;;;;;;;22.67;46.09;101672.88;5057352;28;19960;-82
2022/05/22 03:07:20;;;;;;;;;;;;;;;22.67;45.85;101667.34;5074634;28;19920;-83
2022/05/22 03:09:46;;;;;;;;;;;;;;;22.66;45.76;101665.72;5073948;28;20391;-82
2022/05/22 03:12:19;;;;;;;;;;;;;;;22.67;45.90;101667.34;5075100;28;19927;-81
2022/05/22 03:14:51;;;;;;;;;;;;;;;22.66;46.02;101657.47;5075181;28;19978;-83
2022/05/22 03:17:17;;;;;;;;;;;;;;;22.65;46.08;101661.31;5073825;28;20335;-83
2022/05/22 03:19:42;;;;;;;;;;;;;;;22.65;46.10;101656.66;5073672;28;19920;-82
2022/05/22 03:22:08;;;;;;;;;;;;;;;22.64;45.97;101651.44;5074766;28;19965;-82
2022/05/22 03:24:33;;;;;;;;;;;;;;;22.64;45.65;101649.50;5057184;28;19954;-82
2022/05/22 03:27:01;;;;;;;;;;;;;;;22.64;46.02;101651.44;5073936;28;19943;-82
2022/05/22 03:29:26;;;;;;;;;;;;;;;22.64;46.05;101646.75;5074397;28;20253;-82
2022/05/22 03:31:51;;;;;;;;;;;;;;;22.63;46.05;101649.81;5073532;28;19955;-82
2022/05/22 03:34:16;;;;;;;;;;;;;;;22.63;46.06;101647.06;5073198;28;20374;-82
2022/05/22 03:36:41;;;;;;;;;;;;;;;22.63;45.91;101647.88;5075435;28;20033;-82
2022/05/22 03:39:08;;;;;;;;;;;;;;;22.62;45.61;101635.22;5056568;28;19927;-82
2022/05/22 03:41:37;;;;;;;;;;;;;;;22.62;45.71;101637.16;5073376;28;20429;-82
2022/05/22 03:44:03;;;;;;;;;;;;;;;22.62;46.04;101634.41;5074978;28;19927;-82
2022/05/22 03:46:28;;;;;;;;;;;;;;;22.62;46.10;101642.66;5073982;28;19935;-82
2022/05/22 03:48:53;;;;;;;;;;;;;;;22.62;45.80;101648.16;5075428;28;19921;-82
2022/05/22 03:51:18;;;;;;;;;;;;;;;22.61;46.00;101646.53;5074340;28;20013;-82
2022/05/22 03:53:44;;;;;;;;;;;;;;;22.60;46.04;101640.22;5073008;28;19931;-82
2022/05/22 03:56:13;;;;;;;;;;;;;;;22.60;46.08;101639.38;5074338;28;19955;-82
2022/05/22 03:58:38;;;;;;;;;;;;;;;22.60;46.02;101639.38;5074308;28;19927;-82
2022/05/22 04:01:04;;;;;;;;;;;;;;;22.60;45.99;101642.13;5073821;28;19939;-82
2022/05/22 04:03:29;;;;;;;;;;;;;;;22.59;46.09;101641.34;5074357;28;20453;-82
2022/05/22 04:05:55;;;;;;;;;;;;;;;22.59;45.58;101635.81;5074394;28;20013;-82
2022/05/22 04:08:20;;;;;;;;;;;;;;;22.58;45.84;101636.13;5072784;28;19977;-82
2022/05/22 04:10:45;;;;;;;;;;;;;;;22.59;46.05;101635.81;5072627;28;20001;-82
2022/05/22 04:13:10;;;;;;;;;;;;;;;22.57;46.09;101631.75;5074032;28;19996;-82
2022/05/22 04:15:36;;;;;;;;;;;;;;;22.58;45.84;101633.34;5073355;28;19916;-81
2022/05/22 04:18:01;;;;;;;;;;;;;;;22.57;45.81;101628.97;5073652;28;20398;-82
2022/05/22 04:20:26;;;;;;;;;;;;;;;22.57;45.92;101634.50;5074159;28;20041;-82
2022/05/22 04:25:36;;;;;;;;;;;;;;;22.57;46.03;101628.97;5073904;28;20322;-82
2022/05/22 04:28:01;;;;;;;;;;;;;;;22.57;46.09;101631.75;5073840;28;20015;-82
2022/05/22 04:30:26;;;;;;;;;;;;;;;22.57;46.14;101631.75;5073774;28;20347;-83
2022/05/22 04:32:52;;;;;;;;;;;;;;;22.56;46.09;101630.13;5073910;28;19930;-82
2022/05/22 04:35:18;;;;;;;;;;;;;;;22.57;46.05;101631.75;5072453;28;20295;-82
2022/05/22 04:37:44;;;;;;;;;;;;;;;22.57;45.92;101637.25;5072469;28;20287;-82
2022/05/22 04:40:10;;;;;;;;;;;;;;;22.57;45.82;101634.50;5056002;28;19952;-82
2022/05/22 04:42:36;;;;;;;;;;;;;;;22.56;46.06;101641.13;5072643;28;19920;-82
2022/05/22 04:45:02;;;;;;;;;;;;;;;22.57;46.02;101631.75;5074049;28;20326;-82
2022/05/22 04:47:27;;;;;;;;;;;;;;;22.57;46.10;101634.50;5073769;28;19927;-83
2022/05/22 04:49:53;;;;;;;;;;;;;;;22.57;46.03;101629.78;5072830;28;20484;-82
2022/05/22 04:52:19;;;;;;;;;;;;;;;22.57;45.64;101628.97;5073610;28;19931;-82
2022/05/22 04:54:46;;;;;;;;;;;;;;;22.57;45.79;101629.78;5073778;28;20046;-83
2022/05/22 04:57:12;;;;;;;;;;;;;;;22.57;45.68;101628.97;5073676;28;20103;-83
2022/05/22 04:59:37;;;;;;;;;;;;;;;22.56;45.67;101628.16;5072563;28;20348;-82
2022/05/22 05:02:03;;;;;;;;;;;;;;;22.57;46.03;101628.97;5072935;28;19963;-82
2022/05/22 05:04:28;;;;;;;;;;;;;;;22.57;45.86;101626.22;5073441;28;19923;-82
2022/05/22 05:06:53;;;;;;;;;;;;;;;22.57;45.68;101629.78;5072627;28;19920;-82
2022/05/22 05:09:19;;;;;;;;;;;;;;;22.58;45.64;101625.09;5072172;28;19921;-82
2022/05/22 05:11:44;;;;;;;;;;;;;;;22.59;45.95;101624.00;5072205;28;19921;-82
2022/05/22 05:14:09;;;;;;;;;;;;;;;22.59;45.62;101626.75;5072791;28;19920;-82
2022/05/22 05:16:34;;;;;;;;;;;;;;;22.59;46.00;101619.31;5058218;28;19934;-81
2022/05/22 05:18:59;;;;;;;;;;;;;;;22.60;45.93;101620.13;5076040;28;19925;-82
2022/05/22 05:21:26;;;;;;;;;;;;;;;22.59;45.62;101619.31;5075696;28;19920;-82
2022/05/22 05:23:51;;;;;;;;;;;;;;;22.61;45.68;101621.75;5059776;28;19954;-83
2022/05/22 05:26:16;;;;;;;;;;;;;;;22.60;46.10;101626.47;5075817;28;19938;-82
2022/05/22 05:28:42;;;;;;;;;;;;;;;22.61;45.61;101625.31;5058758;28;20059;-83
2022/05/22 05:31:07;;;;;;;;;;;;;;;22.61;45.82;101628.09;5075388;28;19927;-82
2022/05/22 05:33:33;;;;;;;;;;;;;;;22.61;45.62;101630.03;5075729;28;19943;-82
2022/05/22 05:35:58;;;;;;;;;;;;;;;22.61;46.07;101617.06;5076817;28;20463;-82
2022/05/22 05:38:23;;;;;;;;;;;;;;;22.62;45.87;101618.69;5076125;28;19943;-82
2022/05/22 05:40:49;;;;;;;;;;;;;;;22.62;46.06;101623.38;5076933;28;19948;-82
2022/05/22 05:43:14;;;;;;;;;;;;;;;22.62;45.75;101620.63;5075363;28;19937;-82
2022/05/22 05:45:41;;;;;;;;;;;;;;;22.62;45.75;101624.19;5075742;28;19928;-82
2022/05/22 05:48:06;;;;;;;;;;;;;;;22.63;46.03;101633.31;5076860;28;20021;-82
2022/05/22 05:50:32;;;;;;;;;;;;;;;22.63;45.67;101630.53;5058481;28;19998;-82
2022/05/22 05:52:59;;;;;;;;;;;;;;;22.63;46.05;101625.03;5059209;28;19920;-82
2022/05/22 05:55:25;;;;;;;;;;;;;;;22.63;46.10;101633.31;5074788;28;19920;-82
2022/05/22 05:57:51;;;;;;;;;;;;;;;22.63;45.59;101636.88;5075067;28;19920;-82
2022/05/22 06:00:17;;;;;;;;;;;;;;;22.64;46.00;101635.72;5076443;28;19953;-82
2022/05/22 06:02:43;;;;;;;;;;;;;;;22.63;45.92;101625.84;5076742;28;20371;-82
2022/05/22 06:05:09;;;;;;;;;;;;;;;22.63;46.09;101630.53;5075068;28;19943;-81
2022/05/22 06:07:34;;;;;;;;;;;;;;;22.63;45.64;101634.09;5076679;28;19985;-82
2022/05/22 06:09:59;;;;;;;;;;;;;;;22.64;45.67;101638.47;5075086;28;20018;-80
2022/05/22 06:12:25;;;;;;;;;;;;;;;22.63;45.93;101638.81;5074819;28;19977;-79
2022/05/22 06:14:50;;;;;;;;;;;;;;;22.64;46.00;101637.69;5075882;28;20425;-82
2022/05/22 06:17:15;;;;;;;;;;;;;;;22.65;46.01;101642.06;5074757;28;20008;-83
2022/05/22 06:19:59;;;;;;;;;;;;;;;22.64;45.96;101643.19;5074842;28;19924;-81
2022/05/22 06:22:26;;;;;;;;;;;;;;;22.65;46.07;101639.28;5076042;28;19916;-81
2022/05/22 06:24:52;;;;;;;;;;;;;;;22.64;45.99;101635.72;5074584;28;19920;-85
2022/05/22 06:27:17;;;;;;;;;;;;;;;22.64;46.04;101638.47;5073511;28;20326;-84
2022/05/22 06:29:43;;;;;;;;;;;;;;;22.65;45.73;101640.13;5074159;28;19916;-85
2022/05/22 06:32:10;;;;;;;;;;;;;;;22.64;45.69;101646.75;5075873;28;19916;-84
2022/05/22 06:34:36;;;;;;;;;;;;;;;22.65;46.05;101642.88;5074453;28;20445;-84
2022/05/22 06:37:02;;;;;;;;;;;;;;;22.65;46.13;101644.81;5074815;28;20005;-83
2022/05/22 06:42:15;;;;;;;;;;;;;;;22.66;46.14;101643.69;5074645;28;19974;-84
2022/05/22 06:44:41;;;;;;;;;;;;;;;22.66;46.10;101643.69;5075470;28;19939;-84
2022/05/22 06:47:06;;;;;;;;;;;;;;;22.67;45.78;101645.31;5075526;28;19984;-84
2022/05/22 06:49:31;;;;;;;;;;;;;;;22.66;46.11;101640.94;5074340;28;19943;-84
2022/05/22 06:51:56;;;;;;;;;;;;;;;22.67;46.09;101642.56;5073809;28;19954;-85
2022/05/22 06:54:22;;;;;;;;;;;;;;;22.66;45.75;101641.75;5057304;28;20015;-84
2022/05/22 06:56:50;;;;;;;;;;;;;;;22.66;45.72;101639.00;5073401;28;20401;-85
2022/05/22 06:59:15;;;;;;;;;;;;;;;22.67;46.20;101637.88;5073926;28;19921;-85
2022/05/22 07:01:40;;;;;;;;;;;;;;;22.67;46.15;101631.56;5074830;28;19980;-85
2022/05/22 07:04:06;;;;;;;;;;;;;;;22.67;46.14;101643.38;5057791;28;19935;-85
2022/05/22 07:06:31;;;;;;;;;;;;;;;22.68;46.14;101638.72;5073793;28;19984;-85
2022/05/22 07:08:56;;;;;;;;;;;;;;;22.68;46.12;101623.00;5073903;28;20283;-85
2022/05/22 07:11:39;;;;;;;;;;;;;;;22.69;46.09;101626.56;5074946;28;20256;-84
2022/05/22 07:14:05;;;;;;;;;;;;;;;22.69;45.90;101627.38;5059537;28;19985;-84
2022/05/22 07:16:31;;;;;;;;;;;;;;;22.70;46.19;101619.94;5074764;28;19921;-82
2022/05/22 07:18:56;;;;;;;;;;;;;;;22.69;45.98;101613.59;5075089;28;20012;-83
2022/05/22 07:21:22;;;;;;;;;;;;;;;22.69;46.11;101613.59;5073449;28;19967;-83
2022/05/22 07:23:47;;;;;;;;;;;;;;;22.71;46.27;101609.75;5074665;28;19921;-83
2022/05/22 07:26:13;;;;;;;;;;;;;;;22.72;46.24;101612.19;5074973;28;19930;-83
2022/05/22 07:28:38;;;;;;;;;;;;;;;22.73;46.16;101615.75;5073276;28;19952;-84
2022/05/22 07:31:03;;;;;;;;;;;;;;;22.73;46.37;101619.34;5074108;28;20275;-87
2022/05/22 07:33:29;;;;;;;;;;;;;;;22.74;46.17;101623.72;5073664;28;19955;-84
2022/05/22 07:35:55;;;;;;;;;;;;;;;22.75;46.47;101622.59;5057372;28;20349;-83
2022/05/22 07:38:22;;;;;;;;;;;;;;;22.76;46.48;101623.44;5074723;28;19928;-84
2022/05/22 07:40:47;;;;;;;;;;;;;;;22.77;46.46;101625.03;5074046;28;19916;-84
2022/05/22 07:43:12;;;;;;;;;;;;;;;22.77;46.61;101620.34;5076374;28;19938;-84
2022/05/22 07:45:37;;;;;;;;;;;;;;;22.78;46.70;101613.75;5056390;28;19935;-85
2022/05/22 07:48:03;;;;;;;;;;;;;;;22.79;46.40;101601.59;5056425;28;20364;-84
2022/05/22 07:50:29;;;;;;;;;;;;;;;22.79;46.42;101601.59;5073173;28;19945;-84
2022/05/22 07:52:54;;;;;;;;;;;;;;;;;;5072905;28;19926;-86
2022/05/22 07:55:21;;;;;;;;;;;;;;;22.80;46.71;101611.47;5072621;28;20003;-86
2022/05/22 07:57:47;;;;;;;;;;;;;;;22.83;46.51;101616.41;5056149;28;19939;-85
2022/05/22 08:00:14;;;;;;;;;;;;;;;22.83;46.44;101605.38;5073096;28;20378;-84
2022/05/22 08:02:40;;;;;;;;;;;;;;;22.84;46.82;101604.25;5074048;28;19917;-81
2022/05/22 08:05:06;;;;;;;;;;;;;;;22.84;46.93;101601.50;5056041;28;20029;-82
2022/05/22 08:07:32;;;;;;;;;;;;;;;22.86;46.56;101599.25;5072871;28;19942;-82
2022/05/22 08:09:57;;;;;;;;;;;;;;;22.87;46.84;101595.38;5072087;28;19931;-81
2022/05/22 08:12:23;;;;;;;;;;;;;;;22.88;46.73;101588.75;5072817;28;19931;-83
2022/05/22 08:14:48;;;;;;;;;;;;;;;22.89;46.98;101582.09;5055423;28;20394;-81
2022/05/22 08:17:15;;;;;;;;;;;;;;;22.89;46.55;101573.84;5073940;28;19939;-83
2022/05/22 08:19:40;;;;;;;;;;;;;;;22.90;46.73;101571.91;5056729;28;20359;-85
2022/05/22 08:22:06;;;;;;;;;;;;;;;22.91;46.82;101570.78;5078158;28;20359;-92
2022/05/22 08:24:31;;;;;;;;;;;;;;;22.90;46.45;101561.69;5074567;28;19943;-81
2022/05/22 08:26:56;;;;;;;;;;;;;;;22.91;46.93;101562.53;5055634;28;20026;-82
2022/05/22 08:29:21;;;;;;;;;;;;;;;22.92;46.50;101558.63;5055723;28;19951;-80
2022/05/22 08:31:47;;;;;;;;;;;;;;;22.93;46.40;101553.94;5073772;28;20454;-80
2022/05/22 08:34:13;;;;;;;;;;;;;;;22.93;46.65;101545.69;5072499;28;20015;-81
2022/05/22 08:36:38;;;;;;;;;;;;;;;22.92;46.67;101544.88;5072483;28;19942;-81
2022/05/22 08:39:05;;;;;;;;;;;;;;;22.92;46.72;101546.81;5072899;28;19942;-80
2022/05/22 08:41:37;;;;;;;;;;;;;;;22.90;46.72;101542.41;5072478;28;19947;-80
2022/05/22 08:44:06;;;;;;;;;;;;;;;22.92;46.18;101538.53;5072352;28;19917;-81
2022/05/22 08:46:36;;;;;;;;;;;;;;;22.92;46.14;101533.03;5072643;28;19920;-81
2022/05/22 08:49:08;;;;;;;;;;;;;;;22.92;46.47;101539.34;5073480;28;20446;-80
2022/05/22 08:51:45;;;;;;;;;;;;;;;22.90;46.04;101531.38;5075071;28;19933;-81
2022/05/22 08:54:13;;;;;;;;;;;;;;;22.90;45.99;101525.88;5077679;28;19923;-80
2022/05/22 08:59:31;;;;;;;;;;;;;;;22.90;45.95;101525.88;5078108;28;19922;-81
2022/05/22 09:01:56;;;;;;;;;;;;;;;22.90;46.25;101525.88;5076741;28;19946;-81
2022/05/22 09:04:40;;;;;;;;;;;;;;;22.90;45.83;101520.38;5077730;28;19980;-81
2022/05/22 09:07:17;;;;;;;;;;;;;;;22.90;46.19;101520.38;5077567;28;19962;-82
2022/05/22 09:09:43;;;;;;;;;;;;;;;22.90;45.71;101514.03;5077965;28;20008;-83
2022/05/22 09:12:09;;;;;;;;;;;;;;;22.90;46.20;101517.59;5076168;28;19917;-83
2022/05/22 09:14:39;;;;;;;;;;;;;;;22.90;45.89;101512.09;5075934;28;19923;-82
2022/05/22 09:17:15;;;;;;;;;;;;;;;22.90;46.04;101505.78;5076223;28;19924;-82
2022/05/22 09:19:43;;;;;;;;;;;;;;;22.90;46.07;101503.84;5077037;28;19934;-82
2022/05/22 09:22:15;;;;;;;;;;;;;;;22.90;45.58;101503.84;5075783;28;19916;-80
2022/05/22 09:24:43;;;;;;;;;;;;;;;22.90;45.83;101503.03;5075763;28;19966;-81
2022/05/22 09:27:17;;;;;;;;;;;;;;;22.91;45.81;101501.91;5076866;28;19956;-86
2022/05/22 09:29:42;;;;;;;;;;;;;;;22.90;46.01;101492.81;5076220;28;19982;-86
2022/05/22 09:32:29;;;;;;;;;;;;;;;22.92;45.71;101494.47;5076545;28;20421;-86
2022/05/22 09:35:13;;;;;;;;;;;;;;;22.92;45.59;101488.97;5075581;28;19916;-85
2022/05/22 09:37:41;;;;;;;;;;;;;;;22.93;45.97;101493.34;5075294;28;19917;-84
2022/05/22 09:40:09;;;;;;;;;;;;;;;22.92;45.51;101486.19;5076186;28;19985;-84
2022/05/22 09:42:44;;;;;;;;;;;;;;;22.92;45.90;101491.72;5076680;28;19939;-85
2022/05/22 09:45:12;;;;;;;;;;;;;;;22.91;45.82;101482.63;5075319;28;20382;-85
2022/05/22 09:47:50;;;;;;;;;;;;;;;22.91;45.81;101485.38;5075653;28;19923;-85
2022/05/22 09:50:31;;;;;;;;;;;;;;;22.92;45.74;101491.72;5076580;28;19933;-85
2022/05/22 09:53:17;;;;;;;;;;;;;;;22.90;45.77;101497.50;5075448;28;19916;-83
2022/05/22 09:55:47;;;;;;;;;;;;;;;22.89;45.28;101488.44;5075664;28;19921;-85
2022/05/22 09:58:15;;;;;;;;;;;;;;;22.89;45.71;101493.94;5076967;28;20513;-86
2022/05/22 10:00:55;;;;;;;;;;;;;;;22.90;45.65;101490.06;5075284;28;19949;-84
2022/05/22 10:03:29;;;;;;;;;;;;;;;22.91;45.34;101485.38;5076230;28;19916;-84
2022/05/22 10:06:12;;;;;;;;;;;;;;;22.92;45.72;101486.19;5076100;28;19923;-84
2022/05/22 10:08:49;;;;;;;;;;;;;;;22.93;45.69;101482.31;5076052;28;20353;-84
2022/05/22 10:11:15;;;;;;;;;;;;;;;22.93;45.28;101477.63;5076575;28;19923;-83
2022/05/22 10:13:40;;;;;;;;;;;;;;;22.93;45.65;101474.03;5076345;28;20024;-82
2022/05/22 10:16:05;;;;;;;;;;;;;;;22.94;45.35;101479.25;5075516;28;19942;-83
2022/05/22 10:18:30;;;;;;;;;;;;;;;22.93;45.74;101480.41;5076029;28;20276;-83
2022/05/22 10:21:00;;;;;;;;;;;;;;;22.94;45.74;101482.00;5075278;28;19943;-82
2022/05/22 10:23:36;;;;;;;;;;;;;;;22.95;45.54;101472.63;5075947;28;19916;-82
2022/05/22 10:26:02;;;;;;;;;;;;;;;22.96;45.79;101463.25;5074661;28;19944;-83
2022/05/22 10:28:31;;;;;;;;;;;;;;;22.96;45.58;101462.44;5074467;28;19954;-83
2022/05/22 10:31:14;;;;;;;;;;;;;;;22.97;45.76;101453.03;5074662;28;19917;-83
2022/05/22 10:33:48;;;;;;;;;;;;;;;22.97;45.84;101448.34;5074689;28;19943;-81
2022/05/22 10:36:15;;;;;;;;;;;;;;;22.99;45.85;101448.06;5074436;28;20305;-81
2022/05/22 10:38:48;;;;;;;;;;;;;;;22.98;45.39;101450.00;5074182;28;19966;-81
2022/05/22 10:44:08;;;;;;;;;;;;;;;23.00;45.82;101431.19;5075259;28;19923;-82
2022/05/22 10:46:44;;;;;;;;;;;;;;;23.00;45.88;101425.69;5074240;28;20029;-81
2022/05/22 10:49:09;;;;;;;;;;;;;;;23.01;45.78;101423.78;5075036;28;19923;-82
2022/05/22 10:51:34;;;;;;;;;;;;;;;23.02;45.69;101425.41;5075420;28;20329;-82
2022/05/22 10:54:01;;;;;;;;;;;;;;;23.03;45.75;101424.25;5075176;28;19983;-81
2022/05/22 10:56:27;;;;;;;;;;;;;;;23.02;45.88;101417.94;5073860;28;20366;-82
2022/05/22 10:58:54;;;;;;;;;;;;;;;23.04;45.96;101412.94;5073932;28;19987;-82
2022/05/22 11:01:21;;;;;;;;;;;;;;;23.04;45.84;101412.13;5073881;28;20331;-82
2022/05/22 11:03:47;;;;;;;;;;;;;;;23.04;45.81;101410.19;5075152;28;19989;-82
2022/05/22 11:06:20;;;;;;;;;;;;;;;23.04;45.94;101415.69;5074074;28;19951;-82
2022/05/22 11:08:48;;;;;;;;;;;;;;;23.07;45.93;101417.00;5074977;28;19946;-82
2022/05/22 11:11:15;;;;;;;;;;;;;;;23.07;45.80;101404.03;5073877;28;19931;-81
2022/05/22 11:13:40;;;;;;;;;;;;;;;23.07;45.96;101389.47;5073318;28;20302;-81
2022/05/22 11:16:12;;;;;;;;;;;;;;;23.08;45.79;101388.31;5074831;28;20396;-82
2022/05/22 11:18:37;;;;;;;;;;;;;;;23.09;45.93;101378.94;5075340;28;19927;-82
2022/05/22 11:21:04;;;;;;;;;;;;;;;23.09;45.70;101378.94;5073482;28;19927;-82
2022/05/22 11:23:37;;;;;;;;;;;;;;;23.09;45.82;101374.25;5074764;28;19938;-82
2022/05/22 11:26:05;;;;;;;;;;;;;;;23.10;45.82;101362.06;5074389;28;20313;-82
2022/05/22 11:28:34;;;;;;;;;;;;;;;23.11;45.93;101360.16;5073048;28;19958;-82
2022/05/22 11:31:14;;;;;;;;;;;;;;;23.11;45.59;101358.22;5073323;28;19952;-82
2022/05/22 11:33:46;;;;;;;;;;;;;;;23.13;45.60;101357.06;5073284;28;19931;-82
2022/05/22 11:36:26;;;;;;;;;;;;;;;23.13;46.04;101359.84;5075074;28;20033;-82
2022/05/22 11:39:00;;;;;;;;;;;;;;;23.13;45.92;101355.13;5073721;28;19935;-80
2022/05/22 11:41:29;;;;;;;;;;;;;;;23.14;45.66;101353.22;5074965;28;20365;-81
2022/05/22 11:43:54;;;;;;;;;;;;;;;23.14;46.02;101353.22;5073350;28;19968;-81
2022/05/22 11:46:32;;;;;;;;;;;;;;;23.15;46.01;101343.81;5072779;28;19917;-81
2022/05/22 11:49:09;;;;;;;;;;;;;;;23.17;46.02;101342.38;5074817;28;19950;-82
2022/05/22 11:51:53;;;;;;;;;;;;;;;23.16;45.77;101338.00;5074324;28;20372;-82
2022/05/22 11:54:18;;;;;;;;;;;;;;;23.17;45.57;101327.78;5072888;28;19942;-81
2022/05/22 11:57:13;;;;;;;;;;;;;;;23.17;45.54;101314.00;5072695;28;20301;-82
2022/05/22 12:00:03;;;;;;;;;;;;;;;23.18;45.92;101313.66;5036905;28;20415;-82
2022/05/22 12:02:41;;;;;;;;;;;;;;;23.19;46.01;101317.25;5044910;28;19943;-82
2022/05/22 12:05:18;;;;;;;;;;;;;;;23.19;45.97;101318.06;5074985;28;20326;-82
2022/05/22 12:07:49;;;;;;;;;;;;;;;23.19;46.05;101312.56;5072609;28;19938;-83
2022/05/22 12:10:22;;;;;;;;;;;;;;;23.20;46.11;101305.91;5073305;28;19917;-82
2022/05/22 12:12:56;;;;;;;;;;;;;;;23.20;45.99;101292.13;5073996;28;19946;-82
2022/05/22 12:15:22;;;;;;;;;;;;;;;23.21;46.02;101299.28;5072705;28;19969;-82
2022/05/22 12:17:55;;;;;;;;;;;;;;;23.21;46.09;101295.69;5072767;28;19920;-81
2022/05/22 12:20:32;;;;;;;;;;;;;;;23.22;45.65;101295.38;5074116;28;19916;-82
2022/05/22 12:23:13;;;;;;;;;;;;;;;23.22;46.01;101278.84;5073012;28;20325;-82
2022/05/22 12:25:44;;;;;;;;;;;;;;;23.23;45.98;101285.16;5072732;28;19916;-82
2022/05/22 12:28:30;;;;;;;;;;;;;;;23.23;45.72;101277.69;5073210;28;20022;-82
2022/05/22 12:30:57;;;;;;;;;;;;;;;23.24;45.98;101267.50;5073424;28;19951;-81
2022/05/22 12:33:24;;;;;;;;;;;;;;;23.25;45.98;101274.66;5073269;28;20254;-81
2022/05/22 12:35:51;;;;;;;;;;;;;;;23.24;45.76;101279.34;5073634;28;20393;-81
2022/05/22 12:38:16;;;;;;;;;;;;;;;23.25;46.12;101272.69;5074035;28;20377;-81
2022/05/22 12:40:44;;;;;;;;;;;;;;;23.25;45.65;101267.19;5073811;28;19942;-81
2022/05/22 12:43:10;;;;;;;;;;;;;;;23.26;46.12;101270.78;5072494;28;19943;-82
2022/05/22 12:45:37;;;;;;;;;;;;;;;23.27;45.70;101262.19;5072420;28;19917;-82
2022/05/22 12:48:09;;;;;;;;;;;;;;;23.26;46.12;101257.81;5073641;28;19947;-82
2022/05/22 12:50:34;;;;;;;;;;;;;;;23.27;45.81;101253.91;5072624;28;20294;-81
2022/05/22 12:53:00;;;;;;;;;;;;;;;23.27;45.81;101253.91;5072402;28;20394;-81
2022/05/22 12:55:33;;;;;;;;;;;;;;;23.27;45.88;101245.63;5072120;28;19971;-82