Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:26;;;;;;;;;;;6.20;80.80;;;;;;5069390;28;19956;-64
2023/10/16 00:04:00;;;;;;;;;;;6.10;81.20;;;;;;5068987;28;20449;-64
2023/10/16 00:06:34;;;;;;;;;;;6.10;81.40;;;;;;5070551;28;19933;-63
2023/10/16 00:09:14;;;;;;;;;;;6.20;81.40;;;;;;5069639;28;20029;-64
2023/10/16 00:11:48;;;;;;;;;;;6.20;81.40;;;;;;5062424;28;19929;-63
2023/10/16 00:14:24;;;;;;;;;;;6.20;81.50;;;;;;5065270;28;20395;-63
2023/10/16 00:16:57;;;;;;;;;;;6.20;81.80;;;;;;5067656;28;19929;-64
2023/10/16 00:19:33;;;;;;;;;;;6.20;82.00;;;;;;5072414;28;19924;-63
2023/10/16 00:22:15;;;;;;;;;;;6.10;82.00;;;;;;5065113;28;21120;-64
2023/10/16 00:24:49;;;;;;;;;;;6.20;82.00;;;;;;5063280;28;20479;-64
2023/10/16 00:27:23;;;;;;;;;;;6.20;82.10;;;;;;5068639;28;19928;-64
2023/10/16 00:29:56;;;;;;;;;;;6.20;82.20;;;;;;5063654;28;19929;-64
2023/10/16 00:32:30;;;;;;;;;;;6.20;82.40;;;;;;5064462;28;19928;-64
2023/10/16 00:35:03;;;;;;;;;;;6.20;82.40;;;;;;5068280;28;20272;-63
2023/10/16 00:37:37;;;;;;;;;;;6.20;82.60;;;;;;5060894;28;20307;-64
2023/10/16 00:40:10;;;;;;;;;;;6.20;82.70;;;;;;5066952;28;20386;-64
2023/10/16 00:42:48;;;;;;;;;;;6.20;82.60;;;;;;5067653;28;19924;-63
2023/10/16 00:45:21;;;;;;;;;;;6.20;82.60;;;;;;5066334;28;19960;-64
2023/10/16 00:47:54;;;;;;;;;;;6.20;82.70;;;;;;5076289;28;20276;-63
2023/10/16 00:50:27;;;;;;;;;;;6.20;82.50;;;;;;5060103;28;19928;-64
2023/10/16 00:53:00;;;;;;;;;;;6.20;82.60;;;;;;5069556;28;19928;-63
2023/10/16 00:55:33;;;;;;;;;;;6.20;82.60;;;;;;5069060;28;19928;-71
2023/10/16 00:58:08;;;;;;;;;;;6.20;82.50;;;;;;5069028;28;19970;-71
2023/10/16 01:00:46;;;;;;;;;;;6.20;82.50;;;;;;5067706;28;19960;-71
2023/10/16 01:03:20;;;;;;;;;;;6.10;82.50;;;;;;5055365;28;19978;-70
2023/10/16 01:05:53;;;;;;;;;;;6.20;82.50;;;;;;5064521;28;19978;-70
2023/10/16 01:08:26;;;;;;;;;;;6.10;82.10;;;;;;5066635;28;19978;-70
2023/10/16 01:10:59;;;;;;;;;;;5.90;82.30;;;;;;5068600;28;19932;-71
2023/10/16 01:13:33;;;;;;;;;;;5.90;82.50;;;;;;5062650;28;20007;-72
2023/10/16 01:16:09;;;;;;;;;;;6.00;82.50;;;;;;5060233;28;19933;-71
2023/10/16 01:18:44;;;;;;;;;;;6.00;82.30;;;;;;5065462;28;20375;-71
2023/10/16 01:21:19;;;;;;;;;;;6.00;82.60;;;;;;5061850;28;20414;-71
2023/10/16 01:23:55;;;;;;;;;;;6.10;82.30;;;;;;5053269;28;19932;-70
2023/10/16 01:26:29;;;;;;;;;;;6.10;82.30;;;;;;5080057;28;19924;-70
2023/10/16 01:29:07;;;;;;;;;;;6.10;82.30;;;;;;5067429;28;19928;-70
2023/10/16 01:31:43;;;;;;;;;;;6.10;82.10;;;;;;5064949;28;19928;-70
2023/10/16 01:34:17;;;;;;;;;;;6.10;82.10;;;;;;5065984;28;19960;-69
2023/10/16 01:36:52;;;;;;;;;;;6.00;82.40;;;;;;5063234;28;20376;-71
2023/10/16 01:42:11;;;;;;;;;;;5.90;81.90;;;;;;5034690;28;19936;-71
2023/10/16 01:44:44;;;;;;;;;;;5.80;82.30;;;;;;5046796;28;19988;-72
2023/10/16 01:47:17;;;;;;;;;;;5.90;82.50;;;;;;5049331;28;20012;-71
2023/10/16 01:49:50;;;;;;;;;;;5.90;82.20;;;;;;5044896;28;19935;-71
2023/10/16 01:52:23;;;;;;;;;;;5.80;82.30;;;;;;5048463;28;19935;-71
2023/10/16 01:54:59;;;;;;;;;;;5.90;82.10;;;;;;5046135;28;20425;-71
2023/10/16 01:57:34;;;;;;;;;;;5.90;81.90;;;;;;5051970;28;20377;-71
2023/10/16 02:00:01;;;;;;;;;;;5.80;81.60;;;;;;5067954;28;19934;-71
2023/10/16 02:02:39;;;;;;;;;;;5.70;82.00;;;;;;5069351;28;20355;-70
2023/10/16 02:05:15;;;;;;;;;;;5.70;81.90;;;;;;5065331;28;19968;-61
2023/10/16 02:07:56;;;;;;;;;;;5.70;82.10;;;;;;5053461;28;19977;-61
2023/10/16 02:10:30;;;;;;;;;;;5.70;82.10;;;;;;5068245;28;19934;-61
2023/10/16 02:13:04;;;;;;;;;;;5.70;82.30;;;;;;5065603;28;19925;-63
2023/10/16 02:15:39;;;;;;;;;;;5.60;82.30;;;;;;5062640;28;19928;-63
2023/10/16 02:18:22;;;;;;;;;;;5.70;82.20;;;;;;5068401;28;19974;-60
2023/10/16 02:20:56;;;;;;;;;;;5.80;82.30;;;;;;5069955;28;20434;-62
2023/10/16 02:23:31;;;;;;;;;;;5.90;82.20;;;;;;5064805;28;20295;-62
2023/10/16 02:26:06;;;;;;;;;;;5.70;82.60;;;;;;5049692;28;19939;-61
2023/10/16 02:28:40;;;;;;;;;;;5.70;82.80;;;;;;5046244;28;19971;-62
2023/10/16 02:31:15;;;;;;;;;;;5.70;82.40;;;;;;5049074;28;19955;-63
2023/10/16 02:33:50;;;;;;;;;;;5.70;82.70;;;;;;5068181;28;20444;-61
2023/10/16 02:36:23;;;;;;;;;;;5.80;82.70;;;;;;5070647;28;19928;-63
2023/10/16 02:38:56;;;;;;;;;;;5.80;82.80;;;;;;5061768;28;19932;-62
2023/10/16 02:41:33;;;;;;;;;;;5.80;82.80;;;;;;5070062;28;19972;-60
2023/10/16 02:44:09;;;;;;;;;;;5.80;82.70;;;;;;5068778;28;20337;-61
2023/10/16 02:46:42;;;;;;;;;;;5.80;82.80;;;;;;5068929;28;19932;-61
2023/10/16 02:49:15;;;;;;;;;;;5.80;82.80;;;;;;5065174;28;19938;-61
2023/10/16 02:51:49;;;;;;;;;;;5.80;82.80;;;;;;5067594;28;19928;-62
2023/10/16 02:54:22;;;;;;;;;;;5.70;82.80;;;;;;5056321;28;20023;-62
2023/10/16 02:56:59;;;;;;;;;;;5.70;83.10;;;;;;5032005;28;19928;-62
2023/10/16 02:59:33;;;;;;;;;;;5.80;83.00;;;;;;5050065;28;19929;-61
2023/10/16 03:02:13;;;;;;;;;;;5.70;83.10;;;;;;5053374;28;20384;-62
2023/10/16 03:04:51;;;;;;;;;;;5.70;82.60;;;;;;5066328;28;19931;-62
2023/10/16 03:07:25;;;;;;;;;;;5.60;82.80;;;;;;5065678;28;19932;-61
2023/10/16 03:10:00;;;;;;;;;;;5.60;82.90;;;;;;5067354;28;19947;-61
2023/10/16 03:12:34;;;;;;;;;;;5.70;82.70;;;;;;5069091;28;20295;-62
2023/10/16 03:15:15;;;;;;;;;;;5.60;82.70;;;;;;5069135;28;19928;-69
2023/10/16 03:17:50;;;;;;;;;;;5.60;82.70;;;;;;5067881;28;19951;-72
2023/10/16 03:20:28;;;;;;;;;;;5.60;82.90;;;;;;5069651;28;20448;-71
2023/10/16 03:23:01;;;;;;;;;;;5.70;82.80;;;;;;5065618;28;19925;-72
2023/10/16 03:28:22;;;;;;;;;;;5.70;82.60;;;;;;5068345;28;19931;-69
2023/10/16 03:30:49;;;;;;;;;;;5.70;82.50;;;;;;5066927;28;19925;-72
2023/10/16 03:33:29;;;;;;;;;;;5.60;82.80;;;;;;5065310;28;20024;-71
2023/10/16 03:36:03;;;;;;;;;;;5.70;82.60;;;;;;5069001;28;20011;-70
2023/10/16 03:38:36;;;;;;;;;;;5.70;82.50;;;;;;5059913;28;20356;-70
2023/10/16 03:41:13;;;;;;;;;;;5.60;82.70;;;;;;5071201;28;19935;-72
2023/10/16 03:43:48;;;;;;;;;;;5.70;82.70;;;;;;5072533;28;19960;-69
2023/10/16 03:46:21;;;;;;;;;;;5.60;82.80;;;;;;5073437;28;19931;-71
2023/10/16 03:48:54;;;;;;;;;;;5.50;82.90;;;;;;5071794;28;19931;-70
2023/10/16 03:51:28;;;;;;;;;;;5.60;82.70;;;;;;5068688;28;19971;-70
2023/10/16 03:54:02;;;;;;;;;;;5.60;82.50;;;;;;5051815;28;20007;-71
2023/10/16 03:56:36;;;;;;;;;;;5.60;82.40;;;;;;5057185;28;19931;-70
2023/10/16 03:59:11;;;;;;;;;;;5.70;82.30;;;;;;5067515;28;19933;-70
2023/10/16 04:01:47;;;;;;;;;;;5.60;82.30;;;;;;5072822;28;20010;-70
2023/10/16 04:04:24;;;;;;;;;;;5.40;82.30;;;;;;5072050;28;19935;-70
2023/10/16 04:06:58;;;;;;;;;;;5.50;82.60;;;;;;5071429;28;19931;-71
2023/10/16 04:09:33;;;;;;;;;;;5.50;82.40;;;;;;5072249;28;19974;-70
2023/10/16 04:12:06;;;;;;;;;;;5.40;82.10;;;;;;5067662;28;19931;-71
2023/10/16 04:14:53;;;;;;;;;;;5.40;82.30;;;;;;5071318;28;19968;-71
2023/10/16 04:17:26;;;;;;;;;;;5.30;82.60;;;;;;5071246;28;19924;-72
2023/10/16 04:20:30;;;;;;;;;;;5.40;82.50;;;;;;5071157;28;19964;-70
2023/10/16 04:22:58;;;;;;;;;;;5.40;82.60;;;;;;5071198;28;19928;-70
2023/10/16 04:25:45;;;;;;;;;;;5.50;82.50;;;;;;5071932;28;20015;-61
2023/10/16 04:28:18;;;;;;;;;;;5.40;82.50;;;;;;5070482;28;19924;-62
2023/10/16 04:30:52;;;;;;;;;;;5.50;82.40;;;;;;5071780;28;19928;-64
2023/10/16 04:33:48;;;;;;;;;;;5.40;82.40;;;;;;5071757;28;20029;-63
2023/10/16 04:40:27;;;;;;;;;;;5.40;82.40;;;;;;5070452;28;19924;-62
2023/10/16 04:47:48;;;;;;;;;;;5.40;82.30;;;;;;5042007;28;20016;-64
2023/10/16 04:50:27;;;;;;;;;;;5.40;82.60;;;;;;5051041;28;19955;-64
2023/10/16 04:53:09;;;;;;;;;;;5.30;82.70;;;;;;5048798;28;20372;-62
2023/10/16 04:56:01;;;;;;;;;;;5.30;82.70;;;;;;5047133;28;20419;-64
2023/10/16 04:58:47;;;;;;;;;;;5.30;82.50;;;;;;5050806;28;19939;-64
2023/10/16 05:02:06;;;;;;;;;;;5.40;82.40;;;;;;5057185;28;20380;-63
2023/10/16 05:07:45;;;;;;;;;;;5.40;82.30;;;;;;5041022;28;19928;-63
2023/10/16 05:10:51;;;;;;;;;;;5.30;82.40;;;;;;5071359;28;19928;-63
2023/10/16 05:13:24;;;;;;;;;;;5.30;82.70;;;;;;5072729;28;19929;-63
2023/10/16 05:19:01;;;;;;;;;;;5.50;82.30;;;;;;5074021;28;20073;-62
2023/10/16 05:22:02;;;;;;;;;;;5.60;82.20;;;;;;5071479;28;19925;-62
2023/10/16 06:16:00;;;;;;;;;;;5.40;82.50;;;;;;5070601;28;19928;-71
2023/10/16 06:18:33;;;;;;;;;;;5.40;82.50;;;;;;5069525;28;19990;-70
2023/10/16 06:21:06;;;;;;;;;;;5.40;82.40;;;;;;5067764;28;19993;-70
2023/10/16 06:23:42;;;;;;;;;;;5.40;82.10;;;;;;5070270;28;19936;-71
2023/10/16 06:26:15;;;;;;;;;;;5.50;82.30;;;;;;5071258;28;19936;-70
2023/10/16 06:28:51;;;;;;;;;;;5.40;82.60;;;;;;5070028;28;19928;-71
2023/10/16 06:31:24;;;;;;;;;;;5.40;82.70;;;;;;5067833;28;19998;-71
2023/10/16 06:33:57;;;;;;;;;;;5.50;82.50;;;;;;5070107;28;19935;-71
2023/10/16 06:36:30;;;;;;;;;;;5.60;82.20;;;;;;5070219;28;19928;-71
2023/10/16 06:39:06;;;;;;;;;;;5.70;82.30;;;;;;5065887;28;19928;-71
2023/10/16 06:41:41;;;;;;;;;;;5.70;82.20;;;;;;5068779;28;20848;-71
2023/10/16 06:44:16;;;;;;;;;;;5.80;82.00;;;;;;5070558;28;20050;-71
2023/10/16 06:46:50;;;;;;;;;;;5.70;82.10;;;;;;5069309;28;19928;-70
2023/10/16 06:49:26;;;;;;;;;;;5.80;82.30;;;;;;5066594;28;19963;-70
2023/10/16 06:51:59;;;;;;;;;;;5.80;82.40;;;;;;5069019;28;19929;-71
2023/10/16 06:54:37;;;;;;;;;;;5.80;82.50;;;;;;5067677;28;19932;-70
2023/10/16 06:57:11;;;;;;;;;;;5.90;82.70;;;;;;5069465;28;19925;-70
2023/10/16 06:59:50;;;;;;;;;;;5.90;82.60;;;;;;5069626;28;19952;-70
2023/10/16 07:02:23;;;;;;;;;;;6.00;82.70;;;;;;5069557;28;20007;-71
2023/10/16 07:04:56;;;;;;;;;;;6.00;82.40;;;;;;5062626;28;19932;-70
2023/10/16 07:07:29;;;;;;;;;;;6.00;82.60;;;;;;5066472;28;19989;-71
2023/10/16 07:10:13;;;;;;;;;;;6.10;82.50;;;;;;5069859;28;19924;-71
2023/10/16 07:12:58;;;;;;;;;;;6.10;82.70;;;;;;5069881;28;19929;-71
2023/10/16 07:15:32;;;;;;;;;;;6.10;82.70;;;;;;5063375;28;20264;-70
2023/10/16 07:18:06;;;;;;;;;;;6.10;82.90;;;;;;5071886;28;20006;-68
2023/10/16 07:20:53;;;;;;;;;;;6.10;82.90;;;;;;5074244;28;19932;-70
2023/10/16 07:23:29;;;;;;;;;;;6.10;83.00;;;;;;5069188;28;19986;-70
2023/10/16 07:26:02;;;;;;;;;;;6.10;83.10;;;;;;5071556;28;20356;-71
2023/10/16 07:28:38;;;;;;;;;;;6.10;83.20;;;;;;5072285;28;19936;-71
2023/10/16 07:31:12;;;;;;;;;;;6.20;83.10;;;;;;5070309;28;19931;-69
2023/10/16 07:33:50;;;;;;;;;;;6.20;82.90;;;;;;5072159;28;19932;-70
2023/10/16 07:36:23;;;;;;;;;;;6.20;83.20;;;;;;5071192;28;20038;-71
2023/10/16 07:38:56;;;;;;;;;;;6.20;83.30;;;;;;5070777;28;20019;-70
2023/10/16 07:41:29;;;;;;;;;;;6.20;83.40;;;;;;5072565;28;19932;-69
2023/10/16 07:44:09;;;;;;;;;;;6.30;83.20;;;;;;5072881;28;19924;-70
2023/10/16 07:46:44;;;;;;;;;;;6.40;83.20;;;;;;5070972;28;19928;-71
2023/10/16 07:49:18;;;;;;;;;;;6.30;83.40;;;;;;5071982;28;19928;-70
2023/10/16 07:51:46;;;;;;;;;;;6.40;83.50;;;;;;5072430;28;19931;-70
2023/10/16 07:54:20;;;;;;;;;;;6.50;83.20;;;;;;5071702;28;20829;-69
2023/10/16 07:56:53;;;;;;;;;;;6.40;83.30;;;;;;5068945;28;19931;-68
2023/10/16 07:59:28;;;;;;;;;;;6.50;83.30;;;;;;5071577;28;20003;-68
2023/10/16 08:02:08;;;;;;;;;;;6.40;83.40;;;;;;5071418;28;19935;-70
2023/10/16 08:04:43;;;;;;;;;;;6.50;83.40;;;;;;5072565;28;19928;-70
2023/10/16 08:07:18;;;;;;;;;;;6.60;83.50;;;;;;5071288;28;19939;-70
2023/10/16 08:10:28;;;;;;;;;;;6.60;83.10;;;;;;5069136;28;19924;-70
2023/10/16 08:12:52;;;;;;;;;;;6.60;83.40;;;;;;5064615;28;19929;-71
2023/10/16 08:15:27;;;;;;;;;;;6.60;83.30;;;;;;5052876;28;20281;-71
2023/10/16 08:18:01;;;;;;;;;;;6.60;83.10;;;;;;5069464;28;20290;-70
2023/10/16 08:23:54;;;;;;;;;;;6.70;83.00;;;;;;5026492;28;19929;-71
2023/10/16 08:26:29;;;;;;;;;;;6.70;82.70;;;;;;5014059;28;19933;-70
2023/10/16 08:29:11;;;;;;;;;;;6.80;82.60;;;;;;5018293;28;20286;-70
2023/10/16 08:31:45;;;;;;;;;;;6.80;82.40;;;;;;5015764;28;19971;-70
2023/10/16 08:34:20;;;;;;;;;;;6.90;82.50;;;;;;5056397;28;20023;-70
2023/10/16 08:36:54;;;;;;;;;;;6.80;82.50;;;;;;5055151;28;20024;-71
2023/10/16 08:39:28;;;;;;;;;;;6.80;82.60;;;;;;5057367;28;19935;-71
2023/10/16 08:42:10;;;;;;;;;;;6.90;82.60;;;;;;5052076;28;19998;-70
2023/10/16 08:44:51;;;;;;;;;;;6.90;82.40;;;;;;5048742;28;19925;-70
2023/10/16 08:50:44;;;;;;;;;;;6.90;82.60;;;;;;5040443;28;20040;-68
2023/10/16 08:53:32;;;;;;;;;;;7.10;82.40;;;;;;5055219;28;20583;-67
2023/10/16 08:56:08;;;;;;;;;;;6.90;82.40;;;;;;5056211;28;19965;-69
2023/10/16 08:58:44;;;;;;;;;;;7.10;82.70;;;;;;5052820;28;20404;-68
2023/10/16 09:01:20;;;;;;;;;;;7.20;82.10;;;;;;5054760;28;19951;-69
2023/10/16 09:03:54;;;;;;;;;;;7.20;82.00;;;;;;5054695;28;19934;-71
2023/10/16 09:06:29;;;;;;;;;;;7.10;82.20;;;;;;5056563;28;19933;-68
2023/10/16 09:09:11;;;;;;;;;;;7.10;82.00;;;;;;5055458;28;19925;-68
2023/10/16 09:11:47;;;;;;;;;;;7.20;82.00;;;;;;5071977;28;19928;-69
2023/10/16 09:14:21;;;;;;;;;;;7.30;82.00;;;;;;5057361;28;20384;-70
2023/10/16 09:17:01;;;;;;;;;;;7.30;81.50;;;;;;5050879;28;19936;-69
2023/10/16 09:19:46;;;;;;;;;;;7.40;81.50;;;;;;5055595;28;20414;-69
2023/10/16 09:22:19;;;;;;;;;;;7.30;81.40;;;;;;5059658;28;19931;-69
2023/10/16 09:24:52;;;;;;;;;;;7.30;81.90;;;;;;5074625;28;19959;-70
2023/10/16 09:27:31;;;;;;;;;;;7.40;81.90;;;;;;5074454;28;19924;-68
2023/10/16 09:30:14;;;;;;;;;;;7.60;81.70;;;;;;5073017;28;19990;-70
2023/10/16 09:32:58;;;;;;;;;;;7.60;81.30;;;;;;5067320;28;19943;-68
2023/10/16 09:35:32;;;;;;;;;;;7.70;81.40;;;;;;5060270;28;19925;-69
2023/10/16 09:38:10;;;;;;;;;;;7.70;81.40;;;;;;5055557;28;19924;-68
2023/10/16 09:40:45;;;;;;;;;;;7.80;81.30;;;;;;5058598;28;20470;-70
2023/10/16 09:43:25;;;;;;;;;;;7.90;81.10;;;;;;5055389;28;19928;-69
2023/10/16 09:51:35;;;;;;;;;;;8.00;80.90;;;;;;5054039;28;19929;-69
2023/10/16 09:54:09;;;;;;;;;;;7.90;81.10;;;;;;5061524;28;19924;-70
2023/10/16 09:57:13;;;;;;;;;;;8.00;81.30;;;;;;5065813;28;19924;-69
2023/10/16 09:59:53;;;;;;;;;;;8.10;80.70;;;;;;5057752;28;19925;-69
2023/10/16 10:02:39;;;;;;;;;;;8.00;81.20;;;;;;5038686;28;20375;-69
2023/10/16 10:05:14;;;;;;;;;;;8.00;80.90;;;;;;5054535;28;19946;-70
2023/10/16 10:07:49;;;;;;;;;;;8.20;81.10;;;;;;5062200;28;20308;-70
2023/10/16 10:13:15;;;;;;;;;;;8.40;80.70;;;;;;5060166;28;20384;-70
2023/10/16 10:15:54;;;;;;;;;;;8.60;80.30;;;;;;5062160;28;20401;-70
2023/10/16 10:18:42;;;;;;;;;;;8.60;80.00;;;;;;5059851;28;19925;-68
2023/10/16 10:21:27;;;;;;;;;;;8.60;79.90;;;;;;5052646;28;19929;-69
2023/10/16 10:24:04;;;;;;;;;;;8.70;79.90;;;;;;5057905;28;20364;-71
2023/10/16 10:26:37;;;;;;;;;;;8.80;79.70;;;;;;5059428;28;19925;-71
2023/10/16 10:29:10;;;;;;;;;;;8.90;79.60;;;;;;5059826;28;19964;-71
2023/10/16 10:31:45;;;;;;;;;;;9.00;79.20;;;;;;5061064;28;19928;-70
2023/10/16 10:34:23;;;;;;;;;;;9.00;79.20;;;;;;5053164;28;19931;-71
2023/10/16 10:36:58;;;;;;;;;;;9.20;79.00;;;;;;5061097;28;19924;-69
2023/10/16 10:39:43;;;;;;;;;;;9.30;78.90;;;;;;5051892;28;19929;-69
2023/10/16 10:42:23;;;;;;;;;;;9.40;78.60;;;;;;5055499;28;19968;-70
2023/10/16 10:47:54;;;;;;;;;;;9.70;78.30;;;;;;5056295;28;19951;-70
2023/10/16 10:50:28;;;;;;;;;;;9.70;77.90;;;;;;5057555;28;20379;-70
2023/10/16 10:53:03;;;;;;;;;;;9.80;77.50;;;;;;5038525;28;20337;-70
2023/10/16 10:55:51;;;;;;;;;;;9.80;77.30;;;;;;5056541;28;19928;-70
2023/10/16 10:58:31;;;;;;;;;;;10.00;77.10;;;;;;5056423;28;20452;-70
2023/10/16 11:01:18;;;;;;;;;;;10.00;76.70;;;;;;5055882;28;19930;-70
2023/10/16 11:03:55;;;;;;;;;;;10.10;76.60;;;;;;5059130;28;19960;-71
2023/10/16 11:06:39;;;;;;;;;;;10.10;76.50;;;;;;5052550;28;19924;-70
2023/10/16 11:09:12;;;;;;;;;;;10.20;76.40;;;;;;5056989;28;19933;-71
2023/10/16 11:11:47;;;;;;;;;;;10.30;75.80;;;;;;5059767;28;19924;-71
2023/10/16 11:14:33;;;;;;;;;;;10.30;75.50;;;;;;5055996;28;20434;-71
2023/10/16 11:17:07;;;;;;;;;;;10.40;75.30;;;;;;5057254;28;19929;-70
2023/10/16 11:19:48;;;;;;;;;;;10.40;75.10;;;;;;5055998;28;20951;-70
2023/10/16 11:22:21;;;;;;;;;;;10.40;74.90;;;;;;5049658;28;19935;-71
2023/10/16 11:24:54;;;;;;;;;;;10.40;74.80;;;;;;5055582;28;19929;-69
2023/10/16 11:27:28;;;;;;;;;;;10.30;74.90;;;;;;5054566;28;20024;-71
2023/10/16 11:30:10;;;;;;;;;;;10.40;75.20;;;;;;5059348;28;19963;-70
2023/10/16 11:32:45;;;;;;;;;;;10.40;75.10;;;;;;5054756;28;19925;-71
2023/10/16 11:35:20;;;;;;;;;;;10.40;75.30;;;;;;5054122;28;19931;-70
2023/10/16 11:37:59;;;;;;;;;;;10.40;75.30;;;;;;5051317;28;19982;-70
2023/10/16 11:40:33;;;;;;;;;;;10.40;74.90;;;;;;5055461;28;20007;-69
2023/10/16 11:43:11;;;;;;;;;;;10.40;75.00;;;;;;5055841;28;20010;-70
2023/10/16 11:45:49;;;;;;;;;;;10.50;74.50;;;;;;5053395;28;20011;-70
2023/10/16 11:48:42;;;;;;;;;;;10.40;74.90;;;;;;5054953;28;20018;-70
2023/10/16 11:51:18;;;;;;;;;;;10.40;75.00;;;;;;5054840;28;19933;-70
2023/10/16 11:53:56;;;;;;;;;;;10.40;74.90;;;;;;5057470;28;20375;-69
2023/10/16 11:56:34;;;;;;;;;;;10.40;74.40;;;;;;5038232;28;20018;-70
2023/10/16 11:59:12;;;;;;;;;;;10.40;74.40;;;;;;5051671;28;19946;-69
2023/10/16 12:01:45;;;;;;;;;;;10.40;74.40;;;;;;5059104;28;19975;-69
2023/10/16 12:04:19;;;;;;;;;;;10.40;74.40;;;;;;5057609;28;19929;-69
2023/10/16 12:06:54;;;;;;;;;;;10.40;74.50;;;;;;5034800;28;20364;-69
2023/10/16 12:09:36;;;;;;;;;;;10.50;74.40;;;;;;5055134;28;19947;-69
2023/10/16 12:12:19;;;;;;;;;;;10.50;74.30;;;;;;5037995;28;19925;-68
2023/10/16 12:14:53;;;;;;;;;;;10.50;74.00;;;;;;5058193;28;20392;-70
2023/10/16 12:17:28;;;;;;;;;;;10.50;72.90;;;;;;5021440;28;19967;-70
2023/10/16 12:20:07;;;;;;;;;;;10.50;72.70;;;;;;5056976;28;19924;-70
2023/10/16 12:22:41;;;;;;;;;;;10.50;72.80;;;;;;5057227;28;20360;-71
2023/10/16 12:25:09;;;;;;;;;;;10.60;73.00;;;;;;5055825;28;19925;-72
2023/10/16 12:27:43;;;;;;;;;;;10.60;72.40;;;;;;5060579;28;19928;-72
2023/10/16 12:30:16;;;;;;;;;;;10.60;72.60;;;;;;5057355;28;19932;-72
2023/10/16 12:32:49;;;;;;;;;;;10.60;71.90;;;;;;5058773;28;19975;-72
2023/10/16 12:35:22;;;;;;;;;;;10.70;71.90;;;;;;5059273;28;20007;-71
2023/10/16 12:37:58;;;;;;;;;;;10.70;71.70;;;;;;5055502;28;19929;-71
2023/10/16 12:40:37;;;;;;;;;;;10.70;69.70;;;;;;5057992;28;20347;-71
2023/10/16 12:43:10;;;;;;;;;;;10.70;71.10;;;;;;5043496;28;19925;-71
2023/10/16 12:45:43;;;;;;;;;;;10.70;70.70;;;;;;5056247;28;19924;-69
2023/10/16 12:48:17;;;;;;;;;;;10.70;70.80;;;;;;5043638;28;19940;-68
2023/10/16 12:50:50;;;;;;;;;;;10.70;70.30;;;;;;5055172;28;19924;-69
2023/10/16 12:53:24;;;;;;;;;;;10.70;70.40;;;;;;5051487;28;21157;-69
2023/10/16 12:55:58;;;;;;;;;;;10.70;70.00;;;;;;5052739;28;19924;-69
2023/10/16 12:58:32;;;;;;;;;;;10.70;70.10;;;;;;5048998;28;19970;-70
2023/10/16 13:01:05;;;;;;;;;;;10.70;69.80;;;;;;5053060;28;20019;-70
2023/10/16 13:03:38;;;;;;;;;;;10.70;69.80;;;;;;5045866;28;20376;-70
2023/10/16 13:06:11;;;;;;;;;;;10.70;70.00;;;;;;5051227;28;20277;-69
2023/10/16 13:08:47;;;;;;;;;;;10.70;70.20;;;;;;5050438;28;20329;-69
2023/10/16 13:11:16;;;;;;;;;;;10.70;70.50;;;;;;5051259;28;20002;-69
2023/10/16 13:13:50;;;;;;;;;;;10.80;70.50;;;;;;5060744;28;19936;-69
2023/10/16 13:16:25;;;;;;;;;;;10.90;70.40;;;;;;5055338;28;19928;-69
2023/10/16 13:18:58;;;;;;;;;;;10.90;70.20;;;;;;5061316;28;19924;-70
2023/10/16 13:21:33;;;;;;;;;;;11.00;70.20;;;;;;5056889;28;19986;-69
2023/10/16 13:24:11;;;;;;;;;;;11.00;68.90;;;;;;5027091;28;19936;-68
2023/10/16 13:26:44;;;;;;;;;;;11.00;68.90;;;;;;5058156;28;19956;-69
2023/10/16 13:29:18;;;;;;;;;;;11.10;69.00;;;;;;5059657;28;19956;-69
2023/10/16 13:31:53;;;;;;;;;;;11.10;68.70;;;;;;5047191;28;20391;-70
2023/10/16 13:34:27;;;;;;;;;;;11.10;68.90;;;;;;5058161;28;19925;-67
2023/10/16 13:37:01;;;;;;;;;;;11.00;69.40;;;;;;5034858;28;19924;-69
2023/10/16 13:39:38;;;;;;;;;;;11.00;69.40;;;;;;5058930;28;20006;-70
2023/10/16 13:42:14;;;;;;;;;;;11.00;69.80;;;;;;5060137;28;19956;-68
2023/10/16 13:44:54;;;;;;;;;;;11.00;70.00;;;;;;5060676;28;19932;-69
2023/10/16 13:47:28;;;;;;;;;;;11.00;70.00;;;;;;5062469;28;19935;-68
2023/10/16 13:50:01;;;;;;;;;;;11.00;69.70;;;;;;5062355;28;19928;-68
2023/10/16 13:52:36;;;;;;;;;;;11.00;70.20;;;;;;5059339;28;20014;-69
2023/10/16 13:55:14;;;;;;;;;;;11.00;70.30;;;;;;5053503;28;19928;-69
2023/10/16 13:57:48;;;;;;;;;;;11.00;70.00;;;;;;5061060;28;19951;-69
2023/10/16 14:00:29;;;;;;;;;;;11.00;70.00;;;;;;5060066;28;19971;-69
2023/10/16 14:03:08;;;;;;;;;;;11.00;70.00;;;;;;5059499;28;19925;-71
2023/10/16 14:05:44;;;;;;;;;;;11.00;70.00;;;;;;5061671;28;19924;-69
2023/10/16 14:08:25;;;;;;;;;;;10.90;70.30;;;;;;5062816;28;20013;-69
2023/10/16 14:11:00;;;;;;;;;;;10.90;70.50;;;;;;5053806;28;20014;-70
2023/10/16 14:13:28;;;;;;;;;;;10.80;70.40;;;;;;5062558;28;19935;-70
2023/10/16 14:16:09;;;;;;;;;;;10.90;70.40;;;;;;5062881;28;20388;-70
2023/10/16 14:18:43;;;;;;;;;;;10.80;70.60;;;;;;5062744;28;19925;-70
2023/10/16 14:21:17;;;;;;;;;;;10.80;70.80;;;;;;5060656;28;19932;-71
2023/10/16 14:23:50;;;;;;;;;;;10.80;70.30;;;;;;5061760;28;19931;-70
2023/10/16 14:26:25;;;;;;;;;;;10.70;70.30;;;;;;5062348;28;20035;-69
2023/10/16 14:28:59;;;;;;;;;;;10.70;70.60;;;;;;5058576;28;19952;-70
2023/10/16 14:31:34;;;;;;;;;;;10.70;70.50;;;;;;5053205;28;19932;-70
2023/10/16 14:34:07;;;;;;;;;;;10.80;70.60;;;;;;5061422;28;19924;-70
2023/10/16 14:36:40;;;;;;;;;;;10.70;70.80;;;;;;5059034;28;19929;-70
2023/10/16 14:39:13;;;;;;;;;;;10.70;70.60;;;;;;5059086;28;19974;-70
2023/10/16 14:41:48;;;;;;;;;;;10.80;70.50;;;;;;5061977;28;19928;-70
2023/10/16 14:44:22;;;;;;;;;;;10.80;70.70;;;;;;5057531;28;19935;-68
2023/10/16 14:46:57;;;;;;;;;;;10.80;70.50;;;;;;5057675;28;19928;-70
2023/10/16 14:49:30;;;;;;;;;;;10.80;70.70;;;;;;5059457;28;19932;-69
2023/10/16 14:52:03;;;;;;;;;;;10.80;70.70;;;;;;5059972;28;19964;-70
2023/10/16 14:54:37;;;;;;;;;;;10.80;70.90;;;;;;5043938;28;20302;-70
2023/10/16 14:57:12;;;;;;;;;;;10.80;70.80;;;;;;5053773;28;19925;-69
2023/10/16 14:59:46;;;;;;;;;;;10.70;70.60;;;;;;5061337;28;19967;-70
2023/10/16 15:02:22;;;;;;;;;;;10.80;70.70;;;;;;5058752;28;19954;-69
2023/10/16 15:04:55;;;;;;;;;;;10.70;70.80;;;;;;5060399;28;19974;-69
2023/10/16 15:07:28;;;;;;;;;;;10.70;70.60;;;;;;5059890;28;19936;-70
2023/10/16 15:10:02;;;;;;;;;;;10.70;70.80;;;;;;5057157;28;19928;-71
2023/10/16 15:12:38;;;;;;;;;;;10.70;70.80;;;;;;5052782;28;19925;-69
2023/10/16 15:15:11;;;;;;;;;;;10.70;70.80;;;;;;5058605;28;20387;-68
2023/10/16 15:17:44;;;;;;;;;;;10.70;70.90;;;;;;5055018;28;20404;-70
2023/10/16 15:20:17;;;;;;;;;;;10.70;71.20;;;;;;5059093;28;19928;-69
2023/10/16 15:22:50;;;;;;;;;;;10.70;71.30;;;;;;5058681;28;19979;-70
2023/10/16 15:25:24;;;;;;;;;;;10.70;71.50;;;;;;5059982;28;19925;-70
2023/10/16 15:27:59;;;;;;;;;;;10.60;71.70;;;;;;5058114;28;20429;-70
2023/10/16 15:30:33;;;;;;;;;;;10.60;71.90;;;;;;5058449;28;20578;-71
2023/10/16 15:33:09;;;;;;;;;;;10.60;72.10;;;;;;5050394;28;19940;-70
2023/10/16 15:35:42;;;;;;;;;;;10.60;72.10;;;;;;5055262;28;19924;-69
2023/10/16 15:38:16;;;;;;;;;;;10.60;72.10;;;;;;5055813;28;19924;-69
2023/10/16 15:40:51;;;;;;;;;;;10.60;72.30;;;;;;5058567;28;20296;-68
2023/10/16 15:43:25;;;;;;;;;;;10.60;72.60;;;;;;5059953;28;19925;-70
2023/10/16 15:45:59;;;;;;;;;;;10.60;73.00;;;;;;5057922;28;19928;-71
2023/10/16 15:48:33;;;;;;;;;;;10.50;73.30;;;;;;5060023;28;19935;-70
2023/10/16 15:51:07;;;;;;;;;;;10.50;73.70;;;;;;5057183;28;19931;-70
2023/10/16 15:53:45;;;;;;;;;;;10.50;74.00;;;;;;5055314;28;20025;-70
2023/10/16 15:56:21;;;;;;;;;;;10.50;74.20;;;;;;5057382;28;19929;-70
2023/10/16 15:58:50;;;;;;;;;;;10.40;74.60;;;;;;5052929;28;19933;-68
2023/10/16 16:01:25;;;;;;;;;;;10.40;75.00;;;;;;5056042;28;20293;-69
2023/10/16 16:04:00;;;;;;;;;;;10.40;75.60;;;;;;5055602;28;20390;-68
2023/10/16 16:06:34;;;;;;;;;;;10.30;76.30;;;;;;5058602;28;19935;-70
2023/10/16 16:09:12;;;;;;;;;;;10.30;76.70;;;;;;5048901;28;20015;-70
2023/10/16 16:11:45;;;;;;;;;;;10.20;77.00;;;;;;5048522;28;19933;-69
2023/10/16 16:14:19;;;;;;;;;;;10.20;77.50;;;;;;5055635;28;20003;-66
2023/10/16 16:16:53;;;;;;;;;;;10.10;77.80;;;;;;5054001;28;20013;-67
2023/10/16 16:19:27;;;;;;;;;;;10.10;78.10;;;;;;5051732;28;20011;-67
2023/10/16 16:22:00;;;;;;;;;;;10.10;78.10;;;;;;5056132;28;19965;-67
2023/10/16 16:24:34;;;;;;;;;;;10.00;78.30;;;;;;5051141;28;19928;-67
2023/10/16 16:27:08;;;;;;;;;;;10.00;78.20;;;;;;5050357;28;19974;-67
2023/10/16 16:29:36;;;;;;;;;;;10.00;78.50;;;;;;5048312;28;20043;-68
2023/10/16 16:32:12;;;;;;;;;;;9.90;78.70;;;;;;5052413;28;19929;-68
2023/10/16 16:34:46;;;;;;;;;;;9.90;78.70;;;;;;5052045;28;19963;-67
2023/10/16 16:37:19;;;;;;;;;;;9.90;78.70;;;;;;5058514;28;19982;-67
2023/10/16 16:39:52;;;;;;;;;;;9.90;78.80;;;;;;5049072;28;19988;-68
2023/10/16 16:42:25;;;;;;;;;;;9.80;78.90;;;;;;5050964;28;19924;-68
2023/10/16 16:44:53;;;;;;;;;;;9.70;79.00;;;;;;5049572;28;19933;-68
2023/10/16 16:47:26;;;;;;;;;;;9.70;79.30;;;;;;5056656;28;20012;-67