Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;2.08;0.80;;;;;;;;;;4380845;32;20065;-55
2022/01/28 00:03:32;;;;;;;1.75;0.80;;;;;;;;;;4383027;32;20073;-52
2022/01/28 00:06:00;;;;;;;0.55;0.50;;;;;;;;;;4380256;32;20363;-55
2022/01/28 00:08:29;;;;;;;1.00;0.60;;;;;;;;;;4388475;32;20091;-52
2022/01/28 00:10:57;;;;;;;2.12;0.57;;;;;;;;;;4383052;32;20039;-53
2022/01/28 00:37:59;;;;;;;1.00;0.43;;;;;;;;;;4381792;32;20114;-54
2022/01/28 00:40:16;;;;;;;0.60;0.52;;;;;;;;;;4381113;32;20075;-51
2022/01/28 00:42:44;;;;;;;2.00;0.57;;;;;;;;;;4372852;32;20355;-53
2022/01/28 00:45:13;;;;;;;1.50;0.50;;;;;;;;;;4374341;32;20031;-54
2022/01/28 00:47:41;;;;;;;1.15;0.52;;;;;;;;;;4382400;32;20069;-56
2022/01/28 00:50:09;;;;;;;1.05;0.40;;;;;;;;;;4382221;32;20109;-52
2022/01/28 00:52:38;;;;;;;0.57;0.40;;;;;;;;;;4384346;32;20061;-54
2022/01/28 00:55:07;;;;;;;1.15;0.52;;;;;;;;;;4380171;32;20046;-52
2022/01/28 00:57:35;;;;;;;1.77;0.50;;;;;;;;;;4378117;32;20082;-53
2022/01/28 01:00:05;;;;;;;0.73;0.52;;;;;;;;;;4385567;32;20031;-55
2022/01/28 01:02:34;;;;;;;0.85;0.30;;;;;;;;;;4384888;32;20426;-54
2022/01/28 01:05:02;;;;;;;2.20;0.60;;;;;;;;;;4383620;32;20039;-53
2022/01/28 01:07:31;;;;;;;0.57;0.40;;;;;;;;;;4385506;32;20055;-54
2022/01/28 01:10:00;;;;;;;0.52;0.40;;;;;;;;;;4381826;32;20420;-54
2022/01/28 01:12:30;;;;;;;0.40;0.40;;;;;;;;;;4379423;32;20393;-52
2022/01/28 01:14:59;;;;;;;1.00;0.60;;;;;;;;;;4383403;32;20059;-52
2022/01/28 01:17:36;;;;;;;1.23;0.50;;;;;;;;;;4381156;32;20114;-51
2022/01/28 01:20:32;;;;;;;0.77;0.60;;;;;;;;;;4383038;32;20069;-52
2022/01/28 01:23:09;;;;;;;1.08;0.60;;;;;;;;;;4378064;32;20042;-55
2022/01/28 01:25:49;;;;;;;0.68;0.50;;;;;;;;;;4376314;32;20043;-53
2022/01/28 01:28:21;;;;;;;1.00;0.52;;;;;;;;;;4388681;32;20058;-53
2022/01/28 01:30:50;;;;;;;0.93;0.60;;;;;;;;;;4374461;32;20036;-52
2022/01/28 01:33:20;;;;;;;2.00;0.50;;;;;;;;;;4378894;32;20638;-54
2022/01/28 01:35:48;;;;;;;0.75;0.60;;;;;;;;;;4383177;32;20113;-56
2022/01/28 01:38:17;;;;;;;0.90;0.40;;;;;;;;;;4382440;32;20058;-54
2022/01/28 01:40:51;;;;;;;0.50;0.40;;;;;;;;;;4376682;32;20137;-50
2022/01/28 01:54:07;;;;;;;0.70;0.50;;;;;;;;;;4377709;32;20083;-55
2022/01/28 01:56:36;;;;;;;0.80;0.40;;;;;;;;;;4373491;32;20097;-55
2022/01/28 01:59:07;;;;;;;1.83;0.60;;;;;;;;;;4380506;32;20027;-53
2022/01/28 02:01:36;;;;;;;0.77;0.45;;;;;;;;;;4383963;32;20073;-52
2022/01/28 02:04:06;;;;;;;0.30;0.30;;;;;;;;;;4381427;32;20031;-54
2022/01/28 02:06:37;;;;;;;1.92;0.40;;;;;;;;;;4376608;32;20054;-53
2022/01/28 02:09:06;;;;;;;0.62;0.50;;;;;;;;;;4382124;32;20101;-56
2022/01/28 02:11:35;;;;;;;0.85;0.50;;;;;;;;;;4386382;32;20422;-53
2022/01/28 02:14:03;;;;;;;0.50;0.50;;;;;;;;;;4378419;32;20061;-56
2022/01/28 02:16:32;;;;;;;0.50;0.50;;;;;;;;;;4377651;32;20028;-49
2022/01/28 02:19:01;;;;;;;1.52;0.50;;;;;;;;;;4377256;32;20407;-51
2022/01/28 02:21:32;;;;;;;0.30;0.30;;;;;;;;;;4379749;32;20457;-53
2022/01/28 02:24:04;;;;;;;0.70;0.50;;;;;;;;;;4380877;32;20067;-52
2022/01/28 02:26:35;;;;;;;0.95;0.50;;;;;;;;;;4380776;32;20039;-53
2022/01/28 02:29:11;;;;;;;0.60;0.50;;;;;;;;;;4378973;32;20035;-51
2022/01/28 02:31:40;;;;;;;0.52;0.40;;;;;;;;;;4381470;32;20042;-52
2022/01/28 02:34:12;;;;;;;1.33;0.45;;;;;;;;;;4378836;32;20031;-53
2022/01/28 02:36:40;;;;;;;0.40;0.40;;;;;;;;;;4384635;32;20052;-54
2022/01/28 02:39:11;;;;;;;0.95;0.60;;;;;;;;;;4376121;32;20408;-53
2022/01/28 02:41:44;;;;;;;0.40;0.40;;;;;;;;;;4374545;32;20059;-54
2022/01/28 02:44:21;;;;;;;1.85;0.50;;;;;;;;;;4383392;32;20050;-51
2022/01/28 02:46:57;;;;;;;0.75;0.40;;;;;;;;;;4381019;32;20053;-52
2022/01/28 02:49:28;;;;;;;0.68;0.40;;;;;;;;;;4382639;32;20063;-55
2022/01/28 02:51:58;;;;;;;0.90;0.37;;;;;;;;;;4379553;32;20144;-53
2022/01/28 02:54:27;;;;;;;0.45;0.45;;;;;;;;;;4387567;32;20440;-54
2022/01/28 02:57:01;;;;;;;0.57;0.47;;;;;;;;;;4381047;32;20418;-52
2022/01/28 02:59:30;;;;;;;1.58;0.55;;;;;;;;;;4383558;32;20096;-51
2022/01/28 03:01:58;;;;;;;0.50;0.50;;;;;;;;;;4386086;32;20061;-51
2022/01/28 03:07:15;;;;;;;0.40;0.40;;;;;;;;;;4379747;32;20035;-52
2022/01/28 03:10:12;;;;;;;0.40;0.40;;;;;;;;;;4385069;32;21337;-51
2022/01/28 03:13:01;;;;;;;0.37;0.37;;;;;;;;;;4381905;32;20370;-53
2022/01/28 03:15:26;;;;;;;0.52;0.43;;;;;;;;;;4384142;32;20499;-53
2022/01/28 03:18:09;;;;;;;0.50;0.40;;;;;;;;;;4384352;32;20358;-51
2022/01/28 03:20:57;;;;;;;0.43;0.40;;;;;;;;;;4387013;32;20377;-53
2022/01/28 03:23:26;;;;;;;1.35;0.50;;;;;;;;;;4393164;32;20055;-54
2022/01/28 03:25:54;;;;;;;0.85;0.40;;;;;;;;;;4376139;32;20051;-54
2022/01/28 03:28:23;;;;;;;0.70;0.50;;;;;;;;;;4391429;32;20380;-52
2022/01/28 03:30:51;;;;;;;0.65;0.50;;;;;;;;;;4384543;32;20071;-54
2022/01/28 03:33:20;;;;;;;0.93;0.30;;;;;;;;;;4389701;32;20042;-54
2022/01/28 03:35:48;;;;;;;0.50;0.50;;;;;;;;;;4380064;32;20145;-55
2022/01/28 03:38:17;;;;;;;0.47;0.37;;;;;;;;;;4377932;32;20097;-53
2022/01/28 03:40:47;;;;;;;1.27;0.50;;;;;;;;;;4383848;32;20038;-51
2022/01/28 03:43:15;;;;;;;0.57;0.40;;;;;;;;;;4384872;32;20073;-51
2022/01/28 03:45:44;;;;;;;1.77;0.50;;;;;;;;;;4378889;32;20122;-53
2022/01/28 03:48:12;;;;;;;1.55;0.40;;;;;;;;;;4386273;32;20038;-55
2022/01/28 03:50:40;;;;;;;0.73;0.40;;;;;;;;;;4386370;32;20035;-52
2022/01/28 03:53:09;;;;;;;1.25;0.60;;;;;;;;;;4385917;32;20058;-51
2022/01/28 03:55:37;;;;;;;0.75;0.40;;;;;;;;;;4383347;32;20083;-53
2022/01/28 03:58:06;;;;;;;0.47;0.47;;;;;;;;;;4389462;32;20400;-55
2022/01/28 04:00:34;;;;;;;1.75;0.40;;;;;;;;;;4392653;32;20031;-55
2022/01/28 04:11:27;;;;;;;0.60;0.30;;;;;;;;;;4385880;32;20042;-54
2022/01/28 04:13:58;;;;;;;1.02;0.43;;;;;;;;;;4386450;32;20107;-53
2022/01/28 04:17:19;;;;;;;0.43;0.40;;;;;;;;;;4385866;32;20120;-53
2022/01/28 04:19:22;;;;;;;0.60;0.45;;;;;;;;;;4379040;32;20042;-53
2022/01/28 04:21:50;;;;;;;0.47;0.37;;;;;;;;;;4384327;32;20106;-52
2022/01/28 04:24:18;;;;;;;0.70;0.52;;;;;;;;;;4380169;32;20080;-52
2022/01/28 04:26:47;;;;;;;0.30;0.30;;;;;;;;;;4379322;32;20093;-54
2022/01/28 04:29:15;;;;;;;0.88;0.40;;;;;;;;;;4384313;32;20336;-53
2022/01/28 04:31:46;;;;;;;0.90;0.40;;;;;;;;;;4377706;32;20057;-56
2022/01/28 04:34:16;;;;;;;0.98;0.50;;;;;;;;;;4381970;32;20054;-51
2022/01/28 04:45:38;;;;;;;0.25;0.25;;;;;;;;;;4384053;32;20459;-54
2022/01/28 04:50:17;;;;;;;0.68;0.40;;;;;;;;;;4380786;32;20400;-53
2022/01/28 05:23:04;;;;;;;0.45;0.40;;;;;;;;;;4377873;32;20122;-52
2022/01/28 05:28:06;;;;;;;0.37;0.37;;;;;;;;;;4376488;32;20111;-56
2022/01/28 05:30:34;;;;;;;0.35;0.35;;;;;;;;;;4383521;32;20090;-55
2022/01/28 05:33:02;;;;;;;0.50;0.47;;;;;;;;;;4384030;32;20073;-53
2022/01/28 05:35:31;;;;;;;0.50;0.47;;;;;;;;;;4385013;32;20058;-55
2022/01/28 05:37:59;;;;;;;0.32;0.32;;;;;;;;;;4385325;32;20035;-56
2022/01/28 05:40:27;;;;;;;1.08;0.40;;;;;;;;;;4385567;32;20094;-55
2022/01/28 05:42:56;;;;;;;0.40;0.40;;;;;;;;;;4384902;32;20066;-56
2022/01/28 05:45:25;;;;;;;0.40;0.40;;;;;;;;;;4381687;32;20039;-53
2022/01/28 05:47:53;;;;;;;0.88;0.50;;;;;;;;;;4378293;32;20081;-52
2022/01/28 05:50:22;;;;;;;2.22;0.50;;;;;;;;;;4377319;32;20054;-52
2022/01/28 05:52:50;;;;;;;0.50;0.40;;;;;;;;;;4372742;32;20030;-54
2022/01/28 05:55:18;;;;;;;1.70;0.40;;;;;;;;;;4372889;32;20098;-53
2022/01/28 05:57:51;;;;;;;1.17;0.40;;;;;;;;;;4375471;32;20062;-51
2022/01/28 06:00:20;;;;;;;0.60;0.30;;;;;;;;;;4380247;32;20038;-53
2022/01/28 06:02:47;;;;;;;0.30;0.30;;;;;;;;;;4381565;32;20489;-53
2022/01/28 06:05:17;;;;;;;0.40;0.40;;;;;;;;;;4381531;32;20097;-53
2022/01/28 06:07:46;;;;;;;0.62;0.40;;;;;;;;;;4378848;32;20062;-52
2022/01/28 06:10:18;;;;;;;0.30;0.30;;;;;;;;;;4375409;32;20043;-54
2022/01/28 06:12:49;;;;;;;0.30;0.30;;;;;;;;;;4374032;32;20058;-50
2022/01/28 06:15:17;;;;;;;0.80;0.40;;;;;;;;;;4380201;32;20550;-51
2022/01/28 06:17:46;;;;;;;0.80;0.50;;;;;;;;;;4372558;32;20035;-51
2022/01/28 06:20:19;;;;;;;1.58;0.50;;;;;;;;;;4376459;32;20039;-52
2022/01/28 06:22:48;;;;;;;0.40;0.40;;;;;;;;;;4375858;32;20136;-56
2022/01/28 06:25:17;;;;;;;0.45;0.40;;;;;;;;;;4377861;32;20039;-54
2022/01/28 06:27:45;;;;;;;0.30;0.30;;;;;;;;;;4378193;32;20023;-56
2022/01/28 06:30:16;;;;;;;0.57;0.40;;;;;;;;;;4384080;32;20409;-56
2022/01/28 06:32:45;;;;;;;0.70;0.40;;;;;;;;;;4374741;32;20047;-54
2022/01/28 06:35:13;;;;;;;0.50;0.47;;;;;;;;;;4385938;32;20070;-52
2022/01/28 06:37:43;;;;;;;0.68;0.43;;;;;;;;;;4378067;32;20423;-55
2022/01/28 06:40:14;;;;;;;0.50;0.43;;;;;;;;;;4380155;32;20035;-54
2022/01/28 06:42:42;;;;;;;0.30;0.30;;;;;;;;;;4378368;32;20049;-55
2022/01/28 06:45:11;;;;;;;0.40;0.40;;;;;;;;;;4383290;32;20062;-56
2022/01/28 06:47:39;;;;;;;0.43;0.30;;;;;;;;;;4374496;32;20031;-55
2022/01/28 06:50:09;;;;;;;1.05;0.40;;;;;;;;;;4381014;32;20108;-54
2022/01/28 06:52:38;;;;;;;0.82;0.30;;;;;;;;;;4384759;32;20132;-54
2022/01/28 06:55:06;;;;;;;2.22;0.40;;;;;;;;;;4375354;32;20053;-52
2022/01/28 06:57:35;;;;;;;0.20;0.20;;;;;;;;;;4384376;32;20035;-55
2022/01/28 07:00:04;;;;;;;0.37;0.30;;;;;;;;;;4378488;32;20438;-52
2022/01/28 07:02:33;;;;;;;0.28;0.28;;;;;;;;;;4374558;32;20062;-56
2022/01/28 07:05:02;;;;;;;1.02;0.40;;;;;;;;;;4388295;32;20051;-54
2022/01/28 07:07:33;;;;;;;0.55;0.40;;;;;;;;;;4370301;32;20336;-55
2022/01/28 07:10:02;;;;;;;0.55;0.30;;;;;;;;;;4378890;32;20145;-55
2022/01/28 07:12:30;;;;;;;0.62;0.40;;;;;;;;;;4376052;32;20365;-52
2022/01/28 07:14:59;;;;;;;1.37;0.47;;;;;;;;;;4377289;32;20059;-54
2022/01/28 07:17:27;;;;;;;0.70;0.35;;;;;;;;;;4377765;32;20028;-52
2022/01/28 07:19:56;;;;;;;0.65;0.40;;;;;;;;;;4387835;32;20405;-53
2022/01/28 07:22:24;;;;;;;0.37;0.37;;;;;;;;;;4378330;32;20023;-55
2022/01/28 07:24:53;;;;;;;0.45;0.30;;;;;;;;;;4379206;32;20426;-51
2022/01/28 07:27:21;;;;;;;1.40;0.40;;;;;;;;;;4383367;32;20093;-52
2022/01/28 07:29:50;;;;;;;0.30;0.30;;;;;;;;;;4380503;32;20094;-52
2022/01/28 07:32:19;;;;;;;0.82;0.30;;;;;;;;;;4384056;32;20099;-51
2022/01/28 07:34:47;;;;;;;1.48;0.30;;;;;;;;;;4375486;32;20028;-54
2022/01/28 07:37:16;;;;;;;0.73;0.30;;;;;;;;;;4382490;32;20050;-50
2022/01/28 07:39:45;;;;;;;0.40;0.32;;;;;;;;;;4377714;32;20042;-50
2022/01/28 07:42:13;;;;;;;0.68;0.30;;;;;;;;;;4379296;32;20043;-50
2022/01/28 07:44:41;;;;;;;0.75;0.30;;;;;;;;;;4375983;32;20039;-53
2022/01/28 07:47:10;;;;;;;0.47;0.47;;;;;;;;;;4378203;32;20069;-51
2022/01/28 07:49:38;;;;;;;1.25;0.30;;;;;;;;;;4376443;32;20128;-54
2022/01/28 07:52:06;;;;;;;0.47;0.32;;;;;;;;;;4374774;32;20103;-51
2022/01/28 07:54:35;;;;;;;1.15;0.32;;;;;;;;;;4379261;32;20039;-53
2022/01/28 07:57:05;;;;;;;0.45;0.30;;;;;;;;;;4381987;32;20442;-51
2022/01/28 07:59:33;;;;;;;0.85;0.30;;;;;;;;;;4373431;32;20030;-52
2022/01/28 08:02:02;;;;;;;0.30;0.30;;;;;;;;;;4385232;32;20050;-52
2022/01/28 08:04:31;;;;;;;1.45;0.40;;;;;;;;;;4380699;32;20062;-52
2022/01/28 08:06:59;;;;;;;2.53;0.65;;;;;;;;;;4382046;32;20439;-52
2022/01/28 08:09:27;;;;;;;1.58;0.52;;;;;;;;;;4381058;32;20098;-54
2022/01/28 08:11:56;;;;;;;1.00;0.40;;;;;;;;;;4378568;32;20093;-51
2022/01/28 08:14:24;;;;;;;1.25;0.40;;;;;;;;;;4376143;32;20078;-51
2022/01/28 08:16:53;;;;;;;2.25;0.60;;;;;;;;;;4378984;32;20073;-54
2022/01/28 08:19:21;;;;;;;3.75;0.68;;;;;;;;;;4379823;32;20176;-54
2022/01/28 08:21:50;;;;;;;2.20;0.62;;;;;;;;;;4379145;32;20046;-50
2022/01/28 08:24:18;;;;;;;1.45;0.50;;;;;;;;;;4381327;32;20082;-53
2022/01/28 08:26:47;;;;;;;3.53;0.80;;;;;;;;;;4379499;32;20043;-53
2022/01/28 08:29:16;;;;;;;1.65;0.62;;;;;;;;;;4382577;32;20038;-51
2022/01/28 08:31:44;;;;;;;1.60;0.60;;;;;;;;;;4377620;32;20050;-52
2022/01/28 08:34:13;;;;;;;1.25;0.52;;;;;;;;;;4384903;32;20058;-51
2022/01/28 08:36:41;;;;;;;1.52;0.50;;;;;;;;;;4387328;32;20058;-52
2022/01/28 08:39:10;;;;;;;1.55;0.70;;;;;;;;;;4383486;32;20422;-51
2022/01/28 08:41:42;;;;;;;1.77;0.70;;;;;;;;;;4380522;32;20049;-51
2022/01/28 08:44:16;;;;;;;1.02;0.60;;;;;;;;;;4376950;32;20027;-52
2022/01/28 08:46:46;;;;;;;2.55;0.62;;;;;;;;;;4375925;32;20048;-52
2022/01/28 08:49:14;;;;;;;1.25;0.60;;;;;;;;;;4384051;32;20104;-51
2022/01/28 08:51:44;;;;;;;2.12;0.60;;;;;;;;;;4387408;32;20047;-52
2022/01/28 08:54:12;;;;;;;2.15;0.77;;;;;;;;;;4377863;32;20050;-53
2022/01/28 08:56:41;;;;;;;3.87;0.60;;;;;;;;;;4381679;32;20039;-53
2022/01/28 08:59:30;;;;;;;1.70;0.43;;;;;;;;;;4378538;32;20088;-52
2022/01/28 09:01:58;;;;;;;1.92;0.52;;;;;;;;;;4388252;32;20054;-51
2022/01/28 09:04:26;;;;;;;2.70;0.68;;;;;;;;;;4377733;32;20043;-52
2022/01/28 09:06:55;;;;;;;2.55;0.68;;;;;;;;;;4377313;32;20058;-53
2022/01/28 09:09:23;;;;;;;2.08;0.50;;;;;;;;;;4375275;32;20535;-53
2022/01/28 09:12:07;;;;;;;2.12;0.60;;;;;;;;;;4384475;32;20098;-51
2022/01/28 09:14:36;;;;;;;1.80;0.40;;;;;;;;;;4383303;32;20051;-51
2022/01/28 09:17:04;;;;;;;3.42;0.85;;;;;;;;;;4384680;32;20096;-54
2022/01/28 09:19:33;;;;;;;1.27;0.40;;;;;;;;;;4378028;32;20039;-55
2022/01/28 09:22:01;;;;;;;0.60;0.40;;;;;;;;;;4374790;32;20039;-54
2022/01/28 09:24:30;;;;;;;2.40;0.62;;;;;;;;;;4377814;32;20035;-51
2022/01/28 09:26:58;;;;;;;3.42;0.70;;;;;;;;;;4384573;32;20047;-54
2022/01/28 09:29:26;;;;;;;1.77;0.60;;;;;;;;;;4377830;32;20036;-54
2022/01/28 09:31:54;;;;;;;2.80;0.50;;;;;;;;;;4381093;32;20047;-54
2022/01/28 09:34:23;;;;;;;1.77;0.60;;;;;;;;;;4378850;32;20038;-52
2022/01/28 09:36:53;;;;;;;1.05;0.40;;;;;;;;;;4383755;32;20027;-53
2022/01/28 09:39:21;;;;;;;1.70;0.60;;;;;;;;;;4382444;32;20035;-54
2022/01/28 09:41:51;;;;;;;1.62;0.60;;;;;;;;;;4377342;32;20405;-52
2022/01/28 09:44:20;;;;;;;2.08;0.70;;;;;;;;;;4375384;32;20124;-53
2022/01/28 09:46:48;;;;;;;1.85;0.77;;;;;;;;;;4374061;32;20054;-54
2022/01/28 09:49:21;;;;;;;2.67;0.70;;;;;;;;;;4384666;32;20059;-52
2022/01/28 09:51:49;;;;;;;4.00;0.57;;;;;;;;;;4383883;32;20141;-53
2022/01/28 09:54:18;;;;;;;1.50;0.70;;;;;;;;;;4383126;32;20390;-54
2022/01/28 09:56:47;;;;;;;1.25;0.57;;;;;;;;;;4374623;32;20349;-55
2022/01/28 09:59:15;;;;;;;1.55;0.60;;;;;;;;;;4376579;32;20381;-53
2022/01/28 10:01:50;;;;;;;1.98;0.52;;;;;;;;;;4381477;32;20057;-55
2022/01/28 10:04:20;;;;;;;3.28;0.70;;;;;;;;;;4379085;32;20100;-55
2022/01/28 10:06:48;;;;;;;1.52;0.68;;;;;;;;;;4380774;32;20035;-55
2022/01/28 10:09:19;;;;;;;1.35;0.50;;;;;;;;;;4380512;32;20051;-55
2022/01/28 10:11:50;;;;;;;1.77;0.52;;;;;;;;;;4384156;32;20103;-54
2022/01/28 10:14:22;;;;;;;1.62;0.70;;;;;;;;;;4377987;32;20109;-53
2022/01/28 10:17:01;;;;;;;4.15;0.90;;;;;;;;;;4384051;32;20461;-51
2022/01/28 10:19:40;;;;;;;3.42;0.73;;;;;;;;;;4386262;32;20094;-52
2022/01/28 10:22:18;;;;;;;2.05;0.57;;;;;;;;;;4376927;32;20127;-55
2022/01/28 10:25:07;;;;;;;3.40;0.90;;;;;;;;;;4376173;32;20473;-53
2022/01/28 10:27:35;;;;;;;5.97;0.95;;;;;;;;;;4383987;32;20062;-52
2022/01/28 10:30:06;;;;;;;2.28;0.70;;;;;;;;;;4385172;32;20031;-53
2022/01/28 10:32:35;;;;;;;2.47;0.80;;;;;;;;;;4380474;32;20074;-52
2022/01/28 10:35:03;;;;;;;5.62;0.60;;;;;;;;;;4386148;32;20406;-52
2022/01/28 10:37:36;;;;;;;4.10;0.88;;;;;;;;;;4386366;32;20102;-52
2022/01/28 10:40:09;;;;;;;3.03;0.98;;;;;;;;;;4385366;32;20042;-56
2022/01/28 10:42:48;;;;;;;2.92;0.90;;;;;;;;;;4378181;32;20047;-55
2022/01/28 10:45:19;;;;;;;7.25;1.10;;;;;;;;;;4377658;32;20051;-52
2022/01/28 10:47:55;;;;;;;3.83;1.00;;;;;;;;;;4384639;32;20043;-53
2022/01/28 10:50:31;;;;;;;5.75;1.27;;;;;;;;;;4378689;32;20429;-53
2022/01/28 10:53:02;;;;;;;4.55;0.80;;;;;;;;;;4382525;32;20088;-55
2022/01/28 10:55:32;;;;;;;5.93;1.05;;;;;;;;;;4383883;32;20069;-53
2022/01/28 10:58:10;;;;;;;4.82;0.98;;;;;;;;;;4373470;32;20051;-55
2022/01/28 11:00:40;;;;;;;7.97;1.30;;;;;;;;;;4383543;32;20087;-55
2022/01/28 11:03:10;;;;;;;7.00;1.05;;;;;;;;;;4377941;32;20090;-51
2022/01/28 11:05:39;;;;;;;4.22;1.00;;;;;;;;;;4375206;32;20077;-54
2022/01/28 11:08:09;;;;;;;7.87;1.20;;;;;;;;;;4384074;32;20059;-53
2022/01/28 11:10:37;;;;;;;6.30;1.42;;;;;;;;;;4379465;32;20061;-52
2022/01/28 11:13:05;;;;;;;8.13;1.10;;;;;;;;;;4379543;32;20047;-55
2022/01/28 11:15:35;;;;;;;4.22;1.08;;;;;;;;;;4382378;32;20088;-55
2022/01/28 11:18:04;;;;;;;5.40;1.27;;;;;;;;;;4382618;32;20098;-51
2022/01/28 11:20:44;;;;;;;8.25;1.10;;;;;;;;;;4387305;32;20035;-53
2022/01/28 11:23:16;;;;;;;4.07;1.17;;;;;;;;;;4381329;32;20050;-52
2022/01/28 11:25:44;;;;;;;6.25;1.33;;;;;;;;;;4372513;32;20074;-55
2022/01/28 11:28:13;;;;;;;5.28;1.12;;;;;;;;;;4381434;32;20055;-52
2022/01/28 11:30:49;;;;;;;6.25;1.12;;;;;;;;;;4377502;32;20418;-54
2022/01/28 11:33:18;;;;;;;6.65;1.50;;;;;;;;;;4372099;32;20066;-55
2022/01/28 11:35:49;;;;;;;5.47;1.12;;;;;;;;;;4374089;32;20128;-54
2022/01/28 11:38:30;;;;;;;5.47;1.17;;;;;;;;;;4378311;32;20027;-54
2022/01/28 11:40:58;;;;;;;3.78;1.10;;;;;;;;;;4385941;32;20054;-51
2022/01/28 11:43:27;;;;;;;6.72;1.30;;;;;;;;;;4387220;32;20051;-54
2022/01/28 11:46:09;;;;;;;6.47;1.30;;;;;;;;;;4386185;32;20092;-54
2022/01/28 11:48:55;;;;;;;9.85;1.48;;;;;;;;;;4385644;32;20047;-51
2022/01/28 11:51:33;;;;;;;8.23;1.48;;;;;;;;;;4386069;32;20043;-53
2022/01/28 11:54:06;;;;;;;5.40;1.20;;;;;;;;;;4383432;32;20104;-55
2022/01/28 11:56:37;;;;;;;5.65;1.42;;;;;;;;;;4383080;32;20096;-52
2022/01/28 11:59:10;;;;;;;7.00;1.50;;;;;;;;;;4375208;32;20058;-53
2022/01/28 12:01:42;;;;;;;7.68;1.50;;;;;;;;;;4389289;32;20386;-53
2022/01/28 12:04:27;;;;;;;10.23;1.67;;;;;;;;;;4381650;32;20077;-52
2022/01/28 12:07:02;;;;;;;9.45;1.62;;;;;;;;;;4383902;32;20114;-52
2022/01/28 12:09:32;;;;;;;6.65;1.42;;;;;;;;;;4390963;32;20527;-53
2022/01/28 12:12:01;;;;;;;14.05;2.03;;;;;;;;;;4382939;32;20051;-51
2022/01/28 12:14:55;;;;;;;8.35;1.60;;;;;;;;;;4385429;32;20058;-51
2022/01/28 12:17:33;;;;;;;8.68;1.67;;;;;;;;;;4379789;32;20416;-53
2022/01/28 12:20:35;;;;;;;8.32;1.40;;;;;;;;;;4387075;32;20081;-52
2022/01/28 12:23:05;;;;;;;8.07;1.80;;;;;;;;;;4392808;32;20050;-50
2022/01/28 12:25:53;;;;;;;13.13;1.92;;;;;;;;;;4375022;32;20051;-52
2022/01/28 12:28:26;;;;;;;6.47;1.77;;;;;;;;;;4384747;32;20453;-52
2022/01/28 12:31:06;;;;;;;8.32;1.45;;;;;;;;;;4377286;32;20426;-55
2022/01/28 12:33:37;;;;;;;9.48;2.20;;;;;;;;;;4382555;32;20117;-54
2022/01/28 12:36:08;;;;;;;8.45;1.90;;;;;;;;;;4381238;32;20089;-52
2022/01/28 12:38:41;;;;;;;6.53;1.37;;;;;;;;;;4385335;32;20383;-55
2022/01/28 12:41:16;;;;;;;11.63;2.10;;;;;;;;;;4390005;32;20086;-54
2022/01/28 12:43:45;;;;;;;10.65;1.70;;;;;;;;;;4388211;32;20137;-51
2022/01/28 12:46:15;;;;;;;10.10;1.90;;;;;;;;;;4394334;32;20043;-53
2022/01/28 12:48:52;;;;;;;7.80;1.50;;;;;;;;;;4386404;32;20047;-51
2022/01/28 12:51:24;;;;;;;17.05;2.17;;;;;;;;;;4380408;32;20071;-53
2022/01/28 12:53:57;;;;;;;12.52;2.30;;;;;;;;;;4375882;32;20433;-55
2022/01/28 12:56:32;;;;;;;11.38;1.92;;;;;;;;;;4380737;32;20122;-55
2022/01/28 12:59:01;;;;;;;9.10;2.15;;;;;;;;;;4377671;32;20087;-52
2022/01/28 13:01:30;;;;;;;10.68;2.20;;;;;;;;;;4378891;32;20188;-52
2022/01/28 13:04:04;;;;;;;16.65;2.12;;;;;;;;;;4377998;32;20380;-53
2022/01/28 13:09:10;;;;;;;10.38;2.10;;;;;;;;;;4384116;32;20043;-55
2022/01/28 13:11:45;;;;;;;14.20;2.30;;;;;;;;;;4378861;32;20065;-52
2022/01/28 13:14:14;;;;;;;13.05;2.28;;;;;;;;;;4384127;32;20065;-54
2022/01/28 13:16:45;;;;;;;14.30;2.40;;;;;;;;;;4385809;32;20395;-55
2022/01/28 13:19:14;;;;;;;10.07;1.85;;;;;;;;;;4370444;32;20038;-52
2022/01/28 13:21:43;;;;;;;20.05;2.40;;;;;;;;;;4384376;32;20081;-54
2022/01/28 13:24:17;;;;;;;12.27;2.35;;;;;;;;;;4393344;32;20035;-52
2022/01/28 13:26:52;;;;;;;15.23;2.22;;;;;;;;;;4379238;32;20042;-51
2022/01/28 13:29:31;;;;;;;13.43;2.33;;;;;;;;;;4380113;32;20152;-52
2022/01/28 13:32:05;;;;;;;14.68;2.40;;;;;;;;;;4383628;32;20455;-51
2022/01/28 13:34:47;;;;;;;12.07;2.33;;;;;;;;;;4379295;32;20114;-54
2022/01/28 13:37:37;;;;;;;13.62;2.28;;;;;;;;;;4379520;32;20053;-55
2022/01/28 13:40:11;;;;;;;15.63;2.37;;;;;;;;;;4387283;32;20057;-52
2022/01/28 13:42:58;;;;;;;14.95;2.30;;;;;;;;;;4387221;32;20047;-51
2022/01/28 13:45:31;;;;;;;13.57;2.08;;;;;;;;;;4381600;32;20072;-51
2022/01/28 13:47:59;;;;;;;17.40;2.67;;;;;;;;;;4384371;32;20406;-51
2022/01/28 13:50:47;;;;;;;12.00;2.40;;;;;;;;;;4373270;32;20047;-51
2022/01/28 13:55:49;;;;;;;17.35;2.53;;;;;;;;;;4383549;32;20051;-53
2022/01/28 13:58:17;;;;;;;13.13;2.22;;;;;;;;;;4376983;32;20344;-55
2022/01/28 14:00:47;;;;;;;13.90;2.42;;;;;;;;;;4382896;32;20065;-51
2022/01/28 14:03:24;;;;;;;13.30;2.60;;;;;;;;;;4379561;32;20043;-51
2022/01/28 14:06:15;;;;;;;16.27;2.45;;;;;;;;;;4382541;32;20034;-51
2022/01/28 14:09:15;;;;;;;18.60;2.65;;;;;;;;;;4381751;32;20033;-51
2022/01/28 14:11:45;;;;;;;;;;;;;;;;;;4374897;32;20047;-51
2022/01/28 14:14:26;;;;;;;17.52;2.67;;;;;;;;;;4381688;32;19945;-55
2022/01/28 14:17:12;;;;;;;17.40;2.62;;;;;;;;;;4379624;32;20054;-52
2022/01/28 14:19:43;;;;;;;25.17;3.35;;;;;;;;;;4377266;32;20082;-51
2022/01/28 14:22:13;;;;;;;16.45;3.05;;;;;;;;;;4383778;32;20042;-51
2022/01/28 14:24:57;;;;;;;45.08;13.77;;;;;;;;;;4385061;32;20129;-52
2022/01/28 14:30:35;;;;;;;50.03;11.93;;;;;;;;;;4376468;32;20031;-53
2022/01/28 14:32:53;;;;;;;57.13;16.05;;;;;;;;;;4376252;32;20101;-52
2022/01/28 14:35:22;;;;;;;56.97;14.80;;;;;;;;;;4373846;32;20446;-50
2022/01/28 14:37:50;;;;;;;48.35;13.62;;;;;;;;;;4379723;32;20042;-51
2022/01/28 14:40:18;;;;;;;50.03;14.23;;;;;;;;;;4378760;32;20100;-54
2022/01/28 14:42:47;;;;;;;50.95;14.02;;;;;;;;;;4372755;32;20043;-51
2022/01/28 14:45:15;;;;;;;49.60;13.95;;;;;;;;;;4377923;32;20085;-51
2022/01/28 14:47:49;;;;;;;55.53;13.50;;;;;;;;;;4383788;32;20058;-51
2022/01/28 14:50:18;;;;;;;43.92;12.55;;;;;;;;;;4382161;32;20099;-55
2022/01/28 14:52:46;;;;;;;45.63;11.77;;;;;;;;;;4382588;32;20074;-51
2022/01/28 14:55:15;;;;;;;47.53;13.18;;;;;;;;;;4387777;32;20397;-51
2022/01/28 14:57:43;;;;;;;38.80;11.77;;;;;;;;;;4387415;32;20087;-51
2022/01/28 15:00:12;;;;;;;40.03;11.73;;;;;;;;;;4385080;32;20068;-51
2022/01/28 15:02:41;;;;;;;43.83;11.12;;;;;;;;;;4382297;32;20129;-52
2022/01/28 15:05:09;;;;;;;41.75;12.25;;;;;;;;;;4380035;32;20051;-51
2022/01/28 15:07:38;;;;;;;44.72;10.98;;;;;;;;;;4378218;32;20062;-51
2022/01/28 15:10:09;;;;;;;33.58;10.63;;;;;;;;;;4377860;32;20046;-55
2022/01/28 15:12:38;;;;;;;44.65;11.73;;;;;;;;;;4380001;32;20059;-53
2022/01/28 15:15:07;;;;;;;41.20;10.75;;;;;;;;;;4383639;32;20032;-55
2022/01/28 15:17:35;;;;;;;36.75;10.63;;;;;;;;;;4374843;32;20039;-51
2022/01/28 15:20:04;;;;;;;34.92;10.38;;;;;;;;;;4373975;32;20077;-51
2022/01/28 15:22:32;;;;;;;39.33;9.18;;;;;;;;;;4385350;32;20031;-53
2022/01/28 15:25:04;;;;;;;39.47;10.23;;;;;;;;;;4383900;32;20042;-53
2022/01/28 15:27:33;;;;;;;30.58;9.40;;;;;;;;;;4383907;32;20072;-55
2022/01/28 15:38:14;;;;;;;35.90;9.38;;;;;;;;;;4384791;32;20061;-52
2022/01/28 15:40:44;;;;;;;38.33;10.07;;;;;;;;;;4386298;32;20094;-53
2022/01/28 15:43:12;;;;;;;39.47;9.98;;;;;;;;;;4383753;32;20031;-55
2022/01/28 15:45:46;;;;;;;38.42;9.52;;;;;;;;;;4386188;32;20363;-52
2022/01/28 15:48:16;;;;;;;39.80;9.85;;;;;;;;;;4380349;32;20053;-54
2022/01/28 15:50:49;;;;;;;31.55;8.65;;;;;;;;;;4382219;32;20050;-54
2022/01/28 15:53:17;;;;;;;27.83;8.25;;;;;;;;;;4373771;32;20058;-55
2022/01/28 15:55:46;;;;;;;35.42;9.32;;;;;;;;;;4381351;32;20023;-54
2022/01/28 15:58:15;;;;;;;33.53;9.20;;;;;;;;;;4378925;32;20051;-53
2022/01/28 16:00:43;;;;;;;31.80;8.70;;;;;;;;;;4379008;32;20036;-55
2022/01/28 16:03:12;;;;;;;29.60;7.30;;;;;;;;;;4377583;32;20114;-55
2022/01/28 16:05:41;;;;;;;35.13;8.30;;;;;;;;;;4372539;32;20047;-54
2022/01/28 16:08:09;;;;;;;26.77;7.60;;;;;;;;;;4377156;32;20094;-53
2022/01/28 16:11:00;;;;;;;33.13;7.78;;;;;;;;;;4376991;32;20039;-55
2022/01/28 16:13:41;;;;;;;26.67;8.20;;;;;;;;;;4373310;32;20632;-55
2022/01/28 16:18:39;;;;;;;31.50;7.80;;;;;;;;;;4381976;32;20043;-55
2022/01/28 16:21:08;;;;;;;33.22;8.20;;;;;;;;;;4382974;32;20094;-55
2022/01/28 16:23:36;;;;;;;32.28;8.32;;;;;;;;;;4373579;32;20058;-55
2022/01/28 16:26:05;;;;;;;28.67;7.50;;;;;;;;;;4379014;32;20047;-53
2022/01/28 16:28:33;;;;;;;31.12;8.10;;;;;;;;;;4383425;32;20452;-55
2022/01/28 16:31:02;;;;;;;25.25;7.30;;;;;;;;;;4381095;32;20078;-52
2022/01/28 16:33:30;;;;;;;31.70;7.28;;;;;;;;;;4391334;32;20490;-54
2022/01/28 16:35:59;;;;;;;28.42;7.45;;;;;;;;;;4370921;32;20039;-54
2022/01/28 16:38:29;;;;;;;25.20;7.18;;;;;;;;;;4385008;32;20043;-54
2022/01/28 16:40:58;;;;;;;26.15;7.12;;;;;;;;;;4381034;32;20039;-52
2022/01/28 16:43:27;;;;;;;28.35;7.20;;;;;;;;;;4379166;32;20073;-53
2022/01/28 16:45:57;;;;;;;27.10;6.95;;;;;;;;;;4385964;32;20059;-55
2022/01/28 16:48:26;;;;;;;24.80;7.25;;;;;;;;;;4384820;32;20057;-51
2022/01/28 16:50:55;;;;;;;28.65;6.75;;;;;;;;;;4378432;32;20035;-54