Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:42;;;;;;;8.17;3.70;;;;;;;;;;5040471;28;20492;-87
2023/03/09 00:04:10;;;;;;;9.60;3.95;;;;;;;;;;5030762;28;20423;-87
2023/03/09 00:06:40;;;;;;;10.63;3.80;;;;;;;;;;5032908;28;20449;-87
2023/03/09 00:09:13;;;;;;;8.38;3.90;;;;;;;;;;5027219;28;20771;-87
2023/03/09 00:11:47;;;;;;;9.15;3.83;;;;;;;;;;5039573;28;20437;-87
2023/03/09 00:14:21;;;;;;;7.93;3.90;;;;;;;;;;5030349;28;20431;-88
2023/03/09 00:16:48;;;;;;;8.00;3.83;;;;;;;;;;5032727;28;20504;-86
2023/03/09 00:19:20;;;;;;;8.70;3.80;;;;;;;;;;5045467;28;21001;-86
2023/03/09 00:21:55;;;;;;;8.07;4.13;;;;;;;;;;5029356;28;20448;-86
2023/03/09 00:24:26;;;;;;;7.10;3.73;;;;;;;;;;5042179;28;20421;-86
2023/03/09 00:26:55;;;;;;;7.93;4.10;;;;;;;;;;5040632;28;20421;-87
2023/03/09 00:29:29;;;;;;;9.73;4.10;;;;;;;;;;5026696;28;20903;-86
2023/03/09 00:32:04;;;;;;;9.05;3.97;;;;;;;;;;5036472;28;20428;-87
2023/03/09 00:34:32;;;;;;;8.73;4.28;;;;;;;;;;5024941;28;20423;-87
2023/03/09 00:37:06;;;;;;;8.60;3.85;;;;;;;;;;5031696;28;20438;-86
2023/03/09 00:39:39;;;;;;;7.57;3.78;;;;;;;;;;5028819;28;20427;-87
2023/03/09 00:42:12;;;;;;;6.15;3.40;;;;;;;;;;5018625;28;20416;-88
2023/03/09 00:44:40;;;;;;;8.10;3.73;;;;;;;;;;5020405;28;20429;-86
2023/03/09 00:47:07;;;;;;;7.60;3.95;;;;;;;;;;5032262;28;20423;-86
2023/03/09 00:49:35;;;;;;;7.30;3.40;;;;;;;;;;5028056;28;20424;-86
2023/03/09 00:52:10;;;;;;;9.52;4.05;;;;;;;;;;5042464;28;20417;-87
2023/03/09 00:54:37;;;;;;;7.32;3.75;;;;;;;;;;5028391;28;20428;-86
2023/03/09 00:57:10;;;;;;;7.90;3.97;;;;;;;;;;5031984;28;20760;-86
2023/03/09 00:59:38;;;;;;;8.23;4.30;;;;;;;;;;5027697;28;20424;-86
2023/03/09 01:02:06;;;;;;;10.13;3.72;;;;;;;;;;5039852;28;20428;-87
2023/03/09 01:04:38;;;;;;;8.73;3.97;;;;;;;;;;5041557;28;20450;-85
2023/03/09 01:07:13;;;;;;;9.30;4.10;;;;;;;;;;5026058;28;20436;-86
2023/03/09 01:09:45;;;;;;;9.45;4.00;;;;;;;;;;5028726;28;20437;-86
2023/03/09 01:12:14;;;;;;;8.20;3.80;;;;;;;;;;5029620;28;20419;-87
2023/03/09 01:14:50;;;;;;;8.13;4.10;;;;;;;;;;5033511;28;20435;-87
2023/03/09 01:17:23;;;;;;;8.38;4.20;;;;;;;;;;5028866;28;20417;-85
2023/03/09 01:19:56;;;;;;;9.40;4.05;;;;;;;;;;5031757;28;20423;-86
2023/03/09 01:22:25;;;;;;;7.73;3.93;;;;;;;;;;5030158;28;20455;-86
2023/03/09 01:24:53;;;;;;;8.68;4.13;;;;;;;;;;5028270;28;20429;-86
2023/03/09 01:27:21;;;;;;;11.65;4.45;;;;;;;;;;5025814;28;20769;-86
2023/03/09 01:29:53;;;;;;;8.43;4.20;;;;;;;;;;5045180;28;20421;-85
2023/03/09 01:32:26;;;;;;;7.47;3.92;;;;;;;;;;5036209;28;20430;-86
2023/03/09 01:34:54;;;;;;;9.02;4.10;;;;;;;;;;5038053;28;20434;-86
2023/03/09 01:37:28;;;;;;;8.25;4.00;;;;;;;;;;5043149;28;20425;-86
2023/03/09 01:39:57;;;;;;;8.50;4.20;;;;;;;;;;5041619;28;20434;-85
2023/03/09 01:42:24;;;;;;;8.18;4.03;;;;;;;;;;5028623;28;20424;-85
2023/03/09 01:45:12;;;;;;;9.15;4.15;;;;;;;;;;5031282;28;20415;-85
2023/03/09 01:47:40;;;;;;;7.73;3.73;;;;;;;;;;5038624;28;20427;-84
2023/03/09 01:50:08;;;;;;;8.38;4.10;;;;;;;;;;5029588;28;20423;-85
2023/03/09 01:52:38;;;;;;;9.25;3.75;;;;;;;;;;5028708;28;20920;-85
2023/03/09 01:55:07;;;;;;;7.80;3.90;;;;;;;;;;5043352;28;20425;-84
2023/03/09 01:57:36;;;;;;;8.50;3.95;;;;;;;;;;5036733;28;20425;-84
2023/03/09 02:00:07;;;;;;;9.35;4.28;;;;;;;;;;5027575;28;20415;-85
2023/03/09 02:02:44;;;;;;;9.70;4.30;;;;;;;;;;5034961;28;20407;-85
2023/03/09 02:05:14;;;;;;;9.50;4.40;;;;;;;;;;5030050;28;20429;-83
2023/03/09 02:07:44;;;;;;;9.30;4.57;;;;;;;;;;5023159;28;20438;-84
2023/03/09 02:10:18;;;;;;;8.70;4.55;;;;;;;;;;5043657;28;20434;-84
2023/03/09 02:12:47;;;;;;;8.90;4.40;;;;;;;;;;5038006;28;20435;-84
2023/03/09 02:15:21;;;;;;;9.40;4.70;;;;;;;;;;5029743;28;20503;-84
2023/03/09 02:17:50;;;;;;;10.60;4.75;;;;;;;;;;5030357;28;20419;-85
2023/03/09 02:20:25;;;;;;;8.93;4.50;;;;;;;;;;5028122;28;20423;-84
2023/03/09 02:22:54;;;;;;;10.07;4.97;;;;;;;;;;5030652;28;20422;-84
2023/03/09 02:25:24;;;;;;;9.52;4.72;;;;;;;;;;5019718;28;20932;-84
2023/03/09 02:27:54;;;;;;;8.87;4.60;;;;;;;;;;5029970;28;20411;-84
2023/03/09 02:30:23;;;;;;;12.55;4.88;;;;;;;;;;5040516;28;20441;-84
2023/03/09 02:32:51;;;;;;;11.15;4.80;;;;;;;;;;5021742;28;20425;-84
2023/03/09 02:35:19;;;;;;;9.93;4.65;;;;;;;;;;5025013;28;20421;-84
2023/03/09 02:37:52;;;;;;;9.25;4.85;;;;;;;;;;5020640;28;20421;-84
2023/03/09 02:40:27;;;;;;;8.95;4.47;;;;;;;;;;5022200;28;20429;-84
2023/03/09 02:43:05;;;;;;;9.05;4.60;;;;;;;;;;5029737;28;20408;-84
2023/03/09 02:45:34;;;;;;;9.15;4.80;;;;;;;;;;5032160;28;20413;-84
2023/03/09 02:48:03;;;;;;;9.27;4.90;;;;;;;;;;5042891;28;20419;-84
2023/03/09 02:50:31;;;;;;;10.43;4.90;;;;;;;;;;5026213;28;20424;-83
2023/03/09 02:53:00;;;;;;;10.05;4.85;;;;;;;;;;5023680;28;20895;-84
2023/03/09 02:55:29;;;;;;;11.32;5.13;;;;;;;;;;5037303;28;20424;-84
2023/03/09 02:57:58;;;;;;;10.95;5.40;;;;;;;;;;5043217;28;20419;-84
2023/03/09 03:00:33;;;;;;;12.15;5.00;;;;;;;;;;5028138;28;20410;-83
2023/03/09 03:03:01;;;;;;;10.10;5.13;;;;;;;;;;5036703;28;20427;-84
2023/03/09 03:05:30;;;;;;;12.87;5.47;;;;;;;;;;5026260;28;20424;-84
2023/03/09 03:07:59;;;;;;;10.40;5.25;;;;;;;;;;5036426;28;20425;-84
2023/03/09 03:10:27;;;;;;;10.85;5.63;;;;;;;;;;5028806;28;20432;-84
2023/03/09 03:13:01;;;;;;;13.00;5.78;;;;;;;;;;5038446;28;20438;-85
2023/03/09 03:15:28;;;;;;;11.30;5.55;;;;;;;;;;5027828;28;20423;-84
2023/03/09 03:17:58;;;;;;;12.33;5.70;;;;;;;;;;5033204;28;20423;-84
2023/03/09 03:20:26;;;;;;;11.93;5.60;;;;;;;;;;5021433;28;20419;-85
2023/03/09 03:23:00;;;;;;;10.25;5.43;;;;;;;;;;5027301;28;20422;-84
2023/03/09 03:25:41;;;;;;;12.25;5.85;;;;;;;;;;5041446;28;20423;-84
2023/03/09 03:28:10;;;;;;;11.82;5.63;;;;;;;;;;5029975;28;20440;-84
2023/03/09 03:30:38;;;;;;;12.90;5.80;;;;;;;;;;5021611;28;20511;-85
2023/03/09 03:33:12;;;;;;;10.43;5.45;;;;;;;;;;5046674;28;20427;-84
2023/03/09 03:35:45;;;;;;;9.52;5.30;;;;;;;;;;5042536;28;20419;-84
2023/03/09 03:38:13;;;;;;;11.30;5.40;;;;;;;;;;5029787;28;21331;-85
2023/03/09 03:40:46;;;;;;;10.75;5.50;;;;;;;;;;5035875;28;20427;-85
2023/03/09 03:43:14;;;;;;;10.35;5.68;;;;;;;;;;5042884;28;20434;-85
2023/03/09 03:45:46;;;;;;;10.65;5.95;;;;;;;;;;5017891;28;20417;-84
2023/03/09 03:48:20;;;;;;;11.52;5.55;;;;;;;;;;5021898;28;20413;-84
2023/03/09 03:50:48;;;;;;;12.52;5.70;;;;;;;;;;5031379;28;20419;-84
2023/03/09 03:53:16;;;;;;;12.23;6.07;;;;;;;;;;5025941;28;21225;-84
2023/03/09 03:55:44;;;;;;;11.73;5.87;;;;;;;;;;5040380;28;20423;-84
2023/03/09 03:58:12;;;;;;;12.15;5.93;;;;;;;;;;5029606;28;20421;-84
2023/03/09 04:00:46;;;;;;;12.63;5.80;;;;;;;;;;5031872;28;20417;-84
2023/03/09 04:03:16;;;;;;;12.97;5.70;;;;;;;;;;5040334;28;20468;-84
2023/03/09 04:05:47;;;;;;;10.93;5.68;;;;;;;;;;5036499;28;20432;-84
2023/03/09 04:08:17;;;;;;;13.20;6.20;;;;;;;;;;5036754;28;20430;-84
2023/03/09 04:10:46;;;;;;;12.05;6.15;;;;;;;;;;5040522;28;20422;-84
2023/03/09 04:13:19;;;;;;;12.68;6.68;;;;;;;;;;5025900;28;20428;-84
2023/03/09 04:15:47;;;;;;;11.82;6.07;;;;;;;;;;5031086;28;20426;-84
2023/03/09 04:18:15;;;;;;;17.00;6.43;;;;;;;;;;5029589;28;20423;-84
2023/03/09 04:20:44;;;;;;;13.48;6.53;;;;;;;;;;5031613;28;20422;-84
2023/03/09 04:23:14;;;;;;;13.10;6.27;;;;;;;;;;5031715;28;20783;-84
2023/03/09 04:25:54;;;;;;;15.90;6.80;;;;;;;;;;5040934;28;20415;-84
2023/03/09 04:28:22;;;;;;;13.30;6.60;;;;;;;;;;5042810;28;20430;-84
2023/03/09 04:30:56;;;;;;;13.20;6.85;;;;;;;;;;5031890;28;20407;-84
2023/03/09 04:33:26;;;;;;;14.43;7.03;;;;;;;;;;5039878;28;20420;-84
2023/03/09 04:35:59;;;;;;;14.23;6.60;;;;;;;;;;5044673;28;20421;-84
2023/03/09 04:38:33;;;;;;;14.97;7.17;;;;;;;;;;5030271;28;20461;-84
2023/03/09 04:41:02;;;;;;;15.73;7.15;;;;;;;;;;5043012;28;20855;-84
2023/03/09 04:43:31;;;;;;;13.95;7.18;;;;;;;;;;5030647;28;20432;-84
2023/03/09 04:45:59;;;;;;;16.13;6.93;;;;;;;;;;5028297;28;20419;-84
2023/03/09 04:48:32;;;;;;;16.13;7.17;;;;;;;;;;5030622;28;20417;-84
2023/03/09 04:51:06;;;;;;;13.73;7.43;;;;;;;;;;5046913;28;20419;-84
2023/03/09 04:53:36;;;;;;;13.55;7.05;;;;;;;;;;5040545;28;20428;-84
2023/03/09 04:56:05;;;;;;;15.82;7.22;;;;;;;;;;5041656;28;20433;-83
2023/03/09 04:58:46;;;;;;;17.65;6.70;;;;;;;;;;5040045;28;20486;-84
2023/03/09 05:01:23;;;;;;;14.35;6.50;;;;;;;;;;5041140;28;20413;-84
2023/03/09 05:03:52;;;;;;;13.33;7.03;;;;;;;;;;5028623;28;20444;-84
2023/03/09 05:06:20;;;;;;;15.23;7.50;;;;;;;;;;5031585;28;20419;-84
2023/03/09 05:08:50;;;;;;;14.13;7.20;;;;;;;;;;5038641;28;20422;-84
2023/03/09 05:11:18;;;;;;;14.13;7.03;;;;;;;;;;5021046;28;20420;-83
2023/03/09 05:13:48;;;;;;;15.15;6.97;;;;;;;;;;5024202;28;20415;-84
2023/03/09 05:16:19;;;;;;;20.20;7.20;;;;;;;;;;5030023;28;20416;-84
2023/03/09 05:18:53;;;;;;;15.20;7.13;;;;;;;;;;5022469;28;20415;-84
2023/03/09 05:21:26;;;;;;;13.45;6.88;;;;;;;;;;5040460;28;20409;-84
2023/03/09 05:23:57;;;;;;;13.48;7.10;;;;;;;;;;5020890;28;20423;-84
2023/03/09 05:26:25;;;;;;;16.73;7.47;;;;;;;;;;5027866;28;20425;-84
2023/03/09 05:28:55;;;;;;;14.65;7.30;;;;;;;;;;5029330;28;20421;-83
2023/03/09 05:31:23;;;;;;;16.73;7.65;;;;;;;;;;5031172;28;20418;-84
2023/03/09 05:33:53;;;;;;;15.10;7.55;;;;;;;;;;5035182;28;20419;-84
2023/03/09 05:36:26;;;;;;;15.13;7.50;;;;;;;;;;5028281;28;20436;-84
2023/03/09 05:38:59;;;;;;;16.38;7.53;;;;;;;;;;5027644;28;20425;-84
2023/03/09 05:41:27;;;;;;;14.52;7.38;;;;;;;;;;5030447;28;20438;-84
2023/03/09 05:44:00;;;;;;;14.88;7.28;;;;;;;;;;5022175;28;20425;-84
2023/03/09 05:46:29;;;;;;;14.75;7.38;;;;;;;;;;5028369;28;20427;-84
2023/03/09 05:48:57;;;;;;;15.73;7.80;;;;;;;;;;5023064;28;20859;-84
2023/03/09 05:51:24;;;;;;;17.35;7.70;;;;;;;;;;5028522;28;20428;-84
2023/03/09 05:53:54;;;;;;;15.20;7.73;;;;;;;;;;5029045;28;20443;-84
2023/03/09 05:56:24;;;;;;;16.00;7.90;;;;;;;;;;5027897;28;21122;-84
2023/03/09 05:59:01;;;;;;;17.58;7.80;;;;;;;;;;5029523;28;20431;-84
2023/03/09 06:01:35;;;;;;;15.20;7.60;;;;;;;;;;5026341;28;20434;-84
2023/03/09 06:04:18;;;;;;;15.65;8.00;;;;;;;;;;5026394;28;20413;-84
2023/03/09 06:06:55;;;;;;;16.45;8.10;;;;;;;;;;5020828;28;20427;-83
2023/03/09 06:09:29;;;;;;;16.23;7.80;;;;;;;;;;5040836;28;20417;-85
2023/03/09 06:11:59;;;;;;;15.85;7.30;;;;;;;;;;5024489;28;20879;-84
2023/03/09 06:14:27;;;;;;;15.50;7.97;;;;;;;;;;5035238;28;20903;-84
2023/03/09 06:16:56;;;;;;;16.45;7.68;;;;;;;;;;5028410;28;20927;-84
2023/03/09 06:19:24;;;;;;;16.70;7.90;;;;;;;;;;5040946;28;20786;-84
2023/03/09 06:21:53;;;;;;;14.97;7.67;;;;;;;;;;5039391;28;20485;-84
2023/03/09 06:24:22;;;;;;;17.45;8.10;;;;;;;;;;5029087;28;20418;-84
2023/03/09 06:26:57;;;;;;;15.20;7.90;;;;;;;;;;5020730;28;20871;-84
2023/03/09 06:29:33;;;;;;;14.90;7.68;;;;;;;;;;5037178;28;20933;-84
2023/03/09 06:32:02;;;;;;;15.15;7.28;;;;;;;;;;5035386;28;20416;-83
2023/03/09 06:34:37;;;;;;;16.38;7.57;;;;;;;;;;5044266;28;20446;-84
2023/03/09 06:37:08;;;;;;;15.18;7.63;;;;;;;;;;5023829;28;20426;-84
2023/03/09 06:39:36;;;;;;;16.42;7.45;;;;;;;;;;5025847;28;20496;-84
2023/03/09 06:42:11;;;;;;;15.43;7.78;;;;;;;;;;5024474;28;20442;-84
2023/03/09 06:44:44;;;;;;;16.15;7.97;;;;;;;;;;5038109;28;20788;-84
2023/03/09 06:47:13;;;;;;;16.35;7.90;;;;;;;;;;5022108;28;20422;-84
2023/03/09 06:49:52;;;;;;;15.23;7.63;;;;;;;;;;5028783;28;20909;-84
2023/03/09 06:52:22;;;;;;;13.68;7.40;;;;;;;;;;5022257;28;20901;-84
2023/03/09 06:54:50;;;;;;;14.80;7.45;;;;;;;;;;5027244;28;20446;-84
2023/03/09 06:57:21;;;;;;;14.80;7.40;;;;;;;;;;5022658;28;20897;-83
2023/03/09 06:59:50;;;;;;;15.38;7.45;;;;;;;;;;5025049;28;20449;-85
2023/03/09 07:02:23;;;;;;;14.77;7.63;;;;;;;;;;5033386;28;20454;-85
2023/03/09 07:04:52;;;;;;;15.43;7.70;;;;;;;;;;5030418;28;20515;-85
2023/03/09 07:07:20;;;;;;;15.93;7.32;;;;;;;;;;5022021;28;20418;-83
2023/03/09 07:09:48;;;;;;;15.98;8.18;;;;;;;;;;5020482;28;20417;-84
2023/03/09 07:12:15;;;;;;;14.38;7.25;;;;;;;;;;5037415;28;20436;-87
2023/03/09 07:14:50;;;;;;;15.00;7.88;;;;;;;;;;5035164;28;20429;-85
2023/03/09 07:17:18;;;;;;;19.33;8.32;;;;;;;;;;5019842;28;20434;-83
2023/03/09 07:19:46;;;;;;;15.85;8.18;;;;;;;;;;5023498;28;20425;-84
2023/03/09 07:22:14;;;;;;;13.83;7.73;;;;;;;;;;5020480;28;20495;-86
2023/03/09 07:24:42;;;;;;;15.55;7.93;;;;;;;;;;5023692;28;20446;-85
2023/03/09 07:27:15;;;;;;;13.45;7.22;;;;;;;;;;5021450;28;20422;-85
2023/03/09 07:29:43;;;;;;;14.77;7.68;;;;;;;;;;5038938;28;20435;-85
2023/03/09 07:32:12;;;;;;;15.93;7.88;;;;;;;;;;5037664;28;20814;-85
2023/03/09 07:34:40;;;;;;;15.38;7.95;;;;;;;;;;5034995;28;20421;-86
2023/03/09 07:37:07;;;;;;;15.85;7.68;;;;;;;;;;5028365;28;20426;-85
2023/03/09 07:39:37;;;;;;;14.98;7.70;;;;;;;;;;5019732;28;20426;-84
2023/03/09 07:42:06;;;;;;;14.75;7.80;;;;;;;;;;5024145;28;20428;-85
2023/03/09 07:44:49;;;;;;;14.90;7.97;;;;;;;;;;5034104;28;20421;-85
2023/03/09 07:47:18;;;;;;;15.90;7.70;;;;;;;;;;5034081;28;20436;-86
2023/03/09 07:49:46;;;;;;;15.57;8.05;;;;;;;;;;5033658;28;20438;-83
2023/03/09 07:52:19;;;;;;;16.13;7.68;;;;;;;;;;5016264;28;20435;-85
2023/03/09 07:54:51;;;;;;;13.75;7.57;;;;;;;;;;5015874;28;20441;-84
2023/03/09 07:57:19;;;;;;;16.85;8.25;;;;;;;;;;5014309;28;20427;-86
2023/03/09 07:59:46;;;;;;;16.75;8.38;;;;;;;;;;5005554;28;20941;-83
2023/03/09 08:02:14;;;;;;;16.73;8.43;;;;;;;;;;5005799;28;20442;-86
2023/03/09 08:04:44;;;;;;;16.03;8.13;;;;;;;;;;5015038;28;20541;-84
2023/03/09 08:07:11;;;;;;;16.45;8.20;;;;;;;;;;5016422;28;20431;-86
2023/03/09 08:09:39;;;;;;;16.15;8.38;;;;;;;;;;5015184;28;20442;-84
2023/03/09 08:12:07;;;;;;;16.88;8.25;;;;;;;;;;5021351;28;20445;-85
2023/03/09 08:14:40;;;;;;;16.50;8.15;;;;;;;;;;5012786;28;20430;-86
2023/03/09 08:17:13;;;;;;;16.92;7.72;;;;;;;;;;5015422;28;20419;-84
2023/03/09 08:19:47;;;;;;;16.43;8.03;;;;;;;;;;5016647;28;20902;-83
2023/03/09 08:22:20;;;;;;;17.65;8.85;;;;;;;;;;5012867;28;20431;-83
2023/03/09 08:24:48;;;;;;;16.02;8.35;;;;;;;;;;5029988;28;20423;-82
2023/03/09 08:27:16;;;;;;;14.68;8.43;;;;;;;;;;5013839;28;20427;-85
2023/03/09 08:29:50;;;;;;;14.80;8.17;;;;;;;;;;5015894;28;20493;-85
2023/03/09 08:32:17;;;;;;;18.13;8.60;;;;;;;;;;5017605;28;20437;-85
2023/03/09 08:34:46;;;;;;;20.63;8.75;;;;;;;;;;5033847;28;20427;-85
2023/03/09 08:37:15;;;;;;;15.15;8.27;;;;;;;;;;5009164;28;20446;-84
2023/03/09 08:39:43;;;;;;;14.45;8.32;;;;;;;;;;5007587;28;20438;-84
2023/03/09 08:42:11;;;;;;;18.08;7.97;;;;;;;;;;5019832;28;20431;-87
2023/03/09 08:44:39;;;;;;;15.68;8.35;;;;;;;;;;5019306;28;20430;-85
2023/03/09 08:47:06;;;;;;;15.65;8.07;;;;;;;;;;5018932;28;21862;-85
2023/03/09 08:49:37;;;;;;;17.73;8.13;;;;;;;;;;5018638;28;21095;-84
2023/03/09 08:52:05;;;;;;;15.45;8.45;;;;;;;;;;5010441;28;20454;-87
2023/03/09 08:54:34;;;;;;;16.93;8.20;;;;;;;;;;5027613;28;20434;-84
2023/03/09 08:57:02;;;;;;;15.32;7.88;;;;;;;;;;5009377;28;22373;-84
2023/03/09 08:59:31;;;;;;;17.47;8.20;;;;;;;;;;5010974;28;20448;-86
2023/03/09 09:01:59;;;;;;;17.08;9.07;;;;;;;;;;5012702;28;20462;-87
2023/03/09 09:04:27;;;;;;;17.50;8.83;;;;;;;;;;5016400;28;20446;-85
2023/03/09 09:06:56;;;;;;;16.17;8.95;;;;;;;;;;5010989;28;20438;-85
2023/03/09 09:09:24;;;;;;;16.08;8.68;;;;;;;;;;5008051;28;20434;-84
2023/03/09 09:11:58;;;;;;;16.98;8.95;;;;;;;;;;5014550;28;20438;-85
2023/03/09 09:14:26;;;;;;;15.73;9.00;;;;;;;;;;5007287;28;20427;-83
2023/03/09 09:16:59;;;;;;;15.57;8.38;;;;;;;;;;5008652;28;20434;-87
2023/03/09 09:19:32;;;;;;;17.88;9.27;;;;;;;;;;5011466;28;20438;-83
2023/03/09 09:22:00;;;;;;;17.25;9.00;;;;;;;;;;5016871;28;20909;-85
2023/03/09 09:24:32;;;;;;;17.38;9.02;;;;;;;;;;5018428;28;21156;-82
2023/03/09 09:27:01;;;;;;;17.83;9.48;;;;;;;;;;5010030;28;21770;-84
2023/03/09 09:29:29;;;;;;;16.40;8.60;;;;;;;;;;5014470;28;20933;-85
2023/03/09 09:31:58;;;;;;;16.73;8.90;;;;;;;;;;5009312;28;20930;-84
2023/03/09 09:34:32;;;;;;;16.92;8.50;;;;;;;;;;5005852;28;20453;-83
2023/03/09 09:37:05;;;;;;;13.65;8.05;;;;;;;;;;5010857;28;20435;-83
2023/03/09 09:39:38;;;;;;;16.58;8.18;;;;;;;;;;5007011;28;20446;-85
2023/03/09 09:42:19;;;;;;;14.65;8.07;;;;;;;;;;5024866;28;20438;-84
2023/03/09 09:44:53;;;;;;;14.95;8.43;;;;;;;;;;5024794;28;20911;-83
2023/03/09 09:47:23;;;;;;;15.90;8.63;;;;;;;;;;5007237;28;20423;-86
2023/03/09 09:49:52;;;;;;;15.82;8.18;;;;;;;;;;5005861;28;20431;-85
2023/03/09 09:52:35;;;;;;;14.43;8.20;;;;;;;;;;5009824;28;20446;-83
2023/03/09 09:55:07;;;;;;;13.60;7.10;;;;;;;;;;5003178;28;21279;-84
2023/03/09 09:57:39;;;;;;;16.43;7.53;;;;;;;;;;5008205;28;20846;-83
2023/03/09 10:00:15;;;;;;;15.43;8.15;;;;;;;;;;5006937;28;21462;-83
2023/03/09 10:02:49;;;;;;;15.00;7.90;;;;;;;;;;5013139;28;20430;-85
2023/03/09 10:05:20;;;;;;;10.75;6.10;;;;;;;;;;5007111;28;20419;-83
2023/03/09 10:07:53;;;;;;;10.95;5.45;;;;;;;;;;5010594;28;20418;-85
2023/03/09 10:10:23;;;;;;;11.73;5.70;;;;;;;;;;5011163;28;20438;-83
2023/03/09 10:12:52;;;;;;;11.38;6.03;;;;;;;;;;5010656;28;21330;-81
2023/03/09 10:15:22;;;;;;;11.18;5.68;;;;;;;;;;5009434;28;20446;-83
2023/03/09 10:17:53;;;;;;;11.93;5.68;;;;;;;;;;5010969;28;20513;-85
2023/03/09 10:20:28;;;;;;;10.63;5.47;;;;;;;;;;5016000;28;20435;-83
2023/03/09 10:22:57;;;;;;;10.15;4.45;;;;;;;;;;5007615;28;20431;-83
2023/03/09 10:25:26;;;;;;;8.60;3.85;;;;;;;;;;5009758;28;20433;-84
2023/03/09 10:28:03;;;;;;;9.60;4.35;;;;;;;;;;5014740;28;20419;-85
2023/03/09 10:30:35;;;;;;;8.70;4.40;;;;;;;;;;5009363;28;20442;-86
2023/03/09 10:33:05;;;;;;;8.57;3.90;;;;;;;;;;5010820;28;20437;-86
2023/03/09 10:35:42;;;;;;;8.88;4.78;;;;;;;;;;5009580;28;20426;-84
2023/03/09 10:38:11;;;;;;;12.00;4.95;;;;;;;;;;5012249;28;20434;-85
2023/03/09 10:40:46;;;;;;;9.45;4.95;;;;;;;;;;5006106;28;20446;-87
2023/03/09 10:43:24;;;;;;;9.40;4.97;;;;;;;;;;5011974;28;20438;-88
2023/03/09 10:46:08;;;;;;;10.52;5.32;;;;;;;;;;5006824;28;21088;-87
2023/03/09 10:48:41;;;;;;;9.57;5.10;;;;;;;;;;5011423;28;20426;-84
2023/03/09 10:51:21;;;;;;;11.35;5.30;;;;;;;;;;5004568;28;20905;-84
2023/03/09 10:53:56;;;;;;;10.35;5.30;;;;;;;;;;5007214;28;20439;-85
2023/03/09 10:56:25;;;;;;;10.90;5.20;;;;;;;;;;5008500;28;20706;-86
2023/03/09 10:59:13;;;;;;;10.68;5.57;;;;;;;;;;5007911;28;20443;-86
2023/03/09 11:01:41;;;;;;;10.68;5.78;;;;;;;;;;5009249;28;20790;-86
2023/03/09 11:04:32;;;;;;;12.63;5.10;;;;;;;;;;5008031;28;21004;-86
2023/03/09 11:07:01;;;;;;;11.00;5.30;;;;;;;;;;5004531;28;20423;-84
2023/03/09 11:09:34;;;;;;;13.77;6.38;;;;;;;;;;4983929;28;20843;-84
2023/03/09 11:12:09;;;;;;;12.35;5.75;;;;;;;;;;5014772;28;20971;-85
2023/03/09 11:14:45;;;;;;;11.03;5.53;;;;;;;;;;5015003;28;20415;-87
2023/03/09 11:17:29;;;;;;;10.30;5.50;;;;;;;;;;5004217;28;21573;-84
2023/03/09 11:20:15;;;;;;;10.73;5.53;;;;;;;;;;5007053;28;20441;-85
2023/03/09 11:22:51;;;;;;;11.30;5.57;;;;;;;;;;5005787;28;20440;-84
2023/03/09 11:25:22;;;;;;;11.05;5.45;;;;;;;;;;5012125;28;20431;-83
2023/03/09 11:27:52;;;;;;;11.82;5.97;;;;;;;;;;5011154;28;21021;-86
2023/03/09 11:30:23;;;;;;;12.35;6.00;;;;;;;;;;5008038;28;20439;-86
2023/03/09 11:32:53;;;;;;;12.33;5.67;;;;;;;;;;5003823;28;20823;-86
2023/03/09 11:35:22;;;;;;;10.90;5.40;;;;;;;;;;5009518;28;20804;-86
2023/03/09 11:37:58;;;;;;;11.38;5.63;;;;;;;;;;5010110;28;20425;-85
2023/03/09 11:40:33;;;;;;;12.23;5.80;;;;;;;;;;5009450;28;20422;-85
2023/03/09 11:43:08;;;;;;;10.32;5.30;;;;;;;;;;5010358;28;20438;-85
2023/03/09 11:45:42;;;;;;;12.02;5.75;;;;;;;;;;5015651;28;20453;-88
2023/03/09 11:48:15;;;;;;;10.73;5.63;;;;;;;;;;5015412;28;20426;-90
2023/03/09 11:50:46;;;;;;;10.15;5.45;;;;;;;;;;5014447;28;21390;-83
2023/03/09 11:53:15;;;;;;;11.35;5.43;;;;;;;;;;5013176;28;20434;-84
2023/03/09 11:55:45;;;;;;;10.90;5.37;;;;;;;;;;5009463;28;20524;-87
2023/03/09 11:58:15;;;;;;;9.95;5.63;;;;;;;;;;5013862;28;20407;-87
2023/03/09 12:00:51;;;;;;;11.48;5.60;;;;;;;;;;5011017;28;20439;-84
2023/03/09 12:03:26;;;;;;;11.27;6.07;;;;;;;;;;5010893;28;20946;-85
2023/03/09 12:05:56;;;;;;;11.07;6.03;;;;;;;;;;5008982;28;20442;-90
2023/03/09 12:08:28;;;;;;;9.37;5.30;;;;;;;;;;5008940;28;20434;-88
2023/03/09 12:11:03;;;;;;;10.98;5.32;;;;;;;;;;4994792;28;20443;-86
2023/03/09 12:13:38;;;;;;;9.88;5.28;;;;;;;;;;4993659;28;20440;-83
2023/03/09 12:16:14;;;;;;;9.85;5.43;;;;;;;;;;4990765;28;21138;-89
2023/03/09 12:18:45;;;;;;;9.35;5.30;;;;;;;;;;4987704;28;20428;-90
2023/03/09 12:21:13;;;;;;;11.27;6.07;;;;;;;;;;4991994;28;20421;-86
2023/03/09 12:23:48;;;;;;;11.57;5.97;;;;;;;;;;4991720;28;20416;-91
2023/03/09 12:26:21;;;;;;;11.82;6.53;;;;;;;;;;4985139;28;20428;-92
2023/03/09 12:28:57;;;;;;;11.37;6.13;;;;;;;;;;4992329;28;21098;-90
2023/03/09 12:31:32;;;;;;;12.93;6.55;;;;;;;;;;4994119;28;20429;-85
2023/03/09 12:34:07;;;;;;;13.50;6.23;;;;;;;;;;4987787;28;20749;-92
2023/03/09 12:36:40;;;;;;;12.15;6.68;;;;;;;;;;4992136;28;20424;-90
2023/03/09 12:39:33;;;;;;;12.98;6.82;;;;;;;;;;4987394;28;20440;-86
2023/03/09 12:42:20;;;;;;;11.80;6.40;;;;;;;;;;4997524;28;20432;-84
2023/03/09 12:45:00;;;;;;;12.07;6.72;;;;;;;;;;4991842;28;20436;-88
2023/03/09 12:47:36;;;;;;;11.05;6.22;;;;;;;;;;4988162;28;20818;-89
2023/03/09 12:50:06;;;;;;;12.77;6.53;;;;;;;;;;4988544;28;20436;-90
2023/03/09 12:52:39;;;;;;;13.20;6.90;;;;;;;;;;4986298;28;20444;-86
2023/03/09 12:55:15;;;;;;;15.45;7.85;;;;;;;;;;4986086;28;20447;-84
2023/03/09 12:57:43;;;;;;;13.20;7.70;;;;;;;;;;4983822;28;20432;-87
2023/03/09 13:00:34;;;;;;;17.07;8.13;;;;;;;;;;4984324;28;20432;-88
2023/03/09 13:03:06;;;;;;;12.85;6.95;;;;;;;;;;4989528;28;20889;-89
2023/03/09 13:05:43;;;;;;;13.03;7.37;;;;;;;;;;4985581;28;20544;-89
2023/03/09 13:08:21;;;;;;;12.23;6.88;;;;;;;;;;4989729;28;20437;-88
2023/03/09 13:10:49;;;;;;;13.87;7.30;;;;;;;;;;4990242;28;20741;-83
2023/03/09 13:13:35;;;;;;;13.68;7.22;;;;;;;;;;4992327;28;20433;-92
2023/03/09 13:16:26;;;;;;;14.27;7.10;;;;;;;;;;4993164;28;20440;-87
2023/03/09 13:19:15;;;;;;;15.20;7.50;;;;;;;;;;5001481;28;21131;-86
2023/03/09 13:22:06;;;;;;;13.43;7.40;;;;;;;;;;5003858;28;20443;-85
2023/03/09 13:24:42;;;;;;;13.70;7.90;;;;;;;;;;5001085;28;20435;-86
2023/03/09 13:27:12;;;;;;;14.50;7.97;;;;;;;;;;5025668;28;20437;-92
2023/03/09 13:29:43;;;;;;;13.32;7.57;;;;;;;;;;5003698;28;20429;-86
2023/03/09 13:32:21;;;;;;;14.02;7.32;;;;;;;;;;5019279;28;20434;-90
2023/03/09 13:34:49;;;;;;;15.07;7.88;;;;;;;;;;5009672;28;20436;-87
2023/03/09 13:37:24;;;;;;;14.27;7.50;;;;;;;;;;5023986;28;21081;-90
2023/03/09 13:39:59;;;;;;;14.60;7.53;;;;;;;;;;4993515;28;20429;-85
2023/03/09 13:42:28;;;;;;;13.25;6.97;;;;;;;;;;4999034;28;20427;-86
2023/03/09 13:45:01;;;;;;;18.52;8.00;;;;;;;;;;4996341;28;20450;-87
2023/03/09 13:47:31;;;;;;;12.90;6.75;;;;;;;;;;4998577;28;20443;-91
2023/03/09 13:50:05;;;;;;;13.63;7.20;;;;;;;;;;5003834;28;20440;-91
2023/03/09 13:52:40;;;;;;;13.90;7.38;;;;;;;;;;5027040;28;21271;-83
2023/03/09 13:55:17;;;;;;;15.13;7.63;;;;;;;;;;5005069;28;20427;-85
2023/03/09 13:57:50;;;;;;;14.02;7.70;;;;;;;;;;5025907;28;20456;-87
2023/03/09 14:00:22;;;;;;;12.50;6.75;;;;;;;;;;5021544;28;21324;-85
2023/03/09 14:02:55;;;;;;;13.65;7.15;;;;;;;;;;5001573;28;20436;-87
2023/03/09 14:05:28;;;;;;;11.80;6.80;;;;;;;;;;4999972;28;20963;-84
2023/03/09 14:08:04;;;;;;;13.18;7.10;;;;;;;;;;5003921;28;20427;-87
2023/03/09 14:10:37;;;;;;;14.43;7.03;;;;;;;;;;4999233;28;20462;-85
2023/03/09 14:13:14;;;;;;;13.75;7.53;;;;;;;;;;4996070;28;21337;-86
2023/03/09 14:15:49;;;;;;;12.55;7.32;;;;;;;;;;5002512;28;20443;-93
2023/03/09 14:18:25;;;;;;;13.23;7.32;;;;;;;;;;4998537;28;20430;-90
2023/03/09 14:20:58;;;;;;;13.68;6.97;;;;;;;;;;4999542;28;20428;-85
2023/03/09 14:23:33;;;;;;;14.93;7.63;;;;;;;;;;5018720;28;20435;-87
2023/03/09 14:26:07;;;;;;;14.75;7.78;;;;;;;;;;4997546;28;20945;-86
2023/03/09 14:28:36;;;;;;;13.20;7.57;;;;;;;;;;5021832;28;20444;-85
2023/03/09 14:31:14;;;;;;;15.80;7.47;;;;;;;;;;4998818;28;21354;-83
2023/03/09 14:34:01;;;;;;;13.63;7.63;;;;;;;;;;5026189;28;20425;-85
2023/03/09 14:36:36;;;;;;;14.70;7.68;;;;;;;;;;5007450;28;20467;-87
2023/03/09 14:39:10;;;;;;;12.45;7.32;;;;;;;;;;5001932;28;20429;-86
2023/03/09 14:41:38;;;;;;;16.88;8.40;;;;;;;;;;5021642;28;20444;-87
2023/03/09 14:44:28;;;;;;;15.85;7.32;;;;;;;;;;5001530;28;20436;-82
2023/03/09 14:47:01;;;;;;;14.10;7.43;;;;;;;;;;5030254;28;20439;-88
2023/03/09 14:49:28;;;;;;;14.13;7.40;;;;;;;;;;5003962;28;20435;-82
2023/03/09 14:52:01;;;;;;;13.80;7.53;;;;;;;;;;5006275;28;20459;-82
2023/03/09 14:54:35;;;;;;;14.88;8.07;;;;;;;;;;5005486;28;20436;-83
2023/03/09 14:57:10;;;;;;;14.18;7.90;;;;;;;;;;5025593;28;21100;-84
2023/03/09 14:59:38;;;;;;;15.50;8.85;;;;;;;;;;4996698;28;20459;-88
2023/03/09 15:02:12;;;;;;;14.15;7.70;;;;;;;;;;4998882;28;20436;-83