Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:24;;;;;;;12.17;2.57;;;;;;;4.58;87.17;102287.84;4990158;28;20192;-73
2022/02/08 00:04:50;;;;;;;10.90;2.53;;;;;;;4.62;86.62;102289.81;4993702;28;20198;-72
2022/02/08 00:07:15;;;;;;;11.17;2.43;;;;;;;4.60;86.56;102286.31;4989735;28;20222;-72
2022/02/08 00:09:41;;;;;;;13.47;2.80;;;;;;;4.57;86.26;102278.47;4983023;28;20585;-72
2022/02/08 00:12:07;;;;;;;14.30;2.40;;;;;;;4.54;86.05;102276.63;4997927;28;20211;-72
2022/02/08 00:14:32;;;;;;;11.33;2.83;;;;;;;4.54;86.08;102280.81;4990071;28;20974;-72
2022/02/08 00:16:58;;;;;;;9.33;2.93;;;;;;;4.52;86.58;102279.84;4989989;28;20214;-72
2022/02/08 00:19:23;;;;;;;15.70;2.60;;;;;;;4.53;86.50;102272.34;4972167;28;20274;-72
2022/02/08 00:21:48;;;;;;;8.27;2.50;;;;;;;4.53;85.72;102267.25;4993872;28;20759;-72
2022/02/08 00:24:14;;;;;;;10.40;2.70;;;;;;;4.53;85.43;102267.25;4991207;28;20270;-72
2022/02/08 00:26:39;;;;;;;12.27;2.43;;;;;;;4.53;86.07;102264.72;4987159;28;20189;-73
2022/02/08 00:29:05;;;;;;;13.87;2.53;;;;;;;4.54;85.35;102258.88;4993648;28;20553;-72
2022/02/08 00:31:30;;;;;;;11.03;2.50;;;;;;;4.53;85.85;102257.13;4995936;28;20604;-72
2022/02/08 00:33:55;;;;;;;11.00;2.33;;;;;;;4.52;85.25;102251.94;4985196;28;20211;-73
2022/02/08 00:36:22;;;;;;;8.13;2.17;;;;;;;4.49;85.62;102252.63;4987543;28;21211;-72
2022/02/08 00:38:48;;;;;;;9.77;2.40;;;;;;;4.49;85.63;102254.25;4983230;28;20226;-72
2022/02/08 00:41:14;;;;;;;7.70;1.87;;;;;;;4.53;85.20;102249.50;4983756;28;20212;-72
2022/02/08 00:43:50;;;;;;;13.97;2.37;;;;;;;4.52;85.18;102257.88;4994702;28;20184;-73
2022/02/08 00:46:28;;;;;;;10.23;2.10;;;;;;;4.50;85.33;102258.56;4993189;28;20191;-72
2022/02/08 00:48:58;;;;;;;13.40;3.83;;;;;;;4.46;84.96;102246.47;4980657;28;20192;-72
2022/02/08 00:51:25;;;;;;;10.97;2.33;;;;;;;4.43;85.26;102247.16;4975898;28;20203;-73
2022/02/08 00:53:51;;;;;;;10.30;2.37;;;;;;;4.43;85.06;102258.94;4988197;28;20214;-72
2022/02/08 00:56:17;;;;;;;10.40;2.63;;;;;;;4.46;84.74;102246.47;4992061;28;20188;-72
2022/02/08 00:58:43;;;;;;;10.10;2.60;;;;;;;4.45;85.22;102243.06;4982799;28;20207;-72
2022/02/08 01:01:09;;;;;;;16.60;3.03;;;;;;;4.42;85.59;102242.84;4999409;28;20230;-72
2022/02/08 01:03:35;;;;;;;8.63;1.87;;;;;;;4.45;84.99;102229.47;4974458;28;20188;-72
2022/02/08 01:06:08;;;;;;;12.83;2.80;;;;;;;4.40;85.51;102228.31;4984011;28;20199;-72
2022/02/08 01:08:36;;;;;;;10.10;2.47;;;;;;;4.40;85.08;102223.22;4978767;28;20278;-72
2022/02/08 01:11:03;;;;;;;9.90;2.27;;;;;;;4.36;85.31;102224.69;4988938;28;20215;-72
2022/02/08 01:13:29;;;;;;;11.83;2.93;;;;;;;4.35;85.55;102225.47;4991670;28;20221;-72
2022/02/08 01:15:56;;;;;;;13.87;2.60;;;;;;;4.36;85.19;102226.34;4977452;28;20192;-72
2022/02/08 01:18:22;;;;;;;7.43;2.10;;;;;;;4.36;85.47;102218.72;4982379;28;20921;-72
2022/02/08 01:20:50;;;;;;;12.93;2.47;;;;;;;4.37;85.49;102220.53;4987350;28;20255;-73
2022/02/08 01:23:15;;;;;;;9.17;2.40;;;;;;;4.40;85.33;102218.16;5004797;28;20647;-72
2022/02/08 01:25:48;;;;;;;9.80;2.40;;;;;;;4.42;85.71;102216.63;4988880;28;20263;-72
2022/02/08 01:31:09;;;;;;;12.50;2.33;;;;;;;4.45;85.62;102217.69;4973029;28;20714;-72
2022/02/08 01:44:37;;;;;;;8.93;2.17;;;;;;;4.55;85.14;102189.63;4989744;28;20187;-72
2022/02/08 01:47:13;;;;;;;10.73;2.37;;;;;;;4.56;84.89;102191.38;4989163;28;20274;-72
2022/02/08 01:49:57;;;;;;;9.83;2.37;;;;;;;4.61;84.70;102196.75;4993260;28;20192;-72
2022/02/08 01:52:24;;;;;;;14.70;2.67;;;;;;;4.65;84.38;102194.50;4986958;28;20656;-72
2022/02/08 01:54:52;;;;;;;9.63;3.03;;;;;;;4.65;84.48;102186.03;4991917;28;20230;-72
2022/02/08 01:57:17;;;;;;;10.40;2.73;;;;;;;4.64;85.12;102179.16;4989542;28;20192;-72
2022/02/08 01:59:43;;;;;;;11.03;2.40;;;;;;;4.62;84.87;102180.75;4986682;28;20194;-72
2022/02/08 02:02:09;;;;;;;11.20;2.90;;;;;;;4.66;84.77;102177.63;4989460;28;20931;-72
2022/02/08 02:04:35;;;;;;;10.50;2.87;;;;;;;4.66;84.82;102170.91;4978887;28;20279;-72
2022/02/08 02:07:01;;;;;;;9.27;2.60;;;;;;;4.69;84.60;102175.31;5001249;28;20187;-72
2022/02/08 02:09:28;;;;;;;13.93;3.10;;;;;;;4.70;84.83;102160.16;4982477;28;20187;-72
2022/02/08 02:11:57;;;;;;;10.60;3.50;;;;;;;4.67;85.31;102157.44;4989581;28;20291;-72
2022/02/08 02:14:24;;;;;;;13.00;2.97;;;;;;;4.71;85.26;102169.53;4990375;28;20212;-72
2022/02/08 02:19:15;;;;;;;13.40;3.70;;;;;;;4.75;85.25;102153.72;4997656;28;20563;-72
2022/02/08 02:21:42;;;;;;;12.10;3.83;;;;;;;4.76;84.99;102152.06;4973339;28;20235;-72
2022/02/08 02:24:07;;;;;;;9.90;3.73;;;;;;;4.77;85.59;102143.66;4984602;28;20576;-72
2022/02/08 02:26:33;;;;;;;9.77;3.27;;;;;;;4.75;86.52;102135.94;4973233;28;20195;-72
2022/02/08 02:28:58;;;;;;;12.33;4.07;;;;;;;4.79;86.84;102144.66;4986851;28;20196;-72
2022/02/08 02:31:25;;;;;;;13.57;3.93;;;;;;;4.80;86.43;102133.72;4993142;28;20587;-72
2022/02/08 02:33:50;;;;;;;13.67;4.07;;;;;;;4.78;87.12;102120.94;4990907;28;20294;-72
2022/02/08 02:36:16;;;;;;;14.10;4.20;;;;;;;4.83;86.70;102131.38;4986916;28;20250;-73
2022/02/08 02:38:42;;;;;;;15.63;4.20;;;;;;;4.81;87.24;102122.78;4990240;28;20198;-72
2022/02/08 02:41:12;;;;;;;20.03;4.77;;;;;;;4.82;87.63;102112.75;4976973;28;20670;-73
2022/02/08 02:43:40;;;;;;;15.83;4.47;;;;;;;4.83;88.11;102116.16;4996970;28;20215;-72
2022/02/08 02:46:05;;;;;;;14.20;5.00;;;;;;;4.87;87.71;102113.00;4969624;28;20199;-72
2022/02/08 02:48:31;;;;;;;16.17;5.13;;;;;;;4.86;87.61;102113.78;4980286;28;20185;-73
2022/02/08 02:50:58;;;;;;;14.20;4.83;;;;;;;4.86;88.23;102104.53;4969386;28;20226;-72
2022/02/08 02:53:30;;;;;;;18.73;5.33;;;;;;;4.86;88.12;102109.63;4984169;28;20218;-72
2022/02/08 02:55:56;;;;;;;18.77;5.33;;;;;;;4.91;87.90;102108.25;4999330;28;20692;-72
2022/02/08 02:58:26;;;;;;;14.57;5.07;;;;;;;4.88;88.63;102094.50;4985650;28;20206;-73
2022/02/08 03:17:52;;;;;;;17.93;6.40;;;;;;;4.94;90.29;102103.38;4992726;28;20198;-72
2022/02/08 03:20:17;;;;;;;19.13;7.00;;;;;;;4.94;90.66;102103.38;4992377;28;20302;-72
2022/02/08 03:22:44;;;;;;;17.10;6.83;;;;;;;4.95;91.06;102101.69;4992260;28;20795;-73
2022/02/08 03:25:10;;;;;;;15.60;7.20;;;;;;;4.95;90.70;102110.19;4992649;28;20195;-73
2022/02/08 03:27:36;;;;;;;13.43;6.77;;;;;;;4.97;91.11;102112.81;4992666;28;20192;-72
2022/02/08 03:30:03;;;;;;;15.00;7.07;;;;;;;4.98;91.03;102105.28;4992154;28;20188;-73
2022/02/08 03:32:29;;;;;;;18.03;7.53;;;;;;;5.00;91.21;102120.59;4992674;28;20246;-73
2022/02/08 03:34:55;;;;;;;14.07;6.73;;;;;;;5.00;91.23;102110.47;4992573;28;20188;-72
2022/02/08 03:37:21;;;;;;;15.73;7.17;;;;;;;5.03;91.61;102110.66;4992449;28;20805;-73
2022/02/08 03:39:56;;;;;;;17.80;8.20;;;;;;;5.04;91.49;102110.75;5008503;28;20196;-72
2022/02/08 03:42:28;;;;;;;18.27;8.77;;;;;;;5.07;91.37;102108.38;4992581;28;20274;-72
2022/02/08 03:45:01;;;;;;;19.17;8.93;;;;;;;5.07;91.82;102110.91;4992407;28;20191;-72
2022/02/08 03:47:27;;;;;;;22.57;9.73;;;;;;;5.09;92.55;102084.00;4992375;28;20231;-72
2022/02/08 03:49:57;;;;;;;19.47;9.73;;;;;;;5.11;92.53;102079.88;4991904;28;20249;-72
2022/02/08 03:52:23;;;;;;;21.10;9.90;;;;;;;5.13;92.32;102069.81;4992108;28;20187;-72
2022/02/08 03:54:51;;;;;;;20.47;9.97;;;;;;;5.12;92.20;102055.38;4989206;28;20192;-72
2022/02/08 03:57:17;;;;;;;20.83;10.07;;;;;;;5.18;92.29;102060.81;4992030;28;20234;-72
2022/02/08 03:59:44;;;;;;;27.07;10.23;;;;;;;5.18;92.63;102060.81;4993171;28;20200;-72
2022/02/08 04:05:04;;;;;;;21.70;10.87;;;;;;;5.20;93.11;102064.34;4986279;28;20665;-72
2022/02/08 04:07:40;;;;;;;23.53;10.50;;;;;;;5.20;92.97;102057.59;4990545;28;20203;-72
2022/02/08 04:10:07;;;;;;;20.87;9.87;;;;;;;5.22;92.88;102072.91;4992728;28;20203;-73
2022/02/08 04:39:15;;;;;;;27.43;13.50;;;;;;;5.47;94.12;102056.69;4992322;28;20257;-72
2022/02/08 04:41:47;;;;;;;25.03;14.77;;;;;;;5.54;94.16;102038.50;4977609;28;20215;-72
2022/02/08 04:44:26;;;;;;;23.83;15.00;;;;;;;5.55;94.04;102036.81;4997806;28;20191;-72
2022/02/08 04:47:06;;;;;;;27.00;14.87;;;;;;;5.57;94.10;102045.41;4978795;28;20222;-72
2022/02/08 04:49:31;;;;;;;29.23;15.30;;;;;;;5.63;94.22;102036.50;4977446;28;20728;-72
2022/02/08 04:52:02;;;;;;;30.53;16.07;;;;;;;5.67;94.58;102048.56;4979500;28;20204;-73
2022/02/08 05:29:55;;;;;;;21.67;14.27;;;;;;;6.26;94.59;102013.88;4985321;28;20568;-72
2022/02/08 05:37:39;;;;;;;20.23;13.30;;;;;;;6.33;94.48;102018.47;4989408;28;20237;-73
2022/02/08 05:47:50;;;;;;;24.20;14.63;;;;;;;6.46;94.11;102008.19;4985329;28;20271;-72
2022/02/08 05:50:37;;;;;;;21.37;14.23;;;;;;;6.47;94.47;102010.81;4980719;28;20283;-73
2022/02/08 05:53:25;;;;;;;21.67;14.33;;;;;;;6.48;95.31;102015.09;4990684;28;20215;-72
2022/02/08 05:55:50;;;;;;;20.77;14.57;;;;;;;6.51;94.77;102005.09;4979971;28;20299;-73
2022/02/08 05:58:16;;;;;;;25.27;15.80;;;;;;;6.56;94.99;102000.25;4984437;28;20667;-73
2022/02/08 06:00:41;;;;;;;23.47;15.73;;;;;;;6.58;95.05;102011.41;4992684;28;20215;-73
2022/02/08 06:03:26;;;;;;;24.07;15.97;;;;;;;6.60;94.88;102002.16;4993423;28;20333;-72
2022/02/08 06:05:57;;;;;;;24.93;16.40;;;;;;;6.64;95.31;101986.28;4999836;28;20651;-73
2022/02/08 06:08:22;;;;;;;26.90;17.23;;;;;;;6.67;95.12;101983.88;4982615;28;20192;-72
2022/02/08 06:10:56;;;;;;;25.07;17.00;;;;;;;6.69;95.24;101984.84;4994272;28;20212;-72
2022/02/08 06:13:22;;;;;;;24.93;17.10;;;;;;;6.67;95.31;101973.69;4995793;28;20227;-73
2022/02/08 06:15:50;;;;;;;26.97;17.33;;;;;;;6.76;96.17;101967.44;4970894;28;20198;-72
2022/02/08 06:18:15;;;;;;;33.30;19.63;;;;;;;6.79;95.49;101961.63;4992782;28;20195;-73
2022/02/08 06:20:41;;;;;;;30.57;18.77;;;;;;;6.77;96.01;101958.13;4988649;28;20238;-72
2022/02/08 06:23:07;;;;;;;30.00;19.70;;;;;;;6.81;96.26;101952.41;5005813;28;20175;-72
2022/02/08 06:25:32;;;;;;;34.13;20.53;;;;;;;6.79;95.57;101967.59;4990546;28;20226;-72
2022/02/08 06:27:57;;;;;;;31.13;20.17;;;;;;;6.77;95.80;101976.81;4990423;28;20187;-73
2022/02/08 06:30:23;;;;;;;33.47;19.53;;;;;;;6.79;96.55;101976.91;4990015;28;20214;-72
2022/02/08 06:32:51;;;;;;;32.57;19.57;;;;;;;6.81;95.79;101977.88;4990351;28;20219;-72
2022/02/08 06:35:23;;;;;;;36.20;20.73;;;;;;;6.82;95.85;101977.94;5004438;28;20203;-73
2022/02/08 06:37:49;;;;;;;36.97;20.53;;;;;;;6.85;96.36;101984.84;4986722;28;20187;-73
2022/02/08 06:40:14;;;;;;;39.23;21.33;;;;;;;6.83;95.95;101994.09;4989608;28;20350;-72
2022/02/08 06:42:42;;;;;;;35.60;20.03;;;;;;;6.84;96.22;101973.81;4987475;28;20306;-73
2022/02/08 06:45:09;;;;;;;31.63;20.53;;;;;;;6.86;96.24;101990.03;4990486;28;20191;-72
2022/02/08 06:47:34;;;;;;;38.03;22.57;;;;;;;6.89;96.26;101986.75;4990388;28;20650;-72
2022/02/08 06:50:00;;;;;;;35.67;20.57;;;;;;;6.88;96.30;101982.47;5006615;28;20245;-72
2022/02/08 06:52:26;;;;;;;38.57;21.23;;;;;;;6.88;96.27;101974.84;5009853;28;20202;-73
2022/02/08 06:54:52;;;;;;;39.17;21.40;;;;;;;6.89;96.88;101980.00;4997432;28;20195;-73
2022/02/08 06:57:17;;;;;;;42.17;22.93;;;;;;;6.91;95.99;101975.84;4990097;28;20259;-73
2022/02/08 06:59:50;;;;;;;38.97;21.83;;;;;;;6.92;96.09;101966.56;4990179;28;20187;-73
2022/02/08 07:02:15;;;;;;;40.13;22.63;;;;;;;6.94;96.61;101964.97;4990186;28;20282;-73
2022/02/08 07:04:41;;;;;;;45.10;24.50;;;;;;;6.99;97.07;101988.97;4990202;28;20270;-72
2022/02/08 07:07:08;;;;;;;41.27;24.10;;;;;;;6.97;96.24;101996.56;5001647;28;20641;-72
2022/02/08 07:09:34;;;;;;;41.03;22.30;;;;;;;6.98;96.54;101995.78;5024761;28;20558;-73
2022/02/08 07:12:00;;;;;;;40.27;23.20;;;;;;;6.99;96.54;102004.25;5012780;28;20211;-72
2022/02/08 07:14:29;;;;;;;39.30;23.27;;;;;;;7.02;95.97;102000.22;4990451;28;20233;-72
2022/02/08 07:16:55;;;;;;;43.43;24.87;;;;;;;7.02;96.39;101991.69;5005252;28;20618;-73
2022/02/08 07:19:20;;;;;;;44.70;24.37;;;;;;;7.03;96.85;101989.25;4989897;28;20199;-72
2022/02/08 07:21:45;;;;;;;40.67;23.57;;;;;;;7.05;96.51;101985.09;4990023;28;20298;-72
2022/02/08 07:24:11;;;;;;;38.60;23.60;;;;;;;7.11;97.01;101985.41;4988771;28;20322;-72
2022/02/08 07:26:37;;;;;;;46.67;24.17;;;;;;;7.12;96.10;101978.63;4989208;28;20187;-72
2022/02/08 07:29:03;;;;;;;42.93;26.00;;;;;;;7.17;96.74;101970.44;4989736;28;20195;-72
2022/02/08 07:31:36;;;;;;;47.07;25.03;;;;;;;7.21;96.89;101963.81;4989591;28;20695;-73
2022/02/08 07:34:17;;;;;;;46.23;26.07;;;;;;;7.21;96.08;101967.25;4989810;28;20540;-72
2022/02/08 07:39:41;;;;;;;41.73;24.67;;;;;;;7.29;96.86;101968.53;4970371;28;20201;-72
2022/02/08 07:42:07;;;;;;;39.27;23.70;;;;;;;7.36;96.72;101959.50;4968988;28;20262;-72
2022/02/08 07:44:33;;;;;;;43.40;24.77;;;;;;;7.38;96.31;101952.81;4970473;28;20184;-73
2022/02/08 07:47:06;;;;;;;42.63;25.43;;;;;;;7.36;96.12;101962.94;4990278;28;20319;-73
2022/02/08 07:49:33;;;;;;;40.43;25.40;;;;;;;7.41;95.95;101963.16;4961797;28;20319;-72
2022/02/08 07:51:59;;;;;;;47.23;25.33;;;;;;;7.41;96.07;101961.47;4973629;28;20231;-72
2022/02/08 07:54:24;;;;;;;39.73;24.23;;;;;;;7.46;95.83;101965.13;4972341;28;20227;-73
2022/02/08 07:56:50;;;;;;;46.37;24.97;;;;;;;7.47;96.13;101954.13;4972369;28;20215;-73
2022/02/08 07:59:16;;;;;;;44.60;26.70;;;;;;;7.46;96.01;101960.03;4973687;28;20188;-73
2022/02/08 08:01:41;;;;;;;39.80;24.37;;;;;;;7.48;96.51;101950.81;4973874;28;20220;-74
2022/02/08 08:04:06;;;;;;;43.27;25.97;;;;;;;7.48;97.05;101957.56;4972110;28;20188;-73
2022/02/08 08:06:33;;;;;;;45.37;26.47;;;;;;;7.49;97.75;101960.19;4972065;28;20188;-73
2022/02/08 08:08:58;;;;;;;44.37;23.07;;;;;;;7.51;97.49;101957.72;4972111;28;20243;-73
2022/02/08 08:11:23;;;;;;;43.47;25.50;;;;;;;7.53;97.23;101958.66;4972445;28;20280;-74
2022/02/08 08:14:04;;;;;;;47.33;25.80;;;;;;;7.54;98.00;101956.19;4971985;28;20247;-73
2022/02/08 08:21:43;;;;;;;48.57;28.57;;;;;;;7.54;98.21;101952.75;4973542;28;20721;-74
2022/02/08 08:24:09;;;;;;;51.03;28.93;;;;;;;7.52;99.30;101959.47;4973667;28;20189;-74
2022/02/08 08:26:35;;;;;;;45.97;27.60;;;;;;;7.51;99.15;101947.53;4973577;28;20188;-74
2022/02/08 08:29:01;;;;;;;48.00;28.67;;;;;;;7.51;99.91;101957.72;4973050;28;20841;-74
2022/02/08 08:31:27;;;;;;;48.93;26.53;;;;;;;7.48;99.61;101948.25;4971796;28;20300;-74
2022/02/08 08:33:52;;;;;;;48.10;29.33;;;;;;;7.50;100.00;101941.56;4973097;28;20220;-75
2022/02/08 08:36:19;;;;;;;51.80;29.83;;;;;;;7.52;100.00;101947.63;4971711;28;20538;-74
2022/02/08 08:38:51;;;;;;;47.07;27.23;;;;;;;7.52;100.00;101944.19;4972858;28;20188;-74
2022/02/08 08:48:37;;;;;;;56.80;29.67;;;;;;;7.52;100.00;101960.34;4961830;28;20248;-75
2022/02/08 08:50:12;;;;;;;57.07;28.97;;;;;;;7.57;100.00;101961.47;4972431;28;20666;-74
2022/02/08 08:52:46;;;;;;;49.63;27.97;;;;;;;7.58;100.00;101959.75;4971058;28;20662;-73
2022/02/08 08:55:10;;;;;;;47.63;28.23;;;;;;;7.60;100.00;101955.63;4970762;28;20210;-74
2022/02/08 08:57:36;;;;;;;49.50;29.73;;;;;;;7.60;100.00;101946.28;4972599;28;20203;-73
2022/02/08 09:00:05;;;;;;;49.67;30.20;;;;;;;7.61;100.00;101960.78;4970224;28;20271;-73
2022/02/08 09:02:30;;;;;;;52.53;29.67;;;;;;;7.62;100.00;101956.56;4954829;28;20239;-72
2022/02/08 09:04:55;;;;;;;51.47;29.00;;;;;;;7.63;100.00;101953.22;4972518;28;20189;-74
2022/02/08 09:07:21;;;;;;;53.43;30.03;;;;;;;7.64;100.00;101960.94;4971276;28;20271;-74
2022/02/08 09:09:51;;;;;;;48.60;27.60;;;;;;;7.66;100.00;101964.47;4970998;28;20196;-74
2022/02/08 09:12:27;;;;;;;47.03;26.73;;;;;;;7.69;100.00;101967.13;4954859;28;20203;-74
2022/02/08 09:24:59;;;;;;;43.13;25.43;;;;;;;7.88;100.00;101972.31;4972051;28;20200;-74
2022/02/08 09:27:49;;;;;;;39.43;25.33;;;;;;;7.89;100.00;101963.88;4970808;28;20572;-74
2022/02/08 09:30:17;;;;;;;41.13;24.50;;;;;;;7.92;100.00;101963.16;4971010;28;20275;-74
2022/02/08 09:32:51;;;;;;;43.43;24.90;;;;;;;7.97;100.00;101952.34;4970922;28;20212;-74
2022/02/08 09:35:17;;;;;;;40.13;24.20;;;;;;;8.05;100.00;101951.06;4965751;28;20677;-74
2022/02/08 09:37:44;;;;;;;35.80;23.50;;;;;;;8.11;100.00;101941.13;4962613;28;20201;-74
2022/02/08 09:40:11;;;;;;;34.10;22.27;;;;;;;8.16;100.00;101934.56;4954644;28;20202;-74
2022/02/08 09:42:39;;;;;;;34.03;22.93;;;;;;;8.32;100.00;101934.50;4972504;28;20197;-74
2022/02/08 09:45:08;;;;;;;32.20;21.70;;;;;;;8.46;100.00;101938.56;4971862;28;20584;-74
2022/02/08 09:47:48;;;;;;;34.63;20.77;;;;;;;8.45;100.00;101921.50;4975468;28;20231;-74
2022/02/08 09:50:22;;;;;;;26.27;18.53;;;;;;;8.48;100.00;101936.94;4991175;28;20218;-74
2022/02/08 09:52:54;;;;;;;26.90;18.50;;;;;;;8.50;100.00;101939.56;5006421;28;20226;-74
2022/02/08 09:55:21;;;;;;;25.13;17.73;;;;;;;8.51;100.00;101941.31;4991280;28;20188;-74
2022/02/08 09:57:46;;;;;;;26.67;17.73;;;;;;;8.46;100.00;101950.44;5006065;28;20200;-75
2022/02/08 10:00:13;;;;;;;23.63;16.63;;;;;;;8.48;100.00;101949.69;5005789;28;20216;-73
2022/02/08 10:02:38;;;;;;;21.93;15.77;;;;;;;8.47;100.00;101944.56;4990801;28;20571;-73
2022/02/08 10:05:05;;;;;;;20.70;15.27;;;;;;;8.52;100.00;101931.16;4989500;28;20191;-74
2022/02/08 10:07:33;;;;;;;20.07;14.17;;;;;;;8.56;100.00;101947.47;4989380;28;20666;-74
2022/02/08 10:09:59;;;;;;;19.17;13.83;;;;;;;8.55;99.80;101944.06;4990498;28;20649;-73
2022/02/08 10:12:30;;;;;;;21.90;13.83;;;;;;;8.55;99.97;101950.84;4990984;28;20643;-74
2022/02/08 10:22:57;;;;;;;16.60;11.13;;;;;;;8.57;100.00;101970.53;5005465;28;20218;-74
2022/02/08 10:25:49;;;;;;;12.80;10.83;;;;;;;8.60;99.37;101969.78;4990690;28;20192;-74
2022/02/08 10:28:33;;;;;;;17.63;11.13;;;;;;;8.60;99.81;101978.34;4989352;28;20621;-74
2022/02/08 10:31:24;;;;;;;16.57;10.80;;;;;;;8.64;99.41;101975.13;4990465;28;20216;-74
2022/02/08 10:39:19;;;;;;;11.67;8.20;;;;;;;8.69;99.33;101980.44;4989028;28;20262;-74
2022/02/08 10:41:48;;;;;;;12.67;7.27;;;;;;;8.76;99.32;101985.88;4990328;28;20203;-74
2022/02/08 10:44:13;;;;;;;12.27;7.67;;;;;;;8.76;98.89;101982.47;4990448;28;20168;-75
2022/02/08 10:46:39;;;;;;;13.23;6.83;;;;;;;8.78;99.41;101983.38;4980404;28;20238;-75
2022/02/08 10:49:04;;;;;;;11.97;7.50;;;;;;;8.79;98.97;101988.56;4990154;28;20180;-74
2022/02/08 10:51:34;;;;;;;11.43;6.97;;;;;;;8.80;98.99;101989.47;4988976;28;20392;-74
2022/02/08 10:54:06;;;;;;;13.40;7.23;;;;;;;8.79;99.24;101980.91;4978241;28;20206;-74
2022/02/08 10:56:34;;;;;;;15.73;7.60;;;;;;;8.80;99.73;101981.78;4989728;28;20211;-74
2022/02/08 11:02:15;;;;;;;11.80;7.13;;;;;;;9.02;99.09;101984.47;4988984;28;20223;-76
2022/02/08 11:04:58;;;;;;;12.83;6.43;;;;;;;9.07;99.07;101965.13;4990287;28;20179;-76
2022/02/08 11:12:59;;;;;;;12.73;5.60;;;;;;;9.24;98.64;101982.03;4989305;28;20602;-76
2022/02/08 11:15:41;;;;;;;9.73;5.63;;;;;;;9.21;98.00;101989.59;4989077;28;20676;-75
2022/02/08 11:20:49;;;;;;;8.93;5.23;;;;;;;9.07;97.86;101998.34;4989666;28;20258;-74
2022/02/08 11:23:31;;;;;;;10.00;5.83;;;;;;;9.03;97.73;101996.47;4990972;28;20230;-74
2022/02/08 11:25:57;;;;;;;9.80;5.97;;;;;;;9.01;97.80;101996.38;4993769;28;20278;-74
2022/02/08 11:31:18;;;;;;;8.80;5.47;;;;;;;8.98;98.50;102003.91;5008466;28;20702;-74
2022/02/08 11:45:34;;;;;;;9.50;4.97;;;;;;;9.01;98.81;102010.81;4993391;28;20288;-74
2022/02/08 11:50:59;;;;;;;10.37;5.20;;;;;;;8.97;98.44;102016.59;5016355;28;20214;-74
2022/02/08 11:59:22;;;;;;;9.17;4.93;;;;;;;8.96;98.94;102014.84;4995456;28;20254;-74
2022/02/08 12:04:37;;;;;;;10.93;5.10;;;;;;;8.98;98.57;102015.81;5013818;28;20168;-73
2022/02/08 12:07:07;;;;;;;8.90;4.90;;;;;;;9.02;98.56;102010.00;5012290;28;20668;-74
2022/02/08 12:09:58;;;;;;;11.40;5.10;;;;;;;9.02;99.23;102007.47;5012064;28;20183;-74
2022/02/08 12:32:13;;;;;;;11.00;4.13;;;;;;;9.02;99.33;102036.44;5008343;28;20215;-74
2022/02/08 12:53:45;;;;;;;13.67;4.73;;;;;;;9.13;98.91;102042.03;4992438;28;20731;-74
2022/02/08 13:01:26;;;;;;;10.03;4.30;;;;;;;9.05;98.92;102039.16;4992298;28;20258;-74
2022/02/08 13:04:13;;;;;;;14.97;4.70;;;;;;;9.10;98.74;102042.78;4991137;28;20191;-74
2022/02/08 13:16:20;;;;;;;7.83;5.30;;;;;;;9.06;99.35;102035.78;5007247;28;20688;-74
2022/02/08 13:25:05;;;;;;;7.27;4.13;;;;;;;9.06;99.10;102042.56;4989846;28;20234;-73
2022/02/08 14:01:58;;;;;;;7.80;3.17;;;;;;;9.01;100.00;102059.34;4991328;28;20298;-74
2022/02/08 14:05:21;;;;;;;8.70;2.87;;;;;;;9.05;100.00;102066.34;5006313;28;20283;-74
2022/02/08 14:07:32;;;;;;;5.80;2.90;;;;;;;9.01;99.50;102070.47;4990998;28;20677;-74
2022/02/08 14:10:48;;;;;;;7.67;3.20;;;;;;;9.00;99.90;102073.84;4989877;28;20230;-74
2022/02/08 14:13:52;;;;;;;5.00;3.10;;;;;;;9.02;99.85;102063.66;4989274;28;20203;-74
2022/02/08 14:31:37;;;;;;;5.60;2.50;;;;;;;9.03;100.00;102079.06;4991267;28;21014;-74
2022/02/08 15:06:54;;;;;;;3.83;1.97;;;;;;;8.99;100.00;102097.59;4989565;28;20200;-75
2022/02/08 15:09:27;;;;;;;2.23;2.00;;;;;;;9.00;100.00;102089.16;4979137;28;20203;-74
2022/02/08 15:12:28;;;;;;;4.73;2.00;;;;;;;8.99;100.00;102095.03;4989156;28;20227;-74
2022/02/08 15:14:49;;;;;;;3.43;1.70;;;;;;;9.01;100.00;102095.13;4973565;28;20369;-75
2022/02/08 15:17:15;;;;;;;3.20;1.87;;;;;;;9.00;100.00;102091.72;4987856;28;20188;-76
2022/02/08 15:19:43;;;;;;;3.00;1.90;;;;;;;9.00;100.00;102096.81;4988511;28;20313;-76
2022/02/08 15:22:09;;;;;;;1.90;1.67;;;;;;;9.01;100.00;102092.56;4988725;28;20640;-76
2022/02/08 15:24:35;;;;;;;3.77;1.90;;;;;;;8.99;100.00;102097.59;4990179;28;20231;-76
2022/02/08 15:27:02;;;;;;;3.97;1.70;;;;;;;8.98;100.00;102103.53;4990005;28;20202;-76
2022/02/08 15:29:28;;;;;;;2.50;1.77;;;;;;;8.97;100.00;102099.22;4988612;28;20196;-76
2022/02/08 15:31:55;;;;;;;3.23;1.50;;;;;;;8.95;100.00;102099.97;4989978;28;20258;-76
2022/02/08 15:34:21;;;;;;;2.83;1.70;;;;;;;8.95;100.00;102103.41;4990005;28;20200;-75
2022/02/08 15:36:46;;;;;;;3.00;1.90;;;;;;;8.93;100.00;102097.34;4988740;28;20219;-75
2022/02/08 15:39:12;;;;;;;3.10;2.00;;;;;;;8.92;100.00;102110.03;4988538;28;20188;-74
2022/02/08 15:41:40;;;;;;;2.47;1.57;;;;;;;8.91;100.00;102127.06;4989495;28;20235;-74
2022/02/08 15:44:13;;;;;;;2.47;1.60;;;;;;;8.89;100.00;102126.09;4989815;28;20196;-77
2022/02/08 15:46:39;;;;;;;2.50;1.97;;;;;;;8.88;100.00;102128.56;4988689;28;20191;-74
2022/02/08 15:49:04;;;;;;;2.83;2.00;;;;;;;8.89;100.00;102128.63;5005048;28;20184;-74
2022/02/08 15:54:14;;;;;;;3.10;1.50;;;;;;;8.87;100.00;102140.47;4989338;28;20221;-74
2022/02/08 16:05:20;;;;;;;4.27;1.77;;;;;;;8.87;100.00;102145.59;4970375;28;20184;-75
2022/02/08 16:07:55;;;;;;;2.63;1.60;;;;;;;8.88;100.00;102155.00;4969002;28;20339;-73
2022/02/08 16:10:31;;;;;;;4.37;2.07;;;;;;;8.86;100.00;102156.63;4975099;28;20694;-72
2022/02/08 16:15:53;;;;;;;4.20;2.37;;;;;;;8.85;100.00;102161.66;4992924;28;20208;-74
2022/02/08 16:18:33;;;;;;;2.23;2.07;;;;;;;8.87;100.00;102165.13;4975282;28;20665;-74
2022/02/08 16:21:16;;;;;;;4.63;2.40;;;;;;;8.83;100.00;102165.78;4991634;28;20572;-73
2022/02/08 16:26:41;;;;;;;2.93;2.27;;;;;;;8.83;100.00;102169.22;4992894;28;20303;-77
2022/02/08 16:29:53;;;;;;;3.60;2.20;;;;;;;8.83;100.00;102164.13;4991250;28;20195;-74
2022/02/08 16:56:50;;;;;;;3.87;2.93;;;;;;;8.78;100.00;102178.34;4992494;28;20323;-74
2022/02/08 16:59:26;;;;;;;3.47;2.70;;;;;;;8.79;100.00;102197.97;4992219;28;20195;-75
2022/02/08 17:01:53;;;;;;;3.47;3.17;;;;;;;8.79;100.00;102181.75;4992629;28;20203;-74
2022/02/08 17:04:18;;;;;;;4.63;3.53;;;;;;;8.79;100.00;102191.97;4992352;28;20188;-75
2022/02/08 17:06:43;;;;;;;5.57;3.97;;;;;;;8.77;100.00;102193.59;4992114;28;20202;-74
2022/02/08 17:09:14;;;;;;;5.33;4.10;;;;;;;8.76;100.00;102200.38;4991835;28;20871;-74
2022/02/08 17:11:46;;;;;;;6.17;4.13;;;;;;;8.76;100.00;102202.06;4976866;28;20222;-74
2022/02/08 17:14:22;;;;;;;5.20;4.50;;;;;;;8.78;100.00;102198.78;4972588;28;20236;-75
2022/02/08 17:45:08;;;;;;;5.00;2.70;;;;;;;8.65;100.00;102237.28;4991363;28;20573;-75
2022/02/08 17:46:24;;;;;;;4.57;2.70;;;;;;;8.62;100.00;102238.81;4991333;28;20237;-74
2022/02/08 17:48:50;;;;;;;4.50;3.23;;;;;;;8.61;100.00;102237.06;4991050;28;20334;-74
2022/02/08 17:51:16;;;;;;;5.77;3.00;;;;;;;8.62;100.00;102239.66;5006689;28;20243;-74
2022/02/08 17:53:41;;;;;;;5.40;3.40;;;;;;;8.59;100.00;102243.75;4991353;28;20301;-76
2022/02/08 17:56:06;;;;;;;6.20;2.60;;;;;;;8.58;100.00;102249.66;4991177;28;20183;-75
2022/02/08 17:58:33;;;;;;;5.17;3.20;;;;;;;8.56;100.00;102244.47;5022345;28;20192;-74
2022/02/08 18:01:02;;;;;;;3.90;2.60;;;;;;;8.55;100.00;102241.84;4991217;28;20210;-76
2022/02/08 18:03:27;;;;;;;3.50;2.63;;;;;;;8.54;100.00;102240.09;4991407;28;20180;-76
2022/02/08 18:05:53;;;;;;;5.57;3.07;;;;;;;8.51;100.00;102243.38;4990988;28;20199;-74
2022/02/08 18:08:20;;;;;;;3.23;2.50;;;;;;;8.52;100.00;102251.94;4990795;28;20266;-74
2022/02/08 18:10:55;;;;;;;5.90;2.83;;;;;;;8.52;100.00;102250.22;4989343;28;20231;-73