Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:11;;;;;;;;;3.67;3.00;;;;;21.68;50.58;100543.38;5055058;28;45454;-74
2022/06/25 00:03:37;;;;;;;;;2.00;2.00;;;;;21.61;50.46;100549.94;5056265;28;45663;-76
2022/06/25 00:06:07;;;;;;;;;3.00;3.00;;;;;21.45;50.35;100519.63;5041605;28;45389;-78
2022/06/25 00:08:34;;;;;;;;;3.00;1.33;;;;;21.68;50.53;100543.38;5056548;28;45316;-76
2022/06/25 00:11:00;;;;;;;;;3.33;3.00;;;;;21.69;50.68;100541.56;5054919;28;45552;-73
2022/06/25 00:13:26;;;;;;;;;3.00;3.00;;;;;21.73;50.73;100540.50;5060693;28;45435;-76
2022/06/25 00:15:52;;;;;;;;;3.33;2.00;;;;;21.65;50.85;100532.88;5060439;28;45283;-76
2022/06/25 00:18:17;;;;;;;;;3.00;3.00;;;;;21.63;51.12;100534.75;5057019;28;45668;-77
2022/06/25 00:20:44;;;;;;;;;5.00;3.00;;;;;21.64;51.70;100528.50;5060970;28;45468;-77
2022/06/25 00:23:10;;;;;;;;;2.67;2.00;;;;;21.63;51.35;100536.56;5062616;28;45764;-79
2022/06/25 00:25:42;;;;;;;;;2.67;2.00;;;;;21.60;51.90;100533.09;5055306;28;45604;-71
2022/06/25 00:28:08;;;;;;;;;3.33;2.00;;;;;21.52;52.13;100518.38;5045944;28;45410;-75
2022/06/25 00:30:34;;;;;;;;;3.00;3.00;;;;;21.56;52.10;100546.63;5020551;28;45650;-76
2022/06/25 00:33:01;;;;;;;;;4.67;3.00;;;;;21.62;51.88;100541.03;5043132;28;45556;-75
2022/06/25 00:35:27;;;;;;;;;3.67;2.33;;;;;21.31;51.99;100486.47;5032373;28;45377;-75
2022/06/25 00:37:53;;;;;;;;;3.00;2.00;;;;;21.67;51.92;100551.47;5032885;28;45488;-74
2022/06/25 00:40:19;;;;;;;;;4.00;3.00;;;;;21.62;52.06;100543.69;5056185;28;45499;-74
2022/06/25 00:42:47;;;;;;;;;3.00;3.00;;;;;21.66;52.21;100544.41;5056743;28;45454;-75
2022/06/25 00:45:13;;;;;;;;;5.00;4.00;;;;;21.58;52.34;100542.09;5057556;28;45533;-75
2022/06/25 00:47:39;;;;;;;;;3.00;3.00;;;;;21.59;52.26;100543.81;5055564;28;45860;-72
2022/06/25 00:50:08;;;;;;;;;5.00;3.67;;;;;21.55;52.26;100548.44;5057141;28;45349;-72
2022/06/25 00:52:35;;;;;;;;;4.67;3.00;;;;;21.51;52.10;100549.50;5058537;28;46388;-74
2022/06/25 00:55:12;;;;;;;;;5.00;5.00;;;;;21.41;52.82;100555.34;5053143;28;45647;-73
2022/06/25 00:57:40;;;;;;;;;4.00;2.33;;;;;21.42;52.71;100554.41;5040406;28;45376;-75
2022/06/25 01:00:10;;;;;;;;;3.00;3.00;;;;;21.43;52.65;100546.34;5042777;28;45359;-72
2022/06/25 01:02:36;;;;;;;;;4.67;3.33;;;;;21.42;52.82;100547.25;5052055;28;46475;-76
2022/06/25 01:05:09;;;;;;;;;5.00;3.33;;;;;21.44;52.67;100550.72;5044773;28;45356;-73
2022/06/25 01:07:36;;;;;;;;;3.67;2.33;;;;;21.42;52.59;100551.75;5055781;28;45461;-77
2022/06/25 01:10:02;;;;;;;;;3.33;3.00;;;;;21.42;52.60;100557.94;5048478;28;45361;-76
2022/06/25 01:12:28;;;;;;;;;4.00;3.00;;;;;21.45;52.50;100551.59;5053871;28;46172;-76
2022/06/25 01:15:12;;;;;;;;;3.33;3.00;;;;;21.46;52.48;100551.53;5048370;28;45402;-75
2022/06/25 01:17:56;;;;;;;;;3.67;2.33;;;;;21.15;52.89;100502.28;5061360;28;45335;-75
2022/06/25 01:20:25;;;;;;;;;3.00;3.00;;;;;21.32;52.79;100544.13;5057491;28;45506;-76
2022/06/25 01:22:51;;;;;;;;;6.00;3.00;;;;;21.21;52.59;100525.09;5056638;28;46168;-76
2022/06/25 01:25:17;;;;;;;;;2.33;2.00;;;;;21.22;52.58;100520.66;5057271;28;45406;-75
2022/06/25 01:27:43;;;;;;;;;2.00;2.00;;;;;21.29;52.67;100535.44;5039905;28;45477;-75
2022/06/25 01:30:11;;;;;;;;;4.33;2.00;;;;;21.23;52.86;100549.00;5050060;28;45509;-75
2022/06/25 01:32:37;;;;;;;;;3.67;3.67;;;;;21.19;53.17;100550.97;5051101;28;46232;-75
2022/06/25 01:35:03;;;;;;;;;3.00;3.00;;;;;21.16;53.16;100556.41;5057492;28;45580;-76
2022/06/25 01:37:29;;;;;;;;;2.67;2.67;;;;;21.18;53.27;100550.06;5057067;28;45363;-75
2022/06/25 01:39:56;;;;;;;;;2.00;0.00;;;;;21.12;53.38;100558.38;5057078;28;45330;-76
2022/06/25 01:45:08;;;;;;;;;2.67;2.67;;;;;21.06;53.50;100552.44;5056897;28;45427;-74
2022/06/25 01:47:34;;;;;;;;;2.00;2.00;;;;;21.02;53.44;100541.03;5057856;28;45465;-74
2022/06/25 01:50:00;;;;;;;;;3.33;3.33;;;;;21.04;53.49;100527.66;5059165;28;45893;-74
2022/06/25 01:52:25;;;;;;;;;4.33;2.67;;;;;21.03;53.56;100534.81;5058130;28;46072;-73
2022/06/25 01:54:51;;;;;;;;;2.33;2.00;;;;;21.09;53.34;100552.28;5057189;28;45271;-75
2022/06/25 01:57:16;;;;;;;;;2.00;2.00;;;;;21.02;53.73;100542.84;5057175;28;45446;-72
2022/06/25 01:59:45;;;;;;;;;3.00;3.00;;;;;21.09;53.88;100557.63;5057652;28;45437;-70
2022/06/25 02:02:10;;;;;;;;;3.33;3.33;;;;;20.87;54.41;100536.41;5039308;28;47921;-73
2022/06/25 02:04:36;;;;;;;;;4.00;1.33;;;;;21.00;54.45;100558.91;5042643;28;45364;-68
2022/06/25 02:07:02;;;;;;;;;2.00;2.00;;;;;20.88;54.44;100546.13;5060821;28;45520;-67
2022/06/25 02:09:38;;;;;;;;;2.00;2.00;;;;;20.91;54.29;100551.31;5060703;28;45580;-69
2022/06/25 02:12:05;;;;;;;;;2.00;2.00;;;;;20.66;54.46;100504.47;5058547;28;47130;-67
2022/06/25 02:14:40;;;;;;;;;2.00;2.00;;;;;21.05;54.36;100559.56;5060185;28;45414;-69
2022/06/25 02:17:06;;;;;;;;;2.00;2.00;;;;;21.00;54.59;100545.59;5042381;28;45464;-69
2022/06/25 02:19:31;;;;;;;;;3.00;1.00;;;;;21.03;54.64;100553.44;5042281;28;45520;-68
2022/06/25 02:21:57;;;;;;;;;3.00;3.00;;;;;21.08;54.99;100564.75;5055904;28;48024;-75
2022/06/25 02:24:23;;;;;;;;;2.00;2.00;;;;;21.07;54.83;100559.47;5055534;28;45580;-76
2022/06/25 02:26:49;;;;;;;;;3.00;2.00;;;;;21.07;55.00;100565.69;5055940;28;45410;-75
2022/06/25 02:29:15;;;;;;;;;2.00;2.00;;;;;21.10;55.30;100548.72;5055296;28;45484;-76
2022/06/25 02:31:40;;;;;;;;;1.00;1.00;;;;;20.69;54.80;100480.41;5056583;28;45999;-76
2022/06/25 02:34:06;;;;;;;;;3.00;2.00;;;;;21.17;54.85;100548.38;5055803;28;45914;-74
2022/06/25 02:36:32;;;;;;;;;2.00;2.00;;;;;20.91;54.80;100495.41;5059732;28;45388;-76
2022/06/25 02:38:57;;;;;;;;;1.67;1.67;;;;;21.25;54.70;100547.16;5042112;28;45335;-75
2022/06/25 02:41:23;;;;;;;;;1.00;1.00;;;;;21.20;54.56;100541.19;5038326;28;45504;-76
2022/06/25 02:43:49;;;;;;;;;1.67;1.67;;;;;21.25;54.43;100533.84;5056318;28;45893;-74
2022/06/25 02:46:15;;;;;;;;;1.00;1.00;;;;;21.21;54.62;100538.41;5056641;28;45488;-75
2022/06/25 02:48:40;;;;;;;;;2.33;1.33;;;;;21.24;54.89;100537.44;5056848;28;45467;-75
2022/06/25 02:51:06;;;;;;;;;2.33;2.00;;;;;21.28;54.89;100555.00;5060119;28;45169;-76
2022/06/25 02:53:32;;;;;;;;;1.67;1.00;;;;;21.15;55.23;100541.38;5063011;28;45376;-73
2022/06/25 02:59:02;;;;;;;;;1.00;1.00;;;;;21.17;54.95;100548.38;5049886;28;45285;-73
2022/06/25 03:01:28;;;;;;;;;1.67;1.67;;;;;21.29;55.41;100568.25;5062437;28;45417;-75
2022/06/25 03:03:55;;;;;;;;;1.00;1.00;;;;;21.14;55.81;100540.53;5059301;28;45555;-74
2022/06/25 03:06:21;;;;;;;;;2.00;1.67;;;;;21.21;56.90;100585.50;5053972;28;45430;-76
2022/06/25 03:08:48;;;;;;;;;1.00;1.00;;;;;21.16;57.19;100589.22;5058182;28;45444;-75
2022/06/25 03:11:14;;;;;;;;;1.00;1.00;;;;;21.13;57.37;100588.50;5058330;28;46543;-76
2022/06/25 03:13:39;;;;;;;;;0.00;0.00;;;;;20.92;57.44;100547.72;5056495;28;45351;-73
2022/06/25 03:16:10;;;;;;;;;2.00;0.33;;;;;20.87;57.62;100557.72;5057857;28;45333;-77
2022/06/25 03:18:37;;;;;;;;;0.33;0.33;;;;;20.88;57.59;100564.75;5055876;28;45765;-74
2022/06/25 03:21:03;;;;;;;;;0.67;0.67;;;;;20.99;57.46;100583.78;5055835;28;46263;-76
2022/06/25 03:23:36;;;;;;;;;0.00;0.00;;;;;20.88;57.71;100570.06;5037363;28;45512;-76
2022/06/25 03:26:02;;;;;;;;;0.33;0.33;;;;;20.70;57.69;100543.34;5055095;28;45648;-76
2022/06/25 03:28:31;;;;;;;;;0.33;0.33;;;;;20.64;57.82;100538.25;5055517;28;45767;-73
2022/06/25 03:30:57;;;;;;;;;1.00;0.00;;;;;20.66;58.06;100555.03;5055247;28;45602;-76
2022/06/25 03:33:22;;;;;;;;;0.00;0.00;;;;;20.71;57.76;100576.97;5057407;28;45501;-73
2022/06/25 03:35:48;;;;;;;;;0.33;0.00;;;;;20.66;57.64;100556.84;5046313;28;45501;-74
2022/06/25 03:38:20;;;;;;;;;0.00;0.00;;;;;20.64;57.73;100566.66;5055859;28;45460;-70
2022/06/25 03:40:45;;;;;;;;;0.00;0.00;;;;;20.75;57.92;100586.56;5055128;28;46097;-75
2022/06/25 03:43:12;;;;;;;;;0.00;0.00;;;;;20.70;57.71;100591.22;5055218;28;45506;-75
2022/06/25 03:45:40;;;;;;;;;0.00;0.00;;;;;20.75;57.99;100601.69;5055313;28;45506;-75
2022/06/25 03:48:13;;;;;;;;;2.00;1.00;;;;;20.77;57.46;100599.81;5054542;28;45426;-73
2022/06/25 03:50:38;;;;;;;;;0.00;0.00;;;;;20.74;58.54;100603.50;5055273;28;46046;-76
2022/06/25 03:53:04;;;;;;;;;0.67;0.00;;;;;20.49;58.24;100561.03;5054776;28;45544;-75
2022/06/25 03:55:30;;;;;;;;;3.00;0.00;;;;;20.62;58.47;100593.38;5055287;28;45466;-74
2022/06/25 03:57:56;;;;;;;;;0.00;0.00;;;;;20.61;58.55;100588.97;5055033;28;45470;-70
2022/06/25 04:00:21;;;;;;;;;0.33;0.33;;;;;20.72;58.60;100605.34;5055090;28;46000;-74
2022/06/25 04:02:48;;;;;;;;;0.00;0.00;;;;;20.71;58.27;100600.06;5055167;28;45467;-74
2022/06/25 04:05:13;;;;;;;;;0.00;0.00;;;;;20.73;58.75;100600.88;5042426;28;45311;-75
2022/06/25 04:07:42;;;;;;;;;0.00;0.00;;;;;20.71;58.55;100608.06;5059746;28;45415;-77
2022/06/25 04:10:09;;;;;;;;;1.00;1.00;;;;;20.78;58.61;100608.66;5055909;28;45532;-77
2022/06/25 04:12:38;;;;;;;;;0.00;0.00;;;;;20.55;58.75;100575.91;5054713;28;45374;-76
2022/06/25 04:15:04;;;;;;;;;0.33;0.33;;;;;20.78;58.75;100601.53;5058557;28;45456;-71
2022/06/25 04:17:29;;;;;;;;;0.00;0.00;;;;;20.62;58.59;100576.50;5060772;28;45468;-72
2022/06/25 04:19:56;;;;;;;;;0.00;0.00;;;;;20.86;58.38;100606.56;5059725;28;46275;-75
2022/06/25 04:22:22;;;;;;;;;0.00;0.00;;;;;20.89;58.38;100601.09;5044540;28;45431;-73
2022/06/25 04:24:48;;;;;;;;;0.67;0.67;;;;;20.80;58.35;100577.53;5050467;28;45381;-74
2022/06/25 04:29:03;;;;;;;;;1.00;1.00;;;;;20.90;58.34;100608.13;5054549;28;45542;-73
2022/06/25 04:29:59;;;;;;;;;0.33;0.33;;;;;20.86;58.53;100599.44;5054226;28;46162;-76
2022/06/25 04:32:24;;;;;;;;;1.00;1.00;;;;;20.85;58.46;100605.69;5056009;28;45481;-75
2022/06/25 04:34:51;;;;;;;;;1.00;1.00;;;;;20.83;58.39;100612.84;5058498;28;45421;-74
2022/06/25 04:37:17;;;;;;;;;0.00;0.00;;;;;20.58;58.43;100597.06;5059015;28;45492;-75
2022/06/25 04:39:42;;;;;;;;;2.00;1.00;;;;;20.68;58.64;100627.69;5054667;28;45614;-76
2022/06/25 04:42:08;;;;;;;;;1.00;1.00;;;;;20.61;58.86;100628.88;5054992;28;45470;-74
2022/06/25 04:44:34;;;;;;;;;1.00;1.00;;;;;20.41;58.66;100594.22;5054338;28;45341;-72
2022/06/25 04:47:00;;;;;;;;;1.00;1.00;;;;;20.71;58.41;100629.34;5054867;28;45362;-75
2022/06/25 04:49:26;;;;;;;;;1.00;1.00;;;;;20.80;58.55;100620.13;5053851;28;45493;-75
2022/06/25 04:51:55;;;;;;;;;1.00;1.00;;;;;20.55;58.03;100578.56;5053989;28;45454;-75
2022/06/25 04:54:21;;;;;;;;;1.00;1.00;;;;;20.82;57.92;100618.28;5056992;28;45468;-75
2022/06/25 04:56:49;;;;;;;;;2.00;2.00;;;;;20.59;57.77;100572.19;5054276;28;45377;-73
2022/06/25 04:59:21;;;;;;;;;0.00;0.00;;;;;20.77;57.31;100591.84;5053243;28;45457;-73
2022/06/25 05:01:47;;;;;;;;;1.00;1.00;;;;;20.95;57.36;100606.13;5053707;28;45395;-74
2022/06/25 05:04:13;;;;;;;;;0.67;0.67;;;;;21.13;56.71;100626.66;5046644;28;45422;-73
2022/06/25 05:06:39;;;;;;;;;1.00;1.00;;;;;21.17;56.95;100628.25;5047451;28;45402;-70
2022/06/25 05:09:04;;;;;;;;;1.67;1.00;;;;;21.07;56.40;100610.97;5049778;28;45456;-73
2022/06/25 05:11:30;;;;;;;;;0.00;0.00;;;;;21.27;56.23;100636.72;5040081;28;45675;-71
2022/06/25 05:13:55;;;;;;;;;1.00;1.00;;;;;21.26;56.25;100642.97;5034775;28;45394;-72
2022/06/25 05:16:27;;;;;;;;;1.00;1.00;;;;;21.31;56.16;100650.78;5038072;28;45443;-74
2022/06/25 05:18:53;;;;;;;;;1.00;1.00;;;;;21.41;56.03;100652.13;5034494;28;45692;-70
2022/06/25 05:21:19;;;;;;;;;2.33;1.00;;;;;21.47;55.47;100657.16;5044030;28;46351;-70
2022/06/25 05:23:54;;;;;;;;;2.33;2.00;;;;;21.47;55.55;100666.97;5051183;28;45444;-75
2022/06/25 05:26:20;;;;;;;;;1.00;1.00;;;;;21.26;55.67;100615.47;5036582;28;45784;-71
2022/06/25 05:28:45;;;;;;;;;3.33;1.00;;;;;21.44;55.35;100645.78;5049969;28;46021;-72
2022/06/25 05:31:11;;;;;;;;;1.00;1.00;;;;;21.51;55.37;100652.56;5036716;28;45263;-74
2022/06/25 05:33:36;;;;;;;;;3.00;1.00;;;;;21.60;55.39;100646.84;5037940;28;45549;-70
2022/06/25 05:36:02;;;;;;;;;1.00;1.00;;;;;21.71;55.39;100657.00;5039119;28;45442;-69
2022/06/25 05:38:29;;;;;;;;;5.00;1.00;;;;;21.81;54.85;100658.31;5040352;28;46420;-67
2022/06/25 05:40:58;;;;;;;;;1.33;1.33;;;;;21.80;54.28;100653.91;5036607;28;45614;-67
2022/06/25 05:43:24;;;;;;;;;1.00;1.00;;;;;21.77;54.26;100643.41;5037207;28;45572;-69
2022/06/25 05:45:49;;;;;;;;;1.00;1.00;;;;;21.95;53.82;100653.22;5037276;28;45449;-67
2022/06/25 05:48:15;;;;;;;;;1.33;0.67;;;;;22.09;53.86;100659.69;5036521;28;45526;-68
2022/06/25 05:50:40;;;;;;;;;1.00;1.00;;;;;22.14;53.75;100652.31;5048877;28;45815;-70
2022/06/25 05:53:13;;;;;;;;;1.00;1.00;;;;;22.27;53.44;100658.00;5037424;28;45494;-71
2022/06/25 05:55:39;;;;;;;;;1.33;1.00;;;;;22.34;53.06;100657.63;5036547;28;45364;-71
2022/06/25 05:58:05;;;;;;;;;1.00;1.00;;;;;22.19;52.36;100629.84;5017654;28;48048;-74
2022/06/25 06:00:31;;;;;;;;;1.67;1.67;;;;;21.96;52.77;100601.59;5037079;28;45977;-72
2022/06/25 06:02:57;;;;;;;;;1.00;1.00;;;;;22.27;52.52;100647.31;5035181;28;45386;-72
2022/06/25 06:05:23;;;;;;;;;1.00;1.00;;;;;21.80;51.98;100577.44;5039023;28;45439;-73
2022/06/25 06:07:48;;;;;;;;;1.00;1.00;;;;;22.34;52.15;100657.63;5037686;28;46802;-72
2022/06/25 06:10:15;;;;;;;;;3.00;1.00;;;;;22.21;51.65;100635.16;5055827;28;45653;-70
2022/06/25 06:12:41;;;;;;;;;2.00;1.00;;;;;22.32;51.79;100653.28;5040644;28;45477;-74
2022/06/25 06:15:07;;;;;;;;;2.00;1.00;;;;;22.08;51.52;100612.63;5057467;28;45381;-73
2022/06/25 06:17:32;;;;;;;;;1.33;1.00;;;;;22.32;51.63;100670.16;5055913;28;46148;-73
2022/06/25 06:19:59;;;;;;;;;2.00;1.00;;;;;22.23;51.86;100657.25;5056618;28;45421;-73
2022/06/25 06:22:24;;;;;;;;;1.00;1.00;;;;;22.13;51.54;100629.28;5056723;28;45453;-73
2022/06/25 06:24:50;;;;;;;;;1.00;1.00;;;;;22.32;51.58;100664.81;5056495;28;45465;-75
2022/06/25 06:27:16;;;;;;;;;1.00;1.00;;;;;22.32;51.89;100670.16;5056169;28;45552;-73
2022/06/25 06:29:48;;;;;;;;;1.00;1.00;;;;;22.30;51.94;100663.16;5056376;28;45491;-73
2022/06/25 06:32:14;;;;;;;;;0.33;0.33;;;;;22.02;51.57;100627.13;5056492;28;45509;-74
2022/06/25 06:34:40;;;;;;;;;4.00;1.00;;;;;22.09;51.74;100681.03;5057181;28;45548;-74
2022/06/25 06:37:05;;;;;;;;;1.00;1.00;;;;;21.93;52.19;100670.22;5037948;28;46752;-75
2022/06/25 06:39:31;;;;;;;;;1.00;1.00;;;;;21.89;52.80;100669.47;5037180;28;45496;-74
2022/06/25 06:41:57;;;;;;;;;1.33;1.00;;;;;21.83;52.57;100669.78;5042168;28;45357;-72
2022/06/25 06:44:22;;;;;;;;;5.33;1.00;;;;;22.05;52.22;100679.47;5043022;28;45818;-73
2022/06/25 06:46:48;;;;;;;;;2.00;1.00;;;;;22.14;52.10;100671.88;5042483;28;46128;-74
2022/06/25 06:49:27;;;;;;;;;3.00;1.00;;;;;22.05;52.36;100644.78;5053714;28;45576;-69
2022/06/25 06:52:01;;;;;;;;;1.67;1.67;;;;;22.15;52.19;100656.75;5034295;28;45371;-74
2022/06/25 06:54:27;;;;;;;;;1.00;1.00;;;;;22.20;52.29;100678.72;5050000;28;45589;-73
2022/06/25 06:56:55;;;;;;;;;1.00;1.00;;;;;22.09;52.42;100654.34;5052138;28;46251;-76
2022/06/25 06:59:22;;;;;;;;;2.00;2.00;;;;;22.23;52.10;100679.50;5049389;28;45411;-74
2022/06/25 07:01:51;;;;;;;;;1.00;1.00;;;;;22.26;51.36;100682.91;5041539;28;45688;-75
2022/06/25 07:04:17;;;;;;;;;1.00;0.67;;;;;22.18;50.82;100670.78;5043988;28;45403;-76
2022/06/25 07:06:43;;;;;;;;;3.00;1.33;;;;;22.30;50.17;100680.03;5039871;28;46460;-71
2022/06/25 07:09:09;;;;;;;;;1.33;1.00;;;;;22.27;50.46;100680.19;5036974;28;45633;-74
2022/06/25 07:11:42;;;;;;;;;0.67;0.67;;;;;22.26;50.70;100669.59;5032397;28;45672;-75
2022/06/25 07:14:08;;;;;;;;;1.00;1.00;;;;;21.86;50.13;100618.13;5036091;28;45533;-74
2022/06/25 07:16:34;;;;;;;;;2.00;2.00;;;;;22.29;49.72;100670.31;5035467;28;45458;-76
2022/06/25 07:19:12;;;;;;;;;1.00;1.00;;;;;22.48;50.02;100678.31;5030845;28;45513;-75
2022/06/25 07:21:38;;;;;;;;;1.00;1.00;;;;;22.56;49.43;100686.78;5037666;28;45382;-75
2022/06/25 07:24:04;;;;;;;;;1.00;1.00;;;;;22.48;49.47;100661.44;5048243;28;45529;-75
2022/06/25 07:26:31;;;;;;;;;2.00;2.00;;;;;22.52;49.88;100687.91;5044947;28;45494;-76
2022/06/25 07:28:57;;;;;;;;;1.00;1.00;;;;;22.53;49.74;100688.75;5028909;28;45513;-75
2022/06/25 07:31:23;;;;;;;;;2.33;1.00;;;;;22.54;49.70;100682.47;5047987;28;45594;-75
2022/06/25 07:33:49;;;;;;;;;1.00;1.00;;;;;22.68;49.49;100689.81;5054441;28;45418;-75
2022/06/25 07:36:18;;;;;;;;;1.00;1.00;;;;;22.81;48.54;100697.13;5050274;28;46398;-73
2022/06/25 07:38:44;;;;;;;;;0.00;0.00;;;;;22.16;48.44;100598.00;5034689;28;45716;-72
2022/06/25 07:41:10;;;;;;;;;1.00;1.00;;;;;22.76;48.40;100699.19;5035177;28;45419;-77
2022/06/25 07:43:35;;;;;;;;;2.00;1.33;;;;;22.58;47.97;100652.03;5034327;28;45316;-73
2022/06/25 07:46:02;;;;;;;;;2.33;1.67;;;;;22.57;47.47;100644.97;5016449;28;45561;-74
2022/06/25 07:48:28;;;;;;;;;1.00;1.00;;;;;22.94;46.90;100669.81;5042044;28;45425;-74
2022/06/25 07:53:38;;;;;;;;;1.00;1.00;;;;;23.25;46.76;100694.06;5035613;28;45453;-75
2022/06/25 07:56:05;;;;;;;;;1.33;1.33;;;;;23.33;45.93;100712.38;5035555;28;45501;-72
2022/06/25 07:58:31;;;;;;;;;1.00;1.00;;;;;23.29;46.04;100708.97;5040900;28;45405;-76
2022/06/25 08:00:56;;;;;;;;;2.00;1.00;;;;;23.15;45.81;100681.25;5039341;28;45438;-76
2022/06/25 08:03:30;;;;;;;;;4.00;1.00;;;;;23.03;45.88;100680.06;5045934;28;45487;-77
2022/06/25 08:05:57;;;;;;;;;0.67;0.67;;;;;23.20;46.20;100708.59;5052727;28;45834;-74
2022/06/25 08:08:23;;;;;;;;;1.00;1.00;;;;;23.00;46.50;100677.56;5057868;28;45426;-75
2022/06/25 08:10:49;;;;;;;;;1.00;1.00;;;;;22.72;46.96;100649.53;5056838;28;45714;-75
2022/06/25 08:13:15;;;;;;;;;1.00;1.00;;;;;22.79;46.82;100642.09;5055539;28;45611;-73
2022/06/25 08:15:41;;;;;;;;;3.00;3.00;;;;;23.18;46.29;100706.03;5057412;28;46108;-75
2022/06/25 08:18:14;;;;;;;;;1.33;1.00;;;;;23.26;46.31;100702.94;5058942;28;45962;-75
2022/06/25 08:20:41;;;;;;;;;2.00;2.00;;;;;23.10;46.27;100669.94;5041706;28;45354;-76
2022/06/25 08:23:08;;;;;;;;;2.00;2.00;;;;;23.25;46.17;100709.22;5055221;28;45472;-75
2022/06/25 08:25:36;;;;;;;;;2.00;1.00;;;;;23.13;46.08;100689.34;5054459;28;46998;-76
2022/06/25 08:28:05;;;;;;;;;2.33;1.00;;;;;22.81;46.44;100643.72;5054873;28;45477;-74
2022/06/25 08:30:30;;;;;;;;;1.00;1.00;;;;;22.58;46.37;100612.00;5055265;28;45344;-75
2022/06/25 08:32:56;;;;;;;;;3.00;1.00;;;;;23.05;46.75;100718.25;5054316;28;45500;-76
2022/06/25 08:35:22;;;;;;;;;1.00;1.00;;;;;22.40;47.48;100651.09;5035983;28;47190;-74
2022/06/25 08:37:49;;;;;;;;;1.00;1.00;;;;;22.54;47.76;100688.69;5054630;28;46020;-76
2022/06/25 08:40:19;;;;;;;;;1.00;1.00;;;;;22.38;47.53;100690.38;5056789;28;45447;-76
2022/06/25 08:42:49;;;;;;;;;2.00;2.00;;;;;22.57;47.85;100735.72;5058856;28;45260;-75
2022/06/25 08:45:17;;;;;;;;;1.00;1.00;;;;;22.46;47.15;100714.88;5055173;28;46387;-72
2022/06/25 08:47:44;;;;;;;;;0.00;0.00;;;;;22.42;46.59;100714.16;5036447;28;45686;-75
2022/06/25 08:50:15;;;;;;;;;1.00;1.00;;;;;22.58;46.24;100737.44;5057249;28;45383;-74
2022/06/25 08:52:47;;;;;;;;;1.33;1.33;;;;;22.58;46.37;100743.63;5054683;28;45792;-74
2022/06/25 08:55:28;;;;;;;;;1.00;1.00;;;;;22.51;46.60;100739.53;5056338;28;45596;-73
2022/06/25 08:57:56;;;;;;;;;1.00;1.00;;;;;22.14;46.61;100700.34;5058069;28;45535;-72
2022/06/25 09:00:22;;;;;;;;;1.00;1.00;;;;;22.18;47.01;100742.81;5054213;28;45546;-70
2022/06/25 09:02:48;;;;;;;;;1.00;1.00;;;;;22.08;46.83;100721.97;5053101;28;45625;-71
2022/06/25 09:05:14;;;;;;;;;2.00;1.00;;;;;22.18;46.68;100741.94;5040889;28;46125;-72
2022/06/25 09:07:55;;;;;;;;;1.00;1.00;;;;;22.27;46.61;100743.38;5055908;28;45696;-72
2022/06/25 09:10:24;;;;;;;;;2.00;2.00;;;;;21.99;46.67;100700.13;5055003;28;45377;-74
2022/06/25 09:12:56;;;;;;;;;2.00;1.00;;;;;21.71;47.01;100662.31;5061301;28;45493;-76
2022/06/25 09:15:25;;;;;;;;;1.33;1.00;;;;;22.12;47.42;100712.91;5057365;28;45725;-73
2022/06/25 09:17:52;;;;;;;;;2.00;2.00;;;;;22.18;47.61;100718.78;5057383;28;45402;-70
2022/06/25 09:20:20;;;;;;;;;2.67;2.67;;;;;22.14;47.32;100709.22;5057655;28;45460;-71
2022/06/25 09:23:12;;;;;;;;;1.33;1.33;;;;;22.14;47.33;100703.00;5057763;28;45785;-71
2022/06/25 09:25:41;;;;;;;;;1.00;1.00;;;;;22.47;47.38;100729.97;5054904;28;45691;-74
2022/06/25 09:28:07;;;;;;;;;2.67;2.00;;;;;22.13;47.32;100650.59;5050007;28;45376;-76
2022/06/25 09:30:33;;;;;;;;;2.00;2.00;;;;;22.57;47.17;100717.03;5052159;28;45603;-75
2022/06/25 09:33:00;;;;;;;;;1.67;1.67;;;;;22.55;46.60;100729.59;5058046;28;45425;-76
2022/06/25 09:35:30;;;;;;;;;2.33;1.00;;;;;22.36;47.31;100717.13;5057467;28;45335;-72
2022/06/25 09:38:22;;;;;;;;;3.00;3.00;;;;;22.46;47.54;100717.53;5060202;28;45265;-77
2022/06/25 09:40:59;;;;;;;;;2.00;1.33;;;;;22.46;47.12;100716.69;5057665;28;45491;-77
2022/06/25 09:43:47;;;;;;;;;3.00;3.00;;;;;22.40;47.09;100721.38;5060458;28;45465;-77
2022/06/25 09:46:19;;;;;;;;;2.67;2.33;;;;;22.22;47.21;100711.56;5060463;28;45588;-77
2022/06/25 09:48:44;;;;;;;;;2.00;2.00;;;;;21.86;47.20;100658.97;5057381;28;45240;-73
2022/06/25 09:51:26;;;;;;;;;4.00;2.00;;;;;22.07;47.17;100691.78;5056679;28;45449;-78
2022/06/25 09:54:01;;;;;;;;;1.00;1.00;;;;;22.27;46.90;100727.34;5056435;28;45478;-75
2022/06/25 09:56:32;;;;;;;;;2.00;2.00;;;;;22.11;46.40;100714.69;5056650;28;46291;-76
2022/06/25 09:59:00;;;;;;;;;2.00;2.00;;;;;21.90;46.44;100697.91;5039257;28;46021;-74
2022/06/25 10:01:31;;;;;;;;;3.00;2.00;;;;;21.91;46.65;100699.63;5058488;28;45998;-76
2022/06/25 10:03:58;;;;;;;;;2.00;2.00;;;;;22.02;46.82;100692.00;5044995;28;45396;-72
2022/06/25 10:06:36;;;;;;;;;1.00;1.00;;;;;22.29;46.94;100741.50;5051824;28;45481;-74
2022/06/25 10:09:04;;;;;;;;;2.67;2.00;;;;;22.14;46.44;100711.91;5056832;28;45455;-76
2022/06/25 10:11:31;;;;;;;;;1.67;1.67;;;;;22.33;46.56;100725.28;5056246;28;45445;-70
2022/06/25 10:13:58;;;;;;;;;2.33;2.33;;;;;22.37;46.20;100718.84;5056209;28;45561;-75
2022/06/25 10:16:25;;;;;;;;;4.33;3.00;;;;;22.30;46.46;100719.19;5056237;28;45499;-72
2022/06/25 10:18:52;;;;;;;;;2.00;2.00;;;;;22.11;46.63;100716.50;5056772;28;45371;-76
2022/06/25 10:21:19;;;;;;;;;3.33;3.00;;;;;21.79;47.08;100714.38;5055932;28;45321;-73
2022/06/25 10:23:49;;;;;;;;;4.00;1.67;;;;;21.78;47.45;100728.66;5056132;28;45701;-74
2022/06/25 10:26:15;;;;;;;;;3.67;3.00;;;;;21.66;48.07;100718.50;5057267;28;46514;-76
2022/06/25 10:28:44;;;;;;;;;2.00;2.00;;;;;21.59;47.85;100685.06;5060191;28;45466;-75
2022/06/25 10:31:21;;;;;;;;;4.67;2.00;;;;;21.61;48.06;100707.19;5062836;28;45494;-77
2022/06/25 10:34:04;;;;;;;;;3.00;3.00;;;;;21.73;48.19;100722.63;5061999;28;45453;-71
2022/06/25 10:36:40;;;;;;;;;1.67;1.67;;;;;21.81;48.40;100717.84;5047879;28;46073;-75
2022/06/25 10:39:26;;;;;;;;;2.67;2.67;;;;;21.82;48.17;100710.69;5060545;28;45469;-77
2022/06/25 10:45:04;;;;;;;;;5.00;2.00;;;;;21.59;49.01;100725.03;5060335;28;45370;-77
2022/06/25 10:47:39;;;;;;;;;5.33;2.33;;;;;21.64;49.46;100727.50;5062113;28;45708;-79
2022/06/25 10:50:30;;;;;;;;;2.33;2.33;;;;;21.59;49.50;100720.59;5061737;28;45281;-77
2022/06/25 10:53:02;;;;;;;;;3.00;3.00;;;;;21.79;49.15;100717.03;5057342;28;45433;-78
2022/06/25 10:55:34;;;;;;;;;4.00;3.00;;;;;22.02;48.55;100712.47;5057212;28;45503;-78
2022/06/25 10:58:15;;;;;;;;;3.33;1.33;;;;;21.95;48.53;100692.34;5056538;28;45576;-73
2022/06/25 11:01:02;;;;;;;;;2.00;2.00;;;;;21.69;48.06;100664.19;5042211;28;45448;-79
2022/06/25 11:03:29;;;;;;;;;2.00;2.00;;;;;22.24;48.21;100725.69;5059612;28;45520;-78
2022/06/25 11:05:59;;;;;;;;;3.00;3.00;;;;;22.32;48.14;100720.84;5048490;28;45736;-76
2022/06/25 11:08:36;;;;;;;;;3.00;3.00;;;;;22.09;48.34;100673.91;5034376;28;47214;-78
2022/06/25 11:11:03;;;;;;;;;4.33;3.00;;;;;22.25;49.43;100716.75;5042179;28;45493;-73
2022/06/25 11:13:30;;;;;;;;;6.00;4.00;;;;;22.19;49.52;100714.34;5035636;28;45477;-77
2022/06/25 11:15:56;;;;;;;;;5.00;5.00;;;;;22.20;49.67;100716.97;5053849;28;45797;-74
2022/06/25 11:18:22;;;;;;;;;4.67;4.00;;;;;22.18;49.40;100713.47;5051966;28;45578;-73
2022/06/25 11:20:48;;;;;;;;;3.67;3.33;;;;;21.78;49.68;100701.97;5052981;28;45813;-75
2022/06/25 11:23:15;;;;;;;;;3.67;3.67;;;;;21.87;50.02;100729.16;5053622;28;45980;-72
2022/06/25 11:28:52;;;;;;;;;3.00;3.00;;;;;21.79;50.36;100716.19;5047555;28;45382;-73
2022/06/25 11:31:27;;;;;;;;;6.00;4.00;;;;;21.57;50.71;100690.47;5056078;28;45724;-76
2022/06/25 11:33:53;;;;;;;;;15.33;13.67;;;;;21.26;50.71;100680.28;5052658;28;45672;-75
2022/06/25 11:36:20;;;;;;;;;20.33;18.33;;;;;21.35;51.21;100713.63;5052772;28;45517;-77
2022/06/25 11:38:51;;;;;;;;;15.67;13.67;;;;;21.42;51.36;100733.78;5052724;28;45468;-75
2022/06/25 11:41:21;;;;;;;;;4.33;4.33;;;;;21.46;50.97;100746.03;5053192;28;45359;-77
2022/06/25 11:43:46;;;;;;;;;4.67;4.67;;;;;21.44;51.00;100742.56;5055287;28;45512;-74