Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:29;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2057607;28;20183;-74
2021/07/15 00:01:30;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;2056704;28;20336;-72
2021/07/15 00:02:31;;;;;;;0.33;0.33;;;12.70;99.90;;;;;;2057104;28;20795;-74
2021/07/15 00:03:32;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2057003;28;20684;-74
2021/07/15 00:04:32;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2049095;29;20180;-74
2021/07/15 00:05:38;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2057011;28;20201;-74
2021/07/15 00:06:40;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2057149;28;20163;-74
2021/07/15 00:07:42;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2057358;28;20167;-73
2021/07/15 00:08:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2065045;28;20175;-75
2021/07/15 00:09:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2056617;28;20197;-73
2021/07/15 00:11:03;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2048956;28;20755;-73
2021/07/15 00:12:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2056801;28;20723;-73
2021/07/15 00:13:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2048782;29;20294;-73
2021/07/15 00:14:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2048679;28;20684;-73
2021/07/15 00:15:15;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;2057015;28;20261;-73
2021/07/15 00:16:16;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;2064738;28;20179;-73
2021/07/15 00:17:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;2057086;28;20179;-73
2021/07/15 00:18:29;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;2048932;29;20219;-73
2021/07/15 00:19:30;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2050405;28;20223;-73
2021/07/15 00:20:36;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2048637;29;20242;-73
2021/07/15 00:21:37;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2048845;29;20511;-73
2021/07/15 00:22:39;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2048907;29;20231;-73
2021/07/15 00:23:40;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2056846;28;20184;-73
2021/07/15 00:24:41;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2064781;28;20229;-72
2021/07/15 00:25:43;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2064840;28;20248;-73
2021/07/15 00:26:47;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2056503;28;20175;-73
2021/07/15 00:27:49;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2057190;28;20221;-73
2021/07/15 00:28:50;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2064873;28;20174;-73
2021/07/15 00:29:51;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2048669;29;20194;-73
2021/07/15 00:30:52;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;2048512;29;20674;-73
2021/07/15 00:31:53;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;2048618;29;20255;-73
2021/07/15 00:32:53;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2056812;28;20710;-73
2021/07/15 00:33:55;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;2064679;28;20425;-72
2021/07/15 00:34:56;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2048760;28;20180;-73
2021/07/15 00:35:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;2040681;29;20200;-73
2021/07/15 00:36:58;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;2048890;28;20184;-73
2021/07/15 00:37:59;;;;;;;0.33;0.33;;;12.40;99.90;;;;;;2056206;28;20235;-73
2021/07/15 00:39:00;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;2056825;28;20265;-73
2021/07/15 00:40:03;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;2057169;28;20198;-71
2021/07/15 00:41:05;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2064432;28;20273;-73
2021/07/15 00:42:05;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;2056571;28;20298;-73
2021/07/15 00:43:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2056402;28;20269;-76
2021/07/15 00:44:08;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2064614;28;20190;-73
2021/07/15 00:45:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2064611;28;20665;-73
2021/07/15 00:46:11;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;2056236;28;20187;-73
2021/07/15 00:47:12;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;2048772;29;20225;-73
2021/07/15 00:48:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;2057130;28;20179;-73
2021/07/15 00:49:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2048756;29;20530;-73
2021/07/15 00:50:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2056316;28;20311;-73
2021/07/15 00:51:21;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2064101;28;20285;-73
2021/07/15 00:52:22;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2048468;28;20191;-73
2021/07/15 00:53:23;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;2048574;29;20290;-73
2021/07/15 00:54:24;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2048453;28;20223;-73
2021/07/15 00:55:32;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2056545;28;20205;-73
2021/07/15 00:56:33;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2055457;28;20172;-73
2021/07/15 00:57:35;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2048405;28;20182;-73
2021/07/15 00:58:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2056625;28;20175;-73
2021/07/15 00:59:37;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;2064555;28;20170;-73
2021/07/15 01:00:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2064377;28;20413;-73
2021/07/15 01:01:45;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;2055499;28;20208;-73
2021/07/15 01:02:46;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2048435;28;20193;-73
2021/07/15 01:03:50;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2056386;28;20728;-73
2021/07/15 01:04:51;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2048524;28;20561;-73
2021/07/15 01:05:54;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2048518;28;20275;-73
2021/07/15 01:06:55;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2064520;28;20217;-73
2021/07/15 01:07:56;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;2064388;28;20186;-73
2021/07/15 01:08:56;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2048563;28;20316;-73
2021/07/15 01:09:57;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2048459;29;20184;-73
2021/07/15 01:11:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2064303;28;20190;-73
2021/07/15 01:12:35;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2054275;28;20187;-73
2021/07/15 01:13:55;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2051084;28;20566;-73
2021/07/15 01:15:08;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2064607;28;20170;-73
2021/07/15 01:16:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;2054918;28;20187;-73
2021/07/15 01:17:22;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;2057642;28;20181;-73
2021/07/15 01:18:33;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2047910;29;20187;-74
2021/07/15 01:19:37;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;2051227;28;20186;-73
2021/07/15 01:21:22;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;2063775;28;20217;-73
2021/07/15 01:22:29;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2056982;28;20598;-73
2021/07/15 01:24:07;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2064427;28;20175;-73
2021/07/15 01:25:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2056841;28;20231;-73
2021/07/15 01:26:50;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;2064600;28;20171;-73
2021/07/15 01:28:11;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2062378;28;20181;-73
2021/07/15 01:29:44;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2048442;29;20186;-73
2021/07/15 01:30:50;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2052911;28;20183;-73
2021/07/15 01:31:56;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;2056481;28;20174;-73
2021/07/15 01:33:16;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2048160;29;20235;-73
2021/07/15 01:34:19;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;2051162;28;20821;-73
2021/07/15 01:35:27;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2069024;28;20177;-73
2021/07/15 01:36:33;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2071330;28;20188;-73
2021/07/15 01:37:35;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2056290;28;20168;-73
2021/07/15 01:39:03;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2056368;28;20680;-73
2021/07/15 01:40:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2060632;28;20514;-73
2021/07/15 01:41:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2064515;28;20298;-73
2021/07/15 01:42:20;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2071238;28;20188;-73
2021/07/15 01:43:31;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;2072426;28;20652;-73
2021/07/15 01:44:33;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2071008;28;20170;-73
2021/07/15 01:45:34;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2072197;28;20174;-73
2021/07/15 01:46:35;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2064323;28;20183;-73
2021/07/15 01:47:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;2056317;28;20842;-73
2021/07/15 01:48:39;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2064394;28;20278;-73
2021/07/15 01:49:44;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2064041;28;20179;-73
2021/07/15 01:50:45;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;2072180;28;20182;-73
2021/07/15 01:51:46;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2072065;28;20198;-73
2021/07/15 01:52:49;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2056387;28;20241;-73
2021/07/15 01:53:52;;;;;;;1.45;0.45;;;12.70;99.90;;;;;;2064667;28;20179;-76
2021/07/15 01:54:53;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2064192;28;20178;-73
2021/07/15 01:55:56;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2064305;28;20179;-74
2021/07/15 01:56:58;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2063915;28;20189;-73
2021/07/15 01:58:01;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;2064440;28;20181;-73
2021/07/15 01:59:02;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2064179;28;20178;-73
2021/07/15 02:00:06;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;2056314;28;20234;-73
2021/07/15 02:01:09;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2064062;28;20288;-74
2021/07/15 02:02:10;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;2064075;28;20682;-75
2021/07/15 02:03:13;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2064699;28;20191;-73
2021/07/15 02:04:14;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2064753;28;20182;-73
2021/07/15 02:05:17;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2072611;28;20181;-73
2021/07/15 02:06:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2071911;28;20185;-72
2021/07/15 02:07:21;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2056223;28;20207;-73
2021/07/15 02:08:23;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2064369;28;20224;-73
2021/07/15 02:09:25;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;2056047;28;20673;-73
2021/07/15 02:10:27;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2048180;28;20189;-73
2021/07/15 02:11:33;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2064128;28;20304;-73
2021/07/15 02:12:36;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2055943;28;20182;-73
2021/07/15 02:13:37;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2056200;28;20183;-74
2021/07/15 02:14:38;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2056062;28;20661;-73
2021/07/15 02:15:40;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;2056288;28;20190;-75
2021/07/15 02:16:45;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2064756;28;20258;-73
2021/07/15 02:17:47;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2064727;28;20797;-73
2021/07/15 02:18:49;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2072106;28;20177;-73
2021/07/15 02:19:50;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2063955;28;20240;-74
2021/07/15 02:20:53;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2063873;28;20233;-73
2021/07/15 02:21:55;;;;;;;0.38;0.30;;;12.70;99.90;;;;;;2063706;28;20556;-73
2021/07/15 02:22:58;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2063680;28;20669;-73
2021/07/15 02:24:01;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2056164;28;20187;-73
2021/07/15 02:25:05;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;2064354;28;20210;-73
2021/07/15 02:26:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2071849;28;20186;-73
2021/07/15 02:27:07;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2064072;28;20186;-73
2021/07/15 02:28:12;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2055936;28;20441;-73
2021/07/15 02:29:12;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2056129;28;20183;-73
2021/07/15 02:30:16;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2055899;28;20198;-73
2021/07/15 02:31:22;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2064644;28;20195;-73
2021/07/15 02:32:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2072206;28;20652;-73
2021/07/15 02:33:27;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2063960;28;20210;-73
2021/07/15 02:34:44;;;;;;;3.95;0.32;;;12.60;99.90;;;;;;2056118;28;20179;-73
2021/07/15 02:35:53;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2066216;28;20182;-73
2021/07/15 02:36:57;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;2071346;28;20796;-73
2021/07/15 02:37:59;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2056062;28;20175;-73
2021/07/15 02:39:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2064103;28;20555;-73
2021/07/15 02:40:15;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2063521;28;20649;-73
2021/07/15 02:41:15;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2049303;28;20203;-73
2021/07/15 02:42:16;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2064068;28;20182;-73
2021/07/15 02:43:17;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2064076;28;20183;-73
2021/07/15 02:44:18;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2056041;28;20701;-73
2021/07/15 02:45:20;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;2064677;28;20186;-73
2021/07/15 02:46:21;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;2072220;28;20540;-73
2021/07/15 02:47:22;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2063996;28;20193;-73
2021/07/15 02:48:23;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2056086;28;20188;-73
2021/07/15 02:49:23;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2064022;28;20186;-73
2021/07/15 02:50:26;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2063703;28;20197;-73
2021/07/15 02:51:27;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2072133;28;20202;-75
2021/07/15 02:52:28;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2072258;28;20269;-73
2021/07/15 02:53:28;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;2072049;28;20213;-73
2021/07/15 02:54:29;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2072331;28;20608;-73
2021/07/15 02:55:30;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2063821;28;20641;-73
2021/07/15 02:56:48;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2063964;28;20182;-74
2021/07/15 02:58:17;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;2063948;28;20182;-73
2021/07/15 02:59:46;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;2051957;28;20180;-72
2021/07/15 03:00:56;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2059353;28;20159;-73
2021/07/15 03:02:23;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2055466;28;20190;-73
2021/07/15 03:04:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2045182;28;20223;-73
2021/07/15 03:05:27;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2057177;28;20181;-73
2021/07/15 03:06:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2049438;29;20172;-75
2021/07/15 03:07:57;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;2058888;28;20174;-73
2021/07/15 03:09:02;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;2055351;28;20822;-75
2021/07/15 03:10:06;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2049929;28;20180;-73
2021/07/15 03:11:08;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2065250;28;20225;-73
2021/07/15 03:12:18;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2057072;28;20186;-73
2021/07/15 03:13:20;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2049348;29;20282;-73
2021/07/15 03:14:21;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2049323;28;20243;-74
2021/07/15 03:15:22;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2065293;28;20178;-73
2021/07/15 03:16:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2057251;28;20175;-73
2021/07/15 03:17:34;;;;;;;0.63;0.57;;;12.70;99.90;;;;;;2057135;28;20274;-74
2021/07/15 03:18:37;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2049402;28;20176;-73
2021/07/15 03:19:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2057595;28;20258;-73
2021/07/15 03:20:46;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2056273;28;20187;-73
2021/07/15 03:21:48;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;2049504;28;20219;-73
2021/07/15 03:22:56;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2065220;28;20174;-73
2021/07/15 03:24:01;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2056428;28;20171;-73
2021/07/15 03:25:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2057812;28;20179;-74
2021/07/15 03:26:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2064099;28;20216;-74
2021/07/15 03:27:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2057434;28;20273;-73
2021/07/15 03:28:14;;;;;;;3.65;0.63;;;12.50;99.90;;;;;;2057247;28;20182;-73
2021/07/15 03:29:16;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2057642;28;20179;-73
2021/07/15 03:30:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;2059265;28;20225;-72
2021/07/15 03:31:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;2041750;29;20204;-74
2021/07/15 03:32:24;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2049516;28;20717;-73
2021/07/15 03:33:25;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;2049359;29;20259;-73
2021/07/15 03:34:29;;;;;;;0.43;0.28;;;12.70;99.90;;;;;;2057441;28;20186;-73
2021/07/15 03:35:30;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;2057075;28;20175;-73
2021/07/15 03:36:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2049124;28;20192;-73
2021/07/15 03:37:37;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2049014;28;20172;-73
2021/07/15 03:38:40;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2049768;28;20206;-73
2021/07/15 03:39:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;2049369;28;20694;-73
2021/07/15 03:40:47;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;2057589;28;20210;-73
2021/07/15 03:41:48;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;2056620;28;20193;-73
2021/07/15 03:42:50;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2056983;28;20183;-72
2021/07/15 03:43:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2056969;28;20179;-73
2021/07/15 03:44:52;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2049093;28;20180;-73
2021/07/15 03:45:53;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;2049017;28;20188;-73
2021/07/15 03:46:54;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2048948;28;20272;-73
2021/07/15 03:47:57;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;2048911;29;20184;-73
2021/07/15 03:48:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2049103;28;20670;-73
2021/07/15 03:50:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;2048753;29;20239;-73
2021/07/15 03:51:09;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;2056751;28;20278;-73
2021/07/15 03:52:16;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;2063821;28;20398;-73
2021/07/15 03:53:18;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;2048690;29;20967;-74
2021/07/15 03:54:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;2048778;29;20250;-73
2021/07/15 03:55:25;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;2049149;28;20180;-73
2021/07/15 03:56:27;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;2048902;29;20179;-73
2021/07/15 03:57:28;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;2048943;28;20232;-74
2021/07/15 03:58:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;2048792;28;20646;-73
2021/07/15 03:59:42;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;2049204;28;20208;-73
2021/07/15 04:00:45;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;2048603;29;20156;-73
2021/07/15 04:01:57;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;2048918;28;20282;-73
2021/07/15 04:03:01;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;2048714;29;20223;-73
2021/07/15 04:04:08;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;2048681;29;20184;-73
2021/07/15 04:05:10;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;2048625;29;20165;-73
2021/07/15 04:06:11;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;2049126;28;20287;-73
2021/07/15 04:07:13;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;2048788;29;20188;-73
2021/07/15 04:08:17;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;2048822;28;20184;-73
2021/07/15 04:09:18;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;2056793;28;20246;-73
2021/07/15 04:10:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;2056915;28;20183;-74
2021/07/15 04:11:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;2056682;28;21177;-74
2021/07/15 04:12:25;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;2048546;28;20678;-73
2021/07/15 04:13:28;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;2048827;28;20220;-74
2021/07/15 04:15:09;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;2048613;29;20176;-72
2021/07/15 04:16:23;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;2054924;28;20202;-73
2021/07/15 04:17:29;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;2056797;28;20646;-72
2021/07/15 04:18:36;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;2056712;28;20168;-73
2021/07/15 04:19:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;2048663;29;20164;-73
2021/07/15 04:20:41;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2048420;29;20180;-73
2021/07/15 04:21:44;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2048650;28;20841;-73
2021/07/15 04:22:47;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2056609;28;20229;-73
2021/07/15 04:23:50;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2048671;28;20832;-74
2021/07/15 04:24:51;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;2048893;28;20745;-73
2021/07/15 04:25:53;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;2056618;28;20179;-73
2021/07/15 04:26:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;2048516;29;20431;-74
2021/07/15 04:28:01;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;2048880;28;20184;-73
2021/07/15 04:29:02;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;2048519;29;20180;-73
2021/07/15 04:30:08;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;2048464;28;20184;-73
2021/07/15 04:31:29;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;2048422;28;20199;-74
2021/07/15 04:32:38;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;2051325;28;20187;-74
2021/07/15 04:33:40;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2048544;29;20242;-73
2021/07/15 04:34:41;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;2048590;28;20230;-74
2021/07/15 04:35:42;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2048503;29;20206;-73
2021/07/15 04:36:45;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2048583;28;20209;-73
2021/07/15 04:37:47;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;2056438;28;20210;-73
2021/07/15 04:38:48;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;2048481;29;20184;-74
2021/07/15 04:39:50;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2048350;28;20180;-73
2021/07/15 04:40:51;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;2056139;28;20214;-73
2021/07/15 04:41:54;;;;;;;0.77;0.57;;;13.60;99.90;;;;;;2056430;28;20179;-73
2021/07/15 04:43:07;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;2048416;29;20180;-74
2021/07/15 04:44:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;2048427;29;20712;-74
2021/07/15 04:45:14;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;2056741;28;20186;-73
2021/07/15 04:46:18;;;;;;;0.93;0.40;;;13.60;99.90;;;;;;2063955;28;20182;-74
2021/07/15 04:47:22;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2056439;28;20187;-74
2021/07/15 04:48:23;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;2048387;29;20210;-73
2021/07/15 04:49:23;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;2048372;29;20195;-74
2021/07/15 04:50:30;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2056149;28;20183;-73
2021/07/15 04:51:32;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;2056392;28;20250;-73
2021/07/15 04:52:34;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2056341;28;20257;-73
2021/07/15 04:53:35;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2048218;29;20196;-73
2021/07/15 04:54:38;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2048316;29;20180;-73
2021/07/15 04:55:41;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2051372;28;20765;-74
2021/07/15 04:56:42;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2055415;28;20238;-74
2021/07/15 04:57:43;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2056052;28;20661;-74
2021/07/15 04:58:45;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;2048159;29;20180;-74
2021/07/15 04:59:46;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2048787;29;20180;-73
2021/07/15 05:00:48;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2047512;29;20269;-73
2021/07/15 05:01:48;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;2048204;29;20543;-73
2021/07/15 05:03:00;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;2048711;29;20202;-73
2021/07/15 05:04:01;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;2048068;29;20168;-74
2021/07/15 05:05:06;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2056187;28;20198;-73
2021/07/15 05:06:09;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;2055314;28;20215;-73
2021/07/15 05:07:09;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2056258;28;20187;-73
2021/07/15 05:08:10;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2056087;28;20190;-74
2021/07/15 05:09:11;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2048125;29;20191;-73
2021/07/15 05:10:12;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;2047534;29;20184;-73
2021/07/15 05:11:12;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;2048060;29;20234;-74
2021/07/15 05:12:13;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2056241;28;20194;-73
2021/07/15 05:13:14;;;;;;;0.53;0.30;;;13.50;99.90;;;;;;2056026;28;20223;-74
2021/07/15 05:14:15;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2049078;29;20186;-74
2021/07/15 05:15:16;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;2048107;28;20639;-74
2021/07/15 05:16:17;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;2056462;28;20183;-74
2021/07/15 05:17:18;;;;;;;0.32;0.30;;;13.70;99.90;;;;;;2056284;28;20462;-74
2021/07/15 05:18:20;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;2056218;28;20183;-74
2021/07/15 05:19:20;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;2055971;28;20418;-74
2021/07/15 05:20:21;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;2047452;29;20267;-74
2021/07/15 05:21:22;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;2055934;28;20631;-73
2021/07/15 05:22:23;;;;;;;0.33;0.33;;;13.90;99.90;;;;;;2055999;28;20186;-74
2021/07/15 05:23:23;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;2048668;29;20184;-74
2021/07/15 05:24:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;2047767;28;20184;-74
2021/07/15 05:25:25;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;2048092;29;20176;-74
2021/07/15 05:26:26;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;2048145;29;20581;-73
2021/07/15 05:27:26;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;2056050;28;20307;-74
2021/07/15 05:28:27;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;2056074;28;20175;-74
2021/07/15 05:29:28;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;2048100;29;20186;-74
2021/07/15 05:30:30;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;2047373;28;20654;-74
2021/07/15 05:31:30;;;;;;;0.55;0.20;;;14.50;99.90;;;;;;2055996;28;20888;-73
2021/07/15 05:32:31;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;2058498;28;20224;-73
2021/07/15 05:33:32;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;2055925;28;20281;-73
2021/07/15 05:34:33;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;2056158;28;20694;-74
2021/07/15 05:35:34;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;2048528;29;20323;-73