Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:17;;;;;;;10.50;4.60;;;;;;;25.76;40.51;94628.53;2957223;40;20057;-77
2021/08/04 00:02:18;;;;;;;7.75;4.65;;;;;;;25.78;40.37;94628.28;2957331;40;20369;-75
2021/08/04 00:04:20;;;;;;;8.40;4.55;;;;;;;25.75;40.63;94629.59;2956485;40;20440;-65
2021/08/04 00:06:22;;;;;;;7.82;4.40;;;;;;;25.70;40.48;94629.53;2956093;40;20408;-66
2021/08/04 00:08:23;;;;;;;10.15;5.38;;;;;;;25.70;40.74;94629.53;2957196;40;20062;-66
2021/08/04 00:10:25;;;;;;;10.65;4.90;;;;;;;25.71;40.13;94626.63;2957130;40;20142;-66
2021/08/04 00:12:27;;;;;;;10.40;4.50;;;;;;;25.71;40.05;94634.66;2957172;40;20053;-65
2021/08/04 00:14:29;;;;;;;11.40;4.68;;;;;;;25.72;40.07;94632.78;2956989;40;20142;-65
2021/08/04 00:16:31;;;;;;;7.45;4.35;;;;;;;25.71;39.91;94641.91;2956311;40;20049;-65
2021/08/04 00:18:33;;;;;;;10.80;4.55;;;;;;;25.68;39.59;94629.81;2957327;40;20419;-65
2021/08/04 00:20:35;;;;;;;10.32;4.32;;;;;;;25.68;39.79;94631.66;2949396;40;20143;-68
2021/08/04 00:22:36;;;;;;;13.43;5.03;;;;;;;25.68;40.93;94637.03;2949547;40;20156;-66
2021/08/04 00:24:38;;;;;;;9.73;5.13;;;;;;;25.66;40.61;94637.31;2949901;40;20100;-66
2021/08/04 00:26:40;;;;;;;11.52;5.00;;;;;;;25.62;41.11;94646.09;2949680;40;20053;-66
2021/08/04 00:28:42;;;;;;;10.52;4.82;;;;;;;25.58;40.87;94647.69;2945546;40;20050;-67
2021/08/04 00:30:43;;;;;;;10.13;4.40;;;;;;;25.56;40.10;94649.81;2950107;40;20085;-65
2021/08/04 00:32:45;;;;;;;7.70;4.55;;;;;;;25.46;39.88;94653.19;2950023;40;20158;-66
2021/08/04 00:34:47;;;;;;;9.68;4.90;;;;;;;25.08;40.39;94655.72;2950528;40;20115;-65
2021/08/04 00:36:49;;;;;;;9.77;4.32;;;;;;;24.63;41.05;94653.28;2949226;40;20057;-65
2021/08/04 00:38:51;;;;;;;7.38;4.70;;;;;;;24.02;42.40;94659.34;2949578;40;20053;-65
2021/08/04 00:40:52;;;;;;;12.23;4.90;;;;;;;23.96;43.07;94657.63;2951048;40;20053;-65
2021/08/04 00:42:57;;;;;;;10.35;5.40;;;;;;;24.11;43.18;94657.06;2949825;40;20134;-65
2021/08/04 00:44:58;;;;;;;7.68;4.45;;;;;;;24.29;42.57;94656.03;2950079;40;20056;-67
2021/08/04 00:47:00;;;;;;;11.82;5.32;;;;;;;24.42;42.44;94655.66;2950065;40;20096;-66
2021/08/04 00:49:02;;;;;;;8.55;4.72;;;;;;;24.54;41.53;94644.88;2950219;40;20049;-65
2021/08/04 00:51:04;;;;;;;12.60;5.03;;;;;;;24.63;40.93;94648.75;2942295;40;20454;-65
2021/08/04 00:53:22;;;;;;;10.52;5.28;;;;;;;24.46;41.53;94658.66;2947051;40;20784;-64
2021/08/04 00:55:27;;;;;;;10.82;5.07;;;;;;;24.05;42.70;94652.72;2957401;40;20057;-66
2021/08/04 00:57:29;;;;;;;9.48;5.82;;;;;;;24.04;42.56;94654.56;2944776;40;20181;-66
2021/08/04 00:59:31;;;;;;;12.60;6.00;;;;;;;24.12;42.63;94648.00;2950358;40;20405;-65
2021/08/04 01:01:50;;;;;;;12.18;5.93;;;;;;;24.14;43.22;94650.44;2946385;40;20073;-67
2021/08/04 01:03:58;;;;;;;9.70;5.70;;;;;;;24.18;43.20;94640.84;2950327;40;20074;-65
2021/08/04 01:06:03;;;;;;;12.07;6.00;;;;;;;24.18;43.13;94643.50;2956346;40;20049;-64
2021/08/04 01:08:13;;;;;;;9.27;5.10;;;;;;;24.22;43.45;94644.66;2950127;40;20389;-65
2021/08/04 01:10:37;;;;;;;8.65;5.15;;;;;;;24.22;43.13;94648.16;2948901;40;20037;-65
2021/08/04 01:12:48;;;;;;;6.63;4.85;;;;;;;24.21;43.42;94646.53;2948380;40;20111;-65
2021/08/04 01:14:52;;;;;;;9.05;5.22;;;;;;;24.16;43.48;94651.00;2945998;40;20187;-66
2021/08/04 01:16:54;;;;;;;12.80;5.15;;;;;;;23.95;44.10;94656.03;2961240;40;20060;-65
2021/08/04 01:19:06;;;;;;;7.07;5.00;;;;;;;23.66;44.61;94661.44;2962999;40;20060;-66
2021/08/04 01:21:08;;;;;;;9.40;4.78;;;;;;;23.50;45.45;94646.16;2949023;40;20069;-66
2021/08/04 01:23:32;;;;;;;9.43;5.00;;;;;;;23.55;45.83;94656.94;2947275;40;20097;-66
2021/08/04 01:25:49;;;;;;;9.77;5.38;;;;;;;23.71;45.37;94642.78;2950226;40;20417;-66
2021/08/04 01:28:33;;;;;;;11.20;4.55;;;;;;;23.89;45.02;94640.94;2949848;40;20392;-67
2021/08/04 01:30:35;;;;;;;9.15;4.85;;;;;;;24.05;44.75;94644.69;2946756;40;20053;-68
2021/08/04 01:32:37;;;;;;;7.00;4.38;;;;;;;24.11;44.64;94636.50;2948448;40;20069;-77
2021/08/04 01:34:40;;;;;;;10.48;5.35;;;;;;;24.20;44.57;94644.91;2956799;40;20060;-77
2021/08/04 01:36:42;;;;;;;7.63;4.72;;;;;;;24.25;44.40;94642.31;2947630;40;20139;-75
2021/08/04 01:38:43;;;;;;;8.27;4.85;;;;;;;24.30;44.13;94642.38;2957804;40;20118;-77
2021/08/04 01:40:48;;;;;;;7.80;4.65;;;;;;;24.38;44.08;94648.38;2965299;40;20058;-76
2021/08/04 01:42:49;;;;;;;11.35;4.63;;;;;;;24.37;44.00;94646.75;2946368;40;20473;-77
2021/08/04 01:44:53;;;;;;;9.63;4.80;;;;;;;24.35;43.68;94649.69;2942794;40;20597;-76
2021/08/04 01:46:56;;;;;;;9.73;5.22;;;;;;;24.37;43.76;94650.25;2955360;40;20060;-76
2021/08/04 01:49:00;;;;;;;8.52;4.85;;;;;;;24.03;44.83;94660.19;2949281;40;20096;-76
2021/08/04 01:51:03;;;;;;;9.00;5.00;;;;;;;23.74;45.66;94659.41;2949277;40;20163;-76
2021/08/04 01:53:05;;;;;;;8.40;4.78;;;;;;;23.46;45.86;94663.72;2947964;40;20126;-75
2021/08/04 01:55:09;;;;;;;7.82;5.05;;;;;;;22.83;47.50;94660.91;2949862;40;20149;-65
2021/08/04 01:57:11;;;;;;;6.80;4.85;;;;;;;22.85;47.94;94664.16;2947360;40;20087;-66
2021/08/04 01:59:13;;;;;;;11.02;5.00;;;;;;;22.58;48.38;94663.06;2957254;40;20045;-66
2021/08/04 02:01:15;;;;;;;7.93;4.50;;;;;;;22.77;47.98;94663.72;2947980;40;20157;-67
2021/08/04 02:03:17;;;;;;;7.55;4.63;;;;;;;23.01;47.87;94669.84;2949123;40;20057;-66
2021/08/04 02:05:19;;;;;;;9.32;5.50;;;;;;;23.23;47.27;94649.44;2949011;40;20050;-66
2021/08/04 02:07:42;;;;;;;7.53;4.90;;;;;;;23.44;46.42;94649.78;2947992;40;20073;-66
2021/08/04 02:09:51;;;;;;;12.43;5.95;;;;;;;23.64;46.57;94658.19;2944321;40;20052;-67
2021/08/04 02:12:08;;;;;;;10.20;4.75;;;;;;;23.78;46.11;94657.91;2964933;40;20386;-67
2021/08/04 02:14:20;;;;;;;6.22;4.15;;;;;;;23.90;45.89;94655.97;2950016;40;20391;-66
2021/08/04 02:16:26;;;;;;;9.57;5.32;;;;;;;24.00;45.32;94669.47;2949236;40;20053;-66
2021/08/04 02:18:30;;;;;;;9.35;4.65;;;;;;;24.05;44.86;94663.44;2949087;40;20089;-65
2021/08/04 02:20:37;;;;;;;7.47;4.68;;;;;;;24.09;44.91;94669.88;2948446;40;20645;-65
2021/08/04 02:22:57;;;;;;;11.05;5.25;;;;;;;24.10;44.63;94663.50;2955815;40;20069;-64
2021/08/04 02:25:15;;;;;;;11.10;5.97;;;;;;;24.14;44.42;94661.16;2944065;40;20146;-66
2021/08/04 02:27:17;;;;;;;9.88;5.18;;;;;;;24.18;44.48;94667.59;2950224;40;20154;-67
2021/08/04 02:29:20;;;;;;;10.15;4.75;;;;;;;24.20;44.64;94676.19;2949632;40;20097;-66
2021/08/04 02:31:22;;;;;;;6.88;5.05;;;;;;;24.11;44.89;94678.47;2947811;40;20123;-66
2021/08/04 02:33:24;;;;;;;11.68;5.10;;;;;;;24.03;44.73;94684.25;2949558;40;20103;-67
2021/08/04 02:35:26;;;;;;;12.40;5.55;;;;;;;24.01;44.90;94684.50;2949821;40;20152;-67
2021/08/04 02:37:29;;;;;;;9.38;4.97;;;;;;;23.69;44.96;94684.19;2948619;40;20146;-66
2021/08/04 02:39:31;;;;;;;11.32;5.28;;;;;;;23.04;46.56;94685.41;2956122;40;20068;-65
2021/08/04 02:41:33;;;;;;;8.77;5.43;;;;;;;22.97;46.87;94684.69;2949455;40;20065;-65
2021/08/04 02:43:35;;;;;;;11.07;5.28;;;;;;;23.14;46.95;94696.28;2941420;40;20045;-66
2021/08/04 02:45:37;;;;;;;8.93;5.55;;;;;;;23.29;46.67;94693.09;2947882;40;20491;-67
2021/08/04 02:47:39;;;;;;;11.35;5.93;;;;;;;23.48;46.43;94693.72;2949908;40;20045;-66
2021/08/04 02:49:41;;;;;;;9.52;5.82;;;;;;;23.60;45.90;94686.47;2949684;40;20065;-66
2021/08/04 02:51:43;;;;;;;10.20;5.40;;;;;;;23.73;45.66;94693.38;2963871;40;20145;-77
2021/08/04 02:53:44;;;;;;;8.82;5.35;;;;;;;23.80;45.43;94695.91;2965355;40;20149;-77
2021/08/04 02:55:50;;;;;;;11.15;5.38;;;;;;;23.86;44.94;94694.94;2948984;40;20394;-77
2021/08/04 02:57:52;;;;;;;8.50;4.82;;;;;;;23.92;45.10;94696.66;2948593;40;20260;-76
2021/08/04 02:59:53;;;;;;;10.95;5.30;;;;;;;23.91;44.99;94690.47;2949599;40;20177;-75
2021/08/04 03:01:55;;;;;;;7.65;5.38;;;;;;;23.95;45.15;94687.34;2949189;40;20101;-76
2021/08/04 03:03:57;;;;;;;9.82;5.43;;;;;;;23.98;45.36;94693.00;2948146;40;20057;-77
2021/08/04 03:05:58;;;;;;;10.40;5.07;;;;;;;23.97;44.83;94691.38;2948228;40;20142;-76
2021/08/04 03:08:01;;;;;;;13.73;5.68;;;;;;;23.98;44.99;94692.19;2949644;40;20401;-77
2021/08/04 03:10:03;;;;;;;10.57;5.10;;;;;;;23.95;44.99;94682.78;2948313;40;20069;-76
2021/08/04 03:12:06;;;;;;;9.57;5.05;;;;;;;24.00;45.35;94682.84;2944523;40;20125;-65
2021/08/04 03:14:07;;;;;;;6.97;5.10;;;;;;;24.01;45.30;94697.88;2947511;40;20061;-65
2021/08/04 03:16:09;;;;;;;9.95;5.57;;;;;;;24.06;45.23;94697.94;2948729;40;20044;-66
2021/08/04 03:18:11;;;;;;;7.95;5.57;;;;;;;24.08;45.17;94695.84;2949019;40;20049;-65
2021/08/04 03:20:13;;;;;;;8.52;4.80;;;;;;;24.12;45.08;94696.97;2949936;40;20058;-76
2021/08/04 03:22:15;;;;;;;9.55;5.60;;;;;;;24.13;45.18;94711.16;2948569;40;20061;-77
2021/08/04 03:24:16;;;;;;;10.65;5.32;;;;;;;24.11;44.61;94700.72;2965092;40;20133;-78
2021/08/04 03:26:18;;;;;;;11.90;5.72;;;;;;;24.12;45.25;94707.69;2948835;40;20227;-77
2021/08/04 03:28:20;;;;;;;10.93;5.82;;;;;;;24.03;44.87;94706.47;2949215;40;20061;-78
2021/08/04 03:30:21;;;;;;;19.48;5.82;;;;;;;23.86;45.59;94701.09;2949847;40;20058;-77
2021/08/04 03:32:23;;;;;;;11.23;6.40;;;;;;;23.75;45.98;94698.44;2949655;40;20065;-78
2021/08/04 03:34:25;;;;;;;12.30;5.50;;;;;;;23.71;45.84;94701.63;2949113;40;20407;-78
2021/08/04 03:36:28;;;;;;;17.20;6.28;;;;;;;23.63;45.95;94703.88;2948655;40;20049;-77
2021/08/04 03:38:30;;;;;;;;;;;;;;;23.30;46.41;94706.22;2950168;40;20349;-77
2021/08/04 03:40:32;;;;;;;16.00;6.65;;;;;;;23.08;47.35;94702.56;2956615;40;19979;-77
2021/08/04 03:42:33;;;;;;;15.07;6.15;;;;;;;23.17;47.14;94698.50;2949477;40;20439;-76
2021/08/04 03:44:35;;;;;;;9.85;5.45;;;;;;;23.31;47.11;94691.78;2957033;40;20061;-77
2021/08/04 03:46:37;;;;;;;10.25;5.95;;;;;;;23.51;46.53;94706.59;2956608;40;20598;-77
2021/08/04 03:48:39;;;;;;;15.05;5.78;;;;;;;23.65;46.63;94701.78;2949648;40;20058;-76
2021/08/04 03:50:40;;;;;;;10.88;5.70;;;;;;;23.74;46.15;94702.19;2956950;40;20060;-77
2021/08/04 03:52:43;;;;;;;10.75;5.38;;;;;;;23.83;45.53;94706.94;2949163;40;20061;-77
2021/08/04 03:54:46;;;;;;;11.00;5.70;;;;;;;23.89;45.24;94707.84;2949252;40;20060;-76
2021/08/04 03:56:47;;;;;;;8.65;4.97;;;;;;;23.97;45.03;94710.13;2949551;40;20058;-77
2021/08/04 03:58:49;;;;;;;14.05;5.88;;;;;;;24.06;44.55;94708.66;2950926;40;20097;-76
2021/08/04 04:00:53;;;;;;;9.68;5.45;;;;;;;24.16;44.70;94713.38;2950647;40;20112;-78
2021/08/04 04:02:55;;;;;;;9.40;5.82;;;;;;;24.22;44.75;94716.91;2950915;40;20363;-77
2021/08/04 04:04:57;;;;;;;11.30;5.13;;;;;;;24.19;44.82;94718.22;2949547;40;20060;-77
2021/08/04 04:06:58;;;;;;;11.52;5.93;;;;;;;23.81;45.36;94719.75;2949771;40;20241;-77
2021/08/04 04:09:00;;;;;;;11.25;6.13;;;;;;;23.66;46.07;94728.28;2950864;40;20137;-76
2021/08/04 04:11:02;;;;;;;13.02;6.30;;;;;;;23.61;46.46;94733.53;2964166;40;20055;-77
2021/08/04 04:13:03;;;;;;;13.02;6.28;;;;;;;23.64;46.20;94725.03;2965655;40;20056;-77
2021/08/04 04:15:06;;;;;;;10.82;5.68;;;;;;;23.80;45.69;94726.13;2950495;40;20049;-77
2021/08/04 04:17:08;;;;;;;10.30;5.40;;;;;;;23.97;46.10;94733.38;2950920;40;20061;-78
2021/08/04 04:19:09;;;;;;;10.40;6.35;;;;;;;24.12;45.83;94729.09;2950277;40;20134;-76
2021/08/04 04:21:11;;;;;;;12.88;6.18;;;;;;;24.27;45.59;94730.41;2949685;40;20045;-76
2021/08/04 04:23:13;;;;;;;10.23;5.97;;;;;;;24.38;45.01;94734.84;2946387;40;20089;-76
2021/08/04 04:25:15;;;;;;;11.55;6.68;;;;;;;24.50;44.77;94730.25;2950406;40;20138;-76
2021/08/04 04:27:17;;;;;;;8.88;5.95;;;;;;;24.61;44.81;94733.06;2950840;40;20357;-78
2021/08/04 04:29:19;;;;;;;15.65;6.75;;;;;;;24.70;44.93;94729.72;2950416;40;20364;-77
2021/08/04 04:31:20;;;;;;;15.30;6.15;;;;;;;24.73;44.72;94731.91;2949693;40;20065;-77
2021/08/04 04:33:22;;;;;;;15.30;6.53;;;;;;;24.79;44.70;94743.50;2950206;40;20302;-75
2021/08/04 04:35:24;;;;;;;15.88;6.90;;;;;;;24.72;44.90;94743.69;2950370;40;20061;-75
2021/08/04 04:37:25;;;;;;;15.93;6.63;;;;;;;24.38;46.38;94740.22;2949946;40;20097;-77
2021/08/04 04:39:27;;;;;;;11.88;6.72;;;;;;;24.34;46.40;94752.47;2950455;40;20146;-67
2021/08/04 04:41:29;;;;;;;14.85;7.10;;;;;;;24.40;46.40;94751.47;2949375;40;20053;-68
2021/08/04 04:43:31;;;;;;;11.75;6.78;;;;;;;24.50;46.61;94742.81;2956756;40;20279;-65
2021/08/04 04:45:32;;;;;;;14.60;6.72;;;;;;;24.49;46.45;94752.72;2949300;40;20279;-67
2021/08/04 04:47:34;;;;;;;9.57;6.43;;;;;;;24.37;46.93;94749.31;2947590;40;20057;-66
2021/08/04 04:49:36;;;;;;;16.13;8.88;;;;;;;24.28;46.72;94750.75;2950435;40;20368;-66
2021/08/04 04:51:37;;;;;;;12.27;7.13;;;;;;;24.26;46.98;94748.34;2948978;40;20063;-66
2021/08/04 04:53:39;;;;;;;14.90;7.22;;;;;;;24.39;46.85;94752.53;2950088;40;20127;-65
2021/08/04 04:55:41;;;;;;;12.68;6.40;;;;;;;24.48;46.47;94748.44;2949036;40;20348;-66
2021/08/04 04:57:42;;;;;;;17.35;7.28;;;;;;;24.42;46.61;94760.09;2944043;40;20507;-77
2021/08/04 04:59:44;;;;;;;13.40;6.57;;;;;;;24.50;46.08;94761.56;2947030;40;20069;-77
2021/08/04 05:01:46;;;;;;;11.52;6.32;;;;;;;24.59;46.09;94762.00;2948279;40;20057;-77
2021/08/04 05:03:47;;;;;;;9.63;6.05;;;;;;;24.68;45.72;94764.00;2946300;40;20169;-79
2021/08/04 05:05:49;;;;;;;13.38;6.55;;;;;;;24.74;45.55;94764.88;2949970;40;20135;-78
2021/08/04 05:07:51;;;;;;;11.10;6.65;;;;;;;24.60;45.33;94763.59;2949759;40;20275;-78
2021/08/04 05:09:52;;;;;;;11.15;6.90;;;;;;;24.27;45.28;94765.19;2950025;40;20049;-78
2021/08/04 05:11:54;;;;;;;10.52;6.20;;;;;;;24.13;46.28;94778.06;2950231;40;20409;-77
2021/08/04 05:13:56;;;;;;;15.60;6.70;;;;;;;24.03;46.53;94781.41;2950144;40;20166;-77
2021/08/04 05:15:58;;;;;;;12.10;6.63;;;;;;;24.14;46.19;94778.91;2949731;40;20049;-77
2021/08/04 05:18:00;;;;;;;14.40;6.55;;;;;;;24.24;45.89;94779.06;2947946;40;20085;-78
2021/08/04 05:20:02;;;;;;;12.68;6.38;;;;;;;24.41;45.83;94785.22;2952335;40;20365;-76
2021/08/04 05:22:04;;;;;;;12.52;5.85;;;;;;;24.62;45.57;94782.91;2949973;40;20052;-77
2021/08/04 05:24:06;;;;;;;12.95;5.95;;;;;;;24.77;45.11;94785.00;2949408;40;20142;-77
2021/08/04 05:26:07;;;;;;;13.15;5.72;;;;;;;24.81;44.80;94786.13;2949910;40;20064;-77
2021/08/04 05:28:09;;;;;;;15.23;8.77;;;;;;;24.48;45.15;94793.97;2957361;40;20406;-78
2021/08/04 05:30:12;;;;;;;9.43;6.35;;;;;;;23.78;46.98;94802.34;2950591;40;20084;-79
2021/08/04 05:32:14;;;;;;;10.75;5.90;;;;;;;23.97;46.82;94801.09;2949776;40;20139;-77
2021/08/04 05:34:17;;;;;;;13.10;6.10;;;;;;;24.22;46.32;94797.22;2957453;40;20175;-76
2021/08/04 05:36:18;;;;;;;12.95;6.38;;;;;;;24.35;45.45;94804.97;2947110;40;20093;-78
2021/08/04 05:38:20;;;;;;;13.07;6.63;;;;;;;24.57;44.92;94797.03;2957764;40;20264;-77
2021/08/04 05:40:22;;;;;;;10.98;5.53;;;;;;;24.73;44.88;94806.09;2949599;40;20064;-65
2021/08/04 05:42:23;;;;;;;13.70;6.53;;;;;;;24.76;44.77;94802.97;2948650;40;20072;-66
2021/08/04 05:44:25;;;;;;;13.68;7.28;;;;;;;24.80;44.88;94798.72;2949783;40;20061;-65
2021/08/04 05:46:27;;;;;;;12.63;5.65;;;;;;;24.51;44.78;94806.84;2949463;40;20155;-67
2021/08/04 05:48:28;;;;;;;13.45;6.30;;;;;;;24.14;46.08;94813.69;2950161;40;20105;-65
2021/08/04 05:50:30;;;;;;;11.65;6.40;;;;;;;24.30;45.83;94807.53;2949108;40;20166;-66
2021/08/04 05:52:32;;;;;;;20.98;6.45;;;;;;;24.53;45.07;94801.25;2948314;40;20093;-67
2021/08/04 05:54:34;;;;;;;12.68;5.82;;;;;;;24.69;44.85;94808.47;2949678;40;20082;-66
2021/08/04 05:56:37;;;;;;;11.82;6.30;;;;;;;24.87;44.94;94815.44;2950122;40;20065;-67
2021/08/04 05:58:39;;;;;;;12.52;5.60;;;;;;;25.08;44.60;94808.50;2949729;40;20310;-67
2021/08/04 06:00:41;;;;;;;11.25;6.05;;;;;;;25.21;44.45;94823.47;2949141;40;20137;-67
2021/08/04 06:02:42;;;;;;;12.50;5.70;;;;;;;25.33;44.12;94818.78;2956689;40;20115;-65
2021/08/04 06:04:45;;;;;;;10.23;6.00;;;;;;;25.45;43.73;94809.81;2949876;40;20146;-65
2021/08/04 06:06:48;;;;;;;10.73;6.28;;;;;;;25.25;44.21;94813.03;2948828;40;20142;-66
2021/08/04 06:08:49;;;;;;;9.77;5.45;;;;;;;25.34;44.20;94815.06;2956918;40;20075;-67
2021/08/04 06:10:51;;;;;;;10.88;6.10;;;;;;;25.49;44.36;94813.59;2949450;40;20052;-65
2021/08/04 06:12:53;;;;;;;16.63;6.20;;;;;;;25.68;43.73;94809.56;2948193;40;20191;-67
2021/08/04 06:14:55;;;;;;;14.10;6.25;;;;;;;25.88;43.50;94810.84;2943557;40;20049;-68
2021/08/04 06:16:57;;;;;;;8.95;5.50;;;;;;;26.03;43.12;94815.56;2964327;40;20063;-66
2021/08/04 06:18:58;;;;;;;12.45;5.88;;;;;;;26.17;42.84;94807.94;2949479;40;20158;-68
2021/08/04 06:21:02;;;;;;;10.60;6.70;;;;;;;26.25;42.63;94810.19;2941800;40;20086;-65
2021/08/04 06:23:04;;;;;;;15.02;6.50;;;;;;;26.08;42.62;94821.00;2948153;40;20413;-67
2021/08/04 06:25:06;;;;;;;12.45;5.82;;;;;;;25.93;42.86;94813.59;2948312;40;20053;-66
2021/08/04 06:27:08;;;;;;;11.18;5.75;;;;;;;26.05;42.77;94819.66;2950047;40;20343;-65
2021/08/04 06:29:10;;;;;;;12.63;5.93;;;;;;;26.04;42.02;94817.22;2940160;40;20602;-66
2021/08/04 06:31:12;;;;;;;11.07;5.47;;;;;;;25.98;42.26;94821.72;2948734;40;20380;-65
2021/08/04 06:33:15;;;;;;;14.75;5.93;;;;;;;26.09;41.88;94823.47;2948251;40;20061;-65
2021/08/04 06:35:17;;;;;;;13.40;6.10;;;;;;;26.23;41.77;94813.09;2949682;40;20057;-65
2021/08/04 06:37:18;;;;;;;8.60;5.53;;;;;;;26.36;41.25;94815.38;2948492;40;20037;-66
2021/08/04 06:39:20;;;;;;;9.00;5.55;;;;;;;26.36;40.81;94817.25;2957120;40;20063;-67
2021/08/04 06:41:39;;;;;;;10.55;6.20;;;;;;;26.40;40.93;94825.63;2949215;40;20177;-66
2021/08/04 06:43:41;;;;;;;9.63;5.28;;;;;;;26.30;40.62;94810.22;2948478;40;20068;-65
2021/08/04 06:45:42;;;;;;;12.80;5.78;;;;;;;26.37;40.81;94816.16;2949741;40;20056;-67
2021/08/04 06:47:44;;;;;;;10.45;5.90;;;;;;;26.53;40.53;94815.25;2948439;40;20071;-66
2021/08/04 06:49:46;;;;;;;13.27;5.55;;;;;;;26.69;39.43;94818.09;2948473;40;20133;-67
2021/08/04 06:51:48;;;;;;;8.32;4.78;;;;;;;26.80;39.20;94810.91;2946965;40;20072;-68
2021/08/04 06:53:50;;;;;;;11.85;5.43;;;;;;;26.80;39.39;94817.09;2949167;40;20055;-66
2021/08/04 06:55:52;;;;;;;9.55;4.90;;;;;;;26.60;38.86;94809.69;2949153;40;20386;-64
2021/08/04 06:57:53;;;;;;;8.90;5.53;;;;;;;26.59;39.10;94813.47;2949661;40;20139;-67
2021/08/04 06:59:55;;;;;;;10.30;6.22;;;;;;;26.72;39.62;94804.94;2949078;40;20186;-66
2021/08/04 07:02:01;;;;;;;12.18;5.50;;;;;;;26.75;38.81;94803.63;2948859;40;20072;-67
2021/08/04 07:04:03;;;;;;;10.48;4.93;;;;;;;26.94;38.53;94804.03;2948883;40;20064;-67
2021/08/04 07:06:09;;;;;;;10.75;5.22;;;;;;;27.05;38.19;94804.91;2947633;40;20107;-67
2021/08/04 07:08:12;;;;;;;12.68;5.35;;;;;;;27.03;38.01;94807.03;2952331;40;20315;-65
2021/08/04 07:10:27;;;;;;;12.65;5.45;;;;;;;27.10;37.45;94810.28;2945361;40;20074;-66
2021/08/04 07:12:28;;;;;;;11.63;5.45;;;;;;;27.07;37.40;94808.94;2948854;40;20049;-66
2021/08/04 07:14:30;;;;;;;10.75;5.28;;;;;;;27.05;37.75;94810.28;2947948;40;20374;-67
2021/08/04 07:16:32;;;;;;;12.45;5.15;;;;;;;27.00;37.30;94810.25;2949344;40;20097;-66
2021/08/04 07:18:34;;;;;;;12.40;5.38;;;;;;;27.09;37.67;94811.38;2949381;40;20143;-66
2021/08/04 07:20:37;;;;;;;7.88;5.25;;;;;;;27.26;37.50;94808.56;2949045;40;20049;-66
2021/08/04 07:22:39;;;;;;;;;;;;;;;27.43;37.22;94811.84;2949155;40;20391;-66
2021/08/04 07:24:41;;;;;;;13.35;5.20;;;;;;;27.61;36.52;94810.59;2949301;40;19929;-66
2021/08/04 07:26:43;;;;;;;10.85;5.32;;;;;;;27.73;36.12;94810.38;2949767;40;20138;-68
2021/08/04 07:28:45;;;;;;;13.48;6.00;;;;;;;27.78;36.25;94813.88;2950427;40;20069;-67
2021/08/04 07:30:47;;;;;;;12.43;6.35;;;;;;;27.75;36.39;94802.84;2950357;40;20049;-67
2021/08/04 07:32:49;;;;;;;10.60;5.50;;;;;;;27.78;36.48;94803.09;2950500;40;20065;-65
2021/08/04 07:34:51;;;;;;;9.82;5.07;;;;;;;27.81;35.85;94801.75;2942438;40;20066;-68
2021/08/04 07:36:53;;;;;;;12.32;5.05;;;;;;;27.97;35.98;94800.78;2949429;40;20202;-66
2021/08/04 07:38:55;;;;;;;9.95;5.25;;;;;;;28.09;35.71;94805.09;2950998;40;20135;-66
2021/08/04 07:40:59;;;;;;;9.13;5.50;;;;;;;28.04;35.65;94805.91;2950134;40;20106;-66
2021/08/04 07:43:00;;;;;;;10.90;5.22;;;;;;;28.17;35.85;94808.06;2957523;40;20073;-63
2021/08/04 07:45:03;;;;;;;12.05;5.03;;;;;;;28.34;36.17;94815.09;2950599;40;20069;-67
2021/08/04 07:47:05;;;;;;;11.90;5.05;;;;;;;28.32;35.36;94806.47;2949420;40;20053;-66
2021/08/04 07:49:06;;;;;;;10.05;5.47;;;;;;;28.35;35.83;94805.94;2943290;40;20057;-66
2021/08/04 07:51:08;;;;;;;8.85;5.22;;;;;;;28.44;35.59;94801.66;2949797;40;20571;-67
2021/08/04 07:53:10;;;;;;;10.30;4.90;;;;;;;28.54;35.09;94806.25;2957638;40;20036;-66
2021/08/04 07:55:16;;;;;;;10.73;5.70;;;;;;;28.69;34.90;94800.06;2950456;40;20101;-67
2021/08/04 07:57:17;;;;;;;12.23;5.07;;;;;;;28.86;34.17;94789.78;2947049;40;20123;-65
2021/08/04 07:59:19;;;;;;;12.20;5.13;;;;;;;28.96;34.37;94792.47;2951503;40;20049;-80
2021/08/04 08:01:21;;;;;;;8.50;4.63;;;;;;;29.14;34.54;94799.22;2951576;40;20049;-79
2021/08/04 08:03:23;;;;;;;8.88;5.28;;;;;;;29.07;34.11;94787.88;2952547;40;20049;-79
2021/08/04 08:05:25;;;;;;;9.55;5.63;;;;;;;29.13;33.91;94784.13;2951665;40;20144;-80
2021/08/04 08:07:26;;;;;;;8.05;4.93;;;;;;;29.35;34.00;94789.19;2951602;40;20065;-80
2021/08/04 08:09:28;;;;;;;13.98;5.28;;;;;;;29.27;34.08;94786.22;2955727;40;20085;-81
2021/08/04 08:11:30;;;;;;;10.80;5.35;;;;;;;29.25;33.69;94791.91;2959268;40;20116;-79
2021/08/04 08:13:31;;;;;;;13.32;5.20;;;;;;;29.16;33.41;94793.53;2960444;40;20093;-77
2021/08/04 08:15:34;;;;;;;12.30;5.32;;;;;;;29.06;33.35;94794.38;2955047;40;20045;-66
2021/08/04 08:17:36;;;;;;;13.00;5.95;;;;;;;28.97;33.26;94790.59;2957667;40;20105;-66
2021/08/04 08:19:38;;;;;;;10.18;5.30;;;;;;;28.97;33.43;94786.03;2949782;40;20053;-68
2021/08/04 08:21:40;;;;;;;11.70;5.05;;;;;;;29.18;32.95;94780.59;2964283;40;20547;-68
2021/08/04 08:23:41;;;;;;;12.57;5.57;;;;;;;29.34;32.33;94779.47;2950796;40;20354;-67
2021/08/04 08:25:43;;;;;;;10.95;5.05;;;;;;;29.40;32.21;94781.06;2949817;40;20423;-66
2021/08/04 08:27:45;;;;;;;12.02;4.72;;;;;;;29.34;32.23;94782.19;2950542;40;20045;-66
2021/08/04 08:29:47;;;;;;;24.87;5.67;;;;;;;29.26;32.68;94784.63;2948935;40;20085;-66
2021/08/04 08:31:49;;;;;;;12.77;5.20;;;;;;;29.33;31.47;94775.16;2950151;40;20142;-67
2021/08/04 08:33:50;;;;;;;10.50;5.32;;;;;;;29.43;31.35;94768.09;2948440;40;20354;-66
2021/08/04 08:35:52;;;;;;;10.43;4.43;;;;;;;29.58;30.97;94773.44;2949335;40;20041;-67
2021/08/04 08:37:54;;;;;;;10.20;4.57;;;;;;;29.86;30.69;94765.75;2949160;40;20074;-66
2021/08/04 08:39:55;;;;;;;14.38;5.07;;;;;;;30.00;30.49;94764.84;2950281;40;20061;-66
2021/08/04 08:41:59;;;;;;;12.32;5.43;;;;;;;29.98;30.89;94761.63;2949656;40;20057;-66
2021/08/04 08:44:01;;;;;;;10.73;5.00;;;;;;;30.12;30.56;94755.63;2950312;40;20061;-67
2021/08/04 08:46:04;;;;;;;12.02;4.30;;;;;;;30.22;30.48;94755.53;2965352;40;20100;-66
2021/08/04 08:48:06;;;;;;;7.88;5.18;;;;;;;30.03;30.30;94750.00;2949298;40;20134;-69
2021/08/04 08:50:09;;;;;;;9.43;4.50;;;;;;;29.91;29.88;94747.63;2949430;40;20061;-68
2021/08/04 08:52:12;;;;;;;17.58;5.63;;;;;;;29.84;30.41;94747.16;2956142;40;20061;-68
2021/08/04 08:54:13;;;;;;;14.35;4.80;;;;;;;29.74;30.93;94744.50;2949879;40;20138;-65
2021/08/04 08:56:18;;;;;;;15.13;4.90;;;;;;;29.74;30.40;94737.22;2956217;40;20635;-66
2021/08/04 08:58:19;;;;;;;11.35;5.07;;;;;;;29.90;30.39;94737.09;2950265;40;20064;-66
2021/08/04 09:00:21;;;;;;;10.23;5.00;;;;;;;30.00;30.32;94740.56;2949545;40;20341;-68
2021/08/04 09:02:24;;;;;;;15.48;3.88;;;;;;;30.14;30.04;94732.63;2949459;40;20138;-66
2021/08/04 09:04:26;;;;;;;;;;;;;;;29.99;30.25;94736.25;2949549;40;20053;-67
2021/08/04 09:06:46;;;;;;;10.73;4.43;;;;;;;29.96;30.20;94728.69;2949171;40;19948;-70
2021/08/04 09:08:48;;;;;;;13.25;4.72;;;;;;;30.03;30.48;94733.81;2949909;40;20060;-66
2021/08/04 09:10:50;;;;;;;11.27;4.50;;;;;;;30.30;29.92;94730.66;2950078;40;20079;-67
2021/08/04 09:12:57;;;;;;;12.55;3.92;;;;;;;30.48;29.62;94720.22;2949069;40;20130;-66
2021/08/04 09:14:59;;;;;;;9.52;3.92;;;;;;;30.66;29.66;94729.53;2946415;40;20058;-66
2021/08/04 09:17:07;;;;;;;7.47;3.80;;;;;;;30.56;29.14;94731.22;2949200;40;20045;-78
2021/08/04 09:19:21;;;;;;;9.65;4.45;;;;;;;30.52;29.48;94723.97;2957545;40;20053;-80
2021/08/04 09:21:24;;;;;;;9.10;3.92;;;;;;;30.45;29.66;94726.22;2955366;40;20134;-80
2021/08/04 09:23:27;;;;;;;9.15;4.43;;;;;;;30.50;29.39;94724.28;2956271;40;20355;-77
2021/08/04 09:25:30;;;;;;;9.82;4.15;;;;;;;30.53;29.26;94723.69;2958021;40;20060;-79
2021/08/04 09:27:51;;;;;;;6.50;3.63;;;;;;;30.76;29.05;94726.72;2957599;40;20126;-77
2021/08/04 09:29:59;;;;;;;10.63;4.22;;;;;;;30.89;29.31;94720.69;2949160;40;20078;-78
2021/08/04 09:32:03;;;;;;;8.32;4.38;;;;;;;31.15;28.73;94715.00;2953951;40;20401;-77
2021/08/04 09:34:38;;;;;;;10.35;4.68;;;;;;;31.04;28.86;94719.72;2959125;40;20144;-78
2021/08/04 09:36:39;;;;;;;11.40;4.45;;;;;;;31.16;28.59;94713.91;2948951;40;20386;-80