Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:52;;;;;;;;;;;;;;;;;;5004033;28;19924;-78
2022/11/18 00:03:18;;;;;;;;;;;;;;;;;;5003338;28;20273;-78
2022/11/18 00:05:44;;;;;;;;;;;;;;;;;;5006187;28;19920;-79
2022/11/18 00:08:10;;;;;;;;;;;;;;;;;;4999627;28;19975;-79
2022/11/18 00:10:36;;;;;;;;;;;;;;;;;;5002563;28;19945;-78
2022/11/18 00:15:46;;;;;;;;;;;;;;;;;;5003215;28;19920;-77
2022/11/18 00:18:12;;;;;;;;;;;;;;;;;;5003268;28;19918;-78
2022/11/18 00:20:38;;;;;;;;;;;;;;;;;;5011794;28;20032;-78
2022/11/18 00:23:04;;;;;;;;;;;;;;;;;;5011258;28;19952;-78
2022/11/18 00:25:30;;;;;;;;;;;;;;;;;;5007302;28;20388;-78
2022/11/18 00:27:55;;;;;;;;;;;;;;;;;;5005885;28;19924;-78
2022/11/18 00:30:24;;;;;;;;;;;;;;;;;;5004521;28;20369;-78
2022/11/18 00:32:50;;;;;;;;;;;;;;;;;;5007243;28;19934;-78
2022/11/18 00:35:16;;;;;;;;;;;;;;;;;;5002898;28;20032;-77
2022/11/18 00:37:42;;;;;;;;;;;;;;;;;;5005925;28;19953;-78
2022/11/18 00:40:08;;;;;;;;;;;;;;;;;;5003697;28;19940;-78
2022/11/18 00:42:52;;;;;;;;;;;;;;;;;;5003322;28;19923;-79
2022/11/18 00:45:18;;;;;;;;;;;;;;;;;;5008923;28;19914;-78
2022/11/18 00:47:46;;;;;;;;;;;;;;;;;;5005952;28;19948;-79
2022/11/18 00:50:12;;;;;;;;;;;;;;;;;;5006395;28;19921;-79
2022/11/18 00:52:38;;;;;;;;;;;;;;;;;;4999511;28;19921;-79
2022/11/18 00:55:04;;;;;;;;;;;;;;;;;;4998722;28;20288;-79
2022/11/18 00:57:30;;;;;;;;;;;;;;;;;;5003245;28;19949;-79
2022/11/18 00:59:56;;;;;;;;;;;;;;;;;;5000885;28;20305;-79
2022/11/18 01:02:22;;;;;;;;;;;;;;;;;;5011443;28;19920;-79
2022/11/18 01:04:47;;;;;;;;;;;;;;;;;;5014957;28;19917;-79
2022/11/18 01:07:13;;;;;;;;;;;;;;;;;;5003465;28;20016;-78
2022/11/18 01:09:39;;;;;;;;;;;;;;;;;;5001173;28;19914;-80
2022/11/18 01:14:49;;;;;;;;;;;;;;;;;;5000435;28;19920;-79
2022/11/18 01:17:18;;;;;;;;;;;;;;;;;;5005484;28;19968;-78
2022/11/18 01:19:44;;;;;;;;;;;;;;;;;;5003469;28;19913;-77
2022/11/18 01:22:10;;;;;;;;;;;;;;;;;;5002533;28;19914;-78
2022/11/18 01:24:35;;;;;;;;;;;;;;;;;;5006067;28;19976;-78
2022/11/18 01:27:01;;;;;;;;;;;;;;;;;;5005035;28;19917;-77
2022/11/18 01:29:27;;;;;;;;;;;;;;;;;;5003035;28;20391;-78
2022/11/18 01:31:53;;;;;;;;;;;;;;;;;;5005063;28;20316;-78
2022/11/18 01:34:19;;;;;;;;;;;;;;;;;;5005808;28;20322;-77
2022/11/18 01:36:45;;;;;;;;;;;;;;;;;;5002211;28;19921;-78
2022/11/18 01:39:11;;;;;;;;;;;;;;;;;;5005562;28;19920;-78
2022/11/18 01:41:37;;;;;;;;;;;;;;;;;;5007036;28;19999;-78
2022/11/18 01:44:03;;;;;;;;;;;;;;;;;;5008290;28;20567;-79
2022/11/18 01:46:28;;;;;;;;;;;;;;;;;;5004184;28;20077;-78
2022/11/18 01:48:54;;;;;;;;;;;;;;;;;;5006753;28;20012;-77
2022/11/18 01:51:20;;;;;;;;;;;;;;;;;;5008763;28;19925;-78
2022/11/18 01:53:46;;;;;;;;;;;;;;;;;;5007660;28;19996;-78
2022/11/18 01:56:12;;;;;;;;;;;;;;;;;;5007363;28;19921;-78
2022/11/18 01:58:38;;;;;;;;;;;;;;;;;;5008391;28;19918;-80
2022/11/18 02:01:04;;;;;;;;;;;;;;;;;;5009734;28;19952;-78
2022/11/18 02:03:29;;;;;;;;;;;;;;;;;;5008950;28;19968;-78
2022/11/18 02:05:55;;;;;;;;;;;;;;;;;;5007839;28;19927;-78
2022/11/18 02:08:21;;;;;;;;;;;;;;;;;;5007556;28;20296;-78
2022/11/18 02:10:47;;;;;;;;;;;;;;;;;;5007393;28;20016;-78
2022/11/18 02:13:13;;;;;;;;;;;;;;;;;;5008597;28;19926;-78
2022/11/18 02:15:39;;;;;;;;;;;;;;;;;;5008322;28;19960;-78
2022/11/18 02:18:04;;;;;;;;;;;;;;;;;;5005101;28;19913;-78
2022/11/18 02:20:30;;;;;;;;;;;;;;;;;;5009030;28;19928;-78
2022/11/18 02:22:56;;;;;;;;;;;;;;;;;;5010452;28;20369;-77
2022/11/18 02:25:22;;;;;;;;;;;;;;;;;;5007893;28;19917;-78
2022/11/18 02:27:48;;;;;;;;;;;;;;;;;;5003661;28;19944;-78
2022/11/18 02:30:14;;;;;;;;;;;;;;;;;;4998425;28;19953;-78
2022/11/18 02:32:39;;;;;;;;;;;;;;;;;;5009600;28;19928;-77
2022/11/18 02:35:05;;;;;;;;;;;;;;;;;;5005325;28;19913;-77
2022/11/18 02:37:31;;;;;;;;;;;;;;;;;;5007518;28;20541;-77
2022/11/18 02:39:57;;;;;;;;;;;;;;;;;;5006779;28;20456;-77
2022/11/18 02:42:23;;;;;;;;;;;;;;;;;;5006088;28;20340;-77
2022/11/18 02:44:49;;;;;;;;;;;;;;;;;;5006282;28;19917;-77
2022/11/18 02:47:15;;;;;;;;;;;;;;;;;;5007364;28;19967;-77
2022/11/18 02:49:41;;;;;;;;;;;;;;;;;;5009133;28;20367;-77
2022/11/18 02:52:07;;;;;;;;;;;;;;;;;;5004356;28;19928;-77
2022/11/18 02:54:33;;;;;;;;;;;;;;;;;;5007239;28;19918;-77
2022/11/18 02:56:59;;;;;;;;;;;;;;;;;;5005620;28;19922;-77
2022/11/18 02:59:25;;;;;;;;;;;;;;;;;;5007996;28;20028;-78
2022/11/18 03:01:51;;;;;;;;;;;;;;;;;;5004760;28;19917;-78
2022/11/18 03:04:16;;;;;;;;;;;;;;;;;;5008435;28;20009;-77
2022/11/18 03:06:42;;;;;;;;;;;;;;;;;;5001867;28;20545;-78
2022/11/18 03:09:08;;;;;;;;;;;;;;;;;;5006358;28;19930;-78
2022/11/18 03:11:34;;;;;;;;;;;;;;;;;;5007823;28;19956;-77
2022/11/18 03:14:00;;;;;;;;;;;;;;;;;;5008754;28;20363;-77
2022/11/18 03:16:26;;;;;;;;;;;;;;;;;;5008836;28;20499;-78
2022/11/18 03:18:52;;;;;;;;;;;;;;;;;;5004885;28;19922;-77
2022/11/18 03:21:18;;;;;;;;;;;;;;;;;;5006206;28;19956;-78
2022/11/18 03:23:44;;;;;;;;;;;;;;;;;;5007652;28;19945;-77
2022/11/18 03:26:09;;;;;;;;;;;;;;;;;;5008015;28;19913;-77
2022/11/18 03:28:36;;;;;;;;;;;;;;;;;;5006335;28;20411;-77
2022/11/18 03:31:01;;;;;;;;;;;;;;;;;;4999289;28;19921;-77
2022/11/18 03:33:27;;;;;;;;;;;;;;;;;;5005700;28;20017;-77
2022/11/18 03:35:53;;;;;;;;;;;;;;;;;;5007548;28;19948;-77
2022/11/18 03:38:19;;;;;;;;;;;;;;;;;;5004393;28;19956;-77
2022/11/18 03:40:45;;;;;;;;;;;;;;;;;;5005716;28;19913;-77
2022/11/18 03:43:11;;;;;;;;;;;;;;;;;;5005612;28;19910;-77
2022/11/18 03:45:37;;;;;;;;;;;;;;;;;;5008393;28;19913;-77
2022/11/18 03:48:02;;;;;;;;;;;;;;;;;;5007494;28;19913;-78
2022/11/18 03:50:28;;;;;;;;;;;;;;;;;;4997631;28;19955;-77
2022/11/18 03:52:54;;;;;;;;;;;;;;;;;;5006689;28;19968;-77
2022/11/18 03:55:20;;;;;;;;;;;;;;;;;;5006692;28;19968;-77
2022/11/18 03:57:46;;;;;;;;;;;;;;;;;;5006936;28;19909;-77
2022/11/18 04:00:12;;;;;;;;;;;;;;;;;;5005734;28;20391;-77
2022/11/18 04:02:38;;;;;;;;;;;;;;;;;;5007402;28;20008;-77
2022/11/18 04:05:04;;;;;;;;;;;;;;;;;;5006865;28;20395;-77
2022/11/18 04:07:29;;;;;;;;;;;;;;;;;;5005200;28;19916;-77
2022/11/18 04:09:55;;;;;;;;;;;;;;;;;;5005516;28;20036;-77
2022/11/18 04:12:21;;;;;;;;;;;;;;;;;;4999446;28;20357;-77
2022/11/18 04:14:48;;;;;;;;;;;;;;;;;;5003690;28;20292;-77
2022/11/18 04:17:14;;;;;;;;;;;;;;;;;;5006739;28;19920;-77
2022/11/18 04:19:40;;;;;;;;;;;;;;;;;;5006763;28;19909;-77
2022/11/18 04:22:06;;;;;;;;;;;;;;;;;;5007142;28;20284;-77
2022/11/18 04:24:32;;;;;;;;;;;;;;;;;;5006390;28;19918;-78
2022/11/18 04:26:58;;;;;;;;;;;;;;;;;;5003969;28;19923;-77
2022/11/18 04:29:23;;;;;;;;;;;;;;;;;;5007119;28;20327;-77
2022/11/18 04:31:49;;;;;;;;;;;;;;;;;;5001287;28;19949;-78
2022/11/18 04:34:15;;;;;;;;;;;;;;;;;;4996787;28;19993;-77
2022/11/18 04:36:41;;;;;;;;;;;;;;;;;;5009322;28;20411;-78
2022/11/18 04:39:07;;;;;;;;;;;;;;;;;;5002784;28;20375;-78
2022/11/18 04:44:18;;;;;;;;;;;;;;;;;;5005019;28;20657;-78
2022/11/18 04:46:43;;;;;;;;;;;;;;;;;;5006877;28;20004;-78
2022/11/18 04:49:15;;;;;;;;;;;;;;;;;;5004321;28;20430;-78
2022/11/18 04:51:41;;;;;;;;;;;;;;;;;;5005948;28;19925;-78
2022/11/18 04:54:07;;;;;;;;;;;;;;;;;;5005478;28;20375;-78
2022/11/18 04:56:33;;;;;;;;;;;;;;;;;;5004379;28;19913;-78
2022/11/18 04:58:59;;;;;;;;;;;;;;;;;;5004791;28;20037;-78
2022/11/18 05:01:25;;;;;;;;;;;;;;;;;;5005741;28;19917;-78
2022/11/18 05:03:51;;;;;;;;;;;;;;;;;;5002736;28;20459;-78
2022/11/18 05:06:17;;;;;;;;;;;;;;;;;;5005144;28;19914;-78
2022/11/18 05:08:43;;;;;;;;;;;;;;;;;;5006766;28;19910;-78
2022/11/18 05:13:53;;;;;;;;;;;;;;;;;;5004410;28;19920;-78
2022/11/18 05:16:19;;;;;;;;;;;;;;;;;;5005824;28;20323;-78
2022/11/18 05:18:45;;;;;;;;;;;;;;;;;;5005306;28;19991;-78
2022/11/18 05:21:11;;;;;;;;;;;;;;;;;;5005129;28;19921;-78
2022/11/18 05:23:36;;;;;;;;;;;;;;;;;;5006624;28;19909;-78
2022/11/18 05:26:02;;;;;;;;;;;;;;;;;;5005110;28;19953;-78
2022/11/18 05:28:28;;;;;;;;;;;;;;;;;;5006873;28;19909;-78
2022/11/18 05:30:54;;;;;;;;;;;;;;;;;;5008618;28;19917;-78
2022/11/18 05:33:20;;;;;;;;;;;;;;;;;;5008546;28;19959;-77
2022/11/18 05:35:46;;;;;;;;;;;;;;;;;;5001950;28;19924;-78
2022/11/18 05:38:11;;;;;;;;;;;;;;;;;;5007042;28;20845;-79
2022/11/18 05:40:37;;;;;;;;;;;;;;;;;;5007975;28;20371;-78
2022/11/18 05:43:15;;;;;;;;;;;;;;;;;;5009532;28;19913;-78
2022/11/18 05:45:41;;;;;;;;;;;;;;;;;;4996777;28;20127;-78
2022/11/18 05:48:07;;;;;;;;;;;;;;;;;;5002918;28;19918;-78
2022/11/18 05:50:33;;;;;;;;;;;;;;;;;;5009434;28;20076;-78
2022/11/18 05:52:59;;;;;;;;;;;;;;;;;;5009067;28;20418;-78
2022/11/18 05:55:27;;;;;;;;;;;;;;;;;;5008837;28;19913;-78
2022/11/18 05:57:53;;;;;;;;;;;;;;;;;;5006102;28;19921;-78
2022/11/18 06:00:19;;;;;;;;;;;;;;;;;;5004035;28;19956;-78
2022/11/18 06:02:45;;;;;;;;;;;;;;;;;;4999638;28;20651;-78
2022/11/18 06:05:11;;;;;;;;;;;;;;;;;;5005300;28;19932;-78
2022/11/18 06:07:37;;;;;;;;;;;;;;;;;;4999985;28;20398;-78
2022/11/18 06:10:03;;;;;;;;;;;;;;;;;;5006178;28;19913;-78
2022/11/18 06:12:28;;;;;;;;;;;;;;;;;;5010172;28;20010;-78
2022/11/18 06:14:54;;;;;;;;;;;;;;;;;;5008118;28;19913;-77
2022/11/18 06:17:20;;;;;;;;;;;;;;;;;;5010027;28;20392;-78
2022/11/18 06:19:46;;;;;;;;;;;;;;;;;;5012286;28;19913;-77
2022/11/18 06:22:12;;;;;;;;;;;;;;;;;;5006867;28;19924;-79
2022/11/18 06:24:38;;;;;;;;;;;;;;;;;;5008478;28;20004;-78
2022/11/18 06:27:04;;;;;;;;;;;;;;;;;;5009799;28;19967;-78
2022/11/18 06:29:29;;;;;;;;;;;;;;;;;;5008662;28;19917;-78
2022/11/18 06:31:55;;;;;;;;;;;;;;;;;;4946334;28;1711647;-78
2022/11/18 06:34:21;;;;;;;;;;;;;;;;;;5008725;28;19913;-79
2022/11/18 06:36:47;;;;;;;;;;;;;;;;;;5013259;28;19961;-79
2022/11/18 06:39:13;;;;;;;;;;;;;;;;;;5010355;28;20441;-78
2022/11/18 06:41:39;;;;;;;;;;;;;;;;;;5018701;28;19913;-79
2022/11/18 06:44:04;;;;;;;;;;;;;;;;;;5009625;28;19914;-78
2022/11/18 06:49:15;;;;;;;;;;;;;;;;;;5009170;28;19970;-76
2022/11/18 06:51:41;;;;;;;;;;;;;;;;;;5009735;28;19917;-77
2022/11/18 06:54:06;;;;;;;;;;;;;;;;;;5005529;28;20110;-77
2022/11/18 06:56:32;;;;;;;;;;;;;;;;;;5008886;28;19920;-80
2022/11/18 06:58:58;;;;;;;;;;;;;;;;;;4989731;28;19940;-76
2022/11/18 07:01:24;;;;;;;;;;;;;;;;;;5009514;28;19998;-77
2022/11/18 07:03:50;;;;;;;;;;;;;;;;;;5007153;28;20280;-80
2022/11/18 07:06:16;;;;;;;;;;;;;;;;;;5008474;28;19944;-79
2022/11/18 07:08:42;;;;;;;;;;;;;;;;;;5009418;28;19918;-78
2022/11/18 07:11:07;;;;;;;;;;;;;;;;;;5007746;28;19963;-77
2022/11/18 07:13:33;;;;;;;;;;;;;;;;;;5008403;28;19917;-78
2022/11/18 07:15:59;;;;;;;;;;;;;;;;;;5006311;28;19913;-77
2022/11/18 07:18:25;;;;;;;;;;;;;;;;;;5008236;28;20420;-77
2022/11/18 07:20:51;;;;;;;;;;;;;;;;;;5007735;28;19917;-77
2022/11/18 07:23:17;;;;;;;;;;;;;;;;;;5008899;28;20143;-79
2022/11/18 07:25:42;;;;;;;;;;;;;;;;;;5006088;28;20324;-78
2022/11/18 07:28:08;;;;;;;;;;;;;;;;;;5007101;28;19913;-80
2022/11/18 07:30:34;;;;;;;;;;;;;;;;;;5002904;28;19967;-79
2022/11/18 07:33:00;;;;;;;;;;;;;;;;;;5007612;28;19921;-78
2022/11/18 07:35:26;;;;;;;;;;;;;;;;;;5007031;28;20420;-77
2022/11/18 07:37:52;;;;;;;;;;;;;;;;;;5009012;28;20265;-80
2022/11/18 07:40:35;;;;;;;;;;;;;;;;;;5008486;28;19984;-78
2022/11/18 07:43:01;;;;;;;;;;;;;;;;;;5006241;28;19922;-78
2022/11/18 07:45:27;;;;;;;;;;;;;;;;;;5006767;28;19960;-76
2022/11/18 07:47:53;;;;;;;;;;;;;;;;;;5007727;28;19925;-78
2022/11/18 07:50:19;;;;;;;;;;;;;;;;;;5007353;28;19920;-77
2022/11/18 07:52:45;;;;;;;;;;;;;;;;;;5012371;28;19914;-78
2022/11/18 07:55:10;;;;;;;;;;;;;;;;;;4998590;28;19914;-77
2022/11/18 07:57:36;;;;;;;;;;;;;;;;;;5002160;28;20442;-77
2022/11/18 08:00:03;;;;;;;;;;;;;;;;;;5004171;28;19918;-77
2022/11/18 08:02:29;;;;;;;;;;;;;;;;;;4995903;28;20004;-77
2022/11/18 08:04:54;;;;;;;;;;;;;;;;;;5003755;28;19996;-77
2022/11/18 08:07:20;;;;;;;;;;;;;;;;;;5005248;28;19925;-78
2022/11/18 08:09:46;;;;;;;;;;;;;;;;;;5007471;28;19914;-77
2022/11/18 08:12:12;;;;;;;;;;;;;;;;;;5004635;28;19922;-80
2022/11/18 08:14:38;;;;;;;;;;;;;;;;;;5006357;28;20392;-81
2022/11/18 08:17:04;;;;;;;;;;;;;;;;;;5005242;28;20637;-81
2022/11/18 08:19:30;;;;;;;;;;;;;;;;;;5005087;28;20294;-80
2022/11/18 08:21:55;;;;;;;;;;;;;;;;;;5013193;28;19996;-82
2022/11/18 08:24:21;;;;;;;;;;;;;;;;;;5015960;28;19920;-82
2022/11/18 08:26:47;;;;;;;;;;;;;;;;;;5007579;28;19920;-82
2022/11/18 08:29:13;;;;;;;;;;;;;;;;;;5007240;28;19952;-82
2022/11/18 08:31:39;;;;;;;;;;;;;;;;;;5004572;28;20418;-82
2022/11/18 08:34:05;;;;;;;;;;;;;;;;;;5008134;28;19996;-81
2022/11/18 08:36:30;;;;;;;;;;;;;;;;;;5006580;28;19913;-82
2022/11/18 08:38:56;;;;;;;;;;;;;;;;;;5006154;28;19920;-82
2022/11/18 08:41:22;;;;;;;;;;;;;;;;;;5007651;28;19918;-82
2022/11/18 08:43:48;;;;;;;;;;;;;;;;;;5006931;28;19913;-82
2022/11/18 08:46:14;;;;;;;;;;;;;;;;;;5004257;28;19914;-82
2022/11/18 08:48:40;;;;;;;;;;;;;;;;;;5004435;28;19910;-81
2022/11/18 08:51:06;;;;;;;;;;;;;;;;;;4994516;28;19925;-82
2022/11/18 08:53:31;;;;;;;;;;;;;;;;;;5009168;28;20000;-81
2022/11/18 08:55:57;;;;;;;;;;;;;;;;;;5007581;28;19948;-82
2022/11/18 08:58:23;;;;;;;;;;;;;;;;;;5006970;28;20316;-82
2022/11/18 09:00:49;;;;;;;;;;;;;;;;;;5008718;28;19917;-81
2022/11/18 09:03:15;;;;;;;;;;;;;;;;;;5007859;28;19917;-81
2022/11/18 09:05:41;;;;;;;;;;;;;;;;;;5025927;28;20356;-81
2022/11/18 09:08:07;;;;;;;;;;;;;;;;;;5016614;28;19914;-81
2022/11/18 09:10:33;;;;;;;;;;;;;;;;;;5010748;28;20536;-82
2022/11/18 09:12:59;;;;;;;;;;;;;;;;;;5019237;28;19917;-82
2022/11/18 09:15:25;;;;;;;;;;;;;;;;;;5004462;28;19913;-82
2022/11/18 09:17:51;;;;;;;;;;;;;;;;;;5002348;28;19917;-82
2022/11/18 09:20:17;;;;;;;;;;;;;;;;;;5003522;28;19936;-78
2022/11/18 09:22:43;;;;;;;;;;;;;;;;;;5003735;28;19921;-85
2022/11/18 09:25:08;;;;;;;;;;;;;;;;;;4994579;28;19913;-86
2022/11/18 09:27:35;;;;;;;;;;;;;;;;;;5002182;28;19920;-78
2022/11/18 09:30:01;;;;;;;;;;;;;;;;;;5001223;28;19914;-82
2022/11/18 09:32:26;;;;;;;;;;;;;;;;;;5001530;28;20299;-85
2022/11/18 09:34:52;;;;;;;;;;;;;;;;;;5005987;28;20327;-85
2022/11/18 09:37:18;;;;;;;;;;;;;;;;;;4988157;28;19918;-84
2022/11/18 09:39:44;;;;;;;;;;;;;;;;;;5004616;28;19913;-85
2022/11/18 09:42:11;;;;;;;;;;;;;;;;;;4997094;28;19913;-85
2022/11/18 09:44:37;;;;;;;;;;;;;;;;;;5005630;28;19917;-83
2022/11/18 09:47:03;;;;;;;;;;;;;;;;;;5010327;28;19913;-80
2022/11/18 09:49:29;;;;;;;;;;;;;;;;;;5006100;28;20351;-80
2022/11/18 09:51:55;;;;;;;;;;;;;;;;;;4997783;28;19940;-80
2022/11/18 09:54:21;;;;;;;;;;;;;;;;;;5002538;28;20387;-78
2022/11/18 09:56:47;;;;;;;;;;;;;;;;;;5000498;28;19959;-78
2022/11/18 09:59:13;;;;;;;;;;;;;;;;;;5003081;28;20120;-78
2022/11/18 10:01:39;;;;;;;;;;;;;;;;;;5005020;28;20280;-79
2022/11/18 10:04:05;;;;;;;;;;;;;;;;;;5005926;28;19914;-76
2022/11/18 10:06:34;;;;;;;;;;;;;;;;;;4994620;28;19951;-78
2022/11/18 10:09:00;;;;;;;;;;;;;;;;;;5001224;28;19929;-82
2022/11/18 10:11:26;;;;;;;;;;;;;;;;;;5003308;28;19926;-80
2022/11/18 10:13:52;;;;;;;;;;;;;;;;;;5005456;28;19921;-81
2022/11/18 10:16:17;;;;;;;;;;;;;;;;;;5007769;28;19913;-80
2022/11/18 10:18:43;;;;;;;;;;;;;;;;;;5002414;28;19965;-80
2022/11/18 10:21:09;;;;;;;;;;;;;;;;;;5002726;28;19922;-78
2022/11/18 10:23:35;;;;;;;;;;;;;;;;;;5003343;28;19985;-78
2022/11/18 10:26:01;;;;;;;;;;;;;;;;;;5011501;28;19909;-78
2022/11/18 10:28:30;;;;;;;;;;;;;;;;;;5005586;28;20052;-78
2022/11/18 10:30:56;;;;;;;;;;;;;;;;;;5006876;28;20094;-78
2022/11/18 10:33:21;;;;;;;;;;;;;;;;;;5006018;28;20005;-78
2022/11/18 10:35:47;;;;;;;;;;;;;;;;;;5010497;28;19968;-79
2022/11/18 10:38:13;;;;;;;;;;;;;;;;;;5007821;28;19934;-78
2022/11/18 10:40:39;;;;;;;;;;;;;;;;;;5002650;28;19920;-79
2022/11/18 10:43:05;;;;;;;;;;;;;;;;;;5006032;28;19914;-78
2022/11/18 10:45:31;;;;;;;;;;;;;;;;;;5007061;28;19921;-79
2022/11/18 10:47:57;;;;;;;;;;;;;;;;;;5008730;28;20015;-79
2022/11/18 10:50:23;;;;;;;;;;;;;;;;;;5008962;28;19928;-78
2022/11/18 10:52:48;;;;;;;;;;;;;;;;;;5010934;28;19996;-78
2022/11/18 10:55:14;;;;;;;;;;;;;;;;;;5010444;28;20024;-78
2022/11/18 10:57:42;;;;;;;;;;;;;;;;;;5010308;28;19914;-78
2022/11/18 11:00:08;;;;;;;;;;;;;;;;;;5004284;28;20391;-79
2022/11/18 11:02:33;;;;;;;;;;;;;;;;;;5008600;28;19917;-79
2022/11/18 11:04:59;;;;;;;;;;;;;;;;;;5006333;28;19928;-78
2022/11/18 11:07:25;;;;;;;;;;;;;;;;;;5003327;28;20533;-78
2022/11/18 11:09:51;;;;;;;;;;;;;;;;;;5005295;28;19924;-78
2022/11/18 11:12:17;;;;;;;;;;;;;;;;;;5008796;28;19917;-79
2022/11/18 11:14:43;;;;;;;;;;;;;;;;;;4985875;28;19940;-79
2022/11/18 11:17:09;;;;;;;;;;;;;;;;;;5001488;28;19914;-79
2022/11/18 11:19:35;;;;;;;;;;;;;;;;;;5009430;28;20071;-79
2022/11/18 11:22:01;;;;;;;;;;;;;;;;;;5011757;28;19956;-78
2022/11/18 11:24:27;;;;;;;;;;;;;;;;;;5004978;28;19914;-80
2022/11/18 11:26:53;;;;;;;;;;;;;;;;;;5004504;28;19918;-77
2022/11/18 11:29:19;;;;;;;;;;;;;;;;;;4998997;28;19919;-78
2022/11/18 11:31:45;;;;;;;;;;;;;;;;;;5008002;28;19925;-78
2022/11/18 11:34:11;;;;;;;;;;;;;;;;;;5009488;28;19920;-78
2022/11/18 11:36:36;;;;;;;;;;;;;;;;;;5009612;28;19910;-77
2022/11/18 11:39:02;;;;;;;;;;;;;;;;;;5009624;28;19917;-78
2022/11/18 11:41:28;;;;;;;;;;;;;;;;;;5004451;28;19914;-77
2022/11/18 11:43:54;;;;;;;;;;;;;;;;;;5009408;28;19957;-77
2022/11/18 11:46:20;;;;;;;;;;;;;;;;;;5009256;28;19914;-77
2022/11/18 11:48:46;;;;;;;;;;;;;;;;;;4991955;28;19913;-78
2022/11/18 11:53:58;;;;;;;;;;;;;;;;;;4988147;28;19917;-78
2022/11/18 11:56:24;;;;;;;;;;;;;;;;;;5009465;28;20383;-78
2022/11/18 11:58:50;;;;;;;;;;;;;;;;;;5004580;28;19976;-78
2022/11/18 12:01:22;;;;;;;;;;;;;;;;;;5009775;28;19921;-78
2022/11/18 12:03:48;;;;;;;;;;;;;;;;;;5009128;28;20364;-78
2022/11/18 12:06:13;;;;;;;;;;;;;;;;;;5018089;28;19913;-77
2022/11/18 12:08:39;;;;;;;;;;;;;;;;;;5028152;28;20359;-79
2022/11/18 12:11:06;;;;;;;;;;;;;;;;;;5007663;28;20883;-78
2022/11/18 12:13:43;;;;;;;;;;;;;;;;;;5008468;28;19928;-79
2022/11/18 12:16:09;;;;;;;;;;;;;;;;;;5006308;28;19909;-78
2022/11/18 12:18:35;;;;;;;;;;;;;;;;;;5007094;28;20380;-78
2022/11/18 12:21:00;;;;;;;;;;;;;;;;;;5008958;28;20323;-79
2022/11/18 12:23:26;;;;;;;;;;;;;;;;;;5025648;28;19913;-78
2022/11/18 12:25:52;;;;;;;;;;;;;;;;;;5024315;28;19920;-77
2022/11/18 12:28:18;;;;;;;;;;;;;;;;;;4988704;28;19913;-77
2022/11/18 12:30:50;;;;;;;;;;;;;;;;;;5008539;28;19920;-79
2022/11/18 12:33:16;;;;;;;;;;;;;;;;;;5009366;28;20007;-76
2022/11/18 12:35:42;;;;;;;;;;;;;;;;;;5018161;28;20021;-77
2022/11/18 12:38:07;;;;;;;;;;;;;;;;;;5002265;28;20321;-80
2022/11/18 12:40:33;;;;;;;;;;;;;;;;;;4999458;28;20008;-78
2022/11/18 12:45:44;;;;;;;;;;;;;;;;;;5006473;28;19967;-78
2022/11/18 12:48:10;;;;;;;;;;;;;;;;;;5008308;28;20451;-76
2022/11/18 12:50:36;;;;;;;;;;;;;;;;;;4987146;28;19921;-78
2022/11/18 12:53:02;;;;;;;;;;;;;;;;;;4987202;28;20367;-78
2022/11/18 12:55:28;;;;;;;;;;;;;;;;;;5004850;28;19918;-81
2022/11/18 12:57:53;;;;;;;;;;;;;;;;;;5001824;28;19913;-81
2022/11/18 13:00:19;;;;;;;;;;;;;;;;;;5002837;28;19952;-80
2022/11/18 13:02:54;;;;;;;;;;;;;;;;;;5007851;28;20059;-81
2022/11/18 13:05:23;;;;;;;;;;;;;;;;;;5005534;28;19913;-82
2022/11/18 13:10:33;;;;;;;;;;;;;;;;;;5005707;28;20016;-78
2022/11/18 13:12:59;;;;;;;;;;;;;;;;;;5007143;28;19953;-79
2022/11/18 13:18:10;;;;;;;;;;;;;;;;;;5005872;28;19920;-80
2022/11/18 13:20:36;;;;;;;;;;;;;;;;;;5003557;28;19917;-79
2022/11/18 13:25:46;;;;;;;;;;;;;;;;;;5007680;28;20446;-80
2022/11/18 13:28:12;;;;;;;;;;;;;;;;;;5006380;28;19924;-80
2022/11/18 13:30:38;;;;;;;;;;;;;;;;;;5004066;28;19921;-80
2022/11/18 13:33:04;;;;;;;;;;;;;;;;;;5002416;28;19922;-80
2022/11/18 13:35:30;;;;;;;;;;;;;;;;;;5016542;28;20119;-80
2022/11/18 13:37:56;;;;;;;;;;;;;;;;;;5017238;28;20015;-79
2022/11/18 13:40:22;;;;;;;;;;;;;;;;;;5027443;28;19920;-80
2022/11/18 13:42:48;;;;;;;;;;;;;;;;;;5014002;28;19913;-80
2022/11/18 13:45:13;;;;;;;;;;;;;;;;;;5007956;28;20008;-80
2022/11/18 13:47:39;;;;;;;;;;;;;;;;;;5005308;28;19921;-81
2022/11/18 13:50:05;;;;;;;;;;;;;;;;;;5009780;28;19921;-80
2022/11/18 13:52:31;;;;;;;;;;;;;;;;;;5019672;28;20332;-81
2022/11/18 13:54:57;;;;;;;;;;;;;;;;;;5009771;28;19928;-81
2022/11/18 13:57:23;;;;;;;;;;;;;;;;;;5009944;28;20336;-81
2022/11/18 13:59:49;;;;;;;;;;;;;;;;;;4992267;28;20324;-80
2022/11/18 14:02:14;;;;;;;;;;;;;;;;;;5011050;28;19909;-81
2022/11/18 14:04:41;;;;;;;;;;;;;;;;;;5008779;28;19922;-81
2022/11/18 14:07:07;;;;;;;;;;;;;;;;;;5011366;28;19916;-80
2022/11/18 14:09:32;;;;;;;;;;;;;;;;;;5008845;28;19921;-80
2022/11/18 14:11:59;;;;;;;;;;;;;;;;;;5009968;28;19923;-80
2022/11/18 14:14:25;;;;;;;;;;;;;;;;;;5009547;28;20524;-80
2022/11/18 14:16:50;;;;;;;;;;;;;;;;;;5010700;28;19917;-80
2022/11/18 14:19:16;;;;;;;;;;;;;;;;;;5011290;28;19917;-81
2022/11/18 14:21:43;;;;;;;;;;;;;;;;;;5009517;28;19945;-80
2022/11/18 14:24:09;;;;;;;;;;;;;;;;;;5008982;28;19913;-81
2022/11/18 14:26:35;;;;;;;;;;;;;;;;;;5009673;28;19917;-79
2022/11/18 14:29:01;;;;;;;;;;;;;;;;;;5010271;28;19921;-80
2022/11/18 14:31:27;;;;;;;;;;;;;;;;;;5007605;28;20034;-81
2022/11/18 14:33:53;;;;;;;;;;;;;;;;;;5005168;28;19917;-80
2022/11/18 14:36:19;;;;;;;;;;;;;;;;;;5009828;28;20444;-82
2022/11/18 14:38:45;;;;;;;;;;;;;;;;;;5003306;28;20295;-81
2022/11/18 14:41:11;;;;;;;;;;;;;;;;;;5005245;28;20411;-77
2022/11/18 14:43:37;;;;;;;;;;;;;;;;;;5004056;28;19921;-77
2022/11/18 14:46:02;;;;;;;;;;;;;;;;;;5019154;28;19913;-77
2022/11/18 14:48:28;;;;;;;;;;;;;;;;;;5006469;28;19914;-77
2022/11/18 14:50:57;;;;;;;;;;;;;;;;;;5006810;28;19957;-77
2022/11/18 14:53:23;;;;;;;;;;;;;;;;;;5005233;28;19918;-77
2022/11/18 14:55:49;;;;;;;;;;;;;;;;;;5006442;28;20438;-78
2022/11/18 14:58:15;;;;;;;;;;;;;;;;;;5005627;28;20595;-77
2022/11/18 15:00:40;;;;;;;;;;;;;;;;;;5007007;28;20391;-77
2022/11/18 15:03:24;;;;;;;;;;;;;;;;;;4997044;28;19925;-80
2022/11/18 15:05:50;;;;;;;;;;;;;;;;;;5007058;28;19917;-79
2022/11/18 15:08:16;;;;;;;;;;;;;;;;;;5010670;28;19944;-83
2022/11/18 15:10:42;;;;;;;;;;;;;;;;;;4998134;28;19926;-76
2022/11/18 15:13:08;;;;;;;;;;;;;;;;;;5003489;28;20383;-76
2022/11/18 15:15:34;;;;;;;;;;;;;;;;;;5000477;28;19955;-74
2022/11/18 15:18:00;;;;;;;;;;;;;;;;;;5006534;28;19913;-77
2022/11/18 15:20:25;;;;;;;;;;;;;;;;;;5005413;28;20353;-79
2022/11/18 15:22:51;;;;;;;;;;;;;;;;;;4985169;28;19917;-78
2022/11/18 15:25:17;;;;;;;;;;;;;;;;;;5004653;28;20422;-76
2022/11/18 15:27:43;;;;;;;;;;;;;;;;;;5007789;28;20716;-76
2022/11/18 15:30:09;;;;;;;;;;;;;;;;;;5009514;28;19917;-83
2022/11/18 15:32:35;;;;;;;;;;;;;;;;;;5012846;28;20427;-83
2022/11/18 15:35:01;;;;;;;;;;;;;;;;;;5008588;28;19917;-76
2022/11/18 15:37:27;;;;;;;;;;;;;;;;;;5005507;28;19914;-76
2022/11/18 15:39:52;;;;;;;;;;;;;;;;;;5008249;28;20577;-77
2022/11/18 15:42:18;;;;;;;;;;;;;;;;;;5004862;28;19991;-77
2022/11/18 15:44:44;;;;;;;;;;;;;;;;;;5002727;28;20017;-77
2022/11/18 15:47:10;;;;;;;;;;;;;;;;;;4990440;28;20387;-77
2022/11/18 15:49:36;;;;;;;;;;;;;;;;;;5004564;28;19957;-78
2022/11/18 15:52:05;;;;;;;;;;;;;;;;;;5004307;28;19944;-78
2022/11/18 15:54:31;;;;;;;;;;;;;;;;;;5003165;28;20141;-78
2022/11/18 15:56:56;;;;;;;;;;;;;;;;;;5003556;28;20321;-77
2022/11/18 15:59:22;;;;;;;;;;;;;;;;;;5005948;28;19944;-78
2022/11/18 16:01:48;;;;;;;;;;;;;;;;;;5008892;28;19917;-76
2022/11/18 16:04:14;;;;;;;;;;;;;;;;;;4989349;28;20068;-77
2022/11/18 16:06:42;;;;;;;;;;;;;;;;;;5005406;28;20413;-76
2022/11/18 16:09:08;;;;;;;;;;;;;;;;;;5001728;28;19949;-76
2022/11/18 16:14:18;;;;;;;;;;;;;;;;;;4998478;28;19920;-74
2022/11/18 16:16:44;;;;;;;;;;;;;;;;;;5005260;28;19949;-75
2022/11/18 16:19:10;;;;;;;;;;;;;;;;;;4998996;28;19967;-78
2022/11/18 16:21:36;;;;;;;;;;;;;;;;;;5002272;28;19914;-77
2022/11/18 16:24:01;;;;;;;;;;;;;;;;;;5007970;28;20421;-78
2022/11/18 16:26:29;;;;;;;;;;;;;;;;;;5003944;28;19913;-76
2022/11/18 16:28:55;;;;;;;;;;;;;;;;;;5004781;28;19921;-77
2022/11/18 16:31:39;;;;;;;;;;;;;;;;;;4998574;28;20494;-76
2022/11/18 16:34:05;;;;;;;;;;;;;;;;;;5003660;28;19976;-76
2022/11/18 16:36:31;;;;;;;;;;;;;;;;;;5005835;28;20368;-77
2022/11/18 16:38:57;;;;;;;;;;;;;;;;;;5007898;28;20334;-79
2022/11/18 16:41:32;;;;;;;;;;;;;;;;;;5005275;28;19925;-78
2022/11/18 16:43:57;;;;;;;;;;;;;;;;;;5006973;28;19920;-77
2022/11/18 16:46:23;;;;;;;;;;;;;;;;;;5006590;28;19913;-77
2022/11/18 16:48:49;;;;;;;;;;;;;;;;;;5005163;28;20087;-76
2022/11/18 16:51:16;;;;;;;;;;;;;;;;;;5005074;28;19925;-76
2022/11/18 16:53:42;;;;;;;;;;;;;;;;;;5000633;28;20276;-76
2022/11/18 16:56:08;;;;;;;;;;;;;;;;;;4998225;28;19924;-76
2022/11/18 16:58:33;;;;;;;;;;;;;;;;;;4999158;28;19922;-79
2022/11/18 17:00:59;;;;;;;;;;;;;;;;;;5005744;28;19918;-78
2022/11/18 17:03:25;;;;;;;;;;;;;;;;;;5000587;28;20337;-77
2022/11/18 17:05:51;;;;;;;;;;;;;;;;;;5006577;28;20016;-75
2022/11/18 17:08:17;;;;;;;;;;;;;;;;;;5006598;28;19968;-80