Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:25;;;;;;;11.38;9.02;;;;;;;;;;5083743;28;20032;-61
2020/12/15 00:04:50;;;;;;;14.05;9.60;;;;;;;;;;5084409;28;20450;-61
2020/12/15 00:07:16;;;;;;;11.55;9.15;;;;;;;;;;5084326;28;20619;-62
2020/12/15 00:09:41;;;;;;;12.20;9.45;;;;;;;;;;5084507;28;20104;-61
2020/12/15 00:12:07;;;;;;;13.68;10.20;;;;;;;;;;5085762;28;20663;-61
2020/12/15 00:14:32;;;;;;;21.27;14.48;;;;;;;;;;5085322;28;20043;-62
2020/12/15 00:16:58;;;;;;;18.98;13.52;;;;;;;;;;5085739;28;20378;-61
2020/12/15 00:19:24;;;;;;;16.92;12.50;;;;;;;;;;5084052;28;20039;-61
2020/12/15 00:21:50;;;;;;;17.50;13.07;;;;;;;;;;5068020;28;20039;-61
2020/12/15 00:24:15;;;;;;;17.50;12.80;;;;;;;;;;5085218;28;20039;-61
2020/12/15 00:26:40;;;;;;;18.63;13.38;;;;;;;;;;5085635;28;20085;-61
2020/12/15 00:29:06;;;;;;;16.80;11.30;;;;;;;;;;5085020;28;20052;-61
2020/12/15 00:31:35;;;;;;;14.88;10.80;;;;;;;;;;5083010;28;20121;-61
2020/12/15 00:34:01;;;;;;;13.98;10.65;;;;;;;;;;5083263;28;20126;-61
2020/12/15 00:36:27;;;;;;;14.00;10.13;;;;;;;;;;5084762;28;20046;-61
2020/12/15 00:38:53;;;;;;;13.70;10.02;;;;;;;;;;5084781;28;20373;-61
2020/12/15 00:41:18;;;;;;;11.77;9.35;;;;;;;;;;5084766;28;20094;-62
2020/12/15 00:43:43;;;;;;;20.10;9.35;;;;;;;;;;5050312;28;68595;-61
2020/12/15 00:46:13;;;;;;;11.32;8.43;;;;;;;;;;5083323;28;20040;-61
2020/12/15 00:48:39;;;;;;;10.82;9.27;;;;;;;;;;5085705;28;20036;-61
2020/12/15 00:51:04;;;;;;;11.70;8.82;;;;;;;;;;5079595;28;20032;-65
2020/12/15 00:53:30;;;;;;;12.23;9.18;;;;;;;;;;5080124;28;20039;-61
2020/12/15 00:55:55;;;;;;;9.80;7.75;;;;;;;;;;5084958;28;20063;-62
2020/12/15 00:58:20;;;;;;;9.25;7.45;;;;;;;;;;5064754;28;20036;-61
2020/12/15 01:00:46;;;;;;;8.18;7.28;;;;;;;;;;5087914;28;20073;-61
2020/12/15 01:03:11;;;;;;;11.20;8.10;;;;;;;;;;5087884;28;20092;-61
2020/12/15 01:05:36;;;;;;;12.40;8.07;;;;;;;;;;5088910;28;20036;-62
2020/12/15 01:08:02;;;;;;;10.80;8.23;;;;;;;;;;5086541;28;20096;-61
2020/12/15 01:10:27;;;;;;;10.13;8.10;;;;;;;;;;5087127;28;20367;-61
2020/12/15 01:12:53;;;;;;;11.07;8.35;;;;;;;;;;5087827;28;20042;-61
2020/12/15 01:15:18;;;;;;;10.55;7.75;;;;;;;;;;5086414;28;20078;-62
2020/12/15 01:17:43;;;;;;;10.65;7.82;;;;;;;;;;5089215;28;20106;-61
2020/12/15 01:20:09;;;;;;;10.63;8.07;;;;;;;;;;5088997;28;20074;-61
2020/12/15 01:22:34;;;;;;;10.25;8.35;;;;;;;;;;5070949;28;20134;-61
2020/12/15 01:24:59;;;;;;;12.93;8.73;;;;;;;;;;5092296;28;20016;-62
2020/12/15 01:27:25;;;;;;;10.52;8.40;;;;;;;;;;5087494;28;20016;-61
2020/12/15 01:29:50;;;;;;;10.73;7.75;;;;;;;;;;5090311;28;20024;-62
2020/12/15 01:32:15;;;;;;;10.85;8.13;;;;;;;;;;5087967;28;20025;-61
2020/12/15 01:34:41;;;;;;;9.27;7.72;;;;;;;;;;5088793;28;20055;-61
2020/12/15 01:37:06;;;;;;;10.75;8.63;;;;;;;;;;5088555;28;20031;-61
2020/12/15 01:39:31;;;;;;;11.73;8.23;;;;;;;;;;5069230;28;20717;-61
2020/12/15 01:41:57;;;;;;;12.10;8.02;;;;;;;;;;5091977;28;20066;-61
2020/12/15 01:44:23;;;;;;;12.05;8.05;;;;;;;;;;5088052;28;20036;-62
2020/12/15 01:46:50;;;;;;;12.18;8.38;;;;;;;;;;5090095;28;20028;-62
2020/12/15 01:49:17;;;;;;;9.68;7.55;;;;;;;;;;5087852;28;20071;-61
2020/12/15 01:51:44;;;;;;;10.60;8.18;;;;;;;;;;5089252;28;20039;-61
2020/12/15 01:54:10;;;;;;;11.52;8.45;;;;;;;;;;5088414;28;20041;-61
2020/12/15 01:56:36;;;;;;;9.73;7.10;;;;;;;;;;5087636;28;21027;-61
2020/12/15 01:59:03;;;;;;;11.85;8.38;;;;;;;;;;5091386;28;20446;-61
2020/12/15 02:01:29;;;;;;;10.40;7.63;;;;;;;;;;5089160;28;20038;-61
2020/12/15 02:03:54;;;;;;;10.68;8.07;;;;;;;;;;5074829;28;20020;-61
2020/12/15 02:06:22;;;;;;;10.77;7.57;;;;;;;;;;5072841;28;20091;-61
2020/12/15 02:08:48;;;;;;;10.77;7.43;;;;;;;;;;5072513;28;20043;-61
2020/12/15 02:11:14;;;;;;;11.82;8.15;;;;;;;;;;5089354;28;20043;-61
2020/12/15 02:13:40;;;;;;;9.30;7.25;;;;;;;;;;5089832;28;20020;-61
2020/12/15 02:16:09;;;;;;;9.70;7.13;;;;;;;;;;5087351;28;20300;-61
2020/12/15 02:18:35;;;;;;;8.52;7.05;;;;;;;;;;5089508;28;20028;-61
2020/12/15 02:21:05;;;;;;;9.52;6.78;;;;;;;;;;5089811;28;20123;-61
2020/12/15 02:23:30;;;;;;;10.95;7.40;;;;;;;;;;5089496;28;20533;-61
2020/12/15 02:25:56;;;;;;;8.43;6.40;;;;;;;;;;5089539;28;20043;-61
2020/12/15 02:28:21;;;;;;;8.90;6.68;;;;;;;;;;5089010;28;20032;-61
2020/12/15 02:30:46;;;;;;;9.23;6.60;;;;;;;;;;5090360;28;20082;-61
2020/12/15 02:33:12;;;;;;;11.50;6.57;;;;;;;;;;5089877;28;20371;-61
2020/12/15 02:35:37;;;;;;;10.60;7.28;;;;;;;;;;5088173;28;20153;-61
2020/12/15 02:38:03;;;;;;;8.15;6.45;;;;;;;;;;5089813;28;20149;-61
2020/12/15 02:40:28;;;;;;;8.55;6.68;;;;;;;;;;5088368;28;20075;-62
2020/12/15 02:42:53;;;;;;;9.57;7.25;;;;;;;;;;5089305;28;20067;-61
2020/12/15 02:45:19;;;;;;;8.75;6.43;;;;;;;;;;5088938;28;20116;-61
2020/12/15 02:47:44;;;;;;;8.60;7.18;;;;;;;;;;5089318;28;20036;-61
2020/12/15 02:50:16;;;;;;;10.05;6.85;;;;;;;;;;5087866;28;20035;-61
2020/12/15 02:52:41;;;;;;;9.45;6.53;;;;;;;;;;5088930;28;20501;-61
2020/12/15 02:55:06;;;;;;;10.07;7.20;;;;;;;;;;5089289;28;20040;-61
2020/12/15 02:57:32;;;;;;;8.70;6.68;;;;;;;;;;5088441;28;20043;-61
2020/12/15 02:59:57;;;;;;;8.95;6.90;;;;;;;;;;5089180;28;20119;-61
2020/12/15 03:02:22;;;;;;;11.93;7.53;;;;;;;;;;5088955;28;20024;-61
2020/12/15 03:04:48;;;;;;;11.18;7.63;;;;;;;;;;5070974;28;20024;-61
2020/12/15 03:07:14;;;;;;;8.95;7.20;;;;;;;;;;5088192;28;20390;-61
2020/12/15 03:09:40;;;;;;;12.25;7.90;;;;;;;;;;5088991;28;20024;-61
2020/12/15 03:12:05;;;;;;;8.48;7.40;;;;;;;;;;5072478;28;20363;-61
2020/12/15 03:14:32;;;;;;;9.15;7.20;;;;;;;;;;5088338;28;20032;-61
2020/12/15 03:16:57;;;;;;;14.15;7.40;;;;;;;;;;5088348;28;20456;-61
2020/12/15 03:19:22;;;;;;;10.73;8.07;;;;;;;;;;5088378;28;20039;-61
2020/12/15 03:21:48;;;;;;;12.32;8.45;;;;;;;;;;5088379;28;20039;-61
2020/12/15 03:24:13;;;;;;;9.95;8.02;;;;;;;;;;5087354;28;20037;-61
2020/12/15 03:26:38;;;;;;;8.95;7.85;;;;;;;;;;5087275;28;20032;-61
2020/12/15 03:29:04;;;;;;;10.35;7.68;;;;;;;;;;5088896;28;20495;-62
2020/12/15 03:31:29;;;;;;;13.57;8.32;;;;;;;;;;5065432;28;20028;-62
2020/12/15 03:33:54;;;;;;;8.20;7.07;;;;;;;;;;5088132;28;20050;-62
2020/12/15 03:36:20;;;;;;;13.80;8.23;;;;;;;;;;5087825;28;20525;-61
2020/12/15 03:38:45;;;;;;;9.20;7.72;;;;;;;;;;5070288;28;20031;-62
2020/12/15 03:41:11;;;;;;;9.40;7.85;;;;;;;;;;5087871;28;20115;-62
2020/12/15 03:43:36;;;;;;;9.30;7.75;;;;;;;;;;5087706;28;20112;-61
2020/12/15 03:46:02;;;;;;;10.20;7.85;;;;;;;;;;5088483;28;20024;-61
2020/12/15 03:48:28;;;;;;;9.95;7.75;;;;;;;;;;5087956;28;20043;-61
2020/12/15 03:50:54;;;;;;;15.63;8.55;;;;;;;;;;5087483;28;20416;-62
2020/12/15 03:53:20;;;;;;;10.18;8.48;;;;;;;;;;5071320;28;20064;-62
2020/12/15 03:55:47;;;;;;;10.23;7.68;;;;;;;;;;5086677;28;20066;-62
2020/12/15 03:58:17;;;;;;;10.38;7.78;;;;;;;;;;5088053;28;20036;-61
2020/12/15 04:00:43;;;;;;;13.90;9.00;;;;;;;;;;5088263;28;20105;-62
2020/12/15 04:03:08;;;;;;;9.30;7.82;;;;;;;;;;5088609;28;20457;-62
2020/12/15 04:05:34;;;;;;;12.48;8.70;;;;;;;;;;5088596;28;20055;-61
2020/12/15 04:08:00;;;;;;;11.85;8.07;;;;;;;;;;5087904;28;20039;-62
2020/12/15 04:10:25;;;;;;;10.10;7.65;;;;;;;;;;5087545;28;20028;-62
2020/12/15 04:12:51;;;;;;;10.48;8.40;;;;;;;;;;5087373;28;20024;-61
2020/12/15 04:15:16;;;;;;;10.07;7.15;;;;;;;;;;5087576;28;20121;-61
2020/12/15 04:17:42;;;;;;;12.68;8.18;;;;;;;;;;5086859;28;20078;-61
2020/12/15 04:20:07;;;;;;;12.63;7.68;;;;;;;;;;5087933;28;20036;-62
2020/12/15 04:22:33;;;;;;;13.27;8.00;;;;;;;;;;5087622;28;20036;-61
2020/12/15 04:25:00;;;;;;;12.50;8.23;;;;;;;;;;5087965;28;20359;-61
2020/12/15 04:27:26;;;;;;;11.30;8.63;;;;;;;;;;5086718;28;20127;-61
2020/12/15 04:29:52;;;;;;;10.15;8.60;;;;;;;;;;5087545;28;20089;-61
2020/12/15 04:32:17;;;;;;;13.80;8.95;;;;;;;;;;5087332;28;20116;-61
2020/12/15 04:34:42;;;;;;;12.30;8.73;;;;;;;;;;5090769;28;20494;-61
2020/12/15 04:37:08;;;;;;;13.18;9.70;;;;;;;;;;5074863;28;20024;-61
2020/12/15 04:39:33;;;;;;;9.93;8.02;;;;;;;;;;5091683;28;20063;-61
2020/12/15 04:41:59;;;;;;;15.20;8.50;;;;;;;;;;5091575;28;20028;-61
2020/12/15 04:44:25;;;;;;;12.70;8.38;;;;;;;;;;5090651;28;20031;-61
2020/12/15 04:47:11;;;;;;;9.70;8.00;;;;;;;;;;5091348;28;20063;-61
2020/12/15 04:49:54;;;;;;;11.75;8.90;;;;;;;;;;5091058;28;20139;-61
2020/12/15 04:52:23;;;;;;;13.80;8.73;;;;;;;;;;5090579;28;20560;-61
2020/12/15 04:54:50;;;;;;;11.98;8.65;;;;;;;;;;5090756;28;20028;-61
2020/12/15 04:57:20;;;;;;;13.02;9.00;;;;;;;;;;5091038;28;20049;-61
2020/12/15 04:59:47;;;;;;;13.18;9.02;;;;;;;;;;5091817;28;20031;-61
2020/12/15 05:02:12;;;;;;;16.33;9.02;;;;;;;;;;5090532;28;20040;-61
2020/12/15 05:04:39;;;;;;;15.00;8.88;;;;;;;;;;5091065;28;20035;-61
2020/12/15 05:07:07;;;;;;;12.55;9.35;;;;;;;;;;5091279;28;20046;-61
2020/12/15 05:09:34;;;;;;;15.20;9.25;;;;;;;;;;5090838;28;20129;-61
2020/12/15 05:12:00;;;;;;;15.55;9.63;;;;;;;;;;5089572;28;20459;-61
2020/12/15 05:14:25;;;;;;;11.32;9.50;;;;;;;;;;5090732;28;20027;-61
2020/12/15 05:16:52;;;;;;;15.23;9.57;;;;;;;;;;5091192;28;20053;-61
2020/12/15 05:19:17;;;;;;;14.05;10.45;;;;;;;;;;5090560;28;20722;-61
2020/12/15 05:21:53;;;;;;;14.45;11.05;;;;;;;;;;5090637;28;20160;-61
2020/12/15 05:24:23;;;;;;;13.32;10.75;;;;;;;;;;5090284;28;20032;-61
2020/12/15 05:26:48;;;;;;;12.23;9.70;;;;;;;;;;5089855;28;20051;-60
2020/12/15 05:29:17;;;;;;;13.00;9.85;;;;;;;;;;5091336;28;20371;-61
2020/12/15 05:31:43;;;;;;;15.07;10.50;;;;;;;;;;5090546;28;20289;-61
2020/12/15 05:34:13;;;;;;;15.35;9.85;;;;;;;;;;5090952;28;20093;-61
2020/12/15 05:36:55;;;;;;;16.88;10.35;;;;;;;;;;5089793;28;20040;-61
2020/12/15 05:39:21;;;;;;;17.10;10.20;;;;;;;;;;5090425;28;20035;-61
2020/12/15 05:41:48;;;;;;;14.05;10.02;;;;;;;;;;5089015;28;20036;-61
2020/12/15 05:44:25;;;;;;;12.55;9.38;;;;;;;;;;5090429;28;20050;-61
2020/12/15 05:46:50;;;;;;;15.65;10.70;;;;;;;;;;5089863;28;20443;-61
2020/12/15 05:49:25;;;;;;;16.75;11.95;;;;;;;;;;5090599;28;20059;-61
2020/12/15 05:51:50;;;;;;;15.98;10.45;;;;;;;;;;5087902;28;20024;-61
2020/12/15 05:54:16;;;;;;;17.92;10.95;;;;;;;;;;5085241;28;20539;-61
2020/12/15 05:56:41;;;;;;;21.95;10.75;;;;;;;;;;5088691;28;20020;-61
2020/12/15 05:59:18;;;;;;;13.23;10.25;;;;;;;;;;5070569;28;20620;-61
2020/12/15 06:01:44;;;;;;;20.67;10.57;;;;;;;;;;5090508;28;20054;-61
2020/12/15 06:04:10;;;;;;;13.05;10.07;;;;;;;;;;5085383;28;20107;-61
2020/12/15 06:06:36;;;;;;;16.70;10.60;;;;;;;;;;5086131;28;20120;-61
2020/12/15 06:09:02;;;;;;;17.15;9.77;;;;;;;;;;5087499;28;20052;-61
2020/12/15 06:11:32;;;;;;;12.50;9.63;;;;;;;;;;5087736;28;20600;-61
2020/12/15 06:13:58;;;;;;;14.25;10.15;;;;;;;;;;5084688;28;20549;-61
2020/12/15 06:16:23;;;;;;;12.05;8.93;;;;;;;;;;5066658;28;20131;-62
2020/12/15 06:18:49;;;;;;;12.80;9.25;;;;;;;;;;5079878;28;20032;-62
2020/12/15 06:21:15;;;;;;;15.35;9.38;;;;;;;;;;5067170;28;20379;-61
2020/12/15 06:23:40;;;;;;;13.45;9.55;;;;;;;;;;5084247;28;20031;-61
2020/12/15 06:26:06;;;;;;;16.27;10.23;;;;;;;;;;5082015;28;20024;-61
2020/12/15 06:28:32;;;;;;;12.95;8.77;;;;;;;;;;5042993;28;20039;-61
2020/12/15 06:30:59;;;;;;;13.15;9.80;;;;;;;;;;5082735;28;20164;-60
2020/12/15 06:33:33;;;;;;;12.77;10.20;;;;;;;;;;5084581;28;20032;-61
2020/12/15 06:35:59;;;;;;;13.70;10.05;;;;;;;;;;5086190;28;20035;-61
2020/12/15 06:38:25;;;;;;;17.05;10.38;;;;;;;;;;5085001;28;20094;-60
2020/12/15 06:40:51;;;;;;;15.68;9.38;;;;;;;;;;5088343;28;20120;-60
2020/12/15 06:43:31;;;;;;;11.65;9.30;;;;;;;;;;5087111;28;20040;-61
2020/12/15 06:46:07;;;;;;;15.52;9.93;;;;;;;;;;5086315;28;20024;-61
2020/12/15 06:48:35;;;;;;;14.45;10.20;;;;;;;;;;5086118;28;20135;-61
2020/12/15 06:51:00;;;;;;;16.38;10.38;;;;;;;;;;5085511;28;20024;-61
2020/12/15 06:53:26;;;;;;;94.60;60.03;;;;;;;;;;5088328;28;20044;-61
2020/12/15 06:56:01;;;;;;;38.40;22.42;;;;;;;;;;5086342;28;20066;-61
2020/12/15 06:58:27;;;;;;;40.83;28.77;;;;;;;;;;5084470;28;20035;-61
2020/12/15 07:00:52;;;;;;;29.85;22.20;;;;;;;;;;5088893;28;20036;-61
2020/12/15 07:03:33;;;;;;;16.50;12.70;;;;;;;;;;5085699;28;20040;-61
2020/12/15 07:06:14;;;;;;;20.60;11.02;;;;;;;;;;5087146;28;20048;-61
2020/12/15 07:08:40;;;;;;;11.82;9.80;;;;;;;;;;5079650;28;20028;-61
2020/12/15 07:11:05;;;;;;;13.40;10.18;;;;;;;;;;5086816;28;20046;-63
2020/12/15 07:13:30;;;;;;;14.32;10.43;;;;;;;;;;5087835;28;20640;-61
2020/12/15 07:15:56;;;;;;;11.85;9.85;;;;;;;;;;5064428;28;20119;-62
2020/12/15 07:18:21;;;;;;;26.92;10.82;;;;;;;;;;5059158;28;20040;-61
2020/12/15 07:20:48;;;;;;;17.63;10.88;;;;;;;;;;5082243;28;20094;-61
2020/12/15 07:23:18;;;;;;;17.35;10.63;;;;;;;;;;5084727;28;20039;-62
2020/12/15 07:25:44;;;;;;;14.45;10.27;;;;;;;;;;5073294;28;20030;-61
2020/12/15 07:28:10;;;;;;;14.43;9.73;;;;;;;;;;5085464;28;20094;-60
2020/12/15 07:30:37;;;;;;;16.88;10.55;;;;;;;;;;5088163;28;20040;-61
2020/12/15 07:33:03;;;;;;;20.42;11.25;;;;;;;;;;5072236;28;20039;-61
2020/12/15 07:35:29;;;;;;;13.15;9.75;;;;;;;;;;5087576;28;20036;-61
2020/12/15 07:37:56;;;;;;;16.42;10.52;;;;;;;;;;5084638;28;20032;-61
2020/12/15 07:40:23;;;;;;;11.82;9.82;;;;;;;;;;5085065;28;20043;-61
2020/12/15 07:42:59;;;;;;;14.90;11.48;;;;;;;;;;5085268;28;20028;-61
2020/12/15 07:45:26;;;;;;;15.95;11.07;;;;;;;;;;5085345;28;20064;-61
2020/12/15 07:47:53;;;;;;;15.60;10.93;;;;;;;;;;5086329;28;20807;-61
2020/12/15 07:50:29;;;;;;;20.40;11.48;;;;;;;;;;5070496;28;20048;-62
2020/12/15 07:53:16;;;;;;;14.05;10.95;;;;;;;;;;5086924;28;20016;-61
2020/12/15 07:55:41;;;;;;;17.17;10.52;;;;;;;;;;5085211;28;20047;-61
2020/12/15 07:58:15;;;;;;;16.35;11.65;;;;;;;;;;5085435;28;20036;-62
2020/12/15 08:00:40;;;;;;;14.57;11.02;;;;;;;;;;5063142;28;20036;-61
2020/12/15 08:03:05;;;;;;;16.10;10.10;;;;;;;;;;5086790;28;20032;-61
2020/12/15 08:05:31;;;;;;;16.27;10.90;;;;;;;;;;5081729;28;20043;-62
2020/12/15 08:08:02;;;;;;;15.70;10.73;;;;;;;;;;5078652;28;20028;-61
2020/12/15 08:10:29;;;;;;;15.75;10.60;;;;;;;;;;5069784;28;20036;-61
2020/12/15 08:12:56;;;;;;;14.65;10.50;;;;;;;;;;5084603;28;20035;-61
2020/12/15 08:15:22;;;;;;;16.08;11.07;;;;;;;;;;5080419;28;20101;-63
2020/12/15 08:17:49;;;;;;;17.77;10.93;;;;;;;;;;5081872;28;20031;-62
2020/12/15 08:20:15;;;;;;;14.75;10.65;;;;;;;;;;5084526;28;20063;-62
2020/12/15 08:22:42;;;;;;;15.38;11.63;;;;;;;;;;5085508;28;20028;-64
2020/12/15 08:25:13;;;;;;;16.60;10.07;;;;;;;;;;5082706;28;20059;-63
2020/12/15 08:27:38;;;;;;;17.10;11.32;;;;;;;;;;5084018;28;20036;-62
2020/12/15 08:30:18;;;;;;;14.52;10.10;;;;;;;;;;5084750;28;20032;-62
2020/12/15 08:32:46;;;;;;;18.27;11.90;;;;;;;;;;5082708;28;20021;-62
2020/12/15 08:35:12;;;;;;;17.25;11.55;;;;;;;;;;5084038;28;20043;-62
2020/12/15 08:37:38;;;;;;;17.50;10.98;;;;;;;;;;5083138;28;20043;-67
2020/12/15 08:40:07;;;;;;;17.75;11.73;;;;;;;;;;5069307;28;20051;-68
2020/12/15 08:42:33;;;;;;;13.20;10.45;;;;;;;;;;5083191;28;20052;-68
2020/12/15 08:44:58;;;;;;;16.05;10.98;;;;;;;;;;5087756;28;20665;-68
2020/12/15 08:47:24;;;;;;;16.75;10.90;;;;;;;;;;5084746;28;20100;-68
2020/12/15 08:49:55;;;;;;;16.67;11.65;;;;;;;;;;5084949;28;20528;-68
2020/12/15 08:52:21;;;;;;;16.83;11.82;;;;;;;;;;5067354;28;20067;-68
2020/12/15 08:54:47;;;;;;;19.27;11.25;;;;;;;;;;5086387;28;20024;-68
2020/12/15 08:57:14;;;;;;;16.92;11.32;;;;;;;;;;5085296;28;20427;-68
2020/12/15 08:59:40;;;;;;;40.75;28.35;;;;;;;;;;5084623;28;20028;-68
2020/12/15 09:02:05;;;;;;;25.23;17.23;;;;;;;;;;5087705;28;20043;-68
2020/12/15 09:04:31;;;;;;;17.35;11.75;;;;;;;;;;5085172;28;20469;-68
2020/12/15 09:06:56;;;;;;;26.20;12.48;;;;;;;;;;5084173;28;20028;-68
2020/12/15 09:09:31;;;;;;;13.25;11.10;;;;;;;;;;5083652;28;20053;-68
2020/12/15 09:11:56;;;;;;;17.50;12.00;;;;;;;;;;5084930;28;20020;-68
2020/12/15 09:14:23;;;;;;;16.00;11.38;;;;;;;;;;5084114;28;20485;-68
2020/12/15 09:16:48;;;;;;;23.77;12.07;;;;;;;;;;5084785;28;20111;-68
2020/12/15 09:19:16;;;;;;;18.45;11.55;;;;;;;;;;5086845;28;20634;-68
2020/12/15 09:21:54;;;;;;;15.70;12.02;;;;;;;;;;5086221;28;20046;-68
2020/12/15 09:24:19;;;;;;;11.88;10.20;;;;;;;;;;5067295;28;20047;-68
2020/12/15 09:26:45;;;;;;;18.10;12.38;;;;;;;;;;5090761;28;20514;-68
2020/12/15 09:29:11;;;;;;;14.18;9.93;;;;;;;;;;5090499;28;20024;-68
2020/12/15 09:31:39;;;;;;;14.93;10.88;;;;;;;;;;5072111;28;20028;-68
2020/12/15 09:34:04;;;;;;;17.15;10.88;;;;;;;;;;5091091;28;20039;-68
2020/12/15 09:36:30;;;;;;;15.85;10.25;;;;;;;;;;5090836;28;20050;-68
2020/12/15 09:38:55;;;;;;;14.63;10.98;;;;;;;;;;5090143;28;20024;-68
2020/12/15 09:41:20;;;;;;;14.43;11.55;;;;;;;;;;5089584;28;20447;-68
2020/12/15 09:43:46;;;;;;;13.38;10.35;;;;;;;;;;5070712;28;20038;-68
2020/12/15 09:46:11;;;;;;;14.25;10.95;;;;;;;;;;5089889;28;20067;-68
2020/12/15 09:48:37;;;;;;;12.20;10.27;;;;;;;;;;5090560;28;20397;-68
2020/12/15 09:51:03;;;;;;;14.13;11.15;;;;;;;;;;5074525;28;20523;-68
2020/12/15 09:53:30;;;;;;;13.52;10.10;;;;;;;;;;5090698;28;20051;-68
2020/12/15 09:55:56;;;;;;;12.60;10.00;;;;;;;;;;5090190;28;20036;-68
2020/12/15 09:58:21;;;;;;;14.18;10.45;;;;;;;;;;5089059;28;20042;-68
2020/12/15 10:00:47;;;;;;;12.57;10.27;;;;;;;;;;5071962;28;20107;-68
2020/12/15 10:03:13;;;;;;;14.65;10.52;;;;;;;;;;5090297;28;20173;-68
2020/12/15 10:05:40;;;;;;;12.68;10.15;;;;;;;;;;5089715;28;20040;-68
2020/12/15 10:08:05;;;;;;;17.77;11.35;;;;;;;;;;5089597;28;20023;-68
2020/12/15 10:10:31;;;;;;;16.38;11.50;;;;;;;;;;5089684;28;20490;-68
2020/12/15 10:12:56;;;;;;;14.32;10.95;;;;;;;;;;5090363;28;20039;-68
2020/12/15 10:15:24;;;;;;;17.85;11.00;;;;;;;;;;5066488;28;20040;-69
2020/12/15 10:17:49;;;;;;;14.15;10.23;;;;;;;;;;5087851;28;20585;-68
2020/12/15 10:20:14;;;;;;;16.20;11.00;;;;;;;;;;5089514;28;20118;-68
2020/12/15 10:22:40;;;;;;;15.35;10.18;;;;;;;;;;5090169;28;20031;-68
2020/12/15 10:25:05;;;;;;;14.13;10.93;;;;;;;;;;5088936;28;20031;-68
2020/12/15 10:27:31;;;;;;;26.25;22.75;;;;;;;;;;5074313;28;20046;-68
2020/12/15 10:29:56;;;;;;;20.25;14.75;;;;;;;;;;5089882;28;20489;-68
2020/12/15 10:32:24;;;;;;;13.40;10.52;;;;;;;;;;5089044;28;20460;-68
2020/12/15 10:34:50;;;;;;;14.88;10.63;;;;;;;;;;5089220;28;20031;-68
2020/12/15 10:37:15;;;;;;;12.90;10.38;;;;;;;;;;5089274;28;20089;-68
2020/12/15 10:39:40;;;;;;;14.38;10.30;;;;;;;;;;5089749;28;20473;-68
2020/12/15 10:42:06;;;;;;;14.30;11.20;;;;;;;;;;5083390;28;20119;-68
2020/12/15 10:44:31;;;;;;;11.35;9.82;;;;;;;;;;5086458;28;21882;-68
2020/12/15 10:47:00;;;;;;;13.75;10.50;;;;;;;;;;5088037;28;20035;-67
2020/12/15 10:49:27;;;;;;;15.93;10.90;;;;;;;;;;5084894;28;20451;-68
2020/12/15 10:51:52;;;;;;;13.70;10.02;;;;;;;;;;5087150;28;20051;-67
2020/12/15 10:54:18;;;;;;;12.73;10.75;;;;;;;;;;5086968;28;20078;-67
2020/12/15 10:56:44;;;;;;;12.88;10.23;;;;;;;;;;5087627;28;20023;-68
2020/12/15 10:59:09;;;;;;;14.02;10.32;;;;;;;;;;5086391;28;20031;-65
2020/12/15 11:01:34;;;;;;;13.10;10.40;;;;;;;;;;5086228;28;20074;-68
2020/12/15 11:04:00;;;;;;;12.32;10.60;;;;;;;;;;5088219;28;20032;-68
2020/12/15 11:06:26;;;;;;;13.32;10.48;;;;;;;;;;5085723;28;20115;-68
2020/12/15 11:08:51;;;;;;;12.38;9.82;;;;;;;;;;5087029;28;20093;-70
2020/12/15 11:11:17;;;;;;;14.18;10.23;;;;;;;;;;5086776;28;20616;-68
2020/12/15 11:13:42;;;;;;;16.73;10.02;;;;;;;;;;5087416;28;20102;-67
2020/12/15 11:16:08;;;;;;;16.88;10.27;;;;;;;;;;5088299;28;20110;-68
2020/12/15 11:18:33;;;;;;;17.10;9.68;;;;;;;;;;5085799;28;20039;-68
2020/12/15 11:20:59;;;;;;;11.77;9.93;;;;;;;;;;5086988;28;20568;-68
2020/12/15 11:23:24;;;;;;;12.15;10.65;;;;;;;;;;5085575;28;20035;-67
2020/12/15 11:25:50;;;;;;;13.65;11.05;;;;;;;;;;5088597;28;20036;-68
2020/12/15 11:28:19;;;;;;;14.05;12.15;;;;;;;;;;5067264;28;20088;-67
2020/12/15 11:30:44;;;;;;;15.98;11.20;;;;;;;;;;5070057;28;20115;-66
2020/12/15 11:33:10;;;;;;;13.98;11.00;;;;;;;;;;5086238;28;20106;-66
2020/12/15 11:35:35;;;;;;;12.35;10.20;;;;;;;;;;5086311;28;20480;-66
2020/12/15 11:38:02;;;;;;;15.93;12.07;;;;;;;;;;5083898;28;20042;-65
2020/12/15 11:40:28;;;;;;;14.60;11.52;;;;;;;;;;5085880;28;20589;-66
2020/12/15 11:42:56;;;;;;;16.00;11.32;;;;;;;;;;5072060;28;20036;-66
2020/12/15 11:45:22;;;;;;;15.38;12.10;;;;;;;;;;5085067;28;20059;-66
2020/12/15 11:47:47;;;;;;;18.17;12.10;;;;;;;;;;5086044;28;20510;-66
2020/12/15 11:50:13;;;;;;;15.45;11.00;;;;;;;;;;5083343;28;20081;-66
2020/12/15 11:52:38;;;;;;;15.88;11.85;;;;;;;;;;5085601;28;20047;-66
2020/12/15 11:55:04;;;;;;;16.20;11.45;;;;;;;;;;5086257;28;20028;-67
2020/12/15 11:57:30;;;;;;;15.68;11.13;;;;;;;;;;5087800;28;20116;-66
2020/12/15 11:59:55;;;;;;;21.25;13.15;;;;;;;;;;5085708;28;20128;-67
2020/12/15 12:02:20;;;;;;;20.73;14.63;;;;;;;;;;5085938;28;20394;-68
2020/12/15 12:04:46;;;;;;;17.85;13.07;;;;;;;;;;5086838;28;20085;-68
2020/12/15 12:07:11;;;;;;;20.10;13.40;;;;;;;;;;5082877;28;20427;-67
2020/12/15 12:09:37;;;;;;;20.63;12.60;;;;;;;;;;5083412;28;20580;-68
2020/12/15 12:12:03;;;;;;;14.65;12.05;;;;;;;;;;5084678;28;20024;-68
2020/12/15 12:14:29;;;;;;;18.48;12.65;;;;;;;;;;5070015;28;20024;-68
2020/12/15 12:16:54;;;;;;;25.73;13.07;;;;;;;;;;5086586;28;20043;-68
2020/12/15 12:19:20;;;;;;;13.15;11.68;;;;;;;;;;5086975;28;20039;-65
2020/12/15 12:21:45;;;;;;;19.48;12.45;;;;;;;;;;5089394;28;20027;-66
2020/12/15 12:24:11;;;;;;;19.17;12.30;;;;;;;;;;5084882;28;20047;-64
2020/12/15 12:26:36;;;;;;;20.00;11.95;;;;;;;;;;5084174;28;20036;-65
2020/12/15 12:29:02;;;;;;;16.35;12.55;;;;;;;;;;5087597;28;20027;-68
2020/12/15 12:31:28;;;;;;;19.98;12.65;;;;;;;;;;5086437;28;20723;-67
2020/12/15 12:33:53;;;;;;;16.58;13.02;;;;;;;;;;5085466;28;20032;-69
2020/12/15 12:36:19;;;;;;;16.88;11.68;;;;;;;;;;5086732;28;20039;-66
2020/12/15 12:38:44;;;;;;;21.60;13.23;;;;;;;;;;5087031;28;20117;-66
2020/12/15 12:41:14;;;;;;;17.40;11.52;;;;;;;;;;5086586;28;20119;-68
2020/12/15 12:43:39;;;;;;;25.05;13.02;;;;;;;;;;5068577;28;20036;-68
2020/12/15 12:46:06;;;;;;;23.65;14.60;;;;;;;;;;5085176;28;20413;-67
2020/12/15 12:48:31;;;;;;;16.50;12.82;;;;;;;;;;5088512;28;20532;-67
2020/12/15 12:50:57;;;;;;;16.73;12.48;;;;;;;;;;5086150;28;20028;-67
2020/12/15 12:53:22;;;;;;;18.75;11.73;;;;;;;;;;5086603;28;20028;-67
2020/12/15 12:55:47;;;;;;;14.43;11.27;;;;;;;;;;5087153;28;20099;-68
2020/12/15 12:58:13;;;;;;;15.13;11.18;;;;;;;;;;5084194;28;20048;-68
2020/12/15 13:00:38;;;;;;;22.20;11.95;;;;;;;;;;5081664;28;20526;-68
2020/12/15 13:03:04;;;;;;;19.33;11.27;;;;;;;;;;5081654;28;20040;-69
2020/12/15 13:05:29;;;;;;;14.48;10.90;;;;;;;;;;5085711;28;20686;-69
2020/12/15 13:07:54;;;;;;;15.27;10.90;;;;;;;;;;5083637;28;20569;-68
2020/12/15 13:10:20;;;;;;;13.10;10.60;;;;;;;;;;5083402;28;20040;-69
2020/12/15 13:12:45;;;;;;;13.15;10.63;;;;;;;;;;5085895;28;20024;-67
2020/12/15 13:15:10;;;;;;;12.35;10.50;;;;;;;;;;5084521;28;20078;-69
2020/12/15 13:17:36;;;;;;;16.95;10.23;;;;;;;;;;5085672;28;20035;-68
2020/12/15 13:20:06;;;;;;;14.10;11.05;;;;;;;;;;5085182;28;20168;-69
2020/12/15 13:22:32;;;;;;;20.73;10.73;;;;;;;;;;5086648;28;20058;-68
2020/12/15 13:25:00;;;;;;;33.85;10.50;;;;;;;;;;5067465;28;20570;-69
2020/12/15 13:27:25;;;;;;;15.52;10.68;;;;;;;;;;5088317;28;20067;-68
2020/12/15 13:29:51;;;;;;;15.68;10.13;;;;;;;;;;5089048;28;20032;-69
2020/12/15 13:32:16;;;;;;;14.02;10.32;;;;;;;;;;5085164;28;20035;-68
2020/12/15 13:34:41;;;;;;;13.00;10.07;;;;;;;;;;5086589;28;20135;-69
2020/12/15 13:37:07;;;;;;;11.02;9.55;;;;;;;;;;5086118;28;20270;-71
2020/12/15 13:39:32;;;;;;;12.68;9.38;;;;;;;;;;5089195;28;20056;-69
2020/12/15 13:41:57;;;;;;;14.23;9.57;;;;;;;;;;5089028;28;20603;-68
2020/12/15 13:44:23;;;;;;;13.88;10.13;;;;;;;;;;5088488;28;20097;-70
2020/12/15 13:46:48;;;;;;;16.27;10.50;;;;;;;;;;5086074;28;20032;-69
2020/12/15 13:49:13;;;;;;;12.88;9.75;;;;;;;;;;5086053;28;20123;-69
2020/12/15 13:51:39;;;;;;;17.40;9.77;;;;;;;;;;5082054;28;20501;-68
2020/12/15 13:54:05;;;;;;;17.67;10.13;;;;;;;;;;5083597;28;20024;-65
2020/12/15 13:56:30;;;;;;;12.70;9.48;;;;;;;;;;5084922;28;20093;-60
2020/12/15 13:58:55;;;;;;;12.90;9.90;;;;;;;;;;5082223;28;20119;-59
2020/12/15 14:01:21;;;;;;;16.85;11.30;;;;;;;;;;5081822;28;20044;-60
2020/12/15 14:03:46;;;;;;;11.57;9.27;;;;;;;;;;5084274;28;20031;-61
2020/12/15 14:06:18;;;;;;;17.27;12.23;;;;;;;;;;5083696;28;20552;-61
2020/12/15 14:08:43;;;;;;;16.23;10.43;;;;;;;;;;5064328;28;20032;-61
2020/12/15 14:11:09;;;;;;;18.15;11.18;;;;;;;;;;5067091;28;20024;-61
2020/12/15 14:13:34;;;;;;;16.65;10.45;;;;;;;;;;5087129;28;20325;-61
2020/12/15 14:15:59;;;;;;;59.25;39.65;;;;;;;;;;5084618;28;20079;-61
2020/12/15 14:18:25;;;;;;;19.88;14.52;;;;;;;;;;5083877;28;20047;-61
2020/12/15 14:20:51;;;;;;;12.63;10.18;;;;;;;;;;5084698;28;20028;-61