Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:40;;;;;;;25.13;12.23;;;;;;;4.29;83.34;102383.65;124784;1102;102154;-80
2023/12/17 00:04:11;;;;;;;27.37;12.83;;;;;;;4.29;83.94;102396.64;124905;1102;104168;-79
2023/12/17 00:06:43;;;;;;;25.23;12.27;;;;;;;4.24;83.48;102392.72;124767;1102;102134;-80
2023/12/17 00:09:14;;;;;;;26.43;12.73;;;;;;;4.22;83.72;102395.94;124901;1102;104143;-79
2023/12/17 00:11:45;;;;;;;28.33;12.50;;;;;;;4.20;83.51;102400.09;124840;1101;104230;-80
2023/12/17 00:14:18;;;;;;;28.73;12.93;;;;;;;4.18;83.46;102391.27;124869;1102;101814;-79
2023/12/17 00:16:49;;;;;;;26.03;11.37;;;;;;;4.16;83.48;102390.19;124832;1102;104306;-78
2023/12/17 00:19:21;;;;;;;25.80;11.90;;;;;;;4.12;83.38;102397.70;124875;1102;104249;-80
2023/12/17 00:21:52;;;;;;;25.87;11.70;;;;;;;4.11;83.61;102397.55;124780;1102;102152;-79
2023/12/17 00:24:24;;;;;;;28.47;12.70;;;;;;;4.09;83.89;102402.61;124745;1102;104202;-80
2023/12/17 00:26:57;;;;;;;28.40;12.03;;;;;;;4.09;83.34;102397.41;124795;1101;102124;-79
2023/12/17 00:29:28;;;;;;;28.47;13.37;;;;;;;4.10;83.94;102387.95;124835;1101;104229;-79
2023/12/17 00:31:59;;;;;;;26.87;12.63;;;;;;;4.12;83.95;102389.00;124799;1102;102061;-79
2023/12/17 00:34:31;;;;;;;24.37;12.13;;;;;;;4.10;83.78;102396.65;124825;1102;104111;-79
2023/12/17 00:37:02;;;;;;;27.67;12.80;;;;;;;4.10;84.12;102387.95;124863;1102;102016;-78
2023/12/17 00:39:34;;;;;;;27.90;12.77;;;;;;;4.10;83.69;102391.45;124829;1100;101829;-79
2023/12/17 00:42:06;;;;;;;29.20;13.17;;;;;;;4.10;84.17;102385.36;124813;1101;104213;-79
2023/12/17 00:44:37;;;;;;;26.90;13.13;;;;;;;4.10;84.18;102385.36;124852;1102;101913;-79
2023/12/17 00:47:09;;;;;;;28.00;12.53;;;;;;;4.09;84.05;102379.23;124873;1102;103145;-79
2023/12/17 00:49:40;;;;;;;29.93;13.47;;;;;;;4.10;84.10;102377.56;124880;1102;104089;-79
2023/12/17 00:52:11;;;;;;;27.77;12.63;;;;;;;4.14;84.38;102377.05;124959;1102;101867;-79
2023/12/17 00:54:43;;;;;;;30.27;13.57;;;;;;;4.19;84.43;102370.61;124874;1102;104275;-79
2023/12/17 00:57:15;;;;;;;28.77;12.93;;;;;;;4.22;83.95;102364.76;124830;1102;104236;-79
2023/12/17 00:59:46;;;;;;;27.63;12.73;;;;;;;4.25;84.14;102365.04;124846;1100;104220;-79
2023/12/17 01:02:18;;;;;;;25.40;11.73;;;;;;;4.25;84.50;102354.64;124899;1102;104088;-79
2023/12/17 01:04:49;;;;;;;29.07;13.37;;;;;;;4.30;84.21;102358.56;124897;1102;104309;-79
2023/12/17 01:07:21;;;;;;;28.57;12.70;;;;;;;4.30;83.71;102351.70;124953;1102;102670;-80
2023/12/17 01:09:52;;;;;;;27.73;13.33;;;;;;;4.28;83.98;102342.83;124910;1101;104057;-80
2023/12/17 01:12:24;;;;;;;28.33;13.10;;;;;;;4.27;84.43;102333.23;124845;1102;104089;-79
2023/12/17 01:14:55;;;;;;;27.67;12.90;;;;;;;4.26;84.10;102330.49;124938;1099;104206;-79
2023/12/17 01:17:27;;;;;;;27.87;13.60;;;;;;;4.26;84.44;102330.49;124988;1102;102410;-79
2023/12/17 01:19:58;;;;;;;29.40;13.15;;;;;;;4.24;84.47;102329.42;124804;1099;104243;-79
2023/12/17 01:22:29;;;;;;;29.17;12.33;;;;;;;4.23;84.77;102323.32;124855;1099;104169;-80
2023/12/17 01:25:01;;;;;;;25.73;12.00;;;;;;;4.23;84.45;102325.92;124901;1099;101831;-80
2023/12/17 01:27:32;;;;;;;30.83;13.33;;;;;;;4.24;84.59;102327.76;124868;1101;104236;-79
2023/12/17 01:30:04;;;;;;;24.47;12.07;;;;;;;4.23;84.30;102320.72;124852;1102;101923;-79
2023/12/17 01:32:35;;;;;;;27.53;13.50;;;;;;;4.24;84.25;102316.42;124910;1102;104081;-78
2023/12/17 01:35:08;;;;;;;28.97;13.40;;;;;;;4.23;84.68;102310.33;124913;1102;102128;-79
2023/12/17 01:37:39;;;;;;;26.07;13.23;;;;;;;4.23;84.58;102307.73;124919;1102;104182;-79
2023/12/17 01:40:12;;;;;;;27.77;13.43;;;;;;;4.24;84.25;102300.83;124883;1100;102037;-79
2023/12/17 01:42:44;;;;;;;27.90;12.60;;;;;;;4.23;84.18;102297.34;124987;1102;104194;-79
2023/12/17 01:45:15;;;;;;;26.40;12.53;;;;;;;4.22;84.22;102298.09;125056;1102;101965;-79
2023/12/17 01:47:47;;;;;;;27.23;13.03;;;;;;;4.18;84.65;102298.62;124910;1102;102185;-80
2023/12/17 01:50:19;;;;;;;31.20;13.67;;;;;;;4.13;84.69;102292.10;124846;1100;104331;-79
2023/12/17 01:52:50;;;;;;;26.60;12.43;;;;;;;4.09;84.72;102292.59;124900;1101;101941;-79
2023/12/17 01:55:22;;;;;;;26.43;12.70;;;;;;;4.04;84.31;102289.58;124795;1102;102124;-79
2023/12/17 01:57:54;;;;;;;26.63;12.27;;;;;;;4.00;84.32;102276.16;124849;1102;104412;-80
2023/12/17 02:00:26;;;;;;;25.93;12.30;;;;;;;3.96;84.69;102278.48;124874;1102;104284;-80
2023/12/17 02:02:58;;;;;;;29.73;13.27;;;;;;;3.94;84.82;102280.05;124901;1102;101926;-79
2023/12/17 02:05:29;;;;;;;28.20;13.57;;;;;;;3.93;84.49;102285.09;124899;1102;104175;-79
2023/12/17 02:08:01;;;;;;;27.27;12.83;;;;;;;3.89;84.30;102281.28;124913;1102;102428;-80
2023/12/17 02:10:33;;;;;;;29.50;12.67;;;;;;;3.87;84.38;102284.54;124906;1102;102432;-79
2023/12/17 02:13:04;;;;;;;27.90;12.80;;;;;;;3.83;85.09;102283.32;124917;1102;104047;-79
2023/12/17 02:15:36;;;;;;;28.00;12.40;;;;;;;3.82;84.64;102277.98;124856;1102;102434;-79
2023/12/17 02:18:07;;;;;;;31.20;13.07;;;;;;;3.79;85.03;102281.24;124873;1102;104303;-79
2023/12/17 02:20:39;;;;;;;31.13;13.30;;;;;;;3.74;84.78;102279.88;124895;1102;102268;-79
2023/12/17 02:23:10;;;;;;;31.43;13.93;;;;;;;3.69;84.67;102282.05;124859;1102;104660;-79
2023/12/17 02:25:42;;;;;;;29.57;13.63;;;;;;;3.66;84.16;102293.86;124899;1102;104248;-79
2023/12/17 02:28:13;;;;;;;29.97;12.97;;;;;;;3.63;84.09;102288.38;124899;1099;104169;-79
2023/12/17 02:30:45;;;;;;;33.10;13.80;;;;;;;3.60;84.58;102287.34;124855;1099;104233;-79
2023/12/17 02:33:16;;;;;;;30.97;14.00;;;;;;;3.58;84.85;102286.30;124917;1099;102507;-79
2023/12/17 02:35:48;;;;;;;31.77;14.47;;;;;;;3.55;84.35;102282.48;124888;1099;104176;-79
2023/12/17 02:38:19;;;;;;;34.27;14.23;;;;;;;3.51;84.34;102281.30;124952;1102;104299;-79
2023/12/17 02:40:50;;;;;;;33.60;16.20;;;;;;;3.51;84.83;102286.48;124842;1102;104988;-79
2023/12/17 02:43:22;;;;;;;36.97;15.80;;;;;;;3.49;84.81;102282.84;124772;1102;104220;-79
2023/12/17 02:45:53;;;;;;;31.47;15.07;;;;;;;3.46;85.12;102274.77;124791;1102;104251;-79
2023/12/17 02:48:25;;;;;;;32.03;15.30;;;;;;;3.44;84.67;102288.36;125026;1102;104172;-79
2023/12/17 02:50:56;;;;;;;35.10;15.80;;;;;;;3.41;84.94;102283.79;124859;1100;104217;-79
2023/12/17 02:53:28;;;;;;;33.07;14.63;;;;;;;3.38;84.10;102280.91;124869;1102;102287;-79
2023/12/17 02:56:00;;;;;;;34.30;15.70;;;;;;;3.36;84.40;102283.36;124815;1102;102972;-79
2023/12/17 02:58:31;;;;;;;36.80;16.27;;;;;;;3.33;84.57;102283.08;124900;1102;101839;-79
2023/12/17 03:01:03;;;;;;;34.07;15.00;;;;;;;3.31;85.31;102294.10;124814;1102;103415;-79
2023/12/17 03:03:35;;;;;;;32.57;14.10;;;;;;;3.29;85.05;102293.02;124824;1102;104347;-79
2023/12/17 03:06:08;;;;;;;30.87;14.97;;;;;;;3.24;84.53;102293.53;124895;1101;104211;-79
2023/12/17 03:08:44;;;;;;;35.03;15.77;;;;;;;3.24;85.04;102292.59;124827;1102;104248;-79
2023/12/17 03:11:15;;;;;;;33.77;15.43;;;;;;;3.20;84.55;102288.81;124888;1102;104176;-79
2023/12/17 03:13:47;;;;;;;30.07;14.13;;;;;;;3.13;84.88;102281.23;124889;1102;104315;-79
2023/12/17 03:16:23;;;;;;;31.53;14.83;;;;;;;3.16;84.99;102302.25;124770;1102;104251;-79
2023/12/17 03:18:54;;;;;;;30.50;14.10;;;;;;;3.14;84.62;102300.30;124889;1102;104341;-79
2023/12/17 03:21:26;;;;;;;31.67;14.87;;;;;;;3.12;84.86;102307.94;124895;1100;102182;-79
2023/12/17 03:23:58;;;;;;;30.17;13.83;;;;;;;3.10;85.20;102309.48;124832;1100;102195;-79
2023/12/17 03:26:29;;;;;;;29.30;13.60;;;;;;;3.06;84.54;102307.35;124861;1102;101974;-79
2023/12/17 03:29:01;;;;;;;29.20;13.93;;;;;;;3.04;85.10;102306.31;124800;1102;107073;-78
2023/12/17 03:31:32;;;;;;;31.63;13.93;;;;;;;3.03;84.38;102309.66;124833;1100;102210;-79
2023/12/17 03:34:04;;;;;;;29.60;13.80;;;;;;;3.01;84.94;102306.02;124791;1099;104182;-79
2023/12/17 03:36:35;;;;;;;33.63;14.37;;;;;;;2.98;85.43;102305.72;124847;1099;102281;-79
2023/12/17 03:39:07;;;;;;;32.97;14.23;;;;;;;2.94;85.43;102294.13;124909;1100;101943;-79
2023/12/17 03:41:39;;;;;;;32.20;13.90;;;;;;;2.92;85.43;102294.77;124843;1102;104363;-79
2023/12/17 03:44:10;;;;;;;31.97;14.07;;;;;;;2.91;85.39;102295.52;124865;1100;104082;-79
2023/12/17 03:46:42;;;;;;;37.53;15.67;;;;;;;2.87;85.44;102295.23;124875;1102;104169;-78
2023/12/17 03:49:13;;;;;;;34.80;15.33;;;;;;;2.85;85.22;102290.65;124863;1102;104718;-79
2023/12/17 03:51:45;;;;;;;33.57;15.73;;;;;;;2.83;85.50;102284.42;124905;1099;101980;-79
2023/12/17 03:54:16;;;;;;;32.57;15.37;;;;;;;2.79;84.99;102283.22;124788;1099;101818;-79
2023/12/17 03:56:49;;;;;;;33.33;15.23;;;;;;;2.78;85.15;102281.39;124797;1099;102334;-79
2023/12/17 03:59:20;;;;;;;34.43;15.83;;;;;;;2.78;84.77;102277.89;124750;1102;101895;-79
2023/12/17 04:01:52;;;;;;;32.33;16.00;;;;;;;2.76;85.63;102276.81;124820;1102;104245;-79
2023/12/17 04:04:24;;;;;;;36.70;16.17;;;;;;;2.75;85.08;102278.50;124772;1100;102006;-78
2023/12/17 04:06:55;;;;;;;32.80;15.50;;;;;;;2.75;85.60;102277.59;124659;1102;104197;-78
2023/12/17 04:09:26;;;;;;;33.17;15.50;;;;;;;2.73;85.64;102274.86;124827;1102;104271;-78
2023/12/17 04:11:58;;;;;;;32.23;15.07;;;;;;;2.74;85.69;102273.17;124782;1102;104333;-78
2023/12/17 04:14:29;;;;;;;32.83;15.83;;;;;;;2.73;85.79;102271.33;124855;1102;104265;-78
2023/12/17 04:17:01;;;;;;;34.07;15.67;;;;;;;2.73;85.73;102279.11;124902;1102;102013;-79
2023/12/17 04:19:32;;;;;;;34.50;16.87;;;;;;;2.71;85.81;102284.14;124913;1099;104245;-80
2023/12/17 04:22:04;;;;;;;35.50;15.77;;;;;;;2.73;85.74;102280.05;124841;1099;104178;-79
2023/12/17 04:24:35;;;;;;;32.60;15.30;;;;;;;2.74;85.57;102287.03;124815;1099;102208;-79
2023/12/17 04:27:07;;;;;;;33.87;15.70;;;;;;;2.72;85.27;102285.98;124904;1101;102124;-79
2023/12/17 04:29:38;;;;;;;32.37;16.13;;;;;;;2.73;85.87;102286.89;124835;1102;104202;-79
2023/12/17 04:32:11;;;;;;;36.20;17.03;;;;;;;2.73;85.30;102285.23;124799;1102;104294;-79
2023/12/17 04:34:44;;;;;;;36.33;16.87;;;;;;;2.74;86.25;102276.66;124815;1102;104220;-79
2023/12/17 04:37:15;;;;;;;34.83;16.77;;;;;;;2.75;85.36;102272.41;124882;1102;102142;-79
2023/12/17 04:39:47;;;;;;;33.40;16.70;;;;;;;2.75;85.35;102270.72;124826;1102;104143;-79
2023/12/17 04:42:18;;;;;;;31.60;15.20;;;;;;;2.75;86.08;102260.36;124818;1101;101961;-79
2023/12/17 04:44:50;;;;;;;33.75;15.40;;;;;;;2.76;85.58;102257.00;124889;1102;104182;-79
2023/12/17 04:47:21;;;;;;;35.73;16.33;;;;;;;2.76;85.56;102257.00;124833;1102;101881;-79
2023/12/17 04:49:52;;;;;;;32.90;15.85;;;;;;;2.77;85.64;102253.63;124785;1102;104341;-79
2023/12/17 04:52:24;;;;;;;37.30;17.00;;;;;;;2.79;85.92;102252.11;124822;1102;104197;-79
2023/12/17 04:54:55;;;;;;;32.70;16.43;;;;;;;2.79;86.01;102243.40;124859;1102;101982;-79
2023/12/17 04:57:27;;;;;;;35.37;16.80;;;;;;;2.82;85.77;102236.84;124895;1102;102221;-79
2023/12/17 05:00:00;;;;;;;35.73;15.93;;;;;;;2.85;85.91;102231.95;124875;1099;101861;-79
2023/12/17 05:02:32;;;;;;;35.33;15.00;;;;;;;2.85;86.12;102239.73;124825;1099;104202;-78
2023/12/17 05:05:03;;;;;;;34.63;15.13;;;;;;;2.83;86.41;102238.65;124843;1102;104188;-78
2023/12/17 05:07:35;;;;;;;33.63;15.77;;;;;;;2.83;86.26;102237.75;124767;1102;101910;-79
2023/12/17 05:10:09;;;;;;;33.43;16.00;;;;;;;2.86;86.45;102235.45;124819;1102;104169;-79
2023/12/17 05:12:40;;;;;;;31.50;15.40;;;;;;;2.87;86.29;102232.09;124842;1102;104275;-79
2023/12/17 05:15:12;;;;;;;32.80;15.33;;;;;;;2.89;86.32;102222.77;124809;1100;101868;-79
2023/12/17 05:17:44;;;;;;;30.77;14.93;;;;;;;2.93;86.51;102234.33;124837;1101;104277;-79
2023/12/17 05:20:15;;;;;;;32.27;14.93;;;;;;;2.98;86.00;102227.92;124813;1101;104319;-78
2023/12/17 05:22:47;;;;;;;34.23;16.63;;;;;;;3.00;86.25;102222.09;124770;1102;104238;-79
2023/12/17 05:25:18;;;;;;;30.40;15.17;;;;;;;3.02;86.58;102220.57;124864;1099;104156;-79
2023/12/17 05:27:51;;;;;;;34.40;15.87;;;;;;;3.04;86.33;102218.12;124869;1102;102121;-79
2023/12/17 05:30:23;;;;;;;34.40;14.73;;;;;;;3.05;86.02;102218.27;124804;1099;102341;-79
2023/12/17 05:32:55;;;;;;;32.67;16.13;;;;;;;3.06;86.54;102211.39;124761;1102;102121;-79
2023/12/17 05:35:26;;;;;;;31.13;15.33;;;;;;;3.07;86.50;102205.44;124779;1102;101865;-79
2023/12/17 05:37:57;;;;;;;33.70;15.40;;;;;;;3.08;86.69;102204.65;124763;1102;102001;-79
2023/12/17 05:40:29;;;;;;;32.67;16.23;;;;;;;3.07;86.83;102202.84;124940;1102;104176;-79
2023/12/17 05:43:01;;;;;;;32.00;15.15;;;;;;;3.07;86.14;102202.84;124839;1102;104204;-79
2023/12/17 05:45:33;;;;;;;30.50;14.23;;;;;;;3.10;86.84;102200.54;124817;1102;104179;-79
2023/12/17 05:48:04;;;;;;;31.60;14.67;;;;;;;3.12;86.17;102205.87;124802;1102;104177;-78
2023/12/17 05:50:36;;;;;;;31.63;15.07;;;;;;;3.15;87.00;102206.16;124803;1102;104198;-79
2023/12/17 05:53:07;;;;;;;29.97;14.87;;;;;;;3.19;86.58;102205.65;124744;1102;102177;-79
2023/12/17 05:55:39;;;;;;;29.97;14.10;;;;;;;3.22;86.67;102213.72;124833;1102;101843;-79
2023/12/17 05:58:10;;;;;;;29.17;13.73;;;;;;;3.24;87.04;102225.13;124957;1100;104175;-79
2023/12/17 06:00:42;;;;;;;25.80;12.73;;;;;;;3.25;86.10;102221.78;124835;1100;102171;-79
2023/12/17 06:03:13;;;;;;;28.23;12.90;;;;;;;3.26;86.33;102228.81;124997;1099;101887;-79
2023/12/17 06:05:44;;;;;;;26.10;11.97;;;;;;;3.31;86.75;102230.13;124916;1099;102054;-79
2023/12/17 06:08:16;;;;;;;26.47;11.93;;;;;;;3.34;86.05;102235.61;124797;1099;104104;-79
2023/12/17 06:10:47;;;;;;;25.90;12.07;;;;;;;3.36;86.38;102243.53;124746;1102;104194;-78
2023/12/17 06:13:19;;;;;;;26.97;12.10;;;;;;;3.38;85.97;102244.58;124794;1100;104309;-79
2023/12/17 06:15:51;;;;;;;25.40;11.50;;;;;;;3.41;86.56;102250.05;124789;1102;104192;-79
2023/12/17 06:18:22;;;;;;;27.90;11.83;;;;;;;3.38;86.12;102250.70;124858;1102;101819;-80
2023/12/17 06:20:54;;;;;;;28.20;11.23;;;;;;;3.40;86.26;102250.84;124870;1102;101920;-80
2023/12/17 06:23:25;;;;;;;27.73;11.93;;;;;;;3.39;86.22;102241.22;124886;1102;104172;-80
2023/12/17 06:25:57;;;;;;;29.10;12.23;;;;;;;3.45;86.86;102240.89;124815;1102;101875;-80
2023/12/17 06:28:27;;;;;;;26.37;12.03;;;;;;;;;;124863;1102;104213;-79
2023/12/17 06:30:58;;;;;;;25.77;11.57;;;;;;;3.48;85.95;102244.67;124801;1099;104817;-79
2023/12/17 06:33:29;;;;;;;25.40;12.13;;;;;;;3.48;86.26;102249.86;124858;1100;101820;-79
2023/12/17 06:36:01;;;;;;;26.10;12.07;;;;;;;3.50;86.36;102256.09;124900;1102;104172;-79
2023/12/17 06:38:32;;;;;;;29.17;11.63;;;;;;;3.52;85.66;102259.77;124880;1102;104262;-79
2023/12/17 06:41:04;;;;;;;29.37;12.47;;;;;;;3.54;86.03;102259.91;124840;1102;104434;-80
2023/12/17 06:43:36;;;;;;;26.37;10.23;;;;;;;3.56;86.45;102259.26;124782;1102;102439;-79
2023/12/17 06:46:09;;;;;;;25.20;11.13;;;;;;;3.56;85.71;102254.06;124959;1102;104175;-80
2023/12/17 06:48:41;;;;;;;24.87;11.10;;;;;;;3.60;85.85;102260.48;124972;1099;102087;-78
2023/12/17 06:51:13;;;;;;;26.37;11.37;;;;;;;3.64;86.09;102256.47;124877;1102;104140;-79
2023/12/17 06:53:44;;;;;;;22.97;9.63;;;;;;;3.72;86.12;102256.38;124907;1102;101827;-79
2023/12/17 06:56:16;;;;;;;25.17;10.60;;;;;;;3.76;85.10;102257.59;124885;1101;104252;-80
2023/12/17 06:58:47;;;;;;;24.20;9.90;;;;;;;3.81;85.61;102264.10;124933;1101;101836;-79
2023/12/17 07:01:19;;;;;;;21.50;9.90;;;;;;;3.88;85.63;102256.11;124871;1102;104205;-78
2023/12/17 07:03:50;;;;;;;21.53;9.40;;;;;;;3.97;85.43;102248.22;124964;1102;101986;-79
2023/12/17 07:06:21;;;;;;;23.00;9.97;;;;;;;4.07;85.97;102248.28;124807;1102;101924;-79
2023/12/17 07:08:53;;;;;;;22.83;9.90;;;;;;;4.14;85.55;102237.68;124806;1102;102225;-79
2023/12/17 07:11:24;;;;;;;20.63;8.97;;;;;;;4.24;85.27;102228.08;124814;1102;104191;-80
2023/12/17 07:13:56;;;;;;;21.60;9.57;;;;;;;4.36;85.55;102223.96;124841;1102;101900;-79
2023/12/17 07:16:29;;;;;;;20.90;9.20;;;;;;;4.47;84.84;102212.84;124836;1102;102153;-79
2023/12/17 07:19:00;;;;;;;22.90;8.87;;;;;;;4.59;85.20;102207.78;124879;1102;104226;-79
2023/12/17 07:21:32;;;;;;;21.03;9.70;;;;;;;4.71;85.15;102204.45;124889;1102;104172;-79
2023/12/17 07:24:03;;;;;;;25.47;9.97;;;;;;;4.76;84.16;102200.55;124871;1102;101775;-79
2023/12/17 07:26:35;;;;;;;25.70;9.83;;;;;;;4.79;84.63;102211.22;124807;1102;104274;-79
2023/12/17 07:29:06;;;;;;;27.17;10.97;;;;;;;4.79;83.92;102209.52;124807;1102;102353;-79
2023/12/17 07:31:38;;;;;;;27.07;9.90;;;;;;;4.82;84.45;102206.28;124808;1102;104409;-79
2023/12/17 07:34:10;;;;;;;21.30;8.60;;;;;;;4.83;84.42;102202.87;124875;1102;101983;-79
2023/12/17 07:36:41;;;;;;;22.10;8.60;;;;;;;4.80;83.91;102200.02;124871;1102;101937;-79
2023/12/17 07:39:13;;;;;;;21.00;8.55;;;;;;;4.82;84.42;102206.28;124741;1102;102394;-79
2023/12/17 07:41:44;;;;;;;19.93;8.43;;;;;;;4.80;82.76;102203.55;124815;1099;104188;-79
2023/12/17 07:44:16;;;;;;;20.17;8.70;;;;;;;4.78;83.56;102204.19;124812;1100;104191;-79
2023/12/17 07:46:47;;;;;;;21.07;8.10;;;;;;;4.81;83.48;102188.84;124758;1102;104262;-79
2023/12/17 07:49:19;;;;;;;21.63;9.00;;;;;;;4.85;83.60;102190.94;124847;1102;104190;-80
2023/12/17 07:51:52;;;;;;;20.37;8.00;;;;;;;4.90;83.33;102192.23;124902;1102;102496;-79
2023/12/17 07:54:23;;;;;;;;;;;;;;;4.88;82.86;102182.47;124964;1102;107817;-80
2023/12/17 07:56:57;;;;;;;19.20;7.97;;;;;;;4.99;83.23;102193.02;124955;1099;104264;-78
2023/12/17 07:59:28;;;;;;;20.40;7.50;;;;;;;5.06;83.30;102190.94;125497;1099;101922;-78
2023/12/17 08:01:59;;;;;;;18.60;7.87;;;;;;;5.12;82.93;102196.67;125552;1099;101944;-79
2023/12/17 08:04:31;;;;;;;19.80;7.93;;;;;;;5.15;83.29;102196.92;125497;1099;104310;-79
2023/12/17 08:07:03;;;;;;;17.27;7.17;;;;;;;5.22;83.05;102191.47;125527;1098;101836;-79
2023/12/17 08:09:35;;;;;;;17.60;7.13;;;;;;;5.30;83.37;102190.41;125567;1099;104175;-79
2023/12/17 08:12:09;;;;;;;19.47;8.20;;;;;;;5.39;82.99;102185.05;125637;1098;101965;-79
2023/12/17 08:14:41;;;;;;;19.17;7.77;;;;;;;5.47;83.17;102190.89;125448;1099;104645;-79
2023/12/17 08:17:13;;;;;;;17.07;7.80;;;;;;;5.52;82.84;102185.30;125524;1099;104416;-79
2023/12/17 08:19:44;;;;;;;17.13;7.07;;;;;;;5.55;82.39;102185.55;124989;1099;104240;-77
2023/12/17 08:22:16;;;;;;;18.13;7.10;;;;;;;5.60;82.65;102183.33;124983;1099;102346;-79
2023/12/17 08:24:47;;;;;;;17.97;7.27;;;;;;;5.62;82.30;102181.75;125459;1099;104191;-78
2023/12/17 08:27:19;;;;;;;17.83;7.77;;;;;;;5.68;82.26;102189.17;125526;1099;104127;-80
2023/12/17 08:29:50;;;;;;;18.60;7.93;;;;;;;5.79;82.35;102180.54;124934;1099;104235;-79
2023/12/17 08:32:23;;;;;;;17.83;7.27;;;;;;;5.89;82.12;102182.19;125537;1098;104313;-79
2023/12/17 08:34:54;;;;;;;17.43;7.67;;;;;;;5.97;82.38;102175.97;125475;1099;102084;-80
2023/12/17 08:37:26;;;;;;;18.87;8.27;;;;;;;6.04;82.27;102180.86;125511;1099;102756;-79
2023/12/17 08:39:57;;;;;;;19.53;8.17;;;;;;;6.08;81.91;102182.95;125453;1099;104214;-79
2023/12/17 08:42:29;;;;;;;16.53;7.03;;;;;;;6.13;81.58;102188.53;125213;1099;104287;-78
2023/12/17 08:45:00;;;;;;;19.97;7.83;;;;;;;6.23;81.81;102174.53;125348;1099;104220;-77
2023/12/17 08:47:32;;;;;;;17.45;7.25;;;;;;;6.35;81.45;102180.72;125442;1098;104181;-79
2023/12/17 08:50:03;;;;;;;19.07;8.07;;;;;;;6.48;81.18;102178.31;124931;1099;102093;-79
2023/12/17 08:52:36;;;;;;;19.47;7.80;;;;;;;6.60;80.88;102180.06;124897;1099;104239;-78
2023/12/17 08:55:09;;;;;;;21.90;8.13;;;;;;;6.66;81.23;102168.40;125413;1099;104281;-79
2023/12/17 08:57:40;;;;;;;18.57;7.20;;;;;;;6.74;81.09;102173.31;125574;1098;104267;-78
2023/12/17 09:00:16;;;;;;;17.50;7.03;;;;;;;6.79;80.12;102162.46;124976;1099;104258;-79
2023/12/17 09:02:47;;;;;;;18.07;6.77;;;;;;;6.83;79.73;102166.20;124743;1099;102093;-78
2023/12/17 09:05:19;;;;;;;15.13;6.80;;;;;;;6.84;79.91;102161.11;125471;1099;104208;-78
2023/12/17 09:07:50;;;;;;;16.63;6.20;;;;;;;6.91;79.44;102145.92;124847;1099;104165;-78
2023/12/17 09:10:24;;;;;;;17.37;6.63;;;;;;;6.97;79.71;102159.44;124881;1099;102058;-79
2023/12/17 09:12:55;;;;;;;15.73;6.57;;;;;;;6.97;79.23;102147.29;125469;1099;104172;-78
2023/12/17 09:15:27;;;;;;;13.87;6.43;;;;;;;6.97;79.50;102146.39;124854;1098;104181;-79
2023/12/17 09:17:58;;;;;;;16.77;6.47;;;;;;;6.95;78.59;102146.27;124888;1099;101920;-79
2023/12/17 09:20:30;;;;;;;18.77;6.63;;;;;;;6.91;78.26;102135.48;125260;1099;104182;-78
2023/12/17 09:23:02;;;;;;;14.20;6.33;;;;;;;6.87;78.28;102128.20;125511;1099;102040;-78
2023/12/17 09:25:34;;;;;;;14.63;6.20;;;;;;;6.84;78.24;102134.12;124907;1099;102250;-79
2023/12/17 09:28:05;;;;;;;14.87;5.73;;;;;;;6.86;77.77;102128.98;125461;1099;104643;-78
2023/12/17 09:30:37;;;;;;;16.63;6.67;;;;;;;6.84;78.00;102126.28;125477;1099;104213;-78
2023/12/17 09:33:08;;;;;;;15.23;6.50;;;;;;;6.79;78.74;102118.10;125437;1099;102124;-78
2023/12/17 09:35:40;;;;;;;13.27;5.67;;;;;;;6.75;77.96;102110.82;125545;1099;101859;-79
2023/12/17 09:38:11;;;;;;;16.13;6.70;;;;;;;6.71;77.87;102108.75;125449;1098;102122;-78
2023/12/17 09:40:43;;;;;;;13.77;6.27;;;;;;;6.65;77.23;102109.22;125456;1099;104220;-78
2023/12/17 09:43:16;;;;;;;14.20;5.90;;;;;;;6.64;77.39;102106.48;125628;1099;102344;-77
2023/12/17 09:45:48;;;;;;;12.93;5.87;;;;;;;6.61;77.28;102103.64;125091;1099;104174;-79
2023/12/17 09:48:20;;;;;;;17.87;6.40;;;;;;;6.62;76.91;102105.44;125493;1099;102077;-78
2023/12/17 09:50:51;;;;;;;12.83;5.77;;;;;;;6.60;76.42;102102.70;124984;1099;104163;-79
2023/12/17 09:53:25;;;;;;;13.23;5.83;;;;;;;6.63;76.87;102099.44;125043;1099;104249;-77
2023/12/17 09:55:56;;;;;;;13.13;5.70;;;;;;;6.62;76.06;102103.76;125116;1100;104201;-78
2023/12/17 09:58:28;;;;;;;12.97;5.73;;;;;;;6.63;76.57;102108.16;125726;1099;104169;-78
2023/12/17 10:01:00;;;;;;;15.43;6.17;;;;;;;6.68;77.04;102102.41;125569;1099;101945;-79
2023/12/17 10:03:33;;;;;;;15.00;5.97;;;;;;;6.78;77.16;102094.50;125691;1099;101900;-78
2023/12/17 10:06:05;;;;;;;13.47;5.83;;;;;;;6.89;76.87;102091.00;125509;1099;102331;-78
2023/12/17 10:08:37;;;;;;;14.10;5.90;;;;;;;7.00;76.14;102082.27;125433;1099;104182;-78
2023/12/17 10:11:08;;;;;;;14.33;6.10;;;;;;;7.14;75.67;102072.88;125540;1099;102240;-77
2023/12/17 10:13:40;;;;;;;14.17;6.27;;;;;;;7.33;75.81;102066.41;125571;1099;104019;-78
2023/12/17 10:16:11;;;;;;;12.73;5.63;;;;;;;7.54;75.84;102052.31;125494;1099;104175;-78
2023/12/17 10:18:47;;;;;;;14.53;5.87;;;;;;;7.68;76.49;102055.93;125567;1099;104244;-78
2023/12/17 10:21:18;;;;;;;17.07;5.67;;;;;;;7.74;74.53;102053.77;125467;1099;104207;-78
2023/12/17 10:23:50;;;;;;;12.23;5.50;;;;;;;7.72;75.29;102057.05;125369;1099;104378;-78
2023/12/17 10:26:22;;;;;;;11.80;5.70;;;;;;;7.70;75.50;102050.81;124954;1099;104191;-78
2023/12/17 10:28:55;;;;;;;14.03;5.83;;;;;;;7.68;74.84;102052.39;124953;1099;104336;-80
2023/12/17 10:31:27;;;;;;;13.43;6.00;;;;;;;7.68;74.35;102058.55;125397;1099;104178;-78
2023/12/17 10:34:04;;;;;;;12.60;5.50;;;;;;;7.65;74.86;102045.26;125446;1099;102015;-78
2023/12/17 10:36:36;;;;;;;14.63;5.40;;;;;;;7.67;74.64;102034.92;125538;1099;102729;-79
2023/12/17 10:39:09;;;;;;;14.50;6.10;;;;;;;7.69;74.70;102039.44;124861;1099;104293;-77
2023/12/17 10:41:42;;;;;;;16.90;6.53;;;;;;;7.72;74.27;102030.92;125458;1099;103496;-78
2023/12/17 10:44:14;;;;;;;15.50;6.20;;;;;;;7.66;74.15;102015.70;125384;1098;104237;-78
2023/12/17 10:46:47;;;;;;;17.50;6.57;;;;;;;7.75;74.01;102031.14;125387;1099;102028;-78
2023/12/17 10:49:22;;;;;;;12.37;5.43;;;;;;;7.77;73.74;102036.47;125558;1099;101895;-78
2023/12/17 10:51:54;;;;;;;14.37;5.53;;;;;;;7.81;73.17;102030.68;125447;1099;104169;-78
2023/12/17 10:54:26;;;;;;;14.83;5.77;;;;;;;7.89;74.10;102027.80;125500;1099;104217;-79
2023/12/17 10:57:00;;;;;;;15.13;6.27;;;;;;;8.05;73.54;102028.88;124943;1099;104223;-78
2023/12/17 10:59:36;;;;;;;11.20;5.27;;;;;;;8.20;73.99;102026.45;125393;1099;104259;-78
2023/12/17 11:02:10;;;;;;;13.07;5.03;;;;;;;8.26;73.24;102019.92;125489;1099;102017;-78
2023/12/17 11:04:45;;;;;;;12.13;5.25;;;;;;;8.28;73.06;102020.03;125478;1099;104168;-78
2023/12/17 11:07:20;;;;;;;12.07;4.90;;;;;;;8.32;73.48;102019.45;125518;1099;101842;-78
2023/12/17 11:09:52;;;;;;;13.23;5.17;;;;;;;8.33;71.71;102025.58;125514;1099;102121;-78
2023/12/17 11:12:25;;;;;;;12.23;5.60;;;;;;;8.29;72.98;102021.86;125498;1099;101887;-79
2023/12/17 11:14:59;;;;;;;13.60;5.90;;;;;;;8.22;72.56;102017.88;125482;1099;104169;-78
2023/12/17 11:17:31;;;;;;;14.95;5.80;;;;;;;8.14;71.92;102016.45;125346;1098;104182;-79
2023/12/17 11:20:04;;;;;;;11.77;5.57;;;;;;;8.09;72.49;102004.78;125542;1099;101768;-79
2023/12/17 11:22:38;;;;;;;14.05;5.20;;;;;;;8.01;72.17;102004.23;125484;1099;102184;-79
2023/12/17 11:25:12;;;;;;;11.40;5.13;;;;;;;7.94;72.00;102007.20;125507;1099;101856;-78