Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:24;;;;;;;24.57;16.27;;;;;;;9.51;91.42;102139.78;2090271;28;20082;-64
2021/09/23 00:01:26;;;;;;;25.10;17.33;;;;;;;9.45;91.86;102145.13;2090287;28;20036;-64
2021/09/23 00:02:46;;;;;;;30.75;17.92;;;;;;;9.39;92.02;102134.78;2090280;28;20530;-64
2021/09/23 00:03:57;;;;;;;28.80;17.25;;;;;;;9.38;92.14;102127.88;2090090;28;20413;-64
2021/09/23 00:04:58;;;;;;;26.00;17.42;;;;;;;9.45;92.39;102139.03;2090183;28;20029;-64
2021/09/23 00:05:58;;;;;;;33.10;17.63;;;;;;;9.46;92.49;102136.41;2090005;28;20359;-64
2021/09/23 00:07:00;;;;;;;26.38;16.08;;;;;;;9.48;92.04;102139.84;2089200;28;20417;-64
2021/09/23 00:08:02;;;;;;;28.40;18.70;;;;;;;9.48;91.75;102133.78;2089403;28;20055;-64
2021/09/23 00:09:05;;;;;;;28.77;18.40;;;;;;;9.47;91.34;102130.31;2090153;28;20078;-64
2021/09/23 00:10:07;;;;;;;26.27;18.67;;;;;;;9.51;91.67;102131.97;2090159;28;20375;-64
2021/09/23 00:11:08;;;;;;;30.85;19.85;;;;;;;9.52;91.11;102131.06;2090219;28;20029;-64
2021/09/23 00:12:08;;;;;;;30.60;18.33;;;;;;;9.52;91.04;102131.06;2090089;28;20423;-64
2021/09/23 00:13:10;;;;;;;24.73;18.10;;;;;;;9.58;90.93;102126.66;2089948;28;20060;-64
2021/09/23 00:14:11;;;;;;;30.00;17.98;;;;;;;9.62;89.93;102126.56;2090044;28;20108;-65
2021/09/23 00:15:14;;;;;;;31.97;19.23;;;;;;;9.69;89.81;102124.72;2090098;28;20374;-65
2021/09/23 00:16:15;;;;;;;26.70;17.90;;;;;;;9.73;89.52;102113.34;2090152;28;20036;-64
2021/09/23 00:17:15;;;;;;;34.13;18.17;;;;;;;9.75;89.25;102111.56;2090169;28;20060;-64
2021/09/23 00:18:17;;;;;;;27.60;17.10;;;;;;;9.83;89.30;102110.56;2090020;28;20028;-64
2021/09/23 00:19:18;;;;;;;26.58;17.15;;;;;;;9.86;88.97;102103.53;2089481;28;20112;-64
2021/09/23 00:20:22;;;;;;;29.20;18.65;;;;;;;9.88;88.74;102106.09;2089513;28;20036;-64
2021/09/23 00:21:22;;;;;;;28.15;19.00;;;;;;;9.87;88.73;102112.22;2090032;28;20033;-64
2021/09/23 00:22:23;;;;;;;27.87;18.57;;;;;;;9.86;88.43;102102.69;2090175;28;20028;-64
2021/09/23 00:23:23;;;;;;;32.83;18.97;;;;;;;9.85;88.68;102095.75;2089264;28;20079;-64
2021/09/23 00:24:23;;;;;;;28.60;18.20;;;;;;;9.83;88.83;102098.41;2089453;28;20029;-64
2021/09/23 00:25:26;;;;;;;29.27;19.50;;;;;;;9.81;88.96;102094.94;2089395;28;20064;-64
2021/09/23 00:26:26;;;;;;;34.88;21.60;;;;;;;9.81;88.79;102091.50;2089467;28;20513;-64
2021/09/23 00:27:27;;;;;;;28.17;18.63;;;;;;;9.79;89.03;102097.56;2090126;28;20028;-64
2021/09/23 00:28:27;;;;;;;27.57;18.43;;;;;;;9.77;88.82;102088.94;2090090;28;20057;-64
2021/09/23 00:29:27;;;;;;;27.13;18.03;;;;;;;9.82;89.10;102095.81;2090145;28;20092;-65
2021/09/23 00:30:28;;;;;;;30.23;19.23;;;;;;;9.88;88.90;102090.47;2090109;28;20470;-64
2021/09/23 00:31:28;;;;;;;27.53;18.37;;;;;;;9.97;88.46;102085.09;2090049;28;20029;-65
2021/09/23 00:32:28;;;;;;;28.30;18.70;;;;;;;10.11;87.65;102091.75;2090018;28;20044;-65
2021/09/23 00:33:28;;;;;;;33.53;19.60;;;;;;;10.23;87.08;102081.06;2089818;28;20025;-65
2021/09/23 00:34:29;;;;;;;30.17;19.43;;;;;;;10.32;86.81;102082.63;2090055;28;20095;-65
2021/09/23 00:35:29;;;;;;;27.77;19.07;;;;;;;10.35;86.61;102074.75;2090108;28;20020;-65
2021/09/23 00:36:31;;;;;;;31.10;19.07;;;;;;;10.37;86.47;102078.16;2089986;28;20344;-65
2021/09/23 00:37:32;;;;;;;34.67;20.02;;;;;;;10.38;86.12;102068.59;2089961;28;20028;-64
2021/09/23 00:38:32;;;;;;;35.38;20.33;;;;;;;10.41;86.25;102066.75;2089922;28;20382;-65
2021/09/23 00:39:32;;;;;;;28.63;17.60;;;;;;;10.43;86.19;102071.94;2089934;28;20025;-64
2021/09/23 00:40:32;;;;;;;30.87;18.20;;;;;;;10.44;86.19;102073.69;2089350;28;20038;-64
2021/09/23 00:41:33;;;;;;;30.60;17.67;;;;;;;10.40;85.79;102067.66;2089246;28;20020;-64
2021/09/23 00:42:34;;;;;;;34.57;18.17;;;;;;;10.37;85.86;102070.34;2089357;28;20367;-65
2021/09/23 00:43:34;;;;;;;34.78;19.83;;;;;;;10.32;86.25;102059.16;2089353;28;20479;-65
2021/09/23 00:44:35;;;;;;;32.00;19.33;;;;;;;10.29;86.77;102065.28;2089680;28;20033;-64
2021/09/23 00:45:35;;;;;;;34.43;19.47;;;;;;;10.25;86.63;102063.66;2089921;28;20457;-65
2021/09/23 00:46:35;;;;;;;34.93;19.97;;;;;;;10.23;86.93;102065.41;2089214;28;20137;-64
2021/09/23 00:47:36;;;;;;;32.83;19.03;;;;;;;10.19;87.36;102068.97;2089210;28;20025;-64
2021/09/23 00:48:36;;;;;;;33.28;18.92;;;;;;;10.16;87.46;102063.81;2089837;28;20032;-65
2021/09/23 00:49:36;;;;;;;33.27;19.10;;;;;;;10.15;87.28;102062.13;2089973;28;20021;-65
2021/09/23 00:50:37;;;;;;;30.33;19.00;;;;;;;10.14;87.54;102063.88;2090027;28;20386;-64
2021/09/23 00:51:38;;;;;;;32.17;18.57;;;;;;;10.14;87.12;102066.50;2090045;28;20401;-64
2021/09/23 00:52:39;;;;;;;32.95;19.30;;;;;;;10.13;87.51;102063.91;2089402;28;20283;-64
2021/09/23 00:53:39;;;;;;;39.22;21.10;;;;;;;10.11;87.62;102060.47;2089557;28;20036;-64
2021/09/23 00:54:40;;;;;;;33.10;19.83;;;;;;;10.12;87.86;102062.16;2089382;28;20021;-65
2021/09/23 00:55:40;;;;;;;37.23;20.93;;;;;;;10.15;87.24;102060.38;2081112;28;20119;-65
2021/09/23 00:56:40;;;;;;;30.63;20.00;;;;;;;10.20;87.25;102052.47;2081578;28;20028;-65
2021/09/23 00:57:41;;;;;;;32.47;21.90;;;;;;;10.24;86.84;102061.94;2091133;28;20017;-65
2021/09/23 00:58:41;;;;;;;32.80;21.27;;;;;;;10.26;86.66;102057.53;2090940;28;20090;-65
2021/09/23 00:59:41;;;;;;;34.43;19.23;;;;;;;10.25;86.82;102055.81;2091055;28;20057;-64
2021/09/23 01:00:42;;;;;;;34.80;19.73;;;;;;;10.31;86.72;102052.22;2090955;28;20552;-65
2021/09/23 01:01:45;;;;;;;31.92;19.70;;;;;;;10.38;86.08;102058.16;2082507;28;20037;-64
2021/09/23 01:02:45;;;;;;;28.52;19.45;;;;;;;10.37;86.99;102064.28;2090677;28;20116;-65
2021/09/23 01:03:46;;;;;;;34.17;20.63;;;;;;;10.34;86.42;102054.78;2091493;28;20021;-64
2021/09/23 01:04:46;;;;;;;36.47;19.97;;;;;;;10.30;86.69;102059.19;2091497;28;20466;-64
2021/09/23 01:05:47;;;;;;;38.50;22.30;;;;;;;10.31;86.58;102060.03;2091640;28;20036;-64
2021/09/23 01:06:50;;;;;;;39.35;20.17;;;;;;;10.30;86.33;102053.97;2091721;28;20039;-65
2021/09/23 01:07:51;;;;;;;39.92;20.90;;;;;;;10.26;86.57;102046.22;2091438;28;20029;-65
2021/09/23 01:08:53;;;;;;;34.47;20.73;;;;;;;10.26;86.92;102049.69;2091641;28;20061;-64
2021/09/23 01:09:54;;;;;;;33.33;20.80;;;;;;;10.23;86.93;102054.97;2091560;28;20021;-65
2021/09/23 01:10:54;;;;;;;34.67;20.40;;;;;;;10.21;87.61;102056.78;2090900;28;20497;-65
2021/09/23 01:11:55;;;;;;;33.97;20.60;;;;;;;10.23;86.93;102049.75;2091068;28;20017;-65
2021/09/23 01:12:55;;;;;;;38.37;22.07;;;;;;;10.21;86.97;102046.34;2091409;28;20450;-66
2021/09/23 01:13:56;;;;;;;33.25;19.65;;;;;;;10.21;87.12;102050.69;2091435;28;20012;-64
2021/09/23 01:14:56;;;;;;;35.40;21.60;;;;;;;10.19;87.19;102048.09;2091376;28;20031;-64
2021/09/23 01:15:57;;;;;;;33.77;20.53;;;;;;;10.21;87.52;102050.69;2091156;28;20033;-65
2021/09/23 01:16:57;;;;;;;33.80;20.33;;;;;;;10.18;87.09;102056.84;2091368;28;20433;-64
2021/09/23 01:17:57;;;;;;;34.83;20.93;;;;;;;10.15;87.62;102051.69;2091493;28;20031;-64
2021/09/23 01:18:58;;;;;;;37.43;20.00;;;;;;;10.11;87.56;102050.03;2091513;28;20017;-65
2021/09/23 01:19:58;;;;;;;32.37;21.57;;;;;;;10.06;87.83;102052.72;2091537;28;20019;-64
2021/09/23 01:20:58;;;;;;;37.60;20.37;;;;;;;10.03;88.14;102051.03;2091512;28;20021;-64
2021/09/23 01:21:58;;;;;;;30.13;19.67;;;;;;;10.00;87.89;102058.94;2091455;28;20029;-67
2021/09/23 01:22:59;;;;;;;38.10;20.20;;;;;;;9.97;88.50;102059.00;2091402;28;20033;-64
2021/09/23 01:23:59;;;;;;;39.30;19.70;;;;;;;9.94;88.73;102064.28;2091469;28;20032;-64
2021/09/23 01:25:00;;;;;;;36.23;20.03;;;;;;;9.90;88.83;102057.41;2090735;28;20021;-64
2021/09/23 01:26:00;;;;;;;33.67;20.80;;;;;;;9.83;89.06;102055.81;2090835;28;20036;-64
2021/09/23 01:27:02;;;;;;;33.80;20.87;;;;;;;9.75;89.66;102064.63;2091426;28;20079;-64
2021/09/23 01:28:02;;;;;;;31.15;19.10;;;;;;;9.69;89.88;102059.56;2091394;28;20079;-65
2021/09/23 01:29:02;;;;;;;31.30;19.60;;;;;;;9.61;90.49;102056.25;2091420;28;20381;-64
2021/09/23 01:30:04;;;;;;;36.47;19.73;;;;;;;9.55;90.51;102056.34;2091536;28;20540;-63
2021/09/23 01:31:04;;;;;;;31.67;19.90;;;;;;;9.48;91.12;102051.22;2091411;28;20402;-64
2021/09/23 01:32:06;;;;;;;28.75;18.85;;;;;;;9.44;91.79;102051.34;2091554;28;20066;-63
2021/09/23 01:33:06;;;;;;;35.38;19.77;;;;;;;9.38;91.83;102042.72;2091480;28;20428;-65
2021/09/23 01:34:06;;;;;;;30.63;19.10;;;;;;;9.35;91.51;102034.13;2091423;28;20037;-65
2021/09/23 01:35:07;;;;;;;34.40;21.30;;;;;;;9.33;91.86;102021.13;2091434;28;20067;-64
2021/09/23 01:36:07;;;;;;;33.38;18.83;;;;;;;9.36;91.89;102028.00;2091479;28;20040;-64
2021/09/23 01:37:09;;;;;;;35.13;20.40;;;;;;;9.35;91.68;102028.91;2091465;28;20044;-64
2021/09/23 01:38:09;;;;;;;;;;;;;;;9.33;91.27;102022.84;2091833;28;20509;-65
2021/09/23 01:39:09;;;;;;;26.95;17.73;;;;;;;9.31;91.57;102020.28;2091116;28;19962;-64
2021/09/23 01:40:12;;;;;;;32.73;19.57;;;;;;;9.28;91.57;102023.78;2091146;28;20048;-64
2021/09/23 01:41:12;;;;;;;33.33;20.55;;;;;;;9.27;91.30;102021.22;2091240;28;20017;-64
2021/09/23 01:42:12;;;;;;;36.47;20.20;;;;;;;9.28;91.72;102025.56;2091244;28;20033;-64
2021/09/23 01:43:12;;;;;;;31.67;20.97;;;;;;;9.28;91.24;102023.78;2091199;28;20028;-64
2021/09/23 01:44:13;;;;;;;44.33;22.33;;;;;;;9.28;91.56;102025.56;2091149;28;20123;-63
2021/09/23 01:45:14;;;;;;;37.60;20.02;;;;;;;9.26;91.39;102020.38;2091269;28;20033;-63
2021/09/23 01:46:14;;;;;;;37.80;20.80;;;;;;;9.23;91.29;102033.44;2090939;28;20071;-64
2021/09/23 01:47:14;;;;;;;32.83;20.57;;;;;;;9.23;91.43;102024.75;2091019;28;20323;-65
2021/09/23 01:48:15;;;;;;;33.77;20.30;;;;;;;9.21;91.20;102027.41;2090998;28;20025;-64
2021/09/23 01:49:15;;;;;;;32.47;20.00;;;;;;;9.20;91.74;102027.44;2090177;28;20041;-64
2021/09/23 01:50:16;;;;;;;32.43;18.90;;;;;;;9.17;91.80;102025.72;2081683;28;20017;-64
2021/09/23 01:51:17;;;;;;;;;;;;;;;9.18;91.12;102022.25;2091282;28;20044;-64
2021/09/23 01:52:17;;;;;;;35.53;18.75;;;;;;;9.18;91.66;102022.25;2091312;28;19913;-64
2021/09/23 01:53:17;;;;;;;29.70;19.37;;;;;;;9.19;91.85;102015.28;2091127;28;20079;-65
2021/09/23 01:54:17;;;;;;;38.03;20.67;;;;;;;9.23;91.56;102014.34;2091046;28;20048;-64
2021/09/23 01:55:18;;;;;;;38.03;21.60;;;;;;;9.23;91.93;102015.22;2090648;28;20149;-65
2021/09/23 01:56:18;;;;;;;32.50;21.30;;;;;;;9.21;91.37;102006.56;2090630;28;20017;-65
2021/09/23 01:57:18;;;;;;;39.10;22.27;;;;;;;9.20;91.42;102009.22;2091092;28;20021;-64
2021/09/23 01:58:19;;;;;;;39.23;20.93;;;;;;;9.20;91.45;102015.25;2090947;28;20386;-65
2021/09/23 01:59:21;;;;;;;31.27;19.43;;;;;;;9.17;91.28;102004.91;2090976;28;20025;-65
2021/09/23 02:00:21;;;;;;;34.67;23.05;;;;;;;9.18;91.48;102009.25;2090876;28;20398;-66
2021/09/23 02:01:22;;;;;;;41.53;22.77;;;;;;;9.16;91.25;102003.19;2090909;28;20039;-66
2021/09/23 02:02:22;;;;;;;40.33;22.97;;;;;;;9.16;91.45;102003.19;2091141;28;20490;-65
2021/09/23 02:03:22;;;;;;;35.80;21.27;;;;;;;9.19;91.07;102010.06;2091000;28;20100;-65
2021/09/23 02:04:22;;;;;;;39.70;23.33;;;;;;;9.16;91.05;102004.94;2090858;28;20104;-65
2021/09/23 02:05:23;;;;;;;32.97;22.13;;;;;;;9.14;91.25;102005.81;2090515;28;20028;-65
2021/09/23 02:06:23;;;;;;;38.23;22.97;;;;;;;9.14;91.47;102008.41;2090556;28;20044;-65
2021/09/23 02:07:23;;;;;;;33.67;22.10;;;;;;;9.12;91.53;102004.13;2091246;28;20478;-65
2021/09/23 02:08:23;;;;;;;39.77;23.03;;;;;;;9.13;91.68;102003.22;2090331;28;20029;-64
2021/09/23 02:09:24;;;;;;;41.87;23.93;;;;;;;9.13;91.45;102003.22;2090365;28;20091;-64
2021/09/23 02:10:24;;;;;;;40.23;22.73;;;;;;;9.11;91.81;102005.03;2090450;28;20021;-64
2021/09/23 02:11:24;;;;;;;36.10;23.13;;;;;;;9.09;91.59;101996.38;2090555;28;20059;-64
2021/09/23 02:12:25;;;;;;;43.57;22.63;;;;;;;9.08;91.46;101994.66;2091044;28;20021;-65
2021/09/23 02:13:25;;;;;;;41.27;22.67;;;;;;;9.10;91.62;101992.91;2090946;28;20028;-64
2021/09/23 02:14:25;;;;;;;40.97;23.90;;;;;;;9.11;91.39;101992.00;2090928;28;20463;-64
2021/09/23 02:15:25;;;;;;;38.20;21.93;;;;;;;9.08;91.53;101989.44;2090449;28;20048;-65
2021/09/23 02:16:26;;;;;;;39.23;24.10;;;;;;;9.04;91.79;101985.19;2090496;28;20071;-64
2021/09/23 02:17:26;;;;;;;43.40;23.03;;;;;;;9.01;91.95;101989.53;2090513;28;20025;-64
2021/09/23 02:18:27;;;;;;;44.00;25.13;;;;;;;9.00;92.03;101987.81;2090423;28;20375;-65
2021/09/23 02:19:27;;;;;;;43.55;25.23;;;;;;;8.98;92.40;101979.19;2090482;28;20021;-65
2021/09/23 02:20:27;;;;;;;39.57;22.90;;;;;;;8.98;92.11;101974.00;2090933;28;20013;-64
2021/09/23 02:21:28;;;;;;;40.70;24.30;;;;;;;8.98;92.66;101971.41;2091040;28;20478;-65
2021/09/23 02:22:28;;;;;;;43.77;26.23;;;;;;;9.00;92.29;101972.22;2090871;28;20025;-65
2021/09/23 02:23:28;;;;;;;38.90;23.93;;;;;;;9.00;92.23;101972.22;2090778;28;20451;-64
2021/09/23 02:24:28;;;;;;;47.23;26.00;;;;;;;8.99;92.12;101975.72;2091002;28;20021;-65
2021/09/23 02:25:29;;;;;;;42.60;26.17;;;;;;;9.00;92.30;101966.16;2090915;28;20036;-65
2021/09/23 02:26:29;;;;;;;46.90;25.93;;;;;;;8.98;92.70;101976.59;2090894;28;20025;-64
2021/09/23 02:27:29;;;;;;;47.20;24.97;;;;;;;8.99;92.51;101982.66;2091017;28;20075;-65
2021/09/23 02:28:30;;;;;;;42.60;25.70;;;;;;;8.99;92.49;101977.44;2090274;28;20082;-65
2021/09/23 02:29:31;;;;;;;;;;;;;;;8.98;92.68;101967.91;2090899;28;20052;-65
2021/09/23 02:30:32;;;;;;;47.17;25.70;;;;;;;8.97;92.63;101974.84;2090947;28;19909;-65
2021/09/23 02:31:32;;;;;;;47.27;26.50;;;;;;;8.96;93.03;101974.91;2091067;28;20040;-65
2021/09/23 02:32:32;;;;;;;48.93;26.77;;;;;;;8.94;92.72;101969.72;2090292;28;20029;-64
2021/09/23 02:33:33;;;;;;;46.20;27.00;;;;;;;8.94;93.15;101974.94;2090344;28;20021;-65
2021/09/23 02:34:34;;;;;;;44.65;27.88;;;;;;;8.93;93.08;101973.19;2090935;28;20025;-65
2021/09/23 02:35:35;;;;;;;43.42;27.55;;;;;;;8.94;93.03;101976.66;2090213;28;20029;-65
2021/09/23 02:36:35;;;;;;;49.40;26.87;;;;;;;8.94;92.92;101969.72;2090273;28;20047;-65
2021/09/23 02:37:36;;;;;;;45.10;24.75;;;;;;;8.95;93.11;101963.63;2090722;28;20021;-65
2021/09/23 02:38:36;;;;;;;49.70;26.40;;;;;;;8.96;93.33;101960.13;2090865;28;20024;-65
2021/09/23 02:39:37;;;;;;;44.70;24.90;;;;;;;8.98;92.68;101967.91;2090850;28;20021;-65
2021/09/23 02:40:37;;;;;;;42.08;25.95;;;;;;;9.00;92.73;101953.16;2090750;28;20111;-65
2021/09/23 02:41:38;;;;;;;47.43;26.57;;;;;;;9.01;92.35;101952.25;2090733;28;20021;-65
2021/09/23 02:42:38;;;;;;;41.33;26.17;;;;;;;9.05;92.69;101958.25;2090719;28;20053;-65
2021/09/23 02:43:38;;;;;;;41.60;26.47;;;;;;;9.03;92.32;101955.66;2090668;28;20025;-66
2021/09/23 02:44:39;;;;;;;52.57;25.87;;;;;;;9.01;92.52;101958.28;2090695;28;20021;-65
2021/09/23 02:45:39;;;;;;;45.43;27.17;;;;;;;9.00;92.39;101951.38;2090768;28;20033;-64
2021/09/23 02:46:40;;;;;;;48.87;26.77;;;;;;;8.99;92.53;101957.47;2090900;28;20059;-65
2021/09/23 02:47:41;;;;;;;48.87;27.33;;;;;;;8.98;92.79;101958.38;2090850;28;20056;-63
2021/09/23 02:48:41;;;;;;;;;;;;;;;8.96;92.63;101949.72;2091311;28;20051;-64
2021/09/23 02:49:42;;;;;;;38.13;23.73;;;;;;;9.00;92.80;101956.59;2090773;28;19961;-65
2021/09/23 02:50:42;;;;;;;40.90;23.60;;;;;;;9.04;92.77;101951.31;2090480;28;20735;-64
2021/09/23 02:51:43;;;;;;;46.92;26.77;;;;;;;9.09;92.88;101957.31;2090764;28;20056;-64
2021/09/23 02:52:43;;;;;;;49.50;26.13;;;;;;;9.12;93.13;101959.84;2090747;28;20057;-64
2021/09/23 02:53:45;;;;;;;42.77;24.70;;;;;;;9.14;92.71;101960.69;2090497;28;20688;-64
2021/09/23 02:54:45;;;;;;;43.50;24.58;;;;;;;9.14;92.39;101961.53;2090554;28;20025;-64
2021/09/23 02:55:45;;;;;;;44.33;28.23;;;;;;;9.17;92.30;101963.22;2090107;28;20473;-64
2021/09/23 02:56:46;;;;;;;44.73;25.87;;;;;;;9.14;92.39;101963.31;2090005;28;20352;-64
2021/09/23 02:57:46;;;;;;;42.50;26.47;;;;;;;9.15;92.26;101959.81;2090575;28;20037;-63
2021/09/23 02:58:47;;;;;;;41.63;24.33;;;;;;;9.12;92.07;101955.50;2090461;28;20025;-65
2021/09/23 02:59:47;;;;;;;39.45;21.98;;;;;;;9.11;92.28;101960.75;2090594;28;20450;-64
2021/09/23 03:00:47;;;;;;;45.53;24.47;;;;;;;9.11;92.12;101960.75;2090663;28;20101;-65
2021/09/23 03:01:48;;;;;;;43.80;25.50;;;;;;;9.15;91.86;101959.81;2090503;28;20063;-65
2021/09/23 03:02:48;;;;;;;41.53;23.60;;;;;;;9.19;92.03;101947.56;2089708;28;20040;-64
2021/09/23 03:03:49;;;;;;;43.50;24.60;;;;;;;9.18;91.81;101938.06;2089818;28;20079;-65
2021/09/23 03:04:49;;;;;;;45.20;27.13;;;;;;;9.18;92.23;101933.72;2089971;28;20033;-64
2021/09/23 03:05:49;;;;;;;41.17;24.97;;;;;;;9.19;91.91;101930.22;2089769;28;20029;-65
2021/09/23 03:06:49;;;;;;;46.27;24.53;;;;;;;9.19;91.73;101930.22;2089784;28;20024;-65
2021/09/23 03:07:50;;;;;;;46.43;26.80;;;;;;;9.19;92.21;101925.00;2090356;28;20052;-64
2021/09/23 03:08:50;;;;;;;45.97;24.93;;;;;;;9.17;91.97;101924.16;2090662;28;20028;-64
2021/09/23 03:09:50;;;;;;;40.83;24.83;;;;;;;9.19;91.94;101921.53;2090512;28;20021;-65
2021/09/23 03:10:50;;;;;;;42.03;24.70;;;;;;;9.19;91.40;101913.72;2090630;28;20028;-65
2021/09/23 03:11:51;;;;;;;40.10;24.30;;;;;;;9.18;91.86;101910.28;2090624;28;20047;-66
2021/09/23 03:12:51;;;;;;;39.63;23.83;;;;;;;9.19;92.27;101914.59;2090635;28;20021;-65
2021/09/23 03:13:51;;;;;;;39.23;23.27;;;;;;;9.23;92.09;101912.75;2090596;28;20025;-65
2021/09/23 03:14:52;;;;;;;43.73;23.77;;;;;;;9.25;91.83;101917.09;2090615;28;20017;-65
2021/09/23 03:15:52;;;;;;;36.33;23.37;;;;;;;9.26;91.42;101913.59;2090573;28;20524;-64
2021/09/23 03:16:52;;;;;;;37.77;25.03;;;;;;;9.30;91.52;101910.91;2090519;28;20025;-65
2021/09/23 03:17:53;;;;;;;36.33;22.93;;;;;;;9.28;91.50;101918.75;2090530;28;20437;-65
2021/09/23 03:18:53;;;;;;;44.13;24.80;;;;;;;9.28;91.74;101914.38;2090531;28;20118;-65
2021/09/23 03:19:53;;;;;;;39.07;23.33;;;;;;;9.28;91.77;101914.38;2090581;28;20032;-65
2021/09/23 03:20:54;;;;;;;45.80;24.63;;;;;;;9.30;91.58;101921.34;2089941;28;20134;-64
2021/09/23 03:21:55;;;;;;;40.43;23.03;;;;;;;9.34;91.40;101915.19;2089961;28;20029;-65
2021/09/23 03:22:55;;;;;;;36.90;24.05;;;;;;;9.33;91.32;101911.69;2090385;28;20017;-65
2021/09/23 03:23:55;;;;;;;42.53;23.53;;;;;;;9.35;91.29;101909.06;2090580;28;20033;-64
2021/09/23 03:24:55;;;;;;;43.83;23.60;;;;;;;9.34;91.21;101905.59;2090547;28;20029;-64
2021/09/23 03:25:56;;;;;;;41.60;22.63;;;;;;;9.33;91.53;101903.03;2090520;28;20075;-65
2021/09/23 03:26:56;;;;;;;43.37;23.07;;;;;;;9.33;91.51;101900.41;2090513;28;20100;-65
2021/09/23 03:27:57;;;;;;;40.93;23.43;;;;;;;9.34;91.50;101902.16;2090317;28;20075;-65
2021/09/23 03:28:57;;;;;;;32.58;22.55;;;;;;;9.34;91.12;101903.00;2089686;28;20021;-64
2021/09/23 03:29:57;;;;;;;46.50;23.47;;;;;;;9.33;91.27;101903.88;2089814;28;20028;-65
2021/09/23 03:30:58;;;;;;;40.47;25.40;;;;;;;9.33;91.03;101903.03;2081317;28;20018;-65
2021/09/23 03:31:58;;;;;;;39.72;24.13;;;;;;;9.35;91.36;101903.88;2089812;28;20036;-65
2021/09/23 03:32:59;;;;;;;35.73;22.63;;;;;;;9.36;91.51;101896.00;2090462;28;20025;-66
2021/09/23 03:33:59;;;;;;;42.07;23.47;;;;;;;9.42;91.33;101900.25;2090315;28;20029;-65
2021/09/23 03:35:00;;;;;;;37.30;25.43;;;;;;;9.44;91.33;101898.44;2090448;28;20072;-65
2021/09/23 03:36:00;;;;;;;34.97;20.83;;;;;;;9.44;90.51;101906.28;2090373;28;20033;-63
2021/09/23 03:37:01;;;;;;;38.33;22.13;;;;;;;9.44;90.87;101901.06;2090431;28;20032;-64
2021/09/23 03:38:02;;;;;;;40.20;23.02;;;;;;;9.44;91.08;101901.06;2090361;28;20028;-64
2021/09/23 03:39:04;;;;;;;41.33;23.23;;;;;;;9.43;90.93;101903.69;2090382;28;20033;-64
2021/09/23 03:40:05;;;;;;;41.05;23.30;;;;;;;9.45;91.03;101899.31;2090097;28;20075;-64
2021/09/23 03:41:06;;;;;;;35.10;21.60;;;;;;;9.45;90.71;101897.59;2090251;28;20032;-63
2021/09/23 03:42:06;;;;;;;37.27;22.00;;;;;;;9.47;90.58;101898.41;2090341;28;20013;-64
2021/09/23 03:43:06;;;;;;;43.37;23.37;;;;;;;9.46;90.73;101896.69;2090436;28;20024;-67
2021/09/23 03:44:07;;;;;;;33.20;23.40;;;;;;;9.43;90.43;101896.75;2089743;28;20116;-64
2021/09/23 03:45:08;;;;;;;39.03;24.08;;;;;;;9.44;90.84;101893.25;2089564;28;20025;-65
2021/09/23 03:46:08;;;;;;;42.90;23.05;;;;;;;9.42;90.79;101889.81;2090234;28;20417;-65
2021/09/23 03:47:08;;;;;;;36.43;22.10;;;;;;;9.42;91.27;101884.63;2090342;28;20024;-64
2021/09/23 03:48:08;;;;;;;37.00;21.93;;;;;;;9.39;91.00;101877.72;2089402;28;20025;-65
2021/09/23 03:49:09;;;;;;;38.17;23.17;;;;;;;9.40;90.44;101881.16;2089595;28;20111;-65
2021/09/23 03:50:10;;;;;;;45.57;22.40;;;;;;;9.40;91.00;101878.56;2090023;28;20450;-64
2021/09/23 03:51:13;;;;;;;36.47;21.48;;;;;;;9.40;90.80;101881.16;2089986;28;20075;-65
2021/09/23 03:52:13;;;;;;;36.97;20.23;;;;;;;9.38;90.95;101888.19;2089659;28;20028;-65
2021/09/23 03:53:15;;;;;;;31.77;21.93;;;;;;;9.37;90.90;101887.31;2089442;28;20540;-64
2021/09/23 03:54:15;;;;;;;38.95;21.83;;;;;;;9.35;91.35;101896.03;2081080;28;20017;-66
2021/09/23 03:55:16;;;;;;;39.83;22.15;;;;;;;9.35;91.06;101893.44;2089298;28;20486;-64
2021/09/23 03:56:16;;;;;;;34.50;21.30;;;;;;;9.33;91.11;101888.25;2090037;28;20456;-65
2021/09/23 03:57:17;;;;;;;37.17;21.17;;;;;;;9.34;91.23;101891.72;2090085;28;20052;-64
2021/09/23 03:58:18;;;;;;;33.42;21.25;;;;;;;9.33;91.34;101884.78;2089965;28;20028;-64
2021/09/23 03:59:18;;;;;;;39.80;23.75;;;;;;;9.33;91.20;101887.38;2089428;28;20505;-66
2021/09/23 04:00:21;;;;;;;39.00;22.67;;;;;;;9.31;91.13;101889.19;2081161;28;20523;-65
2021/09/23 04:01:22;;;;;;;35.53;23.35;;;;;;;9.31;91.65;101881.38;2081514;28;20018;-64
2021/09/23 04:02:22;;;;;;;41.20;22.60;;;;;;;9.30;91.28;101879.66;2089339;28;20500;-64
2021/09/23 04:03:23;;;;;;;38.65;21.90;;;;;;;9.32;91.32;101883.06;2089818;28;20059;-65
2021/09/23 04:04:23;;;;;;;32.13;21.53;;;;;;;9.32;91.17;101877.88;2090023;28;20016;-65
2021/09/23 04:05:23;;;;;;;35.13;21.97;;;;;;;9.31;91.25;101881.38;2089489;28;20090;-65
2021/09/23 04:06:23;;;;;;;40.23;21.87;;;;;;;9.31;91.55;101876.16;2089311;28;20108;-65
2021/09/23 04:07:24;;;;;;;35.20;22.40;;;;;;;9.27;91.66;101883.16;2089590;28;20020;-65
2021/09/23 04:08:24;;;;;;;36.33;22.43;;;;;;;9.25;91.56;101890.16;2090132;28;20379;-65
2021/09/23 04:09:24;;;;;;;34.13;21.43;;;;;;;9.24;91.90;101884.09;2090061;28;20021;-65
2021/09/23 04:10:26;;;;;;;32.37;21.87;;;;;;;9.30;92.00;101880.50;2090160;28;20017;-65
2021/09/23 04:11:26;;;;;;;38.50;23.23;;;;;;;9.34;91.41;101881.31;2090022;28;20013;-65
2021/09/23 04:12:27;;;;;;;39.83;20.67;;;;;;;9.36;91.20;101883.00;2089108;28;20032;-65
2021/09/23 04:13:27;;;;;;;34.87;21.20;;;;;;;9.37;91.19;101876.88;2089282;28;20028;-64
2021/09/23 04:14:27;;;;;;;40.23;20.87;;;;;;;9.36;90.85;101876.91;2089677;28;20039;-65
2021/09/23 04:15:28;;;;;;;33.37;19.83;;;;;;;9.33;91.25;101879.56;2089716;28;20021;-66
2021/09/23 04:16:28;;;;;;;33.73;20.40;;;;;;;9.32;91.43;101877.88;2089918;28;20025;-65
2021/09/23 04:17:28;;;;;;;31.97;22.63;;;;;;;9.33;91.07;101890.00;2089987;28;20501;-65
2021/09/23 04:18:28;;;;;;;33.03;19.83;;;;;;;9.33;91.60;101884.78;2089935;28;20056;-64
2021/09/23 04:19:29;;;;;;;38.53;23.20;;;;;;;9.33;91.44;101892.59;2089915;28;20386;-64
2021/09/23 04:20:29;;;;;;;36.03;21.63;;;;;;;9.32;91.44;101889.16;2089379;28;20021;-64
2021/09/23 04:21:30;;;;;;;35.63;21.48;;;;;;;9.34;91.29;101889.13;2089421;28;20060;-64
2021/09/23 04:22:30;;;;;;;36.57;21.43;;;;;;;9.35;91.20;101889.09;2090194;28;20056;-64
2021/09/23 04:23:31;;;;;;;36.03;21.70;;;;;;;9.34;91.12;101892.56;2089890;28;20071;-65
2021/09/23 04:24:31;;;;;;;33.00;20.37;;;;;;;9.35;91.04;101893.44;2089927;28;20029;-66
2021/09/23 04:25:31;;;;;;;33.47;19.97;;;;;;;9.32;91.13;101896.09;2089447;28;20028;-65
2021/09/23 04:26:32;;;;;;;34.67;21.07;;;;;;;9.28;91.38;101892.72;2081127;28;20414;-65
2021/09/23 04:27:32;;;;;;;34.37;20.67;;;;;;;9.27;91.68;101899.66;2089415;28;20017;-65
2021/09/23 04:28:32;;;;;;;31.87;19.87;;;;;;;9.30;91.55;101896.13;2089924;28;20020;-64
2021/09/23 04:29:33;;;;;;;36.57;22.53;;;;;;;9.32;91.27;101898.72;2089344;28;20076;-63
2021/09/23 04:30:33;;;;;;;35.13;19.93;;;;;;;9.31;91.34;101894.41;2089168;28;20071;-64
2021/09/23 04:31:34;;;;;;;36.90;20.90;;;;;;;9.33;90.88;101901.28;2089544;28;20013;-64
2021/09/23 04:32:34;;;;;;;36.55;20.60;;;;;;;9.31;91.42;101892.63;2089848;28;20041;-63
2021/09/23 04:33:35;;;;;;;35.37;20.87;;;;;;;9.28;91.44;101896.16;2089824;28;20083;-64
2021/09/23 04:34:35;;;;;;;34.57;21.00;;;;;;;9.25;90.90;101898.84;2089991;28;20053;-64
2021/09/23 04:35:35;;;;;;;32.70;20.50;;;;;;;9.25;91.36;101903.19;2089837;28;20112;-64
2021/09/23 04:36:36;;;;;;;34.43;21.27;;;;;;;9.24;91.61;101909.28;2089922;28;20098;-64
2021/09/23 04:37:36;;;;;;;33.80;19.73;;;;;;;9.22;91.57;101909.31;2090029;28;20021;-64
2021/09/23 04:38:36;;;;;;;33.73;20.63;;;;;;;9.20;91.38;101905.88;2089306;28;20028;-65