Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:29;;;;;;;1.75;0.10;;;20.40;99.90;;;;;;5077241;28;20066;-73
2023/09/06 00:04:54;;;;;;;0.93;0.10;;;20.30;99.90;;;;;;5059099;28;20028;-73
2023/09/06 00:07:23;;;;;;;1.30;0.20;;;20.30;99.90;;;;;;5076930;28;20024;-72
2023/09/06 00:09:49;;;;;;;0.30;0.00;;;20.30;99.90;;;;;;5077204;28;20025;-73
2023/09/06 00:12:14;;;;;;;0.43;0.20;;;20.30;99.90;;;;;;5077444;28;20356;-73
2023/09/06 00:17:52;;;;;;;2.72;0.10;;;;;;;;;;5609310;22;20064;-85
2023/09/06 00:20:22;;;;;;;3.30;0.00;;;;;;;;;;5063051;28;20024;-86
2023/09/06 00:22:59;;;;;;;0.28;0.00;;;20.30;99.90;;;;;;5062735;28;20489;-85
2023/09/06 00:25:26;;;;;;;0.30;0.10;;;20.20;99.90;;;;;;5061940;28;20028;-86
2023/09/06 00:27:53;;;;;;;3.80;0.20;;;20.20;99.90;;;;;;5062240;28;20025;-86
2023/09/06 00:30:19;;;;;;;2.13;0.10;;;20.20;99.90;;;;;;5062047;28;20024;-86
2023/09/06 00:32:46;;;;;;;0.93;0.05;;;20.70;99.90;;;;;;5062222;28;20028;-85
2023/09/06 00:35:12;;;;;;;0.40;0.00;;;20.10;99.90;;;;;;5063699;28;20137;-86
2023/09/06 00:37:40;;;;;;;0.50;0.10;;;20.10;99.90;;;;;;5061976;28;20017;-86
2023/09/06 00:40:13;;;;;;;1.48;0.50;;;20.00;99.90;;;;;;5061709;28;20013;-85
2023/09/06 00:42:39;;;;;;;2.88;0.10;;;20.10;99.90;;;;;;5062144;28;20029;-86
2023/09/06 00:45:05;;;;;;;2.45;0.30;;;20.00;99.90;;;;;;5061851;28;20017;-86
2023/09/06 00:47:34;;;;;;;2.65;0.17;;;19.90;99.90;;;;;;5060353;28;20039;-86
2023/09/06 00:50:03;;;;;;;3.60;0.10;;;19.80;99.90;;;;;;5061268;28;20028;-86
2023/09/06 00:52:29;;;;;;;1.65;0.20;;;19.80;99.90;;;;;;5061442;28;20028;-86
2023/09/06 00:54:55;;;;;;;2.22;0.10;;;19.80;99.90;;;;;;5060984;28;20385;-86
2023/09/06 00:57:21;;;;;;;1.27;0.28;;;19.80;99.90;;;;;;5061699;28;20036;-85
2023/09/06 00:59:49;;;;;;;0.82;0.28;;;19.70;99.90;;;;;;5061514;28;20016;-86
2023/09/06 01:02:14;;;;;;;1.80;0.25;;;19.70;99.90;;;;;;5061409;28;20024;-86
2023/09/06 01:04:41;;;;;;;1.75;0.20;;;19.60;99.90;;;;;;5060784;28;20024;-86
2023/09/06 01:07:09;;;;;;;0.32;0.25;;;19.50;99.90;;;;;;5060574;28;20044;-86
2023/09/06 01:09:35;;;;;;;1.85;0.52;;;19.50;99.90;;;;;;5061052;28;20017;-87
2023/09/06 01:12:01;;;;;;;0.43;0.20;;;19.50;99.90;;;;;;5061539;28;20481;-86
2023/09/06 01:14:26;;;;;;;0.52;0.17;;;19.60;99.90;;;;;;5079981;28;20563;-85
2023/09/06 01:16:54;;;;;;;1.25;0.20;;;19.30;99.90;;;;;;5060883;28;20029;-86
2023/09/06 01:19:25;;;;;;;2.58;0.20;;;19.30;99.90;;;;;;5060655;28;20032;-86
2023/09/06 01:22:34;;;;;;;2.05;0.10;;;19.30;99.90;;;;;;5060823;28;20020;-86
2023/09/06 01:24:59;;;;;;;1.15;0.17;;;19.30;99.90;;;;;;4961846;28;20167;-86
2023/09/06 01:27:26;;;;;;;1.20;0.28;;;19.30;99.90;;;;;;4977656;28;20031;-86
2023/09/06 01:29:51;;;;;;;3.80;0.40;;;19.20;99.90;;;;;;5012178;28;20052;-86
2023/09/06 01:32:17;;;;;;;1.27;0.30;;;19.20;99.90;;;;;;5078462;28;20029;-86
2023/09/06 01:34:43;;;;;;;2.10;0.30;;;18.90;99.90;;;;;;5060334;28;20035;-86
2023/09/06 01:37:08;;;;;;;1.02;0.30;;;19.20;99.90;;;;;;5060536;28;20683;-86
2023/09/06 01:39:34;;;;;;;2.10;0.30;;;19.10;99.90;;;;;;5078739;28;20104;-86
2023/09/06 01:41:59;;;;;;;1.65;0.20;;;19.00;99.90;;;;;;5060109;28;20024;-86
2023/09/06 01:44:26;;;;;;;0.77;0.20;;;19.10;99.90;;;;;;5060384;28;20018;-86
2023/09/06 01:46:52;;;;;;;0.95;0.35;;;19.00;99.90;;;;;;5060584;28;20103;-86
2023/09/06 01:49:18;;;;;;;3.42;0.43;;;19.00;99.90;;;;;;5060412;28;20036;-86
2023/09/06 01:51:43;;;;;;;2.03;0.65;;;19.00;99.90;;;;;;5060992;28;20070;-86
2023/09/06 01:54:11;;;;;;;2.05;0.30;;;19.00;99.90;;;;;;5060300;28;20035;-85
2023/09/06 01:56:37;;;;;;;1.58;0.55;;;18.80;99.90;;;;;;5060273;28;20017;-86
2023/09/06 01:59:03;;;;;;;1.42;0.40;;;18.80;99.90;;;;;;5059299;28;20024;-85
2023/09/06 02:01:29;;;;;;;1.00;0.20;;;18.90;99.90;;;;;;5060576;28;20016;-86
2023/09/06 02:03:55;;;;;;;3.70;0.40;;;18.80;99.90;;;;;;5060123;28;20044;-86
2023/09/06 02:06:20;;;;;;;1.60;0.50;;;18.80;99.90;;;;;;5059823;28;20031;-86
2023/09/06 02:08:46;;;;;;;1.42;0.60;;;18.80;99.90;;;;;;5059852;28;20021;-86
2023/09/06 02:11:12;;;;;;;3.38;0.50;;;18.80;99.90;;;;;;5059556;28;20021;-85
2023/09/06 02:13:37;;;;;;;1.45;0.50;;;18.70;99.90;;;;;;5059984;28;20020;-85
2023/09/06 02:16:04;;;;;;;1.33;0.60;;;18.70;99.90;;;;;;5059988;28;20065;-86
2023/09/06 02:18:30;;;;;;;2.47;0.70;;;18.70;99.90;;;;;;5059739;28;20477;-85
2023/09/06 02:20:56;;;;;;;1.58;0.70;;;18.60;99.90;;;;;;5059872;28;20027;-86
2023/09/06 02:23:22;;;;;;;4.43;1.25;;;18.60;99.90;;;;;;5059437;28;20434;-85
2023/09/06 02:25:48;;;;;;;4.13;0.80;;;18.60;99.90;;;;;;5077425;28;20021;-85
2023/09/06 02:28:17;;;;;;;1.75;0.60;;;18.60;99.90;;;;;;5059697;28;20036;-86
2023/09/06 02:30:43;;;;;;;1.92;0.70;;;;;;;;;;5059049;28;20461;-86
2023/09/06 02:33:12;;;;;;;1.95;0.88;;;18.60;99.90;;;;;;5077778;28;20030;-86
2023/09/06 02:35:41;;;;;;;2.45;0.80;;;18.60;99.90;;;;;;5059574;28;20036;-85
2023/09/06 02:38:11;;;;;;;2.78;0.60;;;18.50;99.90;;;;;;5077225;28;20024;-86
2023/09/06 02:40:40;;;;;;;1.52;0.73;;;19.80;99.90;;;;;;5059069;28;20016;-86
2023/09/06 02:43:06;;;;;;;5.45;1.00;;;19.90;99.90;;;;;;5076700;28;20478;-85
2023/09/06 02:45:38;;;;;;;1.35;0.90;;;18.40;99.90;;;;;;5077059;28;20073;-86
2023/09/06 02:48:07;;;;;;;4.78;1.25;;;18.50;99.90;;;;;;5058757;28;20481;-86
2023/09/06 02:50:34;;;;;;;1.58;0.60;;;18.40;99.90;;;;;;5058774;28;20066;-86
2023/09/06 02:53:02;;;;;;;3.58;1.13;;;18.40;99.90;;;;;;5058736;28;20039;-86
2023/09/06 02:55:28;;;;;;;2.80;0.60;;;18.40;99.90;;;;;;5058533;28;20025;-86
2023/09/06 02:57:55;;;;;;;1.77;1.00;;;18.40;99.90;;;;;;5058840;28;20013;-85
2023/09/06 03:02:50;;;;;;;3.03;1.33;;;19.00;99.90;;;;;;5077118;28;20035;-86
2023/09/06 03:05:17;;;;;;;4.00;1.25;;;18.40;99.90;;;;;;5058607;28;20027;-85
2023/09/06 03:07:53;;;;;;;3.70;1.00;;;22.00;99.90;;;;;;5058534;28;20028;-86
2023/09/06 03:10:20;;;;;;;2.95;0.93;;;18.30;99.90;;;;;;5058625;28;20481;-85
2023/09/06 03:12:47;;;;;;;4.68;1.90;;;18.30;99.90;;;;;;5076063;28;20120;-86
2023/09/06 03:15:15;;;;;;;4.88;1.35;;;19.50;99.90;;;;;;5058282;28;20470;-86
2023/09/06 03:17:41;;;;;;;1.30;0.60;;;18.20;99.90;;;;;;5058474;28;20058;-86
2023/09/06 03:20:19;;;;;;;2.42;0.88;;;18.10;99.90;;;;;;5058332;28;20028;-86
2023/09/06 03:22:50;;;;;;;1.13;0.55;;;18.20;99.90;;;;;;5058806;28;20025;-86
2023/09/06 03:25:16;;;;;;;1.75;1.17;;;18.20;99.90;;;;;;5076082;28;20021;-86
2023/09/06 03:27:42;;;;;;;1.90;0.93;;;18.10;99.90;;;;;;5058553;28;20522;-85
2023/09/06 03:30:15;;;;;;;2.08;1.23;;;18.20;99.90;;;;;;5076187;28;20028;-86
2023/09/06 03:32:42;;;;;;;5.72;1.20;;;18.10;99.90;;;;;;5058080;28;20029;-86
2023/09/06 03:35:08;;;;;;;2.10;1.33;;;18.10;99.90;;;;;;5057860;28;20032;-85
2023/09/06 03:37:34;;;;;;;1.48;1.15;;;18.10;99.90;;;;;;5058837;28;20027;-86
2023/09/06 03:40:00;;;;;;;2.40;0.95;;;18.20;99.90;;;;;;5058666;28;20013;-85
2023/09/06 03:42:26;;;;;;;3.33;1.25;;;18.00;99.90;;;;;;5058685;28;20013;-86
2023/09/06 03:44:52;;;;;;;2.03;1.10;;;18.00;99.90;;;;;;5058372;28;20040;-86
2023/09/06 03:47:18;;;;;;;2.80;1.38;;;18.00;99.90;;;;;;5058628;28;20032;-86
2023/09/06 03:49:45;;;;;;;1.75;0.85;;;18.20;99.90;;;;;;5058073;28;20040;-86
2023/09/06 03:52:11;;;;;;;3.17;1.33;;;17.80;99.90;;;;;;5058447;28;20485;-86
2023/09/06 03:54:37;;;;;;;3.35;1.55;;;17.90;99.90;;;;;;5076409;28;20025;-86
2023/09/06 03:57:07;;;;;;;4.43;1.40;;;17.90;99.90;;;;;;5058292;28;20020;-86
2023/09/06 03:59:35;;;;;;;1.70;1.30;;;18.50;99.90;;;;;;5058614;28;20017;-86
2023/09/06 04:02:02;;;;;;;1.98;1.20;;;17.80;99.90;;;;;;5058245;28;20484;-86
2023/09/06 04:04:29;;;;;;;2.80;1.52;;;17.80;99.90;;;;;;5076499;28;20021;-86
2023/09/06 04:06:55;;;;;;;2.47;1.42;;;17.80;99.90;;;;;;5059564;28;20366;-86
2023/09/06 04:09:27;;;;;;;6.75;2.00;;;18.20;99.90;;;;;;5058461;28;20033;-86
2023/09/06 04:11:53;;;;;;;2.20;1.42;;;17.80;99.90;;;;;;5060217;28;20055;-85
2023/09/06 04:14:22;;;;;;;4.72;1.45;;;17.70;99.90;;;;;;5068773;27;20044;-83
2023/09/06 04:16:48;;;;;;;2.72;1.38;;;17.60;99.90;;;;;;5081287;28;20025;-85
2023/09/06 04:19:14;;;;;;;5.82;1.58;;;17.60;99.90;;;;;;5076545;28;20116;-86
2023/09/06 04:21:40;;;;;;;2.55;1.88;;;17.60;99.90;;;;;;5063774;28;20055;-86
2023/09/06 04:24:08;;;;;;;3.72;1.65;;;17.50;99.90;;;;;;5066391;28;20545;-86
2023/09/06 04:26:34;;;;;;;4.00;1.48;;;17.50;99.90;;;;;;5065294;28;20025;-86
2023/09/06 04:29:03;;;;;;;5.13;1.90;;;;;;;;;;5065177;28;20405;-85
2023/09/06 04:31:30;;;;;;;3.17;1.17;;;;;;;;;;5064752;28;20074;-86
2023/09/06 04:33:57;;;;;;;4.40;1.80;;;17.40;99.90;;;;;;5064407;28;20024;-86
2023/09/06 04:36:23;;;;;;;6.87;1.67;;;17.80;99.90;;;;;;5064557;28;20054;-86
2023/09/06 04:38:49;;;;;;;4.75;1.92;;;18.50;99.90;;;;;;5064030;28;20078;-86
2023/09/06 04:41:14;;;;;;;3.85;2.25;;;17.40;99.90;;;;;;5063775;28;20462;-86
2023/09/06 04:43:40;;;;;;;5.53;1.95;;;17.40;99.90;;;;;;5063647;28;20024;-86
2023/09/06 04:46:06;;;;;;;6.05;2.15;;;17.40;99.90;;;;;;5063963;28;20052;-86
2023/09/06 04:48:32;;;;;;;3.90;1.88;;;17.30;99.90;;;;;;5063407;28;20033;-86
2023/09/06 04:50:59;;;;;;;6.15;2.03;;;17.30;99.90;;;;;;5062559;28;20065;-86
2023/09/06 04:53:25;;;;;;;5.93;1.90;;;17.30;99.90;;;;;;5062503;28;20016;-85
2023/09/06 04:55:52;;;;;;;4.25;2.30;;;17.30;99.90;;;;;;5081125;28;20382;-86
2023/09/06 04:58:18;;;;;;;3.70;1.40;;;20.50;99.90;;;;;;5062788;28;20372;-86
2023/09/06 05:00:47;;;;;;;4.22;2.47;;;17.50;99.90;;;;;;5062487;28;20054;-86
2023/09/06 05:03:17;;;;;;;5.03;2.35;;;17.50;99.90;;;;;;5062683;28;20025;-86
2023/09/06 05:05:45;;;;;;;3.45;2.10;;;17.30;99.90;;;;;;5080654;28;20450;-86
2023/09/06 05:08:10;;;;;;;2.97;2.42;;;18.10;99.90;;;;;;5062696;28;20078;-86
2023/09/06 05:10:36;;;;;;;6.78;3.05;;;17.40;99.90;;;;;;5080124;28;20505;-86
2023/09/06 05:13:07;;;;;;;5.22;2.15;;;17.30;99.90;;;;;;5062499;28;20522;-86
2023/09/06 05:15:36;;;;;;;4.80;2.80;;;17.30;99.90;;;;;;5079768;28;20025;-86
2023/09/06 05:18:01;;;;;;;;;;;17.60;99.90;;;;;;5061237;28;20046;-85
2023/09/06 05:20:30;;;;;;;4.15;2.33;;;17.40;99.90;;;;;;5061404;28;20273;-85
2023/09/06 05:23:01;;;;;;;4.60;2.88;;;17.40;99.90;;;;;;5061452;28;20078;-86
2023/09/06 05:25:26;;;;;;;3.78;2.38;;;17.40;99.90;;;;;;5062249;28;20025;-86
2023/09/06 05:27:56;;;;;;;7.95;2.70;;;18.70;99.90;;;;;;5079510;28;20032;-86
2023/09/06 05:30:22;;;;;;;4.90;2.50;;;17.90;99.90;;;;;;5060744;28;20484;-85
2023/09/06 05:32:48;;;;;;;8.38;2.97;;;17.40;99.90;;;;;;5060672;28;20017;-86
2023/09/06 05:35:13;;;;;;;5.35;3.10;;;17.60;99.90;;;;;;5060900;28;20031;-85
2023/09/06 05:37:40;;;;;;;4.03;2.38;;;17.60;99.90;;;;;;5079742;28;20478;-86
2023/09/06 05:40:07;;;;;;;5.38;2.60;;;17.60;99.90;;;;;;5061080;28;20021;-86
2023/09/06 05:42:32;;;;;;;4.55;2.80;;;17.70;99.90;;;;;;5060808;28;20048;-85
2023/09/06 05:44:59;;;;;;;5.03;3.13;;;17.80;99.90;;;;;;5078769;28;20083;-85
2023/09/06 05:47:24;;;;;;;7.03;3.00;;;17.80;99.90;;;;;;5079179;28;20028;-85
2023/09/06 05:49:55;;;;;;;4.10;2.53;;;17.90;99.90;;;;;;5079901;28;20028;-85
2023/09/06 05:52:22;;;;;;;4.53;2.60;;;18.00;99.90;;;;;;5060639;28;20029;-86
2023/09/06 05:54:48;;;;;;;5.55;2.70;;;18.00;99.90;;;;;;5060321;28;20050;-85
2023/09/06 05:57:14;;;;;;;3.85;2.13;;;18.20;99.90;;;;;;5060301;28;20021;-85
2023/09/06 05:59:39;;;;;;;8.32;2.55;;;18.00;99.90;;;;;;5060638;28;20052;-85
2023/09/06 06:02:05;;;;;;;7.32;2.90;;;18.30;99.90;;;;;;5059887;28;20027;-86
2023/09/06 06:04:31;;;;;;;4.28;3.00;;;18.50;99.90;;;;;;5059561;28;20062;-85
2023/09/06 06:06:57;;;;;;;5.30;3.00;;;;;;;;;;5077984;28;20027;-86
2023/09/06 06:09:25;;;;;;;3.80;2.65;;;18.50;99.90;;;;;;5059887;28;20028;-86
2023/09/06 06:11:53;;;;;;;4.35;2.33;;;18.50;99.90;;;;;;5059633;28;20031;-85
2023/09/06 06:14:19;;;;;;;10.50;2.75;;;19.30;99.90;;;;;;5059561;28;20023;-85
2023/09/06 06:16:45;;;;;;;4.90;2.97;;;18.70;99.90;;;;;;5059957;28;20021;-85
2023/09/06 06:19:11;;;;;;;4.75;2.83;;;18.80;99.90;;;;;;5059116;28;20523;-86
2023/09/06 06:21:37;;;;;;;5.55;3.08;;;18.90;99.90;;;;;;5059022;28;20029;-86
2023/09/06 06:24:04;;;;;;;12.43;2.97;;;19.00;99.90;;;;;;5059518;28;20020;-86
2023/09/06 06:26:30;;;;;;;3.92;2.38;;;19.00;99.90;;;;;;5059236;28;20396;-86
2023/09/06 06:28:55;;;;;;;4.78;2.90;;;19.10;99.90;;;;;;5059296;28;20017;-86
2023/09/06 06:31:21;;;;;;;8.07;3.00;;;19.20;99.90;;;;;;5060093;28;20040;-86
2023/09/06 06:33:48;;;;;;;5.38;3.13;;;19.80;99.90;;;;;;5059872;28;20102;-86
2023/09/06 06:36:13;;;;;;;3.22;2.35;;;20.00;99.90;;;;;;5059634;28;20374;-85
2023/09/06 06:38:40;;;;;;;5.45;2.80;;;19.40;99.90;;;;;;5060141;28;20028;-86
2023/09/06 06:41:19;;;;;;;5.07;2.90;;;19.50;99.90;;;;;;5060334;28;20070;-86
2023/09/06 06:43:44;;;;;;;5.45;3.17;;;19.40;99.90;;;;;;5060112;28;20021;-87
2023/09/06 06:46:26;;;;;;;4.38;3.13;;;19.60;99.90;;;;;;5059559;28;20105;-86
2023/09/06 06:48:52;;;;;;;3.78;2.80;;;19.70;99.90;;;;;;5078178;28;20039;-86
2023/09/06 06:51:25;;;;;;;5.65;2.95;;;19.80;99.90;;;;;;5060043;28;20116;-86
2023/09/06 06:53:51;;;;;;;7.22;3.17;;;20.00;99.90;;;;;;5060214;28;20119;-86
2023/09/06 06:56:21;;;;;;;6.45;3.60;;;20.00;99.90;;;;;;5059633;28;20077;-86
2023/09/06 06:58:48;;;;;;;7.55;3.60;;;20.10;99.90;;;;;;5060316;28;20028;-86
2023/09/06 07:01:14;;;;;;;4.18;2.67;;;20.20;99.90;;;;;;5060497;28;20021;-86
2023/09/06 07:03:40;;;;;;;5.55;3.33;;;20.20;99.90;;;;;;5078022;28;20025;-86
2023/09/06 07:06:06;;;;;;;4.88;3.33;;;20.30;99.90;;;;;;5077314;28;20462;-85
2023/09/06 07:08:32;;;;;;;4.75;2.80;;;20.40;99.90;;;;;;5077999;28;20032;-86
2023/09/06 07:10:59;;;;;;;7.57;3.03;;;20.50;99.90;;;;;;5059888;28;20047;-86
2023/09/06 07:13:25;;;;;;;5.95;3.53;;;20.50;99.90;;;;;;5060422;28;20115;-86
2023/09/06 07:15:51;;;;;;;7.82;3.60;;;20.70;99.90;;;;;;5059709;28;20047;-86
2023/09/06 07:18:17;;;;;;;5.00;3.13;;;20.80;99.90;;;;;;5059615;28;20020;-86
2023/09/06 07:20:43;;;;;;;7.40;2.90;;;20.90;99.90;;;;;;5060274;28;20028;-87
2023/09/06 07:23:08;;;;;;;5.60;3.00;;;21.10;99.90;;;;;;5060196;28;20029;-87
2023/09/06 07:25:34;;;;;;;7.35;3.22;;;21.20;99.90;;;;;;5061080;28;20040;-86
2023/09/06 07:28:02;;;;;;;5.18;2.75;;;20.60;99.90;;;;;;5079181;28;20058;-86
2023/09/06 07:30:28;;;;;;;6.15;2.67;;;21.30;99.90;;;;;;5061053;28;20466;-87
2023/09/06 07:32:53;;;;;;;5.47;2.85;;;21.30;99.90;;;;;;5080255;28;20028;-87
2023/09/06 07:35:19;;;;;;;4.70;2.58;;;21.60;99.90;;;;;;5061350;28;20048;-86
2023/09/06 07:37:45;;;;;;;5.18;3.30;;;21.60;99.90;;;;;;5062246;28;20024;-86
2023/09/06 07:40:11;;;;;;;8.02;2.50;;;21.70;99.90;;;;;;5085246;28;20027;-86
2023/09/06 07:42:38;;;;;;;5.60;2.40;;;21.80;99.90;;;;;;5075083;28;20016;-86
2023/09/06 07:45:06;;;;;;;3.03;2.03;;;21.90;99.90;;;;;;5059062;28;20127;-86
2023/09/06 07:47:32;;;;;;;4.38;2.40;;;22.00;99.90;;;;;;5059096;28;20058;-86
2023/09/06 07:49:58;;;;;;;4.85;2.80;;;22.10;99.90;;;;;;5059435;28;20110;-86
2023/09/06 07:52:24;;;;;;;3.80;2.75;;;22.20;99.90;;;;;;5077513;28;20032;-86
2023/09/06 07:54:50;;;;;;;3.28;2.63;;;22.30;99.90;;;;;;5058122;28;20427;-86
2023/09/06 07:57:15;;;;;;;4.45;2.58;;;22.40;99.90;;;;;;5060972;28;20078;-86
2023/09/06 07:59:41;;;;;;;5.35;1.75;;;22.20;99.90;;;;;;5062575;28;20017;-85
2023/09/06 08:02:07;;;;;;;5.07;2.72;;;22.50;99.90;;;;;;5062358;28;20013;-87
2023/09/06 08:04:32;;;;;;;3.65;1.70;;;22.70;99.90;;;;;;5062618;28;20021;-86
2023/09/06 08:07:01;;;;;;;4.43;2.50;;;22.80;99.90;;;;;;5062544;28;20086;-86
2023/09/06 08:09:26;;;;;;;;;;;22.90;99.90;;;;;;5064405;28;20059;-82
2023/09/06 08:11:52;;;;;;;4.63;2.53;;;23.00;99.90;;;;;;5066945;28;19905;-81
2023/09/06 08:14:17;;;;;;;6.13;2.25;;;23.10;99.90;;;;;;5067285;28;20075;-81
2023/09/06 08:16:43;;;;;;;4.47;1.98;;;23.20;99.90;;;;;;5066658;28;20028;-82
2023/09/06 08:19:09;;;;;;;5.40;2.25;;;23.30;99.90;;;;;;5067132;28;20389;-82
2023/09/06 08:21:35;;;;;;;5.25;2.05;;;;;;;;;;5067649;28;20024;-82
2023/09/06 08:24:02;;;;;;;3.92;2.05;;;23.40;99.90;;;;;;5085083;28;20028;-82
2023/09/06 08:26:28;;;;;;;4.90;2.42;;;23.50;99.90;;;;;;5067731;28;20151;-82
2023/09/06 08:28:57;;;;;;;3.70;1.95;;;23.60;99.90;;;;;;5067058;28;20020;-81
2023/09/06 08:31:22;;;;;;;5.05;2.30;;;24.20;99.90;;;;;;5066154;28;20025;-81
2023/09/06 08:33:48;;;;;;;2.13;1.60;;;23.90;99.90;;;;;;5066435;28;20058;-81
2023/09/06 08:36:14;;;;;;;4.53;1.50;;;23.90;99.90;;;;;;5066290;28;20400;-82
2023/09/06 08:38:40;;;;;;;2.92;1.63;;;24.10;99.90;;;;;;5066560;28;20021;-82
2023/09/06 08:41:07;;;;;;;2.33;1.48;;;;;;;;;;5066836;28;20035;-82
2023/09/06 08:43:42;;;;;;;2.90;1.95;;;24.30;99.90;;;;;;5065994;28;20028;-82
2023/09/06 08:46:14;;;;;;;2.85;1.63;;;24.40;99.90;;;;;;5065814;28;20021;-82
2023/09/06 08:48:41;;;;;;;4.78;1.52;;;24.50;99.90;;;;;;5066010;28;20055;-80
2023/09/06 08:51:07;;;;;;;2.72;1.80;;;24.60;99.90;;;;;;5083439;28;20386;-80
2023/09/06 08:53:34;;;;;;;2.80;0.88;;;24.70;99.90;;;;;;5066028;28;20408;-80
2023/09/06 08:56:03;;;;;;;8.90;1.52;;;24.70;99.90;;;;;;5065444;28;20108;-80
2023/09/06 08:58:36;;;;;;;2.47;1.17;;;24.90;99.90;;;;;;5084364;28;20016;-81
2023/09/06 09:01:05;;;;;;;4.13;1.33;;;25.00;99.90;;;;;;5064530;28;20017;-81
2023/09/06 09:03:31;;;;;;;4.90;1.45;;;25.00;99.90;;;;;;5080510;28;20093;-80
2023/09/06 09:06:09;;;;;;;6.85;1.42;;;25.10;99.90;;;;;;5080396;28;20060;-80
2023/09/06 09:08:35;;;;;;;2.25;1.10;;;25.30;99.90;;;;;;5068307;28;20048;-81
2023/09/06 09:11:11;;;;;;;2.00;0.70;;;25.40;99.90;;;;;;5064777;28;20059;-81
2023/09/06 09:13:37;;;;;;;2.25;0.93;;;25.50;99.90;;;;;;5083613;27;20028;-82
2023/09/06 09:16:07;;;;;;;2.97;0.70;;;25.60;99.90;;;;;;5099760;28;20044;-81
2023/09/06 09:18:34;;;;;;;6.47;0.63;;;25.70;99.90;;;;;;5079447;28;20100;-82
2023/09/06 09:21:01;;;;;;;1.30;0.65;;;25.80;99.90;;;;;;5072041;28;20031;-82
2023/09/06 09:23:28;;;;;;;1.87;0.67;;;25.80;99.90;;;;;;5071984;28;20028;-81
2023/09/06 09:25:54;;;;;;;1.08;0.50;;;25.90;99.90;;;;;;5071041;28;20035;-82
2023/09/06 09:28:20;;;;;;;1.75;0.60;;;25.90;99.90;;;;;;5071096;28;20025;-82
2023/09/06 09:30:47;;;;;;;1.77;0.45;;;26.10;99.90;;;;;;5088934;28;20028;-81
2023/09/06 09:33:13;;;;;;;3.80;0.45;;;26.10;99.90;;;;;;5070090;28;20024;-81
2023/09/06 09:35:40;;;;;;;0.80;0.40;;;26.20;99.90;;;;;;5069379;28;20020;-81
2023/09/06 09:38:10;;;;;;;1.70;0.28;;;26.30;99.90;;;;;;5068409;28;20020;-81
2023/09/06 09:40:36;;;;;;;2.17;0.38;;;26.30;99.90;;;;;;5069023;28;20024;-81
2023/09/06 09:43:04;;;;;;;1.20;0.75;;;26.30;99.90;;;;;;5085998;28;20019;-81
2023/09/06 09:45:43;;;;;;;1.70;0.30;;;26.40;99.90;;;;;;5068042;28;20032;-81
2023/09/06 09:48:09;;;;;;;6.50;1.40;;;26.50;99.90;;;;;;5086263;28;20039;-81
2023/09/06 09:50:36;;;;;;;1.83;0.38;;;26.60;99.90;;;;;;5066882;28;20059;-81
2023/09/06 09:53:08;;;;;;;3.75;0.30;;;26.70;99.90;;;;;;5066868;28;20021;-81
2023/09/06 09:55:38;;;;;;;0.95;0.52;;;28.00;99.90;;;;;;5084051;28;20029;-81
2023/09/06 09:58:06;;;;;;;3.83;0.55;;;26.90;99.90;;;;;;5066453;28;20043;-81
2023/09/06 10:00:32;;;;;;;0.88;0.40;;;27.00;99.90;;;;;;5065889;28;20020;-82
2023/09/06 10:03:00;;;;;;;0.55;0.22;;;27.10;99.90;;;;;;5065454;28;20080;-81
2023/09/06 10:05:29;;;;;;;1.20;0.45;;;27.10;99.90;;;;;;5064213;28;20385;-82
2023/09/06 10:07:56;;;;;;;0.75;0.60;;;27.10;99.90;;;;;;5064346;28;20025;-81
2023/09/06 10:10:22;;;;;;;3.15;0.25;;;27.30;99.90;;;;;;5065185;28;20389;-82
2023/09/06 10:12:52;;;;;;;1.05;0.20;;;27.20;99.90;;;;;;5064710;28;20462;-81
2023/09/06 10:15:23;;;;;;;1.55;0.10;;;27.40;99.90;;;;;;5063632;28;20031;-81
2023/09/06 10:17:54;;;;;;;8.70;0.75;;;27.60;99.90;;;;;;5065765;28;20047;-81
2023/09/06 10:20:23;;;;;;;1.02;0.03;;;27.70;99.90;;;;;;5064961;28;20032;-81
2023/09/06 10:22:49;;;;;;;;;;;27.80;99.90;;;;;;5064810;28;20016;-81
2023/09/06 10:25:15;;;;;;;6.28;0.47;;;27.90;99.90;;;;;;5064339;28;19919;-81
2023/09/06 10:27:48;;;;;;;2.08;0.10;;;28.10;99.90;;;;;;5063095;28;20497;-81
2023/09/06 10:30:20;;;;;;;2.63;0.10;;;28.10;99.90;;;;;;5081372;28;20052;-82
2023/09/06 10:32:46;;;;;;;0.35;0.10;;;28.20;99.90;;;;;;5065024;28;20021;-81
2023/09/06 10:35:21;;;;;;;2.40;0.10;;;28.30;99.90;;;;;;5063495;28;20037;-81
2023/09/06 10:38:06;;;;;;;2.50;0.60;;;28.30;99.90;;;;;;5081228;28;20021;-81
2023/09/06 10:41:12;;;;;;;5.78;0.80;;;28.40;99.90;;;;;;5062342;28;20020;-81
2023/09/06 10:44:04;;;;;;;2.25;0.20;;;28.50;99.90;;;;;;5077874;28;20071;-81
2023/09/06 10:46:34;;;;;;;2.67;0.10;;;28.50;99.90;;;;;;5062847;28;20516;-81
2023/09/06 10:49:12;;;;;;;0.20;0.10;;;28.60;99.90;;;;;;5063418;28;20039;-81
2023/09/06 10:52:03;;;;;;;4.00;0.30;;;28.80;99.90;;;;;;5063545;28;20434;-81
2023/09/06 10:54:39;;;;;;;1.75;0.00;;;28.90;99.50;;;;;;5063942;28;20031;-81
2023/09/06 10:57:06;;;;;;;0.93;0.10;;;29.00;99.40;;;;;;5062461;28;20535;-81
2023/09/06 10:59:56;;;;;;;2.50;0.03;;;29.10;98.20;;;;;;5063324;28;20024;-82
2023/09/06 11:02:21;;;;;;;2.78;0.20;;;29.10;97.90;;;;;;5047117;28;20037;-81
2023/09/06 11:04:47;;;;;;;1.75;0.10;;;29.20;98.20;;;;;;5062819;28;20024;-81
2023/09/06 11:07:13;;;;;;;3.30;0.20;;;29.30;98.20;;;;;;5062813;28;20416;-82
2023/09/06 11:09:44;;;;;;;3.58;0.38;;;29.30;98.00;;;;;;5080768;28;20016;-81
2023/09/06 11:12:14;;;;;;;0.30;0.00;;;29.50;97.40;;;;;;5062672;28;20021;-81
2023/09/06 11:14:54;;;;;;;1.17;0.40;;;29.60;97.50;;;;;;5062079;28;20482;-81
2023/09/06 11:17:21;;;;;;;3.25;0.10;;;29.60;96.70;;;;;;5079862;28;20032;-81
2023/09/06 11:19:47;;;;;;;1.50;0.00;;;29.70;96.70;;;;;;5062933;28;20036;-81
2023/09/06 11:22:13;;;;;;;1.48;0.08;;;29.90;97.40;;;;;;5060999;28;20537;-81
2023/09/06 11:24:38;;;;;;;2.05;0.10;;;30.10;98.10;;;;;;5062377;28;20040;-81
2023/09/06 11:27:24;;;;;;;0.10;0.10;;;30.20;96.40;;;;;;5062086;28;20024;-81
2023/09/06 11:29:59;;;;;;;2.17;0.25;;;30.40;96.60;;;;;;5061395;28;20052;-81
2023/09/06 11:32:27;;;;;;;2.25;0.10;;;30.60;95.70;;;;;;5061876;28;20078;-81
2023/09/06 11:34:53;;;;;;;0.40;0.08;;;30.70;95.80;;;;;;5061789;28;20124;-81
2023/09/06 11:37:19;;;;;;;0.40;0.20;;;31.00;95.40;;;;;;5061766;28;20016;-81
2023/09/06 11:39:45;;;;;;;2.67;0.10;;;31.10;94.50;;;;;;5062281;28;20023;-81
2023/09/06 11:42:15;;;;;;;0.85;0.10;;;31.10;94.30;;;;;;5062158;28;20013;-81
2023/09/06 11:44:50;;;;;;;0.40;0.00;;;31.20;94.50;;;;;;5079739;28;20075;-81
2023/09/06 11:47:22;;;;;;;2.20;0.08;;;31.30;93.40;;;;;;5060542;28;20020;-80
2023/09/06 11:49:49;;;;;;;1.00;0.08;;;31.20;94.20;;;;;;5060674;28;20036;-81
2023/09/06 11:52:19;;;;;;;0.95;0.13;;;31.20;94.00;;;;;;5060691;28;20027;-81
2023/09/06 11:54:50;;;;;;;1.83;0.10;;;31.30;94.20;;;;;;5079664;28;20394;-82
2023/09/06 11:57:23;;;;;;;2.70;0.20;;;31.40;93.90;;;;;;5060393;28;20397;-81
2023/09/06 11:59:52;;;;;;;0.45;0.00;;;31.70;94.10;;;;;;5061961;28;20108;-81
2023/09/06 12:02:21;;;;;;;0.60;0.10;;;31.90;92.40;;;;;;5061481;28;20025;-81
2023/09/06 12:05:14;;;;;;;0.63;0.00;;;32.10;92.80;;;;;;5061352;28;20058;-81
2023/09/06 12:07:41;;;;;;;0.35;0.25;;;32.40;92.20;;;;;;5058309;28;20515;-81
2023/09/06 12:10:08;;;;;;;2.05;0.00;;;32.50;91.40;;;;;;5061774;28;20023;-81
2023/09/06 12:12:40;;;;;;;1.13;0.10;;;32.60;91.20;;;;;;5060964;28;20040;-81
2023/09/06 12:15:20;;;;;;;1.65;0.52;;;32.60;90.80;;;;;;5078869;28;20316;-81
2023/09/06 12:17:49;;;;;;;2.00;0.00;;;32.60;91.00;;;;;;5060794;28;20080;-82
2023/09/06 12:20:23;;;;;;;0.75;0.00;;;32.90;91.50;;;;;;5060761;28;20035;-80
2023/09/06 12:22:53;;;;;;;1.10;0.20;;;33.00;89.20;;;;;;5060018;28;20378;-81
2023/09/06 12:25:20;;;;;;;4.90;0.75;;;33.10;91.10;;;;;;5061449;28;20024;-82
2023/09/06 12:27:47;;;;;;;4.70;0.10;;;33.20;90.50;;;;;;5078698;28;20020;-81
2023/09/06 12:30:18;;;;;;;2.25;0.00;;;33.30;89.10;;;;;;5060474;28;20028;-81
2023/09/06 12:32:45;;;;;;;1.25;0.20;;;30.60;85.70;;;;;;5062236;28;20486;-81
2023/09/06 12:35:11;;;;;;;1.00;0.00;;;33.30;88.00;;;;;;5062236;28;20040;-81
2023/09/06 12:37:37;;;;;;;0.52;0.20;;;33.50;88.50;;;;;;5063007;28;20139;-80
2023/09/06 12:40:10;;;;;;;1.45;0.10;;;33.40;86.40;;;;;;5061472;28;20017;-81
2023/09/06 12:42:42;;;;;;;0.57;0.25;;;33.50;88.30;;;;;;5061863;28;20017;-81
2023/09/06 12:45:08;;;;;;;1.30;0.00;;;33.50;89.30;;;;;;5064934;28;20020;-81
2023/09/06 12:47:37;;;;;;;2.05;0.10;;;33.70;86.50;;;;;;5065375;28;20025;-82
2023/09/06 12:50:06;;;;;;;1.00;0.00;;;33.90;87.50;;;;;;5083911;28;20016;-82
2023/09/06 12:52:35;;;;;;;1.42;0.13;;;34.10;86.80;;;;;;5064628;28;20020;-82
2023/09/06 12:55:04;;;;;;;3.38;0.10;;;34.10;85.50;;;;;;5063180;28;20060;-81
2023/09/06 12:57:30;;;;;;;3.80;0.10;;;34.20;85.20;;;;;;5063658;28;20069;-81
2023/09/06 12:59:59;;;;;;;0.13;0.03;;;34.20;83.90;;;;;;5064359;28;20058;-82
2023/09/06 13:02:28;;;;;;;1.45;0.30;;;34.30;85.00;;;;;;5066297;28;20423;-81