Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:03:27;;;;;;;3.00;1.00;;;8.10;99.90;;;;;;8174121;29;20046;-77
2023/03/13 00:07:27;;;;;;;3.30;0.75;;;8.00;99.90;;;;;;8159797;29;20051;-76
2023/03/13 00:11:28;;;;;;;2.85;0.50;;;8.10;99.90;;;;;;8159211;29;20055;-77
2023/03/13 00:15:29;;;;;;;2.85;0.80;;;8.00;99.90;;;;;;8162169;29;20043;-77
2023/03/13 00:19:29;;;;;;;1.45;0.60;;;7.80;99.90;;;;;;8163369;29;20024;-76
2023/03/13 00:23:31;;;;;;;2.60;0.65;;;7.90;99.90;;;;;;8164596;29;20036;-77
2023/03/13 00:27:33;;;;;;;3.00;0.85;;;7.90;99.90;;;;;;8165539;29;20029;-77
2023/03/13 00:31:34;;;;;;;2.08;0.70;;;7.80;99.90;;;;;;8168266;29;20070;-76
2023/03/13 00:35:34;;;;;;;3.83;1.02;;;7.80;99.90;;;;;;8165595;29;20024;-77
2023/03/13 00:39:35;;;;;;;2.30;0.65;;;7.70;99.90;;;;;;8169341;29;20027;-77
2023/03/13 00:43:35;;;;;;;0.63;0.50;;;7.70;99.90;;;;;;8163740;29;20107;-77
2023/03/13 00:47:35;;;;;;;2.95;0.70;;;7.70;99.90;;;;;;8175295;29;20055;-78
2023/03/13 00:51:36;;;;;;;2.75;0.88;;;7.70;99.90;;;;;;8183723;29;20028;-76
2023/03/13 00:55:36;;;;;;;2.38;0.80;;;7.60;99.90;;;;;;8179294;28;20024;-77
2023/03/13 00:59:37;;;;;;;1.75;0.50;;;7.60;99.90;;;;;;8179249;29;20035;-77
2023/03/13 01:03:39;;;;;;;1.90;0.80;;;7.50;99.90;;;;;;8178743;29;20023;-77
2023/03/13 01:07:39;;;;;;;1.48;0.80;;;7.60;99.90;;;;;;8164283;29;20036;-76
2023/03/13 01:11:41;;;;;;;0.25;0.20;;;7.50;99.90;;;;;;8165928;29;20114;-77
2023/03/13 01:15:42;;;;;;;2.13;0.68;;;7.50;99.90;;;;;;8179253;28;20028;-77
2023/03/13 01:19:42;;;;;;;3.88;0.60;;;7.40;99.90;;;;;;8165794;29;20076;-76
2023/03/13 01:23:43;;;;;;;0.65;0.45;;;7.30;99.90;;;;;;8178863;29;20031;-77
2023/03/13 01:27:44;;;;;;;1.33;0.57;;;7.30;99.90;;;;;;8167314;29;20136;-76
2023/03/13 01:31:44;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;8177833;29;20027;-76
2023/03/13 01:35:45;;;;;;;3.80;0.60;;;7.50;99.90;;;;;;8158993;29;20106;-78
2023/03/13 01:39:45;;;;;;;1.17;0.70;;;7.50;99.90;;;;;;8163160;29;20028;-76
2023/03/13 01:43:47;;;;;;;3.08;0.80;;;7.50;99.90;;;;;;8177572;29;20051;-77
2023/03/13 01:47:47;;;;;;;3.50;0.80;;;7.70;99.90;;;;;;8181596;29;20031;-77
2023/03/13 01:52:00;;;;;;;4.28;0.60;;;7.70;99.90;;;;;;8181763;29;20657;-77
2023/03/13 01:56:04;;;;;;;0.70;0.43;;;7.80;99.90;;;;;;8173481;28;20388;-78
2023/03/13 02:00:12;;;;;;;1.35;0.60;;;7.90;99.90;;;;;;8181055;29;20130;-78
2023/03/13 02:04:15;;;;;;;0.68;0.50;;;8.00;99.90;;;;;;8163866;29;20019;-78
2023/03/13 02:08:34;;;;;;;2.03;0.60;;;8.00;99.90;;;;;;8180818;29;20083;-79
2023/03/13 02:12:39;;;;;;;2.25;0.60;;;8.00;99.90;;;;;;8166190;29;20032;-79
2023/03/13 02:16:40;;;;;;;1.75;0.68;;;8.00;99.90;;;;;;8176608;29;20019;-79
2023/03/13 02:20:41;;;;;;;1.25;0.57;;;8.10;99.90;;;;;;8165804;29;20193;-79
2023/03/13 02:24:52;;;;;;;3.13;0.80;;;8.00;99.90;;;;;;8180345;28;20039;-78
2023/03/13 02:28:53;;;;;;;3.58;0.77;;;8.10;99.90;;;;;;8178433;29;20038;-79
2023/03/13 02:32:54;;;;;;;0.63;0.60;;;8.10;99.90;;;;;;8180181;29;20031;-79
2023/03/13 02:36:57;;;;;;;1.15;0.63;;;8.10;99.90;;;;;;8164576;29;20019;-79
2023/03/13 02:41:00;;;;;;;1.33;0.77;;;8.20;99.90;;;;;;8165741;29;20023;-79
2023/03/13 02:45:00;;;;;;;0.43;0.30;;;8.30;99.90;;;;;;8179535;28;20059;-79
2023/03/13 02:49:18;;;;;;;1.02;0.50;;;8.30;99.90;;;;;;8179607;29;20410;-80
2023/03/13 02:53:19;;;;;;;1.13;0.68;;;8.30;99.90;;;;;;8179798;29;20433;-78
2023/03/13 02:57:19;;;;;;;0.57;0.50;;;8.20;99.90;;;;;;8179494;29;20031;-79
2023/03/13 03:01:20;;;;;;;0.93;0.50;;;8.10;99.90;;;;;;8163622;29;20123;-79
2023/03/13 03:05:21;;;;;;;0.63;0.40;;;8.30;99.90;;;;;;8164160;29;20024;-79
2023/03/13 03:09:22;;;;;;;2.92;0.95;;;8.30;99.90;;;;;;8156183;29;20639;-79
2023/03/13 03:17:25;;;;;;;1.08;0.40;;;8.50;99.90;;;;;;8224957;28;20133;-76
2023/03/13 03:21:26;;;;;;;1.80;0.70;;;8.50;99.90;;;;;;8224277;28;20054;-79
2023/03/13 03:25:27;;;;;;;1.73;0.63;;;8.50;99.90;;;;;;8221970;28;20051;-79
2023/03/13 03:29:27;;;;;;;0.45;0.40;;;8.50;99.90;;;;;;8223874;28;20035;-79
2023/03/13 03:33:28;;;;;;;2.15;0.70;;;8.60;99.90;;;;;;8222949;28;20046;-80
2023/03/13 03:37:28;;;;;;;2.30;0.70;;;8.70;99.90;;;;;;8220504;28;20027;-80
2023/03/13 03:41:29;;;;;;;1.25;0.63;;;8.70;99.90;;;;;;8227108;28;20064;-79
2023/03/13 03:45:30;;;;;;;1.73;0.88;;;8.80;99.90;;;;;;8225921;28;20106;-79
2023/03/13 03:49:30;;;;;;;1.10;0.65;;;8.80;99.90;;;;;;8226672;28;20023;-80
2023/03/13 03:53:31;;;;;;;1.60;0.60;;;8.80;99.90;;;;;;8226653;28;20479;-79
2023/03/13 03:57:31;;;;;;;1.23;0.45;;;8.80;99.90;;;;;;8227585;28;20110;-80
2023/03/13 04:01:32;;;;;;;1.77;0.70;;;8.90;99.90;;;;;;8232880;28;20395;-79
2023/03/13 04:05:33;;;;;;;1.95;0.77;;;8.80;99.90;;;;;;8228379;28;20015;-80
2023/03/13 04:09:34;;;;;;;4.88;0.93;;;8.80;99.90;;;;;;8233558;28;20492;-79
2023/03/13 04:13:34;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;8224227;28;20039;-79
2023/03/13 04:17:35;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;8210149;28;20050;-80
2023/03/13 04:21:35;;;;;;;1.05;0.50;;;9.00;99.90;;;;;;8212341;28;20533;-79
2023/03/13 04:25:36;;;;;;;2.10;0.50;;;9.00;99.90;;;;;;8214295;28;20050;-79
2023/03/13 04:29:37;;;;;;;0.38;0.30;;;9.00;99.90;;;;;;8213500;28;20488;-79
2023/03/13 04:33:38;;;;;;;1.80;0.63;;;9.10;99.90;;;;;;8221572;28;20070;-80
2023/03/13 04:37:38;;;;;;;0.77;0.45;;;9.10;99.90;;;;;;8233078;28;20110;-78
2023/03/13 04:41:39;;;;;;;1.10;0.70;;;9.10;99.90;;;;;;8232674;28;20021;-79
2023/03/13 04:45:39;;;;;;;2.67;0.70;;;9.00;99.90;;;;;;8232836;28;20026;-79
2023/03/13 04:49:40;;;;;;;3.30;0.40;;;9.00;99.90;;;;;;8229862;28;20033;-79
2023/03/13 04:53:40;;;;;;;2.72;0.40;;;9.00;99.90;;;;;;8231141;28;20026;-80
2023/03/13 04:57:41;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;8231163;28;20035;-79
2023/03/13 05:01:42;;;;;;;1.42;0.70;;;8.80;99.90;;;;;;8226270;28;20592;-79
2023/03/13 05:05:43;;;;;;;0.95;0.40;;;8.80;99.90;;;;;;8211340;28;20046;-79
2023/03/13 05:09:43;;;;;;;0.68;0.40;;;8.90;99.90;;;;;;8229903;28;20022;-79
2023/03/13 05:13:44;;;;;;;0.77;0.60;;;8.80;99.90;;;;;;8229283;28;20031;-79
2023/03/13 05:17:44;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;8229803;28;20077;-79
2023/03/13 05:21:46;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;8223291;28;20395;-79
2023/03/13 05:25:46;;;;;;;0.52;0.45;;;9.00;99.90;;;;;;8230970;28;20022;-79
2023/03/13 05:29:47;;;;;;;1.33;0.63;;;9.10;99.90;;;;;;8230912;28;20042;-78
2023/03/13 05:33:47;;;;;;;2.08;0.40;;;9.30;99.90;;;;;;8226962;28;20022;-78
2023/03/13 05:37:48;;;;;;;2.03;0.43;;;9.30;99.90;;;;;;8229953;28;20030;-79
2023/03/13 05:41:48;;;;;;;7.55;3.83;;;9.30;99.90;;;;;;8227745;28;20057;-79
2023/03/13 05:45:49;;;;;;;1.30;0.50;;;9.30;99.90;;;;;;8230679;28;20545;-78
2023/03/13 05:49:49;;;;;;;0.85;0.50;;;9.40;99.90;;;;;;8229560;28;20419;-79
2023/03/13 05:53:50;;;;;;;0.90;0.40;;;9.50;99.90;;;;;;8226066;28;20042;-79
2023/03/13 05:57:50;;;;;;;0.60;0.47;;;9.60;99.90;;;;;;8230199;28;20047;-79
2023/03/13 06:01:51;;;;;;;1.48;0.60;;;9.60;99.90;;;;;;8221000;28;20504;-79
2023/03/13 06:05:57;;;;;;;0.88;0.50;;;9.60;99.90;;;;;;8223374;28;20099;-80
2023/03/13 06:09:57;;;;;;;0.93;0.60;;;9.60;99.90;;;;;;8229632;28;20042;-79
2023/03/13 06:13:58;;;;;;;1.08;0.50;;;9.60;99.90;;;;;;8228058;28;20031;-79
2023/03/13 06:17:58;;;;;;;0.73;0.55;;;9.60;99.90;;;;;;8228982;28;20038;-79
2023/03/13 06:21:59;;;;;;;0.45;0.32;;;9.60;99.90;;;;;;8220873;28;20067;-79
2023/03/13 06:26:00;;;;;;;0.82;0.50;;;9.60;99.90;;;;;;8227916;28;20419;-79
2023/03/13 06:30:00;;;;;;;3.00;0.60;;;9.70;99.90;;;;;;8222239;28;20027;-79
2023/03/13 06:34:01;;;;;;;1.77;0.55;;;9.70;99.90;;;;;;8193724;28;20031;-79
2023/03/13 06:38:02;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;8229377;28;20179;-79
2023/03/13 06:42:02;;;;;;;0.82;0.57;;;9.80;99.90;;;;;;8225376;28;20031;-78
2023/03/13 06:46:04;;;;;;;1.45;0.40;;;9.80;99.90;;;;;;8227742;28;20027;-78
2023/03/13 06:50:05;;;;;;;0.57;0.32;;;9.80;99.90;;;;;;8228131;28;20558;-78
2023/03/13 06:54:05;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;8225300;28;20035;-79
2023/03/13 06:58:06;;;;;;;1.17;0.30;;;9.90;99.90;;;;;;8227588;28;20121;-79
2023/03/13 07:02:10;;;;;;;1.08;0.35;;;10.00;99.90;;;;;;8220764;28;20061;-79
2023/03/13 07:06:11;;;;;;;1.15;0.43;;;10.00;99.90;;;;;;8228305;28;20466;-79
2023/03/13 07:10:12;;;;;;;0.47;0.30;;;10.00;99.90;;;;;;8225645;28;20023;-79
2023/03/13 07:14:12;;;;;;;1.55;0.50;;;9.90;99.90;;;;;;8226813;28;20038;-79
2023/03/13 07:18:13;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;8224652;28;20145;-79
2023/03/13 07:22:14;;;;;;;1.52;0.63;;;10.50;99.90;;;;;;8227711;28;20019;-78
2023/03/13 07:26:15;;;;;;;0.95;0.43;;;10.70;99.90;;;;;;8226683;28;20018;-79
2023/03/13 07:30:16;;;;;;;1.80;0.50;;;10.80;99.90;;;;;;8227396;28;20097;-79
2023/03/13 07:34:17;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;8223422;28;20638;-79
2023/03/13 07:38:18;;;;;;;1.30;0.50;;;11.00;99.90;;;;;;8221106;28;20049;-78
2023/03/13 07:42:19;;;;;;;1.48;0.32;;;11.20;99.90;;;;;;8226757;28;20038;-79
2023/03/13 07:46:20;;;;;;;1.33;0.50;;;11.50;99.90;;;;;;8221529;28;20019;-79
2023/03/13 07:50:20;;;;;;;0.40;0.32;;;11.70;99.90;;;;;;8227882;28;20078;-79
2023/03/13 07:54:21;;;;;;;3.75;0.50;;;11.90;99.90;;;;;;8226579;28;20516;-79
2023/03/13 07:58:23;;;;;;;1.10;0.47;;;12.10;99.90;;;;;;8228119;28;20027;-80
2023/03/13 08:02:23;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;8221754;28;20046;-78
2023/03/13 08:06:25;;;;;;;1.13;0.52;;;12.40;99.90;;;;;;8223725;28;20039;-80
2023/03/13 08:10:26;;;;;;;1.02;0.40;;;12.50;99.90;;;;;;8225817;28;20031;-80
2023/03/13 08:14:26;;;;;;;0.63;0.40;;;12.50;99.90;;;;;;8224592;28;20411;-79
2023/03/13 08:18:27;;;;;;;1.45;0.50;;;12.70;99.90;;;;;;8226546;28;20027;-79
2023/03/13 08:22:27;;;;;;;2.17;0.45;;;13.30;99.90;;;;;;8225583;28;20067;-80
2023/03/13 08:26:29;;;;;;;1.67;0.50;;;13.40;99.90;;;;;;8226997;28;20031;-80
2023/03/13 08:30:30;;;;;;;1.48;0.40;;;13.60;99.90;;;;;;8222855;28;20031;-80
2023/03/13 08:34:30;;;;;;;0.47;0.43;;;13.90;99.90;;;;;;8225630;28;20096;-79
2023/03/13 08:38:31;;;;;;;1.02;0.50;;;14.40;99.90;;;;;;8226594;28;20026;-79
2023/03/13 08:42:31;;;;;;;0.43;0.32;;;14.20;99.90;;;;;;8212229;28;20035;-80
2023/03/13 08:46:34;;;;;;;1.38;0.47;;;13.80;99.90;;;;;;8225861;28;20035;-79
2023/03/13 08:50:35;;;;;;;0.52;0.50;;;13.90;99.90;;;;;;8232676;28;20102;-78
2023/03/13 08:54:35;;;;;;;0.82;0.60;;;13.70;99.90;;;;;;8232089;28;20510;-79
2023/03/13 08:58:36;;;;;;;1.27;0.40;;;13.20;99.90;;;;;;8216863;28;20030;-79
2023/03/13 09:02:36;;;;;;;2.50;0.50;;;13.30;99.90;;;;;;8221498;28;20019;-79
2023/03/13 09:06:37;;;;;;;1.15;0.47;;;13.30;99.90;;;;;;8231584;28;20069;-79
2023/03/13 09:10:38;;;;;;;0.82;0.40;;;13.30;99.90;;;;;;8224876;28;20135;-79
2023/03/13 09:14:39;;;;;;;0.50;0.35;;;13.60;99.90;;;;;;8230421;28;20046;-79
2023/03/13 09:18:40;;;;;;;1.15;0.40;;;13.60;99.90;;;;;;8229399;28;20023;-79
2023/03/13 09:22:40;;;;;;;2.15;0.50;;;13.90;99.90;;;;;;8227301;28;20019;-79
2023/03/13 09:26:41;;;;;;;0.70;0.32;;;14.00;99.90;;;;;;8231274;28;20019;-80
2023/03/13 09:30:42;;;;;;;0.88;0.40;;;13.70;99.90;;;;;;8224208;28;20030;-79
2023/03/13 09:34:42;;;;;;;0.60;0.30;;;14.20;99.90;;;;;;8228905;28;20034;-79
2023/03/13 09:38:43;;;;;;;1.05;0.60;;;14.60;99.90;;;;;;8225364;28;20058;-79
2023/03/13 09:42:51;;;;;;;1.55;0.38;;;14.70;99.90;;;;;;8228798;28;20027;-79
2023/03/13 09:47:04;;;;;;;0.63;0.52;;;15.20;99.90;;;;;;8227404;28;20423;-79
2023/03/13 09:51:15;;;;;;;0.85;0.60;;;15.40;99.90;;;;;;8226909;28;20118;-77
2023/03/13 09:55:21;;;;;;;1.35;0.70;;;15.20;99.90;;;;;;8210780;28;20093;-76
2023/03/13 09:59:29;;;;;;;0.73;0.47;;;14.70;99.90;;;;;;8229929;28;20027;-76
2023/03/13 10:03:37;;;;;;;1.42;0.30;;;14.50;99.90;;;;;;8226100;28;20027;-77
2023/03/13 10:07:38;;;;;;;1.00;0.60;;;15.00;99.90;;;;;;8227810;28;20030;-77
2023/03/13 10:11:46;;;;;;;0.80;0.43;;;15.50;99.90;;;;;;8230593;28;20027;-77
2023/03/13 10:15:55;;;;;;;4.65;1.20;;;15.80;99.90;;;;;;8215314;28;20027;-77
2023/03/13 10:20:21;;;;;;;1.00;0.68;;;15.80;99.90;;;;;;8227240;28;20035;-76
2023/03/13 10:24:53;;;;;;;1.00;0.60;;;16.30;99.90;;;;;;8207617;28;20105;-76
2023/03/13 10:29:10;;;;;;;0.98;0.75;;;17.00;99.90;;;;;;8182209;28;20031;-77
2023/03/13 10:33:10;;;;;;;0.95;0.45;;;17.40;99.90;;;;;;8220421;28;20026;-77
2023/03/13 10:37:14;;;;;;;0.77;0.47;;;17.40;99.90;;;;;;8229348;28;20400;-77
2023/03/13 10:41:25;;;;;;;0.60;0.47;;;17.80;99.90;;;;;;8218727;28;20117;-77
2023/03/13 10:45:29;;;;;;;2.85;0.75;;;17.90;99.90;;;;;;8227407;28;20087;-76
2023/03/13 10:49:31;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;8221562;28;20122;-76
2023/03/13 10:53:36;;;;;;;1.08;0.50;;;18.10;99.90;;;;;;8224310;28;20117;-76
2023/03/13 10:57:37;;;;;;;1.63;1.40;;;18.50;99.90;;;;;;8227754;28;20031;-77
2023/03/13 11:01:43;;;;;;;0.35;0.30;;;19.10;99.90;;;;;;8226043;28;20479;-77
2023/03/13 11:06:00;;;;;;;1.35;0.60;;;19.00;99.90;;;;;;8220818;28;20030;-78
2023/03/13 11:10:22;;;;;;;0.88;0.52;;;19.70;99.90;;;;;;8224579;28;20411;-76
2023/03/13 11:14:25;;;;;;;0.63;0.40;;;19.60;99.90;;;;;;8204215;28;20046;-77
2023/03/13 11:19:07;;;;;;;1.48;0.60;;;20.10;99.90;;;;;;8224088;28;20066;-77
2023/03/13 11:23:07;;;;;;;;;;;20.50;99.90;;;;;;8227256;28;20019;-77
2023/03/13 11:27:16;;;;;;;1.07;0.60;;;20.70;99.90;;;;;;8222956;28;19918;-78
2023/03/13 11:31:38;;;;;;;1.67;0.70;;;20.50;99.90;;;;;;8191359;28;20337;-77
2023/03/13 11:35:58;;;;;;;2.47;0.90;;;20.10;99.90;;;;;;8203356;28;20027;-77
2023/03/13 11:40:08;;;;;;;0.70;0.60;;;20.30;99.90;;;;;;8206906;28;20519;-77
2023/03/13 11:44:31;;;;;;;1.92;1.00;;;20.20;99.90;;;;;;8219912;28;20640;-77
2023/03/13 11:48:46;;;;;;;2.55;1.13;;;21.10;99.90;;;;;;8209690;28;20102;-78
2023/03/13 11:53:17;;;;;;;2.17;0.85;;;22.40;99.90;;;;;;8211326;28;20030;-77
2023/03/13 11:57:28;;;;;;;;;;;21.80;99.90;;;;;;8198508;28;20415;-77
2023/03/13 12:01:36;;;;;;;1.80;1.08;;;22.00;99.90;;;;;;8174797;28;19922;-77
2023/03/13 12:05:45;;;;;;;1.85;1.00;;;22.50;99.90;;;;;;8177375;28;20141;-77
2023/03/13 12:09:55;;;;;;;2.97;0.95;;;23.80;99.90;;;;;;8206953;28;20113;-76
2023/03/13 12:14:08;;;;;;;1.93;0.87;;;24.00;97.70;;;;;;8199520;28;20041;-78
2023/03/13 12:18:40;;;;;;;4.78;0.95;;;23.80;97.80;;;;;;8213745;28;20027;-77
2023/03/13 12:23:06;;;;;;;0.63;0.60;;;23.60;98.40;;;;;;8199121;28;20474;-77
2023/03/13 12:27:16;;;;;;;1.50;0.82;;;24.50;95.30;;;;;;8203151;28;20030;-77
2023/03/13 12:31:35;;;;;;;0.90;0.60;;;22.50;98.20;;;;;;8198113;28;20031;-77
2023/03/13 12:35:39;;;;;;;1.23;0.70;;;21.00;99.70;;;;;;8224783;28;20031;-76
2023/03/13 12:40:12;;;;;;;0.93;0.65;;;20.80;99.90;;;;;;8207989;28;20396;-76
2023/03/13 12:44:19;;;;;;;0.77;0.60;;;21.20;99.90;;;;;;8203641;28;20054;-76
2023/03/13 12:48:25;;;;;;;1.67;0.77;;;23.50;96.90;;;;;;8207762;28;20078;-77
2023/03/13 12:52:49;;;;;;;0.73;0.60;;;24.30;95.30;;;;;;8221826;28;20031;-78
2023/03/13 12:57:09;;;;;;;0.88;0.60;;;25.30;94.70;;;;;;8209147;28;20038;-76
2023/03/13 13:01:15;;;;;;;0.40;0.40;;;25.90;91.00;;;;;;8186294;28;20026;-77
2023/03/13 13:05:21;;;;;;;0.88;0.50;;;24.60;92.60;;;;;;8208430;28;20023;-77
2023/03/13 13:09:27;;;;;;;0.68;0.50;;;25.10;92.20;;;;;;8208671;28;20474;-78
2023/03/13 13:13:30;;;;;;;1.45;0.50;;;25.70;90.00;;;;;;8201275;28;20427;-77
2023/03/13 13:17:37;;;;;;;0.90;0.52;;;25.70;90.80;;;;;;8210280;28;20089;-77
2023/03/13 13:21:38;;;;;;;0.55;0.50;;;25.30;89.60;;;;;;8217912;28;20033;-77
2023/03/13 13:25:38;;;;;;;0.80;0.45;;;24.60;90.30;;;;;;8211909;28;20023;-77
2023/03/13 13:29:39;;;;;;;0.50;0.40;;;25.70;90.60;;;;;;8212074;28;20521;-78
2023/03/13 13:33:39;;;;;;;0.40;0.40;;;25.90;86.90;;;;;;8211508;28;20027;-76
2023/03/13 13:37:41;;;;;;;1.08;0.50;;;25.60;86.10;;;;;;8225078;28;20094;-77
2023/03/13 13:41:41;;;;;;;1.23;0.60;;;24.90;86.70;;;;;;8193921;28;20033;-77
2023/03/13 13:45:59;;;;;;;2.38;0.50;;;24.90;87.70;;;;;;8224169;28;20035;-77
2023/03/13 13:50:00;;;;;;;1.33;0.40;;;25.30;84.00;;;;;;8225531;28;20031;-76
2023/03/13 13:54:11;;;;;;;0.77;0.50;;;24.80;85.10;;;;;;8223200;28;20059;-77
2023/03/13 13:58:26;;;;;;;0.40;0.40;;;24.30;87.40;;;;;;8215947;28;20420;-77
2023/03/13 14:02:34;;;;;;;0.45;0.40;;;23.50;90.20;;;;;;8215602;28;20105;-77
2023/03/13 14:06:36;;;;;;;0.40;0.30;;;24.00;90.60;;;;;;8225517;28;20033;-77
2023/03/13 14:10:42;;;;;;;0.30;0.30;;;24.70;84.90;;;;;;8221824;28;20030;-78
2023/03/13 14:14:42;;;;;;;1.10;0.47;;;23.90;88.70;;;;;;8229752;28;20035;-77
2023/03/13 14:18:43;;;;;;;0.80;0.50;;;23.60;87.70;;;;;;8214661;28;20031;-77
2023/03/13 14:22:48;;;;;;;1.45;0.40;;;22.70;90.20;;;;;;8192952;28;20065;-77
2023/03/13 14:26:49;;;;;;;1.20;0.30;;;22.30;91.80;;;;;;8213302;28;20038;-76
2023/03/13 14:30:52;;;;;;;0.68;0.45;;;21.90;90.70;;;;;;8200158;28;20029;-76
2023/03/13 14:34:53;;;;;;;0.93;0.30;;;22.00;92.10;;;;;;8205791;28;20039;-76
2023/03/13 14:38:56;;;;;;;0.30;0.30;;;23.00;90.10;;;;;;8220211;28;20125;-77
2023/03/13 14:42:59;;;;;;;0.80;0.45;;;24.00;88.80;;;;;;8225472;28;20023;-76
2023/03/13 14:47:04;;;;;;;0.90;0.40;;;23.90;87.10;;;;;;8226013;28;20046;-77
2023/03/13 14:51:15;;;;;;;1.27;0.40;;;25.30;84.60;;;;;;8227490;28;20457;-77
2023/03/13 14:55:22;;;;;;;1.35;0.40;;;24.50;83.50;;;;;;8227384;28;20031;-76
2023/03/13 14:59:26;;;;;;;1.17;0.50;;;23.60;83.30;;;;;;8224528;28;20026;-76
2023/03/13 15:03:32;;;;;;;1.20;0.60;;;22.80;85.80;;;;;;8222384;28;20027;-77
2023/03/13 15:07:40;;;;;;;3.00;0.50;;;24.50;83.90;;;;;;8226628;28;20023;-77
2023/03/13 15:11:59;;;;;;;1.95;0.50;;;25.50;79.90;;;;;;8208267;28;20035;-77
2023/03/13 15:16:00;;;;;;;0.38;0.38;;;24.20;82.60;;;;;;8204251;28;20042;-77
2023/03/13 15:20:01;;;;;;;0.52;0.35;;;22.40;86.20;;;;;;8214099;28;20408;-77
2023/03/13 15:24:11;;;;;;;0.68;0.50;;;23.00;86.70;;;;;;8201208;28;20053;-77
2023/03/13 15:28:21;;;;;;;0.63;0.40;;;23.50;83.80;;;;;;8188843;28;20110;-78
2023/03/13 15:32:48;;;;;;;0.60;0.40;;;24.10;82.90;;;;;;8210020;28;20037;-75
2023/03/13 15:36:49;;;;;;;0.32;0.30;;;22.10;86.10;;;;;;8184466;28;20134;-76
2023/03/13 15:40:50;;;;;;;0.30;0.30;;;20.80;89.90;;;;;;8208851;28;20684;-77
2023/03/13 15:44:51;;;;;;;0.40;0.40;;;19.90;91.80;;;;;;8212406;28;20054;-76
2023/03/13 15:48:52;;;;;;;0.65;0.50;;;19.40;93.50;;;;;;8216005;28;20041;-77
2023/03/13 15:52:53;;;;;;;0.30;0.30;;;19.20;93.50;;;;;;8209154;28;20101;-76
2023/03/13 15:56:54;;;;;;;1.20;0.50;;;19.00;93.60;;;;;;8222408;28;20031;-76
2023/03/13 16:00:55;;;;;;;2.10;0.47;;;18.80;93.70;;;;;;8222704;28;20038;-77
2023/03/13 16:04:56;;;;;;;0.30;0.30;;;18.60;94.40;;;;;;8222291;28;20035;-76
2023/03/13 16:09:01;;;;;;;1.55;0.40;;;18.40;94.00;;;;;;8220044;28;20038;-76
2023/03/13 16:13:02;;;;;;;1.38;0.50;;;18.40;94.60;;;;;;8225653;28;20035;-76
2023/03/13 16:17:11;;;;;;;1.20;0.40;;;18.80;93.80;;;;;;8212376;28;20065;-77
2023/03/13 16:21:19;;;;;;;0.60;0.40;;;20.00;92.40;;;;;;8216754;28;20033;-77
2023/03/13 16:25:20;;;;;;;0.20;0.20;;;21.40;88.00;;;;;;8232828;28;20057;-76
2023/03/13 16:29:21;;;;;;;1.05;0.50;;;20.70;90.20;;;;;;8223440;28;20028;-76
2023/03/13 16:33:21;;;;;;;0.47;0.45;;;19.00;91.50;;;;;;8225463;28;20515;-76
2023/03/13 16:37:22;;;;;;;0.93;0.50;;;18.00;93.80;;;;;;8203228;28;20035;-76
2023/03/13 16:41:26;;;;;;;0.55;0.40;;;17.80;94.40;;;;;;8217339;28;20070;-76
2023/03/13 16:45:26;;;;;;;1.70;0.52;;;17.50;95.10;;;;;;8222174;28;20027;-76
2023/03/13 16:49:28;;;;;;;1.55;0.50;;;17.20;95.80;;;;;;8223480;28;20495;-76
2023/03/13 16:53:29;;;;;;;0.47;0.47;;;17.10;96.80;;;;;;8227864;28;20030;-77
2023/03/13 16:57:30;;;;;;;0.50;0.40;;;17.10;97.60;;;;;;8231115;28;20572;-76
2023/03/13 17:01:30;;;;;;;0.38;0.30;;;16.80;97.90;;;;;;8218362;28;20031;-77
2023/03/13 17:05:31;;;;;;;0.50;0.50;;;16.30;98.80;;;;;;8207821;28;20094;-77
2023/03/13 17:09:32;;;;;;;0.77;0.40;;;16.20;99.40;;;;;;8208002;28;20691;-76
2023/03/13 17:13:32;;;;;;;2.13;0.38;;;15.80;99.90;;;;;;8213098;28;20030;-77
2023/03/13 17:17:33;;;;;;;1.42;0.65;;;15.80;99.90;;;;;;8207371;28;20061;-76
2023/03/13 17:21:35;;;;;;;2.25;0.75;;;15.70;99.90;;;;;;8207321;28;20027;-76
2023/03/13 17:25:36;;;;;;;1.10;0.70;;;15.40;99.90;;;;;;8207037;28;20022;-76
2023/03/13 17:29:36;;;;;;;0.80;0.55;;;14.80;99.90;;;;;;8201437;28;20090;-76
2023/03/13 17:33:37;;;;;;;1.40;0.88;;;14.70;99.90;;;;;;8199904;28;20027;-76
2023/03/13 17:37:38;;;;;;;1.90;1.10;;;14.00;99.90;;;;;;8212006;28;20022;-76
2023/03/13 17:41:39;;;;;;;2.53;1.23;;;14.10;99.90;;;;;;8211278;28;20118;-76
2023/03/13 17:45:39;;;;;;;2.53;1.48;;;14.10;99.90;;;;;;8213337;28;20023;-77
2023/03/13 17:49:41;;;;;;;2.67;1.35;;;13.90;99.90;;;;;;8195253;28;20622;-76
2023/03/13 17:53:42;;;;;;;4.00;2.20;;;12.70;99.90;;;;;;8193848;28;20031;-77
2023/03/13 17:57:42;;;;;;;4.25;2.67;;;12.90;99.90;;;;;;8186431;28;20031;-76
2023/03/13 18:01:43;;;;;;;11.93;5.65;;;12.70;99.90;;;;;;8202207;28;20027;-77
2023/03/13 18:05:44;;;;;;;33.88;13.52;;;12.70;99.90;;;;;;8187281;28;20086;-76
2023/03/13 18:09:46;;;;;;;13.85;6.85;;;12.80;99.90;;;;;;8210808;28;20027;-76
2023/03/13 18:13:47;;;;;;;31.13;20.42;;;13.20;99.90;;;;;;8205990;28;20046;-76
2023/03/13 18:17:48;;;;;;;9.60;6.55;;;12.60;99.90;;;;;;8207091;28;20063;-76
2023/03/13 18:21:51;;;;;;;4.72;3.00;;;12.40;99.90;;;;;;8214358;28;20023;-77
2023/03/13 18:25:52;;;;;;;10.40;6.43;;;12.00;99.90;;;;;;8197791;28;20117;-77
2023/03/13 18:29:52;;;;;;;12.93;7.40;;;12.20;99.90;;;;;;8216397;28;20047;-76
2023/03/13 18:33:54;;;;;;;12.45;6.90;;;11.20;99.90;;;;;;8214369;28;20070;-76
2023/03/13 18:37:55;;;;;;;7.75;4.40;;;11.00;99.90;;;;;;8223158;28;20038;-77
2023/03/13 18:41:55;;;;;;;6.22;3.85;;;11.00;99.90;;;;;;8228225;28;20470;-77
2023/03/13 18:45:56;;;;;;;6.38;3.28;;;11.40;99.90;;;;;;8219096;28;20022;-76
2023/03/13 18:49:56;;;;;;;3.60;2.55;;;10.70;99.90;;;;;;8216877;28;20034;-77
2023/03/13 18:53:57;;;;;;;5.93;3.97;;;10.50;99.90;;;;;;8222290;28;20027;-77
2023/03/13 18:57:57;;;;;;;7.85;4.30;;;10.40;99.90;;;;;;8226853;28;20174;-76
2023/03/13 19:01:58;;;;;;;8.93;4.82;;;10.40;99.90;;;;;;8216982;28;20035;-77
2023/03/13 19:06:00;;;;;;;9.30;4.82;;;10.10;99.90;;;;;;8199005;28;20038;-77
2023/03/13 19:10:02;;;;;;;2.35;1.50;;;10.10;99.90;;;;;;8178123;28;20050;-77
2023/03/13 19:14:04;;;;;;;3.20;1.10;;;10.50;99.90;;;;;;8204637;28;20060;-75
2023/03/13 19:18:05;;;;;;;1.50;1.00;;;10.70;99.90;;;;;;8199347;28;20094;-77
2023/03/13 19:22:08;;;;;;;3.15;2.00;;;10.20;99.90;;;;;;8194877;28;20027;-77
2023/03/13 19:26:24;;;;;;;2.70;1.45;;;10.00;99.90;;;;;;8187306;28;20797;-77
2023/03/13 19:30:25;;;;;;;2.90;1.30;;;9.60;99.90;;;;;;8214860;28;20047;-76
2023/03/13 19:34:26;;;;;;;2.30;1.17;;;9.70;99.90;;;;;;8205632;28;20034;-77
2023/03/13 19:38:26;;;;;;;4.32;1.20;;;9.20;99.90;;;;;;8199018;28;20039;-77
2023/03/13 19:42:27;;;;;;;3.63;1.27;;;9.00;99.90;;;;;;8183870;28;20039;-76
2023/03/13 19:46:28;;;;;;;2.30;1.42;;;9.30;99.90;;;;;;8209539;28;20070;-77
2023/03/13 19:50:29;;;;;;;3.03;1.25;;;9.80;99.90;;;;;;8198736;28;20098;-76
2023/03/13 19:54:30;;;;;;;3.47;1.00;;;9.90;99.90;;;;;;8192341;28;20023;-77
2023/03/13 19:58:31;;;;;;;1.83;1.00;;;10.60;99.90;;;;;;8205008;28;20666;-76
2023/03/13 20:02:31;;;;;;;3.28;0.80;;;11.10;99.90;;;;;;8209006;28;20601;-76
2023/03/13 20:06:33;;;;;;;2.00;0.93;;;11.80;99.90;;;;;;8192469;28;20034;-75
2023/03/13 20:10:34;;;;;;;0.98;0.70;;;12.30;99.90;;;;;;8212739;28;20029;-77
2023/03/13 20:14:34;;;;;;;1.58;0.80;;;12.70;99.90;;;;;;8213716;28;20031;-76
2023/03/13 20:18:36;;;;;;;1.45;1.00;;;13.30;99.90;;;;;;8210196;28;20114;-79
2023/03/13 20:22:36;;;;;;;1.27;0.90;;;13.30;99.90;;;;;;8196722;28;20416;-78
2023/03/13 20:26:37;;;;;;;1.83;0.98;;;13.40;99.90;;;;;;8193910;28;20018;-77
2023/03/13 20:30:41;;;;;;;2.50;0.90;;;13.90;99.90;;;;;;8183129;28;20059;-77
2023/03/13 20:34:42;;;;;;;2.38;1.15;;;13.30;99.90;;;;;;8197488;28;21227;-77
2023/03/13 20:38:42;;;;;;;2.60;1.38;;;13.90;99.90;;;;;;8206138;28;20121;-77
2023/03/13 20:42:43;;;;;;;2.22;1.25;;;14.10;99.90;;;;;;8217057;28;20054;-76
2023/03/13 20:46:43;;;;;;;1.85;1.40;;;13.70;99.90;;;;;;8206852;28;20057;-77
2023/03/13 20:50:44;;;;;;;4.00;1.00;;;14.00;99.90;;;;;;8218589;28;20035;-76
2023/03/13 20:54:44;;;;;;;2.05;1.00;;;14.70;99.90;;;;;;8202465;28;20035;-77
2023/03/13 20:58:45;;;;;;;1.50;1.20;;;14.30;99.90;;;;;;8204382;28;20151;-78
2023/03/13 21:02:47;;;;;;;4.32;1.30;;;14.60;99.90;;;;;;8205134;28;20023;-77
2023/03/13 21:06:48;;;;;;;1.00;0.70;;;14.20;99.90;;;;;;8213143;28;20026;-77
2023/03/13 21:10:49;;;;;;;0.77;0.70;;;14.60;99.90;;;;;;8226142;28;20050;-80
2023/03/13 21:14:52;;;;;;;0.82;0.50;;;14.50;99.90;;;;;;8229138;28;20038;-80
2023/03/13 21:18:52;;;;;;;1.27;0.75;;;13.70;99.90;;;;;;8224929;28;20148;-79