Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:41;;;;;;;9.97;8.00;;;15.50;1.00;;;;;;5113628;28;20274;-82
2023/05/31 00:04:08;;;;;;;10.53;8.00;;;15.50;1.00;;;;;;5109118;28;20178;-80
2023/05/31 00:06:33;;;;;;;8.73;7.07;;;15.40;1.00;;;;;;5124434;28;20190;-83
2023/05/31 00:08:59;;;;;;;8.97;7.20;;;15.40;1.00;;;;;;5130133;28;20456;-78
2023/05/31 00:11:26;;;;;;;10.20;7.87;;;15.40;1.00;;;;;;5121664;28;20174;-82
2023/05/31 00:13:52;;;;;;;9.43;7.30;;;15.40;1.00;;;;;;5114281;28;20174;-82
2023/05/31 00:16:18;;;;;;;9.10;7.60;;;15.30;1.00;;;;;;5117087;28;20431;-83
2023/05/31 00:18:47;;;;;;;12.20;8.20;;;15.30;1.00;;;;;;5124184;28;20431;-83
2023/05/31 00:21:12;;;;;;;9.43;8.23;;;15.30;1.00;;;;;;5113083;28;20841;-83
2023/05/31 00:23:43;;;;;;;10.30;7.87;;;15.20;1.00;;;;;;5121949;28;20418;-81
2023/05/31 00:26:22;;;;;;;;;;;;;;;;;;;;;
2023/05/31 00:28:57;;;;;;;12.07;7.80;;;15.20;1.00;;;;;;5129759;28;20439;-83
2023/05/31 00:31:23;;;;;;;12.73;9.33;;;15.10;1.00;;;;;;5125416;28;20426;-83
2023/05/31 00:33:48;;;;;;;12.90;8.03;;;15.10;1.00;;;;;;5123946;28;20434;-83
2023/05/31 00:36:14;;;;;;;13.10;9.00;;;15.10;1.00;;;;;;5118182;28;20224;-82
2023/05/31 00:38:40;;;;;;;13.43;8.67;;;15.00;1.00;;;;;;5113796;28;20206;-85
2023/05/31 00:41:09;;;;;;;17.03;8.50;;;15.00;1.00;;;;;;5113306;28;20185;-83
2023/05/31 00:43:37;;;;;;;10.00;8.63;;;14.90;1.00;;;;;;5113535;28;20180;-85
2023/05/31 00:46:09;;;;;;;11.27;8.23;;;14.90;1.00;;;;;;5116394;28;20455;-84
2023/05/31 00:48:54;;;;;;;;;;;;;;;;;;;;;
2023/05/31 00:51:31;;;;;;;15.13;8.77;;;14.80;1.00;;;;;;5132840;28;20477;-84
2023/05/31 00:54:14;;;;;;;10.93;8.20;;;14.70;1.00;;;;;;5124329;28;20446;-86
2023/05/31 00:56:40;;;;;;;10.63;8.90;;;14.60;1.00;;;;;;5135031;28;20443;-83
2023/05/31 00:59:13;;;;;;;18.33;8.53;;;14.60;1.00;;;;;;5134826;28;20421;-85
2023/05/31 01:02:00;;;;;;;11.53;8.53;;;14.60;1.00;;;;;;5131187;28;20528;-83
2023/05/31 01:04:27;;;;;;;14.60;10.27;;;14.50;44.00;;;;;;5124042;28;20510;-81
2023/05/31 01:07:04;;;;;;;15.33;9.00;;;14.50;85.60;;;;;;5111749;28;20781;-83
2023/05/31 01:09:30;;;;;;;16.07;8.83;;;14.50;99.90;;;;;;5129891;28;20544;-85
2023/05/31 01:12:12;;;;;;;13.83;8.80;;;14.50;99.90;;;;;;5125818;28;20428;-83
2023/05/31 01:15:09;;;;;;;12.93;9.00;;;14.40;99.90;;;;;;5128433;28;20432;-83
2023/05/31 01:18:18;;;;;;;13.17;9.20;;;14.40;99.90;;;;;;5116028;28;20484;-83
2023/05/31 01:20:46;;;;;;;11.90;9.10;;;14.30;99.90;;;;;;5132650;28;20439;-83
2023/05/31 01:23:31;;;;;;;13.00;10.20;;;14.30;99.90;;;;;;5126139;28;20439;-83
2023/05/31 01:26:18;;;;;;;14.87;8.87;;;14.30;99.90;;;;;;5111806;28;20526;-81
2023/05/31 01:28:49;;;;;;;10.43;8.50;;;14.20;99.90;;;;;;5112093;28;20421;-83
2023/05/31 01:31:20;;;;;;;12.83;8.83;;;14.20;99.90;;;;;;5123842;28;20431;-84
2023/05/31 01:33:46;;;;;;;14.97;10.07;;;14.20;99.90;;;;;;5121420;28;20398;-82
2023/05/31 01:36:12;;;;;;;14.00;9.80;;;14.20;99.90;;;;;;5111935;28;20826;-82
2023/05/31 01:38:37;;;;;;;14.03;9.33;;;14.20;1.00;;;;;;5127960;28;20438;-82
2023/05/31 01:41:06;;;;;;;16.17;10.20;;;14.10;1.00;;;;;;5113397;28;20194;-84
2023/05/31 01:43:32;;;;;;;18.20;10.43;;;14.10;1.00;;;;;;5132019;28;20172;-84
2023/05/31 01:45:58;;;;;;;13.83;9.87;;;14.10;1.00;;;;;;5114278;28;20434;-85
2023/05/31 01:48:25;;;;;;;14.77;10.07;;;14.10;1.00;;;;;;5123639;28;20450;-83
2023/05/31 01:50:52;;;;;;;13.43;9.40;;;14.10;1.00;;;;;;5123614;28;20527;-83
2023/05/31 01:53:20;;;;;;;12.30;10.00;;;14.10;1.00;;;;;;5132592;28;20401;-83
2023/05/31 01:55:47;;;;;;;15.53;9.93;;;14.10;1.00;;;;;;5118519;28;20455;-84
2023/05/31 01:58:16;;;;;;;13.03;9.97;;;14.00;1.00;;;;;;5119133;28;20447;-82
2023/05/31 02:00:41;;;;;;;20.73;11.13;;;14.00;1.00;;;;;;5126761;28;20421;-83
2023/05/31 02:03:07;;;;;;;18.40;11.00;;;14.00;1.00;;;;;;5116963;28;20424;-82
2023/05/31 02:05:33;;;;;;;16.27;10.47;;;14.00;1.00;;;;;;5126939;28;20209;-83
2023/05/31 02:07:59;;;;;;;13.37;10.07;;;13.90;1.00;;;;;;5111003;28;20434;-84
2023/05/31 02:10:27;;;;;;;13.87;10.47;;;13.90;1.00;;;;;;5125886;28;20238;-83
2023/05/31 02:12:54;;;;;;;13.77;10.13;;;13.90;36.30;;;;;;5113899;28;20441;-83
2023/05/31 02:15:23;;;;;;;16.83;11.07;;;13.80;55.50;;;;;;5131101;28;20431;-83
2023/05/31 02:17:51;;;;;;;14.87;10.77;;;13.80;99.90;;;;;;5124062;28;20402;-81
2023/05/31 02:20:17;;;;;;;19.00;11.27;;;13.70;99.90;;;;;;5117837;28;20410;-82
2023/05/31 02:22:44;;;;;;;17.13;11.43;;;13.70;99.90;;;;;;5112958;28;21048;-83
2023/05/31 02:25:12;;;;;;;18.27;12.20;;;13.70;99.90;;;;;;5111480;28;20485;-83
2023/05/31 02:27:38;;;;;;;15.47;10.73;;;13.60;99.90;;;;;;5110286;28;20418;-84
2023/05/31 02:30:06;;;;;;;16.73;12.27;;;13.60;1.00;;;;;;5112377;28;20556;-81
2023/05/31 02:32:37;;;;;;;16.43;12.20;;;13.60;1.00;;;;;;5119446;28;20486;-83
2023/05/31 02:35:07;;;;;;;14.73;11.00;;;13.50;1.00;;;;;;5114087;28;20457;-82
2023/05/31 02:37:33;;;;;;;21.07;12.17;;;13.50;1.00;;;;;;5117695;28;20458;-82
2023/05/31 02:39:59;;;;;;;15.70;12.40;;;13.50;24.20;;;;;;5123009;28;20434;-83
2023/05/31 02:42:25;;;;;;;14.37;10.87;;;13.40;99.90;;;;;;5124783;28;20516;-82
2023/05/31 02:44:50;;;;;;;17.83;11.83;;;13.40;99.90;;;;;;5122855;28;20192;-84
2023/05/31 02:47:16;;;;;;;13.23;11.17;;;13.40;99.90;;;;;;5127232;28;20231;-82
2023/05/31 02:49:42;;;;;;;14.73;11.37;;;13.40;99.90;;;;;;5115876;28;20204;-83
2023/05/31 02:52:08;;;;;;;17.23;11.63;;;13.40;99.90;;;;;;5124287;28;20189;-82
2023/05/31 02:54:33;;;;;;;17.97;12.07;;;13.30;99.90;;;;;;5116460;28;20188;-82
2023/05/31 02:56:59;;;;;;;16.93;13.13;;;13.30;99.90;;;;;;5109435;28;20480;-83
2023/05/31 02:59:25;;;;;;;19.17;12.47;;;13.30;99.90;;;;;;5116345;28;20193;-80
2023/05/31 03:01:51;;;;;;;20.83;13.40;;;13.30;1.00;;;;;;5117694;28;20199;-83
2023/05/31 03:04:16;;;;;;;18.90;12.97;;;13.30;1.00;;;;;;5114131;28;20422;-80
2023/05/31 03:06:42;;;;;;;19.10;13.53;;;13.20;1.00;;;;;;5125641;28;20453;-84
2023/05/31 03:09:08;;;;;;;15.27;11.63;;;13.20;1.00;;;;;;5117194;28;20211;-82
2023/05/31 03:11:33;;;;;;;20.70;12.17;;;13.20;1.00;;;;;;5126587;28;20191;-82
2023/05/31 03:13:59;;;;;;;14.47;11.53;;;13.20;4.60;;;;;;5129948;28;20425;-81
2023/05/31 03:16:24;;;;;;;14.80;11.87;;;13.20;53.50;;;;;;5126790;28;20207;-82
2023/05/31 03:18:50;;;;;;;16.73;12.73;;;13.20;58.00;;;;;;5118329;28;20210;-83
2023/05/31 03:21:16;;;;;;;17.60;12.73;;;13.20;90.10;;;;;;5118447;28;20202;-83
2023/05/31 03:23:42;;;;;;;16.80;13.30;;;13.20;99.90;;;;;;5117314;28;20180;-83
2023/05/31 03:26:07;;;;;;;19.70;13.27;;;13.20;99.90;;;;;;5123638;28;20944;-80
2023/05/31 03:28:33;;;;;;;19.70;13.97;;;13.20;99.90;;;;;;5113210;28;20184;-83
2023/05/31 03:30:58;;;;;;;18.93;13.50;;;13.20;99.90;;;;;;5124923;28;20216;-82
2023/05/31 03:33:24;;;;;;;19.17;13.63;;;13.20;99.90;;;;;;5106601;28;20184;-82
2023/05/31 03:35:50;;;;;;;15.63;12.80;;;13.20;99.90;;;;;;5117058;28;20235;-83
2023/05/31 03:38:15;;;;;;;18.10;12.00;;;13.20;99.90;;;;;;5123553;28;20204;-84
2023/05/31 03:40:41;;;;;;;16.70;11.93;;;13.10;99.90;;;;;;5127889;28;20183;-82
2023/05/31 03:43:06;;;;;;;20.10;14.47;;;13.10;99.90;;;;;;5130023;28;20209;-83
2023/05/31 03:45:32;;;;;;;19.07;13.33;;;13.10;99.90;;;;;;5115288;28;20215;-83
2023/05/31 03:47:59;;;;;;;20.13;12.20;;;13.20;99.90;;;;;;5120993;28;20684;-82
2023/05/31 03:50:25;;;;;;;14.83;13.10;;;13.20;99.90;;;;;;5121385;28;20238;-82
2023/05/31 03:52:51;;;;;;;22.63;13.97;;;13.20;99.90;;;;;;5124565;28;20441;-84
2023/05/31 03:55:16;;;;;;;17.93;13.20;;;13.20;99.90;;;;;;5119918;28;20195;-83
2023/05/31 03:57:42;;;;;;;26.13;14.87;;;13.20;99.90;;;;;;5117180;28;20267;-83
2023/05/31 04:00:10;;;;;;;17.87;12.70;;;13.20;99.90;;;;;;5128602;28;20206;-81
2023/05/31 04:02:37;;;;;;;18.23;13.63;;;13.30;99.90;;;;;;5126329;28;20176;-83
2023/05/31 04:05:04;;;;;;;16.30;13.33;;;13.30;99.90;;;;;;5126328;28;20433;-83
2023/05/31 04:07:29;;;;;;;15.17;12.20;;;13.30;99.90;;;;;;5121654;28;20483;-83
2023/05/31 04:09:55;;;;;;;15.93;13.50;;;13.40;99.90;;;;;;5112655;28;20461;-83
2023/05/31 04:12:20;;;;;;;16.07;13.10;;;13.40;99.90;;;;;;5122085;28;20204;-83
2023/05/31 04:14:46;;;;;;;18.57;12.80;;;13.40;99.90;;;;;;5113666;28;20180;-82
2023/05/31 04:17:11;;;;;;;19.67;13.90;;;13.40;99.90;;;;;;5115036;28;20226;-83
2023/05/31 04:19:37;;;;;;;19.57;13.90;;;13.50;99.90;;;;;;5113796;28;20209;-82
2023/05/31 04:22:03;;;;;;;16.20;12.33;;;13.50;99.90;;;;;;5113414;28;20195;-81
2023/05/31 04:24:28;;;;;;;23.43;13.50;;;13.60;99.90;;;;;;5117668;28;20205;-81
2023/05/31 04:26:54;;;;;;;21.23;14.13;;;13.60;99.90;;;;;;5123522;28;20462;-82
2023/05/31 04:29:20;;;;;;;20.70;14.10;;;13.70;19.00;;;;;;5124772;28;20216;-82
2023/05/31 04:31:45;;;;;;;14.30;12.63;;;13.80;1.00;;;;;;5126462;28;20417;-84
2023/05/31 04:34:17;;;;;;;18.13;13.50;;;13.90;1.00;;;;;;5114634;28;20191;-82
2023/05/31 04:36:44;;;;;;;18.70;13.20;;;14.00;1.00;;;;;;5123900;28;20200;-83
2023/05/31 04:39:14;;;;;;;17.70;13.10;;;14.10;99.90;;;;;;5109202;28;20448;-82
2023/05/31 04:41:40;;;;;;;18.57;13.47;;;14.20;99.90;;;;;;5131262;28;20420;-83
2023/05/31 04:44:05;;;;;;;16.07;13.43;;;14.20;99.90;;;;;;5129238;28;20412;-81
2023/05/31 04:46:31;;;;;;;19.40;14.00;;;14.30;99.90;;;;;;5117572;28;20481;-83
2023/05/31 04:48:57;;;;;;;20.87;14.73;;;14.30;99.90;;;;;;5115966;28;20714;-85
2023/05/31 04:51:23;;;;;;;17.10;13.10;;;14.40;99.90;;;;;;5123939;28;20605;-84
2023/05/31 04:53:48;;;;;;;17.57;12.70;;;14.40;99.90;;;;;;5133818;28;20183;-83
2023/05/31 04:56:14;;;;;;;17.63;13.53;;;14.50;99.90;;;;;;5117642;28;20212;-84
2023/05/31 04:58:40;;;;;;;15.77;12.70;;;14.50;12.10;;;;;;5128703;28;20193;-84
2023/05/31 05:01:06;;;;;;;20.17;13.83;;;14.60;1.00;;;;;;5122385;28;20244;-84
2023/05/31 05:03:33;;;;;;;17.83;12.60;;;14.70;1.00;;;;;;5117578;28;20419;-84
2023/05/31 05:06:01;;;;;;;16.13;13.30;;;14.80;1.00;;;;;;5112485;28;20503;-83
2023/05/31 05:08:27;;;;;;;16.03;13.27;;;14.90;1.00;;;;;;5121525;28;20439;-80
2023/05/31 05:10:52;;;;;;;16.60;12.80;;;15.00;1.00;;;;;;5114505;28;20495;-84
2023/05/31 05:13:18;;;;;;;20.40;12.97;;;15.00;99.90;;;;;;5111342;28;20184;-82
2023/05/31 05:15:43;;;;;;;20.27;13.27;;;15.10;99.90;;;;;;5112887;28;20211;-83
2023/05/31 05:18:09;;;;;;;15.80;12.70;;;15.20;99.90;;;;;;5112955;28;20209;-82
2023/05/31 05:20:35;;;;;;;15.00;11.90;;;15.30;99.90;;;;;;5112640;28;20189;-82
2023/05/31 05:23:06;;;;;;;15.37;12.63;;;15.40;99.90;;;;;;5112775;28;20254;-84
2023/05/31 05:25:34;;;;;;;19.10;13.40;;;15.50;1.00;;;;;;5129252;28;20229;-83
2023/05/31 05:28:00;;;;;;;17.27;13.17;;;15.70;1.00;;;;;;5124553;28;20425;-81
2023/05/31 05:30:25;;;;;;;19.30;13.13;;;15.80;1.00;;;;;;5124832;27;20558;-83
2023/05/31 05:32:51;;;;;;;14.47;12.67;;;15.90;1.00;;;;;;5112226;28;20191;-83
2023/05/31 05:35:16;;;;;;;15.13;12.10;;;16.00;99.90;;;;;;5112151;28;20190;-84
2023/05/31 05:37:42;;;;;;;13.27;11.53;;;16.10;99.90;;;;;;5120001;28;20187;-83
2023/05/31 05:40:08;;;;;;;19.50;12.43;;;16.20;99.90;;;;;;5113179;28;20180;-83
2023/05/31 05:42:36;;;;;;;12.60;9.90;;;16.30;99.90;;;;;;5112363;28;20198;-83
2023/05/31 05:45:08;;;;;;;14.70;11.23;;;16.40;99.90;;;;;;5116391;28;20460;-81
2023/05/31 05:47:35;;;;;;;13.70;10.50;;;16.60;99.90;;;;;;5121500;28;20465;-83
2023/05/31 05:50:00;;;;;;;14.03;11.50;;;16.70;37.60;;;;;;5121321;28;20450;-83
2023/05/31 05:52:26;;;;;;;19.73;12.27;;;16.90;1.00;;;;;;5122889;28;20431;-84
2023/05/31 05:54:52;;;;;;;15.40;11.10;;;17.10;1.00;;;;;;5113217;28;20494;-80
2023/05/31 05:57:18;;;;;;;13.90;11.20;;;17.30;1.00;;;;;;5115761;28;20221;-84
2023/05/31 05:59:44;;;;;;;14.20;11.37;;;17.60;1.00;;;;;;5115104;28;20183;-83
2023/05/31 06:02:10;;;;;;;12.20;9.83;;;18.30;1.00;;;;;;5118040;28;20431;-82
2023/05/31 06:04:36;;;;;;;13.00;9.93;;;19.50;1.00;;;;;;5105605;28;20446;-81
2023/05/31 06:07:02;;;;;;;10.33;8.87;;;22.60;99.90;;;;;;5118202;28;20278;-83
2023/05/31 06:09:27;;;;;;;10.70;7.97;;;26.50;99.90;;;;;;5108935;28;20196;-83
2023/05/31 06:11:53;;;;;;;10.07;9.07;;;29.90;99.90;;;;;;5103961;28;20205;-83
2023/05/31 06:14:18;;;;;;;9.53;8.33;;;32.70;99.90;;;;;;5107845;28;20186;-84
2023/05/31 06:16:44;;;;;;;10.90;8.87;;;35.00;99.90;;;;;;5105292;28;20199;-84
2023/05/31 06:19:09;;;;;;;10.83;8.13;;;36.80;99.90;;;;;;5103245;28;20180;-83
2023/05/31 06:21:35;;;;;;;11.63;7.87;;;38.40;99.90;;;;;;5109336;28;20270;-84
2023/05/31 06:24:03;;;;;;;10.20;8.83;;;39.70;99.90;;;;;;5122116;28;20187;-81
2023/05/31 06:26:29;;;;;;;8.80;7.30;;;40.80;99.90;;;;;;5112725;28;20591;-83
2023/05/31 06:28:59;;;;;;;7.57;6.87;;;41.90;99.90;;;;;;5107409;28;20914;-81
2023/05/31 06:31:26;;;;;;;7.80;6.83;;;42.80;99.90;;;;;;5105960;28;20436;-82
2023/05/31 06:33:51;;;;;;;7.90;6.90;;;43.90;99.40;;;;;;5100151;28;20454;-82
2023/05/31 06:36:17;;;;;;;7.50;6.70;;;44.40;92.80;;;;;;5101853;28;20472;-80
2023/05/31 06:38:42;;;;;;;7.50;6.70;;;44.90;84.30;;;;;;5101223;28;20226;-82
2023/05/31 06:41:09;;;;;;;6.87;5.93;;;45.60;73.80;;;;;;5101869;28;20215;-83
2023/05/31 06:43:35;;;;;;;6.67;6.07;;;46.20;62.90;;;;;;5105153;28;20176;-83
2023/05/31 06:46:01;;;;;;;7.57;5.97;;;47.10;56.00;;;;;;5110992;28;20451;-82
2023/05/31 06:48:26;;;;;;;6.67;6.07;;;48.30;52.60;;;;;;5113134;28;20183;-84
2023/05/31 06:50:51;;;;;;;6.87;6.20;;;49.50;46.40;;;;;;5105467;28;20243;-84
2023/05/31 06:53:17;;;;;;;6.20;5.47;;;50.90;43.50;;;;;;5102988;28;20259;-82
2023/05/31 06:55:43;;;;;;;8.00;5.70;;;52.20;40.30;;;;;;5102925;28;20191;-83
2023/05/31 06:58:08;;;;;;;7.40;5.50;;;53.20;35.90;;;;;;5106882;28;20515;-81
2023/05/31 07:00:34;;;;;;;5.95;5.45;;;54.50;33.50;;;;;;5111913;28;20262;-80
2023/05/31 07:03:02;;;;;;;7.15;5.78;;;55.30;30.20;;;;;;5112691;28;20191;-82
2023/05/31 07:05:29;;;;;;;5.88;5.25;;;56.20;28.00;;;;;;5104794;28;20179;-82
2023/05/31 07:07:55;;;;;;;5.60;5.05;;;56.50;25.00;;;;;;5118778;28;20270;-83
2023/05/31 07:10:21;;;;;;;5.78;4.90;;;57.10;22.80;;;;;;5120225;28;20200;-81
2023/05/31 07:12:47;;;;;;;5.60;5.03;;;57.50;21.40;;;;;;5107742;28;20788;-83
2023/05/31 07:15:15;;;;;;;6.95;5.75;;;58.10;18.80;;;;;;5100987;28;20191;-84
2023/05/31 07:17:41;;;;;;;6.00;5.43;;;58.60;17.50;;;;;;5107219;28;20171;-82
2023/05/31 07:20:07;;;;;;;5.38;4.85;;;58.70;14.70;;;;;;5112368;28;20790;-83
2023/05/31 07:22:33;;;;;;;5.35;4.47;;;58.60;12.80;;;;;;5115477;28;20179;-81
2023/05/31 07:24:58;;;;;;;5.43;4.85;;;58.60;11.50;;;;;;5102571;28;20228;-81
2023/05/31 07:27:24;;;;;;;4.78;4.28;;;58.70;10.80;;;;;;5105666;28;20198;-80
2023/05/31 07:29:49;;;;;;;5.00;4.13;;;58.70;9.00;;;;;;5105929;28;20182;-82
2023/05/31 07:32:15;;;;;;;4.60;4.18;;;59.00;8.50;;;;;;5113985;28;20198;-80
2023/05/31 07:34:41;;;;;;;6.22;4.50;;;59.10;7.20;;;;;;5115987;28;20178;-81
2023/05/31 07:37:13;;;;;;;5.53;4.47;;;59.00;6.00;;;;;;5106732;28;20704;-81
2023/05/31 07:39:39;;;;;;;5.93;4.55;;;58.90;4.50;;;;;;5098092;28;20219;-80
2023/05/31 07:42:07;;;;;;;6.68;4.25;;;58.30;3.10;;;;;;5112243;28;20193;-80
2023/05/31 07:44:33;;;;;;;5.55;4.45;;;58.30;2.60;;;;;;5116818;28;20184;-80
2023/05/31 07:47:00;;;;;;;5.35;4.53;;;58.30;2.00;;;;;;5107825;28;20302;-81
2023/05/31 07:49:25;;;;;;;6.57;4.72;;;57.60;1.00;;;;;;5112520;28;20179;-80
2023/05/31 07:51:54;;;;;;;5.47;4.25;;;57.50;1.00;;;;;;5113803;28;20197;-80
2023/05/31 07:54:19;;;;;;;6.78;4.60;;;57.80;1.00;;;;;;5115215;28;20179;-79
2023/05/31 07:56:45;;;;;;;5.18;4.68;;;57.00;1.00;;;;;;5126486;28;20257;-80
2023/05/31 07:59:11;;;;;;;4.93;4.40;;;56.20;1.00;;;;;;5125415;28;20189;-80
2023/05/31 08:01:38;;;;;;;6.65;4.80;;;55.70;1.00;;;;;;5110722;28;20205;-80
2023/05/31 08:04:08;;;;;;;5.60;4.32;;;55.50;1.00;;;;;;5115971;28;20197;-80
2023/05/31 08:06:33;;;;;;;4.65;3.88;;;55.60;1.00;;;;;;5122635;28;20593;-80
2023/05/31 08:09:00;;;;;;;7.40;4.68;;;56.10;1.00;;;;;;5113921;28;20273;-80
2023/05/31 08:11:29;;;;;;;6.32;4.00;;;56.30;1.00;;;;;;5108868;28;20250;-80
2023/05/31 08:13:58;;;;;;;5.22;3.83;;;56.40;1.00;;;;;;5113859;28;20179;-80
2023/05/31 08:16:23;;;;;;;4.20;3.80;;;56.60;1.00;;;;;;5123440;27;20206;-80
2023/05/31 08:18:49;;;;;;;4.50;4.10;;;56.70;1.00;;;;;;5114831;27;20262;-80
2023/05/31 08:21:15;;;;;;;5.20;4.72;;;56.60;1.00;;;;;;5109307;27;20211;-79
2023/05/31 08:23:46;;;;;;;5.00;4.03;;;56.70;1.00;;;;;;5111283;28;20315;-79
2023/05/31 08:26:12;;;;;;;6.07;4.15;;;56.30;1.00;;;;;;5112663;28;20195;-80
2023/05/31 08:28:38;;;;;;;7.10;4.47;;;56.50;1.00;;;;;;5113540;28;20259;-80
2023/05/31 08:31:04;;;;;;;7.00;4.47;;;56.60;1.00;;;;;;5111665;28;20198;-81
2023/05/31 08:33:31;;;;;;;8.38;3.67;;;56.80;1.00;;;;;;5109979;28;20184;-79
2023/05/31 08:36:00;;;;;;;7.35;3.60;;;57.10;1.00;;;;;;5117983;28;20206;-81
2023/05/31 08:38:29;;;;;;;5.20;3.75;;;56.80;1.00;;;;;;5115728;28;20242;-80
2023/05/31 08:41:00;;;;;;;6.13;4.03;;;56.00;1.00;;;;;;5118290;28;20294;-79
2023/05/31 08:43:26;;;;;;;6.85;4.25;;;55.10;1.00;;;;;;5113416;28;20253;-80
2023/05/31 08:45:52;;;;;;;7.60;3.38;;;54.80;1.00;;;;;;5110067;28;20209;-81
2023/05/31 08:48:26;;;;;;;7.10;4.10;;;54.50;1.00;;;;;;5111179;28;20199;-80
2023/05/31 08:50:53;;;;;;;5.13;3.83;;;54.00;1.00;;;;;;5117331;28;20204;-80
2023/05/31 08:53:20;;;;;;;5.90;4.00;;;53.80;1.00;;;;;;5110876;27;20179;-80
2023/05/31 08:55:48;;;;;;;4.97;3.67;;;53.50;1.00;;;;;;5114728;27;20207;-80
2023/05/31 08:58:18;;;;;;;5.00;3.40;;;53.60;1.00;;;;;;5122780;27;20190;-81
2023/05/31 09:00:45;;;;;;;4.90;3.50;;;53.90;1.00;;;;;;5114124;28;20710;-79
2023/05/31 09:03:11;;;;;;;8.60;3.67;;;54.00;1.00;;;;;;5117705;28;20171;-80
2023/05/31 09:05:36;;;;;;;4.17;2.90;;;53.50;1.00;;;;;;5105646;28;20248;-80
2023/05/31 09:08:03;;;;;;;9.17;3.87;;;53.30;1.00;;;;;;5116155;28;20172;-80
2023/05/31 09:10:29;;;;;;;4.83;3.30;;;53.40;1.00;;;;;;5108014;28;20179;-81
2023/05/31 09:12:55;;;;;;;4.50;3.17;;;53.40;1.00;;;;;;5110377;28;20271;-82
2023/05/31 09:15:23;;;;;;;6.37;3.50;;;53.50;1.00;;;;;;5113259;28;20174;-81
2023/05/31 09:17:50;;;;;;;4.60;2.93;;;53.60;1.00;;;;;;5109468;28;20180;-82
2023/05/31 09:20:16;;;;;;;4.90;3.17;;;53.20;1.00;;;;;;5114469;28;20207;-81
2023/05/31 09:22:46;;;;;;;3.90;2.63;;;52.50;1.00;;;;;;5119481;28;20944;-81
2023/05/31 09:25:12;;;;;;;7.27;3.53;;;51.90;1.00;;;;;;5111545;28;20424;-81
2023/05/31 09:27:39;;;;;;;4.67;3.30;;;51.70;1.00;;;;;;5107300;28;20499;-81
2023/05/31 09:30:09;;;;;;;5.73;3.40;;;51.50;1.00;;;;;;5116134;28;20182;-81
2023/05/31 09:32:36;;;;;;;4.63;3.20;;;51.70;1.00;;;;;;5112315;28;20800;-81
2023/05/31 09:35:13;;;;;;;8.90;3.90;;;51.70;1.00;;;;;;5122745;28;20817;-82
2023/05/31 09:37:44;;;;;;;4.73;3.00;;;51.30;1.00;;;;;;5113135;27;20439;-81
2023/05/31 09:40:12;;;;;;;6.77;3.57;;;51.40;1.00;;;;;;5111725;28;20484;-81
2023/05/31 09:42:37;;;;;;;5.80;3.77;;;50.80;1.00;;;;;;5116092;28;20421;-80
2023/05/31 09:45:04;;;;;;;7.40;3.47;;;49.70;1.00;;;;;;5110233;28;20432;-82
2023/05/31 09:47:29;;;;;;;4.53;2.70;;;49.40;1.00;;;;;;5120048;28;20264;-81
2023/05/31 09:49:55;;;;;;;3.57;2.70;;;49.60;1.00;;;;;;5110514;28;20429;-81
2023/05/31 09:52:30;;;;;;;9.73;3.30;;;49.80;1.00;;;;;;5111699;28;20259;-80
2023/05/31 09:54:57;;;;;;;4.03;2.20;;;48.80;1.00;;;;;;5107484;28;20204;-81
2023/05/31 09:57:38;;;;;;;9.80;2.93;;;48.20;1.00;;;;;;5116111;28;20465;-81
2023/05/31 10:00:11;;;;;;;6.37;2.73;;;47.90;1.00;;;;;;5107262;28;20465;-81
2023/05/31 10:02:38;;;;;;;6.57;2.97;;;48.10;1.00;;;;;;5107307;28;20433;-80
2023/05/31 10:05:05;;;;;;;3.77;2.20;;;47.70;1.00;;;;;;5109569;28;20439;-82
2023/05/31 10:07:32;;;;;;;5.20;3.20;;;47.60;1.00;;;;;;5101325;28;20470;-81
2023/05/31 10:09:57;;;;;;;5.63;3.13;;;47.70;1.00;;;;;;5111633;28;20436;-81
2023/05/31 10:12:26;;;;;;;4.70;2.73;;;47.00;1.00;;;;;;5110732;28;20509;-81
2023/05/31 10:15:00;;;;;;;4.27;2.90;;;46.80;1.00;;;;;;5110101;28;20208;-81
2023/05/31 10:17:29;;;;;;;3.37;2.60;;;46.80;1.00;;;;;;5108229;28;20515;-81
2023/05/31 10:20:04;;;;;;;3.73;2.70;;;47.00;1.00;;;;;;5101920;28;20516;-82
2023/05/31 10:22:31;;;;;;;4.17;2.60;;;47.30;1.00;;;;;;5118087;28;20434;-81
2023/05/31 10:50:33;;;;;;;;;;;;;;;;;;;;;
2023/05/31 11:04:39;;;;;;;4.87;2.80;;;43.10;1.00;;;;;;4848121;29;20476;-82
2023/05/31 11:19:41;;;;;;;;;;;;;;;;;;;;;
2023/05/31 11:53:32;;;;;;;;;;;;;;;;;;;;;
2023/05/31 11:59:27;;;;;;;5.70;2.50;;;39.70;1.00;;;;;;5046797;28;20440;-82
2023/05/31 12:02:41;;;;;;;;;;;;;;;;;;;;;
2023/05/31 12:05:39;;;;;;;11.33;2.90;;;38.50;1.00;;;;;;5049604;28;20442;-80
2023/05/31 12:08:50;;;;;;;;;;;;;;;;;;;;;
2023/05/31 12:14:32;;;;;;;5.20;2.70;;;38.50;1.00;;;;;;5043994;28;20444;-81
2023/05/31 12:17:52;;;;;;;;;;;;;;;;;;;;;
2023/05/31 12:20:44;;;;;;;4.70;2.23;;;38.30;1.00;;;;;;5012998;28;20578;-82
2023/05/31 12:23:20;;;;;;;5.47;2.43;;;38.30;1.00;;;;;;5032946;28;20440;-82
2023/05/31 12:26:20;;;;;;;;;;;;;;;;;;;;;
2023/05/31 12:29:34;;;;;;;;;;;;;;;;;;;;;
2023/05/31 12:32:06;;;;;;;6.77;2.80;;;38.50;1.00;;;;;;5049265;28;21037;-81
2023/05/31 12:34:42;;;;;;;6.07;2.77;;;38.30;1.00;;;;;;5055531;28;20603;-82
2023/05/31 12:37:13;;;;;;;3.53;2.13;;;37.90;1.00;;;;;;5036348;28;20460;-81
2023/05/31 12:39:46;;;;;;;9.03;2.60;;;37.70;1.00;;;;;;5053474;28;20472;-80
2023/05/31 12:42:41;;;;;;;6.47;2.53;;;37.60;1.00;;;;;;5057722;28;20450;-83
2023/05/31 12:45:09;;;;;;;7.50;3.15;;;37.50;1.00;;;;;;5057184;28;20424;-80
2023/05/31 12:47:36;;;;;;;4.97;2.43;;;37.50;1.00;;;;;;5053304;28;20197;-80
2023/05/31 12:50:06;;;;;;;8.90;2.53;;;37.20;1.00;;;;;;5040663;28;20451;-79
2023/05/31 12:52:40;;;;;;;4.40;2.50;;;37.10;1.00;;;;;;5056006;28;20442;-80
2023/05/31 12:55:07;;;;;;;4.10;2.40;;;36.70;1.00;;;;;;5060542;28;20440;-80
2023/05/31 12:57:33;;;;;;;5.40;2.40;;;36.30;1.00;;;;;;5039819;28;20458;-80
2023/05/31 13:00:11;;;;;;;6.67;2.40;;;36.30;1.00;;;;;;5042068;28;20456;-79
2023/05/31 13:02:37;;;;;;;5.97;2.43;;;36.30;1.00;;;;;;5058488;28;20511;-83
2023/05/31 13:05:04;;;;;;;3.63;2.70;;;36.40;1.00;;;;;;5043073;28;20511;-81
2023/05/31 13:07:30;;;;;;;4.30;2.27;;;36.20;1.00;;;;;;5038041;28;20547;-79
2023/05/31 13:09:55;;;;;;;3.47;2.40;;;36.00;1.00;;;;;;5042769;28;21024;-80
2023/05/31 13:12:21;;;;;;;6.30;2.53;;;36.00;1.00;;;;;;5060110;28;20764;-79
2023/05/31 13:14:47;;;;;;;4.80;2.00;;;36.00;1.00;;;;;;5061477;28;20188;-80
2023/05/31 13:17:13;;;;;;;3.60;2.20;;;35.90;1.00;;;;;;5059975;28;20209;-81
2023/05/31 13:19:39;;;;;;;3.37;1.90;;;35.90;1.00;;;;;;5043671;28;20209;-80
2023/05/31 13:22:05;;;;;;;3.70;2.30;;;35.80;1.00;;;;;;5037051;28;20466;-79
2023/05/31 13:24:30;;;;;;;5.13;2.20;;;35.70;1.00;;;;;;5035180;28;20263;-79
2023/05/31 13:26:56;;;;;;;5.50;2.50;;;35.50;1.00;;;;;;5063846;28;20200;-79
2023/05/31 13:29:24;;;;;;;4.47;2.37;;;35.00;1.00;;;;;;5044264;28;20208;-79
2023/05/31 13:31:51;;;;;;;6.07;2.20;;;34.90;1.00;;;;;;5063402;28;20173;-79
2023/05/31 13:34:17;;;;;;;7.83;2.37;;;34.90;1.00;;;;;;5064026;28;20444;-79
2023/05/31 13:36:43;;;;;;;7.30;2.50;;;34.80;1.00;;;;;;5041479;28;20591;-80
2023/05/31 13:39:14;;;;;;;6.17;2.30;;;34.70;1.00;;;;;;5055206;28;20449;-78
2023/05/31 13:41:43;;;;;;;3.63;2.50;;;34.50;1.00;;;;;;5056763;28;20440;-79
2023/05/31 13:44:09;;;;;;;3.50;2.40;;;34.10;1.00;;;;;;5062205;28;20467;-79
2023/05/31 13:46:34;;;;;;;2.93;1.93;;;33.80;1.00;;;;;;5062954;28;20492;-79
2023/05/31 13:49:00;;;;;;;6.13;2.20;;;33.60;1.00;;;;;;5060415;28;20540;-81
2023/05/31 13:51:25;;;;;;;6.17;2.60;;;33.50;1.00;;;;;;5044043;28;20189;-79
2023/05/31 13:53:51;;;;;;;7.23;2.50;;;33.30;1.00;;;;;;5054506;28;20201;-82
2023/05/31 13:56:16;;;;;;;5.00;2.50;;;32.90;1.00;;;;;;5058184;28;20217;-81
2023/05/31 13:58:42;;;;;;;7.20;2.80;;;32.40;1.00;;;;;;5063089;28;20201;-79
2023/05/31 14:01:07;;;;;;;8.90;3.07;;;32.00;1.00;;;;;;5063072;28;20225;-79
2023/05/31 14:03:34;;;;;;;6.57;2.63;;;31.60;1.00;;;;;;5060047;28;20194;-79
2023/05/31 14:06:01;;;;;;;6.80;3.00;;;31.40;1.00;;;;;;5056310;28;20224;-81
2023/05/31 14:08:27;;;;;;;6.20;2.80;;;31.20;1.00;;;;;;5059401;28;20521;-81
2023/05/31 14:10:53;;;;;;;9.60;2.63;;;31.10;1.00;;;;;;5061462;28;20428;-79
2023/05/31 14:13:18;;;;;;;8.13;2.37;;;30.90;1.00;;;;;;5057129;28;20197;-80
2023/05/31 14:15:44;;;;;;;6.47;2.73;;;30.80;1.00;;;;;;5061811;28;20559;-80
2023/05/31 14:18:10;;;;;;;7.30;3.10;;;30.70;1.00;;;;;;5060703;28;20225;-78
2023/05/31 14:20:36;;;;;;;7.03;2.70;;;30.70;1.00;;;;;;5058439;28;20482;-79
2023/05/31 14:23:05;;;;;;;6.90;2.97;;;30.70;1.00;;;;;;5058137;28;20360;-79
2023/05/31 14:25:30;;;;;;;4.10;2.80;;;30.80;1.00;;;;;;5057147;28;21259;-80
2023/05/31 14:27:56;;;;;;;5.67;2.43;;;30.80;1.00;;;;;;5044324;28;21048;-80
2023/05/31 14:30:22;;;;;;;8.83;3.37;;;30.70;1.00;;;;;;5033823;28;20185;-80