Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 16:31:46;;;;;;;56.70;33.60;;;;;;;11.62;100.00;101199.19;104605;1276;600596;-71
2023/04/16 16:34:16;;;;;;;58.10;36.40;;;;;;;11.62;100.00;101207.91;106325;1262;59099;-71
2023/04/16 16:36:48;;;;;;;47.80;30.60;;;;;;;11.68;100.00;101213.61;107016;1248;61698;-72
2023/04/16 16:39:21;;;;;;;39.00;26.00;;;;;;;11.70;100.00;101211.23;106924;1256;71951;-72
2023/04/16 16:41:53;;;;;;;35.90;25.10;;;;;;;11.71;100.00;101203.27;106896;1251;71886;-71
2023/04/16 16:44:22;;;;;;;36.00;24.40;;;;;;;11.72;100.00;101200.98;106608;1254;445342;-70
2023/04/16 16:46:52;;;;;;;37.50;24.30;;;;;;;11.74;100.00;101199.44;107030;1248;63221;-71
2023/04/16 16:49:21;;;;;;;35.80;23.50;;;;;;;11.74;100.00;101206.05;107192;1255;57620;-71
2023/04/16 16:51:50;;;;;;;34.60;21.90;;;;;;;11.75;100.00;101207.73;107123;1246;58240;-72
2023/04/16 16:54:19;;;;;;;29.20;20.60;;;;;;;11.77;100.00;101207.98;107213;1249;61627;-71
2023/04/16 16:56:48;;;;;;;27.90;19.60;;;;;;;11.76;100.00;101207.30;107216;1246;62469;-70
2023/04/16 16:59:17;;;;;;;25.10;18.90;;;;;;;11.76;100.00;101209.77;107217;1249;69985;-71
2023/04/16 17:01:46;;;;;;;25.80;18.30;;;;;;;11.78;100.00;101205.92;107042;1248;64054;-71
2023/04/16 17:04:15;;;;;;;25.10;18.20;;;;;;;11.82;100.00;101206.93;107203;1247;58981;-71
2023/04/16 17:06:48;;;;;;;24.40;17.30;;;;;;;11.80;100.00;101203.38;107219;1247;60611;-70
2023/04/16 17:09:18;;;;;;;20.80;16.30;;;;;;;11.79;100.00;101207.09;107319;1247;62396;-72
2023/04/16 17:11:47;;;;;;;20.90;15.90;;;;;;;11.83;100.00;101211.73;108656;1244;72286;-71
2023/04/16 17:14:16;;;;;;;23.10;16.70;;;;;;;11.84;100.00;101212.15;107040;1248;59947;-71
2023/04/16 17:16:46;;;;;;;21.60;16.50;;;;;;;11.83;100.00;101216.79;107567;1248;63007;-71
2023/04/16 17:19:16;;;;;;;23.10;15.30;;;;;;;11.84;100.00;101218.94;107144;1245;63342;-71
2023/04/16 17:21:45;;;;;;;20.30;14.60;;;;;;;11.83;100.00;101224.99;107535;1245;58994;-72
2023/04/16 17:24:14;;;;;;;18.10;14.30;;;;;;;11.78;100.00;101228.63;107398;1247;62912;-71
2023/04/16 17:26:43;;;;;;;19.20;14.00;;;;;;;11.78;100.00;101230.69;108764;1245;61588;-71
2023/04/16 17:29:12;;;;;;;16.50;13.10;;;;;;;11.79;100.00;101229.43;107437;1247;59837;-71
2023/04/16 17:31:41;;;;;;;17.20;14.40;;;;;;;11.80;100.00;101231.66;107130;1245;71742;-70
2023/04/16 17:34:11;;;;;;;17.60;13.20;;;;;;;11.80;100.00;101232.34;107011;1244;62197;-71
2023/04/16 17:36:40;;;;;;;17.60;13.40;;;;;;;11.81;100.00;101234.71;107035;1246;58986;-70
2023/04/16 17:39:10;;;;;;;17.00;12.80;;;;;;;11.85;100.00;101234.98;106914;1244;73335;-70
2023/04/16 17:41:39;;;;;;;21.80;14.60;;;;;;;11.86;100.00;101234.86;107119;1251;70790;-69
2023/04/16 17:44:08;;;;;;;21.70;13.30;;;;;;;11.86;100.00;101237.85;107080;1254;59313;-71
2023/04/16 17:46:39;;;;;;;30.30;21.50;;;;;;;11.88;100.00;101238.23;107024;1248;63255;-71
2023/04/16 17:49:08;;;;;;;17.50;13.80;;;;;;;11.88;100.00;101233.70;107067;1244;59004;-75
2023/04/16 17:51:37;;;;;;;19.30;14.40;;;;;;;11.87;100.00;101235.84;107024;1254;58221;-69
2023/04/16 17:54:06;;;;;;;23.00;15.90;;;;;;;11.84;100.00;101236.11;107060;1248;62466;-71
2023/04/16 17:56:35;;;;;;;23.30;15.50;;;;;;;11.82;100.00;101232.02;107070;1245;72537;-71
2023/04/16 18:00:49;;;;;;;20.20;15.80;;;;;;;11.81;100.00;101233.64;104001;1284;599750;-74
2023/04/16 18:03:18;;;;;;;20.30;15.70;;;;;;;11.78;100.00;101235.60;106500;1258;59063;-75
2023/04/16 18:13:39;;;;;;;22.80;17.10;;;;;;;11.71;100.00;101241.15;104075;1284;603269;-71
2023/04/16 18:16:16;;;;;;;24.10;17.50;;;;;;;11.66;100.00;101240.93;106779;1250;57422;-73
2023/04/16 18:18:45;;;;;;;24.30;17.20;;;;;;;11.65;100.00;101236.64;106654;1251;59110;-73
2023/04/16 18:21:14;;;;;;;24.60;16.90;;;;;;;11.67;100.00;101235.98;106708;1261;61680;-72
2023/04/16 18:23:43;;;;;;;21.80;15.90;;;;;;;11.69;100.00;101233.79;107050;1257;72422;-71
2023/04/16 18:26:12;;;;;;;23.30;16.40;;;;;;;11.70;100.00;101234.97;106453;1251;439089;-69
2023/04/16 18:28:48;;;;;;;22.20;16.70;;;;;;;11.69;100.00;101236.74;106770;1251;74064;-72
2023/04/16 18:31:17;;;;;;;21.10;15.90;;;;;;;11.71;100.00;101241.52;106763;1259;63647;-71
2023/04/16 18:33:49;;;;;;;21.50;16.00;;;;;;;11.73;100.00;101240.34;106656;1259;61164;-70
2023/04/16 18:36:26;;;;;;;21.60;16.80;;;;;;;11.71;100.00;101236.76;106640;1251;60862;-71
2023/04/16 18:38:57;;;;;;;19.70;15.20;;;;;;;11.71;100.00;101233.67;106735;1249;72390;-69
2023/04/16 18:41:30;;;;;;;20.30;16.80;;;;;;;11.72;100.00;101226.80;106651;1248;59532;-70
2023/04/16 18:43:59;;;;;;;21.10;14.70;;;;;;;11.68;100.00;101221.31;106722;1251;62791;-71
2023/04/16 18:46:28;;;;;;;22.70;14.70;;;;;;;11.71;100.00;101221.29;106894;1249;58863;-71
2023/04/16 18:48:57;;;;;;;20.20;14.40;;;;;;;11.70;100.00;101221.53;106848;1255;61193;-71
2023/04/16 18:51:27;;;;;;;16.50;13.10;;;;;;;11.69;100.00;101221.38;106733;1252;73463;-71
2023/04/16 18:53:56;;;;;;;21.40;13.50;;;;;;;11.69;100.00;101217.73;106819;1259;72618;-69
2023/04/16 18:56:29;;;;;;;20.10;14.00;;;;;;;11.65;100.00;101219.94;106777;1257;59587;-69
2023/04/16 18:58:58;;;;;;;17.90;13.20;;;;;;;11.64;100.00;101216.83;106787;1249;73048;-71
2023/04/16 19:01:30;;;;;;;20.80;13.50;;;;;;;11.65;100.00;101217.15;106673;1251;64673;-72
2023/04/16 19:04:02;;;;;;;18.80;13.00;;;;;;;11.64;100.00;101221.23;106848;1251;61821;-70
2023/04/16 19:06:34;;;;;;;19.40;14.00;;;;;;;11.63;100.00;101219.92;106863;1252;73161;-71
2023/04/16 19:09:05;;;;;;;19.50;13.80;;;;;;;11.62;100.00;101215.75;107038;1249;62336;-70
2023/04/16 19:11:40;;;;;;;20.50;14.00;;;;;;;11.60;100.00;101213.44;106923;1249;60235;-70
2023/04/16 19:14:10;;;;;;;19.40;12.90;;;;;;;11.63;100.00;101216.88;106818;1251;73296;-71
2023/04/16 19:16:41;;;;;;;20.90;13.90;;;;;;;11.62;100.00;101219.08;107089;1247;58914;-70
2023/04/16 19:19:11;;;;;;;17.00;13.40;;;;;;;11.59;100.00;101218.73;107068;1248;57518;-71
2023/04/16 19:21:42;;;;;;;16.10;12.90;;;;;;;11.59;100.00;101219.11;107161;1251;62034;-71
2023/04/16 19:24:13;;;;;;;17.20;12.70;;;;;;;11.58;100.00;101218.84;107223;1251;73032;-71
2023/04/16 19:26:44;;;;;;;18.00;12.80;;;;;;;11.53;100.00;101216.20;106951;1244;71411;-71
2023/04/16 19:29:14;;;;;;;16.00;11.70;;;;;;;11.53;100.00;101218.32;106907;1245;73566;-72
2023/04/16 19:31:45;;;;;;;19.60;14.00;;;;;;;11.52;100.00;101219.95;107048;1248;57809;-72
2023/04/16 19:34:15;;;;;;;16.80;12.70;;;;;;;11.48;100.00;101220.93;107093;1247;61001;-71
2023/04/16 19:36:44;;;;;;;16.50;13.30;;;;;;;11.45;100.00;101220.95;107088;1253;62045;-73
2023/04/16 19:39:14;;;;;;;17.50;12.70;;;;;;;11.46;100.00;101217.77;107095;1244;60910;-73
2023/04/16 19:41:43;;;;;;;18.80;13.20;;;;;;;11.43;100.00;101212.39;107476;1248;59469;-71
2023/04/16 19:44:12;;;;;;;15.80;12.40;;;;;;;11.35;100.00;101212.73;107129;1245;73365;-72
2023/04/16 19:46:41;;;;;;;18.20;12.20;;;;;;;11.33;100.00;101212.17;107053;1245;59047;-71
2023/04/16 19:49:10;;;;;;;18.60;12.50;;;;;;;11.30;100.00;101212.52;107090;1254;58303;-73
2023/04/16 19:51:40;;;;;;;14.90;11.60;;;;;;;11.25;100.00;101210.75;107082;1247;62866;-71
2023/04/16 19:54:09;;;;;;;16.10;12.70;;;;;;;11.20;100.00;101206.59;106932;1249;61145;-71
2023/04/16 19:56:38;;;;;;;17.70;11.90;;;;;;;11.19;100.00;101203.88;107100;1245;59530;-70
2023/04/16 19:59:07;;;;;;;17.50;12.10;;;;;;;11.15;100.00;101202.89;107016;1247;64058;-71
2023/04/16 20:01:36;;;;;;;18.10;13.30;;;;;;;11.09;100.00;101202.09;106975;1245;60878;-70
2023/04/16 20:04:06;;;;;;;17.80;12.30;;;;;;;11.05;100.00;101199.02;107090;1244;60912;-70
2023/04/16 20:06:35;;;;;;;18.30;12.80;;;;;;;11.03;100.00;101199.88;107048;1244;71978;-70
2023/04/16 20:09:04;;;;;;;16.70;12.30;;;;;;;11.03;100.00;101202.49;106947;1247;61230;-71
2023/04/16 20:11:34;;;;;;;18.50;13.30;;;;;;;11.04;100.00;101203.85;106959;1254;67921;-70
2023/04/16 20:14:03;;;;;;;18.50;13.10;;;;;;;11.02;100.00;101204.63;106840;1255;73366;-71
2023/04/16 20:16:33;;;;;;;15.90;12.10;;;;;;;11.00;100.00;101206.33;106857;1251;63314;-71
2023/04/16 20:19:06;;;;;;;17.30;12.10;;;;;;;11.00;100.00;101205.30;106940;1248;61742;-71
2023/04/16 20:21:39;;;;;;;16.60;12.30;;;;;;;11.02;100.00;101207.42;106808;1254;62660;-71
2023/04/16 20:24:09;;;;;;;15.90;12.40;;;;;;;11.05;100.00;101209.45;106899;1248;71444;-70
2023/04/16 20:26:38;;;;;;;16.60;11.40;;;;;;;11.05;100.00;101208.98;106833;1254;70410;-70
2023/04/16 20:29:08;;;;;;;14.60;11.40;;;;;;;10.99;100.00;101198.43;106893;1244;74630;-70
2023/04/16 20:31:40;;;;;;;18.00;11.40;;;;;;;11.01;100.00;101207.48;106925;1248;62663;-71
2023/04/16 20:34:09;;;;;;;18.10;11.80;;;;;;;11.00;100.00;101204.05;106988;1251;61521;-70
2023/04/16 20:36:37;;;;;;;16.80;12.30;;;;;;;11.02;100.00;101204.84;106967;1245;71714;-70
2023/04/16 20:39:07;;;;;;;17.40;11.40;;;;;;;11.04;100.00;101203.86;106946;1248;63271;-69
2023/04/16 20:41:38;;;;;;;15.50;11.00;;;;;;;11.01;100.00;101203.27;106865;1246;70439;-69
2023/04/16 20:44:09;;;;;;;14.90;11.20;;;;;;;11.05;100.00;101199.06;106819;1255;64230;-70
2023/04/16 20:46:38;;;;;;;16.20;11.70;;;;;;;11.09;100.00;101196.52;106916;1244;62608;-70
2023/04/16 20:49:07;;;;;;;15.50;11.40;;;;;;;11.11;100.00;101194.61;106903;1247;58472;-70
2023/04/16 20:51:36;;;;;;;17.00;11.50;;;;;;;11.08;100.00;101193.10;106865;1248;61557;-71
2023/04/16 20:54:07;;;;;;;15.70;11.10;;;;;;;11.08;100.00;101190.27;106914;1248;70794;-71
2023/04/16 20:56:36;;;;;;;14.80;11.40;;;;;;;11.06;100.00;101187.27;106886;1248;59617;-70
2023/04/16 20:59:05;;;;;;;14.40;11.60;;;;;;;11.07;100.00;101188.09;106925;1248;73073;-70
2023/04/16 21:01:34;;;;;;;13.70;11.20;;;;;;;11.09;100.00;101186.75;107011;1247;59134;-71
2023/04/16 21:04:03;;;;;;;17.80;11.00;;;;;;;11.11;100.00;101185.61;107059;1255;61316;-72
2023/04/16 21:06:37;;;;;;;16.80;11.10;;;;;;;11.14;100.00;101189.56;107007;1247;72654;-70
2023/04/16 21:09:06;;;;;;;15.60;10.80;;;;;;;11.12;100.00;101191.44;107027;1248;63195;-69
2023/04/16 21:11:35;;;;;;;15.80;11.10;;;;;;;11.11;100.00;101185.41;106995;1254;59188;-69
2023/04/16 21:14:05;;;;;;;13.10;10.90;;;;;;;11.10;100.00;101184.09;107071;1257;62820;-68
2023/04/16 21:16:34;;;;;;;12.90;10.60;;;;;;;11.08;100.00;101178.80;106817;1255;62125;-68
2023/04/16 21:19:03;;;;;;;15.00;11.70;;;;;;;11.05;100.00;101178.67;107662;1245;58918;-68
2023/04/16 21:21:32;;;;;;;17.50;11.60;;;;;;;11.03;100.00;101177.90;106688;1251;61715;-69
2023/04/16 21:24:01;;;;;;;17.00;11.70;;;;;;;11.00;100.00;101173.74;108574;1244;72410;-70
2023/04/16 21:26:30;;;;;;;14.80;11.10;;;;;;;10.99;100.00;101177.47;106885;1257;70393;-70
2023/04/16 21:28:59;;;;;;;13.10;9.50;;;;;;;10.98;100.00;101181.55;106928;1247;64070;-69
2023/04/16 21:31:28;;;;;;;18.80;12.50;;;;;;;11.01;100.00;101178.45;106799;1248;62478;-69
2023/04/16 21:33:57;;;;;;;14.30;10.30;;;;;;;11.03;100.00;101175.66;106893;1255;61318;-69
2023/04/16 21:36:28;;;;;;;16.80;11.80;;;;;;;11.04;100.00;101170.67;106863;1257;62078;-69
2023/04/16 21:38:56;;;;;;;16.20;11.40;;;;;;;11.02;100.00;101162.86;106860;1248;73193;-69
2023/04/16 21:41:25;;;;;;;14.50;10.70;;;;;;;11.00;100.00;101160.54;106875;1251;70370;-69
2023/04/16 21:43:54;;;;;;;15.10;11.00;;;;;;;10.93;100.00;101152.13;106923;1248;72760;-69
2023/04/16 21:46:25;;;;;;;16.70;11.40;;;;;;;10.87;100.00;101156.29;106896;1247;62985;-69
2023/04/16 21:48:54;;;;;;;13.20;11.00;;;;;;;10.86;100.00;101150.12;106901;1257;62220;-69
2023/04/16 21:51:27;;;;;;;14.00;11.00;;;;;;;10.88;100.00;101149.65;107004;1244;72745;-70
2023/04/16 21:53:57;;;;;;;14.20;10.10;;;;;;;10.85;100.00;101155.55;107014;1248;71762;-69
2023/04/16 21:56:26;;;;;;;15.80;11.70;;;;;;;10.83;100.00;101159.19;107003;1248;59940;-70
2023/04/16 21:58:55;;;;;;;17.20;11.20;;;;;;;10.82;100.00;101160.13;106926;1248;62766;-69
2023/04/16 22:01:24;;;;;;;14.60;10.40;;;;;;;10.84;100.00;101159.51;106975;1255;57799;-71
2023/04/16 22:03:53;;;;;;;14.90;10.70;;;;;;;10.82;100.00;101159.27;106968;1248;58979;-68
2023/04/16 22:06:22;;;;;;;15.00;10.80;;;;;;;10.79;100.00;101152.89;107060;1244;73081;-68
2023/04/16 22:08:52;;;;;;;13.30;10.30;;;;;;;10.77;100.00;101149.52;107056;1248;73013;-68
2023/04/16 22:11:21;;;;;;;16.30;11.20;;;;;;;10.74;100.00;101151.63;107120;1256;59752;-68
2023/04/16 22:13:50;;;;;;;14.30;10.40;;;;;;;10.72;100.00;101155.74;106989;1247;63023;-68
2023/04/16 22:16:19;;;;;;;12.90;9.70;;;;;;;10.70;100.00;101156.56;107074;1247;58979;-68
2023/04/16 22:18:48;;;;;;;16.80;10.50;;;;;;;10.72;100.00;101163.23;106922;1249;59018;-68
2023/04/16 22:21:17;;;;;;;13.50;9.50;;;;;;;10.72;100.00;101161.84;107148;1248;72530;-70
2023/04/16 22:23:46;;;;;;;11.90;9.40;;;;;;;10.70;100.00;101172.25;107076;1245;72115;-68
2023/04/16 22:26:15;;;;;;;13.80;10.10;;;;;;;10.71;100.00;101173.55;107000;1244;71941;-70
2023/04/16 22:28:45;;;;;;;13.60;9.90;;;;;;;10.73;100.00;101171.90;107119;1247;74253;-68
2023/04/16 22:31:14;;;;;;;15.30;9.80;;;;;;;10.76;100.00;101172.76;106978;1249;59224;-68
2023/04/16 22:33:43;;;;;;;14.80;10.50;;;;;;;10.79;100.00;101173.96;107140;1247;59082;-70
2023/04/16 22:36:12;;;;;;;13.60;11.20;;;;;;;10.77;100.00;101171.45;107174;1245;62894;-70
2023/04/16 22:38:41;;;;;;;13.60;10.80;;;;;;;10.77;100.00;101174.05;107196;1257;61695;-69
2023/04/16 22:41:10;;;;;;;12.90;10.20;;;;;;;10.78;100.00;101174.67;107169;1248;70027;-70
2023/04/16 22:43:39;;;;;;;13.10;10.10;;;;;;;10.77;100.00;101176.65;107100;1245;74350;-69
2023/04/16 22:46:08;;;;;;;14.10;10.30;;;;;;;10.79;100.00;101174.64;107035;1244;58987;-68
2023/04/16 22:48:37;;;;;;;14.80;10.40;;;;;;;10.77;100.00;101171.61;107017;1248;59012;-68
2023/04/16 22:51:08;;;;;;;15.30;11.20;;;;;;;10.74;100.00;101164.02;107221;1247;73862;-68
2023/04/16 22:53:37;;;;;;;14.40;10.20;;;;;;;10.73;100.00;101161.98;107188;1244;72159;-67
2023/04/16 22:56:06;;;;;;;13.80;9.90;;;;;;;10.68;100.00;101150.81;107161;1248;70375;-68
2023/04/16 22:58:35;;;;;;;13.70;9.90;;;;;;;10.70;100.00;101160.45;107134;1245;62888;-68
2023/04/16 23:01:04;;;;;;;13.90;9.80;;;;;;;10.64;100.00;101160.09;107225;1248;59145;-68
2023/04/16 23:03:33;;;;;;;12.80;9.40;;;;;;;10.60;100.00;101157.38;107127;1257;57550;-68
2023/04/16 23:06:03;;;;;;;11.60;9.00;;;;;;;10.57;100.00;101157.73;107122;1248;72061;-68
2023/04/16 23:08:31;;;;;;;12.40;9.40;;;;;;;10.56;100.00;101154.88;107141;1244;71907;-68
2023/04/16 23:11:00;;;;;;;13.20;9.50;;;;;;;10.57;100.00;101157.98;107105;1248;61030;-69
2023/04/16 23:13:30;;;;;;;12.20;9.30;;;;;;;10.56;100.00;101155.58;107095;1248;62759;-69
2023/04/16 23:15:59;;;;;;;12.80;8.30;;;;;;;10.56;100.00;101151.61;107154;1244;58856;-69
2023/04/16 23:18:28;;;;;;;16.30;9.40;;;;;;;10.56;100.00;101151.58;107152;1245;58933;-68
2023/04/16 23:20:57;;;;;;;15.80;9.30;;;;;;;10.54;100.00;101148.59;107101;1245;72338;-68
2023/04/16 23:23:26;;;;;;;14.00;8.80;;;;;;;10.51;100.00;101148.74;107125;1244;71114;-69
2023/04/16 23:25:55;;;;;;;11.60;8.80;;;;;;;10.50;100.00;101150.06;107057;1248;70682;-68
2023/04/16 23:28:23;;;;;;;11.80;9.20;;;;;;;10.51;100.00;101147.73;107048;1247;73271;-67
2023/04/16 23:30:53;;;;;;;12.40;8.30;;;;;;;10.51;100.00;101147.36;107095;1247;61389;-68
2023/04/16 23:33:21;;;;;;;13.70;9.10;;;;;;;10.49;100.00;101141.20;107155;1248;61569;-69
2023/04/16 23:35:50;;;;;;;16.50;9.30;;;;;;;10.48;100.00;101142.88;107035;1244;73745;-70
2023/04/16 23:38:19;;;;;;;12.60;8.80;;;;;;;10.49;100.00;101147.52;107092;1248;72955;-70
2023/04/16 23:40:48;;;;;;;12.50;8.70;;;;;;;10.48;100.00;101145.14;107164;1248;60356;-69
2023/04/16 23:43:17;;;;;;;14.70;9.20;;;;;;;10.47;100.00;101147.48;107161;1246;63279;-68
2023/04/16 23:45:46;;;;;;;12.50;9.30;;;;;;;10.46;100.00;101145.30;106913;1256;59109;-68
2023/04/16 23:48:15;;;;;;;14.00;9.20;;;;;;;10.45;100.00;101143.75;107098;1248;61347;-68
2023/04/16 23:50:45;;;;;;;13.90;10.00;;;;;;;10.44;100.00;101144.16;107163;1248;74188;-69
2023/04/16 23:53:14;;;;;;;11.50;8.60;;;;;;;10.44;100.00;101145.21;107151;1247;64411;-69
2023/04/16 23:55:42;;;;;;;11.40;8.20;;;;;;;10.42;100.00;101145.00;107124;1245;60906;-67
2023/04/16 23:58:11;;;;;;;11.00;8.80;;;;;;;10.39;100.00;101144.20;107106;1248;62760;-68
