Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:38;;;;;;;;;8.75;7.25;;;;;;;;5030755;28;49828;-69
2021/10/31 00:04:04;;;;;;;;;7.75;5.75;;;;;;;;5030392;28;50714;-68
2021/10/31 00:06:29;;;;;;;;;10.00;9.75;;;;;;;;5029440;28;49797;-68
2021/10/31 00:08:57;;;;;;;;;10.00;10.00;;;;;;;;5009200;28;49988;-68
2021/10/31 00:11:22;;;;;;;;;8.50;7.50;;;;;;;;5030620;28;49580;-68
2021/10/31 00:13:48;;;;;;;;;6.75;6.25;;;;;;;;5030426;28;50696;-68
2021/10/31 00:16:13;;;;;;;;;10.00;8.00;;;;;;;;5010884;28;49582;-68
2021/10/31 00:18:38;;;;;;;;;7.00;7.00;;;;;;;;5030554;28;50081;-68
2021/10/31 00:21:03;;;;;;;;;6.00;6.00;;;;;;;;5010067;28;49839;-68
2021/10/31 00:23:29;;;;;;;;;8.00;8.00;;;;;;;;5030290;28;50409;-68
2021/10/31 00:25:54;;;;;;;;;8.25;6.75;;;;;;;;5030284;28;49649;-67
2021/10/31 00:28:19;;;;;;;;;8.25;8.25;;;;;;;;5030319;28;50213;-68
2021/10/31 00:30:44;;;;;;;;;13.50;11.75;;;;;;;;5030331;28;49951;-68
2021/10/31 00:33:10;;;;;;;;;9.00;7.75;;;;;;;;5030144;28;49997;-68
2021/10/31 00:35:35;;;;;;;;;7.25;7.25;;;;;;;;5030081;28;49685;-68
2021/10/31 00:38:00;;;;;;;;;9.00;9.00;;;;;;;;5030292;28;49711;-68
2021/10/31 00:40:26;;;;;;;;;8.75;8.50;;;;;;;;5030436;28;49609;-67
2021/10/31 00:42:51;;;;;;;;;13.25;9.00;;;;;;;;5029859;28;49797;-67
2021/10/31 00:45:16;;;;;;;;;7.25;7.25;;;;;;;;5029982;28;49971;-68
2021/10/31 00:47:41;;;;;;;;;8.00;8.00;;;;;;;;5030158;28;49841;-67
2021/10/31 00:50:07;;;;;;;;;7.00;7.00;;;;;;;;5030124;28;49567;-68
2021/10/31 00:52:32;;;;;;;;;11.00;8.75;;;;;;;;5029891;28;50386;-68
2021/10/31 00:54:57;;;;;;;;;8.50;6.50;;;;;;;;5029746;28;55532;-68
2021/10/31 00:57:22;;;;;;;;;9.25;9.00;;;;;;;;5030158;28;49776;-68
2021/10/31 00:59:48;;;;;;;;;5.00;5.00;;;;;;;;5029978;28;49833;-67
2021/10/31 01:02:15;;;;;;;;;9.25;9.25;;;;;;;;5029715;28;50790;-68
2021/10/31 01:04:40;;;;;;;;;8.00;6.50;;;;;;;;5029660;28;49650;-69
2021/10/31 01:07:12;;;;;;;;;6.50;6.25;;;;;;;;5009807;28;49805;-68
2021/10/31 01:09:55;;;;;;;;;9.25;7.25;;;;;;;;5030021;28;49911;-68
2021/10/31 01:12:39;;;;;;;;;6.25;5.25;;;;;;;;5011415;28;51479;-68
2021/10/31 01:15:15;;;;;;;;;7.25;7.25;;;;;;;;5029622;28;49734;-68
2021/10/31 01:17:47;;;;;;;;;7.50;6.00;;;;;;;;5010738;28;49567;-68
2021/10/31 01:20:15;;;;;;;;;8.50;7.00;;;;;;;;5031558;28;49998;-70
2021/10/31 01:22:59;;;;;;;;;9.00;7.75;;;;;;;;5032868;28;50865;-69
2021/10/31 01:25:51;;;;;;;;;9.00;8.75;;;;;;;;5033018;28;49841;-70
2021/10/31 01:28:22;;;;;;;;;11.00;10.25;;;;;;;;5007569;28;49938;-73
2021/10/31 01:30:56;;;;;;;;;10.00;8.50;;;;;;;;5033158;28;50133;-70
2021/10/31 01:33:27;;;;;;;;;8.25;8.25;;;;;;;;5014840;28;51405;-70
2021/10/31 01:35:57;;;;;;;;;9.75;8.75;;;;;;;;5011380;28;49734;-68
2021/10/31 01:38:35;;;;;;;;;10.00;10.00;;;;;;;;5011177;28;49915;-69
2021/10/31 01:41:09;;;;;;;;;7.00;7.00;;;;;;;;5029813;28;49725;-68
2021/10/31 01:43:54;;;;;;;;;5.25;5.25;;;;;;;;5032639;28;49946;-68
2021/10/31 01:46:26;;;;;;;;;8.75;8.75;;;;;;;;5014552;28;49836;-69
2021/10/31 01:48:52;;;;;;;;;11.50;11.50;;;;;;;;5011430;28;49811;-71
2021/10/31 01:51:19;;;;;;;;;11.00;9.00;;;;;;;;5031880;28;49662;-69
2021/10/31 01:53:48;;;;;;;;;8.00;8.00;;;;;;;;5032327;28;49900;-68
2021/10/31 01:56:14;;;;;;;;;9.00;9.00;;;;;;;;4996591;28;49638;-69
2021/10/31 01:58:41;;;;;;;;;8.00;8.00;;;;;;;;5032654;28;49692;-68
2021/10/31 02:01:06;;;;;;;;;8.00;8.00;;;;;;;;5012787;28;49717;-70
2021/10/31 02:03:32;;;;;;;;;8.75;8.00;;;;;;;;5032390;28;49757;-68
2021/10/31 02:05:57;;;;;;;;;9.50;9.00;;;;;;;;5011273;28;50163;-68
2021/10/31 02:08:22;;;;;;;;;10.75;10.25;;;;;;;;5011399;28;49823;-68
2021/10/31 02:10:49;;;;;;;;;10.25;9.75;;;;;;;;5011367;28;49626;-68
2021/10/31 02:13:14;;;;;;;;;5.50;5.50;;;;;;;;5030954;28;49837;-68
2021/10/31 02:15:39;;;;;;;;;7.00;7.00;;;;;;;;5032088;28;49773;-68
2021/10/31 02:18:05;;;;;;;;;10.75;8.25;;;;;;;;5011813;28;49850;-68
2021/10/31 02:20:30;;;;;;;;;5.50;5.00;;;;;;;;5032465;28;49906;-68
2021/10/31 02:22:55;;;;;;;;;8.00;6.50;;;;;;;;5032002;28;50822;-68
2021/10/31 02:25:21;;;;;;;;;7.50;6.50;;;;;;;;5032102;28;49792;-68
2021/10/31 02:27:46;;;;;;;;;7.25;7.25;;;;;;;;5031654;28;49673;-68
2021/10/31 02:30:12;;;;;;;;;8.25;8.00;;;;;;;;5031984;28;49890;-67
2021/10/31 02:32:37;;;;;;;;;5.00;5.00;;;;;;;;5031829;28;50154;-68
2021/10/31 02:35:03;;;;;;;;;5.75;5.75;;;;;;;;5031625;28;49734;-67
2021/10/31 02:37:28;;;;;;;;;7.75;6.25;;;;;;;;5011050;28;49774;-68
2021/10/31 02:39:53;;;;;;;;;7.50;6.25;;;;;;;;5028123;28;49885;-68
2021/10/31 02:42:18;;;;;;;;;4.75;4.75;;;;;;;;5031772;28;49877;-68
2021/10/31 02:44:44;;;;;;;;;4.25;3.75;;;;;;;;5031893;28;49726;-68
2021/10/31 02:47:10;;;;;;;;;5.50;4.25;;;;;;;;5031903;28;49748;-68
2021/10/31 02:49:36;;;;;;;;;5.00;5.00;;;;;;;;5010551;28;49989;-68
2021/10/31 02:52:02;;;;;;;;;7.75;7.75;;;;;;;;5028520;28;50705;-67
2021/10/31 02:54:27;;;;;;;;;3.75;3.00;;;;;;;;5031636;28;49756;-67
2021/10/31 02:56:58;;;;;;;;;4.50;4.00;;;;;;;;5031715;28;49797;-67
2021/10/31 02:59:34;;;;;;;;;8.75;7.50;;;;;;;;5031822;28;49737;-67
2021/10/31 03:01:59;;;;;;;;;8.75;7.50;;;;;;;;5010482;28;49767;-67
2021/10/31 03:04:26;;;;;;;;;10.00;5.50;;;;;;;;5010107;28;49759;-67
2021/10/31 03:06:53;;;;;;;;;8.50;6.50;;;;;;;;5010327;28;49817;-68
2021/10/31 03:09:18;;;;;;;;;8.50;7.50;;;;;;;;5030760;28;49877;-68
2021/10/31 03:11:44;;;;;;;;;6.00;6.00;;;;;;;;5031266;28;50590;-68
2021/10/31 03:14:09;;;;;;;;;8.50;8.50;;;;;;;;5031600;28;50016;-67
2021/10/31 03:16:35;;;;;;;;;7.50;5.50;;;;;;;;5031233;28;49889;-67
2021/10/31 03:19:00;;;;;;;;;10.25;6.25;;;;;;;;5031604;28;49947;-67
2021/10/31 03:21:25;;;;;;;;;9.75;8.50;;;;;;;;5030959;28;49776;-68
2021/10/31 03:23:50;;;;;;;;;8.00;6.50;;;;;;;;5031266;28;49923;-68
2021/10/31 03:26:15;;;;;;;;;8.75;7.75;;;;;;;;5031326;28;49654;-68
2021/10/31 03:28:41;;;;;;;;;11.25;9.00;;;;;;;;5031246;28;49772;-68
2021/10/31 03:31:06;;;;;;;;;11.25;8.00;;;;;;;;5030997;28;49927;-68
2021/10/31 03:33:31;;;;;;;;;10.50;9.50;;;;;;;;5031156;28;49695;-68
2021/10/31 03:35:57;;;;;;;;;10.50;9.75;;;;;;;;5030847;28;49861;-68
2021/10/31 03:38:22;;;;;;;;;11.50;10.25;;;;;;;;5031312;28;49883;-68
2021/10/31 03:40:49;;;;;;;;;13.75;9.50;;;;;;;;5030701;28;50812;-68
2021/10/31 03:43:14;;;;;;;;;9.50;9.50;;;;;;;;5030888;28;49858;-68
2021/10/31 03:45:40;;;;;;;;;8.75;8.50;;;;;;;;5030804;28;49770;-68
2021/10/31 03:48:05;;;;;;;;;12.25;10.25;;;;;;;;5031091;28;49816;-68
2021/10/31 03:50:32;;;;;;;;;7.75;7.75;;;;;;;;5030315;28;50589;-68
2021/10/31 03:52:57;;;;;;;;;8.00;8.00;;;;;;;;5030851;28;49662;-67
2021/10/31 03:55:23;;;;;;;;;8.25;8.25;;;;;;;;5030829;28;49803;-68
2021/10/31 03:57:48;;;;;;;;;11.00;9.75;;;;;;;;5030937;28;49859;-67
2021/10/31 04:00:14;;;;;;;;;9.00;9.00;;;;;;;;5030539;28;50847;-68
2021/10/31 04:02:39;;;;;;;;;8.75;8.75;;;;;;;;5030627;28;49923;-68
2021/10/31 04:05:08;;;;;;;;;14.50;12.50;;;;;;;;5030340;28;49862;-68
2021/10/31 04:07:33;;;;;;;;;11.25;10.00;;;;;;;;5030826;28;49622;-68
2021/10/31 04:10:00;;;;;;;;;14.75;14.00;;;;;;;;5030359;28;51683;-68
2021/10/31 04:12:25;;;;;;;;;15.25;10.50;;;;;;;;5030487;28;49753;-68
2021/10/31 04:14:51;;;;;;;;;14.50;14.00;;;;;;;;5009131;28;49622;-68
2021/10/31 04:17:16;;;;;;;;;12.00;12.00;;;;;;;;5011391;28;49837;-68
2021/10/31 04:19:41;;;;;;;;;14.75;12.50;;;;;;;;5029872;28;50957;-68
2021/10/31 04:22:09;;;;;;;;;17.50;14.75;;;;;;;;5030359;28;49972;-67
2021/10/31 04:24:34;;;;;;;;;14.75;14.50;;;;;;;;5030361;28;49691;-68
2021/10/31 04:27:00;;;;;;;;;16.25;16.25;;;;;;;;5030646;28;49856;-67
2021/10/31 04:29:25;;;;;;;;;15.00;13.50;;;;;;;;5030060;28;50582;-68
2021/10/31 04:31:51;;;;;;;;;17.50;14.75;;;;;;;;5022010;28;49800;-71
2021/10/31 04:34:16;;;;;;;;;16.00;15.00;;;;;;;;5030033;28;49654;-69
2021/10/31 04:36:42;;;;;;;;;13.50;12.25;;;;;;;;5030344;28;50167;-71
2021/10/31 04:39:07;;;;;;;;;19.50;17.50;;;;;;;;5029928;28;50388;-69
2021/10/31 04:41:32;;;;;;;;;16.25;13.00;;;;;;;;5030147;28;49840;-69
2021/10/31 04:43:57;;;;;;;;;14.00;11.50;;;;;;;;5030335;28;49772;-68
2021/10/31 04:46:23;;;;;;;;;19.50;15.50;;;;;;;;5030348;28;49819;-69
2021/10/31 04:48:48;;;;;;;;;17.75;12.50;;;;;;;;5008302;28;54668;-69
2021/10/31 04:51:13;;;;;;;;;15.00;14.50;;;;;;;;5010218;28;54116;-70
2021/10/31 04:53:39;;;;;;;;;16.75;13.00;;;;;;;;5027430;28;49823;-69
2021/10/31 04:56:04;;;;;;;;;11.00;9.25;;;;;;;;5033846;28;49918;-69
2021/10/31 04:58:29;;;;;;;;;16.25;15.50;;;;;;;;5033407;28;49705;-68
2021/10/31 05:00:54;;;;;;;;;11.75;11.25;;;;;;;;5033508;28;49747;-71
2021/10/31 05:03:20;;;;;;;;;15.50;12.00;;;;;;;;5033408;28;49782;-70
2021/10/31 05:05:45;;;;;;;;;13.75;12.25;;;;;;;;5033431;28;49683;-69
2021/10/31 05:08:10;;;;;;;;;12.00;12.00;;;;;;;;5033230;28;49821;-68
2021/10/31 05:10:35;;;;;;;;;11.75;11.75;;;;;;;;5012154;28;49841;-70
2021/10/31 05:13:00;;;;;;;;;10.25;10.25;;;;;;;;5030155;28;49821;-70
2021/10/31 05:15:26;;;;;;;;;14.25;10.75;;;;;;;;5033460;28;49713;-68
2021/10/31 05:17:51;;;;;;;;;10.50;9.75;;;;;;;;5032624;28;50755;-69
2021/10/31 05:20:17;;;;;;;;;11.00;9.25;;;;;;;;5032971;28;49788;-68
2021/10/31 05:22:42;;;;;;;;;15.00;12.00;;;;;;;;5033143;28;49714;-69
2021/10/31 05:25:07;;;;;;;;;13.25;10.00;;;;;;;;5033467;28;50136;-70
2021/10/31 05:27:33;;;;;;;;;9.00;8.50;;;;;;;;5032971;28;50516;-68
2021/10/31 05:29:58;;;;;;;;;16.75;14.25;;;;;;;;5032862;28;49732;-69
2021/10/31 05:32:25;;;;;;;;;14.75;14.75;;;;;;;;5032890;28;49815;-73
2021/10/31 05:34:50;;;;;;;;;15.75;14.25;;;;;;;;5033005;28;49821;-68
2021/10/31 05:37:15;;;;;;;;;13.75;11.50;;;;;;;;5032848;28;49828;-68
2021/10/31 05:39:40;;;;;;;;;14.00;12.25;;;;;;;;5032785;28;49843;-68
2021/10/31 05:42:06;;;;;;;;;12.25;10.00;;;;;;;;5032900;28;49807;-69
2021/10/31 05:44:31;;;;;;;;;14.25;11.25;;;;;;;;5033124;28;49754;-67
2021/10/31 05:46:56;;;;;;;;;11.50;11.25;;;;;;;;5032384;28;50705;-69
2021/10/31 05:49:21;;;;;;;;;12.00;10.00;;;;;;;;5032422;28;49799;-68
2021/10/31 05:51:47;;;;;;;;;10.25;10.25;;;;;;;;5032811;28;49826;-68
2021/10/31 05:54:12;;;;;;;;;10.25;9.00;;;;;;;;5032872;28;49850;-69
2021/10/31 05:56:37;;;;;;;;;11.25;10.00;;;;;;;;5011321;28;50512;-70
2021/10/31 05:59:02;;;;;;;;;10.25;9.00;;;;;;;;5011760;28;49641;-69
2021/10/31 06:01:27;;;;;;;;;12.00;11.00;;;;;;;;5032563;28;49882;-73
2021/10/31 06:03:53;;;;;;;;;10.75;10.75;;;;;;;;5031565;28;49928;-69
2021/10/31 06:06:26;;;;;;;;;14.00;11.75;;;;;;;;5032010;28;49851;-69
2021/10/31 06:08:51;;;;;;;;;9.50;9.00;;;;;;;;5032425;28;49766;-67
2021/10/31 06:11:16;;;;;;;;;13.75;10.50;;;;;;;;5032492;28;49760;-67
2021/10/31 06:13:42;;;;;;;;;14.75;11.00;;;;;;;;5011402;28;49673;-68
2021/10/31 06:16:08;;;;;;;;;10.75;9.50;;;;;;;;5029872;28;49804;-67
2021/10/31 06:18:33;;;;;;;;;9.50;9.50;;;;;;;;5032225;28;49852;-66
2021/10/31 06:21:01;;;;;;;;;10.00;10.00;;;;;;;;5032138;28;49809;-68
2021/10/31 06:23:26;;;;;;;;;14.00;11.00;;;;;;;;5032501;28;49631;-68
2021/10/31 06:25:52;;;;;;;;;8.00;7.00;;;;;;;;5031900;28;53912;-68
2021/10/31 06:28:17;;;;;;;;;8.00;5.25;;;;;;;;5032140;28;49717;-67
2021/10/31 06:30:42;;;;;;;;;9.00;8.00;;;;;;;;5032043;28;49820;-68
2021/10/31 06:33:08;;;;;;;;;8.50;8.50;;;;;;;;5032609;28;50047;-68
2021/10/31 06:35:33;;;;;;;;;8.25;8.25;;;;;;;;5031752;28;49662;-68
2021/10/31 06:38:00;;;;;;;;;8.75;8.75;;;;;;;;5031976;28;49556;-67
2021/10/31 06:40:26;;;;;;;;;9.25;8.00;;;;;;;;5032077;28;49710;-69
2021/10/31 06:42:51;;;;;;;;;10.50;10.00;;;;;;;;5032161;28;49805;-69
2021/10/31 06:45:16;;;;;;;;;9.75;9.75;;;;;;;;5031668;28;50388;-69
2021/10/31 06:47:42;;;;;;;;;9.25;8.50;;;;;;;;5032014;28;49776;-69
2021/10/31 06:50:08;;;;;;;;;8.00;8.00;;;;;;;;5031737;28;49942;-69
2021/10/31 06:52:33;;;;;;;;;8.25;5.75;;;;;;;;5032042;28;49584;-69
2021/10/31 06:54:58;;;;;;;;;7.00;7.00;;;;;;;;5031515;28;50794;-70
2021/10/31 06:57:24;;;;;;;;;5.50;5.50;;;;;;;;5031995;28;49913;-70
2021/10/31 06:59:49;;;;;;;;;8.25;8.25;;;;;;;;5010395;28;49943;-69
2021/10/31 07:02:14;;;;;;;;;5.00;5.00;;;;;;;;5030624;28;49876;-68
2021/10/31 07:04:40;;;;;;;;;11.50;10.50;;;;;;;;5031271;28;50731;-74
2021/10/31 07:07:05;;;;;;;;;10.75;9.00;;;;;;;;5037853;28;49794;-71
2021/10/31 07:09:30;;;;;;;;;9.25;8.25;;;;;;;;5051025;28;49790;-69
2021/10/31 07:11:55;;;;;;;;;9.75;9.75;;;;;;;;5033655;28;49680;-71
2021/10/31 07:14:21;;;;;;;;;8.75;7.00;;;;;;;;5051051;28;50834;-70
2021/10/31 07:16:46;;;;;;;;;11.25;9.25;;;;;;;;5051237;28;50290;-66
2021/10/31 07:19:11;;;;;;;;;11.25;9.75;;;;;;;;5051165;28;49534;-67
2021/10/31 07:21:37;;;;;;;;;10.50;8.75;;;;;;;;5051781;28;50180;-69
2021/10/31 07:24:03;;;;;;;;;8.00;8.00;;;;;;;;5051330;28;50579;-67
2021/10/31 07:26:28;;;;;;;;;8.25;8.25;;;;;;;;5051348;28;49831;-67
2021/10/31 07:28:53;;;;;;;;;8.00;8.00;;;;;;;;5051367;28;50081;-66
2021/10/31 07:31:20;;;;;;;;;9.00;9.00;;;;;;;;5051617;28;50030;-67
2021/10/31 07:33:45;;;;;;;;;10.25;9.25;;;;;;;;5051182;28;50062;-70
2021/10/31 07:36:10;;;;;;;;;11.50;10.25;;;;;;;;5049619;28;50072;-67
2021/10/31 07:38:39;;;;;;;;;7.00;7.00;;;;;;;;5051215;28;49756;-68
2021/10/31 07:41:05;;;;;;;;;13.50;13.00;;;;;;;;5050019;28;49978;-64
2021/10/31 07:43:30;;;;;;;;;11.00;9.25;;;;;;;;5054175;28;50630;-68
2021/10/31 07:45:55;;;;;;;;;10.25;10.00;;;;;;;;5055631;28;49666;-68
2021/10/31 07:48:20;;;;;;;;;10.25;10.25;;;;;;;;5052062;28;49949;-67
2021/10/31 07:50:46;;;;;;;;;9.00;9.00;;;;;;;;5051738;28;49643;-69
2021/10/31 07:53:11;;;;;;;;;8.50;7.25;;;;;;;;5032561;28;50274;-69
2021/10/31 07:55:38;;;;;;;;;6.00;6.00;;;;;;;;5032597;28;49841;-69
2021/10/31 07:58:04;;;;;;;;;8.25;7.50;;;;;;;;5053297;28;49604;-69
2021/10/31 08:00:29;;;;;;;;;7.25;7.25;;;;;;;;5054333;28;49670;-67
2021/10/31 08:02:54;;;;;;;;;7.50;7.25;;;;;;;;5050551;28;50613;-70
2021/10/31 08:05:20;;;;;;;;;6.00;6.00;;;;;;;;5059889;28;49732;-76
2021/10/31 08:07:45;;;;;;;;;9.50;9.50;;;;;;;;5050619;28;49939;-70
2021/10/31 08:10:11;;;;;;;;;7.50;7.50;;;;;;;;5050661;28;49839;-69
2021/10/31 08:12:37;;;;;;;;;10.50;9.50;;;;;;;;5050235;28;49763;-69
2021/10/31 08:15:02;;;;;;;;;10.00;6.50;;;;;;;;5010032;28;50108;-69
2021/10/31 08:17:27;;;;;;;;;8.50;6.50;;;;;;;;5024078;28;49897;-65
2021/10/31 08:19:52;;;;;;;;;9.50;8.25;;;;;;;;5030510;28;49991;-67
2021/10/31 08:22:18;;;;;;;;;6.75;6.75;;;;;;;;5030429;28;49883;-72
2021/10/31 08:24:43;;;;;;;;;7.00;7.00;;;;;;;;5034776;28;49781;-70
2021/10/31 08:27:08;;;;;;;;;10.50;7.50;;;;;;;;5031717;28;49885;-66
2021/10/31 08:29:33;;;;;;;;;10.25;8.00;;;;;;;;5031096;28;49917;-66
2021/10/31 08:31:59;;;;;;;;;6.75;6.00;;;;;;;;5030123;28;50844;-69
2021/10/31 08:34:25;;;;;;;;;7.25;6.25;;;;;;;;5030114;28;49701;-79
2021/10/31 08:36:50;;;;;;;;;10.00;9.00;;;;;;;;5009115;28;49784;-77
2021/10/31 08:39:15;;;;;;;;;5.00;5.00;;;;;;;;5011899;28;49827;-74
2021/10/31 08:41:41;;;;;;;;;7.25;6.00;;;;;;;;5029838;28;57411;-81
2021/10/31 08:44:06;;;;;;;;;7.50;6.25;;;;;;;;5030521;28;49789;-72
2021/10/31 08:46:32;;;;;;;;;6.00;6.00;;;;;;;;5009110;28;50198;-71
2021/10/31 08:48:57;;;;;;;;;5.75;5.75;;;;;;;;5026263;28;49651;-72
2021/10/31 08:51:24;;;;;;;;;11.00;8.50;;;;;;;;5029828;28;49911;-72
2021/10/31 08:53:50;;;;;;;;;6.25;4.75;;;;;;;;5029445;28;50068;-72
2021/10/31 08:56:15;;;;;;;;;7.25;6.50;;;;;;;;5029841;28;49938;-69
2021/10/31 08:58:40;;;;;;;;;9.25;7.00;;;;;;;;5030138;28;49908;-75
2021/10/31 09:01:06;;;;;;;;;5.00;5.00;;;;;;;;5011637;28;49897;-70
2021/10/31 09:03:31;;;;;;;;;5.75;5.75;;;;;;;;5010146;28;49865;-73
2021/10/31 09:05:56;;;;;;;;;4.00;4.00;;;;;;;;5009837;28;49709;-71
2021/10/31 09:08:27;;;;;;;;;5.50;5.50;;;;;;;;5010237;28;49784;-73
2021/10/31 09:10:53;;;;;;;;;3.75;3.75;;;;;;;;5009469;28;49720;-79
2021/10/31 09:13:19;;;;;;;;;5.50;4.50;;;;;;;;5009727;28;49684;-73
2021/10/31 09:15:44;;;;;;;;;6.00;4.00;;;;;;;;5011070;28;49701;-79
2021/10/31 09:18:10;;;;;;;;;4.75;4.75;;;;;;;;5015005;28;49954;-71
2021/10/31 09:20:35;;;;;;;;;5.00;3.75;;;;;;;;5023955;28;49906;-70
2021/10/31 09:23:01;;;;;;;;;4.75;4.75;;;;;;;;5045827;28;49905;-75
2021/10/31 09:25:26;;;;;;;;;5.25;5.25;;;;;;;;5049634;28;49731;-68
2021/10/31 09:27:53;;;;;;;;;4.00;4.00;;;;;;;;5050078;28;49651;-68
2021/10/31 09:30:19;;;;;;;;;3.50;3.50;;;;;;;;5031548;28;52647;-65
2021/10/31 09:32:47;;;;;;;;;4.50;4.50;;;;;;;;5049637;28;49699;-64
2021/10/31 09:35:12;;;;;;;;;6.00;5.25;;;;;;;;5031349;28;49798;-66
2021/10/31 09:37:37;;;;;;;;;2.25;2.25;;;;;;;;5038608;28;49542;-67
2021/10/31 09:40:04;;;;;;;;;4.75;3.75;;;;;;;;5049339;28;49719;-66
2021/10/31 09:42:29;;;;;;;;;5.00;5.00;;;;;;;;5053064;28;49821;-68
2021/10/31 09:44:54;;;;;;;;;3.00;3.00;;;;;;;;5052953;28;49978;-66
2021/10/31 09:47:20;;;;;;;;;6.00;6.00;;;;;;;;5035048;28;49954;-66
2021/10/31 09:49:46;;;;;;;;;5.75;5.75;;;;;;;;5052608;28;50059;-65
2021/10/31 09:52:11;;;;;;;;;5.00;4.75;;;;;;;;5052853;28;49645;-71
2021/10/31 09:54:36;;;;;;;;;4.25;4.25;;;;;;;;5052203;28;53667;-68
2021/10/31 09:57:01;;;;;;;;;3.00;3.00;;;;;;;;5033943;28;49796;-69
2021/10/31 09:59:29;;;;;;;;;3.75;3.75;;;;;;;;5051421;28;49963;-67
2021/10/31 10:02:12;;;;;;;;;5.00;5.00;;;;;;;;5051555;28;49945;-69
2021/10/31 10:04:39;;;;;;;;;2.50;2.50;;;;;;;;5035771;28;49929;-69
2021/10/31 10:07:05;;;;;;;;;2.75;2.25;;;;;;;;5051707;28;50453;-70
2021/10/31 10:09:30;;;;;;;;;4.00;4.00;;;;;;;;5033092;28;50613;-68
2021/10/31 10:11:56;;;;;;;;;1.50;1.50;;;;;;;;5052320;28;49606;-73
2021/10/31 10:14:25;;;;;;;;;3.00;3.00;;;;;;;;5052689;28;49544;-77
2021/10/31 10:16:57;;;;;;;;;4.25;4.00;;;;;;;;5046766;28;49684;-67
2021/10/31 10:19:34;;;;;;;;;5.00;4.00;;;;;;;;5055834;28;50128;-66
2021/10/31 10:22:01;;;;;;;;;4.25;3.00;;;;;;;;5052407;28;49852;-69
2021/10/31 10:24:26;;;;;;;;;3.00;3.00;;;;;;;;5059588;28;49855;-74
2021/10/31 10:26:55;;;;;;;;;2.50;2.25;;;;;;;;5052410;28;50014;-77
2021/10/31 10:29:22;;;;;;;;;4.00;4.00;;;;;;;;5017476;28;52057;-73
2021/10/31 10:31:51;;;;;;;;;4.00;4.00;;;;;;;;5051860;28;49779;-72
2021/10/31 10:34:16;;;;;;;;;4.00;4.00;;;;;;;;5051850;28;49720;-72
2021/10/31 10:36:42;;;;;;;;;3.00;3.00;;;;;;;;5034367;28;49847;-75
2021/10/31 10:39:11;;;;;;;;;4.00;4.00;;;;;;;;5052044;28;50465;-81
2021/10/31 10:41:37;;;;;;;;;3.00;3.00;;;;;;;;5034321;28;49873;-77
2021/10/31 10:44:16;;;;;;;;;2.00;1.00;;;;;;;;5052217;28;49794;-77
2021/10/31 10:46:41;;;;;;;;;3.75;2.75;;;;;;;;5052007;28;49688;-78
2021/10/31 10:49:06;;;;;;;;;3.00;3.00;;;;;;;;5050828;28;49836;-78
2021/10/31 10:51:31;;;;;;;;;2.75;2.75;;;;;;;;5033661;28;49654;-79
2021/10/31 10:54:10;;;;;;;;;2.75;2.75;;;;;;;;5051852;28;49596;-78
2021/10/31 10:56:35;;;;;;;;;3.25;3.25;;;;;;;;5033806;28;49899;-77
2021/10/31 10:59:00;;;;;;;;;2.50;2.00;;;;;;;;5033361;28;49869;-77
2021/10/31 11:01:26;;;;;;;;;2.50;2.00;;;;;;;;5016985;28;49824;-78
2021/10/31 11:03:51;;;;;;;;;2.00;2.00;;;;;;;;5033387;28;49809;-77
2021/10/31 11:06:16;;;;;;;;;4.00;2.50;;;;;;;;5033812;28;49986;-76
2021/10/31 11:08:42;;;;;;;;;2.00;2.00;;;;;;;;5051606;28;50831;-77
2021/10/31 11:11:12;;;;;;;;;1.25;1.25;;;;;;;;5033117;28;49723;-77
2021/10/31 11:13:48;;;;;;;;;2.00;2.00;;;;;;;;5034175;28;49944;-77
2021/10/31 11:16:13;;;;;;;;;0.00;0.00;;;;;;;;5033235;28;50038;-77
2021/10/31 11:18:38;;;;;;;;;2.25;2.00;;;;;;;;5051077;28;49872;-77
2021/10/31 11:21:03;;;;;;;;;1.00;1.00;;;;;;;;5033127;28;49731;-76
2021/10/31 11:23:29;;;;;;;;;1.00;1.00;;;;;;;;5051821;28;49810;-76
2021/10/31 11:25:54;;;;;;;;;2.50;2.50;;;;;;;;5033263;28;49963;-77
2021/10/31 11:28:19;;;;;;;;;1.00;1.00;;;;;;;;5033216;28;50899;-78
2021/10/31 11:30:45;;;;;;;;;1.00;1.00;;;;;;;;5033008;28;49653;-78
2021/10/31 11:33:11;;;;;;;;;2.00;1.00;;;;;;;;5050965;28;49803;-78
2021/10/31 11:35:36;;;;;;;;;1.75;1.75;;;;;;;;5051106;28;49642;-78
2021/10/31 11:38:31;;;;;;;;;2.50;1.00;;;;;;;;5050929;28;49774;-78
2021/10/31 11:41:03;;;;;;;;;2.00;1.00;;;;;;;;5033444;28;50025;-77
2021/10/31 11:43:33;;;;;;;;;0.50;0.50;;;;;;;;5016473;28;49896;-78
2021/10/31 11:45:59;;;;;;;;;0.50;0.50;;;;;;;;5051162;28;49789;-78
2021/10/31 11:48:25;;;;;;;;;1.00;1.00;;;;;;;;5050887;28;51729;-75
2021/10/31 11:50:59;;;;;;;;;1.75;1.75;;;;;;;;5050609;28;49761;-79
2021/10/31 11:53:32;;;;;;;;;0.50;0.50;;;;;;;;5032871;28;49807;-76
2021/10/31 11:55:59;;;;;;;;;2.00;2.00;;;;;;;;5032948;28;49952;-78
2021/10/31 11:58:53;;;;;;;;;3.00;2.25;;;;;;;;5016248;28;51339;-77
2021/10/31 12:01:20;;;;;;;;;2.50;2.50;;;;;;;;5049524;28;49743;-78
2021/10/31 12:03:47;;;;;;;;;2.00;2.00;;;;;;;;5016141;28;50003;-79
2021/10/31 12:06:16;;;;;;;;;2.00;2.00;;;;;;;;5032498;28;49694;-78
2021/10/31 12:08:59;;;;;;;;;1.00;1.00;;;;;;;;5051128;28;49813;-81
2021/10/31 12:11:31;;;;;;;;;1.00;1.00;;;;;;;;5032867;28;49762;-70
2021/10/31 12:13:56;;;;;;;;;2.00;1.00;;;;;;;;5051026;28;49870;-75
2021/10/31 12:16:21;;;;;;;;;2.25;2.25;;;;;;;;5051122;28;49835;-79
2021/10/31 12:18:50;;;;;;;;;1.50;1.50;;;;;;;;5050302;28;50618;-82
2021/10/31 12:21:23;;;;;;;;;3.00;3.00;;;;;;;;5032376;28;49779;-82
2021/10/31 12:23:51;;;;;;;;;3.00;3.00;;;;;;;;5050594;28;49689;-70
2021/10/31 12:26:17;;;;;;;;;2.25;2.25;;;;;;;;5042820;28;49547;-76
2021/10/31 12:28:42;;;;;;;;;1.00;1.00;;;;;;;;4986315;28;51511;-74
2021/10/31 12:31:27;;;;;;;;;2.75;2.75;;;;;;;;5022936;28;49714;-79
2021/10/31 12:34:12;;;;;;;;;2.00;2.00;;;;;;;;5007631;28;49821;-74
2021/10/31 12:36:37;;;;;;;;;4.00;3.00;;;;;;;;5029573;28;49829;-72
2021/10/31 12:39:23;;;;;;;;;3.00;3.00;;;;;;;;5030833;28;49734;-84
2021/10/31 12:42:08;;;;;;;;;2.75;2.00;;;;;;;;5030544;28;49852;-74
2021/10/31 12:44:33;;;;;;;;;4.00;3.25;;;;;;;;5030307;28;49722;-80
2021/10/31 12:47:10;;;;;;;;;5.00;5.00;;;;;;;;5009148;28;49918;-78
2021/10/31 12:49:35;;;;;;;;;3.75;2.00;;;;;;;;4993022;28;52891;-77
2021/10/31 12:52:03;;;;;;;;;4.00;2.75;;;;;;;;5009951;28;49945;-77
2021/10/31 12:54:31;;;;;;;;;3.75;3.00;;;;;;;;5009088;28;49870;-76
2021/10/31 12:56:57;;;;;;;;;53.00;44.75;;;;;;;;5009521;28;49508;-82
2021/10/31 12:59:22;;;;;;;;;38.75;34.50;;;;;;;;5029566;28;50551;-74
2021/10/31 13:01:47;;;;;;;;;30.75;28.25;;;;;;;;5029796;28;49635;-75
2021/10/31 13:04:13;;;;;;;;;66.00;52.50;;;;;;;;4994602;28;49617;-68
2021/10/31 13:06:50;;;;;;;;;198.00;178.00;;;;;;;;5030460;28;49881;-77
2021/10/31 13:09:16;;;;;;;;;42.50;35.00;;;;;;;;5010648;28;51507;-75
2021/10/31 13:11:42;;;;;;;;;17.00;15.50;;;;;;;;5029916;28;49877;-78
2021/10/31 13:14:27;;;;;;;;;122.67;117.67;;;;;;;;5012878;28;49841;-74
2021/10/31 13:16:56;;;;;;;;;75.00;61.25;;;;;;;;5012171;28;50030;-78
2021/10/31 13:19:22;;;;;;;;;55.75;44.75;;;;;;;;5000175;28;51631;-74
2021/10/31 13:21:47;;;;;;;;;19.25;19.25;;;;;;;;5033937;28;49872;-74
2021/10/31 13:24:15;;;;;;;;;64.75;52.75;;;;;;;;5037438;28;49917;-66
2021/10/31 13:26:40;;;;;;;;;4.00;4.00;;;;;;;;5035309;28;49757;-74
2021/10/31 13:29:05;;;;;;;;;4.75;4.75;;;;;;;;5014696;28;62404;-78
2021/10/31 13:31:30;;;;;;;;;3.00;3.00;;;;;;;;5016691;28;57382;-75
2021/10/31 13:33:59;;;;;;;;;4.00;2.75;;;;;;;;5018087;28;49741;-75
2021/10/31 13:36:33;;;;;;;;;2.75;2.75;;;;;;;;4999089;28;49612;-75
2021/10/31 13:38:59;;;;;;;;;4.00;4.00;;;;;;;;5025214;28;50525;-76
2021/10/31 13:41:45;;;;;;;;;7.50;6.25;;;;;;;;5022041;28;49587;-80
2021/10/31 13:44:13;;;;;;;;;11.25;10.25;;;;;;;;5033017;28;49576;-79
2021/10/31 13:47:04;;;;;;;;;8.25;7.75;;;;;;;;5033168;28;49770;-83
2021/10/31 13:49:30;;;;;;;;;12.00;12.00;;;;;;;;5028259;28;50501;-79
2021/10/31 13:51:55;;;;;;;;;6.50;6.50;;;;;;;;5021927;28;49521;-81
2021/10/31 13:54:20;;;;;;;;;55.25;45.00;;;;;;;;5013370;28;49762;-88
2021/10/31 13:56:46;;;;;;;;;50.50;43.75;;;;;;;;5029750;28;50011;-76
2021/10/31 13:59:12;;;;;;;;;21.00;21.00;;;;;;;;5026363;28;50227;-75
2021/10/31 14:01:39;;;;;;;;;19.00;18.25;;;;;;;;5024923;28;49767;-75
2021/10/31 14:04:14;;;;;;;;;15.00;13.00;;;;;;;;4994551;28;49739;-84
2021/10/31 14:06:40;;;;;;;;;11.00;11.00;;;;;;;;5010064;28;50182;-79
2021/10/31 14:09:05;;;;;;;;;27.00;26.75;;;;;;;;5025570;28;50721;-80
2021/10/31 14:11:32;;;;;;;;;8.00;8.00;;;;;;;;5024000;28;50024;-75
2021/10/31 14:13:58;;;;;;;;;18.50;17.75;;;;;;;;4995510;28;49706;-72
2021/10/31 14:16:26;;;;;;;;;19.25;18.25;;;;;;;;5024592;28;49791;-82
2021/10/31 14:18:51;;;;;;;;;27.50;26.25;;;;;;;;5010025;28;49895;-84
2021/10/31 14:21:18;;;;;;;;;64.00;51.50;;;;;;;;5012715;28;49657;-75
2021/10/31 14:23:43;;;;;;;;;14.25;13.25;;;;;;;;4995109;28;49820;-79
2021/10/31 14:26:10;;;;;;;;;13.00;12.25;;;;;;;;5020438;28;50054;-76
2021/10/31 14:28:36;;;;;;;;;62.00;51.50;;;;;;;;5010438;28;50363;-74
2021/10/31 14:31:02;;;;;;;;;48.25;38.25;;;;;;;;5021488;28;49724;-79
2021/10/31 14:33:29;;;;;;;;;9.00;9.00;;;;;;;;5012958;28;50039;-72
2021/10/31 14:36:00;;;;;;;;;9.75;8.50;;;;;;;;5013865;28;49698;-76