Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:09;;;;;;;12.05;6.60;;;;;;;;;;4984035;28;20038;-50
2023/02/21 02:18:56;;;;;;;13.93;6.93;;;;;;;;;;4985782;28;20034;-61
2023/02/21 02:21:22;;;;;;;15.82;7.72;;;;;;;;;;4983337;28;20034;-55
2023/02/21 02:23:47;;;;;;;13.43;7.35;;;;;;;;;;4984983;28;20031;-57
2023/02/21 02:26:31;;;;;;;15.00;7.10;;;;;;;;;;4981597;28;20529;-57
2023/02/21 02:29:11;;;;;;;14.80;7.95;;;;;;;;;;4986023;28;20057;-61
2023/02/21 02:31:40;;;;;;;13.45;6.90;;;;;;;;;;5000410;28;20089;-54
2023/02/21 02:34:18;;;;;;;12.27;6.85;;;;;;;;;;4989092;28;20398;-64
2023/02/21 02:36:50;;;;;;;10.95;6.97;;;;;;;;;;4981427;28;20485;-61
2023/02/21 02:39:24;;;;;;;13.50;7.10;;;;;;;;;;4982876;28;20034;-56
2023/02/21 02:42:09;;;;;;;13.50;6.45;;;;;;;;;;4983835;28;20041;-55
2023/02/21 02:44:41;;;;;;;9.98;5.43;;;;;;;;;;4978055;28;20023;-56
2023/02/21 02:47:09;;;;;;;9.85;5.78;;;;;;;;;;5001448;28;20072;-60
2023/02/21 02:49:37;;;;;;;10.25;5.70;;;;;;;;;;4980202;28;20034;-51
2023/02/21 02:52:04;;;;;;;12.63;5.70;;;;;;;;;;4985814;28;20061;-51
2023/02/21 02:54:30;;;;;;;;;;;;;;;;;;4995882;28;20066;-51
2023/02/21 02:56:56;;;;;;;17.25;7.97;;;;;;;;;;4987839;28;19952;-59
2023/02/21 02:59:24;;;;;;;18.17;7.38;;;;;;;;;;4994395;28;20121;-58
2023/02/21 03:02:14;;;;;;;18.05;7.50;;;;;;;;;;4983693;28;20034;-54
2023/02/21 03:04:40;;;;;;;15.77;7.32;;;;;;;;;;4982987;28;20390;-59
2023/02/21 03:07:11;;;;;;;12.38;5.95;;;;;;;;;;4984883;28;20026;-49
2023/02/21 03:09:55;;;;;;;17.80;8.18;;;;;;;;;;4982826;28;20139;-51
2023/02/21 03:12:21;;;;;;;14.45;6.97;;;;;;;;;;4980002;28;20092;-60
2023/02/21 03:14:50;;;;;;;14.63;7.30;;;;;;;;;;4984172;28;20112;-56
2023/02/21 03:17:18;;;;;;;12.15;6.90;;;;;;;;;;4984490;28;20033;-53
2023/02/21 03:19:46;;;;;;;11.23;6.38;;;;;;;;;;4982057;28;20114;-56
2023/02/21 03:22:14;;;;;;;14.38;8.00;;;;;;;;;;4983914;28;20109;-62
2023/02/21 03:24:39;;;;;;;;;;;;;;;;;;4978811;28;20100;-52
2023/02/21 03:27:07;;;;;;;13.15;6.85;;;;;;;;;;4982444;28;20678;-52
2023/02/21 03:29:53;;;;;;;17.70;7.47;;;;;;;;;;4984290;28;20034;-60
2023/02/21 03:34:49;;;;;;;13.18;7.03;;;;;;;;;;4985185;28;20045;-55
2023/02/21 03:37:27;;;;;;;17.05;7.38;;;;;;;;;;4983099;28;20027;-50
2023/02/21 03:39:52;;;;;;;12.57;6.20;;;;;;;;;;4981136;28;20030;-58
2023/02/21 03:42:18;;;;;;;12.32;7.00;;;;;;;;;;4983415;28;20045;-52
2023/02/21 03:44:43;;;;;;;14.77;6.40;;;;;;;;;;4983113;28;20387;-50
2023/02/21 03:47:09;;;;;;;12.15;6.45;;;;;;;;;;4985070;28;20038;-54
2023/02/21 03:49:34;;;;;;;11.63;5.95;;;;;;;;;;4983854;28;20034;-60
2023/02/21 03:52:00;;;;;;;13.95;5.88;;;;;;;;;;4985398;28;20117;-52
2023/02/21 03:54:26;;;;;;;9.80;6.10;;;;;;;;;;4985155;28;20053;-52
2023/02/21 03:56:54;;;;;;;11.82;5.60;;;;;;;;;;4984282;28;20034;-49
2023/02/21 03:59:23;;;;;;;10.18;6.47;;;;;;;;;;4976088;28;20042;-54
2023/02/21 04:01:48;;;;;;;12.55;6.53;;;;;;;;;;4985784;28;20041;-50
2023/02/21 04:04:15;;;;;;;11.75;6.85;;;;;;;;;;4987716;28;20491;-52
2023/02/21 04:06:41;;;;;;;10.77;5.53;;;;;;;;;;4988370;28;20034;-57
2023/02/21 04:09:07;;;;;;;10.15;5.93;;;;;;;;;;4977845;28;20097;-54
2023/02/21 04:11:32;;;;;;;15.13;6.97;;;;;;;;;;4978387;28;20038;-58
2023/02/21 04:13:58;;;;;;;11.02;6.55;;;;;;;;;;4979505;28;20034;-55
2023/02/21 04:16:24;;;;;;;12.50;7.00;;;;;;;;;;4983017;28;20396;-57
2023/02/21 04:18:51;;;;;;;14.82;7.18;;;;;;;;;;4985681;28;20701;-57
2023/02/21 04:21:18;;;;;;;15.82;7.30;;;;;;;;;;4980070;28;20062;-50
2023/02/21 04:23:43;;;;;;;11.60;6.32;;;;;;;;;;4979818;28;20061;-50
2023/02/21 04:26:09;;;;;;;14.85;6.60;;;;;;;;;;4982197;28;20030;-53
2023/02/21 04:28:42;;;;;;;10.85;5.65;;;;;;;;;;4986806;28;20030;-53
2023/02/21 04:31:08;;;;;;;11.65;6.28;;;;;;;;;;4984005;28;20101;-53
2023/02/21 04:33:35;;;;;;;20.80;6.93;;;;;;;;;;4981487;28;20501;-54
2023/02/21 04:36:00;;;;;;;11.00;6.70;;;;;;;;;;4981891;28;20038;-59
2023/02/21 04:38:38;;;;;;;9.80;6.18;;;;;;;;;;4969175;28;20062;-49
2023/02/21 04:41:04;;;;;;;13.40;6.75;;;;;;;;;;4981950;28;20061;-52
2023/02/21 04:43:29;;;;;;;12.57;6.85;;;;;;;;;;4984554;28;20042;-56
2023/02/21 04:45:55;;;;;;;12.25;7.00;;;;;;;;;;4984554;28;20030;-55
2023/02/21 04:48:23;;;;;;;11.80;6.90;;;;;;;;;;4975333;28;20996;-62
2023/02/21 04:50:48;;;;;;;15.35;7.22;;;;;;;;;;4982141;28;20050;-58
2023/02/21 04:53:13;;;;;;;16.23;7.47;;;;;;;;;;4981499;28;20368;-55
2023/02/21 04:55:39;;;;;;;10.35;6.80;;;;;;;;;;4983650;28;20061;-56
2023/02/21 04:58:04;;;;;;;15.48;6.97;;;;;;;;;;4981839;28;20034;-54
2023/02/21 05:00:30;;;;;;;14.10;7.13;;;;;;;;;;4984935;28;20026;-52
2023/02/21 05:02:55;;;;;;;20.00;7.38;;;;;;;;;;4982232;28;20121;-50
2023/02/21 05:05:20;;;;;;;11.27;7.15;;;;;;;;;;4982731;28;20037;-59
2023/02/21 05:07:46;;;;;;;19.65;7.60;;;;;;;;;;4983540;28;20042;-53
2023/02/21 05:10:11;;;;;;;15.45;7.10;;;;;;;;;;4981028;28;20029;-57
2023/02/21 05:12:38;;;;;;;14.35;7.53;;;;;;;;;;4982922;28;20133;-52
2023/02/21 05:15:05;;;;;;;15.05;7.22;;;;;;;;;;4983191;28;20133;-52
2023/02/21 05:17:30;;;;;;;16.17;7.90;;;;;;;;;;4984317;28;20026;-49
2023/02/21 05:19:56;;;;;;;12.73;7.38;;;;;;;;;;4987018;28;20647;-64
2023/02/21 05:22:21;;;;;;;16.77;8.20;;;;;;;;;;4987399;28;20145;-58
2023/02/21 05:24:47;;;;;;;18.05;8.27;;;;;;;;;;4990900;28;20042;-52
2023/02/21 05:27:14;;;;;;;18.15;8.65;;;;;;;;;;5005954;28;20038;-54
2023/02/21 05:29:49;;;;;;;15.83;8.40;;;;;;;;;;4987504;28;20022;-56
2023/02/21 05:32:15;;;;;;;18.67;7.75;;;;;;;;;;4991309;28;20038;-53
2023/02/21 05:34:43;;;;;;;22.52;9.65;;;;;;;;;;4969454;28;20042;-56
2023/02/21 05:37:15;;;;;;;24.35;10.70;;;;;;;;;;5005349;28;20023;-54
2023/02/21 05:39:40;;;;;;;28.15;12.95;;;;;;;;;;4987201;28;20113;-52
2023/02/21 05:42:06;;;;;;;28.08;10.63;;;;;;;;;;4987818;28;20042;-49
2023/02/21 05:44:32;;;;;;;18.60;9.55;;;;;;;;;;4989454;28;20030;-52
2023/02/21 05:46:57;;;;;;;23.25;9.60;;;;;;;;;;4993123;28;20050;-57
2023/02/21 05:49:22;;;;;;;19.95;9.52;;;;;;;;;;4990959;28;20057;-57
2023/02/21 05:51:48;;;;;;;25.65;8.90;;;;;;;;;;4987883;28;20120;-54
2023/02/21 05:54:15;;;;;;;26.80;9.23;;;;;;;;;;4988298;28;20034;-55
2023/02/21 05:56:41;;;;;;;30.60;11.15;;;;;;;;;;4987736;28;20502;-57
2023/02/21 05:59:07;;;;;;;31.33;11.55;;;;;;;;;;4988998;28;20039;-60
2023/02/21 06:01:33;;;;;;;28.20;10.40;;;;;;;;;;4985926;28;20030;-58
2023/02/21 06:03:58;;;;;;;34.70;10.02;;;;;;;;;;4982948;28;20029;-57
2023/02/21 06:06:24;;;;;;;77.70;53.22;;;;;;;;;;4984077;28;20118;-57
2023/02/21 06:08:49;;;;;;;47.65;18.73;;;;;;;;;;4984697;28;20635;-59
2023/02/21 06:11:20;;;;;;;33.38;14.57;;;;;;;;;;4984101;28;20030;-59
2023/02/21 06:13:45;;;;;;;27.48;11.80;;;;;;;;;;4987072;28;20043;-58
2023/02/21 06:16:11;;;;;;;30.35;11.48;;;;;;;;;;4989202;28;20050;-60
2023/02/21 06:18:36;;;;;;;31.80;12.32;;;;;;;;;;4987085;28;20365;-57
2023/02/21 06:21:01;;;;;;;29.65;11.88;;;;;;;;;;4986025;28;20038;-50
2023/02/21 06:23:27;;;;;;;28.70;12.40;;;;;;;;;;4990231;28;20129;-62
2023/02/21 06:25:52;;;;;;;33.20;14.23;;;;;;;;;;4985186;28;21465;-51
2023/02/21 06:28:17;;;;;;;37.95;14.07;;;;;;;;;;4983325;28;20039;-55
2023/02/21 06:30:43;;;;;;;30.95;12.75;;;;;;;;;;4983582;28;20033;-58
2023/02/21 06:33:08;;;;;;;25.27;10.90;;;;;;;;;;4983980;28;20407;-55
2023/02/21 06:35:33;;;;;;;32.35;12.05;;;;;;;;;;4985790;28;20034;-54
2023/02/21 06:37:58;;;;;;;33.85;14.85;;;;;;;;;;4988699;28;20458;-56
2023/02/21 06:40:24;;;;;;;39.20;16.13;;;;;;;;;;4986298;28;20080;-55
2023/02/21 06:42:49;;;;;;;30.15;13.65;;;;;;;;;;4984660;28;20415;-57
2023/02/21 06:45:14;;;;;;;21.80;10.50;;;;;;;;;;4983065;28;20034;-56
2023/02/21 06:47:40;;;;;;;23.80;8.77;;;;;;;;;;4981311;28;20034;-56
2023/02/21 06:50:05;;;;;;;21.27;9.45;;;;;;;;;;4997164;28;20122;-55
2023/02/21 06:52:30;;;;;;;16.23;8.27;;;;;;;;;;4999539;28;20042;-58
2023/02/21 06:54:56;;;;;;;20.30;9.00;;;;;;;;;;4989059;28;20034;-58
2023/02/21 06:57:21;;;;;;;17.33;8.57;;;;;;;;;;4988301;28;20038;-55
2023/02/21 06:59:46;;;;;;;20.33;9.65;;;;;;;;;;4987511;28;20089;-56
2023/02/21 07:02:17;;;;;;;26.58;11.70;;;;;;;;;;4983903;28;20038;-51
2023/02/21 07:04:42;;;;;;;32.83;14.20;;;;;;;;;;4982851;28;20027;-55
2023/02/21 07:07:08;;;;;;;24.90;12.63;;;;;;;;;;4985335;28;20108;-52
2023/02/21 07:09:33;;;;;;;27.20;11.75;;;;;;;;;;4985271;28;20386;-54
2023/02/21 07:11:58;;;;;;;21.83;11.57;;;;;;;;;;4991799;28;20062;-53
2023/02/21 07:14:23;;;;;;;22.67;11.95;;;;;;;;;;4985939;28;20037;-50
2023/02/21 07:16:49;;;;;;;25.20;12.48;;;;;;;;;;4986039;28;20450;-52
2023/02/21 07:19:16;;;;;;;23.70;11.82;;;;;;;;;;4986134;28;20026;-51
2023/02/21 07:21:41;;;;;;;23.73;12.38;;;;;;;;;;4983168;28;20120;-54
2023/02/21 07:24:06;;;;;;;30.05;12.07;;;;;;;;;;4984931;28;20546;-54
2023/02/21 07:26:32;;;;;;;23.13;12.18;;;;;;;;;;4985793;28;20033;-55
2023/02/21 07:28:57;;;;;;;22.45;13.13;;;;;;;;;;4985437;28;20041;-57
2023/02/21 07:31:23;;;;;;;24.88;13.13;;;;;;;;;;4986020;28;20038;-58
2023/02/21 07:33:48;;;;;;;23.02;12.13;;;;;;;;;;4985798;28;20042;-55
2023/02/21 07:36:13;;;;;;;23.13;11.73;;;;;;;;;;4984105;28;20060;-58
2023/02/21 07:38:39;;;;;;;26.17;12.15;;;;;;;;;;4984393;28;20057;-55
2023/02/21 07:41:04;;;;;;;22.00;11.73;;;;;;;;;;4985102;28;20043;-58
2023/02/21 07:43:30;;;;;;;26.85;12.32;;;;;;;;;;4984657;28;20066;-55
2023/02/21 07:45:55;;;;;;;22.30;12.05;;;;;;;;;;4983541;28;20554;-56
2023/02/21 07:48:21;;;;;;;30.25;13.70;;;;;;;;;;4974027;28;20086;-53
2023/02/21 07:50:47;;;;;;;23.25;11.88;;;;;;;;;;4984254;28;20032;-52
2023/02/21 07:53:13;;;;;;;27.77;14.13;;;;;;;;;;4985181;28;20046;-55
2023/02/21 07:55:38;;;;;;;29.65;14.38;;;;;;;;;;4985411;28;20171;-56
2023/02/21 07:58:03;;;;;;;31.63;14.85;;;;;;;;;;4985148;28;20141;-54
2023/02/21 08:00:29;;;;;;;29.52;15.15;;;;;;;;;;4986082;28;20764;-51
2023/02/21 08:02:57;;;;;;;32.85;14.98;;;;;;;;;;4986413;28;20040;-51
2023/02/21 08:05:23;;;;;;;31.52;14.82;;;;;;;;;;4985120;28;20458;-51
2023/02/21 08:07:48;;;;;;;26.30;15.15;;;;;;;;;;4984717;28;20498;-54
2023/02/21 08:10:19;;;;;;;35.53;15.93;;;;;;;;;;4985588;28;20030;-52
2023/02/21 08:12:45;;;;;;;30.20;16.77;;;;;;;;;;4985458;28;20046;-53
2023/02/21 08:15:10;;;;;;;35.38;14.80;;;;;;;;;;4983657;28;20034;-53
2023/02/21 08:17:35;;;;;;;39.65;17.05;;;;;;;;;;4984589;28;20044;-51
2023/02/21 08:20:01;;;;;;;37.33;17.42;;;;;;;;;;4974397;28;20061;-51
2023/02/21 08:22:26;;;;;;;39.33;18.05;;;;;;;;;;4985288;28;20030;-55
2023/02/21 08:24:51;;;;;;;55.60;21.95;;;;;;;;;;4989402;28;20069;-58
2023/02/21 08:27:17;;;;;;;72.88;25.65;;;;;;;;;;4982499;28;20110;-54
2023/02/21 08:29:43;;;;;;;50.35;19.80;;;;;;;;;;4982797;28;20077;-54
2023/02/21 08:32:08;;;;;;;55.88;22.85;;;;;;;;;;4976682;28;20419;-59
2023/02/21 08:34:34;;;;;;;45.63;19.50;;;;;;;;;;4984599;28;20041;-49
2023/02/21 08:36:59;;;;;;;27.58;14.20;;;;;;;;;;4985138;28;20061;-54
2023/02/21 08:39:28;;;;;;;27.52;13.52;;;;;;;;;;4993808;28;20475;-57
2023/02/21 08:41:54;;;;;;;23.42;12.13;;;;;;;;;;4983542;28;20027;-53
2023/02/21 08:44:20;;;;;;;20.05;10.60;;;;;;;;;;4980767;28;20836;-49
2023/02/21 08:46:46;;;;;;;18.65;10.38;;;;;;;;;;4980387;28;20097;-51
2023/02/21 08:49:11;;;;;;;21.15;10.23;;;;;;;;;;4984822;28;20034;-56
2023/02/21 08:51:36;;;;;;;20.33;11.25;;;;;;;;;;4982541;28;20027;-54
2023/02/21 08:54:02;;;;;;;24.67;13.25;;;;;;;;;;4984319;28;20048;-52
2023/02/21 08:56:29;;;;;;;29.00;15.32;;;;;;;;;;5004537;28;20061;-53
2023/02/21 08:58:55;;;;;;;29.73;16.58;;;;;;;;;;4977257;28;20051;-47
2023/02/21 09:01:21;;;;;;;30.48;17.75;;;;;;;;;;4988143;28;20029;-51
2023/02/21 09:03:46;;;;;;;29.02;18.23;;;;;;;;;;4982988;28;20034;-51
2023/02/21 09:06:12;;;;;;;30.65;16.65;;;;;;;;;;4983039;28;20026;-50
2023/02/21 09:08:39;;;;;;;28.35;15.40;;;;;;;;;;4982241;28;20763;-55
2023/02/21 09:11:05;;;;;;;27.92;14.43;;;;;;;;;;4983733;28;20096;-47
2023/02/21 09:13:31;;;;;;;26.25;14.93;;;;;;;;;;4999109;28;20034;-51
2023/02/21 09:15:57;;;;;;;22.70;13.18;;;;;;;;;;4981703;28;20038;-53
2023/02/21 09:18:25;;;;;;;24.63;11.50;;;;;;;;;;4982097;28;20085;-51
2023/02/21 09:20:56;;;;;;;23.50;12.18;;;;;;;;;;4984580;28;20041;-56
2023/02/21 09:23:22;;;;;;;21.45;11.68;;;;;;;;;;4983008;28;20066;-55
2023/02/21 09:25:47;;;;;;;20.45;12.38;;;;;;;;;;4984707;28;20041;-52
2023/02/21 09:28:18;;;;;;;17.17;9.70;;;;;;;;;;4985627;28;20034;-52
2023/02/21 09:30:44;;;;;;;16.50;8.55;;;;;;;;;;4985057;28;20115;-49
2023/02/21 09:33:10;;;;;;;13.18;8.25;;;;;;;;;;4982384;28;20387;-52
2023/02/21 09:35:35;;;;;;;11.20;6.35;;;;;;;;;;4984375;28;20037;-53
2023/02/21 09:38:01;;;;;;;10.65;5.93;;;;;;;;;;4983874;28;20106;-54
2023/02/21 09:40:43;;;;;;;11.07;5.13;;;;;;;;;;4982155;28;20038;-50
2023/02/21 09:43:15;;;;;;;12.10;5.55;;;;;;;;;;4982852;28;20042;-49
2023/02/21 09:45:42;;;;;;;9.52;5.05;;;;;;;;;;4981712;28;20054;-56
2023/02/21 09:48:12;;;;;;;15.38;5.70;;;;;;;;;;4981844;28;20031;-53
2023/02/21 09:50:46;;;;;;;11.88;5.18;;;;;;;;;;4986003;28;20065;-48
2023/02/21 09:53:13;;;;;;;8.57;5.18;;;;;;;;;;4981346;28;20819;-52
2023/02/21 09:55:39;;;;;;;11.35;5.07;;;;;;;;;;4984352;28;20034;-51
2023/02/21 09:58:09;;;;;;;13.60;5.47;;;;;;;;;;4986245;28;20034;-47
2023/02/21 10:00:36;;;;;;;11.93;5.22;;;;;;;;;;4982962;28;20468;-55
2023/02/21 10:03:01;;;;;;;12.10;5.90;;;;;;;;;;4980612;28;20035;-54
2023/02/21 10:05:38;;;;;;;13.02;5.50;;;;;;;;;;4986294;28;20042;-50
2023/02/21 10:08:06;;;;;;;12.23;5.82;;;;;;;;;;4986154;28;20049;-58
2023/02/21 10:10:38;;;;;;;9.85;5.50;;;;;;;;;;4983962;28;20030;-58
2023/02/21 10:13:03;;;;;;;12.75;5.28;;;;;;;;;;4986140;28;20414;-52
2023/02/21 10:15:28;;;;;;;15.40;6.03;;;;;;;;;;4987188;28;20502;-49
2023/02/21 10:18:04;;;;;;;12.82;5.85;;;;;;;;;;4987691;28;20039;-53
2023/02/21 10:20:49;;;;;;;13.57;6.67;;;;;;;;;;4986839;28;20506;-50
2023/02/21 10:23:20;;;;;;;11.95;5.65;;;;;;;;;;4989105;28;20042;-53
2023/02/21 10:25:46;;;;;;;16.10;6.50;;;;;;;;;;4986762;28;20468;-54
2023/02/21 10:28:21;;;;;;;10.98;5.75;;;;;;;;;;4985885;28;20033;-49
2023/02/21 10:30:48;;;;;;;13.27;6.15;;;;;;;;;;4988586;28;20042;-54
2023/02/21 10:33:13;;;;;;;12.57;5.70;;;;;;;;;;4984070;28;20034;-48
2023/02/21 10:35:38;;;;;;;15.85;5.95;;;;;;;;;;4985112;28;20046;-50
2023/02/21 10:38:12;;;;;;;10.65;5.50;;;;;;;;;;4984226;28;20038;-57
2023/02/21 10:40:49;;;;;;;10.88;5.80;;;;;;;;;;4981537;28;20109;-56
2023/02/21 10:43:18;;;;;;;10.63;5.93;;;;;;;;;;4988285;28;20112;-52
2023/02/21 10:45:50;;;;;;;12.45;5.47;;;;;;;;;;4987157;28;20038;-53
2023/02/21 10:48:15;;;;;;;13.57;5.93;;;;;;;;;;4987736;28;20025;-48
2023/02/21 10:50:59;;;;;;;11.20;6.00;;;;;;;;;;4986737;28;20038;-49
2023/02/21 10:53:29;;;;;;;15.02;6.78;;;;;;;;;;4984539;28;20050;-55
2023/02/21 10:56:13;;;;;;;12.38;5.60;;;;;;;;;;4985674;28;20096;-51
2023/02/21 10:58:43;;;;;;;13.00;6.07;;;;;;;;;;4985080;28;20034;-50
2023/02/21 11:01:20;;;;;;;12.65;5.95;;;;;;;;;;4987891;28;20216;-56
2023/02/21 11:03:50;;;;;;;11.82;5.13;;;;;;;;;;4985542;28;20030;-51
2023/02/21 11:06:27;;;;;;;11.25;5.53;;;;;;;;;;4987149;28;20030;-50
2023/02/21 11:08:52;;;;;;;17.23;5.85;;;;;;;;;;4982107;28;20022;-57
2023/02/21 11:11:31;;;;;;;13.27;5.50;;;;;;;;;;4985008;28;20718;-55
2023/02/21 11:14:26;;;;;;;18.73;5.97;;;;;;;;;;4984765;28;20129;-58
2023/02/21 11:17:06;;;;;;;13.82;6.20;;;;;;;;;;4975433;28;20048;-51
2023/02/21 11:19:41;;;;;;;11.82;6.20;;;;;;;;;;4986112;28;20489;-55
2023/02/21 11:22:08;;;;;;;11.27;5.70;;;;;;;;;;4984486;28;20491;-52
2023/02/21 11:24:34;;;;;;;15.05;6.15;;;;;;;;;;4984113;28;20033;-55
2023/02/21 11:26:59;;;;;;;11.95;5.70;;;;;;;;;;4983254;28;20046;-53
2023/02/21 11:29:26;;;;;;;11.52;5.55;;;;;;;;;;4983512;28;20026;-50
2023/02/21 11:31:54;;;;;;;13.77;5.60;;;;;;;;;;4986102;28;20034;-50
2023/02/21 11:34:19;;;;;;;12.73;5.88;;;;;;;;;;4986244;28;20454;-55
2023/02/21 11:36:45;;;;;;;10.60;5.53;;;;;;;;;;4985046;28;20533;-50
2023/02/21 11:39:22;;;;;;;10.65;5.45;;;;;;;;;;4986340;28;20049;-52
2023/02/21 11:41:47;;;;;;;11.18;5.18;;;;;;;;;;4982979;28;20488;-57
2023/02/21 11:44:36;;;;;;;12.02;5.05;;;;;;;;;;4985659;28;20065;-51
2023/02/21 11:47:22;;;;;;;11.25;4.82;;;;;;;;;;4959940;28;20109;-56
2023/02/21 11:49:53;;;;;;;8.57;4.30;;;;;;;;;;4983917;28;20062;-57
2023/02/21 11:52:30;;;;;;;8.13;5.00;;;;;;;;;;4984024;28;20280;-51
2023/02/21 11:54:55;;;;;;;7.97;4.10;;;;;;;;;;4986319;28;20145;-54
2023/02/21 11:57:25;;;;;;;9.53;4.30;;;;;;;;;;4987366;28;20149;-56
2023/02/21 12:00:09;;;;;;;12.02;5.22;;;;;;;;;;4980631;28;20049;-56
2023/02/21 12:02:37;;;;;;;8.30;4.32;;;;;;;;;;4972654;28;20099;-51
2023/02/21 12:05:08;;;;;;;11.73;4.90;;;;;;;;;;4981280;28;20030;-51
2023/02/21 12:07:46;;;;;;;10.75;4.30;;;;;;;;;;4985120;28;20125;-53
2023/02/21 12:10:17;;;;;;;7.43;4.40;;;;;;;;;;4987031;28;20835;-56
2023/02/21 12:12:48;;;;;;;9.63;4.72;;;;;;;;;;4988147;28;20049;-53
2023/02/21 12:15:22;;;;;;;8.63;4.65;;;;;;;;;;4986005;28;20062;-50
2023/02/21 12:17:58;;;;;;;8.38;4.57;;;;;;;;;;4987593;28;20451;-55
2023/02/21 12:20:23;;;;;;;6.85;3.95;;;;;;;;;;4990567;28;20038;-51
2023/02/21 12:23:02;;;;;;;9.50;4.23;;;;;;;;;;4988046;28;20042;-57
2023/02/21 12:25:27;;;;;;;8.30;4.03;;;;;;;;;;4987937;28;20030;-49
2023/02/21 12:28:02;;;;;;;5.80;3.53;;;;;;;;;;4989573;28;20034;-50
2023/02/21 12:30:29;;;;;;;6.57;3.40;;;;;;;;;;4988392;28;20092;-50
2023/02/21 12:32:54;;;;;;;;;;;;;;;;;;4988807;28;20061;-53
2023/02/21 12:35:32;;;;;;;6.07;3.10;;;;;;;;;;4986733;28;20371;-53
2023/02/21 12:38:03;;;;;;;6.03;2.95;;;;;;;;;;4985505;28;20038;-52
2023/02/21 12:40:47;;;;;;;8.18;3.10;;;;;;;;;;4986393;28;20038;-54
2023/02/21 12:43:29;;;;;;;5.75;3.17;;;;;;;;;;4984989;28;20034;-52
2023/02/21 12:45:54;;;;;;;7.45;3.10;;;;;;;;;;4985997;28;20037;-54
2023/02/21 12:48:38;;;;;;;6.17;3.23;;;;;;;;;;4987520;28;20030;-51
2023/02/21 12:51:07;;;;;;;6.90;3.53;;;;;;;;;;4999333;28;20086;-52
2023/02/21 12:53:32;;;;;;;6.18;3.10;;;;;;;;;;4985623;28;20731;-54
2023/02/21 12:56:10;;;;;;;11.60;3.23;;;;;;;;;;4986821;28;20042;-53
2023/02/21 12:58:48;;;;;;;7.90;3.42;;;;;;;;;;4986218;28;20109;-55
2023/02/21 13:01:35;;;;;;;5.80;3.50;;;;;;;;;;4986042;28;20040;-56
2023/02/21 13:04:19;;;;;;;8.65;3.78;;;;;;;;;;4984534;28;20039;-53
2023/02/21 13:06:52;;;;;;;7.88;3.63;;;;;;;;;;4987816;28;20102;-49
2023/02/21 13:09:27;;;;;;;8.70;3.28;;;;;;;;;;4986900;28;20530;-52
2023/02/21 13:11:55;;;;;;;8.32;3.53;;;;;;;;;;4983693;28;20070;-54
2023/02/21 13:14:24;;;;;;;7.18;3.13;;;;;;;;;;4984905;28;20042;-53
2023/02/21 13:16:51;;;;;;;5.68;3.08;;;;;;;;;;4983666;28;20407;-56
2023/02/21 13:19:16;;;;;;;6.28;3.55;;;;;;;;;;4984961;28;20037;-56
2023/02/21 13:21:45;;;;;;;6.67;3.23;;;;;;;;;;4982100;28;20101;-56
2023/02/21 13:27:27;;;;;;;8.95;3.10;;;;;;;;;;4983198;28;20022;-57
2023/02/21 13:29:59;;;;;;;7.03;3.50;;;;;;;;;;4983869;28;20891;-52
2023/02/21 13:32:24;;;;;;;7.00;3.22;;;;;;;;;;4984126;28;20034;-53
2023/02/21 13:35:00;;;;;;;6.63;3.57;;;;;;;;;;4983693;28;20376;-51
2023/02/21 13:37:27;;;;;;;6.53;3.45;;;;;;;;;;4984849;28;20030;-53
2023/02/21 13:40:00;;;;;;;7.80;3.72;;;;;;;;;;4985705;28;20076;-55
2023/02/21 13:42:28;;;;;;;7.47;3.63;;;;;;;;;;4987938;28;20041;-49
2023/02/21 13:45:03;;;;;;;6.53;3.22;;;;;;;;;;4986532;28;20026;-55
2023/02/21 13:47:48;;;;;;;7.47;3.42;;;;;;;;;;4984395;28;20030;-54
2023/02/21 13:50:32;;;;;;;6.55;3.20;;;;;;;;;;4986902;28;20149;-54
2023/02/21 13:53:02;;;;;;;5.82;3.30;;;;;;;;;;4986023;28;20934;-52
2023/02/21 13:55:30;;;;;;;5.97;3.20;;;;;;;;;;4986397;28;20131;-52
2023/02/21 13:57:56;;;;;;;7.13;3.63;;;;;;;;;;4985578;28;20026;-54
2023/02/21 14:00:24;;;;;;;7.78;3.47;;;;;;;;;;4985572;28;20026;-50
2023/02/21 14:02:55;;;;;;;7.10;3.38;;;;;;;;;;4988282;28;20030;-54
2023/02/21 14:05:20;;;;;;;6.07;3.17;;;;;;;;;;4987280;28;20451;-50
2023/02/21 14:08:06;;;;;;;8.60;3.40;;;;;;;;;;4990167;28;21234;-54
2023/02/21 14:10:31;;;;;;;6.07;2.95;;;;;;;;;;4987648;28;20410;-54
2023/02/21 14:12:58;;;;;;;6.20;3.03;;;;;;;;;;4987412;28;20515;-52
2023/02/21 14:15:35;;;;;;;6.30;3.10;;;;;;;;;;4985662;28;20502;-54
2023/02/21 14:18:00;;;;;;;;;;;;;;;;;;5003406;28;20076;-51
2023/02/21 14:20:25;;;;;;;4.50;2.70;;;;;;;;;;4986726;28;20314;-53
2023/02/21 14:22:53;;;;;;;5.77;2.77;;;;;;;;;;4988152;28;20043;-51
2023/02/21 14:25:22;;;;;;;6.38;3.25;;;;;;;;;;4983761;28;20034;-56
2023/02/21 14:27:48;;;;;;;4.85;2.50;;;;;;;;;;5001173;28;20034;-55
2023/02/21 14:30:15;;;;;;;5.00;2.77;;;;;;;;;;4985599;28;20084;-53
2023/02/21 14:32:45;;;;;;;6.47;2.63;;;;;;;;;;4985212;28;20042;-51
2023/02/21 14:35:22;;;;;;;6.70;2.72;;;;;;;;;;4985254;28;20035;-51
2023/02/21 14:37:51;;;;;;;7.75;2.75;;;;;;;;;;4986321;28;20030;-55
2023/02/21 14:40:25;;;;;;;4.68;3.00;;;;;;;;;;4988120;28;20505;-55
2023/02/21 14:43:01;;;;;;;5.10;2.83;;;;;;;;;;4987684;28;20120;-51
2023/02/21 14:45:45;;;;;;;5.07;2.53;;;;;;;;;;4986072;28;20037;-55
2023/02/21 14:48:22;;;;;;;7.20;3.00;;;;;;;;;;4988696;28;20061;-50
2023/02/21 14:50:50;;;;;;;6.32;2.60;;;;;;;;;;4984525;28;20042;-53
2023/02/21 14:53:32;;;;;;;6.88;2.58;;;;;;;;;;4986571;28;20133;-53
2023/02/21 14:56:16;;;;;;;5.75;2.53;;;;;;;;;;4986848;28;20117;-49
2023/02/21 14:59:00;;;;;;;9.48;2.50;;;;;;;;;;4979095;28;20041;-55
2023/02/21 15:01:40;;;;;;;4.25;2.40;;;;;;;;;;4983999;28;20037;-51
2023/02/21 15:04:15;;;;;;;5.15;2.25;;;;;;;;;;4998827;28;20186;-50
2023/02/21 15:06:51;;;;;;;6.40;2.10;;;;;;;;;;4987192;28;20035;-47
2023/02/21 15:09:18;;;;;;;4.50;2.22;;;;;;;;;;4986373;28;20038;-46
2023/02/21 15:11:44;;;;;;;5.70;2.40;;;;;;;;;;4983789;28;20035;-50
2023/02/21 15:14:11;;;;;;;6.20;2.47;;;;;;;;;;4986361;28;20491;-52
2023/02/21 15:16:36;;;;;;;;;;;;;;;;;;4986575;28;20030;-52
2023/02/21 15:19:01;;;;;;;;;;;;;;;;;;4987790;28;19937;-50
2023/02/21 15:21:27;;;;;;;4.00;2.17;;;;;;;;;;4984859;28;20367;-49
2023/02/21 15:24:11;;;;;;;8.23;2.67;;;;;;;;;;4982843;28;20109;-54
2023/02/21 15:26:37;;;;;;;5.43;3.03;;;;;;;;;;4987202;28;20038;-47
2023/02/21 15:29:03;;;;;;;6.70;2.80;;;;;;;;;;4982728;28;20037;-50
2023/02/21 15:31:32;;;;;;;5.55;2.70;;;;;;;;;;4984406;28;20086;-58
2023/02/21 15:33:58;;;;;;;8.23;2.85;;;;;;;;;;4986278;28;20038;-51
2023/02/21 15:36:23;;;;;;;;;;;;;;;;;;4986368;28;20042;-49
2023/02/21 15:38:49;;;;;;;;;;;;;;;;;;4988150;28;20643;-51
2023/02/21 15:41:17;;;;;;;8.90;3.37;;;;;;;;;;4979186;28;19983;-53
2023/02/21 15:43:49;;;;;;;5.00;2.47;;;;;;;;;;4982062;28;20109;-53
2023/02/21 15:46:20;;;;;;;7.43;3.20;;;;;;;;;;4984199;28;20033;-54
2023/02/21 15:48:46;;;;;;;6.35;2.53;;;;;;;;;;4983184;28;20121;-54
2023/02/21 15:51:12;;;;;;;5.78;2.75;;;;;;;;;;4979057;28;20045;-52
2023/02/21 15:53:37;;;;;;;6.10;2.10;;;;;;;;;;4977424;28;20054;-53
2023/02/21 15:56:17;;;;;;;5.83;2.43;;;;;;;;;;4980904;28;20032;-54
2023/02/21 15:59:01;;;;;;;5.57;2.50;;;;;;;;;;4977166;28;20045;-54
2023/02/21 16:01:26;;;;;;;6.63;3.00;;;;;;;;;;4982413;28;20088;-54
2023/02/21 16:04:11;;;;;;;10.73;3.33;;;;;;;;;;4981167;28;20434;-53
2023/02/21 16:06:43;;;;;;;7.90;3.05;;;;;;;;;;4980660;28;20109;-54
2023/02/21 16:09:15;;;;;;;6.25;2.80;;;;;;;;;;4981508;28;20038;-50
2023/02/21 16:11:41;;;;;;;6.03;2.70;;;;;;;;;;4978501;28;20041;-55
2023/02/21 16:14:14;;;;;;;5.53;2.80;;;;;;;;;;4980902;28;20034;-50
2023/02/21 16:16:39;;;;;;;12.27;5.13;;;;;;;;;;4978313;28;20461;-49
2023/02/21 16:19:05;;;;;;;13.00;6.93;;;;;;;;;;4979084;28;20046;-55
2023/02/21 16:21:34;;;;;;;15.05;7.90;;;;;;;;;;4977730;28;20817;-47
2023/02/21 16:24:12;;;;;;;19.15;9.77;;;;;;;;;;4979456;28;20125;-51
2023/02/21 16:26:38;;;;;;;20.73;8.90;;;;;;;;;;4980354;28;20547;-49
2023/02/21 16:29:03;;;;;;;13.90;7.88;;;;;;;;;;4979592;28;20041;-52
2023/02/21 16:31:30;;;;;;;11.43;6.53;;;;;;;;;;4980933;28;20557;-52
2023/02/21 16:33:56;;;;;;;9.27;4.78;;;;;;;;;;4982237;28;20374;-51
2023/02/21 16:36:26;;;;;;;10.32;4.93;;;;;;;;;;4979376;28;20034;-55
2023/02/21 16:38:51;;;;;;;14.05;7.30;;;;;;;;;;4986377;28;20026;-59
2023/02/21 16:41:17;;;;;;;13.75;6.25;;;;;;;;;;4978932;28;20037;-51
2023/02/21 16:43:42;;;;;;;10.15;3.95;;;;;;;;;;4983256;28;20037;-49
2023/02/21 16:46:07;;;;;;;6.75;3.28;;;;;;;;;;4982387;28;20034;-56
2023/02/21 16:48:33;;;;;;;5.55;2.80;;;;;;;;;;4982662;28;20049;-52
2023/02/21 16:51:01;;;;;;;8.48;3.75;;;;;;;;;;4984014;28;20041;-49
2023/02/21 16:53:27;;;;;;;8.32;4.10;;;;;;;;;;4980186;28;20046;-55
2023/02/21 16:55:52;;;;;;;6.97;4.35;;;;;;;;;;4979642;28;20427;-51
2023/02/21 16:58:40;;;;;;;9.13;5.68;;;;;;;;;;4984668;28;20061;-49
2023/02/21 17:01:07;;;;;;;9.32;5.32;;;;;;;;;;4983592;28;20040;-52
2023/02/21 17:03:33;;;;;;;10.93;5.80;;;;;;;;;;4985532;28;20062;-49
2023/02/21 17:05:59;;;;;;;13.63;5.70;;;;;;;;;;4986759;28;20058;-52