Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:34;;;;;;;3.60;3.30;;;;;;;20.18;70.18;96472.28;10413423;28;20054;-60
2022/08/27 00:05:53;;;;;;;3.42;3.13;;;;;;;20.17;70.03;96464.50;10409513;28;20045;-61
2022/08/27 00:11:13;;;;;;;3.45;3.15;;;;;;;20.18;70.08;96464.19;10432914;28;20045;-60
2022/08/27 00:16:32;;;;;;;3.75;3.40;;;;;;;20.16;69.96;96471.84;10418903;28;20555;-60
2022/08/27 00:21:52;;;;;;;3.58;3.28;;;;;;;20.17;70.07;96464.50;10405519;28;20084;-61
2022/08/27 00:27:11;;;;;;;3.63;3.33;;;;;;;20.15;70.01;96472.97;10418751;28;20049;-61
2022/08/27 00:32:30;;;;;;;4.32;3.28;;;;;;;20.15;69.84;96472.97;10431650;28;20052;-60
2022/08/27 00:37:50;;;;;;;4.00;3.05;;;;;;;20.15;69.82;96486.50;10432166;28;20052;-60
2022/08/27 00:43:10;;;;;;;3.78;3.40;;;;;;;20.13;69.80;96475.19;10418548;28;20099;-61
2022/08/27 00:48:32;;;;;;;3.90;3.60;;;;;;;20.11;70.00;96474.75;10417983;28;20057;-60
2022/08/27 00:53:52;;;;;;;3.97;3.10;;;;;;;20.11;70.02;96478.25;10402848;28;20049;-60
2022/08/27 00:59:14;;;;;;;4.93;2.90;;;;;;;20.09;69.97;96477.81;10417507;28;20386;-61
2022/08/27 01:04:35;;;;;;;3.75;3.45;;;;;;;20.11;70.02;96477.44;10417869;28;20080;-61
2022/08/27 01:09:57;;;;;;;2.85;2.65;;;;;;;20.10;69.87;96476.66;10402585;28;20112;-59
2022/08/27 01:15:18;;;;;;;2.58;2.38;;;;;;;20.10;69.66;96462.38;10416796;28;20056;-60
2022/08/27 01:20:46;;;;;;;2.55;2.35;;;;;;;20.10;69.39;96481.28;10407478;28;20057;-59
2022/08/27 01:26:06;;;;;;;2.70;2.50;;;;;;;20.08;69.21;96476.22;10415972;28;20057;-61
2022/08/27 01:31:26;;;;;;;2.70;2.50;;;;;;;20.08;69.14;96494.38;10400855;28;20061;-61
2022/08/27 01:36:45;;;;;;;2.53;2.33;;;;;;;20.07;68.82;96490.06;10416295;28;20056;-61
2022/08/27 01:42:08;;;;;;;2.15;2.05;;;;;;;20.05;68.73;96489.59;10415075;28;20057;-61
2022/08/27 01:47:28;;;;;;;2.08;1.98;;;;;;;20.04;68.53;96488.03;10398251;28;20057;-61
2022/08/27 01:52:48;;;;;;;2.03;1.90;;;;;;;20.04;68.38;96485.34;10402823;28;20055;-60
2022/08/27 01:58:08;;;;;;;2.00;1.90;;;;;;;20.02;68.21;96485.66;10425278;28;20037;-59
2022/08/27 02:03:28;;;;;;;1.90;1.80;;;;;;;20.01;68.14;96481.38;10428360;28;20045;-61
2022/08/27 02:08:47;;;;;;;2.15;1.88;;;;;;;20.00;68.02;96477.09;10414793;28;20057;-61
2022/08/27 02:14:06;;;;;;;3.00;2.08;;;;;;;19.98;67.93;96475.88;10404267;28;20045;-60
2022/08/27 02:19:26;;;;;;;2.15;2.00;;;;;;;19.99;67.95;96472.81;10427409;28;20095;-61
2022/08/27 02:24:46;;;;;;;1.85;1.70;;;;;;;19.97;67.90;96466.94;10413893;28;20060;-60
2022/08/27 02:30:06;;;;;;;1.90;1.80;;;;;;;19.97;67.97;96456.13;10427899;28;20063;-60
2022/08/27 02:35:26;;;;;;;2.15;1.95;;;;;;;19.97;67.97;96455.34;10414390;28;20417;-61
2022/08/27 02:40:46;;;;;;;3.28;2.33;;;;;;;19.97;67.99;96460.75;10405336;28;20437;-61
2022/08/27 02:46:05;;;;;;;2.10;2.00;;;;;;;19.95;67.93;96463.78;10418740;28;20056;-61
2022/08/27 02:51:25;;;;;;;2.10;1.90;;;;;;;19.93;68.03;96466.84;10440800;28;20110;-60
2022/08/27 02:56:44;;;;;;;2.10;1.90;;;;;;;19.94;68.12;96457.59;10427638;28;20123;-59
2022/08/27 03:02:03;;;;;;;1.88;1.77;;;;;;;19.95;68.12;96463.78;10427496;28;20072;-61
2022/08/27 03:07:23;;;;;;;1.73;1.63;;;;;;;19.94;68.34;96467.63;10427636;28;20072;-61
2022/08/27 03:12:43;;;;;;;2.40;1.80;;;;;;;19.95;68.32;96466.50;10440597;28;20049;-60
2022/08/27 03:18:17;;;;;;;2.42;2.22;;;;;;;19.96;68.58;96470.78;10421784;28;20053;-61
2022/08/27 03:23:36;;;;;;;2.75;2.45;;;;;;;19.95;68.45;96467.31;10440479;28;20429;-61
2022/08/27 03:28:56;;;;;;;3.00;2.08;;;;;;;19.95;68.21;96464.59;10427072;28;20061;-60
2022/08/27 03:34:17;;;;;;;2.92;2.17;;;;;;;19.95;68.39;96464.59;10427122;28;20079;-61
2022/08/27 03:39:36;;;;;;;2.45;2.25;;;;;;;19.94;68.33;96463.00;10426678;28;20053;-59
2022/08/27 03:44:56;;;;;;;1.80;1.70;;;;;;;19.94;68.26;96471.13;10420693;28;20131;-61
2022/08/27 03:50:16;;;;;;;2.88;2.00;;;;;;;19.93;68.15;96464.16;10426734;28;20060;-61
2022/08/27 03:55:35;;;;;;;2.67;1.95;;;;;;;19.94;68.09;96473.03;10422835;28;20501;-60
2022/08/27 04:00:55;;;;;;;2.00;1.85;;;;;;;19.93;68.19;96471.44;10432869;28;20068;-60
2022/08/27 04:06:14;;;;;;;2.35;1.98;;;;;;;19.92;68.11;96473.38;10432625;28;20440;-61
2022/08/27 04:11:34;;;;;;;2.50;2.30;;;;;;;19.92;68.10;96475.28;10432843;28;20397;-60
2022/08/27 04:16:55;;;;;;;2.20;2.00;;;;;;;19.90;68.21;96478.31;10432848;28;20434;-60
2022/08/27 04:22:15;;;;;;;2.50;2.30;;;;;;;19.90;68.28;96482.94;10407794;28;20100;-60
2022/08/27 04:27:34;;;;;;;3.00;2.70;;;;;;;19.90;68.22;96481.03;10419147;28;20065;-61
2022/08/27 04:32:53;;;;;;;3.00;2.80;;;;;;;19.91;68.36;96479.09;10419060;28;20049;-61
2022/08/27 04:38:14;;;;;;;2.85;2.65;;;;;;;19.90;68.46;96478.31;10418446;28;20061;-61
2022/08/27 04:43:33;;;;;;;3.20;2.90;;;;;;;19.88;68.50;96469.75;10431247;28;20393;-61
2022/08/27 04:48:55;;;;;;;3.70;3.40;;;;;;;19.89;68.63;96462.44;10417668;28;20057;-60
2022/08/27 04:54:14;;;;;;;4.75;3.22;;;;;;;19.88;68.86;96456.25;10417198;28;20049;-60
2022/08/27 04:59:35;;;;;;;3.90;3.50;;;;;;;19.89;68.78;96459.72;10406968;28;20049;-61
2022/08/27 05:04:55;;;;;;;5.45;3.63;;;;;;;19.89;68.87;96471.31;10417407;28;20045;-60
2022/08/27 05:10:14;;;;;;;4.82;3.53;;;;;;;19.88;68.89;96460.88;10417041;28;20057;-61
2022/08/27 05:15:34;;;;;;;3.67;3.38;;;;;;;19.87;68.87;96461.97;10415378;28;20049;-60
2022/08/27 05:20:55;;;;;;;3.70;3.40;;;;;;;19.87;68.89;96472.78;10417156;28;20049;-61
2022/08/27 05:26:15;;;;;;;3.60;3.30;;;;;;;19.87;68.99;96478.97;10415969;28;20052;-61
2022/08/27 05:31:35;;;;;;;3.85;3.55;;;;;;;19.88;69.08;96474.38;10416475;28;20053;-60
2022/08/27 05:36:54;;;;;;;4.28;3.80;;;;;;;19.87;69.21;96478.19;10429775;28;20049;-60
2022/08/27 05:42:13;;;;;;;4.20;3.80;;;;;;;19.86;69.29;96477.41;10415095;28;20103;-61
2022/08/27 05:47:32;;;;;;;3.58;3.22;;;;;;;19.86;69.22;96473.94;10400863;28;20053;-61
2022/08/27 05:52:52;;;;;;;3.50;3.20;;;;;;;19.88;69.21;96491.38;10414731;28;20096;-61
2022/08/27 06:01:03;;;;;;;4.70;2.72;;;;;;;19.86;69.32;96488.22;10415351;28;20053;-60
2022/08/27 06:03:53;;;;;;;3.60;2.97;;;;;;;19.87;69.44;96489.78;10415359;28;20053;-60
2022/08/27 06:09:17;;;;;;;3.33;2.65;;;;;;;19.88;69.51;96485.97;10414264;28;20044;-61
2022/08/27 06:14:37;;;;;;;2.72;2.53;;;;;;;19.88;69.55;96482.50;10414849;28;20076;-61
2022/08/27 06:19:57;;;;;;;3.35;2.92;;;;;;;19.89;69.62;96486.75;10414246;28;20053;-61
2022/08/27 06:25:16;;;;;;;3.40;3.10;;;;;;;19.88;69.69;96491.38;10427539;28;20469;-60
2022/08/27 06:30:36;;;;;;;5.15;3.58;;;;;;;19.88;69.57;96477.88;10412784;28;20055;-61
2022/08/27 06:35:58;;;;;;;4.00;3.60;;;;;;;19.89;69.68;96484.84;10403567;28;20057;-60
2022/08/27 06:41:22;;;;;;;5.60;4.72;;;;;;;19.89;69.81;96494.88;10411374;28;20409;-60
2022/08/27 06:46:42;;;;;;;4.72;4.32;;;;;;;19.89;69.77;96503.75;10414097;28;20053;-60
2022/08/27 06:52:02;;;;;;;5.63;4.47;;;;;;;19.89;69.93;96503.75;10414084;28;20120;-60
2022/08/27 06:57:23;;;;;;;4.00;3.60;;;;;;;19.90;69.91;96509.97;10412988;28;20432;-60
2022/08/27 07:02:42;;;;;;;4.65;4.00;;;;;;;19.89;69.87;96509.16;10412841;28;20485;-60
2022/08/27 07:08:02;;;;;;;4.13;3.72;;;;;;;19.89;69.85;96514.56;10413822;28;20061;-61
2022/08/27 07:13:22;;;;;;;6.60;5.38;;;;;;;19.90;70.06;96518.09;10413771;28;20455;-60
2022/08/27 07:18:42;;;;;;;5.45;4.40;;;;;;;19.91;70.22;96519.66;10426710;28;20401;-60
2022/08/27 07:24:04;;;;;;;7.10;4.75;;;;;;;19.91;70.04;96522.34;10408359;28;20053;-60
2022/08/27 07:29:23;;;;;;;5.45;4.68;;;;;;;19.90;69.85;96518.88;10414191;28;20065;-61
2022/08/27 07:34:43;;;;;;;8.25;5.80;;;;;;;19.91;70.34;96517.72;10421255;28;20128;-60
2022/08/27 07:40:04;;;;;;;8.15;5.95;;;;;;;19.90;70.12;96516.16;10420450;28;20061;-60
2022/08/27 07:45:24;;;;;;;5.88;4.50;;;;;;;19.91;70.18;96525.84;10419877;28;20493;-60
2022/08/27 07:50:44;;;;;;;5.88;4.60;;;;;;;19.92;70.02;96524.72;10420235;28;20057;-61
2022/08/27 07:56:05;;;;;;;9.55;5.97;;;;;;;19.93;70.22;96529.03;10409256;28;20053;-60
2022/08/27 08:01:25;;;;;;;7.03;5.68;;;;;;;19.92;70.23;96532.84;10419793;28;20164;-60
2022/08/27 08:06:44;;;;;;;8.32;5.68;;;;;;;19.93;70.14;96533.63;10420163;28;20053;-61
2022/08/27 08:12:04;;;;;;;8.18;6.28;;;;;;;19.93;70.08;96531.72;10415613;28;20052;-59
2022/08/27 08:17:24;;;;;;;8.07;5.70;;;;;;;19.95;70.13;96524.06;10419649;28;20068;-61
2022/08/27 08:22:43;;;;;;;8.32;6.25;;;;;;;19.94;70.04;96522.50;10419015;28;20056;-60
2022/08/27 08:28:03;;;;;;;7.82;6.53;;;;;;;19.95;70.05;96534.09;10432226;28;20103;-60
2022/08/27 08:33:23;;;;;;;7.18;6.00;;;;;;;19.95;70.07;96528.69;10418940;28;20050;-61
2022/08/27 08:38:43;;;;;;;9.98;6.22;;;;;;;19.96;70.07;96538.38;10417908;28;20057;-61
2022/08/27 08:44:12;;;;;;;9.15;6.55;;;;;;;19.95;70.13;96548.41;10417563;28;20053;-61
2022/08/27 08:49:53;;;;;;;7.20;6.47;;;;;;;19.96;70.21;96549.19;10402668;28;20111;-60
2022/08/27 08:55:28;;;;;;;8.35;7.15;;;;;;;19.96;70.22;96554.59;10424940;28;20125;-60
2022/08/27 09:00:53;;;;;;;10.40;7.13;;;;;;;19.97;70.26;96549.97;10411423;28;20061;-60
2022/08/27 09:06:43;;;;;;;8.90;7.30;;;;;;;19.97;70.27;96552.69;10414863;28;20049;-59
2022/08/27 09:12:14;;;;;;;10.38;7.90;;;;;;;19.98;70.38;96557.75;10388814;28;20053;-61
2022/08/27 09:17:34;;;;;;;9.32;8.23;;;;;;;19.98;70.26;96565.09;10402712;28;20061;-61
2022/08/27 09:23:07;;;;;;;13.52;10.65;;;;;;;19.98;70.49;96567.78;10405348;28;20049;-61
2022/08/27 09:34:06;;;;;;;;;;;;;;;19.97;71.14;96569.69;10416511;28;20057;-60
2022/08/27 09:39:55;;;;;;;15.70;12.45;;;;;;;19.97;71.01;96564.28;10415843;28;19929;-61
2022/08/27 09:45:20;;;;;;;15.13;12.43;;;;;;;19.97;70.95;96563.50;10415265;28;20103;-61
2022/08/27 09:50:42;;;;;;;14.65;12.05;;;;;;;19.98;71.07;96570.50;10415365;28;20057;-60
2022/08/27 09:56:07;;;;;;;16.38;12.57;;;;;;;19.98;71.07;96565.09;10413075;28;20485;-60
2022/08/27 10:01:29;;;;;;;16.30;12.98;;;;;;;19.98;71.06;96570.50;10412913;28;20417;-61
2022/08/27 10:06:50;;;;;;;17.67;14.13;;;;;;;19.98;71.44;96567.78;10415297;28;20053;-60
2022/08/27 10:12:23;;;;;;;18.27;14.82;;;;;;;19.98;71.89;96565.88;10414782;28;20437;-60
2022/08/27 10:17:51;;;;;;;22.73;13.52;;;;;;;19.98;71.84;96562.38;10399251;28;20053;-60
2022/08/27 10:34:14;;;;;;;22.67;14.77;;;;;;;19.84;71.92;96571.56;10515353;28;20379;-58
2022/08/27 10:39:54;;;;;;;22.63;14.63;;;;;;;19.86;72.11;96572.03;10485960;28;20059;-59
2022/08/27 10:45:31;;;;;;;24.10;14.57;;;;;;;19.91;72.13;96571.81;10488090;28;20048;-59
2022/08/27 10:50:54;;;;;;;19.45;14.73;;;;;;;19.94;72.19;96560.34;10483889;28;20045;-58
2022/08/27 10:56:37;;;;;;;19.65;14.55;;;;;;;19.99;72.43;96564.75;10490769;28;20118;-59
2022/08/27 11:02:19;;;;;;;21.33;14.60;;;;;;;20.01;72.38;96567.91;10496633;28;20451;-60
2022/08/27 11:07:41;;;;;;;21.05;14.48;;;;;;;20.04;72.64;96561.06;10503449;28;20048;-59
2022/08/27 11:13:07;;;;;;;16.52;13.63;;;;;;;20.06;72.51;96556.09;10503531;28;20037;-59
2022/08/27 11:19:04;;;;;;;18.38;14.55;;;;;;;20.06;72.63;96556.09;10488473;28;20050;-59
2022/08/27 11:24:32;;;;;;;19.70;14.10;;;;;;;20.07;72.59;96558.47;10477607;28;20131;-59
2022/08/27 11:30:00;;;;;;;18.38;14.65;;;;;;;20.09;72.65;96550.00;10488964;28;20053;-59
2022/08/27 11:35:45;;;;;;;18.95;14.75;;;;;;;20.08;72.61;96554.63;10487739;28;20110;-60
2022/08/27 11:41:32;;;;;;;17.55;14.32;;;;;;;20.11;72.66;96545.06;10504358;28;20071;-60
2022/08/27 11:46:57;;;;;;;18.63;14.15;;;;;;;20.10;72.81;96535.38;10458052;28;20060;-60
2022/08/27 11:52:30;;;;;;;17.42;14.23;;;;;;;20.12;72.85;96533.13;10459676;28;20049;-59
2022/08/27 11:58:03;;;;;;;15.43;13.57;;;;;;;20.12;72.89;96533.13;10447430;28;20497;-60
2022/08/27 12:03:29;;;;;;;15.43;13.40;;;;;;;20.12;73.28;96527.72;10459932;28;20080;-60
2022/08/27 12:08:49;;;;;;;15.82;14.10;;;;;;;20.13;72.91;96526.59;10459014;28;20055;-59
2022/08/27 12:14:36;;;;;;;15.00;13.40;;;;;;;20.16;72.99;96520.53;10473669;28;20052;-60
2022/08/27 12:20:37;;;;;;;17.15;13.68;;;;;;;20.15;73.02;96517.03;10459667;28;20123;-60
2022/08/27 12:25:59;;;;;;;19.80;14.25;;;;;;;20.17;73.15;96516.69;10460030;28;20049;-60
2022/08/27 12:31:20;;;;;;;16.80;14.15;;;;;;;20.18;73.09;96520.97;10459118;28;20424;-60
2022/08/27 12:36:40;;;;;;;15.70;13.73;;;;;;;20.17;73.12;96519.41;10485657;28;20045;-59
2022/08/27 12:41:59;;;;;;;15.98;13.65;;;;;;;20.20;73.12;96521.44;10458987;28;20045;-60
2022/08/27 12:47:19;;;;;;;15.30;13.52;;;;;;;20.19;73.13;96517.16;10472044;28;20405;-60
2022/08/27 12:52:46;;;;;;;15.93;13.43;;;;;;;20.20;73.13;96518.72;10470564;28;20041;-58
2022/08/27 12:58:16;;;;;;;14.77;12.68;;;;;;;20.22;73.13;96513.75;10457745;28;20091;-60
2022/08/27 13:03:42;;;;;;;15.70;13.13;;;;;;;20.23;73.23;96509.94;10457229;28;20500;-58
2022/08/27 13:09:07;;;;;;;16.05;13.90;;;;;;;20.23;73.12;96506.44;10454820;28;20107;-60
2022/08/27 13:14:34;;;;;;;14.25;12.77;;;;;;;20.24;73.18;96502.63;10455830;28;20109;-59
2022/08/27 13:19:57;;;;;;;15.18;12.60;;;;;;;20.24;73.06;96503.41;10446604;28;20060;-59
2022/08/27 13:25:31;;;;;;;13.48;12.07;;;;;;;20.26;73.05;96490.31;10457179;28;20057;-60
2022/08/27 13:30:51;;;;;;;13.35;11.82;;;;;;;20.26;73.03;96490.31;10450633;28;20083;-59
2022/08/27 13:36:11;;;;;;;14.57;12.32;;;;;;;20.27;72.98;96491.91;10455991;28;20056;-60
2022/08/27 13:41:36;;;;;;;14.35;12.07;;;;;;;20.27;73.07;96493.84;10469743;28;20454;-60
2022/08/27 13:47:06;;;;;;;14.63;11.65;;;;;;;20.26;72.93;96492.25;10455385;28;20060;-60
2022/08/27 13:52:35;;;;;;;13.43;11.95;;;;;;;20.26;72.96;96503.06;10453798;28;20386;-61
2022/08/27 13:57:55;;;;;;;14.55;11.88;;;;;;;20.26;72.91;96514.66;10450880;28;20053;-59
2022/08/27 14:03:29;;;;;;;13.90;12.23;;;;;;;20.25;72.79;96505.00;10456044;28;20114;-60
2022/08/27 14:08:49;;;;;;;13.02;11.55;;;;;;;20.26;72.90;96508.47;10444513;28;20045;-60
2022/08/27 14:14:09;;;;;;;13.30;11.90;;;;;;;20.26;72.88;96509.25;10456014;28;20106;-59
2022/08/27 14:19:31;;;;;;;14.25;11.82;;;;;;;20.26;72.79;96509.25;10455728;28;20049;-59
2022/08/27 14:24:50;;;;;;;14.63;11.88;;;;;;;20.27;72.82;96507.38;10449563;28;20049;-59
2022/08/27 14:30:15;;;;;;;14.88;12.13;;;;;;;20.27;72.78;96502.75;10453917;28;20052;-59
2022/08/27 14:35:35;;;;;;;13.38;11.77;;;;;;;20.26;72.86;96501.16;10468569;28;20040;-58
2022/08/27 14:40:57;;;;;;;15.02;11.88;;;;;;;20.29;72.81;96510.53;10453363;28;20504;-60
2022/08/27 14:46:21;;;;;;;13.48;11.52;;;;;;;20.29;72.92;96503.19;10452360;28;20059;-60
2022/08/27 14:51:42;;;;;;;13.50;11.57;;;;;;;20.31;72.83;96492.81;10446446;28;20045;-60
2022/08/27 14:57:02;;;;;;;12.93;11.32;;;;;;;20.31;73.05;96497.44;10467965;28;20048;-60
2022/08/27 15:02:22;;;;;;;15.00;11.02;;;;;;;20.32;73.05;96493.59;10454707;28;20060;-60
2022/08/27 15:07:42;;;;;;;12.93;11.57;;;;;;;20.32;73.02;96488.97;10452833;28;20480;-59
2022/08/27 15:13:01;;;;;;;12.82;11.40;;;;;;;20.35;73.15;96499.13;10454580;28;20056;-60
2022/08/27 15:18:21;;;;;;;12.57;11.25;;;;;;;20.36;73.19;96494.50;10456928;28;20048;-60
2022/08/27 15:23:40;;;;;;;12.63;11.32;;;;;;;20.35;73.26;96496.44;10461643;28;20045;-60
2022/08/27 15:29:00;;;;;;;12.60;11.30;;;;;;;20.37;73.25;96495.31;10461734;28;20064;-60
2022/08/27 15:34:19;;;;;;;12.38;11.13;;;;;;;20.37;73.25;96495.31;10474967;28;20095;-60
2022/08/27 15:39:39;;;;;;;12.55;11.05;;;;;;;20.37;73.13;96490.69;10461856;28;20053;-59
2022/08/27 15:44:58;;;;;;;12.25;10.95;;;;;;;20.39;73.10;96501.19;10461208;28;20057;-60
2022/08/27 15:50:17;;;;;;;12.02;10.25;;;;;;;20.38;73.20;96503.06;10461278;28;20056;-60
2022/08/27 15:55:40;;;;;;;12.55;10.80;;;;;;;20.38;73.17;96499.59;10453056;28;20064;-60
2022/08/27 16:01:06;;;;;;;12.80;10.77;;;;;;;20.38;73.05;96496.88;10460107;28;20501;-60
2022/08/27 16:06:26;;;;;;;12.18;10.18;;;;;;;20.37;72.92;96501.50;10459782;28;20061;-60
2022/08/27 16:11:45;;;;;;;11.27;10.07;;;;;;;20.37;73.08;96498.03;10460489;28;20060;-58
2022/08/27 16:17:05;;;;;;;12.82;10.88;;;;;;;20.38;72.97;96502.28;10455637;28;20134;-60
2022/08/27 16:22:24;;;;;;;11.80;10.50;;;;;;;20.37;72.88;96500.72;10460195;28;20053;-60
2022/08/27 16:27:44;;;;;;;11.73;10.52;;;;;;;20.37;72.96;96489.91;10457684;28;20047;-60
2022/08/27 16:33:04;;;;;;;10.80;9.63;;;;;;;20.37;72.86;96490.69;10460263;28;20057;-60
2022/08/27 16:38:24;;;;;;;10.48;9.52;;;;;;;20.39;72.87;96498.47;10459604;28;20063;-60
2022/08/27 16:43:43;;;;;;;11.00;9.80;;;;;;;20.39;72.94;96498.47;10446120;28;20060;-61
2022/08/27 16:54:41;;;;;;;10.95;9.85;;;;;;;20.37;72.88;96515.03;10458494;28;20122;-59
2022/08/27 17:00:01;;;;;;;10.55;9.52;;;;;;;20.36;72.76;96513.44;10471520;28;20397;-60
2022/08/27 17:05:21;;;;;;;11.55;10.00;;;;;;;20.38;72.66;96518.53;10456512;28;20053;-60
2022/08/27 17:10:45;;;;;;;10.70;9.60;;;;;;;20.39;72.83;96520.13;10449465;28;20401;-60
2022/08/27 17:16:06;;;;;;;10.38;9.48;;;;;;;20.38;72.76;96529.34;10458307;28;20114;-59
2022/08/27 17:21:28;;;;;;;10.75;9.63;;;;;;;20.38;72.72;96532.84;10456151;28;20053;-60
2022/08/27 17:26:48;;;;;;;10.20;9.20;;;;;;;20.38;72.81;96534.75;10456279;28;20519;-60
2022/08/27 17:32:08;;;;;;;10.85;9.45;;;;;;;20.39;72.66;96542.56;10455754;28;20095;-60
2022/08/27 17:37:27;;;;;;;10.55;9.45;;;;;;;20.38;72.59;96545.59;10450281;28;20041;-60
2022/08/27 17:42:47;;;;;;;10.82;9.73;;;;;;;20.39;72.63;96547.97;10456247;28;20056;-59
2022/08/27 17:48:09;;;;;;;10.55;9.55;;;;;;;20.39;72.51;96549.88;10456575;28;20057;-60
2022/08/27 17:53:29;;;;;;;10.63;9.63;;;;;;;20.39;72.56;96558.00;10455395;28;20498;-59
2022/08/27 17:58:50;;;;;;;10.95;9.88;;;;;;;20.39;72.44;96561.50;10456489;28;20053;-60
2022/08/27 18:04:10;;;;;;;10.80;9.05;;;;;;;20.39;72.48;96563.41;10469308;28;20049;-59
2022/08/27 18:09:30;;;;;;;10.40;9.45;;;;;;;20.39;72.36;96564.19;10469088;28;20095;-60
2022/08/27 18:15:09;;;;;;;9.85;8.95;;;;;;;20.38;72.32;96565.31;10468806;28;20040;-59
2022/08/27 18:20:30;;;;;;;10.25;9.25;;;;;;;20.39;72.35;96579.66;10454402;28;20053;-59
2022/08/27 18:25:50;;;;;;;9.57;8.68;;;;;;;20.39;72.40;96585.06;10448854;28;20060;-59
2022/08/27 18:31:11;;;;;;;9.60;8.68;;;;;;;20.39;72.23;96591.25;10461121;28;20416;-59
2022/08/27 18:36:30;;;;;;;9.75;8.90;;;;;;;20.40;72.27;96594.75;10454119;28;20057;-60
2022/08/27 18:41:49;;;;;;;10.27;9.27;;;;;;;20.39;72.16;96602.06;10449285;28;20076;-57
2022/08/27 18:47:09;;;;;;;9.50;8.60;;;;;;;20.39;72.22;96601.28;10444493;28;20061;-60
2022/08/27 18:52:28;;;;;;;10.02;9.02;;;;;;;20.39;72.21;96618.31;10456638;28;20053;-59
2022/08/27 18:57:48;;;;;;;9.50;8.55;;;;;;;20.39;72.14;96623.72;10462984;28;20053;-59
2022/08/27 19:03:09;;;;;;;10.32;8.93;;;;;;;20.38;72.07;96624.81;10463448;28;20049;-58
2022/08/27 19:08:28;;;;;;;9.05;8.15;;;;;;;20.39;72.19;96631.06;10474371;28;20052;-60
2022/08/27 19:13:47;;;;;;;9.25;8.38;;;;;;;20.38;72.04;96640.28;10462362;28;20099;-60
2022/08/27 19:19:07;;;;;;;9.48;8.52;;;;;;;20.39;71.94;96650.00;10475319;28;20101;-59
2022/08/27 19:24:27;;;;;;;9.57;8.68;;;;;;;20.39;72.15;96656.19;10461449;28;20080;-59
2022/08/27 19:29:47;;;;;;;9.15;8.25;;;;;;;20.41;72.15;96647.75;10461747;28;20053;-57
2022/08/27 19:35:07;;;;;;;8.90;8.10;;;;;;;20.40;72.07;96648.84;10474960;28;20037;-59
2022/08/27 19:40:27;;;;;;;8.70;7.85;;;;;;;20.39;71.95;96645.38;10458586;28;20528;-58
2022/08/27 19:45:46;;;;;;;8.82;8.02;;;;;;;20.40;71.94;96649.63;10461422;28;20057;-59
2022/08/27 19:51:05;;;;;;;8.93;8.13;;;;;;;20.39;72.11;96652.69;10474642;28;20049;-59
2022/08/27 19:56:27;;;;;;;8.68;7.88;;;;;;;20.39;72.04;96650.00;10461378;28;20134;-59
2022/08/27 20:01:47;;;;;;;8.38;7.57;;;;;;;20.38;71.99;96646.47;10461949;28;20401;-59
2022/08/27 20:07:07;;;;;;;8.48;7.68;;;;;;;20.40;72.07;96654.25;10460613;28;20053;-60
2022/08/27 20:12:27;;;;;;;8.55;7.75;;;;;;;20.40;72.11;96651.56;10461438;28;20045;-59
2022/08/27 20:17:51;;;;;;;7.93;7.13;;;;;;;20.40;72.08;96656.97;10459813;28;20082;-59
2022/08/27 20:23:10;;;;;;;8.13;7.32;;;;;;;20.39;72.05;96644.56;10460031;28;20041;-60
2022/08/27 20:28:30;;;;;;;8.27;7.57;;;;;;;20.40;71.92;96640.72;10459761;28;20049;-60
2022/08/27 20:33:50;;;;;;;7.93;7.22;;;;;;;20.39;71.94;96639.16;10452268;28;20395;-58
2022/08/27 20:39:09;;;;;;;8.32;7.53;;;;;;;20.39;72.03;96631.06;10472580;28;20045;-58
2022/08/27 20:44:30;;;;;;;7.88;7.18;;;;;;;20.39;72.02;96639.94;10466515;28;20067;-59
2022/08/27 20:49:49;;;;;;;8.18;7.47;;;;;;;20.39;71.81;96636.47;10464817;28;20037;-60
2022/08/27 20:55:10;;;;;;;7.97;7.13;;;;;;;20.39;71.91;96631.84;10458360;28;20512;-58
2022/08/27 21:00:31;;;;;;;7.90;7.10;;;;;;;20.40;71.98;96632.63;10462926;28;20099;-60
2022/08/27 21:05:51;;;;;;;7.88;7.18;;;;;;;20.39;72.02;96633.75;10458083;28;20060;-60
2022/08/27 21:11:12;;;;;;;7.38;6.78;;;;;;;20.40;71.85;96629.91;10457883;28;20053;-59
2022/08/27 21:16:31;;;;;;;7.38;6.68;;;;;;;20.40;71.97;96632.63;10456659;28;20056;-60
2022/08/27 21:21:52;;;;;;;7.53;6.82;;;;;;;20.40;71.85;96627.22;10451907;28;20045;-61
2022/08/27 21:27:13;;;;;;;7.60;6.90;;;;;;;20.40;71.90;96629.91;10484841;28;20056;-59
2022/08/27 21:32:33;;;;;;;7.57;6.88;;;;;;;20.39;71.91;96623.72;10456171;28;20053;-60
2022/08/27 21:37:53;;;;;;;6.80;6.20;;;;;;;20.39;71.88;96622.94;10456441;28;20505;-60
2022/08/27 21:43:13;;;;;;;6.97;6.38;;;;;;;20.40;71.73;96622.56;10469928;28;20044;-59
2022/08/27 21:48:32;;;;;;;6.78;6.18;;;;;;;20.40;71.82;96629.91;10456779;28;20052;-60
2022/08/27 21:53:52;;;;;;;6.70;6.10;;;;;;;20.39;71.84;96631.84;10450306;28;20114;-59
2022/08/27 21:59:12;;;;;;;7.50;6.72;;;;;;;20.40;71.86;96640.72;10455788;28;20420;-60
2022/08/27 22:04:31;;;;;;;7.25;6.63;;;;;;;20.40;71.83;96638.03;10455813;28;20060;-60
2022/08/27 22:09:50;;;;;;;6.60;6.00;;;;;;;20.41;71.83;96640.41;10469238;28;20050;-59
2022/08/27 22:15:10;;;;;;;6.80;6.20;;;;;;;20.40;71.73;96635.31;10469278;28;20048;-59
2022/08/27 22:20:29;;;;;;;6.70;5.90;;;;;;;20.39;71.77;96634.53;10457625;28;20061;-59
2022/08/27 22:25:49;;;;;;;5.80;5.30;;;;;;;20.41;71.81;96636.91;10455309;28;20099;-60
2022/08/27 22:31:08;;;;;;;6.60;6.00;;;;;;;20.41;71.70;96637.69;10454516;28;20053;-60
2022/08/27 22:36:28;;;;;;;6.63;6.03;;;;;;;20.39;71.70;96631.84;10455276;28;20057;-59
2022/08/27 22:41:48;;;;;;;6.75;6.18;;;;;;;20.40;71.55;96643.44;10454835;28;20049;-59
2022/08/27 22:47:07;;;;;;;6.55;6.03;;;;;;;20.41;71.65;96642.34;10468546;28;20049;-60
2022/08/27 22:52:27;;;;;;;6.28;5.70;;;;;;;20.40;71.71;96640.72;10467898;28;20041;-58
2022/08/27 22:57:48;;;;;;;6.22;5.72;;;;;;;20.40;71.58;96640.72;10453966;28;20063;-60
2022/08/27 23:03:08;;;;;;;6.45;5.85;;;;;;;20.40;71.57;96648.84;10467986;28;20120;-60
2022/08/27 23:08:29;;;;;;;6.03;5.53;;;;;;;20.40;71.62;96641.53;10454607;28;20059;-59
2022/08/27 23:13:49;;;;;;;6.47;5.90;;;;;;;20.40;71.59;96629.91;10456523;28;20507;-60
2022/08/27 23:19:08;;;;;;;6.22;5.72;;;;;;;20.40;71.60;96630.69;10454638;28;20404;-60
2022/08/27 23:24:27;;;;;;;6.43;5.85;;;;;;;20.40;71.55;96635.31;10454318;28;20057;-59
2022/08/27 23:29:47;;;;;;;6.07;5.57;;;;;;;20.41;71.52;96639.63;10454054;28;20049;-60
2022/08/27 23:35:08;;;;;;;5.68;5.18;;;;;;;20.41;71.41;96647.75;10454208;28;20060;-60
2022/08/27 23:40:27;;;;;;;5.50;5.03;;;;;;;20.40;71.51;96651.56;10459989;28;20068;-59
2022/08/27 23:45:47;;;;;;;5.75;5.35;;;;;;;20.40;71.51;96646.16;10461123;28;20045;-59
2022/08/27 23:51:07;;;;;;;5.72;5.22;;;;;;;20.40;71.51;96651.56;10461178;28;20052;-60
2022/08/27 23:56:26;;;;;;;5.80;5.30;;;;;;;20.40;71.53;96651.56;10460453;28;20060;-59
