Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:02;;;;;;;5.97;2.60;;;;;;;16.32;70.62;96709.53;5027217;28;20034;-79
2022/05/19 00:04:28;;;;;;;5.23;2.80;;;;;;;16.27;70.66;96707.44;5026109;28;20080;-80
2022/05/19 00:06:54;;;;;;;5.27;2.23;;;;;;;16.14;71.87;96712.53;5023049;28;20037;-81
2022/05/19 00:09:21;;;;;;;5.07;2.10;;;;;;;16.08;72.37;96707.97;5027379;28;20099;-80
2022/05/19 00:11:48;;;;;;;5.50;2.37;;;;;;;16.04;72.87;96706.69;5030030;28;20048;-81
2022/05/19 00:14:14;;;;;;;6.23;2.60;;;;;;;16.05;72.20;96707.50;5023493;28;20084;-80
2022/05/19 00:16:40;;;;;;;4.13;2.37;;;;;;;16.10;71.47;96705.97;5036739;28;20030;-80
2022/05/19 00:19:07;;;;;;;4.30;2.10;;;;;;;16.05;72.13;96702.19;5019252;28;20037;-81
2022/05/19 00:21:33;;;;;;;4.87;2.37;;;;;;;15.90;72.70;96699.53;5030515;28;20108;-81
2022/05/19 00:23:59;;;;;;;5.43;2.53;;;;;;;15.87;73.59;96697.25;5022330;28;20030;-81
2022/05/19 00:26:25;;;;;;;5.17;2.33;;;;;;;15.72;74.59;96703.34;5008822;28;20413;-81
2022/05/19 00:28:50;;;;;;;5.40;2.43;;;;;;;15.68;75.14;96698.56;5018049;28;20526;-81
2022/05/19 00:31:17;;;;;;;4.10;2.47;;;;;;;15.68;74.79;96703.88;5020057;28;20120;-81
2022/05/19 00:33:43;;;;;;;6.70;2.23;;;;;;;15.68;75.17;96704.69;5020888;28;20080;-80
2022/05/19 00:36:17;;;;;;;5.87;2.20;;;;;;;15.69;74.54;96705.53;5012702;28;20032;-82
2022/05/19 00:38:43;;;;;;;6.60;2.50;;;;;;;15.68;74.58;96704.69;5019636;28;20030;-79
2022/05/19 00:41:11;;;;;;;4.23;2.00;;;;;;;15.72;74.40;96707.81;5027500;28;20068;-81
2022/05/19 00:43:41;;;;;;;5.37;2.60;;;;;;;15.63;75.12;96701.75;5026795;28;20049;-81
2022/05/19 00:46:13;;;;;;;5.43;2.70;;;;;;;15.57;74.89;96710.41;5037515;28;20574;-81
2022/05/19 00:49:00;;;;;;;5.43;2.50;;;;;;;15.61;75.06;96705.56;5029987;28;20056;-81
2022/05/19 00:51:46;;;;;;;5.37;2.23;;;;;;;15.60;74.85;96703.94;5025352;28;20033;-81
2022/05/19 00:54:16;;;;;;;6.30;2.40;;;;;;;15.53;74.57;96702.00;5028247;28;20131;-82
2022/05/19 00:56:45;;;;;;;7.50;2.50;;;;;;;15.50;75.29;96701.53;5013170;28;20042;-80
2022/05/19 00:59:19;;;;;;;4.93;2.47;;;;;;;15.43;74.96;96693.47;5025896;28;20029;-80
2022/05/19 01:01:45;;;;;;;4.40;2.00;;;;;;;15.37;75.28;96693.34;5025553;28;20037;-81
2022/05/19 01:04:18;;;;;;;4.60;2.33;;;;;;;15.39;74.22;96686.88;5029525;28;20037;-81
2022/05/19 01:06:47;;;;;;;4.57;2.10;;;;;;;15.43;72.87;96687.34;5028781;28;20522;-80
2022/05/19 01:09:15;;;;;;;7.30;2.20;;;;;;;15.41;72.51;96690.16;5037832;28;20125;-81
2022/05/19 01:11:41;;;;;;;4.80;2.17;;;;;;;15.42;72.15;96690.97;5041807;28;20029;-81
2022/05/19 01:14:07;;;;;;;6.10;2.20;;;;;;;15.48;69.66;96685.78;5016540;28;20566;-80
2022/05/19 01:16:33;;;;;;;7.00;2.53;;;;;;;15.50;68.18;96685.63;5025665;28;20061;-80
2022/05/19 01:19:00;;;;;;;5.03;2.17;;;;;;;15.49;68.21;96686.59;5031164;28;20037;-80
2022/05/19 01:21:29;;;;;;;5.67;2.23;;;;;;;15.61;65.51;96682.53;5028188;28;20022;-80
2022/05/19 01:24:16;;;;;;;6.20;2.17;;;;;;;15.54;65.45;96673.66;5031047;28;20080;-80
2022/05/19 01:26:50;;;;;;;5.53;2.17;;;;;;;15.49;65.37;96676.84;5007960;28;20037;-81
2022/05/19 01:29:22;;;;;;;8.03;2.23;;;;;;;15.50;64.30;96675.03;5025574;28;20039;-80
2022/05/19 01:31:51;;;;;;;4.53;1.80;;;;;;;15.51;63.42;96668.72;5027445;28;20102;-83
2022/05/19 01:34:19;;;;;;;6.17;2.53;;;;;;;15.57;61.40;96671.47;5025587;28;20124;-80
2022/05/19 01:36:45;;;;;;;6.60;1.90;;;;;;;15.54;61.77;96665.69;5028894;28;20108;-79
2022/05/19 01:39:19;;;;;;;4.27;1.93;;;;;;;15.62;60.15;96664.78;5024259;28;20024;-80
2022/05/19 01:42:22;;;;;;;5.43;1.87;;;;;;;15.61;60.51;96663.16;5029259;28;20124;-79
2022/05/19 01:44:49;;;;;;;5.63;2.40;;;;;;;15.56;60.57;96661.88;5024674;28;20033;-81
2022/05/19 01:47:26;;;;;;;8.67;2.10;;;;;;;15.35;62.14;96660.91;5022831;28;20047;-81
2022/05/19 01:50:15;;;;;;;3.47;1.83;;;;;;;15.31;62.48;96653.28;5027319;28;20180;-81
2022/05/19 01:53:08;;;;;;;5.80;1.70;;;;;;;15.37;62.21;96656.25;5031088;28;20143;-80
2022/05/19 01:55:57;;;;;;;4.35;1.83;;;;;;;15.24;62.72;96652.38;5017819;28;20045;-81
2022/05/19 01:58:32;;;;;;;5.07;2.07;;;;;;;15.29;62.46;96655.31;4996601;28;20034;-81
2022/05/19 02:01:01;;;;;;;7.47;2.73;;;;;;;15.28;62.54;96653.66;5035780;28;20057;-79
2022/05/19 02:03:37;;;;;;;4.00;2.03;;;;;;;15.28;62.64;96658.13;5033777;28;20510;-81
2022/05/19 02:06:06;;;;;;;4.17;2.20;;;;;;;15.21;62.92;96657.19;5025225;28;20030;-81
2022/05/19 02:08:37;;;;;;;3.33;1.70;;;;;;;15.28;62.29;96653.66;5009362;28;20037;-80
2022/05/19 02:11:09;;;;;;;7.70;2.50;;;;;;;15.16;63.39;96652.44;5016054;28;20036;-81
2022/05/19 02:13:36;;;;;;;4.93;2.00;;;;;;;15.13;63.98;96652.78;5026077;28;20033;-81
2022/05/19 02:16:05;;;;;;;6.07;2.10;;;;;;;15.04;64.87;96659.97;5030543;28;20124;-80
2022/05/19 02:18:32;;;;;;;6.60;2.13;;;;;;;15.00;65.22;96647.25;5022933;28;20030;-80
2022/05/19 02:21:00;;;;;;;4.80;2.00;;;;;;;14.94;65.97;96646.13;5025621;28;20026;-81
2022/05/19 02:23:26;;;;;;;6.97;2.20;;;;;;;14.88;66.54;96651.31;5032415;28;20031;-80
2022/05/19 02:25:53;;;;;;;2.87;1.80;;;;;;;14.73;68.31;96646.78;5028286;28;20029;-81
2022/05/19 02:28:50;;;;;;;7.13;2.63;;;;;;;14.60;69.99;96652.63;5027527;28;20041;-81
2022/05/19 02:31:16;;;;;;;4.53;2.13;;;;;;;14.61;69.65;96653.47;5025744;28;20052;-79
2022/05/19 02:33:42;;;;;;;4.23;2.20;;;;;;;14.56;69.75;96646.06;5018584;28;20073;-80
2022/05/19 02:36:09;;;;;;;3.50;1.87;;;;;;;14.53;70.85;96653.50;5005633;28;20033;-81
2022/05/19 02:38:35;;;;;;;5.50;2.37;;;;;;;14.45;71.75;96650.88;5017686;28;20025;-80
2022/05/19 02:41:01;;;;;;;7.00;2.30;;;;;;;14.33;73.43;96648.63;5024328;28;20042;-81
2022/05/19 02:43:27;;;;;;;8.77;2.70;;;;;;;14.27;73.60;96649.28;5021787;28;20037;-81
2022/05/19 02:45:53;;;;;;;5.33;2.10;;;;;;;14.18;74.49;96650.31;5004739;28;20101;-81
2022/05/19 02:48:19;;;;;;;6.57;2.53;;;;;;;14.23;74.68;96649.81;5020495;28;20033;-79
2022/05/19 02:50:47;;;;;;;4.07;1.97;;;;;;;14.20;75.59;96650.97;5027387;28;20036;-80
2022/05/19 02:53:14;;;;;;;9.10;2.70;;;;;;;14.12;75.34;96651.03;5025908;28;20100;-81
2022/05/19 02:55:40;;;;;;;4.43;2.50;;;;;;;14.16;75.42;96649.69;5033333;28;20030;-81
2022/05/19 02:58:09;;;;;;;5.17;2.37;;;;;;;14.05;77.41;96650.03;5024867;28;20487;-81
2022/05/19 03:00:35;;;;;;;7.40;2.73;;;;;;;13.93;79.63;96654.88;5016243;28;20474;-81
2022/05/19 03:03:01;;;;;;;8.47;2.57;;;;;;;13.73;81.23;96654.44;5025893;28;20034;-81
2022/05/19 03:05:30;;;;;;;7.23;2.60;;;;;;;13.77;82.44;96647.00;5018560;28;20355;-81
2022/05/19 03:07:56;;;;;;;10.73;2.83;;;;;;;13.66;85.60;96645.53;5025726;28;20736;-80
2022/05/19 03:10:23;;;;;;;5.07;2.27;;;;;;;13.73;84.62;96650.97;5009797;28;20030;-81
2022/05/19 03:12:49;;;;;;;15.53;10.33;;;;;;;13.60;84.27;96643.56;5010268;28;20034;-79
2022/05/19 03:15:14;;;;;;;9.80;5.10;;;;;;;13.52;84.57;96649.69;5039857;28;20152;-80
2022/05/19 03:17:40;;;;;;;4.93;2.53;;;;;;;13.37;85.18;96660.09;5045052;28;20037;-80
2022/05/19 03:20:08;;;;;;;4.30;2.27;;;;;;;13.32;86.14;96651.84;5038954;28;20040;-81
2022/05/19 03:22:34;;;;;;;6.13;2.30;;;;;;;12.96;88.91;96653.94;5038204;28;20029;-80
2022/05/19 03:25:04;;;;;;;4.30;2.57;;;;;;;13.21;86.06;96660.91;5031975;28;20052;-80
2022/05/19 03:27:29;;;;;;;5.17;2.47;;;;;;;13.28;84.37;96658.47;5019384;28;20034;-79
2022/05/19 03:29:55;;;;;;;9.93;2.93;;;;;;;13.35;83.38;96658.63;5033404;28;21111;-79
2022/05/19 03:32:21;;;;;;;6.30;2.53;;;;;;;13.44;82.80;96654.97;5028588;28;20395;-80
2022/05/19 03:34:47;;;;;;;4.97;2.30;;;;;;;13.32;84.44;96646.56;5037541;28;20025;-80
2022/05/19 03:37:16;;;;;;;5.20;2.50;;;;;;;13.35;83.56;96655.97;5030604;28;20479;-80
2022/05/19 03:39:42;;;;;;;4.13;2.50;;;;;;;13.40;83.76;96656.28;5019583;28;20033;-79
2022/05/19 03:42:08;;;;;;;6.83;2.30;;;;;;;13.37;83.67;96660.09;5026599;28;20675;-79
2022/05/19 03:44:36;;;;;;;4.60;2.60;;;;;;;13.36;83.98;96658.44;5035584;28;20398;-79
2022/05/19 03:47:04;;;;;;;4.57;2.43;;;;;;;13.26;84.26;96657.78;5035688;28;20033;-79
2022/05/19 03:49:29;;;;;;;8.63;2.60;;;;;;;13.17;83.53;96653.47;5038796;28;20037;-79
2022/05/19 03:51:55;;;;;;;39.77;28.03;;;;;;;13.08;84.54;96646.53;5027889;28;20052;-80
2022/05/19 03:54:21;;;;;;;7.43;4.70;;;;;;;13.15;83.53;96650.19;5024416;28;20064;-78
2022/05/19 03:56:47;;;;;;;6.27;2.20;;;;;;;13.12;83.17;96650.50;5026947;28;20026;-79
2022/05/19 03:59:12;;;;;;;6.80;3.07;;;;;;;13.13;83.75;96647.69;5026592;28;20053;-79
2022/05/19 04:01:39;;;;;;;4.20;2.33;;;;;;;13.11;85.16;96652.31;5025510;28;20041;-79
2022/05/19 04:04:06;;;;;;;6.57;2.60;;;;;;;13.14;85.01;96656.44;5029498;28;20048;-78
2022/05/19 04:06:34;;;;;;;5.50;2.07;;;;;;;13.20;84.15;96653.94;5022292;28;20030;-79
2022/05/19 04:09:00;;;;;;;5.40;2.43;;;;;;;13.16;85.14;96654.47;5026845;28;20446;-80
2022/05/19 04:11:26;;;;;;;17.07;11.20;;;;;;;13.02;86.61;96652.47;5008251;28;20025;-79
2022/05/19 04:13:53;;;;;;;10.53;6.23;;;;;;;13.09;86.12;96664.03;5034148;28;20037;-78
2022/05/19 04:16:19;;;;;;;9.93;3.20;;;;;;;13.26;84.75;96660.44;5031192;28;20112;-79
2022/05/19 04:18:44;;;;;;;6.43;2.60;;;;;;;13.32;83.52;96670.34;5021449;28;20065;-79
2022/05/19 04:21:10;;;;;;;6.77;2.47;;;;;;;13.64;87.04;96663.38;5037745;28;20032;-75
2022/05/19 04:23:36;;;;;;;4.00;2.23;;;;;;;14.01;85.72;96668.06;5007264;28;20092;-77
2022/05/19 04:26:03;;;;;;;7.10;2.40;;;;;;;14.02;80.64;96672.38;5009318;28;20100;-78
2022/05/19 04:28:31;;;;;;;4.47;2.00;;;;;;;13.98;77.67;96675.50;5026004;28;20026;-78
2022/05/19 04:30:56;;;;;;;5.40;2.17;;;;;;;14.04;75.79;96677.47;5010918;28;20648;-79
2022/05/19 04:33:22;;;;;;;5.27;2.30;;;;;;;14.07;75.10;96674.50;5024967;28;20029;-78
2022/05/19 04:35:48;;;;;;;4.97;2.37;;;;;;;13.97;73.85;96672.03;5035073;28;20025;-79
2022/05/19 04:38:16;;;;;;;4.63;2.90;;;;;;;14.08;73.93;96671.69;5025689;28;20549;-80
2022/05/19 04:40:48;;;;;;;5.47;2.63;;;;;;;14.07;72.55;96677.97;5028949;28;20049;-79
2022/05/19 04:43:22;;;;;;;4.57;2.37;;;;;;;14.10;71.68;96669.69;5024034;28;20033;-79
2022/05/19 04:45:49;;;;;;;7.23;2.27;;;;;;;14.16;71.51;96665.56;5031117;28;20044;-80
2022/05/19 04:48:15;;;;;;;6.37;2.20;;;;;;;14.08;72.37;96676.13;5028899;28;20063;-77
2022/05/19 04:50:41;;;;;;;3.93;2.20;;;;;;;14.32;70.90;96673.44;5023923;28;20041;-79
2022/05/19 04:53:07;;;;;;;4.60;2.30;;;;;;;14.29;71.69;96671.13;5017473;28;20036;-79
2022/05/19 04:55:35;;;;;;;7.47;2.30;;;;;;;14.26;72.56;96668.81;5017320;28;20120;-80
2022/05/19 04:58:01;;;;;;;3.93;2.20;;;;;;;14.46;71.33;96663.94;5033290;28;20030;-78
2022/05/19 05:00:27;;;;;;;7.73;2.90;;;;;;;14.54;73.81;96671.03;5022501;28;20037;-78
2022/05/19 05:02:53;;;;;;;6.03;3.13;;;;;;;14.51;74.99;96674.84;5042972;28;20083;-77
2022/05/19 05:05:19;;;;;;;4.60;2.90;;;;;;;14.52;73.14;96673.00;5041396;28;20037;-78
2022/05/19 05:07:44;;;;;;;8.53;2.57;;;;;;;14.64;76.01;96674.28;5013389;28;20044;-77
2022/05/19 05:10:10;;;;;;;3.97;2.07;;;;;;;14.67;73.74;96673.94;5023156;28;20040;-78
2022/05/19 05:12:36;;;;;;;7.70;2.90;;;;;;;14.78;72.51;96672.72;5026914;28;20031;-80
2022/05/19 05:15:03;;;;;;;11.70;2.70;;;;;;;14.83;73.84;96665.91;5026949;28;20050;-78
2022/05/19 05:17:29;;;;;;;4.53;2.30;;;;;;;14.92;74.85;96673.78;5028366;28;20072;-78
2022/05/19 05:19:55;;;;;;;4.73;2.27;;;;;;;15.23;72.35;96676.41;5030235;28;20037;-78
2022/05/19 05:22:21;;;;;;;4.67;2.27;;;;;;;15.61;69.01;96668.47;5026264;28;20033;-78
2022/05/19 05:24:46;;;;;;;5.90;2.60;;;;;;;15.57;66.85;96670.66;5034531;28;20033;-79
2022/05/19 05:27:12;;;;;;;5.60;2.60;;;;;;;15.60;65.58;96672.13;5035514;28;20061;-78
2022/05/19 05:29:38;;;;;;;4.07;2.30;;;;;;;15.68;66.14;96672.88;5040093;28;20041;-77
2022/05/19 05:32:04;;;;;;;5.83;2.17;;;;;;;15.87;65.50;96676.03;5019365;28;20052;-80
2022/05/19 05:34:30;;;;;;;7.80;2.30;;;;;;;16.44;68.53;96675.38;5026134;28;20060;-78
2022/05/19 05:36:56;;;;;;;8.20;2.33;;;;;;;16.62;65.35;96672.31;5020470;28;20038;-79
2022/05/19 05:39:21;;;;;;;5.60;2.43;;;;;;;16.46;66.26;96679.50;5020365;28;20120;-77
2022/05/19 05:41:47;;;;;;;7.20;2.27;;;;;;;16.75;62.15;96677.81;5029231;28;20041;-77
2022/05/19 05:44:13;;;;;;;4.87;2.10;;;;;;;16.62;61.00;96683.75;5018868;28;20029;-77
2022/05/19 05:46:41;;;;;;;7.37;2.97;;;;;;;16.94;59.71;96682.53;5032344;28;20041;-79
2022/05/19 05:49:09;;;;;;;7.73;2.53;;;;;;;16.73;60.56;96679.78;5022613;28;20061;-76
2022/05/19 05:51:34;;;;;;;4.17;2.00;;;;;;;16.89;59.29;96676.94;5025159;28;20036;-77
2022/05/19 05:54:00;;;;;;;6.03;2.20;;;;;;;16.86;59.98;96677.31;5035264;28;20376;-80
2022/05/19 05:56:26;;;;;;;6.80;2.43;;;;;;;17.28;58.76;96680.22;5039978;28;20056;-77
2022/05/19 05:58:52;;;;;;;7.17;2.70;;;;;;;17.02;59.98;96683.44;5032910;28;20091;-79
2022/05/19 06:01:20;;;;;;;5.00;2.30;;;;;;;17.19;58.37;96680.31;5041771;28;20025;-77
2022/05/19 06:03:47;;;;;;;4.90;2.13;;;;;;;17.25;58.64;96673.44;5028316;28;20423;-79
2022/05/19 06:06:13;;;;;;;3.87;2.20;;;;;;;17.10;58.82;96680.63;5033375;28;20026;-79
2022/05/19 06:08:42;;;;;;;7.77;2.50;;;;;;;16.93;60.01;96685.38;5035300;28;20037;-79
2022/05/19 06:11:08;;;;;;;6.10;2.23;;;;;;;17.28;59.31;96688.19;5017990;28;20051;-78
2022/05/19 06:13:35;;;;;;;4.83;1.93;;;;;;;17.26;58.87;96682.22;5028341;28;20386;-79
2022/05/19 06:16:01;;;;;;;5.23;2.10;;;;;;;17.20;59.30;96679.34;5024368;28;20038;-79
2022/05/19 06:18:27;;;;;;;4.90;2.30;;;;;;;17.59;58.97;96679.88;5025435;28;20036;-80
2022/05/19 06:20:53;;;;;;;8.02;2.03;;;;;;;17.34;58.31;96685.59;5024985;28;20033;-79
2022/05/19 06:23:20;;;;;;;6.83;2.47;;;;;;;17.18;59.86;96684.00;5040385;28;20367;-78
2022/05/19 06:25:46;;;;;;;4.77;2.30;;;;;;;17.60;59.27;96678.84;5034751;28;21037;-78
2022/05/19 06:28:12;;;;;;;4.67;2.33;;;;;;;17.63;59.59;96679.28;5035121;28;20033;-78
2022/05/19 06:30:41;;;;;;;4.95;2.47;;;;;;;17.82;59.92;96674.34;5036393;28;20122;-79
2022/05/19 06:33:07;;;;;;;6.78;2.80;;;;;;;18.37;56.82;96659.31;5034208;28;20081;-77
2022/05/19 06:35:34;;;;;;;6.22;2.40;;;;;;;18.68;56.73;96666.84;5020771;28;20440;-78
2022/05/19 06:38:00;;;;;;;5.82;2.40;;;;;;;19.29;55.61;96671.31;5032813;28;20037;-79
2022/05/19 06:40:28;;;;;;;5.50;2.20;;;;;;;19.13;54.96;96677.84;5019285;28;20037;-79
2022/05/19 06:42:54;;;;;;;6.93;2.88;;;;;;;19.34;55.60;96668.84;5026788;28;20049;-79
2022/05/19 06:45:23;;;;;;;6.10;2.40;;;;;;;19.27;56.83;96665.34;5045297;28;20050;-79
2022/05/19 06:47:50;;;;;;;9.63;2.58;;;;;;;19.49;55.17;96660.66;5021774;28;20076;-77
2022/05/19 06:50:16;;;;;;;7.45;2.67;;;;;;;19.27;55.12;96668.03;5036851;28;20116;-79
2022/05/19 06:52:57;;;;;;;8.27;2.92;;;;;;;19.66;54.92;96661.91;5021414;28;20025;-78
2022/05/19 06:55:23;;;;;;;7.50;2.15;;;;;;;19.63;55.24;96664.16;5022573;28;20096;-75
2022/05/19 06:57:49;;;;;;;8.18;2.20;;;;;;;19.82;54.28;96665.19;5020378;28;20097;-76
2022/05/19 07:00:19;;;;;;;5.65;2.28;;;;;;;20.16;53.62;96667.59;5013434;28;20045;-77
2022/05/19 07:02:52;;;;;;;7.55;2.63;;;;;;;20.09;53.82;96674.00;5021040;28;20038;-79
2022/05/19 07:05:21;;;;;;;5.40;2.13;;;;;;;20.67;51.61;96671.38;5031191;28;20040;-79
2022/05/19 07:07:47;;;;;;;13.50;2.70;;;;;;;21.15;49.28;96670.91;5012172;28;20029;-80
2022/05/19 07:10:19;;;;;;;9.20;3.10;;;;;;;21.08;50.56;96675.50;5024476;28;20083;-78
2022/05/19 07:12:45;;;;;;;6.50;1.88;;;;;;;20.83;51.70;96683.44;5019168;28;20037;-79
2022/05/19 07:15:14;;;;;;;6.80;2.10;;;;;;;21.31;49.18;96670.41;5013419;28;20034;-79
2022/05/19 07:17:39;;;;;;;6.45;2.30;;;;;;;21.59;49.16;96683.38;5031901;28;20488;-78
2022/05/19 07:22:50;;;;;;;6.78;2.20;;;;;;;22.70;46.97;96683.56;5037959;28;20039;-79
2022/05/19 07:25:17;;;;;;;6.88;2.42;;;;;;;22.65;46.37;96676.22;5022399;28;20024;-79
2022/05/19 07:27:42;;;;;;;11.50;2.05;;;;;;;22.14;47.59;96677.38;5027484;28;20095;-79
2022/05/19 07:30:09;;;;;;;5.47;2.50;;;;;;;22.99;45.74;96668.59;5029264;28;20461;-79
2022/05/19 07:32:36;;;;;;;6.60;2.70;;;;;;;22.87;46.36;96670.38;5013170;28;20067;-79
2022/05/19 07:35:03;;;;;;;5.93;2.10;;;;;;;22.44;47.48;96674.00;5022466;28;20091;-79
2022/05/19 07:37:29;;;;;;;6.45;2.10;;;;;;;23.55;45.87;96675.44;5030276;28;20056;-79
2022/05/19 07:39:54;;;;;;;8.85;2.63;;;;;;;23.20;46.48;96672.63;5019484;28;20668;-80
2022/05/19 07:42:20;;;;;;;10.25;2.63;;;;;;;23.32;46.06;96676.19;5028038;28;20037;-77
2022/05/19 07:44:46;;;;;;;6.15;2.53;;;;;;;24.21;44.73;96666.28;5033896;28;20033;-80
2022/05/19 07:47:14;;;;;;;5.53;2.13;;;;;;;24.96;43.70;96666.47;5014049;28;20084;-80
2022/05/19 07:49:41;;;;;;;13.05;4.05;;;;;;;25.38;42.20;96675.06;5026777;28;20061;-80
2022/05/19 07:52:07;;;;;;;7.38;3.13;;;;;;;26.08;39.80;96666.53;5028803;28;20044;-80
2022/05/19 07:54:33;;;;;;;6.28;2.30;;;;;;;25.90;40.10;96666.81;5036173;28;20095;-77
2022/05/19 07:57:00;;;;;;;5.80;2.38;;;;;;;25.09;41.75;96663.50;5037180;28;20514;-81
2022/05/19 07:59:27;;;;;;;7.38;2.25;;;;;;;25.15;42.78;96654.47;5012508;28;20557;-80
2022/05/19 08:01:54;;;;;;;5.70;2.08;;;;;;;24.69;43.23;96659.78;5024389;28;20025;-80
2022/05/19 08:04:21;;;;;;;7.47;2.05;;;;;;;24.76;43.45;96659.63;5028553;28;20026;-80
2022/05/19 08:06:47;;;;;;;7.88;2.97;;;;;;;24.80;43.05;96659.97;5038500;28;20040;-80
2022/05/19 08:11:57;;;;;;;3.88;2.17;;;;;;;25.60;42.50;96654.47;5041363;28;20033;-80
2022/05/19 08:17:10;;;;;;;5.85;2.35;;;;;;;26.21;40.00;96648.41;5024246;28;20025;-79
2022/05/19 08:19:39;;;;;;;4.55;2.38;;;;;;;26.42;39.93;96650.28;5031133;28;20070;-80
2022/05/19 08:22:08;;;;;;;4.47;2.28;;;;;;;26.11;40.76;96649.06;5000318;28;20057;-80
2022/05/19 08:24:35;;;;;;;7.95;2.30;;;;;;;26.07;41.35;96648.75;5030233;28;20033;-80
2022/05/19 08:27:00;;;;;;;6.32;2.63;;;;;;;26.75;40.26;96646.69;5022976;28;20033;-79
2022/05/19 08:29:27;;;;;;;3.50;1.98;;;;;;;27.57;38.84;96639.47;5029574;28;20187;-81
2022/05/19 08:31:53;;;;;;;5.25;2.30;;;;;;;27.00;40.48;96645.38;5008371;28;20137;-79
2022/05/19 08:34:19;;;;;;;6.53;2.30;;;;;;;28.04;37.85;96641.44;5035809;28;20104;-80
2022/05/19 08:36:46;;;;;;;7.88;2.15;;;;;;;28.18;37.55;96647.22;5007824;28;20038;-81
2022/05/19 08:39:13;;;;;;;6.97;2.80;;;;;;;28.62;36.81;96644.22;5013878;28;20027;-81
2022/05/19 08:41:52;;;;;;;4.25;2.10;;;;;;;27.70;38.11;96638.22;5032271;28;20035;-80
2022/05/19 08:44:34;;;;;;;7.32;2.67;;;;;;;27.93;38.26;96639.72;5029499;28;20483;-80
2022/05/19 08:47:02;;;;;;;5.25;2.28;;;;;;;28.91;36.51;96633.78;5021180;28;20506;-81
2022/05/19 08:49:37;;;;;;;4.43;2.40;;;;;;;29.87;34.86;96642.31;5031231;28;20037;-81
2022/05/19 08:52:14;;;;;;;4.82;2.30;;;;;;;30.10;34.44;96641.75;5014680;28;20044;-80
2022/05/19 08:54:43;;;;;;;6.38;2.70;;;;;;;30.10;33.91;96643.66;5025567;28;20120;-81
2022/05/19 08:57:25;;;;;;;6.90;2.85;;;;;;;30.87;32.90;96636.13;5032244;28;20037;-81
2022/05/19 09:00:10;;;;;;;3.67;2.17;;;;;;;30.46;34.94;96630.84;5019691;28;20045;-81
2022/05/19 09:02:41;;;;;;;5.50;2.28;;;;;;;30.55;34.43;96629.19;5028025;28;20124;-81
2022/05/19 09:05:33;;;;;;;6.47;2.38;;;;;;;30.62;35.26;96632.41;5015084;28;20042;-81
2022/05/19 09:08:20;;;;;;;3.72;2.53;;;;;;;31.39;33.61;96640.19;5014132;28;20399;-81
2022/05/19 09:11:04;;;;;;;3.20;1.90;;;;;;;32.49;31.57;96635.94;5044933;28;20107;-81
2022/05/19 09:13:37;;;;;;;6.07;2.00;;;;;;;31.90;32.49;96640.63;5023637;28;20033;-81
2022/05/19 09:16:09;;;;;;;5.22;2.25;;;;;;;31.96;32.60;96641.41;5040427;28;20536;-80
2022/05/19 09:18:38;;;;;;;4.60;2.35;;;;;;;32.95;30.51;96638.09;5040409;28;20394;-81
2022/05/19 09:21:05;;;;;;;6.05;2.35;;;;;;;32.40;33.44;96634.94;5023040;28;20029;-81
2022/05/19 09:23:35;;;;;;;5.07;2.10;;;;;;;31.99;32.30;96639.97;5025357;28;20084;-79
2022/05/19 09:26:42;;;;;;;4.28;2.15;;;;;;;32.51;32.87;96639.19;5034667;28;20032;-76
2022/05/19 09:29:12;;;;;;;4.07;2.10;;;;;;;32.20;31.09;96640.63;5030351;28;20037;-79
2022/05/19 09:31:46;;;;;;;4.78;2.35;;;;;;;31.42;32.70;96643.16;5029004;28;20036;-79
2022/05/19 09:34:12;;;;;;;4.88;2.08;;;;;;;31.79;32.45;96643.66;5030557;28;20036;-78
2022/05/19 09:36:48;;;;;;;4.03;2.10;;;;;;;32.84;31.79;96637.44;4999157;28;20049;-79
2022/05/19 09:39:16;;;;;;;5.13;2.20;;;;;;;32.26;32.84;96642.16;5028420;28;20122;-75
2022/05/19 09:41:51;;;;;;;5.22;2.40;;;;;;;31.23;33.88;96642.16;5015381;28;20044;-77
2022/05/19 09:44:25;;;;;;;4.60;2.30;;;;;;;31.24;34.28;96644.59;5012723;28;20025;-78
2022/05/19 09:46:51;;;;;;;4.22;2.47;;;;;;;31.60;33.90;96643.56;5027909;28;20034;-76
2022/05/19 09:49:44;;;;;;;6.30;2.22;;;;;;;31.39;33.64;96635.56;5028301;28;20420;-79
2022/05/19 09:52:17;;;;;;;7.90;2.80;;;;;;;32.06;32.60;96633.13;5045792;28;20041;-75
2022/05/19 09:54:51;;;;;;;5.15;2.00;;;;;;;31.77;32.74;96640.44;5033382;28;20037;-79
2022/05/19 09:57:23;;;;;;;4.60;2.30;;;;;;;32.50;31.54;96636.78;5013507;28;20068;-79
2022/05/19 09:59:51;;;;;;;;;;;;;;;32.78;32.22;96626.91;5030537;28;20395;-79
2022/05/19 10:02:26;;;;;;;6.03;2.53;;;;;;;32.23;31.99;96627.25;5014640;28;20007;-79
2022/05/19 10:04:55;;;;;;;5.10;2.75;;;;;;;31.72;32.10;96635.03;5039165;28;20040;-78
2022/05/19 10:07:24;;;;;;;7.72;2.60;;;;;;;32.17;32.72;96625.66;5018510;28;20140;-78
2022/05/19 10:09:56;;;;;;;3.72;2.22;;;;;;;32.30;33.70;96624.19;5043322;28;20098;-79
2022/05/19 10:12:25;;;;;;;4.13;1.85;;;;;;;32.52;32.41;96624.47;5018787;28;20049;-77
2022/05/19 10:15:00;;;;;;;4.05;2.10;;;;;;;32.68;32.77;96618.84;5015806;28;20698;-81
2022/05/19 10:17:50;;;;;;;4.47;1.88;;;;;;;33.07;31.68;96615.91;5027583;28;20473;-80
2022/05/19 10:20:22;;;;;;;6.35;2.33;;;;;;;33.04;31.72;96614.59;5018652;28;20386;-79
2022/05/19 10:23:14;;;;;;;3.00;1.70;;;;;;;32.06;32.39;96621.41;5014512;28;20364;-80
2022/05/19 10:26:15;;;;;;;6.22;1.95;;;;;;;32.90;32.26;96612.84;5019363;28;20041;-80
2022/05/19 10:31:52;;;;;;;2.92;2.20;;;;;;;33.35;31.80;96619.56;5034459;28;20025;-78
2022/05/19 10:34:46;;;;;;;5.10;2.40;;;;;;;33.76;31.51;96613.50;5008910;28;20030;-80
2022/05/19 10:37:35;;;;;;;4.63;2.00;;;;;;;33.65;30.04;96614.78;5020176;28;20036;-80
2022/05/19 10:40:33;;;;;;;4.20;2.03;;;;;;;32.87;30.71;96614.25;5020106;28;20029;-78
2022/05/19 10:43:14;;;;;;;5.90;2.42;;;;;;;32.93;30.79;96610.34;5039976;28;20040;-78
2022/05/19 10:45:47;;;;;;;6.72;2.58;;;;;;;34.01;30.58;96612.28;5028494;28;20030;-78
2022/05/19 10:48:44;;;;;;;5.60;2.30;;;;;;;34.17;30.93;96608.16;5036674;28;20432;-81
2022/05/19 10:51:15;;;;;;;5.05;2.00;;;;;;;34.24;29.44;96602.31;5021948;28;20034;-80
2022/05/19 10:53:59;;;;;;;3.25;1.77;;;;;;;32.90;30.04;96601.94;5029722;28;20107;-79
2022/05/19 10:57:00;;;;;;;3.35;1.95;;;;;;;32.90;29.76;96597.31;5026147;28;20037;-80
2022/05/19 10:59:35;;;;;;;4.35;2.17;;;;;;;33.05;30.61;96594.41;5009574;28;20079;-77
2022/05/19 11:02:47;;;;;;;6.80;2.63;;;;;;;33.63;31.33;96590.50;5026728;28;20069;-80
2022/05/19 11:05:31;;;;;;;3.15;2.00;;;;;;;34.01;29.27;96599.44;5026564;28;20523;-81
2022/05/19 11:08:11;;;;;;;4.65;2.40;;;;;;;33.93;29.83;96593.81;5033704;28;20043;-79
2022/05/19 11:10:50;;;;;;;3.83;2.00;;;;;;;33.80;30.29;96589.94;5020957;28;20044;-81
2022/05/19 11:13:40;;;;;;;4.60;2.67;;;;;;;33.99;31.05;96596.16;5013000;28;20034;-81
2022/05/19 11:16:10;;;;;;;3.30;2.10;;;;;;;33.18;30.99;96600.22;5025698;28;20030;-81
2022/05/19 11:18:47;;;;;;;3.78;1.85;;;;;;;33.12;32.14;96599.47;5032136;28;20039;-80
2022/05/19 11:21:35;;;;;;;3.45;2.10;;;;;;;32.59;32.13;96597.69;5018306;28;20034;-80
2022/05/19 11:28:02;;;;;;;4.90;2.20;;;;;;;33.61;32.04;96600.94;5048972;28;20040;-79
2022/05/19 11:30:45;;;;;;;5.65;2.40;;;;;;;33.23;31.20;96600.13;5047148;28;20044;-81
2022/05/19 11:33:17;;;;;;;;;;;;;;;33.30;30.62;96604.13;5022178;28;20033;-81
2022/05/19 11:35:46;;;;;;;4.38;2.50;;;;;;;33.91;31.33;96602.31;5027347;28;20375;-81
2022/05/19 11:38:41;;;;;;;5.57;2.80;;;;;;;33.16;31.07;96605.16;5033392;28;20033;-80
2022/05/19 11:41:39;;;;;;;4.85;2.40;;;;;;;33.62;30.30;96607.19;5027488;28;20489;-80
2022/05/19 11:44:29;;;;;;;4.80;2.25;;;;;;;33.80;30.47;96603.59;5027763;28;20121;-80
2022/05/19 11:55:57;;;;;;;4.35;2.25;;;;;;;34.53;30.27;96587.56;5034895;28;20132;-81
2022/05/19 11:58:27;;;;;;;5.60;2.35;;;;;;;34.87;28.94;96578.88;5044309;28;20099;-80
2022/05/19 12:01:06;;;;;;;4.35;2.13;;;;;;;33.83;30.22;96597.53;5030986;28;20035;-80
2022/05/19 12:04:08;;;;;;;5.35;2.85;;;;;;;33.91;30.56;96591.41;5033271;28;20034;-81
2022/05/19 12:06:48;;;;;;;4.00;2.00;;;;;;;34.22;29.41;96596.31;5034568;28;20085;-81
2022/05/19 12:09:38;;;;;;;5.90;1.98;;;;;;;35.03;28.70;96590.31;5017445;28;20112;-80
2022/05/19 12:12:05;;;;;;;5.07;2.38;;;;;;;33.66;29.55;96589.13;5019631;28;20514;-80
2022/05/19 12:14:36;;;;;;;3.78;2.10;;;;;;;34.40;29.31;96592.66;5030343;28;20025;-81
2022/05/19 12:17:03;;;;;;;4.75;2.20;;;;;;;34.08;29.39;96593.59;5028226;28;20034;-81