Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 16:25:32;;;;;;;4.82;2.15;;;16.10;79.30;;;;;;2291807;62;30258;-81
2021/12/30 16:28:03;;;;;;;4.72;2.50;;;16.20;79.20;;;;;;2268864;62;30402;-79
2021/12/30 16:30:30;;;;;;;4.95;2.03;;;16.20;80.10;;;;;;2282950;62;29995;-80
2021/12/30 16:32:57;;;;;;;7.47;2.30;;;16.30;80.90;;;;;;2283142;62;30124;-77
2021/12/30 16:35:24;;;;;;;5.05;2.20;;;16.30;81.50;;;;;;2282900;62;30215;-76
2021/12/30 16:37:50;;;;;;;3.45;1.70;;;16.30;81.90;;;;;;2275520;62;30197;-76
2021/12/30 16:40:24;;;;;;;4.95;2.05;;;16.30;82.20;;;;;;2282717;62;30203;-76
2021/12/30 16:42:50;;;;;;;4.68;1.95;;;16.30;82.10;;;;;;2282786;62;31138;-76
2021/12/30 16:45:17;;;;;;;4.63;1.88;;;16.30;82.60;;;;;;2282880;62;30096;-76
2021/12/30 16:47:44;;;;;;;3.80;1.67;;;16.20;82.80;;;;;;2282838;62;30141;-75
2021/12/30 16:50:10;;;;;;;4.47;1.75;;;16.30;82.90;;;;;;2275592;62;30174;-74
2021/12/30 16:52:36;;;;;;;5.32;1.98;;;16.30;83.00;;;;;;2275229;62;30038;-75
2021/12/30 16:55:05;;;;;;;5.63;2.15;;;16.30;82.90;;;;;;2282935;62;30456;-76
2021/12/30 16:57:40;;;;;;;4.45;2.05;;;16.40;82.90;;;;;;2269365;62;30151;-76
2021/12/30 17:00:22;;;;;;;3.58;1.80;;;16.40;82.60;;;;;;2282725;62;30283;-76
2021/12/30 17:02:50;;;;;;;6.00;2.20;;;16.40;82.50;;;;;;2268971;62;30971;-75
2021/12/30 17:05:18;;;;;;;4.85;1.90;;;16.40;82.70;;;;;;2275396;62;30226;-75
2021/12/30 17:07:47;;;;;;;4.95;2.10;;;16.30;82.50;;;;;;2290640;62;30124;-74
2021/12/30 17:10:15;;;;;;;5.03;2.20;;;16.30;82.50;;;;;;2283515;62;30439;-76
2021/12/30 17:12:44;;;;;;;6.72;2.63;;;16.30;82.50;;;;;;2290197;62;31182;-76
2021/12/30 17:15:16;;;;;;;5.22;2.17;;;16.30;82.60;;;;;;2283452;62;31075;-76
2021/12/30 17:17:46;;;;;;;3.40;1.90;;;16.30;82.50;;;;;;2283506;62;30197;-76
2021/12/30 17:20:16;;;;;;;6.45;2.20;;;16.30;82.50;;;;;;2283475;62;30258;-76
2021/12/30 17:22:48;;;;;;;5.57;2.20;;;16.30;82.40;;;;;;2290282;62;30132;-75
2021/12/30 17:25:23;;;;;;;6.65;2.20;;;16.30;82.50;;;;;;2282500;62;30544;-74
2021/12/30 17:27:57;;;;;;;4.10;2.42;;;16.30;82.30;;;;;;2289851;62;30117;-74
2021/12/30 17:30:25;;;;;;;4.70;2.40;;;16.30;82.10;;;;;;2290903;62;30103;-75
2021/12/30 17:32:51;;;;;;;4.32;1.92;;;16.30;82.10;;;;;;2290006;62;30227;-76
2021/12/30 17:35:17;;;;;;;7.65;2.53;;;16.20;82.00;;;;;;2287958;62;30237;-75
2021/12/30 17:37:43;;;;;;;7.75;2.70;;;16.20;82.10;;;;;;2285258;62;30093;-75
2021/12/30 17:40:12;;;;;;;5.45;2.30;;;16.20;81.90;;;;;;2284522;62;30402;-75
2021/12/30 17:42:47;;;;;;;5.88;2.30;;;16.20;81.90;;;;;;2277773;62;30854;-75
2021/12/30 17:45:17;;;;;;;7.03;2.70;;;16.20;82.00;;;;;;2285167;62;30135;-75
2021/12/30 17:47:52;;;;;;;6.47;2.85;;;16.20;81.90;;;;;;2285396;62;30103;-75
2021/12/30 17:50:24;;;;;;;6.20;3.15;;;16.20;81.50;;;;;;2281369;62;30210;-73
2021/12/30 17:52:54;;;;;;;10.63;3.50;;;16.20;81.80;;;;;;2269614;62;30308;-75
2021/12/30 17:55:21;;;;;;;10.65;3.50;;;16.20;81.90;;;;;;2269721;62;30629;-71
2021/12/30 17:57:52;;;;;;;7.90;3.35;;;16.20;81.80;;;;;;2276811;62;30622;-75
2021/12/30 18:00:19;;;;;;;10.35;3.15;;;16.20;81.70;;;;;;2277092;62;30272;-74
2021/12/30 18:02:45;;;;;;;10.40;3.30;;;16.20;81.70;;;;;;2276723;62;30940;-75
2021/12/30 18:05:13;;;;;;;9.18;3.42;;;16.20;81.70;;;;;;2276969;62;30362;-76
2021/12/30 18:07:39;;;;;;;9.10;3.10;;;16.20;81.60;;;;;;2284167;62;30139;-73
2021/12/30 18:10:06;;;;;;;9.25;3.10;;;16.20;81.50;;;;;;2284944;62;30375;-75
2021/12/30 18:12:35;;;;;;;8.70;3.65;;;16.20;81.50;;;;;;2277776;62;30396;-75
2021/12/30 18:15:01;;;;;;;10.95;4.20;;;16.20;81.60;;;;;;2285112;62;30151;-77
2021/12/30 18:17:27;;;;;;;8.70;3.60;;;16.20;81.70;;;;;;2277387;62;30191;-73
2021/12/30 18:19:53;;;;;;;8.48;3.60;;;16.20;81.80;;;;;;2277995;62;30076;-77
2021/12/30 18:22:19;;;;;;;11.77;4.40;;;16.20;82.30;;;;;;2270051;62;30160;-72
2021/12/30 18:24:47;;;;;;;8.95;4.07;;;16.20;81.90;;;;;;2269106;62;30335;-74
2021/12/30 18:27:13;;;;;;;10.73;4.47;;;16.20;82.00;;;;;;2269834;62;30214;-73
2021/12/30 18:29:43;;;;;;;10.00;4.70;;;16.20;81.90;;;;;;2276950;62;30158;-74
2021/12/30 18:32:11;;;;;;;12.23;5.10;;;16.20;82.00;;;;;;2276704;62;31576;-75
2021/12/30 18:34:37;;;;;;;11.82;5.35;;;16.20;82.90;;;;;;2277390;62;30077;-75
2021/12/30 18:37:03;;;;;;;18.55;6.22;;;16.20;82.20;;;;;;2276735;62;30074;-76
2021/12/30 18:39:29;;;;;;;16.23;6.50;;;16.20;82.20;;;;;;2276416;62;30338;-76
2021/12/30 18:41:55;;;;;;;19.10;6.88;;;16.20;82.30;;;;;;2276992;62;31007;-75
2021/12/30 18:44:22;;;;;;;20.40;6.35;;;16.20;82.60;;;;;;2269424;62;30321;-73
2021/12/30 18:46:50;;;;;;;16.58;5.50;;;16.20;82.50;;;;;;2276392;62;30149;-73
2021/12/30 18:49:16;;;;;;;25.42;6.13;;;16.20;82.60;;;;;;2269308;62;30453;-76
2021/12/30 18:51:42;;;;;;;16.23;5.38;;;16.20;82.80;;;;;;2269332;62;30324;-78
2021/12/30 18:54:08;;;;;;;10.00;5.00;;;16.20;82.90;;;;;;2276362;62;30032;-78
2021/12/30 18:56:34;;;;;;;12.73;4.50;;;16.30;82.80;;;;;;2269216;62;30398;-77
2021/12/30 18:59:00;;;;;;;9.15;4.03;;;16.40;82.70;;;;;;2277453;62;30194;-77
2021/12/30 19:01:26;;;;;;;9.23;3.58;;;16.60;82.60;;;;;;2284871;62;31005;-75
2021/12/30 19:03:52;;;;;;;10.70;3.83;;;16.60;82.40;;;;;;2277444;62;30641;-76
2021/12/30 19:06:18;;;;;;;7.53;3.30;;;16.70;82.20;;;;;;2284649;62;29983;-76
2021/12/30 19:08:44;;;;;;;8.05;3.38;;;16.80;82.00;;;;;;2274975;62;30220;-75
2021/12/30 19:11:10;;;;;;;7.18;2.95;;;16.90;81.90;;;;;;2276807;62;30160;-75
2021/12/30 19:13:36;;;;;;;7.60;2.85;;;17.00;81.70;;;;;;2276290;62;30230;-76
2021/12/30 19:16:03;;;;;;;8.60;3.45;;;17.00;81.50;;;;;;2269232;62;30417;-77
2021/12/30 19:18:31;;;;;;;8.18;2.80;;;17.10;81.20;;;;;;2269411;62;30329;-75
2021/12/30 19:20:59;;;;;;;6.97;2.67;;;17.20;81.10;;;;;;2268575;62;30443;-75
2021/12/30 19:23:25;;;;;;;6.93;2.55;;;17.20;80.90;;;;;;2271134;62;30656;-76
2021/12/30 19:25:54;;;;;;;4.80;2.35;;;17.30;80.70;;;;;;2284343;62;30128;-75
2021/12/30 19:28:20;;;;;;;7.55;3.03;;;17.30;80.60;;;;;;2284356;62;30122;-74
2021/12/30 19:30:45;;;;;;;7.50;2.83;;;17.30;80.40;;;;;;2277254;62;30867;-74
2021/12/30 19:33:13;;;;;;;4.55;2.45;;;17.40;80.30;;;;;;2277278;62;30160;-73
2021/12/30 19:35:41;;;;;;;5.60;2.15;;;17.40;80.10;;;;;;2284377;62;30275;-73
2021/12/30 19:38:09;;;;;;;8.63;2.50;;;17.50;80.00;;;;;;2284559;62;30248;-74
2021/12/30 19:40:35;;;;;;;3.35;2.10;;;17.40;79.80;;;;;;2277157;62;31053;-73
2021/12/30 19:43:03;;;;;;;5.68;2.70;;;17.50;79.70;;;;;;2284466;62;30140;-74
2021/12/30 19:45:29;;;;;;;5.97;2.25;;;17.50;79.60;;;;;;2284466;62;30244;-74
2021/12/30 19:48:03;;;;;;;5.05;2.28;;;17.50;79.50;;;;;;2277210;62;30298;-74
2021/12/30 19:50:34;;;;;;;4.45;2.40;;;17.50;79.50;;;;;;2271024;62;31039;-73
2021/12/30 19:53:00;;;;;;;5.67;2.40;;;17.50;80.00;;;;;;2284597;62;30689;-73
2021/12/30 19:55:26;;;;;;;6.03;2.20;;;17.50;79.30;;;;;;2276950;62;30340;-74
2021/12/30 19:57:53;;;;;;;5.40;2.47;;;17.50;79.20;;;;;;2276976;62;30173;-73
2021/12/30 20:00:21;;;;;;;4.30;2.08;;;17.50;79.20;;;;;;2284282;62;30193;-73
2021/12/30 20:02:47;;;;;;;5.72;2.33;;;17.50;79.10;;;;;;2276845;62;31103;-74
2021/12/30 20:05:13;;;;;;;4.07;2.15;;;17.50;79.10;;;;;;2284496;62;30193;-73
2021/12/30 20:07:39;;;;;;;5.70;2.33;;;17.50;79.10;;;;;;2277050;62;30428;-74
2021/12/30 20:10:06;;;;;;;4.28;2.20;;;17.50;79.10;;;;;;2284268;62;30304;-73
2021/12/30 20:12:32;;;;;;;6.35;2.40;;;17.50;79.00;;;;;;2277184;62;30242;-74
2021/12/30 20:14:58;;;;;;;6.32;2.50;;;17.40;78.90;;;;;;2284493;62;30103;-73
2021/12/30 20:17:24;;;;;;;4.70;2.35;;;17.40;79.00;;;;;;2284092;62;30336;-74
2021/12/30 20:19:50;;;;;;;5.93;2.30;;;17.40;79.00;;;;;;2284578;62;30220;-74
2021/12/30 20:22:16;;;;;;;3.83;1.92;;;17.40;79.10;;;;;;2277173;62;30809;-73
2021/12/30 20:24:42;;;;;;;5.28;2.30;;;17.40;79.10;;;;;;2270002;62;30390;-74
2021/12/30 20:27:08;;;;;;;4.95;1.83;;;17.40;79.00;;;;;;2284377;62;30083;-74
2021/12/30 20:29:33;;;;;;;5.80;2.55;;;17.40;79.00;;;;;;2270254;62;30284;-74
2021/12/30 20:31:59;;;;;;;4.38;2.00;;;17.40;79.00;;;;;;2284150;62;31270;-74
2021/12/30 20:34:27;;;;;;;5.47;1.95;;;17.40;79.00;;;;;;2277011;62;30203;-74
2021/12/30 20:36:53;;;;;;;5.68;2.10;;;17.40;79.00;;;;;;2284231;62;30352;-76
2021/12/30 20:39:19;;;;;;;5.35;2.08;;;17.40;78.90;;;;;;2276626;62;31668;-76
2021/12/30 20:41:46;;;;;;;3.70;2.40;;;17.40;78.80;;;;;;2276777;62;30474;-74
2021/12/30 20:44:12;;;;;;;6.35;2.25;;;17.40;78.80;;;;;;2276840;62;30177;-78
2021/12/30 20:46:40;;;;;;;5.45;2.10;;;17.50;78.80;;;;;;2276699;62;30185;-88
2021/12/30 20:49:06;;;;;;;7.63;2.53;;;17.50;78.70;;;;;;2284256;62;30985;-83
2021/12/30 20:51:33;;;;;;;4.30;2.30;;;17.50;78.40;;;;;;2284002;62;31975;-87
2021/12/30 20:54:00;;;;;;;6.22;2.13;;;17.50;78.00;;;;;;2284289;62;30401;-87
2021/12/30 20:56:26;;;;;;;4.28;2.20;;;17.60;77.80;;;;;;2276861;62;29964;-82
2021/12/30 20:58:52;;;;;;;2.72;1.90;;;17.60;77.70;;;;;;2283598;62;32076;-83
2021/12/30 21:01:19;;;;;;;5.57;2.03;;;17.60;77.70;;;;;;2276623;62;30107;-77
2021/12/30 21:03:45;;;;;;;3.67;2.10;;;17.60;77.40;;;;;;2276781;62;30284;-78
2021/12/30 21:06:11;;;;;;;5.35;2.45;;;17.60;77.30;;;;;;2283896;62;30626;-78
2021/12/30 21:08:37;;;;;;;5.07;2.53;;;17.60;77.30;;;;;;2284294;62;30714;-77
2021/12/30 21:11:03;;;;;;;5.70;2.10;;;17.50;77.40;;;;;;2284707;62;30336;-78
2021/12/30 21:13:33;;;;;;;4.18;2.60;;;17.50;77.40;;;;;;2277863;62;30446;-78
2021/12/30 21:15:59;;;;;;;6.45;2.30;;;17.50;77.40;;;;;;2277894;62;30426;-77
2021/12/30 21:18:26;;;;;;;6.68;2.58;;;17.50;77.40;;;;;;2272574;62;30293;-76
2021/12/30 21:20:52;;;;;;;5.78;2.33;;;17.60;77.40;;;;;;2285569;62;30674;-79
2021/12/30 21:23:18;;;;;;;4.32;2.20;;;17.60;77.40;;;;;;2285494;62;30019;-76
2021/12/30 21:25:44;;;;;;;5.25;2.50;;;17.60;77.40;;;;;;2277895;62;30195;-78
2021/12/30 21:28:10;;;;;;;6.70;2.45;;;17.60;77.30;;;;;;2277552;62;30747;-77
2021/12/30 21:30:39;;;;;;;5.35;2.10;;;17.70;77.40;;;;;;2277950;62;30906;-77
2021/12/30 21:33:09;;;;;;;4.93;2.25;;;17.60;78.00;;;;;;2285414;62;30393;-76
2021/12/30 21:35:37;;;;;;;3.30;2.20;;;17.60;77.20;;;;;;2271378;62;30100;-78
2021/12/30 21:38:05;;;;;;;4.35;2.17;;;17.60;77.30;;;;;;2271059;62;30300;-78
2021/12/30 21:40:31;;;;;;;5.15;2.50;;;17.60;77.40;;;;;;2277516;62;30544;-76
2021/12/30 21:42:57;;;;;;;4.63;2.00;;;17.60;77.40;;;;;;2277632;62;30093;-77
2021/12/30 21:45:23;;;;;;;6.60;2.08;;;17.60;77.40;;;;;;2285407;62;30282;-78
2021/12/30 21:47:48;;;;;;;3.78;2.35;;;17.50;78.10;;;;;;2277639;62;30854;-77
2021/12/30 21:50:15;;;;;;;3.58;2.22;;;17.60;77.40;;;;;;2277574;62;29998;-77
2021/12/30 21:52:41;;;;;;;5.00;2.10;;;17.60;77.40;;;;;;2276435;62;30379;-77
2021/12/30 21:55:08;;;;;;;3.63;2.28;;;17.60;77.40;;;;;;2277593;62;30282;-75
2021/12/30 21:57:40;;;;;;;4.40;2.08;;;17.60;77.30;;;;;;2271023;62;30290;-75
2021/12/30 22:00:06;;;;;;;2.97;1.80;;;17.60;77.30;;;;;;2275999;62;30611;-75
2021/12/30 22:02:34;;;;;;;4.07;2.28;;;17.60;77.30;;;;;;2284116;62;30285;-75
2021/12/30 22:05:04;;;;;;;3.47;2.40;;;17.60;77.50;;;;;;2283362;62;30295;-75
2021/12/30 22:07:36;;;;;;;4.30;2.47;;;17.60;77.50;;;;;;2271017;62;30210;-76
2021/12/30 22:10:06;;;;;;;3.33;2.13;;;17.60;77.50;;;;;;2277423;62;30214;-75
2021/12/30 22:12:32;;;;;;;4.50;2.88;;;17.60;77.50;;;;;;2284927;62;30363;-78
2021/12/30 22:14:57;;;;;;;4.15;2.47;;;17.60;77.50;;;;;;2276944;62;30143;-76
2021/12/30 22:17:23;;;;;;;3.22;1.90;;;17.60;77.50;;;;;;2261978;62;30971;-76
2021/12/30 22:19:49;;;;;;;5.40;2.28;;;17.60;77.40;;;;;;2275748;62;30339;-76
2021/12/30 22:22:15;;;;;;;4.05;2.58;;;17.60;77.40;;;;;;2275529;62;30316;-76
2021/12/30 22:24:41;;;;;;;6.00;2.83;;;17.60;77.50;;;;;;2281558;62;30983;-77
2021/12/30 22:27:07;;;;;;;5.53;2.25;;;17.60;77.50;;;;;;2275145;62;30324;-76
2021/12/30 22:29:33;;;;;;;4.35;2.70;;;17.60;77.50;;;;;;2276059;62;31352;-77
2021/12/30 22:31:59;;;;;;;6.20;2.35;;;17.60;77.50;;;;;;2268332;62;30232;-77
2021/12/30 22:34:26;;;;;;;5.40;2.33;;;17.70;77.50;;;;;;2268458;62;30268;-77
2021/12/30 22:36:53;;;;;;;4.70;2.53;;;17.60;77.30;;;;;;2275389;62;30293;-77
2021/12/30 22:39:22;;;;;;;2.83;2.30;;;17.60;77.20;;;;;;2275035;62;30702;-77
2021/12/30 22:41:47;;;;;;;4.38;2.70;;;17.60;77.20;;;;;;2275627;62;30233;-77
2021/12/30 22:44:13;;;;;;;4.47;2.60;;;17.60;77.40;;;;;;2275475;62;30412;-77
2021/12/30 22:46:39;;;;;;;4.68;2.90;;;17.60;77.40;;;;;;2275511;62;30940;-77
2021/12/30 22:49:05;;;;;;;5.25;3.00;;;17.60;77.40;;;;;;2269589;62;31763;-76
2021/12/30 22:51:33;;;;;;;3.28;2.65;;;17.60;77.40;;;;;;2275116;62;30061;-77
2021/12/30 22:53:59;;;;;;;4.72;2.50;;;17.60;77.40;;;;;;2275713;62;30401;-76
2021/12/30 22:56:25;;;;;;;4.10;2.35;;;17.60;77.30;;;;;;2279617;62;30145;-76
2021/12/30 22:58:51;;;;;;;4.03;2.38;;;17.60;77.30;;;;;;2283440;62;30227;-77
2021/12/30 23:01:17;;;;;;;4.25;2.47;;;17.60;77.10;;;;;;2283902;62;30242;-76
2021/12/30 23:03:50;;;;;;;5.55;2.72;;;17.60;77.00;;;;;;2283535;62;30705;-77
2021/12/30 23:06:21;;;;;;;4.25;2.67;;;17.60;77.10;;;;;;2276233;62;30240;-78
2021/12/30 23:08:47;;;;;;;4.68;2.80;;;17.60;77.10;;;;;;2276162;62;30557;-80
2021/12/30 23:11:14;;;;;;;5.13;2.80;;;17.60;77.20;;;;;;2276313;62;30243;-80
2021/12/30 23:13:39;;;;;;;4.40;2.58;;;17.60;77.20;;;;;;2276096;62;30289;-78
2021/12/30 23:16:06;;;;;;;5.45;2.70;;;17.60;77.20;;;;;;2283632;62;30961;-78
2021/12/30 23:18:31;;;;;;;4.85;2.40;;;17.60;77.10;;;;;;2283665;62;30242;-76
2021/12/30 23:21:00;;;;;;;5.80;2.97;;;17.70;77.10;;;;;;2275875;62;30090;-81
2021/12/30 23:23:26;;;;;;;3.38;2.22;;;17.70;77.00;;;;;;2283651;62;30294;-76
2021/12/30 23:25:53;;;;;;;4.78;2.75;;;17.60;76.90;;;;;;2282856;62;30717;-79
2021/12/30 23:28:19;;;;;;;4.30;2.80;;;17.60;76.90;;;;;;2283176;62;30209;-78
2021/12/30 23:30:45;;;;;;;4.72;2.58;;;17.60;77.00;;;;;;2283377;62;30741;-79
2021/12/30 23:33:12;;;;;;;3.83;2.70;;;17.60;77.00;;;;;;2275798;62;30162;-79
2021/12/30 23:35:38;;;;;;;6.43;2.90;;;17.60;77.10;;;;;;2275928;62;30128;-78
2021/12/30 23:38:05;;;;;;;4.32;2.60;;;17.60;77.20;;;;;;2276148;62;31951;-77
2021/12/30 23:40:31;;;;;;;4.40;2.60;;;17.60;77.20;;;;;;2283299;62;30027;-78
2021/12/30 23:42:57;;;;;;;4.47;2.88;;;17.60;77.10;;;;;;2283641;62;30235;-76
2021/12/30 23:45:23;;;;;;;4.30;2.40;;;17.60;77.10;;;;;;2275700;62;30854;-75
2021/12/30 23:47:49;;;;;;;4.93;2.50;;;17.60;77.00;;;;;;2283119;62;30331;-76
2021/12/30 23:50:15;;;;;;;3.63;3.00;;;17.60;76.90;;;;;;2281731;62;30262;-76
2021/12/30 23:52:41;;;;;;;4.28;2.92;;;17.60;76.90;;;;;;2270672;62;30376;-76
2021/12/30 23:55:07;;;;;;;3.85;2.50;;;17.60;77.20;;;;;;2279912;62;30090;-75
2021/12/30 23:57:33;;;;;;;6.13;2.90;;;17.60;77.00;;;;;;2272905;62;30158;-74
2021/12/30 23:59:59;;;;;;;4.47;2.67;;;17.60;77.00;;;;;;2274106;62;30451;-74
