Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:56;;;;;;;2.80;1.15;;;21.40;54.20;;;;;;2003599;29;20376;-84
2022/08/08 00:02:08;;;;;;;3.75;0.93;;;21.50;54.10;;;;;;2013546;29;20281;-84
2022/08/08 00:03:44;;;;;;;4.40;0.90;;;21.50;54.10;;;;;;2018960;29;20363;-83
2022/08/08 00:04:59;;;;;;;3.05;1.10;;;21.50;54.20;;;;;;2015636;29;20036;-84
2022/08/08 00:06:06;;;;;;;4.53;1.10;;;21.50;54.20;;;;;;2012973;29;20304;-83
2022/08/08 00:07:24;;;;;;;3.88;1.02;;;21.40;54.10;;;;;;2012266;29;20275;-82
2022/08/08 00:09:03;;;;;;;2.63;1.13;;;21.40;54.20;;;;;;2024685;29;20267;-83
2022/08/08 00:10:40;;;;;;;1.90;0.98;;;21.40;54.20;;;;;;2021884;29;20312;-83
2022/08/08 00:11:58;;;;;;;2.47;1.10;;;21.40;54.30;;;;;;2013930;29;20283;-83
2022/08/08 00:13:08;;;;;;;3.92;1.02;;;21.40;54.30;;;;;;2020753;29;20706;-83
2022/08/08 00:14:18;;;;;;;1.73;1.15;;;21.40;54.30;;;;;;2010442;29;20348;-83
2022/08/08 00:15:34;;;;;;;7.03;1.10;;;21.40;54.30;;;;;;2005771;29;20273;-84
2022/08/08 00:16:48;;;;;;;2.40;1.10;;;21.40;54.30;;;;;;2018834;29;20299;-83
2022/08/08 00:18:02;;;;;;;4.38;1.10;;;21.30;54.30;;;;;;2012838;29;20280;-83
2022/08/08 00:19:26;;;;;;;2.55;1.17;;;21.40;54.40;;;;;;1997385;29;20415;-83
2022/08/08 00:20:50;;;;;;;3.25;0.90;;;21.40;54.30;;;;;;2008400;29;20750;-83
2022/08/08 00:21:59;;;;;;;2.28;1.00;;;21.30;54.30;;;;;;2010313;29;20260;-84
2022/08/08 00:23:04;;;;;;;4.25;1.25;;;21.40;54.40;;;;;;2004638;29;20280;-83
2022/08/08 00:24:16;;;;;;;5.63;1.17;;;21.30;54.50;;;;;;2004293;29;20266;-83
2022/08/08 00:25:35;;;;;;;6.72;1.50;;;21.30;54.40;;;;;;2009400;29;20260;-83
2022/08/08 00:26:41;;;;;;;1.50;1.00;;;21.30;54.40;;;;;;2020317;29;20029;-83
2022/08/08 00:27:43;;;;;;;2.22;1.02;;;21.40;54.50;;;;;;2015110;29;20577;-83
2022/08/08 00:28:50;;;;;;;3.63;1.08;;;21.30;54.50;;;;;;2006318;29;20284;-83
2022/08/08 00:30:02;;;;;;;2.38;1.25;;;21.20;54.50;;;;;;2014253;29;20272;-83
2022/08/08 00:31:12;;;;;;;3.35;1.00;;;21.20;54.60;;;;;;2015811;29;20755;-82
2022/08/08 00:32:22;;;;;;;4.07;1.00;;;21.20;54.60;;;;;;2020542;29;20029;-83
2022/08/08 00:33:30;;;;;;;6.43;1.17;;;21.20;54.70;;;;;;2012872;29;20268;-83
2022/08/08 00:35:11;;;;;;;2.67;0.90;;;21.20;54.80;;;;;;2012863;29;20279;-83
2022/08/08 00:36:26;;;;;;;1.65;0.95;;;21.20;54.80;;;;;;2013901;29;20277;-84
2022/08/08 00:37:42;;;;;;;1.30;1.00;;;21.10;55.10;;;;;;2002199;29;20269;-83
2022/08/08 00:39:12;;;;;;;1.85;1.35;;;21.10;55.20;;;;;;2008992;29;20340;-83
2022/08/08 00:40:24;;;;;;;3.80;1.30;;;21.00;55.20;;;;;;2022394;29;20259;-84
2022/08/08 00:41:57;;;;;;;4.35;1.10;;;21.00;55.20;;;;;;2019716;29;20284;-83
2022/08/08 00:43:19;;;;;;;3.42;1.10;;;21.10;55.30;;;;;;2024643;29;20270;-83
2022/08/08 00:44:26;;;;;;;1.88;0.93;;;21.00;55.30;;;;;;2028031;29;20051;-83
2022/08/08 00:45:57;;;;;;;3.03;1.10;;;21.00;55.50;;;;;;2012625;29;20029;-83
2022/08/08 00:47:22;;;;;;;4.63;1.10;;;21.00;55.60;;;;;;2016597;29;20339;-83
2022/08/08 00:48:42;;;;;;;2.92;1.15;;;21.00;55.70;;;;;;2025169;29;20327;-83
2022/08/08 00:50:01;;;;;;;2.85;1.10;;;20.90;55.80;;;;;;2027942;29;20263;-82
2022/08/08 00:51:22;;;;;;;2.92;1.40;;;20.90;55.80;;;;;;2012582;29;20290;-83
2022/08/08 00:52:43;;;;;;;2.58;0.95;;;21.00;55.90;;;;;;2014943;29;20356;-83
2022/08/08 00:54:12;;;;;;;3.20;1.65;;;21.00;55.90;;;;;;2015453;29;20268;-83
2022/08/08 00:55:29;;;;;;;2.97;1.13;;;21.00;55.90;;;;;;2016201;29;20286;-83
2022/08/08 00:56:30;;;;;;;2.08;0.82;;;20.90;55.90;;;;;;2012561;29;20287;-83
2022/08/08 00:58:27;;;;;;;2.85;1.00;;;21.00;55.90;;;;;;2019799;29;20303;-83
2022/08/08 00:59:28;;;;;;;2.40;1.08;;;20.90;55.90;;;;;;2003855;29;20078;-83
2022/08/08 01:00:59;;;;;;;2.20;1.10;;;21.00;55.90;;;;;;2002386;29;20439;-83
2022/08/08 01:02:33;;;;;;;4.10;1.52;;;21.00;55.90;;;;;;1989743;29;20086;-83
2022/08/08 01:04:00;;;;;;;2.38;1.13;;;20.90;56.00;;;;;;2016603;29;20346;-83
2022/08/08 01:05:33;;;;;;;1.92;1.10;;;20.90;56.00;;;;;;2008933;29;20265;-83
2022/08/08 01:06:57;;;;;;;2.15;1.17;;;21.00;56.10;;;;;;2008226;29;20038;-83
2022/08/08 01:08:13;;;;;;;3.30;0.90;;;21.00;55.90;;;;;;2010892;29;20308;-83
2022/08/08 01:09:36;;;;;;;3.30;0.80;;;21.00;55.90;;;;;;2006602;29;20305;-83
2022/08/08 01:11:04;;;;;;;2.17;1.05;;;21.00;56.00;;;;;;2011990;29;20264;-84
2022/08/08 01:12:34;;;;;;;4.00;1.10;;;20.90;56.10;;;;;;2027178;29;20271;-83
2022/08/08 01:14:04;;;;;;;1.98;0.98;;;20.90;56.20;;;;;;2020197;29;20782;-84
2022/08/08 01:15:44;;;;;;;2.85;1.67;;;20.90;56.10;;;;;;2016164;29;20292;-83
2022/08/08 01:17:00;;;;;;;1.73;1.10;;;20.90;56.20;;;;;;2020085;29;20263;-83
2022/08/08 01:18:09;;;;;;;1.83;1.20;;;20.90;56.20;;;;;;2014366;29;20280;-84
2022/08/08 01:19:51;;;;;;;4.32;1.52;;;20.90;56.20;;;;;;2005831;29;20293;-83
2022/08/08 01:21:03;;;;;;;4.10;1.20;;;20.90;56.10;;;;;;1998869;29;20646;-83
2022/08/08 01:22:30;;;;;;;3.97;1.20;;;20.90;56.20;;;;;;2004488;29;20330;-84
2022/08/08 01:24:08;;;;;;;6.05;1.30;;;20.90;56.30;;;;;;2008337;29;20120;-84
2022/08/08 01:25:33;;;;;;;3.58;1.08;;;20.90;56.30;;;;;;2012049;29;20630;-83
2022/08/08 01:27:00;;;;;;;1.48;1.00;;;20.90;56.40;;;;;;2012047;29;20765;-83
2022/08/08 01:28:23;;;;;;;2.72;1.20;;;20.80;56.30;;;;;;2018980;29;20271;-83
2022/08/08 01:29:59;;;;;;;2.03;1.05;;;20.70;56.60;;;;;;1995090;29;20667;-84
2022/08/08 01:31:37;;;;;;;1.42;1.00;;;20.70;56.60;;;;;;2015658;29;20611;-83
2022/08/08 01:33:00;;;;;;;3.30;1.15;;;20.70;56.70;;;;;;2011902;29;20272;-83
2022/08/08 01:34:26;;;;;;;1.70;0.90;;;20.70;56.70;;;;;;2022101;29;20323;-83
2022/08/08 01:36:06;;;;;;;3.83;0.95;;;20.70;56.60;;;;;;2027579;29;20036;-83
2022/08/08 01:37:42;;;;;;;4.40;0.90;;;20.70;56.70;;;;;;2012560;29;20279;-83
2022/08/08 01:39:14;;;;;;;1.80;1.02;;;20.70;56.70;;;;;;2020123;29;20319;-83
2022/08/08 01:40:42;;;;;;;2.78;1.00;;;20.70;56.70;;;;;;2012356;29;20645;-83
2022/08/08 01:41:51;;;;;;;1.75;1.08;;;20.70;56.70;;;;;;2011542;29;20685;-83
2022/08/08 01:43:26;;;;;;;3.30;1.08;;;20.70;56.70;;;;;;2010102;29;20304;-84
2022/08/08 01:44:47;;;;;;;1.33;0.93;;;20.70;56.70;;;;;;2013477;29;20357;-83
2022/08/08 01:46:06;;;;;;;4.20;1.40;;;20.70;56.80;;;;;;2007042;29;20616;-83
2022/08/08 01:47:46;;;;;;;3.10;0.93;;;20.60;56.80;;;;;;2007152;29;20261;-83
2022/08/08 01:49:07;;;;;;;3.67;1.15;;;20.60;57.00;;;;;;2006700;29;20256;-83
2022/08/08 01:50:33;;;;;;;4.32;1.33;;;20.60;56.90;;;;;;2014540;29;20296;-82
2022/08/08 01:52:24;;;;;;;1.50;1.10;;;20.60;57.00;;;;;;2012144;29;20310;-83
2022/08/08 01:53:53;;;;;;;1.92;1.08;;;20.60;57.00;;;;;;1996762;29;20292;-83
2022/08/08 01:55:27;;;;;;;2.97;1.08;;;20.60;57.00;;;;;;2010911;29;20786;-83
2022/08/08 01:56:47;;;;;;;2.35;1.17;;;20.60;57.00;;;;;;2017592;29;20268;-83
2022/08/08 01:58:15;;;;;;;3.13;1.02;;;20.60;57.00;;;;;;2012247;29;20349;-84
2022/08/08 01:59:21;;;;;;;3.45;1.30;;;20.60;57.00;;;;;;2013000;29;20289;-84
2022/08/08 02:00:39;;;;;;;3.17;1.40;;;20.50;57.10;;;;;;2004856;29;20305;-82
2022/08/08 02:02:07;;;;;;;3.20;1.30;;;20.50;57.10;;;;;;2011782;29;20277;-83
2022/08/08 02:03:42;;;;;;;2.63;1.20;;;20.50;57.30;;;;;;2020801;29;20279;-82
2022/08/08 02:05:22;;;;;;;1.92;1.10;;;20.50;57.20;;;;;;2022403;29;20354;-84
2022/08/08 02:06:34;;;;;;;2.78;1.20;;;20.50;57.30;;;;;;2004470;29;20273;-83
2022/08/08 02:08:15;;;;;;;2.85;1.13;;;20.60;57.20;;;;;;2010384;29;20284;-83
2022/08/08 02:09:40;;;;;;;3.00;0.82;;;20.50;57.20;;;;;;2002995;29;20293;-83
2022/08/08 02:10:44;;;;;;;1.83;1.10;;;20.60;57.20;;;;;;1984583;29;20778;-83
2022/08/08 02:11:47;;;;;;;3.03;1.20;;;20.60;57.20;;;;;;1993012;29;20278;-83
2022/08/08 02:13:09;;;;;;;2.53;1.10;;;20.50;57.30;;;;;;2004938;29;20273;-84
2022/08/08 02:14:13;;;;;;;3.33;1.30;;;20.60;57.30;;;;;;2021937;29;20335;-83
2022/08/08 02:15:25;;;;;;;2.80;1.17;;;20.60;57.30;;;;;;2019346;29;20032;-83
2022/08/08 02:16:47;;;;;;;3.00;1.05;;;20.50;57.30;;;;;;2019788;29;20279;-83
2022/08/08 02:18:10;;;;;;;1.73;1.15;;;20.60;57.20;;;;;;2004297;29;20286;-84
2022/08/08 02:19:31;;;;;;;3.33;1.30;;;20.60;57.30;;;;;;2009476;29;20285;-84
2022/08/08 02:22:30;;;;;;;1.35;1.08;;;20.60;57.20;;;;;;2006591;29;20276;-83
2022/08/08 02:22:33;;;;;;;3.60;1.23;;;20.50;57.30;;;;;;2014051;29;20284;-83
2022/08/08 02:23:44;;;;;;;3.90;1.25;;;20.50;57.30;;;;;;2012404;29;20296;-84
2022/08/08 02:25:17;;;;;;;3.45;1.20;;;20.50;57.30;;;;;;1999051;29;20361;-84
2022/08/08 02:26:31;;;;;;;2.58;1.15;;;20.50;57.30;;;;;;2019261;29;20291;-83
2022/08/08 02:28:01;;;;;;;3.92;1.25;;;20.50;57.40;;;;;;2019013;29;20033;-83
2022/08/08 02:29:14;;;;;;;2.40;0.85;;;20.50;57.50;;;;;;2014167;29;20271;-83
2022/08/08 02:30:30;;;;;;;2.85;1.30;;;20.50;57.40;;;;;;2013381;29;20260;-84
2022/08/08 02:31:40;;;;;;;1.15;0.93;;;20.50;57.50;;;;;;2011925;29;20077;-83
2022/08/08 02:33:08;;;;;;;3.90;1.30;;;20.50;57.50;;;;;;2001599;29;20266;-83
2022/08/08 02:34:19;;;;;;;3.78;1.10;;;20.50;57.60;;;;;;2014858;29;20260;-83
2022/08/08 02:35:38;;;;;;;2.33;1.30;;;20.40;57.60;;;;;;2027314;29;20364;-83
2022/08/08 02:37:00;;;;;;;3.50;1.33;;;20.40;57.70;;;;;;2011938;29;20257;-83
2022/08/08 02:38:32;;;;;;;5.32;1.15;;;20.40;57.80;;;;;;2005157;29;20106;-83
2022/08/08 02:39:56;;;;;;;3.47;1.20;;;20.40;57.80;;;;;;2005719;29;20612;-83
2022/08/08 02:41:05;;;;;;;4.38;1.50;;;20.40;57.90;;;;;;2008513;29;20317;-83
2022/08/08 02:42:33;;;;;;;2.53;1.30;;;20.30;57.90;;;;;;2012914;29;20363;-84
2022/08/08 02:44:06;;;;;;;2.38;1.20;;;20.30;58.00;;;;;;2011935;29;20281;-83
2022/08/08 02:47:49;;;;;;;2.05;1.20;;;20.30;58.00;;;;;;2011566;29;20220;-83
2022/08/08 02:48:53;;;;;;;3.20;1.20;;;20.20;58.20;;;;;;2004199;29;20477;-83
2022/08/08 02:50:29;;;;;;;2.47;1.17;;;20.20;58.20;;;;;;2009532;29;20275;-84
2022/08/08 02:51:57;;;;;;;2.63;1.40;;;20.20;58.20;;;;;;2011710;29;20261;-83
2022/08/08 02:53:14;;;;;;;4.30;1.20;;;20.20;58.20;;;;;;2004572;29;20249;-83
2022/08/08 02:59:01;;;;;;;4.15;1.30;;;20.20;58.40;;;;;;2013396;29;20041;-84
2022/08/08 03:00:22;;;;;;;3.38;1.35;;;20.10;58.40;;;;;;2012461;29;20248;-83
2022/08/08 03:01:32;;;;;;;2.63;1.40;;;20.10;58.50;;;;;;2013589;29;20363;-83
2022/08/08 03:03:02;;;;;;;3.00;1.33;;;20.10;58.60;;;;;;2012930;29;20297;-83
2022/08/08 03:04:42;;;;;;;7.28;1.70;;;20.10;58.50;;;;;;2015593;29;20355;-84
2022/08/08 03:06:16;;;;;;;1.90;1.25;;;20.10;58.60;;;;;;2016470;29;20264;-84
2022/08/08 03:07:47;;;;;;;3.38;1.30;;;20.10;58.60;;;;;;2004091;29;20269;-83
2022/08/08 03:09:36;;;;;;;2.55;1.35;;;20.10;58.40;;;;;;2022174;29;20312;-83
2022/08/08 03:11:07;;;;;;;5.63;1.67;;;20.00;58.60;;;;;;2012943;29;20807;-82
2022/08/08 03:12:13;;;;;;;5.15;1.73;;;20.00;58.80;;;;;;2010620;29;20298;-84
2022/08/08 03:13:36;;;;;;;6.85;1.83;;;20.00;58.80;;;;;;2006409;29;20258;-84
2022/08/08 03:19:17;;;;;;;2.83;1.75;;;20.00;58.80;;;;;;2018660;29;20601;-83
2022/08/08 03:20:19;;;;;;;;;;;20.00;58.90;;;;;;2014662;29;20356;-84
2022/08/08 03:21:20;;;;;;;2.42;1.20;;;19.90;59.10;;;;;;2010987;29;19988;-84
2022/08/08 03:22:22;;;;;;;2.50;1.35;;;19.90;59.10;;;;;;2019439;29;20061;-84
2022/08/08 03:23:23;;;;;;;4.37;1.57;;;19.90;59.20;;;;;;2019184;29;20045;-84
2022/08/08 03:24:24;;;;;;;2.60;1.33;;;19.90;59.30;;;;;;2011562;29;20387;-84
2022/08/08 03:25:26;;;;;;;2.47;1.30;;;19.90;59.20;;;;;;2011420;29;20567;-83
2022/08/08 03:26:36;;;;;;;2.08;1.20;;;19.80;59.30;;;;;;1997032;29;20102;-82
2022/08/08 03:27:42;;;;;;;2.60;1.50;;;19.80;59.40;;;;;;2005379;29;20740;-84
2022/08/08 03:28:48;;;;;;;5.30;1.45;;;19.80;59.50;;;;;;2011381;29;20276;-83
2022/08/08 03:29:56;;;;;;;3.55;1.35;;;19.80;59.30;;;;;;1997684;29;20325;-83
2022/08/08 03:30:57;;;;;;;2.17;1.30;;;19.80;59.40;;;;;;1998066;29;20270;-83
2022/08/08 03:33:17;;;;;;;1.85;1.20;;;19.80;59.30;;;;;;2013870;29;20041;-83
2022/08/08 03:34:20;;;;;;;4.70;1.40;;;19.80;59.30;;;;;;2010838;29;20612;-83
2022/08/08 03:35:26;;;;;;;2.40;1.40;;;19.80;59.30;;;;;;2019016;29;20280;-83
2022/08/08 03:36:28;;;;;;;3.10;1.33;;;19.90;59.40;;;;;;2012162;29;20436;-83
2022/08/08 03:37:33;;;;;;;3.03;1.52;;;19.80;59.40;;;;;;2011462;29;20308;-83
2022/08/08 03:38:35;;;;;;;4.30;1.73;;;19.80;59.40;;;;;;2004353;29;20284;-83
2022/08/08 03:39:36;;;;;;;;;;;19.80;59.40;;;;;;2004191;29;20313;-83
2022/08/08 03:40:37;;;;;;;3.25;1.23;;;19.80;59.40;;;;;;2005689;29;19915;-83
2022/08/08 03:41:40;;;;;;;7.05;1.55;;;19.80;59.60;;;;;;2019189;29;20037;-83
2022/08/08 03:42:43;;;;;;;3.50;1.60;;;19.80;59.50;;;;;;2019005;29;20293;-84
2022/08/08 03:43:55;;;;;;;3.78;1.35;;;19.80;59.50;;;;;;2003884;29;20786;-84
2022/08/08 03:44:56;;;;;;;3.83;1.73;;;19.80;59.50;;;;;;2006489;29;20064;-83
2022/08/08 03:46:05;;;;;;;3.45;1.30;;;19.80;59.40;;;;;;2019487;29;20017;-84
2022/08/08 03:47:06;;;;;;;3.55;1.48;;;19.80;59.40;;;;;;2018173;29;20302;-84
2022/08/08 03:48:09;;;;;;;4.10;1.50;;;19.80;59.40;;;;;;2018444;29;20271;-83
2022/08/08 03:49:24;;;;;;;3.65;1.52;;;19.70;59.60;;;;;;2025955;29;20037;-83
2022/08/08 03:50:27;;;;;;;6.05;1.67;;;19.70;59.60;;;;;;2019038;29;20287;-83
2022/08/08 03:51:29;;;;;;;1.95;1.27;;;19.70;59.80;;;;;;2011274;29;20277;-83
2022/08/08 03:52:30;;;;;;;7.68;1.60;;;19.60;59.90;;;;;;2003911;29;20262;-83
2022/08/08 03:53:35;;;;;;;5.05;1.60;;;19.60;60.00;;;;;;2011413;29;20082;-83
2022/08/08 03:54:36;;;;;;;5.20;1.45;;;19.60;60.00;;;;;;2018257;29;20457;-83
2022/08/08 03:55:45;;;;;;;2.87;1.47;;;19.60;60.00;;;;;;2011403;29;20280;-83
2022/08/08 03:56:46;;;;;;;3.00;1.40;;;19.60;60.00;;;;;;2012387;29;20124;-83
2022/08/08 03:57:53;;;;;;;3.60;1.27;;;19.60;59.90;;;;;;2014377;29;20623;-84
2022/08/08 03:58:55;;;;;;;6.00;1.55;;;19.70;59.90;;;;;;2012270;29;20033;-84
2022/08/08 03:59:56;;;;;;;3.63;1.70;;;19.70;60.00;;;;;;2003816;29;20302;-84
2022/08/08 04:00:57;;;;;;;5.45;1.70;;;19.70;59.90;;;;;;2004491;29;20037;-84
2022/08/08 04:02:02;;;;;;;3.45;1.42;;;19.70;59.90;;;;;;2017703;29;20116;-83
2022/08/08 04:03:06;;;;;;;4.65;1.60;;;19.70;59.90;;;;;;2011208;29;20352;-84
2022/08/08 04:04:08;;;;;;;3.85;1.38;;;19.70;59.90;;;;;;2011307;29;20026;-83
2022/08/08 04:05:15;;;;;;;5.35;1.60;;;19.70;60.00;;;;;;2019886;29;20320;-83
2022/08/08 04:06:16;;;;;;;5.60;1.63;;;19.60;59.90;;;;;;2019084;29;20264;-83
2022/08/08 04:07:17;;;;;;;6.80;1.90;;;19.60;60.00;;;;;;2011304;29;20025;-83
2022/08/08 04:08:22;;;;;;;4.00;1.60;;;19.60;60.00;;;;;;2010400;29;20545;-83
2022/08/08 04:09:25;;;;;;;2.78;1.80;;;19.60;60.00;;;;;;2012063;29;20108;-84
2022/08/08 04:10:27;;;;;;;2.83;1.50;;;19.60;60.20;;;;;;2011312;29;20277;-84
2022/08/08 04:11:29;;;;;;;;;;;19.60;60.00;;;;;;2015348;29;20029;-84
2022/08/08 04:12:30;;;;;;;4.43;1.77;;;19.60;60.10;;;;;;2011331;29;19912;-84
2022/08/08 04:13:31;;;;;;;3.20;1.50;;;19.60;60.00;;;;;;2011232;29;20170;-84
2022/08/08 04:14:35;;;;;;;7.43;2.10;;;19.60;60.00;;;;;;2010870;29;20116;-84
2022/08/08 04:15:36;;;;;;;5.50;1.53;;;19.70;60.00;;;;;;2011585;29;20391;-84
2022/08/08 04:16:36;;;;;;;3.53;1.60;;;19.70;60.00;;;;;;2011257;29;20034;-83
2022/08/08 04:17:38;;;;;;;4.53;1.40;;;19.70;60.00;;;;;;2011076;29;20034;-83
2022/08/08 04:18:39;;;;;;;4.50;1.88;;;19.70;60.00;;;;;;2006685;29;20025;-84
2022/08/08 04:19:40;;;;;;;2.17;1.53;;;19.70;60.00;;;;;;2003655;29;20125;-83
2022/08/08 04:20:41;;;;;;;5.40;1.53;;;19.70;60.00;;;;;;2000792;29;20025;-84
2022/08/08 04:21:42;;;;;;;5.28;1.85;;;19.60;60.00;;;;;;2003575;29;20065;-83
2022/08/08 04:22:43;;;;;;;2.47;1.43;;;19.60;60.00;;;;;;2003913;29;20110;-83
2022/08/08 04:23:43;;;;;;;4.30;1.77;;;19.60;60.00;;;;;;2003666;29;20033;-84
2022/08/08 04:24:44;;;;;;;3.45;1.60;;;19.60;60.10;;;;;;2003670;29;20485;-84
2022/08/08 04:25:45;;;;;;;2.77;1.77;;;19.60;60.20;;;;;;2009149;29;20036;-83
2022/08/08 04:26:46;;;;;;;3.40;1.70;;;19.50;60.30;;;;;;2026561;29;20360;-84
2022/08/08 04:27:47;;;;;;;6.13;1.57;;;19.50;60.40;;;;;;2010378;29;20097;-84
2022/08/08 04:28:49;;;;;;;;;;;19.60;60.40;;;;;;2011903;29;20116;-84
2022/08/08 04:29:51;;;;;;;3.85;1.50;;;19.60;60.30;;;;;;2018753;29;19908;-82
2022/08/08 04:30:52;;;;;;;3.47;1.50;;;19.60;60.30;;;;;;2011051;29;20273;-84
2022/08/08 04:31:55;;;;;;;2.88;1.42;;;19.50;60.40;;;;;;2011231;29;20461;-84
2022/08/08 04:32:57;;;;;;;3.28;1.40;;;19.50;60.40;;;;;;2011255;29;20282;-83
2022/08/08 04:34:03;;;;;;;4.63;1.58;;;19.50;60.50;;;;;;2018393;29;20029;-83
2022/08/08 04:35:05;;;;;;;2.17;1.43;;;19.50;60.60;;;;;;2026586;29;20678;-83
2022/08/08 04:36:10;;;;;;;1.90;1.50;;;19.40;60.60;;;;;;2018780;29;20044;-84
2022/08/08 04:37:11;;;;;;;2.47;1.40;;;19.50;60.80;;;;;;2018794;29;20290;-82
2022/08/08 04:38:13;;;;;;;4.00;1.52;;;19.50;60.80;;;;;;2018659;29;20472;-82
2022/08/08 04:39:18;;;;;;;3.08;1.60;;;19.50;60.80;;;;;;2019197;29;20671;-83
2022/08/08 04:40:20;;;;;;;3.40;1.63;;;19.50;60.80;;;;;;2011122;29;20272;-83
2022/08/08 04:41:23;;;;;;;2.97;1.85;;;19.50;60.70;;;;;;2003677;29;20022;-83
2022/08/08 04:42:25;;;;;;;3.10;1.87;;;19.50;60.70;;;;;;2014017;29;20272;-84
2022/08/08 04:43:26;;;;;;;2.53;1.48;;;19.50;60.80;;;;;;2018628;29;20029;-83
2022/08/08 04:44:30;;;;;;;3.30;1.77;;;19.50;60.70;;;;;;2011291;29;20038;-84
2022/08/08 04:45:31;;;;;;;2.70;1.60;;;19.50;60.60;;;;;;2003373;29;20273;-84
2022/08/08 04:46:34;;;;;;;2.58;1.70;;;19.50;60.60;;;;;;2011433;29;20042;-84
2022/08/08 04:47:35;;;;;;;3.50;1.40;;;19.50;60.60;;;;;;2013788;29;20281;-84
2022/08/08 04:48:36;;;;;;;2.90;1.47;;;19.50;60.60;;;;;;2011418;29;20045;-84
2022/08/08 04:49:37;;;;;;;3.40;2.15;;;19.50;60.60;;;;;;2003551;29;20086;-83
2022/08/08 04:50:38;;;;;;;5.17;1.83;;;19.50;60.60;;;;;;1996038;29;20042;-83
2022/08/08 04:51:39;;;;;;;1.73;1.55;;;19.50;60.60;;;;;;2011292;29;20065;-82
2022/08/08 04:52:40;;;;;;;4.10;1.67;;;19.50;60.60;;;;;;2014219;29;20120;-83
2022/08/08 04:53:47;;;;;;;4.68;1.83;;;19.50;60.60;;;;;;2004382;29;20101;-83
2022/08/08 04:54:48;;;;;;;3.25;1.60;;;19.50;60.60;;;;;;2011242;29;20307;-84
2022/08/08 04:55:49;;;;;;;3.33;1.60;;;19.50;60.90;;;;;;2011171;29;20368;-84
2022/08/08 04:56:51;;;;;;;;;;;19.50;60.90;;;;;;2011655;29;20037;-84
2022/08/08 04:57:52;;;;;;;2.42;1.50;;;19.50;60.80;;;;;;1999930;29;19923;-84
2022/08/08 04:58:53;;;;;;;4.17;1.63;;;19.50;60.80;;;;;;2003649;29;20050;-84
2022/08/08 04:59:54;;;;;;;5.15;1.73;;;19.50;60.80;;;;;;2017616;29;20100;-84
2022/08/08 05:00:55;;;;;;;5.17;1.40;;;19.50;60.80;;;;;;2017013;29;20040;-84
2022/08/08 05:01:56;;;;;;;3.72;1.88;;;19.50;60.90;;;;;;2003501;29;20030;-82
2022/08/08 05:02:57;;;;;;;5.15;1.73;;;19.50;60.90;;;;;;2007129;29;20045;-83
2022/08/08 05:03:58;;;;;;;4.07;1.63;;;19.50;61.00;;;;;;2003648;29;20342;-83
2022/08/08 05:04:59;;;;;;;3.93;1.70;;;19.40;61.00;;;;;;2008250;29;20028;-83
2022/08/08 05:06:02;;;;;;;6.75;2.00;;;19.40;61.00;;;;;;2011027;29;20033;-84
2022/08/08 05:07:03;;;;;;;6.53;1.60;;;19.40;61.00;;;;;;2019007;29;20287;-83
2022/08/08 05:08:04;;;;;;;3.38;1.80;;;19.40;61.00;;;;;;2017995;29;20057;-83
2022/08/08 05:09:05;;;;;;;3.03;2.00;;;19.40;61.20;;;;;;1995996;29;20035;-83
2022/08/08 05:10:07;;;;;;;6.38;1.77;;;19.40;61.30;;;;;;2011328;29;20037;-82
2022/08/08 05:11:12;;;;;;;3.17;1.55;;;19.30;61.40;;;;;;2017630;29;20072;-83
2022/08/08 05:12:13;;;;;;;1.70;1.40;;;19.20;61.70;;;;;;2019201;29;20279;-83
2022/08/08 05:13:14;;;;;;;6.53;1.70;;;19.20;61.70;;;;;;2019234;29;20275;-82
2022/08/08 05:14:16;;;;;;;4.32;1.90;;;19.20;61.90;;;;;;2011948;29;20405;-83
2022/08/08 05:15:21;;;;;;;3.58;1.77;;;19.20;61.80;;;;;;2015595;29;20096;-84
2022/08/08 05:16:22;;;;;;;6.03;2.20;;;19.30;61.90;;;;;;2005570;29;20356;-83
2022/08/08 05:17:23;;;;;;;5.27;1.83;;;19.20;61.80;;;;;;2018781;29;20029;-83
2022/08/08 05:18:24;;;;;;;4.65;1.80;;;19.20;61.70;;;;;;2012363;29;20096;-82
2022/08/08 05:19:25;;;;;;;3.57;1.70;;;19.20;62.00;;;;;;2004908;29;20058;-83
2022/08/08 05:20:26;;;;;;;4.05;1.63;;;19.10;62.20;;;;;;2008855;29;20045;-85
2022/08/08 05:21:27;;;;;;;8.30;1.90;;;19.10;62.40;;;;;;1996670;29;20129;-83
2022/08/08 05:22:28;;;;;;;5.67;2.17;;;19.10;62.40;;;;;;2011047;29;20025;-84
2022/08/08 05:23:29;;;;;;;4.47;1.90;;;19.10;62.40;;;;;;2004749;29;20037;-83
2022/08/08 05:24:31;;;;;;;6.63;2.55;;;19.00;62.50;;;;;;2012429;29;20029;-82
2022/08/08 05:25:32;;;;;;;5.40;2.63;;;19.00;62.70;;;;;;2004902;29;20026;-83
2022/08/08 05:26:33;;;;;;;3.33;2.00;;;19.10;62.80;;;;;;2012501;29;20128;-84
2022/08/08 05:27:34;;;;;;;2.53;1.77;;;19.10;62.90;;;;;;2019328;29;20047;-83
2022/08/08 05:28:35;;;;;;;3.57;2.00;;;19.00;63.00;;;;;;2013542;29;20049;-84
2022/08/08 05:29:36;;;;;;;4.00;1.67;;;19.00;62.90;;;;;;2018690;29;20026;-84
2022/08/08 05:30:38;;;;;;;;;;;19.10;63.00;;;;;;2008830;29;20476;-84
2022/08/08 05:31:39;;;;;;;6.40;1.70;;;19.10;63.10;;;;;;2020046;29;19961;-83
2022/08/08 05:32:40;;;;;;;5.43;1.90;;;19.00;63.00;;;;;;2012331;29;20108;-83
2022/08/08 05:33:43;;;;;;;4.72;1.98;;;19.10;63.10;;;;;;2006692;29;20045;-84
2022/08/08 05:34:49;;;;;;;5.97;1.90;;;19.10;63.00;;;;;;2019370;29;20347;-83
2022/08/08 05:35:53;;;;;;;6.03;2.25;;;19.10;63.00;;;;;;2016118;29;20488;-83
2022/08/08 05:36:56;;;;;;;5.15;2.20;;;19.10;63.00;;;;;;2019900;29;20316;-83
2022/08/08 05:38:03;;;;;;;4.68;2.03;;;19.00;63.30;;;;;;2004962;29;20285;-83
2022/08/08 05:39:24;;;;;;;7.15;1.98;;;19.00;63.50;;;;;;2007709;29;20287;-83
2022/08/08 05:40:27;;;;;;;3.22;1.80;;;19.00;63.60;;;;;;2012270;29;20271;-82
2022/08/08 05:41:28;;;;;;;4.88;1.88;;;19.00;63.60;;;;;;2011570;29;20292;-83
2022/08/08 05:42:39;;;;;;;4.40;1.80;;;19.00;63.60;;;;;;2005117;29;20364;-84
2022/08/08 05:43:45;;;;;;;6.68;2.33;;;19.00;63.80;;;;;;2012223;29;20645;-83
2022/08/08 05:44:48;;;;;;;4.70;1.80;;;18.90;63.90;;;;;;2005282;29;20318;-84
2022/08/08 05:45:51;;;;;;;5.25;1.83;;;18.90;63.90;;;;;;2012576;29;20269;-83
2022/08/08 05:46:53;;;;;;;8.25;2.20;;;18.90;63.90;;;;;;2004956;29;20254;-83
2022/08/08 05:47:54;;;;;;;;;;;18.90;63.90;;;;;;2004559;29;20283;-84
2022/08/08 05:48:56;;;;;;;4.93;1.45;;;18.90;64.00;;;;;;2004956;29;20348;-83
2022/08/08 05:50:06;;;;;;;6.75;1.90;;;18.90;64.10;;;;;;2019939;29;20490;-82
2022/08/08 05:51:07;;;;;;;5.93;2.20;;;19.00;64.20;;;;;;2016560;29;20351;-82
2022/08/08 05:52:08;;;;;;;3.27;1.70;;;19.00;64.10;;;;;;2012292;29;20657;-83
2022/08/08 05:53:09;;;;;;;7.18;1.77;;;18.90;64.10;;;;;;2019761;29;20256;-84
2022/08/08 05:54:11;;;;;;;5.65;2.20;;;18.90;64.30;;;;;;2026855;29;20107;-83
2022/08/08 05:55:14;;;;;;;4.72;2.17;;;18.90;64.50;;;;;;2012141;29;20052;-83
2022/08/08 05:56:20;;;;;;;3.33;1.58;;;18.80;64.60;;;;;;2005147;29;20277;-83
2022/08/08 05:57:24;;;;;;;6.15;1.85;;;18.90;64.70;;;;;;2019908;29;20268;-83
2022/08/08 05:58:32;;;;;;;4.05;2.10;;;18.80;64.60;;;;;;2012592;29;20288;-84
2022/08/08 05:59:37;;;;;;;9.90;2.55;;;18.90;64.80;;;;;;2013057;29;20265;-83
2022/08/08 06:00:43;;;;;;;5.82;2.40;;;18.90;64.70;;;;;;2019820;29;20754;-83
2022/08/08 06:01:55;;;;;;;4.75;2.40;;;18.90;64.70;;;;;;2005309;29;20266;-83
2022/08/08 06:03:10;;;;;;;4.63;2.28;;;18.90;64.60;;;;;;2014977;29;20268;-84
2022/08/08 06:04:27;;;;;;;3.92;1.80;;;19.00;64.60;;;;;;2012099;29;20188;-84
2022/08/08 06:05:33;;;;;;;5.95;2.03;;;18.90;64.50;;;;;;2008123;29;20300;-83
2022/08/08 06:06:34;;;;;;;4.53;2.05;;;19.00;64.60;;;;;;2012194;29;20275;-83
2022/08/08 06:07:39;;;;;;;5.22;2.08;;;18.90;64.50;;;;;;2011326;29;20498;-84
2022/08/08 06:08:53;;;;;;;7.53;2.28;;;18.90;64.70;;;;;;2012026;29;20063;-83
2022/08/08 06:09:55;;;;;;;4.40;2.20;;;18.90;64.80;;;;;;2000057;29;20273;-83
2022/08/08 06:10:57;;;;;;;;;;;18.90;64.70;;;;;;2012628;29;20351;-84
2022/08/08 06:11:59;;;;;;;;;;;18.90;64.70;;;;;;2013030;29;19934;-83
2022/08/08 06:13:01;;;;;;;3.65;1.92;;;19.00;64.60;;;;;;2012136;29;20411;-83
2022/08/08 06:14:05;;;;;;;4.57;1.75;;;19.00;64.70;;;;;;2011274;29;20274;-84
2022/08/08 06:15:09;;;;;;;7.18;2.33;;;19.00;64.70;;;;;;2007609;29;20102;-83
2022/08/08 06:16:12;;;;;;;6.60;2.20;;;19.00;64.70;;;;;;2011866;29;20265;-83
2022/08/08 06:17:43;;;;;;;4.70;2.30;;;19.00;64.70;;;;;;2008409;29;20265;-83
2022/08/08 06:18:45;;;;;;;5.78;2.30;;;19.00;64.70;;;;;;2011992;29;20280;-84
2022/08/08 06:19:48;;;;;;;3.63;2.40;;;19.00;65.00;;;;;;2004902;29;20132;-84
2022/08/08 06:20:54;;;;;;;4.57;2.13;;;19.00;65.20;;;;;;2003810;29;20356;-84
2022/08/08 06:21:55;;;;;;;7.53;2.35;;;19.00;65.20;;;;;;1999384;29;20285;-84
2022/08/08 06:23:01;;;;;;;7.60;2.80;;;18.90;65.20;;;;;;2006030;29;20356;-84
2022/08/08 06:24:08;;;;;;;3.38;2.22;;;18.90;65.20;;;;;;2020356;29;20777;-84
2022/08/08 06:25:15;;;;;;;3.78;1.98;;;19.00;65.40;;;;;;2017228;29;20623;-83
2022/08/08 06:26:18;;;;;;;5.53;2.50;;;19.00;65.30;;;;;;2012063;29;20391;-84