Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:44;;;;;;;42.80;10.75;;;;;;;0.60;100.00;97610.59;4951253;28;20059;-85
2022/11/22 00:04:29;;;;;;;38.38;10.88;;;;;;;0.59;100.00;97606.31;4953981;28;20121;-84
2022/11/22 00:07:13;;;;;;;39.17;10.57;;;;;;;0.70;100.00;97616.97;4953691;28;20058;-84
2022/11/22 00:09:58;;;;;;;42.15;11.20;;;;;;;0.66;100.00;97612.88;4959210;28;20050;-84
2022/11/22 00:12:43;;;;;;;53.72;12.52;;;;;;;0.63;100.00;97609.59;4952161;28;20070;-83
2022/11/22 00:15:28;;;;;;;64.43;11.63;;;;;;;0.60;100.00;97605.44;4941090;28;20439;-85
2022/11/22 00:18:13;;;;;;;55.28;13.18;;;;;;;0.38;100.00;97613.31;4940491;28;20559;-84
2022/11/22 00:21:07;;;;;;;70.22;13.45;;;;;;;0.27;100.00;97611.19;4938524;28;20142;-84
2022/11/22 00:23:57;;;;;;;36.67;11.40;;;;;;;0.34;100.00;97615.19;4970783;28;20126;-84
2022/11/22 00:26:42;;;;;;;37.17;11.50;;;;;;;0.36;100.00;97614.19;4975521;28;20778;-83
2022/11/22 00:29:27;;;;;;;69.35;12.73;;;;;;;0.38;100.00;97619.28;4989217;28;20050;-85
2022/11/22 00:32:13;;;;;;;25.13;10.40;;;;;;;0.31;100.00;97617.91;4965542;28;20061;-83
2022/11/22 00:34:58;;;;;;;27.30;10.65;;;;;;;0.38;100.00;97614.13;4973864;28;20924;-84
2022/11/22 00:37:44;;;;;;;33.60;10.95;;;;;;;0.28;100.00;97618.03;5009765;28;20049;-84
2022/11/22 00:40:29;;;;;;;54.28;12.13;;;;;;;0.23;100.00;97607.91;4981648;28;20463;-83
2022/11/22 00:43:14;;;;;;;44.65;11.82;;;;;;;0.33;100.00;97598.88;4967803;28;20065;-84
2022/11/22 00:46:00;;;;;;;61.75;12.70;;;;;;;0.34;100.00;97604.88;4968432;28;20057;-84
2022/11/22 00:48:45;;;;;;;73.15;13.80;;;;;;;0.33;100.00;97601.47;4982319;28;20054;-83
2022/11/22 00:51:30;;;;;;;57.40;12.40;;;;;;;0.27;100.00;97593.16;4996705;28;20045;-83
2022/11/22 00:54:19;;;;;;;70.53;14.40;;;;;;;0.30;100.00;97593.88;4998943;28;20200;-88
2022/11/22 00:57:06;;;;;;;49.03;12.48;;;;;;;0.03;100.00;97583.06;4992001;28;20420;-82
2022/11/22 00:59:51;;;;;;;47.65;12.77;;;;;;;0.03;100.00;97583.06;4995118;28;20571;-82
2022/11/22 01:02:35;;;;;;;26.42;10.85;;;;;;;0.33;100.00;97583.41;4978620;28;20183;-81
2022/11/22 01:05:20;;;;;;;68.53;14.52;;;;;;;0.18;100.00;97582.38;4992685;28;20434;-84
2022/11/22 01:08:08;;;;;;;80.10;13.60;;;;;;;0.15;100.00;97582.50;4977498;28;20120;-83
2022/11/22 01:11:00;;;;;;;49.97;13.60;;;;;;;0.03;100.00;97588.22;4980435;28;20493;-83
2022/11/22 01:13:49;;;;;;;53.22;13.75;;;;;;;0.02;100.00;97581.41;4989131;28;20046;-82
2022/11/22 01:16:34;;;;;;;104.10;15.90;;;;;;;-0.01;100.00;97582.34;4976667;28;20132;-80
2022/11/22 01:19:19;;;;;;;60.85;12.80;;;;;;;0.10;100.00;97590.44;4977444;28;20431;-84
2022/11/22 01:22:04;;;;;;;57.50;13.88;;;;;;;0.01;100.00;97584.88;4977030;28;20486;-82
2022/11/22 01:24:48;;;;;;;42.92;11.52;;;;;;;-0.07;100.00;97577.47;4960635;28;20165;-85
2022/11/22 01:27:34;;;;;;;62.38;15.25;;;;;;;-0.21;100.00;97568.63;4977175;28;20040;-84
2022/11/22 01:30:18;;;;;;;50.20;12.65;;;;;;;-0.16;100.00;97564.09;4987070;28;20046;-80
2022/11/22 01:33:03;;;;;;;59.63;12.35;;;;;;;-0.18;100.00;97557.38;4965932;28;20070;-83
2022/11/22 01:35:48;;;;;;;65.05;11.32;;;;;;;-0.10;100.00;97557.88;4981219;28;20053;-82
2022/11/22 01:38:35;;;;;;;76.25;12.20;;;;;;;-0.16;100.00;97553.81;4993054;28;20117;-82
2022/11/22 01:41:20;;;;;;;58.38;12.30;;;;;;;-0.14;100.00;97541.72;4981940;28;20188;-85
2022/11/22 01:44:28;;;;;;;83.18;12.82;;;;;;;-0.13;100.00;97539.94;4956602;28;20505;-83
2022/11/22 01:47:17;;;;;;;47.85;10.63;;;;;;;0.06;100.00;97521.94;4960170;28;20045;-83
2022/11/22 01:50:06;;;;;;;54.25;11.45;;;;;;;0.08;100.00;97522.69;4974088;28;20042;-85
2022/11/22 01:52:51;;;;;;;51.20;12.65;;;;;;;0.18;100.00;97517.97;4988370;28;20073;-84
2022/11/22 01:55:37;;;;;;;58.20;11.50;;;;;;;0.16;100.00;97522.38;4981932;28;20042;-83
2022/11/22 01:58:24;;;;;;;43.28;10.90;;;;;;;0.15;100.00;97517.28;4980428;28;20378;-84
2022/11/22 02:01:09;;;;;;;52.72;10.90;;;;;;;0.13;100.00;97519.09;4975247;28;20046;-83
2022/11/22 02:03:58;;;;;;;67.55;12.88;;;;;;;0.26;100.00;97509.91;4992816;28;20038;-85
2022/11/22 02:06:55;;;;;;;45.70;10.80;;;;;;;0.27;100.00;97513.28;4980864;28;20514;-84
2022/11/22 02:09:42;;;;;;;85.55;12.55;;;;;;;0.38;100.00;97500.75;4977131;28;20054;-82
2022/11/22 02:12:29;;;;;;;113.57;12.25;;;;;;;0.28;100.00;97510.63;4977880;28;20095;-82
2022/11/22 02:15:13;;;;;;;97.75;12.25;;;;;;;0.32;100.00;97512.19;4988991;28;20053;-84
2022/11/22 02:17:58;;;;;;;97.35;11.82;;;;;;;0.43;100.00;97506.53;4957158;28;20072;-84
2022/11/22 02:20:43;;;;;;;80.13;10.65;;;;;;;0.48;100.00;97503.72;4973468;28;20125;-83
2022/11/22 02:23:42;;;;;;;60.13;10.15;;;;;;;0.53;100.00;97509.50;4975898;28;20170;-83
2022/11/22 02:26:28;;;;;;;84.68;11.30;;;;;;;0.41;100.00;97497.19;4988022;28;20043;-83
2022/11/22 02:29:14;;;;;;;81.75;11.50;;;;;;;0.44;100.00;97504.78;4991764;28;20133;-83
2022/11/22 02:31:59;;;;;;;71.53;10.10;;;;;;;0.36;100.00;97493.09;4998697;28;20039;-82
2022/11/22 02:34:48;;;;;;;58.55;10.00;;;;;;;0.44;100.00;97515.09;4975974;28;20057;-82
2022/11/22 02:37:33;;;;;;;76.47;10.65;;;;;;;0.37;100.00;97493.94;4984893;28;20053;-84
2022/11/22 02:40:19;;;;;;;59.20;10.25;;;;;;;0.33;100.00;97494.97;4997177;28;20097;-83
2022/11/22 02:43:08;;;;;;;44.47;10.02;;;;;;;0.32;100.00;97491.56;4991449;28;20042;-82
2022/11/22 02:45:53;;;;;;;102.30;11.70;;;;;;;0.21;100.00;97497.22;4972575;28;20121;-84
2022/11/22 02:48:43;;;;;;;98.70;11.90;;;;;;;0.22;100.00;97493.75;4967436;28;20042;-83
2022/11/22 02:51:28;;;;;;;84.13;11.32;;;;;;;0.21;100.00;97486.91;4994978;28;20042;-85
2022/11/22 02:54:14;;;;;;;90.85;11.30;;;;;;;0.24;100.00;97485.94;4977978;28;20435;-82
2022/11/22 03:00:40;;;;;;;57.78;10.85;;;;;;;0.44;100.00;97476.44;4987035;28;20054;-82
2022/11/22 03:03:25;;;;;;;46.03;11.15;;;;;;;0.48;100.00;97473.63;4985375;28;20034;-82
2022/11/22 03:06:12;;;;;;;63.00;10.63;;;;;;;0.52;100.00;97474.34;4963554;28;20050;-83
2022/11/22 03:08:56;;;;;;;58.45;10.48;;;;;;;0.48;100.00;97480.53;4963852;28;20144;-82
2022/11/22 03:11:42;;;;;;;57.47;11.18;;;;;;;0.46;100.00;97466.88;5003724;28;20064;-83
2022/11/22 03:14:27;;;;;;;56.17;12.90;;;;;;;0.48;100.00;97470.22;4991528;28;20053;-82
2022/11/22 03:17:13;;;;;;;43.17;11.10;;;;;;;0.66;100.00;97478.81;4972620;28;20042;-84
2022/11/22 03:19:58;;;;;;;88.32;14.32;;;;;;;0.61;100.00;97465.31;4964207;28;20058;-85
2022/11/22 03:22:43;;;;;;;88.45;14.38;;;;;;;0.61;100.00;97458.41;4987595;28;20035;-84
2022/11/22 03:25:28;;;;;;;103.35;14.48;;;;;;;0.66;100.00;97450.44;4977638;28;20569;-84
2022/11/22 03:28:14;;;;;;;60.53;13.13;;;;;;;0.67;100.00;97451.28;4990284;28;20061;-83
2022/11/22 03:31:00;;;;;;;82.05;15.00;;;;;;;0.76;100.00;97449.97;4965794;28;20043;-85
2022/11/22 03:33:45;;;;;;;41.00;11.70;;;;;;;0.80;100.00;97446.34;4967802;28;20046;-85
2022/11/22 03:36:31;;;;;;;41.63;13.48;;;;;;;0.87;100.00;97439.97;4990135;28;20046;-85
2022/11/22 03:39:15;;;;;;;45.47;13.75;;;;;;;0.91;100.00;97451.81;4964302;28;20686;-85
2022/11/22 03:42:00;;;;;;;60.33;14.77;;;;;;;0.81;100.00;97450.59;4976827;28;20038;-84
2022/11/22 03:44:45;;;;;;;25.15;12.68;;;;;;;0.86;100.00;97446.06;4973261;28;20038;-82
2022/11/22 03:47:30;;;;;;;26.27;13.70;;;;;;;0.91;100.00;97450.97;4965690;28;20225;-83
2022/11/22 03:50:15;;;;;;;25.90;12.93;;;;;;;1.02;100.00;97440.94;4991411;28;20046;-83
2022/11/22 03:53:00;;;;;;;22.65;13.00;;;;;;;1.13;100.00;97422.34;4960671;28;20414;-85
2022/11/22 03:55:45;;;;;;;22.88;13.15;;;;;;;1.18;100.00;97435.00;4994406;28;20038;-83
2022/11/22 03:58:30;;;;;;;22.75;12.75;;;;;;;1.21;100.00;97427.09;4974826;28;20050;-83
2022/11/22 04:01:14;;;;;;;20.05;11.77;;;;;;;1.25;100.00;97430.34;4958192;28;20979;-83
2022/11/22 04:04:01;;;;;;;22.30;12.90;;;;;;;1.34;100.00;97430.72;4989433;28;20088;-82
2022/11/22 04:06:46;;;;;;;20.50;12.50;;;;;;;1.41;100.00;97420.91;4991169;28;20069;-82
2022/11/22 04:09:32;;;;;;;20.40;12.30;;;;;;;1.80;100.00;97423.19;4979048;28;20509;-82
2022/11/22 04:12:17;;;;;;;23.00;12.73;;;;;;;1.64;100.00;97426.59;4974913;28;20045;-84
2022/11/22 04:15:06;;;;;;;20.45;12.95;;;;;;;1.52;100.00;97425.50;4975819;28;20038;-84
2022/11/22 04:17:51;;;;;;;23.23;13.68;;;;;;;1.60;100.00;97413.00;4979805;28;20196;-85
2022/11/22 04:23:43;;;;;;;20.83;13.65;;;;;;;1.72;100.00;97405.53;4995082;28;20401;-83
2022/11/22 04:26:29;;;;;;;22.67;14.20;;;;;;;1.65;100.00;97396.47;4981965;28;20050;-84
2022/11/22 04:29:16;;;;;;;20.48;13.10;;;;;;;1.69;100.00;97401.38;4993242;28;20085;-84
2022/11/22 04:35:07;;;;;;;24.52;14.13;;;;;;;1.81;100.00;97412.75;4989330;28;20447;-85
2022/11/22 04:37:52;;;;;;;23.55;13.63;;;;;;;1.78;100.00;97412.13;4961529;28;20054;-84
2022/11/22 04:40:39;;;;;;;24.02;14.35;;;;;;;1.75;100.00;97405.34;4978893;28;20548;-84
2022/11/22 04:46:32;;;;;;;24.15;15.00;;;;;;;1.89;100.00;97403.78;4994288;28;20042;-84
2022/11/22 04:49:18;;;;;;;22.48;14.48;;;;;;;1.84;100.00;97402.25;5011508;28;20045;-84
2022/11/22 04:55:07;;;;;;;22.05;14.10;;;;;;;1.87;100.00;97409.03;4990943;28;20509;-83
2022/11/22 04:57:53;;;;;;;24.20;14.35;;;;;;;1.83;100.00;97407.50;4996436;28;20141;-84
2022/11/22 05:00:38;;;;;;;21.95;13.23;;;;;;;1.92;100.00;97409.63;4960173;28;20089;-84
2022/11/22 05:03:23;;;;;;;23.35;14.75;;;;;;;1.79;100.00;97403.44;4976757;28;20031;-85
2022/11/22 05:06:12;;;;;;;20.10;12.75;;;;;;;1.91;100.00;97401.97;4965940;28;20121;-84
2022/11/22 05:08:57;;;;;;;21.30;13.75;;;;;;;1.89;100.00;97412.38;4990199;28;20049;-82
2022/11/22 05:11:42;;;;;;;23.38;14.38;;;;;;;1.70;100.00;97407.34;4978668;28;20061;-81
2022/11/22 05:14:28;;;;;;;20.00;12.90;;;;;;;1.74;100.00;97415.78;4973457;28;20050;-82
2022/11/22 05:17:12;;;;;;;22.10;12.43;;;;;;;1.65;100.00;97417.13;4989819;28;20046;-81
2022/11/22 05:19:58;;;;;;;21.50;14.00;;;;;;;1.71;100.00;97412.44;4977117;28;20080;-83
2022/11/22 05:25:52;;;;;;;24.42;14.18;;;;;;;1.73;100.00;97407.19;4977166;28;20126;-84
2022/11/22 05:28:39;;;;;;;22.50;13.68;;;;;;;1.66;100.00;97395.53;4959994;28;20042;-84
2022/11/22 05:31:26;;;;;;;22.83;13.88;;;;;;;1.61;100.00;97398.38;4978959;28;20053;-83
2022/11/22 05:34:11;;;;;;;21.05;13.52;;;;;;;1.64;100.00;97405.94;5008450;28;20054;-84
2022/11/22 05:37:13;;;;;;;24.88;14.30;;;;;;;1.59;100.00;97388.13;4999166;28;20061;-84
2022/11/22 05:40:08;;;;;;;23.73;14.57;;;;;;;1.60;100.00;97397.53;4931853;28;20137;-84
2022/11/22 05:42:54;;;;;;;24.95;15.23;;;;;;;1.46;100.00;97402.59;4993229;28;20053;-84
2022/11/22 05:45:41;;;;;;;25.70;15.15;;;;;;;1.44;100.00;97399.25;4995231;28;20508;-83
2022/11/22 05:48:26;;;;;;;26.17;15.45;;;;;;;1.44;100.00;97412.16;4991930;28;20180;-87
2022/11/22 05:51:17;;;;;;;28.95;16.15;;;;;;;1.31;100.00;97402.50;4964766;28;20048;-82
2022/11/22 05:54:02;;;;;;;32.42;15.63;;;;;;;1.35;100.00;97411.72;4992031;28;20161;-83
2022/11/22 05:56:47;;;;;;;28.92;15.15;;;;;;;1.43;100.00;97413.94;4968424;28;20260;-83
2022/11/22 05:59:31;;;;;;;32.22;16.67;;;;;;;1.27;100.00;97423.38;4970325;28;20113;-83
2022/11/22 06:02:17;;;;;;;28.65;16.23;;;;;;;1.29;100.00;97406.88;4997289;28;20061;-82
2022/11/22 06:05:01;;;;;;;28.83;16.63;;;;;;;1.44;100.00;97401.84;4993489;28;20107;-83
2022/11/22 06:07:46;;;;;;;25.70;15.77;;;;;;;1.27;100.00;97384.66;4995111;28;20057;-85
2022/11/22 06:10:33;;;;;;;26.20;14.95;;;;;;;1.13;100.00;97383.63;4981486;28;20505;-85
2022/11/22 06:13:17;;;;;;;26.58;13.07;;;;;;;1.17;100.00;97386.91;4987007;28;20137;-86
2022/11/22 06:16:04;;;;;;;24.30;13.70;;;;;;;1.16;100.00;97383.47;4979859;28;20034;-83
2022/11/22 06:18:49;;;;;;;24.83;13.35;;;;;;;1.18;100.00;97397.13;4977254;28;20044;-86
2022/11/22 06:21:34;;;;;;;21.15;11.80;;;;;;;1.17;100.00;97410.13;4973256;28;20564;-84
2022/11/22 06:24:25;;;;;;;21.35;12.15;;;;;;;1.15;100.00;97417.94;4974235;28;20425;-85
2022/11/22 06:27:10;;;;;;;21.52;12.77;;;;;;;1.11;100.00;97426.72;4994180;28;20034;-84
2022/11/22 06:29:56;;;;;;;24.02;13.48;;;;;;;1.14;100.00;97429.19;4973677;28;20445;-84
2022/11/22 06:32:59;;;;;;;23.70;13.07;;;;;;;1.00;100.00;97408.41;4994043;28;20062;-85
2022/11/22 06:35:44;;;;;;;22.48;12.98;;;;;;;1.04;100.00;97449.47;4980533;28;20088;-85
2022/11/22 06:38:29;;;;;;;33.05;13.70;;;;;;;1.16;100.00;97445.41;4975861;28;20046;-85
2022/11/22 06:41:19;;;;;;;40.55;15.93;;;;;;;1.11;100.00;97460.28;4991069;28;20173;-84
2022/11/22 06:44:09;;;;;;;26.77;14.48;;;;;;;1.14;100.00;97439.50;4975264;28;20487;-85
2022/11/22 06:46:54;;;;;;;33.08;15.25;;;;;;;1.15;100.00;97441.16;4974651;28;20046;-83
2022/11/22 06:49:39;;;;;;;29.60;14.93;;;;;;;1.13;100.00;97445.56;4991115;28;20045;-85
2022/11/22 06:52:25;;;;;;;30.50;17.50;;;;;;;0.90;100.00;97455.28;4988491;28;20038;-84
2022/11/22 06:55:09;;;;;;;28.73;16.25;;;;;;;0.83;100.00;97447.03;4962986;28;20038;-84
2022/11/22 06:57:54;;;;;;;31.33;17.17;;;;;;;0.89;100.00;97445.91;4989134;28;20058;-84
2022/11/22 07:00:41;;;;;;;32.15;17.42;;;;;;;0.98;100.00;97450.59;4990202;28;20061;-84
2022/11/22 07:03:27;;;;;;;31.30;17.63;;;;;;;1.02;100.00;97446.09;4964275;28;20405;-84
2022/11/22 07:06:13;;;;;;;28.85;17.08;;;;;;;1.00;100.00;97460.81;5007743;28;20052;-84
2022/11/22 07:09:00;;;;;;;33.05;18.17;;;;;;;1.06;100.00;97455.34;4962592;28;20053;-84
2022/11/22 07:11:44;;;;;;;34.45;17.98;;;;;;;0.89;100.00;97445.06;4990227;28;20039;-86
2022/11/22 07:14:30;;;;;;;34.22;17.70;;;;;;;0.94;100.00;97449.09;4974974;28;20557;-84
2022/11/22 07:17:14;;;;;;;32.70;18.38;;;;;;;0.90;100.00;97447.56;4981757;28;20053;-84
2022/11/22 07:19:59;;;;;;;29.27;16.92;;;;;;;0.86;100.00;97444.28;4974075;28;20045;-83
2022/11/22 07:22:46;;;;;;;33.80;17.00;;;;;;;0.94;100.00;97463.72;4997865;28;20070;-80
2022/11/22 07:25:31;;;;;;;30.85;17.65;;;;;;;1.17;100.00;97465.16;4972634;28;20426;-84
2022/11/22 07:28:17;;;;;;;35.13;19.10;;;;;;;0.98;100.00;97460.91;5002246;28;20108;-85
2022/11/22 07:31:05;;;;;;;32.97;18.17;;;;;;;0.93;100.00;97462.88;4993873;28;20038;-84
2022/11/22 07:33:49;;;;;;;30.52;17.88;;;;;;;0.89;100.00;97443.31;4985283;28;20040;-84
2022/11/22 07:36:36;;;;;;;30.58;18.13;;;;;;;0.86;100.00;97464.91;4991925;28;20135;-83
2022/11/22 07:39:21;;;;;;;32.25;18.45;;;;;;;0.86;100.00;97458.94;4979221;28;20050;-84
2022/11/22 07:42:07;;;;;;;28.88;17.83;;;;;;;0.90;100.00;97470.75;4990026;28;20054;-85
2022/11/22 07:44:52;;;;;;;27.25;16.52;;;;;;;1.13;100.00;97471.34;4978437;28;20477;-85
2022/11/22 07:47:37;;;;;;;27.83;16.23;;;;;;;1.01;100.00;97471.97;4980055;28;20042;-83
2022/11/22 07:50:22;;;;;;;22.05;14.30;;;;;;;1.02;100.00;97463.31;4993597;28;20038;-84
2022/11/22 07:53:09;;;;;;;27.42;15.73;;;;;;;1.13;100.00;97471.34;4993487;28;20480;-82
2022/11/22 07:55:56;;;;;;;22.65;14.23;;;;;;;1.08;100.00;97471.59;4977261;28;20042;-83
2022/11/22 07:58:41;;;;;;;27.05;15.40;;;;;;;1.26;100.00;97468.97;4980362;28;20042;-84
2022/11/22 08:01:27;;;;;;;22.80;14.05;;;;;;;1.43;100.00;97478.47;4993262;28;20125;-85
2022/11/22 08:04:13;;;;;;;27.67;15.55;;;;;;;1.32;100.00;97479.00;4966535;28;20039;-86
2022/11/22 08:06:57;;;;;;;22.85;14.40;;;;;;;1.33;100.00;97485.84;4990392;28;20077;-86
2022/11/22 08:09:43;;;;;;;23.42;14.52;;;;;;;1.31;100.00;97479.06;4976129;28;20414;-83
2022/11/22 08:12:28;;;;;;;23.42;14.75;;;;;;;1.34;100.00;97471.16;4988595;28;20133;-84
2022/11/22 08:15:15;;;;;;;24.60;14.48;;;;;;;1.41;100.00;97469.94;4989817;28;20108;-83
2022/11/22 08:18:00;;;;;;;24.90;14.48;;;;;;;1.42;100.00;97473.38;4992403;28;20050;-83
2022/11/22 08:20:45;;;;;;;25.02;13.85;;;;;;;1.43;100.00;97482.78;4981268;28;20038;-83
2022/11/22 08:23:30;;;;;;;24.27;13.77;;;;;;;1.44;100.00;97485.28;4965280;28;20073;-83
2022/11/22 08:26:16;;;;;;;21.45;13.60;;;;;;;1.53;100.00;97489.16;4972070;28;20049;-84
2022/11/22 08:29:12;;;;;;;21.73;13.65;;;;;;;1.57;100.00;97484.63;4994433;28;20092;-83
2022/11/22 08:31:57;;;;;;;23.70;13.23;;;;;;;1.62;100.00;97495.56;4990301;28;20053;-85
2022/11/22 08:34:42;;;;;;;21.58;13.57;;;;;;;1.61;100.00;97496.47;4977906;28;20096;-85
2022/11/22 08:37:34;;;;;;;22.20;13.53;;;;;;;1.63;100.00;97486.06;4976016;28;20260;-85
2022/11/22 08:40:19;;;;;;;22.52;12.23;;;;;;;1.63;100.00;97497.25;4993730;28;20772;-84
2022/11/22 08:43:04;;;;;;;21.75;13.07;;;;;;;1.66;100.00;97491.91;4982654;28;20042;-84
2022/11/22 08:45:53;;;;;;;19.08;12.77;;;;;;;1.63;100.00;97494.66;4990453;28;20445;-85
2022/11/22 08:48:43;;;;;;;20.48;13.25;;;;;;;1.70;100.00;97500.31;4978442;28;20100;-84
2022/11/22 08:51:28;;;;;;;17.90;11.45;;;;;;;1.77;100.00;97503.41;4991909;28;20044;-83
2022/11/22 08:54:14;;;;;;;22.63;12.93;;;;;;;1.80;100.00;97513.56;5010858;28;20592;-85
2022/11/22 08:56:59;;;;;;;19.52;11.68;;;;;;;1.83;100.00;97516.84;4994011;28;20041;-85
2022/11/22 08:59:45;;;;;;;18.88;11.27;;;;;;;1.87;100.00;97527.00;5004807;28;20043;-84
2022/11/22 09:02:33;;;;;;;17.20;11.57;;;;;;;1.85;100.00;97514.19;4977054;28;20056;-83
2022/11/22 09:05:20;;;;;;;18.65;12.00;;;;;;;1.96;100.00;97531.69;4971503;28;20043;-84
2022/11/22 09:08:08;;;;;;;19.75;12.00;;;;;;;2.09;100.00;97522.38;4962854;28;20451;-85
2022/11/22 09:10:53;;;;;;;18.58;11.88;;;;;;;2.00;100.00;97530.63;4994774;28;20461;-83
2022/11/22 09:13:38;;;;;;;19.75;11.57;;;;;;;2.00;100.00;97530.63;4985114;28;20049;-85
2022/11/22 09:16:27;;;;;;;19.17;12.63;;;;;;;2.13;100.00;97532.53;4992043;28;20509;-85
2022/11/22 09:19:12;;;;;;;16.23;10.80;;;;;;;2.30;100.00;97524.69;4991941;28;20077;-84
2022/11/22 09:21:57;;;;;;;19.15;11.43;;;;;;;2.22;100.00;97526.88;4976580;28;20391;-84
2022/11/22 09:24:42;;;;;;;18.50;11.48;;;;;;;2.20;100.00;97534.69;4975315;28;20050;-84
2022/11/22 09:27:27;;;;;;;18.40;10.95;;;;;;;2.37;100.00;97532.16;4988457;28;20038;-85
2022/11/22 09:30:12;;;;;;;18.58;10.48;;;;;;;2.34;100.00;97525.38;4991222;28;21423;-84
2022/11/22 09:32:57;;;;;;;17.80;11.80;;;;;;;2.34;100.00;97523.63;4963738;28;20066;-84
2022/11/22 09:35:42;;;;;;;18.98;11.60;;;;;;;2.46;100.00;97526.47;4979135;28;20533;-85
2022/11/22 09:38:29;;;;;;;16.90;10.77;;;;;;;2.37;100.00;97529.56;4989667;28;20060;-85
2022/11/22 09:41:51;;;;;;;16.17;9.82;;;;;;;2.55;100.00;97536.28;4991333;28;20474;-84
2022/11/22 09:44:51;;;;;;;17.92;10.90;;;;;;;2.75;100.00;97534.34;4973618;28;20402;-84
2022/11/22 09:47:48;;;;;;;20.55;11.63;;;;;;;2.72;100.00;97526.75;4987536;28;20045;-84
2022/11/22 09:50:39;;;;;;;15.23;10.05;;;;;;;2.62;100.00;97513.50;4993510;28;20101;-84
2022/11/22 09:53:47;;;;;;;21.95;12.68;;;;;;;2.63;100.00;97517.75;4961446;28;20096;-85
2022/11/22 09:56:33;;;;;;;23.52;11.30;;;;;;;2.61;100.00;97509.28;4964076;28;20038;-84
2022/11/22 09:59:31;;;;;;;20.95;12.60;;;;;;;2.59;100.00;97514.50;4979662;28;20042;-85
2022/11/22 10:02:23;;;;;;;19.83;11.00;;;;;;;2.79;100.00;97502.19;4973820;28;20054;-85
2022/11/22 10:05:28;;;;;;;18.70;11.98;;;;;;;2.67;100.00;97508.06;5006379;28;20046;-84
2022/11/22 10:08:16;;;;;;;19.30;11.85;;;;;;;2.74;100.00;97498.22;4986196;28;20049;-85
2022/11/22 10:11:08;;;;;;;22.60;13.23;;;;;;;2.90;100.00;97503.34;4981336;28;20034;-85
2022/11/22 10:13:57;;;;;;;;;;;;;;;2.79;100.00;97509.97;4995770;28;20518;-83
2022/11/22 10:16:51;;;;;;;20.60;12.40;;;;;;;2.89;100.00;97489.56;4976719;28;20035;-85
2022/11/22 10:19:47;;;;;;;22.58;13.45;;;;;;;2.92;100.00;97502.34;4961931;28;20481;-84
2022/11/22 10:22:34;;;;;;;22.05;13.45;;;;;;;2.94;100.00;97497.06;4973863;28;20042;-84
2022/11/22 10:25:38;;;;;;;20.42;12.05;;;;;;;2.88;100.00;97510.38;4987079;28;20038;-84
2022/11/22 10:29:08;;;;;;;21.83;14.23;;;;;;;2.76;100.00;97506.75;4972089;28;20038;-85
2022/11/22 10:32:10;;;;;;;22.23;13.20;;;;;;;2.94;100.00;97508.25;4977883;28;20054;-85
2022/11/22 10:35:31;;;;;;;22.00;13.65;;;;;;;3.01;100.00;97507.91;4957562;28;20109;-83
2022/11/22 10:38:41;;;;;;;21.50;12.68;;;;;;;2.99;100.00;97505.41;4977959;28;20579;-85
2022/11/22 10:41:29;;;;;;;18.60;11.65;;;;;;;2.90;100.00;97491.25;4973144;28;20049;-84
2022/11/22 10:44:48;;;;;;;20.70;13.38;;;;;;;2.89;100.00;97499.13;4962515;28;20121;-85
2022/11/22 10:48:04;;;;;;;21.90;13.38;;;;;;;2.89;100.00;97494.75;5001284;28;20573;-84
2022/11/22 10:51:15;;;;;;;20.05;12.20;;;;;;;3.03;100.00;97478.44;4988550;28;20045;-86
2022/11/22 10:54:33;;;;;;;22.20;12.60;;;;;;;2.95;100.00;97472.88;4976335;28;20145;-84
2022/11/22 10:57:39;;;;;;;20.13;11.45;;;;;;;3.07;100.00;97479.06;4972534;28;20569;-83
2022/11/22 11:00:28;;;;;;;18.65;10.93;;;;;;;3.20;100.00;97484.38;4972165;28;20486;-82
2022/11/22 11:03:34;;;;;;;18.92;11.07;;;;;;;3.05;100.00;97478.34;4990127;28;20050;-83
2022/11/22 11:06:25;;;;;;;17.15;10.60;;;;;;;3.12;100.00;97471.06;4978090;28;20050;-85
2022/11/22 11:09:21;;;;;;;15.68;10.35;;;;;;;3.12;100.00;97465.91;4988213;28;20049;-84
2022/11/22 11:12:14;;;;;;;17.38;10.20;;;;;;;3.11;100.00;97459.03;4975269;28;20071;-85
2022/11/22 11:15:04;;;;;;;16.88;10.05;;;;;;;3.19;100.00;97467.19;4988071;28;20046;-85
2022/11/22 11:17:58;;;;;;;17.42;10.43;;;;;;;3.50;100.00;97456.75;4966262;28;20038;-85
2022/11/22 11:20:46;;;;;;;16.33;9.95;;;;;;;3.49;100.00;97462.84;4974280;28;20037;-84
2022/11/22 11:23:31;;;;;;;16.98;10.50;;;;;;;3.42;100.00;97463.22;4976905;28;20047;-85
2022/11/22 11:26:19;;;;;;;18.95;10.30;;;;;;;3.22;100.00;97453.22;4972725;28;20080;-84
2022/11/22 11:29:16;;;;;;;16.17;10.77;;;;;;;3.25;100.00;97453.88;4970264;28;20039;-84
2022/11/22 11:32:16;;;;;;;16.25;10.43;;;;;;;3.27;100.00;97446.84;4973749;28;20626;-84
2022/11/22 11:35:06;;;;;;;16.50;10.75;;;;;;;3.26;100.00;97439.19;4968915;28;20038;-84
2022/11/22 11:37:51;;;;;;;15.73;10.73;;;;;;;3.32;100.00;97434.47;4987883;28;20046;-85
2022/11/22 11:40:36;;;;;;;13.88;9.57;;;;;;;3.49;100.00;97426.59;4958571;28;20054;-85
2022/11/22 11:43:23;;;;;;;14.27;9.63;;;;;;;3.49;100.00;97424.84;4975710;28;20037;-84
2022/11/22 11:46:16;;;;;;;14.27;9.68;;;;;;;3.51;100.00;97430.75;4980466;28;20505;-82
2022/11/22 11:49:19;;;;;;;15.18;9.50;;;;;;;3.47;100.00;97423.25;4992995;28;20097;-83
2022/11/22 11:52:13;;;;;;;15.48;10.40;;;;;;;3.35;100.00;97433.44;5002024;28;20041;-83
2022/11/22 11:55:01;;;;;;;13.73;9.02;;;;;;;3.41;100.00;97421.91;4998235;28;20046;-83
2022/11/22 11:57:47;;;;;;;14.77;9.63;;;;;;;3.61;100.00;97414.66;4983411;28;20050;-84
2022/11/22 12:00:38;;;;;;;14.07;9.68;;;;;;;3.51;100.00;97409.22;4975366;28;20125;-84
2022/11/22 12:03:24;;;;;;;15.63;10.35;;;;;;;3.56;100.00;97400.22;4979067;28;20505;-83
2022/11/22 12:06:13;;;;;;;15.63;9.73;;;;;;;3.63;100.00;97403.28;4995944;28;20038;-84
2022/11/22 12:08:59;;;;;;;14.68;9.80;;;;;;;3.66;100.00;97403.09;4983480;28;20034;-84
2022/11/22 12:11:51;;;;;;;15.93;9.85;;;;;;;3.64;100.00;97398.94;4981238;28;20034;-85
2022/11/22 12:14:40;;;;;;;17.02;9.90;;;;;;;3.74;100.00;97402.59;4990321;28;20070;-85
2022/11/22 12:17:29;;;;;;;15.73;9.73;;;;;;;3.77;100.00;97415.34;4993349;28;20105;-84
2022/11/22 12:20:21;;;;;;;13.55;9.13;;;;;;;3.82;100.00;97404.72;4965754;28;20034;-85
2022/11/22 12:23:43;;;;;;;12.43;8.10;;;;;;;3.79;100.00;97404.91;4994447;28;20043;-83
2022/11/22 12:26:29;;;;;;;;;;;;;;;3.82;100.00;97402.13;4980521;28;20149;-83
2022/11/22 12:29:14;;;;;;;13.50;9.25;;;;;;;3.74;100.00;97396.59;4991163;28;20246;-84
2022/11/22 12:32:06;;;;;;;12.52;8.40;;;;;;;3.61;100.00;97401.72;4962167;28;20054;-84
2022/11/22 12:35:15;;;;;;;15.65;9.27;;;;;;;3.76;100.00;97397.31;4996691;28;20410;-85
2022/11/22 12:38:36;;;;;;;16.90;9.77;;;;;;;3.57;100.00;97395.88;4989963;28;20042;-84
2022/11/22 12:41:26;;;;;;;12.52;7.68;;;;;;;3.59;100.00;97393.22;5004128;28;20475;-85
2022/11/22 12:44:17;;;;;;;15.35;9.35;;;;;;;3.50;100.00;97395.44;4975051;28;20160;-84
2022/11/22 12:47:14;;;;;;;18.73;8.53;;;;;;;3.38;100.00;97391.81;4993675;28;20750;-84
2022/11/22 12:50:08;;;;;;;12.82;8.55;;;;;;;3.32;100.00;97395.63;4992882;28;20316;-86
2022/11/22 12:53:14;;;;;;;14.07;8.77;;;;;;;3.36;100.00;97391.09;4991774;28;20038;-85
2022/11/22 12:56:17;;;;;;;13.80;8.43;;;;;;;3.33;100.00;97389.53;4999374;28;20076;-84
2022/11/22 12:59:23;;;;;;;11.77;8.27;;;;;;;3.43;100.00;97391.53;4987219;28;20087;-83
2022/11/22 13:02:41;;;;;;;15.32;8.82;;;;;;;3.35;100.00;97394.59;4987583;28;20100;-83
2022/11/22 13:05:33;;;;;;;15.05;9.10;;;;;;;3.12;100.00;97399.41;4939679;28;20121;-84
2022/11/22 13:08:36;;;;;;;16.67;9.80;;;;;;;3.07;100.00;97396.25;4972586;28;20042;-83
2022/11/22 13:11:33;;;;;;;14.80;9.18;;;;;;;3.09;100.00;97394.44;4959575;28;20549;-88
2022/11/22 13:14:24;;;;;;;16.23;9.88;;;;;;;3.04;100.00;97399.88;4985768;28;20070;-85
2022/11/22 13:17:11;;;;;;;15.43;9.10;;;;;;;3.13;100.00;97387.31;4954806;28;20070;-85
2022/11/22 13:19:58;;;;;;;13.75;9.77;;;;;;;3.11;100.00;97381.38;4962982;28;20050;-85