Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:27;;;;;;;;;;;;;;;11.58;70.03;99366.16;5013268;28;19918;-63
2021/10/29 00:02:58;;;;;;;;;;;;;;;11.57;70.06;99364.41;5013276;28;19917;-63
2021/10/29 00:05:34;;;;;;;;;;;;;;;11.57;70.01;99364.41;4997587;28;19924;-63
2021/10/29 00:08:05;;;;;;;;;;;;;;;11.58;69.99;99371.34;5013324;28;19917;-63
2021/10/29 00:10:39;;;;;;;;;;;;;;;11.57;70.15;99362.69;5014193;28;19918;-63
2021/10/29 00:13:13;;;;;;;;;;;;;;;11.58;70.01;99372.22;5014377;28;19917;-63
2021/10/29 00:15:45;;;;;;;;;;;;;;;11.58;70.10;99371.34;5012949;28;20000;-63
2021/10/29 00:18:16;;;;;;;;;;;;;;;11.58;70.00;99374.81;4996771;28;20372;-63
2021/10/29 00:20:44;;;;;;;;;;;;;;;11.58;70.02;99364.44;5014662;28;19924;-63
2021/10/29 00:23:23;;;;;;;;;;;;;;;11.58;70.09;99368.75;5013697;28;19921;-63
2021/10/29 00:25:54;;;;;;;;;;;;;;;11.56;70.02;99366.16;4996734;28;20281;-63
2021/10/29 00:28:23;;;;;;;;;;;;;;;11.55;70.08;99364.41;5014616;28;19917;-63
2021/10/29 00:30:56;;;;;;;;;;;;;;;11.56;70.23;99358.38;4996678;28;19983;-63
2021/10/29 00:33:31;;;;;;;;;;;;;;;11.56;70.32;99365.28;5013403;28;19917;-63
2021/10/29 00:36:05;;;;;;;;;;;;;;;11.53;70.27;99363.56;4996348;28;19917;-63
2021/10/29 00:38:37;;;;;;;;;;;;;;;11.53;69.88;99358.38;5013563;28;19967;-63
2021/10/29 00:41:08;;;;;;;;;;;;;;;11.53;70.05;99358.38;4996844;28;20292;-63
2021/10/29 00:43:37;;;;;;;;;;;;;;;11.52;70.11;99363.56;4996576;28;20371;-63
2021/10/29 00:46:08;;;;;;;;;;;;;;;11.52;69.90;99361.81;5012526;28;20339;-63
2021/10/29 00:48:39;;;;;;;;;;;;;;;11.50;70.02;99368.72;4996687;28;19925;-62
2021/10/29 00:51:08;;;;;;;;;;;;;;;11.50;70.29;99362.69;4997363;28;20004;-63
2021/10/29 00:53:40;;;;;;;;;;;;;;;11.50;70.14;99363.53;5013332;28;20304;-63
2021/10/29 00:56:13;;;;;;;;;;;;;;;11.49;70.06;99358.38;5000411;28;19917;-63
2021/10/29 00:58:42;;;;;;;;;;;;;;;11.49;70.18;99355.78;4999992;28;19918;-63
2021/10/29 01:01:08;;;;;;;;;;;;;;;11.49;69.93;99360.97;5016965;28;19917;-63
2021/10/29 01:03:43;;;;;;;;;;;;;;;11.50;69.75;99354.91;5016726;28;19918;-63
2021/10/29 01:06:19;;;;;;;;;;;;;;;11.50;70.25;99350.56;5018173;28;19917;-63
2021/10/29 01:08:50;;;;;;;;;;;;;;;11.50;70.26;99342.78;5000239;28;19921;-63
2021/10/29 01:11:22;;;;;;;;;;;;;;;11.49;70.08;99338.47;4999606;28;19924;-63
2021/10/29 01:13:53;;;;;;;;;;;;;;;11.49;70.09;99343.66;4999566;28;20335;-63
2021/10/29 01:16:28;;;;;;;;;;;;;;;11.49;70.25;99341.06;5016949;28;19943;-63
2021/10/29 01:18:58;;;;;;;;;;;;;;;11.50;70.02;99347.13;5017877;28;19963;-63
2021/10/29 01:21:30;;;;;;;;;;;;;;;11.50;70.22;99342.78;5000523;28;19957;-63
2021/10/29 01:24:00;;;;;;;;;;;;;;;11.49;70.08;99338.47;5016145;28;19940;-63
2021/10/29 01:26:31;;;;;;;;;;;;;;;11.50;69.82;99324.63;4999932;28;20380;-63
2021/10/29 01:29:06;;;;;;;;;;;;;;;11.51;70.18;99325.50;5000502;28;19918;-62
2021/10/29 01:31:37;;;;;;;;;;;;;;;11.51;70.17;99330.69;5016235;28;19948;-62
2021/10/29 01:34:07;;;;;;;;;;;;;;;11.51;70.05;99336.72;4999928;28;19996;-63
2021/10/29 01:36:38;;;;;;;;;;;;;;;11.52;69.96;99322.03;5015884;28;19917;-62
2021/10/29 01:39:08;;;;;;;;;;;;;;;11.52;69.87;99324.63;5016228;28;20273;-63
2021/10/29 01:41:43;;;;;;;;;;;;;;;11.53;69.81;99326.34;5016279;28;19928;-62
2021/10/29 01:44:13;;;;;;;;;;;;;;;11.53;70.23;99323.75;5015921;28;19917;-63
2021/10/29 01:46:44;;;;;;;;;;;;;;;11.53;70.39;99321.16;5015872;28;19925;-62
2021/10/29 01:49:16;;;;;;;;;;;;;;;11.52;70.34;99322.91;4999382;28;19917;-62
2021/10/29 01:51:45;;;;;;;;;;;;;;;11.52;69.76;99332.44;5016054;28;19948;-63
2021/10/29 01:54:16;;;;;;;;;;;;;;;11.53;70.00;99305.56;5016660;28;20288;-63
2021/10/29 01:56:41;;;;;;;;;;;;;;;11.53;69.82;99319.44;4999814;28;19924;-63
2021/10/29 01:59:12;;;;;;;;;;;;;;;11.54;69.70;99310.78;5015662;28;19925;-62
2021/10/29 02:01:41;;;;;;;;;;;;;;;11.55;70.10;99309.03;4999253;28;20008;-63
2021/10/29 02:04:12;;;;;;;;;;;;;;;11.56;69.96;99305.59;5015575;28;19917;-63
2021/10/29 02:06:41;;;;;;;;;;;;;;;11.56;70.21;99292.63;5015207;28;20395;-63
2021/10/29 02:09:17;;;;;;;;;;;;;;;11.55;69.66;99289.16;5015765;28;20332;-63
2021/10/29 02:11:47;;;;;;;;;;;;;;;11.55;69.66;99286.56;5016335;28;20344;-63
2021/10/29 02:14:22;;;;;;;;;;;;;;;11.55;69.94;99283.97;4999037;28;20016;-62
2021/10/29 02:16:50;;;;;;;;;;;;;;;11.54;70.17;99283.97;4999699;28;20312;-63
2021/10/29 02:19:21;;;;;;;;;;;;;;;11.56;70.09;99288.31;4999377;28;20332;-62
2021/10/29 02:21:50;;;;;;;;;;;;;;;11.56;70.14;99277.91;5015428;28;19976;-62
2021/10/29 02:24:30;;;;;;;;;;;;;;;11.56;70.18;99275.31;5015367;28;19943;-63
2021/10/29 02:27:01;;;;;;;;;;;;;;;11.56;69.88;99275.31;4998890;28;19961;-63
2021/10/29 02:29:28;;;;;;;;;;;;;;;11.57;69.92;99291.75;5016425;28;20398;-63
2021/10/29 02:32:02;;;;;;;;;;;;;;;11.56;69.70;99272.72;5015660;28;20400;-63
2021/10/29 02:34:33;;;;;;;;;;;;;;;11.57;70.15;99281.38;5015465;28;20023;-63
2021/10/29 02:37:07;;;;;;;;;;;;;;;11.55;69.89;99276.19;4998608;28;20079;-63
2021/10/29 02:39:39;;;;;;;;;;;;;;;11.56;69.80;99269.25;5014775;28;19952;-63
2021/10/29 02:42:10;;;;;;;;;;;;;;;11.55;69.82;99264.94;5015294;28;19959;-63
2021/10/29 02:44:42;;;;;;;;;;;;;;;11.54;69.94;99271.88;5016771;28;19925;-63
2021/10/29 02:47:13;;;;;;;;;;;;;;;11.56;70.09;99256.28;4998502;28;19921;-63
2021/10/29 02:49:49;;;;;;;;;;;;;;;11.54;69.92;99266.69;5014845;28;20016;-62
2021/10/29 02:52:20;;;;;;;;;;;;;;;11.53;69.51;99251.97;4998414;28;20292;-63
2021/10/29 02:54:49;;;;;;;;;;;;;;;11.52;69.84;99249.38;5015955;28;19921;-63
2021/10/29 02:57:22;;;;;;;;;;;;;;;11.52;69.68;99254.56;5015144;28;19925;-63
2021/10/29 02:59:53;;;;;;;;;;;;;;;11.51;69.53;99243.31;4998653;28;20009;-62
2021/10/29 03:02:27;;;;;;;;;;;;;;;11.53;70.02;99245.91;4997749;28;19917;-63
2021/10/29 03:04:56;;;;;;;;;;;;;;;11.50;69.90;99246.78;4998432;28;19917;-62
2021/10/29 03:07:29;;;;;;;;;;;;;;;11.50;69.93;99245.91;5015790;28;19917;-63
2021/10/29 03:09:58;;;;;;;;;;;;;;;11.49;70.03;99239.84;4998111;28;19917;-63
2021/10/29 03:12:29;;;;;;;;;;;;;;;11.50;69.90;99251.97;5014397;28;20289;-63
2021/10/29 03:15:06;;;;;;;;;;;;;;;11.51;69.85;99245.06;5013990;28;20016;-63
2021/10/29 03:17:34;;;;;;;;;;;;;;;11.49;69.80;99245.03;5014404;28;19921;-63
2021/10/29 03:20:06;;;;;;;;;;;;;;;11.50;69.84;99243.31;5014133;28;20361;-63
2021/10/29 03:22:39;;;;;;;;;;;;;;;11.49;69.85;99250.22;5014199;28;19956;-62
2021/10/29 03:25:11;;;;;;;;;;;;;;;11.49;69.87;99250.22;4997661;28;19917;-63
2021/10/29 03:27:42;;;;;;;;;;;;;;;11.50;69.96;99245.91;4997910;28;20337;-63
2021/10/29 03:30:17;;;;;;;;;;;;;;;11.49;69.92;99234.66;5013917;28;19925;-63
2021/10/29 03:32:48;;;;;;;;;;;;;;;11.49;70.04;99233.81;4998020;28;19955;-63
2021/10/29 03:35:22;;;;;;;;;;;;;;;11.49;70.02;99236.41;5014056;28;20362;-63
2021/10/29 03:38:11;;;;;;;;;;;;;;;11.48;69.89;99237.28;5014082;28;19964;-62
2021/10/29 03:40:57;;;;;;;;;;;;;;;11.48;69.97;99240.72;4997295;28;19920;-63
2021/10/29 03:43:31;;;;;;;;;;;;;;;11.48;70.12;99230.34;5015275;28;19979;-63
2021/10/29 03:46:10;;;;;;;;;;;;;;;11.49;69.94;99233.81;5015567;28;19924;-63
2021/10/29 03:51:45;;;;;;;;;;;;;;;11.47;70.11;99226.00;5014964;28;20407;-63
2021/10/29 03:54:20;;;;;;;;;;;;;;;11.47;69.71;99227.75;5013575;28;19918;-63
2021/10/29 03:59:32;;;;;;;;;;;;;;;11.48;69.82;99226.88;5015039;28;19917;-63
2021/10/29 04:03:39;;;;;;;9.70;5.38;;;;;;;11.47;69.83;99226.00;5111657;27;20335;-61
2021/10/29 04:06:19;;;;;;;8.25;6.03;;;;;;;11.48;69.71;99226.88;5076181;28;20036;-61
2021/10/29 04:08:55;;;;;;;8.95;5.50;;;;;;;11.46;69.65;99229.47;5127272;27;20028;-62
2021/10/29 04:11:47;;;;;;;7.35;5.53;;;;;;;11.45;70.12;99230.34;5109993;28;20479;-64
2021/10/29 04:14:26;;;;;;;12.00;5.85;;;;;;;11.43;70.24;99219.97;5076076;28;20502;-63
2021/10/29 04:17:02;;;;;;;9.35;6.18;;;;;;;11.42;69.64;99218.22;5126994;27;20036;-63
2021/10/29 04:19:33;;;;;;;9.70;5.82;;;;;;;11.41;69.83;99221.69;5109909;28;20082;-62
2021/10/29 04:22:10;;;;;;;10.18;5.18;;;;;;;11.41;70.04;99226.88;5109644;28;20093;-63
2021/10/29 04:24:48;;;;;;;9.35;5.55;;;;;;;11.42;70.03;99219.97;5111315;28;20040;-63
2021/10/29 04:27:30;;;;;;;8.40;5.82;;;;;;;11.41;69.85;99221.69;5076369;28;20126;-62
2021/10/29 04:30:11;;;;;;;6.22;5.55;;;;;;;11.40;69.95;99211.31;5111113;28;20031;-62
2021/10/29 04:32:50;;;;;;;10.65;5.45;;;;;;;11.39;70.14;99218.22;5110621;28;20074;-62
2021/10/29 04:35:32;;;;;;;9.38;5.85;;;;;;;11.39;69.75;99214.78;5092732;28;20532;-62
2021/10/29 04:38:12;;;;;;;;;;;;;;;11.37;69.53;99214.78;5092871;28;20075;-63
2021/10/29 04:40:52;;;;;;;8.63;5.47;;;;;;;11.38;69.92;99215.66;5074955;28;20371;-62
2021/10/29 04:43:27;;;;;;;9.70;6.05;;;;;;;11.36;69.97;99207.88;5110798;28;20027;-62
2021/10/29 04:46:00;;;;;;;11.20;5.88;;;;;;;11.38;70.15;99215.66;5110702;28;20036;-63
2021/10/29 04:48:35;;;;;;;19.60;7.07;;;;;;;11.38;70.28;99207.88;5126270;28;20031;-63
2021/10/29 04:51:06;;;;;;;8.35;5.63;;;;;;;11.38;70.14;99205.28;5109018;28;20051;-63
2021/10/29 04:53:37;;;;;;;11.65;6.25;;;;;;;11.38;69.96;99202.69;5109634;28;20453;-63
2021/10/29 04:56:05;;;;;;;10.88;6.55;;;;;;;11.38;69.95;99202.69;5108945;28;20529;-63
2021/10/29 04:58:42;;;;;;;7.65;5.45;;;;;;;11.36;69.75;99205.28;5092490;28;20131;-63
2021/10/29 05:01:16;;;;;;;;;;;;;;;11.36;69.91;99200.09;5126631;28;20036;-63
2021/10/29 05:03:47;;;;;;;10.70;6.68;;;;;;;11.34;70.23;99204.41;5110870;28;20387;-63
2021/10/29 05:06:21;;;;;;;13.25;6.05;;;;;;;11.35;70.13;99194.88;5126450;28;20039;-63
2021/10/29 05:08:52;;;;;;;8.55;6.05;;;;;;;11.35;69.88;99187.09;5110257;28;20509;-63
2021/10/29 05:11:26;;;;;;;11.00;6.88;;;;;;;11.35;69.96;99190.59;5126338;28;20035;-62
2021/10/29 05:14:00;;;;;;;;;;;;;;;11.33;70.21;99184.53;5117760;27;20105;-63
2021/10/29 05:16:34;;;;;;;7.30;5.85;;;;;;;11.32;70.20;99185.41;5061622;28;19923;-62
2021/10/29 05:19:05;;;;;;;8.20;5.20;;;;;;;11.33;70.13;99178.47;5094596;28;20036;-63
2021/10/29 05:21:39;;;;;;;8.73;5.85;;;;;;;11.33;70.16;99174.16;5061177;28;20069;-63
2021/10/29 05:24:11;;;;;;;;;;;;;;;11.32;70.07;99174.13;5097287;28;20028;-63
2021/10/29 05:26:43;;;;;;;6.85;5.15;;;;;;;11.30;70.27;99173.28;5061579;28;19916;-63
2021/10/29 05:29:19;;;;;;;9.55;6.10;;;;;;;11.30;70.05;99168.97;5112682;28;20568;-63
2021/10/29 05:31:55;;;;;;;;;;;;;;;11.30;70.21;99168.97;5095461;28;20043;-63
2021/10/29 05:34:24;;;;;;;9.95;5.53;;;;;;;11.30;70.12;99165.47;5096198;28;19973;-63
2021/10/29 05:36:57;;;;;;;8.40;5.40;;;;;;;11.30;70.21;99153.41;5077990;28;20055;-63
2021/10/29 05:39:30;;;;;;;10.85;7.07;;;;;;;11.33;70.38;99153.41;5095787;28;20040;-63
2021/10/29 05:42:02;;;;;;;11.13;6.28;;;;;;;11.32;70.18;99150.78;5111945;28;20032;-63
2021/10/29 05:44:33;;;;;;;9.32;5.97;;;;;;;11.31;69.93;99152.53;5094866;28;20393;-63
2021/10/29 05:47:04;;;;;;;10.15;5.75;;;;;;;11.33;70.24;99150.81;5094314;28;20058;-62
2021/10/29 05:49:33;;;;;;;7.07;4.90;;;;;;;11.34;70.16;99146.47;5094550;28;20040;-63
2021/10/29 05:52:05;;;;;;;13.75;6.45;;;;;;;11.35;70.08;99148.19;5111506;28;20060;-62
2021/10/29 05:54:50;;;;;;;9.82;5.93;;;;;;;11.36;70.03;99147.34;5094842;28;20036;-63
2021/10/29 05:57:15;;;;;;;9.27;5.55;;;;;;;11.36;70.17;99135.25;5095309;28;20059;-63
2021/10/29 05:59:44;;;;;;;10.00;6.05;;;;;;;11.36;70.09;99126.59;5095449;28;20036;-63
2021/10/29 06:02:12;;;;;;;8.23;5.57;;;;;;;11.37;70.10;99130.91;5095032;28;20044;-63
2021/10/29 06:04:40;;;;;;;8.63;6.35;;;;;;;11.37;70.28;99136.94;5060545;28;20465;-63
2021/10/29 06:07:09;;;;;;;7.20;5.88;;;;;;;11.37;70.29;99133.50;5094248;28;20388;-62
2021/10/29 06:09:40;;;;;;;10.93;5.85;;;;;;;11.36;70.26;99131.78;5094206;28;20063;-63
2021/10/29 06:12:12;;;;;;;11.48;5.82;;;;;;;11.37;69.93;99139.53;5094256;28;20522;-63
2021/10/29 06:14:43;;;;;;;6.32;5.05;;;;;;;11.36;70.30;99131.78;5060557;28;20084;-63
2021/10/29 06:17:17;;;;;;;10.90;5.63;;;;;;;11.36;70.09;99143.03;5095583;28;20069;-62
2021/10/29 06:19:46;;;;;;;;;;;;;;;11.34;70.02;99142.16;5095939;28;20032;-63
2021/10/29 06:24:50;;;;;;;9.50;6.03;;;;;;;11.34;70.28;99136.09;5094546;28;20119;-63
2021/10/29 06:29:55;;;;;;;;;;;;;;;11.33;70.04;99134.38;5077135;28;20498;-62
2021/10/29 06:32:25;;;;;;;12.45;5.57;;;;;;;11.32;70.49;99135.22;5060262;28;19919;-63
2021/10/29 06:34:54;;;;;;;9.30;6.30;;;;;;;11.31;70.35;99129.19;5094997;28;20103;-63
2021/10/29 06:37:28;;;;;;;8.45;5.20;;;;;;;11.31;70.15;99126.59;5094906;28;20039;-63
2021/10/29 06:40:01;;;;;;;12.30;6.50;;;;;;;11.31;70.05;99126.59;5110832;28;20514;-63
2021/10/29 06:42:35;;;;;;;10.80;6.93;;;;;;;11.31;70.45;99125.72;5110162;28;20040;-63
2021/10/29 06:45:46;;;;;;;9.05;5.90;;;;;;;11.31;70.27;99126.59;5110160;28;20510;-63
2021/10/29 06:48:16;;;;;;;10.32;6.45;;;;;;;11.29;69.89;99125.72;5093862;28;20430;-63
2021/10/29 07:01:57;;;;;;;9.93;6.07;;;;;;;11.28;70.47;99126.59;5076524;28;20048;-63
2021/10/29 07:40:54;;;;;;;10.57;6.72;;;;;;;11.29;70.48;99130.91;5109778;28;19920;-62
2021/10/29 07:43:36;;;;;;;9.95;6.22;;;;;;;11.30;70.31;99122.28;5092445;28;20032;-63
2021/10/29 07:46:07;;;;;;;7.95;5.40;;;;;;;11.31;70.62;99125.72;5109731;28;20043;-63
2021/10/29 07:48:35;;;;;;;10.65;6.47;;;;;;;11.33;70.44;99118.78;5092394;28;20101;-63
2021/10/29 07:51:09;;;;;;;8.50;6.30;;;;;;;11.32;70.50;99125.72;5093675;28;20039;-63
2021/10/29 07:53:43;;;;;;;10.50;7.38;;;;;;;11.34;70.39;99131.78;5109083;28;20430;-63
2021/10/29 07:56:15;;;;;;;8.98;5.53;;;;;;;11.35;70.58;99123.13;5059300;28;20115;-63
2021/10/29 07:58:46;;;;;;;10.90;6.30;;;;;;;11.36;70.34;99119.69;5075254;28;20562;-63
2021/10/29 08:01:19;;;;;;;10.73;6.22;;;;;;;11.36;70.28;99111.00;5092070;28;20028;-62
2021/10/29 08:03:53;;;;;;;8.30;6.65;;;;;;;11.38;70.23;99109.28;5092058;28;20044;-63
2021/10/29 08:06:27;;;;;;;;;;;;;;;11.37;70.46;99107.56;5093963;28;20058;-63
2021/10/29 08:09:00;;;;;;;11.18;5.90;;;;;;;11.38;70.62;99106.69;5075879;28;20379;-63
2021/10/29 08:11:37;;;;;;;7.82;5.38;;;;;;;11.39;70.72;99114.47;5108844;28;20036;-63
2021/10/29 08:14:08;;;;;;;11.98;5.88;;;;;;;11.40;70.49;99105.81;5109271;28;20067;-63
2021/10/29 08:16:45;;;;;;;9.02;5.85;;;;;;;11.42;70.86;99114.47;5109480;28;20032;-63
2021/10/29 08:19:28;;;;;;;13.15;5.63;;;;;;;11.44;70.54;99106.69;5059156;28;20135;-63
2021/10/29 08:22:04;;;;;;;8.63;6.18;;;;;;;11.45;70.55;99107.53;5093278;28;20074;-63
2021/10/29 08:24:39;;;;;;;9.35;5.80;;;;;;;11.47;70.85;99111.00;5108863;28;20032;-63
2021/10/29 08:27:12;;;;;;;8.02;5.70;;;;;;;11.49;70.58;99104.06;5108966;28;20119;-63
2021/10/29 08:29:49;;;;;;;13.25;5.53;;;;;;;11.51;70.56;99095.41;5109392;28;20490;-63
2021/10/29 08:32:20;;;;;;;9.10;6.10;;;;;;;11.52;70.37;99091.94;5109251;28;20032;-63
2021/10/29 08:34:57;;;;;;;7.50;5.15;;;;;;;11.56;70.40;99096.28;5108586;28;20127;-63
2021/10/29 08:37:27;;;;;;;10.07;5.70;;;;;;;11.57;70.53;99090.22;5109000;28;20086;-63
2021/10/29 08:40:03;;;;;;;6.78;5.07;;;;;;;11.60;70.22;99088.47;5109186;28;20483;-62
2021/10/29 08:42:32;;;;;;;9.57;5.78;;;;;;;11.62;70.42;99084.13;5075275;28;20089;-63
2021/10/29 08:45:06;;;;;;;6.85;5.30;;;;;;;11.65;70.49;99099.69;5091722;28;20040;-63
2021/10/29 08:47:45;;;;;;;6.57;4.72;;;;;;;11.67;70.57;99082.38;5092968;28;20039;-63
2021/10/29 08:50:18;;;;;;;9.55;5.13;;;;;;;11.68;70.54;99087.56;5097167;28;20039;-63
2021/10/29 08:52:48;;;;;;;7.00;5.03;;;;;;;11.70;70.28;99077.19;5095800;28;20040;-63
2021/10/29 08:55:25;;;;;;;9.15;5.72;;;;;;;11.72;70.39;99078.91;5112346;28;20035;-63
2021/10/29 08:57:53;;;;;;;11.93;5.20;;;;;;;11.74;70.33;99073.72;5095562;28;20119;-63
2021/10/29 09:00:27;;;;;;;7.72;4.85;;;;;;;11.76;70.43;99066.75;5095490;28;20039;-63
2021/10/29 09:03:11;;;;;;;8.80;5.53;;;;;;;11.79;70.55;99073.69;5096235;28;20040;-63
2021/10/29 09:06:00;;;;;;;7.57;5.15;;;;;;;11.82;70.52;99071.94;5113398;28;20092;-62
2021/10/29 09:08:49;;;;;;;6.43;4.80;;;;;;;11.86;70.47;99090.94;5095229;28;20040;-63
2021/10/29 09:34:06;;;;;;;5.65;4.53;;;;;;;12.10;70.12;99040.66;5096213;28;20040;-63
2021/10/29 09:36:40;;;;;;;6.82;4.15;;;;;;;12.14;70.26;99033.72;5095130;28;20043;-63
2021/10/29 09:39:12;;;;;;;7.18;4.90;;;;;;;12.15;70.19;99017.22;5078536;28;20043;-62
2021/10/29 09:41:43;;;;;;;8.50;4.75;;;;;;;12.17;70.14;99031.97;5094658;28;20036;-63
2021/10/29 09:44:16;;;;;;;6.53;5.00;;;;;;;12.20;70.58;99020.69;5096494;28;20036;-63
2021/10/29 09:46:57;;;;;;;6.45;4.13;;;;;;;12.25;70.22;99018.03;5095649;28;20042;-63
2021/10/29 09:49:33;;;;;;;7.88;4.15;;;;;;;12.27;70.10;99022.38;5111736;28;20024;-63
2021/10/29 09:54:57;;;;;;;;;;;;;;;12.32;70.03;99030.13;5095973;28;20487;-63
2021/10/29 09:57:29;;;;;;;5.47;3.97;;;;;;;12.35;70.05;99027.50;5096499;28;19918;-63
2021/10/29 10:00:03;;;;;;;5.45;4.13;;;;;;;12.39;70.46;99020.53;5094030;28;20044;-63
2021/10/29 10:02:32;;;;;;;7.90;4.55;;;;;;;12.41;70.29;99031.78;5110940;28;20089;-63
2021/10/29 10:05:04;;;;;;;5.13;4.13;;;;;;;12.44;70.13;99005.78;5060498;28;20039;-63
2021/10/29 10:07:35;;;;;;;6.50;4.43;;;;;;;12.46;70.06;99017.88;5094655;28;20123;-63
2021/10/29 10:10:10;;;;;;;9.77;4.38;;;;;;;12.48;70.11;99015.25;5094238;28;20043;-63
2021/10/29 10:12:44;;;;;;;6.30;3.90;;;;;;;12.52;70.13;99029.13;5077044;28;20039;-63
2021/10/29 10:15:13;;;;;;;4.57;3.42;;;;;;;12.53;70.23;99015.25;5077388;28;20040;-63
2021/10/29 10:17:43;;;;;;;8.10;4.20;;;;;;;12.57;70.02;99019.53;5094737;28;20036;-63
2021/10/29 10:20:09;;;;;;;8.48;3.92;;;;;;;12.58;70.09;99008.25;5077167;28;20036;-63
2021/10/29 10:22:44;;;;;;;8.52;4.10;;;;;;;12.60;70.12;99020.38;5095206;28;20031;-63
2021/10/29 10:45:33;;;;;;;7.88;4.68;;;;;;;12.77;69.78;99016.75;5076809;28;20458;-63
2021/10/29 10:47:59;;;;;;;6.38;4.20;;;;;;;12.81;70.04;99015.00;5074608;28;20052;-63
2021/10/29 10:50:31;;;;;;;7.65;4.07;;;;;;;12.84;69.82;99027.97;5094753;28;20409;-63
2021/10/29 10:53:06;;;;;;;6.65;4.20;;;;;;;12.85;70.07;99014.94;5094102;28;20380;-63
2021/10/29 10:56:21;;;;;;;5.90;3.92;;;;;;;12.87;69.96;99014.91;5076382;28;20040;-63
2021/10/29 10:59:39;;;;;;;5.70;3.47;;;;;;;12.91;70.04;99011.41;5094644;28;20480;-63
2021/10/29 11:11:03;;;;;;;6.22;3.83;;;;;;;12.96;69.80;98996.63;5075577;28;20043;-61
2021/10/29 11:13:44;;;;;;;7.00;3.60;;;;;;;12.95;69.74;98985.34;5094284;28;20059;-61
2021/10/29 11:16:36;;;;;;;5.75;4.07;;;;;;;12.99;69.91;98998.34;5094712;28;20086;-62
2021/10/29 11:19:24;;;;;;;5.30;3.42;;;;;;;13.00;70.00;98985.31;5094320;28;20035;-61
2021/10/29 11:21:55;;;;;;;8.05;4.25;;;;;;;13.03;69.98;98987.03;5094403;28;20084;-62
2021/10/29 11:24:50;;;;;;;5.35;4.00;;;;;;;13.06;69.84;98974.00;5092502;28;20066;-62
2021/10/29 11:27:18;;;;;;;5.60;3.55;;;;;;;13.08;69.90;98993.91;5074086;28;20127;-62
2021/10/29 11:29:52;;;;;;;8.48;3.70;;;;;;;13.10;69.73;99010.34;5093994;28;20070;-62
2021/10/29 11:32:20;;;;;;;6.50;3.67;;;;;;;13.15;69.63;98978.22;5092576;28;20028;-62
2021/10/29 11:34:59;;;;;;;7.93;3.72;;;;;;;13.19;69.61;98972.97;5092867;28;20043;-62
2021/10/29 11:37:26;;;;;;;5.05;3.30;;;;;;;13.21;69.67;98972.94;5093065;28;20032;-62
2021/10/29 11:39:54;;;;;;;7.15;2.95;;;;;;;13.25;69.42;98974.63;5094008;28;20032;-62
2021/10/29 11:42:22;;;;;;;7.28;3.75;;;;;;;13.28;69.37;98955.50;5109253;28;20068;-62
2021/10/29 11:44:48;;;;;;;4.97;3.92;;;;;;;13.30;69.68;98957.25;5093600;28;20521;-62
2021/10/29 11:47:17;;;;;;;7.35;3.42;;;;;;;13.30;69.68;98952.03;5092214;28;20039;-62
2021/10/29 11:49:43;;;;;;;8.48;3.60;;;;;;;13.33;69.57;98944.16;5094160;28;20036;-62
2021/10/29 11:52:09;;;;;;;4.47;3.28;;;;;;;13.33;69.59;98941.56;5093726;28;20386;-62
2021/10/29 11:54:44;;;;;;;3.47;3.00;;;;;;;13.35;69.51;98944.16;5093587;28;20490;-61
2021/10/29 11:57:31;;;;;;;8.07;4.15;;;;;;;13.37;69.55;98943.25;5093668;28;20036;-64
2021/10/29 12:08:28;;;;;;;4.05;3.22;;;;;;;13.43;69.16;98926.72;5075173;28;20040;-63
2021/10/29 12:11:05;;;;;;;5.47;3.88;;;;;;;13.44;69.54;98927.59;5092199;28;20028;-63
2021/10/29 12:13:33;;;;;;;4.57;3.50;;;;;;;13.45;69.46;98935.38;5109706;28;20074;-63
2021/10/29 12:15:59;;;;;;;6.90;3.67;;;;;;;13.47;69.25;98918.00;5092002;28;20036;-64
2021/10/29 12:18:36;;;;;;;5.07;2.90;;;;;;;13.51;69.43;98924.00;5093242;28;20434;-63
2021/10/29 12:21:02;;;;;;;4.53;2.80;;;;;;;13.50;69.14;98912.75;5075771;28;20089;-61
2021/10/29 12:23:33;;;;;;;5.72;3.20;;;;;;;13.53;69.02;98904.03;5076158;28;20040;-62
2021/10/29 12:28:42;;;;;;;5.30;3.70;;;;;;;13.55;69.22;98884.06;5097452;28;20115;-63
2021/10/29 13:03:57;;;;;;;6.95;3.75;;;;;;;13.75;68.73;98857.72;5096618;28;20429;-63
2021/10/29 13:06:28;;;;;;;6.05;3.00;;;;;;;13.76;68.80;98854.22;5112494;28;20048;-63
2021/10/29 13:08:54;;;;;;;5.47;4.03;;;;;;;13.78;68.61;98854.22;5112230;28;20044;-63
2021/10/29 13:11:24;;;;;;;7.00;3.53;;;;;;;13.77;68.86;98875.94;5078247;28;20036;-63
2021/10/29 13:14:04;;;;;;;6.55;3.35;;;;;;;13.78;68.46;98862.03;5095211;28;20024;-63
2021/10/29 13:16:32;;;;;;;9.60;3.70;;;;;;;13.79;68.71;98866.31;5096622;28;20036;-63
2021/10/29 13:59:24;;;;;;;7.97;3.75;;;;;;;13.69;68.76;98884.72;5095706;28;20035;-63
2021/10/29 14:32:17;;;;;;;6.57;3.72;;;;;;;13.71;68.79;98858.63;5095229;28;20044;-63
2021/10/29 14:34:54;;;;;;;12.70;3.22;;;;;;;13.70;68.71;98851.72;5110593;28;20560;-63
2021/10/29 14:37:31;;;;;;;4.63;3.42;;;;;;;13.68;68.74;98843.94;5093543;28;20040;-63
2021/10/29 14:40:17;;;;;;;6.13;3.40;;;;;;;13.68;68.86;98854.34;5110359;28;20112;-63
2021/10/29 14:42:49;;;;;;;5.00;3.30;;;;;;;13.66;68.61;98843.09;5094977;28;20498;-62
2021/10/29 14:45:31;;;;;;;4.63;3.30;;;;;;;13.65;68.98;98851.78;5076991;28;20071;-63
2021/10/29 15:01:32;;;;;;;5.93;3.45;;;;;;;13.63;68.94;98852.69;5094343;28;20050;-62
2021/10/29 15:06:57;;;;;;;7.13;4.05;;;;;;;13.62;69.15;98862.25;5094111;28;20040;-63
2021/10/29 15:26:39;;;;;;;6.47;3.53;;;;;;;13.57;69.19;98864.06;5093584;28;20060;-63
2021/10/29 15:29:28;;;;;;;4.57;3.47;;;;;;;13.57;69.14;98865.78;5109692;28;20040;-63
2021/10/29 15:45:50;;;;;;;6.07;3.38;;;;;;;13.55;69.15;98869.28;5064480;28;20193;-63
2021/10/29 15:48:21;;;;;;;5.50;3.92;;;;;;;13.55;69.30;98863.22;5109495;28;20040;-63
2021/10/29 15:50:57;;;;;;;4.47;3.37;;;;;;;13.58;69.42;98872.72;5075872;28;20032;-63
2021/10/29 15:53:26;;;;;;;6.13;3.50;;;;;;;13.57;69.19;98874.47;5092788;28;20044;-63
2021/10/29 15:56:04;;;;;;;5.10;3.50;;;;;;;13.58;69.23;98871.00;5093662;28;20154;-63
2021/10/29 16:17:46;;;;;;;4.63;3.38;;;;;;;13.61;69.14;98889.19;5075828;28;20044;-61
2021/10/29 16:20:17;;;;;;;6.00;3.30;;;;;;;13.59;69.21;98882.25;5092405;28;20133;-61
2021/10/29 16:22:49;;;;;;;5.80;3.65;;;;;;;13.60;69.34;98890.06;5092162;28;20086;-61
2021/10/29 16:25:29;;;;;;;6.60;3.83;;;;;;;13.60;69.39;98894.38;5092586;28;20032;-62
2021/10/29 16:28:12;;;;;;;7.75;3.85;;;;;;;13.58;69.25;98891.81;5092458;28;20039;-61
2021/10/29 16:30:43;;;;;;;6.53;3.55;;;;;;;13.59;69.34;98895.28;5091887;28;20039;-61
2021/10/29 16:36:03;;;;;;;5.45;3.58;;;;;;;13.58;69.27;98894.44;5075054;28;20032;-62
2021/10/29 16:38:35;;;;;;;7.57;3.95;;;;;;;13.59;69.53;98900.47;5091696;28;20044;-61
2021/10/29 16:41:07;;;;;;;9.95;3.70;;;;;;;13.58;69.40;98904.84;5091821;28;20491;-61
2021/10/29 16:43:42;;;;;;;6.07;4.07;;;;;;;13.58;69.32;98909.16;5091945;28;20040;-61
2021/10/29 16:46:12;;;;;;;5.70;3.88;;;;;;;13.58;69.43;98919.56;5091644;28;20028;-61
2021/10/29 16:48:41;;;;;;;5.47;3.58;;;;;;;13.59;69.63;98939.53;5091817;28;20407;-61
2021/10/29 16:51:15;;;;;;;7.32;3.90;;;;;;;13.58;69.48;98925.66;5092136;28;20040;-61
2021/10/29 16:53:46;;;;;;;9.20;4.18;;;;;;;13.59;69.55;98937.81;5093140;28;20032;-63
2021/10/29 16:56:16;;;;;;;5.65;3.55;;;;;;;13.60;69.90;98925.63;5092725;28;20384;-61
2021/10/29 16:58:46;;;;;;;5.50;3.70;;;;;;;13.58;69.91;98933.47;5091682;28;20040;-61
2021/10/29 17:01:16;;;;;;;6.63;4.28;;;;;;;13.58;69.61;98917.84;5091513;28;20177;-63
2021/10/29 17:03:44;;;;;;;5.22;3.92;;;;;;;13.56;69.49;98924.81;5091426;28;20036;-63
2021/10/29 17:06:09;;;;;;;4.38;3.38;;;;;;;13.55;69.85;98933.50;5091698;28;20040;-62
2021/10/29 17:08:41;;;;;;;4.72;3.13;;;;;;;13.53;69.87;98927.47;5091293;28;20047;-62
2021/10/29 17:11:13;;;;;;;5.25;4.03;;;;;;;13.53;70.17;98937.88;5095006;28;20032;-63
2021/10/29 17:13:42;;;;;;;7.47;3.92;;;;;;;13.53;69.82;98948.28;5094285;28;20395;-63
2021/10/29 17:16:11;;;;;;;6.45;3.90;;;;;;;13.52;70.28;98951.75;5095205;28;20064;-62
2021/10/29 17:18:39;;;;;;;5.75;4.13;;;;;;;13.52;69.88;98954.38;5094964;28;20048;-63
2021/10/29 17:21:10;;;;;;;4.80;3.47;;;;;;;13.53;70.13;98963.91;5095189;28;20028;-63
2021/10/29 17:23:39;;;;;;;7.43;4.18;;;;;;;13.52;70.13;98963.06;5112101;28;20040;-63