Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:53;;;;;;;9.57;5.88;;;;;;;10.87;44.47;98653.41;5091336;28;20436;-77
2023/04/13 00:03:19;;;;;;;8.98;5.75;;;;;;;11.35;44.52;98731.50;5089962;28;20099;-76
2023/04/13 00:05:45;;;;;;;8.07;5.53;;;;;;;11.22;44.58;98705.06;5091222;28;20421;-77
2023/04/13 00:08:11;;;;;;;7.20;5.40;;;;;;;11.11;44.50;98701.16;5091310;28;20024;-77
2023/04/13 00:10:40;;;;;;;7.65;5.90;;;;;;;10.94;44.74;98689.38;5092208;28;20166;-77
2023/04/13 00:13:07;;;;;;;11.65;6.43;;;;;;;11.35;45.29;98763.22;5093698;28;20408;-77
2023/04/13 00:15:35;;;;;;;10.23;6.85;;;;;;;11.29;45.30;98753.44;5093650;28;20016;-78
2023/04/13 00:18:01;;;;;;;9.32;6.07;;;;;;;10.76;45.50;98668.00;5094980;28;20118;-79
2023/04/13 00:20:27;;;;;;;6.85;5.70;;;;;;;11.27;45.48;98755.47;5093789;28;20417;-77
2023/04/13 00:22:53;;;;;;;10.85;6.22;;;;;;;10.86;45.02;98701.94;5093713;28;20020;-78
2023/04/13 00:25:18;;;;;;;8.73;6.03;;;;;;;10.70;45.43;98685.47;5094967;28;20488;-77
2023/04/13 00:27:44;;;;;;;8.95;6.35;;;;;;;10.63;45.59;98679.34;5095078;28;20500;-78
2023/04/13 00:30:15;;;;;;;10.50;6.55;;;;;;;11.12;45.20;98762.75;5095055;28;20020;-77
2023/04/13 00:32:41;;;;;;;9.90;6.43;;;;;;;10.91;45.98;98742.59;5095142;28;20048;-77
2023/04/13 00:35:09;;;;;;;10.70;6.47;;;;;;;10.99;45.87;98752.16;5093406;28;20027;-76
2023/04/13 00:37:34;;;;;;;9.60;6.18;;;;;;;10.90;45.92;98753.34;5094711;28;20024;-77
2023/04/13 00:40:00;;;;;;;7.20;5.53;;;;;;;10.85;46.20;98735.47;5094460;28;20081;-77
2023/04/13 00:42:26;;;;;;;10.23;6.10;;;;;;;10.55;46.55;98682.19;5094592;28;20020;-77
2023/04/13 00:44:52;;;;;;;9.32;6.15;;;;;;;10.95;46.15;98753.56;5094733;28;20055;-77
2023/04/13 00:47:27;;;;;;;9.93;6.32;;;;;;;10.82;46.82;98741.13;5094556;28;20028;-77
2023/04/13 00:49:54;;;;;;;8.10;5.90;;;;;;;10.41;46.47;98669.94;5093200;28;20016;-78
2023/04/13 00:52:20;;;;;;;9.55;5.80;;;;;;;10.98;46.51;98761.09;5094403;28;20385;-76
2023/04/13 00:54:55;;;;;;;8.75;5.97;;;;;;;10.98;46.32;98783.03;5093150;28;20476;-77
2023/04/13 00:57:24;;;;;;;8.35;5.53;;;;;;;10.94;46.88;98771.25;5094304;28;20024;-78
2023/04/13 00:59:51;;;;;;;9.75;5.22;;;;;;;10.81;46.38;98760.63;5094396;28;20035;-77
2023/04/13 01:02:17;;;;;;;11.52;8.05;;;;;;;10.77;46.58;98756.75;5094355;28;20016;-77
2023/04/13 01:04:44;;;;;;;13.30;8.55;;;;;;;10.33;46.09;98705.22;5094327;28;20031;-78
2023/04/13 01:07:31;;;;;;;9.82;6.90;;;;;;;10.29;47.11;98711.06;5094187;28;20028;-76
2023/04/13 01:10:02;;;;;;;8.85;6.03;;;;;;;10.81;46.85;98792.31;5094122;28;20016;-77
2023/04/13 01:12:38;;;;;;;8.57;6.32;;;;;;;10.27;47.84;98716.56;5094253;28;20020;-77
2023/04/13 01:15:08;;;;;;;14.27;8.23;;;;;;;10.34;47.20;98729.78;5094029;28;20051;-78
2023/04/13 01:17:40;;;;;;;10.93;7.70;;;;;;;10.77;46.98;98794.53;5093974;28;20158;-77
2023/04/13 01:20:12;;;;;;;9.10;6.80;;;;;;;10.56;47.22;98752.44;5094070;28;20072;-77
2023/04/13 01:22:55;;;;;;;9.02;6.50;;;;;;;10.79;47.54;98795.16;5092937;28;20016;-78
2023/04/13 01:25:44;;;;;;;11.02;6.47;;;;;;;10.73;47.91;98803.88;5093497;28;20059;-77
2023/04/13 01:28:14;;;;;;;11.40;7.18;;;;;;;10.63;47.42;98792.06;5093766;28;20024;-77
2023/04/13 01:30:41;;;;;;;9.88;6.32;;;;;;;10.19;47.53;98732.50;5093607;28;20052;-79
2023/04/13 01:33:08;;;;;;;11.43;6.35;;;;;;;10.60;47.72;98803.00;5093554;28;20027;-77
2023/04/13 01:35:35;;;;;;;9.68;6.18;;;;;;;10.10;47.95;98715.22;5092264;28;20522;-78
2023/04/13 01:38:01;;;;;;;10.13;6.13;;;;;;;10.60;48.05;98797.72;5093631;28;20024;-77
2023/04/13 01:40:28;;;;;;;14.20;6.50;;;;;;;10.67;47.74;98817.03;5093747;28;20026;-77
2023/04/13 01:42:53;;;;;;;11.15;5.88;;;;;;;10.62;47.87;98803.63;5093780;28;20016;-78
2023/04/13 01:45:26;;;;;;;13.52;6.32;;;;;;;10.62;47.60;98809.72;5093312;28;20032;-77
2023/04/13 01:48:04;;;;;;;13.48;6.93;;;;;;;10.60;47.56;98806.47;5092090;28;20404;-78
2023/04/13 01:50:40;;;;;;;11.10;7.22;;;;;;;10.28;47.36;98767.50;5093486;28;20031;-77
2023/04/13 01:53:10;;;;;;;10.68;6.72;;;;;;;10.47;47.51;98806.38;5093082;28;20059;-77
2023/04/13 01:55:38;;;;;;;10.15;6.88;;;;;;;9.99;47.73;98724.50;5093104;28;20081;-77
2023/04/13 01:58:05;;;;;;;11.00;7.18;;;;;;;10.49;47.59;98801.72;5093063;28;20016;-77
2023/04/13 02:00:34;;;;;;;9.63;6.72;;;;;;;10.02;47.80;98737.28;5093245;28;20027;-77
2023/04/13 02:03:03;;;;;;;10.85;7.07;;;;;;;9.84;47.77;98700.06;5093130;28;20020;-77
2023/04/13 02:05:29;;;;;;;13.23;6.78;;;;;;;10.39;47.99;98780.94;5093001;28;20024;-77
2023/04/13 02:07:54;;;;;;;11.27;7.22;;;;;;;9.96;48.08;98716.97;5093042;28;20473;-77
2023/04/13 02:10:21;;;;;;;12.32;7.18;;;;;;;10.33;47.43;98780.91;5091697;28;20016;-78
2023/04/13 02:12:46;;;;;;;8.90;6.15;;;;;;;10.43;47.85;98798.06;5092804;28;20544;-77
2023/04/13 02:15:12;;;;;;;10.38;5.82;;;;;;;10.42;48.11;98803.53;5091603;28;20107;-77
2023/04/13 02:17:38;;;;;;;11.00;6.03;;;;;;;10.38;47.44;98800.44;5092840;28;20027;-77
2023/04/13 02:20:10;;;;;;;8.80;5.90;;;;;;;10.26;48.12;98775.59;5093175;28;20481;-78
2023/04/13 02:22:35;;;;;;;;;;;;;;;10.23;48.01;98806.84;5093251;28;20024;-77
2023/04/13 02:25:00;;;;;;;11.48;6.68;;;;;;;9.83;47.96;98736.16;5091142;28;19907;-77
2023/04/13 02:27:27;;;;;;;10.38;5.15;;;;;;;9.95;47.41;98765.44;5091244;28;20035;-77
2023/04/13 02:29:54;;;;;;;9.77;5.15;;;;;;;10.40;47.70;98818.69;5092571;28;20015;-78
2023/04/13 02:32:19;;;;;;;7.70;5.10;;;;;;;9.94;47.32;98740.09;5091168;28;20028;-77
2023/04/13 02:34:46;;;;;;;9.60;6.07;;;;;;;9.96;47.39;98729.34;5091544;28;20095;-79
2023/04/13 02:37:12;;;;;;;11.30;5.88;;;;;;;10.14;47.39;98772.66;5092563;28;20031;-78
2023/04/13 02:39:37;;;;;;;10.88;6.20;;;;;;;10.19;47.49;98775.53;5092292;28;20463;-75
2023/04/13 02:42:04;;;;;;;11.68;6.07;;;;;;;10.04;47.41;98764.28;5092273;28;20039;-78
2023/04/13 02:44:29;;;;;;;12.98;6.20;;;;;;;10.45;47.37;98826.88;5092341;28;20171;-77
2023/04/13 02:46:55;;;;;;;13.80;6.32;;;;;;;9.88;47.95;98749.59;5091024;28;20016;-78
2023/04/13 02:49:21;;;;;;;9.55;5.47;;;;;;;10.24;47.82;98790.81;5092322;28;20016;-78
2023/04/13 02:51:46;;;;;;;14.05;7.75;;;;;;;9.86;47.58;98727.88;5090995;28;20038;-78
2023/04/13 02:54:12;;;;;;;16.33;10.73;;;;;;;9.90;47.56;98738.03;5091998;28;20020;-78
2023/04/13 02:56:37;;;;;;;15.20;10.65;;;;;;;10.49;47.71;98833.41;5092291;28;20016;-77
2023/04/13 02:59:03;;;;;;;19.83;10.23;;;;;;;9.71;47.34;98708.72;5092194;28;20035;-78
2023/04/13 03:01:28;;;;;;;14.93;9.98;;;;;;;10.45;47.70;98848.81;5091883;28;20511;-77
2023/04/13 03:03:54;;;;;;;14.48;9.43;;;;;;;10.09;47.87;98790.91;5090468;28;20530;-78
2023/04/13 03:06:23;;;;;;;13.35;9.40;;;;;;;9.94;47.64;98763.81;5090483;28;20019;-77
2023/04/13 03:08:50;;;;;;;16.63;9.13;;;;;;;10.33;47.42;98836.31;5091803;28;20016;-77
2023/04/13 03:11:16;;;;;;;17.92;9.20;;;;;;;10.37;47.45;98838.38;5091653;28;20120;-77
2023/04/13 03:13:42;;;;;;;14.98;9.75;;;;;;;9.86;47.42;98767.41;5091849;28;20016;-78
2023/04/13 03:16:10;;;;;;;14.90;9.77;;;;;;;10.19;47.88;98825.66;5090612;28;20024;-77
2023/04/13 03:18:37;;;;;;;32.10;17.25;;;;;;;10.34;47.41;98857.25;5091763;28;20098;-77
2023/04/13 03:21:04;;;;;;;25.58;16.00;;;;;;;10.35;47.50;98850.94;5091720;28;20098;-78
2023/04/13 03:23:30;;;;;;;25.27;14.00;;;;;;;9.85;47.36;98770.25;5091682;28;20407;-77
2023/04/13 03:25:56;;;;;;;30.50;17.48;;;;;;;10.04;47.36;98801.22;5091688;28;20120;-77
2023/04/13 03:28:22;;;;;;;39.15;22.48;;;;;;;10.10;47.53;98812.81;5091576;28;20032;-78
2023/04/13 03:30:47;;;;;;;22.83;14.18;;;;;;;9.97;47.85;98818.00;5091570;28;20020;-77
2023/04/13 03:33:12;;;;;;;34.80;20.13;;;;;;;9.87;47.40;98816.50;5091436;28;20117;-78
2023/04/13 03:35:38;;;;;;;27.85;16.88;;;;;;;10.10;47.71;98849.72;5091407;28;20435;-77
2023/04/13 03:38:03;;;;;;;25.70;16.08;;;;;;;9.47;47.79;98752.09;5090285;28;20024;-78
2023/04/13 03:40:28;;;;;;;22.30;13.70;;;;;;;9.73;47.52;98798.13;5091465;28;20020;-77
2023/04/13 03:42:54;;;;;;;21.58;11.43;;;;;;;10.07;47.42;98879.94;5091554;28;20020;-78
2023/04/13 03:45:20;;;;;;;20.98;12.05;;;;;;;9.53;47.40;98793.50;5090885;28;20031;-77
2023/04/13 03:47:45;;;;;;;21.55;12.82;;;;;;;9.36;47.28;98773.69;5091394;28;20027;-78
2023/04/13 03:50:11;;;;;;;20.48;14.50;;;;;;;9.98;47.15;98886.38;5091466;28;20074;-77
2023/04/13 03:52:36;;;;;;;20.20;13.38;;;;;;;9.97;46.90;98874.19;5091264;28;20035;-77
2023/04/13 03:55:02;;;;;;;20.92;13.85;;;;;;;9.47;47.46;98798.69;5091415;28;20035;-78
2023/04/13 03:57:28;;;;;;;24.65;19.10;;;;;;;9.50;46.97;98807.03;5091368;28;20048;-77
2023/04/13 03:59:54;;;;;;;27.48;21.52;;;;;;;9.84;47.43;98871.44;5091190;28;20023;-78
2023/04/13 04:02:20;;;;;;;28.13;22.08;;;;;;;9.18;46.90;98766.22;5091200;28;20077;-77
2023/04/13 04:04:46;;;;;;;30.38;20.35;;;;;;;9.30;47.09;98789.41;5091428;28;20085;-77
2023/04/13 04:07:11;;;;;;;32.00;23.08;;;;;;;9.40;47.04;98834.72;5091323;28;20488;-78
2023/04/13 04:09:37;;;;;;;29.67;19.52;;;;;;;8.94;47.50;98750.78;5091239;28;20099;-76
2023/04/13 04:12:03;;;;;;;28.27;16.88;;;;;;;9.63;47.45;98880.13;5091123;28;20488;-78
2023/04/13 04:14:28;;;;;;;18.75;11.07;;;;;;;9.73;47.79;98912.31;5091353;28;20024;-77
2023/04/13 04:16:54;;;;;;;21.17;9.70;;;;;;;9.61;47.86;98910.31;5091167;28;20028;-78
2023/04/13 04:19:19;;;;;;;17.38;9.63;;;;;;;9.33;48.37;98882.06;5091192;28;20033;-78
2023/04/13 04:21:45;;;;;;;13.25;8.77;;;;;;;9.48;48.29;98897.81;5090985;28;20074;-77
2023/04/13 04:24:19;;;;;;;19.45;9.30;;;;;;;9.17;48.57;98840.97;5090967;28;20024;-78
2023/04/13 04:26:49;;;;;;;17.08;9.90;;;;;;;9.23;48.77;98881.53;5090692;28;20127;-78
2023/04/13 04:29:20;;;;;;;16.00;8.43;;;;;;;9.25;48.78;98882.19;5091276;28;20052;-78
2023/04/13 04:31:51;;;;;;;;;;;;;;;9.42;48.87;98936.28;5091544;28;20472;-77
2023/04/13 04:34:17;;;;;;;19.08;9.02;;;;;;;9.52;48.90;98936.78;5090745;28;19908;-78
2023/04/13 04:36:49;;;;;;;21.15;9.80;;;;;;;9.09;48.51;98869.22;5090739;28;20111;-77
2023/04/13 04:39:20;;;;;;;21.42;9.98;;;;;;;9.63;48.58;98943.41;5089669;28;20030;-78
2023/04/13 04:41:53;;;;;;;18.98;10.07;;;;;;;9.40;47.95;98887.41;5091071;28;20016;-76
2023/04/13 04:44:29;;;;;;;14.15;8.32;;;;;;;9.07;48.25;98835.19;5089641;28;20481;-78
2023/04/13 04:46:55;;;;;;;16.60;9.25;;;;;;;9.16;48.25;98839.34;5091114;28;20081;-78
2023/04/13 04:49:20;;;;;;;18.73;9.95;;;;;;;9.78;47.97;98928.38;5090793;28;20020;-77
2023/04/13 04:51:47;;;;;;;19.25;11.02;;;;;;;9.91;47.97;98947.97;5090714;28;20566;-77
2023/04/13 04:54:15;;;;;;;19.33;11.07;;;;;;;9.61;48.15;98895.31;5090709;28;20020;-78
2023/04/13 04:56:41;;;;;;;24.02;12.73;;;;;;;9.96;48.03;98945.56;5090855;28;20031;-77
2023/04/13 04:59:07;;;;;;;20.98;13.60;;;;;;;9.81;48.33;98921.91;5092603;28;20020;-77
2023/04/13 05:01:33;;;;;;;25.23;13.57;;;;;;;10.08;48.11;98946.69;5094334;28;20024;-78
2023/04/13 05:04:00;;;;;;;24.27;15.95;;;;;;;10.11;47.93;98952.41;5094144;28;20016;-78
2023/04/13 05:06:26;;;;;;;22.67;14.88;;;;;;;10.19;48.03;98964.66;5094147;28;20028;-77
2023/04/13 05:08:51;;;;;;;18.20;11.07;;;;;;;10.12;47.47;98935.59;5094059;28;20035;-78
2023/04/13 05:11:17;;;;;;;19.50;11.60;;;;;;;10.19;47.22;98936.44;5094108;28;20480;-77
2023/04/13 05:13:42;;;;;;;17.15;11.52;;;;;;;10.29;47.38;98943.25;5094371;28;20052;-77
2023/04/13 05:16:09;;;;;;;13.88;9.45;;;;;;;9.97;47.09;98910.28;5093928;28;20024;-77
2023/04/13 05:18:44;;;;;;;17.67;10.38;;;;;;;10.44;47.00;98960.66;5093870;28;20596;-76
2023/04/13 05:21:09;;;;;;;23.00;11.35;;;;;;;10.60;46.55;98961.38;5093832;28;20024;-77
2023/04/13 05:23:34;;;;;;;13.93;9.63;;;;;;;10.17;46.38;98880.44;5093678;28;20016;-77
2023/04/13 05:26:00;;;;;;;15.00;10.05;;;;;;;10.12;46.43;98874.09;5093446;28;20101;-77
2023/04/13 05:28:26;;;;;;;15.15;10.13;;;;;;;10.43;46.45;98884.31;5093700;28;20024;-77
2023/04/13 05:30:51;;;;;;;17.20;10.77;;;;;;;10.86;46.38;98950.19;5093431;28;20020;-78
2023/04/13 05:33:17;;;;;;;15.50;10.77;;;;;;;10.21;46.25;98835.22;5093687;28;20408;-77
2023/04/13 05:35:42;;;;;;;17.02;11.50;;;;;;;10.93;45.73;98951.03;5094092;28;20066;-78
2023/04/13 05:38:08;;;;;;;19.75;11.15;;;;;;;10.97;45.74;98960.19;5093952;28;20102;-77
2023/04/13 05:40:34;;;;;;;17.52;10.45;;;;;;;10.50;45.56;98864.06;5093482;28;20015;-78
2023/04/13 05:42:59;;;;;;;17.40;11.18;;;;;;;11.09;45.63;98943.59;5089078;28;20445;-77
2023/04/13 05:45:26;;;;;;;20.30;13.65;;;;;;;10.74;45.57;98884.72;5090803;28;20040;-77
2023/04/13 05:47:52;;;;;;;19.20;12.77;;;;;;;10.89;45.68;98889.88;5111308;28;20401;-78
2023/04/13 05:50:17;;;;;;;23.92;12.85;;;;;;;10.73;45.65;98869.88;5092290;28;20397;-77
2023/04/13 05:52:43;;;;;;;26.65;13.00;;;;;;;11.34;46.07;98937.84;5090254;28;20024;-77
2023/04/13 05:55:09;;;;;;;19.10;12.02;;;;;;;11.44;45.66;98935.63;5091311;28;20024;-77
2023/04/13 05:57:34;;;;;;;14.70;11.20;;;;;;;11.24;45.67;98905.69;5092670;28;20031;-77
2023/04/13 06:00:00;;;;;;;16.30;10.98;;;;;;;11.46;44.97;98918.56;5090646;28;20015;-77
2023/04/13 06:02:25;;;;;;;16.83;9.40;;;;;;;11.73;44.99;98937.16;5100168;28;20023;-76
2023/04/13 06:04:53;;;;;;;17.35;9.85;;;;;;;11.59;45.33;98909.84;5101655;28;20035;-77
2023/04/13 06:07:20;;;;;;;12.48;8.75;;;;;;;11.28;45.34;98840.84;5100982;28;20420;-77
2023/04/13 06:09:46;;;;;;;11.80;7.43;;;;;;;11.62;45.56;98890.13;5091074;28;20086;-77
2023/04/13 06:12:12;;;;;;;8.27;5.22;;;;;;;11.42;44.95;98834.59;5090910;28;20020;-77
2023/04/13 06:14:37;;;;;;;8.60;5.40;;;;;;;12.13;45.11;98931.97;5091883;28;20036;-77
2023/04/13 06:17:03;;;;;;;7.43;4.95;;;;;;;12.27;45.15;98933.59;5090928;28;20016;-77
2023/04/13 06:19:28;;;;;;;13.68;7.32;;;;;;;11.91;45.47;98881.06;5091562;28;20027;-77
2023/04/13 06:21:53;;;;;;;8.35;6.72;;;;;;;11.95;45.28;98858.50;5091260;28;20085;-78
2023/04/13 06:24:19;;;;;;;9.68;6.25;;;;;;;11.93;44.80;98836.72;5091261;28;20511;-77
2023/04/13 06:26:44;;;;;;;9.73;5.30;;;;;;;12.48;45.09;98908.75;5092071;28;20101;-77
2023/04/13 06:29:10;;;;;;;4.13;3.30;;;;;;;12.53;44.87;98911.59;5091929;28;20504;-77
2023/04/13 06:31:35;;;;;;;4.22;2.90;;;;;;;12.02;44.26;98824.91;5092268;28;20020;-77
2023/04/13 06:34:01;;;;;;;3.90;2.40;;;;;;;12.71;44.19;98925.03;5091046;28;20024;-78
2023/04/13 06:36:26;;;;;;;7.40;3.72;;;;;;;12.43;44.23;98867.00;5092233;28;20571;-77
2023/04/13 06:38:53;;;;;;;3.78;2.97;;;;;;;12.32;43.72;98836.66;5092027;28;20051;-77
2023/04/13 06:41:18;;;;;;;6.95;3.25;;;;;;;12.78;43.66;98899.34;5091037;28;20028;-76
2023/04/13 06:43:44;;;;;;;5.00;3.50;;;;;;;13.24;43.54;98954.06;5092386;28;20016;-77
2023/04/13 06:46:10;;;;;;;3.88;2.80;;;;;;;13.32;42.91;98972.38;5088647;28;20215;-77
2023/04/13 06:48:35;;;;;;;4.40;2.22;;;;;;;12.85;42.25;98871.00;5088135;28;20420;-78
2023/04/13 06:51:01;;;;;;;3.95;2.20;;;;;;;13.25;41.30;98932.66;5088312;28;20016;-77
2023/04/13 06:53:26;;;;;;;4.18;2.03;;;;;;;13.04;40.75;98882.53;5092438;28;20058;-77
2023/04/13 06:55:52;;;;;;;5.60;2.60;;;;;;;13.23;39.45;98894.13;5090658;28;20013;-77
2023/04/13 06:58:17;;;;;;;8.00;2.53;;;;;;;13.25;38.49;98886.75;5104351;28;20400;-77
2023/04/13 07:00:43;;;;;;;2.50;2.05;;;;;;;13.68;37.81;98950.63;5110723;28;20408;-77
2023/04/13 07:03:08;;;;;;;2.17;1.55;;;;;;;13.84;37.52;98957.28;5092598;28;20381;-77
2023/04/13 07:05:34;;;;;;;2.22;1.60;;;;;;;13.91;37.29;98956.22;5091427;28;20020;-76
2023/04/13 07:08:00;;;;;;;4.35;2.60;;;;;;;13.96;37.08;98952.91;5089163;28;20103;-77
2023/04/13 07:10:25;;;;;;;4.55;2.40;;;;;;;13.66;36.72;98895.13;5099148;28;20027;-76
2023/04/13 07:12:50;;;;;;;3.60;2.15;;;;;;;14.08;36.79;98939.75;5089393;28;20031;-76
2023/04/13 07:15:16;;;;;;;7.03;5.53;;;;;;;13.96;36.61;98913.91;5091927;28;20028;-77
2023/04/13 07:17:41;;;;;;;3.42;2.70;;;;;;;14.06;36.64;98916.09;5089165;28;20649;-78
2023/04/13 07:20:08;;;;;;;5.35;4.38;;;;;;;13.88;36.29;98879.69;5088100;28;20027;-75
2023/04/13 07:22:34;;;;;;;12.90;8.68;;;;;;;14.09;36.25;98889.09;5096653;28;20020;-77
2023/04/13 07:25:00;;;;;;;7.88;5.35;;;;;;;14.13;35.72;98884.22;5105090;28;20122;-78
2023/04/13 07:27:26;;;;;;;5.95;3.95;;;;;;;14.17;35.72;98880.91;5087791;28;20032;-77
2023/04/13 07:29:51;;;;;;;8.32;6.47;;;;;;;14.28;35.46;98892.66;5100822;28;20023;-77
2023/04/13 07:32:17;;;;;;;9.73;7.43;;;;;;;14.82;35.23;98955.72;5090968;28;20053;-78
2023/04/13 07:34:42;;;;;;;6.22;5.32;;;;;;;14.88;34.76;98956.72;5087211;28;20471;-79
2023/04/13 07:37:08;;;;;;;6.63;4.72;;;;;;;14.46;34.62;98876.78;5089325;28;20020;-77
2023/04/13 07:39:34;;;;;;;6.60;5.22;;;;;;;14.55;34.83;98875.47;5085944;28;20028;-77
2023/04/13 07:42:00;;;;;;;5.38;3.10;;;;;;;15.00;34.53;98935.53;5087397;28;20016;-78
2023/04/13 07:44:26;;;;;;;5.22;4.72;;;;;;;15.18;34.70;98948.84;5091121;28;20023;-78
2023/04/13 07:46:53;;;;;;;5.43;3.28;;;;;;;15.26;34.31;98949.34;5089896;28;20024;-78
2023/04/13 07:49:18;;;;;;;4.15;3.25;;;;;;;14.92;34.15;98883.47;5099064;28;20496;-77
2023/04/13 07:51:43;;;;;;;3.95;2.63;;;;;;;15.22;33.90;98920.75;5099454;28;20032;-76
2023/04/13 07:54:09;;;;;;;4.75;3.85;;;;;;;15.30;34.28;98911.66;5091496;28;20024;-77
2023/04/13 07:56:35;;;;;;;12.65;9.73;;;;;;;15.26;34.45;98890.84;5087459;28;20515;-78
2023/04/13 07:59:00;;;;;;;7.03;5.65;;;;;;;15.31;34.52;98887.50;5090511;28;20161;-78
2023/04/13 08:01:26;;;;;;;4.50;3.28;;;;;;;15.83;35.06;98944.56;5091168;28;20024;-77
2023/04/13 08:03:51;;;;;;;7.78;4.55;;;;;;;15.93;35.54;98946.69;5090655;28;20028;-78
2023/04/13 08:06:19;;;;;;;5.43;3.15;;;;;;;15.64;35.91;98892.44;5088671;28;20031;-77
2023/04/13 08:08:45;;;;;;;6.80;4.95;;;;;;;16.14;35.70;98954.16;5100688;28;20055;-78
2023/04/13 08:11:11;;;;;;;8.45;6.65;;;;;;;16.07;35.74;98910.84;5089911;28;20063;-77
2023/04/13 08:13:37;;;;;;;5.93;5.28;;;;;;;16.10;35.74;98894.41;5088328;28;20032;-79
2023/04/13 08:16:03;;;;;;;5.63;4.55;;;;;;;16.19;35.97;98889.53;5089910;28;20073;-78
2023/04/13 08:18:30;;;;;;;6.90;5.18;;;;;;;16.20;36.12;98876.00;5090531;28;20106;-78
2023/04/13 08:20:57;;;;;;;3.75;2.78;;;;;;;16.52;36.16;98894.34;5090512;28;20020;-78
2023/04/13 08:23:24;;;;;;;4.20;2.60;;;;;;;16.08;36.26;98827.22;5090795;28;20023;-78
2023/04/13 08:25:49;;;;;;;3.72;2.78;;;;;;;16.76;36.19;98901.28;5090412;28;20063;-79
2023/04/13 08:28:15;;;;;;;3.78;2.50;;;;;;;16.44;36.29;98836.88;5090700;28;20036;-79
2023/04/13 08:30:41;;;;;;;6.80;3.25;;;;;;;16.76;36.31;98855.97;5089186;28;20473;-78
2023/04/13 08:33:07;;;;;;;4.18;3.45;;;;;;;17.12;36.38;98902.88;5093828;28;20027;-79
2023/04/13 08:35:34;;;;;;;6.35;4.40;;;;;;;17.28;36.44;98900.53;5094459;28;20073;-77
2023/04/13 08:38:01;;;;;;;5.90;4.10;;;;;;;17.12;36.43;98851.41;5094600;28;20108;-78
2023/04/13 08:40:27;;;;;;;3.60;2.85;;;;;;;17.14;36.50;98799.44;5094032;28;20500;-78
2023/04/13 08:42:55;;;;;;;3.03;2.25;;;;;;;17.83;36.38;98879.41;5093681;28;20024;-78
2023/04/13 08:45:20;;;;;;;3.50;2.50;;;;;;;18.00;36.17;98868.75;5093923;28;20083;-78
2023/04/13 08:47:45;;;;;;;2.42;2.22;;;;;;;18.01;35.81;98852.50;5094122;28;20042;-78
2023/04/13 08:50:11;;;;;;;3.47;2.35;;;;;;;18.35;35.55;98877.34;5092427;28;20048;-78
2023/04/13 08:52:38;;;;;;;6.40;3.97;;;;;;;18.32;35.02;98835.06;5080830;28;20029;-78
2023/04/13 08:55:04;;;;;;;1.95;1.52;;;;;;;18.13;33.95;98772.25;5100906;28;20032;-78
2023/04/13 08:57:31;;;;;;;4.30;2.22;;;;;;;18.96;33.78;98880.09;5094279;28;20418;-77
2023/04/13 08:59:57;;;;;;;2.17;1.95;;;;;;;18.96;32.36;98872.88;5094045;28;20036;-77
2023/04/13 09:02:28;;;;;;;3.63;2.25;;;;;;;19.16;32.06;98876.84;5091833;28;20488;-78
2023/04/13 09:04:59;;;;;;;2.63;1.77;;;;;;;19.33;30.21;98878.44;5093832;28;20081;-77
2023/04/13 09:07:28;;;;;;;4.65;2.78;;;;;;;19.41;30.58;98868.31;5092746;28;20035;-78
2023/04/13 09:09:59;;;;;;;8.35;7.43;;;;;;;19.21;29.21;98812.69;5092985;28;20042;-78
2023/04/13 09:12:29;;;;;;;2.67;2.15;;;;;;;19.43;28.59;98816.16;5093616;28;20032;-78
2023/04/13 09:14:55;;;;;;;3.28;2.95;;;;;;;19.43;28.15;98813.47;5091089;28;20032;-78
2023/04/13 09:17:31;;;;;;;2.40;2.20;;;;;;;19.61;27.68;98785.53;5105871;28;20032;-78
2023/04/13 09:20:10;;;;;;;3.08;2.40;;;;;;;19.93;27.69;98806.97;5093542;28;20020;-77
2023/04/13 09:22:35;;;;;;;2.85;1.98;;;;;;;19.95;27.18;98780.72;5073189;28;20086;-75
2023/04/13 09:25:01;;;;;;;1.58;1.48;;;;;;;19.98;27.08;98750.72;5081828;28;20024;-77
2023/04/13 09:27:27;;;;;;;2.75;1.88;;;;;;;20.29;27.10;98773.19;5106042;28;20027;-78
2023/04/13 09:29:55;;;;;;;2.60;1.83;;;;;;;20.90;26.77;98854.81;5091231;28;20034;-78
2023/04/13 09:32:24;;;;;;;3.30;2.38;;;;;;;20.96;26.73;98852.97;5093402;28;20416;-78
2023/04/13 09:35:04;;;;;;;3.92;3.13;;;;;;;21.23;25.85;98856.31;5082977;28;20059;-78
2023/04/13 09:37:35;;;;;;;2.55;1.48;;;;;;;21.32;26.33;98835.13;5072092;28;20028;-78
2023/04/13 09:40:11;;;;;;;1.77;1.40;;;;;;;21.63;26.24;98846.75;5080865;28;20085;-78
2023/04/13 09:42:55;;;;;;;2.00;1.38;;;;;;;21.46;25.93;98809.34;5091711;28;20060;-78
2023/04/13 09:45:21;;;;;;;4.60;1.85;;;;;;;21.24;25.57;98774.69;5091268;28;20028;-76
2023/04/13 09:47:47;;;;;;;2.17;1.98;;;;;;;21.92;25.69;98822.84;5096253;28;20019;-78
2023/04/13 09:50:32;;;;;;;1.67;1.58;;;;;;;22.19;25.03;98836.03;5103666;28;20104;-78
2023/04/13 09:53:03;;;;;;;2.67;1.45;;;;;;;22.37;25.05;98842.75;5090141;28;20032;-77
2023/04/13 09:55:28;;;;;;;1.83;1.50;;;;;;;22.56;24.95;98840.28;5090980;28;20051;-77
2023/04/13 09:57:57;;;;;;;4.68;1.38;;;;;;;22.56;24.32;98818.75;5090703;28;20055;-76
2023/04/13 10:00:24;;;;;;;1.63;1.38;;;;;;;22.41;24.53;98757.75;5090722;28;20035;-78
2023/04/13 10:02:51;;;;;;;1.80;1.60;;;;;;;22.86;24.32;98817.88;5090280;28;20024;-78
2023/04/13 10:05:18;;;;;;;3.08;1.60;;;;;;;23.08;24.12;98827.22;5090621;28;20035;-79
2023/04/13 10:07:45;;;;;;;3.38;2.17;;;;;;;23.16;23.95;98823.16;5090932;28;20031;-78
2023/04/13 10:10:11;;;;;;;2.25;1.40;;;;;;;22.85;23.74;98744.41;5090674;28;20032;-78
2023/04/13 10:12:45;;;;;;;2.15;1.98;;;;;;;23.46;23.79;98832.94;5095469;28;20024;-79
2023/04/13 10:15:48;;;;;;;4.25;2.00;;;;;;;23.63;21.88;98819.09;5092161;28;20028;-77
2023/04/13 10:18:31;;;;;;;3.85;1.90;;;;;;;23.60;23.28;98820.47;5088016;28;20031;-77
2023/04/13 10:20:59;;;;;;;2.47;2.10;;;;;;;23.62;22.99;98823.69;5089322;28;20478;-76
2023/04/13 10:23:27;;;;;;;6.30;4.10;;;;;;;23.36;22.47;98789.88;5091654;28;20107;-77
2023/04/13 10:25:54;;;;;;;1.70;1.60;;;;;;;23.57;22.33;98828.31;5093411;28;20059;-77
2023/04/13 10:28:20;;;;;;;1.95;1.25;;;;;;;23.44;22.11;98773.94;5098765;28;20099;-76
2023/04/13 10:30:52;;;;;;;1.23;1.13;;;;;;;23.38;22.01;98737.34;5092437;28;20098;-77
2023/04/13 10:33:18;;;;;;;1.50;1.15;;;;;;;23.50;21.96;98734.28;5092645;28;20028;-75
2023/04/13 10:36:04;;;;;;;1.67;1.38;;;;;;;24.02;19.71;98798.31;5092130;28;20093;-77
2023/04/13 10:38:29;;;;;;;1.25;1.15;;;;;;;23.73;21.53;98748.94;5091933;28;20051;-78
2023/04/13 10:40:55;;;;;;;2.38;1.40;;;;;;;24.12;21.37;98785.81;5092497;28;20020;-76
2023/04/13 10:43:25;;;;;;;2.13;1.60;;;;;;;24.12;21.67;98772.34;5092389;28;20546;-76
2023/04/13 10:46:03;;;;;;;2.55;1.70;;;;;;;23.87;21.56;98733.75;5092089;28;20032;-76
2023/04/13 10:48:29;;;;;;;1.10;1.00;;;;;;;24.31;21.33;98778.63;5090446;28;20115;-78
2023/04/13 10:50:58;;;;;;;1.27;1.17;;;;;;;24.07;21.28;98709.25;5090247;28;20116;-76
2023/04/13 10:53:24;;;;;;;1.67;1.33;;;;;;;24.48;21.16;98738.50;5095669;28;20088;-78
2023/04/13 10:55:49;;;;;;;1.20;1.10;;;;;;;24.54;21.14;98699.59;5093520;28;20031;-77
2023/04/13 10:58:16;;;;;;;1.38;1.10;;;;;;;24.62;20.97;98707.03;5088257;28;20575;-76
2023/04/13 11:00:43;;;;;;;1.60;1.30;;;;;;;24.44;21.16;98680.81;5091181;28;20059;-76
2023/04/13 11:03:09;;;;;;;1.70;1.40;;;;;;;24.98;20.67;98755.19;5090463;28;20076;-76
2023/04/13 11:05:34;;;;;;;4.82;1.80;;;;;;;25.22;20.70;98765.91;5090492;28;20024;-76
2023/04/13 11:08:00;;;;;;;1.95;1.60;;;;;;;25.31;20.58;98764.19;5087888;28;20032;-75
2023/04/13 11:10:27;;;;;;;1.80;1.05;;;;;;;25.22;20.49;98755.13;5086610;28;20525;-78
2023/04/13 11:12:54;;;;;;;3.90;1.58;;;;;;;25.60;20.42;98770.22;5089228;28;20103;-78
2023/04/13 11:15:26;;;;;;;2.13;1.20;;;;;;;25.59;20.11;98752.38;5091727;28;20028;-77
2023/04/13 11:17:59;;;;;;;2.42;1.08;;;;;;;25.65;20.26;98763.91;5104921;28;20071;-77
2023/04/13 11:20:31;;;;;;;1.85;1.30;;;;;;;25.81;20.43;98761.78;5109467;28;20435;-77
2023/04/13 11:22:58;;;;;;;2.17;1.42;;;;;;;25.58;20.17;98701.31;5103599;28;20076;-77
2023/04/13 11:25:24;;;;;;;1.83;1.38;;;;;;;26.03;19.65;98766.56;5109373;28;20055;-78
2023/04/13 11:27:57;;;;;;;1.10;1.00;;;;;;;26.12;18.97;98756.66;5105981;28;20065;-76
2023/04/13 11:30:23;;;;;;;1.60;1.40;;;;;;;26.05;19.46;98710.28;5111739;28;20033;-78