Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:16;;;;;;;8.17;3.20;;;2.80;99.90;;;;;;5033385;28;20194;-68
2023/10/16 00:04:43;;;;;;;7.50;3.90;;;2.80;99.90;;;;;;5033218;28;20396;-67
2023/10/16 00:07:12;;;;;;;7.80;3.20;;;2.80;99.90;;;;;;5032827;28;20203;-68
2023/10/16 00:09:39;;;;;;;9.70;3.80;;;2.90;99.90;;;;;;5033534;28;20660;-67
2023/10/16 00:12:05;;;;;;;9.13;3.50;;;2.90;99.90;;;;;;5033085;28;20279;-68
2023/10/16 00:14:31;;;;;;;5.93;3.60;;;2.90;99.90;;;;;;5032701;28;20263;-68
2023/10/16 00:16:57;;;;;;;9.03;3.80;;;3.00;99.90;;;;;;5032637;28;20188;-68
2023/10/16 00:19:25;;;;;;;7.90;3.43;;;3.00;99.90;;;;;;5032944;28;20614;-68
2023/10/16 00:21:52;;;;;;;11.53;3.67;;;3.00;99.90;;;;;;5033182;28;20180;-68
2023/10/16 00:24:18;;;;;;;6.40;3.50;;;3.00;99.90;;;;;;5032954;28;20230;-68
2023/10/16 00:26:50;;;;;;;7.10;3.10;;;3.00;99.90;;;;;;5032655;28;20203;-68
2023/10/16 00:29:31;;;;;;;8.83;3.50;;;3.10;99.90;;;;;;5032803;28;20175;-69
2023/10/16 00:31:59;;;;;;;5.70;3.10;;;3.10;99.90;;;;;;5032958;28;20179;-69
2023/10/16 00:34:24;;;;;;;8.97;3.33;;;3.10;99.90;;;;;;5032759;28;20408;-69
2023/10/16 00:36:54;;;;;;;6.50;3.17;;;3.10;99.90;;;;;;5032721;28;20199;-69
2023/10/16 00:39:20;;;;;;;6.87;3.23;;;3.10;99.90;;;;;;5032525;28;20183;-69
2023/10/16 00:41:52;;;;;;;6.90;3.17;;;3.10;99.90;;;;;;5032779;28;20172;-68
2023/10/16 00:44:17;;;;;;;5.97;3.67;;;3.10;99.90;;;;;;5032543;28;20274;-69
2023/10/16 00:46:48;;;;;;;7.10;3.40;;;3.10;99.90;;;;;;5032364;28;20298;-69
2023/10/16 00:49:14;;;;;;;10.43;3.73;;;3.10;99.90;;;;;;5032402;28;20207;-69
2023/10/16 00:51:41;;;;;;;9.70;4.17;;;3.10;99.90;;;;;;5032487;28;20180;-69
2023/10/16 00:54:18;;;;;;;8.10;3.77;;;3.10;99.90;;;;;;5032333;28;20180;-69
2023/10/16 00:56:51;;;;;;;8.90;3.57;;;3.10;99.90;;;;;;5025142;28;20684;-69
2023/10/16 00:59:17;;;;;;;7.27;4.00;;;3.10;99.90;;;;;;5032310;28;20214;-69
2023/10/16 01:01:45;;;;;;;7.57;3.60;;;3.10;99.90;;;;;;5032359;28;20653;-69
2023/10/16 01:04:11;;;;;;;7.10;3.93;;;3.00;99.90;;;;;;5032238;28;20191;-69
2023/10/16 01:06:36;;;;;;;8.60;4.47;;;3.10;99.90;;;;;;5031778;28;20231;-69
2023/10/16 01:09:09;;;;;;;8.60;4.20;;;3.10;99.90;;;;;;5032254;28;20195;-68
2023/10/16 01:11:39;;;;;;;6.93;4.20;;;3.20;99.90;;;;;;5032322;28;20187;-69
2023/10/16 01:14:05;;;;;;;8.67;3.83;;;3.30;99.90;;;;;;5032148;28;20180;-68
2023/10/16 01:16:31;;;;;;;8.33;4.17;;;3.30;99.90;;;;;;5031511;28;20207;-68
2023/10/16 01:19:03;;;;;;;7.17;3.00;;;3.30;99.90;;;;;;5032145;28;20180;-69
2023/10/16 01:21:31;;;;;;;9.60;3.80;;;3.30;99.90;;;;;;5030979;28;20556;-68
2023/10/16 01:24:02;;;;;;;7.90;3.53;;;3.30;99.90;;;;;;5010859;28;20611;-68
2023/10/16 01:26:28;;;;;;;8.50;3.83;;;3.40;99.90;;;;;;5030658;28;20215;-68
2023/10/16 01:28:54;;;;;;;7.83;3.67;;;3.40;99.90;;;;;;5031869;28;20186;-68
2023/10/16 01:31:21;;;;;;;8.40;4.03;;;3.40;99.90;;;;;;5031663;28;20194;-68
2023/10/16 01:33:47;;;;;;;10.10;3.70;;;3.40;99.90;;;;;;5031722;28;20299;-68
2023/10/16 01:36:14;;;;;;;10.73;3.93;;;3.30;99.90;;;;;;5031373;28;20257;-69
2023/10/16 01:38:40;;;;;;;10.40;4.10;;;3.30;99.90;;;;;;5026667;28;20271;-68
2023/10/16 01:41:07;;;;;;;9.07;3.77;;;3.40;99.90;;;;;;5027526;28;20263;-69
2023/10/16 01:43:33;;;;;;;6.60;3.27;;;3.40;99.90;;;;;;5029773;28;20179;-68
2023/10/16 01:46:11;;;;;;;7.53;3.77;;;3.40;99.90;;;;;;5031029;28;20210;-69
2023/10/16 01:48:40;;;;;;;10.13;3.87;;;3.50;99.90;;;;;;5023419;28;20179;-68
2023/10/16 01:51:06;;;;;;;7.97;4.13;;;3.50;99.90;;;;;;5031281;28;20268;-69
2023/10/16 01:53:36;;;;;;;7.07;3.93;;;3.50;99.90;;;;;;5030005;28;20188;-68
2023/10/16 01:56:12;;;;;;;7.57;4.00;;;3.60;99.90;;;;;;5030857;28;20618;-68
2023/10/16 01:58:39;;;;;;;12.50;4.53;;;3.60;99.90;;;;;;5031309;28;20173;-68
2023/10/16 02:01:05;;;;;;;7.10;4.00;;;3.60;99.90;;;;;;5031201;28;20180;-68
2023/10/16 02:03:30;;;;;;;11.37;4.67;;;3.70;99.90;;;;;;5031092;28;20188;-69
2023/10/16 02:05:56;;;;;;;10.93;4.40;;;3.70;99.90;;;;;;5030692;28;20199;-69
2023/10/16 02:08:22;;;;;;;10.10;4.00;;;3.70;99.90;;;;;;5031219;28;20219;-68
2023/10/16 02:10:50;;;;;;;7.73;4.00;;;3.80;99.90;;;;;;5031181;28;20648;-68
2023/10/16 02:13:15;;;;;;;6.73;3.60;;;3.80;99.90;;;;;;5030888;28;20194;-69
2023/10/16 02:15:42;;;;;;;6.97;3.83;;;3.80;99.90;;;;;;5029555;28;20672;-69
2023/10/16 02:18:18;;;;;;;8.73;4.47;;;3.80;99.90;;;;;;5034001;28;20291;-68
2023/10/16 02:20:45;;;;;;;9.27;3.93;;;3.80;99.90;;;;;;5036294;28;20187;-68
2023/10/16 02:23:11;;;;;;;8.10;4.03;;;3.80;99.90;;;;;;5026552;28;20199;-67
2023/10/16 02:25:37;;;;;;;8.93;4.67;;;3.80;99.90;;;;;;5030279;28;20172;-68
2023/10/16 02:28:07;;;;;;;8.37;4.53;;;3.90;99.90;;;;;;5030505;28;20199;-68
2023/10/16 02:30:36;;;;;;;11.93;4.90;;;3.90;99.90;;;;;;5030482;28;20268;-68
2023/10/16 02:33:18;;;;;;;7.37;3.90;;;4.00;99.90;;;;;;5030478;28;20176;-68
2023/10/16 02:35:48;;;;;;;7.50;4.13;;;4.00;99.90;;;;;;5030181;28;20199;-68
2023/10/16 02:38:21;;;;;;;10.43;4.43;;;4.10;99.90;;;;;;5030269;28;20180;-68
2023/10/16 02:40:50;;;;;;;9.30;4.53;;;4.10;99.90;;;;;;5030496;28;20530;-67
2023/10/16 02:43:18;;;;;;;10.20;4.20;;;4.20;99.90;;;;;;5030424;28;20180;-68
2023/10/16 02:45:47;;;;;;;7.63;4.10;;;4.20;99.90;;;;;;5030217;28;20178;-68
2023/10/16 02:48:16;;;;;;;10.10;5.00;;;4.20;99.90;;;;;;5030653;28;20183;-68
2023/10/16 02:50:56;;;;;;;12.27;5.03;;;4.30;99.90;;;;;;5031811;28;20168;-68
2023/10/16 02:53:24;;;;;;;13.30;5.53;;;4.30;99.90;;;;;;5031532;28;20540;-68
2023/10/16 02:55:57;;;;;;;14.23;6.13;;;4.40;99.90;;;;;;5031668;28;20207;-68
2023/10/16 02:58:26;;;;;;;12.77;5.67;;;4.40;99.90;;;;;;5031188;28;20270;-67
2023/10/16 03:00:56;;;;;;;11.93;5.67;;;4.50;99.90;;;;;;5030396;28;20180;-67
2023/10/16 03:03:24;;;;;;;9.97;5.33;;;4.50;99.90;;;;;;5030450;28;20184;-68
2023/10/16 03:05:51;;;;;;;11.47;5.60;;;4.50;99.90;;;;;;5030044;28;20198;-67
2023/10/16 03:08:22;;;;;;;11.07;5.67;;;4.60;99.90;;;;;;5030163;28;20645;-68
2023/10/16 03:10:51;;;;;;;14.23;5.73;;;4.70;99.90;;;;;;5030085;28;20207;-67
2023/10/16 03:13:18;;;;;;;16.10;6.70;;;4.70;99.90;;;;;;5030359;28;20237;-68
2023/10/16 03:15:47;;;;;;;17.60;6.63;;;4.80;99.90;;;;;;5029601;28;20191;-67
2023/10/16 03:18:17;;;;;;;14.97;7.10;;;4.80;99.90;;;;;;5030166;28;20557;-67
2023/10/16 03:20:47;;;;;;;14.47;6.23;;;4.80;99.90;;;;;;5030029;28;20589;-68
2023/10/16 03:23:13;;;;;;;13.27;7.03;;;4.90;99.90;;;;;;5029802;28;20183;-67
2023/10/16 03:28:09;;;;;;;16.33;8.03;;;5.00;99.90;;;;;;5029913;28;20577;-67
2023/10/16 03:30:35;;;;;;;16.23;6.50;;;5.10;99.90;;;;;;5029827;28;20262;-68
2023/10/16 03:33:03;;;;;;;14.50;6.60;;;5.10;99.90;;;;;;5029876;28;20192;-67
2023/10/16 03:35:30;;;;;;;19.30;7.30;;;5.10;99.90;;;;;;5029445;28;20286;-67
2023/10/16 03:37:56;;;;;;;13.97;6.90;;;5.20;99.90;;;;;;5029734;28;20203;-67
2023/10/16 03:40:24;;;;;;;18.30;6.90;;;5.20;99.90;;;;;;5029667;28;20200;-69
2023/10/16 03:42:53;;;;;;;14.23;6.77;;;5.20;99.90;;;;;;5029859;28;20238;-68
2023/10/16 03:45:22;;;;;;;13.33;6.37;;;5.30;99.90;;;;;;5029433;28;20188;-67
2023/10/16 03:47:57;;;;;;;16.77;6.40;;;5.30;99.90;;;;;;5029984;28;20679;-68
2023/10/16 03:50:25;;;;;;;16.40;7.03;;;5.30;99.90;;;;;;5029624;28;20178;-68
2023/10/16 03:52:54;;;;;;;15.07;6.57;;;5.30;99.90;;;;;;5029822;28;20219;-68
2023/10/16 03:55:24;;;;;;;15.43;6.77;;;5.40;99.90;;;;;;5029349;28;20286;-67
2023/10/16 03:57:51;;;;;;;17.47;6.93;;;5.40;99.90;;;;;;5030056;28;20192;-67
2023/10/16 04:00:18;;;;;;;17.97;7.00;;;5.40;99.90;;;;;;5029562;28;20187;-67
2023/10/16 04:02:46;;;;;;;12.03;5.80;;;5.40;99.90;;;;;;5031053;28;20184;-68
2023/10/16 04:05:30;;;;;;;14.73;5.67;;;5.40;99.90;;;;;;5032902;28;20222;-67
2023/10/16 04:07:56;;;;;;;15.20;6.40;;;5.40;99.90;;;;;;5033315;28;20200;-68
2023/10/16 04:10:27;;;;;;;13.90;5.60;;;5.40;99.90;;;;;;5033317;28;20179;-68
2023/10/16 04:12:54;;;;;;;11.63;5.30;;;5.40;99.90;;;;;;5012262;28;20713;-68
2023/10/16 04:15:59;;;;;;;13.07;5.97;;;5.30;99.90;;;;;;5030334;28;20573;-68
2023/10/16 04:18:27;;;;;;;12.13;5.47;;;5.30;99.90;;;;;;5032898;28;20552;-68
2023/10/16 04:26:47;;;;;;;17.10;6.03;;;5.10;99.90;;;;;;5033068;28;20256;-68
2023/10/16 04:31:44;;;;;;;9.70;4.90;;;5.10;99.90;;;;;;5033103;28;20195;-68
2023/10/16 04:50:30;;;;;;;14.50;5.23;;;5.00;99.90;;;;;;5032282;28;20200;-68
2023/10/16 05:19:52;;;;;;;17.37;6.40;;;5.30;99.90;;;;;;5032374;28;20245;-68
2023/10/16 06:14:11;;;;;;;15.33;6.97;;;5.40;99.90;;;;;;5023597;28;20230;-69
2023/10/16 06:16:40;;;;;;;17.20;6.73;;;5.40;99.90;;;;;;5029533;28;20290;-70
2023/10/16 06:19:14;;;;;;;16.70;6.97;;;5.50;99.90;;;;;;5030227;28;20229;-69
2023/10/16 06:21:47;;;;;;;14.40;7.30;;;5.60;99.90;;;;;;5022520;28;20171;-69
2023/10/16 06:24:25;;;;;;;20.87;7.53;;;5.60;99.90;;;;;;5030066;28;20233;-69
2023/10/16 06:26:52;;;;;;;17.90;7.60;;;5.70;99.90;;;;;;5022969;28;20206;-69
2023/10/16 06:29:18;;;;;;;16.33;7.00;;;5.70;99.90;;;;;;5030106;28;20171;-69
2023/10/16 06:31:49;;;;;;;17.27;8.27;;;5.80;99.90;;;;;;5030680;28;20176;-69
2023/10/16 06:34:15;;;;;;;17.03;8.30;;;5.90;99.90;;;;;;5030053;28;20195;-70
2023/10/16 06:36:41;;;;;;;17.80;7.80;;;5.90;99.90;;;;;;5029579;28;20211;-69
2023/10/16 06:39:22;;;;;;;17.60;7.63;;;6.00;99.90;;;;;;5029706;28;20238;-69
2023/10/16 06:41:53;;;;;;;15.90;8.93;;;6.00;99.90;;;;;;5022881;28;20718;-68
2023/10/16 06:44:21;;;;;;;17.90;8.27;;;6.10;99.90;;;;;;5029502;28;20647;-68
2023/10/16 06:46:49;;;;;;;16.60;7.70;;;6.20;99.90;;;;;;5029235;28;20207;-67
2023/10/16 06:49:15;;;;;;;20.40;8.70;;;6.30;99.90;;;;;;5029326;28;20648;-68
2023/10/16 06:51:43;;;;;;;21.87;8.40;;;6.30;99.90;;;;;;5029631;28;20180;-67
2023/10/16 06:54:10;;;;;;;20.47;8.17;;;6.30;99.90;;;;;;5024791;28;20180;-68
2023/10/16 06:56:38;;;;;;;16.07;7.73;;;6.30;99.90;;;;;;5028519;28;20214;-67
2023/10/16 06:59:04;;;;;;;14.97;7.60;;;6.40;99.90;;;;;;5029619;28;20176;-67
2023/10/16 07:01:34;;;;;;;19.60;7.47;;;6.50;99.90;;;;;;5027948;28;21071;-67
2023/10/16 07:04:00;;;;;;;16.10;7.13;;;6.50;99.90;;;;;;5029332;28;20645;-67
2023/10/16 07:06:32;;;;;;;17.97;7.40;;;6.60;99.90;;;;;;5028732;28;20259;-67
2023/10/16 07:09:00;;;;;;;14.77;6.37;;;6.60;99.90;;;;;;5029298;28;20182;-67
2023/10/16 07:11:27;;;;;;;14.37;6.30;;;6.60;99.90;;;;;;5029277;28;20176;-70
2023/10/16 07:13:52;;;;;;;17.53;6.90;;;6.60;99.90;;;;;;5029339;28;20622;-69
2023/10/16 07:16:19;;;;;;;16.03;6.50;;;6.60;99.90;;;;;;5028617;28;20219;-70
2023/10/16 07:18:45;;;;;;;15.27;6.20;;;6.70;99.90;;;;;;5029247;28;20172;-69
2023/10/16 07:21:17;;;;;;;20.63;7.27;;;6.80;99.90;;;;;;5029300;28;20217;-69
2023/10/16 07:23:43;;;;;;;13.60;6.27;;;6.90;99.90;;;;;;5021786;28;20168;-68
2023/10/16 07:26:10;;;;;;;14.93;6.47;;;6.80;99.90;;;;;;5028891;28;20208;-69
2023/10/16 07:28:37;;;;;;;16.10;6.77;;;6.90;99.90;;;;;;5028986;28;20180;-68
2023/10/16 07:31:05;;;;;;;12.47;6.23;;;6.90;99.90;;;;;;5029304;28;20184;-68
2023/10/16 07:33:32;;;;;;;15.53;6.53;;;7.00;99.90;;;;;;5028874;28;20279;-68
2023/10/16 07:36:01;;;;;;;17.67;6.40;;;7.10;99.90;;;;;;5028526;28;20641;-69
2023/10/16 07:38:28;;;;;;;14.53;6.13;;;7.30;99.90;;;;;;5031269;28;20222;-68
2023/10/16 07:40:58;;;;;;;15.57;6.70;;;7.40;99.90;;;;;;5033474;28;20187;-66
2023/10/16 07:43:28;;;;;;;13.97;6.37;;;7.40;99.90;;;;;;5032914;28;20187;-67
2023/10/16 07:48:37;;;;;;;11.83;6.37;;;7.60;99.90;;;;;;5032767;28;20271;-66
2023/10/16 07:51:06;;;;;;;14.90;5.53;;;7.50;99.90;;;;;;5033034;28;20223;-69
2023/10/16 07:53:34;;;;;;;13.90;6.07;;;7.70;99.90;;;;;;5032102;28;20715;-68
2023/10/16 07:56:02;;;;;;;14.43;5.97;;;7.70;99.90;;;;;;5032012;28;20733;-69
2023/10/16 07:58:33;;;;;;;14.57;6.33;;;7.80;99.90;;;;;;5031260;28;20275;-68
2023/10/16 08:03:36;;;;;;;16.27;6.70;;;8.40;99.90;;;;;;5032322;28;20203;-68
2023/10/16 08:06:05;;;;;;;22.60;6.00;;;8.70;99.90;;;;;;5032082;28;20216;-68
2023/10/16 08:08:36;;;;;;;13.67;6.23;;;8.80;99.90;;;;;;5032247;28;20192;-68
2023/10/16 08:11:14;;;;;;;16.67;6.43;;;9.00;99.90;;;;;;5032403;28;20495;-68
2023/10/16 08:13:48;;;;;;;140.27;11.57;;;9.10;99.90;;;;;;5032219;28;20544;-69
2023/10/16 08:16:25;;;;;;;14.33;5.60;;;9.10;99.90;;;;;;5032081;28;20210;-69
2023/10/16 08:18:52;;;;;;;16.70;6.37;;;9.00;99.90;;;;;;5025864;28;20213;-69
2023/10/16 08:21:28;;;;;;;15.63;6.20;;;9.00;99.90;;;;;;5032071;28;20311;-69
2023/10/16 08:23:56;;;;;;;15.57;5.70;;;9.30;99.90;;;;;;5032294;28;20206;-69
2023/10/16 08:26:28;;;;;;;18.17;5.87;;;9.40;99.90;;;;;;5031612;28;20502;-69
2023/10/16 08:34:40;;;;;;;14.83;5.90;;;9.80;99.90;;;;;;5023781;28;20656;-67
2023/10/16 08:37:09;;;;;;;14.10;6.43;;;10.00;99.90;;;;;;5030271;28;20195;-68
2023/10/16 08:39:37;;;;;;;13.37;5.80;;;10.10;99.90;;;;;;5031862;28;20270;-68
2023/10/16 08:42:19;;;;;;;12.90;5.80;;;10.10;99.90;;;;;;5031720;28;20184;-68
2023/10/16 08:44:51;;;;;;;11.03;5.10;;;10.40;99.90;;;;;;5024305;28;20179;-68
2023/10/16 08:47:24;;;;;;;10.27;5.00;;;10.00;99.90;;;;;;5031296;28;20306;-69
2023/10/16 08:49:54;;;;;;;12.33;5.30;;;9.90;99.90;;;;;;5031144;28;20190;-66
2023/10/16 08:52:22;;;;;;;11.57;5.50;;;10.10;99.90;;;;;;5031456;28;20180;-68
2023/10/16 08:57:22;;;;;;;14.57;5.73;;;10.40;99.90;;;;;;5031263;28;20252;-68
2023/10/16 08:59:49;;;;;;;9.90;5.37;;;10.50;99.90;;;;;;5024523;28;20267;-68
2023/10/16 09:02:17;;;;;;;14.63;5.33;;;10.60;99.90;;;;;;5031421;28;20176;-68
2023/10/16 09:04:44;;;;;;;8.43;4.80;;;10.50;99.90;;;;;;5030801;28;20275;-68
2023/10/16 09:07:16;;;;;;;12.20;4.47;;;10.50;99.90;;;;;;5030860;28;20242;-68
2023/10/16 09:09:43;;;;;;;12.10;5.20;;;10.60;99.90;;;;;;5031304;28;20171;-69
2023/10/16 09:12:12;;;;;;;17.10;5.87;;;10.70;99.90;;;;;;5031280;28;20666;-68
2023/10/16 09:14:40;;;;;;;16.63;6.07;;;10.90;99.90;;;;;;5031036;28;20230;-68
2023/10/16 09:17:07;;;;;;;11.47;4.70;;;11.10;99.90;;;;;;5030639;28;20234;-68
2023/10/16 09:19:34;;;;;;;19.20;6.87;;;11.10;99.90;;;;;;5030968;28;20191;-69
2023/10/16 09:22:08;;;;;;;18.00;5.83;;;11.20;99.90;;;;;;5030845;28;20191;-68
2023/10/16 09:24:35;;;;;;;14.30;5.77;;;11.50;99.90;;;;;;5030735;28;20218;-69
2023/10/16 09:27:30;;;;;;;16.10;6.83;;;11.70;99.90;;;;;;5030594;28;20192;-68
2023/10/16 09:29:55;;;;;;;11.07;4.33;;;12.10;99.90;;;;;;5030457;28;20196;-68
2023/10/16 09:32:28;;;;;;;13.53;4.30;;;12.10;99.90;;;;;;5030724;28;20207;-68
2023/10/16 09:34:58;;;;;;;9.20;4.80;;;12.30;99.90;;;;;;5030649;28;20690;-68
2023/10/16 09:37:34;;;;;;;8.83;4.40;;;12.30;99.90;;;;;;5030088;28;20294;-68
2023/10/16 09:40:19;;;;;;;11.73;4.63;;;12.70;99.90;;;;;;5030673;28;20199;-67
2023/10/16 09:42:56;;;;;;;10.00;5.43;;;13.20;99.90;;;;;;5023214;28;20172;-67
2023/10/16 09:45:25;;;;;;;8.60;4.63;;;13.50;99.90;;;;;;5030004;28;20615;-68
2023/10/16 09:47:51;;;;;;;12.40;4.63;;;13.60;99.90;;;;;;5030511;28;20227;-67
2023/10/16 09:50:20;;;;;;;12.50;6.30;;;13.70;99.90;;;;;;5030524;28;20196;-67
2023/10/16 09:52:47;;;;;;;10.50;5.00;;;13.70;99.90;;;;;;5030132;28;20210;-67
2023/10/16 09:55:13;;;;;;;11.03;5.43;;;13.60;99.90;;;;;;5029916;28;20319;-66
2023/10/16 09:57:54;;;;;;;16.67;6.93;;;13.90;99.90;;;;;;5030005;28;20645;-67
2023/10/16 10:03:12;;;;;;;11.13;3.67;;;14.30;99.90;;;;;;5030386;28;20602;-67
2023/10/16 10:06:08;;;;;;;5.53;2.87;;;14.30;99.90;;;;;;5029627;28;20226;-67
2023/10/16 10:08:58;;;;;;;5.43;2.67;;;13.90;99.90;;;;;;5030007;28;20198;-68
2023/10/16 10:11:39;;;;;;;8.73;2.40;;;13.90;99.90;;;;;;5029751;28;20210;-68
2023/10/16 10:16:57;;;;;;;8.47;2.17;;;14.10;99.90;;;;;;5022838;28;20230;-68
2023/10/16 10:19:31;;;;;;;6.17;2.10;;;13.80;99.90;;;;;;5029102;28;20188;-70
2023/10/16 10:22:22;;;;;;;6.23;2.30;;;13.60;99.90;;;;;;5029899;28;20254;-68
2023/10/16 10:25:08;;;;;;;9.43;2.13;;;13.30;99.90;;;;;;5022593;28;20183;-67
2023/10/16 10:27:41;;;;;;;5.30;2.10;;;13.30;99.90;;;;;;5029577;28;20200;-68
2023/10/16 10:30:33;;;;;;;3.53;1.80;;;13.70;99.90;;;;;;5029951;28;20322;-68
2023/10/16 10:32:59;;;;;;;4.50;1.70;;;13.80;99.90;;;;;;5029683;28;20700;-67
2023/10/16 10:35:28;;;;;;;6.23;2.20;;;13.90;99.90;;;;;;5029080;28;20201;-68
2023/10/16 10:38:18;;;;;;;6.33;1.80;;;14.20;99.90;;;;;;5029545;28;20247;-68
2023/10/16 10:41:15;;;;;;;4.83;1.80;;;14.40;99.90;;;;;;5029680;28;20333;-67
2023/10/16 10:43:46;;;;;;;6.90;2.00;;;14.70;99.90;;;;;;5003570;28;20229;-66
2023/10/16 10:46:21;;;;;;;5.23;1.97;;;14.80;99.90;;;;;;5029183;28;20223;-67
2023/10/16 10:48:47;;;;;;;2.90;1.80;;;15.00;99.90;;;;;;5021993;28;20620;-67
2023/10/16 10:51:15;;;;;;;5.97;1.60;;;15.20;99.90;;;;;;5029235;28;20225;-67
2023/10/16 10:53:57;;;;;;;8.07;2.00;;;15.10;99.90;;;;;;5029299;28;20188;-67
2023/10/16 10:56:39;;;;;;;4.20;1.20;;;15.40;99.90;;;;;;5028794;28;20290;-67
2023/10/16 10:59:11;;;;;;;6.57;1.50;;;15.20;99.90;;;;;;5029288;28;20180;-67
2023/10/16 11:01:50;;;;;;;3.30;1.77;;;15.00;99.90;;;;;;5029378;28;20187;-67
2023/10/16 11:04:16;;;;;;;4.83;1.80;;;15.20;99.90;;;;;;5029251;28;20180;-66
2023/10/16 11:07:11;;;;;;;3.70;1.57;;;15.10;99.90;;;;;;5029020;28;20225;-67
2023/10/16 11:09:33;;;;;;;4.97;1.90;;;15.10;99.90;;;;;;5028976;28;20237;-67
2023/10/16 11:12:00;;;;;;;5.73;2.27;;;15.00;99.90;;;;;;5031032;28;20211;-69
2023/10/16 11:14:43;;;;;;;4.77;1.90;;;15.10;99.90;;;;;;5033095;28;20183;-69
2023/10/16 11:17:09;;;;;;;3.93;1.70;;;15.20;99.90;;;;;;5027968;28;20310;-68
2023/10/16 11:19:48;;;;;;;3.90;1.87;;;14.70;99.90;;;;;;5033073;28;20263;-68
2023/10/16 11:22:21;;;;;;;4.77;2.00;;;14.30;99.90;;;;;;5033270;28;20187;-68
2023/10/16 11:24:47;;;;;;;8.90;3.87;;;14.30;99.90;;;;;;5026107;28;20171;-68
2023/10/16 11:27:14;;;;;;;5.60;2.20;;;14.10;99.90;;;;;;5032864;28;20204;-69
2023/10/16 11:29:46;;;;;;;4.07;1.60;;;14.30;99.90;;;;;;5032807;28;20180;-68
2023/10/16 11:32:14;;;;;;;4.43;1.47;;;14.30;99.90;;;;;;5033188;28;20190;-68
2023/10/16 11:34:49;;;;;;;5.47;1.00;;;14.10;99.90;;;;;;5033027;28;20651;-69
2023/10/16 11:37:21;;;;;;;3.07;1.10;;;14.00;99.90;;;;;;5032590;28;20253;-68
2023/10/16 11:39:48;;;;;;;3.13;1.10;;;14.10;99.90;;;;;;5032884;28;20184;-69
2023/10/16 11:42:14;;;;;;;2.00;0.80;;;14.10;99.90;;;;;;5032852;28;20229;-68
2023/10/16 11:44:41;;;;;;;1.50;0.83;;;14.30;99.90;;;;;;5031387;28;20255;-68
2023/10/16 11:47:16;;;;;;;1.90;1.00;;;14.40;99.90;;;;;;5032270;28;20200;-68
2023/10/16 11:49:53;;;;;;;1.57;0.80;;;14.60;99.90;;;;;;5032766;28;20553;-69
2023/10/16 11:52:19;;;;;;;3.87;1.10;;;15.00;99.90;;;;;;5032501;28;20554;-69
2023/10/16 11:54:46;;;;;;;3.60;1.13;;;15.20;99.90;;;;;;5031866;28;20203;-69
2023/10/16 11:57:13;;;;;;;5.90;1.43;;;15.70;99.90;;;;;;5030536;28;20324;-69
2023/10/16 11:59:40;;;;;;;1.23;0.90;;;16.10;99.90;;;;;;5031782;28;20180;-69
2023/10/16 12:02:12;;;;;;;5.53;0.80;;;16.10;99.90;;;;;;5031953;28;20172;-68
2023/10/16 12:04:42;;;;;;;5.63;1.10;;;15.90;99.90;;;;;;5032493;28;20266;-69
2023/10/16 12:07:08;;;;;;;1.80;1.00;;;15.40;99.90;;;;;;5031959;28;20219;-68
2023/10/16 12:09:40;;;;;;;5.27;1.00;;;15.10;99.90;;;;;;5031410;28;20734;-69
2023/10/16 12:12:06;;;;;;;2.23;0.83;;;14.90;99.90;;;;;;5032235;28;20188;-69
2023/10/16 12:14:37;;;;;;;3.37;0.90;;;14.80;99.90;;;;;;5031148;28;20188;-69
2023/10/16 12:17:06;;;;;;;2.67;1.33;;;14.60;99.90;;;;;;5031745;28;20297;-69
2023/10/16 12:19:33;;;;;;;3.27;2.33;;;14.60;99.90;;;;;;5031331;28;20179;-68
2023/10/16 12:22:00;;;;;;;3.13;1.10;;;14.50;99.90;;;;;;5030442;28;20180;-68
2023/10/16 12:24:26;;;;;;;2.83;1.37;;;14.60;99.90;;;;;;5031198;28;20187;-69
2023/10/16 12:26:52;;;;;;;2.77;1.20;;;14.40;99.90;;;;;;5030439;28;20200;-66
2023/10/16 12:29:18;;;;;;;2.77;1.13;;;14.50;99.90;;;;;;5032020;28;20211;-69
2023/10/16 12:31:44;;;;;;;3.40;1.30;;;14.50;99.90;;;;;;5032027;28;20191;-68
2023/10/16 12:34:11;;;;;;;5.43;1.43;;;14.40;99.90;;;;;;5031899;28;20191;-68
2023/10/16 12:36:42;;;;;;;4.00;2.00;;;14.40;99.90;;;;;;5031278;28;20250;-69
2023/10/16 12:39:16;;;;;;;3.27;1.33;;;14.50;99.90;;;;;;5031890;28;20241;-69
2023/10/16 12:41:42;;;;;;;8.00;1.27;;;14.40;99.90;;;;;;5031646;28;20174;-67
2023/10/16 12:44:09;;;;;;;4.30;1.13;;;14.40;99.90;;;;;;5031502;28;20208;-67
2023/10/16 12:46:38;;;;;;;2.50;0.93;;;14.40;99.90;;;;;;5031104;28;20777;-67
2023/10/16 12:49:07;;;;;;;2.20;1.00;;;14.50;99.90;;;;;;5031617;28;20595;-67
2023/10/16 12:51:34;;;;;;;2.07;1.30;;;14.50;99.90;;;;;;5031671;28;20606;-67
2023/10/16 12:54:03;;;;;;;5.43;1.30;;;14.50;99.90;;;;;;5030094;28;20217;-67
2023/10/16 12:56:33;;;;;;;2.73;1.27;;;14.30;99.90;;;;;;5030824;28;20611;-67
2023/10/16 12:58:59;;;;;;;3.37;1.33;;;14.10;99.90;;;;;;5031278;28;20180;-67
2023/10/16 13:01:25;;;;;;;5.53;1.40;;;13.90;99.90;;;;;;5031358;28;20546;-67
2023/10/16 13:03:50;;;;;;;3.93;1.10;;;14.00;99.90;;;;;;5031155;28;20640;-67
2023/10/16 13:06:16;;;;;;;2.43;1.57;;;14.10;99.90;;;;;;5031052;28;20220;-68
2023/10/16 13:08:42;;;;;;;2.27;1.00;;;14.10;99.90;;;;;;5029490;28;20180;-67
2023/10/16 13:11:08;;;;;;;1.77;0.90;;;13.90;99.90;;;;;;5031012;28;20203;-67
2023/10/16 13:13:34;;;;;;;2.07;0.90;;;13.80;99.90;;;;;;5030840;28;20191;-67
2023/10/16 13:16:00;;;;;;;3.37;1.10;;;13.80;99.90;;;;;;5030583;28;20692;-67
2023/10/16 13:18:29;;;;;;;1.60;0.80;;;13.90;99.90;;;;;;5031012;28;20671;-67
2023/10/16 13:21:12;;;;;;;2.53;1.00;;;13.90;99.90;;;;;;5029408;28;20682;-67
2023/10/16 13:23:39;;;;;;;2.70;0.90;;;13.80;99.90;;;;;;5030059;28;20180;-67
2023/10/16 13:26:07;;;;;;;2.57;0.90;;;13.80;99.90;;;;;;5030382;28;20206;-67
2023/10/16 13:28:40;;;;;;;1.20;0.57;;;13.90;99.90;;;;;;5030834;28;20200;-67
2023/10/16 13:31:08;;;;;;;3.53;0.83;;;14.00;99.90;;;;;;5030289;28;20184;-66
2023/10/16 13:33:34;;;;;;;2.20;1.00;;;14.10;99.90;;;;;;5028772;28;20686;-67
2023/10/16 13:36:04;;;;;;;3.53;1.63;;;14.10;99.90;;;;;;5029254;28;20195;-66
2023/10/16 13:38:31;;;;;;;4.80;1.87;;;14.10;99.90;;;;;;5030561;28;20182;-66
2023/10/16 13:40:57;;;;;;;5.00;1.70;;;13.80;99.90;;;;;;5029769;28;20179;-68
2023/10/16 13:43:23;;;;;;;3.43;1.50;;;13.70;99.90;;;;;;5030725;28;20616;-68
2023/10/16 13:45:51;;;;;;;4.30;1.67;;;13.70;99.90;;;;;;5030228;28;20262;-67
2023/10/16 13:48:21;;;;;;;8.37;1.87;;;13.80;99.90;;;;;;5030619;28;20202;-68
2023/10/16 13:50:47;;;;;;;4.70;1.90;;;13.80;99.90;;;;;;5022730;28;20172;-67
2023/10/16 13:53:13;;;;;;;3.47;1.63;;;13.30;99.90;;;;;;5030270;28;20549;-68
2023/10/16 13:55:39;;;;;;;3.63;1.80;;;13.30;99.90;;;;;;5030154;28;20337;-68
2023/10/16 13:58:05;;;;;;;4.73;2.10;;;13.10;99.90;;;;;;5029796;28;20536;-68
2023/10/16 14:00:35;;;;;;;2.83;1.70;;;13.00;99.90;;;;;;5029768;28;20175;-68
2023/10/16 14:03:16;;;;;;;4.57;1.80;;;12.80;99.90;;;;;;5030127;28;20495;-67
2023/10/16 14:05:55;;;;;;;6.33;2.00;;;12.70;99.90;;;;;;5029619;28;20245;-67
2023/10/16 14:08:30;;;;;;;5.17;2.30;;;12.50;99.90;;;;;;5030092;28;20554;-68
2023/10/16 14:11:00;;;;;;;14.37;5.13;;;12.50;99.90;;;;;;5030033;28;20175;-67
2023/10/16 14:13:27;;;;;;;8.37;2.40;;;12.40;99.90;;;;;;5029990;28;20346;-67
2023/10/16 14:15:57;;;;;;;5.37;1.90;;;12.40;99.90;;;;;;5029815;28;20729;-68
2023/10/16 14:18:29;;;;;;;8.73;2.43;;;12.30;99.90;;;;;;5029874;28;20286;-68
2023/10/16 14:20:56;;;;;;;8.23;2.90;;;12.00;99.90;;;;;;5030175;28;20190;-68
2023/10/16 14:23:32;;;;;;;5.77;2.33;;;12.00;99.90;;;;;;5030102;28;20188;-69
2023/10/16 14:25:58;;;;;;;9.80;2.00;;;12.00;99.90;;;;;;5029471;28;20183;-68
2023/10/16 14:28:33;;;;;;;5.53;1.93;;;11.90;99.90;;;;;;5029661;28;20188;-68
2023/10/16 14:31:04;;;;;;;6.60;1.90;;;11.80;99.90;;;;;;5029722;28;20175;-68
2023/10/16 14:33:31;;;;;;;3.40;1.63;;;11.70;99.90;;;;;;5029617;28;20188;-68
2023/10/16 14:35:59;;;;;;;4.53;2.10;;;11.70;99.90;;;;;;5029547;28;20228;-68
2023/10/16 14:38:26;;;;;;;3.93;1.50;;;11.60;99.90;;;;;;5029611;28;20234;-68
2023/10/16 14:40:55;;;;;;;5.37;2.87;;;11.70;99.90;;;;;;5029924;28;20172;-68
2023/10/16 14:43:24;;;;;;;6.20;1.90;;;11.60;99.90;;;;;;5028785;28;20175;-68
2023/10/16 14:45:53;;;;;;;4.40;1.67;;;11.60;99.90;;;;;;5028910;28;20297;-68
2023/10/16 14:48:23;;;;;;;7.87;2.67;;;11.60;99.90;;;;;;5027870;28;20180;-68
2023/10/16 14:50:50;;;;;;;6.13;2.63;;;11.70;99.90;;;;;;5029663;28;20206;-68
2023/10/16 14:53:19;;;;;;;5.33;2.23;;;11.80;99.90;;;;;;5029251;28;20179;-68
2023/10/16 14:55:47;;;;;;;5.33;2.20;;;11.80;99.90;;;;;;5020773;28;20687;-68
2023/10/16 14:58:13;;;;;;;4.40;2.07;;;11.90;99.90;;;;;;5029613;28;20183;-68
2023/10/16 15:00:44;;;;;;;6.73;2.53;;;11.80;99.90;;;;;;5028922;28;20759;-68
2023/10/16 15:03:10;;;;;;;5.03;1.77;;;11.70;99.90;;;;;;5029065;28;20522;-68
2023/10/16 15:05:41;;;;;;;6.93;2.20;;;11.50;99.90;;;;;;5028575;28;20207;-67
2023/10/16 15:08:14;;;;;;;7.33;1.70;;;11.50;99.90;;;;;;5029142;28;20282;-68