Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:36;;;;;;;5.25;3.80;;;;;10.00;101130.00;;;;5086888;28;20584;-76
2021/06/28 00:03:03;;;;;;;4.07;2.90;;;;;10.00;101118.00;;;;5087200;28;20043;-77
2021/06/28 00:05:30;;;;;;;8.45;3.00;;;;;10.00;101140.00;;;;5087993;28;20495;-78
2021/06/28 00:07:57;;;;;;;16.55;3.70;;;;;10.00;101152.00;;;;5087502;28;20028;-78
2021/06/28 00:10:30;;;;;;;3.83;2.80;;;;;10.00;101154.00;;;;5088031;28;20099;-77
2021/06/28 00:13:00;;;;;;;3.38;2.83;;;;;9.90;101144.00;;;;5087940;28;20479;-77
2021/06/28 00:15:31;;;;;;;5.68;2.72;;;;;9.90;101126.00;;;;5070092;28;20402;-78
2021/06/28 00:17:58;;;;;;;5.63;3.17;;;;;9.90;101144.00;;;;5088279;28;20039;-77
2021/06/28 00:20:25;;;;;;;5.97;2.67;;;;;9.90;101141.00;;;;5087493;28;20044;-78
2021/06/28 00:22:55;;;;;;;6.88;4.20;;;;;9.90;101067.00;;;;5087740;28;20132;-77
2021/06/28 00:25:22;;;;;;;5.13;3.50;;;;;9.90;101125.00;;;;5086816;28;20078;-78
2021/06/28 00:27:50;;;;;;;4.97;2.92;;;;;9.90;101164.00;;;;5087328;28;20036;-77
2021/06/28 00:30:19;;;;;;;6.57;3.17;;;;;9.90;101159.00;;;;5087220;28;20032;-77
2021/06/28 00:32:47;;;;;;;5.20;3.20;;;;;9.90;101179.00;;;;5087341;28;20032;-79
2021/06/28 00:35:14;;;;;;;4.25;3.22;;;;;9.90;101154.00;;;;5087777;28;20027;-76
2021/06/28 00:37:42;;;;;;;3.67;2.67;;;;;9.90;101186.00;;;;5093771;28;20055;-76
2021/06/28 00:40:12;;;;;;;5.32;3.25;;;;;9.90;101166.00;;;;5087806;28;20028;-77
2021/06/28 00:42:39;;;;;;;4.28;2.78;;;;;9.90;101187.00;;;;5087191;28;20032;-78
2021/06/28 00:45:18;;;;;;;3.63;2.83;;;;;9.90;101201.00;;;;5086746;28;20024;-76
2021/06/28 00:47:45;;;;;;;3.33;2.70;;;;;9.90;101196.00;;;;5087139;28;20418;-77
2021/06/28 00:50:13;;;;;;;2.97;2.67;;;;;9.90;101216.00;;;;5087251;28;20024;-79
2021/06/28 00:52:40;;;;;;;6.45;2.97;;;;;9.90;101216.00;;;;5087268;28;20517;-76
2021/06/28 00:55:10;;;;;;;3.17;2.40;;;;;9.80;101219.00;;;;5087434;28;20028;-78
2021/06/28 00:57:38;;;;;;;3.80;1.83;;;;;9.80;101201.00;;;;5087379;28;20118;-78
2021/06/28 01:00:10;;;;;;;3.05;2.25;;;;;9.80;101220.00;;;;5086818;28;20094;-76
2021/06/28 01:02:37;;;;;;;4.53;2.00;;;;;9.80;101244.00;;;;5087265;28;20077;-78
2021/06/28 01:05:12;;;;;;;1.75;1.65;;;;;9.80;101255.00;;;;5087441;28;20028;-76
2021/06/28 01:07:40;;;;;;;3.42;2.25;;;;;9.80;101237.00;;;;5087453;28;20110;-77
2021/06/28 01:10:09;;;;;;;3.28;1.90;;;;;9.80;101246.00;;;;5086232;28;20016;-77
2021/06/28 01:12:36;;;;;;;3.53;1.90;;;;;9.80;101231.00;;;;5086441;28;20615;-76
2021/06/28 01:15:06;;;;;;;4.72;2.45;;;;;9.80;101241.00;;;;5086658;28;20055;-78
2021/06/28 01:17:33;;;;;;;3.58;2.35;;;;;9.70;101247.00;;;;5086626;28;20040;-78
2021/06/28 01:20:07;;;;;;;4.78;2.25;;;;;9.70;101254.00;;;;5086120;28;20088;-79
2021/06/28 01:22:35;;;;;;;4.35;2.53;;;;;9.70;101266.00;;;;5087196;28;20032;-78
2021/06/28 01:25:01;;;;;;;3.65;2.00;;;;;9.70;101247.00;;;;5086419;28;20028;-78
2021/06/28 01:27:29;;;;;;;2.90;1.77;;;;;9.70;101248.00;;;;5086857;28;20043;-78
2021/06/28 01:29:58;;;;;;;2.45;1.85;;;;;9.60;101285.00;;;;5086896;28;20510;-78
2021/06/28 01:32:26;;;;;;;2.30;1.70;;;;;9.70;101287.00;;;;5087360;28;20035;-78
2021/06/28 01:34:53;;;;;;;2.30;1.63;;;;;9.60;101274.00;;;;5086794;28;20047;-78
2021/06/28 01:37:22;;;;;;;1.70;1.60;;;;;9.60;101276.00;;;;5087157;28;20028;-78
2021/06/28 01:39:51;;;;;;;1.70;1.60;;;;;9.60;101287.00;;;;5086413;28;20040;-78
2021/06/28 01:42:18;;;;;;;6.07;3.15;;;;;9.60;101291.00;;;;5086599;28;20388;-79
2021/06/28 01:44:45;;;;;;;2.83;1.65;;;;;9.60;101257.00;;;;5086813;28;20092;-79
2021/06/28 01:47:11;;;;;;;8.13;1.52;;;;;9.60;101296.00;;;;5086483;28;20024;-78
2021/06/28 01:49:38;;;;;;;2.72;1.50;;;;;9.60;101316.00;;;;5086901;28;20050;-78
2021/06/28 01:52:06;;;;;;;3.85;1.67;;;;;9.60;101314.00;;;;5087041;28;20403;-78
2021/06/28 01:54:32;;;;;;;2.35;1.63;;;;;9.60;101303.00;;;;5086879;28;20024;-78
2021/06/28 01:57:00;;;;;;;2.40;1.50;;;;;9.60;101291.00;;;;5086635;28;20539;-78
2021/06/28 01:59:29;;;;;;;3.33;1.17;;;;;9.50;101294.00;;;;5086958;28;20044;-77
2021/06/28 02:02:00;;;;;;;1.83;1.63;;;;;9.50;101295.00;;;;5086274;28;20584;-77
2021/06/28 02:04:27;;;;;;;7.25;1.92;;;;;9.50;101295.00;;;;5086219;28;20063;-77
2021/06/28 02:06:55;;;;;;;3.17;1.70;;;;;9.50;101293.00;;;;5086372;28;20051;-77
2021/06/28 02:09:23;;;;;;;1.98;1.50;;;;;9.50;101291.00;;;;5086130;28;20054;-77
2021/06/28 02:11:52;;;;;;;2.42;1.45;;;;;9.50;101293.00;;;;5086608;28;20032;-77
2021/06/28 02:14:19;;;;;;;5.03;1.35;;;;;9.40;101313.00;;;;5086043;28;20024;-77
2021/06/28 02:16:48;;;;;;;1.95;1.40;;;;;9.50;101320.00;;;;5086354;28;20035;-78
2021/06/28 02:19:16;;;;;;;3.60;1.40;;;;;9.40;101321.00;;;;5086874;28;20107;-77
2021/06/28 02:21:47;;;;;;;1.90;1.10;;;;;9.40;101337.00;;;;5090515;28;20024;-79
2021/06/28 02:24:15;;;;;;;3.50;1.70;;;;;9.40;101310.00;;;;5090715;28;20032;-78
2021/06/28 02:26:43;;;;;;;2.38;1.17;;;;;9.40;101329.00;;;;5090064;28;20031;-77
2021/06/28 02:29:09;;;;;;;0.82;0.82;;;;;9.40;101308.00;;;;5090110;28;20111;-78
2021/06/28 02:31:36;;;;;;;3.15;1.15;;;;;9.30;101327.00;;;;5090665;28;20673;-77
2021/06/28 02:34:03;;;;;;;3.33;1.50;;;;;9.30;101306.00;;;;5089951;28;20027;-78
2021/06/28 02:36:30;;;;;;;2.60;1.30;;;;;9.30;101311.00;;;;5089708;28;20024;-78
2021/06/28 02:38:58;;;;;;;1.20;1.00;;;;;9.30;101319.00;;;;5089996;28;20479;-77
2021/06/28 02:41:25;;;;;;;2.78;0.90;;;;;9.30;101317.00;;;;5089888;28;20024;-78
2021/06/28 02:43:53;;;;;;;1.67;1.10;;;;;9.30;101334.00;;;;5089778;28;20039;-78
2021/06/28 02:46:21;;;;;;;0.82;0.70;;;;;9.30;101319.00;;;;5089638;28;20039;-78
2021/06/28 02:48:48;;;;;;;1.20;1.10;;;;;9.20;101340.00;;;;5071966;28;20099;-78
2021/06/28 02:51:16;;;;;;;1.17;1.08;;;;;9.10;101272.00;;;;5089880;28;20039;-78
2021/06/28 02:53:43;;;;;;;1.20;1.00;;;;;9.20;101325.00;;;;5089290;28;20076;-79
2021/06/28 02:56:14;;;;;;;1.52;1.30;;;;;9.20;101315.00;;;;5089732;28;20028;-77
2021/06/28 02:58:57;;;;;;;0.80;0.80;;;;;9.20;101342.00;;;;5089511;28;20639;-78
2021/06/28 03:01:26;;;;;;;1.48;1.00;;;;;9.10;101317.00;;;;5089541;28;20046;-79
2021/06/28 03:03:53;;;;;;;1.08;0.90;;;;;9.10;101316.00;;;;5089452;28;20039;-78
2021/06/28 03:06:21;;;;;;;1.40;1.20;;;;;9.10;101360.00;;;;5089426;28;20380;-78
2021/06/28 03:08:49;;;;;;;1.33;0.77;;;;;9.10;101338.00;;;;5071302;28;20667;-77
2021/06/28 03:11:17;;;;;;;1.52;1.05;;;;;9.10;101324.00;;;;5089507;28;20516;-76
2021/06/28 03:13:44;;;;;;;2.10;1.00;;;;;9.10;101357.00;;;;5089477;28;20479;-76
2021/06/28 03:16:12;;;;;;;2.65;1.10;;;;;9.00;101342.00;;;;5089519;28;20039;-76
2021/06/28 03:18:39;;;;;;;1.00;0.80;;;;;9.10;101332.00;;;;5089427;28;20032;-76
2021/06/28 03:21:11;;;;;;;1.08;0.98;;;;;9.00;101330.00;;;;5071054;28;20043;-76
2021/06/28 03:23:40;;;;;;;1.63;1.10;;;;;9.00;101325.00;;;;5089375;28;20036;-76
2021/06/28 03:26:07;;;;;;;1.77;1.05;;;;;9.00;101351.00;;;;5089773;28;20045;-77
2021/06/28 03:28:34;;;;;;;0.82;0.82;;;;;9.00;101367.00;;;;5093787;28;20021;-76
2021/06/28 03:31:02;;;;;;;2.45;1.00;;;;;9.00;101351.00;;;;5113504;28;20028;-77
2021/06/28 03:33:28;;;;;;;3.40;1.10;;;;;9.00;101337.00;;;;5113820;28;20089;-77
2021/06/28 03:35:55;;;;;;;2.03;1.20;;;;;8.90;101347.00;;;;5095087;28;20063;-77
2021/06/28 03:38:22;;;;;;;1.38;1.27;;;;;8.90;101336.00;;;;5090319;28;20046;-77
2021/06/28 03:40:48;;;;;;;1.95;1.40;;;;;8.90;101340.00;;;;5089568;28;20032;-77
2021/06/28 03:43:15;;;;;;;1.52;1.00;;;;;8.90;101352.00;;;;5089103;28;20028;-77
2021/06/28 03:45:42;;;;;;;1.58;1.20;;;;;8.90;101329.00;;;;5089021;28;20469;-78
2021/06/28 03:48:10;;;;;;;1.92;1.48;;;;;8.90;101343.00;;;;5069391;28;20036;-76
2021/06/28 03:50:38;;;;;;;2.28;1.35;;;;;8.90;101333.00;;;;5088890;28;20035;-77
2021/06/28 03:53:06;;;;;;;2.05;1.50;;;;;8.90;101328.00;;;;5088648;28;20070;-79
2021/06/28 03:55:32;;;;;;;2.92;1.50;;;;;8.90;101335.00;;;;5088479;28;20036;-78
2021/06/28 03:58:00;;;;;;;4.35;1.20;;;;;8.90;101345.00;;;;5088383;28;20062;-77
2021/06/28 04:00:28;;;;;;;0.80;0.80;;;;;8.90;101369.00;;;;5088284;28;20141;-76
2021/06/28 04:02:56;;;;;;;2.30;0.88;;;;;8.80;101334.00;;;;5088089;28;20505;-76
2021/06/28 04:05:22;;;;;;;0.73;0.70;;;;;8.90;101370.00;;;;5087838;28;20056;-77
2021/06/28 04:07:50;;;;;;;1.27;0.82;;;;;8.90;101345.00;;;;5088017;28;20036;-78
2021/06/28 04:10:23;;;;;;;0.88;0.63;;;;;8.80;101363.00;;;;5087880;28;20400;-76
2021/06/28 04:12:51;;;;;;;1.30;0.90;;;;;8.90;101341.00;;;;5088306;28;20028;-78
2021/06/28 04:15:19;;;;;;;0.63;0.63;;;;;8.80;101377.00;;;;5087842;28;20502;-77
2021/06/28 04:17:51;;;;;;;2.00;1.00;;;;;8.80;101380.00;;;;5087862;28;20028;-77
2021/06/28 04:20:21;;;;;;;1.83;0.70;;;;;8.80;101372.00;;;;5088464;28;20118;-76
2021/06/28 04:22:47;;;;;;;0.95;0.60;;;;;8.80;101378.00;;;;5088063;28;20158;-76
2021/06/28 04:25:19;;;;;;;1.05;0.63;;;;;8.80;101410.00;;;;5088102;28;20028;-76
2021/06/28 04:27:46;;;;;;;1.73;0.50;;;;;8.80;101373.00;;;;5087845;28;20075;-75
2021/06/28 04:30:15;;;;;;;0.60;0.50;;;;;8.80;101351.00;;;;5069510;28;20063;-77
2021/06/28 04:32:42;;;;;;;0.50;0.50;;;;;8.80;101390.00;;;;5087335;28;20039;-77
2021/06/28 04:35:12;;;;;;;0.47;0.47;;;;;8.80;101382.00;;;;5069952;28;20043;-77
2021/06/28 04:37:40;;;;;;;0.45;0.45;;;;;8.80;101400.00;;;;5087711;28;20123;-77
2021/06/28 04:40:09;;;;;;;1.25;0.73;;;;;8.80;101423.00;;;;5087206;28;20507;-77
2021/06/28 04:42:36;;;;;;;0.75;0.55;;;;;8.80;101409.00;;;;5087094;28;20061;-76
2021/06/28 04:45:04;;;;;;;1.85;0.60;;;;;8.70;101424.00;;;;5087769;28;20498;-78
2021/06/28 04:47:30;;;;;;;2.35;0.50;;;;;8.70;101401.00;;;;5088065;28;20547;-77
2021/06/28 04:50:02;;;;;;;1.95;0.50;;;;;8.70;101420.00;;;;5069629;28;20067;-77
2021/06/28 04:52:33;;;;;;;1.98;0.60;;;;;8.70;101435.00;;;;5087599;28;20028;-77
2021/06/28 04:55:01;;;;;;;1.17;0.50;;;;;8.70;101402.00;;;;5087228;28;20032;-78
2021/06/28 04:57:28;;;;;;;1.05;0.68;;;;;8.70;101417.00;;;;5086983;28;20043;-78
2021/06/28 04:59:56;;;;;;;1.88;0.57;;;;;8.60;101400.00;;;;5087482;28;20423;-76
2021/06/28 05:02:22;;;;;;;1.35;0.90;;;;;8.60;101438.00;;;;5087309;28;20123;-78
2021/06/28 05:04:49;;;;;;;1.02;0.50;;;;;8.60;101425.00;;;;5086705;28;20590;-77
2021/06/28 05:07:16;;;;;;;2.15;1.10;;;;;8.60;101432.00;;;;5086516;28;20550;-76
2021/06/28 05:09:44;;;;;;;0.73;0.60;;;;;8.60;101406.00;;;;5086769;28;20049;-77
2021/06/28 05:12:12;;;;;;;1.17;0.40;;;;;8.60;101401.00;;;;5087771;28;20080;-77
2021/06/28 05:14:39;;;;;;;0.82;0.50;;;;;8.50;101414.00;;;;5086864;28;20035;-77
2021/06/28 05:17:08;;;;;;;0.70;0.50;;;;;8.50;101390.00;;;;5086769;28;20127;-77
2021/06/28 05:19:35;;;;;;;1.48;0.60;;;;;8.50;101379.00;;;;5086945;28;20411;-76
2021/06/28 05:22:02;;;;;;;1.33;0.80;;;;;8.40;101384.00;;;;5087042;28;20076;-77
2021/06/28 05:24:29;;;;;;;3.05;0.60;;;;;8.40;101393.00;;;;5069256;28;20518;-77
2021/06/28 05:26:56;;;;;;;1.42;0.65;;;;;8.40;101411.00;;;;5087174;28;20025;-77
2021/06/28 05:29:23;;;;;;;1.40;0.70;;;;;8.40;101392.00;;;;5086714;28;20035;-77
2021/06/28 05:31:49;;;;;;;1.77;0.80;;;;;8.30;101396.00;;;;5086668;28;20082;-78
2021/06/28 05:34:16;;;;;;;0.98;0.60;;;;;8.30;101391.00;;;;5068307;28;20118;-77
2021/06/28 05:36:43;;;;;;;2.00;0.60;;;;;8.30;101408.00;;;;5086812;28;20411;-77
2021/06/28 05:39:10;;;;;;;2.15;0.50;;;;;8.30;101402.00;;;;5087620;28;20094;-77
2021/06/28 05:41:37;;;;;;;3.00;0.70;;;;;8.30;101391.00;;;;5087204;28;20057;-78
2021/06/28 05:44:03;;;;;;;1.55;0.70;;;;;8.20;101356.00;;;;5086663;28;20081;-78
2021/06/28 05:46:30;;;;;;;2.95;0.77;;;;;8.20;101372.00;;;;5086929;28;20078;-77
2021/06/28 05:48:57;;;;;;;0.75;0.50;;;;;8.20;101369.00;;;;5086396;28;20393;-77
2021/06/28 05:51:23;;;;;;;0.77;0.50;;;;;8.20;101369.00;;;;5086935;28;20157;-78
2021/06/28 05:53:50;;;;;;;2.55;0.80;;;;;8.10;101395.00;;;;5086409;28;20149;-78
2021/06/28 05:56:17;;;;;;;1.65;0.70;;;;;8.10;101378.00;;;;5089913;28;20078;-78
2021/06/28 05:58:44;;;;;;;0.47;0.45;;;;;8.20;101396.00;;;;5091027;28;20441;-77
2021/06/28 06:01:10;;;;;;;1.73;0.65;;;;;8.20;101410.00;;;;5090480;28;20047;-78
2021/06/28 06:03:37;;;;;;;0.70;0.50;;;;;8.10;101395.00;;;;5072657;28;20109;-78
2021/06/28 06:06:05;;;;;;;1.67;0.70;;;;;8.10;101386.00;;;;5091100;28;20028;-77
2021/06/28 06:08:34;;;;;;;2.13;0.65;;;;;8.10;101368.00;;;;5090293;28;20023;-77
2021/06/28 06:11:02;;;;;;;1.10;0.73;;;;;8.10;101393.00;;;;5090473;28;20036;-77
2021/06/28 06:13:28;;;;;;;2.30;0.75;;;;;8.10;101382.00;;;;5090285;28;20032;-78
2021/06/28 06:15:56;;;;;;;1.52;0.60;;;;;8.10;101385.00;;;;5089900;28;20124;-77
2021/06/28 06:18:22;;;;;;;1.48;0.40;;;;;8.10;101390.00;;;;5090691;28;20063;-76
2021/06/28 06:20:49;;;;;;;0.63;0.50;;;;;8.00;101374.00;;;;5090322;28;20066;-77
2021/06/28 06:23:16;;;;;;;2.85;0.68;;;;;8.00;101397.00;;;;5090033;28;20043;-78
2021/06/28 06:25:45;;;;;;;1.30;0.70;;;;;8.00;101417.00;;;;5090021;28;20040;-77
2021/06/28 06:28:13;;;;;;;2.47;0.80;;;;;8.00;101404.00;;;;5089900;28;20106;-76
2021/06/28 06:30:41;;;;;;;1.58;0.77;;;;;8.00;101388.00;;;;5090082;28;20036;-77
2021/06/28 06:33:08;;;;;;;1.10;0.40;;;;;7.90;101400.00;;;;5090462;28;20055;-77
2021/06/28 06:35:35;;;;;;;3.22;0.65;;;;;7.80;101429.00;;;;5090322;28;20032;-78
2021/06/28 06:38:02;;;;;;;0.98;0.60;;;;;7.80;101394.00;;;;5089740;28;20497;-79
2021/06/28 06:40:29;;;;;;;1.20;0.40;;;;;7.80;101390.00;;;;5089968;28;20043;-78
2021/06/28 06:42:57;;;;;;;2.03;0.50;;;;;7.80;101418.00;;;;5090086;28;20051;-76
2021/06/28 06:45:24;;;;;;;0.70;0.43;;;;;7.70;101427.00;;;;5089728;28;20027;-78
2021/06/28 06:47:51;;;;;;;2.05;0.50;;;;;7.70;101423.00;;;;5089933;28;20036;-78
2021/06/28 06:50:18;;;;;;;1.90;0.63;;;;;7.60;101414.00;;;;5089472;28;20020;-78
2021/06/28 06:52:49;;;;;;;0.93;0.50;;;;;7.60;101431.00;;;;5089820;28;20068;-77
2021/06/28 06:55:16;;;;;;;1.33;0.60;;;;;7.60;101413.00;;;;5089692;28;20028;-79
2021/06/28 06:57:44;;;;;;;1.15;0.40;;;;;7.60;101412.00;;;;5089322;28;20277;-78
2021/06/28 07:00:17;;;;;;;1.45;0.52;;;;;7.60;101429.00;;;;5090463;28;20495;-77
2021/06/28 07:02:44;;;;;;;4.40;0.60;;;;;7.60;101380.00;;;;5089239;28;20032;-78
2021/06/28 07:05:12;;;;;;;1.13;0.50;;;;;7.60;101423.00;;;;5089615;28;20077;-78
2021/06/28 07:07:40;;;;;;;2.58;0.80;;;;;7.50;101405.00;;;;5089033;28;20032;-77
2021/06/28 07:10:12;;;;;;;1.17;0.57;;;;;7.40;101405.00;;;;5088758;28;20492;-77
2021/06/28 07:12:40;;;;;;;3.72;0.88;;;;;7.40;101414.00;;;;5071362;28;20040;-76
2021/06/28 07:15:08;;;;;;;1.02;0.52;;;;;7.40;101416.00;;;;5089192;28;20024;-77
2021/06/28 07:17:34;;;;;;;2.13;0.63;;;;;7.40;101401.00;;;;5089805;28;20417;-77
2021/06/28 07:20:01;;;;;;;0.43;0.40;;;;;7.30;101412.00;;;;5089016;28;20028;-78
2021/06/28 07:22:28;;;;;;;0.98;0.57;;;;;7.30;101393.00;;;;5089139;28;20028;-78
2021/06/28 07:24:54;;;;;;;1.38;0.57;;;;;7.30;101412.00;;;;5089372;28;20046;-78
2021/06/28 07:27:21;;;;;;;2.28;0.50;;;;;7.30;101410.00;;;;5089973;28;20383;-77
2021/06/28 07:29:47;;;;;;;2.80;0.70;;;;;7.30;101405.00;;;;5089528;28;20039;-77
2021/06/28 07:32:14;;;;;;;2.15;0.80;;;;;7.40;101412.00;;;;5089620;28;20032;-77
2021/06/28 07:34:41;;;;;;;0.95;0.43;;;;;7.40;101394.00;;;;5088653;28;20052;-77
2021/06/28 07:37:07;;;;;;;1.38;0.50;;;;;7.40;101398.00;;;;5088645;28;20032;-76
2021/06/28 07:39:34;;;;;;;1.27;0.40;;;;;7.40;101381.00;;;;5089026;28;20027;-77
2021/06/28 07:42:00;;;;;;;3.40;0.70;;;;;7.40;101391.00;;;;5088442;28;20032;-77
2021/06/28 07:44:27;;;;;;;0.95;0.50;;;;;7.40;101416.00;;;;5088346;28;20035;-78
2021/06/28 07:46:54;;;;;;;0.95;0.50;;;;;7.40;101412.00;;;;5088941;28;20059;-77
2021/06/28 07:49:20;;;;;;;1.73;0.50;;;;;7.40;101404.00;;;;5088686;28;21053;-77
2021/06/28 07:51:48;;;;;;;0.98;0.40;;;;;7.40;101377.00;;;;5088583;28;20024;-77
2021/06/28 07:54:17;;;;;;;1.88;0.68;;;;;7.30;101391.00;;;;5088750;28;20433;-77
2021/06/28 07:56:45;;;;;;;1.33;0.80;;;;;7.30;101381.00;;;;5088533;28;20572;-78
2021/06/28 07:59:11;;;;;;;1.00;0.60;;;;;7.20;101360.00;;;;5088263;28;20081;-77
2021/06/28 08:01:38;;;;;;;2.05;0.80;;;;;7.20;101368.00;;;;5088574;28;20483;-77
2021/06/28 08:04:05;;;;;;;1.83;0.88;;;;;7.10;101364.00;;;;5088209;28;20098;-77
2021/06/28 08:06:31;;;;;;;3.75;1.23;;;;;7.10;101378.00;;;;5087547;28;20502;-77
2021/06/28 08:08:58;;;;;;;2.17;0.80;;;;;7.10;101381.00;;;;5088048;28;20043;-77
2021/06/28 08:11:25;;;;;;;3.60;0.82;;;;;7.00;101363.00;;;;5087964;28;20028;-77
2021/06/28 08:13:53;;;;;;;1.63;0.88;;;;;7.10;101367.00;;;;5088075;28;20403;-77
2021/06/28 08:16:21;;;;;;;2.75;0.90;;;;;7.10;101365.00;;;;5088321;28;20020;-77
2021/06/28 08:18:48;;;;;;;2.38;0.70;;;;;7.00;101368.00;;;;5087358;28;20418;-76
2021/06/28 08:21:16;;;;;;;1.92;0.77;;;;;6.90;101371.00;;;;5088522;28;20032;-77
2021/06/28 08:23:43;;;;;;;2.60;0.90;;;;;6.80;101368.00;;;;5088403;28;20042;-77
2021/06/28 08:26:11;;;;;;;5.35;0.73;;;;;6.80;101378.00;;;;5088171;28;20036;-77
2021/06/28 08:28:39;;;;;;;1.50;0.50;;;;;6.80;101377.00;;;;5087995;28;20039;-77
2021/06/28 08:31:06;;;;;;;2.85;0.50;;;;;6.70;101403.00;;;;5087961;28;20028;-77
2021/06/28 08:33:35;;;;;;;2.45;0.70;;;;;6.70;101404.00;;;;5087671;28;20040;-76
2021/06/28 08:36:02;;;;;;;0.52;0.50;;;;;6.60;101391.00;;;;5087877;28;20024;-77
2021/06/28 08:38:28;;;;;;;3.00;0.77;;;;;6.60;101393.00;;;;5087645;28;20097;-78
2021/06/28 08:40:55;;;;;;;0.77;0.57;;;;;6.60;101391.00;;;;5087816;28;20028;-77
2021/06/28 08:43:22;;;;;;;2.03;0.70;;;;;6.50;101376.00;;;;5087317;28;20426;-77
2021/06/28 08:45:50;;;;;;;3.17;0.60;;;;;6.40;101355.00;;;;5087286;28;20036;-77
2021/06/28 08:48:17;;;;;;;2.15;0.70;;;;;6.30;101374.00;;;;5087842;28;20043;-77
2021/06/28 08:50:44;;;;;;;2.38;0.90;;;;;6.30;101390.00;;;;5088069;28;20024;-76
2021/06/28 08:53:10;;;;;;;2.80;0.95;;;;;6.30;101363.00;;;;5088030;28;20085;-77
2021/06/28 08:55:39;;;;;;;4.88;0.70;;;;;6.20;101397.00;;;;5087625;28;20779;-76
2021/06/28 08:58:07;;;;;;;5.35;0.95;;;;;6.10;101376.00;;;;5087019;28;20497;-76
2021/06/28 09:00:33;;;;;;;6.63;0.63;;;;;6.00;101381.00;;;;5087217;28;20036;-76
2021/06/28 09:03:02;;;;;;;7.93;1.30;;;;;6.00;101378.00;;;;5087041;28;20120;-77
2021/06/28 09:05:29;;;;;;;8.48;1.38;;;;;6.00;101411.00;;;;5087093;28;20165;-77
2021/06/28 09:08:13;;;;;;;2.85;1.00;;;;;5.90;101400.00;;;;5087211;28;20102;-76
2021/06/28 09:10:44;;;;;;;4.95;0.90;;;;;5.80;101384.00;;;;5086599;28;20062;-77
2021/06/28 09:13:11;;;;;;;1.48;0.68;;;;;5.80;101419.00;;;;5087241;28;20032;-76
2021/06/28 09:15:43;;;;;;;4.97;0.70;;;;;5.70;101403.00;;;;5087617;28;20114;-76
2021/06/28 09:18:20;;;;;;;3.90;0.90;;;;;5.70;101405.00;;;;5087217;28;20043;-76
2021/06/28 09:20:48;;;;;;;6.55;1.13;;;;;5.70;101439.00;;;;5086921;28;20032;-76
2021/06/28 09:23:23;;;;;;;3.75;1.10;;;;;5.60;101420.00;;;;5087124;28;20032;-76
2021/06/28 09:25:52;;;;;;;4.43;1.23;;;;;5.50;101413.00;;;;5087508;28;20028;-77
2021/06/28 09:28:39;;;;;;;6.57;1.15;;;;;5.40;101434.00;;;;5087779;28;20137;-76
2021/06/28 09:31:07;;;;;;;1.63;1.15;;;;;5.50;101449.00;;;;5108920;28;20032;-77
2021/06/28 09:33:34;;;;;;;3.30;1.02;;;;;5.50;101434.00;;;;5111988;28;20100;-77
2021/06/28 09:36:15;;;;;;;4.35;1.15;;;;;5.30;101427.00;;;;5099585;28;20379;-77
2021/06/28 09:38:42;;;;;;;3.30;1.67;;;;;5.10;101479.00;;;;5088171;28;20031;-77
2021/06/28 09:41:26;;;;;;;9.07;2.65;;;;;5.00;101458.00;;;;5087685;28;20032;-77
2021/06/28 09:44:04;;;;;;;6.80;2.67;;;;;5.00;101485.00;;;;5085213;28;20036;-76
2021/06/28 09:46:31;;;;;;;5.63;1.83;;;;;5.00;101455.00;;;;5086491;28;20040;-77
2021/06/28 09:48:59;;;;;;;1.75;1.20;;;;;4.90;101491.00;;;;5086163;28;20039;-77
2021/06/28 09:51:28;;;;;;;5.63;1.40;;;;;4.80;101488.00;;;;5085782;28;20058;-76
2021/06/28 09:54:08;;;;;;;1.92;1.20;;;;;4.70;101503.00;;;;5067804;28;20487;-77
2021/06/28 09:56:42;;;;;;;4.05;1.30;;;;;4.70;101503.00;;;;5085787;28;20558;-77
2021/06/28 09:59:40;;;;;;;1.80;1.30;;;;;4.60;101518.00;;;;5086103;28;20048;-77
2021/06/28 10:02:16;;;;;;;2.65;1.40;;;;;4.50;101535.00;;;;5085495;28;20036;-77
2021/06/28 10:04:54;;;;;;;22.15;3.10;;;;;4.60;101513.00;;;;5086797;28;20077;-77
2021/06/28 10:07:32;;;;;;;13.88;3.10;;;;;4.70;101516.00;;;;5086431;28;20470;-77
2021/06/28 10:10:26;;;;;;;10.45;3.22;;;;;5.00;101542.00;;;;5086422;28;20038;-76
2021/06/28 10:12:52;;;;;;;7.57;2.78;;;;;5.00;101559.00;;;;5086085;28;20052;-76
2021/06/28 10:15:22;;;;;;;4.40;2.45;;;;;5.00;101547.00;;;;5086492;28;20039;-77
2021/06/28 10:17:50;;;;;;;8.02;3.30;;;;;4.90;101535.00;;;;5086349;28;20040;-76
2021/06/28 10:20:23;;;;;;;4.82;2.78;;;;;4.80;101526.00;;;;5086166;28;20027;-77
2021/06/28 10:22:52;;;;;;;6.07;2.83;;;;;4.70;101537.00;;;;5085954;28;20036;-77
2021/06/28 10:25:22;;;;;;;8.48;2.20;;;;;4.70;101559.00;;;;5086129;28;20062;-77
2021/06/28 10:27:49;;;;;;;6.00;2.33;;;;;4.70;101542.00;;;;5086441;28;20506;-76
2021/06/28 10:30:19;;;;;;;16.00;2.40;;;;;4.70;101518.00;;;;5085889;28;20227;-76
2021/06/28 10:32:48;;;;;;;10.00;3.25;;;;;4.60;101530.00;;;;5086821;28;20683;-77
2021/06/28 10:35:21;;;;;;;6.15;2.10;;;;;4.80;101540.00;;;;5086593;28;20506;-77
2021/06/28 10:37:49;;;;;;;15.13;2.67;;;;;5.00;101564.00;;;;5086284;28;20032;-76
2021/06/28 10:40:23;;;;;;;9.77;2.35;;;;;5.10;101559.00;;;;5086120;28;20028;-77
2021/06/28 10:42:56;;;;;;;6.43;1.58;;;;;5.10;101541.00;;;;5088736;28;20032;-77
2021/06/28 10:45:41;;;;;;;6.88;1.70;;;;;5.00;101563.00;;;;5088999;28;20063;-76
2021/06/28 10:48:13;;;;;;;6.28;1.50;;;;;5.20;101546.00;;;;5089534;28;20034;-76
2021/06/28 10:50:54;;;;;;;;;;;;;5.50;101574.00;;;;5090082;28;20028;-77
2021/06/28 10:53:56;;;;;;;6.97;1.25;;;;;5.80;101566.00;;;;5090210;28;19998;-76
2021/06/28 10:56:32;;;;;;;7.47;1.10;;;;;6.30;101553.00;;;;5057677;28;20157;-77
2021/06/28 10:59:01;;;;;;;7.70;1.35;;;;;6.70;101538.00;;;;5090240;28;20313;-77
2021/06/28 11:01:37;;;;;;;2.30;1.10;;;;;7.10;101550.00;;;;5088835;28;20098;-78
2021/06/28 11:04:26;;;;;;;6.18;1.25;;;;;7.50;101534.00;;;;5089150;28;20399;-77
2021/06/28 11:06:52;;;;;;;3.35;1.63;;;;;7.70;101558.00;;;;5089085;28;20067;-77
2021/06/28 11:09:47;;;;;;;23.45;2.55;;;;;8.20;101527.00;;;;5089559;28;20032;-77
2021/06/28 11:12:22;;;;;;;5.05;1.73;;;;;8.20;101517.00;;;;5089411;28;21065;-78
2021/06/28 11:15:23;;;;;;;17.95;6.78;;;;;8.10;101541.00;;;;5089132;28;20032;-77
2021/06/28 11:17:52;;;;;;;4.82;2.63;;;;;8.00;101508.00;;;;5089099;28;20032;-79
2021/06/28 11:20:25;;;;;;;5.93;3.10;;;;;8.10;101551.00;;;;5089492;28;20032;-78
2021/06/28 11:23:18;;;;;;;7.50;3.38;;;;;7.80;101546.00;;;;5088911;28;20028;-77
2021/06/28 11:25:56;;;;;;;5.88;3.05;;;;;8.00;101556.00;;;;5085130;28;20059;-78
2021/06/28 11:28:34;;;;;;;18.55;3.40;;;;;7.90;101526.00;;;;5089003;28;20024;-77
2021/06/28 11:31:13;;;;;;;8.18;2.30;;;;;10.60;101404.00;;;;5089399;28;20032;-77
2021/06/28 11:33:48;;;;;;;5.50;1.92;;;;;13.80;101356.00;;;;5088579;28;20560;-77
2021/06/28 11:36:23;;;;;;;8.15;2.50;;;;;15.40;101335.00;;;;5088544;28;20058;-77
2021/06/28 11:38:51;;;;;;;4.55;2.67;;;;;14.20;101470.00;;;;5088418;28;20085;-78
2021/06/28 11:41:20;;;;;;;4.45;1.80;;;;;13.60;101493.00;;;;5070766;28;20052;-78
2021/06/28 11:43:56;;;;;;;6.13;2.35;;;;;14.30;101297.00;;;;5088475;28;20039;-77
2021/06/28 11:46:27;;;;;;;5.53;1.63;;;;;15.70;101335.00;;;;5088157;28;20035;-78
2021/06/28 11:49:03;;;;;;;7.03;2.20;;;;;16.50;101317.00;;;;5088904;28;20080;-79
2021/06/28 11:51:36;;;;;;;3.65;1.50;;;;;16.50;101315.00;;;;5088755;28;20553;-77
2021/06/28 11:54:06;;;;;;;19.15;3.35;;;;;16.90;101331.00;;;;5087858;28;20039;-75
2021/06/28 11:56:37;;;;;;;8.75;2.70;;;;;17.10;101376.00;;;;5088771;28;20035;-76
2021/06/28 11:59:15;;;;;;;3.63;1.67;;;;;16.30;101385.00;;;;5087716;28;20075;-77
2021/06/28 12:01:44;;;;;;;2.72;1.40;;;;;16.60;101397.00;;;;5088528;28;20040;-77
2021/06/28 12:04:32;;;;;;;7.07;1.33;;;;;17.90;101374.00;;;;5088101;28;20425;-76
2021/06/28 12:07:00;;;;;;;1.00;0.90;;;;;18.10;101391.00;;;;5088385;28;20032;-77
2021/06/28 12:09:28;;;;;;;2.60;1.00;;;;;17.80;101396.00;;;;5088016;28;20115;-77
2021/06/28 12:12:08;;;;;;;15.00;2.33;;;;;17.40;101409.00;;;;5088281;28;20028;-76
2021/06/28 12:14:44;;;;;;;9.52;3.55;;;;;18.00;101407.00;;;;5088526;28;20031;-77
2021/06/28 12:17:13;;;;;;;10.18;1.80;;;;;18.40;101409.00;;;;5088723;28;20406;-79
2021/06/28 12:19:43;;;;;;;3.53;1.13;;;;;15.30;101507.00;;;;5087842;28;20031;-77
2021/06/28 12:22:13;;;;;;;7.00;1.25;;;;;14.70;101368.00;;;;5087936;28;20024;-77
2021/06/28 12:24:42;;;;;;;4.75;1.90;;;;;15.40;101561.00;;;;5087480;28;20064;-77
2021/06/28 12:27:15;;;;;;;3.78;1.38;;;;;16.70;101420.00;;;;5088307;28;20081;-76