Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:02;;;;;;;;;;;26.20;90.70;;;;;;5054287;28;20348;-71
2023/08/27 00:03:28;;;;;;;;;;;26.20;90.70;;;;;;5054497;28;19994;-73
2023/08/27 00:05:53;;;;;;;;;;;26.20;90.70;;;;;;5054166;28;19915;-71
2023/08/27 00:08:19;;;;;;;;;;;26.20;90.70;;;;;;5054123;28;19916;-72
2023/08/27 00:10:44;;;;;;;;;;;26.20;90.70;;;;;;5054427;28;20245;-71
2023/08/27 00:13:10;;;;;;;;;;;26.20;90.70;;;;;;5054319;28;19909;-71
2023/08/27 00:15:35;;;;;;;;;;;26.20;90.70;;;;;;5054336;28;19912;-72
2023/08/27 00:18:01;;;;;;;;;;;26.20;90.70;;;;;;5053999;28;19952;-72
2023/08/27 00:20:26;;;;;;;;;;;26.20;90.70;;;;;;5036294;28;19912;-72
2023/08/27 00:22:52;;;;;;;;;;;26.20;90.70;;;;;;5036324;28;19924;-72
2023/08/27 00:25:17;;;;;;;;;;;26.20;90.80;;;;;;5054150;28;19912;-70
2023/08/27 00:27:43;;;;;;;;;;;26.20;90.80;;;;;;5054040;28;19971;-70
2023/08/27 00:30:09;;;;;;;;;;;26.10;90.70;;;;;;5054035;28;19916;-71
2023/08/27 00:32:34;;;;;;;;;;;26.10;90.80;;;;;;5054062;28;19924;-71
2023/08/27 00:35:00;;;;;;;;;;;26.20;90.80;;;;;;5053419;28;19919;-72
2023/08/27 00:37:25;;;;;;;;;;;26.20;90.80;;;;;;5053701;28;20276;-73
2023/08/27 00:39:51;;;;;;;;;;;26.20;90.80;;;;;;5053634;28;19955;-71
2023/08/27 00:42:17;;;;;;;;;;;26.10;90.80;;;;;;5053904;28;19920;-70
2023/08/27 00:44:42;;;;;;;;;;;26.20;91.00;;;;;;5053889;28;19999;-70
2023/08/27 00:47:08;;;;;;;;;;;26.10;90.70;;;;;;5053685;28;19921;-72
2023/08/27 00:49:34;;;;;;;;;;;26.10;90.70;;;;;;5054107;28;19960;-73
2023/08/27 00:51:59;;;;;;;;;;;26.10;90.70;;;;;;5053792;28;20025;-71
2023/08/27 00:54:26;;;;;;;;;;;26.10;90.80;;;;;;5053810;28;19916;-70
2023/08/27 00:56:51;;;;;;;;;;;26.10;90.80;;;;;;5053833;28;19967;-70
2023/08/27 00:59:17;;;;;;;;;;;26.10;90.80;;;;;;5053674;28;20263;-72
2023/08/27 01:01:43;;;;;;;;;;;26.10;90.80;;;;;;5053356;28;20352;-70
2023/08/27 01:04:09;;;;;;;;;;;26.10;90.80;;;;;;5053669;28;19915;-71
2023/08/27 01:06:34;;;;;;;;;;;26.10;90.80;;;;;;5053677;28;19908;-70
2023/08/27 01:09:00;;;;;;;;;;;26.10;90.80;;;;;;5053554;28;19912;-72
2023/08/27 01:11:31;;;;;;;;;;;26.10;90.80;;;;;;5053620;28;19913;-71
2023/08/27 01:14:05;;;;;;;;;;;26.10;90.80;;;;;;5035681;28;20394;-72
2023/08/27 01:16:32;;;;;;;;;;;26.10;90.80;;;;;;5053263;28;20323;-73
2023/08/27 01:18:59;;;;;;;;;;;26.10;90.80;;;;;;5053561;28;20013;-71
2023/08/27 01:21:25;;;;;;;;;;;26.10;90.80;;;;;;5053576;28;19909;-72
2023/08/27 01:23:50;;;;;;;;;;;26.10;90.80;;;;;;5053583;28;19909;-73
2023/08/27 01:26:37;;;;;;;;;;;26.10;90.80;;;;;;5053569;28;19913;-72
2023/08/27 01:29:11;;;;;;;;;;;26.10;90.80;;;;;;5053449;28;19913;-71
2023/08/27 01:31:40;;;;;;;;;;;26.10;90.80;;;;;;5053594;28;19938;-71
2023/08/27 01:34:08;;;;;;;;;;;26.10;90.80;;;;;;5053140;28;20380;-72
2023/08/27 01:36:35;;;;;;;;;;;26.10;90.80;;;;;;5053109;28;20303;-71
2023/08/27 01:39:01;;;;;;;;;;;26.10;90.80;;;;;;5053085;28;19909;-69
2023/08/27 01:41:26;;;;;;;;;;;26.10;90.80;;;;;;5053361;28;19913;-72
2023/08/27 01:43:52;;;;;;;;;;;26.10;90.80;;;;;;5053420;28;19909;-72
2023/08/27 01:46:17;;;;;;;;;;;26.00;90.80;;;;;;5054132;28;20430;-72
2023/08/27 01:48:43;;;;;;;;;;;26.10;90.80;;;;;;5056892;28;19952;-72
2023/08/27 01:51:08;;;;;;;;;;;26.10;90.80;;;;;;5057177;28;19913;-72
2023/08/27 01:53:33;;;;;;;;;;;26.00;90.80;;;;;;5057085;28;19963;-70
2023/08/27 01:55:59;;;;;;;;;;;26.00;90.80;;;;;;5039073;28;19909;-70
2023/08/27 01:58:24;;;;;;;;;;;26.10;90.80;;;;;;5057023;28;20003;-70
2023/08/27 02:00:50;;;;;;;;;;;26.00;90.80;;;;;;5057266;28;19908;-72
2023/08/27 02:03:15;;;;;;;;;;;26.10;90.80;;;;;;5056901;28;19917;-72
2023/08/27 02:05:41;;;;;;;;;;;26.10;90.80;;;;;;5056967;28;19915;-68
2023/08/27 02:08:06;;;;;;;;;;;26.00;90.80;;;;;;5056480;28;19926;-69
2023/08/27 02:10:32;;;;;;;;;;;26.10;90.90;;;;;;5056750;28;19951;-71
2023/08/27 02:12:57;;;;;;;;;;;26.00;90.80;;;;;;5056377;28;20008;-69
2023/08/27 02:15:23;;;;;;;;;;;26.00;90.80;;;;;;5056600;28;19916;-69
2023/08/27 02:17:48;;;;;;;;;;;26.00;90.80;;;;;;5056561;28;20262;-71
2023/08/27 02:20:14;;;;;;;;;;;26.00;90.80;;;;;;5056593;28;19909;-71
2023/08/27 02:22:39;;;;;;;;;;;26.00;90.80;;;;;;5056613;28;19915;-72
2023/08/27 02:25:05;;;;;;;;;;;26.00;90.80;;;;;;5056535;28;19909;-71
2023/08/27 02:27:31;;;;;;;;;;;26.00;90.90;;;;;;5056274;28;20305;-71
2023/08/27 02:29:56;;;;;;;;;;;26.00;90.90;;;;;;5056123;28;19916;-65
2023/08/27 02:32:23;;;;;;;;;;;26.00;90.90;;;;;;5056097;28;19909;-72
2023/08/27 02:34:49;;;;;;;;;;;26.00;90.90;;;;;;5056238;28;19909;-74
2023/08/27 02:37:15;;;;;;;;;;;26.00;90.90;;;;;;5056279;28;19916;-74
2023/08/27 02:39:40;;;;;;;;;;;26.00;90.90;;;;;;5055940;28;19915;-72
2023/08/27 02:42:06;;;;;;;;;;;26.00;90.90;;;;;;5056158;28;20336;-74
2023/08/27 02:44:31;;;;;;;;;;;26.00;90.90;;;;;;5056413;28;19909;-74
2023/08/27 02:46:57;;;;;;;;;;;26.00;90.90;;;;;;5055977;28;19921;-74
2023/08/27 02:49:22;;;;;;;;;;;25.90;90.90;;;;;;5055984;28;19963;-73
2023/08/27 02:51:47;;;;;;;;;;;25.90;90.90;;;;;;5055991;28;19916;-74
2023/08/27 02:54:13;;;;;;;;;;;25.90;90.90;;;;;;5055906;28;19913;-72
2023/08/27 02:56:38;;;;;;;;;;;26.00;90.90;;;;;;5055164;28;20008;-72
2023/08/27 02:59:04;;;;;;;;;;;26.00;90.90;;;;;;5037640;28;19916;-72
2023/08/27 03:01:30;;;;;;;;;;;25.90;90.90;;;;;;5055753;28;19909;-73
2023/08/27 03:03:55;;;;;;;;;;;25.90;90.90;;;;;;5055718;28;20365;-74
2023/08/27 03:06:21;;;;;;;;;;;25.90;90.90;;;;;;5055649;28;19908;-74
2023/08/27 03:08:46;;;;;;;;;;;25.90;90.90;;;;;;5055214;28;19917;-73
2023/08/27 03:11:12;;;;;;;;;;;25.90;90.90;;;;;;5055317;28;19920;-73
2023/08/27 03:13:37;;;;;;;;;;;25.90;90.90;;;;;;5055551;28;20039;-74
2023/08/27 03:16:03;;;;;;;;;;;25.90;90.90;;;;;;5055536;28;19952;-73
2023/08/27 03:18:29;;;;;;;;;;;25.90;90.90;;;;;;5055462;28;19909;-71
2023/08/27 03:20:55;;;;;;;;;;;25.90;90.90;;;;;;5037623;28;19916;-74
2023/08/27 03:23:20;;;;;;;;;;;25.90;90.90;;;;;;5037381;28;19909;-72
2023/08/27 03:25:48;;;;;;;;;;;25.90;90.90;;;;;;5055596;28;19996;-73
2023/08/27 03:28:13;;;;;;;;;;;25.90;90.90;;;;;;5055140;28;19958;-70
2023/08/27 03:30:39;;;;;;;;;;;25.90;90.90;;;;;;5054914;28;20310;-71
2023/08/27 03:33:05;;;;;;;;;;;25.90;90.90;;;;;;5054851;28;19915;-74
2023/08/27 03:35:30;;;;;;;;;;;25.90;90.90;;;;;;5054818;28;19955;-71
2023/08/27 03:37:55;;;;;;;;;;;25.90;90.90;;;;;;5037567;28;20087;-75
2023/08/27 03:40:21;;;;;;;;;;;25.90;90.90;;;;;;5054993;28;19909;-73
2023/08/27 03:42:46;;;;;;;;;;;25.90;90.90;;;;;;5055048;28;20381;-73
2023/08/27 03:45:12;;;;;;;;;;;25.90;90.90;;;;;;5055007;28;19909;-74
2023/08/27 03:47:37;;;;;;;;;;;25.90;90.90;;;;;;5054931;28;20363;-75
2023/08/27 03:50:04;;;;;;;;;;;25.90;90.90;;;;;;5054598;28;19915;-75
2023/08/27 03:52:30;;;;;;;;;;;25.90;90.90;;;;;;5054472;28;19909;-73
2023/08/27 03:54:55;;;;;;;;;;;25.90;90.90;;;;;;5054715;28;20240;-73
2023/08/27 03:57:21;;;;;;;;;;;25.90;90.90;;;;;;5055079;28;19909;-74
2023/08/27 03:59:46;;;;;;;;;;;25.80;90.90;;;;;;5054957;28;19913;-71
2023/08/27 04:02:12;;;;;;;;;;;25.90;90.90;;;;;;5054653;28;20344;-72
2023/08/27 04:04:37;;;;;;;;;;;25.80;90.90;;;;;;5054288;28;19961;-74
2023/08/27 04:07:04;;;;;;;;;;;25.80;90.90;;;;;;5054535;28;19909;-72
2023/08/27 04:09:29;;;;;;;;;;;25.80;90.90;;;;;;5053338;28;19966;-66
2023/08/27 04:11:55;;;;;;;;;;;25.90;90.90;;;;;;5054242;28;19909;-73
2023/08/27 04:14:20;;;;;;;;;;;25.80;90.90;;;;;;5054133;28;20284;-74
2023/08/27 04:16:47;;;;;;;;;;;25.90;90.90;;;;;;5054390;28;19948;-73
2023/08/27 04:19:13;;;;;;;;;;;25.90;91.00;;;;;;5054060;28;20279;-74
2023/08/27 04:21:38;;;;;;;;;;;25.80;90.90;;;;;;5054267;28;19909;-73
2023/08/27 04:24:04;;;;;;;;;;;25.80;90.90;;;;;;5053951;28;20378;-73
2023/08/27 04:26:30;;;;;;;;;;;25.80;90.90;;;;;;5053868;28;19990;-73
2023/08/27 04:28:55;;;;;;;;;;;25.80;90.90;;;;;;5054161;28;19916;-72
2023/08/27 04:31:21;;;;;;;;;;;25.80;90.90;;;;;;5054538;28;19915;-72
2023/08/27 04:33:47;;;;;;;;;;;25.80;90.90;;;;;;5054117;28;20007;-70
2023/08/27 04:36:12;;;;;;;;;;;25.80;90.90;;;;;;5053799;28;20018;-71
2023/08/27 04:38:38;;;;;;;;;;;25.80;91.00;;;;;;5054067;28;20022;-69
2023/08/27 04:41:03;;;;;;;;;;;25.80;91.00;;;;;;5054108;28;20342;-69
2023/08/27 04:43:29;;;;;;;;;;;25.80;91.00;;;;;;5053989;28;19971;-72
2023/08/27 04:45:54;;;;;;;;;;;25.80;90.90;;;;;;5053802;28;19942;-73
2023/08/27 04:48:20;;;;;;;;;;;25.80;91.00;;;;;;5053976;28;19928;-74
2023/08/27 04:50:46;;;;;;;;;;;25.80;91.00;;;;;;5053967;28;19916;-71
2023/08/27 04:53:11;;;;;;;;;;;25.70;90.90;;;;;;5053878;28;19908;-74
2023/08/27 04:55:37;;;;;;;;;;;25.80;91.00;;;;;;5053900;28;19913;-73
2023/08/27 04:58:04;;;;;;;;;;;25.80;91.00;;;;;;5036079;28;19909;-72
2023/08/27 05:00:29;;;;;;;;;;;25.80;91.00;;;;;;5053845;28;19916;-74
2023/08/27 05:02:55;;;;;;;;;;;25.70;91.00;;;;;;5035985;28;19909;-73
2023/08/27 05:05:20;;;;;;;;;;;25.70;91.00;;;;;;5053798;28;20002;-73
2023/08/27 05:07:46;;;;;;;;;;;25.70;91.00;;;;;;5053317;28;19921;-72
2023/08/27 05:10:11;;;;;;;;;;;25.70;90.90;;;;;;5053758;28;19935;-73
2023/08/27 05:12:37;;;;;;;;;;;25.70;91.00;;;;;;5053735;28;19913;-73
2023/08/27 05:15:03;;;;;;;;;;;25.70;90.90;;;;;;5053727;28;19954;-72
2023/08/27 05:17:29;;;;;;;;;;;25.70;91.00;;;;;;5054128;28;19955;-73
2023/08/27 05:19:54;;;;;;;;;;;25.70;91.00;;;;;;5054274;28;20360;-73
2023/08/27 05:22:20;;;;;;;;;;;25.70;91.00;;;;;;5057441;28;19909;-73
2023/08/27 05:24:45;;;;;;;;;;;25.70;91.00;;;;;;5057389;28;19982;-71
2023/08/27 05:27:11;;;;;;;;;;;25.70;91.00;;;;;;5057528;28;19909;-73
2023/08/27 05:29:36;;;;;;;;;;;25.70;91.00;;;;;;5057609;28;19913;-73
2023/08/27 05:32:02;;;;;;;;;;;25.70;91.00;;;;;;5057556;28;19913;-69
2023/08/27 05:34:28;;;;;;;;;;;25.70;91.00;;;;;;5057611;28;19923;-73
2023/08/27 05:36:53;;;;;;;;;;;25.70;91.00;;;;;;5057507;28;19909;-72
2023/08/27 05:39:19;;;;;;;;;;;25.70;91.00;;;;;;5057105;28;19908;-73
2023/08/27 05:41:45;;;;;;;;;;;25.70;91.00;;;;;;5057611;28;19944;-73
2023/08/27 05:44:10;;;;;;;;;;;25.70;91.00;;;;;;5057350;28;19982;-73
2023/08/27 05:46:36;;;;;;;;;;;25.70;91.00;;;;;;5057003;28;19979;-72
2023/08/27 05:49:01;;;;;;;;;;;25.70;91.00;;;;;;5057236;28;20027;-72
2023/08/27 05:51:27;;;;;;;;;;;25.70;91.00;;;;;;5056993;28;19909;-72
2023/08/27 05:53:52;;;;;;;;;;;25.70;91.00;;;;;;5057223;28;19909;-73
2023/08/27 05:56:18;;;;;;;;;;;25.70;91.00;;;;;;5039208;28;19909;-72
2023/08/27 05:58:44;;;;;;;;;;;25.70;91.00;;;;;;5057050;28;19962;-73
2023/08/27 06:01:09;;;;;;;;;;;25.60;91.00;;;;;;5056755;28;19909;-71
2023/08/27 06:03:35;;;;;;;;;;;25.70;91.00;;;;;;5056916;28;19915;-70
2023/08/27 06:06:00;;;;;;;;;;;25.70;91.00;;;;;;5056889;28;19912;-73
2023/08/27 06:08:26;;;;;;;;;;;25.60;91.00;;;;;;5056520;28;19968;-73
2023/08/27 06:10:51;;;;;;;;;;;25.60;91.00;;;;;;5056513;28;19966;-74
2023/08/27 06:13:18;;;;;;;;;;;25.70;91.00;;;;;;5056743;28;20359;-73
2023/08/27 06:15:43;;;;;;;;;;;25.60;91.00;;;;;;5056392;28;19915;-73
2023/08/27 06:18:09;;;;;;;;;;;25.70;91.00;;;;;;5056390;28;19909;-73
2023/08/27 06:20:34;;;;;;;;;;;25.60;91.00;;;;;;5056380;28;19909;-73
2023/08/27 06:23:01;;;;;;;;;;;25.60;91.00;;;;;;5056377;28;19916;-73
2023/08/27 06:25:26;;;;;;;;;;;25.60;91.00;;;;;;5056345;28;20023;-73
2023/08/27 06:27:58;;;;;;;;;;;25.60;91.00;;;;;;5056371;28;20415;-72
2023/08/27 06:30:23;;;;;;;;;;;25.60;91.00;;;;;;5056359;28;19913;-74
2023/08/27 06:32:49;;;;;;;;;;;25.60;91.00;;;;;;5037872;28;19909;-73
2023/08/27 06:35:14;;;;;;;;;;;25.60;91.00;;;;;;5056269;28;19963;-74
2023/08/27 06:37:40;;;;;;;;;;;25.60;91.00;;;;;;5056266;28;20371;-74
2023/08/27 06:40:07;;;;;;;;;;;25.60;91.00;;;;;;5056264;28;19909;-73
2023/08/27 06:42:33;;;;;;;;;;;25.60;91.00;;;;;;5056214;28;20352;-73
2023/08/27 06:44:58;;;;;;;;;;;25.60;91.00;;;;;;5056176;28;19909;-74
2023/08/27 06:47:24;;;;;;;;;;;25.50;91.20;;;;;;5056049;28;19971;-73
2023/08/27 06:49:50;;;;;;;;;;;25.50;91.20;;;;;;5056060;28;20360;-72
2023/08/27 06:52:17;;;;;;;;;;;25.60;91.00;;;;;;5056033;28;20369;-74
2023/08/27 06:54:43;;;;;;;;;;;25.60;91.00;;;;;;5056253;28;19909;-74
2023/08/27 06:57:09;;;;;;;;;;;25.50;91.00;;;;;;5055994;28;20245;-74
2023/08/27 06:59:34;;;;;;;;;;;25.60;91.00;;;;;;5055867;28;20021;-71
2023/08/27 07:01:59;;;;;;;;;;;25.50;91.00;;;;;;5038316;28;19908;-74
2023/08/27 07:04:25;;;;;;;;;;;25.60;91.00;;;;;;5055849;28;19960;-72
2023/08/27 07:06:50;;;;;;;;;;;25.50;91.00;;;;;;5055617;28;19909;-73
2023/08/27 07:09:16;;;;;;;;;;;25.50;91.00;;;;;;5055482;28;20095;-73
2023/08/27 07:11:41;;;;;;;;;;;25.50;91.00;;;;;;5055540;28;19967;-73
2023/08/27 07:14:07;;;;;;;;;;;25.50;91.00;;;;;;5055925;28;20378;-72
2023/08/27 07:16:32;;;;;;;;;;;25.50;91.00;;;;;;5055541;28;19909;-74
2023/08/27 07:18:58;;;;;;;;;;;25.50;91.00;;;;;;5055603;28;19909;-74
2023/08/27 07:21:23;;;;;;;;;;;25.50;91.00;;;;;;5055439;28;19913;-74
2023/08/27 07:23:49;;;;;;;;;;;25.50;91.00;;;;;;5055485;28;19916;-73
2023/08/27 07:26:14;;;;;;;;;;;25.50;91.00;;;;;;5055455;28;19909;-73
2023/08/27 07:28:39;;;;;;;;;;;25.50;91.00;;;;;;5055347;28;20458;-74
2023/08/27 07:31:05;;;;;;;;;;;25.50;91.00;;;;;;5055066;28;19912;-71
2023/08/27 07:33:32;;;;;;;;;;;25.50;91.10;;;;;;5055354;28;20055;-73
2023/08/27 07:35:58;;;;;;;;;;;25.50;91.00;;;;;;5055472;28;20356;-73
2023/08/27 07:38:26;;;;;;;;;;;25.50;91.00;;;;;;5037272;28;19909;-73
2023/08/27 07:40:52;;;;;;;;;;;25.50;91.10;;;;;;5054940;28;19920;-73
2023/08/27 07:43:17;;;;;;;;;;;25.50;91.00;;;;;;5054761;28;19909;-74
2023/08/27 07:45:43;;;;;;;;;;;25.50;91.10;;;;;;5054699;28;19909;-74
2023/08/27 07:48:08;;;;;;;;;;;25.50;91.10;;;;;;5054962;28;19955;-73
2023/08/27 07:50:33;;;;;;;;;;;25.50;91.10;;;;;;5054873;28;19913;-75
2023/08/27 07:52:59;;;;;;;;;;;25.50;91.10;;;;;;5054529;28;19999;-74
2023/08/27 07:55:24;;;;;;;;;;;25.50;91.10;;;;;;5055074;28;19908;-74
2023/08/27 07:57:50;;;;;;;;;;;25.50;91.10;;;;;;5054628;28;19909;-74
2023/08/27 08:00:17;;;;;;;;;;;25.50;91.10;;;;;;5054563;28;19916;-74
2023/08/27 08:02:42;;;;;;;;;;;25.50;91.10;;;;;;5054959;28;19959;-74
2023/08/27 08:05:09;;;;;;;;;;;25.50;91.10;;;;;;5054612;28;19934;-74
2023/08/27 08:07:35;;;;;;;;;;;25.40;91.10;;;;;;5054300;28;20367;-73
2023/08/27 08:10:00;;;;;;;;;;;25.50;91.10;;;;;;5054165;28;19913;-74
2023/08/27 08:12:26;;;;;;;;;;;25.40;91.10;;;;;;5054405;28;19912;-73
2023/08/27 08:14:51;;;;;;;;;;;25.40;91.10;;;;;;5054687;28;20340;-72
2023/08/27 08:17:17;;;;;;;;;;;25.40;91.10;;;;;;5054302;28;19913;-73
2023/08/27 08:19:42;;;;;;;;;;;25.40;91.10;;;;;;5054369;28;20271;-73
2023/08/27 08:22:08;;;;;;;;;;;25.50;91.10;;;;;;5054212;28;19967;-72
2023/08/27 08:24:33;;;;;;;;;;;25.40;91.10;;;;;;5054179;28;19959;-73
2023/08/27 08:27:02;;;;;;;;;;;25.40;91.10;;;;;;5053930;28;19912;-74
2023/08/27 08:29:28;;;;;;;;;;;25.40;91.10;;;;;;5054161;28;19935;-73
2023/08/27 08:31:53;;;;;;;;;;;25.40;91.10;;;;;;5053842;28;19912;-74
2023/08/27 08:34:18;;;;;;;;;;;25.40;91.10;;;;;;5054010;28;19914;-67
2023/08/27 08:36:44;;;;;;;;;;;25.40;91.10;;;;;;5054079;28;19916;-74
2023/08/27 08:39:09;;;;;;;;;;;25.40;91.10;;;;;;5054051;28;20271;-74
2023/08/27 08:41:40;;;;;;;;;;;25.40;91.10;;;;;;5053754;28;19908;-74
2023/08/27 08:44:10;;;;;;;;;;;25.30;91.10;;;;;;5054208;28;19923;-74
2023/08/27 08:46:37;;;;;;;;;;;25.30;91.10;;;;;;5053819;28;20264;-73
2023/08/27 08:49:04;;;;;;;;;;;25.30;91.10;;;;;;5053781;28;19913;-73
2023/08/27 08:51:30;;;;;;;;;;;25.30;91.10;;;;;;5054194;28;19913;-74
2023/08/27 08:53:58;;;;;;;;;;;25.30;91.10;;;;;;5053593;28;19915;-74
2023/08/27 08:56:27;;;;;;;;;;;25.30;91.10;;;;;;5053384;28;19908;-73
2023/08/27 08:58:56;;;;;;;;;;;25.30;91.10;;;;;;5053703;28;19909;-74
2023/08/27 09:01:22;;;;;;;;;;;25.30;91.10;;;;;;5053462;28;19915;-72
2023/08/27 09:03:47;;;;;;;;;;;25.30;91.10;;;;;;5053240;28;19999;-73
2023/08/27 09:06:15;;;;;;;;;;;25.30;91.10;;;;;;5053350;28;19988;-73
2023/08/27 09:08:42;;;;;;;;;;;25.30;91.10;;;;;;5053356;28;20249;-73
2023/08/27 09:11:07;;;;;;;;;;;25.30;91.10;;;;;;5035816;28;19917;-73
2023/08/27 09:13:33;;;;;;;;;;;25.30;91.10;;;;;;5053254;28;19908;-73
2023/08/27 09:15:59;;;;;;;;;;;25.30;91.10;;;;;;5053179;28;19908;-73
2023/08/27 09:18:25;;;;;;;;;;;25.30;91.20;;;;;;5053647;28;20340;-74
2023/08/27 09:20:50;;;;;;;;;;;25.30;91.10;;;;;;5053491;28;19916;-72
2023/08/27 09:23:16;;;;;;;;;;;25.30;91.10;;;;;;5053296;28;19915;-74
2023/08/27 09:25:42;;;;;;;;;;;25.30;91.10;;;;;;5053211;28;19916;-74
2023/08/27 09:28:07;;;;;;;;;;;25.30;91.10;;;;;;5053672;28;19956;-74
2023/08/27 09:30:33;;;;;;;;;;;25.30;91.10;;;;;;5053352;28;19927;-73
2023/08/27 09:32:59;;;;;;;;;;;25.30;91.10;;;;;;5053061;28;19936;-73
2023/08/27 09:35:35;;;;;;;;;;;25.30;91.10;;;;;;5053233;28;20012;-72
2023/08/27 09:38:00;;;;;;;;;;;25.30;91.10;;;;;;5053431;28;19916;-73
2023/08/27 09:40:26;;;;;;;;;;;25.30;91.10;;;;;;5053284;28;20030;-74
2023/08/27 09:43:03;;;;;;;;;;;25.30;91.10;;;;;;5053243;28;19913;-72
2023/08/27 09:45:28;;;;;;;;;;;25.30;91.10;;;;;;5053286;28;19958;-73
2023/08/27 09:47:56;;;;;;;;;;;25.30;91.10;;;;;;5053318;28;20011;-75
2023/08/27 09:50:21;;;;;;;;;;;25.30;91.10;;;;;;5053276;28;19908;-72
2023/08/27 09:52:47;;;;;;;;;;;25.30;91.10;;;;;;5053184;28;19919;-73
2023/08/27 09:55:13;;;;;;;;;;;25.30;91.10;;;;;;5052899;28;20001;-73
2023/08/27 09:57:39;;;;;;;;;;;25.30;91.10;;;;;;5052746;28;19915;-67
2023/08/27 10:00:10;;;;;;;;;;;25.30;91.10;;;;;;5052924;28;19909;-73
2023/08/27 10:02:36;;;;;;;;;;;25.30;91.10;;;;;;5053294;28;20352;-73
2023/08/27 10:05:01;;;;;;;;;;;25.30;91.10;;;;;;5052701;28;19909;-75
2023/08/27 10:07:27;;;;;;;;;;;25.20;91.10;;;;;;5054479;28;19919;-72
2023/08/27 10:09:53;;;;;;;;;;;25.20;91.10;;;;;;5056822;28;20004;-74
2023/08/27 10:12:19;;;;;;;;;;;25.30;91.10;;;;;;5056773;28;20414;-73
2023/08/27 10:14:45;;;;;;;;;;;25.20;91.10;;;;;;5056458;28;19913;-72
2023/08/27 10:17:11;;;;;;;;;;;25.30;91.10;;;;;;5056512;28;19909;-72
2023/08/27 10:19:37;;;;;;;;;;;25.20;91.10;;;;;;5056553;28;19917;-73
2023/08/27 10:22:05;;;;;;;;;;;25.30;91.10;;;;;;5056617;28;20008;-72
2023/08/27 10:24:32;;;;;;;;;;;25.20;91.10;;;;;;5038592;28;19908;-73
2023/08/27 10:26:58;;;;;;;;;;;25.20;91.10;;;;;;5056686;28;19916;-73
2023/08/27 10:29:27;;;;;;;;;;;25.20;91.10;;;;;;5056366;28;19916;-73
2023/08/27 10:31:53;;;;;;;;;;;25.30;91.10;;;;;;5055972;28;20023;-72
2023/08/27 10:34:19;;;;;;;;;;;25.20;91.10;;;;;;5056543;28;19961;-74
2023/08/27 10:36:45;;;;;;;;;;;25.30;91.10;;;;;;5056054;28;20007;-73
2023/08/27 10:39:12;;;;;;;;;;;25.20;91.10;;;;;;5056278;28;19916;-71
2023/08/27 10:41:37;;;;;;;;;;;25.20;91.10;;;;;;5056058;28;19913;-73
2023/08/27 10:44:03;;;;;;;;;;;25.20;91.10;;;;;;5056131;28;20375;-73
2023/08/27 10:46:28;;;;;;;;;;;25.30;91.10;;;;;;5048568;28;20047;-74
2023/08/27 10:48:54;;;;;;;;;;;25.20;91.10;;;;;;5076037;28;19917;-73
2023/08/27 10:51:21;;;;;;;;;;;25.20;91.10;;;;;;5076065;28;20335;-74
2023/08/27 10:53:49;;;;;;;;;;;25.20;91.10;;;;;;5075917;28;20096;-74
2023/08/27 10:56:38;;;;;;;;;;;25.20;91.10;;;;;;5075644;28;20421;-73
2023/08/27 10:59:23;;;;;;;;;;;25.20;91.10;;;;;;5070197;28;19909;-73
2023/08/27 11:02:01;;;;;;;;;;;25.20;91.10;;;;;;5075689;28;19958;-73
2023/08/27 11:04:40;;;;;;;;;;;25.20;91.10;;;;;;5075562;28;20360;-74
2023/08/27 11:07:10;;;;;;;;;;;25.20;91.10;;;;;;5075681;28;19999;-74
2023/08/27 11:09:43;;;;;;;;;;;25.20;91.10;;;;;;5075427;28;19916;-73
2023/08/27 11:12:19;;;;;;;;;;;25.20;91.10;;;;;;5075502;28;20023;-73
2023/08/27 11:14:44;;;;;;;;;;;25.20;91.20;;;;;;5075705;28;19916;-73
2023/08/27 11:17:10;;;;;;;;;;;25.20;91.10;;;;;;5075491;28;20283;-74
2023/08/27 11:19:37;;;;;;;;;;;25.10;91.10;;;;;;5075290;28;19912;-74
2023/08/27 11:22:08;;;;;;;;;;;25.10;91.10;;;;;;5075364;28;19929;-73
2023/08/27 11:24:34;;;;;;;;;;;25.10;91.20;;;;;;5074981;28;19931;-74
2023/08/27 11:27:02;;;;;;;;;;;25.20;91.20;;;;;;5075692;28;19909;-73
2023/08/27 11:29:28;;;;;;;;;;;25.10;91.20;;;;;;5075079;28;19924;-73
2023/08/27 11:31:56;;;;;;;;;;;25.10;91.20;;;;;;5074918;28;19912;-72
2023/08/27 11:34:22;;;;;;;;;;;25.10;91.20;;;;;;5074949;28;19934;-73
2023/08/27 11:36:49;;;;;;;;;;;25.10;91.20;;;;;;5075232;28;19912;-73
2023/08/27 11:39:15;;;;;;;;;;;25.10;91.20;;;;;;5075215;28;19916;-75
2023/08/27 11:41:44;;;;;;;;;;;25.10;91.20;;;;;;5075098;28;19916;-75
2023/08/27 11:44:12;;;;;;;;;;;25.10;91.20;;;;;;5074804;28;19908;-74
2023/08/27 11:46:39;;;;;;;;;;;25.10;91.20;;;;;;5066366;28;19927;-72
2023/08/27 11:49:05;;;;;;;;;;;25.10;91.20;;;;;;5054595;28;19924;-74
2023/08/27 11:51:30;;;;;;;;;;;25.10;91.20;;;;;;5054387;28;19915;-74
2023/08/27 11:53:56;;;;;;;;;;;25.10;91.20;;;;;;5054420;28;20302;-76
2023/08/27 11:56:22;;;;;;;;;;;25.10;91.20;;;;;;5054326;28;19909;-75
2023/08/27 11:58:54;;;;;;;;;;;25.10;91.20;;;;;;5054772;28;19912;-75
2023/08/27 12:01:20;;;;;;;;;;;25.10;91.20;;;;;;5054284;28;19952;-75
2023/08/27 12:03:49;;;;;;;;;;;25.10;91.20;;;;;;5054293;28;19912;-76
2023/08/27 12:06:24;;;;;;;;;;;25.10;91.20;;;;;;5054616;28;19908;-75
2023/08/27 12:08:55;;;;;;;;;;;25.10;91.20;;;;;;5054556;28;19975;-75
2023/08/27 12:11:27;;;;;;;;;;;25.00;91.20;;;;;;5054535;28;19915;-75
2023/08/27 12:13:57;;;;;;;;;;;25.00;91.20;;;;;;5054476;28;19909;-73
2023/08/27 12:16:29;;;;;;;;;;;25.10;91.20;;;;;;5054342;28;19947;-74
2023/08/27 12:19:08;;;;;;;;;;;25.00;91.20;;;;;;5054122;28;19923;-73
2023/08/27 12:21:34;;;;;;;;;;;25.00;91.20;;;;;;5054595;28;20268;-73
2023/08/27 12:24:00;;;;;;;;;;;25.00;91.20;;;;;;5054347;28;19920;-73
2023/08/27 12:26:25;;;;;;;;;;;25.00;91.20;;;;;;5054297;28;19908;-73
2023/08/27 12:28:52;;;;;;;;;;;25.10;91.20;;;;;;5053822;28;19925;-73
2023/08/27 12:31:24;;;;;;;;;;;25.00;91.10;;;;;;5053550;28;20368;-72
2023/08/27 12:33:55;;;;;;;;;;;25.10;91.20;;;;;;5054044;28;19909;-73
2023/08/27 12:36:22;;;;;;;;;;;25.10;91.20;;;;;;5053797;28;19908;-71
2023/08/27 12:38:47;;;;;;;;;;;25.00;91.10;;;;;;5054040;28;20356;-71
2023/08/27 12:41:13;;;;;;;;;;;25.00;91.10;;;;;;5053963;28;19916;-65
2023/08/27 12:43:39;;;;;;;;;;;25.00;91.10;;;;;;5054219;28;20366;-70
2023/08/27 12:46:06;;;;;;;;;;;25.10;91.20;;;;;;5054000;28;19963;-72
2023/08/27 12:48:32;;;;;;;;;;;25.10;91.20;;;;;;5053797;28;19995;-72
2023/08/27 12:51:01;;;;;;;;;;;25.00;91.10;;;;;;5052742;28;22435;-73
2023/08/27 12:53:26;;;;;;;;;;;25.00;91.10;;;;;;5036104;28;19916;-72
2023/08/27 12:55:52;;;;;;;;;;;25.10;91.10;;;;;;5035966;28;20279;-72
2023/08/27 12:58:17;;;;;;;;;;;25.00;91.10;;;;;;5053494;28;19955;-70
2023/08/27 13:00:43;;;;;;;;;;;25.10;91.10;;;;;;5053861;28;19909;-73
2023/08/27 13:03:08;;;;;;;;;;;25.00;91.10;;;;;;5053722;28;20344;-74
2023/08/27 13:05:34;;;;;;;;;;;25.00;91.10;;;;;;5053512;28;19916;-74
2023/08/27 13:08:00;;;;;;;;;;;25.00;91.10;;;;;;5053690;28;19920;-74
2023/08/27 13:10:26;;;;;;;;;;;25.10;91.10;;;;;;5053722;28;19919;-73
2023/08/27 13:12:52;;;;;;;;;;;25.00;91.10;;;;;;5053754;28;19956;-72
2023/08/27 13:15:17;;;;;;;;;;;25.10;91.10;;;;;;5053699;28;19963;-72
2023/08/27 13:17:43;;;;;;;;;;;25.00;91.10;;;;;;5053677;28;20323;-73
2023/08/27 13:20:09;;;;;;;;;;;25.00;91.10;;;;;;5053309;28;19912;-74
2023/08/27 13:22:34;;;;;;;;;;;25.00;91.10;;;;;;5053328;28;19919;-72
2023/08/27 13:25:00;;;;;;;;;;;25.00;91.10;;;;;;5053445;28;20000;-75
2023/08/27 13:27:25;;;;;;;;;;;25.00;91.10;;;;;;5053098;28;19908;-72
2023/08/27 13:29:50;;;;;;;;;;;25.00;91.00;;;;;;5035137;28;19967;-72
2023/08/27 13:32:16;;;;;;;;;;;25.00;91.10;;;;;;5035470;28;19909;-71
2023/08/27 13:34:42;;;;;;;;;;;25.00;91.10;;;;;;5035438;28;19909;-73
2023/08/27 13:37:07;;;;;;;;;;;25.00;91.10;;;;;;5053278;28;19952;-75
2023/08/27 13:39:33;;;;;;;;;;;25.00;91.10;;;;;;5053034;28;19916;-74
2023/08/27 13:42:04;;;;;;;;;;;25.00;91.10;;;;;;5037937;28;19909;-72
2023/08/27 13:44:30;;;;;;;;;;;25.00;91.10;;;;;;5039326;28;20263;-74
2023/08/27 13:46:55;;;;;;;;;;;25.00;91.10;;;;;;5056873;28;19921;-69
2023/08/27 13:49:21;;;;;;;;;;;24.90;91.10;;;;;;5056917;28;20267;-71
2023/08/27 13:51:47;;;;;;;;;;;24.90;91.10;;;;;;5057130;28;20019;-71
2023/08/27 13:54:12;;;;;;;;;;;24.90;91.10;;;;;;5057233;28;19915;-71
2023/08/27 13:56:38;;;;;;;;;;;24.90;91.10;;;;;;5057060;28;20004;-72
2023/08/27 13:59:03;;;;;;;;;;;24.90;91.20;;;;;;5057103;28;20364;-72
2023/08/27 14:01:30;;;;;;;;;;;24.90;91.20;;;;;;5056951;28;19909;-72
2023/08/27 14:03:56;;;;;;;;;;;24.90;91.20;;;;;;5056801;28;19916;-70
2023/08/27 14:06:21;;;;;;;;;;;24.90;91.20;;;;;;5056803;28;19909;-73
2023/08/27 14:08:47;;;;;;;;;;;24.90;91.20;;;;;;5056373;28;19921;-72
2023/08/27 14:11:12;;;;;;;;;;;24.90;91.20;;;;;;5056663;28;19952;-71