Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:17;;;;;;;160.23;33.67;;;;;;;9.25;100.00;102498.69;5045679;28;20028;-91
2021/12/13 00:03:20;;;;;;;;;;;;;;;;;;;;;
2021/12/13 00:06:02;;;;;;;150.60;34.53;;;;;;;9.30;100.00;102514.25;5050093;28;20039;-91
2021/12/13 00:08:37;;;;;;;146.70;33.55;;;;;;;9.20;100.00;102504.69;5048576;28;20040;-90
2021/12/13 00:14:17;;;;;;;148.93;33.47;;;;;;;9.23;100.00;102509.88;5042683;28;20036;-89
2021/12/13 00:16:52;;;;;;;153.25;34.22;;;;;;;9.17;100.00;102502.94;5039170;28;20053;-90
2021/12/13 00:19:23;;;;;;;147.50;33.88;;;;;;;9.17;100.00;102499.47;5049765;28;20053;-90
2021/12/13 00:22:21;;;;;;;143.25;33.00;;;;;;;9.19;100.00;102502.94;5032577;28;20508;-90
2021/12/13 00:24:55;;;;;;;146.30;33.00;;;;;;;9.16;100.00;102501.19;5049196;28;20032;-90
2021/12/13 00:27:38;;;;;;;143.90;32.13;;;;;;;9.19;100.00;102506.41;5039114;28;20043;-90
2021/12/13 00:30:23;;;;;;;139.10;31.00;;;;;;;9.16;100.00;102514.13;5044843;28;20531;-90
2021/12/13 00:33:17;;;;;;;143.95;30.95;;;;;;;9.14;100.00;102515.84;5027244;28;20086;-90
2021/12/13 00:36:00;;;;;;;126.38;30.63;;;;;;;9.14;100.00;102515.84;5048224;28;20103;-91
2021/12/13 00:38:35;;;;;;;139.40;31.38;;;;;;;9.19;100.00;102521.06;5035097;28;20037;-91
2021/12/13 00:41:22;;;;;;;131.48;30.60;;;;;;;9.19;100.00;102545.22;5046686;28;20028;-90
2021/12/13 00:44:17;;;;;;;128.07;30.35;;;;;;;9.09;100.00;102512.34;5053061;28;20120;-90
2021/12/13 00:46:49;;;;;;;129.25;30.88;;;;;;;9.08;100.00;102526.13;5052657;28;20025;-90
2021/12/13 00:49:21;;;;;;;129.32;30.00;;;;;;;9.17;100.00;102540.88;5052103;28;20029;-91
2021/12/13 00:52:10;;;;;;;126.82;30.98;;;;;;;9.16;100.00;102546.88;5028698;28;20095;-90
2021/12/13 00:54:56;;;;;;;122.75;30.63;;;;;;;9.09;100.00;102530.44;5031091;28;20496;-90
2021/12/13 00:57:48;;;;;;;112.97;29.23;;;;;;;9.08;100.00;102539.94;5044641;28;20390;-91
2021/12/13 01:00:46;;;;;;;115.10;28.83;;;;;;;9.05;100.00;102534.75;5051548;28;20021;-90
2021/12/13 01:03:16;;;;;;;113.95;28.00;;;;;;;9.08;100.00;102545.09;5049104;28;20033;-90
2021/12/13 01:06:27;;;;;;;123.32;30.27;;;;;;;9.00;100.00;102531.25;5038865;28;20029;-90
2021/12/13 01:09:41;;;;;;;117.03;28.30;;;;;;;9.05;100.00;102539.03;5050651;28;20060;-90
2021/12/13 01:12:17;;;;;;;114.35;28.75;;;;;;;9.02;100.00;102546.75;5044725;28;20032;-91
2021/12/13 01:15:09;;;;;;;;;;;;;;;;;;;;;
2021/12/13 01:17:58;;;;;;;110.07;27.55;;;;;;;8.90;100.00;102526.81;5063533;28;20040;-90
2021/12/13 01:20:56;;;;;;;111.78;26.92;;;;;;;8.88;100.00;102541.44;5035177;28;20024;-96
2021/12/13 01:23:43;;;;;;;108.82;26.55;;;;;;;8.94;100.00;102556.19;5056809;28;20032;-95
2021/12/13 01:26:41;;;;;;;107.22;28.67;;;;;;;8.88;100.00;102540.56;5050087;28;20028;-95
2021/12/13 01:29:19;;;;;;;108.72;27.63;;;;;;;8.93;100.00;102560.47;5031452;28;20552;-94
2021/12/13 01:32:11;;;;;;;108.70;27.15;;;;;;;8.93;100.00;102560.47;5055819;28;20039;-95
2021/12/13 01:34:45;;;;;;;112.72;28.25;;;;;;;8.88;100.00;102551.78;5040385;28;20029;-95
2021/12/13 01:37:23;;;;;;;125.32;28.48;;;;;;;8.85;100.00;102556.06;5053045;28;20041;-95
2021/12/13 01:40:01;;;;;;;120.55;28.90;;;;;;;8.82;100.00;102556.91;5034648;28;20078;-95
2021/12/13 01:42:46;;;;;;;;;;;;;;;;;;;;;
2021/12/13 01:45:20;;;;;;;118.60;29.75;;;;;;;8.77;100.00;102553.41;5059449;28;20370;-95
2021/12/13 01:47:59;;;;;;;127.13;31.05;;;;;;;8.83;100.00;102563.81;5038375;28;20077;-95
2021/12/13 01:50:41;;;;;;;125.70;29.40;;;;;;;8.75;100.00;102568.00;5069686;28;20024;-90
2021/12/13 01:53:52;;;;;;;129.30;30.50;;;;;;;8.77;100.00;102568.91;5023389;28;20568;-89
2021/12/13 01:59:47;;;;;;;124.20;28.48;;;;;;;8.73;100.00;102561.13;5070633;28;20037;-90
2021/12/13 02:02:47;;;;;;;126.47;29.08;;;;;;;8.77;100.00;102579.25;5066632;28;20073;-90
2021/12/13 02:05:32;;;;;;;122.20;29.35;;;;;;;8.70;100.00;102556.75;5047813;28;20025;-89
2021/12/13 02:08:24;;;;;;;131.23;28.65;;;;;;;8.66;100.00;102558.47;5071709;28;20116;-90
2021/12/13 02:10:53;;;;;;;130.68;29.30;;;;;;;8.72;100.00;102575.75;5051748;28;20041;-90
2021/12/13 02:14:03;;;;;;;135.73;30.05;;;;;;;8.61;100.00;102549.75;5062257;28;20021;-90
2021/12/13 02:19:35;;;;;;;137.70;29.55;;;;;;;8.62;100.00;102577.34;5042676;28;20056;-90
2021/12/13 02:22:30;;;;;;;129.55;29.27;;;;;;;8.68;100.00;102585.19;5062974;28;20505;-90
2021/12/13 02:25:03;;;;;;;130.95;29.67;;;;;;;8.67;100.00;102580.84;5036754;28;20039;-90
2021/12/13 02:27:41;;;;;;;139.52;30.88;;;;;;;8.56;100.00;102564.34;5058743;28;20036;-91
2021/12/13 02:30:38;;;;;;;143.07;30.48;;;;;;;8.57;100.00;102563.50;5038742;28;20107;-91
2021/12/13 02:33:14;;;;;;;136.60;29.92;;;;;;;8.60;100.00;102573.00;5024955;28;20086;-90
2021/12/13 02:35:53;;;;;;;141.05;30.50;;;;;;;8.60;100.00;102571.28;5039829;28;20039;-90
2021/12/13 02:38:31;;;;;;;146.80;31.63;;;;;;;8.57;100.00;102560.94;5069878;28;20108;-89
2021/12/13 02:41:27;;;;;;;148.68;32.20;;;;;;;8.56;100.00;102561.78;5062621;28;20025;-90
2021/12/13 02:44:04;;;;;;;144.13;30.90;;;;;;;8.58;100.00;102560.09;5021416;28;20021;-90
2021/12/13 02:46:36;;;;;;;145.68;31.13;;;;;;;8.57;100.00;102560.94;5053462;28;20041;-90
2021/12/13 02:49:16;;;;;;;141.02;31.75;;;;;;;8.55;100.00;102559.16;5065212;28;20043;-90
2021/12/13 02:52:01;;;;;;;;;;;;;;;;;;;;;
2021/12/13 02:54:39;;;;;;;133.80;29.88;;;;;;;8.52;100.00;102556.56;5061810;28;20207;-91
2021/12/13 02:57:28;;;;;;;149.55;31.08;;;;;;;8.52;100.00;102551.38;5052566;28;20024;-90
2021/12/13 03:00:29;;;;;;;143.43;29.65;;;;;;;8.51;100.00;102562.56;5021055;28;20028;-90
2021/12/13 03:03:08;;;;;;;144.65;30.00;;;;;;;8.51;100.00;102562.56;5041026;28;20037;-90
2021/12/13 03:05:39;;;;;;;154.52;31.50;;;;;;;8.49;100.00;102554.78;5044717;28;20032;-90
2021/12/13 03:08:22;;;;;;;148.48;31.25;;;;;;;8.49;100.00;102554.78;5033476;28;20033;-90
2021/12/13 03:10:55;;;;;;;142.23;30.77;;;;;;;8.48;100.00;102555.63;5051803;28;20025;-90
2021/12/13 03:13:21;;;;;;;150.77;30.30;;;;;;;8.54;100.00;102570.34;5018389;28;20026;-90
2021/12/13 03:15:58;;;;;;;147.82;30.85;;;;;;;8.48;100.00;102557.34;5052597;28;20049;-90
2021/12/13 03:18:37;;;;;;;148.40;31.35;;;;;;;8.48;100.00;102563.38;5056376;28;20033;-90
2021/12/13 03:21:11;;;;;;;154.68;30.92;;;;;;;8.53;100.00;102573.81;5039183;28;20017;-90
2021/12/13 03:24:14;;;;;;;143.75;29.70;;;;;;;8.55;100.00;102577.25;5049770;28;20036;-90
2021/12/13 03:27:06;;;;;;;152.05;31.00;;;;;;;8.45;100.00;102558.19;5063105;28;20024;-90
2021/12/13 03:29:58;;;;;;;149.60;29.58;;;;;;;8.52;100.00;102580.69;5052164;28;20036;-90
2021/12/13 03:32:37;;;;;;;146.30;29.77;;;;;;;8.50;100.00;102572.03;5060145;28;20024;-90
2021/12/13 03:35:17;;;;;;;148.73;29.25;;;;;;;8.43;100.00;102562.47;5050890;28;20029;-90
2021/12/13 03:37:59;;;;;;;150.60;31.08;;;;;;;8.42;100.00;102568.47;5061634;28;20067;-90
2021/12/13 03:40:36;;;;;;;146.30;29.50;;;;;;;8.44;100.00;102584.88;5021955;28;20180;-90
2021/12/13 03:43:26;;;;;;;146.55;28.75;;;;;;;8.46;100.00;102584.91;5030718;28;20067;-90
2021/12/13 03:46:01;;;;;;;145.98;30.13;;;;;;;8.44;100.00;102577.13;5045082;28;20032;-90
2021/12/13 03:48:28;;;;;;;141.70;29.05;;;;;;;8.39;100.00;102567.59;5031225;28;20413;-91
2021/12/13 03:50:59;;;;;;;152.85;29.50;;;;;;;8.45;100.00;102575.41;5034440;28;20025;-90
2021/12/13 03:53:31;;;;;;;143.52;29.50;;;;;;;8.38;100.00;102571.00;5031268;28;20025;-90
2021/12/13 03:56:12;;;;;;;151.68;30.23;;;;;;;8.36;100.00;102567.53;5065316;28;20036;-90
2021/12/13 03:58:48;;;;;;;149.27;29.88;;;;;;;8.39;100.00;102573.63;5042172;28;20497;-90
2021/12/13 04:01:30;;;;;;;153.15;30.67;;;;;;;8.42;100.00;102583.97;5037136;28;20174;-91
2021/12/13 04:03:58;;;;;;;152.40;30.70;;;;;;;8.40;100.00;102582.22;5043659;28;20112;-91
2021/12/13 04:06:27;;;;;;;149.25;28.88;;;;;;;8.34;100.00;102570.09;5036983;28;20116;-90
2021/12/13 04:09:01;;;;;;;150.52;30.63;;;;;;;8.38;100.00;102581.34;5033465;28;20025;-91
2021/12/13 04:11:29;;;;;;;156.32;31.10;;;;;;;8.34;100.00;102570.09;5067752;28;20090;-90
2021/12/13 04:14:10;;;;;;;165.73;30.58;;;;;;;8.33;100.00;102569.22;5059095;28;20678;-90
2021/12/13 04:17:01;;;;;;;156.75;30.88;;;;;;;8.40;100.00;102585.66;5034962;28;20053;-90
2021/12/13 04:19:40;;;;;;;148.57;30.27;;;;;;;8.35;100.00;102587.34;5063085;28;20030;-90
2021/12/13 04:22:09;;;;;;;141.85;28.67;;;;;;;8.31;100.00;102577.81;5035687;28;20087;-90
2021/12/13 04:24:47;;;;;;;158.50;30.23;;;;;;;8.39;100.00;102585.69;5053395;28;20565;-90
2021/12/13 04:27:35;;;;;;;156.05;29.63;;;;;;;8.39;100.00;102588.25;5036645;28;20117;-90
2021/12/13 04:30:20;;;;;;;149.80;28.83;;;;;;;8.32;100.00;102579.56;5058096;28;20485;-90
2021/12/13 04:32:55;;;;;;;150.45;28.52;;;;;;;8.28;100.00;102578.59;5031797;28;20021;-90
2021/12/13 04:35:23;;;;;;;149.07;29.75;;;;;;;8.33;100.00;102589.88;5048191;28;20190;-90
2021/12/13 04:38:00;;;;;;;155.65;31.45;;;;;;;8.33;100.00;102584.72;5069652;28;20536;-89
2021/12/13 04:40:36;;;;;;;144.13;29.10;;;;;;;8.29;100.00;102582.06;5052737;28;20044;-90
2021/12/13 04:43:12;;;;;;;142.32;27.48;;;;;;;8.31;100.00;102576.09;5044079;28;20528;-90
2021/12/13 04:45:44;;;;;;;147.30;28.10;;;;;;;8.32;100.00;102589.91;5047009;28;20020;-90
2021/12/13 04:48:32;;;;;;;153.05;30.48;;;;;;;8.31;100.00;102593.31;5065251;28;20029;-90
2021/12/13 04:51:08;;;;;;;141.90;27.92;;;;;;;8.23;100.00;102571.63;5062421;28;20029;-90
2021/12/13 04:53:40;;;;;;;154.20;29.77;;;;;;;8.22;100.00;102580.22;5048555;28;20024;-90
2021/12/13 04:56:24;;;;;;;152.40;29.95;;;;;;;8.29;100.00;102593.25;5061623;28;20040;-89
2021/12/13 04:58:54;;;;;;;150.90;28.45;;;;;;;8.19;100.00;102575.88;5051886;28;20033;-90
2021/12/13 05:01:24;;;;;;;145.38;28.70;;;;;;;8.25;100.00;102577.72;5035149;28;20052;-90
2021/12/13 05:04:03;;;;;;;145.60;27.83;;;;;;;8.26;100.00;102582.00;5036978;28;20405;-90
2021/12/13 05:06:34;;;;;;;141.15;28.15;;;;;;;8.21;100.00;102573.31;5034262;28;20490;-90
2021/12/13 05:09:07;;;;;;;146.60;28.83;;;;;;;8.21;100.00;102573.31;5066595;28;20037;-90
2021/12/13 05:11:41;;;;;;;149.57;29.38;;;;;;;8.21;100.00;102583.66;5039451;28;20486;-89
2021/12/13 05:14:08;;;;;;;140.43;27.67;;;;;;;8.17;100.00;102575.00;5040845;28;20032;-89
2021/12/13 05:16:44;;;;;;;149.85;29.15;;;;;;;8.25;100.00;102596.66;5063236;28;20072;-89
2021/12/13 05:19:13;;;;;;;141.82;26.63;;;;;;;8.19;100.00;102577.59;5058191;28;20029;-90
2021/12/13 05:21:53;;;;;;;136.35;26.80;;;;;;;8.20;100.00;102593.13;5064397;28;20462;-90
2021/12/13 05:24:23;;;;;;;145.30;28.73;;;;;;;8.18;100.00;102583.63;5039047;28;20529;-90
2021/12/13 05:27:13;;;;;;;143.82;27.27;;;;;;;8.26;100.00;102588.03;5043838;28;20108;-89
2021/12/13 05:29:45;;;;;;;134.68;26.55;;;;;;;8.23;100.00;102589.72;5048540;28;20093;-89
2021/12/13 05:32:31;;;;;;;131.32;27.92;;;;;;;8.24;100.00;102589.75;5033071;28;20509;-90
2021/12/13 05:35:24;;;;;;;134.52;27.27;;;;;;;8.20;100.00;102593.13;5044321;28;20025;-90
2021/12/13 05:37:57;;;;;;;131.48;26.23;;;;;;;8.17;100.00;102587.06;5039290;28;20391;-90
2021/12/13 05:40:33;;;;;;;137.35;27.38;;;;;;;8.13;100.00;102583.53;5055132;28;20049;-90
2021/12/13 05:43:11;;;;;;;128.95;25.77;;;;;;;8.12;100.00;102583.56;5064281;28;20477;-90
2021/12/13 05:45:48;;;;;;;130.73;26.58;;;;;;;8.14;100.00;102581.84;5041858;28;20029;-89
2021/12/13 05:48:24;;;;;;;130.95;26.08;;;;;;;8.21;100.00;102601.75;5042572;28;21129;-91
2021/12/13 05:51:01;;;;;;;122.03;24.33;;;;;;;8.21;100.00;102601.75;5030925;28;20382;-90
2021/12/13 05:53:34;;;;;;;129.18;24.67;;;;;;;8.19;100.00;102590.50;5036746;28;20034;-89
2021/12/13 05:56:17;;;;;;;137.07;27.52;;;;;;;8.18;100.00;102589.66;5058361;28;20128;-90
2021/12/13 05:59:21;;;;;;;129.43;26.17;;;;;;;8.17;100.00;102593.09;5041710;28;20104;-90
2021/12/13 06:02:04;;;;;;;123.57;24.67;;;;;;;8.14;100.00;102589.59;5036089;28;20435;-90
2021/12/13 06:04:57;;;;;;;125.28;24.92;;;;;;;8.20;100.00;102606.03;5045113;28;20032;-90
2021/12/13 06:07:38;;;;;;;122.03;25.05;;;;;;;8.15;100.00;102592.19;5060710;28;20028;-90
2021/12/13 06:10:15;;;;;;;112.53;22.52;;;;;;;8.19;100.00;102601.72;5048373;28;20115;-91
2021/12/13 06:12:50;;;;;;;118.72;25.45;;;;;;;8.20;100.00;102597.41;5052475;28;20477;-91
2021/12/13 06:15:21;;;;;;;117.47;25.38;;;;;;;8.16;100.00;102600.81;5037042;28;20048;-90
2021/12/13 06:18:05;;;;;;;113.15;24.02;;;;;;;8.12;100.00;102599.03;5054602;28;20579;-90
2021/12/13 06:21:02;;;;;;;119.00;22.65;;;;;;;8.16;100.00;102603.41;5041656;28;20076;-90
2021/12/13 06:23:36;;;;;;;104.03;22.20;;;;;;;8.15;100.00;102605.09;5051206;28;20040;-89
2021/12/13 06:26:08;;;;;;;119.00;23.67;;;;;;;8.09;100.00;102599.00;5046490;28;20029;-90
2021/12/13 06:28:55;;;;;;;115.65;25.02;;;;;;;8.16;100.00;102608.56;5050284;28;20039;-90
2021/12/13 06:31:51;;;;;;;106.00;23.65;;;;;;;8.10;100.00;102605.91;5039729;28;20040;-90
2021/12/13 06:34:32;;;;;;;100.03;21.67;;;;;;;8.09;100.00;102614.47;5041165;28;20043;-90
2021/12/13 06:37:16;;;;;;;102.45;22.65;;;;;;;8.10;100.00;102618.81;5031620;28;20055;-91
2021/12/13 06:39:52;;;;;;;115.97;23.40;;;;;;;8.07;100.00;102614.44;5035754;28;20060;-89
2021/12/13 06:42:25;;;;;;;108.35;23.00;;;;;;;8.02;100.00;102610.94;5029156;28;20017;-89
2021/12/13 06:44:54;;;;;;;113.70;23.58;;;;;;;8.02;100.00;102612.66;5038181;28;20074;-89
2021/12/13 06:47:23;;;;;;;113.82;23.70;;;;;;;8.05;100.00;102625.63;5044956;28;20508;-90
2021/12/13 06:49:53;;;;;;;110.95;23.58;;;;;;;8.07;100.00;102627.38;5033125;28;20025;-89
2021/12/13 06:52:26;;;;;;;105.25;23.48;;;;;;;8.08;100.00;102626.53;5052079;28;20025;-90
2021/12/13 06:55:14;;;;;;;100.60;23.05;;;;;;;8.01;100.00;102616.06;5055907;28;20039;-90
2021/12/13 06:58:00;;;;;;;106.93;22.05;;;;;;;7.99;100.00;102616.03;5063553;28;20555;-90
2021/12/13 07:00:42;;;;;;;98.35;21.67;;;;;;;8.07;100.00;102634.25;5059196;28;20926;-89
2021/12/13 07:03:15;;;;;;;98.65;21.25;;;;;;;7.99;100.00;102626.38;5032963;28;20078;-89
2021/12/13 07:06:08;;;;;;;98.70;21.70;;;;;;;8.06;100.00;102645.41;5057111;28;20032;-90
2021/12/13 07:08:39;;;;;;;100.15;21.55;;;;;;;8.00;100.00;102635.00;5060004;28;20488;-90
2021/12/13 07:11:37;;;;;;;108.60;23.38;;;;;;;7.99;100.00;102630.66;5044563;28;20032;-90
2021/12/13 07:14:14;;;;;;;98.75;21.13;;;;;;;8.01;100.00;102635.03;5047670;28;20069;-89
2021/12/13 07:16:50;;;;;;;99.60;22.95;;;;;;;8.02;100.00;102636.75;5033349;28;20048;-90
2021/12/13 07:19:45;;;;;;;102.35;21.63;;;;;;;7.98;100.00;102639.28;5030538;28;20472;-89
2021/12/13 07:22:19;;;;;;;104.68;22.00;;;;;;;7.97;100.00;102629.78;5032958;28;20474;-89
2021/12/13 07:25:02;;;;;;;;;;;;;;;;;;;;;
2021/12/13 07:27:32;;;;;;;102.85;22.45;;;;;;;7.96;100.00;102641.84;5058276;28;20032;-89
2021/12/13 07:30:06;;;;;;;110.50;23.40;;;;;;;7.95;100.00;102645.25;5058400;28;20064;-89
2021/12/13 07:32:41;;;;;;;106.85;23.10;;;;;;;8.03;100.00;102647.97;5052122;28;20083;-89
2021/12/13 07:35:28;;;;;;;101.28;23.42;;;;;;;8.03;100.00;102646.25;5019716;28;20032;-90
2021/12/13 07:38:09;;;;;;;109.65;24.30;;;;;;;8.04;100.00;102655.75;5032543;28;20028;-90
2021/12/13 07:40:48;;;;;;;106.10;23.38;;;;;;;7.99;100.00;102657.38;5031321;28;20504;-90
2021/12/13 07:43:22;;;;;;;99.45;23.65;;;;;;;8.04;100.00;102665.19;5043664;28;20039;-89
2021/12/13 07:45:47;;;;;;;;;;;;;;;8.07;100.00;102672.97;5045658;28;20033;-90
2021/12/13 07:48:22;;;;;;;98.93;21.33;;;;;;;8.01;100.00;102660.84;5057833;28;19912;-89
2021/12/13 07:51:10;;;;;;;107.88;21.60;;;;;;;8.04;100.00;102663.50;5031086;28;20021;-89
2021/12/13 07:54:11;;;;;;;117.63;23.30;;;;;;;8.03;100.00;102666.03;5029159;28;20025;-89
2021/12/13 07:57:13;;;;;;;99.65;21.63;;;;;;;8.05;100.00;102669.53;4950653;28;20546;-90
2021/12/13 07:59:42;;;;;;;91.97;22.40;;;;;;;8.04;100.00;102678.13;4933690;28;20084;-90
2021/12/13 08:02:43;;;;;;;106.75;22.55;;;;;;;8.10;100.00;102685.97;4951783;28;20159;-89
2021/12/13 08:05:26;;;;;;;102.40;22.85;;;;;;;8.13;100.00;102689.44;4963740;28;20049;-89
2021/12/13 08:08:04;;;;;;;106.75;23.05;;;;;;;8.13;100.00;102692.03;5056332;28;20481;-89
2021/12/13 08:10:54;;;;;;;99.95;21.95;;;;;;;8.16;100.00;102684.34;5031868;28;20021;-90
2021/12/13 08:14:18;;;;;;;100.32;23.20;;;;;;;8.13;100.00;102671.38;5051596;28;20044;-89
2021/12/13 08:16:52;;;;;;;111.15;21.80;;;;;;;8.18;100.00;102682.66;4973326;28;20581;-89
2021/12/13 08:19:25;;;;;;;94.95;20.75;;;;;;;8.18;100.00;102684.38;4998855;28;20057;-91
2021/12/13 08:22:02;;;;;;;103.65;21.90;;;;;;;8.22;100.00;102681.84;5017057;28;20549;-89
2021/12/13 08:24:40;;;;;;;103.05;21.98;;;;;;;8.17;100.00;102669.72;5011773;28;20050;-88
2021/12/13 08:27:31;;;;;;;97.95;21.98;;;;;;;8.25;100.00;102670.72;5005841;28;20064;-89
2021/12/13 08:30:05;;;;;;;96.80;21.48;;;;;;;8.23;100.00;102673.25;4999357;28;20395;-89
2021/12/13 08:32:36;;;;;;;108.80;22.63;;;;;;;8.19;100.00;102661.13;4998909;28;20581;-88
2021/12/13 08:35:08;;;;;;;100.05;21.77;;;;;;;8.29;100.00;102686.25;5002472;28;20033;-88
2021/12/13 08:37:40;;;;;;;96.00;21.20;;;;;;;8.24;100.00;102666.38;5006978;28;20041;-88
2021/12/13 08:40:25;;;;;;;95.43;20.90;;;;;;;8.30;100.00;102684.56;5013691;28;20032;-89
2021/12/13 08:42:52;;;;;;;97.50;21.08;;;;;;;8.25;100.00;102674.16;5034342;28;20029;-89
2021/12/13 08:45:27;;;;;;;97.65;20.92;;;;;;;8.22;100.00;102663.78;5031600;28;20047;-89
2021/12/13 08:48:09;;;;;;;91.63;21.88;;;;;;;8.29;100.00;102680.22;5045500;28;20510;-90
2021/12/13 08:50:44;;;;;;;89.38;20.25;;;;;;;8.24;100.00;102681.88;5031907;28;20107;-91
2021/12/13 08:53:35;;;;;;;88.97;22.10;;;;;;;8.25;100.00;102670.72;5029855;28;20082;-90
2021/12/13 08:56:21;;;;;;;89.90;21.13;;;;;;;8.23;100.00;102665.50;5042858;28;20043;-89
2021/12/13 08:59:03;;;;;;;87.20;19.65;;;;;;;8.26;100.00;102670.72;5029895;28;20029;-90
2021/12/13 09:01:44;;;;;;;83.90;19.30;;;;;;;8.26;100.00;102675.00;5042265;28;20020;-90
2021/12/13 09:04:22;;;;;;;82.10;18.42;;;;;;;8.24;100.00;102672.41;5026341;28;20054;-90
2021/12/13 09:06:56;;;;;;;82.68;19.30;;;;;;;8.27;100.00;102681.91;5041107;28;20033;-91
2021/12/13 09:09:41;;;;;;;84.40;19.30;;;;;;;8.30;100.00;102685.47;5033696;28;20490;-92
2021/12/13 09:12:09;;;;;;;89.07;19.60;;;;;;;8.28;100.00;102675.91;5031372;28;20029;-89
2021/12/13 09:14:42;;;;;;;84.97;18.85;;;;;;;8.34;100.00;102688.94;5034168;28;20024;-89
2021/12/13 09:17:32;;;;;;;82.53;18.40;;;;;;;8.28;100.00;102674.19;5042851;28;20049;-89
2021/12/13 09:20:22;;;;;;;84.60;19.55;;;;;;;8.39;100.00;102699.38;5044304;28;20021;-89
2021/12/13 09:23:23;;;;;;;83.78;17.80;;;;;;;8.39;100.00;102696.78;5059613;28;20025;-89
2021/12/13 09:25:53;;;;;;;71.95;17.33;;;;;;;8.40;100.00;102707.13;5051996;28;20078;-89
2021/12/13 09:28:29;;;;;;;84.20;18.35;;;;;;;8.41;100.00;102715.75;5072457;28;20025;-89
2021/12/13 09:31:11;;;;;;;75.53;18.15;;;;;;;8.43;100.00;102714.94;5040242;28;20482;-88
2021/12/13 09:33:41;;;;;;;78.97;17.38;;;;;;;8.41;100.00;102716.63;5072469;28;20115;-89
2021/12/13 09:36:31;;;;;;;68.35;16.83;;;;;;;8.45;100.00;102728.75;5058454;28;20103;-89
2021/12/13 09:39:18;;;;;;;72.38;16.88;;;;;;;8.43;100.00;102733.03;5072494;28;20481;-90
2021/12/13 09:41:53;;;;;;;63.65;16.33;;;;;;;8.43;100.00;102735.59;5047165;28;20025;-89
2021/12/13 09:44:40;;;;;;;70.13;17.50;;;;;;;8.32;100.00;102727.66;5056015;28;20058;-88
2021/12/13 09:47:23;;;;;;;69.35;17.05;;;;;;;8.35;100.00;102737.19;5056608;28;20071;-89
2021/12/13 09:49:54;;;;;;;69.30;17.02;;;;;;;8.41;100.00;102750.22;5020612;28;20025;-90
2021/12/13 09:52:39;;;;;;;68.07;16.25;;;;;;;8.41;100.00;102759.66;5033756;28;20025;-89
2021/12/13 09:55:20;;;;;;;79.50;18.48;;;;;;;8.34;100.00;102753.53;5033681;28;20485;-89
2021/12/13 09:57:55;;;;;;;71.80;17.77;;;;;;;8.36;100.00;102751.84;5033977;28;20112;-89
2021/12/13 10:00:34;;;;;;;69.50;17.25;;;;;;;8.41;100.00;102751.91;5034058;28;20289;-89
2021/12/13 10:03:10;;;;;;;68.30;17.23;;;;;;;8.43;100.00;102756.28;5065388;28;20497;-89
2021/12/13 10:05:42;;;;;;;68.93;17.23;;;;;;;8.43;100.00;102743.34;5033973;28;20102;-89
2021/12/13 10:08:20;;;;;;;68.55;17.92;;;;;;;8.52;100.00;102753.84;5069461;28;20025;-90
2021/12/13 10:10:52;;;;;;;67.05;16.65;;;;;;;8.60;100.00;102769.44;5071026;28;20029;-89
2021/12/13 10:13:26;;;;;;;66.85;16.75;;;;;;;8.59;100.00;102754.81;5043535;28;20025;-89
2021/12/13 10:16:07;;;;;;;67.82;16.67;;;;;;;8.62;100.00;102749.66;5050729;28;20176;-89
2021/12/13 10:18:43;;;;;;;58.45;15.60;;;;;;;8.66;100.00;102754.94;5071835;28;20519;-94
2021/12/13 10:21:13;;;;;;;65.55;16.42;;;;;;;8.62;100.00;102741.91;5047282;28;20044;-94
2021/12/13 10:23:46;;;;;;;65.28;16.25;;;;;;;8.74;100.00;102752.44;5033811;28;20083;-94
2021/12/13 10:26:25;;;;;;;62.15;15.80;;;;;;;8.67;100.00;102741.13;5058469;28;20521;-94
2021/12/13 10:29:05;;;;;;;62.30;15.43;;;;;;;8.78;100.00;102751.63;5070182;28;20020;-93
2021/12/13 10:31:46;;;;;;;62.53;16.60;;;;;;;8.72;100.00;102730.88;5070790;28;20057;-94
2021/12/13 10:34:27;;;;;;;57.53;15.45;;;;;;;8.79;100.00;102735.28;5069055;28;20400;-94
2021/12/13 10:37:08;;;;;;;58.97;15.45;;;;;;;8.79;100.00;102735.28;5070803;28;20025;-94
2021/12/13 10:39:48;;;;;;;55.13;14.57;;;;;;;8.77;100.00;102733.50;5047966;28;20115;-94
2021/12/13 10:42:40;;;;;;;55.08;14.18;;;;;;;8.89;100.00;102741.44;5064174;28;20029;-93
2021/12/13 10:45:23;;;;;;;52.63;15.02;;;;;;;8.87;100.00;102733.66;5053286;28;20060;-94
2021/12/13 10:47:53;;;;;;;51.00;13.65;;;;;;;8.95;100.00;102746.69;5021418;28;20032;-94
2021/12/13 10:50:29;;;;;;;47.38;13.55;;;;;;;8.89;100.00;102731.09;5064457;28;20543;-89
2021/12/13 10:52:56;;;;;;;48.67;13.35;;;;;;;8.94;100.00;102732.03;5060148;28;20028;-89
2021/12/13 10:55:30;;;;;;;53.20;14.15;;;;;;;8.96;100.00;102732.91;5052402;28;20021;-89
2021/12/13 10:57:56;;;;;;;57.80;15.43;;;;;;;9.00;100.00;102730.41;5069053;28;20477;-89
2021/12/13 11:00:27;;;;;;;47.83;13.52;;;;;;;8.96;100.00;102725.16;5052835;28;20111;-89
2021/12/13 11:02:57;;;;;;;47.45;13.98;;;;;;;8.98;100.00;102715.69;5070670;28;20025;-89
2021/12/13 11:05:30;;;;;;;49.72;14.00;;;;;;;9.00;100.00;102716.59;5070481;28;20028;-89
2021/12/13 11:07:59;;;;;;;49.28;13.95;;;;;;;9.05;100.00;102730.47;5059387;28;20013;-93
2021/12/13 11:10:35;;;;;;;47.47;12.57;;;;;;;9.08;100.00;102733.94;5032064;28;20033;-94
2021/12/13 11:13:03;;;;;;;45.63;12.80;;;;;;;9.03;100.00;102724.38;5060519;28;20027;-94
2021/12/13 11:15:37;;;;;;;45.13;12.65;;;;;;;9.00;100.00;102714.00;5068815;28;20028;-94
2021/12/13 11:18:13;;;;;;;44.40;13.73;;;;;;;9.03;100.00;102725.25;5065634;28;20040;-94
2021/12/13 11:20:47;;;;;;;47.63;13.05;;;;;;;9.01;100.00;102723.47;5019864;28;20027;-89
2021/12/13 11:23:18;;;;;;;41.88;12.43;;;;;;;9.05;100.00;102725.28;5063629;28;20036;-89
2021/12/13 11:25:53;;;;;;;42.92;12.45;;;;;;;9.04;100.00;102727.00;5059610;28;20026;-89
2021/12/13 11:28:20;;;;;;;42.03;12.70;;;;;;;9.06;100.00;102729.63;5068369;28;20090;-90
2021/12/13 11:30:50;;;;;;;44.20;13.00;;;;;;;8.99;100.00;102707.09;5070144;28;20075;-89
2021/12/13 11:33:37;;;;;;;41.10;12.27;;;;;;;9.12;100.00;102732.28;5070052;28;20039;-89
2021/12/13 11:36:33;;;;;;;43.70;13.18;;;;;;;9.07;100.00;102716.69;5069825;28;20109;-89
2021/12/13 11:39:26;;;;;;;41.40;12.73;;;;;;;9.16;100.00;102733.16;5047868;28;20024;-89
2021/12/13 11:42:33;;;;;;;40.40;12.52;;;;;;;9.17;100.00;102733.19;5056333;28;20032;-89
2021/12/13 11:45:33;;;;;;;44.38;13.00;;;;;;;9.15;100.00;102721.06;5070098;28;20034;-89
2021/12/13 11:48:25;;;;;;;44.70;13.30;;;;;;;9.10;100.00;102710.69;5055851;28;20021;-89
2021/12/13 11:51:33;;;;;;;44.85;13.15;;;;;;;9.12;100.00;102714.16;5040322;28;20114;-89
2021/12/13 11:54:20;;;;;;;41.75;12.25;;;;;;;9.21;100.00;102726.34;5041823;28;20500;-89
2021/12/13 11:57:25;;;;;;;40.28;12.07;;;;;;;9.19;100.00;102717.69;5051314;28;20095;-89
2021/12/13 12:00:11;;;;;;;39.22;12.23;;;;;;;9.24;100.00;102721.19;5027929;28;20040;-89
2021/12/13 12:03:14;;;;;;;39.70;12.02;;;;;;;9.25;100.00;102713.47;5051473;28;20028;-89
2021/12/13 12:06:17;;;;;;;37.72;11.93;;;;;;;9.25;100.00;102723.81;5069928;28;20157;-89
2021/12/13 12:09:06;;;;;;;38.70;11.77;;;;;;;9.24;100.00;102710.84;5068342;28;20550;-89
2021/12/13 12:12:11;;;;;;;39.20;12.90;;;;;;;9.24;100.00;102706.53;5064840;28;20371;-89
2021/12/13 12:14:43;;;;;;;37.63;11.90;;;;;;;9.13;100.00;102689.16;5035147;28;20034;-89
2021/12/13 12:17:09;;;;;;;36.60;11.95;;;;;;;9.19;100.00;102709.94;5070133;28;20052;-89
2021/12/13 12:19:40;;;;;;;37.88;12.32;;;;;;;9.15;100.00;102706.41;5055227;28;20074;-88
2021/12/13 12:22:15;;;;;;;40.33;12.45;;;;;;;9.18;100.00;102703.00;5050137;28;20032;-89