Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:06:43;;;;;;;5.90;3.50;;;;;;;24.48;83.15;100847.54;671187;1262;138878;-78
2023/08/17 00:21:46;;;;;;;5.30;3.30;;;;;;;24.31;82.64;100858.13;668128;1262;138817;-78
2023/08/17 00:36:50;;;;;;;5.70;3.10;;;;;;;24.19;82.03;100862.75;668147;1262;139705;-78
2023/08/17 00:51:53;;;;;;;5.10;2.60;;;;;;;24.36;80.94;100866.68;668173;1259;141418;-78
2023/08/17 01:06:57;;;;;;;6.30;2.90;;;;;;;24.18;81.41;100863.66;673047;1263;139175;-78
2023/08/17 01:22:05;;;;;;;3.10;2.70;;;;;;;24.17;80.68;100860.00;670810;1263;139044;-78
2023/08/17 01:37:11;;;;;;;4.60;2.70;;;;;;;24.20;79.48;100864.84;668226;1265;139319;-78
2023/08/17 01:52:14;;;;;;;4.10;2.30;;;;;;;24.10;78.85;100857.42;668029;1265;140012;-78
2023/08/17 02:07:18;;;;;;;5.90;2.30;;;;;;;23.94;77.34;100852.22;668370;1259;138693;-79
2023/08/17 02:22:22;;;;;;;5.30;2.30;;;;;;;23.91;75.75;100853.88;667951;1262;140629;-78
2023/08/17 02:37:26;;;;;;;4.50;1.90;;;;;;;23.83;75.71;100828.95;668352;1262;139860;-79
2023/08/17 02:52:30;;;;;;;5.90;2.20;;;;;;;23.82;74.93;100821.73;668405;1265;138532;-78
2023/08/17 03:07:33;;;;;;;5.40;2.30;;;;;;;23.80;74.15;100819.05;667978;1263;138090;-78
2023/08/17 03:22:37;;;;;;;2.30;1.70;;;;;;;23.73;73.83;100837.91;670383;1264;140399;-78
2023/08/17 03:37:41;;;;;;;3.20;1.80;;;;;;;23.57;73.70;100828.17;669185;1264;140506;-79
2023/08/17 03:52:45;;;;;;;4.00;1.70;;;;;;;23.68;73.07;100856.09;671813;1260;138974;-79
2023/08/17 04:07:48;;;;;;;3.10;1.30;;;;;;;23.76;72.59;100836.63;670787;1266;139456;-79
2023/08/17 04:22:52;;;;;;;4.60;1.70;;;;;;;23.51;73.21;100849.34;673766;1263;138398;-78
2023/08/17 04:44:08;;;;;;;4.80;1.70;;;;;;;23.68;72.81;100854.89;655119;1295;544848;-78
2023/08/17 04:59:11;;;;;;;6.50;2.00;;;;;;;24.01;71.93;100841.16;665755;1275;139353;-79
2023/08/17 05:14:15;;;;;;;7.30;2.00;;;;;;;23.89;71.44;100816.45;669422;1270;138683;-79
2023/08/17 05:29:18;;;;;;;5.70;2.90;;;;;;;24.09;71.45;100858.02;666307;1273;138857;-79
2023/08/17 05:44:22;;;;;;;5.60;1.90;;;;;;;24.46;70.36;100869.77;667542;1273;140609;-80
2023/08/17 05:59:27;;;;;;;4.40;1.60;;;;;;;24.80;70.14;100841.66;664991;1276;139640;-78
2023/08/17 06:14:33;;;;;;;5.20;1.70;;;;;;;25.52;69.04;100886.09;663636;1276;139432;-78
2023/08/17 06:29:36;;;;;;;1.70;1.60;;;;;;;26.25;68.12;100896.71;663653;1273;139391;-78
2023/08/17 06:44:40;;;;;;;5.40;1.50;;;;;;;26.21;67.09;100921.98;664472;1277;140031;-78
2023/08/17 06:59:45;;;;;;;4.70;1.80;;;;;;;26.40;67.44;100909.64;664352;1279;139196;-78
2023/08/17 07:14:50;;;;;;;5.50;2.10;;;;;;;29.09;64.48;100917.67;663536;1273;139818;-79
2023/08/17 07:29:53;;;;;;;5.60;2.10;;;;;;;30.15;61.27;100928.52;664031;1271;139021;-78
2023/08/17 07:45:04;;;;;;;5.30;2.30;;;;;;;29.42;62.59;100927.58;665210;1277;140088;-79
2023/08/17 08:00:12;;;;;;;3.10;1.70;;;;;;;30.12;62.10;100921.52;669545;1282;139382;-81
2023/08/17 08:15:15;;;;;;;7.40;2.80;;;;;;;29.57;63.75;100918.20;667021;1273;139386;-78
2023/08/17 08:30:19;;;;;;;3.50;2.00;;;;;;;31.19;63.48;100921.29;669890;1271;139600;-78
2023/08/17 08:45:23;;;;;;;6.60;2.60;;;;;;;33.19;59.44;100918.54;665237;1274;138656;-78
2023/08/17 09:00:27;;;;;;;7.20;2.60;;;;;;;33.17;59.01;100914.45;669670;1276;138023;-79
2023/08/17 09:15:30;;;;;;;8.30;2.70;;;;;;;35.61;56.08;100909.23;665829;1276;140726;-78
2023/08/17 09:30:34;;;;;;;6.40;3.00;;;;;;;36.84;53.63;100901.20;662743;1272;138005;-78
2023/08/17 09:45:38;;;;;;;8.10;3.50;;;;;;;37.08;53.46;100887.20;662901;1270;138843;-78
2023/08/17 10:00:51;;;;;;;10.90;3.70;;;;;;;36.69;53.99;100870.66;665153;1270;138257;-79
2023/08/17 10:16:23;;;;;;;6.80;3.70;;;;;;;37.59;53.01;100863.10;664304;1286;139197;-79
2023/08/17 10:31:35;;;;;;;10.10;4.40;;;;;;;37.26;52.78;100860.27;666019;1276;139692;-79
2023/08/17 10:46:40;;;;;;;8.50;4.90;;;;;;;36.94;53.59;100847.85;666012;1276;138614;-78
2023/08/17 11:01:46;;;;;;;8.80;5.10;;;;;;;36.31;54.79;100841.72;667767;1273;138510;-78
2023/08/17 11:16:49;;;;;;;;;;;;;;;37.75;53.99;100834.20;664925;1275;138749;-78
2023/08/17 11:31:53;;;;;;;8.60;5.50;;;;;;;37.62;53.59;100820.85;664949;1274;124966;-79
2023/08/17 11:46:57;;;;;;;8.30;5.30;;;;;;;37.66;54.11;100814.54;664599;1282;138134;-77
2023/08/17 12:02:01;;;;;;;7.30;6.00;;;;;;;38.68;53.17;100807.70;665685;1275;138723;-77
2023/08/17 12:17:09;;;;;;;10.70;5.80;;;;;;;38.72;52.54;100803.16;669233;1265;138175;-79
2023/08/17 12:32:21;;;;;;;13.50;6.40;;;;;;;38.81;53.44;100792.74;675628;1263;139173;-79
2023/08/17 12:47:24;;;;;;;12.60;6.70;;;;;;;38.19;51.97;100778.03;675474;1261;137896;-77
2023/08/17 13:02:28;;;;;;;8.10;5.60;;;;;;;37.63;52.86;100769.96;671954;1264;139006;-79
2023/08/17 13:17:34;;;;;;;8.80;5.90;;;;;;;38.87;52.28;100757.52;671979;1260;139089;-78
2023/08/17 13:32:46;;;;;;;10.70;5.40;;;;;;;37.93;49.79;100751.57;674376;1257;139479;-78
2023/08/17 13:47:49;;;;;;;43.70;7.70;;;;;;;38.20;51.01;100752.86;680071;1262;137656;-77
2023/08/17 14:02:54;;;;;;;9.50;6.90;;;;;;;38.57;51.44;100753.23;680050;1262;137956;-77
2023/08/17 14:18:03;;;;;;;10.40;6.60;;;;;;;38.21;51.08;100745.17;681670;1260;22566;-78
2023/08/17 14:33:37;;;;;;;14.40;6.50;;;;;;;38.77;50.85;100730.52;679306;1260;137757;-79
2023/08/17 14:49:06;;;;;;;11.60;6.20;;;;;;;39.27;50.35;100703.58;680016;1262;137782;-78
2023/08/17 15:04:41;;;;;;;7.90;7.10;;;;;;;39.63;50.51;100693.09;680614;1260;137604;-79
2023/08/17 15:19:59;;;;;;;6.80;5.60;;;;;;;38.38;51.30;100680.64;680072;1262;138229;-77
2023/08/17 15:35:04;;;;;;;12.10;5.50;;;;;;;37.26;52.61;100673.77;673111;1262;139407;-78
2023/08/17 15:50:26;;;;;;;;;;;;;;;;;;;;;
2023/08/17 16:06:14;;;;;;;22.40;15.00;;;;;;;37.17;55.45;100661.05;683494;1262;22131;-80
2023/08/17 16:21:52;;;;;;;14.20;7.80;;;;;;;37.27;56.04;100683.00;680075;1263;137168;-81
2023/08/17 16:37:10;;;;;;;7.30;6.20;;;;;;;36.40;57.85;100698.15;680335;1262;138703;-80
2023/08/17 16:52:36;;;;;;;18.90;5.80;;;;;;;35.26;59.84;100724.71;678353;1262;6748484;-80
2023/08/17 17:08:15;;;;;;;20.00;9.80;;;;;;;31.77;65.06;100748.09;679719;1258;138012;-80
2023/08/17 17:23:19;;;;;;;22.50;12.30;;;;;;;29.88;75.09;100733.34;682363;1257;137298;-82
2023/08/17 17:38:22;;;;;;;12.60;10.20;;;;;;;29.24;80.88;100735.94;673272;1262;138773;-82
2023/08/17 17:53:26;;;;;;;31.70;27.40;;;;;;;28.18;83.44;100752.73;673932;1268;140305;-82
2023/08/17 18:08:29;;;;;;;30.00;15.40;;;;;;;28.13;83.62;100746.30;674396;1263;138870;-83
2023/08/17 18:23:34;;;;;;;32.00;16.80;;;;;;;28.23;85.19;100748.70;673534;1264;142014;-83
2023/08/17 18:39:01;;;;;;;36.70;21.20;;;;;;;27.98;85.30;100752.73;676836;1261;138869;-85
2023/08/17 18:55:10;;;;;;;33.20;18.70;;;;;;;27.94;88.74;100758.98;683119;1262;367614;-83
2023/08/17 19:10:29;;;;;;;24.20;15.90;;;;;;;28.02;89.91;100763.15;682190;1263;138402;-82
2023/08/17 19:26:06;;;;;;;21.80;13.40;;;;;;;28.20;90.03;100773.30;682585;1260;22114;-84
2023/08/17 19:41:25;;;;;;;23.50;12.00;;;;;;;28.27;91.49;100762.38;682056;1264;138380;-85
2023/08/17 19:56:53;;;;;;;21.40;14.40;;;;;;;28.02;92.02;100778.58;682222;1262;22246;-82
2023/08/17 20:13:53;;;;;;;19.10;13.20;;;;;;;27.74;92.41;100768.92;659090;1297;545147;-84
2023/08/17 20:28:56;;;;;;;41.80;23.60;;;;;;;27.35;94.94;100772.27;675891;1268;139684;-82
2023/08/17 20:43:59;;;;;;;17.70;12.20;;;;;;;27.21;96.17;100770.88;672747;1267;140162;-82
2023/08/17 20:59:03;;;;;;;21.70;12.50;;;;;;;27.26;96.52;100766.27;672706;1270;139302;-83
2023/08/17 21:14:06;;;;;;;19.00;11.90;;;;;;;27.43;95.30;100774.09;672447;1267;139801;-82
2023/08/17 21:29:10;;;;;;;16.60;9.40;;;;;;;27.22;96.44;100774.09;672318;1267;139508;-85
2023/08/17 21:44:13;;;;;;;18.90;11.40;;;;;;;27.19;96.79;100774.56;672375;1275;139423;-82
2023/08/17 21:59:16;;;;;;;16.30;9.50;;;;;;;26.96;97.97;100787.33;672409;1267;139927;-82
2023/08/17 22:14:20;;;;;;;12.60;8.90;;;;;;;27.01;98.03;100790.14;672512;1264;138630;-82
2023/08/17 22:29:23;;;;;;;13.30;7.80;;;;;;;26.86;98.41;100786.92;672295;1266;138535;-82
2023/08/17 22:44:27;;;;;;;15.30;7.60;;;;;;;26.86;97.51;100784.34;672522;1266;139618;-82
2023/08/17 22:59:30;;;;;;;13.70;8.00;;;;;;;26.63;98.29;100778.67;671973;1269;139013;-82
2023/08/17 23:14:34;;;;;;;13.00;9.00;;;;;;;26.73;97.89;100776.35;672481;1267;139085;-83
2023/08/17 23:29:39;;;;;;;11.30;8.30;;;;;;;26.46;98.13;100782.55;672028;1275;140172;-82
2023/08/17 23:44:42;;;;;;;10.60;8.40;;;;;;;26.26;98.50;100790.94;672126;1264;138776;-81
2023/08/17 23:59:46;;;;;;;11.30;8.00;;;;;;;25.93;98.49;100799.96;672046;1263;139702;-81
