Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:00;;;;;;;;;37.00;33.33;;;;;16.79;100.00;100776.19;5039956;28;47233;-78
2022/06/20 00:03:31;;;;;;;;;42.67;34.00;;;;;16.80;100.00;100793.66;5037016;28;45733;-77
2022/06/20 00:05:56;;;;;;;;;36.00;30.33;;;;;16.88;100.00;100819.03;5053965;28;45703;-78
2022/06/20 00:08:22;;;;;;;;;36.00;31.33;;;;;16.99;100.00;100842.25;5055040;28;45406;-78
2022/06/20 00:10:49;;;;;;;;;36.00;29.33;;;;;16.98;100.00;100840.56;5053567;28;45651;-78
2022/06/20 00:13:21;;;;;;;;;30.00;27.00;;;;;17.11;100.00;100872.63;5055979;28;45655;-77
2022/06/20 00:15:49;;;;;;;;;33.67;31.67;;;;;17.14;100.00;100863.00;5053291;28;45732;-75
2022/06/20 00:18:15;;;;;;;;;38.67;33.67;;;;;17.18;100.00;100869.72;5053390;28;45738;-75
2022/06/20 00:20:40;;;;;;;;;39.67;33.33;;;;;17.23;100.00;100864.25;5050722;28;45849;-75
2022/06/20 00:23:06;;;;;;;;;37.00;33.33;;;;;17.21;100.00;100863.66;5039313;28;45758;-74
2022/06/20 00:25:32;;;;;;;;;35.00;32.33;;;;;17.20;100.00;100860.06;5053352;28;45354;-74
2022/06/20 00:27:58;;;;;;;;;35.33;29.67;;;;;17.18;100.00;100853.09;5033834;28;45451;-74
2022/06/20 00:30:24;;;;;;;;;33.00;33.00;;;;;17.09;100.00;100836.84;5052998;28;45537;-76
2022/06/20 00:32:50;;;;;;;;;42.00;35.33;;;;;17.04;100.00;100822.09;5049763;28;45724;-77
2022/06/20 00:35:16;;;;;;;;;35.67;34.33;;;;;16.96;100.00;100814.19;5040888;28;45413;-76
2022/06/20 00:37:42;;;;;;;;;48.00;34.67;;;;;16.78;100.00;100835.44;5044203;28;45728;-76
2022/06/20 00:40:36;;;;;;;;;35.33;30.33;;;;;16.88;100.00;100871.66;5034083;28;45867;-76
2022/06/20 00:43:04;;;;;;;;;36.33;33.33;;;;;16.91;100.00;100868.41;5049353;28;45780;-75
2022/06/20 00:45:35;;;;;;;;;33.33;31.00;;;;;17.04;100.00;100860.88;5044097;28;45684;-75
2022/06/20 00:48:10;;;;;;;;;34.67;30.67;;;;;17.09;100.00;100872.88;5033122;28;45424;-75
2022/06/20 00:50:47;;;;;;;;;34.33;28.33;;;;;17.18;100.00;100873.31;4998760;28;47090;-74
2022/06/20 00:53:27;;;;;;;;;33.67;30.00;;;;;17.27;100.00;100879.28;5037840;28;45822;-76
2022/06/20 00:56:01;;;;;;;;;32.00;28.00;;;;;17.28;100.00;100856.03;5032776;28;45642;-77
2022/06/20 00:58:50;;;;;;;;;30.00;28.33;;;;;17.33;100.00;100856.13;5042630;28;45345;-78
2022/06/20 01:01:20;;;;;;;;;32.33;29.33;;;;;17.30;100.00;100870.47;5013883;28;45569;-78
2022/06/20 01:03:53;;;;;;;;;28.33;23.67;;;;;17.33;100.00;100881.06;5032469;28;45783;-78
2022/06/20 01:06:28;;;;;;;;;30.67;26.00;;;;;17.35;100.00;100897.44;5033061;28;45736;-78
2022/06/20 01:09:05;;;;;;;;;33.00;28.00;;;;;17.38;100.00;100883.94;5022932;28;45516;-79
2022/06/20 01:11:54;;;;;;;;;32.33;27.67;;;;;17.42;100.00;100890.63;5031759;28;45328;-78
2022/06/20 01:15:07;;;;;;;;;31.00;26.00;;;;;17.44;100.00;100877.38;5024219;28;47107;-78
2022/06/20 01:17:37;;;;;;;;;26.67;25.67;;;;;17.44;100.00;100874.63;5018334;28;45661;-83
2022/06/20 01:20:08;;;;;;;;;28.33;27.33;;;;;17.44;100.00;100873.75;5015208;28;45521;-77
2022/06/20 01:23:02;;;;;;;;;25.33;24.33;;;;;17.46;100.00;100874.34;5037853;28;45689;-77
2022/06/20 01:25:42;;;;;;;;;28.33;25.00;;;;;17.46;100.00;100857.72;5022915;28;45703;-75
2022/06/20 01:28:10;;;;;;;;;25.67;25.67;;;;;17.40;100.00;100837.38;5018714;28;45480;-74
2022/06/20 01:30:44;;;;;;;;;27.00;26.00;;;;;17.38;100.00;100825.72;5019436;28;45617;-75
2022/06/20 01:33:13;;;;;;;;;30.00;29.33;;;;;17.29;100.00;100807.84;5017532;28;46999;-76
2022/06/20 01:38:24;;;;;;;;;33.33;29.00;;;;;17.16;100.00;100781.28;5032913;28;45353;-76
2022/06/20 01:43:37;;;;;;;;;40.67;33.67;;;;;16.92;100.00;100728.81;5035550;28;45397;-77
2022/06/20 01:46:09;;;;;;;;;31.33;29.67;;;;;16.80;100.00;100721.66;5017626;28;47984;-74
2022/06/20 01:48:59;;;;;;;;;35.33;32.67;;;;;16.56;100.00;100692.16;5036437;28;45426;-74
2022/06/20 01:51:30;;;;;;;;;44.00;37.00;;;;;16.35;100.00;100676.28;5036378;28;46526;-76
2022/06/20 01:53:57;;;;;;;;;32.67;30.00;;;;;16.40;100.00;100659.78;5039563;28;45576;-75
2022/06/20 01:56:26;;;;;;;;;38.00;34.00;;;;;16.40;100.00;100646.75;5037667;28;46630;-75
2022/06/20 01:59:10;;;;;;;;;37.33;33.67;;;;;16.36;100.00;100606.00;5039049;28;46115;-76
2022/06/20 02:01:37;;;;;;;;;47.33;40.33;;;;;16.34;100.00;100584.09;5035235;28;45378;-75
2022/06/20 02:04:13;;;;;;;;;39.67;33.33;;;;;16.31;100.00;100523.72;5042012;28;45361;-74
2022/06/20 02:06:40;;;;;;;;;35.67;29.67;;;;;16.26;100.00;100507.06;5039113;28;47840;-75
2022/06/20 02:09:06;;;;;;;;;33.67;32.33;;;;;16.18;100.00;100500.03;5014941;28;45628;-74
2022/06/20 02:11:39;;;;;;;;;36.67;32.33;;;;;16.07;100.00;100473.28;5040211;28;45812;-74
2022/06/20 02:14:10;;;;;;;;;41.33;35.33;;;;;16.00;100.00;100459.63;5040430;28;45748;-74
2022/06/20 02:16:40;;;;;;;;;36.67;30.00;;;;;16.04;100.00;100520.81;5020383;28;47517;-76
2022/06/20 02:19:09;;;;;;;;;30.33;28.33;;;;;16.08;100.00;100554.31;5035342;28;45784;-75
2022/06/20 02:21:36;;;;;;;;;26.00;22.00;;;;;16.18;100.00;100604.31;5027704;28;45389;-75
2022/06/20 02:24:10;;;;;;;;;20.00;18.67;;;;;16.28;100.00;100631.34;5035857;28;45899;-78
2022/06/20 02:26:38;;;;;;;;;32.67;27.67;;;;;16.37;100.00;100650.03;5035514;28;46088;-78
2022/06/20 02:29:24;;;;;;;;;25.33;24.33;;;;;16.64;100.00;100698.38;5031752;28;45858;-78
2022/06/20 02:31:59;;;;;;;;;23.00;21.67;;;;;16.79;100.00;100706.13;5028136;28;45726;-76
2022/06/20 02:34:26;;;;;;;;;26.67;24.00;;;;;16.89;100.00;100712.69;5034484;28;45283;-76
2022/06/20 02:36:54;;;;;;;;;27.67;22.67;;;;;17.06;100.00;100726.53;5034745;28;45493;-75
2022/06/20 02:39:20;;;;;;;;;31.67;28.33;;;;;17.16;100.00;100731.41;5029248;28;45335;-78
2022/06/20 02:41:51;;;;;;;;;30.33;28.00;;;;;17.19;100.00;100728.13;5051656;28;45326;-77
2022/06/20 02:44:19;;;;;;;;;23.00;22.67;;;;;17.36;100.00;100753.03;5038375;28;45492;-79
2022/06/20 02:46:48;;;;;;;;;20.67;20.67;;;;;17.51;100.00;100760.75;5036157;28;45393;-78
2022/06/20 02:49:17;;;;;;;;;30.67;26.00;;;;;17.65;100.00;100778.72;5036410;28;45865;-79
2022/06/20 02:51:52;;;;;;;;;19.00;19.00;;;;;17.75;100.00;100783.53;5035830;28;45421;-77
2022/06/20 02:54:21;;;;;;;;;19.67;18.00;;;;;17.81;100.00;100787.22;5021109;28;45635;-76
2022/06/20 02:57:00;;;;;;;;;21.33;19.33;;;;;17.86;100.00;100780.91;5041569;28;46247;-78
2022/06/20 02:59:31;;;;;;;;;27.33;25.33;;;;;17.91;100.00;100758.84;5040264;28;45382;-82
2022/06/20 03:02:04;;;;;;;;;26.00;26.00;;;;;17.98;100.00;100748.38;5019012;28;45627;-78
2022/06/20 03:04:34;;;;;;;;;19.67;17.00;;;;;18.03;100.00;100751.22;5025659;28;45418;-79
2022/06/20 03:07:04;;;;;;;;;16.67;16.67;;;;;18.16;100.00;100770.25;5033669;28;47234;-78
2022/06/20 03:09:37;;;;;;;;;27.00;26.33;;;;;18.22;100.00;100781.41;5020330;28;45457;-79
2022/06/20 03:12:04;;;;;;;;;22.33;20.00;;;;;18.22;100.00;100778.63;5037687;28;45679;-76
2022/06/20 03:14:53;;;;;;;;;25.67;23.00;;;;;18.30;100.00;100792.88;5035657;28;46245;-79
2022/06/20 03:17:21;;;;;;;;;22.67;21.33;;;;;18.33;100.00;100797.09;5055962;28;46002;-78
2022/06/20 03:19:51;;;;;;;;;30.00;25.67;;;;;18.28;100.00;100785.94;5055974;28;45435;-78
2022/06/20 03:22:23;;;;;;;;;24.67;21.67;;;;;18.31;100.00;100804.84;5056040;28;45477;-78
2022/06/20 03:24:51;;;;;;;;;21.33;21.00;;;;;18.31;100.00;100808.47;5052548;28;45805;-77
2022/06/20 03:27:24;;;;;;;;;24.67;22.33;;;;;18.32;100.00;100809.28;5046226;28;45369;-76
2022/06/20 03:29:54;;;;;;;;;28.33;25.00;;;;;18.34;100.00;100809.88;5055535;28;45461;-78
2022/06/20 03:32:22;;;;;;;;;30.33;24.67;;;;;18.33;100.00;100822.09;5044923;28;45410;-77
2022/06/20 03:34:47;;;;;;;;;27.00;24.00;;;;;18.31;100.00;100808.47;5038236;28;45959;-77
2022/06/20 03:37:13;;;;;;;;;30.00;25.67;;;;;18.31;100.00;100819.56;5054781;28;45608;-77
2022/06/20 03:39:38;;;;;;;;;26.00;22.67;;;;;18.33;100.00;100825.69;5037728;28;45324;-79
2022/06/20 03:42:04;;;;;;;;;26.67;24.67;;;;;18.43;100.00;100838.88;5049556;28;45699;-78
2022/06/20 03:44:50;;;;;;;;;26.33;26.00;;;;;18.47;100.00;100834.47;5047328;28;45698;-78
2022/06/20 03:47:22;;;;;;;;;27.33;26.33;;;;;18.39;100.00;100821.03;5058081;28;46269;-79
2022/06/20 03:50:03;;;;;;;;;28.33;24.33;;;;;18.25;100.00;100817.81;5042839;28;45345;-79
2022/06/20 03:52:40;;;;;;;;;26.00;25.00;;;;;18.21;100.00;100824.16;5055744;28;45436;-79
2022/06/20 03:55:16;;;;;;;;;26.00;26.00;;;;;18.08;100.00;100805.94;5040750;28;45763;-78
2022/06/20 03:57:48;;;;;;;;;32.67;27.00;;;;;17.97;100.00;100793.88;5061564;28;47287;-81
2022/06/20 04:00:19;;;;;;;;;25.67;24.67;;;;;17.98;100.00;100820.53;5071227;28;45991;-78
2022/06/20 04:03:18;;;;;;;;;26.67;24.33;;;;;17.88;100.00;100818.41;5074133;28;45659;-81
2022/06/20 04:06:13;;;;;;;;;27.33;25.67;;;;;17.84;100.00;100825.56;5048742;28;45712;-80
2022/06/20 04:11:55;;;;;;;;;17.67;17.00;;;;;17.75;100.00;100827.94;5047517;28;45622;-78
2022/06/20 04:14:38;;;;;;;;;30.67;27.33;;;;;17.69;100.00;100839.22;5036022;28;45328;-78
2022/06/20 04:20:37;;;;;;;;;23.67;22.00;;;;;17.55;100.00;100819.31;5057080;28;45443;-75
2022/06/20 04:23:10;;;;;;;;;27.67;25.67;;;;;17.51;100.00;100838.38;5036947;28;45645;-77
2022/06/20 04:26:01;;;;;;;;;27.67;24.33;;;;;17.50;100.00;100846.97;5053150;28;45691;-76
2022/06/20 04:28:35;;;;;;;;;24.33;23.67;;;;;17.49;100.00;100850.84;5041655;28;45675;-77
2022/06/20 04:31:17;;;;;;;;;28.33;24.00;;;;;17.51;100.00;100859.75;5053999;28;45492;-76
2022/06/20 04:33:53;;;;;;;;;29.00;26.67;;;;;17.45;100.00;100850.50;5052163;28;45648;-76
2022/06/20 04:36:37;;;;;;;;;29.67;25.67;;;;;17.37;100.00;100848.16;5053189;28;45837;-79
2022/06/20 04:39:28;;;;;;;;;30.33;28.00;;;;;17.33;100.00;100853.34;5051749;28;46598;-77
2022/06/20 04:42:38;;;;;;;;;27.67;26.00;;;;;17.32;100.00;100861.91;5036472;28;47358;-77
2022/06/20 04:45:17;;;;;;;;;28.33;26.33;;;;;17.32;100.00;100856.38;5010708;28;45366;-81
2022/06/20 04:47:46;;;;;;;;;21.33;20.33;;;;;17.30;100.00;100859.38;5060486;28;45723;-77
2022/06/20 04:50:19;;;;;;;;;29.00;29.00;;;;;17.28;100.00;100862.41;5053613;28;45477;-77
2022/06/20 04:52:48;;;;;;;;;32.00;21.67;;;;;17.24;100.00;100866.78;5054107;28;45336;-78
2022/06/20 04:55:23;;;;;;;;;24.67;23.67;;;;;17.25;100.00;100879.53;5055764;28;45596;-79
2022/06/20 04:57:51;;;;;;;;;27.67;24.00;;;;;17.32;100.00;100887.72;5054193;28;45494;-77
2022/06/20 05:00:25;;;;;;;;;20.67;19.33;;;;;17.40;100.00;100898.38;5052990;28;45348;-76
2022/06/20 05:02:53;;;;;;;;;24.00;24.00;;;;;17.40;100.00;100892.84;5052317;28;45739;-66
2022/06/20 05:05:24;;;;;;;;;21.67;21.00;;;;;17.39;100.00;100882.81;5046110;28;45711;-71
2022/06/20 05:07:50;;;;;;;;;24.00;22.67;;;;;17.51;100.00;100895.78;5052635;28;45603;-68
2022/06/20 05:10:18;;;;;;;;;24.67;23.33;;;;;17.52;100.00;100891.94;5034200;28;45419;-69
2022/06/20 05:12:59;;;;;;;;;23.00;20.00;;;;;17.55;100.00;100886.72;5052340;28;45554;-65
2022/06/20 05:15:42;;;;;;;;;22.33;22.00;;;;;17.59;100.00;100892.56;5033654;28;45852;-65
2022/06/20 05:18:32;;;;;;;;;21.33;18.33;;;;;17.50;100.00;100894.97;5038852;28;45477;-67
2022/06/20 05:21:12;;;;;;;;;21.33;18.33;;;;;17.45;100.00;100894.84;5033932;28;46016;-66
2022/06/20 05:23:44;;;;;;;;;20.00;19.33;;;;;17.44;100.00;100893.16;5051677;28;45716;-66
2022/06/20 05:26:15;;;;;;;;;24.67;22.67;;;;;17.33;100.00;100872.75;5064858;28;45449;-65
2022/06/20 05:28:42;;;;;;;;;21.00;18.67;;;;;17.44;100.00;100891.25;5023183;28;45383;-65
2022/06/20 05:31:11;;;;;;;;;24.00;19.33;;;;;17.42;100.00;100887.88;5021019;28;46656;-64
2022/06/20 05:34:03;;;;;;;;;24.67;20.00;;;;;17.41;100.00;100900.06;5029076;28;47749;-66
2022/06/20 05:37:00;;;;;;;;;22.33;19.33;;;;;17.40;100.00;100903.94;5040098;28;45577;-64
2022/06/20 05:39:42;;;;;;;;;19.33;14.33;;;;;17.41;100.00;100902.84;5047964;28;45657;-64
2022/06/20 05:42:13;;;;;;;;;17.67;16.67;;;;;17.43;100.00;100910.91;5043269;28;45879;-67
2022/06/20 05:44:38;;;;;;;;;12.67;12.67;;;;;17.42;100.00;100923.09;5045311;28;46459;-66
2022/06/20 05:47:08;;;;;;;;;19.67;18.00;;;;;17.38;100.00;100927.44;5049734;28;45599;-66
2022/06/20 05:49:45;;;;;;;;;18.33;15.00;;;;;17.36;100.00;100924.09;5029595;28;45666;-66
2022/06/20 05:52:18;;;;;;;;;19.67;15.33;;;;;17.33;100.00;100932.91;5043310;28;46805;-65
2022/06/20 05:54:52;;;;;;;;;22.00;19.67;;;;;17.31;100.00;100927.59;5047703;28;45760;-66
2022/06/20 05:57:21;;;;;;;;;17.67;17.00;;;;;17.30;100.00;100934.22;5052920;28;45401;-69
2022/06/20 05:59:51;;;;;;;;;16.67;14.67;;;;;17.26;100.00;100925.59;5050419;28;45616;-68
2022/06/20 06:02:26;;;;;;;;;15.33;12.33;;;;;17.27;100.00;100938.34;5047952;28;45851;-69
2022/06/20 06:05:04;;;;;;;;;12.33;11.33;;;;;17.25;100.00;100931.38;5046468;28;46221;-68
2022/06/20 06:07:57;;;;;;;;;12.33;11.67;;;;;17.19;100.00;100940.69;5043943;28;45776;-67
2022/06/20 06:10:37;;;;;;;;;9.67;9.33;;;;;17.14;100.00;100951.66;5026370;28;45761;-67
2022/06/20 06:13:24;;;;;;;;;14.00;11.67;;;;;17.13;100.00;100955.56;5054961;28;45833;-67
2022/06/20 06:19:36;;;;;;;;;15.00;14.00;;;;;17.14;100.00;100976.59;5053245;28;45509;-67
2022/06/20 06:22:17;;;;;;;;;12.67;9.00;;;;;17.18;100.00;100978.63;5044151;28;45476;-68
2022/06/20 06:24:46;;;;;;;;;12.00;12.00;;;;;17.15;100.00;100981.91;5053235;28;46784;-67
2022/06/20 06:27:29;;;;;;;;;14.00;12.67;;;;;17.14;100.00;100985.78;5045558;28;45533;-72
2022/06/20 06:30:00;;;;;;;;;12.33;11.67;;;;;17.12;100.00;100982.41;5047900;28;45484;-68
2022/06/20 06:33:09;;;;;;;;;11.00;11.00;;;;;17.20;100.00;100987.56;5045233;28;45551;-70
2022/06/20 06:35:40;;;;;;;;;14.67;14.67;;;;;17.13;100.00;100980.50;5038720;28;45888;-69
2022/06/20 06:38:12;;;;;;;;;15.33;13.67;;;;;17.03;100.00;100981.94;5050663;28;45685;-71
2022/06/20 06:40:47;;;;;;;;;16.00;9.67;;;;;17.05;100.00;100993.66;5044042;28;45575;-67
2022/06/20 06:43:28;;;;;;;;;12.00;12.00;;;;;17.01;100.00;100995.22;5049050;28;46104;-70
2022/06/20 06:45:57;;;;;;;;;16.33;14.00;;;;;16.89;100.00;100977.78;5047861;28;47152;-67
2022/06/20 06:48:46;;;;;;;;;12.33;12.33;;;;;16.99;100.00;101008.47;5050286;28;46175;-69
2022/06/20 06:51:36;;;;;;;;;13.00;11.33;;;;;16.97;100.00;101005.09;5052156;28;45781;-72
2022/06/20 06:54:35;;;;;;;;;15.33;14.33;;;;;17.00;100.00;100993.53;5048760;28;45495;-69
2022/06/20 06:57:11;;;;;;;;;16.00;16.00;;;;;17.08;100.00;100995.06;4990600;28;45652;-69
2022/06/20 06:59:46;;;;;;;;;16.00;15.00;;;;;17.15;100.00;101006.00;5050713;28;45705;-70
2022/06/20 07:02:17;;;;;;;;;18.00;15.67;;;;;17.18;100.00;101022.16;5031891;28;45737;-68
2022/06/20 07:04:56;;;;;;;;;17.33;15.33;;;;;17.18;100.00;101013.84;5055640;28;45480;-69
2022/06/20 07:07:34;;;;;;;;;15.67;15.67;;;;;17.21;100.00;101010.56;5053351;28;45779;-68
2022/06/20 07:10:00;;;;;;;;;21.00;18.33;;;;;17.17;100.00;101020.47;5059382;28;46167;-69
2022/06/20 07:12:48;;;;;;;;;17.67;14.00;;;;;17.17;100.00;101026.00;5062712;28;45347;-69
2022/06/20 07:15:22;;;;;;;;;15.00;14.67;;;;;17.19;100.00;101034.94;5038840;28;45438;-67
2022/06/20 07:17:55;;;;;;;;;13.00;13.00;;;;;17.16;100.00;101039.03;5055112;28;46009;-69
2022/06/20 07:20:24;;;;;;;;;12.67;10.67;;;;;17.13;100.00;101041.47;5052523;28;45432;-69
2022/06/20 07:22:51;;;;;;;;;17.33;12.67;;;;;17.12;100.00;101037.81;5054324;28;45621;-69
2022/06/20 07:25:23;;;;;;;;;17.33;15.67;;;;;17.04;100.00;101033.50;5053999;28;45766;-69
2022/06/20 07:28:00;;;;;;;;;18.67;16.33;;;;;17.02;100.00;101043.16;5053805;28;45954;-67
2022/06/20 07:30:32;;;;;;;;;15.67;15.67;;;;;17.04;100.00;101046.53;5051638;28;45804;-68
2022/06/20 07:33:12;;;;;;;;;18.67;16.67;;;;;17.01;100.00;101058.13;5050975;28;45467;-69
2022/06/20 07:35:45;;;;;;;;;15.33;14.00;;;;;16.98;100.00;101062.22;5052584;28;45409;-69
2022/06/20 07:38:18;;;;;;;;;18.67;16.67;;;;;16.93;100.00;101065.72;5056966;28;45868;-67
2022/06/20 07:40:54;;;;;;;;;19.67;16.33;;;;;16.92;100.00;101066.78;5052433;28;45395;-67
2022/06/20 07:43:23;;;;;;;;;19.33;15.67;;;;;16.88;100.00;101081.38;5052495;28;45673;-68
2022/06/20 07:45:51;;;;;;;;;21.00;18.33;;;;;16.72;100.00;101075.47;5056339;28;45314;-67
2022/06/20 07:48:27;;;;;;;;;21.67;19.67;;;;;16.68;100.00;101079.78;5053163;28;45417;-66
2022/06/20 07:51:11;;;;;;;;;17.00;17.00;;;;;16.64;100.00;101086.06;5031409;28;47556;-68
2022/06/20 07:53:47;;;;;;;;;22.33;18.00;;;;;16.63;100.00;101089.91;5055193;28;45762;-68
2022/06/20 07:56:19;;;;;;;;;20.67;18.33;;;;;16.63;100.00;101079.69;5055151;28;45639;-67
2022/06/20 07:58:54;;;;;;;;;18.67;16.33;;;;;16.65;100.00;101077.50;5052170;28;45424;-66
2022/06/20 08:01:29;;;;;;;;;18.00;15.67;;;;;16.68;100.00;101084.50;5049805;28;47113;-67
2022/06/20 08:04:03;;;;;;;;;18.00;15.67;;;;;16.71;100.00;101076.53;5032922;28;45772;-68
2022/06/20 08:06:54;;;;;;;;;20.33;17.67;;;;;16.71;100.00;101073.75;5036906;28;45573;-68
2022/06/20 08:09:28;;;;;;;;;20.00;16.33;;;;;16.79;100.00;101085.56;5045518;28;45473;-69
2022/06/20 08:11:58;;;;;;;;;21.67;17.00;;;;;16.80;100.00;101087.25;5052257;28;45713;-68
2022/06/20 08:14:50;;;;;;;;;16.33;15.00;;;;;16.87;100.00;101090.75;5059398;28;45507;-68
2022/06/20 08:17:16;;;;;;;;;20.33;16.67;;;;;16.93;100.00;101090.66;5058092;28;45346;-68
2022/06/20 08:19:44;;;;;;;;;10.67;10.67;;;;;16.98;100.00;101076.06;5060710;28;45745;-68
2022/06/20 08:22:20;;;;;;;;;12.00;11.33;;;;;17.09;100.00;101086.25;5066347;28;45391;-71
2022/06/20 08:24:55;;;;;;;;;17.00;13.67;;;;;17.19;100.00;101084.81;5061490;28;45981;-68
2022/06/20 08:27:45;;;;;;;;;17.00;17.00;;;;;17.31;100.00;101077.31;5038390;28;45444;-68
2022/06/20 08:30:11;;;;;;;;;18.00;16.33;;;;;17.42;100.00;101075.56;5065982;28;45701;-69
2022/06/20 08:32:56;;;;;;;;;18.67;17.33;;;;;17.54;100.00;101078.31;5060331;28;45840;-69
2022/06/20 08:35:57;;;;;;;;;12.00;12.00;;;;;17.61;100.00;101071.50;5059552;28;45599;-68
2022/06/20 08:38:34;;;;;;;;;12.33;12.33;;;;;17.67;100.00;101069.69;4991363;28;45987;-67
2022/06/20 08:41:38;;;;;;;;;19.00;17.67;;;;;17.75;100.00;101074.00;5047325;28;45732;-67
2022/06/20 08:44:09;;;;;;;;;20.00;17.00;;;;;17.79;100.00;101067.69;5023916;28;45525;-68
2022/06/20 08:46:41;;;;;;;;;20.67;16.67;;;;;17.91;100.00;101070.44;5062062;28;45717;-70
2022/06/20 08:49:41;;;;;;;;;16.67;15.33;;;;;18.09;100.00;101066.59;5050160;28;45345;-69
2022/06/20 08:52:19;;;;;;;;;15.33;15.33;;;;;18.26;100.00;101087.97;5052617;28;45455;-68
2022/06/20 08:54:50;;;;;;;;;16.67;12.33;;;;;18.25;100.00;101073.25;5058128;28;45691;-69
2022/06/20 08:57:40;;;;;;;;;21.33;18.00;;;;;18.31;100.00;101082.50;5055973;28;45711;-71
2022/06/20 09:00:09;;;;;;;;;22.00;16.67;;;;;18.36;100.00;101077.03;5054213;28;45783;-72
2022/06/20 09:02:40;;;;;;;;;17.00;13.33;;;;;18.41;100.00;101087.38;5045030;28;46008;-69
2022/06/20 09:05:33;;;;;;;;;19.33;18.00;;;;;18.47;100.00;101090.00;5050901;28;45590;-69
2022/06/20 09:08:20;;;;;;;;;20.00;19.67;;;;;18.49;100.00;101082.22;5046986;28;45478;-70
2022/06/20 09:10:56;;;;;;;;;13.00;12.00;;;;;18.57;100.00;101088.47;5057406;28;45521;-70
2022/06/20 09:13:55;;;;;;;;;20.67;17.00;;;;;18.67;100.00;101095.00;5055486;28;45272;-71
2022/06/20 09:16:26;;;;;;;;;16.67;14.67;;;;;18.74;100.00;101096.75;5054475;28;46125;-69
2022/06/20 09:19:00;;;;;;;;;22.67;15.33;;;;;18.75;100.00;101102.06;5067621;28;45325;-69
2022/06/20 09:21:41;;;;;;;;;14.67;14.67;;;;;18.74;100.00;101105.94;5051604;28;45358;-69
2022/06/20 09:24:47;;;;;;;;;17.67;14.00;;;;;18.74;100.00;101105.09;5051488;28;45519;-70
2022/06/20 09:27:12;;;;;;;;;20.00;17.33;;;;;18.68;100.00;101091.16;5058533;28;45385;-70
2022/06/20 09:30:00;;;;;;;;;16.67;14.67;;;;;18.77;100.00;101090.69;5059066;28;45702;-70
2022/06/20 09:32:50;;;;;;;;;17.00;17.00;;;;;18.92;100.00;101096.50;5053524;28;45373;-67
2022/06/20 09:35:24;;;;;;;;;15.50;15.50;;;;;18.91;100.00;101091.19;5051501;28;45713;-68
2022/06/20 09:38:11;;;;;;;;;17.00;14.33;;;;;19.10;100.00;101102.84;5051763;28;46661;-66
2022/06/20 09:40:53;;;;;;;;;12.67;12.67;;;;;19.19;100.00;101104.09;5050879;28;45796;-69
2022/06/20 09:43:22;;;;;;;;;16.67;15.33;;;;;19.40;100.00;101107.97;5055825;28;45485;-66
2022/06/20 09:46:21;;;;;;;;;23.00;15.67;;;;;19.50;100.00;101124.78;5058451;28;45445;-68
2022/06/20 09:49:23;;;;;;;;;16.00;15.00;;;;;19.57;100.00;101117.09;5057509;28;46141;-67
2022/06/20 09:52:10;;;;;;;;;12.67;12.67;;;;;19.52;100.00;101127.31;5056827;28;45864;-68
2022/06/20 09:54:57;;;;;;;;;16.33;14.67;;;;;19.49;100.00;101119.47;5055446;28;45484;-66
2022/06/20 09:57:41;;;;;;;;;11.33;9.67;;;;;19.54;100.00;101120.38;5037895;28;45396;-67
2022/06/20 10:00:19;;;;;;;;;18.67;16.33;;;;;19.57;100.00;101119.03;5054912;28;45728;-66
2022/06/20 10:03:03;;;;;;;;;14.67;13.00;;;;;19.65;100.00;101117.72;5046966;28;45397;-67
2022/06/20 10:06:01;;;;;;;;;17.00;14.67;;;;;19.81;100.00;101113.22;5055009;28;45447;-66
2022/06/20 10:08:48;;;;;;;;;16.67;15.67;;;;;20.00;100.00;101113.66;5059993;28;46208;-67
2022/06/20 10:11:45;;;;;;;;;17.67;14.67;;;;;20.27;100.00;101122.84;5056449;28;45596;-67
2022/06/20 10:14:33;;;;;;;;;11.33;11.33;;;;;20.51;100.00;101105.78;5053533;28;45397;-69
2022/06/20 10:17:18;;;;;;;;;14.33;12.67;;;;;20.91;100.00;101110.00;5027359;28;45765;-68
2022/06/20 10:19:49;;;;;;;;;16.33;14.00;;;;;21.20;100.00;101101.22;5031746;28;45382;-68
2022/06/20 10:22:38;;;;;;;;;13.00;13.00;;;;;21.56;100.00;101097.75;5036564;28;46245;-69
2022/06/20 10:25:04;;;;;;;;;13.67;12.67;;;;;21.76;100.00;101108.16;5026313;28;45405;-69
2022/06/20 10:27:57;;;;;;;;;14.67;12.00;;;;;21.91;100.00;101097.00;5022596;28;45504;-68
2022/06/20 10:30:25;;;;;;;;;7.67;7.67;;;;;22.24;100.00;101094.78;5033778;28;46508;-69
2022/06/20 10:33:10;;;;;;;;;10.00;9.00;;;;;22.65;100.00;101089.22;5011896;28;48100;-68
2022/06/20 10:35:49;;;;;;;;;11.00;11.00;;;;;22.82;100.00;101102.06;5029693;28;45567;-70
2022/06/20 10:38:27;;;;;;;;;11.33;10.33;;;;;23.06;100.00;101088.28;5031008;28;45438;-71
2022/06/20 10:41:25;;;;;;;;;12.33;11.33;;;;;23.06;100.00;101100.31;5028034;28;45331;-70
2022/06/20 10:44:08;;;;;;;;;15.00;10.00;;;;;23.18;100.00;101104.78;5030766;28;46421;-70
2022/06/20 10:46:44;;;;;;;;;11.33;11.33;;;;;23.25;100.00;101094.97;5028898;28;46009;-70
2022/06/20 10:49:38;;;;;;;;;14.67;12.67;;;;;23.53;100.00;101089.78;5030206;28;45693;-69
2022/06/20 10:52:30;;;;;;;;;7.67;7.67;;;;;23.72;100.00;101092.75;5031764;28;46135;-69
2022/06/20 10:55:33;;;;;;;;;13.67;11.33;;;;;23.82;100.00;101100.28;5025373;28;46497;-69
2022/06/20 10:58:31;;;;;;;;;13.00;10.00;;;;;24.00;100.00;101098.78;5007727;28;45627;-69
2022/06/20 11:01:10;;;;;;;;;14.67;11.33;;;;;24.13;100.00;101100.94;5025409;28;45723;-70
2022/06/20 11:03:55;;;;;;;;;12.33;8.33;;;;;24.28;100.00;101097.16;5028389;28;45963;-69
2022/06/20 11:06:23;;;;;;;;;10.33;9.00;;;;;24.36;100.00;101103.25;5039728;28;45693;-69
2022/06/20 11:08:51;;;;;;;;;13.67;10.67;;;;;24.43;100.00;101101.81;5028153;28;45964;-70
2022/06/20 11:11:38;;;;;;;;;10.67;9.67;;;;;24.51;100.00;101108.75;5031467;28;45389;-69
2022/06/20 11:14:16;;;;;;;;;11.00;10.67;;;;;24.61;100.00;101103.06;5030685;28;45894;-67
2022/06/20 11:16:59;;;;;;;;;12.00;11.00;;;;;24.64;100.00;101101.63;5044154;28;46837;-73
2022/06/20 11:19:48;;;;;;;;;12.00;12.00;;;;;24.77;100.00;101109.34;5053553;28;45405;-69
2022/06/20 11:22:35;;;;;;;;;11.33;8.67;;;;;25.08;100.00;101106.22;5050098;28;45836;-69
2022/06/20 11:25:09;;;;;;;;;8.00;7.33;;;;;25.34;100.00;101103.13;5048094;28;45793;-70
2022/06/20 11:27:46;;;;;;;;;9.00;8.67;;;;;25.47;100.00;101098.78;5030962;28;46182;-69
2022/06/20 11:30:14;;;;;;;;;7.33;7.33;;;;;25.61;100.00;101107.28;5049981;28;45847;-70
2022/06/20 11:33:09;;;;;;;;;10.33;8.67;;;;;25.66;100.00;101110.00;5049397;28;45744;-70
2022/06/20 11:35:46;;;;;;;;;8.33;7.33;;;;;25.58;100.00;101102.28;5048633;28;45438;-70
2022/06/20 11:38:21;;;;;;;;;15.33;11.67;;;;;25.41;100.00;101100.81;5052181;28;47297;-69
2022/06/20 11:41:00;;;;;;;;;9.00;9.00;;;;;25.24;100.00;101100.41;5051462;28;45894;-68
2022/06/20 11:43:38;;;;;;;;;10.00;8.00;;;;;25.23;100.00;101110.00;5050101;28;45747;-68
2022/06/20 11:46:12;;;;;;;;;9.33;7.00;;;;;25.25;100.00;101104.91;5049144;28;45605;-68
2022/06/20 11:49:07;;;;;;;;;13.67;11.33;;;;;25.20;100.00;101108.63;5052523;28;46015;-69
2022/06/20 11:51:41;;;;;;;;;8.00;7.00;;;;;25.20;100.00;101112.25;5052044;28;46481;-66
2022/06/20 11:54:19;;;;;;;;;12.00;11.00;;;;;25.22;100.00;101105.50;5047871;28;45757;-67
2022/06/20 11:57:05;;;;;;;;;17.33;10.33;;;;;25.34;100.00;101109.56;5050628;28;45433;-68
2022/06/20 12:00:12;;;;;;;;;14.33;11.33;;;;;25.34;100.00;101120.81;5051614;28;45532;-68
2022/06/20 12:03:17;;;;;;;;;13.00;7.67;;;;;25.52;100.00;101105.16;5038707;28;45905;-67