Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:54;;;;;;;14.38;6.32;;;;;;;11.23;100.00;101735.13;6180907;28;20046;-76
2022/01/01 00:04:56;;;;;;;11.15;6.10;;;;;;;11.21;100.00;101739.56;6196584;28;20517;-76
2022/01/01 00:07:59;;;;;;;15.55;6.57;;;;;;;11.22;100.00;101749.19;6199742;28;20486;-76
2022/01/01 00:11:00;;;;;;;13.57;5.93;;;;;;;11.19;100.00;101746.69;6199085;28;20190;-76
2022/01/01 00:14:03;;;;;;;17.23;6.65;;;;;;;11.28;100.00;101746.31;6197111;28;20072;-76
2022/01/01 00:17:05;;;;;;;14.55;6.45;;;;;;;11.29;100.00;101755.91;6182595;28;20121;-76
2022/01/01 00:20:09;;;;;;;14.63;7.00;;;;;;;11.25;100.00;101759.56;6184965;28;20059;-76
2022/01/01 00:23:10;;;;;;;13.88;7.22;;;;;;;11.30;100.00;101756.75;6188230;28;20161;-76
2022/01/01 00:26:12;;;;;;;11.63;5.55;;;;;;;11.32;100.00;101761.06;6192147;28;20528;-76
2022/01/01 00:29:14;;;;;;;15.23;5.50;;;;;;;11.27;100.00;101764.81;6184073;28;20055;-76
2022/01/01 00:32:16;;;;;;;14.25;6.13;;;;;;;11.26;100.00;101765.69;6182946;28;20113;-77
2022/01/01 00:35:17;;;;;;;9.73;6.05;;;;;;;11.28;100.00;101761.25;6182855;28;20058;-77
2022/01/01 00:38:18;;;;;;;13.50;5.85;;;;;;;11.22;100.00;101770.25;6198986;28;20521;-77
2022/01/01 00:41:20;;;;;;;11.65;6.90;;;;;;;11.20;100.00;101766.81;6185820;28;20054;-77
2022/01/01 00:44:24;;;;;;;14.27;5.65;;;;;;;11.20;100.00;101764.16;6179571;28;20046;-76
2022/01/01 00:47:25;;;;;;;15.00;5.88;;;;;;;11.21;100.00;101770.28;6183283;28;20495;-77
2022/01/01 00:50:26;;;;;;;10.82;5.95;;;;;;;11.21;100.00;101773.78;6198734;28;20049;-76
2022/01/01 00:53:28;;;;;;;11.63;6.15;;;;;;;11.21;100.00;101784.28;6188606;28;20046;-77
2022/01/01 00:56:29;;;;;;;17.38;6.22;;;;;;;11.26;100.00;101782.34;6175179;28;20054;-75
2022/01/01 00:59:32;;;;;;;16.42;5.90;;;;;;;11.24;100.00;101775.44;6191172;28;20062;-77
2022/01/01 01:02:33;;;;;;;17.42;5.97;;;;;;;11.28;100.00;101784.94;6183771;28;20047;-76
2022/01/01 01:05:34;;;;;;;7.03;4.65;;;;;;;11.29;100.00;101784.00;6188759;28;20520;-76
2022/01/01 01:08:36;;;;;;;18.90;7.88;;;;;;;11.26;100.00;101787.59;6198559;28;20050;-77
2022/01/01 01:11:43;;;;;;;20.38;7.13;;;;;;;11.37;100.00;101785.41;6198258;28;20450;-76
2022/01/01 01:14:46;;;;;;;10.57;5.80;;;;;;;11.29;100.00;101790.13;6198353;28;20569;-76
2022/01/01 01:17:49;;;;;;;19.00;6.32;;;;;;;11.30;100.00;101794.47;6198198;28;20125;-76
2022/01/01 01:20:51;;;;;;;11.85;5.95;;;;;;;11.29;100.00;101789.25;6198113;28;20046;-77
2022/01/01 01:23:53;;;;;;;14.48;6.43;;;;;;;11.30;100.00;101785.72;6188412;28;20073;-77
2022/01/01 01:26:59;;;;;;;14.48;6.55;;;;;;;11.30;100.00;101780.44;6174113;28;20057;-77
2022/01/01 01:30:03;;;;;;;16.38;6.55;;;;;;;11.28;100.00;101777.03;6174004;28;20062;-77
2022/01/01 01:33:05;;;;;;;14.70;6.40;;;;;;;11.31;100.00;101790.94;6174001;28;20422;-77
2022/01/01 01:36:06;;;;;;;13.77;5.75;;;;;;;11.24;100.00;101786.81;6173669;28;20511;-76
2022/01/01 01:39:08;;;;;;;15.23;5.90;;;;;;;11.29;100.00;101790.13;6174135;28;20054;-76
2022/01/01 01:42:09;;;;;;;19.63;6.55;;;;;;;11.32;100.00;101799.69;6173421;28;20050;-76
2022/01/01 01:45:17;;;;;;;17.17;7.20;;;;;;;11.31;100.00;101788.31;6173914;28;20494;-77
2022/01/01 01:48:18;;;;;;;13.70;6.25;;;;;;;11.31;100.00;101792.69;6173499;28;20122;-76
2022/01/01 01:51:20;;;;;;;14.27;6.65;;;;;;;11.32;100.00;101789.16;6173493;28;20065;-76
2022/01/01 01:54:22;;;;;;;12.82;5.53;;;;;;;11.28;100.00;101798.09;6170906;28;20046;-76
2022/01/01 01:57:25;;;;;;;10.73;5.70;;;;;;;11.32;100.00;101799.69;6169175;28;20052;-77
2022/01/01 02:00:53;;;;;;;12.95;5.72;;;;;;;11.34;100.00;101811.00;6165839;28;20046;-77
2022/01/01 02:03:56;;;;;;;10.73;6.03;;;;;;;11.30;100.00;101809.38;6169007;28;20046;-77
2022/01/01 02:06:58;;;;;;;13.75;6.20;;;;;;;11.26;100.00;101810.44;6166713;28;20070;-77
2022/01/01 02:10:00;;;;;;;15.38;6.13;;;;;;;11.26;100.00;101816.53;6171506;28;20054;-78
2022/01/01 02:13:10;;;;;;;17.83;7.10;;;;;;;11.30;100.00;101822.56;6166537;28;20048;-77
2022/01/01 02:16:29;;;;;;;17.38;6.50;;;;;;;11.29;100.00;101815.59;6171476;28;20051;-78
2022/01/01 02:19:44;;;;;;;23.45;6.20;;;;;;;11.34;100.00;101829.41;6165580;28;20043;-78
2022/01/01 02:22:48;;;;;;;20.83;7.85;;;;;;;11.32;100.00;101840.00;6168202;28;20058;-78
2022/01/01 02:25:50;;;;;;;11.90;6.03;;;;;;;11.39;100.00;101844.09;6170332;28;20050;-78
2022/01/01 02:28:52;;;;;;;16.40;6.78;;;;;;;11.41;100.00;101837.03;6173583;28;20051;-78
2022/01/01 02:31:53;;;;;;;16.38;6.65;;;;;;;11.39;100.00;101849.38;6173206;28;20414;-78
2022/01/01 02:34:55;;;;;;;14.18;6.95;;;;;;;11.38;100.00;101841.53;6174285;28;20133;-78
2022/01/01 02:37:57;;;;;;;16.98;6.68;;;;;;;11.40;100.00;101848.47;6174044;28;20455;-78
2022/01/01 02:40:59;;;;;;;19.08;6.22;;;;;;;11.35;100.00;101831.97;6175511;28;20066;-77
2022/01/01 02:44:00;;;;;;;14.23;5.97;;;;;;;11.34;100.00;101837.31;6177872;28;20402;-78
2022/01/01 02:47:02;;;;;;;19.30;8.13;;;;;;;11.40;100.00;101847.63;6177588;28;20054;-78
2022/01/01 02:50:04;;;;;;;12.10;6.30;;;;;;;11.45;100.00;101842.16;6171505;28;20132;-78
2022/01/01 02:53:12;;;;;;;14.75;7.40;;;;;;;11.38;100.00;101839.75;6153481;28;20055;-77
2022/01/01 02:56:14;;;;;;;18.67;7.65;;;;;;;11.35;100.00;101836.38;6153524;29;20077;-77
2022/01/01 02:59:15;;;;;;;11.95;5.95;;;;;;;11.39;100.00;101840.63;6153600;29;20055;-77
2022/01/01 03:02:17;;;;;;;17.45;6.28;;;;;;;11.37;100.00;101838.06;6153533;29;20411;-77
2022/01/01 03:05:18;;;;;;;20.35;6.47;;;;;;;11.35;100.00;101841.66;6154446;29;20058;-77
2022/01/01 03:08:21;;;;;;;18.52;6.78;;;;;;;11.42;100.00;101849.25;6153120;29;20511;-77
2022/01/01 03:11:23;;;;;;;16.63;6.50;;;;;;;11.42;100.00;101845.78;6153522;29;20487;-77
2022/01/01 03:14:24;;;;;;;16.92;8.25;;;;;;;11.49;100.00;101849.00;6153729;29;20484;-77
2022/01/01 03:17:25;;;;;;;14.85;7.95;;;;;;;11.49;100.00;101851.63;6153221;29;20058;-78
2022/01/01 03:20:27;;;;;;;19.48;7.43;;;;;;;11.48;100.00;101861.31;6153170;28;20051;-77
2022/01/01 03:23:32;;;;;;;17.45;7.22;;;;;;;11.41;100.00;101858.06;6152984;29;20047;-77
2022/01/01 03:26:33;;;;;;;19.42;6.85;;;;;;;11.34;100.00;101858.38;6152812;29;20051;-77
2022/01/01 03:29:35;;;;;;;15.73;8.52;;;;;;;11.37;100.00;101860.88;6152906;28;20051;-77
2022/01/01 03:32:36;;;;;;;18.02;7.28;;;;;;;11.35;100.00;101860.06;6152803;28;20051;-77
2022/01/01 03:35:37;;;;;;;17.77;8.45;;;;;;;11.36;100.00;101862.66;6153067;28;20550;-78
2022/01/01 03:38:40;;;;;;;16.77;7.47;;;;;;;11.31;100.00;101858.47;6152917;29;20482;-78
2022/01/01 03:41:41;;;;;;;14.98;6.97;;;;;;;11.37;100.00;101866.16;6152745;28;20495;-78
2022/01/01 03:44:43;;;;;;;19.58;7.78;;;;;;;11.41;100.00;101860.69;6152453;28;20418;-78
2022/01/01 03:47:44;;;;;;;19.17;8.23;;;;;;;11.39;100.00;101864.31;6151952;29;20059;-77
2022/01/01 03:50:45;;;;;;;20.70;9.18;;;;;;;11.41;100.00;101867.75;6167690;28;20058;-77
2022/01/01 03:53:48;;;;;;;23.52;9.40;;;;;;;11.49;100.00;101875.31;6176428;28;20046;-77
2022/01/01 03:56:49;;;;;;;17.60;8.95;;;;;;;11.40;100.00;101877.41;6188175;28;20053;-77
2022/01/01 03:59:51;;;;;;;20.15;10.52;;;;;;;11.46;100.00;101868.44;6189057;28;20061;-77
2022/01/01 04:02:52;;;;;;;29.83;11.02;;;;;;;11.42;100.00;101857.16;6192290;28;20046;-78
2022/01/01 04:05:53;;;;;;;25.92;11.02;;;;;;;11.37;100.00;101861.75;6195043;28;20065;-77
2022/01/01 04:08:56;;;;;;;18.35;10.55;;;;;;;11.40;100.00;101866.91;6196682;28;20057;-77
2022/01/01 04:11:57;;;;;;;35.05;12.60;;;;;;;11.39;100.00;101856.41;6200069;28;20058;-77
2022/01/01 04:15:01;;;;;;;25.63;11.48;;;;;;;11.39;100.00;101865.16;6196369;28;20051;-77
2022/01/01 04:18:08;;;;;;;28.70;10.77;;;;;;;11.41;100.00;101873.88;6188144;28;20046;-77
2022/01/01 04:21:11;;;;;;;27.40;9.57;;;;;;;11.40;100.00;101871.31;6151960;29;20059;-77
2022/01/01 04:24:14;;;;;;;25.65;10.50;;;;;;;11.39;100.00;101872.19;6167045;28;20057;-77
2022/01/01 04:27:15;;;;;;;22.95;11.68;;;;;;;11.34;100.00;101872.38;6191834;28;20050;-77
2022/01/01 04:30:16;;;;;;;24.25;8.90;;;;;;;11.37;100.00;101879.31;6199350;28;20046;-77
2022/01/01 04:33:18;;;;;;;21.95;10.13;;;;;;;11.40;100.00;101877.41;6199860;28;20054;-76
2022/01/01 04:36:20;;;;;;;29.52;10.95;;;;;;;11.40;100.00;101879.19;6199754;28;20054;-76
2022/01/01 04:39:23;;;;;;;22.33;10.88;;;;;;;11.40;100.00;101884.47;6199409;28;20537;-76
2022/01/01 04:42:25;;;;;;;25.15;9.77;;;;;;;11.43;100.00;101882.53;6199301;28;20042;-77
2022/01/01 04:45:26;;;;;;;23.52;8.93;;;;;;;11.37;100.00;101880.16;6199321;28;20050;-77
2022/01/01 04:48:28;;;;;;;23.92;9.98;;;;;;;11.38;100.00;101883.66;6180973;28;20522;-77
2022/01/01 04:51:29;;;;;;;21.17;9.40;;;;;;;11.38;100.00;101892.41;6168645;28;20051;-77
2022/01/01 04:54:33;;;;;;;32.28;8.88;;;;;;;11.44;100.00;101888.66;6175148;28;20682;-76
2022/01/01 04:57:35;;;;;;;19.98;8.30;;;;;;;11.50;100.00;101890.22;6174541;28;20051;-77
2022/01/01 05:00:36;;;;;;;25.35;8.60;;;;;;;11.43;100.00;101881.69;6175024;28;20050;-77
2022/01/01 05:03:38;;;;;;;21.90;9.27;;;;;;;11.41;100.00;101891.44;6174802;28;20047;-77
2022/01/01 05:06:41;;;;;;;20.65;8.68;;;;;;;11.50;100.00;101900.75;6174899;28;20055;-78
2022/01/01 05:09:44;;;;;;;18.42;7.38;;;;;;;11.49;100.00;101902.53;6174720;28;20137;-78
2022/01/01 05:12:45;;;;;;;26.95;9.10;;;;;;;11.56;100.00;101898.72;6174662;28;20515;-78
2022/01/01 05:15:46;;;;;;;25.52;8.30;;;;;;;11.51;100.00;101898.06;6174598;28;20066;-77
2022/01/01 05:18:48;;;;;;;18.83;8.25;;;;;;;11.56;100.00;101890.84;6172804;28;20051;-77
2022/01/01 05:21:50;;;;;;;18.42;8.07;;;;;;;11.52;100.00;101883.13;6174293;28;20415;-77
2022/01/01 05:24:56;;;;;;;23.63;8.95;;;;;;;11.51;100.00;101884.03;6174323;28;20487;-77
2022/01/01 05:27:57;;;;;;;21.08;9.00;;;;;;;11.48;100.00;101890.25;6174673;28;20139;-78
2022/01/01 05:30:59;;;;;;;16.98;7.95;;;;;;;11.51;100.00;101891.94;6174209;28;20062;-78
2022/01/01 05:34:00;;;;;;;22.25;7.88;;;;;;;11.49;100.00;101906.91;6174608;28;20047;-77
2022/01/01 05:37:02;;;;;;;18.30;8.15;;;;;;;11.54;100.00;101903.22;6174172;28;20053;-77
2022/01/01 05:40:05;;;;;;;24.80;8.90;;;;;;;11.59;100.00;101908.28;6174038;28;20050;-77
2022/01/01 05:43:13;;;;;;;19.23;7.55;;;;;;;11.54;100.00;101913.75;6174138;28;20043;-78
2022/01/01 05:46:15;;;;;;;25.83;9.02;;;;;;;11.52;100.00;101919.97;6172197;28;20503;-77
2022/01/01 05:49:16;;;;;;;19.20;8.40;;;;;;;11.52;100.00;101919.97;6150350;29;20062;-77
2022/01/01 05:52:17;;;;;;;20.55;8.82;;;;;;;11.46;100.00;101913.16;6149727;29;20054;-77
2022/01/01 05:55:20;;;;;;;26.42;11.43;;;;;;;11.53;100.00;101922.53;6162022;28;20070;-78
2022/01/01 05:58:22;;;;;;;25.35;7.80;;;;;;;11.51;100.00;101923.53;6173890;28;20054;-77
2022/01/01 06:01:23;;;;;;;22.05;9.30;;;;;;;11.47;100.00;101924.56;6189799;28;20050;-77
2022/01/01 06:04:24;;;;;;;25.70;9.02;;;;;;;11.46;100.00;101930.75;6195951;28;20042;-77
2022/01/01 06:07:26;;;;;;;24.77;9.65;;;;;;;11.50;100.00;101924.44;6191032;28;20421;-78
2022/01/01 06:10:29;;;;;;;20.85;9.20;;;;;;;11.49;100.00;101920.97;6201157;28;20057;-78
2022/01/01 06:13:30;;;;;;;22.38;9.32;;;;;;;11.49;100.00;101931.50;6203280;28;20050;-78
2022/01/01 06:16:32;;;;;;;19.90;9.68;;;;;;;11.51;100.00;101928.78;6192672;28;20046;-78
2022/01/01 06:19:33;;;;;;;29.83;9.45;;;;;;;11.49;100.00;101939.38;6188125;28;20054;-77
2022/01/01 06:22:34;;;;;;;21.63;11.50;;;;;;;11.43;100.00;101923.81;6199917;28;20418;-78
2022/01/01 06:25:37;;;;;;;23.23;10.73;;;;;;;11.43;100.00;101932.56;6190654;28;20046;-77
2022/01/01 06:28:39;;;;;;;29.67;11.00;;;;;;;11.39;100.00;101935.38;6177727;28;20050;-77
2022/01/01 06:31:40;;;;;;;26.70;9.50;;;;;;;11.36;100.00;101936.34;6177092;28;20514;-77
2022/01/01 06:34:41;;;;;;;23.98;10.25;;;;;;;11.35;100.00;101944.28;6178189;28;20739;-77
2022/01/01 06:37:43;;;;;;;24.33;10.13;;;;;;;11.33;100.00;101940.88;6186051;28;20056;-77
2022/01/01 06:40:45;;;;;;;31.15;10.52;;;;;;;11.36;100.00;101943.41;6188984;28;20051;-77
2022/01/01 06:43:47;;;;;;;24.08;9.90;;;;;;;11.31;100.00;101938.31;6177740;28;20046;-77
2022/01/01 06:46:48;;;;;;;31.55;10.75;;;;;;;11.32;100.00;101950.53;6162911;28;20530;-77
2022/01/01 06:49:49;;;;;;;23.83;10.57;;;;;;;11.35;100.00;101958.31;6153910;28;20051;-77
2022/01/01 06:52:51;;;;;;;26.67;10.32;;;;;;;11.36;100.00;101957.41;6153650;28;20054;-77
2022/01/01 06:55:54;;;;;;;23.17;9.90;;;;;;;11.31;100.00;101962.00;6163486;28;20057;-77
2022/01/01 06:58:55;;;;;;;21.50;9.38;;;;;;;11.25;100.00;101966.59;6193378;28;20062;-78
2022/01/01 07:01:57;;;;;;;21.60;10.43;;;;;;;11.23;100.00;101965.81;6201769;28;20057;-77
2022/01/01 07:04:58;;;;;;;21.90;9.05;;;;;;;11.32;100.00;101973.38;6201522;28;20046;-77
2022/01/01 07:07:59;;;;;;;29.08;10.70;;;;;;;11.24;100.00;101976.28;6201398;28;20426;-77
2022/01/01 07:11:02;;;;;;;25.42;9.95;;;;;;;11.20;100.00;101968.53;6201506;28;20053;-76
2022/01/01 07:14:04;;;;;;;27.05;10.32;;;;;;;11.18;100.00;101973.88;6201244;28;20047;-77
2022/01/01 07:17:05;;;;;;;26.02;9.45;;;;;;;11.17;100.00;101978.28;6155738;28;20058;-77
2022/01/01 07:20:08;;;;;;;20.98;10.07;;;;;;;11.18;100.00;101982.63;6152435;28;20406;-77
2022/01/01 07:23:10;;;;;;;23.50;9.45;;;;;;;11.17;100.00;101988.81;6153139;29;20047;-77
2022/01/01 07:26:13;;;;;;;24.20;9.65;;;;;;;11.21;100.00;101997.44;6164335;28;20054;-76
2022/01/01 07:29:15;;;;;;;23.80;9.45;;;;;;;11.17;100.00;101999.34;6176930;28;20054;-77
2022/01/01 07:32:16;;;;;;;27.42;9.75;;;;;;;11.25;100.00;102001.66;6176600;28;20046;-77
2022/01/01 07:35:19;;;;;;;30.02;10.82;;;;;;;11.26;100.00;101997.25;6177205;28;20410;-77
2022/01/01 07:38:21;;;;;;;22.98;10.77;;;;;;;11.22;100.00;102003.53;6169288;28;20043;-77
2022/01/01 07:41:24;;;;;;;25.02;10.32;;;;;;;11.22;100.00;102014.94;6162814;28;20057;-77
2022/01/01 07:44:25;;;;;;;28.60;10.00;;;;;;;11.22;100.00;102008.81;6163946;28;20050;-77
2022/01/01 07:47:26;;;;;;;28.77;10.20;;;;;;;11.25;100.00;102009.56;6165556;28;20058;-77
2022/01/01 07:50:28;;;;;;;23.52;9.38;;;;;;;11.18;100.00;102019.47;6164125;28;20047;-77
2022/01/01 07:53:29;;;;;;;19.98;10.02;;;;;;;11.22;100.00;102019.34;6162095;28;20042;-77
2022/01/01 07:56:32;;;;;;;18.70;9.85;;;;;;;11.21;100.00;102025.50;6175868;28;20384;-77
2022/01/01 07:59:33;;;;;;;23.95;10.50;;;;;;;11.21;100.00;102025.50;6170728;28;20058;-77
2022/01/01 08:02:39;;;;;;;26.80;10.18;;;;;;;11.20;100.00;102014.13;6178486;28;20046;-77
2022/01/01 08:05:41;;;;;;;22.98;10.73;;;;;;;11.25;100.00;102027.13;6166261;28;20058;-77
2022/01/01 08:08:42;;;;;;;23.25;12.18;;;;;;;11.23;100.00;102026.34;6167179;28;20055;-77
2022/01/01 08:11:45;;;;;;;23.98;10.25;;;;;;;11.26;100.00;102028.84;6161676;28;20059;-77
2022/01/01 08:14:46;;;;;;;22.85;10.55;;;;;;;11.23;100.00;102026.34;6164191;28;20066;-78
2022/01/01 08:17:47;;;;;;;22.40;10.13;;;;;;;11.27;100.00;102026.16;6162604;28;20058;-77
2022/01/01 08:20:49;;;;;;;22.85;9.20;;;;;;;11.25;100.00;102029.75;6164670;28;20495;-77
2022/01/01 08:23:50;;;;;;;20.83;9.55;;;;;;;11.25;100.00;102025.34;6175429;28;20058;-77
2022/01/01 08:26:53;;;;;;;25.58;10.25;;;;;;;11.25;100.00;102027.13;6188529;28;20061;-77
2022/01/01 08:29:54;;;;;;;26.73;9.95;;;;;;;11.25;100.00;102030.63;6203194;28;20046;-77
2022/01/01 08:33:01;;;;;;;28.25;11.98;;;;;;;11.23;100.00;102032.44;6198855;28;20050;-77
2022/01/01 08:36:03;;;;;;;25.38;9.98;;;;;;;11.21;100.00;102030.78;6199532;28;20061;-77
2022/01/01 08:39:06;;;;;;;25.42;11.00;;;;;;;11.26;100.00;102039.38;6199465;28;20484;-78
2022/01/01 08:42:10;;;;;;;32.53;12.05;;;;;;;11.29;100.00;102041.91;6199438;28;20177;-78
2022/01/01 08:45:12;;;;;;;25.63;10.30;;;;;;;11.26;100.00;102052.53;6175054;28;20046;-78
2022/01/01 08:48:13;;;;;;;23.50;10.30;;;;;;;11.26;100.00;102048.13;6175091;28;20462;-78
2022/01/01 08:51:17;;;;;;;22.52;10.38;;;;;;;11.35;100.00;102045.16;6175167;28;20046;-78
2022/01/01 08:54:18;;;;;;;22.00;10.20;;;;;;;11.32;100.00;102044.44;6175101;28;20047;-77
2022/01/01 08:57:21;;;;;;;24.88;9.82;;;;;;;11.35;100.00;102034.63;6174890;28;20447;-78
2022/01/01 09:00:22;;;;;;;27.27;9.88;;;;;;;11.32;100.00;102042.66;6174846;28;20384;-78
2022/01/01 09:03:23;;;;;;;23.67;10.07;;;;;;;11.31;100.00;102037.41;6174573;28;20057;-76
2022/01/01 09:06:25;;;;;;;26.35;11.10;;;;;;;11.31;100.00;102029.53;6174468;28;20054;-76
2022/01/01 09:09:26;;;;;;;23.25;9.65;;;;;;;11.30;100.00;102033.94;6174242;28;20054;-76
2022/01/01 09:12:30;;;;;;;21.10;9.90;;;;;;;11.32;100.00;102037.38;6169980;28;20569;-77
2022/01/01 09:15:32;;;;;;;16.70;9.40;;;;;;;11.40;100.00;102045.88;6188556;28;20418;-76
2022/01/01 09:18:33;;;;;;;24.17;9.70;;;;;;;11.38;100.00;102045.06;6192239;28;20057;-76
2022/01/01 09:21:34;;;;;;;27.08;10.55;;;;;;;11.37;100.00;102043.34;6197630;28;20050;-76
2022/01/01 09:24:36;;;;;;;21.60;10.15;;;;;;;11.39;100.00;102045.91;6184333;28;20395;-78
2022/01/01 09:27:39;;;;;;;23.20;9.32;;;;;;;11.38;100.00;102054.72;6199285;28;20564;-77
2022/01/01 09:30:40;;;;;;;19.08;9.43;;;;;;;11.47;100.00;102049.13;6199626;28;20050;-78
2022/01/01 09:33:42;;;;;;;25.58;9.30;;;;;;;11.47;100.00;102048.28;6200260;28;20520;-78
2022/01/01 09:36:43;;;;;;;26.90;9.70;;;;;;;11.46;100.00;102047.41;6198957;28;20058;-78
2022/01/01 09:39:44;;;;;;;19.27;9.48;;;;;;;11.48;100.00;102048.22;6193819;28;20055;-77
2022/01/01 09:42:47;;;;;;;21.52;9.63;;;;;;;11.48;100.00;102045.56;6188721;28;20057;-77
2022/01/01 09:45:50;;;;;;;22.83;9.45;;;;;;;11.49;100.00;102049.06;6198246;28;20055;-77
2022/01/01 09:48:51;;;;;;;20.50;9.00;;;;;;;11.50;100.00;102040.28;6199074;28;20043;-78
2022/01/01 09:51:53;;;;;;;18.38;8.75;;;;;;;11.53;100.00;102050.69;6197937;28;20061;-78
2022/01/01 09:54:54;;;;;;;23.23;9.32;;;;;;;11.55;100.00;102049.72;6195206;28;20061;-78
2022/01/01 09:57:57;;;;;;;16.75;8.43;;;;;;;11.61;100.00;102053.91;6186026;28;20054;-77
2022/01/01 10:00:58;;;;;;;17.67;7.13;;;;;;;11.56;100.00;102066.38;6181620;28;20054;-77
2022/01/01 10:04:00;;;;;;;23.27;10.02;;;;;;;11.56;100.00;102063.75;6195127;28;20047;-77
2022/01/01 10:07:03;;;;;;;20.70;9.32;;;;;;;11.56;100.00;102064.59;6187139;28;20598;-77
2022/01/01 10:10:20;;;;;;;29.02;9.70;;;;;;;11.60;100.00;102062.72;6181019;28;20134;-77
2022/01/01 10:13:29;;;;;;;19.52;8.43;;;;;;;11.63;100.00;102054.72;6170905;28;20054;-78
2022/01/01 10:16:30;;;;;;;18.73;8.13;;;;;;;11.65;100.00;102053.72;6173700;28;20053;-78
2022/01/01 10:19:31;;;;;;;23.00;8.60;;;;;;;11.73;100.00;102063.13;6185120;28;20047;-79
2022/01/01 10:22:34;;;;;;;22.45;9.13;;;;;;;11.79;100.00;102055.84;6173477;28;20062;-78
2022/01/01 10:28:55;;;;;;;17.60;8.00;;;;;;;11.87;100.00;102058.22;6189553;28;20058;-78
2022/01/01 10:31:59;;;;;;;23.40;7.97;;;;;;;11.87;100.00;102061.72;6175518;28;20051;-78
2022/01/01 10:35:05;;;;;;;15.23;7.15;;;;;;;11.88;100.00;102067.84;6164963;28;20410;-75
2022/01/01 10:38:10;;;;;;;17.98;7.43;;;;;;;11.85;100.00;102058.28;6162022;28;20061;-78
2022/01/01 10:41:13;;;;;;;15.88;5.80;;;;;;;11.82;100.00;102063.69;6160359;28;20074;-76
2022/01/01 10:44:17;;;;;;;12.20;6.57;;;;;;;11.86;100.00;102065.28;6160312;28;20047;-78
2022/01/01 10:47:26;;;;;;;12.43;6.00;;;;;;;11.91;100.00;102057.22;6161177;28;20046;-75
2022/01/01 10:50:32;;;;;;;10.95;5.25;;;;;;;11.93;100.00;102060.63;6164326;28;20570;-78
2022/01/01 10:53:35;;;;;;;10.90;5.90;;;;;;;11.99;100.00;102057.78;6160293;28;20047;-77
2022/01/01 10:56:38;;;;;;;11.27;5.05;;;;;;;11.99;100.00;102039.34;6164184;28;20058;-76
2022/01/01 10:59:41;;;;;;;19.70;6.35;;;;;;;12.02;100.00;102038.34;6167712;28;20141;-78
2022/01/01 11:02:44;;;;;;;10.10;4.93;;;;;;;12.04;100.00;102047.06;6167776;28;20078;-78
2022/01/01 11:05:47;;;;;;;14.73;5.60;;;;;;;12.04;100.00;102045.28;6162438;28;20057;-78
2022/01/01 11:08:49;;;;;;;13.77;4.88;;;;;;;12.05;100.00;102054.03;6165420;28;20062;-78
2022/01/01 11:11:50;;;;;;;11.68;5.05;;;;;;;12.07;100.00;102046.91;6176481;28;20058;-79
2022/01/01 11:14:54;;;;;;;14.68;5.25;;;;;;;12.11;100.00;102049.38;6180570;28;20046;-77
2022/01/01 11:17:57;;;;;;;10.40;5.25;;;;;;;12.10;100.00;102041.53;6188476;28;20054;-77
2022/01/01 11:20:59;;;;;;;18.20;6.53;;;;;;;12.14;100.00;102048.41;6198014;28;20106;-77
2022/01/01 11:24:02;;;;;;;12.25;5.35;;;;;;;12.18;100.00;102039.47;6189208;28;20047;-79
2022/01/01 11:27:04;;;;;;;17.77;4.93;;;;;;;12.22;100.00;102029.66;6167643;28;20057;-79
2022/01/01 11:30:11;;;;;;;16.48;5.07;;;;;;;12.29;100.00;102029.34;6170021;28;20429;-79
2022/01/01 11:33:16;;;;;;;12.65;4.45;;;;;;;12.29;100.00;102023.22;6167407;28;20097;-79
2022/01/01 11:36:20;;;;;;;8.95;4.22;;;;;;;12.31;100.00;102019.63;6171709;28;20113;-78
2022/01/01 11:39:23;;;;;;;6.22;3.65;;;;;;;12.36;100.00;102017.66;6167606;28;20058;-77
2022/01/01 11:42:25;;;;;;;8.35;3.65;;;;;;;12.35;100.00;102005.41;6163217;28;20050;-77
2022/01/01 11:45:45;;;;;;;6.72;3.90;;;;;;;12.35;100.00;102000.13;6172511;28;20142;-77
2022/01/01 11:48:50;;;;;;;10.07;3.92;;;;;;;12.35;100.00;101997.50;6172039;28;20050;-77
2022/01/01 11:51:52;;;;;;;6.43;3.75;;;;;;;12.32;100.00;101981.78;6176245;28;20054;-77
2022/01/01 11:55:00;;;;;;;7.88;3.30;;;;;;;12.31;100.00;101984.47;6176446;28;20054;-77
2022/01/01 11:58:12;;;;;;;9.38;4.28;;;;;;;12.35;100.00;101979.03;6174584;28;20047;-77
2022/01/01 12:01:17;;;;;;;5.82;3.08;;;;;;;12.35;100.00;101967.59;6165893;28;20536;-77
2022/01/01 12:04:31;;;;;;;8.07;3.53;;;;;;;12.37;100.00;101965.78;6162414;28;20046;-78
2022/01/01 12:07:42;;;;;;;5.20;3.15;;;;;;;12.39;100.00;101958.66;6160698;28;20054;-77
2022/01/01 12:10:50;;;;;;;9.68;3.45;;;;;;;12.42;100.00;101948.00;6161954;28;20050;-77
2022/01/01 12:13:56;;;;;;;10.43;3.50;;;;;;;12.46;100.00;101952.22;6163577;28;20525;-77
2022/01/01 12:17:02;;;;;;;6.63;3.33;;;;;;;12.46;100.00;101940.81;6162299;28;20051;-77
2022/01/01 12:20:09;;;;;;;7.18;3.20;;;;;;;12.46;100.00;101943.47;6161496;28;20043;-76
2022/01/01 12:23:13;;;;;;;11.38;2.97;;;;;;;12.40;100.00;101929.63;6160828;28;20132;-77
2022/01/01 12:26:16;;;;;;;6.68;3.42;;;;;;;12.36;100.00;101933.28;6163758;28;20143;-77
2022/01/01 12:29:23;;;;;;;6.20;2.85;;;;;;;12.31;100.00;101934.38;6167603;28;20415;-77
2022/01/01 12:32:38;;;;;;;6.00;3.38;;;;;;;12.30;100.00;101943.22;6168546;28;20497;-77
2022/01/01 12:35:47;;;;;;;11.73;3.38;;;;;;;12.30;100.00;101938.81;6175134;28;20430;-76
2022/01/01 12:38:50;;;;;;;8.27;4.03;;;;;;;12.28;100.00;101935.38;6175132;28;20050;-77
2022/01/01 12:41:54;;;;;;;6.25;3.35;;;;;;;12.28;100.00;101935.38;6165752;28;20065;-77
2022/01/01 12:44:58;;;;;;;7.82;2.90;;;;;;;12.26;100.00;101937.22;6159076;28;20483;-77
2022/01/01 12:48:02;;;;;;;8.45;3.13;;;;;;;12.27;100.00;101932.81;6164106;28;20058;-77
2022/01/01 12:51:06;;;;;;;9.35;3.58;;;;;;;12.24;100.00;101936.44;6161030;28;20134;-77
2022/01/01 12:54:10;;;;;;;7.22;2.80;;;;;;;12.26;100.00;101939.00;6161875;28;20050;-77
2022/01/01 12:57:11;;;;;;;12.20;3.08;;;;;;;12.21;100.00;101933.91;6163536;28;20050;-77
2022/01/01 13:00:23;;;;;;;9.60;3.10;;;;;;;12.24;100.00;101936.44;6163766;28;20044;-77
2022/01/01 13:03:27;;;;;;;6.43;2.97;;;;;;;12.27;100.00;101933.69;6169021;28;20054;-77
2022/01/01 13:06:31;;;;;;;22.33;4.82;;;;;;;12.30;100.00;101937.94;6174500;28;20512;-77
2022/01/01 13:09:33;;;;;;;6.60;3.30;;;;;;;12.28;100.00;101934.53;6174574;28;20054;-77
2022/01/01 13:12:34;;;;;;;4.80;2.70;;;;;;;12.27;100.00;101933.69;6174355;28;20055;-77
2022/01/01 13:15:37;;;;;;;7.90;3.15;;;;;;;12.33;100.00;101938.69;6174496;28;20047;-77
2022/01/01 13:18:40;;;;;;;8.95;3.67;;;;;;;12.32;100.00;101944.88;6174107;28;20446;-77
2022/01/01 13:21:41;;;;;;;8.60;3.83;;;;;;;12.32;100.00;101941.41;6174290;28;20422;-77
2022/01/01 13:24:43;;;;;;;11.25;2.88;;;;;;;12.31;100.00;101942.28;6174273;28;20077;-77
2022/01/01 13:27:48;;;;;;;15.55;4.15;;;;;;;12.32;100.00;101939.63;6174220;28;20498;-77
2022/01/01 13:30:49;;;;;;;11.68;3.72;;;;;;;12.33;100.00;101930.78;6157472;28;20055;-77
2022/01/01 13:33:53;;;;;;;7.70;2.60;;;;;;;12.32;100.00;101938.75;6167310;28;20055;-77
2022/01/01 13:37:04;;;;;;;6.05;2.78;;;;;;;12.34;100.00;101937.75;6166440;28;20043;-77
2022/01/01 13:40:07;;;;;;;9.63;2.97;;;;;;;12.39;100.00;101934.94;6160413;28;20055;-77
2022/01/01 13:43:09;;;;;;;9.80;2.80;;;;;;;12.36;100.00;101933.28;6162607;28;20051;-77
2022/01/01 13:46:13;;;;;;;9.77;2.55;;;;;;;12.32;100.00;101931.72;6160992;28;20122;-77
2022/01/01 13:49:16;;;;;;;8.38;2.60;;;;;;;12.29;100.00;101934.47;6161738;28;20043;-77
2022/01/01 13:52:19;;;;;;;8.18;2.63;;;;;;;12.25;100.00;101934.66;6161762;28;20054;-77
2022/01/01 13:55:25;;;;;;;5.15;2.33;;;;;;;12.25;100.00;101916.19;6160776;28;20047;-77