Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:27;;;;;;;13.38;8.45;;;;;;;27.40;48.60;100912.25;5094467;28;20047;-77
2022/07/23 00:02:54;;;;;;;11.85;8.43;;;;;;;27.41;48.55;100914.78;5094145;28;20042;-77
2022/07/23 00:05:22;;;;;;;8.80;7.90;;;;;;;27.43;48.41;100917.31;5094733;28;20055;-77
2022/07/23 00:07:50;;;;;;;10.02;8.73;;;;;;;27.45;48.31;100915.28;5094292;28;20040;-77
2022/07/23 00:10:17;;;;;;;11.93;8.70;;;;;;;27.46;48.39;100914.22;5094565;28;20044;-77
2022/07/23 00:12:45;;;;;;;9.13;7.90;;;;;;;27.47;48.04;100907.78;5093931;28;20510;-77
2022/07/23 00:15:18;;;;;;;10.65;8.02;;;;;;;27.47;48.12;100911.34;5094560;28;20044;-77
2022/07/23 00:17:46;;;;;;;8.77;7.82;;;;;;;27.49;48.21;100919.31;5093899;28;20039;-77
2022/07/23 00:20:14;;;;;;;9.68;8.18;;;;;;;27.50;48.26;100924.56;5092773;28;20047;-77
2022/07/23 00:22:59;;;;;;;10.63;8.20;;;;;;;27.51;48.15;100925.44;5093969;28;20047;-77
2022/07/23 00:25:27;;;;;;;9.48;8.63;;;;;;;27.51;48.16;100915.38;5094436;28;20043;-77
2022/07/23 00:27:57;;;;;;;9.50;8.30;;;;;;;27.51;48.26;100907.22;5094504;28;20055;-76
2022/07/23 00:30:25;;;;;;;9.00;8.15;;;;;;;27.53;48.12;100913.31;5094616;28;20048;-76
2022/07/23 00:32:57;;;;;;;9.43;8.20;;;;;;;27.54;48.20;100906.00;5092113;28;20052;-77
2022/07/23 00:35:26;;;;;;;7.93;7.18;;;;;;;27.54;48.17;100908.72;5091970;28;20052;-77
2022/07/23 00:37:54;;;;;;;9.50;8.60;;;;;;;27.55;48.48;100899.56;5093778;28;20044;-77
2022/07/23 00:40:23;;;;;;;10.52;7.60;;;;;;;27.54;48.11;100906.00;5091993;28;20495;-77
2022/07/23 00:42:50;;;;;;;8.95;8.00;;;;;;;27.57;48.30;100903.75;5094155;28;20048;-76
2022/07/23 00:45:19;;;;;;;8.95;8.15;;;;;;;27.57;48.21;100909.19;5093856;28;20044;-77
2022/07/23 00:47:47;;;;;;;8.40;7.47;;;;;;;27.58;48.24;100905.44;5076299;28;20052;-77
2022/07/23 00:50:14;;;;;;;9.00;8.10;;;;;;;27.59;48.39;100898.16;5092559;28;20052;-77
2022/07/23 00:52:42;;;;;;;10.77;8.20;;;;;;;27.60;48.19;100903.41;5092483;28;20048;-76
2022/07/23 00:55:11;;;;;;;8.93;7.97;;;;;;;27.59;48.16;100901.72;5091999;28;20052;-76
2022/07/23 00:57:40;;;;;;;9.20;7.85;;;;;;;27.60;48.15;100903.41;5093641;28;20048;-76
2022/07/23 01:00:11;;;;;;;9.45;7.68;;;;;;;27.61;48.25;100896.91;5093630;28;20040;-76
2022/07/23 01:02:40;;;;;;;8.60;7.80;;;;;;;27.63;48.36;100895.88;5091932;28;20384;-77
2022/07/23 01:05:09;;;;;;;8.70;7.90;;;;;;;27.64;48.19;100886.72;5093887;28;20048;-76
2022/07/23 01:07:38;;;;;;;8.57;7.75;;;;;;;27.64;48.14;100890.28;5093388;28;20036;-76
2022/07/23 01:10:30;;;;;;;9.00;8.10;;;;;;;27.63;48.59;100883.16;5091792;28;20055;-76
2022/07/23 01:12:54;;;;;;;8.13;7.32;;;;;;;27.65;48.25;100891.13;5093882;28;20044;-76
2022/07/23 01:15:22;;;;;;;8.55;7.75;;;;;;;27.65;48.28;100881.09;5095830;28;20495;-76
2022/07/23 01:17:50;;;;;;;9.25;8.30;;;;;;;27.66;48.51;100890.09;5095462;28;20059;-76
2022/07/23 01:20:18;;;;;;;8.85;8.05;;;;;;;27.67;48.11;100889.91;5095122;28;20048;-76
2022/07/23 01:22:46;;;;;;;8.57;7.70;;;;;;;27.68;48.13;100886.16;5078490;28;20056;-76
2022/07/23 01:25:14;;;;;;;9.18;8.27;;;;;;;27.69;48.03;100884.28;5097292;28;20043;-76
2022/07/23 01:27:52;;;;;;;9.20;7.75;;;;;;;27.68;48.27;100882.59;5095395;28;20060;-76
2022/07/23 01:30:21;;;;;;;8.77;7.88;;;;;;;27.69;48.56;100887.00;5097514;28;20051;-76
2022/07/23 01:32:51;;;;;;;8.15;7.15;;;;;;;27.69;48.50;100873.41;5095238;28;20052;-76
2022/07/23 01:35:19;;;;;;;8.68;7.85;;;;;;;27.71;48.54;100884.91;5095252;28;20052;-76
2022/07/23 01:37:47;;;;;;;8.88;7.93;;;;;;;27.70;48.55;100880.53;5095900;28;20054;-76
2022/07/23 01:40:15;;;;;;;8.98;8.00;;;;;;;27.71;48.54;100884.91;5094899;28;20048;-76
2022/07/23 01:42:43;;;;;;;8.75;7.85;;;;;;;27.71;48.57;100877.63;5095144;28;20522;-77
2022/07/23 01:45:12;;;;;;;9.02;7.90;;;;;;;27.72;48.26;100878.47;5095036;28;20047;-76
2022/07/23 01:47:44;;;;;;;8.50;7.70;;;;;;;27.73;48.59;100888.31;5097472;28;20388;-76
2022/07/23 01:50:11;;;;;;;8.70;7.80;;;;;;;27.73;48.19;100877.44;5095478;28;20040;-76
2022/07/23 01:52:41;;;;;;;9.02;8.13;;;;;;;27.73;48.67;100875.59;5096933;28;20044;-76
2022/07/23 01:55:09;;;;;;;8.43;7.63;;;;;;;27.74;48.43;100877.25;5094972;28;20052;-77
2022/07/23 01:57:46;;;;;;;10.18;8.48;;;;;;;27.75;48.51;100878.97;5094506;28;20062;-76
2022/07/23 02:00:15;;;;;;;9.43;8.52;;;;;;;27.75;48.14;100883.53;5095255;28;20403;-76
2022/07/23 02:02:47;;;;;;;8.73;7.93;;;;;;;27.74;48.77;100877.25;5094975;28;20056;-76
2022/07/23 02:05:14;;;;;;;8.88;7.93;;;;;;;27.76;48.46;100880.66;5077902;28;20055;-76
2022/07/23 02:07:42;;;;;;;8.65;7.95;;;;;;;27.77;48.51;100876.06;5096514;28;20055;-77
2022/07/23 02:10:09;;;;;;;9.35;8.05;;;;;;;27.77;48.67;100879.63;5095154;28;20051;-76
2022/07/23 02:12:37;;;;;;;9.48;8.32;;;;;;;27.77;48.27;100882.34;5078030;28;20044;-77
2022/07/23 02:15:06;;;;;;;9.27;8.43;;;;;;;27.78;48.26;100891.34;5094480;28;20044;-76
2022/07/23 02:17:37;;;;;;;8.80;7.95;;;;;;;27.78;48.84;100888.63;5095573;28;20044;-77
2022/07/23 02:20:06;;;;;;;8.90;8.05;;;;;;;27.79;48.66;100899.34;5095649;28;20040;-76
2022/07/23 02:22:34;;;;;;;8.85;8.02;;;;;;;27.80;48.64;100902.91;5094484;28;20056;-76
2022/07/23 02:25:03;;;;;;;9.15;8.25;;;;;;;27.79;48.33;100899.34;5094660;28;20055;-76
2022/07/23 02:27:30;;;;;;;10.05;9.07;;;;;;;27.80;49.07;100903.75;5077727;28;20075;-76
2022/07/23 02:29:58;;;;;;;8.90;8.00;;;;;;;27.80;48.55;100905.63;5093965;28;20071;-77
2022/07/23 02:32:26;;;;;;;8.98;8.10;;;;;;;27.81;48.61;100905.41;5095777;28;20048;-76
2022/07/23 02:34:54;;;;;;;9.18;8.27;;;;;;;27.81;48.68;100912.75;5094463;28;20052;-76
2022/07/23 02:37:21;;;;;;;8.80;7.95;;;;;;;27.81;48.50;100908.16;5094181;28;20055;-76
2022/07/23 02:39:49;;;;;;;10.35;8.10;;;;;;;27.82;48.72;100911.69;5094295;28;20044;-77
2022/07/23 02:42:17;;;;;;;9.15;8.25;;;;;;;27.83;48.67;100913.38;5093848;28;20423;-75
2022/07/23 02:44:45;;;;;;;9.27;8.38;;;;;;;27.83;48.91;100921.53;5094009;28;20058;-75
2022/07/23 02:47:12;;;;;;;10.05;9.05;;;;;;;27.83;48.69;100924.28;5094374;28;20048;-76
2022/07/23 02:49:39;;;;;;;9.02;8.23;;;;;;;27.85;48.77;100924.94;5093756;28;20047;-76
2022/07/23 02:52:10;;;;;;;9.57;8.63;;;;;;;27.83;48.57;100921.53;5093806;28;20381;-74
2022/07/23 02:54:37;;;;;;;9.43;8.48;;;;;;;27.84;48.39;100923.25;5093981;28;20059;-75
2022/07/23 02:57:05;;;;;;;9.48;8.57;;;;;;;27.84;48.54;100925.97;5093920;28;20056;-75
2022/07/23 02:59:32;;;;;;;9.57;8.68;;;;;;;27.86;48.56;100937.50;5093843;28;20056;-75
2022/07/23 03:02:01;;;;;;;9.82;8.90;;;;;;;27.85;48.99;100935.81;5093859;28;20089;-75
2022/07/23 03:04:28;;;;;;;9.13;8.30;;;;;;;27.87;48.91;100938.34;5094981;28;20040;-75
2022/07/23 03:06:56;;;;;;;10.30;9.25;;;;;;;27.86;49.13;100937.50;5093254;28;20052;-75
2022/07/23 03:09:25;;;;;;;9.90;9.00;;;;;;;27.87;48.96;100936.47;5093392;28;20075;-75
2022/07/23 03:11:52;;;;;;;10.02;9.02;;;;;;;27.88;48.74;100940.91;5093388;28;20048;-75
2022/07/23 03:14:20;;;;;;;10.68;9.68;;;;;;;27.88;48.64;100945.50;5093247;28;20059;-74
2022/07/23 03:16:49;;;;;;;10.70;9.43;;;;;;;27.88;48.79;100951.78;5094739;28;20403;-75
2022/07/23 03:19:16;;;;;;;10.98;8.95;;;;;;;27.88;48.86;100957.22;5093087;28;20044;-75
2022/07/23 03:21:44;;;;;;;10.90;9.90;;;;;;;27.90;49.08;100954.31;5094727;28;20498;-76
2022/07/23 03:24:12;;;;;;;11.05;9.02;;;;;;;27.90;48.93;100957.03;5092772;28;20146;-76
2022/07/23 03:26:40;;;;;;;10.77;9.77;;;;;;;27.91;48.64;100965.00;5076555;28;20514;-76
2022/07/23 03:29:08;;;;;;;10.55;9.55;;;;;;;27.91;48.60;100959.56;5093228;28;20056;-75
2022/07/23 03:31:35;;;;;;;10.50;9.05;;;;;;;27.90;48.74;100957.88;5093123;28;20052;-76
2022/07/23 03:34:02;;;;;;;9.95;9.13;;;;;;;27.91;48.61;100958.72;5094926;28;20051;-76
2022/07/23 03:36:30;;;;;;;10.70;9.63;;;;;;;27.91;48.96;100965.00;5092433;28;20381;-75
2022/07/23 03:38:58;;;;;;;10.77;9.77;;;;;;;27.92;49.06;100971.31;5093161;28;20130;-75
2022/07/23 03:41:28;;;;;;;10.70;9.60;;;;;;;27.92;48.61;100966.72;5092443;28;20059;-75
2022/07/23 03:43:57;;;;;;;10.68;9.57;;;;;;;27.93;48.51;100970.28;5092890;28;20052;-75
2022/07/23 03:46:26;;;;;;;11.38;10.38;;;;;;;27.93;48.46;100975.72;5092509;28;20051;-75
2022/07/23 03:48:54;;;;;;;10.43;9.43;;;;;;;27.94;48.53;100988.28;5092860;28;20054;-76
2022/07/23 03:51:25;;;;;;;10.73;9.60;;;;;;;27.94;48.64;100980.13;5093324;28;20040;-75
2022/07/23 03:53:54;;;;;;;10.98;9.82;;;;;;;27.94;48.70;100974.69;5076356;28;20411;-75
2022/07/23 03:56:21;;;;;;;11.85;10.70;;;;;;;27.94;48.45;100969.22;5093607;28;20063;-76
2022/07/23 03:58:49;;;;;;;10.50;9.50;;;;;;;27.93;48.25;100982.00;5092872;28;20488;-75
2022/07/23 04:01:16;;;;;;;10.48;9.48;;;;;;;27.94;48.67;100972.78;5092660;28;20091;-75
2022/07/23 04:03:44;;;;;;;10.63;9.68;;;;;;;27.95;48.46;100976.34;5092348;28;20242;-76
2022/07/23 04:06:12;;;;;;;11.73;10.55;;;;;;;27.95;48.21;100970.91;5092534;28;20052;-75
2022/07/23 04:08:39;;;;;;;10.80;9.80;;;;;;;27.94;48.48;100975.53;5093084;28;20052;-76
2022/07/23 04:11:07;;;;;;;11.52;9.43;;;;;;;27.94;47.86;100980.97;5092256;28;20059;-76
2022/07/23 04:13:34;;;;;;;10.32;9.35;;;;;;;27.95;48.04;100977.19;5092027;28;20179;-75
2022/07/23 04:16:03;;;;;;;10.07;9.02;;;;;;;27.94;47.80;100970.06;5091815;28;20079;-76
2022/07/23 04:18:31;;;;;;;11.00;9.90;;;;;;;27.93;47.94;100976.56;5092506;28;20075;-76
2022/07/23 04:21:08;;;;;;;11.60;9.65;;;;;;;27.94;47.56;100982.84;5092351;28;20052;-76
2022/07/23 04:23:37;;;;;;;10.02;9.02;;;;;;;27.94;47.64;100980.97;5092996;28;20052;-76
2022/07/23 04:26:05;;;;;;;11.05;10.15;;;;;;;27.94;47.25;100986.41;5092210;28;20052;-76
2022/07/23 04:28:33;;;;;;;10.52;9.52;;;;;;;27.94;47.70;100977.41;5092192;28;20048;-76
2022/07/23 04:31:02;;;;;;;11.57;10.50;;;;;;;27.93;47.44;100973.84;5091850;28;20071;-76
2022/07/23 04:33:30;;;;;;;10.52;9.48;;;;;;;27.93;47.09;100971.13;5076024;28;20055;-75
2022/07/23 04:36:01;;;;;;;9.57;8.68;;;;;;;27.93;47.17;100971.13;5092219;28;20503;-75
2022/07/23 04:38:29;;;;;;;10.18;9.27;;;;;;;27.92;46.76;100966.72;5092179;28;20048;-75
2022/07/23 04:41:00;;;;;;;9.60;8.37;;;;;;;27.92;46.81;100969.44;5092249;28;20044;-76
2022/07/23 04:43:27;;;;;;;10.90;9.80;;;;;;;27.93;46.67;100964.84;5091871;28;20300;-76
2022/07/23 04:45:55;;;;;;;10.23;9.30;;;;;;;27.92;47.14;100966.72;5093673;28;20047;-76
2022/07/23 04:48:23;;;;;;;10.68;8.95;;;;;;;27.92;47.04;100960.44;5094950;28;20048;-76
2022/07/23 04:50:58;;;;;;;12.50;10.25;;;;;;;27.92;46.34;100963.16;5080823;28;20502;-76
2022/07/23 04:53:29;;;;;;;9.52;8.68;;;;;;;27.92;46.64;100964.00;5095772;28;20063;-75
2022/07/23 04:56:00;;;;;;;11.05;10.05;;;;;;;27.92;46.72;100964.00;5097026;28;20056;-75
2022/07/23 04:58:29;;;;;;;10.48;9.38;;;;;;;27.92;47.01;100965.88;5095558;28;20430;-76
2022/07/23 05:00:57;;;;;;;12.13;9.50;;;;;;;27.91;47.00;100965.00;5097736;28;20488;-75
2022/07/23 05:03:25;;;;;;;10.30;9.30;;;;;;;27.93;46.88;100971.13;5096612;28;20129;-75
2022/07/23 05:05:53;;;;;;;10.82;8.80;;;;;;;27.93;47.14;100982.00;5096142;28;20051;-75
2022/07/23 05:08:21;;;;;;;10.35;9.27;;;;;;;27.93;47.18;100987.44;5095654;28;20415;-75
2022/07/23 05:10:54;;;;;;;10.82;9.73;;;;;;;27.93;47.19;100987.44;5095611;28;20056;-75
2022/07/23 05:13:22;;;;;;;10.85;9.70;;;;;;;27.95;47.00;100989.97;5095268;28;20407;-76
2022/07/23 05:15:52;;;;;;;10.50;9.43;;;;;;;27.95;47.30;100987.25;5079537;28;20051;-75
2022/07/23 05:18:19;;;;;;;9.93;8.93;;;;;;;27.96;47.15;100987.09;5095598;28;20488;-75
2022/07/23 05:20:47;;;;;;;13.60;9.63;;;;;;;27.97;47.24;100983.31;5095451;28;20055;-75
2022/07/23 05:23:19;;;;;;;9.85;8.98;;;;;;;27.96;46.97;100981.63;5095486;28;20052;-75
2022/07/23 05:25:48;;;;;;;9.55;8.70;;;;;;;27.96;47.09;100976.19;5095758;28;20055;-75
2022/07/23 05:28:16;;;;;;;9.43;8.55;;;;;;;27.98;47.25;100955.06;5078608;28;20511;-78
2022/07/23 05:30:48;;;;;;;11.30;9.48;;;;;;;27.97;47.02;100955.25;5095025;28;20051;-75
2022/07/23 05:33:20;;;;;;;11.85;9.30;;;;;;;27.97;46.61;100952.53;5095421;28;20052;-74
2022/07/23 05:35:48;;;;;;;9.45;8.55;;;;;;;27.95;46.25;100966.31;5095173;28;20411;-74
2022/07/23 05:38:26;;;;;;;10.13;7.90;;;;;;;27.94;46.61;100956.47;5095004;28;20056;-74
2022/07/23 05:40:56;;;;;;;9.63;8.45;;;;;;;27.94;46.55;100953.75;5077659;28;20078;-74
2022/07/23 05:43:23;;;;;;;10.35;9.38;;;;;;;27.94;46.13;100953.75;5094796;28;20056;-75
2022/07/23 05:45:53;;;;;;;9.35;8.25;;;;;;;27.93;46.30;100946.63;5094852;28;20052;-75
2022/07/23 05:48:21;;;;;;;9.98;9.02;;;;;;;27.93;45.81;100956.66;5094808;28;20059;-75
2022/07/23 05:51:00;;;;;;;9.80;8.80;;;;;;;27.92;45.95;100961.28;5094560;28;20063;-74
2022/07/23 05:53:31;;;;;;;9.32;8.32;;;;;;;27.92;45.85;100955.81;5094463;28;20044;-74
2022/07/23 05:56:20;;;;;;;11.65;9.25;;;;;;;27.93;46.15;100948.50;5095392;28;20052;-74
2022/07/23 05:58:47;;;;;;;9.70;8.68;;;;;;;27.92;46.04;100942.22;5093474;28;20407;-74
2022/07/23 06:01:17;;;;;;;13.10;8.60;;;;;;;27.92;45.73;100942.22;5094955;28;20082;-74
2022/07/23 06:04:00;;;;;;;9.90;8.07;;;;;;;27.93;45.64;100943.91;5094390;28;20056;-74
2022/07/23 06:06:34;;;;;;;8.95;8.10;;;;;;;27.92;45.55;100947.66;5094343;28;20048;-74
2022/07/23 06:09:02;;;;;;;9.05;8.15;;;;;;;27.92;45.13;100953.09;5094531;28;20496;-74
2022/07/23 06:11:31;;;;;;;10.70;8.65;;;;;;;27.93;45.42;100945.78;5093949;28;20048;-74
2022/07/23 06:13:58;;;;;;;9.50;8.57;;;;;;;27.93;45.21;100953.94;5094414;28;20056;-74
2022/07/23 06:16:37;;;;;;;8.85;7.95;;;;;;;27.93;45.61;100949.34;5094589;28;20052;-74
2022/07/23 06:19:05;;;;;;;10.80;8.82;;;;;;;27.95;46.14;100951.88;5094137;28;20050;-74
2022/07/23 06:21:32;;;;;;;9.38;8.48;;;;;;;27.95;46.19;100947.28;5094947;28;20578;-74
2022/07/23 06:24:13;;;;;;;10.88;8.40;;;;;;;27.96;45.98;100957.16;5094119;28;20055;-74
2022/07/23 06:26:41;;;;;;;8.98;7.65;;;;;;;27.96;46.25;100959.03;5093811;28;20401;-74
2022/07/23 06:29:08;;;;;;;9.32;8.45;;;;;;;27.97;46.29;100969.72;5093883;28;20052;-74
2022/07/23 06:31:35;;;;;;;9.98;8.65;;;;;;;27.98;46.29;100965.94;5094156;28;20492;-74
2022/07/23 06:34:03;;;;;;;9.43;7.93;;;;;;;27.98;46.13;100965.13;5094280;28;20488;-75
2022/07/23 06:36:35;;;;;;;10.60;7.95;;;;;;;27.98;46.12;100965.94;5093818;28;20052;-75
2022/07/23 06:39:03;;;;;;;9.45;8.43;;;;;;;27.98;45.85;100963.22;5094822;28;20496;-75
2022/07/23 06:41:31;;;;;;;8.93;7.95;;;;;;;28.01;45.32;100964.75;5094656;28;20044;-75
2022/07/23 06:44:00;;;;;;;11.05;9.02;;;;;;;28.01;45.59;100953.88;5093821;28;20054;-75
2022/07/23 06:46:30;;;;;;;9.38;7.85;;;;;;;28.02;45.87;100967.28;5077715;28;20047;-75
2022/07/23 06:48:57;;;;;;;8.88;7.55;;;;;;;28.03;46.02;100963.50;5094103;28;20064;-75
2022/07/23 06:51:28;;;;;;;8.50;7.70;;;;;;;28.04;45.96;100965.22;5093910;28;20491;-75
2022/07/23 06:53:55;;;;;;;8.85;7.47;;;;;;;28.04;45.82;100965.22;5093695;28;20582;-74
2022/07/23 06:56:23;;;;;;;7.70;7.00;;;;;;;28.05;45.52;100961.47;5094023;28;20052;-75
2022/07/23 06:58:50;;;;;;;10.32;7.75;;;;;;;28.06;45.36;100965.88;5094769;28;20067;-73
2022/07/23 07:01:19;;;;;;;9.43;7.68;;;;;;;28.06;45.01;100968.59;5077761;28;20450;-75
2022/07/23 07:03:46;;;;;;;7.47;6.75;;;;;;;28.07;45.47;100964.81;5095907;28;20357;-75
2022/07/23 07:06:14;;;;;;;10.00;7.78;;;;;;;28.07;45.20;100970.28;5093814;28;20056;-75
2022/07/23 07:08:42;;;;;;;9.98;7.75;;;;;;;28.09;45.33;100973.66;5095686;28;20480;-75
2022/07/23 07:11:10;;;;;;;8.07;7.28;;;;;;;28.09;45.43;100965.50;5094919;28;20055;-75
2022/07/23 07:13:38;;;;;;;9.18;7.72;;;;;;;28.10;45.52;100974.50;5095076;28;20048;-74
2022/07/23 07:16:05;;;;;;;11.05;7.68;;;;;;;28.11;45.58;100970.75;5095223;28;20051;-75
2022/07/23 07:18:33;;;;;;;8.77;7.90;;;;;;;28.12;44.99;100977.91;5094814;28;20054;-74
2022/07/23 07:21:00;;;;;;;8.90;7.53;;;;;;;28.12;45.28;100974.34;5095496;28;20059;-74
2022/07/23 07:23:36;;;;;;;9.98;8.18;;;;;;;28.13;45.64;100976.03;5095305;28;20369;-74
2022/07/23 07:26:03;;;;;;;9.88;8.13;;;;;;;28.13;45.74;100978.75;5095247;28;20423;-75
2022/07/23 07:28:31;;;;;;;8.68;7.88;;;;;;;28.13;46.22;100978.75;5095505;28;20048;-74
2022/07/23 07:30:59;;;;;;;8.77;7.97;;;;;;;28.14;46.02;100978.53;5095614;28;20044;-74
2022/07/23 07:33:26;;;;;;;7.55;6.85;;;;;;;28.14;46.18;100977.69;5095021;28;20495;-74
2022/07/23 07:35:53;;;;;;;9.60;8.15;;;;;;;28.14;45.78;100980.44;5095164;28;20051;-74
2022/07/23 07:38:21;;;;;;;10.57;8.35;;;;;;;28.15;45.79;100988.41;5094983;28;20051;-75
2022/07/23 07:40:48;;;;;;;9.38;7.70;;;;;;;28.15;45.84;100982.09;5095303;28;20066;-75
2022/07/23 07:43:16;;;;;;;8.88;7.88;;;;;;;28.15;46.30;100982.94;5094708;28;20047;-75
2022/07/23 07:45:43;;;;;;;8.50;7.70;;;;;;;28.17;46.07;100988.22;5094913;28;20044;-75
2022/07/23 07:48:10;;;;;;;9.13;8.23;;;;;;;28.18;46.10;100992.63;5093053;28;20051;-74
2022/07/23 07:50:38;;;;;;;8.90;8.10;;;;;;;28.18;46.45;101000.81;5094815;28;20052;-75
2022/07/23 07:53:05;;;;;;;9.13;7.80;;;;;;;28.18;46.31;100995.34;5075985;28;20067;-75
2022/07/23 07:55:32;;;;;;;9.02;8.18;;;;;;;28.18;46.39;100998.91;5095495;28;20515;-74
2022/07/23 07:58:00;;;;;;;9.00;7.75;;;;;;;28.20;46.11;100996.03;5095703;28;20058;-75
2022/07/23 08:00:48;;;;;;;9.65;8.02;;;;;;;28.20;46.34;100996.03;5094920;28;20051;-74
2022/07/23 08:03:16;;;;;;;9.60;8.60;;;;;;;28.19;46.50;100997.88;5093198;28;20043;-75
2022/07/23 08:05:44;;;;;;;10.00;8.15;;;;;;;28.21;46.48;101004.00;5095257;28;20048;-75
2022/07/23 08:08:14;;;;;;;9.27;8.48;;;;;;;28.22;46.17;101005.69;5094265;28;20051;-74
2022/07/23 08:10:43;;;;;;;11.02;8.35;;;;;;;28.23;46.30;101001.06;5094143;28;20484;-75
2022/07/23 08:13:15;;;;;;;12.50;9.27;;;;;;;28.24;45.95;101002.78;5094178;28;20341;-81
2022/07/23 08:15:43;;;;;;;10.60;9.32;;;;;;;28.26;45.86;101008.88;5092502;28;20059;-75
2022/07/23 08:18:13;;;;;;;15.90;9.07;;;;;;;28.27;45.71;101016.00;5093896;28;20048;-75
2022/07/23 08:20:40;;;;;;;9.30;8.40;;;;;;;28.26;45.94;101012.44;5093409;28;20063;-82
2022/07/23 08:23:08;;;;;;;10.32;9.27;;;;;;;28.27;45.64;101021.44;5075755;28;20404;-75
2022/07/23 08:25:42;;;;;;;10.45;9.23;;;;;;;28.27;45.14;101014.13;5094109;28;20071;-82
2022/07/23 08:28:11;;;;;;;9.60;8.40;;;;;;;28.28;44.66;101015.84;5094418;28;20051;-84
2022/07/23 08:30:43;;;;;;;10.23;8.65;;;;;;;28.29;44.79;101017.53;5093609;28;20048;-82
2022/07/23 08:33:13;;;;;;;9.43;8.55;;;;;;;28.31;44.17;101017.31;5093568;28;20364;-81
2022/07/23 08:36:02;;;;;;;9.18;8.20;;;;;;;28.31;44.57;101014.59;5093383;28;20040;-80
2022/07/23 08:38:31;;;;;;;10.52;9.02;;;;;;;28.31;44.64;101012.72;5093413;28;20055;-79
2022/07/23 08:40:58;;;;;;;9.75;8.80;;;;;;;28.32;44.16;101021.75;5093412;28;20052;-80
2022/07/23 08:43:29;;;;;;;10.82;8.43;;;;;;;28.32;43.30;101019.03;5093663;28;20044;-80
2022/07/23 08:45:59;;;;;;;10.23;9.23;;;;;;;28.33;42.15;101020.72;5093843;28;20403;-81
2022/07/23 08:48:30;;;;;;;8.70;7.85;;;;;;;28.33;41.72;101023.44;5093808;28;20490;-80
2022/07/23 08:51:00;;;;;;;10.07;7.25;;;;;;;28.35;39.33;101018.63;5092801;28;20070;-81
2022/07/23 08:53:29;;;;;;;9.57;8.52;;;;;;;28.35;40.15;101011.31;5093556;28;20048;-79
2022/07/23 08:55:59;;;;;;;8.25;7.45;;;;;;;28.36;39.80;101012.22;5092736;28;20052;-81
2022/07/23 08:58:26;;;;;;;8.52;7.60;;;;;;;28.37;39.11;101008.44;5093635;28;20040;-78
2022/07/23 09:00:56;;;;;;;8.05;7.22;;;;;;;28.37;39.22;101008.44;5093648;28;20040;-74
2022/07/23 09:03:30;;;;;;;8.15;7.28;;;;;;;28.38;39.20;101007.41;5075426;28;20040;-74
2022/07/23 09:05:59;;;;;;;9.07;8.02;;;;;;;28.38;39.38;100998.41;5091666;28;20048;-75
2022/07/23 09:08:38;;;;;;;9.82;7.90;;;;;;;28.38;39.40;101003.84;5091878;28;20059;-76
2022/07/23 09:11:10;;;;;;;8.55;7.18;;;;;;;28.40;39.07;100996.31;5093644;28;20044;-77
2022/07/23 09:13:47;;;;;;;10.23;8.15;;;;;;;28.39;38.79;100998.19;5093587;28;20040;-76
2022/07/23 09:16:32;;;;;;;9.10;7.55;;;;;;;28.41;38.53;100990.72;5093725;28;20055;-76
2022/07/23 09:19:05;;;;;;;8.18;7.05;;;;;;;28.42;37.93;100989.66;5093158;28;20055;-76
2022/07/23 09:21:38;;;;;;;8.27;7.07;;;;;;;28.43;38.62;100991.34;5093525;28;20051;-75
2022/07/23 09:24:08;;;;;;;8.77;7.88;;;;;;;28.43;37.78;100990.50;5092991;28;20051;-75
2022/07/23 09:26:40;;;;;;;12.02;7.38;;;;;;;28.45;38.29;100992.03;5093434;28;20055;-76
2022/07/23 09:29:17;;;;;;;8.63;7.75;;;;;;;28.44;38.44;100990.34;5093628;28;20044;-76
2022/07/23 09:31:51;;;;;;;10.90;8.23;;;;;;;28.44;39.13;100992.19;5093156;28;20044;-76
2022/07/23 09:34:39;;;;;;;10.48;7.60;;;;;;;28.45;39.56;100988.47;5095406;28;20055;-75
2022/07/23 09:37:15;;;;;;;8.57;7.53;;;;;;;28.46;38.79;100985.53;5096586;28;20377;-77
2022/07/23 09:39:43;;;;;;;9.68;7.97;;;;;;;28.48;39.56;100978.03;5096752;28;20048;-78
2022/07/23 09:42:17;;;;;;;9.38;8.15;;;;;;;28.49;38.62;100974.25;5096570;28;20056;-77
2022/07/23 09:44:53;;;;;;;9.70;7.53;;;;;;;28.52;38.13;100979.34;5095507;28;20425;-76
2022/07/23 09:47:27;;;;;;;9.52;8.00;;;;;;;28.53;39.12;100974.75;5078384;28;20048;-76
2022/07/23 09:50:00;;;;;;;9.35;7.57;;;;;;;28.54;39.11;100974.53;5096850;28;20043;-75
2022/07/23 09:52:29;;;;;;;12.10;9.00;;;;;;;28.53;39.63;100972.84;5096335;28;20044;-76
2022/07/23 09:55:05;;;;;;;10.52;7.68;;;;;;;28.56;38.81;100966.16;5095447;28;20044;-77
2022/07/23 09:57:33;;;;;;;10.13;7.93;;;;;;;28.57;38.06;100965.16;5069716;28;20053;-76
2022/07/23 10:00:04;;;;;;;8.70;7.63;;;;;;;28.59;37.91;100968.50;5037215;28;20347;-77
2022/07/23 10:02:32;;;;;;;10.02;8.13;;;;;;;28.62;38.04;100965.41;5035217;28;20104;-75
2022/07/23 10:05:28;;;;;;;9.15;8.18;;;;;;;28.65;38.83;100962.31;5036391;28;20100;-78
2022/07/23 10:08:02;;;;;;;8.77;7.78;;;;;;;28.66;38.49;100961.28;5043615;28;20057;-76
2022/07/23 10:11:00;;;;;;;10.95;8.23;;;;;;;28.66;39.20;100955.81;4995754;28;20391;-76
2022/07/23 10:16:19;;;;;;;10.88;8.75;;;;;;;28.69;39.18;100966.34;4978304;28;20195;-75
2022/07/23 10:18:54;;;;;;;9.35;8.30;;;;;;;28.69;38.84;100971.81;4994599;28;20054;-75
2022/07/23 10:21:35;;;;;;;9.13;8.23;;;;;;;28.69;39.10;100963.63;4995494;28;20062;-75
2022/07/23 10:24:36;;;;;;;11.48;8.38;;;;;;;28.71;39.23;100964.25;4995583;28;20053;-76
2022/07/23 10:27:42;;;;;;;9.80;7.65;;;;;;;28.72;39.69;100967.84;4994736;28;20065;-76
2022/07/23 10:30:16;;;;;;;9.73;8.80;;;;;;;28.72;39.50;100962.38;4978835;28;20501;-76
2022/07/23 10:32:57;;;;;;;10.73;8.43;;;;;;;28.72;39.38;100956.94;4994265;28;20076;-75
2022/07/23 10:35:43;;;;;;;11.13;8.98;;;;;;;28.70;39.33;100954.41;4994532;28;20061;-74
2022/07/23 10:38:18;;;;;;;9.55;8.27;;;;;;;28.70;39.62;100954.41;4978118;28;20076;-74
2022/07/23 10:41:03;;;;;;;9.60;7.95;;;;;;;28.71;39.95;100952.53;4993996;28;20057;-74
2022/07/23 10:43:31;;;;;;;9.07;8.20;;;;;;;28.70;39.82;100948.97;4996433;28;20053;-76
2022/07/23 10:46:59;;;;;;;8.40;7.32;;;;;;;28.69;39.83;100941.84;4993166;28;20054;-76
2022/07/23 10:49:32;;;;;;;9.38;8.45;;;;;;;28.69;39.88;100939.09;4975169;28;20423;-76
2022/07/23 10:52:14;;;;;;;8.90;8.00;;;;;;;28.68;39.59;100934.66;4975257;28;20186;-76
2022/07/23 10:54:57;;;;;;;8.35;7.55;;;;;;;28.54;39.06;100938.28;4975278;28;20059;-76
2022/07/23 10:57:26;;;;;;;9.25;8.32;;;;;;;28.27;39.11;100928.88;4975481;28;20155;-77
2022/07/23 11:02:37;;;;;;;8.32;7.63;;;;;;;27.82;39.74;100917.16;4974579;28;20055;-76
2022/07/23 11:05:07;;;;;;;9.15;8.25;;;;;;;27.68;39.94;100918.78;4974254;28;20790;-76
2022/07/23 11:07:36;;;;;;;8.57;7.55;;;;;;;27.51;40.22;100907.22;4973082;28;20958;-76
2022/07/23 11:10:04;;;;;;;10.02;7.57;;;;;;;27.45;40.36;100905.22;4960679;28;20070;-75
2022/07/23 11:12:32;;;;;;;8.63;7.13;;;;;;;27.37;39.91;100910.75;4971252;28;20055;-77
2022/07/23 11:15:09;;;;;;;10.75;8.20;;;;;;;27.26;39.64;100900.28;4973560;28;20051;-75
2022/07/23 11:17:43;;;;;;;8.63;7.72;;;;;;;27.15;39.64;100906.19;4974157;28;20065;-76
2022/07/23 11:20:15;;;;;;;10.77;8.30;;;;;;;27.09;39.51;100903.13;5001304;28;20057;-76
2022/07/23 11:22:42;;;;;;;9.60;7.88;;;;;;;27.01;39.04;100903.19;5034830;28;20041;-75
2022/07/23 11:25:21;;;;;;;8.40;6.93;;;;;;;26.95;39.09;100901.19;5034402;28;20420;-76
2022/07/23 11:27:51;;;;;;;9.20;8.20;;;;;;;26.89;38.99;100901.91;5034808;28;20045;-76
2022/07/23 11:30:27;;;;;;;9.85;7.80;;;;;;;26.83;38.79;100898.06;5034624;28;20049;-77
2022/07/23 11:33:18;;;;;;;8.40;7.05;;;;;;;26.80;38.46;100897.56;5033750;28;20049;-75
2022/07/23 11:35:49;;;;;;;8.63;7.82;;;;;;;26.73;38.36;100897.41;5016115;28;20056;-76
2022/07/23 11:38:19;;;;;;;9.07;7.55;;;;;;;26.71;38.51;100890.50;5034715;28;20072;-77
2022/07/23 11:40:51;;;;;;;8.60;6.95;;;;;;;26.67;38.07;100889.16;5033864;28;20528;-76
2022/07/23 11:43:19;;;;;;;9.55;7.80;;;;;;;26.61;38.04;100891.53;5034157;28;20048;-76