Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:21;;;;;;;6.07;5.87;;;15.00;35.20;;;;;;6152821;23;20160;-57
2023/10/21 00:02:46;;;;;;;6.43;6.13;;;15.00;35.90;;;;;;6152701;23;20393;-57
2023/10/21 00:05:12;;;;;;;6.43;6.23;;;15.00;35.60;;;;;;6152850;23;20834;-59
2023/10/21 00:07:38;;;;;;;6.07;5.87;;;15.10;35.50;;;;;;6152627;23;20154;-60
2023/10/21 00:10:06;;;;;;;6.43;6.23;;;15.00;34.10;;;;;;6152827;23;20552;-61
2023/10/21 00:12:33;;;;;;;6.10;5.90;;;15.10;34.50;;;;;;6152890;23;20181;-60
2023/10/21 00:14:58;;;;;;;6.33;6.13;;;15.00;32.90;;;;;;6152912;23;20459;-60
2023/10/21 00:17:27;;;;;;;6.30;6.10;;;14.90;33.20;;;;;;6152578;23;20428;-61
2023/10/21 00:19:52;;;;;;;6.33;6.13;;;14.90;33.50;;;;;;6152595;23;20181;-61
2023/10/21 00:22:18;;;;;;;6.37;6.07;;;14.90;33.40;;;;;;6152879;23;20384;-61
2023/10/21 00:24:43;;;;;;;6.50;6.30;;;14.90;33.10;;;;;;6153020;23;20237;-58
2023/10/21 00:27:09;;;;;;;5.87;5.67;;;14.90;33.20;;;;;;6152584;23;20252;-57
2023/10/21 00:29:35;;;;;;;6.40;6.20;;;14.90;33.50;;;;;;6152788;23;20153;-58
2023/10/21 00:32:01;;;;;;;6.70;6.40;;;14.90;33.40;;;;;;6154290;23;20157;-58
2023/10/21 00:34:27;;;;;;;6.53;5.90;;;14.90;33.20;;;;;;6152718;23;20157;-58
2023/10/21 00:36:52;;;;;;;5.63;5.53;;;14.90;33.30;;;;;;6152609;23;20720;-57
2023/10/21 00:39:19;;;;;;;5.57;5.40;;;14.90;33.50;;;;;;6154441;23;20292;-57
2023/10/21 00:41:45;;;;;;;6.17;5.97;;;14.90;33.50;;;;;;6152667;23;20486;-58
2023/10/21 00:44:11;;;;;;;6.00;5.80;;;14.90;33.40;;;;;;6153849;23;20379;-57
2023/10/21 00:46:36;;;;;;;6.10;5.90;;;14.90;33.50;;;;;;6154496;23;20153;-57
2023/10/21 00:49:04;;;;;;;5.43;5.33;;;14.90;33.60;;;;;;6154251;23;20153;-57
2023/10/21 00:51:30;;;;;;;6.10;5.90;;;14.90;33.80;;;;;;6154567;23;20162;-57
2023/10/21 00:53:58;;;;;;;6.07;5.70;;;14.90;33.90;;;;;;6154414;23;20731;-57
2023/10/21 00:56:25;;;;;;;6.07;5.87;;;14.90;34.00;;;;;;6154453;23;20388;-59
2023/10/21 00:58:51;;;;;;;6.23;6.03;;;14.90;34.00;;;;;;6154109;23;20451;-62
2023/10/21 01:01:16;;;;;;;6.20;6.00;;;14.90;34.10;;;;;;6156343;23;20455;-61
2023/10/21 01:03:42;;;;;;;5.60;5.40;;;14.90;34.00;;;;;;6184060;23;20438;-61
2023/10/21 01:06:08;;;;;;;6.17;5.97;;;14.80;34.40;;;;;;6183905;23;20228;-61
2023/10/21 01:08:43;;;;;;;5.27;5.00;;;14.80;34.40;;;;;;6183653;23;20392;-61
2023/10/21 01:11:12;;;;;;;5.40;5.30;;;14.80;34.50;;;;;;6159588;23;20159;-61
2023/10/21 01:13:38;;;;;;;5.93;5.63;;;14.80;34.40;;;;;;6183881;23;20932;-61
2023/10/21 01:16:05;;;;;;;5.57;5.43;;;14.80;34.80;;;;;;6158952;23;20713;-57
2023/10/21 01:18:33;;;;;;;5.40;5.30;;;14.80;34.60;;;;;;6183633;23;20415;-58
2023/10/21 01:21:03;;;;;;;5.87;5.67;;;14.80;34.60;;;;;;6183875;23;20388;-58
2023/10/21 01:23:34;;;;;;;5.80;5.70;;;14.80;34.70;;;;;;6158985;23;20384;-61
2023/10/21 01:26:00;;;;;;;6.40;6.00;;;14.80;34.90;;;;;;6159048;23;20471;-61
2023/10/21 01:28:26;;;;;;;6.10;5.90;;;14.80;35.00;;;;;;6158841;23;20692;-61
2023/10/21 01:30:52;;;;;;;5.53;5.43;;;14.80;34.80;;;;;;6183913;23;20384;-61
2023/10/21 01:33:18;;;;;;;6.10;5.90;;;14.70;35.30;;;;;;6183889;23;20388;-61
2023/10/21 01:35:44;;;;;;;5.83;5.60;;;14.70;35.60;;;;;;6158802;23;20156;-61
2023/10/21 01:38:10;;;;;;;5.97;5.67;;;14.70;35.60;;;;;;6183438;23;20177;-61
2023/10/21 01:40:35;;;;;;;6.23;6.03;;;14.70;35.60;;;;;;6183606;23;20156;-58
2023/10/21 01:43:01;;;;;;;6.47;6.07;;;14.70;35.60;;;;;;6183573;23;20817;-58
2023/10/21 01:45:28;;;;;;;5.90;5.70;;;14.70;35.60;;;;;;6158808;23;20156;-58
2023/10/21 01:47:54;;;;;;;5.40;5.30;;;14.70;35.70;;;;;;6158727;23;20832;-58
2023/10/21 01:50:19;;;;;;;5.93;5.73;;;14.70;35.60;;;;;;6183752;23;20380;-61
2023/10/21 01:52:45;;;;;;;5.83;5.63;;;14.70;35.60;;;;;;6158819;23;20159;-61
2023/10/21 01:55:11;;;;;;;6.00;5.70;;;14.70;35.70;;;;;;6158217;23;20589;-60
2023/10/21 01:57:37;;;;;;;5.70;5.60;;;14.70;35.60;;;;;;6183692;23;20384;-60
2023/10/21 02:00:05;;;;;;;5.77;5.57;;;14.70;35.60;;;;;;6183426;23;20519;-61
2023/10/21 02:02:31;;;;;;;5.73;5.47;;;14.70;35.50;;;;;;6153956;23;20492;-57
2023/10/21 02:04:57;;;;;;;5.50;5.40;;;14.70;35.60;;;;;;6153866;23;20408;-57
2023/10/21 02:07:22;;;;;;;6.57;6.37;;;14.70;35.40;;;;;;6153953;23;20487;-57
2023/10/21 02:09:48;;;;;;;5.70;5.60;;;14.70;35.70;;;;;;6154014;23;20455;-57
2023/10/21 02:12:14;;;;;;;6.40;6.20;;;14.70;35.60;;;;;;6154034;23;20158;-61
2023/10/21 02:14:40;;;;;;;5.73;5.63;;;14.70;34.80;;;;;;6153904;23;20157;-61
2023/10/21 02:17:06;;;;;;;6.30;6.10;;;14.70;34.80;;;;;;6153588;23;20850;-61
2023/10/21 02:19:32;;;;;;;5.40;5.30;;;14.70;34.30;;;;;;6153629;23;20553;-61
2023/10/21 02:21:58;;;;;;;6.13;5.90;;;14.80;34.50;;;;;;6153671;23;20448;-61
2023/10/21 02:24:24;;;;;;;6.27;5.87;;;14.80;34.40;;;;;;6153619;23;20207;-61
2023/10/21 02:26:49;;;;;;;6.50;6.30;;;14.80;34.00;;;;;;6153468;23;20599;-61
2023/10/21 02:29:15;;;;;;;5.97;5.87;;;14.90;34.00;;;;;;6153460;23;20404;-62
2023/10/21 02:31:41;;;;;;;6.13;5.97;;;14.90;34.00;;;;;;6153700;23;20159;-61
2023/10/21 02:34:07;;;;;;;6.17;5.97;;;15.00;33.70;;;;;;6153438;23;20440;-61
2023/10/21 02:36:34;;;;;;;6.40;6.10;;;15.00;33.40;;;;;;6153507;23;20612;-61
2023/10/21 02:38:59;;;;;;;6.27;6.07;;;14.90;33.10;;;;;;6153226;23;20204;-61
2023/10/21 02:41:26;;;;;;;6.17;5.97;;;14.90;33.40;;;;;;6153518;23;20393;-61
2023/10/21 02:43:52;;;;;;;7.17;6.90;;;14.90;33.80;;;;;;6153477;23;20472;-61
2023/10/21 02:46:18;;;;;;;6.80;6.60;;;14.80;33.90;;;;;;6153442;23;20409;-61
2023/10/21 02:48:44;;;;;;;5.63;5.47;;;14.80;34.10;;;;;;6153251;23;20419;-61
2023/10/21 02:51:10;;;;;;;6.50;6.30;;;14.80;34.30;;;;;;6153343;23;20408;-61
2023/10/21 02:53:36;;;;;;;6.33;6.13;;;14.70;34.20;;;;;;6153312;23;20161;-62
2023/10/21 02:56:06;;;;;;;6.40;6.20;;;14.70;34.30;;;;;;6152932;23;20168;-61
2023/10/21 02:58:32;;;;;;;6.80;6.60;;;14.70;34.40;;;;;;6152900;23;20763;-61
2023/10/21 03:01:02;;;;;;;6.80;6.60;;;14.70;34.30;;;;;;6153640;23;20413;-61
2023/10/21 03:03:28;;;;;;;6.40;6.20;;;14.70;34.50;;;;;;6153083;23;20407;-61
2023/10/21 03:05:53;;;;;;;5.73;5.63;;;14.70;34.50;;;;;;6153001;23;20385;-61
2023/10/21 03:08:19;;;;;;;6.47;6.27;;;14.70;34.30;;;;;;6153218;23;20185;-61
2023/10/21 03:10:45;;;;;;;5.73;5.53;;;14.70;34.30;;;;;;6153101;23;20603;-61
2023/10/21 03:13:10;;;;;;;5.90;5.80;;;14.70;34.00;;;;;;6153262;23;20385;-60
2023/10/21 03:15:36;;;;;;;6.40;6.10;;;14.70;33.50;;;;;;6153100;23;20161;-62
2023/10/21 03:18:02;;;;;;;6.70;6.50;;;14.70;33.80;;;;;;6152891;23;20614;-61
2023/10/21 03:20:32;;;;;;;6.47;6.27;;;14.70;33.40;;;;;;6153054;23;20201;-61
2023/10/21 03:22:57;;;;;;;6.70;6.50;;;14.80;33.40;;;;;;6153067;23;20397;-61
2023/10/21 03:25:23;;;;;;;6.80;6.60;;;14.80;33.40;;;;;;6153049;23;20454;-61
2023/10/21 03:27:48;;;;;;;6.17;5.97;;;14.80;33.20;;;;;;6152871;23;20161;-61
2023/10/21 03:30:14;;;;;;;6.60;6.40;;;14.80;33.00;;;;;;6153051;23;20183;-60
2023/10/21 03:32:40;;;;;;;6.47;6.27;;;14.80;33.00;;;;;;6152945;23;20158;-61
2023/10/21 03:35:06;;;;;;;6.67;6.47;;;14.80;33.30;;;;;;6152997;23;20153;-61
2023/10/21 03:37:34;;;;;;;6.57;6.37;;;14.80;33.30;;;;;;6152718;23;20160;-61
2023/10/21 03:39:59;;;;;;;6.60;6.40;;;14.80;33.30;;;;;;6152808;23;20456;-61
2023/10/21 03:42:26;;;;;;;6.50;6.30;;;14.80;32.80;;;;;;6152945;23;20389;-61
2023/10/21 03:44:51;;;;;;;6.10;5.90;;;14.80;32.90;;;;;;6152889;23;20212;-61
2023/10/21 03:47:17;;;;;;;6.37;6.17;;;14.80;32.80;;;;;;6152752;23;20460;-60
2023/10/21 03:49:43;;;;;;;6.30;6.10;;;14.80;32.80;;;;;;6153103;23;20240;-61
2023/10/21 03:52:08;;;;;;;5.80;5.70;;;14.80;32.70;;;;;;6152902;23;20157;-61
2023/10/21 03:54:34;;;;;;;6.00;5.80;;;14.80;32.80;;;;;;6152776;23;20582;-62
2023/10/21 03:56:59;;;;;;;5.90;5.70;;;14.90;32.80;;;;;;6152679;23;20211;-58
2023/10/21 03:59:25;;;;;;;6.73;6.53;;;14.90;32.80;;;;;;6152774;23;20490;-58
2023/10/21 04:01:51;;;;;;;6.40;6.10;;;14.90;32.40;;;;;;6152694;23;20207;-58
2023/10/21 04:04:16;;;;;;;6.30;6.00;;;14.90;32.40;;;;;;6152797;23;20150;-58
2023/10/21 04:06:42;;;;;;;6.60;6.40;;;14.80;31.90;;;;;;6152450;23;20180;-61
2023/10/21 04:09:09;;;;;;;6.90;6.70;;;14.80;32.20;;;;;;6153373;23;20157;-62
2023/10/21 04:11:35;;;;;;;6.90;6.70;;;14.90;32.20;;;;;;6153124;23;20240;-58
2023/10/21 04:14:01;;;;;;;6.90;6.70;;;14.90;32.10;;;;;;6153041;23;20420;-61
2023/10/21 04:16:26;;;;;;;6.73;6.43;;;14.90;32.30;;;;;;6152947;23;20164;-61
2023/10/21 04:18:52;;;;;;;6.87;6.57;;;14.90;31.80;;;;;;6153520;23;20435;-61
2023/10/21 04:21:19;;;;;;;6.77;6.57;;;14.90;32.00;;;;;;6154949;23;20460;-61
2023/10/21 04:23:45;;;;;;;6.90;6.70;;;15.00;32.20;;;;;;6155079;23;20165;-57
2023/10/21 04:26:10;;;;;;;6.27;6.10;;;15.00;31.90;;;;;;6155010;23;20380;-61
2023/10/21 04:28:36;;;;;;;6.63;6.43;;;15.00;31.90;;;;;;6154262;23;20961;-58
2023/10/21 04:31:02;;;;;;;6.33;6.13;;;15.00;31.70;;;;;;6154640;23;20161;-58
2023/10/21 04:33:28;;;;;;;6.43;6.23;;;15.10;31.70;;;;;;6154792;23;20161;-58
2023/10/21 04:35:54;;;;;;;7.13;6.73;;;15.10;31.80;;;;;;6154467;23;20385;-58
2023/10/21 04:38:19;;;;;;;6.40;6.20;;;15.10;31.90;;;;;;6154196;23;20420;-57
2023/10/21 04:40:46;;;;;;;6.57;6.37;;;15.10;32.00;;;;;;6154532;23;20160;-57
2023/10/21 04:43:11;;;;;;;6.37;6.17;;;15.10;32.00;;;;;;6154711;23;20157;-58
2023/10/21 04:45:37;;;;;;;7.23;6.93;;;15.20;31.70;;;;;;6154765;23;20488;-57
2023/10/21 04:48:03;;;;;;;6.57;6.40;;;15.20;31.80;;;;;;6154736;23;20164;-57
2023/10/21 04:50:29;;;;;;;6.93;6.63;;;15.10;31.80;;;;;;6154983;23;20153;-57
2023/10/21 04:52:54;;;;;;;6.17;6.07;;;15.10;31.80;;;;;;6156714;23;20695;-57
2023/10/21 04:55:21;;;;;;;6.50;6.30;;;15.20;32.00;;;;;;6154701;23;20244;-58
2023/10/21 04:57:46;;;;;;;6.60;6.40;;;15.10;31.90;;;;;;6154583;23;20579;-57
2023/10/21 05:00:14;;;;;;;6.60;6.30;;;15.10;32.10;;;;;;6154811;23;20475;-58
2023/10/21 05:02:40;;;;;;;6.77;6.57;;;15.10;32.40;;;;;;6154730;23;20309;-58
2023/10/21 05:05:06;;;;;;;6.33;6.13;;;15.20;32.30;;;;;;6154535;23;20866;-58
2023/10/21 05:07:32;;;;;;;6.63;6.33;;;15.20;33.00;;;;;;6154251;23;20153;-58
2023/10/21 05:09:58;;;;;;;7.07;6.77;;;15.20;32.40;;;;;;6154600;23;20391;-58
2023/10/21 05:12:23;;;;;;;6.53;6.33;;;15.20;32.30;;;;;;6154755;23;20826;-59
2023/10/21 05:14:49;;;;;;;6.67;6.47;;;15.30;32.60;;;;;;6154227;23;20389;-58
2023/10/21 05:17:15;;;;;;;6.87;6.67;;;15.30;32.80;;;;;;6154116;23;20239;-58
2023/10/21 05:19:40;;;;;;;7.30;7.10;;;15.30;33.00;;;;;;6154519;23;20181;-59
2023/10/21 05:22:06;;;;;;;6.63;6.43;;;15.40;31.80;;;;;;6154799;23;20157;-59
2023/10/21 05:24:32;;;;;;;7.20;6.90;;;15.30;32.40;;;;;;6154579;23;20518;-59
2023/10/21 05:26:58;;;;;;;7.20;7.00;;;15.30;32.80;;;;;;6154254;23;20153;-59
2023/10/21 05:29:24;;;;;;;7.60;7.00;;;15.40;33.00;;;;;;6154270;23;20523;-59
2023/10/21 05:31:50;;;;;;;6.63;6.43;;;15.40;32.30;;;;;;6154333;23;20381;-62
2023/10/21 05:34:18;;;;;;;7.03;6.83;;;15.40;32.30;;;;;;6154437;23;20246;-62
2023/10/21 05:36:44;;;;;;;7.70;7.40;;;15.40;32.20;;;;;;6154192;23;20456;-61
2023/10/21 05:39:12;;;;;;;7.50;7.20;;;15.30;32.20;;;;;;6154370;23;21052;-61
2023/10/21 05:41:38;;;;;;;7.20;7.00;;;15.30;32.50;;;;;;6154322;23;20392;-62
2023/10/21 05:44:04;;;;;;;6.17;5.97;;;15.30;32.60;;;;;;6154378;23;20472;-61
2023/10/21 05:46:30;;;;;;;7.43;7.23;;;15.30;32.80;;;;;;6154376;23;20404;-60
2023/10/21 05:48:55;;;;;;;7.90;7.70;;;15.40;33.30;;;;;;6154059;23;20403;-62
2023/10/21 05:51:21;;;;;;;6.90;6.70;;;15.40;33.20;;;;;;6154321;23;20657;-56
2023/10/21 05:53:46;;;;;;;7.43;7.13;;;15.40;33.30;;;;;;6154033;23;20598;-62
2023/10/21 05:56:12;;;;;;;7.27;7.07;;;15.50;33.10;;;;;;6154050;23;20176;-62
2023/10/21 05:58:40;;;;;;;7.10;6.70;;;15.50;32.80;;;;;;6153552;23;20181;-61
2023/10/21 06:01:08;;;;;;;7.03;6.83;;;15.50;32.80;;;;;;6154087;23;20227;-62
2023/10/21 06:03:35;;;;;;;7.83;7.53;;;15.50;32.70;;;;;;6159148;23;20392;-58
2023/10/21 06:06:05;;;;;;;8.13;7.83;;;15.50;33.20;;;;;;6157307;23;20383;-58
2023/10/21 06:08:31;;;;;;;8.60;8.20;;;15.50;33.30;;;;;;6182793;23;20387;-58
2023/10/21 06:10:57;;;;;;;8.17;7.80;;;15.50;33.50;;;;;;6158506;23;20416;-62
2023/10/21 06:13:24;;;;;;;7.80;7.50;;;15.60;33.50;;;;;;6185176;23;20218;-62
2023/10/21 06:15:50;;;;;;;7.83;7.50;;;15.50;33.30;;;;;;6158522;23;20391;-62
2023/10/21 06:18:16;;;;;;;9.07;8.57;;;15.50;33.30;;;;;;6158328;23;20579;-62
2023/10/21 06:20:49;;;;;;;8.53;8.10;;;15.50;33.70;;;;;;6183369;23;20376;-58
2023/10/21 06:23:15;;;;;;;8.20;8.00;;;15.50;33.70;;;;;;6158506;23;20157;-58
2023/10/21 06:25:40;;;;;;;7.57;7.37;;;15.50;33.90;;;;;;6158550;23;20376;-58
2023/10/21 06:28:07;;;;;;;8.80;8.40;;;15.50;33.80;;;;;;6183056;23;20846;-58
2023/10/21 06:30:35;;;;;;;8.23;7.93;;;15.50;34.20;;;;;;6183308;23;20653;-57
2023/10/21 06:33:03;;;;;;;7.40;7.20;;;15.50;34.00;;;;;;6158567;23;20451;-58
2023/10/21 06:35:28;;;;;;;7.73;7.33;;;15.30;34.30;;;;;;6158392;23;20716;-59
2023/10/21 06:37:54;;;;;;;8.37;8.00;;;15.20;34.30;;;;;;6182826;23;20475;-59
2023/10/21 06:40:20;;;;;;;8.03;7.73;;;15.10;34.60;;;;;;6182942;23;20207;-59
2023/10/21 06:42:46;;;;;;;7.43;7.23;;;14.90;35.00;;;;;;6183091;23;20928;-58
2023/10/21 06:45:11;;;;;;;7.60;7.30;;;14.80;35.70;;;;;;6183064;23;20525;-59
2023/10/21 06:47:37;;;;;;;7.50;7.20;;;14.70;35.60;;;;;;6183014;23;20153;-58
2023/10/21 06:50:04;;;;;;;7.53;7.23;;;14.60;35.50;;;;;;6183036;23;20172;-58
2023/10/21 06:52:31;;;;;;;7.90;7.60;;;14.60;35.50;;;;;;6158262;23;20664;-62
2023/10/21 06:54:56;;;;;;;7.47;7.27;;;14.60;35.60;;;;;;6183065;23;20380;-62
2023/10/21 06:57:22;;;;;;;7.30;6.80;;;14.60;36.00;;;;;;6184382;23;20698;-63
2023/10/21 06:59:48;;;;;;;7.80;7.50;;;14.60;35.70;;;;;;6182873;23;20428;-63
2023/10/21 07:02:14;;;;;;;8.20;7.60;;;14.60;35.90;;;;;;6153206;23;20169;-63
2023/10/21 07:04:40;;;;;;;7.10;6.80;;;14.60;35.50;;;;;;6153161;23;20385;-63
2023/10/21 07:07:05;;;;;;;7.17;6.87;;;14.60;35.50;;;;;;6152964;23;20157;-62
2023/10/21 07:09:31;;;;;;;6.50;6.23;;;14.60;35.50;;;;;;6153244;23;20166;-62
2023/10/21 07:11:56;;;;;;;7.10;6.90;;;14.60;35.50;;;;;;6153235;23;20157;-62
2023/10/21 07:14:22;;;;;;;7.50;7.20;;;14.60;35.60;;;;;;6153032;23;20165;-58
2023/10/21 07:16:48;;;;;;;6.70;6.47;;;14.60;35.50;;;;;;6152838;23;20165;-59
2023/10/21 07:19:14;;;;;;;7.00;6.80;;;14.70;35.20;;;;;;6152923;23;20432;-58
2023/10/21 07:21:40;;;;;;;7.23;7.03;;;14.70;34.50;;;;;;6153056;23;20187;-58
2023/10/21 07:24:08;;;;;;;7.50;7.30;;;14.80;34.60;;;;;;6153127;23;20154;-59
2023/10/21 07:26:34;;;;;;;7.40;7.20;;;14.80;34.10;;;;;;6152991;23;20377;-59
2023/10/21 07:29:00;;;;;;;6.90;6.70;;;14.90;33.10;;;;;;6128547;23;20397;-58
2023/10/21 07:31:25;;;;;;;7.10;6.80;;;15.00;32.80;;;;;;6153057;23;20443;-58
2023/10/21 07:33:52;;;;;;;6.93;6.73;;;15.10;32.00;;;;;;6152905;23;20161;-58
2023/10/21 07:36:17;;;;;;;6.70;6.40;;;15.10;31.70;;;;;;6152868;23;20255;-59
2023/10/21 07:38:43;;;;;;;7.17;6.80;;;15.20;31.70;;;;;;6152784;23;20424;-59
2023/10/21 07:41:10;;;;;;;6.80;6.60;;;15.30;31.00;;;;;;6153066;23;20592;-59
2023/10/21 07:43:36;;;;;;;7.20;6.90;;;15.30;31.00;;;;;;6152953;23;20157;-59
2023/10/21 07:46:03;;;;;;;7.67;7.37;;;15.30;29.80;;;;;;6152971;23;20377;-58
2023/10/21 07:48:29;;;;;;;6.73;6.43;;;15.40;30.10;;;;;;6152550;23;20184;-58
2023/10/21 07:50:55;;;;;;;7.07;6.77;;;15.50;29.90;;;;;;6151368;23;20388;-59
2023/10/21 07:53:21;;;;;;;7.20;6.70;;;15.60;29.30;;;;;;6154281;23;20395;-62
2023/10/21 07:55:50;;;;;;;6.63;6.43;;;15.70;29.30;;;;;;6154768;23;20396;-59
2023/10/21 07:58:16;;;;;;;7.17;6.87;;;15.70;28.20;;;;;;6154653;23;20188;-61
2023/10/21 08:00:43;;;;;;;7.80;7.50;;;15.70;27.70;;;;;;6154831;23;20440;-60
2023/10/21 08:03:08;;;;;;;6.93;6.63;;;15.80;27.60;;;;;;6143350;23;20759;-60
2023/10/21 08:05:40;;;;;;;6.53;6.33;;;15.80;27.60;;;;;;6155250;23;20385;-60
2023/10/21 08:08:06;;;;;;;7.67;7.37;;;15.80;27.60;;;;;;6130763;23;20545;-60
2023/10/21 08:10:32;;;;;;;7.73;7.53;;;15.80;27.30;;;;;;6154664;23;20377;-61
2023/10/21 08:12:57;;;;;;;7.20;7.00;;;15.90;27.20;;;;;;6154781;23;20548;-61
2023/10/21 08:15:24;;;;;;;6.53;6.23;;;15.90;27.20;;;;;;6155117;23;20164;-60
2023/10/21 08:17:50;;;;;;;7.07;6.60;;;15.90;27.00;;;;;;6154551;23;20189;-60
2023/10/21 08:20:17;;;;;;;8.07;7.77;;;15.90;26.20;;;;;;6154501;23;20761;-57
2023/10/21 08:22:43;;;;;;;7.20;7.00;;;16.00;25.70;;;;;;6154631;23;20388;-57
2023/10/21 08:25:09;;;;;;;7.47;7.17;;;16.00;26.20;;;;;;6154751;23;20384;-57
2023/10/21 08:27:36;;;;;;;7.20;6.77;;;16.10;25.40;;;;;;6154441;23;20439;-57
2023/10/21 08:30:03;;;;;;;7.03;6.80;;;16.10;25.30;;;;;;6154479;23;20231;-57
2023/10/21 08:32:29;;;;;;;7.30;7.00;;;16.10;25.60;;;;;;6154484;23;20384;-56
2023/10/21 08:34:54;;;;;;;6.30;6.10;;;16.10;24.50;;;;;;6154340;23;20389;-57
2023/10/21 08:37:20;;;;;;;6.90;6.70;;;16.10;24.70;;;;;;6153802;23;20166;-57
2023/10/21 08:39:48;;;;;;;6.30;6.10;;;16.20;24.70;;;;;;6154321;23;20177;-57
2023/10/21 08:42:18;;;;;;;6.97;6.70;;;16.20;24.70;;;;;;6153909;23;20634;-57
2023/10/21 08:44:48;;;;;;;5.93;5.63;;;16.20;24.40;;;;;;6153862;23;20377;-56
2023/10/21 08:47:18;;;;;;;6.63;6.43;;;16.20;24.80;;;;;;6153617;23;20377;-57
2023/10/21 08:49:47;;;;;;;6.73;6.43;;;16.20;24.20;;;;;;6153828;23;20407;-57
2023/10/21 08:52:14;;;;;;;7.13;6.90;;;16.30;24.60;;;;;;6154422;23;20388;-57
2023/10/21 08:54:43;;;;;;;6.97;6.77;;;16.30;24.50;;;;;;6153927;23;20396;-56
2023/10/21 08:57:09;;;;;;;8.00;7.50;;;16.30;23.70;;;;;;6153831;23;20392;-57
2023/10/21 08:59:36;;;;;;;7.30;7.10;;;16.30;23.50;;;;;;6153830;23;20752;-57
2023/10/21 09:02:02;;;;;;;7.53;7.33;;;16.30;23.40;;;;;;6153556;23;20475;-57
2023/10/21 09:04:28;;;;;;;7.80;7.60;;;16.30;23.40;;;;;;6153667;23;20392;-57
2023/10/21 09:07:00;;;;;;;7.10;6.80;;;16.30;23.50;;;;;;6153646;23;20385;-56
2023/10/21 09:09:28;;;;;;;7.03;6.73;;;16.40;23.30;;;;;;6154023;23;20381;-57
2023/10/21 09:12:04;;;;;;;7.27;7.07;;;16.40;23.40;;;;;;6155781;23;20379;-57
2023/10/21 09:14:31;;;;;;;7.27;7.07;;;16.40;23.30;;;;;;6153887;23;20388;-57
2023/10/21 09:16:57;;;;;;;6.53;6.33;;;16.50;23.70;;;;;;6153411;23;20385;-58
2023/10/21 09:19:29;;;;;;;6.33;6.13;;;16.50;22.60;;;;;;6153965;23;20427;-61
2023/10/21 09:21:55;;;;;;;6.70;6.30;;;16.50;22.70;;;;;;6155596;23;20377;-59
2023/10/21 09:24:23;;;;;;;6.90;6.50;;;16.50;22.70;;;;;;6154082;23;20388;-59
2023/10/21 09:26:49;;;;;;;6.23;6.03;;;16.50;23.10;;;;;;6155689;23;20150;-64
2023/10/21 09:29:19;;;;;;;6.30;6.10;;;16.60;22.80;;;;;;6156014;23;20405;-65
2023/10/21 09:31:48;;;;;;;5.93;5.73;;;16.60;22.60;;;;;;6154003;23;20474;-62
2023/10/21 09:34:30;;;;;;;6.10;5.90;;;16.70;22.50;;;;;;6154079;23;20482;-63
2023/10/21 09:36:58;;;;;;;6.63;6.33;;;16.70;21.90;;;;;;6154284;23;20489;-63
2023/10/21 09:39:26;;;;;;;6.90;6.60;;;16.70;22.10;;;;;;6153142;23;20424;-63
2023/10/21 09:41:52;;;;;;;5.97;5.77;;;16.80;22.00;;;;;;6154226;23;20877;-64
2023/10/21 09:44:19;;;;;;;5.70;5.50;;;16.80;21.50;;;;;;6155823;23;20671;-63
2023/10/21 09:46:46;;;;;;;6.20;5.90;;;16.70;21.20;;;;;;6156078;23;20745;-63
2023/10/21 09:49:13;;;;;;;5.67;5.47;;;16.70;21.90;;;;;;6156067;23;20709;-63
2023/10/21 09:51:56;;;;;;;5.80;5.50;;;16.70;20.80;;;;;;6154080;23;20472;-63
2023/10/21 09:54:33;;;;;;;5.80;5.50;;;16.70;21.20;;;;;;6153642;23;20640;-63
2023/10/21 09:57:00;;;;;;;5.40;5.20;;;16.70;22.00;;;;;;6153576;23;20384;-64
2023/10/21 09:59:26;;;;;;;5.70;5.50;;;16.80;21.20;;;;;;6153559;23;20452;-64
2023/10/21 10:01:53;;;;;;;6.50;6.30;;;16.80;21.10;;;;;;6153893;23;20397;-57
2023/10/21 10:04:22;;;;;;;6.43;6.23;;;16.80;21.20;;;;;;6153766;23;20384;-56
2023/10/21 10:06:56;;;;;;;5.83;5.63;;;16.90;20.00;;;;;;6154170;23;20392;-55
2023/10/21 10:09:23;;;;;;;6.10;5.80;;;16.90;19.60;;;;;;6130300;23;20815;-57
2023/10/21 10:11:50;;;;;;;6.27;5.97;;;16.90;19.60;;;;;;6155554;23;20385;-57
2023/10/21 10:14:16;;;;;;;6.00;5.80;;;17.00;19.70;;;;;;6156164;23;20373;-56
2023/10/21 10:16:44;;;;;;;5.77;5.57;;;17.00;19.30;;;;;;6153392;23;20385;-57
2023/10/21 10:19:12;;;;;;;6.17;5.97;;;17.10;19.20;;;;;;6154881;23;20498;-56
2023/10/21 10:21:41;;;;;;;5.50;5.30;;;17.20;19.10;;;;;;6153384;23;20392;-56
2023/10/21 10:24:07;;;;;;;5.80;5.60;;;17.30;18.70;;;;;;6153803;23;20464;-56
2023/10/21 10:26:38;;;;;;;5.70;5.50;;;17.30;18.70;;;;;;6154868;23;20377;-61
2023/10/21 10:29:18;;;;;;;5.27;5.07;;;17.40;18.90;;;;;;6153453;23;20391;-56
2023/10/21 10:31:45;;;;;;;5.20;5.00;;;17.40;18.80;;;;;;6152248;23;20788;-58
2023/10/21 10:34:11;;;;;;;5.20;5.00;;;17.50;18.50;;;;;;6154908;23;20377;-58
2023/10/21 10:36:36;;;;;;;5.40;5.27;;;17.50;18.20;;;;;;6154607;23;20538;-61
2023/10/21 10:39:04;;;;;;;6.10;5.90;;;17.40;18.00;;;;;;6154082;23;20611;-54
2023/10/21 10:41:31;;;;;;;6.23;6.03;;;17.30;17.30;;;;;;6152533;23;20176;-57
2023/10/21 10:44:03;;;;;;;7.60;5.97;;;17.30;17.30;;;;;;6151889;23;20377;-56
2023/10/21 10:46:36;;;;;;;6.97;6.67;;;17.30;16.80;;;;;;6152712;23;20381;-56
2023/10/21 10:49:05;;;;;;;6.07;5.87;;;17.30;17.30;;;;;;6152446;23;20378;-57
2023/10/21 10:51:43;;;;;;;5.50;5.30;;;17.30;17.50;;;;;;6152136;23;20385;-56
2023/10/21 10:54:12;;;;;;;5.47;5.07;;;17.30;17.30;;;;;;6152090;23;20389;-57
2023/10/21 10:56:49;;;;;;;6.10;5.80;;;17.30;17.30;;;;;;6151172;23;20726;-61
2023/10/21 10:59:17;;;;;;;4.97;4.77;;;17.30;17.30;;;;;;6151627;23;20772;-61
2023/10/21 11:01:45;;;;;;;5.57;5.37;;;17.20;17.60;;;;;;6151463;23;20412;-61
2023/10/21 11:04:11;;;;;;;5.93;5.60;;;17.30;18.00;;;;;;6152052;23;20388;-62
2023/10/21 11:06:39;;;;;;;5.63;5.43;;;17.30;18.30;;;;;;6154602;23;20665;-62
2023/10/21 11:09:19;;;;;;;5.80;5.60;;;17.30;18.00;;;;;;6151817;23;20411;-62
2023/10/21 11:11:46;;;;;;;6.10;5.80;;;17.30;18.10;;;;;;6151504;23;20728;-62
2023/10/21 11:14:16;;;;;;;6.43;6.23;;;17.30;18.20;;;;;;6151110;23;20389;-61
2023/10/21 11:16:45;;;;;;;6.63;6.33;;;17.30;18.30;;;;;;6152268;23;20854;-62
2023/10/21 11:19:11;;;;;;;6.70;6.50;;;17.40;17.40;;;;;;6152889;23;20443;-61
2023/10/21 11:21:41;;;;;;;5.43;5.23;;;17.40;17.70;;;;;;6153010;23;20709;-61
2023/10/21 11:24:08;;;;;;;5.40;5.20;;;17.40;16.60;;;;;;6152943;23;20153;-62
2023/10/21 11:26:35;;;;;;;6.37;6.17;;;17.50;16.50;;;;;;6152807;23;20385;-62
2023/10/21 11:29:05;;;;;;;5.70;5.43;;;17.40;15.80;;;;;;6152647;23;20468;-61
2023/10/21 11:31:31;;;;;;;5.90;5.60;;;17.40;16.20;;;;;;6152825;23;20388;-62
2023/10/21 11:34:13;;;;;;;5.40;5.20;;;17.40;16.60;;;;;;6152663;23;20443;-62
2023/10/21 11:36:44;;;;;;;5.67;5.40;;;17.40;16.40;;;;;;6152790;23;20529;-62
2023/10/21 11:39:13;;;;;;;5.70;5.50;;;17.40;16.00;;;;;;6152843;23;20424;-62
2023/10/21 11:41:46;;;;;;;5.87;5.67;;;17.30;16.20;;;;;;6152570;23;20769;-62
2023/10/21 11:44:12;;;;;;;5.73;5.47;;;17.30;15.70;;;;;;6151981;23;20381;-63
2023/10/21 11:46:39;;;;;;;6.67;6.23;;;17.30;16.00;;;;;;6152374;23;20381;-62
2023/10/21 11:49:13;;;;;;;4.57;4.47;;;17.20;15.60;;;;;;6152715;23;20755;-60
2023/10/21 11:51:43;;;;;;;5.70;5.40;;;17.30;15.70;;;;;;6151432;23;20432;-59
2023/10/21 11:54:17;;;;;;;5.40;5.20;;;17.20;15.60;;;;;;6152754;23;20145;-60
2023/10/21 12:08:01;;;;;;;5.70;5.50;;;17.30;15.20;;;;;;6160636;23;20348;-61
2023/10/21 12:34:38;;;;;;;6.33;6.07;;;17.70;14.80;;;;;;6183928;23;20403;-57
2023/10/21 12:39:56;;;;;;;6.67;6.40;;;17.60;14.80;;;;;;6184693;23;20645;-57
2023/10/21 12:42:28;;;;;;;6.40;6.20;;;17.60;15.70;;;;;;6159440;23;20755;-58
2023/10/21 12:44:57;;;;;;;5.90;5.70;;;17.60;14.70;;;;;;6184122;23;20891;-57
2023/10/21 12:47:24;;;;;;;5.73;5.53;;;17.60;14.90;;;;;;6159206;23;20581;-57
2023/10/21 12:49:50;;;;;;;5.90;5.60;;;17.60;15.50;;;;;;6159234;23;20384;-57
2023/10/21 12:52:17;;;;;;;5.77;5.57;;;17.50;14.90;;;;;;6159237;23;20384;-57
2023/10/21 12:54:44;;;;;;;5.73;5.37;;;17.40;15.00;;;;;;6158830;23;20446;-57
2023/10/21 12:57:11;;;;;;;6.23;5.93;;;17.40;15.30;;;;;;6158924;23;20800;-57
2023/10/21 12:59:36;;;;;;;6.43;6.03;;;17.40;15.20;;;;;;6159032;23;20806;-57
2023/10/21 13:02:07;;;;;;;6.57;6.17;;;17.40;15.30;;;;;;6184205;23;20400;-57
2023/10/21 13:04:38;;;;;;;6.50;6.20;;;17.40;14.90;;;;;;6159117;23;20164;-57
2023/10/21 13:07:05;;;;;;;6.17;5.87;;;17.40;14.50;;;;;;6158844;23;20377;-57
2023/10/21 13:09:34;;;;;;;6.60;6.40;;;17.40;14.50;;;;;;6183995;23;20384;-57
2023/10/21 13:12:00;;;;;;;6.40;6.20;;;17.40;14.70;;;;;;6159135;23;20388;-57
2023/10/21 13:14:28;;;;;;;6.47;6.17;;;17.40;15.40;;;;;;6158867;23;20470;-57
2023/10/21 13:16:54;;;;;;;6.67;6.47;;;17.40;14.20;;;;;;6158782;23;20383;-57
2023/10/21 13:19:21;;;;;;;6.30;6.00;;;17.40;14.50;;;;;;6158937;23;20515;-57
2023/10/21 13:21:48;;;;;;;6.47;6.27;;;17.40;14.80;;;;;;6158943;23;20379;-57
2023/10/21 13:24:14;;;;;;;6.63;6.33;;;17.40;13.90;;;;;;6158897;23;20376;-57