Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:53;;;;;;;2.50;0.80;;;12.70;99.90;;;;;;6162621;23;20225;-94
2022/03/17 00:04:25;;;;;;;2.33;0.80;;;12.90;99.90;;;;;;6169020;23;20213;-94
2022/03/17 00:06:57;;;;;;;2.97;0.53;;;13.30;99.90;;;;;;6161671;23;20560;-95
2022/03/17 00:09:28;;;;;;;2.37;0.70;;;13.30;99.90;;;;;;6163252;23;20170;-94
2022/03/17 00:12:01;;;;;;;2.87;0.80;;;13.00;99.90;;;;;;6161376;23;20200;-94
2022/03/17 00:14:32;;;;;;;2.33;0.83;;;13.00;99.90;;;;;;6164503;23;20238;-93
2022/03/17 00:17:03;;;;;;;4.03;0.80;;;13.20;99.90;;;;;;6160788;23;20186;-94
2022/03/17 00:19:37;;;;;;;4.27;0.73;;;13.30;99.90;;;;;;6162948;23;20195;-92
2022/03/17 00:22:09;;;;;;;3.73;0.67;;;13.00;99.90;;;;;;6162757;23;20197;-93
2022/03/17 00:24:40;;;;;;;2.33;0.70;;;12.90;99.90;;;;;;6161939;23;20186;-93
2022/03/17 00:27:14;;;;;;;2.57;0.77;;;13.00;99.90;;;;;;6134821;23;20224;-93
2022/03/17 00:29:46;;;;;;;2.53;0.90;;;12.90;99.90;;;;;;6164712;23;20253;-93
2022/03/17 00:32:18;;;;;;;2.77;0.70;;;12.40;99.90;;;;;;6167376;23;20234;-93
2022/03/17 00:37:48;;;;;;;2.13;0.70;;;11.70;99.90;;;;;;6109930;23;20182;-93
2022/03/17 00:40:20;;;;;;;3.60;0.50;;;11.40;99.90;;;;;;6157381;23;20188;-92
2022/03/17 00:42:56;;;;;;;5.80;0.77;;;11.40;99.90;;;;;;6166809;23;20216;-93
2022/03/17 00:45:26;;;;;;;1.70;0.60;;;11.40;99.90;;;;;;6161966;23;20201;-93
2022/03/17 00:47:57;;;;;;;3.03;0.80;;;11.40;99.90;;;;;;6162147;23;20209;-92
2022/03/17 00:50:29;;;;;;;2.20;0.70;;;11.40;99.90;;;;;;6179992;23;20194;-94
2022/03/17 00:53:00;;;;;;;1.80;0.83;;;11.40;99.90;;;;;;6182867;23;20173;-95
2022/03/17 00:55:32;;;;;;;2.57;0.77;;;11.40;99.90;;;;;;6176531;23;20170;-92
2022/03/17 01:00:41;;;;;;;5.07;0.63;;;11.20;99.90;;;;;;6181081;23;20301;-94
2022/03/17 01:03:12;;;;;;;1.17;0.43;;;11.20;99.90;;;;;;6169560;23;20213;-93
2022/03/17 01:11:09;;;;;;;3.03;0.50;;;11.00;99.90;;;;;;6182356;23;20201;-93
2022/03/17 01:13:40;;;;;;;2.20;0.90;;;11.00;99.90;;;;;;6182101;23;20173;-92
2022/03/17 01:16:13;;;;;;;3.40;0.83;;;10.90;99.90;;;;;;6179065;23;20192;-93
2022/03/17 01:18:45;;;;;;;3.30;0.70;;;10.80;99.90;;;;;;6162797;23;20185;-93
2022/03/17 01:21:16;;;;;;;2.00;0.87;;;10.80;99.90;;;;;;6162255;23;20202;-93
2022/03/17 01:23:47;;;;;;;2.43;0.60;;;10.70;99.90;;;;;;6172468;23;20252;-91
2022/03/17 01:26:18;;;;;;;3.63;0.63;;;10.70;99.90;;;;;;6169315;23;20170;-92
2022/03/17 01:28:49;;;;;;;3.00;0.70;;;10.60;99.90;;;;;;6174311;23;20182;-92
2022/03/17 01:31:24;;;;;;;2.97;0.60;;;10.60;99.90;;;;;;6144029;23;20184;-93
2022/03/17 01:33:58;;;;;;;2.47;0.70;;;10.60;99.90;;;;;;6172302;23;20203;-92
2022/03/17 01:36:31;;;;;;;0.83;0.43;;;10.50;99.90;;;;;;6148403;23;20181;-92
2022/03/17 01:39:02;;;;;;;1.77;0.63;;;10.50;99.90;;;;;;6178221;23;20181;-92
2022/03/17 01:41:34;;;;;;;1.37;0.67;;;10.40;99.90;;;;;;6151805;23;20170;-93
2022/03/17 01:44:06;;;;;;;2.20;0.60;;;10.40;99.90;;;;;;6181501;23;20233;-92
2022/03/17 01:49:23;;;;;;;4.60;1.27;;;10.20;99.90;;;;;;6175288;23;20672;-93
2022/03/17 01:51:54;;;;;;;1.60;0.70;;;10.20;99.90;;;;;;6168848;23;20177;-92
2022/03/17 01:54:26;;;;;;;3.13;0.90;;;10.10;99.90;;;;;;6167835;23;20165;-93
2022/03/17 01:57:09;;;;;;;3.47;0.60;;;10.10;99.90;;;;;;6166539;23;20197;-91
2022/03/17 01:59:42;;;;;;;2.53;0.60;;;10.00;99.90;;;;;;6162660;23;20640;-93
2022/03/17 02:02:16;;;;;;;1.77;0.70;;;9.90;99.90;;;;;;6139253;23;20182;-92
2022/03/17 02:04:49;;;;;;;1.93;0.70;;;9.80;99.90;;;;;;6169218;23;20173;-92
2022/03/17 02:07:21;;;;;;;2.27;0.90;;;9.70;99.90;;;;;;6175302;23;20178;-92
2022/03/17 02:09:52;;;;;;;2.83;0.70;;;9.70;99.90;;;;;;6179603;23;20166;-93
2022/03/17 02:15:13;;;;;;;2.50;0.80;;;9.60;99.90;;;;;;6111162;23;21503;-92
2022/03/17 02:17:47;;;;;;;4.37;1.27;;;9.50;99.90;;;;;;6181523;23;20162;-93
2022/03/17 02:20:20;;;;;;;2.77;1.00;;;9.50;99.90;;;;;;6181895;23;20194;-93
2022/03/17 02:22:52;;;;;;;4.87;1.40;;;9.40;99.90;;;;;;6147166;23;20197;-94
2022/03/17 02:25:35;;;;;;;3.63;1.10;;;9.40;99.90;;;;;;6173501;23;20178;-94
2022/03/17 02:28:08;;;;;;;2.57;0.90;;;9.40;99.90;;;;;;6148141;23;20170;-93
2022/03/17 02:30:39;;;;;;;2.33;0.80;;;9.40;99.90;;;;;;6176214;23;20169;-91
2022/03/17 02:36:11;;;;;;;3.57;1.17;;;9.30;99.90;;;;;;6179893;23;20178;-92
2022/03/17 02:38:43;;;;;;;3.33;0.80;;;9.30;99.90;;;;;;6148573;23;20184;-92
2022/03/17 02:41:24;;;;;;;2.00;0.80;;;9.20;99.90;;;;;;6176120;23;20178;-93
2022/03/17 02:43:57;;;;;;;3.53;1.30;;;9.20;99.90;;;;;;6174356;23;20254;-93
2022/03/17 02:46:29;;;;;;;2.33;0.87;;;9.20;99.90;;;;;;6174563;23;20181;-93
2022/03/17 02:49:00;;;;;;;2.50;0.77;;;9.20;99.90;;;;;;6173382;23;20204;-93
2022/03/17 02:51:31;;;;;;;3.70;1.33;;;9.20;99.90;;;;;;6149994;23;20172;-91
2022/03/17 02:54:02;;;;;;;3.20;0.80;;;9.10;99.90;;;;;;6174049;23;20177;-93
2022/03/17 02:56:38;;;;;;;4.30;1.00;;;9.10;99.90;;;;;;6173248;23;20192;-93
2022/03/17 02:59:10;;;;;;;2.73;0.90;;;9.20;99.90;;;;;;6149953;23;20171;-92
2022/03/17 03:01:41;;;;;;;4.53;0.90;;;9.10;99.90;;;;;;6176225;23;20158;-92
2022/03/17 03:04:16;;;;;;;3.37;1.00;;;9.10;99.90;;;;;;6182012;23;20225;-92
2022/03/17 03:06:47;;;;;;;4.13;1.10;;;9.10;99.90;;;;;;6182723;23;20246;-90
2022/03/17 03:09:18;;;;;;;2.03;0.77;;;9.10;99.90;;;;;;6180328;23;20177;-93
2022/03/17 03:11:52;;;;;;;3.00;0.90;;;9.10;99.90;;;;;;6178060;23;20209;-92
2022/03/17 03:14:23;;;;;;;2.73;0.80;;;9.10;99.90;;;;;;6177534;23;20181;-93
2022/03/17 03:16:55;;;;;;;3.87;0.90;;;9.10;99.90;;;;;;6175962;23;20174;-92
2022/03/17 03:24:54;;;;;;;2.53;0.83;;;9.10;99.90;;;;;;6183005;23;20241;-94
2022/03/17 03:27:27;;;;;;;1.43;0.60;;;9.10;99.90;;;;;;6178074;23;20186;-93
2022/03/17 03:29:58;;;;;;;2.57;0.60;;;9.10;99.90;;;;;;6175494;23;20166;-93
2022/03/17 03:32:29;;;;;;;2.67;1.00;;;9.10;99.90;;;;;;6174392;23;20513;-93
2022/03/17 03:37:46;;;;;;;2.33;0.60;;;9.10;99.90;;;;;;6176513;23;20165;-92
2022/03/17 03:40:16;;;;;;;3.27;1.00;;;9.00;99.90;;;;;;6178036;23;20178;-91
2022/03/17 03:42:49;;;;;;;2.73;0.70;;;9.00;99.90;;;;;;6175803;23;20177;-92
2022/03/17 03:45:23;;;;;;;1.30;0.60;;;9.00;99.90;;;;;;6178944;23;20158;-92
2022/03/17 03:47:54;;;;;;;1.50;0.80;;;9.00;99.90;;;;;;6177364;23;20177;-93
2022/03/17 03:50:28;;;;;;;3.67;1.00;;;8.90;99.90;;;;;;6178160;23;20170;-92
2022/03/17 03:52:59;;;;;;;4.33;1.00;;;8.90;99.90;;;;;;6177357;23;20166;-93
2022/03/17 03:55:30;;;;;;;2.07;0.80;;;8.90;99.90;;;;;;6179654;23;20188;-93
2022/03/17 03:58:04;;;;;;;1.20;0.70;;;8.80;99.90;;;;;;6176714;23;20193;-93
2022/03/17 04:00:35;;;;;;;1.33;0.80;;;8.80;99.90;;;;;;6176555;23;20181;-92
2022/03/17 04:03:07;;;;;;;4.13;1.17;;;8.70;99.90;;;;;;6181803;23;20170;-92
2022/03/17 04:05:39;;;;;;;1.07;0.70;;;8.70;99.90;;;;;;6175489;23;20166;-93
2022/03/17 04:08:10;;;;;;;3.30;1.10;;;8.70;99.90;;;;;;6176905;23;20185;-93
2022/03/17 04:10:41;;;;;;;2.73;0.80;;;8.60;99.90;;;;;;6163348;23;20170;-93
2022/03/17 04:13:14;;;;;;;2.83;1.00;;;8.60;99.90;;;;;;6165232;23;20188;-93
2022/03/17 04:15:45;;;;;;;2.70;0.80;;;8.60;99.90;;;;;;6161504;23;20178;-92
2022/03/17 04:18:17;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;6116304;23;20186;-92
2022/03/17 04:20:49;;;;;;;3.20;1.20;;;8.50;99.90;;;;;;6163350;23;20170;-92
2022/03/17 04:23:20;;;;;;;2.10;1.00;;;8.50;99.90;;;;;;6161387;23;20212;-92
2022/03/17 04:25:51;;;;;;;3.03;1.00;;;8.40;99.90;;;;;;6172358;23;20174;-89
2022/03/17 04:28:23;;;;;;;2.23;1.23;;;8.40;99.90;;;;;;6169970;23;20491;-93
2022/03/17 04:30:56;;;;;;;5.23;1.70;;;8.40;99.90;;;;;;6172160;23;20180;-92
2022/03/17 04:36:04;;;;;;;3.67;1.37;;;8.30;99.90;;;;;;6191152;23;20185;-93
2022/03/17 04:38:35;;;;;;;3.50;0.90;;;8.30;99.90;;;;;;6206695;23;20208;-93
2022/03/17 04:41:08;;;;;;;2.63;1.00;;;8.30;99.90;;;;;;6190025;23;20169;-93
2022/03/17 04:43:41;;;;;;;2.13;1.17;;;8.30;99.90;;;;;;6199200;23;20177;-93
2022/03/17 04:46:13;;;;;;;1.90;0.93;;;8.20;99.90;;;;;;6205734;23;20176;-93
2022/03/17 04:48:46;;;;;;;3.17;0.90;;;8.20;99.90;;;;;;6205073;23;20199;-93
2022/03/17 04:51:18;;;;;;;4.20;0.90;;;8.20;99.90;;;;;;6199299;23;20183;-94
2022/03/17 04:53:49;;;;;;;3.07;1.00;;;8.10;99.90;;;;;;6190132;23;20181;-92
2022/03/17 04:56:20;;;;;;;0.97;0.70;;;8.00;99.90;;;;;;6190875;23;20208;-93
2022/03/17 04:58:53;;;;;;;3.30;1.13;;;7.90;99.90;;;;;;6188382;23;20593;-93
2022/03/17 05:01:24;;;;;;;1.77;1.00;;;7.90;99.90;;;;;;6189768;23;20505;-92
2022/03/17 05:03:56;;;;;;;2.57;0.87;;;7.80;99.90;;;;;;6194565;23;20200;-93
2022/03/17 05:06:29;;;;;;;3.13;1.20;;;7.80;99.90;;;;;;6205878;23;20236;-93
2022/03/17 05:09:01;;;;;;;2.83;1.30;;;7.70;99.90;;;;;;6202776;23;20192;-92
2022/03/17 05:11:33;;;;;;;2.73;1.43;;;7.60;99.90;;;;;;6192679;23;20196;-93
2022/03/17 05:14:06;;;;;;;5.43;1.57;;;7.50;99.90;;;;;;6205018;23;20173;-93
2022/03/17 05:16:38;;;;;;;2.87;1.50;;;7.50;99.90;;;;;;6211122;23;20168;-93
2022/03/17 05:19:09;;;;;;;2.43;1.27;;;7.40;99.90;;;;;;6209127;23;20173;-93
2022/03/17 05:21:40;;;;;;;4.23;1.67;;;7.30;99.90;;;;;;6190330;23;20177;-93
2022/03/17 05:24:11;;;;;;;5.67;1.60;;;7.30;99.90;;;;;;6194391;23;20200;-89
2022/03/17 05:26:42;;;;;;;3.17;1.60;;;7.20;99.90;;;;;;6189561;23;20181;-93
2022/03/17 05:29:15;;;;;;;2.63;1.50;;;7.10;99.90;;;;;;6189752;23;20216;-92
2022/03/17 05:31:47;;;;;;;3.83;1.57;;;7.10;99.90;;;;;;6190111;23;20193;-91
2022/03/17 05:34:18;;;;;;;5.47;1.40;;;7.00;99.90;;;;;;6194495;23;20181;-93
2022/03/17 05:36:49;;;;;;;2.43;1.40;;;7.00;99.90;;;;;;6196443;23;20188;-92
2022/03/17 05:39:21;;;;;;;3.60;1.43;;;6.90;99.90;;;;;;6189926;23;20225;-93
2022/03/17 05:41:52;;;;;;;3.87;1.60;;;6.90;99.90;;;;;;6190712;23;20192;-93
2022/03/17 05:44:26;;;;;;;2.47;1.50;;;6.90;99.90;;;;;;6196422;23;20231;-93
2022/03/17 05:46:57;;;;;;;1.63;1.03;;;6.90;99.90;;;;;;6193336;23;20177;-91
2022/03/17 05:49:28;;;;;;;3.23;1.20;;;6.90;99.90;;;;;;6188330;23;20175;-92
2022/03/17 05:51:59;;;;;;;2.87;1.10;;;6.80;99.90;;;;;;6190022;23;20169;-93
2022/03/17 05:54:30;;;;;;;3.57;1.10;;;6.80;99.90;;;;;;6189429;23;20169;-92
2022/03/17 05:57:03;;;;;;;2.57;1.20;;;6.80;99.90;;;;;;6189377;23;20200;-94
2022/03/17 05:59:39;;;;;;;3.90;1.00;;;6.80;99.90;;;;;;6191370;23;20193;-93
2022/03/17 06:02:09;;;;;;;2.20;1.00;;;6.70;99.90;;;;;;6189099;23;20175;-92
2022/03/17 06:04:46;;;;;;;2.60;1.00;;;6.80;99.90;;;;;;6188946;23;20208;-93
2022/03/17 06:07:18;;;;;;;2.80;1.00;;;6.80;99.90;;;;;;6188455;23;20215;-93
2022/03/17 06:09:48;;;;;;;3.60;1.10;;;6.70;99.90;;;;;;6190520;23;20180;-92
2022/03/17 06:12:19;;;;;;;3.23;1.10;;;6.70;99.90;;;;;;6190590;23;20176;-93
2022/03/17 06:14:52;;;;;;;4.50;1.20;;;6.70;99.90;;;;;;6189712;23;20252;-92
2022/03/17 06:17:22;;;;;;;2.37;1.10;;;6.70;99.90;;;;;;6188013;23;20199;-93
2022/03/17 06:19:53;;;;;;;1.40;0.70;;;6.70;99.90;;;;;;6188956;23;20643;-92
2022/03/17 06:22:24;;;;;;;3.27;1.30;;;6.80;99.90;;;;;;6188952;23;20216;-93
2022/03/17 06:24:56;;;;;;;2.63;1.20;;;6.80;99.90;;;;;;6188900;23;20232;-92
2022/03/17 06:27:26;;;;;;;2.83;1.20;;;6.90;99.90;;;;;;6188478;23;20196;-93
2022/03/17 06:29:59;;;;;;;3.57;1.00;;;6.90;99.90;;;;;;6196364;23;20169;-92
2022/03/17 06:32:29;;;;;;;2.17;0.90;;;6.90;99.90;;;;;;6163373;23;20172;-92
2022/03/17 06:35:01;;;;;;;2.37;1.00;;;6.90;99.90;;;;;;6189104;23;20193;-92
2022/03/17 06:37:32;;;;;;;2.67;1.27;;;6.90;99.90;;;;;;6188205;23;20176;-91
2022/03/17 06:40:03;;;;;;;2.53;1.10;;;6.90;99.90;;;;;;6189538;23;20230;-93
2022/03/17 06:42:35;;;;;;;3.47;1.33;;;6.90;99.90;;;;;;6189276;23;20638;-92
2022/03/17 06:45:09;;;;;;;5.60;1.30;;;6.80;99.90;;;;;;6189691;23;20199;-91
2022/03/17 06:47:40;;;;;;;3.00;0.90;;;6.70;99.90;;;;;;6191360;23;20187;-92
2022/03/17 06:50:13;;;;;;;1.63;1.10;;;6.60;99.90;;;;;;6190253;23;20177;-92
2022/03/17 06:52:45;;;;;;;3.83;1.10;;;6.50;99.90;;;;;;6189592;23;20195;-92
2022/03/17 06:55:17;;;;;;;4.33;1.00;;;6.50;99.90;;;;;;6190280;23;20204;-93
2022/03/17 06:57:47;;;;;;;2.53;1.20;;;6.40;99.90;;;;;;6188728;23;20504;-92
2022/03/17 07:00:22;;;;;;;2.73;1.10;;;6.30;99.90;;;;;;6189550;23;20193;-91
2022/03/17 07:02:54;;;;;;;4.33;1.20;;;6.20;99.90;;;;;;6190189;23;20525;-91
2022/03/17 07:05:25;;;;;;;2.80;1.17;;;6.20;99.90;;;;;;6189391;23;20200;-91
2022/03/17 07:07:56;;;;;;;2.67;1.30;;;6.10;99.90;;;;;;6189045;23;20244;-92
2022/03/17 07:10:27;;;;;;;5.37;1.50;;;6.10;99.90;;;;;;6189846;23;20173;-92
2022/03/17 07:12:58;;;;;;;2.07;1.20;;;6.10;99.90;;;;;;6190516;23;20165;-91
2022/03/17 07:15:32;;;;;;;4.10;1.40;;;6.00;99.90;;;;;;6189630;23;20200;-91
2022/03/17 07:18:03;;;;;;;3.27;1.47;;;6.00;99.90;;;;;;6199319;23;20185;-91
2022/03/17 07:20:34;;;;;;;3.33;1.43;;;6.00;99.90;;;;;;6197216;23;20636;-92
2022/03/17 07:23:05;;;;;;;2.40;1.37;;;6.00;99.90;;;;;;6192633;23;20284;-92
2022/03/17 07:25:36;;;;;;;3.03;1.53;;;6.10;99.90;;;;;;6192247;23;20197;-92
2022/03/17 07:28:08;;;;;;;4.13;1.70;;;6.10;99.90;;;;;;6210490;23;20167;-93
2022/03/17 07:30:41;;;;;;;3.30;1.27;;;6.20;99.90;;;;;;6212649;23;20218;-93
2022/03/17 07:33:11;;;;;;;2.93;1.70;;;6.30;99.90;;;;;;6204089;23;20173;-92
2022/03/17 07:35:42;;;;;;;10.03;2.37;;;6.30;99.90;;;;;;6192670;23;20246;-93
2022/03/17 07:38:14;;;;;;;5.67;1.63;;;6.30;99.90;;;;;;6193680;23;20169;-92
2022/03/17 07:40:45;;;;;;;4.03;1.70;;;6.30;99.90;;;;;;6210225;23;20181;-91
2022/03/17 07:43:16;;;;;;;4.10;1.70;;;6.30;99.90;;;;;;6210745;23;20208;-92
2022/03/17 07:45:49;;;;;;;4.03;1.40;;;6.30;99.90;;;;;;6210181;23;20197;-92
2022/03/17 07:48:19;;;;;;;6.80;1.50;;;6.30;99.90;;;;;;6200896;23;20187;-91
2022/03/17 07:50:51;;;;;;;4.90;1.97;;;6.30;99.90;;;;;;6192762;23;20173;-91
2022/03/17 07:53:22;;;;;;;2.13;1.30;;;6.20;99.90;;;;;;6194063;23;20632;-92
2022/03/17 07:55:55;;;;;;;3.77;1.70;;;6.20;99.90;;;;;;6190776;23;20181;-92
2022/03/17 07:58:26;;;;;;;5.33;1.77;;;6.20;99.90;;;;;;6196716;23;20177;-92
2022/03/17 08:01:01;;;;;;;2.03;1.70;;;6.10;99.90;;;;;;6196471;23;20197;-91
2022/03/17 08:03:35;;;;;;;3.03;1.70;;;6.10;99.90;;;;;;6197440;23;20192;-91
2022/03/17 08:06:07;;;;;;;4.13;1.50;;;6.10;99.90;;;;;;6190437;23;20249;-93
2022/03/17 08:08:38;;;;;;;5.63;1.63;;;6.10;99.90;;;;;;6189704;23;20500;-92
2022/03/17 08:11:09;;;;;;;3.73;1.53;;;6.10;99.90;;;;;;6190254;23;20216;-91
2022/03/17 08:13:41;;;;;;;3.43;1.70;;;6.00;99.90;;;;;;6191738;23;20169;-93
2022/03/17 08:16:13;;;;;;;3.70;1.57;;;6.00;99.90;;;;;;6190721;23;20574;-92
2022/03/17 08:18:44;;;;;;;2.80;1.70;;;5.90;99.90;;;;;;6190660;23;20193;-92
2022/03/17 08:21:15;;;;;;;4.23;1.60;;;5.80;99.90;;;;;;6197177;23;20193;-93
2022/03/17 08:23:47;;;;;;;2.37;1.30;;;5.80;99.90;;;;;;6191919;23;20184;-93
2022/03/17 08:26:18;;;;;;;2.53;1.37;;;5.80;99.90;;;;;;6204426;23;20211;-93
2022/03/17 08:28:49;;;;;;;3.03;1.40;;;5.70;99.90;;;;;;6190758;23;20212;-93
2022/03/17 08:31:23;;;;;;;3.20;1.40;;;5.70;99.90;;;;;;6189950;23;20467;-91
2022/03/17 08:33:56;;;;;;;3.27;1.43;;;5.80;99.90;;;;;;6192317;23;20165;-92
2022/03/17 08:36:28;;;;;;;3.30;1.63;;;5.80;99.90;;;;;;6190269;23;20231;-92
2022/03/17 08:38:59;;;;;;;6.90;1.83;;;5.80;99.90;;;;;;6189037;23;20492;-93
2022/03/17 08:41:31;;;;;;;4.57;1.80;;;5.70;99.90;;;;;;6189469;23;20269;-93
2022/03/17 08:44:02;;;;;;;3.50;1.33;;;5.70;99.90;;;;;;6190629;23;20177;-93
2022/03/17 08:49:24;;;;;;;3.37;1.60;;;5.90;99.90;;;;;;6191754;23;20184;-91
2022/03/17 08:51:57;;;;;;;3.73;1.33;;;5.90;99.90;;;;;;6190932;23;20193;-92
2022/03/17 08:54:29;;;;;;;3.03;1.07;;;6.00;99.90;;;;;;6190151;23;20207;-93
2022/03/17 08:57:01;;;;;;;3.57;1.27;;;6.00;99.90;;;;;;6191534;23;20195;-92
2022/03/17 08:59:33;;;;;;;3.33;1.30;;;6.00;99.90;;;;;;6195857;23;20552;-92
2022/03/17 09:02:11;;;;;;;3.93;1.30;;;6.10;99.90;;;;;;6210799;23;20165;-92
2022/03/17 09:04:43;;;;;;;1.27;1.07;;;6.10;99.90;;;;;;6211730;23;20177;-92
2022/03/17 09:07:14;;;;;;;2.60;1.20;;;6.20;99.90;;;;;;6192603;23;20211;-93
2022/03/17 09:09:46;;;;;;;2.70;1.17;;;6.20;99.90;;;;;;6193373;23;20177;-93
2022/03/17 09:12:18;;;;;;;3.43;1.17;;;6.20;99.90;;;;;;6193579;23;20221;-93
2022/03/17 09:14:50;;;;;;;3.60;1.20;;;6.20;99.90;;;;;;6195814;23;20212;-92
2022/03/17 09:17:23;;;;;;;2.10;1.07;;;6.30;99.90;;;;;;6202634;23;20170;-92
2022/03/17 09:19:55;;;;;;;1.83;0.80;;;6.30;99.90;;;;;;6197464;23;20375;-93
2022/03/17 09:22:27;;;;;;;3.00;1.10;;;6.30;99.90;;;;;;6200845;23;20181;-92
2022/03/17 09:24:59;;;;;;;0.83;0.70;;;6.30;99.90;;;;;;6196112;23;20232;-93
2022/03/17 09:27:30;;;;;;;3.50;1.20;;;6.40;99.90;;;;;;6188595;23;20228;-91
2022/03/17 09:30:01;;;;;;;2.33;1.20;;;6.40;99.90;;;;;;6190031;23;20219;-91
2022/03/17 09:32:34;;;;;;;2.07;1.00;;;6.40;99.90;;;;;;6190542;23;20173;-92
2022/03/17 09:35:07;;;;;;;2.27;1.03;;;6.40;99.90;;;;;;6190555;23;20193;-92
2022/03/17 09:37:38;;;;;;;3.60;1.20;;;6.40;99.90;;;;;;6190928;23;20557;-92
2022/03/17 09:40:11;;;;;;;1.97;0.90;;;6.50;99.90;;;;;;6208853;23;20168;-93
2022/03/17 09:42:43;;;;;;;4.43;1.20;;;6.50;99.90;;;;;;6211263;23;20236;-91
2022/03/17 09:45:14;;;;;;;3.37;1.00;;;6.50;99.90;;;;;;6203722;23;20177;-93
2022/03/17 09:47:48;;;;;;;2.07;0.80;;;6.50;99.90;;;;;;6195058;23;20232;-92
2022/03/17 09:50:19;;;;;;;3.03;0.80;;;6.50;99.90;;;;;;6191045;23;20639;-92
2022/03/17 09:52:50;;;;;;;2.40;1.10;;;6.50;99.90;;;;;;6190600;23;20596;-92
2022/03/17 09:55:22;;;;;;;1.73;0.80;;;6.60;99.90;;;;;;6190562;23;20170;-94
2022/03/17 09:57:53;;;;;;;2.23;0.80;;;6.60;99.90;;;;;;6190307;23;20177;-92
2022/03/17 10:00:47;;;;;;;4.10;1.23;;;6.60;99.90;;;;;;6193673;23;20176;-93
2022/03/17 10:03:16;;;;;;;3.43;1.23;;;6.60;99.90;;;;;;6190977;23;20255;-93
2022/03/17 10:05:49;;;;;;;3.57;1.27;;;6.60;99.90;;;;;;6189847;23;20179;-93
2022/03/17 10:08:23;;;;;;;3.07;0.90;;;6.60;99.90;;;;;;6190096;23;20211;-93
2022/03/17 10:10:55;;;;;;;5.00;1.00;;;6.60;99.90;;;;;;6194246;23;20184;-93
2022/03/17 10:13:28;;;;;;;2.27;1.00;;;6.60;99.90;;;;;;6211584;23;20177;-93
2022/03/17 10:16:10;;;;;;;1.83;1.10;;;6.60;99.90;;;;;;6211626;23;20157;-91
2022/03/17 10:18:43;;;;;;;2.67;1.20;;;6.70;99.90;;;;;;6210944;23;20192;-94
2022/03/17 10:21:16;;;;;;;2.53;0.90;;;6.60;99.90;;;;;;6211867;23;20157;-92
2022/03/17 10:23:49;;;;;;;2.07;0.90;;;6.60;99.90;;;;;;6211740;23;20161;-92
2022/03/17 10:26:35;;;;;;;3.17;1.00;;;6.60;99.90;;;;;;6211480;23;20201;-90
2022/03/17 10:29:07;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;6211043;23;20199;-92
2022/03/17 10:32:06;;;;;;;3.30;1.03;;;6.60;99.90;;;;;;6208399;23;20165;-93
2022/03/17 10:34:55;;;;;;;1.50;0.90;;;6.60;99.90;;;;;;6155192;23;20184;-86
2022/03/17 10:37:30;;;;;;;3.47;0.90;;;6.60;99.90;;;;;;6204926;23;20169;-92
2022/03/17 10:40:10;;;;;;;4.27;0.93;;;6.60;99.90;;;;;;6206028;23;20180;-93
2022/03/17 10:42:41;;;;;;;2.90;1.00;;;6.50;99.90;;;;;;6205381;23;20225;-92
2022/03/17 10:45:12;;;;;;;2.80;0.97;;;6.50;99.90;;;;;;6205807;23;20627;-92
2022/03/17 10:47:44;;;;;;;1.80;1.20;;;6.50;99.90;;;;;;6204697;23;20181;-92
2022/03/17 10:50:18;;;;;;;1.80;1.00;;;6.50;99.90;;;;;;6204934;23;20169;-92
2022/03/17 10:52:55;;;;;;;2.33;1.00;;;6.50;99.90;;;;;;6204714;23;20175;-92
2022/03/17 10:55:28;;;;;;;2.03;0.90;;;6.50;99.90;;;;;;6205908;23;20164;-92
2022/03/17 10:58:12;;;;;;;3.10;1.20;;;6.50;99.90;;;;;;6204524;23;20177;-92
2022/03/17 11:00:50;;;;;;;2.37;1.10;;;6.40;99.90;;;;;;6198429;23;20176;-92
2022/03/17 11:03:22;;;;;;;1.47;0.87;;;6.50;99.90;;;;;;6195828;23;20223;-92
2022/03/17 11:05:55;;;;;;;4.90;1.40;;;6.50;99.90;;;;;;6195174;23;20184;-92
2022/03/17 11:08:26;;;;;;;4.13;1.23;;;6.50;99.90;;;;;;6196162;23;20253;-93
2022/03/17 11:10:57;;;;;;;3.23;1.13;;;6.50;99.90;;;;;;6192987;23;20173;-93
2022/03/17 11:13:29;;;;;;;2.30;1.27;;;6.40;99.90;;;;;;6194169;23;20172;-92
2022/03/17 11:16:06;;;;;;;1.70;1.00;;;6.50;99.90;;;;;;6192974;23;20231;-92
2022/03/17 11:18:40;;;;;;;1.80;1.10;;;6.40;99.90;;;;;;6190407;23;20256;-92
2022/03/17 11:21:19;;;;;;;2.13;0.83;;;6.40;99.90;;;;;;6192623;23;20507;-92
2022/03/17 11:23:56;;;;;;;3.07;1.00;;;6.40;99.90;;;;;;6192229;23;20260;-92
2022/03/17 11:26:34;;;;;;;1.60;1.00;;;6.40;99.90;;;;;;6192632;23;20181;-93
2022/03/17 11:29:06;;;;;;;2.77;1.40;;;6.30;99.90;;;;;;6190472;23;20205;-92
2022/03/17 11:31:55;;;;;;;2.03;0.97;;;6.40;99.90;;;;;;6192157;23;20177;-93
2022/03/17 11:34:48;;;;;;;2.60;0.90;;;6.40;99.90;;;;;;6192802;23;20244;-92
2022/03/17 11:37:30;;;;;;;1.77;0.93;;;6.40;99.90;;;;;;6191427;23;20189;-92
2022/03/17 11:40:06;;;;;;;5.07;1.10;;;6.40;99.90;;;;;;6192303;23;20166;-93
2022/03/17 11:42:39;;;;;;;2.60;1.03;;;6.30;99.90;;;;;;6192663;23;20183;-93
2022/03/17 11:45:37;;;;;;;2.50;0.80;;;6.30;99.90;;;;;;6193041;23;20194;-92
2022/03/17 11:48:15;;;;;;;3.73;1.10;;;6.30;99.90;;;;;;6191834;23;20205;-91
2022/03/17 11:50:48;;;;;;;2.30;1.07;;;6.30;99.90;;;;;;6193417;23;20195;-92
2022/03/17 11:53:39;;;;;;;1.17;1.03;;;6.30;99.90;;;;;;6205379;23;20164;-92
2022/03/17 11:56:35;;;;;;;2.43;0.97;;;6.30;99.90;;;;;;6213612;23;20262;-92
2022/03/17 11:59:07;;;;;;;2.50;0.90;;;6.30;99.90;;;;;;6205087;23;20188;-92
2022/03/17 12:01:43;;;;;;;2.63;0.90;;;6.30;99.90;;;;;;6193047;23;20627;-93
2022/03/17 12:04:24;;;;;;;3.77;0.90;;;6.30;99.90;;;;;;6195021;23;20216;-92
2022/03/17 12:06:56;;;;;;;0.90;0.80;;;6.30;99.90;;;;;;6192968;23;20169;-95
2022/03/17 12:09:37;;;;;;;1.63;1.10;;;6.30;99.90;;;;;;6192170;23;20209;-92
2022/03/17 12:12:19;;;;;;;0.87;0.70;;;6.30;99.90;;;;;;6191455;23;20169;-92
2022/03/17 12:14:52;;;;;;;2.30;1.07;;;6.20;99.90;;;;;;6191415;23;20240;-93
2022/03/17 12:17:24;;;;;;;3.77;0.90;;;6.30;99.90;;;;;;6189768;23;20192;-91
2022/03/17 12:20:14;;;;;;;1.67;0.90;;;6.30;99.90;;;;;;6190838;23;20176;-92
2022/03/17 12:22:46;;;;;;;2.10;0.97;;;6.30;99.90;;;;;;6190958;23;20647;-92
2022/03/17 12:25:20;;;;;;;2.10;0.80;;;6.30;99.90;;;;;;6165776;23;20170;-92
2022/03/17 12:27:55;;;;;;;1.80;0.80;;;6.30;99.90;;;;;;6190344;23;20189;-92
2022/03/17 12:30:28;;;;;;;1.83;0.90;;;6.30;99.90;;;;;;6191354;23;20192;-90
2022/03/17 12:33:01;;;;;;;3.67;1.17;;;6.20;99.90;;;;;;6190419;23;20184;-91
2022/03/17 12:35:35;;;;;;;3.33;1.07;;;6.20;99.90;;;;;;6190912;23;20534;-92
2022/03/17 12:38:09;;;;;;;2.37;1.13;;;6.20;99.90;;;;;;6189654;23;20506;-91
2022/03/17 12:40:46;;;;;;;1.40;0.93;;;6.20;99.90;;;;;;6191249;23;20176;-92
2022/03/17 12:43:19;;;;;;;5.10;1.43;;;6.10;99.90;;;;;;6194284;23;20181;-91
2022/03/17 12:45:51;;;;;;;2.70;1.00;;;6.10;99.90;;;;;;6191487;23;20176;-91
2022/03/17 12:48:26;;;;;;;2.37;1.03;;;6.10;99.90;;;;;;6164428;23;20215;-92
2022/03/17 12:51:08;;;;;;;1.47;1.10;;;6.10;99.90;;;;;;6197041;23;20168;-92
2022/03/17 12:53:41;;;;;;;4.70;1.10;;;6.10;99.90;;;;;;6190625;23;20239;-91
2022/03/17 12:56:14;;;;;;;3.13;1.27;;;6.20;99.90;;;;;;6165533;23;20197;-92
2022/03/17 12:58:47;;;;;;;2.83;1.07;;;6.20;99.90;;;;;;6191319;23;20211;-92
2022/03/17 13:01:19;;;;;;;1.80;1.10;;;6.20;99.90;;;;;;6191468;23;20177;-92
2022/03/17 13:03:50;;;;;;;1.40;0.90;;;6.20;99.90;;;;;;6190428;23;20173;-92
2022/03/17 13:09:13;;;;;;;2.43;1.30;;;6.10;99.90;;;;;;6192047;23;20235;-92
2022/03/17 13:14:38;;;;;;;1.90;1.03;;;6.10;99.90;;;;;;6209509;23;20581;-91
2022/03/17 13:17:09;;;;;;;2.67;1.30;;;6.10;99.90;;;;;;6207840;23;20177;-91
2022/03/17 13:19:49;;;;;;;2.97;1.50;;;6.10;99.90;;;;;;6193197;23;20235;-92
2022/03/17 13:22:25;;;;;;;3.53;1.13;;;6.00;99.90;;;;;;6191492;23;20173;-93
2022/03/17 13:25:05;;;;;;;4.50;1.30;;;6.00;99.90;;;;;;6191820;23;20555;-91
2022/03/17 13:27:39;;;;;;;1.80;1.00;;;6.00;99.90;;;;;;6189960;23;20191;-92
2022/03/17 13:30:18;;;;;;;2.03;1.00;;;6.00;99.90;;;;;;6191203;23;20251;-92
2022/03/17 13:33:00;;;;;;;3.63;1.57;;;6.00;99.90;;;;;;6190780;23;20204;-92
2022/03/17 13:35:33;;;;;;;2.90;1.10;;;6.00;99.90;;;;;;6192962;23;20189;-92
2022/03/17 13:38:08;;;;;;;2.40;0.97;;;6.10;99.90;;;;;;6194965;23;20184;-92
2022/03/17 13:40:45;;;;;;;5.33;1.07;;;6.00;99.90;;;;;;6190270;23;20662;-92
2022/03/17 13:43:20;;;;;;;5.00;1.10;;;6.00;99.90;;;;;;6190837;23;20173;-92
2022/03/17 13:45:51;;;;;;;2.67;1.23;;;6.00;99.90;;;;;;6194457;23;20169;-93
2022/03/17 13:48:24;;;;;;;2.00;1.17;;;6.00;99.90;;;;;;6189354;23;20213;-93
2022/03/17 13:51:02;;;;;;;1.90;0.83;;;6.00;99.90;;;;;;6190299;23;20220;-93
2022/03/17 13:53:36;;;;;;;3.17;1.20;;;6.00;99.90;;;;;;6190649;23;20176;-93
2022/03/17 13:56:09;;;;;;;2.77;1.20;;;6.10;99.90;;;;;;6164052;23;20195;-93
2022/03/17 13:58:43;;;;;;;2.20;1.20;;;6.00;99.90;;;;;;6189158;23;20185;-91
2022/03/17 14:01:17;;;;;;;2.07;1.20;;;6.00;99.90;;;;;;6192391;23;20227;-92
2022/03/17 14:03:49;;;;;;;2.50;0.90;;;6.00;99.90;;;;;;6166340;23;20213;-92
2022/03/17 14:06:22;;;;;;;1.53;0.90;;;6.00;99.90;;;;;;6190505;23;20249;-92