Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:10;;;;;;;20.60;19.60;;;;;;;-141.02;82.26;41732.25;5112466;28;20193;-67
2023/10/25 00:04:37;;;;;;;20.35;19.35;;;;;;;-141.02;83.79;41784.06;5112651;28;20294;-68
2023/10/25 00:07:08;;;;;;;19.80;18.90;;;;;;;-141.02;84.02;41772.56;5112419;28;20570;-66
2023/10/25 00:09:35;;;;;;;19.92;19.02;;;;;;;-141.02;84.98;41778.31;5112396;28;20182;-66
2023/10/25 00:12:02;;;;;;;19.98;19.08;;;;;;;-141.02;85.14;41814.78;5112337;28;20658;-68
2023/10/25 00:14:29;;;;;;;20.30;19.30;;;;;;;-141.02;84.51;41784.06;5112652;28;20225;-67
2023/10/25 00:16:56;;;;;;;20.52;19.52;;;;;;;-141.02;83.62;41793.69;5112285;28;20552;-69
2023/10/25 00:19:23;;;;;;;20.40;19.40;;;;;;;-141.02;81.33;41738.03;5112523;28;20283;-66
2023/10/25 00:21:50;;;;;;;20.88;19.88;;;;;;;-141.02;81.91;41757.22;5112490;28;20225;-67
2023/10/25 00:24:18;;;;;;;20.90;19.90;;;;;;;-141.02;82.14;41757.22;5115075;28;20335;-66
2023/10/25 00:26:46;;;;;;;20.77;19.77;;;;;;;-141.02;83.22;41776.41;5116364;28;20710;-66
2023/10/25 00:29:13;;;;;;;20.48;19.48;;;;;;;-141.02;83.98;41772.56;5116678;28;20254;-66
2023/10/25 00:31:40;;;;;;;19.70;18.80;;;;;;;-141.02;83.10;41774.47;5116339;28;20674;-66
2023/10/25 00:34:07;;;;;;;19.95;18.95;;;;;;;-141.02;82.44;41780.25;5116398;28;20232;-67
2023/10/25 00:36:35;;;;;;;20.60;19.60;;;;;;;-141.02;83.61;41768.72;5116571;28;20289;-67
2023/10/25 00:39:02;;;;;;;20.15;19.15;;;;;;;-141.02;84.50;41776.41;5116426;28;20189;-67
2023/10/25 00:41:30;;;;;;;20.25;19.25;;;;;;;-141.02;84.43;41830.13;5116426;28;20201;-66
2023/10/25 00:43:57;;;;;;;20.40;19.40;;;;;;;-141.02;83.63;41801.34;5117219;28;20317;-67
2023/10/25 00:46:26;;;;;;;20.17;19.17;;;;;;;-141.02;83.86;41772.56;5115972;28;20279;-67
2023/10/25 00:48:57;;;;;;;19.55;18.65;;;;;;;-141.02;83.76;41780.25;5116330;28;20219;-66
2023/10/25 00:51:26;;;;;;;20.02;19.02;;;;;;;-141.02;84.37;41795.59;5116229;28;20213;-66
2023/10/25 00:53:55;;;;;;;19.67;18.67;;;;;;;-141.02;83.58;41780.25;5116220;28;20704;-67
2023/10/25 00:56:25;;;;;;;20.23;19.23;;;;;;;-141.02;83.59;41774.47;5115797;28;20210;-66
2023/10/25 00:58:55;;;;;;;20.08;19.08;;;;;;;-141.02;83.50;41776.41;5115542;28;20761;-66
2023/10/25 01:01:24;;;;;;;19.73;18.75;;;;;;;-141.02;82.04;41761.06;5115889;28;20662;-67
2023/10/25 01:04:03;;;;;;;19.67;18.75;;;;;;;-141.02;81.81;41749.53;5115599;28;20315;-66
2023/10/25 01:06:30;;;;;;;19.77;18.77;;;;;;;-141.02;81.35;41751.44;5115601;28;20246;-66
2023/10/25 01:08:57;;;;;;;20.27;19.27;;;;;;;-141.02;81.38;41753.38;5115837;28;20193;-66
2023/10/25 01:11:24;;;;;;;19.85;18.85;;;;;;;-141.02;80.74;41732.25;5115834;28;20199;-67
2023/10/25 01:13:51;;;;;;;19.95;18.95;;;;;;;-141.02;81.24;41751.44;5115438;28;20697;-66
2023/10/25 01:16:20;;;;;;;19.77;18.88;;;;;;;-141.02;81.70;41795.59;5115464;28;20251;-66
2023/10/25 01:18:54;;;;;;;20.00;19.05;;;;;;;-141.02;81.50;41770.66;5115574;28;20242;-66
2023/10/25 01:21:21;;;;;;;20.67;19.67;;;;;;;-141.02;81.15;41782.16;5115701;28;20207;-67
2023/10/25 01:23:52;;;;;;;20.17;19.23;;;;;;;-141.02;80.64;41787.91;5115543;28;20228;-66
2023/10/25 01:26:19;;;;;;;19.92;18.92;;;;;;;-141.02;80.32;41772.56;5115312;28;20193;-66
2023/10/25 01:28:46;;;;;;;20.50;19.50;;;;;;;-141.02;81.29;41772.56;5115451;28;20197;-66
2023/10/25 01:31:13;;;;;;;20.25;19.25;;;;;;;-141.02;80.69;41784.06;5115101;28;20193;-66
2023/10/25 01:33:40;;;;;;;20.48;19.48;;;;;;;-141.02;81.47;41801.34;5115133;28;20207;-66
2023/10/25 01:36:07;;;;;;;20.17;19.23;;;;;;;-141.02;81.40;41830.13;5114365;28;20193;-67
2023/10/25 01:38:34;;;;;;;21.20;20.10;;;;;;;-141.02;81.93;41786.00;5115618;28;20253;-75
2023/10/25 01:41:03;;;;;;;20.73;19.73;;;;;;;-141.02;81.89;41803.28;5115278;28;20635;-79
2023/10/25 01:43:30;;;;;;;20.52;19.52;;;;;;;-141.02;82.25;41814.78;5114862;28;20215;-67
2023/10/25 01:45:57;;;;;;;20.50;19.50;;;;;;;-141.02;82.14;41818.63;5114898;28;20240;-68
2023/10/25 01:48:24;;;;;;;20.15;19.20;;;;;;;-141.02;82.58;41814.78;5115019;28;20280;-66
2023/10/25 01:50:53;;;;;;;20.45;19.45;;;;;;;-141.02;82.09;41807.09;5114997;28;20201;-67
2023/10/25 01:53:25;;;;;;;20.60;19.60;;;;;;;-141.02;82.03;41818.63;5114984;28;20197;-67
2023/10/25 01:55:53;;;;;;;20.13;19.13;;;;;;;-141.02;82.02;41803.28;5115052;28;20197;-66
2023/10/25 01:58:21;;;;;;;20.10;19.10;;;;;;;-141.02;82.29;41801.34;5114790;28;20240;-68
2023/10/25 02:00:48;;;;;;;19.15;18.25;;;;;;;-141.02;82.57;41807.09;5114980;28;20197;-67
2023/10/25 02:03:15;;;;;;;20.05;19.05;;;;;;;-141.02;82.66;41814.78;5114823;28;20272;-67
2023/10/25 02:05:43;;;;;;;19.65;18.75;;;;;;;-141.02;82.46;41818.63;5114391;28;20254;-68
2023/10/25 02:08:11;;;;;;;19.77;18.88;;;;;;;-141.02;82.70;41830.13;5114486;28;20197;-67
2023/10/25 02:10:38;;;;;;;19.85;18.85;;;;;;;-141.02;82.35;41795.59;5114467;28;20193;-68
2023/10/25 02:13:05;;;;;;;19.70;18.80;;;;;;;-141.02;82.00;41810.94;5114417;28;20198;-67
2023/10/25 02:16:12;;;;;;;19.55;18.65;;;;;;;-141.02;81.72;41776.41;5114398;28;20249;-68
2023/10/25 02:18:40;;;;;;;19.40;18.50;;;;;;;-141.02;81.42;41795.59;5114188;28;20193;-68
2023/10/25 02:21:08;;;;;;;20.15;19.15;;;;;;;-141.02;83.01;41832.06;5114530;28;20197;-67
2023/10/25 02:23:42;;;;;;;19.70;18.80;;;;;;;-141.02;84.28;41833.97;5114392;28;20288;-67
2023/10/25 02:26:09;;;;;;;19.15;18.25;;;;;;;-141.02;84.58;41849.34;5114485;28;20654;-67
2023/10/25 02:28:36;;;;;;;19.00;18.10;;;;;;;-141.02;85.25;41841.66;5114144;28;20196;-67
2023/10/25 02:31:03;;;;;;;19.63;18.73;;;;;;;-141.02;85.84;41868.53;5113966;28;20189;-66
2023/10/25 02:33:30;;;;;;;19.13;18.23;;;;;;;-141.02;87.71;41860.84;5114237;28;20284;-67
2023/10/25 02:35:59;;;;;;;18.83;17.92;;;;;;;-141.02;89.00;41954.88;5114223;28;20193;-67
2023/10/25 02:38:29;;;;;;;19.00;18.10;;;;;;;-141.02;89.62;41891.56;5114352;28;20193;-66
2023/10/25 02:40:56;;;;;;;18.77;17.88;;;;;;;-141.02;90.54;41903.06;5113859;28;20275;-67
2023/10/25 02:43:23;;;;;;;18.55;17.65;;;;;;;-141.02;91.72;41895.38;5114294;28;20281;-68
2023/10/25 02:45:49;;;;;;;18.63;17.83;;;;;;;-141.02;90.66;41899.22;5113664;28;20312;-68
2023/10/25 02:48:16;;;;;;;18.80;17.90;;;;;;;-141.02;89.41;41887.72;5112662;28;20193;-67
2023/10/25 02:50:43;;;;;;;18.38;17.58;;;;;;;-141.02;87.28;41832.06;5113950;28;20232;-67
2023/10/25 02:53:12;;;;;;;18.52;17.73;;;;;;;-141.02;86.98;41832.06;5113535;28;20671;-67
2023/10/25 02:55:39;;;;;;;18.92;18.13;;;;;;;-141.02;85.72;41822.47;5113807;28;20236;-70
2023/10/25 02:58:06;;;;;;;19.10;18.20;;;;;;;-141.02;86.79;41789.84;5113505;28;20221;-67
2023/10/25 03:00:33;;;;;;;18.73;17.92;;;;;;;-141.02;86.67;41830.13;5114208;28;20189;-67
2023/10/25 03:03:00;;;;;;;18.45;17.65;;;;;;;-141.02;86.28;41795.59;5113661;28;20633;-67
2023/10/25 03:05:29;;;;;;;19.17;18.27;;;;;;;-141.02;84.91;41799.44;5113575;28;20591;-68
2023/10/25 03:07:56;;;;;;;18.48;17.67;;;;;;;-141.02;86.17;41830.13;5113477;28;20253;-66
2023/10/25 03:10:24;;;;;;;19.13;18.23;;;;;;;-141.02;85.80;41795.59;5113544;28;20626;-67
2023/10/25 03:12:51;;;;;;;19.10;18.23;;;;;;;-141.02;85.65;41814.78;5113711;28;20232;-66
2023/10/25 03:15:18;;;;;;;18.73;17.88;;;;;;;-141.02;85.33;41780.25;5113481;28;20189;-67
2023/10/25 03:17:45;;;;;;;18.48;17.67;;;;;;;-141.02;85.25;41826.31;5113451;28;20189;-67
2023/10/25 03:20:13;;;;;;;19.00;18.20;;;;;;;-141.02;84.46;41851.25;5113132;28;20200;-67
2023/10/25 03:22:44;;;;;;;19.00;18.20;;;;;;;-141.02;84.79;41841.66;5113811;28;20197;-68
2023/10/25 03:25:11;;;;;;;19.17;18.38;;;;;;;-141.02;84.73;41851.25;5112908;28;20220;-67
2023/10/25 03:27:40;;;;;;;18.98;18.17;;;;;;;-141.02;85.35;41864.69;5113136;28;20197;-67
2023/10/25 03:30:08;;;;;;;19.20;18.40;;;;;;;-141.02;88.66;41899.22;5113233;28;20606;-67
2023/10/25 03:32:35;;;;;;;18.55;17.75;;;;;;;-141.02;88.68;41868.53;5113282;28;20193;-67
2023/10/25 03:35:03;;;;;;;18.05;17.27;;;;;;;-141.02;87.56;41897.31;5113056;28;20576;-68
2023/10/25 03:37:30;;;;;;;18.25;17.45;;;;;;;-141.02;88.78;41905.00;5113096;28;20219;-66
2023/10/25 03:39:57;;;;;;;18.50;17.70;;;;;;;-141.02;88.62;41918.41;5112948;28;20780;-66
2023/10/25 03:42:24;;;;;;;17.83;17.10;;;;;;;-141.02;91.68;41918.41;5112976;28;20280;-66
2023/10/25 03:44:52;;;;;;;17.38;16.67;;;;;;;-141.02;92.33;41952.97;5112944;28;20252;-66
2023/10/25 03:47:19;;;;;;;16.92;16.23;;;;;;;-141.02;92.79;41920.34;5112922;28;20280;-66
2023/10/25 03:49:46;;;;;;;16.75;16.15;;;;;;;-141.02;92.13;41895.38;5112958;28;20193;-68
2023/10/25 03:52:13;;;;;;;17.30;16.60;;;;;;;-141.02;91.97;41889.63;5112806;28;20239;-67
2023/10/25 03:54:40;;;;;;;17.20;16.50;;;;;;;-141.02;91.47;41891.56;5112602;28;20721;-66
2023/10/25 03:57:07;;;;;;;17.30;16.60;;;;;;;-141.02;91.87;41903.06;5112736;28;20193;-66
2023/10/25 03:59:34;;;;;;;15.68;15.07;;;;;;;-141.02;92.47;41887.72;5112326;28;20236;-67
2023/10/25 04:02:02;;;;;;;15.77;15.18;;;;;;;-141.02;91.53;41905.00;5112801;28;20235;-67
2023/10/25 04:04:29;;;;;;;16.55;15.85;;;;;;;-141.02;93.74;41906.91;5112635;28;20221;-66
2023/10/25 04:06:57;;;;;;;16.15;15.55;;;;;;;-141.02;93.16;41876.19;5112759;28;20253;-66
2023/10/25 04:09:24;;;;;;;17.27;16.58;;;;;;;-141.02;94.37;41899.22;5112373;28;20284;-66
2023/10/25 04:11:50;;;;;;;16.67;15.98;;;;;;;-141.02;93.74;41914.59;5112743;28;20280;-66
2023/10/25 04:14:17;;;;;;;16.98;16.27;;;;;;;-141.02;93.24;41860.84;5112383;28;20199;-67
2023/10/25 04:16:44;;;;;;;17.17;16.48;;;;;;;-141.02;91.41;41881.97;5112609;28;20196;-66
2023/10/25 04:19:13;;;;;;;16.58;15.98;;;;;;;-141.02;90.41;41853.16;5112603;28;20224;-67
2023/10/25 04:21:40;;;;;;;17.10;16.40;;;;;;;-141.02;88.69;41841.66;5112249;28;20284;-66
2023/10/25 04:24:07;;;;;;;17.38;16.67;;;;;;;-141.02;86.69;41818.63;5112265;28;20193;-66
2023/10/25 04:26:34;;;;;;;17.30;16.60;;;;;;;-141.02;86.31;41832.06;5112341;28;20329;-66
2023/10/25 04:29:01;;;;;;;17.27;16.58;;;;;;;-141.02;85.99;41832.06;5112177;28;20204;-66
2023/10/25 04:31:28;;;;;;;17.38;16.67;;;;;;;-141.02;85.16;41801.34;5112539;28;20197;-66
2023/10/25 04:33:54;;;;;;;17.95;17.15;;;;;;;-141.02;85.29;41830.13;5112480;28;20193;-66
2023/10/25 04:36:23;;;;;;;17.25;16.55;;;;;;;-141.02;87.87;41891.56;5112130;28;20201;-67
2023/10/25 04:38:50;;;;;;;17.85;17.05;;;;;;;-141.02;89.79;41947.22;5112191;28;20189;-66
2023/10/25 04:41:17;;;;;;;17.13;16.42;;;;;;;-141.02;92.52;41968.31;5112442;28;20193;-66
2023/10/25 04:43:44;;;;;;;16.58;15.98;;;;;;;-141.02;93.68;41968.31;5112075;28;20573;-65
2023/10/25 04:46:15;;;;;;;16.90;16.20;;;;;;;-141.02;94.32;41956.81;5112207;28;20232;-66
2023/10/25 04:48:42;;;;;;;17.08;16.38;;;;;;;-141.02;96.06;42010.53;5112673;28;20269;-67
2023/10/25 04:51:13;;;;;;;16.85;16.15;;;;;;;-141.02;97.44;41987.50;5112029;28;20647;-66
2023/10/25 04:53:41;;;;;;;16.48;15.82;;;;;;;-141.02;96.58;41999.03;5112438;28;20217;-66
2023/10/25 04:56:08;;;;;;;15.63;15.02;;;;;;;-141.02;95.42;42035.50;5112167;28;20193;-66
2023/10/25 04:58:35;;;;;;;16.00;15.40;;;;;;;-141.02;93.71;42025.91;5111866;28;20320;-66
2023/10/25 05:01:11;;;;;;;17.52;16.80;;;;;;;-141.02;89.50;42014.38;5112278;28;20236;-65
2023/10/25 05:03:38;;;;;;;17.00;16.30;;;;;;;-141.02;87.19;42060.44;5111915;28;20200;-66
2023/10/25 05:06:06;;;;;;;17.65;16.85;;;;;;;-141.02;86.11;42087.31;5111901;28;20225;-65
2023/10/25 05:08:35;;;;;;;17.55;16.80;;;;;;;-141.02;84.85;42169.84;5111703;28;20275;-66
2023/10/25 05:11:06;;;;;;;17.83;17.02;;;;;;;-141.02;83.09;42260.06;5113985;28;20197;-65
2023/10/25 05:13:33;;;;;;;17.52;16.83;;;;;;;-141.02;82.18;42265.81;5115894;28;20573;-65
2023/10/25 05:16:01;;;;;;;18.02;17.23;;;;;;;-141.02;81.17;42317.66;5115553;28;20576;-66
2023/10/25 05:18:29;;;;;;;17.95;17.15;;;;;;;-141.02;80.42;42363.72;5115481;28;20662;-66
2023/10/25 05:20:59;;;;;;;18.45;17.65;;;;;;;-141.02;78.91;42386.75;5115386;28;20653;-66
2023/10/25 05:23:29;;;;;;;18.20;17.40;;;;;;;-141.02;79.52;42407.84;5115684;28;20189;-66
2023/10/25 05:25:56;;;;;;;19.30;18.40;;;;;;;-141.02;79.16;42463.53;5115189;28;20235;-67
2023/10/25 05:28:25;;;;;;;17.15;16.35;;;;;;;-141.02;79.32;42467.38;5115220;28;20215;-66
2023/10/25 05:30:55;;;;;;;17.48;16.67;;;;;;;-141.02;78.47;42471.19;5115492;28;20215;-66
2023/10/25 05:33:24;;;;;;;17.45;16.65;;;;;;;-141.02;77.36;42486.56;5116286;28;20200;-65
2023/10/25 05:35:52;;;;;;;17.77;16.98;;;;;;;-141.02;76.97;42469.28;5115066;28;20691;-65
2023/10/25 05:38:19;;;;;;;17.77;16.98;;;;;;;-141.02;76.72;42501.91;5115039;28;20577;-65
2023/10/25 05:40:49;;;;;;;17.88;17.08;;;;;;;-141.02;76.62;42509.59;5115355;28;20280;-66
2023/10/25 05:43:17;;;;;;;17.88;17.08;;;;;;;-141.02;77.40;42540.31;5115262;28;20193;-66
2023/10/25 05:45:46;;;;;;;17.80;17.00;;;;;;;-141.02;77.58;42548.00;5114912;28;20229;-66
2023/10/25 05:48:15;;;;;;;18.05;17.25;;;;;;;-141.02;77.51;42588.31;5115120;28;20284;-69
2023/10/25 05:50:44;;;;;;;17.83;17.02;;;;;;;-141.02;78.09;42563.34;5114819;28;20686;-66
2023/10/25 05:53:13;;;;;;;17.00;16.30;;;;;;;-141.02;77.56;42597.91;5114760;28;20203;-67
2023/10/25 05:55:41;;;;;;;17.90;17.10;;;;;;;-141.02;77.28;42617.09;5115113;28;20197;-66
2023/10/25 05:58:09;;;;;;;17.73;16.92;;;;;;;-141.02;76.47;42574.88;5114631;28;20231;-77
2023/10/25 06:00:36;;;;;;;18.00;17.20;;;;;;;-141.02;75.73;42565.25;5114907;28;20190;-66
2023/10/25 06:03:05;;;;;;;17.63;16.83;;;;;;;-141.02;75.71;42597.91;5114955;28;20272;-66
2023/10/25 06:05:34;;;;;;;17.98;17.17;;;;;;;-141.02;74.53;42624.78;5114803;28;20233;-66
2023/10/25 06:08:01;;;;;;;17.77;16.98;;;;;;;-141.02;73.94;42645.88;5114535;28;20197;-69
2023/10/25 06:10:28;;;;;;;17.38;16.58;;;;;;;-141.02;74.27;42634.38;5114440;28;20199;-67
2023/10/25 06:12:56;;;;;;;18.10;17.30;;;;;;;-141.02;74.60;42643.97;5114419;28;20726;-66
2023/10/25 06:15:23;;;;;;;18.23;17.42;;;;;;;-141.02;73.52;42655.47;5114681;28;20283;-65
2023/10/25 06:17:52;;;;;;;18.15;17.35;;;;;;;-141.02;73.61;42693.88;5114226;28;20648;-67
2023/10/25 06:20:21;;;;;;;18.02;17.23;;;;;;;-141.02;73.00;42655.47;5114266;28;20201;-67
2023/10/25 06:22:48;;;;;;;17.95;17.15;;;;;;;-141.02;73.32;42709.25;5114349;28;20280;-67
2023/10/25 06:25:15;;;;;;;17.83;17.02;;;;;;;-141.02;73.30;42678.53;5114411;28;20235;-68
2023/10/25 06:27:42;;;;;;;17.95;17.15;;;;;;;-141.02;73.15;42686.19;5114071;28;20284;-67
2023/10/25 06:30:09;;;;;;;18.00;17.20;;;;;;;-141.02;72.80;42690.03;5114063;28;20284;-66
2023/10/25 06:32:36;;;;;;;17.75;16.95;;;;;;;-141.02;71.23;42707.31;5114411;28;20255;-66
2023/10/25 06:35:04;;;;;;;17.83;17.13;;;;;;;-141.02;70.33;42716.91;5114214;28;20284;-66
2023/10/25 06:37:33;;;;;;;18.30;17.50;;;;;;;-141.02;70.63;42718.84;5114263;28;20220;-66
2023/10/25 06:40:00;;;;;;;18.40;17.60;;;;;;;-141.02;70.67;42728.44;5113816;28;20189;-66
2023/10/25 06:42:28;;;;;;;17.88;17.08;;;;;;;-141.02;71.11;42720.75;5113875;28;20284;-66
2023/10/25 06:44:55;;;;;;;18.48;17.67;;;;;;;-141.02;71.46;42759.16;5113659;28;20675;-67
2023/10/25 06:47:25;;;;;;;17.42;16.67;;;;;;;-141.02;70.92;42763.00;5113990;28;20197;-67
2023/10/25 06:49:53;;;;;;;17.85;17.05;;;;;;;-141.02;71.19;42755.31;5114008;28;20264;-69
2023/10/25 06:52:20;;;;;;;17.83;17.02;;;;;;;-141.02;70.90;42755.31;5113542;28;20627;-67
2023/10/25 06:54:50;;;;;;;18.65;17.75;;;;;;;-141.02;71.04;42743.78;5113881;28;20193;-66
2023/10/25 06:57:17;;;;;;;19.02;18.13;;;;;;;-141.02;70.07;42763.00;5113847;28;20262;-66
2023/10/25 06:59:45;;;;;;;18.80;17.90;;;;;;;-141.02;69.99;42770.66;5113403;28;20236;-67
2023/10/25 07:02:30;;;;;;;18.75;17.85;;;;;;;-141.02;69.98;42799.47;5113412;28;20651;-66
2023/10/25 07:05:07;;;;;;;19.05;18.15;;;;;;;-141.02;69.56;42770.66;5113365;28;20281;-68
2023/10/25 07:07:36;;;;;;;18.52;17.63;;;;;;;-141.02;70.11;42784.09;5113264;28;20646;-66
2023/10/25 07:10:05;;;;;;;19.00;18.10;;;;;;;-141.02;70.25;42793.69;5113300;28;20263;-66
2023/10/25 07:12:33;;;;;;;18.95;18.05;;;;;;;-141.02;69.72;42776.44;5113214;28;20685;-66
2023/10/25 07:14:59;;;;;;;18.90;18.00;;;;;;;-141.02;69.02;42770.66;5113161;28;20207;-67
2023/10/25 07:17:27;;;;;;;18.98;18.08;;;;;;;-141.02;68.99;42797.53;5113505;28;20276;-66
2023/10/25 07:19:54;;;;;;;18.88;17.98;;;;;;;-141.02;69.58;42605.56;5113030;28;20274;-67
2023/10/25 07:22:21;;;;;;;18.48;17.58;;;;;;;-141.02;68.74;42778.34;5113004;28;20201;-66
2023/10/25 07:24:48;;;;;;;18.40;17.60;;;;;;;-141.02;68.76;42799.47;5113012;28;20193;-66
2023/10/25 07:27:16;;;;;;;18.85;17.95;;;;;;;-141.02;68.57;42782.19;5113230;28;20316;-66
2023/10/25 07:29:43;;;;;;;18.60;17.70;;;;;;;-141.02;68.74;42822.50;5113212;28;20299;-66
2023/10/25 07:32:10;;;;;;;18.20;17.40;;;;;;;-141.02;67.69;42810.97;5112870;28;20197;-65
2023/10/25 07:34:38;;;;;;;18.67;17.77;;;;;;;-141.02;67.81;42801.38;5112306;28;20228;-66
2023/10/25 07:37:05;;;;;;;18.63;17.73;;;;;;;-141.02;67.56;42812.91;5113068;28;20620;-66
2023/10/25 07:39:32;;;;;;;18.92;18.02;;;;;;;-141.02;67.09;42820.56;5112812;28;20193;-65
2023/10/25 07:41:59;;;;;;;19.05;18.15;;;;;;;-141.02;66.87;42824.41;5113019;28;20276;-66
2023/10/25 07:44:27;;;;;;;18.45;17.55;;;;;;;-141.02;66.80;42855.13;5112722;28;20567;-65
2023/10/25 07:46:54;;;;;;;18.98;18.08;;;;;;;-141.02;66.71;42855.13;5112539;28;20580;-66
2023/10/25 07:49:21;;;;;;;18.55;17.65;;;;;;;-141.02;66.70;42843.63;5112672;28;20735;-66
2023/10/25 07:51:48;;;;;;;18.25;17.35;;;;;;;-141.02;66.69;42835.94;5112960;28;20221;-66
2023/10/25 07:54:15;;;;;;;18.80;17.90;;;;;;;-141.02;66.07;42858.97;5112910;28;20276;-66
2023/10/25 07:56:42;;;;;;;18.75;17.85;;;;;;;-141.02;66.45;42870.50;5112916;28;20193;-66
2023/10/25 07:59:09;;;;;;;19.17;18.20;;;;;;;-141.02;66.26;42857.06;5112451;28;20312;-66
2023/10/25 08:01:38;;;;;;;19.02;18.02;;;;;;;-141.02;66.10;42878.16;5112787;28;20251;-66
2023/10/25 08:04:05;;;;;;;18.90;18.00;;;;;;;-141.02;65.96;42870.50;5112487;28;20237;-66
2023/10/25 08:06:32;;;;;;;18.80;17.90;;;;;;;-141.02;66.05;42874.34;5112424;28;20275;-66
2023/10/25 08:08:59;;;;;;;19.25;18.25;;;;;;;-141.02;65.50;42893.53;5112451;28;20197;-66
2023/10/25 08:11:27;;;;;;;19.13;18.13;;;;;;;-141.02;65.90;42887.78;5112730;28;20198;-66
2023/10/25 08:13:54;;;;;;;18.75;17.85;;;;;;;-141.02;65.81;42897.38;5112685;28;20266;-67
2023/10/25 08:16:21;;;;;;;18.50;17.60;;;;;;;-141.02;65.17;42897.38;5112381;28;20662;-66
2023/10/25 08:18:49;;;;;;;19.20;18.20;;;;;;;-141.02;64.77;42914.66;5112367;28;20231;-66
2023/10/25 08:21:17;;;;;;;19.08;18.15;;;;;;;-141.02;64.60;42862.81;5112660;28;20252;-66
2023/10/25 08:23:45;;;;;;;18.95;17.98;;;;;;;-141.02;63.90;42920.41;5112500;28;20193;-67
2023/10/25 08:26:12;;;;;;;19.25;18.25;;;;;;;-141.02;64.36;42937.69;5112186;28;20773;-66
2023/10/25 08:28:39;;;;;;;19.30;18.30;;;;;;;-141.02;63.58;42958.81;5112597;28;20189;-66
2023/10/25 08:31:12;;;;;;;19.00;18.10;;;;;;;-141.02;63.86;42943.44;5112580;28;20193;-67
2023/10/25 08:33:39;;;;;;;18.70;17.80;;;;;;;-141.02;63.99;43001.03;5112607;28;20264;-67
2023/10/25 08:36:09;;;;;;;18.65;17.85;;;;;;;-141.02;63.63;42979.91;5112152;28;20284;-67
2023/10/25 08:38:36;;;;;;;18.70;17.80;;;;;;;-141.02;63.52;43006.81;5112464;28;20198;-67
2023/10/25 08:41:04;;;;;;;18.77;17.88;;;;;;;-141.02;63.99;43001.03;5112462;28;20189;-66
2023/10/25 08:43:31;;;;;;;18.75;17.85;;;;;;;-141.02;63.72;42985.69;5112119;28;20276;-66
2023/10/25 08:45:58;;;;;;;18.60;17.70;;;;;;;-141.02;63.24;43001.03;5113934;28;20307;-66
2023/10/25 08:48:26;;;;;;;18.75;17.75;;;;;;;-141.02;62.92;42960.72;5116045;28;20190;-66
2023/10/25 08:50:53;;;;;;;18.75;17.75;;;;;;;-141.02;62.33;42976.09;5116026;28;20194;-66
2023/10/25 08:53:24;;;;;;;18.80;17.90;;;;;;;-141.02;63.25;43047.13;5115979;28;20250;-66
2023/10/25 08:55:52;;;;;;;18.08;17.17;;;;;;;-141.02;63.09;43027.91;5115962;28;20221;-66
2023/10/25 08:58:19;;;;;;;18.42;17.52;;;;;;;-141.02;63.03;43043.28;5115841;28;20232;-66
2023/10/25 09:00:47;;;;;;;18.45;17.55;;;;;;;-141.02;63.05;43008.72;5116198;28;20262;-66
2023/10/25 09:03:39;;;;;;;18.38;17.48;;;;;;;-141.02;62.51;43004.88;5115796;27;20208;-66
2023/10/25 09:06:08;;;;;;;18.05;17.15;;;;;;;-141.02;62.45;43037.50;5107400;28;20363;-66
2023/10/25 09:08:37;;;;;;;18.23;17.33;;;;;;;-141.02;62.96;43031.75;5115978;28;20254;-66
2023/10/25 09:11:07;;;;;;;18.23;17.27;;;;;;;-141.02;62.65;43031.75;5115830;28;20212;-66
2023/10/25 09:13:36;;;;;;;18.60;17.60;;;;;;;-141.02;62.88;43122.00;5115882;28;20702;-66
2023/10/25 09:16:04;;;;;;;18.55;17.65;;;;;;;-141.02;61.46;43137.34;5115824;28;20201;-66
2023/10/25 09:18:33;;;;;;;18.35;17.35;;;;;;;-141.02;60.74;43123.91;5115445;28;20203;-66
2023/10/25 09:21:00;;;;;;;21.95;20.70;;;;;;;-141.02;61.22;43150.78;5115438;28;20193;-66
2023/10/25 09:23:28;;;;;;;17.80;16.90;;;;;;;-141.02;60.50;43191.09;5115791;27;20230;-67
2023/10/25 09:25:57;;;;;;;18.30;17.30;;;;;;;-141.02;59.77;43183.44;5115209;28;20254;-67
2023/10/25 09:28:28;;;;;;;18.38;17.38;;;;;;;-141.02;58.87;43043.28;5115614;28;20249;-66
2023/10/25 09:30:56;;;;;;;18.45;17.45;;;;;;;-141.02;59.52;43219.91;5115188;28;20200;-67
2023/10/25 09:33:23;;;;;;;18.38;17.38;;;;;;;-141.02;58.86;43258.31;5115208;28;20670;-66
2023/10/25 09:35:51;;;;;;;22.00;20.20;;;;;;;-141.02;59.20;43162.31;5115153;28;20282;-67
2023/10/25 09:38:18;;;;;;;18.42;17.42;;;;;;;-141.02;59.58;43204.56;5115503;28;20193;-66
2023/10/25 09:40:46;;;;;;;18.33;17.33;;;;;;;-141.02;59.81;43277.50;5115397;28;20247;-66
2023/10/25 09:43:19;;;;;;;18.45;17.45;;;;;;;-141.02;59.23;43254.47;5115370;28;20250;-65
2023/10/25 09:45:50;;;;;;;18.42;17.42;;;;;;;-141.02;58.41;43258.31;5115003;28;20276;-66
2023/10/25 09:48:19;;;;;;;18.40;17.40;;;;;;;-141.02;57.51;43283.28;5114941;28;20186;-67
2023/10/25 09:50:58;;;;;;;18.63;17.63;;;;;;;-141.02;57.74;43300.56;5114931;27;20201;-66
2023/10/25 09:53:28;;;;;;;18.10;17.20;;;;;;;-141.02;56.78;43273.66;5115171;28;20193;-66
2023/10/25 09:56:02;;;;;;;18.25;17.30;;;;;;;-141.02;56.46;43312.06;5114209;28;20216;-66
2023/10/25 09:58:34;;;;;;;19.30;18.23;;;;;;;-141.02;57.12;43300.56;5114743;28;20228;-66
2023/10/25 10:01:03;;;;;;;18.15;17.25;;;;;;;-141.02;56.79;43317.81;5114796;28;20216;-66
2023/10/25 10:03:38;;;;;;;18.08;17.08;;;;;;;-141.02;57.72;43235.28;5114924;28;20276;-66
2023/10/25 10:06:14;;;;;;;18.20;17.20;;;;;;;-141.02;58.14;43296.72;5114860;28;20215;-66
2023/10/25 10:08:48;;;;;;;18.52;17.55;;;;;;;-141.02;57.21;43242.94;5114584;28;20185;-67
2023/10/25 10:11:19;;;;;;;18.02;17.02;;;;;;;-141.02;57.75;43273.66;5114534;28;20279;-66
2023/10/25 10:13:47;;;;;;;18.48;17.48;;;;;;;-141.02;57.40;43338.94;5114476;28;20196;-66
2023/10/25 10:16:15;;;;;;;18.45;17.55;;;;;;;-141.02;55.95;43373.50;5114438;28;20207;-67
2023/10/25 10:18:45;;;;;;;18.67;17.77;;;;;;;-141.02;55.55;43200.72;5114662;28;20196;-68
2023/10/25 10:21:14;;;;;;;18.50;17.60;;;;;;;-141.02;56.33;43204.56;5114608;28;20193;-67
2023/10/25 10:23:49;;;;;;;18.35;17.45;;;;;;;-141.02;57.06;43237.19;5114444;28;20201;-66
2023/10/25 10:26:48;;;;;;;18.00;17.10;;;;;;;-141.02;56.71;43292.88;5114140;28;20646;-66
2023/10/25 10:29:41;;;;;;;18.02;17.13;;;;;;;-141.02;56.80;43381.19;5114198;28;20193;-66
2023/10/25 10:32:09;;;;;;;17.75;16.85;;;;;;;-141.02;56.74;43246.78;5114099;28;20647;-66
2023/10/25 10:34:44;;;;;;;17.98;17.08;;;;;;;-141.02;57.42;43227.59;5114398;28;20225;-66
2023/10/25 10:37:13;;;;;;;17.95;17.05;;;;;;;-141.02;57.77;43196.88;5114191;28;20224;-67
2023/10/25 10:40:15;;;;;;;37.15;21.98;;;;;;;-141.02;58.48;43239.09;5114000;28;20230;-67
2023/10/25 10:42:42;;;;;;;18.23;17.27;;;;;;;-141.02;57.96;43256.38;5114376;28;20204;-67
2023/10/25 10:45:14;;;;;;;18.08;17.17;;;;;;;-141.02;58.39;43229.50;5114020;28;20280;-67
2023/10/25 10:47:43;;;;;;;18.20;17.30;;;;;;;-141.02;57.89;43227.59;5113760;28;20209;-66
2023/10/25 10:50:12;;;;;;;17.90;17.00;;;;;;;-141.02;58.03;43223.75;5113722;28;20617;-67
2023/10/25 10:52:40;;;;;;;17.85;16.95;;;;;;;-141.02;57.66;43219.91;5113716;28;20240;-67
2023/10/25 10:55:08;;;;;;;17.92;17.02;;;;;;;-141.02;58.20;43254.47;5113760;28;20189;-67
2023/10/25 10:57:36;;;;;;;18.00;17.10;;;;;;;-141.02;57.96;43266.00;5113389;28;20208;-67
2023/10/25 11:00:07;;;;;;;17.45;16.65;;;;;;;-141.02;58.35;43233.34;5113613;28;20185;-67
2023/10/25 11:02:37;;;;;;;18.10;17.20;;;;;;;-141.02;58.00;43239.09;5113518;28;20185;-67
2023/10/25 11:05:06;;;;;;;18.33;17.42;;;;;;;-141.02;58.58;43200.72;5114211;28;20189;-67
2023/10/25 11:07:33;;;;;;;18.35;17.45;;;;;;;-141.02;58.85;43248.72;5112736;28;20263;-67
2023/10/25 11:10:00;;;;;;;18.55;17.65;;;;;;;-141.02;58.40;43189.19;5113109;28;20651;-67