Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:23;;;;;;;21.23;3.25;;;;;;;;;;5068317;28;20093;-63
2021/03/29 00:04:50;;;;;;;16.50;3.85;;;;;;;;;;5076870;28;20496;-64
2021/03/29 00:07:16;;;;;;;14.68;3.08;;;;;;;;;;5070678;28;20556;-64
2021/03/29 00:09:43;;;;;;;14.63;2.70;;;;;;;;;;5071070;28;20052;-63
2021/03/29 00:12:11;;;;;;;18.88;3.70;;;;;;;;;;5077835;28;20089;-63
2021/03/29 00:14:39;;;;;;;17.33;3.95;;;;;;;;;;5084896;28;20048;-63
2021/03/29 00:17:06;;;;;;;19.92;3.58;;;;;;;;;;5086402;28;20451;-63
2021/03/29 00:19:34;;;;;;;22.50;3.35;;;;;;;;;;5083638;28;20056;-63
2021/03/29 00:22:00;;;;;;;13.82;2.95;;;;;;;;;;5081358;28;20208;-63
2021/03/29 00:24:27;;;;;;;11.70;3.10;;;;;;;;;;5082815;28;20071;-64
2021/03/29 00:26:54;;;;;;;12.05;2.97;;;;;;;;;;5080009;28;20381;-63
2021/03/29 00:29:20;;;;;;;13.25;3.33;;;;;;;;;;5075859;28;20067;-63
2021/03/29 00:31:48;;;;;;;15.55;2.88;;;;;;;;;;5079828;28;20040;-63
2021/03/29 00:34:15;;;;;;;14.00;3.42;;;;;;;;;;5079635;28;20044;-63
2021/03/29 00:36:41;;;;;;;15.98;3.30;;;;;;;;;;5082877;28;20142;-63
2021/03/29 00:39:09;;;;;;;16.75;3.00;;;;;;;;;;5086659;28;20443;-63
2021/03/29 00:41:36;;;;;;;15.48;3.00;;;;;;;;;;5083291;28;20044;-63
2021/03/29 00:44:04;;;;;;;15.82;3.30;;;;;;;;;;5084015;28;20055;-63
2021/03/29 00:46:31;;;;;;;14.32;3.22;;;;;;;;;;5083066;28;20051;-63
2021/03/29 00:48:58;;;;;;;9.43;3.10;;;;;;;;;;5083143;28;20048;-63
2021/03/29 00:51:27;;;;;;;10.13;2.20;;;;;;;;;;5084389;28;20044;-63
2021/03/29 00:53:55;;;;;;;14.45;2.10;;;;;;;;;;5083424;28;20064;-63
2021/03/29 00:56:22;;;;;;;11.93;2.63;;;;;;;;;;5078251;28;20173;-63
2021/03/29 00:58:49;;;;;;;15.50;2.97;;;;;;;;;;5076554;28;20056;-64
2021/03/29 01:01:18;;;;;;;14.82;2.85;;;;;;;;;;5079560;28;20056;-64
2021/03/29 01:03:47;;;;;;;17.13;3.08;;;;;;;;;;5081667;28;20537;-63
2021/03/29 01:06:15;;;;;;;18.73;3.30;;;;;;;;;;5086500;28;20505;-63
2021/03/29 01:08:44;;;;;;;16.25;2.60;;;;;;;;;;5085329;28;20135;-63
2021/03/29 01:11:12;;;;;;;13.35;2.78;;;;;;;;;;5083505;28;20147;-63
2021/03/29 01:13:42;;;;;;;11.65;2.70;;;;;;;;;;5082146;28;20051;-63
2021/03/29 01:16:10;;;;;;;14.30;3.50;;;;;;;;;;5087690;28;20043;-63
2021/03/29 01:18:37;;;;;;;16.35;3.13;;;;;;;;;;5089422;28;20093;-63
2021/03/29 01:21:07;;;;;;;12.45;2.60;;;;;;;;;;5089413;28;20054;-64
2021/03/29 01:23:33;;;;;;;16.48;3.28;;;;;;;;;;5086819;28;20075;-63
2021/03/29 01:26:05;;;;;;;13.15;3.38;;;;;;;;;;5084005;28;20045;-63
2021/03/29 01:28:32;;;;;;;13.00;2.50;;;;;;;;;;5086966;28;20109;-63
2021/03/29 01:30:59;;;;;;;17.13;3.15;;;;;;;;;;5088913;28;20110;-63
2021/03/29 01:33:27;;;;;;;15.30;3.67;;;;;;;;;;5086329;28;20070;-63
2021/03/29 01:35:56;;;;;;;21.80;3.50;;;;;;;;;;5088640;28;20171;-63
2021/03/29 01:38:24;;;;;;;10.45;3.10;;;;;;;;;;5080755;28;20093;-64
2021/03/29 01:40:51;;;;;;;9.63;2.55;;;;;;;;;;5086317;28;20040;-64
2021/03/29 01:43:18;;;;;;;9.90;2.80;;;;;;;;;;5083131;28;20137;-64
2021/03/29 01:45:45;;;;;;;17.23;3.28;;;;;;;;;;5085139;28;20058;-63
2021/03/29 01:48:13;;;;;;;9.77;2.40;;;;;;;;;;5083898;28;20730;-63
2021/03/29 01:50:41;;;;;;;16.02;2.92;;;;;;;;;;5085755;28;20044;-63
2021/03/29 01:53:08;;;;;;;18.75;3.10;;;;;;;;;;5083040;28;20047;-64
2021/03/29 01:55:35;;;;;;;14.90;3.47;;;;;;;;;;5084998;28;20431;-63
2021/03/29 01:58:02;;;;;;;19.65;4.68;;;;;;;;;;5086879;28;20043;-63
2021/03/29 02:00:32;;;;;;;12.85;2.58;;;;;;;;;;5087123;28;20348;-63
2021/03/29 02:03:00;;;;;;;13.10;2.90;;;;;;;;;;5085226;28;20056;-64
2021/03/29 02:05:27;;;;;;;15.07;3.60;;;;;;;;;;5079422;28;20174;-63
2021/03/29 02:07:54;;;;;;;13.70;2.75;;;;;;;;;;5066828;28;20105;-64
2021/03/29 02:10:21;;;;;;;15.10;2.72;;;;;;;;;;5065756;28;20058;-64
2021/03/29 02:12:48;;;;;;;14.98;3.80;;;;;;;;;;5077943;28;20052;-63
2021/03/29 02:15:17;;;;;;;16.48;3.70;;;;;;;;;;5079568;28;21099;-63
2021/03/29 02:17:44;;;;;;;19.80;4.20;;;;;;;;;;5087897;28;20043;-64
2021/03/29 02:20:14;;;;;;;16.55;4.32;;;;;;;;;;5086772;28;20333;-64
2021/03/29 02:22:45;;;;;;;17.73;3.03;;;;;;;;;;5084775;28;20044;-64
2021/03/29 02:25:12;;;;;;;12.43;2.85;;;;;;;;;;5084541;28;20064;-63
2021/03/29 02:27:39;;;;;;;31.15;4.47;;;;;;;;;;5082959;28;20086;-63
2021/03/29 02:30:07;;;;;;;17.83;3.35;;;;;;;;;;5086996;28;20106;-64
2021/03/29 02:32:33;;;;;;;13.35;3.10;;;;;;;;;;5085826;28;20046;-64
2021/03/29 02:35:00;;;;;;;15.00;3.75;;;;;;;;;;5087648;28;20052;-63
2021/03/29 02:37:26;;;;;;;15.07;3.63;;;;;;;;;;5085070;28;20047;-64
2021/03/29 02:39:52;;;;;;;14.43;3.35;;;;;;;;;;5088749;28;20044;-63
2021/03/29 02:42:19;;;;;;;19.40;3.50;;;;;;;;;;5089813;28;20119;-63
2021/03/29 02:44:47;;;;;;;19.80;4.55;;;;;;;;;;5095615;28;20419;-63
2021/03/29 02:47:13;;;;;;;16.88;4.30;;;;;;;;;;5091898;28;20135;-63
2021/03/29 02:49:40;;;;;;;16.92;3.42;;;;;;;;;;5085913;28;20567;-63
2021/03/29 02:52:06;;;;;;;19.02;5.03;;;;;;;;;;5086435;28;20131;-63
2021/03/29 02:54:34;;;;;;;15.05;3.70;;;;;;;;;;5082321;28;20058;-64
2021/03/29 02:57:00;;;;;;;17.08;4.15;;;;;;;;;;5081658;28;20112;-63
2021/03/29 02:59:27;;;;;;;14.65;3.80;;;;;;;;;;5081719;28;20055;-64
2021/03/29 03:01:54;;;;;;;24.42;4.78;;;;;;;;;;5086746;28;20116;-63
2021/03/29 03:04:21;;;;;;;19.98;3.75;;;;;;;;;;5084082;28;20109;-63
2021/03/29 03:06:47;;;;;;;17.70;3.25;;;;;;;;;;5085498;28;20464;-65
2021/03/29 03:09:15;;;;;;;13.93;3.42;;;;;;;;;;5082024;28;20055;-63
2021/03/29 03:11:45;;;;;;;21.75;4.80;;;;;;;;;;5085836;28;20036;-63
2021/03/29 03:14:12;;;;;;;12.73;4.38;;;;;;;;;;5085812;28;20124;-64
2021/03/29 03:16:39;;;;;;;17.23;4.15;;;;;;;;;;5081491;28;20036;-64
2021/03/29 03:19:07;;;;;;;18.35;4.57;;;;;;;;;;5085654;28;20048;-63
2021/03/29 03:21:34;;;;;;;13.63;3.63;;;;;;;;;;5102140;28;20495;-63
2021/03/29 03:24:00;;;;;;;19.23;4.18;;;;;;;;;;5085116;28;20052;-63
2021/03/29 03:26:32;;;;;;;21.05;4.82;;;;;;;;;;5080343;28;20047;-64
2021/03/29 03:28:58;;;;;;;14.13;4.00;;;;;;;;;;5083682;28;20389;-63
2021/03/29 03:31:25;;;;;;;14.15;4.05;;;;;;;;;;5078697;28;20051;-63
2021/03/29 03:33:51;;;;;;;19.58;5.28;;;;;;;;;;5080592;28;20051;-63
2021/03/29 03:36:19;;;;;;;15.13;4.22;;;;;;;;;;5089480;28;20539;-63
2021/03/29 03:38:47;;;;;;;20.13;4.60;;;;;;;;;;5083243;28;20116;-63
2021/03/29 03:41:15;;;;;;;17.73;4.10;;;;;;;;;;5083704;28;20047;-63
2021/03/29 03:43:44;;;;;;;13.93;3.83;;;;;;;;;;5084559;28;20048;-64
2021/03/29 03:46:12;;;;;;;20.85;4.72;;;;;;;;;;5085266;28;20047;-63
2021/03/29 03:48:40;;;;;;;14.65;4.10;;;;;;;;;;5084918;28;20052;-64
2021/03/29 03:51:07;;;;;;;13.75;3.78;;;;;;;;;;5084684;28;20044;-63
2021/03/29 03:53:34;;;;;;;18.55;5.53;;;;;;;;;;5085184;28;20068;-64
2021/03/29 03:56:01;;;;;;;22.02;4.10;;;;;;;;;;5084073;28;20059;-63
2021/03/29 03:58:29;;;;;;;13.27;3.70;;;;;;;;;;5081536;28;20400;-64
2021/03/29 04:00:56;;;;;;;17.70;4.28;;;;;;;;;;5084079;28;20064;-64
2021/03/29 04:03:24;;;;;;;18.00;3.90;;;;;;;;;;5064442;28;20755;-64
2021/03/29 04:05:50;;;;;;;18.25;4.30;;;;;;;;;;5088542;28;20131;-63
2021/03/29 04:08:16;;;;;;;18.50;4.70;;;;;;;;;;5072090;28;20055;-63
2021/03/29 04:10:46;;;;;;;16.13;4.38;;;;;;;;;;5081823;28;20067;-63
2021/03/29 04:13:16;;;;;;;16.80;3.63;;;;;;;;;;5085113;28;20718;-63
2021/03/29 04:15:42;;;;;;;18.70;4.68;;;;;;;;;;5083261;28;20032;-64
2021/03/29 04:18:09;;;;;;;19.75;4.32;;;;;;;;;;5085677;28;20055;-63
2021/03/29 04:20:36;;;;;;;22.95;3.78;;;;;;;;;;5084368;28;20044;-64
2021/03/29 04:23:03;;;;;;;19.50;3.95;;;;;;;;;;5083999;28;20040;-63
2021/03/29 04:25:29;;;;;;;20.77;4.82;;;;;;;;;;5085168;28;20130;-63
2021/03/29 04:27:56;;;;;;;21.25;4.70;;;;;;;;;;5079788;28;20430;-64
2021/03/29 04:30:22;;;;;;;19.10;4.78;;;;;;;;;;5085849;28;20414;-63
2021/03/29 04:32:50;;;;;;;23.27;3.95;;;;;;;;;;5085578;28;20138;-64
2021/03/29 04:35:17;;;;;;;17.73;3.80;;;;;;;;;;5084524;28;20051;-63
2021/03/29 04:37:43;;;;;;;24.60;4.97;;;;;;;;;;5085070;28;20040;-64
2021/03/29 04:40:10;;;;;;;23.25;4.10;;;;;;;;;;5083975;28;20056;-63
2021/03/29 04:42:36;;;;;;;22.45;5.63;;;;;;;;;;5082721;28;20041;-63
2021/03/29 04:45:03;;;;;;;28.75;7.20;;;;;;;;;;5083536;28;20108;-64
2021/03/29 04:47:30;;;;;;;23.33;4.32;;;;;;;;;;5085345;28;20101;-63
2021/03/29 04:49:57;;;;;;;21.75;4.65;;;;;;;;;;5084456;28;20079;-63
2021/03/29 04:52:23;;;;;;;26.90;6.18;;;;;;;;;;5086388;28;20051;-63
2021/03/29 04:54:49;;;;;;;15.90;3.97;;;;;;;;;;5078897;28;20055;-64
2021/03/29 04:57:15;;;;;;;24.30;4.53;;;;;;;;;;5083120;28;20479;-64
2021/03/29 04:59:42;;;;;;;17.80;4.88;;;;;;;;;;5085058;28;20142;-64
2021/03/29 05:02:09;;;;;;;19.70;4.18;;;;;;;;;;5082154;28;20047;-63
2021/03/29 05:04:36;;;;;;;29.55;4.78;;;;;;;;;;5077138;28;20811;-63
2021/03/29 05:07:09;;;;;;;25.17;5.47;;;;;;;;;;5083887;28;20475;-63
2021/03/29 05:09:35;;;;;;;27.05;5.07;;;;;;;;;;5083073;28;20052;-64
2021/03/29 05:12:10;;;;;;;22.13;4.55;;;;;;;;;;5077120;28;20052;-63
2021/03/29 05:14:37;;;;;;;21.60;4.50;;;;;;;;;;5081118;28;20410;-64
2021/03/29 05:17:04;;;;;;;25.98;5.07;;;;;;;;;;5084058;28;20371;-64
2021/03/29 05:19:30;;;;;;;22.67;4.80;;;;;;;;;;5079531;28;20070;-63
2021/03/29 05:21:56;;;;;;;24.20;6.20;;;;;;;;;;5084356;28;20051;-64
2021/03/29 05:24:23;;;;;;;30.05;4.90;;;;;;;;;;5085019;28;20048;-64
2021/03/29 05:26:49;;;;;;;32.92;6.15;;;;;;;;;;5084497;28;20386;-63
2021/03/29 05:29:16;;;;;;;15.48;4.57;;;;;;;;;;5085098;28;20138;-64
2021/03/29 05:31:42;;;;;;;28.05;4.78;;;;;;;;;;5089431;28;20074;-63
2021/03/29 05:34:10;;;;;;;23.08;4.90;;;;;;;;;;5089019;28;20119;-63
2021/03/29 05:36:37;;;;;;;24.17;4.50;;;;;;;;;;5090513;28;20139;-64
2021/03/29 05:39:04;;;;;;;22.05;4.45;;;;;;;;;;5084974;28;20197;-64
2021/03/29 05:41:31;;;;;;;20.27;4.50;;;;;;;;;;5087376;28;20165;-64
2021/03/29 05:43:58;;;;;;;25.20;5.47;;;;;;;;;;5083928;28;20152;-64
2021/03/29 05:46:25;;;;;;;21.98;5.35;;;;;;;;;;5087392;28;20048;-63
2021/03/29 05:48:52;;;;;;;31.20;5.55;;;;;;;;;;5098521;28;20047;-63
2021/03/29 05:51:18;;;;;;;24.75;6.07;;;;;;;;;;5098129;28;20044;-63
2021/03/29 05:53:44;;;;;;;17.90;4.68;;;;;;;;;;5093320;28;20115;-63
2021/03/29 05:56:12;;;;;;;23.50;4.90;;;;;;;;;;5097104;28;20071;-63
2021/03/29 06:01:05;;;;;;;26.27;6.28;;;;;;;;;;5088871;28;20059;-63
2021/03/29 06:03:40;;;;;;;25.85;6.38;;;;;;;;;;5095023;28;20048;-63
2021/03/29 06:06:19;;;;;;;34.00;6.30;;;;;;;;;;5088682;28;20472;-63
2021/03/29 06:08:47;;;;;;;33.55;5.57;;;;;;;;;;5091976;28;20043;-63
2021/03/29 06:11:22;;;;;;;29.88;5.15;;;;;;;;;;5093886;28;20115;-63
2021/03/29 06:13:48;;;;;;;25.65;4.75;;;;;;;;;;5095200;28;20043;-63
2021/03/29 06:16:14;;;;;;;33.25;6.57;;;;;;;;;;5096855;28;20139;-63
2021/03/29 06:18:50;;;;;;;34.40;7.47;;;;;;;;;;5096838;28;20201;-63
2021/03/29 06:21:17;;;;;;;33.63;7.00;;;;;;;;;;5098702;28;20040;-63
2021/03/29 06:23:57;;;;;;;34.95;6.03;;;;;;;;;;5096913;28;20040;-64
2021/03/29 06:26:27;;;;;;;30.88;5.95;;;;;;;;;;5096769;28;20111;-64
2021/03/29 06:28:54;;;;;;;32.90;6.88;;;;;;;;;;5091404;28;20069;-64
2021/03/29 06:31:23;;;;;;;35.55;7.15;;;;;;;;;;5069601;28;20047;-63
2021/03/29 06:33:50;;;;;;;29.25;5.68;;;;;;;;;;5081500;28;20385;-64
2021/03/29 06:36:28;;;;;;;28.38;5.88;;;;;;;;;;5083420;28;20131;-63
2021/03/29 06:38:55;;;;;;;27.95;5.93;;;;;;;;;;5083953;28;20059;-63
2021/03/29 06:41:26;;;;;;;34.15;6.47;;;;;;;;;;5084940;28;20187;-63
2021/03/29 06:43:52;;;;;;;33.85;6.45;;;;;;;;;;5096243;28;20050;-64
2021/03/29 06:46:21;;;;;;;34.95;7.50;;;;;;;;;;5091509;28;20082;-63
2021/03/29 06:48:50;;;;;;;26.52;6.13;;;;;;;;;;5089586;28;20078;-63
2021/03/29 06:51:18;;;;;;;29.08;6.20;;;;;;;;;;5090919;28;20143;-63
2021/03/29 06:53:46;;;;;;;33.65;5.82;;;;;;;;;;5089512;28;20046;-79
2021/03/29 06:56:26;;;;;;;27.02;6.45;;;;;;;;;;5094936;28;20498;-63
2021/03/29 06:58:54;;;;;;;32.00;6.72;;;;;;;;;;5090063;28;20048;-63
2021/03/29 07:01:21;;;;;;;33.17;7.47;;;;;;;;;;5089363;28;20098;-63
2021/03/29 07:03:48;;;;;;;27.60;5.80;;;;;;;;;;5090012;28;20497;-63
2021/03/29 07:06:17;;;;;;;30.13;5.93;;;;;;;;;;5090818;28;20047;-64
2021/03/29 07:08:44;;;;;;;24.48;6.53;;;;;;;;;;5085806;28;20067;-64
2021/03/29 07:11:12;;;;;;;27.08;5.43;;;;;;;;;;5085375;28;20419;-67
2021/03/29 07:13:40;;;;;;;30.73;7.13;;;;;;;;;;5084792;28;20063;-64
2021/03/29 07:16:07;;;;;;;27.95;5.65;;;;;;;;;;5086266;28;20051;-65
2021/03/29 07:18:34;;;;;;;41.17;7.22;;;;;;;;;;5083008;28;20585;-65
2021/03/29 07:21:01;;;;;;;39.33;7.30;;;;;;;;;;5081943;28;20040;-66
2021/03/29 07:23:30;;;;;;;30.80;6.57;;;;;;;;;;5085365;28;20139;-67
2021/03/29 07:25:56;;;;;;;25.50;6.38;;;;;;;;;;5082050;28;20147;-64
2021/03/29 07:28:23;;;;;;;24.27;6.68;;;;;;;;;;5077471;28;20048;-64
2021/03/29 07:30:50;;;;;;;32.38;7.25;;;;;;;;;;5080010;28;20040;-64
2021/03/29 07:33:17;;;;;;;24.15;5.93;;;;;;;;;;5081100;28;20041;-63
2021/03/29 07:35:49;;;;;;;27.88;6.65;;;;;;;;;;5087290;28;20445;-73
2021/03/29 07:38:15;;;;;;;38.10;9.20;;;;;;;;;;5084217;28;20101;-63
2021/03/29 07:40:43;;;;;;;30.80;7.47;;;;;;;;;;5086315;28;20087;-65
2021/03/29 07:43:12;;;;;;;36.05;7.75;;;;;;;;;;5083116;28;20109;-65
2021/03/29 07:45:40;;;;;;;38.38;7.03;;;;;;;;;;5084543;28;20044;-77
2021/03/29 07:48:06;;;;;;;28.98;6.18;;;;;;;;;;5091467;28;20134;-64
2021/03/29 07:50:33;;;;;;;20.63;6.22;;;;;;;;;;5087605;28;20097;-64
2021/03/29 07:53:01;;;;;;;27.10;6.88;;;;;;;;;;5091723;28;20043;-64
2021/03/29 07:55:29;;;;;;;28.95;6.15;;;;;;;;;;5087645;28;20048;-64
2021/03/29 07:58:02;;;;;;;25.67;6.50;;;;;;;;;;5084333;28;20052;-64
2021/03/29 08:00:40;;;;;;;22.07;6.23;;;;;;;;;;5088031;28;20044;-64
2021/03/29 08:03:13;;;;;;;37.20;7.35;;;;;;;;;;5081509;28;20083;-64
2021/03/29 08:05:46;;;;;;;28.75;6.90;;;;;;;;;;5088037;28;20058;-64
2021/03/29 08:08:39;;;;;;;36.05;7.18;;;;;;;;;;5087498;28;20048;-64
2021/03/29 08:11:10;;;;;;;26.92;6.22;;;;;;;;;;5087852;28;20503;-64
2021/03/29 08:13:41;;;;;;;32.33;7.55;;;;;;;;;;5085418;28;20044;-64
2021/03/29 08:16:09;;;;;;;23.55;6.85;;;;;;;;;;5087947;28;20040;-64
2021/03/29 08:18:54;;;;;;;29.50;6.70;;;;;;;;;;5083928;28;20039;-63
2021/03/29 08:21:44;;;;;;;29.35;6.97;;;;;;;;;;5097223;28;20180;-63
2021/03/29 08:24:18;;;;;;;25.60;6.80;;;;;;;;;;5097640;28;20140;-64
2021/03/29 08:26:44;;;;;;;36.17;7.93;;;;;;;;;;5101001;28;20501;-64
2021/03/29 08:29:11;;;;;;;31.83;7.65;;;;;;;;;;5099017;28;20478;-64
2021/03/29 08:31:56;;;;;;;29.02;6.80;;;;;;;;;;5102000;28;20071;-64
2021/03/29 08:34:22;;;;;;;29.92;7.50;;;;;;;;;;5094695;28;20036;-64
2021/03/29 08:36:49;;;;;;;30.55;6.72;;;;;;;;;;5099849;28;20150;-64
2021/03/29 08:39:16;;;;;;;25.50;6.68;;;;;;;;;;5093357;28;20067;-64
2021/03/29 08:41:43;;;;;;;36.33;8.10;;;;;;;;;;5102917;28;20435;-64
2021/03/29 08:44:10;;;;;;;26.85;6.75;;;;;;;;;;5097945;28;20833;-64
2021/03/29 08:46:40;;;;;;;28.38;7.25;;;;;;;;;;5100026;28;20058;-64
2021/03/29 08:49:08;;;;;;;34.25;7.93;;;;;;;;;;5098881;28;20458;-64
2021/03/29 08:51:35;;;;;;;35.58;7.90;;;;;;;;;;5099117;28;20077;-64
2021/03/29 08:54:07;;;;;;;26.33;7.03;;;;;;;;;;5097458;28;20051;-64
2021/03/29 08:56:37;;;;;;;31.30;7.57;;;;;;;;;;5102951;28;20054;-64
2021/03/29 08:59:04;;;;;;;24.95;7.43;;;;;;;;;;5099670;28;20139;-64
2021/03/29 09:01:30;;;;;;;25.10;7.57;;;;;;;;;;5099063;28;20039;-64
2021/03/29 09:04:00;;;;;;;34.55;7.80;;;;;;;;;;5100922;28;20040;-64
2021/03/29 09:06:27;;;;;;;25.90;7.25;;;;;;;;;;5091146;28;20072;-64
2021/03/29 09:08:53;;;;;;;32.40;7.03;;;;;;;;;;5098300;28;20439;-64
2021/03/29 09:11:20;;;;;;;35.53;9.32;;;;;;;;;;5100016;28;20035;-64
2021/03/29 09:13:48;;;;;;;25.77;7.97;;;;;;;;;;5099005;28;20473;-64
2021/03/29 09:16:14;;;;;;;24.02;7.20;;;;;;;;;;5098851;28;20036;-64
2021/03/29 09:18:40;;;;;;;26.15;7.43;;;;;;;;;;5099877;28;21524;-64
2021/03/29 09:21:07;;;;;;;24.75;7.82;;;;;;;;;;5110972;28;20055;-64
2021/03/29 09:23:33;;;;;;;28.52;7.20;;;;;;;;;;5102278;28;20138;-64
2021/03/29 09:26:02;;;;;;;28.30;7.60;;;;;;;;;;5099863;28;20071;-64
2021/03/29 09:31:08;;;;;;;31.20;7.93;;;;;;;;;;5100862;28;20402;-64
2021/03/29 09:33:35;;;;;;;35.47;8.20;;;;;;;;;;5102406;28;20048;-64
2021/03/29 09:36:09;;;;;;;28.80;7.97;;;;;;;;;;5103432;28;20530;-64
2021/03/29 09:38:36;;;;;;;22.13;7.22;;;;;;;;;;5105618;28;20044;-64
2021/03/29 09:41:17;;;;;;;29.85;8.35;;;;;;;;;;5103397;28;20051;-64
2021/03/29 09:43:45;;;;;;;22.38;7.05;;;;;;;;;;5104458;28;20092;-64
2021/03/29 09:46:14;;;;;;;28.80;7.57;;;;;;;;;;5104710;28;20040;-64
2021/03/29 09:48:43;;;;;;;23.00;7.00;;;;;;;;;;5109298;28;20054;-64
2021/03/29 09:51:17;;;;;;;24.90;8.23;;;;;;;;;;5098916;28;20597;-64
2021/03/29 09:53:44;;;;;;;29.38;8.75;;;;;;;;;;5107498;28;20402;-64
2021/03/29 09:56:31;;;;;;;25.55;7.97;;;;;;;;;;5103977;28;20092;-64
2021/03/29 09:58:58;;;;;;;28.95;7.70;;;;;;;;;;5108516;28;20105;-64
2021/03/29 10:01:26;;;;;;;24.98;8.82;;;;;;;;;;5106037;28;20060;-64
2021/03/29 10:03:54;;;;;;;33.45;10.18;;;;;;;;;;5104761;28;20137;-64
2021/03/29 10:06:21;;;;;;;32.03;9.70;;;;;;;;;;5107919;28;20038;-64
2021/03/29 10:08:56;;;;;;;34.10;9.55;;;;;;;;;;5102378;28;20051;-64
2021/03/29 10:11:23;;;;;;;27.08;8.75;;;;;;;;;;5106384;28;20058;-64
2021/03/29 10:13:49;;;;;;;30.88;9.52;;;;;;;;;;5103808;28;20047;-64
2021/03/29 10:16:21;;;;;;;31.83;8.32;;;;;;;;;;5119805;27;20120;-64
2021/03/29 10:18:48;;;;;;;30.70;8.45;;;;;;;;;;5106721;28;20113;-64
2021/03/29 10:21:14;;;;;;;28.67;9.00;;;;;;;;;;5103216;28;20437;-64
2021/03/29 10:23:41;;;;;;;25.95;8.57;;;;;;;;;;5097846;28;20479;-95
2021/03/29 10:26:24;;;;;;;35.60;9.23;;;;;;;;;;5101487;28;20040;-67
2021/03/29 10:28:53;;;;;;;36.40;8.93;;;;;;;;;;5090875;28;20175;-75
2021/03/29 10:31:19;;;;;;;35.08;9.90;;;;;;;;;;5092792;28;20480;-77
2021/03/29 10:33:46;;;;;;;26.02;8.90;;;;;;;;;;5089015;28;20048;-77
2021/03/29 10:36:18;;;;;;;31.65;10.45;;;;;;;;;;5093945;28;20063;-68
2021/03/29 10:38:45;;;;;;;33.05;10.13;;;;;;;;;;5102827;28;20059;-68
2021/03/29 10:41:11;;;;;;;42.22;10.80;;;;;;;;;;5103326;28;20050;-68
2021/03/29 10:43:38;;;;;;;39.70;10.75;;;;;;;;;;5107740;28;20119;-68
2021/03/29 10:46:05;;;;;;;35.40;10.93;;;;;;;;;;5102230;28;20831;-68
2021/03/29 10:48:32;;;;;;;33.53;10.98;;;;;;;;;;5102255;28;20048;-68
2021/03/29 10:50:59;;;;;;;41.28;11.65;;;;;;;;;;5106970;28;20050;-68
2021/03/29 10:53:25;;;;;;;47.00;11.88;;;;;;;;;;5102332;28;20136;-68
2021/03/29 10:55:52;;;;;;;35.60;12.25;;;;;;;;;;5105287;28;20122;-78
2021/03/29 10:58:19;;;;;;;32.28;10.02;;;;;;;;;;5090216;28;20068;-69
2021/03/29 11:00:45;;;;;;;35.85;10.93;;;;;;;;;;5091672;28;20114;-69
2021/03/29 11:03:11;;;;;;;27.33;10.60;;;;;;;;;;5092752;28;20147;-69
2021/03/29 11:05:38;;;;;;;28.98;10.48;;;;;;;;;;5092082;28;20040;-69
2021/03/29 11:08:04;;;;;;;34.45;10.80;;;;;;;;;;5090682;28;20044;-69
2021/03/29 11:10:30;;;;;;;27.40;10.98;;;;;;;;;;5091578;28;20059;-69
2021/03/29 11:12:57;;;;;;;36.60;12.65;;;;;;;;;;5088868;28;20115;-67
2021/03/29 11:15:23;;;;;;;36.85;12.02;;;;;;;;;;5089860;28;20140;-69
2021/03/29 11:17:49;;;;;;;29.90;10.73;;;;;;;;;;5088847;28;20048;-67
2021/03/29 11:20:16;;;;;;;39.03;13.05;;;;;;;;;;5096405;28;20082;-68
2021/03/29 11:22:43;;;;;;;40.97;12.05;;;;;;;;;;5089645;28;20089;-68
2021/03/29 11:25:10;;;;;;;29.17;10.25;;;;;;;;;;5094651;28;20555;-67
2021/03/29 11:27:36;;;;;;;32.78;10.55;;;;;;;;;;5095603;28;20063;-68
2021/03/29 11:30:05;;;;;;;37.13;12.35;;;;;;;;;;5090060;28;20052;-68
2021/03/29 11:32:31;;;;;;;32.13;11.13;;;;;;;;;;5092115;28;20075;-68
2021/03/29 11:34:57;;;;;;;37.08;13.13;;;;;;;;;;5091416;28;20054;-68
2021/03/29 11:37:24;;;;;;;29.35;10.70;;;;;;;;;;5108188;27;20047;-69
2021/03/29 11:39:50;;;;;;;34.85;9.90;;;;;;;;;;5092020;28;20051;-68
2021/03/29 11:42:16;;;;;;;32.05;11.25;;;;;;;;;;5090952;28;20489;-68
2021/03/29 11:44:43;;;;;;;32.97;11.30;;;;;;;;;;5088276;28;20468;-68
2021/03/29 11:47:09;;;;;;;29.83;10.90;;;;;;;;;;5091275;28;20220;-68
2021/03/29 11:49:35;;;;;;;33.75;11.68;;;;;;;;;;5090179;28;20040;-77
2021/03/29 11:52:02;;;;;;;39.83;10.27;;;;;;;;;;5090906;28;20055;-68
2021/03/29 11:54:28;;;;;;;31.17;10.57;;;;;;;;;;5092516;28;20139;-68
2021/03/29 11:56:54;;;;;;;28.00;10.60;;;;;;;;;;5090599;28;20115;-68
2021/03/29 11:59:23;;;;;;;35.03;10.50;;;;;;;;;;5091318;28;20088;-68
2021/03/29 12:01:52;;;;;;;32.45;9.75;;;;;;;;;;5091376;28;20040;-70
2021/03/29 12:04:24;;;;;;;36.83;10.45;;;;;;;;;;5090735;28;20476;-70
2021/03/29 12:06:53;;;;;;;31.15;11.55;;;;;;;;;;5090223;28;20036;-70
2021/03/29 12:09:38;;;;;;;27.25;10.00;;;;;;;;;;5091505;28;20077;-70
2021/03/29 12:12:06;;;;;;;33.63;10.13;;;;;;;;;;5089790;28;20048;-70
2021/03/29 12:14:33;;;;;;;33.92;10.13;;;;;;;;;;5067386;28;20049;-70
2021/03/29 12:17:01;;;;;;;36.20;9.82;;;;;;;;;;5067151;28;20138;-70
2021/03/29 12:19:29;;;;;;;33.35;10.30;;;;;;;;;;5059553;28;20088;-70
2021/03/29 12:21:58;;;;;;;37.83;10.93;;;;;;;;;;5067681;28;20053;-70
2021/03/29 12:24:29;;;;;;;34.42;9.82;;;;;;;;;;5068432;28;20067;-70
2021/03/29 12:26:56;;;;;;;30.08;9.82;;;;;;;;;;5065352;28;20078;-70
2021/03/29 12:29:37;;;;;;;28.88;9.70;;;;;;;;;;5061929;28;20137;-70
2021/03/29 12:32:05;;;;;;;28.70;9.75;;;;;;;;;;5063036;28;20045;-71
2021/03/29 12:34:32;;;;;;;35.40;10.82;;;;;;;;;;5063363;28;20139;-66
2021/03/29 12:36:59;;;;;;;26.70;10.73;;;;;;;;;;5062802;28;20048;-66
2021/03/29 12:39:31;;;;;;;27.73;9.52;;;;;;;;;;5061979;28;20048;-66
2021/03/29 12:42:00;;;;;;;27.48;10.13;;;;;;;;;;5064102;28;20098;-66
2021/03/29 12:44:28;;;;;;;34.50;10.85;;;;;;;;;;5066181;28;20125;-66
2021/03/29 12:46:59;;;;;;;33.03;9.15;;;;;;;;;;5067818;28;20032;-66
2021/03/29 12:49:25;;;;;;;37.78;10.73;;;;;;;;;;5065960;28;20044;-66
2021/03/29 12:51:53;;;;;;;34.70;9.98;;;;;;;;;;5069429;28;20045;-72
2021/03/29 12:54:24;;;;;;;28.83;10.27;;;;;;;;;;5069006;28;20050;-65
2021/03/29 12:56:50;;;;;;;40.30;11.38;;;;;;;;;;5069668;28;20049;-65
2021/03/29 12:59:18;;;;;;;33.47;9.77;;;;;;;;;;5068758;28;20047;-65
2021/03/29 13:01:45;;;;;;;30.77;9.77;;;;;;;;;;5067619;28;20517;-67
2021/03/29 13:04:15;;;;;;;33.47;9.60;;;;;;;;;;5068771;28;20399;-63
2021/03/29 13:06:51;;;;;;;33.33;9.70;;;;;;;;;;5066631;28;20120;-65
2021/03/29 13:09:29;;;;;;;25.17;10.55;;;;;;;;;;5060420;28;20048;-69
2021/03/29 13:11:57;;;;;;;31.27;9.95;;;;;;;;;;5067826;28;20055;-74
2021/03/29 13:14:24;;;;;;;30.05;9.65;;;;;;;;;;5085549;28;20475;-79
2021/03/29 13:16:50;;;;;;;22.90;8.27;;;;;;;;;;5073528;28;20033;-78
2021/03/29 13:19:17;;;;;;;20.85;8.68;;;;;;;;;;5073892;28;20063;-78
2021/03/29 13:21:43;;;;;;;27.25;8.63;;;;;;;;;;5069839;28;20033;-78
2021/03/29 13:24:10;;;;;;;29.70;8.98;;;;;;;;;;5069608;28;20048;-79
2021/03/29 13:26:37;;;;;;;27.20;8.50;;;;;;;;;;5067736;28;20483;-79
2021/03/29 13:29:04;;;;;;;26.08;7.90;;;;;;;;;;5070903;28;20454;-79
2021/03/29 13:31:31;;;;;;;24.73;8.20;;;;;;;;;;5069270;28;20041;-79
2021/03/29 13:33:58;;;;;;;28.40;8.27;;;;;;;;;;5102472;28;20040;-79
2021/03/29 13:36:25;;;;;;;27.25;8.93;;;;;;;;;;5068628;28;20132;-79
2021/03/29 13:38:52;;;;;;;27.33;9.38;;;;;;;;;;5070259;28;20040;-78
2021/03/29 13:41:19;;;;;;;26.35;8.60;;;;;;;;;;5073285;28;20082;-79
2021/03/29 13:43:45;;;;;;;26.10;7.72;;;;;;;;;;5082691;28;20082;-79
2021/03/29 13:46:12;;;;;;;27.77;8.15;;;;;;;;;;5059120;28;20075;-79
2021/03/29 13:48:39;;;;;;;24.98;8.25;;;;;;;;;;5046315;28;20044;-79
2021/03/29 13:51:07;;;;;;;23.98;8.00;;;;;;;;;;5044969;28;20077;-78
2021/03/29 13:53:49;;;;;;;26.25;8.40;;;;;;;;;;5045799;28;20049;-79
2021/03/29 13:56:15;;;;;;;25.42;7.95;;;;;;;;;;5048140;28;20106;-79
2021/03/29 13:58:42;;;;;;;26.15;8.10;;;;;;;;;;5047738;28;20401;-79
2021/03/29 14:01:11;;;;;;;26.63;8.05;;;;;;;;;;5042908;28;20068;-78
2021/03/29 14:03:38;;;;;;;25.70;7.53;;;;;;;;;;5040480;28;20169;-79
2021/03/29 14:06:05;;;;;;;28.02;7.80;;;;;;;;;;5064377;28;20053;-79
2021/03/29 14:08:31;;;;;;;25.88;9.02;;;;;;;;;;5052241;28;20049;-79
2021/03/29 14:10:58;;;;;;;26.02;8.63;;;;;;;;;;5050881;28;20110;-79
2021/03/29 14:13:25;;;;;;;21.35;7.70;;;;;;;;;;5053035;28;20051;-79
2021/03/29 14:15:51;;;;;;;27.92;8.02;;;;;;;;;;5037847;28;20063;-79
2021/03/29 14:18:19;;;;;;;22.60;7.90;;;;;;;;;;5047317;28;20446;-79
2021/03/29 14:20:45;;;;;;;21.60;7.75;;;;;;;;;;5048944;28;20041;-79
2021/03/29 14:23:12;;;;;;;26.80;6.60;;;;;;;;;;5049158;28;20155;-77
2021/03/29 14:39:28;;;;;;;20.30;7.25;;;;;;;;;;5023531;28;20040;-70
2021/03/29 14:42:14;;;;;;;25.70;7.00;;;;;;;;;;5023393;28;20492;-75
2021/03/29 14:44:40;;;;;;;20.25;7.47;;;;;;;;;;5020752;28;20572;-71
2021/03/29 14:47:09;;;;;;;31.33;8.70;;;;;;;;;;5021356;28;20141;-71
2021/03/29 14:49:36;;;;;;;21.00;8.60;;;;;;;;;;5022723;28;20037;-71
2021/03/29 14:52:05;;;;;;;21.48;8.25;;;;;;;;;;5023643;28;20041;-71
2021/03/29 14:54:31;;;;;;;28.60;8.82;;;;;;;;;;5022405;28;20061;-71