Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:40;;;;;;;211.68;79.40;;;;;;;-10.36;100.00;98601.31;2187634;81;21477;-86
2021/12/26 00:05:40;;;;;;;173.65;62.43;;;;;;;-10.39;100.00;98600.16;2187659;81;21032;-85
2021/12/26 00:08:41;;;;;;;191.43;66.97;;;;;;;-10.39;100.00;98606.05;2187688;81;21453;-86
2021/12/26 00:11:42;;;;;;;146.72;55.95;;;;;;;-10.44;100.00;98613.40;2187650;81;21036;-86
2021/12/26 00:14:43;;;;;;;159.50;59.85;;;;;;;-10.53;100.00;98608.64;2187650;81;21065;-86
2021/12/26 00:17:44;;;;;;;165.75;61.53;;;;;;;-10.56;100.00;98612.11;2187882;81;21073;-85
2021/12/26 00:20:45;;;;;;;143.78;59.93;;;;;;;-10.57;100.00;98608.38;2187660;81;21588;-86
2021/12/26 00:23:46;;;;;;;158.18;61.60;;;;;;;-10.60;100.00;98600.45;2187659;81;21113;-86
2021/12/26 00:26:47;;;;;;;132.47;54.65;;;;;;;-10.66;100.00;98600.20;2187867;81;21605;-86
2021/12/26 00:29:48;;;;;;;146.22;55.40;;;;;;;-10.69;100.00;98595.26;2187658;81;21009;-86
2021/12/26 00:32:48;;;;;;;105.05;42.53;;;;;;;-10.76;100.00;98582.42;2187519;81;21116;-84
2021/12/26 00:35:49;;;;;;;95.10;38.98;;;;;;;-10.79;100.00;98574.91;2187693;81;21014;-86
2021/12/26 00:38:51;;;;;;;107.35;42.33;;;;;;;-10.83;100.00;98577.60;2187912;81;21489;-86
2021/12/26 00:41:54;;;;;;;116.17;44.60;;;;;;;-10.87;100.00;98583.66;2187688;81;21049;-85
2021/12/26 00:44:55;;;;;;;120.40;44.42;;;;;;;-10.93;100.00;98581.70;2187869;81;21501;-85
2021/12/26 00:47:56;;;;;;;122.80;47.00;;;;;;;-10.93;100.00;98590.99;2187833;81;21008;-86
2021/12/26 00:50:56;;;;;;;107.87;42.85;;;;;;;-10.95;100.00;98592.75;2184258;81;21033;-86
2021/12/26 00:53:57;;;;;;;120.15;41.63;;;;;;;-10.94;100.00;98591.87;2171019;82;20978;-86
2021/12/26 00:56:58;;;;;;;111.55;42.75;;;;;;;-10.98;100.00;98594.92;2171185;81;21062;-85
2021/12/26 00:59:59;;;;;;;112.32;41.95;;;;;;;-11.02;100.00;98598.44;2171267;82;20947;-86
2021/12/26 01:03:00;;;;;;;106.20;42.55;;;;;;;-11.03;100.00;98597.22;2171070;81;21054;-86
2021/12/26 01:06:00;;;;;;;93.90;37.08;;;;;;;-11.04;100.00;98593.88;2171176;81;21038;-85
2021/12/26 01:09:01;;;;;;;91.12;35.88;;;;;;;-11.03;100.00;98589.64;2171282;81;21055;-86
2021/12/26 01:12:11;;;;;;;86.65;36.40;;;;;;;-11.04;100.00;98583.75;2171181;81;21033;-85
2021/12/26 01:15:08;;;;;;;111.65;40.60;;;;;;;-11.09;100.00;98586.85;2170493;81;21078;-87
2021/12/26 01:18:07;;;;;;;133.57;50.73;;;;;;;-11.12;100.00;98586.13;2171232;81;21026;-86
2021/12/26 01:21:24;;;;;;;126.47;45.15;;;;;;;-11.29;100.00;98594.24;2171323;81;21009;-86
2021/12/26 01:24:23;;;;;;;159.15;64.17;;;;;;;-11.40;100.00;98593.31;2170844;81;21497;-86
2021/12/26 01:27:24;;;;;;;176.53;66.17;;;;;;;-11.51;100.00;98590.29;2171024;81;21035;-86
2021/12/26 01:30:24;;;;;;;203.30;72.42;;;;;;;-11.56;100.00;98590.41;2171232;81;20982;-86
2021/12/26 01:33:25;;;;;;;179.30;67.25;;;;;;;-11.57;100.00;98590.02;2170749;82;20975;-86
2021/12/26 01:36:26;;;;;;;199.25;71.33;;;;;;;-11.56;100.00;98586.62;2171207;82;21520;-86
2021/12/26 01:39:27;;;;;;;209.00;71.50;;;;;;;-11.55;100.00;98587.45;2171227;81;21039;-85
2021/12/26 01:42:28;;;;;;;191.75;68.02;;;;;;;-11.54;100.00;98585.30;2171228;81;21014;-85
2021/12/26 01:45:29;;;;;;;186.30;66.25;;;;;;;-11.54;100.00;98591.19;2170960;81;20958;-86
2021/12/26 01:48:29;;;;;;;164.07;65.72;;;;;;;-11.57;100.00;98582.44;2171077;81;21022;-86
2021/12/26 01:51:30;;;;;;;149.77;57.62;;;;;;;-11.57;100.00;98582.87;2171096;81;21113;-86
2021/12/26 01:54:39;;;;;;;166.65;64.77;;;;;;;-11.63;100.00;98588.11;2171270;81;20935;-87
2021/12/26 01:57:34;;;;;;;160.67;62.30;;;;;;;-11.80;100.00;98583.58;2169824;81;20978;-87
2021/12/26 02:00:34;;;;;;;170.22;61.18;;;;;;;-11.78;100.00;98585.17;2171234;81;21017;-86
2021/12/26 02:03:35;;;;;;;138.15;54.60;;;;;;;-11.72;100.00;98588.38;2171403;81;21064;-86
2021/12/26 02:06:36;;;;;;;131.90;47.08;;;;;;;-11.71;100.00;98579.92;2171181;82;21010;-84
2021/12/26 02:09:37;;;;;;;140.50;52.93;;;;;;;-11.74;100.00;98581.28;2171249;81;21034;-86
2021/12/26 02:12:37;;;;;;;137.80;53.63;;;;;;;-11.71;100.00;98580.75;2171372;81;21009;-86
2021/12/26 02:15:38;;;;;;;136.52;51.55;;;;;;;-11.69;100.00;98579.03;2171183;81;21069;-85
2021/12/26 02:18:39;;;;;;;133.78;51.02;;;;;;;-11.69;100.00;98580.30;2171279;81;21430;-86
2021/12/26 02:22:01;;;;;;;131.32;51.98;;;;;;;-11.69;100.00;98583.25;2171252;81;21045;-86
2021/12/26 02:27:54;;;;;;;126.27;46.90;;;;;;;-11.70;100.00;98590.41;2171173;81;20143;-84
2021/12/26 02:30:55;;;;;;;101.35;39.05;;;;;;;-11.81;100.00;98587.80;2171030;81;20947;-85
2021/12/26 02:33:56;;;;;;;91.70;37.42;;;;;;;-11.79;100.00;98589.02;2171010;82;21026;-86
2021/12/26 02:36:56;;;;;;;87.72;35.55;;;;;;;-11.77;100.00;98590.61;2171293;82;21585;-84
2021/12/26 02:39:57;;;;;;;80.50;35.33;;;;;;;-11.76;100.00;98593.97;2171357;81;20960;-85
2021/12/26 02:42:58;;;;;;;79.20;35.20;;;;;;;-11.71;100.00;98584.53;2171310;81;21061;-83
2021/12/26 02:46:04;;;;;;;78.15;33.98;;;;;;;-11.69;100.00;98595.89;2171335;81;21007;-88
2021/12/26 02:49:01;;;;;;;85.95;39.30;;;;;;;-11.60;100.00;98585.51;2171203;81;20973;-86
2021/12/26 02:52:02;;;;;;;92.80;40.67;;;;;;;-11.59;100.00;98584.63;2177825;81;21029;-84
2021/12/26 02:55:03;;;;;;;72.67;32.80;;;;;;;-11.57;100.00;98590.46;2187744;81;21080;-87
2021/12/26 02:58:04;;;;;;;86.60;32.83;;;;;;;-11.60;100.00;98588.86;2187924;81;21551;-85
2021/12/26 03:01:05;;;;;;;83.95;34.80;;;;;;;-11.70;100.00;98596.73;2187755;81;21482;-86
2021/12/26 03:04:08;;;;;;;77.30;32.65;;;;;;;-11.67;100.00;98600.45;2187771;81;20992;-86
2021/12/26 03:07:08;;;;;;;83.03;38.08;;;;;;;-11.63;100.00;98599.04;2187897;81;21098;-85
2021/12/26 03:10:10;;;;;;;98.37;39.83;;;;;;;-11.70;100.00;98601.78;2187860;81;20962;-86
2021/12/26 03:13:11;;;;;;;100.30;39.80;;;;;;;-11.78;100.00;98600.77;2187745;81;21529;-86
2021/12/26 03:16:12;;;;;;;106.35;42.30;;;;;;;-11.78;100.00;98605.82;2187905;81;21001;-85
2021/12/26 03:19:13;;;;;;;123.87;51.85;;;;;;;-11.77;100.00;98612.09;2188456;81;20938;-87
2021/12/26 03:22:15;;;;;;;125.12;48.48;;;;;;;-11.77;100.00;98615.88;2188469;81;21005;-87
2021/12/26 03:25:15;;;;;;;115.03;48.55;;;;;;;-11.85;100.00;98616.99;2187899;81;20993;-86
2021/12/26 03:28:17;;;;;;;111.35;44.70;;;;;;;-11.90;100.00;98616.28;2187916;81;21045;-86
2021/12/26 03:31:18;;;;;;;117.05;44.98;;;;;;;-11.93;100.00;98620.99;2187791;81;21073;-85
2021/12/26 03:34:19;;;;;;;105.07;41.15;;;;;;;-11.92;100.00;98607.93;2187711;81;21065;-86
2021/12/26 03:37:20;;;;;;;97.57;37.93;;;;;;;-11.96;100.00;98614.77;2187741;81;21001;-86
2021/12/26 03:40:21;;;;;;;99.37;37.55;;;;;;;-11.97;100.00;98615.65;2187889;81;21521;-86
2021/12/26 03:43:22;;;;;;;92.85;40.28;;;;;;;-11.96;100.00;98613.52;2187749;81;21344;-86
2021/12/26 03:46:22;;;;;;;110.17;42.62;;;;;;;-11.96;100.00;98619.83;2187913;81;21520;-85
2021/12/26 03:49:23;;;;;;;101.00;38.83;;;;;;;-12.00;100.00;98622.02;2187704;81;20973;-85
2021/12/26 03:52:25;;;;;;;95.47;38.35;;;;;;;-12.02;100.00;98624.20;2187801;81;21588;-85
2021/12/26 03:55:25;;;;;;;92.97;38.73;;;;;;;-11.99;100.00;98626.20;2187745;81;21053;-85
2021/12/26 03:58:26;;;;;;;99.15;38.53;;;;;;;-12.00;100.00;98618.23;2187658;81;21005;-85
2021/12/26 04:01:27;;;;;;;78.42;33.28;;;;;;;-12.00;100.00;98619.94;2187997;81;21123;-86
2021/12/26 04:04:28;;;;;;;97.12;36.53;;;;;;;-11.97;100.00;98618.61;2188423;81;21036;-86
2021/12/26 04:07:29;;;;;;;82.12;35.45;;;;;;;-11.97;100.00;98622.40;2187779;81;21584;-86
2021/12/26 04:10:29;;;;;;;86.75;35.78;;;;;;;-11.97;100.00;98612.30;2187758;81;21156;-86
2021/12/26 04:13:30;;;;;;;75.87;32.60;;;;;;;-11.97;100.00;98623.66;2187790;81;21108;-86
2021/12/26 04:16:31;;;;;;;75.25;31.25;;;;;;;-11.96;100.00;98624.05;2187697;81;21061;-87
2021/12/26 04:19:32;;;;;;;73.65;30.27;;;;;;;-11.94;100.00;98631.14;2187851;81;21556;-85
2021/12/26 04:22:33;;;;;;;63.83;28.30;;;;;;;-11.90;100.00;98629.73;2187874;81;20965;-87
2021/12/26 04:25:34;;;;;;;65.12;26.68;;;;;;;-11.98;100.00;98634.17;2188196;81;21069;-86
2021/12/26 04:28:34;;;;;;;81.87;29.37;;;;;;;-11.96;100.00;98632.89;2187708;81;21008;-86
2021/12/26 04:31:35;;;;;;;79.15;32.20;;;;;;;-11.96;100.00;98631.19;2187829;81;21572;-85
2021/12/26 04:34:36;;;;;;;136.90;49.40;;;;;;;-11.93;100.00;98635.31;2187720;81;21128;-86
2021/12/26 04:37:37;;;;;;;131.75;45.52;;;;;;;-12.11;100.00;98637.47;2187797;81;21480;-86
2021/12/26 04:40:38;;;;;;;116.10;40.75;;;;;;;-12.26;100.00;98637.05;2187807;81;21377;-86
2021/12/26 04:43:38;;;;;;;119.70;43.73;;;;;;;-12.30;100.00;98643.87;2170751;81;21028;-85
2021/12/26 04:46:39;;;;;;;117.40;44.83;;;;;;;-12.26;100.00;98648.41;2188193;81;20954;-86
2021/12/26 04:49:40;;;;;;;111.80;44.42;;;;;;;-12.27;100.00;98645.48;2188071;81;21553;-85
2021/12/26 04:52:43;;;;;;;112.68;43.63;;;;;;;-12.42;100.00;98655.56;2180694;81;21003;-86
2021/12/26 04:55:43;;;;;;;119.50;45.70;;;;;;;-12.42;100.00;98645.03;2171252;81;21548;-86
2021/12/26 04:58:44;;;;;;;102.72;36.63;;;;;;;-12.50;100.00;98646.92;2171230;82;20997;-85
2021/12/26 05:01:45;;;;;;;108.15;37.88;;;;;;;-12.52;100.00;98649.09;2171394;81;20964;-86
2021/12/26 05:04:46;;;;;;;81.78;34.75;;;;;;;-12.53;100.00;98648.67;2171300;81;21094;-85
2021/12/26 05:07:47;;;;;;;93.90;35.60;;;;;;;-12.51;100.00;98647.80;2171077;81;20986;-85
2021/12/26 05:10:48;;;;;;;87.60;35.70;;;;;;;-12.50;100.00;98662.06;2171228;81;22228;-86
2021/12/26 05:13:48;;;;;;;95.53;36.70;;;;;;;-12.49;100.00;98659.10;2171326;82;21068;-86
2021/12/26 05:16:49;;;;;;;92.72;37.35;;;;;;;-12.47;100.00;98658.63;2171137;81;20987;-87
2021/12/26 05:19:50;;;;;;;95.35;37.50;;;;;;;-12.46;100.00;98663.62;2171384;81;21081;-84
2021/12/26 05:22:51;;;;;;;97.47;39.65;;;;;;;-12.49;100.00;98669.19;2171086;81;20963;-86
2021/12/26 05:25:51;;;;;;;86.92;35.23;;;;;;;-12.63;100.00;98669.52;2171387;81;20962;-87
2021/12/26 05:28:53;;;;;;;82.42;34.40;;;;;;;-12.77;100.00;98669.87;2171204;82;21129;-86
2021/12/26 05:31:53;;;;;;;93.50;36.48;;;;;;;-12.86;100.00;98681.86;2171265;81;20963;-85
2021/12/26 05:34:54;;;;;;;81.53;33.83;;;;;;;-12.99;100.00;98680.04;2171270;82;21037;-85
2021/12/26 05:37:55;;;;;;;77.22;33.00;;;;;;;-13.02;100.00;98678.86;2171188;81;20998;-86
2021/12/26 05:40:56;;;;;;;74.60;33.80;;;;;;;-13.05;100.00;98681.46;2171218;81;21551;-85
2021/12/26 05:43:57;;;;;;;77.90;31.52;;;;;;;-13.05;100.00;98677.25;2171246;81;21053;-86
2021/12/26 05:46:57;;;;;;;87.05;34.98;;;;;;;-13.08;100.00;98677.30;2171226;81;21012;-87
2021/12/26 05:49:58;;;;;;;93.65;37.38;;;;;;;-13.32;100.00;98672.84;2171127;82;21092;-86
2021/12/26 05:52:59;;;;;;;89.85;38.08;;;;;;;-13.57;100.00;98672.09;2171110;81;21030;-86
2021/12/26 05:56:00;;;;;;;88.60;36.75;;;;;;;-13.76;100.00;98677.55;2171250;81;21037;-87
2021/12/26 05:59:01;;;;;;;88.90;35.95;;;;;;;-13.91;100.00;98672.38;2171188;81;21042;-85
2021/12/26 06:02:01;;;;;;;80.90;34.98;;;;;;;-13.93;100.00;98675.35;2171129;81;20935;-86
2021/12/26 06:05:02;;;;;;;83.82;31.20;;;;;;;-13.88;100.00;98683.66;2171608;82;21029;-85
2021/12/26 06:08:03;;;;;;;71.00;32.23;;;;;;;-13.76;100.00;98677.55;2171871;81;21026;-85
2021/12/26 06:11:04;;;;;;;88.72;33.95;;;;;;;-13.89;100.00;98685.78;2171949;81;20985;-87
2021/12/26 06:14:05;;;;;;;61.53;31.37;;;;;;;-13.94;100.00;98700.95;2171383;81;21129;-86
2021/12/26 06:17:05;;;;;;;76.70;33.85;;;;;;;-13.87;100.00;98696.64;2171584;81;20955;-87
2021/12/26 06:20:13;;;;;;;77.25;31.97;;;;;;;-13.82;100.00;98694.85;2171631;81;21037;-85
2021/12/26 06:23:09;;;;;;;73.65;31.77;;;;;;;-13.76;100.00;98701.03;2170870;81;21062;-88
2021/12/26 06:26:10;;;;;;;77.10;29.20;;;;;;;-13.66;100.00;98696.64;2172176;81;21520;-89
2021/12/26 06:29:10;;;;;;;64.72;27.02;;;;;;;-13.61;100.00;98703.69;2167329;82;20978;-82
2021/12/26 06:32:11;;;;;;;60.48;27.55;;;;;;;-13.56;100.00;98705.23;2171185;81;21003;-86
2021/12/26 06:35:12;;;;;;;56.98;25.27;;;;;;;-13.64;100.00;98707.51;2171708;81;21022;-82
2021/12/26 06:38:15;;;;;;;56.73;25.70;;;;;;;-13.64;100.00;98708.77;2171516;81;21497;-81
2021/12/26 06:41:16;;;;;;;63.38;28.12;;;;;;;-13.64;100.00;98717.58;2171479;81;21005;-81
2021/12/26 06:44:17;;;;;;;67.58;30.65;;;;;;;-13.69;100.00;98713.91;2171419;81;21058;-80
2021/12/26 06:47:18;;;;;;;71.95;31.15;;;;;;;-13.65;100.00;98717.19;2171274;81;20998;-83
2021/12/26 06:50:19;;;;;;;85.53;34.03;;;;;;;-13.59;100.00;98714.13;2170969;82;21069;-83
2021/12/26 06:53:20;;;;;;;94.97;38.58;;;;;;;-13.54;100.00;98714.02;2178645;81;21113;-81
2021/12/26 06:56:20;;;;;;;99.72;41.30;;;;;;;-13.52;100.00;98713.58;2187887;81;21100;-81
2021/12/26 06:59:21;;;;;;;97.20;41.80;;;;;;;-13.44;100.00;98715.48;2187936;81;20970;-81
2021/12/26 07:02:22;;;;;;;98.33;44.63;;;;;;;-13.49;100.00;98721.06;2187769;81;21037;-81
2021/12/26 07:05:23;;;;;;;105.97;44.23;;;;;;;-13.43;100.00;98725.16;2187737;81;21016;-84
2021/12/26 07:08:24;;;;;;;93.78;40.17;;;;;;;-13.35;100.00;98728.33;2187836;81;21001;-84
2021/12/26 07:11:24;;;;;;;92.82;43.05;;;;;;;-13.52;100.00;98737.08;2188136;81;20993;-81
2021/12/26 07:14:25;;;;;;;108.37;46.55;;;;;;;-13.67;100.00;98739.05;2187970;81;21525;-81
2021/12/26 07:17:26;;;;;;;142.32;57.13;;;;;;;-13.74;100.00;98735.82;2187777;81;21065;-84
2021/12/26 07:20:27;;;;;;;176.30;70.15;;;;;;;-13.68;100.00;98744.95;2187961;81;20977;-82
2021/12/26 07:23:28;;;;;;;124.15;54.25;;;;;;;-13.54;100.00;98742.98;2187834;81;21056;-79
2021/12/26 07:26:28;;;;;;;119.25;47.75;;;;;;;-13.43;100.00;98751.61;2187944;81;21005;-77
2021/12/26 07:29:29;;;;;;;113.77;48.35;;;;;;;-13.40;100.00;98751.55;2187735;81;20965;-83
2021/12/26 07:32:30;;;;;;;115.97;46.75;;;;;;;-13.42;100.00;98756.61;2187859;81;20997;-76
2021/12/26 07:35:31;;;;;;;120.75;50.33;;;;;;;-13.10;100.00;98756.34;2187929;81;21005;-81
2021/12/26 07:38:31;;;;;;;119.53;51.33;;;;;;;-12.90;100.00;98751.69;2187885;81;20977;-77
2021/12/26 07:41:32;;;;;;;141.28;60.58;;;;;;;-12.71;100.00;98751.70;2187766;81;20973;-76
2021/12/26 07:44:33;;;;;;;131.00;53.75;;;;;;;-12.66;100.00;98759.97;2187854;81;21573;-78
2021/12/26 07:47:34;;;;;;;146.62;54.95;;;;;;;-12.53;100.00;98758.42;2187944;81;21008;-83
2021/12/26 07:50:35;;;;;;;137.07;53.85;;;;;;;-12.46;100.00;98750.67;2187897;81;20954;-77
2021/12/26 07:53:36;;;;;;;120.40;51.58;;;;;;;-12.33;100.00;98752.48;2187434;81;21076;-82
2021/12/26 07:56:36;;;;;;;122.35;49.75;;;;;;;-12.18;100.00;98763.89;2187966;81;21077;-79
2021/12/26 07:59:37;;;;;;;118.75;48.20;;;;;;;-12.04;100.00;98764.39;2187708;81;20954;-78
2021/12/26 08:02:38;;;;;;;116.77;48.17;;;;;;;-11.90;100.00;98756.01;2187858;81;21115;-79
2021/12/26 08:05:39;;;;;;;140.05;52.20;;;;;;;-11.74;100.00;98745.48;2188251;81;21039;-80
2021/12/26 08:08:40;;;;;;;117.45;48.48;;;;;;;-11.61;100.00;98748.92;2187890;81;20970;-81
2021/12/26 08:11:40;;;;;;;111.70;47.20;;;;;;;-11.53;100.00;98752.47;2187960;81;21000;-79
2021/12/26 08:14:41;;;;;;;103.17;41.40;;;;;;;-11.45;100.00;98748.47;2187704;81;21020;-77
2021/12/26 08:17:42;;;;;;;111.65;41.40;;;;;;;-11.37;100.00;98751.19;2187805;81;21046;-77
2021/12/26 08:20:43;;;;;;;106.17;42.70;;;;;;;-11.32;100.00;98746.02;2187785;81;21030;-77
2021/12/26 08:23:44;;;;;;;123.22;49.42;;;;;;;-11.20;100.00;98748.19;2187896;81;20994;-78
2021/12/26 08:26:49;;;;;;;119.10;44.90;;;;;;;-11.12;100.00;98753.85;2187739;81;20930;-77
2021/12/26 08:29:48;;;;;;;123.90;53.75;;;;;;;-11.02;100.00;98749.35;2187332;81;21581;-78
2021/12/26 08:32:52;;;;;;;127.40;55.73;;;;;;;-10.93;100.00;98750.34;2187916;81;20998;-79
2021/12/26 08:35:51;;;;;;;158.47;70.50;;;;;;;-10.80;100.00;98752.88;2187609;81;21081;-81
2021/12/26 08:38:52;;;;;;;176.18;76.07;;;;;;;-10.57;100.00;98747.58;2188005;81;20973;-83
2021/12/26 08:41:53;;;;;;;176.20;82.20;;;;;;;-10.32;100.00;98747.64;2187678;81;20965;-78
2021/12/26 08:44:56;;;;;;;221.62;107.25;;;;;;;-10.10;100.00;98749.38;2187903;81;21321;-79
2021/12/26 08:47:56;;;;;;;248.65;119.33;;;;;;;-9.90;100.00;98751.67;2187816;81;21608;-78
2021/12/26 08:50:57;;;;;;;224.18;101.95;;;;;;;-9.70;100.00;98756.06;2187784;81;20981;-76
2021/12/26 08:54:00;;;;;;;217.40;95.38;;;;;;;-9.59;100.00;98755.27;2179484;81;21164;-80
2021/12/26 08:57:00;;;;;;;215.18;94.30;;;;;;;-9.45;100.00;98753.06;2171088;82;20974;-80
2021/12/26 09:00:01;;;;;;;219.50;99.15;;;;;;;-9.32;100.00;98750.49;2171228;82;20998;-78
2021/12/26 09:03:02;;;;;;;220.05;97.80;;;;;;;-9.20;100.00;98742.42;2171527;81;21008;-79
2021/12/26 09:06:03;;;;;;;215.82;100.50;;;;;;;-9.03;100.00;98737.18;2171214;81;21546;-83
2021/12/26 09:09:04;;;;;;;219.87;104.25;;;;;;;-8.88;100.00;98737.85;2171221;82;20974;-82
2021/12/26 09:12:05;;;;;;;228.20;104.55;;;;;;;-8.71;100.00;98744.38;2171214;81;20993;-77
2021/12/26 09:15:06;;;;;;;251.20;120.97;;;;;;;-8.62;100.00;98739.39;2171137;82;21037;-78
2021/12/26 09:18:06;;;;;;;266.00;115.22;;;;;;;-8.49;100.00;98742.30;2171074;81;21054;-78
2021/12/26 09:21:07;;;;;;;290.15;124.87;;;;;;;-8.53;100.00;98740.30;2171169;82;20954;-78
2021/12/26 09:24:08;;;;;;;254.93;124.40;;;;;;;-8.52;100.00;98736.88;2171059;81;21045;-76
2021/12/26 09:27:09;;;;;;;220.20;109.75;;;;;;;-8.42;100.00;98735.63;2171274;81;21503;-77
2021/12/26 09:30:11;;;;;;;213.40;107.97;;;;;;;-8.36;100.00;98734.12;2171268;82;21014;-78
2021/12/26 09:33:19;;;;;;;223.35;103.32;;;;;;;-8.33;100.00;98729.31;2171004;82;20970;-79
2021/12/26 09:36:15;;;;;;;195.03;90.75;;;;;;;-8.25;100.00;98725.20;2170650;81;21066;-77
2021/12/26 09:39:16;;;;;;;151.30;74.12;;;;;;;-8.19;100.00;98721.98;2171220;81;21074;-77
2021/12/26 09:42:17;;;;;;;150.78;74.62;;;;;;;-8.02;100.00;98714.48;2170976;81;21057;-79
2021/12/26 09:45:18;;;;;;;133.27;64.20;;;;;;;-7.91;100.00;98719.12;2171152;82;20963;-79
2021/12/26 09:48:19;;;;;;;119.50;56.25;;;;;;;-7.88;100.00;98719.42;2171085;82;20982;-78
2021/12/26 09:51:20;;;;;;;98.87;54.05;;;;;;;-7.73;100.00;98725.14;2171216;82;20990;-76
2021/12/26 09:54:21;;;;;;;111.37;55.43;;;;;;;-7.59;100.00;98714.36;2179624;81;20954;-78
2021/12/26 09:57:22;;;;;;;112.28;56.80;;;;;;;-7.58;100.00;98717.31;2187918;81;21571;-78
2021/12/26 10:00:23;;;;;;;97.53;41.80;;;;;;;-7.48;100.00;98721.10;2187588;81;21461;-81
2021/12/26 10:03:23;;;;;;;102.78;41.48;;;;;;;-7.42;100.00;98714.45;2187727;81;21073;-79
2021/12/26 10:06:25;;;;;;;89.17;40.00;;;;;;;-7.32;100.00;98710.61;2187836;81;21528;-78
2021/12/26 10:09:26;;;;;;;98.87;43.60;;;;;;;-7.18;100.00;98707.01;2187841;81;21065;-78
2021/12/26 10:12:27;;;;;;;88.12;41.48;;;;;;;-6.99;100.00;98706.17;2187701;81;20953;-78
2021/12/26 10:15:28;;;;;;;89.70;41.20;;;;;;;-6.84;100.00;98714.39;2187903;81;20997;-78
2021/12/26 10:18:29;;;;;;;98.22;46.15;;;;;;;-6.71;100.00;98714.63;2187584;81;21005;-80
2021/12/26 10:21:30;;;;;;;104.00;49.00;;;;;;;-6.57;100.00;98716.09;2187763;81;21612;-79
2021/12/26 10:24:31;;;;;;;113.60;51.13;;;;;;;-6.51;100.00;98723.42;2187697;81;20989;-78
2021/12/26 10:27:32;;;;;;;107.78;48.98;;;;;;;-6.36;100.00;98720.60;2187820;81;20989;-78
2021/12/26 10:30:33;;;;;;;105.60;46.30;;;;;;;-6.21;100.00;98711.41;2187661;81;21093;-79
2021/12/26 10:33:33;;;;;;;98.70;42.93;;;;;;;-6.10;100.00;98715.52;2187521;81;20993;-79
2021/12/26 10:36:34;;;;;;;95.80;43.98;;;;;;;-5.98;100.00;98720.00;2187506;81;21024;-78
2021/12/26 10:39:35;;;;;;;93.00;41.33;;;;;;;-5.87;100.00;98715.61;2187826;81;20961;-80
2021/12/26 10:42:36;;;;;;;87.90;42.35;;;;;;;-5.81;100.00;98716.58;2187682;81;21362;-79
2021/12/26 10:45:37;;;;;;;61.42;31.42;;;;;;;-5.70;100.00;98723.23;2187565;81;21496;-79
2021/12/26 10:48:38;;;;;;;35.68;18.98;;;;;;;-5.59;100.00;98715.85;2187662;81;21005;-79
2021/12/26 10:51:39;;;;;;;34.05;15.63;;;;;;;-5.49;100.00;98711.09;2187651;81;21556;-79
2021/12/26 10:54:41;;;;;;;37.10;16.75;;;;;;;-5.38;100.00;98707.56;2178755;81;21541;-78
2021/12/26 10:57:42;;;;;;;21.17;10.58;;;;;;;-5.37;100.00;98710.94;2171124;82;21516;-77
2021/12/26 11:00:43;;;;;;;20.35;9.68;;;;;;;-5.33;100.00;98704.75;2171268;82;20966;-77
2021/12/26 11:03:44;;;;;;;15.85;7.33;;;;;;;-5.25;100.00;98705.18;2126688;84;21290;-77
2021/12/26 11:06:45;;;;;;;17.75;9.13;;;;;;;-5.17;100.00;98703.05;2171366;81;20970;-77
2021/12/26 11:09:46;;;;;;;31.68;16.12;;;;;;;-5.03;100.00;98704.84;2127265;83;21008;-79
2021/12/26 11:12:47;;;;;;;41.50;22.17;;;;;;;-4.88;100.00;98706.13;2171224;82;20990;-77
2021/12/26 11:15:47;;;;;;;39.08;19.30;;;;;;;-4.72;100.00;98709.96;2171240;82;20982;-77
2021/12/26 11:18:48;;;;;;;46.50;23.62;;;;;;;-4.68;100.00;98706.77;2171188;81;20958;-77
2021/12/26 11:21:49;;;;;;;48.28;22.60;;;;;;;-4.71;100.00;98706.49;2171285;81;20959;-81
2021/12/26 11:24:50;;;;;;;47.53;22.48;;;;;;;-4.80;100.00;98705.72;2171158;82;20997;-79
2021/12/26 11:27:51;;;;;;;45.10;21.30;;;;;;;-4.81;100.00;98704.08;2171081;81;21090;-82
2021/12/26 11:30:52;;;;;;;35.25;18.98;;;;;;;-4.76;100.00;98707.64;2171405;81;21497;-79
2021/12/26 11:33:56;;;;;;;30.45;15.32;;;;;;;-4.74;100.00;98706.67;2171285;81;21069;-79
2021/12/26 11:36:55;;;;;;;36.58;17.35;;;;;;;-4.73;100.00;98703.66;2171247;81;21054;-77
2021/12/26 11:39:56;;;;;;;36.65;18.60;;;;;;;-4.65;100.00;98705.34;2171445;81;21516;-79
2021/12/26 11:42:57;;;;;;;37.58;17.95;;;;;;;-4.58;100.00;98699.78;2171221;81;21025;-78
2021/12/26 11:45:58;;;;;;;44.60;21.77;;;;;;;-4.45;100.00;98701.22;2171362;82;21036;-78
2021/12/26 11:49:00;;;;;;;45.78;22.07;;;;;;;-4.32;100.00;98700.06;2171124;81;20974;-76
2021/12/26 11:52:01;;;;;;;42.17;21.37;;;;;;;-4.23;100.00;98705.11;2171163;81;21009;-76
2021/12/26 11:55:01;;;;;;;48.68;23.00;;;;;;;-4.15;100.00;98704.23;2180566;81;21006;-76
2021/12/26 11:58:02;;;;;;;43.48;22.37;;;;;;;-4.23;100.00;98707.22;2187843;81;21000;-77
2021/12/26 12:01:03;;;;;;;50.63;24.47;;;;;;;-4.28;100.00;98696.44;2187839;81;20966;-76
2021/12/26 12:04:04;;;;;;;51.15;24.52;;;;;;;-4.22;100.00;98698.63;2187801;81;21060;-76
2021/12/26 12:07:05;;;;;;;43.83;22.30;;;;;;;-4.19;100.00;98705.33;2187768;81;21013;-79
2021/12/26 12:10:05;;;;;;;44.30;23.05;;;;;;;-4.19;100.00;98708.70;2187780;81;21462;-79
2021/12/26 12:13:06;;;;;;;49.85;24.52;;;;;;;-4.24;100.00;98704.30;2187942;81;21048;-78
2021/12/26 12:16:07;;;;;;;46.08;25.62;;;;;;;-4.20;100.00;98699.84;2187911;81;20958;-77
2021/12/26 12:19:09;;;;;;;52.23;24.47;;;;;;;-4.16;100.00;98697.47;2187808;81;20977;-77
2021/12/26 12:22:11;;;;;;;46.13;23.25;;;;;;;-4.11;100.00;98698.05;2187789;81;21571;-81
2021/12/26 12:25:12;;;;;;;55.92;24.75;;;;;;;-4.09;100.00;98700.88;2187699;81;21032;-81
2021/12/26 12:28:16;;;;;;;54.70;27.22;;;;;;;-4.03;100.00;98699.67;2187942;81;20927;-78
2021/12/26 12:31:17;;;;;;;49.53;26.40;;;;;;;-3.98;100.00;98698.15;2188413;81;21133;-78
2021/12/26 12:34:18;;;;;;;55.95;27.20;;;;;;;-3.95;100.00;98697.95;2187896;81;20974;-78
2021/12/26 12:37:19;;;;;;;55.15;28.40;;;;;;;-3.93;100.00;98693.57;2187475;81;20974;-80
2021/12/26 12:40:20;;;;;;;60.85;26.20;;;;;;;-4.05;100.00;98693.38;2187626;81;21056;-83
2021/12/26 12:43:20;;;;;;;81.65;36.17;;;;;;;-4.11;100.00;98687.36;2187802;81;21088;-79
2021/12/26 12:46:21;;;;;;;70.85;32.80;;;;;;;-4.15;100.00;98687.61;2187949;81;21000;-80
2021/12/26 12:49:22;;;;;;;85.65;39.70;;;;;;;-4.14;100.00;98686.69;2187592;81;20986;-78
2021/12/26 12:52:23;;;;;;;118.70;56.25;;;;;;;-4.16;100.00;98685.96;2187557;81;20993;-79
2021/12/26 12:55:24;;;;;;;91.28;44.15;;;;;;;-4.15;100.00;98689.70;2187570;81;21044;-77
2021/12/26 12:58:31;;;;;;;94.92;43.33;;;;;;;-4.18;100.00;98687.79;2187803;81;20969;-84
2021/12/26 13:01:27;;;;;;;108.83;54.88;;;;;;;-4.20;100.00;98687.88;2186489;81;20962;-81
2021/12/26 13:04:28;;;;;;;116.08;54.03;;;;;;;-4.11;100.00;98691.65;2187919;81;21073;-83
2021/12/26 13:07:30;;;;;;;120.22;52.80;;;;;;;-4.05;100.00;98693.38;2187937;81;20962;-79
2021/12/26 13:10:31;;;;;;;101.40;47.65;;;;;;;-4.01;100.00;98697.87;2187822;81;21065;-85
2021/12/26 13:13:32;;;;;;;87.78;43.08;;;;;;;-3.97;100.00;98692.12;2187752;81;22168;-79
2021/12/26 13:16:33;;;;;;;70.57;33.85;;;;;;;-3.91;100.00;98690.03;2187635;81;21124;-79
2021/12/26 13:19:33;;;;;;;64.27;30.40;;;;;;;-3.84;100.00;98684.08;2187815;81;20938;-80
2021/12/26 13:22:34;;;;;;;64.10;29.90;;;;;;;-3.84;100.00;98687.91;2187800;81;20969;-80
2021/12/26 13:25:35;;;;;;;58.13;28.77;;;;;;;-3.86;100.00;98689.75;2170623;81;21528;-80
2021/12/26 13:28:36;;;;;;;54.30;26.30;;;;;;;-3.87;100.00;98697.88;2187657;81;21044;-75
2021/12/26 13:31:37;;;;;;;54.83;26.10;;;;;;;-3.91;100.00;98695.61;2187659;81;21637;-79
2021/12/26 13:34:38;;;;;;;48.50;22.13;;;;;;;-3.93;100.00;98698.27;2187862;81;21009;-81