Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:41;;;;;;;81.63;38.20;;;0.00;99.90;;;-0.13;57.60;100470.47;4970463;28;20052;-78
2022/01/13 00:04:10;;;;;;;92.22;38.58;;;0.10;99.90;;;-0.17;57.51;100466.47;4954215;28;20042;-78
2022/01/13 00:06:37;;;;;;;86.55;37.17;;;0.10;99.90;;;-0.18;57.56;100462.13;4952719;28;20133;-78
2022/01/13 00:09:04;;;;;;;84.90;35.97;;;0.10;99.90;;;-0.15;58.30;100462.66;4950220;28;20444;-78
2022/01/13 00:11:30;;;;;;;79.63;35.10;;;0.10;99.90;;;-0.18;57.87;100459.44;4969361;28;20511;-78
2022/01/13 00:15:06;;;;;;;83.65;35.53;;;0.10;99.90;;;-0.24;58.51;100463.59;4954714;28;20402;-78
2022/01/13 00:17:23;;;;;;;84.13;34.50;;;0.10;99.90;;;-0.26;58.85;100455.75;4957029;28;20132;-78
2022/01/13 00:22:37;;;;;;;85.75;35.83;;;0.10;99.90;;;-0.18;58.10;100459.44;4961763;28;20044;-78
2022/01/13 00:25:07;;;;;;;91.03;38.22;;;0.10;99.90;;;-0.20;59.00;100466.78;4975781;28;20410;-78
2022/01/13 00:27:35;;;;;;;84.60;35.45;;;0.10;99.90;;;-0.24;59.11;100459.09;4948139;28;20418;-78
2022/01/13 00:30:02;;;;;;;87.57;35.92;;;0.10;99.90;;;-0.21;59.13;100455.28;4976379;28;20507;-78
2022/01/13 00:32:31;;;;;;;88.18;36.97;;;0.10;99.90;;;-0.13;59.56;100454.47;4974092;28;20049;-78
2022/01/13 00:34:58;;;;;;;84.68;35.67;;;0.10;99.90;;;-0.15;59.66;100451.97;4953453;28;20050;-79
2022/01/13 00:37:24;;;;;;;84.75;37.13;;;0.10;99.90;;;-0.12;60.11;100456.97;4966448;28;20035;-78
2022/01/13 00:39:50;;;;;;;98.30;37.00;;;0.20;99.90;;;-0.18;60.58;100457.63;4957499;28;20144;-78
2022/01/13 00:42:16;;;;;;;85.80;36.05;;;0.10;99.90;;;-0.23;60.47;100462.59;4958256;28;20140;-78
2022/01/13 00:44:43;;;;;;;92.05;36.67;;;0.20;99.90;;;-0.21;60.66;100463.28;4974227;28;20502;-78
2022/01/13 00:47:10;;;;;;;93.60;37.97;;;0.10;99.90;;;-0.13;60.91;100459.78;4958271;28;20137;-78
2022/01/13 00:49:37;;;;;;;80.88;34.22;;;0.20;99.90;;;-0.04;60.43;100453.50;4973435;28;20046;-78
2022/01/13 00:52:04;;;;;;;89.22;38.17;;;0.20;99.90;;;-0.06;60.78;100448.31;4975401;28;20039;-78
2022/01/13 00:54:32;;;;;;;78.82;35.70;;;0.20;99.90;;;-0.05;61.80;100459.81;4962558;28;20109;-79
2022/01/13 00:56:58;;;;;;;96.68;35.67;;;0.20;99.90;;;-0.08;61.48;100462.81;4962954;28;20045;-78
2022/01/13 00:59:24;;;;;;;85.70;37.60;;;0.20;99.90;;;-0.12;61.30;100475.66;4956719;28;20497;-78
2022/01/13 01:01:51;;;;;;;89.88;35.72;;;0.20;99.90;;;-0.18;61.90;100475.47;4973088;28;20053;-78
2022/01/13 01:04:17;;;;;;;95.68;40.38;;;0.10;99.90;;;-0.19;62.34;100477.28;4956531;28;20348;-78
2022/01/13 01:06:43;;;;;;;82.95;37.55;;;0.10;99.90;;;-0.18;62.28;100475.47;4973211;28;20061;-78
2022/01/13 01:09:14;;;;;;;110.80;38.75;;;0.10;99.90;;;-0.12;62.63;100490.81;4973017;28;20502;-78
2022/01/13 01:11:41;;;;;;;90.15;38.00;;;0.20;99.90;;;-0.14;62.80;100487.47;4960931;28;20085;-78
2022/01/13 01:14:08;;;;;;;94.70;38.75;;;0.20;99.90;;;-0.17;63.58;100487.81;4958968;28;20038;-78
2022/01/13 01:16:36;;;;;;;93.15;37.38;;;0.20;99.90;;;-0.10;63.26;100491.47;4976840;28;20042;-78
2022/01/13 01:19:06;;;;;;;106.10;39.47;;;0.20;99.90;;;-0.07;63.46;100488.50;4957476;28;20053;-78
2022/01/13 01:24:58;;;;;;;104.50;40.78;;;0.20;99.90;;;-0.12;64.02;100494.31;4973585;28;20427;-78
2022/01/13 01:27:07;;;;;;;100.75;42.47;;;0.20;99.90;;;-0.02;64.17;100502.19;4970480;28;20510;-78
2022/01/13 01:29:40;;;;;;;96.35;41.83;;;0.20;99.90;;;0.06;63.93;100493.38;4945309;28;20122;-78
2022/01/13 01:32:10;;;;;;;100.10;41.72;;;0.30;99.90;;;0.06;64.24;100496.03;4959095;28;20421;-78
2022/01/13 01:34:56;;;;;;;100.85;44.60;;;0.30;99.90;;;0.02;64.26;100503.50;4957475;28;20137;-78
2022/01/13 01:37:26;;;;;;;106.75;46.30;;;0.30;99.90;;;0.02;64.88;100505.34;4957231;28;20522;-78
2022/01/13 01:39:52;;;;;;;98.65;42.00;;;0.30;99.90;;;-0.01;65.36;100507.34;4961501;28;20117;-78
2022/01/13 01:42:19;;;;;;;115.35;46.28;;;0.20;99.90;;;-0.05;66.10;100500.69;4940977;28;20561;-78
2022/01/13 01:44:47;;;;;;;121.57;48.92;;;0.20;99.90;;;0.01;66.21;100506.38;4972354;28;20122;-78
2022/01/13 01:47:16;;;;;;;110.22;45.60;;;0.20;99.90;;;0.03;66.36;100483.03;4956539;28;20050;-78
2022/01/13 01:49:43;;;;;;;118.10;51.42;;;0.30;99.90;;;0.05;66.05;100483.69;4974725;28;20042;-78
2022/01/13 01:52:13;;;;;;;133.02;50.72;;;0.30;99.90;;;0.12;66.40;100476.69;4968363;28;20049;-78
2022/01/13 01:54:39;;;;;;;120.72;53.88;;;0.40;99.90;;;0.12;66.38;100484.69;4955722;28;20507;-78
2022/01/13 01:57:05;;;;;;;140.20;53.10;;;0.40;99.90;;;0.11;66.56;100489.19;4959274;28;20049;-78
2022/01/13 01:59:34;;;;;;;140.18;54.38;;;0.40;99.90;;;0.08;66.78;100486.03;4953627;28;20523;-78
2022/01/13 02:02:00;;;;;;;138.10;56.47;;;0.40;99.90;;;0.05;67.41;100479.19;4978050;28;20129;-78
2022/01/13 02:04:27;;;;;;;137.68;55.97;;;0.40;99.90;;;0.05;67.25;100473.88;4956673;28;20055;-78
2022/01/13 02:06:59;;;;;;;123.68;53.92;;;0.40;99.90;;;0.05;67.57;100459.66;4970979;28;20071;-79
2022/01/13 02:09:25;;;;;;;128.52;53.90;;;0.40;99.90;;;0.09;67.58;100453.00;4982848;28;20070;-78
2022/01/13 02:11:55;;;;;;;133.93;56.67;;;0.40;99.90;;;0.06;67.87;100445.34;4940015;28;20046;-78
2022/01/13 02:16:56;;;;;;;152.43;57.95;;;0.40;99.90;;;0.05;68.04;100463.19;4975356;28;20035;-79
2022/01/13 02:19:23;;;;;;;142.40;57.83;;;0.50;99.90;;;0.10;68.33;100481.34;4958936;28;20046;-79
2022/01/13 02:21:49;;;;;;;139.25;57.10;;;0.50;99.90;;;0.16;67.99;100504.72;4957598;28;20042;-78
2022/01/13 02:24:15;;;;;;;142.13;56.10;;;0.50;99.90;;;0.15;68.28;100514.56;4980960;28;20049;-78
2022/01/13 02:26:41;;;;;;;123.18;54.10;;;0.50;99.90;;;0.14;68.27;100502.22;4952823;28;20046;-78
2022/01/13 02:29:07;;;;;;;120.32;52.50;;;0.50;99.90;;;0.22;68.01;100504.06;4956410;28;20038;-78
2022/01/13 02:31:33;;;;;;;129.75;55.55;;;0.50;99.90;;;0.26;68.05;100488.56;4972181;28;20042;-78
2022/01/13 02:33:59;;;;;;;129.65;53.45;;;0.50;99.90;;;0.37;68.19;100469.53;4977440;28;20069;-78
2022/01/13 02:36:25;;;;;;;129.93;54.78;;;0.60;99.90;;;0.49;67.86;100454.03;4966243;28;20118;-78
2022/01/13 02:38:53;;;;;;;117.43;50.83;;;0.60;99.90;;;0.56;67.64;100439.84;4978399;28;20053;-78
2022/01/13 02:41:23;;;;;;;137.85;54.67;;;0.70;99.90;;;0.67;67.75;100437.81;4971977;28;20042;-78
2022/01/13 02:43:52;;;;;;;131.50;55.78;;;0.70;99.90;;;0.64;67.31;100418.47;4974456;28;20046;-78
2022/01/13 02:49:04;;;;;;;137.90;55.10;;;0.90;99.90;;;0.75;66.91;100414.59;4959009;28;20597;-78
2022/01/13 02:51:30;;;;;;;138.85;54.95;;;0.90;99.90;;;0.70;67.37;100416.94;4971864;28;20122;-78
2022/01/13 02:53:56;;;;;;;119.38;50.53;;;0.90;99.90;;;0.71;67.22;100407.91;4971334;28;20038;-78
2022/01/13 02:56:22;;;;;;;118.25;51.80;;;0.90;99.90;;;0.69;67.63;100419.78;4990063;28;20502;-79
2022/01/13 02:58:48;;;;;;;127.32;56.00;;;0.90;99.90;;;0.70;67.58;100424.97;4972571;28;20514;-78
2022/01/13 03:01:14;;;;;;;127.35;55.35;;;0.90;99.90;;;0.72;67.28;100435.47;4972652;28;20417;-78
2022/01/13 03:03:41;;;;;;;113.75;51.53;;;0.90;99.90;;;0.67;67.41;100451.19;4974979;28;20053;-78
2022/01/13 03:06:31;;;;;;;117.82;50.45;;;0.90;99.90;;;0.64;67.88;100463.03;4960894;28;20500;-79
2022/01/13 03:08:57;;;;;;;113.95;48.67;;;0.90;99.90;;;0.55;67.88;100458.69;4943496;28;20398;-79
2022/01/13 03:11:30;;;;;;;127.63;52.83;;;0.80;99.90;;;0.48;68.44;100465.69;4970267;28;20062;-78
2022/01/13 03:13:56;;;;;;;123.35;51.33;;;0.70;99.90;;;0.50;68.65;100443.16;4986641;28;20046;-78
2022/01/13 03:16:22;;;;;;;140.02;57.78;;;0.80;99.90;;;0.58;68.72;100440.47;4967870;28;20124;-78
2022/01/13 03:18:48;;;;;;;126.53;52.30;;;0.80;99.90;;;0.62;68.55;100446.34;4968710;28;20084;-78
2022/01/13 03:21:14;;;;;;;125.22;50.80;;;0.80;99.90;;;0.67;68.73;100449.34;4956481;28;20121;-79
2022/01/13 03:23:40;;;;;;;118.65;52.72;;;0.90;99.90;;;0.72;68.56;100444.31;4969594;28;20136;-79
2022/01/13 03:26:06;;;;;;;126.40;52.50;;;0.90;99.90;;;0.73;68.66;100445.16;4967013;28;20149;-78
2022/01/13 03:28:38;;;;;;;109.22;49.47;;;0.90;99.90;;;0.78;68.14;100438.28;4967366;28;20066;-78
2022/01/13 03:31:05;;;;;;;125.53;53.28;;;1.00;99.90;;;0.84;68.17;100423.41;4941529;28;20042;-78
2022/01/13 03:33:31;;;;;;;110.28;51.03;;;1.00;99.90;;;0.94;67.88;100416.06;4967944;28;20043;-78
2022/01/13 03:35:58;;;;;;;107.75;50.05;;;1.00;99.90;;;0.85;67.94;100409.06;4968004;28;20160;-78
2022/01/13 03:38:24;;;;;;;115.60;49.90;;;1.10;99.90;;;0.92;68.32;100402.03;4967451;28;20479;-78
2022/01/13 03:40:51;;;;;;;123.43;49.05;;;1.10;99.90;;;0.93;67.93;100406.38;4972535;28;20085;-78
2022/01/13 03:43:17;;;;;;;116.30;47.88;;;1.10;99.90;;;1.01;68.45;100397.50;4967440;28;20486;-78
2022/01/13 03:45:45;;;;;;;115.60;48.10;;;1.20;99.90;;;1.07;68.49;100386.13;4971403;28;20244;-78
2022/01/13 03:48:13;;;;;;;110.75;48.17;;;1.20;99.90;;;1.09;67.83;100394.78;4967491;28;20108;-78
2022/01/13 03:50:43;;;;;;;114.57;46.58;;;1.30;99.90;;;1.14;68.37;100407.63;4954486;28;20054;-79
2022/01/13 03:53:27;;;;;;;123.30;50.67;;;1.30;99.90;;;1.21;67.83;100413.97;4964297;28;20452;-78
2022/01/13 03:56:20;;;;;;;105.43;45.55;;;1.40;99.90;;;1.22;67.44;100431.66;4969661;28;20411;-78
2022/01/13 03:59:21;;;;;;;97.20;43.65;;;1.40;99.90;;;1.19;67.64;100424.81;4983507;28;20050;-79
2022/01/13 04:02:10;;;;;;;99.82;43.55;;;1.40;99.90;;;1.16;67.64;100437.69;4985249;28;20530;-79
2022/01/13 04:04:48;;;;;;;109.90;45.42;;;1.40;99.90;;;1.25;68.03;100434.84;4975552;28;20056;-78
2022/01/13 04:07:19;;;;;;;113.93;45.80;;;1.40;99.90;;;1.23;68.15;100438.69;4958008;28;20259;-78
2022/01/13 04:09:45;;;;;;;107.43;45.85;;;1.40;99.90;;;1.21;67.80;100432.69;4980323;28;20055;-78
2022/01/13 04:12:12;;;;;;;109.10;45.03;;;1.40;99.90;;;1.32;68.17;100436.81;4983357;28;20174;-78
2022/01/13 04:14:46;;;;;;;106.32;45.42;;;1.50;99.90;;;1.34;67.98;100422.25;4953614;28;20278;-78
2022/01/13 04:17:17;;;;;;;111.45;46.28;;;1.50;99.90;;;1.40;67.90;100418.91;4971165;28;20043;-78
2022/01/13 04:19:43;;;;;;;103.40;44.63;;;1.50;99.90;;;1.43;68.04;100423.06;4951376;28;20038;-78
2022/01/13 04:22:10;;;;;;;105.47;43.30;;;1.60;99.90;;;1.52;67.70;100412.13;4982470;28;20209;-78
2022/01/13 04:24:36;;;;;;;104.13;45.90;;;1.60;99.90;;;1.52;67.74;100417.47;4966384;28;20232;-79
2022/01/13 04:27:03;;;;;;;100.75;42.20;;;1.70;99.90;;;1.45;68.02;100415.69;4973640;28;20504;-78
2022/01/13 04:29:34;;;;;;;113.82;45.88;;;1.70;99.90;;;1.48;68.07;100416.19;4951576;28;20489;-78
2022/01/13 04:32:04;;;;;;;93.75;42.90;;;1.70;99.90;;;1.54;68.03;100411.16;4968639;28;20042;-79
2022/01/13 04:34:30;;;;;;;101.30;43.90;;;1.70;99.90;;;1.56;67.53;100414.47;4967207;28;20121;-78
2022/01/13 04:36:58;;;;;;;113.93;49.28;;;1.70;99.90;;;1.59;67.82;100411.44;4965248;28;20142;-78
2022/01/13 04:39:25;;;;;;;99.13;45.20;;;1.70;99.90;;;1.64;67.64;100412.59;4949599;28;20054;-80
2022/01/13 04:41:55;;;;;;;103.40;42.33;;;1.80;99.90;;;1.66;67.55;100404.41;4969595;28;20125;-78
2022/01/13 04:44:22;;;;;;;105.57;47.85;;;1.80;99.90;;;1.71;67.49;100402.03;4949456;28;20316;-78
2022/01/13 04:46:51;;;;;;;92.03;43.00;;;1.80;99.90;;;1.75;67.92;100395.28;4971390;28;20121;-79
2022/01/13 04:49:18;;;;;;;97.82;42.92;;;1.90;99.90;;;1.83;67.47;100402.44;4955849;28;20073;-79
2022/01/13 04:51:48;;;;;;;89.22;40.92;;;1.90;99.90;;;1.89;67.33;100415.94;4967486;28;20121;-79
2022/01/13 04:54:15;;;;;;;100.03;44.72;;;2.00;99.90;;;1.87;67.71;100409.09;4969493;28;20052;-78
2022/01/13 04:56:52;;;;;;;107.35;45.33;;;2.00;99.90;;;1.88;67.57;100400.91;4952973;28;20070;-77
2022/01/13 04:59:18;;;;;;;105.78;43.30;;;2.00;99.90;;;1.94;67.85;100396.69;4974362;28;20046;-77
2022/01/13 05:01:44;;;;;;;100.30;43.08;;;2.10;99.90;;;1.97;67.65;100398.16;4978474;28;20552;-77
2022/01/13 05:04:11;;;;;;;91.88;38.45;;;2.10;99.90;;;2.01;67.64;100391.44;4973474;28;20042;-77
2022/01/13 05:06:36;;;;;;;91.78;41.17;;;2.10;99.90;;;2.05;67.37;100390.06;4983241;28;20081;-77
2022/01/13 05:09:03;;;;;;;93.35;42.67;;;2.20;99.90;;;2.06;67.27;100384.56;4958420;28;20486;-77
2022/01/13 05:11:29;;;;;;;94.38;42.22;;;2.20;99.90;;;2.11;67.61;100387.53;4967063;28;20124;-78
2022/01/13 05:13:55;;;;;;;97.28;43.17;;;2.30;99.90;;;2.12;67.26;100385.66;4970500;28;20050;-78
2022/01/13 05:16:31;;;;;;;110.50;46.33;;;2.30;99.90;;;2.17;67.53;100388.66;4968961;28;20445;-77
2022/01/13 05:19:23;;;;;;;100.63;43.35;;;2.30;99.90;;;2.23;67.58;100387.09;4949693;28;20057;-77
2022/01/13 05:24:18;;;;;;;103.93;45.13;;;2.40;99.90;;;2.19;67.47;100408.03;4956642;28;20045;-77
2022/01/13 05:26:44;;;;;;;94.55;38.35;;;2.40;99.90;;;2.17;67.19;100404.72;4961779;28;20034;-77
2022/01/13 05:29:12;;;;;;;98.28;42.60;;;2.40;99.90;;;2.13;67.56;100408.75;4972194;28;20136;-77
2022/01/13 05:31:38;;;;;;;101.38;44.83;;;2.40;99.90;;;2.22;67.78;100399.66;4967905;28;20462;-77
2022/01/13 05:34:04;;;;;;;111.28;47.05;;;2.30;99.90;;;2.24;67.59;100394.09;4955376;28;20121;-77
2022/01/13 05:36:30;;;;;;;98.10;40.58;;;2.40;99.90;;;2.20;67.59;100395.47;4964813;28;20076;-78
2022/01/13 05:38:56;;;;;;;92.13;41.08;;;2.40;99.90;;;2.26;67.89;100398.25;4988016;28;20389;-78
2022/01/13 05:41:22;;;;;;;102.97;44.92;;;2.40;99.90;;;2.33;67.75;100393.84;4971379;28;20038;-77
2022/01/13 05:43:48;;;;;;;101.72;42.75;;;2.50;99.90;;;2.37;66.68;100376.41;4971477;28;20122;-77
2022/01/13 05:46:15;;;;;;;104.38;41.10;;;2.50;99.90;;;2.45;66.94;100378.19;4975417;28;20145;-82
2022/01/13 05:48:41;;;;;;;101.80;41.17;;;2.50;99.90;;;2.46;67.33;100376.34;4959149;28;20059;-81
2022/01/13 05:51:07;;;;;;;83.32;39.20;;;2.50;99.90;;;2.42;67.08;100375.03;4976888;28;20080;-81
2022/01/13 05:53:33;;;;;;;90.88;39.03;;;2.60;99.90;;;2.44;67.17;100389.06;4960886;28;20579;-81
2022/01/13 05:55:59;;;;;;;90.22;38.50;;;2.60;99.90;;;2.44;67.33;100386.38;4955742;28;20562;-81
2022/01/13 05:58:25;;;;;;;86.88;38.85;;;2.60;99.90;;;2.45;67.77;100377.34;4974570;28;20070;-81
2022/01/13 06:00:51;;;;;;;89.05;37.65;;;2.60;99.90;;;2.46;67.39;100379.00;4959612;28;20092;-78
2022/01/13 06:03:17;;;;;;;102.53;41.70;;;2.70;99.90;;;2.55;67.04;100377.94;4972595;28;20092;-78
2022/01/13 06:05:43;;;;;;;100.03;39.30;;;2.70;99.90;;;2.52;67.29;100378.25;4940785;28;20043;-79
2022/01/13 06:08:09;;;;;;;92.47;38.95;;;2.70;99.90;;;2.53;67.40;100364.72;4971712;28;20073;-78
2022/01/13 06:10:38;;;;;;;94.25;40.33;;;2.70;99.90;;;2.58;67.49;100366.84;4969102;28;20046;-78
2022/01/13 06:13:04;;;;;;;93.72;40.97;;;2.70;99.90;;;2.53;67.11;100361.19;4958054;28;20042;-79
2022/01/13 06:15:31;;;;;;;105.10;40.40;;;2.80;99.90;;;2.49;66.96;100367.94;4970187;28;20124;-78
2022/01/13 06:17:58;;;;;;;92.18;38.85;;;2.70;99.90;;;2.51;67.69;100381.97;4968585;28;20031;-78
2022/01/13 06:20:23;;;;;;;88.07;39.40;;;2.70;99.90;;;2.52;67.11;100380.94;4955263;28;20076;-78
2022/01/13 06:22:51;;;;;;;87.30;38.65;;;2.70;99.90;;;2.56;66.92;100385.75;4955354;28;20045;-78
2022/01/13 06:25:17;;;;;;;87.05;37.30;;;2.70;99.90;;;2.65;66.57;100383.84;4968060;28;20121;-78
2022/01/13 06:27:43;;;;;;;79.53;35.70;;;2.80;99.90;;;2.70;66.43;100383.31;4964717;28;20039;-78
2022/01/13 06:30:13;;;;;;;86.82;37.35;;;2.80;99.90;;;2.71;66.88;100369.72;4969481;28;20103;-78
2022/01/13 06:32:39;;;;;;;78.43;35.90;;;2.90;99.90;;;2.69;66.64;100371.72;4946681;28;20090;-78
2022/01/13 06:35:06;;;;;;;87.93;36.95;;;2.90;99.90;;;2.71;66.42;100368.88;4938689;28;20505;-79
2022/01/13 06:37:32;;;;;;;83.53;38.28;;;2.90;99.90;;;2.69;66.40;100366.38;4952007;28;20613;-78
2022/01/13 06:40:00;;;;;;;83.70;38.15;;;2.90;99.90;;;2.71;66.35;100368.88;4971079;28;20395;-78
2022/01/13 06:42:26;;;;;;;85.30;35.15;;;3.00;99.90;;;2.78;65.76;100384.03;4967846;28;20062;-78
2022/01/13 06:44:52;;;;;;;93.63;39.15;;;3.00;99.90;;;2.76;65.92;100375.34;4972549;28;20072;-78
2022/01/13 06:47:18;;;;;;;83.78;38.10;;;2.90;99.90;;;2.77;66.26;100379.72;4949920;28;20113;-78
2022/01/13 06:49:44;;;;;;;86.22;39.25;;;3.00;99.90;;;2.79;65.71;100387.53;4965217;28;20076;-78
2022/01/13 06:52:10;;;;;;;93.40;40.75;;;3.00;99.90;;;2.87;66.10;100394.66;4953580;28;20046;-80
2022/01/13 06:54:36;;;;;;;90.72;37.13;;;3.00;99.90;;;2.94;65.36;100396.44;4952684;28;20133;-80
2022/01/13 06:57:03;;;;;;;87.25;39.15;;;3.10;99.90;;;2.94;65.40;100401.78;4969757;28;20120;-80
2022/01/13 06:59:30;;;;;;;85.40;39.92;;;3.10;99.90;;;2.97;65.31;100392.53;4955087;28;20051;-80
2022/01/13 07:01:59;;;;;;;76.55;37.97;;;3.10;99.90;;;3.00;65.01;100397.53;4970333;28;20100;-80
2022/01/13 07:04:26;;;;;;;81.00;41.15;;;3.20;99.90;;;3.05;64.63;100403.16;4969939;28;20117;-80
2022/01/13 07:06:52;;;;;;;82.78;37.60;;;3.20;99.90;;;3.05;64.47;100387.09;4970341;28;20085;-79
2022/01/13 07:09:18;;;;;;;77.90;36.90;;;3.20;99.90;;;3.06;64.34;100379.88;4969664;28;20050;-79
2022/01/13 07:11:45;;;;;;;74.32;33.70;;;3.20;99.90;;;3.13;64.83;100383.47;4971304;28;20048;-80
2022/01/13 07:32:15;;;;;;;62.80;32.63;;;2.70;99.90;;;3.45;63.52;100368.81;5095516;27;20415;-83
2022/01/13 07:34:42;;;;;;;62.95;29.35;;;3.80;99.90;;;3.40;63.72;100371.22;5028040;28;20139;-83
2022/01/13 07:37:08;;;;;;;61.33;30.35;;;3.80;99.90;;;3.37;63.46;100380.47;5029586;28;20090;-83
2022/01/13 07:39:35;;;;;;;56.85;28.63;;;3.90;99.90;;;3.22;63.72;100382.34;5031184;28;20119;-83
2022/01/13 07:42:03;;;;;;;65.47;30.75;;;3.80;99.90;;;3.26;63.77;100395.22;5048420;28;20067;-83
2022/01/13 07:44:30;;;;;;;54.55;28.10;;;3.80;99.90;;;3.25;64.08;100390.84;5050877;28;20048;-83
2022/01/13 07:46:58;;;;;;;55.17;30.13;;;3.80;99.90;;;3.25;63.70;100403.44;5052704;28;20032;-83
2022/01/13 07:49:25;;;;;;;64.20;30.25;;;3.80;99.90;;;3.31;63.68;100396.47;5051467;28;20127;-83
2022/01/13 07:51:51;;;;;;;72.32;30.20;;;3.80;99.90;;;3.32;63.61;100365.97;5051093;28;20826;-83
2022/01/13 07:54:16;;;;;;;52.33;26.70;;;3.80;99.90;;;3.38;64.03;100360.69;5027240;28;20037;-82
2022/01/13 07:56:43;;;;;;;53.55;27.50;;;3.90;99.90;;;3.48;63.23;100350.47;5050591;28;20695;-83
2022/01/13 07:59:09;;;;;;;59.70;29.48;;;4.00;99.90;;;3.55;63.38;100344.38;5043662;28;20045;-83
2022/01/13 08:01:34;;;;;;;49.42;24.33;;;4.00;99.90;;;3.59;62.91;100330.38;5051996;28;20044;-83
2022/01/13 08:04:00;;;;;;;48.20;23.55;;;4.10;99.90;;;3.68;62.92;100328.41;5035722;28;20092;-83
2022/01/13 08:06:27;;;;;;;54.05;23.58;;;4.10;99.90;;;3.73;62.46;100322.47;5044521;28;20323;-83
2022/01/13 08:08:52;;;;;;;46.70;24.58;;;4.20;99.90;;;3.75;62.70;100317.75;5043271;28;20593;-83
2022/01/13 08:11:19;;;;;;;46.42;23.20;;;4.20;99.90;;;3.82;62.05;100319.47;5044041;28;20113;-83
2022/01/13 08:13:45;;;;;;;48.75;22.98;;;4.30;99.90;;;3.98;62.18;100310.31;5029113;28;20146;-83
2022/01/13 08:16:11;;;;;;;45.83;23.95;;;4.40;99.90;;;4.11;61.50;100323.84;5040682;28;20135;-83
2022/01/13 08:21:23;;;;;;;40.90;21.35;;;4.80;99.90;;;4.08;61.96;100324.22;5063091;28;20047;-82
2022/01/13 08:23:50;;;;;;;46.55;21.10;;;4.70;99.90;;;4.13;61.20;100321.78;5029558;28;20082;-83
2022/01/13 08:26:17;;;;;;;42.85;20.45;;;4.80;99.90;;;4.05;62.12;100315.75;5064644;28;20044;-83
2022/01/13 08:28:43;;;;;;;38.30;20.88;;;4.80;99.90;;;4.09;61.13;100322.38;5029651;28;20049;-84
2022/01/13 08:31:09;;;;;;;45.00;20.42;;;4.90;99.90;;;4.18;61.60;100323.06;5045598;28;20127;-84
2022/01/13 08:33:35;;;;;;;35.47;21.20;;;4.80;99.90;;;4.33;61.03;100310.38;5033576;28;20051;-84
2022/01/13 08:36:01;;;;;;;44.40;20.60;;;5.00;99.90;;;4.50;60.21;100310.88;5051871;28;20040;-84
2022/01/13 08:38:27;;;;;;;31.58;17.55;;;5.10;99.90;;;4.60;59.44;100313.22;5031163;28;20476;-83
2022/01/13 08:40:57;;;;;;;43.63;18.25;;;5.30;99.90;;;4.66;59.26;100315.97;5028123;28;20036;-83
2022/01/13 08:43:27;;;;;;;37.38;18.65;;;5.40;99.90;;;4.79;59.21;100323.28;5017932;28;20132;-83
2022/01/13 08:45:53;;;;;;;34.45;18.58;;;5.40;99.90;;;4.96;58.75;100311.16;5031038;28;20044;-83
2022/01/13 08:48:20;;;;;;;38.60;19.10;;;5.60;99.90;;;5.07;58.38;100308.94;5031004;28;20051;-84
2022/01/13 08:50:46;;;;;;;32.25;17.63;;;5.80;99.90;;;5.20;57.89;100300.91;5030888;28;20072;-84
2022/01/13 08:53:14;;;;;;;44.88;21.63;;;5.80;99.90;;;5.35;57.88;100298.88;5016428;28;20131;-84
2022/01/13 08:55:40;;;;;;;36.80;19.90;;;5.90;99.90;;;5.40;57.36;100312.56;5014530;28;20040;-84
2022/01/13 08:58:06;;;;;;;34.05;17.63;;;6.00;99.90;;;5.48;56.87;100310.72;5011926;28;20533;-84
2022/01/13 09:00:36;;;;;;;40.75;20.42;;;6.10;99.90;;;5.49;56.79;100315.88;5017928;28;20904;-84
2022/01/13 09:03:06;;;;;;;46.22;20.13;;;6.20;99.90;;;5.42;56.79;100291.66;5018125;28;20139;-84
2022/01/13 09:05:34;;;;;;;38.95;19.75;;;6.20;99.90;;;5.47;56.72;100298.28;5027497;28;20496;-84
2022/01/13 09:08:03;;;;;;;50.65;23.52;;;6.20;99.90;;;5.54;55.79;100291.06;5015465;28;20040;-84
2022/01/13 09:10:29;;;;;;;52.00;23.38;;;6.30;99.90;;;5.65;55.35;100309.31;5055338;28;20048;-84
2022/01/13 09:12:55;;;;;;;43.53;22.58;;;6.30;99.90;;;5.60;55.43;100309.09;5030580;28;20040;-84
2022/01/13 09:15:32;;;;;;;39.28;21.25;;;6.30;99.90;;;5.57;54.58;100317.56;5024715;28;20121;-84
2022/01/13 09:18:06;;;;;;;53.17;26.13;;;6.30;99.90;;;5.59;55.02;100315.50;5034750;28;20084;-89
2022/01/13 09:20:38;;;;;;;45.22;22.65;;;6.30;99.90;;;5.61;54.49;100308.06;5034025;28;20453;-82
2022/01/13 09:23:04;;;;;;;46.72;23.90;;;6.30;99.90;;;5.64;54.31;100304.94;5016278;28;20136;-83
2022/01/13 09:25:30;;;;;;;54.70;27.13;;;6.20;99.90;;;5.70;54.88;100289.84;5011942;28;20128;-83
2022/01/13 09:27:55;;;;;;;55.08;26.25;;;6.20;99.90;;;5.70;54.95;100288.00;5027508;28;20517;-83
2022/01/13 09:30:22;;;;;;;52.13;25.48;;;6.30;99.90;;;5.77;53.85;100280.72;5030604;28;20463;-85
2022/01/13 09:32:48;;;;;;;52.78;26.05;;;6.40;99.90;;;5.83;53.36;100279.91;5015958;28;20033;-85
2022/01/13 09:35:14;;;;;;;45.35;23.50;;;6.50;99.90;;;5.79;53.58;100297.50;5020986;28;20049;-84
2022/01/13 09:37:40;;;;;;;47.15;25.88;;;6.50;99.90;;;5.71;53.58;100295.03;5019991;28;20044;-84
2022/01/13 09:40:09;;;;;;;56.67;29.50;;;6.50;99.90;;;5.70;54.06;100282.59;5048505;28;20036;-84
2022/01/13 09:42:44;;;;;;;55.10;26.58;;;6.40;99.90;;;5.75;53.44;100282.81;5054376;28;20461;-84
2022/01/13 09:45:24;;;;;;;53.60;25.70;;;6.60;99.90;;;5.90;53.25;100273.69;5028983;28;20273;-84
2022/01/13 09:47:53;;;;;;;47.63;23.90;;;6.50;99.90;;;6.14;52.20;100275.81;4960302;28;20412;-84
2022/01/13 09:50:20;;;;;;;52.22;26.80;;;6.60;99.90;;;6.08;52.19;100271.22;4962283;28;20041;-85
2022/01/13 09:52:47;;;;;;;43.60;23.77;;;6.60;99.90;;;6.13;52.24;100279.56;4965943;28;20435;-85
2022/01/13 09:55:14;;;;;;;44.42;22.83;;;6.70;99.90;;;5.99;51.47;100267.94;4980281;28;20048;-85
2022/01/13 09:57:51;;;;;;;49.13;25.83;;;6.70;99.90;;;5.94;52.32;100264.22;4992263;28;20128;-85
2022/01/13 10:00:26;;;;;;;53.05;25.83;;;6.60;99.90;;;5.86;52.89;100268.72;4965647;28;20056;-85
2022/01/13 10:02:53;;;;;;;46.28;23.42;;;6.40;99.90;;;5.78;52.44;100263.56;4976026;28;20813;-85
2022/01/13 10:27:20;;;;;;;47.67;25.00;;;5.50;99.90;;;6.26;51.67;100232.91;5079140;27;20421;-78
2022/01/13 10:29:56;;;;;;;47.75;23.45;;;6.80;99.90;;;6.32;51.02;100223.97;5058295;28;20120;-78
2022/01/13 10:32:26;;;;;;;42.70;21.23;;;7.00;99.90;;;6.33;50.32;100224.78;5047948;28;20170;-79
2022/01/13 10:35:11;;;;;;;34.95;20.30;;;7.10;99.90;;;6.38;50.49;100227.66;5043765;28;20453;-78
2022/01/13 10:37:43;;;;;;;39.97;18.75;;;7.20;99.90;;;6.50;50.17;100215.19;5061234;28;20170;-79
2022/01/13 10:40:14;;;;;;;35.83;20.30;;;7.20;99.90;;;6.64;49.46;100219.53;5030593;28;20124;-79
2022/01/13 10:45:37;;;;;;;41.88;20.88;;;7.50;99.20;;;6.76;49.19;100213.44;5061677;28;20057;-79
2022/01/13 10:48:07;;;;;;;41.10;21.48;;;7.60;98.90;;;6.75;49.72;100207.22;5064365;28;20341;-79
2022/01/13 10:50:46;;;;;;;41.55;21.75;;;7.70;99.10;;;6.71;49.52;100206.81;5055623;28;20414;-79
2022/01/13 10:53:28;;;;;;;44.03;22.30;;;7.60;98.90;;;6.67;49.25;100200.22;5042206;28;20041;-79
2022/01/13 10:56:01;;;;;;;35.95;18.40;;;7.50;98.50;;;6.72;49.81;100189.63;5079280;28;20089;-81
2022/01/13 10:58:33;;;;;;;39.97;19.48;;;7.60;99.10;;;6.49;50.61;100189.28;5044641;28;20048;-81
2022/01/13 11:00:59;;;;;;;41.47;19.95;;;7.50;99.10;;;6.51;50.54;100201.53;5044482;28;20127;-81
2022/01/13 11:03:28;;;;;;;36.58;19.42;;;7.40;99.30;;;6.35;51.46;100204.66;5029688;28;20408;-81
2022/01/13 11:06:03;;;;;;;36.97;18.45;;;7.30;99.70;;;6.23;52.26;100203.66;5047152;28;20129;-78
2022/01/13 11:08:40;;;;;;;35.67;18.67;;;7.20;99.90;;;6.22;52.42;100210.09;5056984;28;20209;-80
2022/01/13 11:11:06;;;;;;;35.42;19.00;;;7.10;99.90;;;6.08;53.35;100204.75;5042844;28;20418;-77
2022/01/13 11:13:38;;;;;;;43.22;19.27;;;7.00;99.90;;;6.11;52.70;100192.72;5061998;28;20045;-80
2022/01/13 11:16:04;;;;;;;38.45;20.17;;;7.00;99.90;;;6.11;52.96;100192.72;5032303;28;20048;-78