Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:31;;;;;;;49.13;29.03;;;;;;;8.42;70.04;94066.13;5010034;28;20189;-77
2022/01/05 00:04:00;;;;;;;45.53;27.43;;;;;;;8.61;70.18;94089.91;5010452;28;20196;-82
2022/01/05 00:06:27;;;;;;;50.93;28.50;;;;;;;8.55;70.16;94091.28;4990965;28;20204;-79
2022/01/05 00:09:04;;;;;;;44.77;25.90;;;;;;;8.57;69.99;94078.41;5010449;28;20198;-79
2022/01/05 00:11:37;;;;;;;42.87;27.37;;;;;;;8.30;70.00;94039.97;5010872;28;20200;-79
2022/01/05 00:14:04;;;;;;;49.57;28.57;;;;;;;8.59;70.06;94089.22;5010335;28;20227;-77
2022/01/05 00:16:31;;;;;;;42.97;26.73;;;;;;;8.21;70.13;94022.19;4993528;28;20216;-77
2022/01/05 00:18:58;;;;;;;44.47;27.53;;;;;;;8.58;70.04;94080.78;5010417;28;20555;-76
2022/01/05 00:21:25;;;;;;;51.97;27.27;;;;;;;8.36;70.13;94060.75;5010410;28;20196;-76
2022/01/05 00:23:52;;;;;;;39.63;26.63;;;;;;;8.49;70.04;94072.25;5010246;28;20583;-80
2022/01/05 00:26:20;;;;;;;46.63;27.70;;;;;;;8.56;70.06;94082.69;5010175;28;20192;-80
2022/01/05 00:28:48;;;;;;;45.67;27.47;;;;;;;8.56;70.11;94077.59;5010371;28;20189;-78
2022/01/05 00:31:14;;;;;;;43.13;26.33;;;;;;;8.56;70.02;94087.00;5008199;28;20192;-80
2022/01/05 00:33:42;;;;;;;41.20;26.07;;;;;;;8.55;70.08;94086.19;5009880;28;20231;-76
2022/01/05 00:36:09;;;;;;;40.00;25.83;;;;;;;8.53;70.08;94086.31;5010171;28;20348;-77
2022/01/05 00:38:41;;;;;;;43.20;25.57;;;;;;;8.54;70.00;94099.84;5010979;28;20195;-78
2022/01/05 00:41:08;;;;;;;46.07;27.03;;;;;;;8.53;69.80;94088.84;5010011;28;20192;-76
2022/01/05 00:43:39;;;;;;;43.63;26.63;;;;;;;8.50;70.00;94088.34;4992542;28;20196;-80
2022/01/05 00:46:08;;;;;;;39.50;24.23;;;;;;;8.49;69.85;94091.81;5009802;28;20262;-80
2022/01/05 00:48:40;;;;;;;38.83;25.77;;;;;;;8.34;69.89;94065.97;5010301;28;20204;-78
2022/01/05 00:51:08;;;;;;;43.00;24.97;;;;;;;8.47;69.81;94089.44;4992352;28;20200;-77
2022/01/05 00:53:36;;;;;;;44.10;27.20;;;;;;;8.33;69.79;94061.00;4993190;28;20311;-80
2022/01/05 00:56:07;;;;;;;41.00;27.07;;;;;;;8.38;70.14;94072.44;5007891;28;20211;-78
2022/01/05 00:58:34;;;;;;;37.63;24.67;;;;;;;8.12;69.68;94036.56;5010694;28;20188;-79
2022/01/05 01:01:06;;;;;;;41.43;26.93;;;;;;;8.38;69.98;94064.00;5009892;28;20211;-79
2022/01/05 01:03:34;;;;;;;39.50;25.67;;;;;;;8.40;69.97;94073.09;4992423;28;20200;-80
2022/01/05 01:06:04;;;;;;;42.33;24.93;;;;;;;8.40;69.98;94070.53;4992450;28;20837;-79
2022/01/05 01:08:33;;;;;;;42.77;24.83;;;;;;;8.39;69.91;94068.94;5010039;28;20647;-79
2022/01/05 01:11:01;;;;;;;46.60;27.23;;;;;;;8.37;69.92;94065.72;5009853;28;20196;-79
2022/01/05 01:13:29;;;;;;;47.33;25.40;;;;;;;8.29;69.91;94057.97;5009753;28;20224;-80
2022/01/05 01:15:56;;;;;;;54.50;27.00;;;;;;;8.35;70.10;94062.50;4992254;28;20284;-79
2022/01/05 01:18:25;;;;;;;36.30;24.40;;;;;;;8.33;69.83;94066.09;5009146;28;20208;-80
2022/01/05 01:20:53;;;;;;;40.67;26.10;;;;;;;8.32;69.92;94067.06;4992396;28;20204;-77
2022/01/05 01:23:23;;;;;;;40.50;25.67;;;;;;;8.29;70.01;94056.22;4992287;28;20203;-76
2022/01/05 01:25:52;;;;;;;35.90;24.00;;;;;;;8.08;69.75;94031.91;5009419;28;20243;-77
2022/01/05 01:28:21;;;;;;;39.30;24.83;;;;;;;8.22;70.03;94050.06;4993593;28;20201;-77
2022/01/05 01:30:54;;;;;;;39.63;25.07;;;;;;;8.27;70.05;94059.84;5011847;28;20355;-78
2022/01/05 01:33:22;;;;;;;33.47;22.47;;;;;;;8.25;70.00;94059.97;5009177;28;20587;-78
2022/01/05 01:35:52;;;;;;;37.00;23.77;;;;;;;8.25;69.84;94061.72;5010137;28;20192;-79
2022/01/05 01:38:19;;;;;;;41.97;24.23;;;;;;;8.23;69.94;94054.22;5009247;28;20229;-78
2022/01/05 01:40:49;;;;;;;39.90;24.23;;;;;;;8.14;69.88;94037.22;4991885;28;20204;-79
2022/01/05 01:43:17;;;;;;;40.63;23.37;;;;;;;8.21;69.86;94051.00;4991524;28;20207;-77
2022/01/05 01:45:44;;;;;;;43.50;24.07;;;;;;;8.20;69.81;94051.97;4991902;28;20654;-78
2022/01/05 01:48:13;;;;;;;35.97;24.30;;;;;;;8.08;69.54;94026.81;5009397;28;20196;-78
2022/01/05 01:50:42;;;;;;;38.50;23.73;;;;;;;8.17;69.84;94036.16;5009773;28;20283;-77
2022/01/05 01:53:11;;;;;;;35.80;22.77;;;;;;;8.15;70.02;94043.09;4991519;28;20857;-78
2022/01/05 01:55:43;;;;;;;33.80;23.63;;;;;;;8.13;69.92;94042.47;4994147;28;20219;-78
2022/01/05 01:58:12;;;;;;;35.83;21.83;;;;;;;8.13;69.80;94043.25;5012246;28;20204;-78
2022/01/05 02:00:40;;;;;;;36.70;22.20;;;;;;;8.13;69.81;94045.81;5013028;28;20200;-78
2022/01/05 02:03:09;;;;;;;36.37;21.63;;;;;;;8.04;69.75;94034.72;5012515;28;20575;-78
2022/01/05 02:05:38;;;;;;;37.30;23.33;;;;;;;8.09;69.84;94038.59;5012842;28;20203;-80
2022/01/05 02:08:05;;;;;;;42.13;23.83;;;;;;;8.09;69.73;94043.69;5012372;28;20302;-78
2022/01/05 02:10:34;;;;;;;29.70;19.93;;;;;;;8.07;69.86;94040.44;4995005;28;20254;-79
2022/01/05 02:13:01;;;;;;;34.50;22.17;;;;;;;8.05;69.82;94038.06;5012410;28;20185;-79
2022/01/05 02:15:29;;;;;;;37.87;22.57;;;;;;;8.04;69.82;94036.47;4994523;28;20643;-80
2022/01/05 02:18:10;;;;;;;35.63;20.97;;;;;;;8.02;70.00;94040.88;4994863;28;20191;-78
2022/01/05 02:20:37;;;;;;;33.03;21.27;;;;;;;7.65;70.00;93987.38;5012518;28;20262;-78
2022/01/05 02:23:09;;;;;;;37.03;21.53;;;;;;;8.00;70.02;94024.94;5011960;28;20667;-80
2022/01/05 02:25:35;;;;;;;38.27;22.63;;;;;;;7.99;70.06;94033.53;5012248;28;20675;-78
2022/01/05 02:28:05;;;;;;;36.37;22.67;;;;;;;7.86;70.26;94010.91;5012449;28;20180;-78
2022/01/05 02:30:51;;;;;;;39.53;21.63;;;;;;;7.63;69.77;93982.41;5012741;28;20181;-80
2022/01/05 02:33:18;;;;;;;31.00;21.23;;;;;;;7.95;69.90;94030.44;5011968;28;20204;-76
2022/01/05 02:35:45;;;;;;;31.97;21.83;;;;;;;7.94;70.02;94028.81;5012481;28;20231;-78
2022/01/05 02:38:17;;;;;;;31.37;21.57;;;;;;;7.93;69.91;94018.78;5012228;28;20202;-76
2022/01/05 02:40:44;;;;;;;37.50;22.33;;;;;;;7.93;70.04;94021.34;5012256;28;20200;-78
2022/01/05 02:43:11;;;;;;;35.70;21.57;;;;;;;7.90;70.00;94022.44;5011701;28;20244;-78
2022/01/05 02:45:42;;;;;;;37.07;21.63;;;;;;;7.62;69.96;93978.28;4994819;28;20200;-80
2022/01/05 02:48:11;;;;;;;36.60;22.60;;;;;;;7.89;70.07;94030.97;4993878;28;20643;-78
2022/01/05 02:50:38;;;;;;;37.83;21.00;;;;;;;7.87;70.01;94009.16;5012093;28;20189;-82
2022/01/05 02:53:11;;;;;;;30.20;20.30;;;;;;;7.86;69.80;94012.63;5011608;28;20970;-81
2022/01/05 02:55:44;;;;;;;33.80;19.87;;;;;;;7.85;70.16;94008.50;5011006;28;20699;-79
2022/01/05 02:58:16;;;;;;;35.33;21.47;;;;;;;7.84;70.00;94010.22;5011505;28;20254;-80
2022/01/05 03:00:44;;;;;;;34.20;21.87;;;;;;;7.76;69.96;94005.81;5011731;28;20189;-80
2022/01/05 03:03:23;;;;;;;33.40;19.93;;;;;;;7.82;69.90;94016.41;5011385;28;20196;-79
2022/01/05 03:05:51;;;;;;;31.63;20.53;;;;;;;7.67;69.72;93991.38;5011644;28;20636;-81
2022/01/05 03:08:20;;;;;;;37.50;20.40;;;;;;;7.75;69.76;94011.06;5010923;28;20197;-78
2022/01/05 03:10:49;;;;;;;32.50;18.40;;;;;;;7.79;70.04;94009.84;5011454;28;20668;-80
2022/01/05 03:13:19;;;;;;;35.87;19.90;;;;;;;7.78;70.07;94005.72;5011399;28;20197;-78
2022/01/05 03:15:47;;;;;;;33.30;21.07;;;;;;;7.77;69.95;94004.91;4978611;28;20223;-77
2022/01/05 03:18:17;;;;;;;31.03;21.20;;;;;;;7.76;69.95;94003.28;5011192;28;20234;-77
2022/01/05 03:20:47;;;;;;;28.63;20.33;;;;;;;7.76;70.12;94010.91;4994350;28;20199;-80
2022/01/05 03:23:15;;;;;;;32.47;20.03;;;;;;;7.76;70.02;93999.94;4994177;28;20224;-81
2022/01/05 03:25:51;;;;;;;30.03;20.10;;;;;;;7.74;70.16;94009.47;5011831;28;20196;-82
2022/01/05 03:28:21;;;;;;;33.30;20.50;;;;;;;7.71;70.07;94010.53;5011212;28;20199;-81
2022/01/05 03:30:52;;;;;;;32.00;19.60;;;;;;;7.73;69.94;94012.97;5011539;28;20246;-78
2022/01/05 03:33:24;;;;;;;29.20;19.40;;;;;;;7.72;69.92;94011.34;5010892;28;20227;-78
2022/01/05 03:35:52;;;;;;;32.20;18.50;;;;;;;7.71;69.97;94004.66;5011064;28;20251;-79
2022/01/05 03:38:24;;;;;;;30.73;19.30;;;;;;;7.69;70.10;94004.78;5011158;28;20538;-81
2022/01/05 03:40:51;;;;;;;30.63;19.33;;;;;;;7.70;70.01;94000.50;5010601;28;20205;-78
2022/01/05 03:43:23;;;;;;;28.93;19.23;;;;;;;7.58;70.02;93973.59;4992866;28;20543;-80
2022/01/05 03:45:53;;;;;;;34.00;19.80;;;;;;;7.70;69.99;94003.03;4993514;28;20203;-80
2022/01/05 03:48:21;;;;;;;31.93;20.47;;;;;;;7.70;70.01;94003.03;4993355;28;20255;-78
2022/01/05 03:50:53;;;;;;;35.00;19.63;;;;;;;7.17;70.06;93912.78;4993327;28;20205;-79
2022/01/05 03:53:20;;;;;;;29.30;19.70;;;;;;;7.68;70.06;93992.97;4993674;28;20715;-80
2022/01/05 03:55:53;;;;;;;28.50;18.43;;;;;;;7.67;70.09;93995.69;5010569;28;20694;-79
2022/01/05 03:58:22;;;;;;;28.67;19.03;;;;;;;7.66;70.01;93999.97;5010387;28;20568;-79
2022/01/05 04:00:52;;;;;;;31.40;19.47;;;;;;;7.56;69.87;93983.13;5011062;28;20291;-79
2022/01/05 04:03:20;;;;;;;33.20;19.93;;;;;;;7.58;70.24;93983.78;5010428;28;20208;-78
2022/01/05 04:05:48;;;;;;;34.77;20.57;;;;;;;7.47;69.99;93972.00;5010619;28;20200;-77
2022/01/05 04:08:16;;;;;;;33.47;21.40;;;;;;;7.51;70.21;93978.41;5010679;28;20239;-81
2022/01/05 04:10:46;;;;;;;29.13;19.53;;;;;;;7.65;69.98;93985.66;5010254;28;20207;-77
2022/01/05 04:13:14;;;;;;;27.73;19.90;;;;;;;7.57;70.17;93970.25;5010668;28;20573;-76
2022/01/05 04:15:43;;;;;;;33.90;19.73;;;;;;;7.65;70.06;93977.22;5010336;28;20311;-78
2022/01/05 04:18:12;;;;;;;29.23;19.70;;;;;;;7.42;70.20;93952.06;4992203;28;20219;-77
2022/01/05 04:20:42;;;;;;;27.77;19.53;;;;;;;7.56;70.10;93967.88;4992426;28;20195;-77
2022/01/05 04:23:11;;;;;;;32.77;19.20;;;;;;;7.62;70.09;93978.28;5010432;28;20185;-79
2022/01/05 04:25:38;;;;;;;29.60;19.70;;;;;;;7.62;70.08;93982.56;4992742;28;20203;-77
2022/01/05 04:28:05;;;;;;;34.27;19.63;;;;;;;7.42;70.30;93943.63;5009800;28;20193;-81
2022/01/05 04:30:32;;;;;;;32.10;19.53;;;;;;;7.58;70.16;93965.97;5009863;28;20193;-80
2022/01/05 04:33:01;;;;;;;31.17;19.77;;;;;;;7.57;70.14;93969.47;5010280;28;20181;-79
2022/01/05 04:35:28;;;;;;;29.00;18.63;;;;;;;7.58;70.10;93978.69;5010137;28;20220;-79
2022/01/05 04:37:56;;;;;;;28.27;18.80;;;;;;;6.81;69.95;93858.38;5010311;28;20193;-77
2022/01/05 04:40:24;;;;;;;27.87;17.87;;;;;;;7.57;69.95;93987.28;5009987;28;20216;-79
2022/01/05 04:42:52;;;;;;;26.30;18.60;;;;;;;7.50;69.88;93979.38;4992462;28;20192;-77
2022/01/05 04:45:19;;;;;;;27.37;18.90;;;;;;;7.39;70.25;93959.19;5009773;28;20196;-78
2022/01/05 04:47:48;;;;;;;25.37;17.13;;;;;;;7.56;69.94;93988.22;5009959;28;20208;-79
2022/01/05 04:50:20;;;;;;;30.47;19.27;;;;;;;7.46;70.08;93975.50;5009807;28;20577;-77
2022/01/05 04:52:48;;;;;;;28.73;17.10;;;;;;;7.53;70.11;93996.91;5009758;28;20717;-79
2022/01/05 04:55:15;;;;;;;28.60;18.00;;;;;;;7.45;70.14;93976.44;5009888;28;20223;-79
2022/01/05 04:57:48;;;;;;;29.47;17.67;;;;;;;7.52;70.02;93995.31;5010008;28;20196;-77
2022/01/05 05:00:21;;;;;;;24.90;17.17;;;;;;;7.30;70.12;93965.91;5009777;28;20199;-80
2022/01/05 05:02:50;;;;;;;30.93;17.80;;;;;;;7.49;70.07;94001.47;4993327;28;20203;-80
2022/01/05 05:05:19;;;;;;;29.10;18.20;;;;;;;7.49;70.15;94009.09;5009731;28;20180;-78
2022/01/05 05:07:50;;;;;;;26.33;17.80;;;;;;;7.33;70.11;93978.31;5010016;28;20199;-80
2022/01/05 05:10:36;;;;;;;27.17;17.60;;;;;;;7.50;70.09;94009.91;5009840;28;20195;-79
2022/01/05 05:13:13;;;;;;;27.37;17.30;;;;;;;7.47;70.00;94005.06;5010089;28;20749;-81
2022/01/05 05:15:43;;;;;;;32.30;19.13;;;;;;;7.45;70.06;94017.94;4992134;28;20238;-81
2022/01/05 05:18:11;;;;;;;25.90;17.57;;;;;;;7.43;70.19;94009.66;5010316;28;20216;-81
2022/01/05 05:20:42;;;;;;;30.70;17.80;;;;;;;7.21;70.18;93977.69;5009743;28;20671;-81
2022/01/05 05:23:10;;;;;;;28.83;18.27;;;;;;;7.43;70.43;94027.44;5009953;28;20211;-80
2022/01/05 05:25:46;;;;;;;25.43;16.97;;;;;;;7.37;70.37;94022.09;5009645;28;20568;-80
2022/01/05 05:28:14;;;;;;;25.03;17.63;;;;;;;7.44;70.23;94033.34;4994327;28;20231;-77
2022/01/05 05:30:42;;;;;;;25.70;18.13;;;;;;;7.42;70.39;94028.38;5000940;28;20208;-81
2022/01/05 05:33:10;;;;;;;28.83;17.97;;;;;;;7.42;70.58;94038.53;4998059;28;20194;-78
2022/01/05 05:35:44;;;;;;;29.20;18.10;;;;;;;7.42;70.42;94033.47;5013621;28;20228;-79
2022/01/05 05:38:15;;;;;;;30.03;17.57;;;;;;;7.36;70.41;94033.22;5014925;28;20216;-80
2022/01/05 05:40:47;;;;;;;30.30;18.10;;;;;;;7.24;70.42;94009.66;5013658;28;20196;-81
2022/01/05 05:43:15;;;;;;;31.73;18.43;;;;;;;7.37;70.38;94035.59;5013359;28;20667;-77
2022/01/05 05:45:43;;;;;;;29.43;18.03;;;;;;;7.37;70.33;94024.63;5013103;28;20220;-77
2022/01/05 05:48:14;;;;;;;22.83;17.33;;;;;;;7.35;70.40;94027.31;5013246;28;20188;-80
2022/01/05 05:50:48;;;;;;;27.70;18.27;;;;;;;7.31;70.33;94020.09;4979859;28;20192;-82
2022/01/05 05:53:18;;;;;;;28.80;18.37;;;;;;;7.35;70.26;94034.16;5012858;28;20227;-77
2022/01/05 05:55:49;;;;;;;29.83;18.77;;;;;;;7.27;70.24;94020.34;4995451;28;20231;-78
2022/01/05 05:58:19;;;;;;;24.90;17.43;;;;;;;7.33;70.32;94036.81;5013253;28;20704;-78
2022/01/05 06:00:46;;;;;;;27.93;18.00;;;;;;;6.69;70.29;93943.28;4995866;28;20231;-76
2022/01/05 06:03:15;;;;;;;25.57;17.20;;;;;;;7.33;70.19;94033.47;4990232;28;20227;-79
2022/01/05 06:05:46;;;;;;;28.90;17.73;;;;;;;7.32;70.12;94029.31;4990888;28;20193;-79
2022/01/05 06:08:17;;;;;;;31.03;18.50;;;;;;;7.20;70.24;94010.84;4974498;28;20257;-78
2022/01/05 06:10:44;;;;;;;29.77;18.07;;;;;;;7.32;70.28;94032.66;4973047;28;20208;-76
2022/01/05 06:13:12;;;;;;;30.93;19.07;;;;;;;7.34;70.35;94029.97;4973456;28;20200;-78
2022/01/05 06:15:41;;;;;;;26.20;17.60;;;;;;;7.14;70.51;94002.03;4991093;28;20724;-81
2022/01/05 06:18:08;;;;;;;33.03;17.33;;;;;;;7.13;70.25;94000.44;4992277;28;20201;-76
2022/01/05 06:20:36;;;;;;;27.77;18.70;;;;;;;7.35;70.28;94034.16;4990185;28;20208;-77
2022/01/05 06:23:07;;;;;;;28.43;19.20;;;;;;;7.40;70.31;94048.06;4973521;28;20572;-75
2022/01/05 06:25:38;;;;;;;30.77;19.03;;;;;;;7.43;70.04;94052.09;4973650;28;20197;-79
2022/01/05 06:28:08;;;;;;;30.67;20.03;;;;;;;7.51;70.09;94050.47;4973698;28;20204;-78
2022/01/05 06:30:36;;;;;;;30.43;19.87;;;;;;;7.60;69.81;94058.22;4990482;28;20193;-77
2022/01/05 06:33:03;;;;;;;26.47;18.43;;;;;;;7.89;69.41;94055.63;4990399;28;20208;-79
2022/01/05 06:35:38;;;;;;;31.20;18.83;;;;;;;8.19;69.17;94054.63;4973102;28;20232;-81
2022/01/05 06:38:08;;;;;;;29.80;18.87;;;;;;;8.55;68.95;94045.41;5006558;28;20674;-80
2022/01/05 06:40:36;;;;;;;30.70;19.90;;;;;;;8.77;68.66;94031.47;4994809;28;20233;-79
2022/01/05 06:43:04;;;;;;;28.90;19.00;;;;;;;9.25;68.69;94054.13;4971992;28;20189;-78
2022/01/05 06:45:31;;;;;;;35.00;20.07;;;;;;;8.54;67.97;93899.34;4970827;28;20190;-82
2022/01/05 06:47:59;;;;;;;32.50;20.63;;;;;;;9.43;67.73;93972.47;4971807;28;20201;-78
2022/01/05 06:50:26;;;;;;;29.07;20.90;;;;;;;10.35;67.59;94055.41;4970566;28;20221;-81
2022/01/05 06:52:55;;;;;;;32.23;21.83;;;;;;;10.65;67.16;94061.00;4970513;28;20240;-79
2022/01/05 06:55:22;;;;;;;36.50;21.47;;;;;;;10.82;66.31;94054.19;4973161;28;20216;-75
2022/01/05 06:57:52;;;;;;;33.10;22.57;;;;;;;10.91;65.61;94048.94;4966147;28;20213;-78
2022/01/05 07:00:23;;;;;;;28.63;20.63;;;;;;;11.12;64.85;94058.75;4970267;28;20226;-79
2022/01/05 07:02:50;;;;;;;37.50;21.63;;;;;;;11.27;64.23;94052.06;4969951;28;20206;-74
2022/01/05 07:05:17;;;;;;;34.53;21.20;;;;;;;11.58;63.95;94045.53;4970989;28;20224;-78
2022/01/05 07:07:45;;;;;;;29.73;20.80;;;;;;;12.01;63.72;94047.78;4972495;28;20205;-80
2022/01/05 07:10:14;;;;;;;29.00;20.87;;;;;;;12.42;63.17;94055.38;4956095;28;20201;-77
2022/01/05 07:12:43;;;;;;;29.93;20.13;;;;;;;12.73;62.80;94034.91;4953275;28;20186;-82
2022/01/05 07:15:13;;;;;;;29.20;21.07;;;;;;;12.82;62.19;93984.38;4970882;28;20249;-73
2022/01/05 07:17:42;;;;;;;32.57;21.67;;;;;;;13.71;61.35;94051.56;4987202;28;20208;-81
2022/01/05 07:20:13;;;;;;;32.90;20.93;;;;;;;14.14;60.88;94054.41;4989535;28;20205;-76
2022/01/05 07:22:40;;;;;;;30.53;20.70;;;;;;;14.53;60.07;94049.84;4989345;28;20235;-76
2022/01/05 07:25:07;;;;;;;29.93;20.30;;;;;;;14.79;59.60;94038.31;4989235;28;20201;-78
2022/01/05 07:27:34;;;;;;;27.53;20.67;;;;;;;15.28;58.78;94060.84;4993213;28;20208;-76
2022/01/05 07:30:01;;;;;;;29.43;20.80;;;;;;;15.65;57.79;94064.22;4990901;28;20205;-76
2022/01/05 07:32:30;;;;;;;28.87;20.50;;;;;;;15.98;57.55;94060.16;4988846;28;20649;-77
2022/01/05 07:34:58;;;;;;;32.37;20.57;;;;;;;16.35;57.08;94060.81;4969997;28;20204;-81
2022/01/05 07:37:25;;;;;;;32.23;20.57;;;;;;;16.62;56.41;94041.13;4988651;28;20205;-77
2022/01/05 07:39:54;;;;;;;30.70;20.93;;;;;;;16.96;55.58;94065.34;4989525;28;20200;-78
2022/01/05 07:42:22;;;;;;;31.43;22.20;;;;;;;17.23;54.84;94067.06;4994926;28;20201;-80
2022/01/05 07:44:50;;;;;;;30.17;20.43;;;;;;;17.35;53.95;94041.44;4968889;28;20204;-77
2022/01/05 07:47:19;;;;;;;29.90;20.67;;;;;;;17.22;53.04;93987.94;4989000;28;20200;-75
2022/01/05 07:49:49;;;;;;;36.07;23.50;;;;;;;17.76;52.25;94056.09;4966260;28;20201;-81
2022/01/05 07:52:17;;;;;;;30.27;21.73;;;;;;;17.84;51.67;94068.81;4967235;28;20204;-77
2022/01/05 07:54:45;;;;;;;30.87;22.10;;;;;;;17.76;51.20;94063.84;4970131;28;20196;-81
2022/01/05 07:57:13;;;;;;;30.00;21.67;;;;;;;17.64;50.77;94071.34;4970042;28;20719;-78
2022/01/05 07:59:41;;;;;;;28.83;21.13;;;;;;;17.63;50.20;94063.78;4989885;28;20200;-77
2022/01/05 08:02:08;;;;;;;30.67;20.97;;;;;;;17.63;49.60;94056.81;4990675;28;20196;-76
2022/01/05 08:04:36;;;;;;;31.90;21.23;;;;;;;17.46;49.15;94047.84;4989983;28;20705;-75
2022/01/05 08:07:05;;;;;;;29.23;20.63;;;;;;;17.38;49.14;94074.66;4973081;28;20216;-77
2022/01/05 08:09:32;;;;;;;29.50;20.43;;;;;;;17.43;48.82;94074.06;4989277;28;20208;-76
2022/01/05 08:11:59;;;;;;;32.03;22.07;;;;;;;17.45;48.39;94072.09;4990102;28;20224;-76
2022/01/05 08:14:26;;;;;;;26.63;20.63;;;;;;;17.41;48.11;94068.31;4990139;28;20703;-77
2022/01/05 08:16:54;;;;;;;33.57;22.10;;;;;;;17.08;48.24;94060.44;4990396;28;20220;-77
2022/01/05 08:19:21;;;;;;;33.60;22.70;;;;;;;16.91;48.42;94072.88;4990284;28;20619;-75
2022/01/05 08:21:48;;;;;;;27.67;20.87;;;;;;;16.67;48.46;94074.94;4966190;28;20235;-77
2022/01/05 08:24:19;;;;;;;30.87;20.57;;;;;;;16.41;48.80;94062.66;4968637;28;20201;-76
2022/01/05 08:26:49;;;;;;;32.00;21.53;;;;;;;16.32;48.91;94061.22;4955486;28;20201;-76
2022/01/05 08:29:16;;;;;;;33.10;21.80;;;;;;;16.56;48.56;94068.50;4989882;28;20293;-76
2022/01/05 08:31:43;;;;;;;31.47;20.57;;;;;;;17.13;47.49;94058.06;4989350;28;20185;-73
2022/01/05 08:34:11;;;;;;;30.23;21.17;;;;;;;17.70;46.23;94056.81;4989882;28;20220;-74
2022/01/05 08:36:39;;;;;;;32.57;22.50;;;;;;;17.96;45.54;94059.50;4989256;28;20223;-75
2022/01/05 08:39:06;;;;;;;36.17;19.90;;;;;;;17.84;45.69;94063.66;4990105;28;20283;-76
2022/01/05 08:41:44;;;;;;;27.57;19.73;;;;;;;17.65;45.87;94065.16;4971081;28;20660;-76
2022/01/05 08:44:11;;;;;;;25.07;18.43;;;;;;;16.92;46.15;93977.13;4987898;28;20216;-77
2022/01/05 08:46:38;;;;;;;27.57;18.30;;;;;;;17.15;46.48;94064.66;4989309;28;20200;-78
2022/01/05 08:49:05;;;;;;;26.53;18.30;;;;;;;16.89;46.81;94056.81;4988941;28;20185;-75
2022/01/05 08:51:32;;;;;;;30.10;17.73;;;;;;;16.64;47.30;94066.75;4989622;28;20190;-75
2022/01/05 08:54:00;;;;;;;24.03;17.33;;;;;;;16.39;47.54;94063.81;4989521;28;20703;-74
2022/01/05 08:56:28;;;;;;;28.67;17.77;;;;;;;15.95;47.72;94036.53;4989456;28;20791;-76
2022/01/05 08:58:57;;;;;;;31.27;17.33;;;;;;;15.96;48.15;94056.16;4989673;28;20220;-77
2022/01/05 09:04:51;;;;;;;25.77;17.37;;;;;;;15.62;48.63;94054.25;4983303;28;20199;-78
2022/01/05 09:07:19;;;;;;;23.00;16.77;;;;;;;15.49;48.87;94054.91;4976333;28;20185;-77
2022/01/05 09:09:47;;;;;;;23.87;16.67;;;;;;;15.36;49.36;94053.00;4994425;28;20197;-77
2022/01/05 09:12:14;;;;;;;25.57;16.60;;;;;;;15.16;49.48;94039.13;4975892;28;20224;-77
2022/01/05 09:14:43;;;;;;;22.10;16.33;;;;;;;15.12;49.61;94049.00;4993183;28;20599;-74
2022/01/05 09:17:10;;;;;;;22.13;14.97;;;;;;;15.07;49.75;94046.16;4990902;28;20700;-79
2022/01/05 09:19:38;;;;;;;22.00;15.63;;;;;;;14.90;49.81;94024.97;4976123;28;20201;-76
2022/01/05 09:22:08;;;;;;;21.47;15.00;;;;;;;14.91;50.03;94031.72;4993923;28;20205;-75
2022/01/05 09:24:36;;;;;;;23.03;15.73;;;;;;;14.79;50.21;94025.44;4993809;28;20193;-74
2022/01/05 09:27:04;;;;;;;22.30;14.83;;;;;;;14.74;50.29;94023.41;4993142;28;20610;-74
2022/01/05 09:29:32;;;;;;;24.47;14.03;;;;;;;14.73;50.57;94016.66;4992597;28;20209;-72
2022/01/05 09:32:04;;;;;;;18.87;13.90;;;;;;;14.67;50.54;94008.84;4990547;28;20212;-74
2022/01/05 09:34:32;;;;;;;16.23;11.90;;;;;;;14.64;50.67;94019.53;4991248;28;20193;-74
2022/01/05 09:37:05;;;;;;;15.13;11.20;;;;;;;14.48;50.85;94002.44;4991834;28;20252;-74
2022/01/05 09:42:16;;;;;;;14.70;10.10;;;;;;;14.47;50.80;94000.88;4991337;28;20200;-74
2022/01/05 09:44:46;;;;;;;17.13;10.67;;;;;;;14.45;50.72;94002.81;4992240;28;20197;-75
2022/01/05 09:47:52;;;;;;;17.27;10.93;;;;;;;14.42;50.75;94000.56;4992984;28;20580;-75
2022/01/05 09:50:22;;;;;;;13.03;9.93;;;;;;;14.20;51.04;93967.06;4988710;28;20200;-75
2022/01/05 09:52:49;;;;;;;17.03;10.00;;;;;;;14.37;51.14;93995.16;4992672;28;20228;-73
2022/01/05 09:55:18;;;;;;;14.30;9.90;;;;;;;14.27;50.96;93987.72;4992320;28;20244;-76
2022/01/05 09:57:47;;;;;;;14.53;9.40;;;;;;;14.25;51.01;93980.19;4992099;28;20235;-77
2022/01/05 10:00:16;;;;;;;13.20;10.07;;;;;;;14.19;50.96;93967.25;4991745;28;20687;-78
2022/01/05 10:02:46;;;;;;;11.83;9.43;;;;;;;14.29;51.08;93983.19;4990794;28;20208;-78
2022/01/05 10:05:16;;;;;;;14.07;9.97;;;;;;;14.27;51.11;93972.31;4992425;28;20193;-79
2022/01/05 10:07:54;;;;;;;11.47;9.43;;;;;;;14.14;51.19;93952.34;4973433;28;20216;-78
2022/01/05 10:10:21;;;;;;;14.63;10.00;;;;;;;14.27;51.10;93972.31;4990840;28;20228;-78
2022/01/05 10:12:49;;;;;;;14.23;8.53;;;;;;;14.24;51.15;93970.06;4956865;28;20218;-77
2022/01/05 10:15:20;;;;;;;12.20;8.73;;;;;;;14.24;51.22;93965.72;4992379;28;21760;-76
2022/01/05 10:17:51;;;;;;;16.07;9.53;;;;;;;14.26;51.33;93963.78;4969763;28;20344;-76
2022/01/05 10:20:22;;;;;;;12.53;9.33;;;;;;;14.27;51.29;93952.53;4992175;28;20193;-77
2022/01/05 10:22:50;;;;;;;13.93;9.00;;;;;;;14.30;51.22;93951.38;4992357;28;20208;-77
2022/01/05 10:25:21;;;;;;;13.73;9.17;;;;;;;14.28;51.19;93940.44;4990909;28;20210;-79
2022/01/05 10:27:57;;;;;;;17.00;9.40;;;;;;;14.25;51.10;93935.69;4991923;28;20189;-76
2022/01/05 10:30:37;;;;;;;14.87;9.33;;;;;;;14.39;51.14;93944.38;4988957;28;20228;-76
2022/01/05 10:33:06;;;;;;;13.73;9.03;;;;;;;14.29;50.95;93914.56;4991888;28;20694;-77
2022/01/05 10:35:35;;;;;;;15.03;9.13;;;;;;;14.50;51.21;93939.56;4971240;28;20287;-76
2022/01/05 10:38:08;;;;;;;14.60;9.43;;;;;;;14.57;50.95;93931.94;4991363;28;20236;-76
2022/01/05 10:40:37;;;;;;;11.80;8.37;;;;;;;14.62;50.86;93931.41;4991333;28;20193;-76
2022/01/05 10:43:09;;;;;;;11.40;8.30;;;;;;;14.67;51.03;93929.88;4991241;28;20211;-75
2022/01/05 10:45:41;;;;;;;13.27;8.77;;;;;;;14.67;50.87;93911.84;4972339;28;20204;-77
2022/01/05 10:48:12;;;;;;;12.10;8.93;;;;;;;14.66;50.80;93897.41;4972509;28;20278;-77
2022/01/05 10:50:41;;;;;;;16.90;8.13;;;;;;;14.75;50.55;93906.59;4991936;28;20567;-78
2022/01/05 10:53:18;;;;;;;12.67;7.80;;;;;;;14.86;50.64;93899.38;4970466;28;20240;-76
2022/01/05 10:55:47;;;;;;;11.20;8.60;;;;;;;14.84;50.49;93891.84;4967666;28;20190;-76
2022/01/05 10:58:17;;;;;;;15.73;8.10;;;;;;;14.96;50.45;93908.38;4966175;28;20308;-76
2022/01/05 11:00:46;;;;;;;10.70;8.13;;;;;;;14.92;50.41;93899.44;4967213;28;20206;-77
2022/01/05 11:03:27;;;;;;;15.67;8.23;;;;;;;15.00;50.14;93886.44;4968545;28;20684;-77
2022/01/05 11:06:05;;;;;;;11.63;8.27;;;;;;;15.02;50.27;93892.19;4970042;28;20591;-79
2022/01/05 11:08:47;;;;;;;14.47;8.03;;;;;;;15.13;50.08;93890.13;4967336;28;20278;-80
2022/01/05 11:11:35;;;;;;;11.90;7.70;;;;;;;15.18;49.98;93888.56;4950540;28;20677;-74
2022/01/05 11:14:03;;;;;;;11.73;8.33;;;;;;;15.23;50.14;93893.16;4951686;28;20217;-77
2022/01/05 11:16:32;;;;;;;16.97;8.27;;;;;;;15.27;49.94;93889.25;4954744;28;20713;-79
2022/01/05 11:19:17;;;;;;;11.63;8.27;;;;;;;15.26;49.81;93873.00;4937475;28;20842;-76
2022/01/05 11:21:59;;;;;;;11.07;8.03;;;;;;;15.34;49.79;93872.06;4964379;28;20210;-76
2022/01/05 11:24:32;;;;;;;10.53;6.90;;;;;;;15.37;49.62;93860.56;4963312;28;20206;-75
2022/01/05 11:27:00;;;;;;;11.10;7.90;;;;;;;15.41;49.56;93851.50;4955464;28;20198;-78
2022/01/05 11:29:27;;;;;;;12.93;7.23;;;;;;;15.45;49.43;93865.59;4967074;28;20212;-78
2022/01/05 11:31:56;;;;;;;12.23;7.30;;;;;;;15.41;49.31;93843.75;4961737;28;20198;-78
2022/01/05 11:34:27;;;;;;;15.40;6.97;;;;;;;15.50;49.34;93850.34;4950882;28;20285;-76
2022/01/05 11:36:57;;;;;;;12.43;7.77;;;;;;;15.52;49.28;93854.34;4957203;28;20309;-75
2022/01/05 11:39:24;;;;;;;14.33;7.20;;;;;;;15.55;49.17;93848.84;4968751;28;20545;-76
2022/01/05 11:41:55;;;;;;;10.90;7.70;;;;;;;15.59;49.19;93838.94;4961412;28;20195;-76