Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:09:33;;;;;;;;;;;;;;;7.19;90.01855;102870.6;;;;-76
2022/11/13 00:14:11;;;;;;;;;;;;;;;7.2;90.05273;102850.3;;;;-76
2022/11/13 00:19:11;;;;;;;;;;;;;;;7.23;90.10254;102848.2;;;;-76
2022/11/13 00:24:11;;;;;;;;;;;;;;;7.25;90.21582;102846;;;;-76
2022/11/13 00:29:11;;;;;;;;;;;;;;;7.27;89.95703;102849.3;;;;-76
2022/11/13 00:34:12;;;;;;;;;;;;;;;7.28;90.05762;102851.1;;;;-77
2022/11/13 00:35:52;;;;;;;11.9;6.3;;;;;;;;;;;;;-76
2022/11/13 00:39:14;;;;;;;;;;;;;;;7.29;89.89648;102846.7;;;;-76
2022/11/13 00:44:11;;;;;;;;;;;;;;;7.3;90.08301;102841.2;;;;-75
2022/11/13 00:49:11;;;;;;;;;;;;;;;7.3;89.85352;102831.1;;;;-76
2022/11/13 00:54:11;;;;;;;;;;;;;;;7.28;89.76367;102824.7;;;;-76
2022/11/13 00:59:12;;;;;;;;;;;;;;;7.25;89.74512;102822.3;;;;-75
2022/11/13 01:04:11;;;;;;;;;;;;;;;7.23;89.90527;102819.3;;;;-77
2022/11/13 01:05:52;;;;;;;11.8;5.6;;;;;;;;;;;;;-76
2022/11/13 01:09:12;;;;;;;;;;;;;;;7.18;89.87402;102815.9;;;;-76
2022/11/13 01:14:11;;;;;;;;;;;;;;;7.14;89.84277;102816.5;;;;-75
2022/11/13 01:19:11;;;;;;;;;;;;;;;7.15;89.69141;102814.6;;;;-77
2022/11/13 01:24:11;;;;;;;;;;;;;;;7.1;89.79199;102806.5;;;;-76
2022/11/13 01:29:13;;;;;;;;;;;;;;;7.08;89.83008;102808.2;;;;-75
2022/11/13 01:34:11;;;;;;;;;;;;;;;7.02;89.76367;102812.5;;;;-76
2022/11/13 01:35:53;;;;;;;10.2;5.3;;;;;;;;;;;;;-75
2022/11/13 01:39:12;;;;;;;;;;;;;;;6.98;89.86328;102808.8;;;;-76
2022/11/13 01:44:14;;;;;;;;;;;;;;;6.94;89.67188;102807.4;;;;-76
2022/11/13 01:49:18;;;;;;;;;;;;;;;6.91;89.83984;102798.4;;;;-75
2022/11/13 01:54:16;;;;;;;;;;;;;;;6.9;89.91211;102789.7;;;;-76
2022/11/13 01:59:13;;;;;;;;;;;;;;;6.89;89.74805;102782.8;;;;-75
2022/11/13 02:04:11;;;;;;;;;;;;;;;6.88;89.71387;102779.8;;;;-76
2022/11/13 02:05:54;;;;;;;9.6;5.1;;;;;;;;;;;;;-76
2022/11/13 02:09:12;;;;;;;;;;;;;;;6.88;89.87793;102773.6;;;;-76
2022/11/13 02:14:11;;;;;;;;;;;;;;;6.89;89.86816;102767.9;;;;-76
2022/11/13 02:19:15;;;;;;;;;;;;;;;6.9;89.73926;102773.5;;;;-76
2022/11/13 02:24:19;;;;;;;;;;;;;;;6.9;89.73926;102769.1;;;;-76
2022/11/13 02:29:11;;;;;;;;;;;;;;;6.91;89.81738;102761;;;;-76
2022/11/13 02:34:11;;;;;;;;;;;;;;;6.94;89.81445;102768.3;;;;-76
2022/11/13 02:35:54;;;;;;;9.1;4.7;;;;;;;;;;;;;-76
2022/11/13 02:39:13;;;;;;;;;;;;;;;6.94;89.96777;102767.1;;;;-76
2022/11/13 02:44:11;;;;;;;;;;;;;;;6.96;89.75293;102769.1;;;;-76
2022/11/13 02:49:11;;;;;;;;;;;;;;;6.94;89.7793;102760.4;;;;-76
2022/11/13 02:54:11;;;;;;;;;;;;;;;6.94;89.54102;102755.4;;;;-74
2022/11/13 02:59:11;;;;;;;;;;;;;;;6.9;89.7373;102750.5;;;;-76
2022/11/13 03:04:22;;;;;;;;;;;;;;;6.88;89.63672;102736.1;;;;-76
2022/11/13 03:06:10;;;;;;;8.7;4.5;;;;;;;;;;;;;-76
2022/11/13 03:09:19;;;;;;;;;;;;;;;6.85;89.79395;102732.7;;;;-76
2022/11/13 03:19:22;;;;;;;;;;;;;;;6.82;89.83203;102720;;;;-75
2022/11/13 03:29:23;;;;;;;;;;;;;;;6.8;89.69629;102714.7;;;;-77
2022/11/13 03:34:18;;;;;;;;;;;;;;;6.81;89.74219;102712.4;;;;-77
2022/11/13 03:39:34;;;;;;;;;;;;;;;6.83;89.68262;102703.1;;;;-77
2022/11/13 03:44:32;;;;;;;;;;;;;;;6.96;89.57715;102701.3;;;;-75
2022/11/13 03:48:09;;;;;;;;;;;;;;;6.89;89.64941;102699.2;;;;-77
2022/11/13 03:52:45;;;;;;;;;;;;;;;6.88;89.68945;102704.7;;;;-76
2022/11/13 03:57:47;;;;;;;;;;;;;;;6.89;89.90137;102699.3;;;;-76
2022/11/13 04:02:45;;;;;;;;;;;;;;;6.91;89.67578;102706.6;;;;-77
2022/11/13 04:05:56;;;;;;;9;4.7;;;;;;;;;;;;;-77
2022/11/13 04:07:47;;;;;;;;;;;;;;;6.93;89.66797;102703.4;;;;-76
2022/11/13 04:12:45;;;;;;;;;;;;;;;6.92;89.74316;102705.2;;;;-77
2022/11/13 04:17:45;;;;;;;;;;;;;;;6.93;89.65918;102695.3;;;;-78
2022/11/13 04:22:45;;;;;;;;;;;;;;;6.96;89.6084;102691.7;;;;-77
2022/11/13 04:27:47;;;;;;;;;;;;;;;6.93;89.57129;102685.1;;;;-77
2022/11/13 04:32:47;;;;;;;;;;;;;;;6.91;89.54199;102684.5;;;;-77
2022/11/13 04:35:55;;;;;;;10.4;5.2;;;;;;;;;;;;;-78
2022/11/13 04:37:46;;;;;;;;;;;;;;;6.89;89.69336;102689;;;;-77
2022/11/13 04:42:54;;;;;;;;;;;;;;;6.89;89.59473;102687.6;;;;-76
2022/11/13 04:47:46;;;;;;;;;;;;;;;6.88;89.58203;102682.7;;;;-76
2022/11/13 04:52:46;;;;;;;;;;;;;;;6.85;89.64063;102686.4;;;;-77
2022/11/13 04:57:45;;;;;;;;;;;;;;;6.82;89.53613;102674.6;;;;-76
2022/11/13 05:02:45;;;;;;;;;;;;;;;6.76;89.59082;102672.7;;;;-76
2022/11/13 05:05:55;;;;;;;10.2;5.1;;;;;;;;;;;;;-76
2022/11/13 05:07:45;;;;;;;;;;;;;;;6.72;89.53809;102669.7;;;;-76
2022/11/13 05:12:46;;;;;;;;;;;;;;;6.66;89.72363;102675.1;;;;-76
2022/11/13 05:17:46;;;;;;;;;;;;;;;6.58;89.66309;102672.4;;;;-76
2022/11/13 05:22:45;;;;;;;;;;;;;;;6.59;89.55469;102658.3;;;;-77
2022/11/13 05:27:45;;;;;;;;;;;;;;;6.54;89.60059;102657.8;;;;-77
2022/11/13 05:32:45;;;;;;;;;;;;;;;6.47;89.68359;102650.6;;;;-77
2022/11/13 05:35:55;;;;;;;9.4;5.1;;;;;;;;;;;;;-76
2022/11/13 05:37:45;;;;;;;;;;;;;;;6.43;89.65234;102647.1;;;;-77
2022/11/13 05:42:46;;;;;;;;;;;;;;;6.44;89.59961;102649.5;;;;-77
2022/11/13 05:47:45;;;;;;;;;;;;;;;6.35;89.77734;102647.7;;;;-77
2022/11/13 05:52:45;;;;;;;;;;;;;;;6.3;89.7666;102650.7;;;;-76
2022/11/13 05:57:47;;;;;;;;;;;;;;;6.26;89.90234;102643.4;;;;-77
2022/11/13 06:02:46;;;;;;;;;;;;;;;6.23;89.79688;102633.8;;;;-77
2022/11/13 06:05:56;;;;;;;9.8;5.3;;;;;;;;;;;;;-76
2022/11/13 06:07:46;;;;;;;;;;;;;;;6.17;89.71973;102631.8;;;;-77
2022/11/13 06:12:46;;;;;;;;;;;;;;;6.13;89.86328;102635.5;;;;-77
2022/11/13 06:17:48;;;;;;;;;;;;;;;6.06;89.68652;102625.1;;;;-77
2022/11/13 06:22:45;;;;;;;;;;;;;;;6.06;89.6084;102624.9;;;;-77
2022/11/13 06:27:46;;;;;;;;;;;;;;;5.99;89.78027;102616.6;;;;-77
2022/11/13 06:32:46;;;;;;;;;;;;;;;5.97;89.66797;102623.7;;;;-76
2022/11/13 06:35:55;;;;;;;10.3;5;;;;;;;;;;;;;-77
2022/11/13 06:37:45;;;;;;;;;;;;;;;5.96;89.76367;102621.5;;;;-77
2022/11/13 06:42:47;;;;;;;;;;;;;;;5.88;89.92188;102620.6;;;;-76
2022/11/13 06:47:46;;;;;;;;;;;;;;;5.87;89.7666;102616.2;;;;-77
2022/11/13 06:52:45;;;;;;;;;;;;;;;5.81;89.74121;102613.1;;;;-77
2022/11/13 06:57:45;;;;;;;;;;;;;;;5.8;89.87207;102600.1;;;;-76
2022/11/13 07:02:46;;;;;;;;;;;;;;;5.82;89.81055;102597;;;;-79
2022/11/13 07:05:55;;;;;;;10.7;5.7;;;;;;;;;;;;;-78
2022/11/13 07:07:46;;;;;;;;;;;;;;;5.82;89.77734;102601.6;;;;-77
2022/11/13 07:12:46;;;;;;;;;;;;;;;5.89;89.79199;102599.7;;;;-77
2022/11/13 07:17:47;;;;;;;;;;;;;;;5.94;89.75879;102603.8;;;;-78
2022/11/13 07:22:45;;;;;;;;;;;;;;;5.98;89.63672;102604.3;;;;-77
2022/11/13 07:27:51;;;;;;;;;;;;;;;6.05;89.83594;102598.5;;;;-77
2022/11/13 07:32:45;;;;;;;;;;;;;;;6.09;89.74609;102598;;;;-77
2022/11/13 07:35:55;;;;;;;13;6.5;;;;;;;;;;;;;-77
2022/11/13 07:37:46;;;;;;;;;;;;;;;6.19;89.50293;102595.6;;;;-78
2022/11/13 07:42:45;;;;;;;;;;;;;;;6.25;89.58203;102594.3;;;;-76
2022/11/13 07:47:45;;;;;;;;;;;;;;;6.34;89.55664;102589.3;;;;-79
2022/11/13 07:52:45;;;;;;;;;;;;;;;6.42;89.63965;102589.7;;;;-77
2022/11/13 07:57:45;;;;;;;;;;;;;;;6.53;89.4541;102592;;;;-77
2022/11/13 08:02:46;;;;;;;;;;;;;;;6.65;89.62305;102591.3;;;;-77
2022/11/13 08:05:55;;;;;;;14.8;7.9;;;;;;;;;;;;;-77
2022/11/13 08:07:45;;;;;;;;;;;;;;;6.81;89.31543;102584.2;;;;-77
2022/11/13 08:12:45;;;;;;;;;;;;;;;6.94;88.9375;102580.3;;;;-77
2022/11/13 08:17:45;;;;;;;;;;;;;;;7.03;89.27441;102581.2;;;;-77
2022/11/13 08:22:45;;;;;;;;;;;;;;;7.2;89.2207;102583.9;;;;-76
2022/11/13 08:27:45;;;;;;;;;;;;;;;7.42;89.1123;102580;;;;-76
2022/11/13 08:32:45;;;;;;;;;;;;;;;7.57;88.70605;102580.9;;;;-76
2022/11/13 08:36:00;;;;;;;16.1;9.2;;;;;;;;;;;;;-75
2022/11/13 08:37:45;;;;;;;;;;;;;;;7.7;88.49023;102579.9;;;;-77
2022/11/13 08:42:46;;;;;;;;;;;;;;;7.82;88.08691;102573.3;;;;-77
2022/11/13 08:47:45;;;;;;;;;;;;;;;7.95;87.32227;102572.4;;;;-77
2022/11/13 08:52:45;;;;;;;;;;;;;;;8.1;87.08887;102562.1;;;;-76
2022/11/13 08:57:48;;;;;;;;;;;;;;;8.25;86.66895;102555.4;;;;-77
2022/11/13 09:02:46;;;;;;;;;;;;;;;8.37;86.20898;102545.4;;;;-76
2022/11/13 09:05:59;;;;;;;18.4;9.7;;;;;;;;;;;;;-76
2022/11/13 09:07:46;;;;;;;;;;;;;;;8.52;86.10645;102539.8;;;;-76
2022/11/13 09:12:46;;;;;;;;;;;;;;;8.66;85.75;102534;;;;-77
2022/11/13 09:17:45;;;;;;;;;;;;;;;8.78;85.2666;102530.8;;;;-77
2022/11/13 09:22:45;;;;;;;;;;;;;;;8.93;84.94531;102526.2;;;;-77
2022/11/13 09:27:45;;;;;;;;;;;;;;;9.13;85.22656;102519.2;;;;-76
2022/11/13 09:32:45;;;;;;;;;;;;;;;9.35;84.51953;102518.5;;;;-76
2022/11/13 09:35:56;;;;;;;18.5;9.4;;;;;;;;;;;;;-77
2022/11/13 09:37:45;;;;;;;;;;;;;;;9.54;84.47754;102518.8;;;;-76
2022/11/13 09:42:46;;;;;;;;;;;;;;;9.69;84.29785;102519.2;;;;-76
2022/11/13 09:47:47;;;;;;;;;;;;;;;9.84;83.73047;102513.9;;;;-76
2022/11/13 09:52:47;;;;;;;;;;;;;;;10;83.14551;102517.1;;;;-77
2022/11/13 09:57:53;;;;;;;;;;;;;;;10.16;82.57813;102508.5;;;;-76
2022/11/13 10:02:51;;;;;;;;;;;;;;;10.38;82.4209;102514;;;;-75
2022/11/13 10:06:00;;;;;;;14.7;8.2;;;;;;;;;;;;;-76
2022/11/13 10:07:53;;;;;;;;;;;;;;;10.55;82.26563;102509.2;;;;-77
2022/11/13 10:12:47;;;;;;;;;;;;;;;10.65;81.4873;102506.6;;;;-76
2022/11/13 10:17:49;;;;;;;;;;;;;;;10.74;81.63574;102507.4;;;;-76
2022/11/13 10:22:50;;;;;;;;;;;;;;;10.86;81.10449;102498.3;;;;-77
2022/11/13 10:27:47;;;;;;;;;;;;;;;10.96;80.27148;102493.4;;;;-76
2022/11/13 10:32:46;;;;;;;;;;;;;;;11.05;80.66504;102481.7;;;;-76
2022/11/13 10:36:03;;;;;;;11.6;7;;;;;;;;;;;;;-76
2022/11/13 10:37:57;;;;;;;;;;;;;;;11.17;80.41016;102472.2;;;;-76
2022/11/13 10:42:46;;;;;;;;;;;;;;;11.37;79.95898;102464;;;;-76
2022/11/13 10:47:50;;;;;;;;;;;;;;;11.48;79.0918;102451.5;;;;-75
2022/11/13 11:05:40;;;;;;;;;;;;;;;12.02;78.74609;102433.2;;;;-73
2022/11/13 11:06:11;;;;;;;10.1;6.4;;;;;;;;;;;;;-75
2022/11/13 11:10:14;;;;;;;;;;;;;;;12;79.24023;102429.1;;;;-75
2022/11/13 11:15:14;;;;;;;;;;;;;;;12.15;78.53516;102421.2;;;;-74
2022/11/13 11:20:04;;;;;;;;;;;;;;;12.25;78.49805;102418.3;;;;-75
2022/11/13 11:25:05;;;;;;;;;;;;;;;12.32;77.875;102410.2;;;;-75
2022/11/13 11:30:05;;;;;;;;;;;;;;;12.45;78.24316;102405.8;;;;-75
2022/11/13 11:35:04;;;;;;;;;;;;;;;12.55;78.30469;102397.8;;;;-76
2022/11/13 11:36:02;;;;;;;10.1;6;;;;;;;;;;;;;-75
2022/11/13 11:40:06;;;;;;;;;;;;;;;12.6;78.4375;102379;;;;-76
2022/11/13 11:45:13;;;;;;;;;;;;;;;12.61;78.17188;102368.7;;;;-75
2022/11/13 11:50:03;;;;;;;;;;;;;;;12.63;78.71973;102364.4;;;;-75
2022/11/13 11:55:07;;;;;;;;;;;;;;;12.69;79.41016;102359.6;;;;-79
2022/11/13 12:00:08;;;;;;;;;;;;;;;12.75;79.38672;102356;;;;-75
2022/11/13 12:05:09;;;;;;;;;;;;;;;12.88;78.79883;102345.1;;;;-76
2022/11/13 12:06:07;;;;;;;9.1;5.8;;;;;;;;;;;;;-74
2022/11/13 12:10:07;;;;;;;;;;;;;;;12.89;78.36816;102345.3;;;;-75
2022/11/13 12:15:05;;;;;;;;;;;;;;;12.96;78.31152;102338.1;;;;-75
2022/11/13 12:20:09;;;;;;;;;;;;;;;13;78.15234;102331.6;;;;-74
2022/11/13 12:25:10;;;;;;;;;;;;;;;13.01;78.97949;102319.1;;;;-75
2022/11/13 12:30:10;;;;;;;;;;;;;;;13.06;79.38672;102311;;;;-74
2022/11/13 12:35:06;;;;;;;;;;;;;;;13.13;79.15527;102304.3;;;;-75
2022/11/13 12:36:03;;;;;;;9.2;5.7;;;;;;;;;;;;;-75
2022/11/13 12:40:08;;;;;;;;;;;;;;;13.15;79.01367;102301;;;;-75
2022/11/13 12:45:08;;;;;;;;;;;;;;;13.17;79.00684;102295.9;;;;-75
2022/11/13 12:50:08;;;;;;;;;;;;;;;13.19;78.59863;102285.2;;;;-76
2022/11/13 12:55:24;;;;;;;;;;;;;;;13.22;78.51465;102285.5;;;;-75
2022/11/13 13:00:13;;;;;;;;;;;;;;;13.21;78.41211;102283.4;;;;-75
2022/11/13 13:05:09;;;;;;;;;;;;;;;13.17;78.90723;102274.9;;;;-75
2022/11/13 13:06:13;;;;;;;9.6;6;;;;;;;;;;;;;-76
2022/11/13 13:10:08;;;;;;;;;;;;;;;13.17;79.60645;102267.2;;;;-74
2022/11/13 13:15:10;;;;;;;;;;;;;;;13.21;80.03809;102261.2;;;;-75
2022/11/13 13:20:07;;;;;;;;;;;;;;;13.24;79.88672;102259.9;;;;-75
2022/11/13 13:25:07;;;;;;;;;;;;;;;13.23;79.65137;102255.1;;;;-75
2022/11/13 13:30:03;;;;;;;;;;;;;;;13.16;79.7168;102250.6;;;;-76
2022/11/13 13:35:06;;;;;;;;;;;;;;;13.11;79.54102;102246.3;;;;-75
2022/11/13 13:36:13;;;;;;;11.8;6.4;;;;;;;;;;;;;-75
2022/11/13 13:40:10;;;;;;;;;;;;;;;13.15;80.10449;102249.4;;;;-75
2022/11/13 13:45:09;;;;;;;;;;;;;;;13.13;80.47949;102245.2;;;;-77
2022/11/13 13:50:02;;;;;;;;;;;;;;;13.08;80.33594;102241.6;;;;-76
2022/11/13 13:55:04;;;;;;;;;;;;;;;13.06;80.23242;102236.8;;;;-76
2022/11/13 14:00:03;;;;;;;;;;;;;;;13.13;80.40137;102238.1;;;;-76
2022/11/13 14:05:02;;;;;;;;;;;;;;;13.23;79.83008;102234.7;;;;-75
2022/11/13 14:06:20;;;;;;;11.1;6.5;;;;;;;;;;;;;-74
2022/11/13 14:10:17;;;;;;;;;;;;;;;13.27;80.04785;102233.1;;;;-76
2022/11/13 14:15:02;;;;;;;;;;;;;;;13.24;80.13184;102224;;;;-75
2022/11/13 14:20:03;;;;;;;;;;;;;;;13.17;80.52148;102214.9;;;;-76
2022/11/13 14:25:03;;;;;;;;;;;;;;;13.11;80.4541;102203.5;;;;-74
2022/11/13 14:30:08;;;;;;;;;;;;;;;13.06;80.64648;102206;;;;-75
2022/11/13 14:35:04;;;;;;;;;;;;;;;13.02;80.82715;102201.5;;;;-76
2022/11/13 14:36:09;;;;;;;11.5;6.5;;;;;;;;;;;;;-75
2022/11/13 14:40:04;;;;;;;;;;;;;;;12.97;81.00586;102204.2;;;;-74
2022/11/13 14:45:13;;;;;;;;;;;;;;;12.9;81.43945;102202.1;;;;-75
2022/11/13 14:50:10;;;;;;;;;;;;;;;12.81;81.7793;102192.3;;;;-75
2022/11/13 14:55:09;;;;;;;;;;;;;;;12.71;82.6709;102182.4;;;;-75
2022/11/13 15:00:12;;;;;;;;;;;;;;;12.61;82.5293;102177.8;;;;-75
2022/11/13 15:05:02;;;;;;;;;;;;;;;12.52;82.65723;102180.3;;;;-75
2022/11/13 15:06:12;;;;;;;10.9;6.4;;;;;;;;;;;;;-75
2022/11/13 15:10:03;;;;;;;;;;;;;;;12.41;83.4248;102176.5;;;;-75
2022/11/13 15:15:02;;;;;;;;;;;;;;;12.3;83.91406;102168.2;;;;-76
2022/11/13 15:20:03;;;;;;;;;;;;;;;12.18;83.53516;102166;;;;-76
2022/11/13 15:25:02;;;;;;;;;;;;;;;12.07;83.44922;102157.6;;;;-76
2022/11/13 15:30:02;;;;;;;;;;;;;;;11.96;83.47168;102154.4;;;;-76
2022/11/13 15:35:03;;;;;;;;;;;;;;;11.83;83.60449;102150.3;;;;-74
2022/11/13 15:36:12;;;;;;;11;6.1;;;;;;;;;;;;;-75
2022/11/13 15:40:02;;;;;;;;;;;;;;;11.71;84.06543;102147.7;;;;-75
2022/11/13 15:45:04;;;;;;;;;;;;;;;11.58;84.16504;102147.2;;;;-76
2022/11/13 15:50:03;;;;;;;;;;;;;;;11.46;84.80469;102149.6;;;;-73
2022/11/13 15:55:02;;;;;;;;;;;;;;;11.33;85.05664;102144.9;;;;-72
2022/11/13 16:00:02;;;;;;;;;;;;;;;11.21;85.2793;102140.3;;;;-72
2022/11/13 16:05:02;;;;;;;;;;;;;;;11.09;85.21973;102134.4;;;;-72
2022/11/13 16:06:15;;;;;;;9.8;5.8;;;;;;;;;;;;;-73
2022/11/13 16:10:02;;;;;;;;;;;;;;;10.97;85.69629;102127.6;;;;-75
2022/11/13 16:15:02;;;;;;;;;;;;;;;10.87;85.6543;102119.4;;;;-75
2022/11/13 16:20:06;;;;;;;;;;;;;;;10.77;85.86621;102115.8;;;;-75
2022/11/13 16:25:03;;;;;;;;;;;;;;;10.68;85.88184;102115.1;;;;-75
2022/11/13 16:30:02;;;;;;;;;;;;;;;10.57;86.22656;102114.9;;;;-75
2022/11/13 16:35:02;;;;;;;;;;;;;;;10.48;86.33984;102113.1;;;;-76
2022/11/13 16:36:16;;;;;;;12.1;6.8;;;;;;;;;;;;;-75
2022/11/13 16:40:02;;;;;;;;;;;;;;;10.4;86.35645;102107.8;;;;-76
2022/11/13 16:45:02;;;;;;;;;;;;;;;10.32;86.62695;102110.7;;;;-76
2022/11/13 16:50:03;;;;;;;;;;;;;;;10.25;86.69238;102103.1;;;;-75
2022/11/13 16:55:02;;;;;;;;;;;;;;;10.19;86.67773;102094.2;;;;-76
2022/11/13 17:00:02;;;;;;;;;;;;;;;10.11;86.76465;102081.1;;;;-76
2022/11/13 17:05:02;;;;;;;;;;;;;;;10.05;86.77344;102084.4;;;;-76
2022/11/13 17:06:22;;;;;;;12.9;7.1;;;;;;;;;;;;;-75
2022/11/13 17:10:03;;;;;;;;;;;;;;;9.99;86.9043;102077;;;;-77
2022/11/13 17:15:02;;;;;;;;;;;;;;;9.93;86.9707;102074.3;;;;-75
2022/11/13 17:20:02;;;;;;;;;;;;;;;9.87;87.12305;102065.1;;;;-75
2022/11/13 17:25:02;;;;;;;;;;;;;;;9.81;87.16602;102066.1;;;;-76
2022/11/13 17:30:02;;;;;;;;;;;;;;;9.76;87.08008;102061.8;;;;-76
2022/11/13 17:35:04;;;;;;;;;;;;;;;9.7;87.19043;102055.5;;;;-75
2022/11/13 17:36:16;;;;;;;13.3;7.6;;;;;;;;;;;;;-75
2022/11/13 17:40:13;;;;;;;;;;;;;;;9.64;87.20898;102055.3;;;;-76
2022/11/13 17:45:02;;;;;;;;;;;;;;;9.59;87.15527;102054.7;;;;-77
2022/11/13 17:50:02;;;;;;;;;;;;;;;9.54;87.18848;102051;;;;-77
2022/11/13 17:55:04;;;;;;;;;;;;;;;9.48;86.74805;102045.4;;;;-76
2022/11/13 18:00:03;;;;;;;;;;;;;;;9.44;87.08203;102035;;;;-77
2022/11/13 18:05:05;;;;;;;;;;;;;;;9.39;87.10449;102034;;;;-77
2022/11/13 18:06:18;;;;;;;14.3;8.1;;;;;;;;;;;;;-77
2022/11/13 18:10:05;;;;;;;;;;;;;;;9.34;86.66602;102032;;;;-77
2022/11/13 18:15:02;;;;;;;;;;;;;;;9.31;87.16699;102028;;;;-75
2022/11/13 18:20:02;;;;;;;;;;;;;;;9.23;86.18164;102026.9;;;;-77
2022/11/13 18:25:02;;;;;;;;;;;;;;;9.18;86.73242;102022;;;;-77
2022/11/13 18:30:02;;;;;;;;;;;;;;;9.12;86.62109;102020.8;;;;-76
2022/11/13 18:35:02;;;;;;;;;;;;;;;9.1;86.94727;102026.4;;;;-76
2022/11/13 18:36:19;;;;;;;12.5;7.3;;;;;;;;;;;;;-76
2022/11/13 18:40:02;;;;;;;;;;;;;;;9.01;87.08496;102035.5;;;;-76
2022/11/13 18:45:02;;;;;;;;;;;;;;;8.94;86.70801;102045.3;;;;-76
2022/11/13 18:50:02;;;;;;;;;;;;;;;8.9;87.01758;102038.3;;;;-75
2022/11/13 18:55:02;;;;;;;;;;;;;;;8.81;86.92188;102039.7;;;;-74
2022/11/13 19:00:02;;;;;;;;;;;;;;;8.82;87.32227;102032.3;;;;-76
2022/11/13 19:05:02;;;;;;;;;;;;;;;8.72;87.22461;102028.8;;;;-76
2022/11/13 19:06:21;;;;;;;13;7.3;;;;;;;;;;;;;-76
2022/11/13 19:10:02;;;;;;;;;;;;;;;8.67;87.04883;102023.8;;;;-75
2022/11/13 19:15:04;;;;;;;;;;;;;;;8.64;87.03223;102012.7;;;;-76
2022/11/13 19:20:02;;;;;;;;;;;;;;;8.61;87.49805;102014.7;;;;-76
2022/11/13 19:25:02;;;;;;;;;;;;;;;8.56;87.08203;102013;;;;-75
2022/11/13 19:30:02;;;;;;;;;;;;;;;8.45;87.23633;102008.2;;;;-76
2022/11/13 19:35:02;;;;;;;;;;;;;;;8.5;87.57715;102004.5;;;;-76
2022/11/13 19:36:20;;;;;;;13.7;7.2;;;;;;;;;;;;;-75
2022/11/13 19:40:02;;;;;;;;;;;;;;;8.38;87.375;101996;;;;-75
2022/11/13 19:45:02;;;;;;;;;;;;;;;8.32;86.82422;101992.3;;;;-75
2022/11/13 19:50:02;;;;;;;;;;;;;;;8.29;87.40137;101991.6;;;;-75
2022/11/13 19:55:02;;;;;;;;;;;;;;;8.21;86.95801;101993;;;;-75
2022/11/13 20:00:02;;;;;;;;;;;;;;;8.15;87;101982.9;;;;-75
2022/11/13 20:05:02;;;;;;;;;;;;;;;8.12;87.4209;101975.7;;;;-76
2022/11/13 20:06:20;;;;;;;11.9;6.8;;;;;;;;;;;;;-76
2022/11/13 20:10:02;;;;;;;;;;;;;;;8.05;87.25684;101969.1;;;;-76
2022/11/13 20:15:02;;;;;;;;;;;;;;;7.99;87.38477;101966.3;;;;-75
2022/11/13 20:20:04;;;;;;;;;;;;;;;7.92;87.17285;101967.5;;;;-75
2022/11/13 20:25:02;;;;;;;;;;;;;;;7.85;87.74316;101967.6;;;;-76
2022/11/13 20:30:02;;;;;;;;;;;;;;;7.81;87.20703;101961.2;;;;-75
2022/11/13 20:35:02;;;;;;;;;;;;;;;7.76;87.4375;101952.5;;;;-77
2022/11/13 20:36:20;;;;;;;11.7;6.4;;;;;;;;;;;;;-77
2022/11/13 20:40:02;;;;;;;;;;;;;;;7.72;87.33008;101944.8;;;;-76
2022/11/13 20:45:02;;;;;;;;;;;;;;;7.65;87.4375;101937.1;;;;-76
2022/11/13 20:50:02;;;;;;;;;;;;;;;7.6;87.19824;101936.2;;;;-76
2022/11/13 20:55:02;;;;;;;;;;;;;;;7.55;87.1875;101938;;;;-75
2022/11/13 21:00:02;;;;;;;;;;;;;;;7.5;87.12207;101934.8;;;;-78
2022/11/13 21:05:03;;;;;;;;;;;;;;;7.44;87.62598;101933.6;;;;-77
2022/11/13 21:06:22;;;;;;;12.4;6.6;;;;;;;;;;;;;-75
2022/11/13 21:10:03;;;;;;;;;;;;;;;7.4;87.60547;101926.9;;;;-76
2022/11/13 21:15:04;;;;;;;;;;;;;;;7.35;87.26758;101922.3;;;;-76
2022/11/13 21:20:03;;;;;;;;;;;;;;;7.27;87.40527;101913.3;;;;-76
2022/11/13 21:25:03;;;;;;;;;;;;;;;7.23;87.38672;101902.6;;;;-77
2022/11/13 21:30:02;;;;;;;;;;;;;;;7.21;87.31738;101898.5;;;;-74
2022/11/13 21:35:02;;;;;;;;;;;;;;;7.16;87.27539;101891.5;;;;-75
2022/11/13 21:36:22;;;;;;;12.8;6.2;;;;;;;;;;;;;-76
2022/11/13 21:40:02;;;;;;;;;;;;;;;7.13;87.71875;101885.9;;;;-74
2022/11/13 21:45:02;;;;;;;;;;;;;;;7.12;87.29883;101870.6;;;;-75
2022/11/13 21:50:02;;;;;;;;;;;;;;;7.08;87.63086;101864.7;;;;-76
2022/11/13 21:55:02;;;;;;;;;;;;;;;7.08;87.82617;101861.7;;;;-75
2022/11/13 22:00:02;;;;;;;;;;;;;;;7.04;87.70996;101863.5;;;;-76
2022/11/13 22:05:02;;;;;;;;;;;;;;;6.99;87.63477;101855.6;;;;-75
2022/11/13 22:06:23;;;;;;;12.3;6.6;;;;;;;;;;;;;-75
2022/11/13 22:10:03;;;;;;;;;;;;;;;7.01;87.71289;101869.5;;;;-75
2022/11/13 22:15:02;;;;;;;;;;;;;;;6.97;88.08887;101860.7;;;;-75
2022/11/13 22:20:02;;;;;;;;;;;;;;;6.92;87.7627;101847.7;;;;-75
2022/11/13 22:25:02;;;;;;;;;;;;;;;6.89;87.99707;101846.2;;;;-75
2022/11/13 22:30:03;;;;;;;;;;;;;;;6.86;87.54297;101841.1;;;;-74
2022/11/13 22:35:02;;;;;;;;;;;;;;;6.88;87.35938;101836.3;;;;-74
2022/11/13 22:36:23;;;;;;;13.3;6.9;;;;;;;;;;;;;-76
2022/11/13 22:40:02;;;;;;;;;;;;;;;6.84;87.95508;101832.9;;;;-75
2022/11/13 22:45:02;;;;;;;;;;;;;;;6.84;87.62695;101835.5;;;;-75
2022/11/13 22:50:03;;;;;;;;;;;;;;;6.82;87.79688;101826.6;;;;-75
2022/11/13 22:55:02;;;;;;;;;;;;;;;6.81;88.00098;101827.6;;;;-75
2022/11/13 23:00:07;;;;;;;;;;;;;;;6.75;87.82617;101831.5;;;;-76
2022/11/13 23:05:02;;;;;;;;;;;;;;;6.76;87.4668;101829.6;;;;-75
2022/11/13 23:06:23;;;;;;;14.1;6.9;;;;;;;;;;;;;-75
2022/11/13 23:10:02;;;;;;;;;;;;;;;6.72;87.56836;101836.6;;;;-75
2022/11/13 23:15:02;;;;;;;;;;;;;;;6.65;87.52344;101831.6;;;;-75
2022/11/13 23:20:02;;;;;;;;;;;;;;;6.69;87.23438;101822.8;;;;-76
2022/11/13 23:25:02;;;;;;;;;;;;;;;6.62;87.43945;101816.2;;;;-75
2022/11/13 23:30:02;;;;;;;;;;;;;;;6.58;87.31152;101821.9;;;;-76
2022/11/13 23:35:02;;;;;;;;;;;;;;;6.55;87.17285;101814.4;;;;-75
2022/11/13 23:36:27;;;;;;;13.8;7.9;;;;;;;;;;;;;-75
2022/11/13 23:40:02;;;;;;;;;;;;;;;6.53;87.53027;101806.9;;;;-75
2022/11/13 23:45:02;;;;;;;;;;;;;;;6.49;87.3916;101788.3;;;;-75
2022/11/13 23:50:05;;;;;;;;;;;;;;;6.48;87.54102;101788.3;;;;-75
2022/11/13 23:55:02;;;;;;;;;;;;;;;6.4;87.55859;101785.8;;;;-75
