Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:25;;;;;;;14.45;8.48;;;;;;;4.08;100.00;100169.13;4972505;28;20030;-69
2021/11/03 00:04:51;;;;;;;18.88;8.77;;;;;;;4.03;100.00;100168.34;4974341;28;20474;-71
2021/11/03 00:07:17;;;;;;;18.63;10.82;;;;;;;4.06;100.00;100169.13;4974391;28;20043;-71
2021/11/03 00:09:42;;;;;;;22.33;11.18;;;;;;;4.07;100.00;100163.00;4972823;28;20038;-66
2021/11/03 00:12:10;;;;;;;18.38;9.90;;;;;;;4.04;100.00;100159.59;4972794;28;20026;-63
2021/11/03 00:14:36;;;;;;;18.52;9.68;;;;;;;4.01;100.00;100171.03;4974211;28;20027;-65
2021/11/03 00:17:01;;;;;;;19.00;10.02;;;;;;;4.00;100.00;100168.47;4974202;28;20042;-64
2021/11/03 00:19:27;;;;;;;18.88;9.85;;;;;;;4.00;100.00;100171.09;4972870;28;20027;-69
2021/11/03 00:21:52;;;;;;;17.42;9.98;;;;;;;3.97;100.00;100165.94;4973665;28;20483;-70
2021/11/03 00:24:17;;;;;;;20.30;10.98;;;;;;;3.96;100.00;100167.69;4973088;28;20035;-62
2021/11/03 00:26:42;;;;;;;17.80;9.70;;;;;;;3.94;100.00;100166.88;4974292;28;20026;-69
2021/11/03 00:29:08;;;;;;;18.38;8.88;;;;;;;3.92;100.00;100174.75;4973201;28;20478;-63
2021/11/03 00:31:33;;;;;;;15.20;9.57;;;;;;;3.89;100.00;100174.88;4973211;28;20426;-69
2021/11/03 00:33:58;;;;;;;19.88;9.40;;;;;;;3.83;100.00;100175.03;4972160;28;20093;-71
2021/11/03 00:36:24;;;;;;;15.40;8.50;;;;;;;3.80;100.00;100174.25;4973846;28;20463;-63
2021/11/03 00:38:49;;;;;;;16.60;8.75;;;;;;;3.80;100.00;100169.91;4973217;28;20075;-63
2021/11/03 00:41:15;;;;;;;14.40;8.52;;;;;;;3.84;100.00;100175.91;4972599;28;20030;-63
2021/11/03 00:43:41;;;;;;;16.75;9.07;;;;;;;3.82;100.00;100182.94;4971797;28;20031;-65
2021/11/03 00:46:06;;;;;;;18.80;9.77;;;;;;;3.79;100.00;100190.91;4973903;28;20497;-64
2021/11/03 00:48:32;;;;;;;18.67;10.02;;;;;;;3.82;100.00;100206.50;4973828;28;20023;-64
2021/11/03 00:50:58;;;;;;;18.60;10.70;;;;;;;3.89;100.00;100214.16;4972088;28;20407;-71
2021/11/03 00:53:24;;;;;;;21.92;11.75;;;;;;;4.07;100.00;100207.53;4974136;28;20023;-71
2021/11/03 00:55:49;;;;;;;25.80;12.70;;;;;;;4.10;100.00;100206.59;4972007;28;20033;-63
2021/11/03 00:58:15;;;;;;;28.02;14.30;;;;;;;4.10;100.00;100207.47;4973831;28;20545;-64
2021/11/03 01:00:40;;;;;;;22.23;12.65;;;;;;;4.13;100.00;100203.91;4973053;28;20503;-72
2021/11/03 01:03:06;;;;;;;26.90;13.40;;;;;;;4.15;100.00;100212.56;4972343;28;20031;-64
2021/11/03 01:05:37;;;;;;;29.48;13.20;;;;;;;4.18;100.00;100214.25;4971961;28;20085;-67
2021/11/03 01:08:03;;;;;;;22.50;12.55;;;;;;;4.17;100.00;100205.53;4973780;28;20031;-64
2021/11/03 01:10:29;;;;;;;28.10;13.63;;;;;;;4.22;100.00;100214.13;4973695;28;20027;-63
2021/11/03 01:12:54;;;;;;;24.15;14.60;;;;;;;4.24;100.00;100195.72;4972183;28;20494;-64
2021/11/03 01:15:23;;;;;;;26.17;14.65;;;;;;;4.24;100.00;100188.72;4973718;28;20027;-64
2021/11/03 01:17:49;;;;;;;27.58;14.57;;;;;;;4.28;100.00;100188.63;4972673;28;20035;-64
2021/11/03 01:20:14;;;;;;;26.05;14.32;;;;;;;4.34;100.00;100188.47;4971927;28;20031;-64
2021/11/03 01:22:40;;;;;;;24.13;13.50;;;;;;;4.36;100.00;100174.41;4955250;28;20034;-63
2021/11/03 01:25:08;;;;;;;25.70;14.25;;;;;;;4.37;100.00;100178.75;4954331;29;20027;-70
2021/11/03 01:27:34;;;;;;;28.27;15.15;;;;;;;4.39;100.00;100187.41;4954281;29;20031;-70
2021/11/03 01:29:59;;;;;;;27.75;14.75;;;;;;;4.39;100.00;100176.94;4954284;29;20031;-65
2021/11/03 01:32:24;;;;;;;28.20;14.93;;;;;;;4.39;100.00;100179.53;4955301;28;20118;-70
2021/11/03 01:34:50;;;;;;;25.90;14.13;;;;;;;4.40;100.00;100172.56;4961626;28;20434;-70
2021/11/03 01:37:15;;;;;;;26.95;14.40;;;;;;;4.45;100.00;100177.63;4973218;28;20035;-64
2021/11/03 01:39:41;;;;;;;25.65;15.23;;;;;;;4.49;100.00;100181.88;4973097;28;20089;-64
2021/11/03 01:42:06;;;;;;;26.45;15.15;;;;;;;4.54;100.00;100172.09;4965794;28;20031;-72
2021/11/03 01:44:34;;;;;;;31.00;15.85;;;;;;;4.57;100.00;100182.53;4955085;28;20135;-64
2021/11/03 01:47:36;;;;;;;27.42;15.45;;;;;;;4.61;100.00;100183.28;4953864;29;20027;-63
2021/11/03 01:50:05;;;;;;;29.77;14.93;;;;;;;4.63;100.00;100173.59;4954992;28;20047;-65
2021/11/03 01:52:31;;;;;;;26.73;15.75;;;;;;;4.62;100.00;100175.38;4960266;28;20062;-70
2021/11/03 01:54:57;;;;;;;28.45;15.70;;;;;;;4.66;100.00;100184.84;4975100;28;20090;-70
2021/11/03 01:57:35;;;;;;;27.23;14.82;;;;;;;4.69;100.00;100178.66;4976829;28;20035;-63
2021/11/03 02:00:08;;;;;;;27.27;14.70;;;;;;;4.70;100.00;100178.59;4976490;28;20374;-66
2021/11/03 02:02:34;;;;;;;27.33;15.50;;;;;;;4.74;100.00;100182.88;4976585;28;20042;-72
2021/11/03 02:05:00;;;;;;;29.50;14.90;;;;;;;4.77;100.00;100187.16;4975512;28;20031;-71
2021/11/03 02:07:27;;;;;;;29.17;15.32;;;;;;;4.83;100.00;100188.72;4957395;28;20434;-63
2021/11/03 02:09:53;;;;;;;28.80;14.93;;;;;;;4.85;100.00;100189.53;4976615;28;20481;-64
2021/11/03 02:12:23;;;;;;;29.75;15.15;;;;;;;4.87;100.00;100179.84;4976547;28;20033;-64
2021/11/03 02:14:50;;;;;;;24.10;14.70;;;;;;;4.86;100.00;100179.00;4974173;28;20026;-64
2021/11/03 02:17:17;;;;;;;29.20;15.15;;;;;;;4.82;100.00;100171.25;4974785;28;20372;-71
2021/11/03 02:19:44;;;;;;;24.73;14.23;;;;;;;4.86;100.00;100171.13;4976214;28;20058;-63
2021/11/03 02:22:24;;;;;;;26.85;15.77;;;;;;;4.87;100.00;100171.97;4976498;28;20031;-64
2021/11/03 02:24:55;;;;;;;25.73;15.43;;;;;;;4.92;100.00;100160.44;4974569;28;20027;-71
2021/11/03 02:27:24;;;;;;;28.13;15.88;;;;;;;4.94;100.00;100168.25;4972788;28;20027;-63
2021/11/03 02:29:51;;;;;;;29.63;16.17;;;;;;;4.95;100.00;100169.09;4976235;28;20031;-65
2021/11/03 02:32:19;;;;;;;31.90;16.33;;;;;;;4.99;100.00;100158.47;4976174;28;20030;-70
2021/11/03 02:34:46;;;;;;;33.55;16.55;;;;;;;5.02;100.00;100160.13;4976293;28;20023;-72
2021/11/03 02:37:26;;;;;;;31.75;17.33;;;;;;;5.05;100.00;100157.38;4973789;28;20023;-65
2021/11/03 02:39:57;;;;;;;29.13;15.65;;;;;;;5.08;100.00;100162.56;4956711;29;20045;-63
2021/11/03 02:42:24;;;;;;;29.90;16.33;;;;;;;5.10;100.00;100155.47;4958045;28;20066;-64
2021/11/03 02:44:53;;;;;;;24.48;15.32;;;;;;;5.11;100.00;100151.09;4957069;28;20031;-71
2021/11/03 02:47:19;;;;;;;26.77;16.17;;;;;;;5.09;100.00;100156.41;4975760;28;20030;-72
2021/11/03 02:49:44;;;;;;;28.25;15.27;;;;;;;5.13;100.00;100146.63;4974245;28;20031;-63
2021/11/03 02:52:30;;;;;;;27.05;15.70;;;;;;;5.11;100.00;100136.19;4975887;28;20439;-63
2021/11/03 02:54:55;;;;;;;26.45;15.15;;;;;;;5.07;100.00;100137.22;4975168;28;20490;-63
2021/11/03 02:57:20;;;;;;;28.85;15.35;;;;;;;5.04;100.00;100143.44;4975805;28;20030;-64
2021/11/03 02:59:46;;;;;;;32.67;16.67;;;;;;;4.99;100.00;100134.84;4970785;28;20022;-65
2021/11/03 03:02:12;;;;;;;26.63;15.07;;;;;;;4.93;100.00;100133.25;4955187;28;20051;-72
2021/11/03 03:04:50;;;;;;;23.38;14.98;;;;;;;4.85;100.00;100123.97;4956558;29;20035;-63
2021/11/03 03:07:16;;;;;;;27.85;16.08;;;;;;;4.80;100.00;100129.34;4956150;29;20376;-70
2021/11/03 03:09:42;;;;;;;32.03;15.75;;;;;;;4.73;100.00;100126.06;4958153;28;20042;-64
2021/11/03 03:12:10;;;;;;;27.17;16.27;;;;;;;4.69;100.00;100132.31;4970950;28;20117;-64
2021/11/03 03:14:38;;;;;;;25.70;14.85;;;;;;;4.62;100.00;100122.03;4975377;28;20099;-64
2021/11/03 03:17:06;;;;;;;25.65;13.35;;;;;;;4.54;100.00;100125.78;4975295;28;20027;-63
2021/11/03 03:19:32;;;;;;;23.50;13.38;;;;;;;4.48;100.00;100125.97;4973685;28;20529;-69
2021/11/03 03:21:57;;;;;;;26.83;15.32;;;;;;;4.43;100.00;100114.78;4973659;28;20036;-63
2021/11/03 03:24:23;;;;;;;24.77;14.70;;;;;;;4.37;100.00;100107.09;4975457;28;20027;-64
2021/11/03 03:26:49;;;;;;;29.20;16.35;;;;;;;4.30;100.00;100114.28;4975197;28;20054;-64
2021/11/03 03:29:15;;;;;;;22.48;13.82;;;;;;;4.23;100.00;100113.63;4975182;28;20026;-64
2021/11/03 03:31:42;;;;;;;24.38;13.45;;;;;;;4.16;100.00;100109.47;4971652;28;20023;-64
2021/11/03 03:34:14;;;;;;;24.33;13.65;;;;;;;4.12;100.00;100113.09;4975171;28;20031;-72
2021/11/03 03:36:40;;;;;;;27.55;15.30;;;;;;;4.06;100.00;100105.41;4974825;28;20104;-72
2021/11/03 03:39:08;;;;;;;26.83;15.75;;;;;;;3.99;100.00;100114.34;4974875;28;20488;-64
2021/11/03 03:41:34;;;;;;;30.52;16.70;;;;;;;3.96;100.00;100117.91;4971787;28;20133;-64
2021/11/03 03:43:59;;;;;;;23.75;14.88;;;;;;;3.93;100.00;100112.78;4975003;28;20045;-65
2021/11/03 03:46:24;;;;;;;26.55;15.57;;;;;;;3.89;100.00;100125.09;4974868;28;20050;-71
2021/11/03 03:48:51;;;;;;;25.30;15.15;;;;;;;3.85;100.00;100127.84;4974865;28;20055;-64
2021/11/03 03:51:17;;;;;;;25.60;14.80;;;;;;;3.79;100.00;100133.28;4972056;28;20026;-62
2021/11/03 03:53:43;;;;;;;20.40;12.77;;;;;;;3.71;100.00;100128.22;4974276;28;20043;-63
2021/11/03 03:56:09;;;;;;;28.73;15.30;;;;;;;3.66;100.00;100143.19;4974394;28;20037;-64
2021/11/03 03:58:36;;;;;;;31.75;16.35;;;;;;;3.64;100.00;100140.63;4974577;28;20105;-65
2021/11/03 04:01:02;;;;;;;30.05;16.27;;;;;;;3.67;100.00;100143.19;4974362;28;20051;-69
2021/11/03 04:03:27;;;;;;;28.88;15.80;;;;;;;3.69;100.00;100137.91;4961330;28;20061;-64
2021/11/03 04:05:54;;;;;;;31.83;17.13;;;;;;;3.64;100.00;100143.25;4973828;28;20030;-64
2021/11/03 04:08:22;;;;;;;35.25;16.75;;;;;;;3.64;100.00;100148.50;4974387;28;20030;-63
2021/11/03 04:10:48;;;;;;;32.05;17.08;;;;;;;3.64;100.00;100155.50;4974366;28;20031;-70
2021/11/03 04:13:14;;;;;;;34.42;16.85;;;;;;;3.62;100.00;100163.41;4972246;28;20375;-68
2021/11/03 04:15:40;;;;;;;34.28;17.17;;;;;;;3.61;100.00;100156.44;4974378;28;20035;-63
2021/11/03 04:18:05;;;;;;;31.67;16.33;;;;;;;3.60;100.00;100176.50;4974284;28;20019;-72
2021/11/03 04:20:31;;;;;;;30.98;15.93;;;;;;;3.69;100.00;100167.56;4974564;28;20019;-63
2021/11/03 04:22:56;;;;;;;28.23;15.95;;;;;;;3.76;100.00;100179.59;4974096;28;20045;-67
2021/11/03 04:25:22;;;;;;;29.20;16.67;;;;;;;3.82;100.00;100178.53;4956244;28;20094;-67
2021/11/03 04:27:47;;;;;;;37.83;18.80;;;;;;;3.86;100.00;100181.94;4954718;29;20106;-64
2021/11/03 04:30:15;;;;;;;36.75;18.00;;;;;;;3.88;100.00;100174.91;4954824;29;20101;-66
2021/11/03 04:32:40;;;;;;;36.83;19.70;;;;;;;3.92;100.00;100187.03;4954794;29;20062;-62
2021/11/03 04:35:07;;;;;;;33.03;18.30;;;;;;;3.93;100.00;100180.88;4955720;28;20050;-71
2021/11/03 04:37:33;;;;;;;33.55;18.38;;;;;;;3.92;100.00;100187.88;4954603;29;20102;-69
2021/11/03 04:39:59;;;;;;;32.90;17.60;;;;;;;3.91;100.00;100187.91;4955038;29;20115;-64
2021/11/03 04:42:24;;;;;;;31.30;17.52;;;;;;;3.87;100.00;100192.38;4954508;29;20073;-64
2021/11/03 04:44:49;;;;;;;29.83;16.88;;;;;;;3.85;100.00;100188.06;4955709;28;20027;-64
2021/11/03 04:47:15;;;;;;;29.50;15.13;;;;;;;3.80;100.00;100188.22;4954649;29;20026;-69
2021/11/03 04:49:40;;;;;;;32.17;15.10;;;;;;;3.74;100.00;100191.00;4954588;29;20387;-72
2021/11/03 04:52:06;;;;;;;30.65;16.40;;;;;;;3.70;100.00;100192.84;4954449;29;20027;-65
2021/11/03 04:54:31;;;;;;;31.88;16.00;;;;;;;3.67;100.00;100199.91;4954324;29;20494;-64
2021/11/03 04:56:56;;;;;;;32.95;16.80;;;;;;;3.65;100.00;100197.34;4967964;28;20098;-64
2021/11/03 04:59:23;;;;;;;27.83;14.82;;;;;;;3.62;100.00;100202.66;4973635;28;20068;-63
2021/11/03 05:01:49;;;;;;;27.20;14.88;;;;;;;3.58;100.00;100206.25;4973462;28;20100;-68
2021/11/03 05:04:14;;;;;;;26.88;14.65;;;;;;;3.55;100.00;100199.34;4973777;28;20043;-71
2021/11/03 05:06:41;;;;;;;31.55;16.70;;;;;;;3.54;100.00;100204.63;4966385;28;20042;-71
2021/11/03 05:09:08;;;;;;;31.58;15.52;;;;;;;3.52;100.00;100191.56;4969070;28;20090;-64
2021/11/03 05:11:34;;;;;;;35.33;16.88;;;;;;;3.48;100.00;100202.16;4973306;28;20031;-64
2021/11/03 05:14:00;;;;;;;33.83;17.73;;;;;;;3.46;100.00;100210.06;4973746;28;20117;-63
2021/11/03 05:16:27;;;;;;;35.50;17.02;;;;;;;3.43;100.00;100210.13;4972396;28;20154;-62
2021/11/03 05:18:54;;;;;;;37.75;18.23;;;;;;;3.40;100.00;100212.81;4973244;28;20494;-64
2021/11/03 05:21:19;;;;;;;32.13;16.80;;;;;;;3.39;100.00;100211.09;4973752;28;20109;-63
2021/11/03 05:23:46;;;;;;;28.63;15.07;;;;;;;3.38;100.00;100212.03;4973202;28;20121;-64
2021/11/03 05:26:16;;;;;;;38.53;19.00;;;;;;;3.39;100.00;100208.47;4976388;28;20019;-63
2021/11/03 05:28:44;;;;;;;37.50;19.10;;;;;;;3.42;100.00;100211.03;4963939;28;20468;-64
2021/11/03 05:31:09;;;;;;;35.85;18.35;;;;;;;3.43;100.00;100210.13;4957854;29;20034;-63
2021/11/03 05:33:34;;;;;;;33.95;17.50;;;;;;;3.45;100.00;100210.94;4957980;29;20106;-70
2021/11/03 05:36:00;;;;;;;37.75;18.45;;;;;;;3.43;100.00;100215.38;4957821;29;20513;-64
2021/11/03 05:38:25;;;;;;;39.42;17.52;;;;;;;3.41;100.00;100214.53;4962898;28;20039;-64
2021/11/03 05:40:51;;;;;;;39.25;17.83;;;;;;;3.41;100.00;100210.16;4977091;28;20107;-68
2021/11/03 05:43:16;;;;;;;40.65;18.83;;;;;;;3.42;100.00;100204.03;4977113;28;20434;-64
2021/11/03 05:45:41;;;;;;;42.05;19.85;;;;;;;3.42;100.00;100205.78;4976981;28;20629;-63
2021/11/03 05:48:07;;;;;;;43.13;20.85;;;;;;;3.43;100.00;100207.53;4976780;28;20065;-62
2021/11/03 05:50:34;;;;;;;39.30;18.40;;;;;;;3.42;100.00;100208.41;4969199;28;20066;-63
2021/11/03 05:52:59;;;;;;;36.60;18.52;;;;;;;3.34;100.00;100207.72;4975890;28;20057;-64
2021/11/03 05:55:25;;;;;;;30.70;16.63;;;;;;;3.22;100.00;100214.13;4976710;28;20062;-72
2021/11/03 05:57:51;;;;;;;33.88;16.95;;;;;;;3.14;100.00;100210.88;4976329;28;20069;-68
2021/11/03 06:00:24;;;;;;;29.85;16.17;;;;;;;3.08;100.00;100207.50;4974397;28;20058;-65
2021/11/03 06:02:49;;;;;;;31.15;16.92;;;;;;;3.08;100.00;100220.59;4975923;28;20026;-65
2021/11/03 06:05:16;;;;;;;37.58;18.85;;;;;;;3.07;100.00;100208.38;4976486;28;20081;-66
2021/11/03 06:07:48;;;;;;;40.22;20.02;;;;;;;3.05;100.00;100202.31;4976562;28;20543;-64
2021/11/03 06:10:16;;;;;;;46.50;21.17;;;;;;;3.13;100.00;100212.59;4970075;28;20030;-64
2021/11/03 06:12:42;;;;;;;44.40;21.63;;;;;;;3.18;100.00;100205.50;4956807;28;20023;-72
2021/11/03 06:15:08;;;;;;;43.13;21.73;;;;;;;3.16;100.00;100212.53;4957100;29;20387;-64
2021/11/03 06:17:33;;;;;;;42.42;21.17;;;;;;;3.18;100.00;100209.88;4957315;29;20031;-71
2021/11/03 06:19:58;;;;;;;50.40;22.98;;;;;;;3.21;100.00;100217.66;4959534;28;20041;-71
2021/11/03 06:22:24;;;;;;;42.95;21.38;;;;;;;3.19;100.00;100209.84;4959681;28;20039;-62
2021/11/03 06:24:50;;;;;;;45.17;20.08;;;;;;;3.14;100.00;100211.72;4956887;29;20479;-65
2021/11/03 06:27:15;;;;;;;32.72;18.73;;;;;;;3.09;100.00;100214.44;4956762;29;20471;-71
2021/11/03 06:29:41;;;;;;;33.67;18.80;;;;;;;3.00;100.00;100217.28;4956839;29;20031;-71
2021/11/03 06:32:07;;;;;;;32.67;17.83;;;;;;;2.94;100.00;100220.03;4958625;28;20031;-69
2021/11/03 06:34:32;;;;;;;32.90;18.15;;;;;;;2.88;100.00;100221.03;4956749;29;20098;-63
2021/11/03 06:36:57;;;;;;;41.72;19.30;;;;;;;2.87;100.00;100219.31;4955519;28;20412;-64
2021/11/03 06:39:24;;;;;;;46.35;21.42;;;;;;;2.89;100.00;100217.53;4956535;29;20039;-64
2021/11/03 06:41:49;;;;;;;41.97;19.40;;;;;;;2.87;100.00;100214.09;4957514;28;21720;-64
2021/11/03 06:44:15;;;;;;;43.75;20.73;;;;;;;2.82;100.00;100220.31;4973605;28;20058;-64
2021/11/03 06:46:41;;;;;;;46.42;21.10;;;;;;;2.77;100.00;100217.81;4972609;28;20069;-65
2021/11/03 06:49:06;;;;;;;44.97;20.02;;;;;;;2.74;100.00;100215.28;4975462;28;20467;-63
2021/11/03 06:51:33;;;;;;;37.65;20.63;;;;;;;2.77;100.00;100221.25;4975112;28;20490;-64
2021/11/03 06:54:00;;;;;;;40.58;20.38;;;;;;;2.81;100.00;100210.75;4962728;28;20483;-64
2021/11/03 06:56:26;;;;;;;42.67;22.60;;;;;;;2.84;100.00;100223.75;4975327;28;20026;-71
2021/11/03 06:58:51;;;;;;;34.83;19.55;;;;;;;2.86;100.00;100208.91;4973685;28;20526;-63
2021/11/03 07:01:17;;;;;;;39.92;21.42;;;;;;;2.79;100.00;100202.97;4974451;28;20093;-73
2021/11/03 07:03:44;;;;;;;39.38;21.48;;;;;;;2.72;100.00;100210.06;4972196;28;20106;-65
2021/11/03 07:06:10;;;;;;;43.85;20.42;;;;;;;2.68;100.00;100204.94;4974804;28;20046;-67
2021/11/03 07:08:36;;;;;;;40.20;21.23;;;;;;;2.67;100.00;100211.06;4974754;28;20049;-64
2021/11/03 07:11:01;;;;;;;48.13;22.70;;;;;;;2.66;100.00;100204.09;4975381;28;20023;-64
2021/11/03 07:13:28;;;;;;;37.15;20.08;;;;;;;2.68;100.00;100205.78;4974293;28;20470;-69
2021/11/03 07:15:54;;;;;;;45.47;21.58;;;;;;;2.68;100.00;100197.94;4956775;28;20039;-64
2021/11/03 07:18:20;;;;;;;42.22;21.02;;;;;;;2.69;100.00;100197.06;4965367;28;20026;-64
2021/11/03 07:20:46;;;;;;;45.75;22.58;;;;;;;2.71;100.00;100207.47;4972196;28;20115;-71
2021/11/03 07:23:18;;;;;;;43.25;21.48;;;;;;;2.76;100.00;100214.34;4965965;28;20081;-63
2021/11/03 07:25:44;;;;;;;32.97;19.05;;;;;;;2.80;100.00;100217.75;4961432;28;20031;-64
2021/11/03 07:28:11;;;;;;;43.00;22.08;;;;;;;2.82;100.00;100217.72;4967879;28;20081;-63
2021/11/03 07:30:38;;;;;;;49.70;23.92;;;;;;;2.86;100.00;100221.97;4974584;28;20037;-70
2021/11/03 07:33:06;;;;;;;53.67;24.35;;;;;;;2.89;100.00;100219.28;4975078;28;20097;-71
2021/11/03 07:35:32;;;;;;;50.33;23.63;;;;;;;2.92;100.00;100233.16;4968359;28;20035;-72
2021/11/03 07:37:58;;;;;;;46.65;22.65;;;;;;;2.95;100.00;100234.81;4955943;29;20038;-63
2021/11/03 07:40:31;;;;;;;41.30;20.27;;;;;;;2.97;100.00;100233.03;4955313;29;20027;-64
2021/11/03 07:42:58;;;;;;;47.33;22.23;;;;;;;3.02;100.00;100238.16;4969849;28;20031;-66
2021/11/03 07:45:25;;;;;;;37.47;20.55;;;;;;;3.10;100.00;100234.47;4973815;28;20058;-70
2021/11/03 07:47:51;;;;;;;35.90;21.02;;;;;;;3.11;100.00;100237.97;4959857;28;20026;-72
2021/11/03 07:50:20;;;;;;;45.30;22.20;;;;;;;3.13;100.00;100240.53;4974617;28;20058;-64
2021/11/03 07:52:46;;;;;;;42.10;21.55;;;;;;;3.15;100.00;100242.22;4964920;28;20507;-68
2021/11/03 07:55:12;;;;;;;40.08;20.77;;;;;;;3.17;100.00;100240.44;4954928;29;20114;-68
2021/11/03 07:57:37;;;;;;;44.55;22.20;;;;;;;3.20;100.00;100244.72;4968323;28;20081;-68
2021/11/03 08:00:07;;;;;;;42.83;22.88;;;;;;;3.28;100.00;100243.63;4973119;28;20026;-64
2021/11/03 08:02:32;;;;;;;44.15;23.42;;;;;;;3.35;100.00;100248.72;4959230;28;20027;-68
2021/11/03 08:04:58;;;;;;;43.13;21.80;;;;;;;3.41;100.00;100246.81;4955040;29;20038;-64
2021/11/03 08:07:23;;;;;;;38.70;21.17;;;;;;;3.50;100.00;100247.47;4972024;28;20031;-68
2021/11/03 08:09:48;;;;;;;43.17;21.70;;;;;;;3.52;100.00;100248.31;4951927;28;20053;-66
2021/11/03 08:12:16;;;;;;;41.67;21.58;;;;;;;3.56;100.00;100252.56;4974306;28;20051;-72
2021/11/03 08:14:41;;;;;;;45.58;22.13;;;;;;;3.54;100.00;100250.00;4971423;28;20035;-68
2021/11/03 08:17:12;;;;;;;44.40;22.15;;;;;;;3.53;100.00;100250.00;4962020;28;20098;-65
2021/11/03 08:19:50;;;;;;;39.97;22.15;;;;;;;3.58;100.00;100266.47;4974652;28;20027;-68
2021/11/03 08:22:20;;;;;;;43.67;22.55;;;;;;;3.66;100.00;100259.28;4948732;29;20419;-68
2021/11/03 08:24:47;;;;;;;43.97;23.15;;;;;;;3.72;100.00;100264.38;4957371;28;20487;-65
2021/11/03 08:27:12;;;;;;;40.22;22.30;;;;;;;3.85;100.00;100257.06;4963246;28;20027;-67
2021/11/03 08:29:40;;;;;;;38.95;22.75;;;;;;;3.88;100.00;100263.97;4955366;29;20027;-71
2021/11/03 08:32:09;;;;;;;38.53;21.85;;;;;;;3.90;100.00;100275.25;4955522;28;20480;-67
2021/11/03 08:34:36;;;;;;;35.47;21.17;;;;;;;3.99;100.00;100271.53;4973747;28;20479;-73
2021/11/03 08:37:05;;;;;;;36.47;22.25;;;;;;;4.05;100.00;100277.50;4973299;28;20033;-72
2021/11/03 08:39:33;;;;;;;37.13;21.92;;;;;;;4.05;100.00;100274.00;4966145;28;20137;-64
2021/11/03 08:41:59;;;;;;;33.75;21.08;;;;;;;4.06;100.00;100276.56;4968314;28;20024;-68
2021/11/03 08:44:25;;;;;;;37.38;22.77;;;;;;;4.14;100.00;100276.34;4964220;28;20398;-65
2021/11/03 08:46:51;;;;;;;37.88;22.15;;;;;;;4.38;100.00;100268.72;4968899;28;20554;-62
2021/11/03 08:49:17;;;;;;;36.03;22.08;;;;;;;4.48;100.00;100285.91;4962678;28;20097;-62
2021/11/03 08:51:42;;;;;;;34.03;21.35;;;;;;;4.54;100.00;100283.13;4960462;28;20082;-65
2021/11/03 08:54:08;;;;;;;39.00;22.92;;;;;;;5.12;100.00;100286.69;4965612;28;20031;-69
2021/11/03 08:56:36;;;;;;;34.33;22.80;;;;;;;5.73;100.00;100275.94;4966001;28;20109;-68
2021/11/03 08:59:03;;;;;;;31.55;22.20;;;;;;;6.46;100.00;100283.94;4966064;28;20114;-63
2021/11/03 09:01:30;;;;;;;28.75;20.60;;;;;;;7.41;100.00;100286.47;4961892;28;20158;-67
2021/11/03 09:03:55;;;;;;;23.75;16.60;;;;;;;8.57;100.00;100281.53;4973653;28;20030;-73
2021/11/03 09:06:21;;;;;;;18.35;13.38;;;;;;;9.84;94.40;100273.69;4967419;28;20027;-71
2021/11/03 09:08:48;;;;;;;17.80;13.35;;;;;;;10.51;81.29;100271.13;4954570;29;20034;-67
2021/11/03 09:11:14;;;;;;;16.77;12.27;;;;;;;10.03;77.40;100270.13;4955668;28;20023;-65
2021/11/03 09:13:39;;;;;;;16.95;11.70;;;;;;;9.82;79.50;100279.06;4962589;28;20098;-66
2021/11/03 09:16:05;;;;;;;14.32;11.57;;;;;;;10.14;80.30;100276.56;4964373;28;20053;-64
2021/11/03 09:18:31;;;;;;;14.85;11.23;;;;;;;10.45;77.44;100274.97;4960983;28;20392;-65
2021/11/03 09:20:57;;;;;;;13.82;10.35;;;;;;;10.21;76.33;100282.38;4969492;28;20041;-67
2021/11/03 09:23:23;;;;;;;12.68;10.15;;;;;;;10.00;79.34;100292.31;4964184;28;20046;-68
2021/11/03 09:25:53;;;;;;;14.25;10.63;;;;;;;9.95;81.36;100294.31;4955889;28;20043;-65
2021/11/03 09:28:23;;;;;;;13.55;11.73;;;;;;;10.23;80.80;100295.53;4959528;28;20023;-64
2021/11/03 09:30:50;;;;;;;15.38;11.80;;;;;;;11.10;76.21;100289.13;4954205;28;20035;-65
2021/11/03 09:33:15;;;;;;;16.75;12.60;;;;;;;11.33;73.92;100282.56;4960278;28;20018;-71
2021/11/03 09:35:44;;;;;;;15.68;11.45;;;;;;;11.00;73.97;100286.16;4957372;28;20114;-71
2021/11/03 09:38:13;;;;;;;16.95;12.32;;;;;;;10.37;75.40;100287.78;4956002;28;20098;-66
2021/11/03 09:40:50;;;;;;;20.02;12.75;;;;;;;9.70;79.25;100290.25;4971104;28;20023;-67
2021/11/03 09:43:27;;;;;;;16.42;12.77;;;;;;;9.51;80.58;100292.97;4962160;28;20030;-70
2021/11/03 09:45:53;;;;;;;22.20;13.40;;;;;;;9.30;81.47;100300.16;4968546;28;20487;-63
2021/11/03 09:48:33;;;;;;;21.52;14.60;;;;;;;9.30;84.93;100294.88;4968559;28;20144;-65
2021/11/03 09:51:02;;;;;;;20.77;14.52;;;;;;;10.03;83.96;100294.78;4971685;28;20118;-64
2021/11/03 09:53:35;;;;;;;19.73;14.20;;;;;;;10.81;80.32;100299.56;4973126;28;20022;-66
2021/11/03 09:56:02;;;;;;;15.57;12.25;;;;;;;11.83;77.91;100298.25;4962945;28;20039;-72
2021/11/03 09:58:30;;;;;;;19.73;12.93;;;;;;;12.97;71.72;100301.97;4953693;29;20431;-66
2021/11/03 10:01:09;;;;;;;16.58;12.18;;;;;;;13.07;69.15;100300.44;4953475;29;20052;-72
2021/11/03 10:03:44;;;;;;;16.58;12.70;;;;;;;12.88;68.67;100306.06;4954354;28;20063;-64
2021/11/03 10:06:25;;;;;;;17.60;12.80;;;;;;;12.85;71.04;100306.28;4954610;28;20086;-64
2021/11/03 10:08:52;;;;;;;15.25;12.60;;;;;;;12.83;71.09;100296.69;4953680;29;20353;-65
2021/11/03 10:11:25;;;;;;;15.93;12.60;;;;;;;13.10;70.54;100300.22;4954913;28;20024;-65
2021/11/03 10:13:53;;;;;;;16.45;12.40;;;;;;;13.02;69.38;100294.56;4958130;28;20062;-65
2021/11/03 10:16:19;;;;;;;16.95;11.73;;;;;;;12.91;67.79;100311.19;4958121;28;20019;-64
2021/11/03 10:18:56;;;;;;;15.65;11.68;;;;;;;12.23;69.85;100309.19;4956686;29;20383;-65
2021/11/03 10:21:30;;;;;;;18.52;13.18;;;;;;;11.70;72.92;100312.25;4956931;29;20023;-64
2021/11/03 10:24:04;;;;;;;19.98;13.90;;;;;;;11.45;75.60;100313.63;4958068;28;20106;-72
2021/11/03 10:26:44;;;;;;;16.88;13.60;;;;;;;12.19;74.50;100307.69;4956869;28;20028;-64
2021/11/03 10:29:24;;;;;;;19.45;13.40;;;;;;;12.32;71.94;100316.59;4956806;29;20085;-72
2021/11/03 10:31:57;;;;;;;18.15;13.25;;;;;;;12.42;69.93;100315.09;4956838;29;20027;-64
2021/11/03 10:34:35;;;;;;;17.23;12.45;;;;;;;12.34;70.92;100321.81;4957525;28;20027;-64
2021/11/03 10:37:09;;;;;;;19.13;12.70;;;;;;;12.34;70.93;100321.81;4957332;29;20429;-64
2021/11/03 10:39:48;;;;;;;21.88;12.88;;;;;;;11.96;71.53;100317.84;4974766;28;20035;-65
2021/11/03 10:42:38;;;;;;;19.08;12.75;;;;;;;11.74;73.70;100308.47;4975877;28;20035;-65
2021/11/03 10:45:25;;;;;;;19.85;13.95;;;;;;;11.67;73.35;100300.97;4974080;28;20030;-65
2021/11/03 10:47:56;;;;;;;19.58;13.82;;;;;;;11.58;74.79;100311.13;4975160;28;20038;-64
2021/11/03 10:50:27;;;;;;;17.07;12.93;;;;;;;11.87;74.81;100302.47;4975541;28;20031;-66
2021/11/03 10:53:10;;;;;;;16.92;12.82;;;;;;;12.39;74.07;100299.34;4973883;28;20293;-70
2021/11/03 10:55:36;;;;;;;16.48;12.82;;;;;;;13.55;70.38;100289.38;4975581;28;20030;-64
2021/11/03 10:58:21;;;;;;;18.58;11.75;;;;;;;14.89;64.80;100291.84;4975832;28;20034;-64
2021/11/03 11:01:06;;;;;;;14.80;11.70;;;;;;;15.07;62.77;100289.66;4973720;28;20047;-64
2021/11/03 11:03:43;;;;;;;13.38;10.75;;;;;;;15.21;63.39;100286.81;4973937;28;20081;-64
2021/11/03 11:06:21;;;;;;;18.05;11.50;;;;;;;16.32;60.15;100287.50;4975374;28;20023;-64
2021/11/03 11:08:51;;;;;;;13.88;11.90;;;;;;;16.85;56.50;100282.41;4975164;28;20038;-65
2021/11/03 11:11:18;;;;;;;14.48;11.15;;;;;;;16.50;58.79;100286.06;4973502;28;20138;-72
2021/11/03 11:13:57;;;;;;;14.93;11.77;;;;;;;15.98;57.43;100284.75;4973221;28;20119;-65