Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:38;;;;;;;15.98;5.68;;;16.70;99.90;;;;;;5035993;28;20067;-82
2021/08/22 00:04:08;;;;;;;14.63;5.93;;;16.70;99.90;;;;;;5062834;28;20065;-82
2021/08/22 00:06:37;;;;;;;12.43;5.15;;;16.70;99.90;;;;;;5046223;28;20056;-82
2021/08/22 00:09:06;;;;;;;12.50;4.82;;;16.80;99.90;;;;;;5062988;28;20048;-82
2021/08/22 00:11:34;;;;;;;10.52;5.18;;;16.80;99.90;;;;;;5078361;28;20049;-82
2021/08/22 00:14:03;;;;;;;10.32;4.82;;;16.80;99.90;;;;;;5055540;28;20049;-82
2021/08/22 00:16:32;;;;;;;13.27;5.35;;;16.80;99.90;;;;;;5062538;28;20059;-82
2021/08/22 00:19:00;;;;;;;12.05;5.38;;;16.80;99.90;;;;;;5033555;28;20049;-82
2021/08/22 00:21:30;;;;;;;11.23;5.75;;;16.80;99.90;;;;;;5034720;28;20064;-81
2021/08/22 00:23:57;;;;;;;10.15;5.00;;;16.80;99.90;;;;;;5054338;28;20045;-82
2021/08/22 00:26:27;;;;;;;9.27;4.90;;;16.80;99.90;;;;;;5067718;28;20049;-83
2021/08/22 00:28:55;;;;;;;14.45;5.43;;;16.70;99.90;;;;;;5038077;28;20041;-82
2021/08/22 00:31:23;;;;;;;11.82;4.82;;;16.80;99.90;;;;;;5067375;28;20060;-81
2021/08/22 00:33:51;;;;;;;13.93;5.68;;;16.80;99.90;;;;;;5055732;28;20041;-82
2021/08/22 00:36:19;;;;;;;13.90;5.47;;;16.90;99.90;;;;;;5052596;28;20048;-82
2021/08/22 00:38:48;;;;;;;14.50;5.40;;;16.90;99.90;;;;;;5059077;28;20056;-82
2021/08/22 00:41:16;;;;;;;10.75;5.40;;;16.90;99.90;;;;;;5047355;28;20060;-82
2021/08/22 00:43:47;;;;;;;10.23;4.25;;;16.90;99.90;;;;;;5062891;28;20052;-82
2021/08/22 00:46:17;;;;;;;16.98;5.75;;;16.90;99.90;;;;;;5059123;28;20056;-81
2021/08/22 00:48:46;;;;;;;9.80;4.00;;;17.00;99.90;;;;;;5053430;28;20053;-82
2021/08/22 00:51:18;;;;;;;8.68;4.57;;;17.00;99.90;;;;;;5033033;28;20059;-82
2021/08/22 00:53:47;;;;;;;10.48;4.68;;;17.00;99.90;;;;;;5055272;28;20060;-82
2021/08/22 00:56:17;;;;;;;13.52;6.25;;;17.10;99.90;;;;;;5050569;28;20321;-81
2021/08/22 00:58:46;;;;;;;9.70;4.55;;;17.00;99.90;;;;;;5084100;28;20059;-82
2021/08/22 01:01:20;;;;;;;6.95;3.53;;;17.10;99.90;;;;;;5067245;28;20051;-82
2021/08/22 01:04:15;;;;;;;9.07;4.07;;;17.00;99.90;;;;;;5069173;28;20055;-82
2021/08/22 01:07:20;;;;;;;9.20;4.47;;;17.10;99.90;;;;;;5056875;28;20064;-83
2021/08/22 01:09:50;;;;;;;8.38;4.00;;;17.10;99.90;;;;;;5076390;28;20047;-82
2021/08/22 01:12:25;;;;;;;8.68;3.78;;;17.20;99.90;;;;;;5073895;28;20056;-82
2021/08/22 01:14:58;;;;;;;9.48;5.13;;;16.90;99.90;;;;;;5078960;28;20059;-81
2021/08/22 01:17:36;;;;;;;12.90;4.13;;;17.20;99.90;;;;;;5066230;28;20045;-81
2021/08/22 01:20:39;;;;;;;7.95;3.92;;;17.20;99.90;;;;;;5061637;28;20053;-81
2021/08/22 01:23:09;;;;;;;7.38;4.00;;;17.20;99.90;;;;;;5046808;28;20232;-81
2021/08/22 01:25:39;;;;;;;7.45;3.80;;;17.20;99.90;;;;;;5045515;28;20042;-82
2021/08/22 01:28:08;;;;;;;10.82;4.65;;;17.20;99.90;;;;;;5038416;28;20050;-82
2021/08/22 01:30:41;;;;;;;7.47;3.97;;;17.20;99.90;;;;;;5052239;28;20049;-82
2021/08/22 01:33:12;;;;;;;7.57;4.00;;;17.30;99.90;;;;;;5053714;28;20057;-81
2021/08/22 01:35:40;;;;;;;9.25;4.22;;;17.30;99.90;;;;;;5064560;28;20079;-83
2021/08/22 01:38:10;;;;;;;8.02;3.70;;;17.30;99.90;;;;;;5066281;28;20055;-82
2021/08/22 01:40:40;;;;;;;8.85;3.40;;;17.30;99.90;;;;;;5067069;28;20049;-82
2021/08/22 01:43:10;;;;;;;6.80;3.95;;;17.30;99.90;;;;;;5065403;28;20045;-82
2021/08/22 01:45:40;;;;;;;9.18;3.63;;;17.40;99.90;;;;;;5067212;28;20048;-82
2021/08/22 01:48:10;;;;;;;9.00;3.50;;;17.30;99.90;;;;;;5067363;28;20029;-81
2021/08/22 01:50:40;;;;;;;8.40;3.30;;;17.40;99.90;;;;;;5068540;28;20048;-82
2021/08/22 01:53:08;;;;;;;7.88;3.65;;;17.40;99.90;;;;;;5041342;28;20301;-82
2021/08/22 01:55:37;;;;;;;7.88;3.58;;;17.40;99.90;;;;;;5063945;28;20064;-81
2021/08/22 01:58:06;;;;;;;8.27;3.80;;;17.40;99.90;;;;;;5067828;28;20131;-82
2021/08/22 02:00:34;;;;;;;7.13;3.47;;;17.40;99.90;;;;;;5051285;28;20051;-82
2021/08/22 02:03:27;;;;;;;9.55;3.40;;;17.40;99.90;;;;;;5067815;28;20043;-82
2021/08/22 02:06:27;;;;;;;7.90;3.40;;;17.50;99.90;;;;;;5055844;28;20072;-83
2021/08/22 02:09:00;;;;;;;7.20;4.10;;;17.50;99.90;;;;;;5044776;28;20498;-82
2021/08/22 02:11:38;;;;;;;11.18;3.95;;;17.50;99.90;;;;;;5063162;28;20060;-83
2021/08/22 02:14:13;;;;;;;9.00;4.30;;;17.50;99.90;;;;;;5056657;28;20053;-82
2021/08/22 02:16:47;;;;;;;9.32;4.05;;;17.50;99.90;;;;;;5065833;28;20049;-82
2021/08/22 02:19:20;;;;;;;9.85;3.63;;;17.50;99.90;;;;;;5056847;28;20049;-82
2021/08/22 02:21:49;;;;;;;8.95;3.67;;;17.50;99.90;;;;;;5063839;28;20051;-82
2021/08/22 02:24:19;;;;;;;9.95;4.47;;;17.10;99.90;;;;;;5057595;28;20045;-82
2021/08/22 02:26:47;;;;;;;11.10;4.25;;;17.50;99.90;;;;;;5052811;28;20051;-82
2021/08/22 02:29:15;;;;;;;14.80;5.82;;;17.50;99.90;;;;;;5083154;28;20402;-82
2021/08/22 02:31:42;;;;;;;9.35;4.75;;;17.50;99.90;;;;;;5048391;28;20067;-82
2021/08/22 02:34:10;;;;;;;8.68;4.30;;;17.50;99.90;;;;;;5028969;28;20280;-82
2021/08/22 02:36:38;;;;;;;9.18;4.47;;;17.50;99.90;;;;;;5059495;28;20048;-83
2021/08/22 02:39:06;;;;;;;7.97;4.13;;;17.60;99.90;;;;;;5060750;28;20045;-82
2021/08/22 02:41:34;;;;;;;10.18;4.20;;;17.50;99.90;;;;;;5043522;28;20057;-83
2021/08/22 02:44:02;;;;;;;11.43;4.13;;;17.50;99.90;;;;;;5064067;28;20044;-83
2021/08/22 02:46:30;;;;;;;11.98;4.00;;;17.50;99.90;;;;;;5054926;28;20042;-82
2021/08/22 02:48:58;;;;;;;9.52;4.03;;;17.50;99.90;;;;;;5063585;28;20040;-82
2021/08/22 02:51:26;;;;;;;9.23;4.32;;;17.50;99.90;;;;;;5080168;28;20040;-83
2021/08/22 02:53:54;;;;;;;11.13;4.90;;;17.50;99.90;;;;;;5043832;28;20049;-82
2021/08/22 02:56:22;;;;;;;8.35;4.00;;;17.50;99.90;;;;;;5054760;28;20056;-83
2021/08/22 02:58:49;;;;;;;11.80;5.00;;;17.50;99.90;;;;;;5057061;28;20041;-82
2021/08/22 03:01:17;;;;;;;12.55;4.82;;;17.50;99.90;;;;;;5050237;28;20048;-82
2021/08/22 03:03:45;;;;;;;11.25;5.15;;;17.50;99.90;;;;;;5059099;28;20073;-83
2021/08/22 03:06:14;;;;;;;6.72;3.92;;;17.50;99.90;;;;;;5033481;28;20060;-81
2021/08/22 03:08:41;;;;;;;9.40;4.18;;;17.50;99.90;;;;;;5045999;28;20049;-82
2021/08/22 03:11:09;;;;;;;12.32;5.00;;;17.40;99.90;;;;;;5063237;28;20053;-83
2021/08/22 03:13:38;;;;;;;11.20;4.47;;;17.50;99.90;;;;;;5048797;28;20406;-83
2021/08/22 03:16:06;;;;;;;10.25;4.30;;;17.50;99.90;;;;;;5080094;28;20045;-82
2021/08/22 03:18:34;;;;;;;8.20;3.97;;;17.50;99.90;;;;;;5051357;28;20053;-82
2021/08/22 03:21:02;;;;;;;16.95;5.07;;;16.50;99.90;;;;;;5079516;28;20048;-82
2021/08/22 03:23:30;;;;;;;11.80;4.88;;;17.50;99.90;;;;;;5063310;28;20048;-82
2021/08/22 03:25:59;;;;;;;10.68;4.55;;;17.50;99.90;;;;;;5036053;28;20056;-83
2021/08/22 03:28:27;;;;;;;14.15;5.32;;;17.50;99.90;;;;;;5045557;28;20063;-82
2021/08/22 03:30:55;;;;;;;18.23;5.50;;;17.50;99.90;;;;;;5063095;28;20056;-83
2021/08/22 03:33:23;;;;;;;11.90;5.18;;;17.50;99.90;;;;;;5062740;28;20055;-82
2021/08/22 03:35:52;;;;;;;11.48;4.82;;;17.50;99.90;;;;;;5057308;28;20079;-82
2021/08/22 03:38:20;;;;;;;10.90;6.43;;;17.50;99.90;;;;;;5072784;28;20052;-81
2021/08/22 03:40:48;;;;;;;14.75;5.72;;;17.50;99.90;;;;;;5062009;28;20453;-82
2021/08/22 03:43:16;;;;;;;15.98;7.47;;;17.50;99.90;;;;;;5062597;28;20049;-81
2021/08/22 03:45:43;;;;;;;8.93;5.43;;;17.50;99.90;;;;;;5055624;28;20048;-82
2021/08/22 03:48:12;;;;;;;15.05;5.20;;;17.50;99.90;;;;;;5062313;28;20048;-82
2021/08/22 03:50:39;;;;;;;14.02;6.30;;;17.50;99.90;;;;;;5063838;28;20041;-82
2021/08/22 03:53:07;;;;;;;13.40;6.25;;;17.30;99.90;;;;;;5061839;28;20087;-82
2021/08/22 03:55:35;;;;;;;14.32;6.03;;;17.50;99.90;;;;;;5058978;28;20071;-82
2021/08/22 03:58:03;;;;;;;15.98;5.57;;;17.40;99.90;;;;;;5051273;28;20510;-82
2021/08/22 04:00:31;;;;;;;12.00;6.05;;;17.40;99.90;;;;;;5046838;28;20042;-82
2021/08/22 04:02:59;;;;;;;15.90;6.82;;;17.40;99.90;;;;;;5062661;28;20049;-82
2021/08/22 04:05:46;;;;;;;14.32;6.25;;;17.40;99.90;;;;;;5052690;28;20038;-82
2021/08/22 04:08:14;;;;;;;15.27;5.82;;;17.30;99.90;;;;;;5042234;28;20047;-82
2021/08/22 04:10:43;;;;;;;13.85;5.72;;;17.30;99.90;;;;;;5067415;28;20048;-82
2021/08/22 04:13:12;;;;;;;12.55;5.10;;;17.30;99.90;;;;;;5067336;28;20053;-81
2021/08/22 04:15:39;;;;;;;13.52;4.38;;;17.30;99.90;;;;;;5068081;28;20040;-84
2021/08/22 04:18:08;;;;;;;8.88;3.33;;;17.20;99.90;;;;;;5061912;28;20057;-82
2021/08/22 04:20:35;;;;;;;5.93;2.13;;;17.20;99.90;;;;;;5056264;28;20139;-81
2021/08/22 04:23:04;;;;;;;4.80;2.20;;;17.10;99.90;;;;;;5067969;28;20059;-82
2021/08/22 04:25:32;;;;;;;2.03;1.30;;;17.00;99.90;;;;;;5055214;28;20048;-83
2021/08/22 04:28:04;;;;;;;3.90;1.30;;;16.90;99.90;;;;;;5053906;28;20061;-83
2021/08/22 04:30:33;;;;;;;4.13;1.73;;;16.80;99.90;;;;;;5068224;28;20385;-83
2021/08/22 04:33:01;;;;;;;3.45;1.55;;;16.70;99.90;;;;;;5067664;28;20033;-82
2021/08/22 04:35:29;;;;;;;5.07;2.55;;;16.70;99.90;;;;;;5067800;28;20041;-83
2021/08/22 04:37:57;;;;;;;3.13;2.05;;;16.60;99.90;;;;;;5080879;28;20041;-82
2021/08/22 04:40:25;;;;;;;2.80;1.77;;;16.60;99.90;;;;;;5065572;28;20048;-83
2021/08/22 04:42:54;;;;;;;3.60;1.80;;;16.60;99.90;;;;;;5056387;28;20050;-82
2021/08/22 04:45:22;;;;;;;1.48;1.30;;;16.50;99.90;;;;;;5064884;28;20045;-82
2021/08/22 04:47:51;;;;;;;4.15;1.60;;;16.50;99.90;;;;;;5065487;28;20064;-83
2021/08/22 04:50:19;;;;;;;2.63;1.60;;;16.50;99.90;;;;;;5066926;28;20056;-83
2021/08/22 04:52:47;;;;;;;3.33;2.20;;;16.50;99.90;;;;;;5059171;28;20053;-82
2021/08/22 04:55:16;;;;;;;3.10;1.63;;;16.40;99.90;;;;;;5038913;28;20045;-82
2021/08/22 04:57:45;;;;;;;2.85;1.98;;;16.40;99.90;;;;;;5048477;28;20055;-82
2021/08/22 05:00:14;;;;;;;3.95;1.48;;;16.40;99.90;;;;;;5065669;28;20060;-83
2021/08/22 05:02:43;;;;;;;5.03;2.05;;;16.40;99.90;;;;;;5068256;28;20078;-82
2021/08/22 05:05:11;;;;;;;3.45;1.60;;;15.50;99.90;;;;;;5034279;28;20064;-82
2021/08/22 05:07:39;;;;;;;4.53;1.80;;;16.40;99.90;;;;;;5063842;28;20053;-81
2021/08/22 05:10:11;;;;;;;4.75;2.45;;;16.40;99.90;;;;;;5052152;28;20045;-82
2021/08/22 05:12:38;;;;;;;4.68;2.03;;;16.30;99.90;;;;;;5060502;28;20056;-83
2021/08/22 05:15:07;;;;;;;4.15;2.03;;;16.30;99.90;;;;;;5061692;28;20057;-82
2021/08/22 05:17:35;;;;;;;4.43;1.80;;;16.30;99.90;;;;;;5041594;28;20061;-82
2021/08/22 05:20:04;;;;;;;6.78;2.58;;;16.30;99.90;;;;;;5050881;28;20049;-81
2021/08/22 05:22:33;;;;;;;5.10;1.80;;;16.30;99.90;;;;;;5068803;28;20041;-82
2021/08/22 05:25:03;;;;;;;3.30;2.00;;;16.30;99.90;;;;;;5067489;28;20055;-81
2021/08/22 05:27:32;;;;;;;3.92;1.70;;;16.20;99.90;;;;;;5066940;28;20049;-81
2021/08/22 05:30:06;;;;;;;2.25;1.20;;;16.30;99.90;;;;;;5047339;28;20059;-82
2021/08/22 05:32:34;;;;;;;3.95;1.50;;;16.90;99.90;;;;;;5083228;28;20045;-82
2021/08/22 05:35:02;;;;;;;2.60;1.75;;;16.10;99.90;;;;;;5052072;28;20071;-82
2021/08/22 05:37:31;;;;;;;4.20;1.48;;;16.30;99.90;;;;;;5047998;28;20052;-82
2021/08/22 05:40:03;;;;;;;2.30;1.45;;;16.30;99.90;;;;;;5066292;28;20330;-83
2021/08/22 05:42:31;;;;;;;3.28;1.23;;;16.30;99.90;;;;;;5038200;28;20060;-83
2021/08/22 05:44:59;;;;;;;3.33;1.45;;;16.40;99.90;;;;;;5046003;28;20053;-83
2021/08/22 05:47:28;;;;;;;2.83;1.50;;;16.40;99.90;;;;;;5061765;28;20041;-83
2021/08/22 05:49:57;;;;;;;2.60;1.70;;;16.50;99.90;;;;;;5058882;28;20049;-83
2021/08/22 05:52:25;;;;;;;3.60;1.40;;;16.50;99.90;;;;;;5067364;28;20048;-82
2021/08/22 05:54:53;;;;;;;4.00;1.42;;;16.50;99.90;;;;;;5067283;28;20139;-83
2021/08/22 05:57:21;;;;;;;3.92;2.17;;;16.50;99.90;;;;;;5058660;28;20045;-82
2021/08/22 05:59:49;;;;;;;3.72;1.20;;;16.50;99.90;;;;;;5065893;28;20043;-79
2021/08/22 06:02:18;;;;;;;4.60;2.42;;;16.50;99.90;;;;;;5053210;28;20049;-83
2021/08/22 06:04:47;;;;;;;5.78;1.90;;;16.60;99.90;;;;;;5061264;28;20053;-82
2021/08/22 06:07:19;;;;;;;4.82;1.70;;;16.60;99.90;;;;;;5045067;28;20051;-82
2021/08/22 06:09:51;;;;;;;4.00;1.83;;;16.60;99.90;;;;;;5062540;28;20064;-82
2021/08/22 06:12:20;;;;;;;2.58;1.60;;;16.60;99.90;;;;;;5038331;28;20049;-82
2021/08/22 06:14:48;;;;;;;5.63;1.60;;;16.60;99.90;;;;;;5065823;28;20072;-83
2021/08/22 06:17:17;;;;;;;4.93;2.10;;;16.70;99.90;;;;;;5048841;28;20060;-82
2021/08/22 06:19:45;;;;;;;2.78;1.60;;;16.70;99.90;;;;;;5067826;28;20061;-81
2021/08/22 06:22:14;;;;;;;3.83;1.92;;;16.70;99.90;;;;;;5081074;28;20051;-82
2021/08/22 06:24:42;;;;;;;10.60;2.22;;;16.70;99.90;;;;;;5063969;28;20068;-82
2021/08/22 06:27:14;;;;;;;2.33;1.58;;;16.70;99.90;;;;;;5059456;28;20029;-82
2021/08/22 06:29:42;;;;;;;3.75;1.80;;;16.70;99.90;;;;;;5056241;28;20067;-81
2021/08/22 06:32:10;;;;;;;3.47;1.90;;;16.70;99.90;;;;;;5065679;28;20037;-82
2021/08/22 06:34:38;;;;;;;1.88;1.65;;;16.80;99.90;;;;;;5064281;28;20053;-82
2021/08/22 06:37:06;;;;;;;2.40;1.58;;;16.80;99.90;;;;;;5064883;28;20207;-82
2021/08/22 06:39:39;;;;;;;1.90;1.48;;;16.80;99.90;;;;;;5062652;28;20052;-82
2021/08/22 06:42:10;;;;;;;6.05;2.55;;;16.90;99.90;;;;;;5062438;28;20068;-81
2021/08/22 06:44:39;;;;;;;4.25;1.92;;;16.90;99.90;;;;;;5038073;28;20056;-82
2021/08/22 06:47:10;;;;;;;3.08;1.40;;;16.90;99.90;;;;;;5065314;28;20048;-83
2021/08/22 06:49:38;;;;;;;4.30;2.08;;;16.90;99.90;;;;;;5064990;28;20049;-82
2021/08/22 06:52:08;;;;;;;5.90;1.98;;;16.90;99.90;;;;;;5078824;28;20048;-83
2021/08/22 06:54:38;;;;;;;6.40;2.60;;;16.90;99.90;;;;;;5055343;28;20053;-82
2021/08/22 06:57:08;;;;;;;5.18;2.13;;;16.90;99.90;;;;;;5058330;28;20067;-82
2021/08/22 06:59:36;;;;;;;11.18;3.25;;;16.90;99.90;;;;;;5063151;28;20049;-81
2021/08/22 07:02:06;;;;;;;7.10;2.70;;;17.00;99.90;;;;;;5061008;28;20061;-82
2021/08/22 07:04:36;;;;;;;9.63;2.80;;;16.90;99.90;;;;;;5060513;28;20054;-82
2021/08/22 07:07:05;;;;;;;11.48;3.78;;;16.90;99.90;;;;;;5062485;28;20059;-81
2021/08/22 07:09:34;;;;;;;8.30;3.63;;;16.90;99.90;;;;;;5064321;28;20059;-82
2021/08/22 07:12:02;;;;;;;10.30;3.63;;;17.00;99.90;;;;;;5048125;28;20037;-82
2021/08/22 07:14:32;;;;;;;8.20;3.97;;;17.00;99.90;;;;;;5063002;28;20051;-81
2021/08/22 07:17:00;;;;;;;9.23;3.17;;;16.90;99.90;;;;;;5061270;28;20041;-82
2021/08/22 07:19:28;;;;;;;10.63;3.97;;;17.00;99.90;;;;;;5046007;28;20050;-82
2021/08/22 07:21:56;;;;;;;9.48;4.28;;;16.90;99.90;;;;;;5064313;28;20045;-82
2021/08/22 07:24:27;;;;;;;10.15;3.65;;;17.00;99.90;;;;;;5028695;28;20052;-81
2021/08/22 07:26:55;;;;;;;7.85;3.42;;;17.00;99.90;;;;;;5062699;28;20053;-82
2021/08/22 07:29:23;;;;;;;9.65;4.18;;;17.00;99.90;;;;;;5066483;28;20068;-81
2021/08/22 07:31:53;;;;;;;9.13;3.72;;;17.00;99.90;;;;;;5064261;28;20479;-82
2021/08/22 07:34:22;;;;;;;8.60;3.78;;;17.10;99.90;;;;;;5064970;28;20060;-82
2021/08/22 07:36:50;;;;;;;10.90;3.72;;;17.10;99.90;;;;;;5044615;28;20049;-82
2021/08/22 07:39:18;;;;;;;9.23;3.63;;;17.10;99.90;;;;;;5060252;28;20556;-81
2021/08/22 07:41:46;;;;;;;10.35;3.78;;;17.10;99.90;;;;;;5033916;28;20050;-82
2021/08/22 07:44:16;;;;;;;8.20;3.53;;;17.10;99.90;;;;;;5047196;28;20050;-82
2021/08/22 07:46:43;;;;;;;6.50;3.45;;;17.10;99.90;;;;;;5057436;28;20067;-82
2021/08/22 07:49:11;;;;;;;10.10;3.90;;;17.00;99.90;;;;;;5047169;28;20049;-82
2021/08/22 07:51:40;;;;;;;9.20;3.78;;;17.00;99.90;;;;;;5064569;28;20061;-83
2021/08/22 07:54:09;;;;;;;7.35;4.05;;;17.00;99.90;;;;;;5047743;28;20049;-83
2021/08/22 07:56:40;;;;;;;8.95;3.92;;;17.00;99.90;;;;;;5066967;28;20045;-82
2021/08/22 07:59:08;;;;;;;15.23;4.40;;;17.00;99.90;;;;;;5044730;28;20057;-82
2021/08/22 08:01:36;;;;;;;11.07;4.90;;;17.00;99.90;;;;;;5054286;28;20045;-81
2021/08/22 08:04:06;;;;;;;6.20;3.50;;;17.00;99.90;;;;;;5051120;28;20037;-82
2021/08/22 08:06:47;;;;;;;10.63;3.72;;;17.00;99.90;;;;;;5034854;28;20045;-83
2021/08/22 08:09:16;;;;;;;6.68;3.88;;;17.50;99.90;;;;;;5078065;28;20053;-82
2021/08/22 08:11:44;;;;;;;10.15;4.65;;;17.20;99.90;;;;;;5066792;28;20045;-80
2021/08/22 08:14:12;;;;;;;11.00;3.55;;;17.30;99.90;;;;;;5012798;28;20098;-82
2021/08/22 08:16:41;;;;;;;10.48;3.92;;;17.30;99.90;;;;;;5059889;28;20056;-82
2021/08/22 08:19:09;;;;;;;7.32;3.50;;;17.30;99.90;;;;;;5054752;28;20063;-82
2021/08/22 08:21:37;;;;;;;11.38;5.15;;;17.30;99.90;;;;;;5064191;28;20044;-82
2021/08/22 08:24:05;;;;;;;10.32;3.75;;;17.30;99.90;;;;;;5063689;28;20041;-82
2021/08/22 08:26:33;;;;;;;11.20;4.18;;;17.30;99.90;;;;;;5050129;28;20148;-83
2021/08/22 08:29:01;;;;;;;9.43;4.32;;;17.30;99.90;;;;;;5062897;28;20209;-81
2021/08/22 08:31:29;;;;;;;12.82;4.95;;;17.30;99.90;;;;;;5063133;28;20067;-81
2021/08/22 08:33:57;;;;;;;9.98;3.97;;;17.30;99.90;;;;;;5051115;28;20056;-82
2021/08/22 08:36:25;;;;;;;8.48;4.10;;;17.40;99.90;;;;;;5064358;28;20040;-82
2021/08/22 08:38:53;;;;;;;15.30;4.75;;;17.40;99.90;;;;;;5063200;28;20453;-82
2021/08/22 08:41:21;;;;;;;12.43;4.50;;;17.50;99.90;;;;;;5047378;28;20056;-83
2021/08/22 08:43:49;;;;;;;14.80;4.93;;;17.60;99.90;;;;;;5062763;28;20045;-82
2021/08/22 08:46:22;;;;;;;9.88;3.47;;;17.60;99.90;;;;;;5061047;28;20041;-82
2021/08/22 08:49:04;;;;;;;10.32;4.03;;;17.70;99.90;;;;;;5061843;28;20048;-82
2021/08/22 08:51:44;;;;;;;13.65;3.72;;;17.80;99.90;;;;;;5054753;28;20061;-83
2021/08/22 08:54:33;;;;;;;12.15;3.83;;;17.80;99.90;;;;;;5032827;28;20045;-83
2021/08/22 08:57:03;;;;;;;14.77;4.40;;;17.90;99.90;;;;;;5061259;28;20059;-83
2021/08/22 08:59:37;;;;;;;10.65;4.03;;;18.00;99.90;;;;;;5054511;28;20060;-81
2021/08/22 09:02:06;;;;;;;15.95;3.72;;;18.20;99.90;;;;;;5067041;28;20060;-82
2021/08/22 09:04:38;;;;;;;13.40;3.40;;;18.30;99.90;;;;;;5066812;28;20414;-82
2021/08/22 09:07:32;;;;;;;8.30;4.22;;;18.40;99.90;;;;;;5068577;28;20048;-81
2021/08/22 09:10:37;;;;;;;9.25;4.07;;;18.50;99.90;;;;;;5068480;28;20045;-82
2021/08/22 09:13:32;;;;;;;13.27;5.35;;;18.50;99.90;;;;;;5067780;28;20049;-81
2021/08/22 09:16:11;;;;;;;15.38;5.68;;;18.40;99.90;;;;;;5068963;28;20053;-83
2021/08/22 09:18:57;;;;;;;13.52;5.03;;;18.30;99.90;;;;;;5063737;28;20053;-83
2021/08/22 09:21:54;;;;;;;11.20;4.38;;;18.30;99.90;;;;;;5045500;28;20040;-82
2021/08/22 09:24:31;;;;;;;10.90;4.97;;;18.30;99.90;;;;;;5065325;28;20040;-81
2021/08/22 09:27:56;;;;;;;15.27;5.25;;;18.20;99.90;;;;;;5066681;28;20048;-82
2021/08/22 09:31:00;;;;;;;13.25;5.13;;;18.20;99.90;;;;;;5014753;28;20041;-82
2021/08/22 09:34:05;;;;;;;12.18;6.28;;;18.20;99.90;;;;;;5014096;28;20050;-82
2021/08/22 09:37:15;;;;;;;13.80;5.18;;;18.20;99.90;;;;;;5057385;28;20063;-82
2021/08/22 09:40:50;;;;;;;13.57;6.40;;;18.20;99.90;;;;;;5047996;28;20056;-81
2021/08/22 09:43:57;;;;;;;12.18;6.22;;;18.20;99.90;;;;;;5042173;28;20049;-82
2021/08/22 09:47:04;;;;;;;12.75;7.22;;;18.40;99.90;;;;;;5039243;28;20064;-82
2021/08/22 09:49:38;;;;;;;13.73;7.00;;;18.60;99.90;;;;;;5062769;28;20049;-81
2021/08/22 09:52:50;;;;;;;11.23;6.47;;;18.80;99.90;;;;;;5063020;28;20055;-83
2021/08/22 09:55:56;;;;;;;16.75;8.15;;;19.00;99.90;;;;;;5048627;28;20049;-81
2021/08/22 09:58:30;;;;;;;19.48;8.88;;;19.20;99.90;;;;;;5057660;28;20063;-81
2021/08/22 10:01:23;;;;;;;22.88;9.13;;;19.30;99.90;;;;;;5046841;28;20056;-82
2021/08/22 10:03:51;;;;;;;16.13;7.13;;;19.30;99.90;;;;;;5054668;28;20053;-82
2021/08/22 10:06:25;;;;;;;18.08;9.07;;;19.40;99.90;;;;;;5032821;28;20521;-81
2021/08/22 10:09:11;;;;;;;18.70;8.57;;;19.40;99.90;;;;;;5064274;28;20056;-82
2021/08/22 10:11:56;;;;;;;19.23;7.95;;;19.40;99.90;;;;;;5061243;28;20053;-81
2021/08/22 10:14:26;;;;;;;16.70;8.48;;;19.40;99.90;;;;;;5045473;28;20053;-83
2021/08/22 10:16:56;;;;;;;16.52;7.75;;;19.40;99.90;;;;;;5052579;28;20044;-82
2021/08/22 10:19:26;;;;;;;15.93;9.25;;;19.40;99.90;;;;;;5063411;28;20049;-81
2021/08/22 10:22:09;;;;;;;20.00;9.95;;;19.40;99.90;;;;;;5064731;28;20388;-82
2021/08/22 10:24:37;;;;;;;18.98;8.43;;;19.60;99.90;;;;;;5062734;28;20057;-83
2021/08/22 10:27:05;;;;;;;18.48;9.70;;;19.70;99.90;;;;;;5061625;28;20041;-82
2021/08/22 10:29:34;;;;;;;18.05;9.15;;;19.80;99.90;;;;;;5064660;28;20051;-82
2021/08/22 10:32:04;;;;;;;19.33;9.63;;;20.00;99.90;;;;;;5050476;28;20055;-82
2021/08/22 10:34:32;;;;;;;15.32;9.45;;;20.10;99.90;;;;;;5064701;28;20059;-81
2021/08/22 10:37:27;;;;;;;16.45;8.93;;;20.10;99.90;;;;;;5052722;28;20599;-83
2021/08/22 10:39:56;;;;;;;17.13;8.68;;;20.20;99.90;;;;;;5057367;28;20045;-81
2021/08/22 10:42:27;;;;;;;16.60;8.95;;;20.40;99.90;;;;;;5062186;28;20052;-81
2021/08/22 10:44:55;;;;;;;;;;;20.50;99.90;;;;;;5046808;28;20048;-81
2021/08/22 10:47:39;;;;;;;18.85;10.02;;;20.60;99.90;;;;;;5062644;28;20290;-82
2021/08/22 10:50:09;;;;;;;15.90;8.30;;;20.70;99.90;;;;;;5062446;28;20059;-81
2021/08/22 10:52:39;;;;;;;16.35;8.35;;;20.70;99.90;;;;;;5063073;28;20056;-83
2021/08/22 10:55:16;;;;;;;18.38;9.77;;;20.70;99.90;;;;;;5061445;28;20056;-83
2021/08/22 10:57:44;;;;;;;21.95;10.27;;;20.70;99.90;;;;;;5031413;28;20041;-81
2021/08/22 11:00:27;;;;;;;20.95;9.50;;;20.70;99.90;;;;;;5061564;28;20067;-82
2021/08/22 11:03:18;;;;;;;17.52;9.45;;;20.80;99.90;;;;;;5057455;28;20052;-82
2021/08/22 11:05:47;;;;;;;16.75;9.43;;;20.80;99.90;;;;;;5024791;28;20300;-82
2021/08/22 11:08:18;;;;;;;20.70;9.02;;;20.90;99.90;;;;;;5043134;28;20060;-82
2021/08/22 11:10:57;;;;;;;19.13;9.80;;;21.00;99.90;;;;;;5057870;28;20049;-82
2021/08/22 11:13:31;;;;;;;19.60;9.20;;;20.70;99.90;;;;;;5043052;28;20054;-81
2021/08/22 11:16:07;;;;;;;16.10;9.65;;;21.00;99.90;;;;;;5058944;28;20052;-82
2021/08/22 11:18:44;;;;;;;15.35;9.30;;;21.10;99.90;;;;;;5060299;28;20060;-82
2021/08/22 11:21:13;;;;;;;15.82;8.20;;;21.20;99.90;;;;;;5062104;28;20037;-82
2021/08/22 11:23:58;;;;;;;15.68;8.82;;;21.30;99.90;;;;;;5041257;28;20060;-82
2021/08/22 11:26:25;;;;;;;19.65;10.15;;;21.40;99.90;;;;;;5056087;28;20041;-83
2021/08/22 11:28:58;;;;;;;16.65;9.82;;;21.40;99.90;;;;;;5062136;28;20045;-81
2021/08/22 11:31:31;;;;;;;17.63;9.05;;;21.50;99.90;;;;;;5010719;28;20058;-81
2021/08/22 11:34:14;;;;;;;15.18;9.00;;;21.60;99.90;;;;;;5013099;28;20053;-82
2021/08/22 11:36:46;;;;;;;16.73;9.07;;;21.60;99.90;;;;;;5037072;28;20057;-82
2021/08/22 11:39:17;;;;;;;18.30;8.52;;;21.80;99.90;;;;;;5038159;28;20056;-82
2021/08/22 11:41:49;;;;;;;16.40;8.02;;;21.90;99.90;;;;;;5040591;28;20060;-82
2021/08/22 11:44:24;;;;;;;14.88;8.57;;;21.60;99.90;;;;;;5028136;28;20042;-82
2021/08/22 11:46:54;;;;;;;11.95;7.25;;;22.00;99.90;;;;;;5041345;28;20462;-82
2021/08/22 11:49:22;;;;;;;16.45;8.00;;;22.00;99.90;;;;;;5058373;28;20053;-83
2021/08/22 11:51:52;;;;;;;13.00;7.57;;;21.90;99.90;;;;;;5039375;28;20149;-81
2021/08/22 11:54:20;;;;;;;14.20;6.93;;;21.80;99.90;;;;;;5041712;28;20038;-82
2021/08/22 11:56:49;;;;;;;18.67;7.63;;;21.80;99.90;;;;;;5025288;28;20053;-82
2021/08/22 11:59:29;;;;;;;12.07;6.70;;;21.90;99.90;;;;;;5011308;28;20054;-82
2021/08/22 12:02:32;;;;;;;10.98;6.03;;;21.90;99.90;;;;;;5043603;28;20059;-82
2021/08/22 12:05:35;;;;;;;10.88;5.88;;;21.90;99.90;;;;;;5000682;28;20054;-81
2021/08/22 12:08:09;;;;;;;11.48;6.07;;;21.90;99.90;;;;;;4992003;28;20409;-83
2021/08/22 12:10:39;;;;;;;14.77;6.53;;;21.70;99.90;;;;;;5006037;28;20073;-82
2021/08/22 12:13:19;;;;;;;10.53;5.77;;;21.60;99.90;;;;;;5040038;28;20052;-83
2021/08/22 12:15:51;;;;;;;10.38;6.35;;;21.40;99.90;;;;;;5011879;28;20061;-81
2021/08/22 12:18:21;;;;;;;10.88;5.65;;;21.30;99.90;;;;;;5025479;28;20054;-82
2021/08/22 12:21:04;;;;;;;9.30;5.50;;;21.20;99.90;;;;;;5006177;28;20061;-82
2021/08/22 12:23:36;;;;;;;10.63;6.10;;;21.10;99.90;;;;;;5041098;28;20046;-81
2021/08/22 12:26:27;;;;;;;10.55;6.07;;;21.10;99.90;;;;;;5045308;28;20049;-81
2021/08/22 12:28:56;;;;;;;13.25;5.85;;;21.10;99.90;;;;;;5032859;28;20037;-82
2021/08/22 12:31:34;;;;;;;13.77;6.40;;;21.00;99.90;;;;;;4996713;28;20240;-82
2021/08/22 12:34:10;;;;;;;13.77;7.03;;;21.00;99.90;;;;;;5012474;28;20507;-82
2021/08/22 12:36:43;;;;;;;11.90;6.32;;;20.90;99.90;;;;;;5025749;28;20042;-81
2021/08/22 12:39:16;;;;;;;14.93;7.40;;;21.00;99.90;;;;;;5009220;28;20048;-81
2021/08/22 12:41:52;;;;;;;15.07;7.43;;;20.90;99.90;;;;;;5022044;28;20054;-82
2021/08/22 12:44:23;;;;;;;13.15;6.65;;;20.90;99.90;;;;;;5013507;28;20042;-81
2021/08/22 12:47:20;;;;;;;14.88;7.50;;;20.90;99.90;;;;;;5027396;28;20046;-82
2021/08/22 12:49:49;;;;;;;21.60;7.82;;;20.80;99.90;;;;;;4999310;28;20053;-81
2021/08/22 12:52:17;;;;;;;17.30;8.77;;;20.70;99.90;;;;;;4989741;28;20069;-81
2021/08/22 12:54:47;;;;;;;15.35;8.27;;;20.60;99.90;;;;;;5014874;28;20042;-81
2021/08/22 12:57:15;;;;;;;16.05;8.40;;;20.60;99.90;;;;;;5041189;28;20117;-81
2021/08/22 12:59:43;;;;;;;17.30;8.07;;;20.60;99.90;;;;;;5017525;28;20146;-83
2021/08/22 13:02:10;;;;;;;20.92;8.88;;;20.60;99.90;;;;;;5006082;28;20051;-82
2021/08/22 13:04:38;;;;;;;16.63;8.30;;;20.50;99.90;;;;;;5008494;28;20050;-82
2021/08/22 13:07:06;;;;;;;17.17;8.13;;;20.60;99.90;;;;;;4998529;28;20048;-82
2021/08/22 13:09:34;;;;;;;16.98;8.02;;;20.50;99.90;;;;;;5024936;28;20050;-81